Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:16;;;;;;;;;;;;;;;5.27;68.68;99114.22;2096549;28;46487;-70
2022/02/19 00:01:18;;;;;;;;;;;;;;;5.28;68.41;99108.88;2096073;28;43155;-69
2022/02/19 00:02:19;;;;;;;;;;;;;;;5.29;67.84;99141.59;2096292;28;45394;-69
2022/02/19 00:03:21;;;;;;;;;;;;;;;5.29;66.81;99107.09;2096519;28;32700;-69
2022/02/19 00:04:23;;;;;;;;;;;;;;;5.32;68.38;99128.22;2097513;28;19913;-69
2022/02/19 00:05:25;;;;;;;;;;;;;;;5.30;67.48;99115.00;2096055;28;39444;-69
2022/02/19 00:06:26;;;;;;;;;;;;;;;5.30;67.31;99120.31;2096109;28;41211;-69
2022/02/19 00:07:28;;;;;;;;;;;;;;;5.30;69.10;99111.50;2096193;28;43402;-69
2022/02/19 00:08:32;;;;;;;;;;;;;;;5.34;67.72;99119.28;2096335;28;46150;-70
2022/02/19 00:09:34;;;;;;;;;;;;;;;5.33;67.00;99129.97;2096060;28;45295;-69
2022/02/19 00:10:35;;;;;;;;;;;;;;;5.37;67.30;99125.44;2096614;28;46237;-70
2022/02/19 00:11:37;;;;;;;;;;;;;;;5.32;67.77;99112.31;2097715;28;43789;-69
2022/02/19 00:12:39;;;;;;;;;;;;;;;5.35;67.39;99144.06;2098213;28;44384;-69
2022/02/19 00:13:40;;;;;;;;;;;;;;;5.34;67.46;99153.78;2097255;28;45443;-69
2022/02/19 00:14:42;;;;;;;;;;;;;;;5.32;67.11;99126.44;2098247;28;41887;-70
2022/02/19 00:15:44;;;;;;;;;;;;;;;5.33;68.08;99132.63;2097621;28;43111;-70
2022/02/19 00:16:48;;;;;;;;;;;;;;;5.33;67.69;99128.19;2098045;28;44988;-70
2022/02/19 00:17:49;;;;;;;;;;;;;;;5.31;68.32;99147.72;2097362;28;43923;-70
2022/02/19 00:18:51;;;;;;;;;;;;;;;5.28;67.71;99146.03;2097823;28;44784;-70
2022/02/19 00:19:53;;;;;;;;;;;;;;;5.24;68.28;99144.38;2097747;28;40876;-69
2022/02/19 00:20:56;;;;;;;;;;;;;;;5.19;70.69;99148.06;2097742;28;45478;-69
2022/02/19 00:22:00;;;;;;;;;;;;;;;5.14;70.08;99158.84;2098367;28;19933;-69
2022/02/19 00:23:02;;;;;;;;;;;;;;;5.06;71.77;99155.53;2098682;28;19971;-70
2022/02/19 00:24:04;;;;;;;;;;;;;;;5.01;72.36;99176.00;2097515;28;44696;-70
2022/02/19 00:25:06;;;;;;;;;;;;;;;4.93;72.81;99184.19;2097672;28;34555;-70
2022/02/19 00:26:09;;;;;;;;;;;;;;;4.87;73.22;99179.94;2097245;28;45837;-69
2022/02/19 00:27:10;;;;;;;;;;;;;;;4.84;72.69;99179.16;2097751;28;45884;-69
2022/02/19 00:28:12;;;;;;;;;;;;;;;4.80;74.46;99188.97;2097562;28;44608;-69
2022/02/19 00:29:13;;;;;;;;;;;;;;;4.84;72.06;99169.41;2097956;28;46838;-69
2022/02/19 00:30:15;;;;;;;;;;;;;;;4.81;72.81;99168.63;2097551;28;43441;-69
2022/02/19 00:31:17;;;;;;;;;;;;;;;4.77;74.78;99183.75;2098213;28;35321;-70
2022/02/19 00:32:18;;;;;;;;;;;;;;;4.74;74.77;99184.72;2097231;28;44824;-69
2022/02/19 00:33:22;;;;;;;;;;;;;;;4.74;74.17;99186.50;2097555;28;43766;-70
2022/02/19 00:34:25;;;;;;;;;;;;;;;4.69;75.06;99196.34;2097061;28;46246;-69
2022/02/19 00:35:29;;;;;;;;;;;;;;;4.68;75.14;99173.41;2097938;28;19929;-70
2022/02/19 00:36:33;;;;;;;;;;;;;;;4.68;73.06;99197.25;2097038;28;33772;-69
2022/02/19 00:37:34;;;;;;;;;;;;;;;4.72;73.66;99194.50;2097763;28;45427;-69
2022/02/19 00:38:37;;;;;;;;;;;;;;;4.72;72.73;99207.75;2096932;28;43754;-69
2022/02/19 00:39:38;;;;;;;;;;;;;;;4.71;74.18;99198.03;2096822;28;45919;-69
2022/02/19 00:40:40;;;;;;;;;;;;;;;4.72;73.69;99214.81;2088106;28;43440;-69
2022/02/19 00:41:41;;;;;;;;;;;;;;;4.73;72.59;99198.00;2089070;28;36096;-69
2022/02/19 00:42:43;;;;;;;;;;;;;;;4.74;73.49;99213.00;2096486;28;46347;-69
2022/02/19 00:43:45;;;;;;;;;;;;;;;4.71;74.82;99218.38;2098069;28;19994;-68
2022/02/19 00:44:48;;;;;;;;;;;;;;;4.76;72.35;99198.78;2096801;28;45594;-69
2022/02/19 00:45:51;;;;;;;;;;;;;;;4.77;73.60;99226.16;2096728;28;46492;-69
2022/02/19 00:46:52;;;;;;;;;;;;;;;4.78;72.17;99193.44;2096641;28;45837;-69
2022/02/19 00:47:56;;;;;;;;;;;;;;;4.74;73.71;99200.63;2096815;28;45091;-69
2022/02/19 00:48:59;;;;;;;;;;;;;;;4.72;72.88;99198.91;2088252;28;43553;-69
2022/02/19 00:50:00;;;;;;;;;;;;;;;4.75;72.51;99204.13;2089116;28;33612;-69
2022/02/19 00:51:03;;;;;;;;;;;;;;;4.76;73.35;99205.88;2098258;28;19925;-69
2022/02/19 00:52:10;;;;;;;;;;;;;;;4.72;73.67;99204.19;2098624;28;19925;-69
2022/02/19 00:53:13;;;;;;;;;;;;;;;4.80;72.82;99243.78;2088957;28;20051;-69
2022/02/19 00:54:14;;;;;;;;;;;;;;;4.82;71.75;99215.44;2088940;28;42101;-69
2022/02/19 00:55:16;;;;;;;;;;;;;;;4.84;71.81;99210.97;2096276;28;43263;-69
2022/02/19 00:56:17;;;;;;;;;;;;;;;4.90;71.25;99229.34;2097253;28;45473;-69
2022/02/19 00:57:21;;;;;;;;;;;;;;;4.87;71.98;99240.91;2097809;28;19984;-69
2022/02/19 00:58:23;;;;;;;;;;;;;;;4.87;72.36;99230.31;2096895;28;44475;-69
2022/02/19 00:59:25;;;;;;;;;;;;;;;4.86;71.77;99268.34;2088805;28;19984;-69
2022/02/19 01:00:29;;;;;;;;;;;;;;;4.84;72.59;99251.59;2088799;28;33855;-69
2022/02/19 01:01:52;;;;;;;;;;;;;;;4.85;71.87;99245.41;2089188;28;20007;-69
2022/02/19 01:03:03;;;;;;;;;;;;;;;4.88;71.17;99290.41;2097742;28;20781;-69
2022/02/19 01:04:05;;;;;;;;;;;;;;;4.89;71.91;99260.31;2097515;28;19924;-69
2022/02/19 01:05:08;;;;;;;;;;;;;;;4.86;72.57;99286.91;2096635;28;46053;-69
2022/02/19 01:06:11;;;;;;;;;;;;;;;4.82;75.03;99272.00;2097476;28;43223;-69
2022/02/19 01:07:13;;;;;;;;;;;;;;;4.81;75.43;99294.13;2097327;28;45550;-69
2022/02/19 01:08:16;;;;;;;;;;;;;;;4.70;76.41;99256.41;2097370;28;19978;-69
2022/02/19 01:09:20;;;;;;;;;;;;;;;4.64;77.50;99310.44;2097428;28;44163;-69
2022/02/19 01:10:22;;;;;;;;;;;;;;;4.54;78.79;99309.81;2097849;28;19976;-69
2022/02/19 01:11:24;;;;;;;;;;;;;;;4.45;79.99;99343.59;2097499;28;19937;-69
2022/02/19 01:12:25;;;;;;;;;;;;;;;4.39;80.16;99334.03;2096548;28;45244;-69
2022/02/19 01:13:27;;;;;;;;;;;;;;;4.30;81.42;99358.09;2097237;28;43419;-69
2022/02/19 01:14:31;;;;;;;;;;;;;;;4.23;82.51;99364.44;2098376;28;19925;-70
2022/02/19 01:15:32;;;;;;;;;;;;;;;4.14;83.22;99347.84;2098706;28;19967;-70
2022/02/19 01:16:35;;;;;;;;;;;;;;;4.11;83.71;99377.06;2097377;28;39349;-70
2022/02/19 01:17:36;;;;;;;;;;;;;;;4.01;84.30;99375.50;2097906;28;19924;-70
2022/02/19 01:18:40;;;;;;;;;;;;;;;3.93;84.49;99356.25;2097451;28;19925;-70
2022/02/19 01:19:42;;;;;;;;;;;;;;;3.94;85.30;99395.06;2089327;28;21304;-70
2022/02/19 01:20:46;;;;;;;;;;;;;;;3.87;85.27;99412.00;2088358;28;46490;-70
2022/02/19 01:21:48;;;;;;;;;;;;;;;3.83;86.24;99409.41;2097353;28;38862;-70
2022/02/19 01:22:49;;;;;;;;;;;;;;;3.81;85.63;99400.63;2096418;28;45563;-70
2022/02/19 01:23:51;;;;;;;;;;;;;;;3.75;86.39;99398.09;2097381;28;43528;-70
2022/02/19 01:24:53;;;;;;;;;;;;;;;3.77;86.63;99393.66;2097392;28;19980;-69
2022/02/19 01:25:55;;;;;;;;;;;;;;;3.74;86.16;99429.91;2096541;28;41737;-70
2022/02/19 01:26:56;;;;;;;;;;;;;;;3.69;87.30;99423.81;2097442;28;19925;-69
2022/02/19 01:27:58;;;;;;;;;;;;;;;3.67;87.19;99417.69;2096851;28;45719;-69
2022/02/19 01:29:01;;;;;;;;;;;;;;;3.63;87.60;99427.47;2097271;28;20026;-70
2022/02/19 01:30:05;;;;;;;;;;;;;;;3.63;87.80;99432.75;2088811;28;20012;-70
2022/02/19 01:31:07;;;;;;;;;;;;;;;3.61;87.61;99434.56;2088517;28;20730;-70
2022/02/19 01:32:08;;;;;;;;;;;;;;;3.61;87.54;99464.53;2097326;28;19928;-70
2022/02/19 01:33:10;;;;;;;;;;;;;;;3.58;88.17;99474.31;2097966;28;19931;-70
2022/02/19 01:34:12;;;;;;;;;;;;;;;3.56;88.83;99476.97;2096942;28;45872;-70
2022/02/19 01:35:13;;;;;;;;;;;;;;;3.55;88.99;99495.53;2097421;28;20780;-70
2022/02/19 01:36:15;;;;;;;;;;;;;;;3.50;89.10;99469.16;2096906;28;19925;-70
2022/02/19 01:37:17;;;;;;;;;;;;;;;3.48;89.22;99492.09;2096950;28;42830;-70
2022/02/19 01:38:20;;;;;;;;;;;;;;;3.47;88.67;99468.34;2098009;28;19951;-70
2022/02/19 01:39:25;;;;;;;;;;;;;;;3.41;89.07;99506.34;2097289;28;20793;-71
2022/02/19 01:40:31;;;;;;;;;;;;;;;3.32;88.84;99496.81;2088864;28;19913;-70
2022/02/19 01:41:33;;;;;;;;;;;;;;;3.27;89.31;99509.22;2089174;28;20059;-70
2022/02/19 01:42:35;;;;;;;;;;;;;;;3.23;89.80;99508.41;2097029;28;35594;-70
2022/02/19 01:43:37;;;;;;;;;;;;;;;3.17;89.94;99513.78;2096711;28;45543;-71
2022/02/19 01:44:44;;;;;;;;;;;;;;;3.13;90.41;99505.94;2098418;28;20067;-69
2022/02/19 01:45:48;;;;;;;;;;;;;;;3.11;90.68;99520.97;2098284;28;19928;-70
2022/02/19 01:46:52;;;;;;;;;;;;;;;3.10;91.13;99522.69;2088724;28;19925;-69
2022/02/19 01:47:55;;;;;;;;;;;;;;;3.09;91.18;99528.00;2089223;28;19932;-69
2022/02/19 01:48:57;;;;;;;;;;;;;;;3.05;91.48;99525.44;2089042;28;20309;-69
2022/02/19 01:49:59;;;;;;;;;;;;;;;3.02;91.61;99520.19;2080567;28;28652;-69
2022/02/19 01:51:01;;;;;;;;;;;;;;;3.03;91.40;99528.97;2088543;28;19929;-70
2022/02/19 01:52:06;;;;;;;;;;;;;;;3.08;91.17;99545.66;2097258;28;19929;-69
2022/02/19 01:53:09;;;;;;;;;;;;;;;3.07;90.71;99543.94;2097603;28;19932;-69
2022/02/19 01:54:17;;;;;;;;;;;;;;;3.11;91.46;99545.63;2097197;28;19923;-70
2022/02/19 01:55:42;;;;;;;;;;;;;;;3.08;90.80;99544.78;2096664;28;20089;-70
2022/02/19 01:56:55;;;;;;;;;;;;;;;3.08;91.48;99550.94;2089189;28;20076;-69
2022/02/19 01:58:21;;;;;;;;;;;;;;;3.10;91.35;99554.44;2089278;28;19924;-69
2022/02/19 01:59:49;;;;;;;;;;;;;;;3.09;91.47;99547.41;2097081;28;19979;-69
2022/02/19 02:01:09;;;;;;;;;;;;;;;3.10;91.49;99553.56;2097559;28;20051;-69
2022/02/19 02:02:49;;;;;;;;;;;;;;;3.11;91.57;99565.91;2097924;28;19929;-69
2022/02/19 02:04:20;;;;;;;;;;;;;;;3.14;91.11;99579.06;2093756;28;20784;-69
2022/02/19 02:05:25;;;;;;;;;;;;;;;3.15;90.97;99576.41;2096838;28;20927;-69
2022/02/19 02:06:28;;;;;;;;;;;;;;;3.19;91.42;99585.16;2096973;28;19933;-69
2022/02/19 02:07:32;;;;;;;;;;;;;;;3.21;91.10;99578.97;2089020;28;19921;-69
2022/02/19 02:08:36;;;;;;;;;;;;;;;3.21;91.26;99586.91;2080952;28;19971;-69
2022/02/19 02:09:38;;;;;;;;;;;;;;;3.25;91.26;99583.31;2080854;28;19926;-70
2022/02/19 02:10:41;;;;;;;;;;;;;;;3.28;90.40;99615.91;2080575;28;19926;-69
2022/02/19 02:11:50;;;;;;;;;;;;;;;3.32;90.17;99601.72;2081364;28;20779;-69
2022/02/19 02:12:52;;;;;;;;;;;;;;;3.33;90.38;99609.63;2080196;28;26115;-69
2022/02/19 02:13:53;;;;;;;;;;;;;;;3.35;90.18;99585.81;2080557;28;20077;-69
2022/02/19 02:15:00;;;;;;;;;;;;;;;3.33;89.91;99609.63;2080955;28;19929;-69
2022/02/19 02:16:20;;;;;;;;;;;;;;;3.34;90.68;99608.75;2082950;28;19956;-69
2022/02/19 02:17:32;;;;;;;;;;;;;;;3.39;90.76;99606.91;2082079;28;19933;-69
2022/02/19 02:18:35;;;;;;;;;;;;;;;3.36;90.54;99604.31;2088987;28;20007;-69
2022/02/19 02:19:39;;;;;;;;;;;;;;;3.41;90.73;99599.81;2087731;28;38777;-69
2022/02/19 02:20:50;;;;;;;;;;;;;;;3.41;90.44;99605.13;2089862;28;20055;-68
2022/02/19 02:21:55;;;;;;;;;;;;;;;3.43;90.84;99599.81;2097105;28;19956;-69
2022/02/19 02:22:58;;;;;;;;;;;;;;;3.47;90.86;99606.78;2088026;28;19946;-69
2022/02/19 02:24:03;;;;;;;;;;;;;;;3.50;90.26;99600.56;2089147;28;19983;-69
2022/02/19 02:25:10;;;;;;;;;;;;;;;3.51;91.00;99607.63;2096459;28;19928;-68
2022/02/19 02:26:17;;;;;;;;;;;;;;;3.52;90.66;99607.59;2097422;28;19990;-69
2022/02/19 02:27:19;;;;;;;;;;;;;;;3.53;90.70;99619.91;2097057;28;20015;-68
2022/02/19 02:28:21;;;;;;;;;;;;;;;3.57;90.67;99604.84;2089187;28;19936;-69
2022/02/19 02:29:25;;;;;;;;;;;;;;;3.62;90.45;99622.44;2088882;28;19984;-68
2022/02/19 02:30:27;;;;;;;;;;;;;;;3.62;89.92;99610.97;2088806;28;25291;-69
2022/02/19 02:31:38;;;;;;;;;;;;;;;3.66;90.08;99635.59;2081818;28;19929;-69
2022/02/19 02:32:39;;;;;;;;;;;;;;;3.65;90.34;99637.38;2088681;28;19928;-69
2022/02/19 02:33:41;;;;;;;;;;;;;;;3.66;89.73;99623.25;2095701;28;44005;-69
2022/02/19 02:34:56;;;;;;;;;;;;;;;3.67;89.96;99640.88;2096366;28;20369;-70
2022/02/19 02:36:05;;;;;;;;;;;;;;;3.64;89.27;99640.91;2096754;28;20018;-69
2022/02/19 02:37:25;;;;;;;;;;;;;;;3.61;89.75;99636.56;2088193;28;19935;-69
2022/02/19 02:38:26;;;;;;;;;;;;;;;3.62;89.74;99654.19;2087996;28;37649;-69
2022/02/19 02:39:30;;;;;;;;;;;;;;;3.62;89.78;99661.25;2096597;28;19931;-69
2022/02/19 02:40:33;;;;;;;;;;;;;;;3.61;90.07;99678.03;2088690;28;20825;-69
2022/02/19 02:41:35;;;;;;;;;;;;;;;3.56;89.46;99672.81;2088600;28;19956;-69
2022/02/19 02:42:42;;;;;;;;;;;;;;;3.46;90.01;99688.84;2097106;28;19929;-69
2022/02/19 02:43:49;;;;;;;;;;;;;;;3.43;90.31;99682.69;2096741;28;20003;-69
2022/02/19 02:44:52;;;;;;;;;;;;;;;3.33;90.69;99683.72;2088397;28;19932;-69
2022/02/19 02:46:15;;;;;;;;;;;;;;;3.29;90.94;99682.00;2083454;28;20067;-69
2022/02/19 02:47:17;;;;;;;;;;;;;;;3.25;90.88;99686.47;2088352;28;19933;-69
2022/02/19 02:48:21;;;;;;;;;;;;;;;3.22;90.54;99689.13;2088594;28;19921;-69
2022/02/19 02:49:23;;;;;;;;;;;;;;;3.23;90.68;99697.94;2088883;28;19929;-69
2022/02/19 02:50:25;;;;;;;;;;;;;;;3.23;90.57;99697.94;2097845;28;20137;-69
2022/02/19 02:51:28;;;;;;;;;;;;;;;3.24;90.38;99710.28;2088000;28;19931;-69
2022/02/19 02:52:30;;;;;;;;;;;;;;;3.22;90.61;99720.00;2089101;28;19940;-69
2022/02/19 02:53:32;;;;;;;;;;;;;;;3.21;90.82;99718.25;2097507;28;19929;-69
2022/02/19 02:54:37;;;;;;;;;;;;;;;3.22;91.29;99714.72;2097215;28;20969;-69
2022/02/19 02:55:38;;;;;;;;;;;;;;;3.24;91.18;99720.88;2088478;28;20264;-69
2022/02/19 02:56:40;;;;;;;;;;;;;;;3.27;91.54;99727.88;2087422;28;45938;-69
2022/02/19 02:57:42;;;;;;;;;;;;;;;3.25;91.59;99730.56;2096880;28;20864;-69
2022/02/19 02:58:46;;;;;;;;;;;;;;;3.26;91.47;99742.88;2088496;28;20003;-69
2022/02/19 02:59:47;;;;;;;;;;;;;;;3.25;91.46;99735.84;2087906;28;19937;-69
2022/02/19 03:00:49;;;;;;;;;;;;;;;3.26;91.69;99734.94;2088355;28;29814;-69
2022/02/19 03:01:51;;;;;;;;;;;;;;;3.27;91.60;99746.38;2096915;28;20797;-69
2022/02/19 03:02:53;;;;;;;;;;;;;;;3.28;91.80;99751.66;2096568;28;20041;-69
2022/02/19 03:03:54;;;;;;;;;;;;;;;3.35;90.91;99750.69;2095736;28;45422;-69
2022/02/19 03:04:57;;;;;;;;;;;;;;;3.36;90.92;99751.59;2087910;28;20769;-69
2022/02/19 03:05:58;;;;;;;;;;;;;;;3.36;91.31;99741.00;2088363;28;20702;-69
2022/02/19 03:07:00;;;;;;;;;;;;;;;3.40;90.81;99762.09;2087339;28;46701;-69
2022/02/19 03:08:02;;;;;;;;;;;;;;;3.42;91.32;99762.94;2087618;28;42911;-69
2022/02/19 03:09:04;;;;;;;;;;;;;;;3.44;90.27;99766.44;2088410;28;19925;-69
2022/02/19 03:10:08;;;;;;;;;;;;;;;3.43;89.87;99788.53;2088540;28;19936;-69
2022/02/19 03:11:13;;;;;;;;;;;;;;;3.41;90.32;99766.50;2088521;28;19917;-69
2022/02/19 03:12:16;;;;;;;;;;;;;;;3.41;89.89;99770.91;2088198;28;19933;-67
2022/02/19 03:13:18;;;;;;;;;;;;;;;3.41;89.54;99786.78;2088394;28;28414;-69
2022/02/19 03:14:19;;;;;;;;;;;;;;;3.37;89.87;99782.44;2088235;28;20000;-69
2022/02/19 03:15:21;;;;;;;;;;;;;;;3.35;90.02;99779.78;2088190;28;19992;-67
2022/02/19 03:16:24;;;;;;;;;;;;;;;3.35;89.72;99792.16;2088936;28;19988;-69
2022/02/19 03:17:25;;;;;;;;;;;;;;;3.35;89.68;99808.91;2096742;28;19932;-68
2022/02/19 03:18:27;;;;;;;;;;;;;;;3.32;89.62;99803.66;2095851;28;45677;-67
2022/02/19 03:19:31;;;;;;;;;;;;;;;3.31;89.98;99814.25;2096286;28;19933;-69
2022/02/19 03:20:33;;;;;;;;;;;;;;;3.30;90.06;99808.06;2087742;28;34817;-69
2022/02/19 03:21:35;;;;;;;;;;;;;;;3.30;90.33;99813.38;2087700;28;36050;-67
2022/02/19 03:22:36;;;;;;;;;;;;;;;3.29;90.37;99816.91;2096388;28;20900;-69
2022/02/19 03:23:38;;;;;;;;;;;;;;;3.26;90.04;99819.59;2088777;28;19929;-67
2022/02/19 03:24:41;;;;;;;;;;;;;;;3.28;89.91;99814.28;2079585;28;20778;-67
2022/02/19 03:25:43;;;;;;;;;;;;;;;3.29;89.47;99835.44;2088241;28;20802;-68
2022/02/19 03:26:49;;;;;;;;;;;;;;;3.27;90.23;99829.28;2096584;28;20078;-69
2022/02/19 03:27:54;;;;;;;;;;;;;;;3.28;89.83;99830.16;2096443;28;20831;-69
2022/02/19 03:29:02;;;;;;;;;;;;;;;3.27;90.05;99824.00;2087846;28;19924;-69
2022/02/19 03:30:14;;;;;;;;;;;;;;;3.30;90.28;99829.22;2089107;28;19921;-68
2022/02/19 03:31:17;;;;;;;;;;;;;;;3.30;90.40;99831.88;2088083;28;20080;-68
2022/02/19 03:32:22;;;;;;;;;;;;;;;3.33;89.91;99842.44;2088918;28;19932;-66
2022/02/19 03:33:24;;;;;;;;;;;;;;;3.34;89.88;99838.00;2088026;28;20056;-67
2022/02/19 03:34:25;;;;;;;;;;;;;;;3.34;89.70;99841.56;2080098;28;20161;-67
2022/02/19 03:35:27;;;;;;;;;;;;;;;3.34;90.09;99838.00;2087384;28;35574;-69
2022/02/19 03:36:31;;;;;;;;;;;;;;;3.35;90.13;99845.06;2095401;28;46785;-69
2022/02/19 03:37:41;;;;;;;;;;;;;;;3.33;89.97;99837.16;2088076;28;20006;-67
2022/02/19 03:39:11;;;;;;;;;;;;;;;3.33;90.21;99850.38;2079739;28;19980;-67
2022/02/19 03:40:16;;;;;;;;;;;;;;;3.33;90.24;99853.00;2089182;28;19932;-69
2022/02/19 03:41:19;;;;;;;;;;;;;;;3.35;90.19;99845.06;2096848;28;21168;-69
2022/02/19 03:42:21;;;;;;;;;;;;;;;3.36;89.76;99829.19;2096182;28;19921;-69
2022/02/19 03:43:25;;;;;;;;;;;;;;;3.40;89.75;99862.63;2087836;28;27905;-69
2022/02/19 03:44:28;;;;;;;;;;;;;;;3.47;89.14;99842.28;2088125;28;19918;-68
2022/02/19 03:45:41;;;;;;;;;;;;;;;3.49;88.79;99863.44;2087750;28;19929;-67
2022/02/19 03:47:14;;;;;;;;;;;;;;;3.48;88.93;99862.53;2088835;28;20079;-69
2022/02/19 03:48:21;;;;;;;;;;;;;;;3.49;88.83;99866.09;2087942;28;19932;-68
2022/02/19 03:49:23;;;;;;;;;;;;;;;3.49;89.18;99869.59;2088367;28;23347;-67
2022/02/19 03:50:24;;;;;;;;;;;;;;;3.53;89.09;99879.25;2087781;28;33210;-68
2022/02/19 03:51:26;;;;;;;;;;;;;;;3.52;88.78;99890.75;2087944;28;19929;-69
2022/02/19 03:52:30;;;;;;;;;;;;;;;3.51;88.72;99888.13;2087644;28;19991;-67
2022/02/19 03:53:31;;;;;;;;;;;;;;;3.52;88.53;99897.81;2079364;28;44125;-67
2022/02/19 03:54:33;;;;;;;;;;;;;;;3.53;88.17;99891.63;2088183;28;19925;-69
2022/02/19 03:55:35;;;;;;;;;;;;;;;3.56;87.07;99895.09;2087522;28;45661;-69
2022/02/19 03:56:37;;;;;;;;;;;;;;;3.58;86.88;99910.97;2088644;28;19933;-67
2022/02/19 03:57:43;;;;;;;;;;;;;;;3.59;86.93;99902.16;2088457;28;19999;-69
2022/02/19 03:58:45;;;;;;;;;;;;;;;3.59;86.45;99910.09;2088062;28;19932;-69
2022/02/19 03:59:48;;;;;;;;;;;;;;;3.59;86.70;99924.19;2087997;28;19932;-67
2022/02/19 04:00:49;;;;;;;;;;;;;;;3.60;86.35;99933.00;2087276;28;43994;-67
2022/02/19 04:01:53;;;;;;;;;;;;;;;3.60;86.79;99940.94;2088199;28;19932;-67
2022/02/19 04:02:56;;;;;;;;;;;;;;;3.56;86.76;99926.88;2088293;28;20004;-67
2022/02/19 04:04:00;;;;;;;;;;;;;;;3.58;86.90;99924.19;2080224;28;19914;-68
2022/02/19 04:05:02;;;;;;;;;;;;;;;3.58;87.00;99935.66;2095370;28;20059;-67
2022/02/19 04:06:06;;;;;;;;;;;;;;;3.55;87.08;99940.09;2095707;28;41340;-67
2022/02/19 04:07:08;;;;;;;;;;;;;;;3.52;87.33;99951.63;2087691;28;20008;-67
2022/02/19 04:08:28;;;;;;;;;;;;;;;3.51;87.13;99959.56;2090393;28;19934;-67
2022/02/19 04:09:31;;;;;;;;;;;;;;;3.49;87.58;99942.81;2096119;28;19933;-67
2022/02/19 04:10:33;;;;;;;;;;;;;;;3.51;87.07;99955.13;2088011;28;20068;-69
2022/02/19 04:11:35;;;;;;;;;;;;;;;3.53;87.40;99958.66;2079672;28;32215;-67
2022/02/19 04:12:40;;;;;;;;;;;;;;;3.51;87.21;99955.13;2079593;28;41533;-67
2022/02/19 04:13:45;;;;;;;;;;;;;;;3.48;87.15;99956.94;2088744;28;20082;-66
2022/02/19 04:14:49;;;;;;;;;;;;;;;3.49;87.16;99972.81;2096250;28;19917;-67
2022/02/19 04:15:51;;;;;;;;;;;;;;;3.50;87.30;99977.22;2087913;28;35363;-69
2022/02/19 04:16:54;;;;;;;;;;;;;;;3.50;87.22;99984.25;2088611;28;20075;-67
2022/02/19 04:17:59;;;;;;;;;;;;;;;3.49;87.61;99985.16;2096434;28;20948;-67
2022/02/19 04:19:03;;;;;;;;;;;;;;;3.48;87.35;99983.41;2096292;28;20059;-67
2022/02/19 04:20:07;;;;;;;;;;;;;;;3.46;87.37;99994.00;2096524;28;19924;-67
2022/02/19 04:21:11;;;;;;;;;;;;;;;3.48;87.43;99978.97;2087387;28;36265;-67
2022/02/19 04:22:13;;;;;;;;;;;;;;;3.50;87.37;100000.13;2079831;28;20885;-69
2022/02/19 04:23:15;;;;;;;;;;;;;;;3.48;87.72;99994.84;2087923;28;19929;-67
2022/02/19 04:24:16;;;;;;;;;;;;;;;3.51;87.07;100005.41;2087907;28;19921;-68
2022/02/19 04:25:27;;;;;;;;;;;;;;;3.51;86.68;100004.56;2088754;28;20021;-67
2022/02/19 04:26:31;;;;;;;;;;;;;;;3.54;87.04;100020.41;2088221;28;19929;-67
2022/02/19 04:27:33;;;;;;;;;;;;;;;3.55;87.19;100017.75;2087953;28;19925;-67
2022/02/19 04:28:35;;;;;;;;;;;;;;;3.55;86.73;100023.03;2096752;28;19945;-67
2022/02/19 04:29:36;;;;;;;;;;;;;;;3.54;87.19;100031.88;2095959;28;19979;-67
2022/02/19 04:30:39;;;;;;;;;;;;;;;3.54;87.15;100031.88;2088296;28;20003;-67
2022/02/19 04:31:42;;;;;;;;;;;;;;;3.58;86.74;100038.00;2088037;28;19932;-67
2022/02/19 04:32:56;;;;;;;;;;;;;;;3.59;87.00;100038.00;2096546;28;19939;-67
2022/02/19 04:33:58;;;;;;;;;;;;;;;3.60;86.74;100044.16;2086699;28;39423;-67
2022/02/19 04:35:01;;;;;;;;;;;;;;;3.59;87.05;100055.66;2088188;28;20937;-67
2022/02/19 04:36:11;;;;;;;;;;;;;;;3.58;87.01;100038.88;2095982;28;19928;-67
2022/02/19 04:37:13;;;;;;;;;;;;;;;3.62;86.51;100061.81;2088226;28;20055;-67
2022/02/19 04:38:16;;;;;;;;;;;;;;;3.63;86.45;100054.72;2080149;28;19943;-67
2022/02/19 04:39:19;;;;;;;;;;;;;;;3.63;86.45;100067.97;2088400;28;19955;-67
2022/02/19 04:40:21;;;;;;;;;;;;;;;3.67;87.24;100074.13;2087673;28;19929;-67
2022/02/19 04:41:26;;;;;;;;;;;;;;;3.62;87.34;100074.13;2087083;28;42156;-67
2022/02/19 04:42:28;;;;;;;;;;;;;;;3.60;87.79;100075.94;2087309;28;19936;-65
2022/02/19 04:43:34;;;;;;;;;;;;;;;3.60;87.67;100078.56;2088410;28;20357;-67
2022/02/19 04:44:38;;;;;;;;;;;;;;;3.57;87.74;100063.59;2087760;28;20011;-67
2022/02/19 04:45:42;;;;;;;;;;;;;;;3.54;87.56;100074.22;2088057;28;20940;-67
2022/02/19 04:46:47;;;;;;;;;;;;;;;3.55;87.47;100080.38;2087775;28;19925;-67
2022/02/19 04:47:48;;;;;;;;;;;;;;;3.57;87.74;100084.78;2080140;28;31721;-68
2022/02/19 04:48:53;;;;;;;;;;;;;;;3.59;87.64;100085.63;2088307;28;19932;-67
2022/02/19 04:49:55;;;;;;;;;;;;;;;3.59;87.23;100092.72;2088226;28;19991;-68
2022/02/19 04:50:56;;;;;;;;;;;;;;;3.58;87.25;100070.63;2087963;28;19925;-67
2022/02/19 04:52:02;;;;;;;;;;;;;;;3.56;86.57;100080.38;2096007;28;19936;-67
2022/02/19 04:53:06;;;;;;;;;;;;;;;3.56;86.98;100088.31;2087684;28;19999;-67
2022/02/19 04:54:11;;;;;;;;;;;;;;;3.55;87.34;100091.88;2088177;28;19952;-67
2022/02/19 04:55:15;;;;;;;;;;;;;;;3.53;86.84;100093.63;2096376;28;19929;-67
2022/02/19 04:56:17;;;;;;;;;;;;;;;3.57;87.27;100102.41;2095971;28;20145;-68
2022/02/19 04:57:22;;;;;;;;;;;;;;;3.57;86.51;100100.66;2096238;28;19925;-67
2022/02/19 04:58:23;;;;;;;;;;;;;;;3.58;86.77;100097.09;2097809;28;20874;-67
2022/02/19 04:59:26;;;;;;;;;;;;;;;3.57;86.48;100094.47;2088313;28;44196;-67
2022/02/19 05:00:28;;;;;;;;;;;;;;;3.58;86.80;100112.13;2089283;28;19994;-67
2022/02/19 05:02:04;;;;;;;;;;;;;;;3.62;86.32;100113.84;2071858;28;19922;-68
2022/02/19 05:03:13;;;;;;;;;;;;;;;3.62;86.54;100111.19;2094330;28;19925;-67
2022/02/19 05:04:24;;;;;;;;;;;;;;;3.61;86.52;100118.25;2097741;28;19917;-67
2022/02/19 05:05:25;;;;;;;;;;;;;;;3.61;86.85;100122.69;2096338;28;33079;-67
2022/02/19 05:06:27;;;;;;;;;;;;;;;3.61;86.27;100118.25;2097487;28;20926;-68
2022/02/19 05:07:34;;;;;;;;;;;;;;;3.66;86.06;100115.59;2097552;28;20721;-67
2022/02/19 05:08:36;;;;;;;;;;;;;;;3.67;86.17;100119.97;2097368;28;20006;-67
2022/02/19 05:09:39;;;;;;;;;;;;;;;3.68;85.65;100119.09;2081156;28;20118;-67
2022/02/19 05:10:45;;;;;;;;;;;;;;;3.68;85.89;100135.00;2081624;28;19922;-67
2022/02/19 05:11:49;;;;;;;;;;;;;;;3.69;86.18;100120.84;2081609;28;20692;-67
2022/02/19 05:12:52;;;;;;;;;;;;;;;3.68;85.95;100132.34;2088606;28;44401;-67
2022/02/19 05:13:54;;;;;;;;;;;;;;;3.67;85.51;100137.63;2089088;28;20071;-67
2022/02/19 05:14:58;;;;;;;;;;;;;;;3.65;85.08;100145.59;2089775;28;21330;-67
2022/02/19 05:16:08;;;;;;;;;;;;;;;3.69;84.94;100118.19;2089039;28;20063;-68
2022/02/19 05:17:13;;;;;;;;;;;;;;;3.68;85.12;100135.00;2089711;28;19936;-67
2022/02/19 05:18:18;;;;;;;;;;;;;;;3.67;84.83;100149.09;2088894;28;19917;-67
2022/02/19 05:19:20;;;;;;;;;;;;;;;3.68;84.58;100142.94;2088997;28;19937;-67
2022/02/19 05:20:24;;;;;;;;;;;;;;;3.69;84.29;100151.75;2089187;28;19975;-67
2022/02/19 05:21:26;;;;;;;;;;;;;;;3.70;85.42;100159.69;2088286;28;43323;-67
2022/02/19 05:22:30;;;;;;;;;;;;;;;3.69;85.12;100152.59;2089245;28;20737;-67
2022/02/19 05:23:32;;;;;;;;;;;;;;;3.67;85.15;100170.28;2088781;28;20491;-67
2022/02/19 05:24:34;;;;;;;;;;;;;;;3.67;85.32;100172.94;2088133;28;41250;-67
2022/02/19 05:25:43;;;;;;;;;;;;;;;3.66;86.05;100162.34;2081638;28;20031;-67
2022/02/19 05:26:47;;;;;;;;;;;;;;;3.67;86.48;100172.94;2089421;28;20796;-67
2022/02/19 05:27:52;;;;;;;;;;;;;;;3.66;86.10;100179.13;2089027;28;20063;-67
2022/02/19 05:28:56;;;;;;;;;;;;;;;3.65;86.47;100177.34;2088817;28;21346;-67
2022/02/19 05:29:59;;;;;;;;;;;;;;;3.63;86.27;100180.00;2089028;28;19932;-67
2022/02/19 05:31:03;;;;;;;;;;;;;;;3.66;86.33;100171.19;2081396;28;20081;-67
2022/02/19 05:32:26;;;;;;;;;;;;;;;3.66;86.64;100189.72;2091699;28;19921;-67
2022/02/19 05:33:35;;;;;;;;;;;;;;;3.64;86.63;100191.47;2089230;28;20802;-67
2022/02/19 05:34:37;;;;;;;;;;;;;;;3.64;86.48;100183.53;2088539;28;43704;-68
2022/02/19 05:35:40;;;;;;;;;;;;;;;3.65;86.60;100195.00;2097264;28;19932;-67
2022/02/19 05:36:42;;;;;;;;;;;;;;;3.69;86.57;100199.38;2088692;28;20916;-67
2022/02/19 05:37:44;;;;;;;;;;;;;;;3.68;86.13;100203.81;2089669;28;20793;-67
2022/02/19 05:38:49;;;;;;;;;;;;;;;3.67;86.62;100209.13;2096986;28;19924;-67