Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:10;;;;;;;8.82;7.18;;;;;;;17.32;nan;94984.63;5075850;28;20190;-75
2022/06/13 00:03:37;;;;;;;11.40;10.35;;;;;;;17.22;nan;94978.38;5075772;28;20230;-76
2022/06/13 00:06:29;;;;;;;17.58;12.13;;;;;;;17.33;nan;94993.94;5073471;28;20279;-77
2022/06/13 00:08:56;;;;;;;11.32;9.80;;;;;;;17.45;nan;94987.25;5066975;28;21190;-77
2022/06/13 00:11:26;;;;;;;12.98;9.77;;;;;;;17.31;nan;94990.66;5071703;28;20209;-75
2022/06/13 00:13:59;;;;;;;10.27;8.23;;;;;;;17.06;nan;94975.91;5075334;28;20206;-76
2022/06/13 00:16:27;;;;;;;9.00;7.97;;;;;;;16.94;nan;94985.16;5060448;28;20680;-78
2022/06/13 00:18:54;;;;;;;9.68;8.82;;;;;;;16.67;nan;94973.97;5074659;28;20288;-77
2022/06/13 00:21:24;;;;;;;7.80;6.90;;;;;;;16.91;nan;94994.78;5073936;28;20209;-77
2022/06/13 00:24:07;;;;;;;10.32;7.07;;;;;;;16.69;nan;94997.78;5075665;28;20315;-78
2022/06/13 00:26:37;;;;;;;10.68;8.10;;;;;;;16.77;nan;94993.03;5071287;28;20292;-77
2022/06/13 00:29:19;;;;;;;7.95;7.18;;;;;;;17.02;nan;95001.84;5075398;28;20206;-78
2022/06/13 00:31:55;;;;;;;7.40;6.82;;;;;;;17.01;nan;94998.47;5075290;28;20212;-78
2022/06/13 00:34:22;;;;;;;8.07;7.47;;;;;;;17.16;nan;95001.84;5074767;28;20213;-79
2022/06/13 00:40:17;;;;;;;8.82;7.97;;;;;;;16.48;nan;94960.53;5074284;28;20695;-77
2022/06/13 00:43:10;;;;;;;7.35;6.63;;;;;;;16.45;nan;94976.09;5074528;28;20268;-76
2022/06/13 00:45:46;;;;;;;11.30;10.25;;;;;;;16.55;nan;94997.75;5075105;28;20290;-76
2022/06/13 00:48:15;;;;;;;9.82;8.57;;;;;;;16.30;nan;94994.03;5076019;28;20296;-78
2022/06/13 00:50:47;;;;;;;11.52;7.53;;;;;;;16.19;nan;94998.94;5075840;28;20764;-78
2022/06/13 00:53:36;;;;;;;9.25;7.55;;;;;;;16.36;nan;95002.25;5076218;28;20995;-78
2022/06/13 00:56:07;;;;;;;8.02;7.43;;;;;;;16.36;nan;94981.75;5075576;28;20209;-76
2022/06/13 00:58:41;;;;;;;8.05;7.45;;;;;;;16.57;nan;94994.19;5078344;28;20201;-76
2022/06/13 01:01:08;;;;;;;7.95;7.35;;;;;;;16.31;nan;94998.25;5077164;28;20197;-76
2022/06/13 01:03:36;;;;;;;9.20;7.38;;;;;;;16.17;nan;94990.50;5075128;28;20232;-76
2022/06/13 01:06:06;;;;;;;15.65;8.70;;;;;;;16.19;nan;94991.22;5074348;28;20210;-77
2022/06/13 01:08:35;;;;;;;9.95;7.10;;;;;;;16.55;nan;94992.63;5075446;28;20205;-75
2022/06/13 01:11:16;;;;;;;6.88;6.43;;;;;;;16.64;nan;94974.13;5075260;28;20637;-76
2022/06/13 01:14:20;;;;;;;7.55;7.05;;;;;;;16.66;nan;94987.72;5074773;28;20266;-76
2022/06/13 01:16:58;;;;;;;8.93;7.35;;;;;;;16.40;nan;94985.78;5075273;28;20647;-75
2022/06/13 01:20:12;;;;;;;7.85;7.10;;;;;;;16.50;nan;94974.09;5075675;28;20198;-77
2022/06/13 01:23:22;;;;;;;6.93;6.43;;;;;;;16.58;nan;94982.19;5075632;28;20211;-77
2022/06/13 01:26:28;;;;;;;8.73;7.22;;;;;;;16.17;nan;94981.97;5052163;28;20228;-75
2022/06/13 01:29:40;;;;;;;8.98;8.18;;;;;;;15.98;nan;94979.63;5068623;28;20743;-77
2022/06/13 01:32:17;;;;;;;7.60;6.85;;;;;;;16.14;nan;94982.97;5075853;28;20208;-78
2022/06/13 01:34:57;;;;;;;8.85;8.10;;;;;;;16.32;nan;94976.81;5075430;28;20202;-76
2022/06/13 01:37:37;;;;;;;12.20;7.20;;;;;;;16.30;nan;94982.94;5075364;28;20279;-77
2022/06/13 01:40:14;;;;;;;8.25;7.63;;;;;;;16.52;nan;94983.34;5075928;28;20197;-77
2022/06/13 01:42:54;;;;;;;7.88;7.32;;;;;;;16.68;nan;94993.56;5076019;28;20209;-77
2022/06/13 01:45:32;;;;;;;8.90;8.25;;;;;;;16.73;nan;94986.44;5076303;28;20668;-76
2022/06/13 01:48:07;;;;;;;8.88;8.07;;;;;;;16.59;nan;94994.06;5075761;28;21581;-77
2022/06/13 01:50:43;;;;;;;11.45;8.10;;;;;;;16.41;nan;94990.00;5074923;28;20716;-75
2022/06/13 01:53:21;;;;;;;8.77;8.13;;;;;;;16.31;nan;94992.28;5075573;28;20201;-75
2022/06/13 01:55:53;;;;;;;9.38;8.48;;;;;;;16.31;nan;94990.56;5075988;28;20749;-76
2022/06/13 01:58:27;;;;;;;8.65;7.95;;;;;;;16.46;nan;94988.00;5075672;28;20304;-76
2022/06/13 02:01:02;;;;;;;8.27;7.40;;;;;;;16.56;nan;95000.22;5075095;28;20204;-76
2022/06/13 02:03:35;;;;;;;7.55;7.05;;;;;;;16.31;nan;94999.97;5075486;28;20221;-76
2022/06/13 02:06:09;;;;;;;17.55;8.45;;;;;;;16.26;nan;94992.53;5075266;28;20237;-77
2022/06/13 02:08:41;;;;;;;8.38;7.78;;;;;;;16.51;nan;94991.97;5074854;28;20644;-76
2022/06/13 02:11:14;;;;;;;8.85;7.93;;;;;;;16.63;nan;94990.41;5073936;28;20193;-75
2022/06/13 02:13:47;;;;;;;8.52;7.93;;;;;;;16.69;nan;94997.78;5075778;28;20210;-77
2022/06/13 02:16:20;;;;;;;7.43;6.85;;;;;;;16.33;nan;95000.72;5074366;28;20205;-72
2022/06/13 02:18:55;;;;;;;8.50;7.80;;;;;;;15.89;nan;95003.19;5074600;28;20687;-76
2022/06/13 02:21:28;;;;;;;9.05;7.68;;;;;;;15.69;nan;95006.84;5073988;28;20205;-75
2022/06/13 02:24:00;;;;;;;10.15;7.53;;;;;;;15.59;nan;95008.28;5074715;28;20303;-76
2022/06/13 02:26:32;;;;;;;7.05;6.63;;;;;;;15.69;nan;95016.28;5075100;28;20814;-77
2022/06/13 02:29:04;;;;;;;7.78;7.18;;;;;;;15.79;nan;95002.06;5076797;28;20259;-77
2022/06/13 02:31:36;;;;;;;9.88;8.40;;;;;;;15.70;nan;95015.38;5080089;28;20194;-76
2022/06/13 02:34:12;;;;;;;7.78;7.07;;;;;;;15.82;nan;95012.16;5079084;28;20679;-75
2022/06/13 02:36:44;;;;;;;9.25;7.22;;;;;;;16.04;nan;95012.63;5078084;28;20202;-75
2022/06/13 02:39:18;;;;;;;8.32;7.25;;;;;;;16.11;nan;95003.66;5078817;28;20198;-75
2022/06/13 02:41:50;;;;;;;7.72;6.95;;;;;;;16.15;nan;95014.56;5079737;28;20222;-76
2022/06/13 02:44:24;;;;;;;10.23;7.00;;;;;;;15.95;nan;95007.97;5078152;28;20275;-76
2022/06/13 02:46:58;;;;;;;7.72;7.07;;;;;;;15.76;nan;95007.34;5077183;28;20197;-74
2022/06/13 02:49:32;;;;;;;9.23;8.40;;;;;;;15.67;nan;95005.28;5077987;28;20202;-75
2022/06/13 02:52:08;;;;;;;9.25;8.27;;;;;;;15.73;nan;95013.47;5077310;28;20201;-75
2022/06/13 02:54:40;;;;;;;8.88;8.27;;;;;;;15.59;nan;95000.59;5077397;28;20202;-74
2022/06/13 02:57:24;;;;;;;9.45;8.75;;;;;;;15.85;nan;95014.50;5077514;28;20206;-73
2022/06/13 03:00:03;;;;;;;9.40;8.60;;;;;;;15.74;nan;95004.88;5077080;28;20495;-74
2022/06/13 03:02:39;;;;;;;9.82;8.73;;;;;;;15.72;nan;95016.09;5076247;28;20213;-75
2022/06/13 03:05:19;;;;;;;11.65;7.93;;;;;;;15.90;nan;95022.78;5075073;28;20822;-75
2022/06/13 03:07:53;;;;;;;8.70;7.57;;;;;;;16.15;nan;95015.38;5076874;28;20193;-74
2022/06/13 03:10:25;;;;;;;8.45;7.72;;;;;;;16.38;nan;95015.81;5075578;28;20193;-75
2022/06/13 03:12:57;;;;;;;9.45;8.63;;;;;;;16.31;nan;95012.81;5072931;28;20266;-76
2022/06/13 03:15:30;;;;;;;9.32;8.18;;;;;;;16.21;nan;95020.19;5073511;28;20202;-77
2022/06/13 03:18:03;;;;;;;9.73;8.23;;;;;;;15.99;nan;95032.53;5074296;28;20286;-76
2022/06/13 03:20:40;;;;;;;10.10;9.23;;;;;;;16.23;nan;95028.63;5074245;28;20201;-77
2022/06/13 03:23:13;;;;;;;9.48;8.68;;;;;;;16.25;nan;95031.09;5074641;28;21488;-76
2022/06/13 03:25:44;;;;;;;9.00;8.18;;;;;;;16.38;nan;95031.22;5073349;28;20205;-75
2022/06/13 03:28:17;;;;;;;8.10;7.32;;;;;;;16.57;nan;95032.66;5074702;28;20205;-76
2022/06/13 03:30:50;;;;;;;8.68;7.53;;;;;;;16.67;nan;95020.16;5075661;28;20193;-75
2022/06/13 03:33:41;;;;;;;15.18;7.13;;;;;;;16.87;nan;95044.66;5075935;28;20284;-76
2022/06/13 03:36:15;;;;;;;8.23;7.53;;;;;;;16.98;nan;95042.28;5074730;28;20707;-75
2022/06/13 03:38:47;;;;;;;8.05;7.45;;;;;;;17.04;nan;95051.38;5076702;28;20193;-76
2022/06/13 03:41:18;;;;;;;8.55;7.72;;;;;;;17.22;nan;95045.16;5075576;28;20355;-75
2022/06/13 03:43:49;;;;;;;11.07;8.35;;;;;;;17.72;nan;95042.09;5077375;28;20257;-75
2022/06/13 03:46:20;;;;;;;9.15;7.97;;;;;;;19.11;nan;95051.16;5076931;28;20205;-75
2022/06/13 03:48:52;;;;;;;6.78;6.30;;;;;;;20.07;nan;95045.34;5076676;28;20194;-76
2022/06/13 03:51:24;;;;;;;6.68;6.07;;;;;;;21.43;nan;95050.84;5076395;28;20665;-76
2022/06/13 03:53:56;;;;;;;7.05;6.28;;;;;;;23.02;nan;95052.81;5080560;28;20635;-74
2022/06/13 03:56:29;;;;;;;18.95;14.70;;;;;;;23.74;nan;95052.81;5077746;28;20206;-75
2022/06/13 03:59:04;;;;;;;30.73;19.65;;;;;;;24.01;nan;95042.63;5077280;28;20205;-75
2022/06/13 04:01:36;;;;;;;17.85;12.07;;;;;;;24.86;nan;95042.03;5076054;28;20228;-74
2022/06/13 04:04:03;;;;;;;11.40;7.32;;;;;;;25.89;nan;95043.84;5076898;28;20260;-76
2022/06/13 04:06:35;;;;;;;13.98;7.75;;;;;;;26.94;nan;95041.47;5076313;28;20205;-77
2022/06/13 04:09:04;;;;;;;8.73;7.85;;;;;;;27.52;nan;95046.09;5076751;28;20202;-74
2022/06/13 04:11:45;;;;;;;38.65;29.08;;;;;;;26.60;nan;95041.34;5075289;28;20497;-75
2022/06/13 04:14:25;;;;;;;66.90;47.92;;;;;;;25.21;nan;95051.03;5074412;28;20697;-75
2022/06/13 04:16:59;;;;;;;15.27;13.57;;;;;;;23.72;nan;95039.97;5076424;28;20197;-76
2022/06/13 04:19:38;;;;;;;8.18;7.35;;;;;;;23.14;nan;95041.44;5075824;28;20599;-75
2022/06/13 04:22:18;;;;;;;8.02;7.28;;;;;;;22.33;nan;95042.03;5075877;28;20197;-77
2022/06/13 04:24:56;;;;;;;7.10;6.40;;;;;;;22.28;nan;95039.81;5076462;28;20868;-75
2022/06/13 04:27:26;;;;;;;7.90;6.47;;;;;;;22.32;nan;95041.22;5076556;28;20929;-75
2022/06/13 04:30:03;;;;;;;7.30;6.80;;;;;;;22.39;nan;95034.59;5076128;28;20206;-74
2022/06/13 04:32:36;;;;;;;10.55;6.40;;;;;;;23.40;nan;95034.06;5076915;28;20641;-76
2022/06/13 04:35:06;;;;;;;5.90;5.50;;;;;;;24.73;nan;95020.72;5076188;28;20227;-76
2022/06/13 04:37:34;;;;;;;6.72;6.10;;;;;;;25.70;nan;95022.16;5076626;28;20673;-75
2022/06/13 04:40:05;;;;;;;9.93;7.75;;;;;;;26.34;nan;95031.66;5075776;28;20204;-74
2022/06/13 04:42:36;;;;;;;14.32;12.93;;;;;;;27.88;nan;95031.94;5076402;28;20213;-75
2022/06/13 04:45:09;;;;;;;17.27;14.20;;;;;;;28.43;nan;95021.84;5075345;28;20248;-76
2022/06/13 04:47:37;;;;;;;9.73;8.63;;;;;;;27.62;nan;95032.00;5076162;28;20198;-76
2022/06/13 04:50:06;;;;;;;9.13;7.13;;;;;;;27.25;nan;95031.44;5075250;28;20336;-76
2022/06/13 04:52:37;;;;;;;6.82;6.43;;;;;;;27.70;nan;95024.22;5075383;28;21082;-75
2022/06/13 04:55:11;;;;;;;7.70;7.07;;;;;;;28.69;nan;95026.94;5076182;28;20213;-76
2022/06/13 04:57:39;;;;;;;7.05;6.65;;;;;;;30.08;nan;95025.72;5074925;28;20211;-75
2022/06/13 05:00:07;;;;;;;7.20;6.70;;;;;;;30.90;nan;95031.28;5075757;28;20272;-75
2022/06/13 05:02:38;;;;;;;7.05;6.50;;;;;;;30.88;nan;95030.66;5075376;28;20274;-76
2022/06/13 05:05:20;;;;;;;6.50;6.15;;;;;;;30.52;nan;95017.25;5074936;28;20221;-76
2022/06/13 05:07:49;;;;;;;6.70;6.18;;;;;;;29.82;nan;95025.16;5075639;28;20205;-77
2022/06/13 05:10:19;;;;;;;6.40;5.95;;;;;;;29.32;nan;95028.06;5075597;28;20209;-77
2022/06/13 05:12:47;;;;;;;6.03;5.70;;;;;;;28.19;nan;95024.38;5075434;28;20676;-76
2022/06/13 05:15:18;;;;;;;6.53;5.93;;;;;;;27.61;nan;95035.59;5075814;28;20208;-75
2022/06/13 05:18:13;;;;;;;5.45;4.97;;;;;;;27.07;nan;95026.25;5075079;28;20200;-75
2022/06/13 05:20:49;;;;;;;6.15;5.70;;;;;;;27.04;nan;95024.78;5074791;28;20277;-76
2022/06/13 05:23:39;;;;;;;5.75;5.35;;;;;;;26.96;nan;95029.94;5076294;28;20202;-75
