Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:49;;;;;;;6.80;5.00;;;;;;;13.11;85.76;100699.03;78985;277;3027415;-75
2023/06/14 00:04:25;;;;;;;7.80;4.70;;;;;;;13.07;85.73;100700.23;78993;277;3027613;-75
2023/06/14 00:07:01;;;;;;;6.10;5.10;;;;;;;13.04;85.84;100695.64;79035;277;3026764;-75
2023/06/14 00:09:36;;;;;;;6.90;4.70;;;;;;;13.04;85.91;100697.23;78929;277;3027952;-75
2023/06/14 00:12:13;;;;;;;5.20;4.80;;;;;;;13.06;86.16;100695.91;78997;277;3027463;-76
2023/06/14 00:14:48;;;;;;;7.80;5.60;;;;;;;13.10;86.16;100696.45;78958;277;3027655;-76
2023/06/14 00:17:30;;;;;;;6.30;5.00;;;;;;;13.10;86.18;100694.14;79752;278;3013423;-75
2023/06/14 00:20:09;;;;;;;6.70;4.80;;;;;;;13.08;85.84;100691.27;78895;277;3026898;-75
2023/06/14 00:22:45;;;;;;;5.90;5.00;;;;;;;13.07;86.13;100688.68;78952;277;3026998;-74
2023/06/14 00:25:20;;;;;;;6.10;5.00;;;;;;;13.08;86.27;100683.91;79000;277;3028432;-74
2023/06/14 00:27:56;;;;;;;7.70;4.80;;;;;;;13.08;86.14;100682.30;78988;277;3027449;-74
2023/06/14 00:30:31;;;;;;;6.10;5.00;;;;;;;13.11;86.02;100684.13;79027;278;3027571;-74
2023/06/14 00:33:10;;;;;;;5.50;4.80;;;;;;;13.11;86.25;100682.36;79003;278;3026571;-73
2023/06/14 00:35:46;;;;;;;5.70;4.90;;;;;;;13.09;86.20;100677.05;79007;278;3027492;-74
2023/06/14 00:38:22;;;;;;;6.60;4.80;;;;;;;13.07;86.00;100676.27;79017;277;3028034;-72
2023/06/14 00:40:57;;;;;;;7.10;5.00;;;;;;;13.05;86.04;100672.98;79006;277;3028308;-76
2023/06/14 00:43:34;;;;;;;6.00;4.90;;;;;;;13.06;86.16;100675.06;78954;277;3027828;-76
2023/06/14 00:46:10;;;;;;;6.40;4.60;;;;;;;13.08;86.29;100672.37;79018;277;3026586;-74
2023/06/14 00:48:45;;;;;;;5.90;4.80;;;;;;;13.11;86.35;100669.95;78968;277;3027724;-76
2023/06/14 00:51:21;;;;;;;5.80;5.20;;;;;;;13.13;86.30;100670.92;78990;277;3027469;-75
2023/06/14 00:53:56;;;;;;;6.40;5.40;;;;;;;13.13;86.33;100676.32;78982;277;3027411;-75
2023/06/14 00:56:32;;;;;;;6.30;5.10;;;;;;;13.11;86.05;100675.00;79028;277;3027843;-74
2023/06/14 00:59:07;;;;;;;9.00;5.10;;;;;;;13.12;86.27;100672.86;79017;277;3026707;-74
2023/06/14 01:01:43;;;;;;;6.10;4.30;;;;;;;13.14;86.20;100669.45;79028;277;3028235;-75
2023/06/14 01:04:18;;;;;;;5.10;4.60;;;;;;;13.13;86.18;100671.05;79041;277;3027333;-74
2023/06/14 01:07:09;;;;;;;6.00;5.30;;;;;;;13.12;86.14;100671.13;79038;277;3027305;-74
2023/06/14 01:09:53;;;;;;;6.40;5.30;;;;;;;13.13;86.30;100673.02;78961;271;3029934;-74
2023/06/14 01:12:32;;;;;;;5.10;4.60;;;;;;;13.10;86.27;100667.69;79013;277;3026590;-74
2023/06/14 01:15:11;;;;;;;5.70;4.90;;;;;;;13.10;86.28;100669.10;78951;277;3026867;-74
2023/06/14 01:17:47;;;;;;;8.60;4.90;;;;;;;13.13;86.53;100670.73;79146;277;3027615;-75
2023/06/14 01:20:24;;;;;;;7.70;4.80;;;;;;;13.13;86.21;100669.68;79001;277;3027091;-74
2023/06/14 01:23:01;;;;;;;8.70;5.60;;;;;;;13.15;86.44;100664.16;79114;277;3027772;-74
2023/06/14 01:25:37;;;;;;;6.90;5.20;;;;;;;13.17;86.36;100672.47;79061;277;3030119;-74
2023/06/14 01:28:14;;;;;;;6.50;5.00;;;;;;;13.20;86.33;100670.27;79063;277;3027442;-73
2023/06/14 01:30:53;;;;;;;6.00;4.70;;;;;;;13.19;86.36;100668.37;79157;277;3027943;-75
2023/06/14 01:33:30;;;;;;;6.90;5.40;;;;;;;13.18;86.16;100664.71;78927;280;3027083;-73
2023/06/14 01:36:06;;;;;;;6.30;5.00;;;;;;;13.20;86.13;100663.24;79093;277;3027144;-74
2023/06/14 01:38:41;;;;;;;7.50;5.50;;;;;;;13.21;86.49;100663.74;79098;277;3027080;-74
2023/06/14 01:41:17;;;;;;;7.60;5.60;;;;;;;13.21;86.41;100660.05;79059;277;3028357;-75
2023/06/14 01:43:53;;;;;;;5.30;4.70;;;;;;;13.23;86.42;100659.63;79001;277;3028011;-76
2023/06/14 01:46:28;;;;;;;5.70;4.50;;;;;;;13.24;86.40;100657.15;79006;278;3026890;-76
2023/06/14 01:49:04;;;;;;;6.10;5.00;;;;;;;13.23;86.53;100657.87;79033;277;3026680;-74
2023/06/14 01:51:40;;;;;;;5.90;5.40;;;;;;;13.25;86.57;100656.91;79696;277;3011514;-74
2023/06/14 01:54:16;;;;;;;7.30;5.70;;;;;;;13.25;86.79;100661.64;79046;277;3027677;-72
2023/06/14 01:56:51;;;;;;;5.70;5.20;;;;;;;13.24;86.79;100665.89;79043;277;3027405;-75
2023/06/14 01:59:27;;;;;;;7.80;5.80;;;;;;;13.24;86.76;100666.77;79024;277;3028486;-75
2023/06/14 02:02:02;;;;;;;8.70;5.40;;;;;;;13.29;86.94;100665.30;79085;277;3026794;-76
2023/06/14 02:04:38;;;;;;;6.10;5.50;;;;;;;13.35;86.80;100659.80;79054;277;3027784;-77
2023/06/14 02:07:14;;;;;;;7.20;5.70;;;;;;;13.38;86.64;100655.79;79000;277;3028317;-75
2023/06/14 02:09:50;;;;;;;6.60;5.50;;;;;;;13.39;86.64;100647.89;78985;277;3030639;-76
2023/06/14 02:12:25;;;;;;;6.70;5.80;;;;;;;13.40;86.77;100644.30;79000;277;3027461;-76
2023/06/14 02:15:01;;;;;;;6.80;5.10;;;;;;;13.39;86.67;100643.64;78956;277;3027049;-75
2023/06/14 02:17:37;;;;;;;7.00;5.20;;;;;;;13.41;86.83;100645.34;78922;278;3027772;-75
2023/06/14 02:20:16;;;;;;;6.40;5.40;;;;;;;13.40;86.45;100644.17;79746;277;3011565;-76
2023/06/14 02:22:51;;;;;;;6.10;5.50;;;;;;;13.36;86.51;100647.65;78978;277;3026968;-76
2023/06/14 02:25:28;;;;;;;7.00;5.30;;;;;;;13.37;86.94;100645.33;78980;277;3026959;-76
2023/06/14 02:28:03;;;;;;;8.30;5.40;;;;;;;13.41;86.88;100650.77;78974;277;3027118;-75
2023/06/14 02:30:40;;;;;;;6.60;5.50;;;;;;;13.42;86.83;100650.72;79779;277;3011511;-75
2023/06/14 02:33:17;;;;;;;6.10;5.20;;;;;;;13.43;86.57;100648.20;79169;277;3027466;-75
2023/06/14 02:35:52;;;;;;;7.00;5.80;;;;;;;13.42;86.35;100646.86;79003;278;3027588;-76
2023/06/14 02:38:29;;;;;;;7.20;5.80;;;;;;;13.41;86.43;100646.19;79707;278;3012678;-76
2023/06/14 02:41:05;;;;;;;9.70;6.40;;;;;;;13.40;86.67;100645.34;79077;277;3028167;-76
2023/06/14 02:43:41;;;;;;;7.70;6.10;;;;;;;13.42;86.73;100645.46;79010;277;3027067;-76
2023/06/14 02:46:18;;;;;;;7.90;6.00;;;;;;;13.45;86.71;100646.05;79010;277;3027355;-76
2023/06/14 02:48:53;;;;;;;6.50;5.90;;;;;;;13.48;86.87;100647.67;78946;277;3026940;-76
2023/06/14 02:51:29;;;;;;;6.80;6.10;;;;;;;13.52;86.84;100639.77;78959;277;3026883;-76
2023/06/14 02:54:04;;;;;;;7.50;6.70;;;;;;;13.54;86.78;100641.40;78969;277;3027550;-76
2023/06/14 02:56:40;;;;;;;8.70;5.80;;;;;;;13.52;86.42;100636.61;79688;278;3011523;-76
2023/06/14 02:59:16;;;;;;;8.20;6.30;;;;;;;13.50;86.60;100631.59;78950;277;3028365;-75
2023/06/14 03:01:52;;;;;;;7.90;6.40;;;;;;;13.50;86.21;100640.03;79024;277;3027362;-75
2023/06/14 03:04:28;;;;;;;7.80;6.70;;;;;;;13.51;86.48;100634.54;78977;277;3027962;-76
2023/06/14 03:07:08;;;;;;;7.70;7.00;;;;;;;13.52;86.59;100632.38;78987;277;3027047;-77
2023/06/14 03:09:44;;;;;;;11.00;7.10;;;;;;;13.55;86.39;100633.33;78924;277;3028334;-76
2023/06/14 03:12:20;;;;;;;7.80;7.00;;;;;;;13.56;86.55;100632.02;78914;277;3027360;-74
2023/06/14 03:14:56;;;;;;;7.50;6.60;;;;;;;13.59;86.42;100635.59;78973;277;3028511;-75
2023/06/14 03:17:33;;;;;;;7.30;6.60;;;;;;;13.61;86.45;100634.08;78988;277;3027143;-75
2023/06/14 03:20:11;;;;;;;9.40;7.30;;;;;;;13.63;86.47;100629.05;78978;277;3027484;-75
2023/06/14 03:22:47;;;;;;;7.80;7.00;;;;;;;13.65;86.64;100630.40;78022;277;3028719;-76
2023/06/14 03:25:23;;;;;;;7.70;7.00;;;;;;;13.64;86.58;100634.29;78991;277;3027296;-74
2023/06/14 03:27:58;;;;;;;8.10;6.50;;;;;;;13.62;86.50;100634.58;79044;277;3027113;-76
2023/06/14 03:30:34;;;;;;;8.20;6.40;;;;;;;13.62;86.70;100630.85;78975;277;3028010;-75
2023/06/14 03:33:09;;;;;;;7.40;6.60;;;;;;;13.65;86.51;100635.27;78981;278;3027854;-75
2023/06/14 03:35:46;;;;;;;8.20;6.50;;;;;;;13.70;86.80;100634.21;79728;278;3012920;-75
2023/06/14 03:38:21;;;;;;;7.20;6.50;;;;;;;13.74;86.60;100638.38;78931;277;3027041;-75
2023/06/14 03:40:57;;;;;;;7.20;6.40;;;;;;;13.75;86.61;100640.80;78938;278;3028472;-75
2023/06/14 03:43:33;;;;;;;7.90;6.90;;;;;;;13.79;86.60;100636.39;78950;277;3027516;-76
2023/06/14 03:46:08;;;;;;;7.70;6.40;;;;;;;13.82;86.51;100638.20;78980;277;3027838;-76
2023/06/14 03:48:45;;;;;;;11.20;6.70;;;;;;;13.82;86.35;100634.70;79666;269;3011608;-76
2023/06/14 03:51:20;;;;;;;8.20;6.80;;;;;;;13.81;86.34;100629.81;78975;277;3028293;-75
2023/06/14 03:53:55;;;;;;;9.70;7.40;;;;;;;13.80;86.47;100626.86;78955;277;3027355;-75
2023/06/14 03:56:31;;;;;;;8.30;7.40;;;;;;;13.82;86.56;100623.98;78953;278;3027840;-76
2023/06/14 03:59:06;;;;;;;8.90;7.00;;;;;;;13.86;86.80;100627.29;78911;278;3026535;-76
2023/06/14 04:01:46;;;;;;;8.20;7.00;;;;;;;13.87;86.60;100626.21;78960;277;3028844;-75
2023/06/14 04:04:25;;;;;;;7.00;6.30;;;;;;;13.88;86.56;100631.91;78947;277;3026685;-75
2023/06/14 04:07:03;;;;;;;8.50;7.10;;;;;;;13.92;86.66;100634.89;79011;277;3028294;-76
2023/06/14 04:09:38;;;;;;;9.80;6.70;;;;;;;13.92;86.87;100637.48;78992;277;3027673;-74
2023/06/14 04:12:14;;;;;;;7.50;6.10;;;;;;;13.93;86.88;100639.73;79038;277;3027869;-76
2023/06/14 04:14:51;;;;;;;7.60;6.30;;;;;;;13.94;86.71;100636.92;78987;277;3028043;-75
2023/06/14 04:17:26;;;;;;;9.50;7.30;;;;;;;13.94;86.63;100635.50;79015;277;3027991;-75
2023/06/14 04:20:03;;;;;;;7.90;6.20;;;;;;;13.95;86.57;100637.73;78995;278;3027191;-75
2023/06/14 04:22:40;;;;;;;7.40;5.80;;;;;;;13.99;86.73;100638.42;79022;277;3027842;-76
2023/06/14 04:25:16;;;;;;;10.40;6.60;;;;;;;14.06;86.69;100643.02;78975;277;3026701;-76
2023/06/14 04:27:52;;;;;;;10.10;6.80;;;;;;;14.10;86.46;100639.83;79021;277;3027535;-75
2023/06/14 04:30:31;;;;;;;8.60;6.70;;;;;;;14.13;86.43;100639.14;79023;277;3027491;-74
2023/06/14 04:33:07;;;;;;;11.40;6.70;;;;;;;14.14;86.06;100640.34;78966;278;3029266;-76
2023/06/14 04:35:47;;;;;;;10.30;6.10;;;;;;;14.15;85.74;100638.87;79001;277;3027593;-76
2023/06/14 04:38:25;;;;;;;7.80;6.20;;;;;;;14.16;85.49;100639.37;78939;277;3028609;-75
2023/06/14 04:41:02;;;;;;;7.70;5.90;;;;;;;14.17;85.37;100638.75;78979;277;3026987;-74
2023/06/14 04:43:37;;;;;;;11.70;6.20;;;;;;;14.20;85.63;100635.80;78979;277;3027326;-74
2023/06/14 04:46:14;;;;;;;8.40;6.60;;;;;;;14.25;85.33;100634.39;78950;277;3026747;-75
2023/06/14 04:48:50;;;;;;;10.20;5.80;;;;;;;14.26;85.14;100631.51;78916;278;3028033;-75
2023/06/14 04:51:29;;;;;;;6.50;5.90;;;;;;;14.26;85.17;100627.98;78987;277;3028004;-75
2023/06/14 04:54:09;;;;;;;8.30;6.40;;;;;;;14.27;84.94;100628.30;78942;277;3027639;-76
2023/06/14 04:56:46;;;;;;;10.20;5.40;;;;;;;14.29;85.17;100628.92;79013;277;3026867;-75
2023/06/14 04:59:22;;;;;;;10.10;5.90;;;;;;;14.31;85.38;100632.48;79022;277;3027516;-76
2023/06/14 05:01:59;;;;;;;9.40;6.00;;;;;;;14.35;85.43;100637.91;79047;277;3028250;-74
2023/06/14 05:04:39;;;;;;;7.00;6.30;;;;;;;14.38;85.45;100637.92;79000;277;3027837;-76
2023/06/14 05:07:16;;;;;;;9.10;6.40;;;;;;;14.39;85.32;100640.33;79075;277;3027434;-75
2023/06/14 05:09:54;;;;;;;7.30;6.10;;;;;;;14.40;85.39;100644.67;79003;277;3027129;-75
2023/06/14 05:12:29;;;;;;;9.30;6.60;;;;;;;14.42;85.46;100647.55;78987;277;3027391;-75
2023/06/14 05:15:11;;;;;;;9.90;6.60;;;;;;;14.42;85.13;100649.48;79747;277;3011594;-74
2023/06/14 05:17:53;;;;;;;10.00;6.40;;;;;;;14.40;85.10;100649.23;78926;278;3026925;-75
2023/06/14 05:20:28;;;;;;;9.60;6.30;;;;;;;14.40;85.32;100651.87;78981;277;3027802;-76
2023/06/14 05:23:05;;;;;;;8.30;6.30;;;;;;;14.41;85.28;100654.42;78964;277;3028534;-76
2023/06/14 05:25:41;;;;;;;10.80;6.30;;;;;;;14.43;85.31;100651.39;78889;277;3027649;-74
2023/06/14 05:28:17;;;;;;;8.50;6.30;;;;;;;14.42;85.25;100649.12;78943;277;3026845;-76
2023/06/14 05:30:56;;;;;;;8.90;6.30;;;;;;;14.42;85.26;100653.33;78977;277;3027053;-74
2023/06/14 05:33:32;;;;;;;10.00;6.40;;;;;;;14.40;85.16;100656.77;78932;277;3027288;-74
2023/06/14 05:36:07;;;;;;;10.60;7.10;;;;;;;14.41;85.17;100660.61;79014;277;3026950;-75
2023/06/14 05:38:43;;;;;;;12.30;6.70;;;;;;;14.43;85.32;100656.61;78973;277;3026908;-76
2023/06/14 05:41:20;;;;;;;9.40;6.60;;;;;;;14.46;85.56;100660.67;79036;277;3027447;-74
2023/06/14 05:43:57;;;;;;;8.90;6.90;;;;;;;14.52;85.68;100660.08;78976;278;3028312;-76
2023/06/14 05:46:32;;;;;;;11.20;7.00;;;;;;;14.54;85.58;100655.93;79009;278;3027386;-76
2023/06/14 05:49:08;;;;;;;11.40;6.90;;;;;;;14.58;85.69;100657.14;78966;277;3026937;-76
2023/06/14 05:51:44;;;;;;;12.00;6.70;;;;;;;14.65;85.81;100658.39;78967;277;3027813;-75
2023/06/14 05:54:20;;;;;;;11.80;6.90;;;;;;;14.75;86.14;100656.47;79002;277;3028122;-77
2023/06/14 05:57:01;;;;;;;12.80;6.70;;;;;;;14.82;85.75;100656.48;78988;277;3027412;-75
2023/06/14 05:59:37;;;;;;;9.60;7.10;;;;;;;14.89;86.00;100656.47;78943;278;3027138;-75
2023/06/14 06:02:13;;;;;;;11.50;6.60;;;;;;;14.96;85.79;100659.24;78951;277;3027592;-74
2023/06/14 06:04:49;;;;;;;10.00;7.20;;;;;;;15.05;86.01;100657.73;78950;277;3027217;-75
2023/06/14 06:07:24;;;;;;;17.10;7.50;;;;;;;15.19;86.32;100653.49;78994;277;3027303;-76
2023/06/14 06:10:00;;;;;;;11.40;7.30;;;;;;;15.32;86.35;100655.79;78940;277;3026755;-74
2023/06/14 06:12:39;;;;;;;12.50;7.70;;;;;;;15.38;85.75;100655.63;78974;277;3027325;-75
2023/06/14 06:15:15;;;;;;;10.70;7.60;;;;;;;15.46;85.79;100654.17;78982;277;3027645;-74
2023/06/14 06:17:52;;;;;;;15.10;7.80;;;;;;;15.59;85.77;100654.52;78944;277;3027200;-74
2023/06/14 06:20:30;;;;;;;10.00;7.30;;;;;;;15.66;84.84;100653.63;78993;277;3030065;-74
2023/06/14 06:23:06;;;;;;;10.40;7.30;;;;;;;15.70;84.38;100653.40;78932;277;3027203;-76
2023/06/14 06:25:41;;;;;;;12.60;7.20;;;;;;;15.72;83.72;100652.08;78972;278;3027562;-74
2023/06/14 06:28:17;;;;;;;11.40;7.60;;;;;;;15.72;83.61;100653.48;78971;277;3029453;-75
2023/06/14 06:30:53;;;;;;;9.30;6.70;;;;;;;15.78;83.59;100658.08;79012;277;3027504;-74
2023/06/14 06:33:28;;;;;;;9.60;6.50;;;;;;;15.86;82.97;100664.52;78938;278;3027184;-75
2023/06/14 06:36:05;;;;;;;10.30;6.80;;;;;;;15.91;82.93;100663.36;78984;277;3027137;-73
2023/06/14 06:38:42;;;;;;;8.70;7.10;;;;;;;15.96;82.85;100668.14;78956;277;3027365;-72
2023/06/14 06:41:18;;;;;;;11.10;7.80;;;;;;;15.97;82.43;100668.64;78935;277;3027653;-75
2023/06/14 06:43:53;;;;;;;9.70;7.30;;;;;;;15.94;81.79;100671.98;79027;277;3027194;-75
2023/06/14 06:46:29;;;;;;;12.40;7.20;;;;;;;15.90;81.66;100671.30;78978;277;3028490;-73
2023/06/14 06:49:05;;;;;;;12.30;7.30;;;;;;;15.88;81.17;100674.08;78983;277;3028532;-74
2023/06/14 06:51:44;;;;;;;10.20;7.80;;;;;;;15.88;81.42;100668.41;79021;277;3028282;-73
2023/06/14 06:54:19;;;;;;;8.30;7.20;;;;;;;15.90;81.34;100669.88;78990;277;3027135;-74
2023/06/14 06:56:55;;;;;;;9.10;7.70;;;;;;;15.93;81.61;100673.40;78948;277;3026842;-74
2023/06/14 06:59:30;;;;;;;11.50;7.10;;;;;;;16.02;81.53;100672.44;78936;277;3027421;-75
2023/06/14 07:02:07;;;;;;;11.60;7.10;;;;;;;16.09;81.51;100674.15;78988;277;3027929;-73
2023/06/14 07:04:43;;;;;;;10.50;7.40;;;;;;;16.15;81.32;100672.55;78981;277;3026899;-75
2023/06/14 07:07:18;;;;;;;9.80;7.50;;;;;;;16.15;80.76;100677.62;78966;278;3028396;-73
2023/06/14 07:09:54;;;;;;;11.20;7.50;;;;;;;16.17;80.92;100677.20;78970;277;3027512;-74
2023/06/14 07:12:33;;;;;;;9.00;7.30;;;;;;;16.16;80.77;100673.23;78964;278;3026833;-72
2023/06/14 07:15:13;;;;;;;9.80;7.90;;;;;;;16.15;81.12;100670.07;79009;277;3028549;-75
2023/06/14 07:17:48;;;;;;;10.70;7.70;;;;;;;16.16;81.05;100671.13;78965;277;3027851;-74
2023/06/14 07:20:24;;;;;;;10.60;7.70;;;;;;;16.15;81.22;100670.64;79002;277;3027839;-73
2023/06/14 07:23:00;;;;;;;9.10;7.40;;;;;;;16.15;81.11;100667.48;78985;277;3027434;-73
2023/06/14 07:25:35;;;;;;;9.50;8.10;;;;;;;16.12;81.07;100670.08;78980;277;3027667;-74
2023/06/14 07:28:11;;;;;;;8.60;7.20;;;;;;;16.15;81.27;100672.02;78939;277;3027628;-74
2023/06/14 07:30:48;;;;;;;10.70;7.60;;;;;;;16.21;81.59;100678.21;78979;278;3027663;-75
2023/06/14 07:33:24;;;;;;;13.00;8.20;;;;;;;16.28;81.65;100680.63;78994;277;3027586;-74
2023/06/14 07:36:00;;;;;;;9.90;7.70;;;;;;;16.38;81.77;100686.38;79014;278;3027322;-75
2023/06/14 07:38:41;;;;;;;9.70;7.10;;;;;;;16.49;81.24;100687.33;78983;277;3026916;-73
2023/06/14 07:41:17;;;;;;;13.10;7.70;;;;;;;16.61;81.60;100688.61;78985;277;3026896;-73
2023/06/14 07:43:53;;;;;;;13.90;8.00;;;;;;;16.71;81.45;100684.83;78978;277;3028261;-73
2023/06/14 07:46:28;;;;;;;11.80;7.50;;;;;;;16.81;81.31;100682.86;78935;280;3028506;-73
2023/06/14 07:49:05;;;;;;;9.20;6.90;;;;;;;16.91;80.84;100679.95;79003;277;3026648;-74
2023/06/14 07:51:43;;;;;;;9.30;7.50;;;;;;;17.04;79.91;100686.98;79034;277;3027947;-72
2023/06/14 07:54:20;;;;;;;9.20;7.00;;;;;;;17.15;79.81;100684.58;79070;277;3026618;-74
2023/06/14 07:56:57;;;;;;;10.20;6.80;;;;;;;17.26;79.61;100689.15;79035;278;3026673;-72
2023/06/14 07:59:33;;;;;;;10.00;6.80;;;;;;;17.37;79.34;100685.32;79015;277;3027123;-73
2023/06/14 08:02:09;;;;;;;14.80;7.40;;;;;;;17.42;78.22;100687.86;78997;277;3027955;-73
2023/06/14 08:04:45;;;;;;;12.20;6.50;;;;;;;17.48;78.29;100686.23;78968;270;3026975;-73
2023/06/14 08:07:22;;;;;;;10.80;7.00;;;;;;;17.57;77.65;100682.85;78993;277;3027083;-74
2023/06/14 08:10:01;;;;;;;8.50;7.30;;;;;;;17.57;76.83;100687.27;79029;277;3027169;-73
2023/06/14 08:12:39;;;;;;;10.20;7.10;;;;;;;17.59;76.68;100685.23;79023;277;3026728;-74
2023/06/14 08:15:16;;;;;;;10.00;7.00;;;;;;;17.60;76.20;100689.20;78994;277;3028531;-73
2023/06/14 08:17:52;;;;;;;7.90;6.70;;;;;;;17.59;76.53;100690.32;78911;277;3028028;-74
2023/06/14 08:20:37;;;;;;;9.70;6.50;;;;;;;17.62;76.39;100691.54;78993;278;3026713;-74
2023/06/14 08:23:14;;;;;;;10.50;6.70;;;;;;;17.64;76.02;100691.23;79032;278;3027448;-82
2023/06/14 08:25:50;;;;;;;7.40;6.00;;;;;;;17.68;75.37;100696.30;79038;278;3027606;-83
2023/06/14 08:28:26;;;;;;;7.60;6.70;;;;;;;17.71;75.26;100693.44;79036;277;3028329;-74
2023/06/14 08:31:02;;;;;;;7.30;6.50;;;;;;;17.77;75.00;100692.74;79000;277;3027912;-76
2023/06/14 08:33:38;;;;;;;8.40;7.00;;;;;;;17.82;75.29;100696.63;79069;277;3028518;-76
2023/06/14 08:36:14;;;;;;;10.70;7.00;;;;;;;17.83;74.84;100700.31;78959;277;3027269;-73
2023/06/14 08:38:50;;;;;;;10.80;6.40;;;;;;;17.93;75.70;100702.85;79022;277;3027695;-74
2023/06/14 08:41:29;;;;;;;10.60;6.80;;;;;;;17.97;74.92;100699.73;79029;277;3027765;-75
2023/06/14 08:44:07;;;;;;;9.70;7.50;;;;;;;18.10;75.97;100699.34;79015;293;3028551;-75
2023/06/14 08:46:44;;;;;;;12.40;8.40;;;;;;;18.22;74.79;100699.97;79024;278;3027175;-75
2023/06/14 08:49:21;;;;;;;8.80;7.90;;;;;;;18.32;74.05;100701.23;79017;277;3027701;-75
2023/06/14 08:52:00;;;;;;;10.50;7.90;;;;;;;18.40;72.62;100698.77;79043;277;3027140;-74
2023/06/14 08:54:43;;;;;;;12.30;8.20;;;;;;;18.42;72.63;100693.66;79010;277;3027335;-74
2023/06/14 08:57:21;;;;;;;15.30;8.00;;;;;;;18.45;71.45;100689.97;79028;277;3026691;-75
2023/06/14 08:59:57;;;;;;;9.50;7.90;;;;;;;18.47;71.23;100685.55;78996;277;3027612;-74
2023/06/14 09:02:35;;;;;;;11.40;7.20;;;;;;;18.60;71.93;100682.78;78978;278;3027573;-79
2023/06/14 09:05:13;;;;;;;10.10;8.40;;;;;;;18.83;71.48;100677.73;78939;277;3028708;-79
2023/06/14 09:07:51;;;;;;;13.20;7.80;;;;;;;19.10;71.41;100676.61;79072;277;3027687;-79
2023/06/14 09:10:26;;;;;;;10.10;6.90;;;;;;;19.47;71.86;100674.70;79176;278;3026827;-79
2023/06/14 09:13:04;;;;;;;11.00;6.20;;;;;;;19.81;69.25;100673.25;79292;277;3027277;-79
2023/06/14 09:15:41;;;;;;;7.40;5.80;;;;;;;20.08;68.28;100674.64;79302;278;3027679;-79
2023/06/14 09:18:17;;;;;;;7.10;5.30;;;;;;;20.45;68.59;100675.98;79298;277;3027635;-78
2023/06/14 09:20:56;;;;;;;5.60;4.40;;;;;;;21.13;66.66;100682.04;79075;277;3026960;-77
2023/06/14 09:23:33;;;;;;;6.50;4.70;;;;;;;21.78;64.81;100683.49;79020;277;3026659;-77
2023/06/14 09:26:14;;;;;;;7.40;5.10;;;;;;;22.15;62.10;100687.11;78996;278;3026951;-78
2023/06/14 09:28:51;;;;;;;5.60;4.80;;;;;;;22.38;60.87;100686.45;79061;277;3027118;-76
2023/06/14 09:31:31;;;;;;;5.80;4.70;;;;;;;22.43;59.10;100686.23;79082;277;3027866;-77
2023/06/14 09:34:08;;;;;;;10.40;4.80;;;;;;;22.28;58.48;100686.56;78979;277;3026726;-73
2023/06/14 09:36:44;;;;;;;7.80;4.90;;;;;;;22.18;59.20;100688.98;78941;277;3028279;-72
2023/06/14 09:39:21;;;;;;;7.70;4.50;;;;;;;22.05;57.50;100692.86;79019;277;3027814;-72
2023/06/14 09:41:57;;;;;;;5.70;4.50;;;;;;;21.86;57.66;100687.67;78973;278;3027850;-73
2023/06/14 09:44:33;;;;;;;6.00;4.40;;;;;;;21.72;57.61;100689.85;78927;277;3027585;-74
2023/06/14 09:47:12;;;;;;;8.80;5.10;;;;;;;21.48;57.24;100687.16;78950;278;3027520;-73
2023/06/14 09:49:47;;;;;;;10.20;5.10;;;;;;;21.26;57.78;100687.58;79028;277;3028239;-73
2023/06/14 09:52:26;;;;;;;5.50;4.10;;;;;;;21.10;58.08;100690.25;79790;277;3011562;-73
2023/06/14 09:55:04;;;;;;;6.20;3.90;;;;;;;20.90;57.69;100692.66;79021;277;3027103;-72
2023/06/14 09:57:40;;;;;;;9.40;4.70;;;;;;;20.70;57.59;100696.13;79037;277;3027456;-74
2023/06/14 10:00:18;;;;;;;10.20;4.00;;;;;;;20.53;56.47;100699.89;79086;277;3027215;-73
2023/06/14 10:02:56;;;;;;;9.90;4.50;;;;;;;20.38;56.94;100697.45;78962;278;3028670;-71
2023/06/14 10:05:32;;;;;;;12.40;5.30;;;;;;;20.28;57.22;100697.27;79039;277;3026708;-73
2023/06/14 10:08:11;;;;;;;12.70;5.10;;;;;;;20.17;57.43;100695.08;79050;277;3026795;-73
2023/06/14 10:10:47;;;;;;;8.60;4.90;;;;;;;20.12;57.33;100695.10;78968;278;3027020;-73
2023/06/14 10:13:23;;;;;;;10.70;5.00;;;;;;;20.09;57.75;100693.17;79761;277;3011513;-74
2023/06/14 10:16:01;;;;;;;10.10;5.60;;;;;;;20.15;58.43;100688.66;79022;277;3027160;-73
2023/06/14 10:18:41;;;;;;;10.00;5.50;;;;;;;20.28;59.43;100687.50;78957;277;3027474;-71
2023/06/14 10:21:23;;;;;;;8.20;5.10;;;;;;;20.47;59.21;100689.70;78973;278;3026977;-72
2023/06/14 10:23:58;;;;;;;7.20;4.80;;;;;;;20.53;57.31;100689.73;78959;277;3027995;-74
2023/06/14 10:26:33;;;;;;;7.00;4.40;;;;;;;20.54;56.36;100681.35;79048;277;3027083;-73
2023/06/14 10:29:14;;;;;;;6.60;4.50;;;;;;;20.59;56.58;100684.67;79009;277;3030615;-73
2023/06/14 10:31:50;;;;;;;8.10;4.80;;;;;;;20.64;56.80;100687.16;78989;278;3027334;-73
2023/06/14 10:34:30;;;;;;;7.20;4.80;;;;;;;20.75;56.78;100688.98;79008;277;3028127;-73
2023/06/14 10:37:14;;;;;;;7.80;5.00;;;;;;;20.91;56.37;100686.90;78975;277;3027086;-72
2023/06/14 10:39:53;;;;;;;8.80;5.40;;;;;;;21.02;56.06;100687.52;78967;277;3027027;-71
2023/06/14 10:42:34;;;;;;;8.70;4.20;;;;;;;21.13;54.98;100689.48;78980;278;3027406;-74
2023/06/14 10:45:12;;;;;;;6.60;4.90;;;;;;;21.15;53.67;100686.30;78949;278;3027522;-74
2023/06/14 10:47:48;;;;;;;8.50;4.10;;;;;;;21.07;53.66;100679.66;78957;277;3028067;-73
2023/06/14 10:50:33;;;;;;;5.70;4.20;;;;;;;21.03;53.50;100682.11;79005;277;3028149;-72
2023/06/14 10:53:26;;;;;;;9.20;3.80;;;;;;;21.02;52.99;100675.80;78953;277;3027636;-73
2023/06/14 10:56:11;;;;;;;7.70;3.60;;;;;;;21.05;52.97;100675.04;78969;277;3028884;-71
2023/06/14 10:58:47;;;;;;;6.50;3.30;;;;;;;21.12;52.29;100671.63;78940;277;3026933;-72
2023/06/14 11:01:24;;;;;;;5.40;3.10;;;;;;;21.29;51.95;100672.30;78969;277;3028451;-71
2023/06/14 11:04:01;;;;;;;6.10;3.40;;;;;;;21.44;50.11;100670.22;79012;277;3026954;-72
2023/06/14 11:06:48;;;;;;;4.70;3.00;;;;;;;21.51;50.14;100668.03;79032;277;3028594;-72
2023/06/14 11:09:56;;;;;;;6.40;2.80;;;;;;;21.56;49.74;100664.42;78982;277;3027210;-72
2023/06/14 11:12:32;;;;;;;7.40;2.70;;;;;;;21.69;49.90;100662.58;78970;278;3027511;-73
2023/06/14 11:15:11;;;;;;;7.90;3.50;;;;;;;21.76;49.83;100658.77;78978;277;3026780;-71
2023/06/14 11:17:56;;;;;;;6.80;3.10;;;;;;;21.84;49.87;100654.43;78956;277;3026642;-72
2023/06/14 11:20:33;;;;;;;6.30;3.20;;;;;;;21.83;49.47;100655.23;78986;277;3028601;-74
2023/06/14 11:23:08;;;;;;;6.80;3.80;;;;;;;21.82;48.72;100657.05;77913;277;3027090;-72
2023/06/14 11:25:44;;;;;;;6.20;3.50;;;;;;;21.74;48.80;100658.77;79058;277;3027217;-73
2023/06/14 11:28:21;;;;;;;7.50;3.80;;;;;;;21.65;48.45;100656.30;78994;277;3028478;-72
2023/06/14 11:31:06;;;;;;;7.70;3.80;;;;;;;21.57;48.69;100654.63;79030;277;3027835;-73
2023/06/14 11:33:44;;;;;;;5.90;3.80;;;;;;;21.55;49.79;100654.23;78974;277;3028337;-73
2023/06/14 11:36:20;;;;;;;10.70;4.10;;;;;;;21.54;49.38;100652.91;78984;281;3026682;-72
2023/06/14 11:39:01;;;;;;;5.60;3.70;;;;;;;21.57;49.87;100653.58;78941;277;3028264;-74
2023/06/14 11:41:41;;;;;;;5.10;3.10;;;;;;;21.61;48.75;100663.19;78970;277;3026668;-73
2023/06/14 11:44:17;;;;;;;5.80;3.70;;;;;;;21.55;47.78;100659.26;78949;278;3028170;-72
2023/06/14 11:46:53;;;;;;;4.90;3.30;;;;;;;21.59;48.64;100653.40;78993;274;3026928;-74
2023/06/14 11:49:32;;;;;;;9.70;3.50;;;;;;;21.72;48.26;100650.06;78939;277;3026823;-74
2023/06/14 11:52:09;;;;;;;5.80;2.70;;;;;;;21.86;46.51;100658.88;78958;277;3027119;-72
2023/06/14 11:54:46;;;;;;;4.80;2.60;;;;;;;21.85;46.16;100652.20;78939;277;3028363;-73
2023/06/14 11:57:26;;;;;;;4.00;2.80;;;;;;;21.84;46.32;100654.29;78963;277;3026687;-72
2023/06/14 12:00:11;;;;;;;4.80;2.80;;;;;;;21.85;46.49;100655.41;78950;277;3027025;-72