Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:35;;;;;;;17.40;5.70;;;;;;;14.71;68.90;100911.17;125786;1093;24438;-58
2021/07/22 00:04:07;;;;;;;17.15;6.05;;;;;;;14.69;69.10;100905.27;125756;1093;22771;-57
2021/07/22 00:06:39;;;;;;;16.80;6.35;;;;;;;14.68;69.34;100907.30;125889;1093;22856;-57
2021/07/22 00:09:13;;;;;;;17.60;6.00;;;;;;;14.65;69.67;100908.27;125789;1093;25970;-57
2021/07/22 00:11:48;;;;;;;19.20;6.85;;;;;;;14.62;69.66;100912.08;125781;1093;24437;-59
2021/07/22 00:14:19;;;;;;;16.15;5.70;;;;;;;14.62;69.51;100911.30;125863;1092;22800;-55
2021/07/22 00:16:50;;;;;;;19.10;6.70;;;;;;;14.60;70.09;100908.98;125767;1093;22787;-58
2021/07/22 00:19:22;;;;;;;17.90;6.53;;;;;;;14.61;69.92;100904.90;125818;1093;22829;-58
2021/07/22 00:21:53;;;;;;;17.70;6.10;;;;;;;14.61;70.33;100902.09;125765;1093;27160;-59
2021/07/22 00:24:28;;;;;;;17.20;5.90;;;;;;;14.61;70.46;100915.39;125790;1093;22824;-59
2021/07/22 00:26:59;;;;;;;16.90;5.60;;;;;;;14.60;70.02;100911.80;125909;1093;22797;-58
2021/07/22 00:29:34;;;;;;;17.50;6.03;;;;;;;14.61;70.29;100906.95;125754;1093;22800;-57
2021/07/22 00:32:06;;;;;;;19.30;6.65;;;;;;;14.60;70.28;100914.61;125823;1093;22770;-60
2021/07/22 00:34:38;;;;;;;16.40;5.77;;;;;;;14.61;70.46;100912.58;125752;1093;27198;-60
2021/07/22 00:37:10;;;;;;;17.90;6.30;;;;;;;14.59;70.91;100911.02;125710;1093;22770;-59
2021/07/22 00:39:42;;;;;;;18.18;6.95;;;;;;;14.59;70.77;100902.59;125691;1092;22800;-54
2021/07/22 00:42:14;;;;;;;17.20;6.50;;;;;;;14.59;71.19;100896.97;125885;1092;22978;-56
2021/07/22 00:44:46;;;;;;;16.53;6.57;;;;;;;14.60;71.30;100903.38;125921;1093;22803;-57
2021/07/22 00:47:17;;;;;;;16.93;5.70;;;;;;;14.62;71.04;100905.68;125731;1093;27613;-55
2021/07/22 00:49:51;;;;;;;16.65;6.40;;;;;;;14.63;71.50;100901.63;125707;1093;22770;-58
2021/07/22 00:52:23;;;;;;;18.60;6.60;;;;;;;14.64;71.52;100905.96;125665;1093;22797;-58
2021/07/22 00:54:55;;;;;;;16.57;6.00;;;;;;;14.67;71.84;100902.94;125709;1093;22770;-58
2021/07/22 00:57:29;;;;;;;21.40;6.47;;;;;;;14.70;71.80;100904.00;125712;1093;22780;-57
2021/07/22 01:00:02;;;;;;;18.25;6.25;;;;;;;14.73;71.89;100895.38;125730;1093;22870;-58
2021/07/22 01:02:34;;;;;;;18.60;6.75;;;;;;;14.76;72.07;100902.02;125937;1093;22807;-59
2021/07/22 01:05:06;;;;;;;15.77;6.27;;;;;;;14.78;72.32;100897.47;125743;1093;24596;-57
2021/07/22 01:07:38;;;;;;;16.50;6.20;;;;;;;14.79;72.25;100896.21;125895;1093;22774;-59
2021/07/22 01:10:11;;;;;;;18.00;7.10;;;;;;;14.81;72.09;100904.92;125720;1093;22922;-57
2021/07/22 01:12:43;;;;;;;17.43;6.60;;;;;;;14.83;72.96;100901.61;125901;1092;23010;-58
2021/07/22 01:15:14;;;;;;;16.10;6.20;;;;;;;14.85;72.55;100899.08;125769;1093;22788;-57
2021/07/22 01:17:48;;;;;;;16.20;6.47;;;;;;;14.88;72.92;100898.08;125931;1093;26274;-59
2021/07/22 01:20:21;;;;;;;17.13;6.40;;;;;;;14.91;73.01;100897.89;125803;1093;22801;-56
2021/07/22 01:22:54;;;;;;;18.03;7.23;;;;;;;14.93;73.11;100900.98;125684;1093;25989;-58
2021/07/22 01:25:27;;;;;;;20.55;6.40;;;;;;;14.95;73.62;100898.45;125680;1092;22767;-60
2021/07/22 01:27:59;;;;;;;16.57;6.40;;;;;;;15.00;73.64;100899.78;125824;1093;24475;-58
2021/07/22 01:30:30;;;;;;;19.15;7.00;;;;;;;15.02;73.54;100902.88;125663;1093;22857;-60
2021/07/22 01:33:01;;;;;;;16.50;6.05;;;;;;;15.04;73.66;100901.09;125674;1092;22787;-59
2021/07/22 01:35:32;;;;;;;17.10;6.67;;;;;;;15.06;73.59;100894.98;125711;1093;25855;-61
2021/07/22 01:38:04;;;;;;;21.35;6.45;;;;;;;15.08;73.72;100892.45;125714;1093;22800;-59
2021/07/22 01:40:35;;;;;;;20.65;7.50;;;;;;;15.09;74.04;100897.58;125866;1093;22777;-61
2021/07/22 01:43:06;;;;;;;19.15;5.80;;;;;;;15.12;73.71;100899.41;125770;1093;22797;-59
2021/07/22 01:45:39;;;;;;;19.40;6.35;;;;;;;15.14;74.04;100891.25;125737;1093;22828;-57
2021/07/22 01:48:11;;;;;;;18.73;7.13;;;;;;;15.16;73.84;100891.53;125770;1093;22774;-57
2021/07/22 01:50:42;;;;;;;19.10;6.90;;;;;;;15.19;74.12;100892.55;125626;1093;22810;-56
2021/07/22 01:53:14;;;;;;;20.30;6.80;;;;;;;15.19;74.16;100893.34;125726;1093;24474;-57
2021/07/22 01:55:46;;;;;;;19.60;6.80;;;;;;;15.21;74.77;100890.80;125730;1093;22797;-58
2021/07/22 01:58:18;;;;;;;26.83;7.10;;;;;;;15.22;74.67;100892.36;125756;1093;27297;-59
2021/07/22 02:00:49;;;;;;;22.63;6.30;;;;;;;15.23;74.34;100891.08;125722;1093;23424;-57
2021/07/22 02:03:21;;;;;;;30.20;7.55;;;;;;;15.25;74.31;100888.54;125786;1093;23171;-56
2021/07/22 02:05:52;;;;;;;31.10;7.85;;;;;;;15.28;74.27;100896.00;125698;1093;22862;-56
2021/07/22 02:08:24;;;;;;;39.15;8.00;;;;;;;15.31;74.44;100894.99;125709;1093;22792;-59
2021/07/22 02:10:55;;;;;;;24.95;7.25;;;;;;;15.34;74.48;100896.05;125740;1093;26238;-56
2021/07/22 02:13:26;;;;;;;26.23;7.93;;;;;;;15.37;74.85;100900.69;125850;1093;22813;-55
2021/07/22 02:15:59;;;;;;;28.80;7.65;;;;;;;15.40;74.99;100894.06;126042;1093;26235;-57
2021/07/22 02:18:31;;;;;;;22.65;7.00;;;;;;;15.41;74.60;100898.43;125881;1093;25858;-58
2021/07/22 02:21:08;;;;;;;18.80;6.07;;;;;;;15.44;74.78;100897.45;125769;1093;22813;-58
2021/07/22 02:23:41;;;;;;;28.20;7.70;;;;;;;15.46;74.55;100899.79;125730;1092;23478;-56
2021/07/22 02:26:12;;;;;;;22.40;6.50;;;;;;;15.48;75.00;100897.25;125696;1093;22842;-58
2021/07/22 02:28:44;;;;;;;20.25;7.05;;;;;;;15.50;74.66;100887.02;125865;1093;22973;-57
2021/07/22 02:31:15;;;;;;;25.80;6.90;;;;;;;15.53;75.04;100893.70;125719;1093;24367;-59
2021/07/22 02:33:46;;;;;;;22.15;6.35;;;;;;;15.53;74.84;100891.66;125731;1093;22866;-58
2021/07/22 02:36:17;;;;;;;19.90;6.50;;;;;;;15.54;75.15;100893.19;125792;1093;24485;-57
2021/07/22 02:38:49;;;;;;;21.90;7.05;;;;;;;15.57;74.83;100891.44;125856;1093;22832;-56
2021/07/22 02:41:21;;;;;;;22.25;6.45;;;;;;;15.58;75.24;100893.73;125893;1093;22868;-57
2021/07/22 02:43:52;;;;;;;18.85;6.25;;;;;;;15.62;75.15;100887.91;125868;1092;22778;-59
2021/07/22 02:46:24;;;;;;;18.50;5.50;;;;;;;15.64;74.87;100891.78;125763;1093;22788;-56
2021/07/22 02:49:00;;;;;;;21.60;5.60;;;;;;;15.65;74.76;100898.93;125870;1093;25906;-58
2021/07/22 02:51:32;;;;;;;23.55;6.55;;;;;;;15.69;75.02;100904.33;125753;1093;22930;-59
2021/07/22 02:54:04;;;;;;;18.35;5.55;;;;;;;15.69;75.31;100902.30;125871;1093;22778;-58
2021/07/22 02:56:35;;;;;;;18.80;6.00;;;;;;;15.72;75.10;100904.13;125735;1093;22937;-57
2021/07/22 02:59:07;;;;;;;19.50;5.60;;;;;;;15.74;74.79;100906.44;125769;1093;24671;-58
2021/07/22 03:01:38;;;;;;;20.50;5.37;;;;;;;15.77;75.21;100908.23;126317;1091;22751;-57
2021/07/22 03:04:10;;;;;;;18.67;5.57;;;;;;;15.78;74.99;100902.13;125832;1092;22760;-56
2021/07/22 03:06:47;;;;;;;16.30;5.90;;;;;;;15.81;75.28;100909.56;125723;1093;24477;-57
2021/07/22 03:09:18;;;;;;;23.50;6.35;;;;;;;15.82;75.13;100908.30;125812;1093;26300;-56
2021/07/22 03:11:50;;;;;;;18.20;6.00;;;;;;;15.83;75.59;100909.83;125799;1093;22800;-55
2021/07/22 03:14:22;;;;;;;16.75;5.80;;;;;;;15.86;75.03;100902.44;125783;1093;25880;-55
2021/07/22 03:16:56;;;;;;;18.25;5.70;;;;;;;15.87;75.47;100912.44;125896;1092;24478;-56
2021/07/22 03:19:28;;;;;;;15.15;6.05;;;;;;;15.89;75.76;100907.08;126100;1092;24599;-59
2021/07/22 03:21:59;;;;;;;16.75;5.85;;;;;;;15.89;75.63;100907.08;125730;1093;22803;-56
2021/07/22 03:24:31;;;;;;;16.95;6.45;;;;;;;15.89;75.33;100907.83;125772;1093;22826;-54
2021/07/22 03:27:03;;;;;;;23.50;6.60;;;;;;;15.89;75.65;100901.45;125909;1093;22804;-57
2021/07/22 03:29:34;;;;;;;24.30;5.77;;;;;;;15.90;76.00;100902.98;125791;1093;22801;-57
2021/07/22 03:32:07;;;;;;;17.37;5.40;;;;;;;15.90;75.78;100912.20;125944;1093;22813;-56
2021/07/22 03:34:39;;;;;;;15.90;4.80;;;;;;;15.91;75.79;100904.53;125967;1093;27243;-56
2021/07/22 03:37:11;;;;;;;16.75;5.70;;;;;;;15.93;75.53;100919.63;125933;1093;27189;-57
2021/07/22 03:39:44;;;;;;;17.80;5.80;;;;;;;15.94;76.19;100909.93;125937;1093;26720;-54
2021/07/22 03:42:16;;;;;;;22.20;6.00;;;;;;;15.94;76.11;100921.20;125863;1093;22813;-57
2021/07/22 03:44:47;;;;;;;20.40;5.65;;;;;;;15.95;76.15;100919.16;125878;1093;22857;-54
2021/07/22 03:47:19;;;;;;;19.70;6.73;;;;;;;15.95;76.30;100914.27;126025;1093;22773;-54
2021/07/22 03:49:50;;;;;;;17.05;6.20;;;;;;;15.96;76.27;100910.20;125751;1093;22774;-55
2021/07/22 03:52:21;;;;;;;20.77;5.90;;;;;;;15.97;76.67;100917.36;125803;1093;22806;-57
2021/07/22 03:54:53;;;;;;;16.85;5.95;;;;;;;15.97;76.26;100916.61;125779;1093;25883;-57
2021/07/22 03:57:24;;;;;;;20.80;5.15;;;;;;;15.97;76.62;100919.42;125829;1092;26015;-58
2021/07/22 03:59:56;;;;;;;17.20;5.65;;;;;;;15.97;76.60;100914.55;125898;1092;22782;-56
2021/07/22 04:02:28;;;;;;;14.70;5.50;;;;;;;15.98;76.11;100918.14;125801;1093;22762;-55
2021/07/22 04:04:59;;;;;;;17.63;5.97;;;;;;;15.99;76.39;100920.45;126075;1093;24484;-56
2021/07/22 04:07:31;;;;;;;18.90;5.90;;;;;;;16.00;76.47;100913.56;125752;1092;22800;-54
2021/07/22 04:10:02;;;;;;;19.80;5.80;;;;;;;16.02;76.40;100918.69;125883;1093;22810;-57
2021/07/22 04:12:34;;;;;;;18.75;6.55;;;;;;;16.04;76.59;100918.95;125772;1093;22801;-58
2021/07/22 04:15:07;;;;;;;20.80;5.27;;;;;;;16.05;76.30;100917.70;125851;1092;26717;-54
2021/07/22 04:17:39;;;;;;;17.35;6.15;;;;;;;16.07;76.55;100906.70;126225;1093;25915;-57
2021/07/22 04:20:12;;;;;;;19.55;6.40;;;;;;;16.07;76.36;100913.11;125764;1092;22822;-57
2021/07/22 04:22:46;;;;;;;15.17;5.10;;;;;;;16.10;76.47;100919.77;126133;1093;22778;-54
2021/07/22 04:25:18;;;;;;;16.55;5.05;;;;;;;16.12;76.74;100918.00;125814;1093;22807;-57
2021/07/22 04:27:49;;;;;;;19.75;5.55;;;;;;;16.14;77.16;100915.45;126080;1093;22772;-55
2021/07/22 04:30:21;;;;;;;22.40;6.20;;;;;;;16.16;76.99;100917.75;125710;1093;22773;-58
2021/07/22 04:32:57;;;;;;;18.95;7.20;;;;;;;16.17;76.86;100916.50;125788;1093;22803;-54
2021/07/22 04:35:29;;;;;;;18.05;6.15;;;;;;;16.21;77.20;100917.03;125755;1093;29199;-55
2021/07/22 04:38:03;;;;;;;19.00;7.13;;;;;;;16.23;77.32;100911.67;125743;1093;27635;-55
2021/07/22 04:40:34;;;;;;;22.65;7.00;;;;;;;16.26;77.23;100918.35;125843;1093;22774;-56
2021/07/22 04:43:06;;;;;;;18.63;7.47;;;;;;;16.29;77.34;100912.48;125654;1093;22780;-58
2021/07/22 04:45:38;;;;;;;17.70;8.30;;;;;;;16.32;77.24;100914.30;125852;1093;22800;-56
2021/07/22 04:48:11;;;;;;;27.05;9.60;;;;;;;16.36;77.24;100911.23;125792;1093;22806;-56
2021/07/22 04:50:43;;;;;;;21.30;8.10;;;;;;;16.38;76.90;100912.29;125766;1093;22773;-55
2021/07/22 04:53:14;;;;;;;22.35;7.80;;;;;;;16.40;77.65;100915.38;125721;1093;22800;-56
2021/07/22 04:55:46;;;;;;;18.75;6.90;;;;;;;16.43;77.34;100914.35;125723;1096;22774;-55
2021/07/22 04:58:17;;;;;;;20.30;7.80;;;;;;;16.46;77.24;100915.39;125707;1092;22773;-54
2021/07/22 05:00:48;;;;;;;18.33;6.70;;;;;;;16.48;77.49;100916.44;125641;1093;25990;-57
2021/07/22 05:03:20;;;;;;;21.80;7.37;;;;;;;16.51;77.26;100914.70;125626;1093;27661;-56
2021/07/22 05:05:51;;;;;;;18.75;7.10;;;;;;;16.55;77.57;100912.41;125737;1093;22788;-56
2021/07/22 05:08:22;;;;;;;17.50;6.25;;;;;;;16.59;77.24;100912.95;125703;1093;22774;-56
2021/07/22 05:10:54;;;;;;;20.53;6.87;;;;;;;16.61;77.71;100911.17;125687;1093;22818;-58
2021/07/22 05:13:25;;;;;;;16.20;6.67;;;;;;;16.65;77.78;100916.56;125737;1093;22921;-63
2021/07/22 05:15:56;;;;;;;20.20;7.00;;;;;;;16.68;77.33;100921.17;125732;1092;22755;-58
2021/07/22 05:18:28;;;;;;;22.70;7.70;;;;;;;16.70;77.24;100913.77;125675;1093;22826;-55
2021/07/22 05:20:59;;;;;;;18.70;7.60;;;;;;;16.73;77.26;100921.22;125689;1093;22836;-55
2021/07/22 05:23:31;;;;;;;18.85;6.05;;;;;;;16.75;77.34;100915.84;125672;1093;22755;-59
2021/07/22 05:26:07;;;;;;;15.85;6.30;;;;;;;16.79;77.65;100916.38;125689;1093;23027;-59
2021/07/22 05:28:40;;;;;;;19.75;5.90;;;;;;;16.83;77.42;100919.73;125983;1093;27198;-56
2021/07/22 05:31:13;;;;;;;21.00;7.20;;;;;;;16.85;77.38;100914.35;126068;1093;22754;-61
2021/07/22 05:33:44;;;;;;;18.90;6.75;;;;;;;16.88;76.94;100918.96;126091;1093;22803;-58
2021/07/22 05:36:16;;;;;;;23.25;6.40;;;;;;;16.92;76.95;100915.92;126018;1093;28251;-58
2021/07/22 05:38:48;;;;;;;22.43;6.40;;;;;;;16.95;77.13;100920.53;126215;1092;22811;-59
2021/07/22 05:41:20;;;;;;;17.90;5.77;;;;;;;16.99;77.07;100921.05;126043;1093;27253;-61
2021/07/22 05:43:52;;;;;;;18.55;6.05;;;;;;;17.00;77.20;100919.80;126199;1093;24470;-60
2021/07/22 05:46:25;;;;;;;20.70;7.00;;;;;;;17.03;77.71;100926.48;126254;1093;27371;-60
2021/07/22 05:48:56;;;;;;;17.45;7.20;;;;;;;17.05;77.33;100932.38;126381;1093;22745;-59
2021/07/22 05:51:30;;;;;;;22.15;7.20;;;;;;;17.07;77.32;100930.57;126140;1093;22826;-61
2021/07/22 05:54:12;;;;;;;17.40;7.05;;;;;;;17.10;77.02;100931.61;126251;1092;26394;-59
2021/07/22 05:56:44;;;;;;;23.85;6.95;;;;;;;17.13;77.28;100927.79;126174;1092;25787;-65
2021/07/22 05:59:16;;;;;;;22.40;6.80;;;;;;;17.14;76.91;100927.27;126232;1092;22804;-57
2021/07/22 06:01:47;;;;;;;25.50;7.40;;;;;;;17.13;76.92;100928.56;126236;1093;24426;-57
2021/07/22 06:04:19;;;;;;;22.90;6.70;;;;;;;17.16;77.09;100932.41;126288;1092;22821;-59
2021/07/22 06:06:50;;;;;;;18.00;6.00;;;;;;;17.18;77.29;100929.84;126299;1093;22811;-59
2021/07/22 06:09:22;;;;;;;19.70;6.60;;;;;;;17.22;77.60;100933.19;126194;1092;27214;-59
2021/07/22 06:11:53;;;;;;;22.63;7.70;;;;;;;17.22;77.14;100931.14;126224;1093;22847;-58
2021/07/22 06:14:25;;;;;;;18.45;6.70;;;;;;;17.25;77.19;100927.31;126314;1093;22835;-58
2021/07/22 06:16:56;;;;;;;17.25;7.20;;;;;;;17.27;76.87;100932.45;126294;1093;24557;-60
2021/07/22 06:19:31;;;;;;;19.90;6.30;;;;;;;17.28;76.93;100933.97;126301;1093;26290;-58
2021/07/22 06:22:02;;;;;;;20.50;6.70;;;;;;;17.30;76.90;100926.55;126323;1092;22774;-58
2021/07/22 06:24:33;;;;;;;19.90;7.70;;;;;;;17.32;76.97;100929.63;126282;1092;22770;-61
2021/07/22 06:27:05;;;;;;;19.30;7.25;;;;;;;17.36;77.21;100924.50;126205;1092;24293;-55
2021/07/22 06:29:37;;;;;;;21.30;6.40;;;;;;;17.41;76.95;100931.45;126229;1093;22770;-61
2021/07/22 06:32:10;;;;;;;20.00;5.90;;;;;;;17.43;76.73;100926.84;126222;1093;22865;-59
2021/07/22 06:34:41;;;;;;;20.00;6.75;;;;;;;17.46;76.85;100931.45;126554;1093;24175;-60
2021/07/22 06:37:13;;;;;;;20.90;7.40;;;;;;;17.50;76.90;100923.56;126139;1093;22883;-58
2021/07/22 06:39:45;;;;;;;18.40;5.77;;;;;;;17.53;77.18;100928.17;126247;1093;24197;-58
2021/07/22 06:42:18;;;;;;;23.05;7.35;;;;;;;17.57;76.72;100925.08;126204;1093;22802;-58
2021/07/22 06:44:49;;;;;;;18.50;6.47;;;;;;;17.60;76.46;100929.72;126202;1093;22724;-59
2021/07/22 06:47:21;;;;;;;20.10;6.85;;;;;;;17.61;76.17;100926.38;126225;1092;25790;-58
2021/07/22 06:49:53;;;;;;;18.65;7.45;;;;;;;17.65;76.47;100928.94;126119;1092;22823;-59
2021/07/22 06:52:24;;;;;;;17.20;6.45;;;;;;;17.67;76.39;100927.16;126127;1093;22797;-57
2021/07/22 06:54:55;;;;;;;18.00;7.77;;;;;;;17.72;76.62;100929.22;126183;1093;22772;-57
2021/07/22 06:57:27;;;;;;;18.80;7.10;;;;;;;17.79;76.34;100927.95;126306;1092;22935;-58
2021/07/22 06:59:59;;;;;;;17.73;6.70;;;;;;;17.84;76.48;100929.21;126085;1093;24329;-57
2021/07/22 07:02:33;;;;;;;18.25;7.65;;;;;;;17.89;76.17;100929.23;126067;1091;22803;-58
2021/07/22 07:05:06;;;;;;;21.97;9.20;;;;;;;17.93;76.43;100929.75;126254;1093;29860;-59
2021/07/22 07:07:37;;;;;;;20.93;8.80;;;;;;;17.97;75.91;100921.01;126397;1093;22861;-62
2021/07/22 07:10:12;;;;;;;18.90;8.10;;;;;;;17.99;75.98;100924.09;126252;1093;22788;-66
2021/07/22 07:12:44;;;;;;;20.10;7.75;;;;;;;18.02;76.08;100923.07;126286;1092;22774;-58
2021/07/22 07:15:15;;;;;;;25.20;8.57;;;;;;;18.04;75.95;100926.16;126014;1092;22797;-57
2021/07/22 07:17:47;;;;;;;20.93;8.57;;;;;;;18.07;75.77;100925.89;126161;1093;22832;-59
2021/07/22 07:20:20;;;;;;;23.47;8.80;;;;;;;18.12;75.97;100927.95;126053;1093;26299;-56
2021/07/22 07:22:56;;;;;;;24.23;8.10;;;;;;;18.14;75.58;100924.60;126061;1093;22945;-57
2021/07/22 07:25:28;;;;;;;21.50;8.13;;;;;;;18.18;75.77;100922.28;125991;1092;23996;-53
2021/07/22 07:27:59;;;;;;;22.10;7.80;;;;;;;18.23;75.62;100921.52;125920;1092;22771;-58
2021/07/22 07:30:31;;;;;;;24.60;8.37;;;;;;;18.28;75.61;100917.89;125882;1093;25793;-60
2021/07/22 07:33:04;;;;;;;20.47;7.10;;;;;;;18.31;75.31;100920.45;127022;1093;26294;-58
2021/07/22 07:35:36;;;;;;;23.10;8.35;;;;;;;18.33;75.31;100908.66;126047;1093;24598;-58
2021/07/22 07:38:08;;;;;;;19.17;7.33;;;;;;;18.38;75.02;100917.11;126152;1093;22814;-59
2021/07/22 07:40:39;;;;;;;23.27;7.60;;;;;;;18.42;75.18;100920.44;126026;1093;22803;-60
2021/07/22 07:43:16;;;;;;;20.80;7.45;;;;;;;18.47;75.37;100916.88;126000;1093;22755;-59
2021/07/22 07:45:47;;;;;;;20.73;6.90;;;;;;;18.52;75.17;100916.08;126012;1092;22810;-58
2021/07/22 07:48:19;;;;;;;23.33;8.23;;;;;;;18.58;74.77;100914.00;126008;1093;25768;-54
2021/07/22 07:50:52;;;;;;;19.25;6.15;;;;;;;18.61;74.79;100915.02;125944;1093;22777;-58
2021/07/22 07:53:26;;;;;;;18.93;6.57;;;;;;;18.65;74.35;100920.41;126099;1092;22813;-59
2021/07/22 07:55:57;;;;;;;16.60;6.73;;;;;;;18.68;74.32;100917.33;127109;1091;22858;-59
2021/07/22 07:58:30;;;;;;;19.80;6.63;;;;;;;18.76;74.27;100918.33;126387;1092;24476;-57
2021/07/22 08:01:02;;;;;;;19.20;6.80;;;;;;;18.82;74.08;100909.81;125949;1093;27941;-57
2021/07/22 08:03:34;;;;;;;18.57;6.73;;;;;;;18.90;73.96;100911.58;125950;1093;22786;-55
2021/07/22 08:06:05;;;;;;;21.17;6.93;;;;;;;18.95;74.10;100913.63;125976;1092;22801;-58
2021/07/22 08:08:36;;;;;;;16.85;5.80;;;;;;;19.03;74.18;100923.11;125936;1092;22804;-56
2021/07/22 08:11:09;;;;;;;15.13;5.88;;;;;;;19.11;73.65;100929.75;125917;1093;22777;-54
2021/07/22 08:13:40;;;;;;;15.70;5.98;;;;;;;19.17;72.84;100927.66;126007;1093;22765;-56
2021/07/22 08:16:18;;;;;;;18.13;6.00;;;;;;;19.23;72.70;100919.13;126004;1092;22784;-55
2021/07/22 08:18:52;;;;;;;21.20;6.78;;;;;;;19.27;72.92;100928.11;126063;1093;22782;-55
2021/07/22 08:21:24;;;;;;;16.23;6.20;;;;;;;19.31;72.65;100918.06;126041;1093;22759;-59
2021/07/22 08:23:59;;;;;;;19.17;6.27;;;;;;;19.38;72.66;100919.59;125980;1093;22734;-57
2021/07/22 08:26:33;;;;;;;17.48;5.20;;;;;;;19.44;71.93;100922.38;126031;1093;22789;-57
2021/07/22 08:29:05;;;;;;;18.35;5.63;;;;;;;19.50;72.03;100921.06;125925;1093;27199;-58
2021/07/22 08:31:38;;;;;;;14.53;5.90;;;;;;;19.56;71.27;100923.84;126141;1092;27179;-61
2021/07/22 08:34:12;;;;;;;15.43;5.43;;;;;;;19.62;71.52;100918.91;126016;1093;22807;-57
2021/07/22 08:36:44;;;;;;;20.47;5.53;;;;;;;19.68;71.36;100920.41;126002;1093;25883;-58
2021/07/22 08:39:15;;;;;;;15.25;5.33;;;;;;;19.76;71.27;100915.71;125992;1093;22806;-57
2021/07/22 08:41:48;;;;;;;17.10;5.78;;;;;;;19.84;71.41;100913.84;126027;1093;22966;-57
2021/07/22 08:44:20;;;;;;;17.10;5.60;;;;;;;19.92;71.28;100908.39;126050;1093;22731;-57
2021/07/22 08:46:51;;;;;;;15.33;5.20;;;;;;;20.00;71.30;100903.67;126071;1092;24594;-57
2021/07/22 08:49:23;;;;;;;21.33;5.35;;;;;;;20.08;71.11;100902.57;125987;1093;22779;-58
2021/07/22 08:51:57;;;;;;;16.55;5.85;;;;;;;20.17;70.67;100907.88;126098;1093;22856;-58
2021/07/22 08:54:28;;;;;;;15.63;4.90;;;;;;;20.23;70.27;100910.70;126123;1093;24426;-58
2021/07/22 08:57:03;;;;;;;17.23;5.18;;;;;;;20.29;70.31;100902.14;125898;1092;26267;-65
2021/07/22 08:59:35;;;;;;;14.38;4.40;;;;;;;20.35;69.84;100905.69;125878;1093;25887;-63
2021/07/22 09:02:07;;;;;;;16.83;4.87;;;;;;;20.39;69.71;100903.31;125836;1093;22952;-63
2021/07/22 09:04:56;;;;;;;18.98;3.98;;;;;;;20.47;69.53;100907.88;125992;1093;22803;-62
2021/07/22 09:07:29;;;;;;;17.33;4.95;;;;;;;20.52;69.18;100894.94;125785;1093;27651;-62
2021/07/22 09:10:20;;;;;;;14.03;4.23;;;;;;;20.58;69.19;100902.09;125919;1093;22804;-61
2021/07/22 09:12:53;;;;;;;20.28;4.75;;;;;;;20.64;68.79;100899.95;125887;1093;26251;-57
2021/07/22 09:15:27;;;;;;;15.17;4.23;;;;;;;20.69;67.95;100907.61;125852;1093;22781;-58
2021/07/22 09:17:59;;;;;;;23.90;4.97;;;;;;;20.73;68.02;100905.24;125931;1092;24478;-58
2021/07/22 09:20:37;;;;;;;15.18;3.78;;;;;;;20.82;67.68;100895.59;126039;1093;25881;-54
2021/07/22 09:23:18;;;;;;;10.90;3.10;;;;;;;20.89;67.62;100901.45;126049;1093;22778;-58
2021/07/22 09:25:50;;;;;;;15.10;3.65;;;;;;;20.96;67.29;100902.89;125832;1096;22788;-57
2021/07/22 09:28:23;;;;;;;16.58;3.55;;;;;;;21.02;66.88;100900.00;125945;1093;22811;-59
2021/07/22 09:31:01;;;;;;;10.93;3.23;;;;;;;21.09;66.71;100907.92;125833;1093;25645;-58
2021/07/22 09:33:38;;;;;;;13.18;3.18;;;;;;;21.12;66.32;100899.13;125984;1093;22803;-57
2021/07/22 09:36:35;;;;;;;13.18;3.60;;;;;;;21.17;66.05;100903.94;125911;1093;22776;-57
2021/07/22 09:39:28;;;;;;;12.00;3.53;;;;;;;21.20;65.07;100894.36;125826;1095;22758;-56
2021/07/22 09:42:13;;;;;;;10.35;3.03;;;;;;;21.22;64.44;100900.27;125907;1093;26289;-57
2021/07/22 09:44:45;;;;;;;14.67;3.30;;;;;;;21.27;64.47;100904.34;125773;1093;22803;-58
2021/07/22 09:47:28;;;;;;;12.15;2.53;;;;;;;21.29;63.15;100893.20;126227;1093;25881;-58
2021/07/22 09:50:12;;;;;;;9.78;2.88;;;;;;;21.33;64.35;100888.73;125923;1093;22776;-58
2021/07/22 09:52:44;;;;;;;10.53;2.80;;;;;;;21.41;63.00;100900.25;125835;1093;22822;-54
2021/07/22 09:55:33;;;;;;;12.13;2.50;;;;;;;21.41;62.36;100886.83;125772;1093;22777;-61
2021/07/22 09:58:06;;;;;;;9.28;2.60;;;;;;;21.54;62.89;100889.70;125805;1093;22804;-58
2021/07/22 10:00:42;;;;;;;8.70;2.48;;;;;;;21.65;62.91;100892.38;125904;1093;22776;-56
2021/07/22 10:03:17;;;;;;;13.75;2.88;;;;;;;21.77;63.50;100895.06;125790;1093;22945;-54
2021/07/22 10:05:52;;;;;;;9.88;2.45;;;;;;;21.91;62.05;100885.28;125892;1093;27185;-59
2021/07/22 10:08:25;;;;;;;8.38;1.98;;;;;;;21.99;60.81;100889.80;125836;1093;26366;-60
2021/07/22 10:10:59;;;;;;;7.63;1.98;;;;;;;22.01;60.88;100881.48;125809;1093;23945;-58
2021/07/22 10:13:39;;;;;;;7.53;2.18;;;;;;;22.10;60.39;100881.05;125925;1093;22787;-54
2021/07/22 10:16:14;;;;;;;7.43;2.10;;;;;;;22.18;60.19;100884.77;125966;1093;22774;-56
2021/07/22 10:18:47;;;;;;;8.73;2.80;;;;;;;22.26;60.21;100882.81;125957;1093;22780;-57
2021/07/22 10:21:20;;;;;;;11.05;2.53;;;;;;;22.34;59.72;100883.72;125896;1091;22777;-59
2021/07/22 10:23:55;;;;;;;11.95;2.88;;;;;;;22.38;59.58;100883.39;125900;1092;22804;-56
2021/07/22 10:26:28;;;;;;;9.80;2.25;;;;;;;22.43;58.87;100886.11;125908;1093;22924;-55
2021/07/22 10:29:06;;;;;;;12.43;3.13;;;;;;;22.47;58.86;100886.55;126068;1093;22777;-58
2021/07/22 10:31:44;;;;;;;11.45;2.83;;;;;;;22.51;59.38;100889.83;125953;1092;25751;-57
2021/07/22 10:34:21;;;;;;;9.43;2.83;;;;;;;22.56;58.68;100879.66;125877;1095;22774;-59
2021/07/22 10:36:53;;;;;;;10.07;2.67;;;;;;;22.61;58.52;100875.20;125925;1093;22800;-56
2021/07/22 10:39:55;;;;;;;9.48;3.20;;;;;;;22.62;57.31;100879.56;126057;1093;26292;-56
2021/07/22 10:42:41;;;;;;;9.88;2.90;;;;;;;22.60;58.11;100877.28;125874;1092;22831;-57
2021/07/22 10:45:32;;;;;;;9.98;2.85;;;;;;;22.66;58.12;100880.03;125922;1092;22856;-59
2021/07/22 10:48:10;;;;;;;12.10;3.67;;;;;;;22.73;58.13;100871.59;125841;1092;22755;-58
2021/07/22 10:51:14;;;;;;;9.50;2.90;;;;;;;22.79;57.29;100875.08;125955;1092;25566;-57
2021/07/22 10:53:52;;;;;;;10.50;2.57;;;;;;;22.85;56.89;100872.11;126155;1093;22744;-59
2021/07/22 10:56:55;;;;;;;11.15;3.13;;;;;;;22.93;57.24;100868.05;125999;1093;22800;-57
2021/07/22 10:59:56;;;;;;;12.65;3.70;;;;;;;23.05;56.25;100862.89;125384;1096;29710;-59
2021/07/22 11:02:44;;;;;;;9.48;3.05;;;;;;;23.01;55.65;100865.31;125394;1095;22816;-54
2021/07/22 11:05:52;;;;;;;10.95;3.50;;;;;;;23.02;55.95;100856.21;125392;1096;22788;-59
2021/07/22 11:08:26;;;;;;;13.98;3.13;;;;;;;23.16;56.39;100859.77;125749;1096;26337;-58
2021/07/22 11:11:01;;;;;;;16.18;3.15;;;;;;;23.19;55.57;100855.84;125608;1096;22810;-55
2021/07/22 11:13:50;;;;;;;11.83;3.43;;;;;;;23.17;54.93;100853.52;125604;1095;22840;-57
2021/07/22 11:16:25;;;;;;;14.00;3.08;;;;;;;23.22;55.13;100855.48;125411;1096;27148;-56
2021/07/22 11:19:04;;;;;;;10.73;3.30;;;;;;;23.21;54.20;100851.13;125549;1096;24089;-57
2021/07/22 11:21:39;;;;;;;14.53;3.25;;;;;;;23.17;53.69;100842.13;125378;1096;22756;-55
2021/07/22 11:24:16;;;;;;;15.77;3.73;;;;;;;23.19;53.72;100850.14;125628;1096;24182;-58
2021/07/22 11:26:53;;;;;;;11.10;3.33;;;;;;;23.20;53.37;100852.42;125437;1096;26306;-58
2021/07/22 11:29:26;;;;;;;12.98;3.28;;;;;;;23.19;53.85;100839.52;125702;1096;22754;-57
2021/07/22 11:32:02;;;;;;;9.98;2.33;;;;;;;23.21;53.20;100839.73;125546;1096;27454;-57
2021/07/22 11:34:36;;;;;;;9.90;2.30;;;;;;;23.18;52.45;100837.20;125625;1096;22907;-56
2021/07/22 11:37:09;;;;;;;9.15;2.55;;;;;;;23.11;52.84;100844.34;125751;1093;22963;-57
2021/07/22 11:39:44;;;;;;;8.65;2.23;;;;;;;23.14;52.92;100837.55;126033;1092;22804;-57