Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:03;;;;;;;15.43;9.50;;;;;;;15.61;100.00;102589.78;5041561;28;20052;-66
2022/10/18 00:03:29;;;;;;;13.32;9.10;;;;;;;15.59;100.00;102587.13;5021967;28;20108;-67
2022/10/18 00:05:54;;;;;;;11.68;9.30;;;;;;;15.55;100.00;102578.38;5022805;28;20041;-67
2022/10/18 00:08:20;;;;;;;12.10;8.98;;;;;;;15.55;100.00;102569.72;5037503;28;20114;-67
2022/10/18 00:10:46;;;;;;;12.65;9.48;;;;;;;15.55;100.00;102580.97;5042307;28;20063;-67
2022/10/18 00:13:12;;;;;;;15.30;9.55;;;;;;;15.56;100.00;102577.53;5040906;28;20041;-67
2022/10/18 00:15:37;;;;;;;14.68;9.50;;;;;;;15.55;100.00;102583.56;5039465;28;20032;-67
2022/10/18 00:18:02;;;;;;;18.38;10.88;;;;;;;15.55;100.00;102578.38;5023448;28;20399;-67
2022/10/18 00:20:28;;;;;;;15.65;9.85;;;;;;;15.52;100.00;102569.59;5035595;28;20041;-67
2022/10/18 00:22:53;;;;;;;12.05;9.48;;;;;;;15.52;100.00;102574.78;5042103;28;20040;-67
2022/10/18 00:25:19;;;;;;;13.02;9.02;;;;;;;15.51;100.00;102570.41;5034947;28;20492;-67
2022/10/18 00:27:44;;;;;;;13.18;9.32;;;;;;;15.51;100.00;102568.72;5044086;28;20024;-67
2022/10/18 00:30:10;;;;;;;17.33;9.20;;;;;;;15.52;100.00;102575.66;5036364;28;20036;-67
2022/10/18 00:32:37;;;;;;;11.05;8.65;;;;;;;15.54;100.00;102579.19;5041844;28;20033;-67
2022/10/18 00:35:03;;;;;;;12.13;9.05;;;;;;;15.51;100.00;102578.19;5018978;28;20107;-67
2022/10/18 00:37:29;;;;;;;10.52;9.18;;;;;;;15.49;100.00;102579.88;5041479;28;20091;-67
2022/10/18 00:39:54;;;;;;;11.10;8.80;;;;;;;15.49;100.00;102574.69;5037350;28;20053;-67
2022/10/18 00:42:24;;;;;;;14.13;9.07;;;;;;;15.48;100.00;102568.63;5026780;28;20039;-67
2022/10/18 00:44:49;;;;;;;14.70;9.13;;;;;;;15.50;100.00;102566.06;5038512;28;20040;-67
2022/10/18 00:47:16;;;;;;;10.77;8.93;;;;;;;15.49;100.00;102567.78;5045238;28;20025;-67
2022/10/18 00:49:49;;;;;;;14.90;9.60;;;;;;;15.49;100.00;102575.56;5040472;28;20036;-67
2022/10/18 00:52:20;;;;;;;12.77;9.10;;;;;;;15.50;100.00;102581.63;5042326;28;20036;-67
2022/10/18 00:54:47;;;;;;;15.52;9.32;;;;;;;15.48;100.00;102571.22;5043023;28;20021;-67
2022/10/18 00:57:13;;;;;;;14.07;8.55;;;;;;;15.50;100.00;102574.72;5041507;28;20551;-67
2022/10/18 00:59:41;;;;;;;14.20;10.15;;;;;;;15.49;100.00;102585.94;5036854;28;20091;-67
2022/10/18 01:02:07;;;;;;;14.48;8.85;;;;;;;15.50;100.00;102597.19;5040523;28;20464;-67
2022/10/18 01:04:33;;;;;;;12.38;9.18;;;;;;;15.48;100.00;102585.88;5042637;28;20036;-67
2022/10/18 01:07:26;;;;;;;16.45;9.15;;;;;;;15.54;100.00;102599.06;5039694;28;20025;-67
2022/10/18 01:10:25;;;;;;;12.80;9.05;;;;;;;15.52;100.00;102596.38;5038357;28;20462;-67
2022/10/18 01:13:12;;;;;;;10.98;8.95;;;;;;;15.49;100.00;102592.81;5023588;28;20518;-67
2022/10/18 01:15:49;;;;;;;12.20;8.70;;;;;;;15.50;100.00;102595.47;5041044;28;20029;-67
2022/10/18 01:18:36;;;;;;;12.80;9.02;;;;;;;15.48;100.00;102594.53;5043715;28;20056;-67
2022/10/18 01:21:31;;;;;;;12.55;8.95;;;;;;;15.52;100.00;102586.03;5043284;28;20028;-67
2022/10/18 01:24:02;;;;;;;14.48;9.30;;;;;;;15.48;100.00;102591.06;5030271;28;20043;-67
2022/10/18 01:26:39;;;;;;;10.30;9.15;;;;;;;15.45;100.00;102590.94;5037579;28;20495;-67
2022/10/18 01:29:29;;;;;;;12.85;9.00;;;;;;;15.46;100.00;102596.19;5040371;28;20547;-66
2022/10/18 01:32:13;;;;;;;10.05;8.95;;;;;;;15.43;100.00;102593.50;5016341;28;20512;-67
2022/10/18 01:34:42;;;;;;;13.35;9.05;;;;;;;15.37;100.00;102590.69;5017400;28;20455;-67
2022/10/18 01:37:10;;;;;;;;;;;;;;;15.53;100.00;102587.81;5039611;28;20053;-67
2022/10/18 01:39:38;;;;;;;12.10;9.13;;;;;;;15.46;100.00;102596.19;5038505;28;19912;-66
2022/10/18 01:42:08;;;;;;;13.60;8.70;;;;;;;15.43;100.00;102597.78;5040539;28;20043;-67
2022/10/18 01:44:36;;;;;;;13.60;9.13;;;;;;;15.41;100.00;102591.66;5036074;28;20037;-67
2022/10/18 01:47:05;;;;;;;11.10;9.13;;;;;;;15.42;100.00;102593.44;5036779;28;20158;-67
2022/10/18 01:49:32;;;;;;;12.85;9.18;;;;;;;15.42;100.00;102593.44;5036190;28;20553;-67
2022/10/18 01:51:57;;;;;;;13.43;9.30;;;;;;;15.40;100.00;102601.13;5044207;28;20031;-67
2022/10/18 01:54:33;;;;;;;13.32;9.05;;;;;;;15.42;100.00;102591.72;5038083;28;20024;-67
2022/10/18 01:57:02;;;;;;;13.90;9.18;;;;;;;15.43;100.00;102597.78;5043036;28;20052;-67
2022/10/18 02:00:05;;;;;;;10.13;8.75;;;;;;;15.45;100.00;102599.59;5017170;28;20032;-67
2022/10/18 02:03:03;;;;;;;11.32;8.98;;;;;;;15.42;100.00;102606.41;5037113;28;20032;-67
2022/10/18 02:05:39;;;;;;;13.18;8.25;;;;;;;15.37;100.00;102603.63;5039189;28;20045;-67
2022/10/18 02:08:22;;;;;;;11.13;8.90;;;;;;;15.40;100.00;102595.94;5031611;28;20052;-67
2022/10/18 02:10:50;;;;;;;12.48;8.50;;;;;;;15.34;100.00;102590.56;5038780;28;20036;-67
2022/10/18 02:13:19;;;;;;;10.63;8.40;;;;;;;15.30;100.00;102593.88;5036424;28;20056;-67
2022/10/18 02:15:53;;;;;;;11.35;8.73;;;;;;;15.37;100.00;102595.88;5037816;28;20106;-67
2022/10/18 02:18:32;;;;;;;10.90;8.57;;;;;;;15.36;100.00;102601.88;5040294;28;20380;-67
2022/10/18 02:20:59;;;;;;;;;;;;;;;15.47;100.00;102591.88;5042241;28;20036;-67
2022/10/18 02:23:25;;;;;;;10.73;7.50;;;;;;;15.32;100.00;102591.34;5019958;28;20984;-67
2022/10/18 02:25:52;;;;;;;12.77;8.32;;;;;;;15.29;100.00;102592.13;5042296;28;20029;-67
2022/10/18 02:28:17;;;;;;;13.13;7.82;;;;;;;15.25;100.00;102601.47;5016719;28;20112;-67
2022/10/18 02:30:58;;;;;;;11.20;7.88;;;;;;;15.25;100.00;102596.31;5035286;28;20044;-67
2022/10/18 02:33:51;;;;;;;13.80;8.60;;;;;;;15.29;100.00;102605.97;5039556;28;20029;-67
2022/10/18 02:36:35;;;;;;;13.35;8.30;;;;;;;15.26;100.00;102607.53;5039891;28;20020;-67
2022/10/18 02:39:05;;;;;;;10.63;8.55;;;;;;;15.19;100.00;102605.56;5039064;28;20608;-67
2022/10/18 02:41:31;;;;;;;;;;;;;;;15.35;100.00;102596.63;5038874;28;20033;-67
2022/10/18 02:43:56;;;;;;;14.15;8.75;;;;;;;15.17;100.00;102602.94;5039002;28;20382;-67
2022/10/18 02:46:22;;;;;;;14.80;9.88;;;;;;;15.16;100.00;102611.50;5038214;28;20585;-67
2022/10/18 02:48:47;;;;;;;13.27;11.88;;;;;;;15.19;100.00;102608.16;5035779;28;20139;-67
2022/10/18 02:51:13;;;;;;;19.55;12.32;;;;;;;15.21;100.00;102607.38;5020327;28;20032;-67
2022/10/18 02:53:39;;;;;;;16.70;12.35;;;;;;;15.20;100.00;102602.13;5038725;28;20024;-67
2022/10/18 02:56:04;;;;;;;15.30;12.15;;;;;;;15.23;100.00;102607.44;5042226;28;20104;-67
2022/10/18 02:58:30;;;;;;;15.52;11.93;;;;;;;15.23;100.00;102610.03;5040379;28;20084;-67
2022/10/18 03:00:55;;;;;;;16.42;12.07;;;;;;;15.21;100.00;102609.09;5039248;28;20048;-67
2022/10/18 03:03:21;;;;;;;15.98;12.57;;;;;;;15.23;100.00;102615.22;5022464;28;20034;-67
2022/10/18 03:05:50;;;;;;;18.08;12.07;;;;;;;15.23;100.00;102612.63;5045718;28;20029;-67
2022/10/18 03:08:15;;;;;;;17.52;11.75;;;;;;;15.21;100.00;102616.84;5043833;28;20033;-67
2022/10/18 03:10:43;;;;;;;18.00;11.85;;;;;;;15.20;100.00;102622.88;5040374;28;20040;-67
2022/10/18 03:13:08;;;;;;;16.45;12.02;;;;;;;15.18;100.00;102628.00;5040522;28;20041;-67
2022/10/18 03:15:34;;;;;;;16.58;11.60;;;;;;;15.17;100.00;102618.47;5039046;28;20030;-67
2022/10/18 03:17:59;;;;;;;19.38;11.60;;;;;;;15.14;100.00;102618.34;5044183;28;20039;-67
2022/10/18 03:20:24;;;;;;;18.52;12.85;;;;;;;15.19;100.00;102623.69;5037453;28;20075;-67
2022/10/18 03:22:50;;;;;;;16.45;12.43;;;;;;;15.19;100.00;102616.81;5044667;28;20047;-67
2022/10/18 03:25:15;;;;;;;14.75;11.88;;;;;;;15.22;100.00;102616.03;5040885;28;20029;-67
2022/10/18 03:27:41;;;;;;;15.20;12.15;;;;;;;15.15;100.00;102608.84;5048713;28;20052;-67
2022/10/18 03:30:07;;;;;;;16.15;11.40;;;;;;;15.17;100.00;102625.38;5040856;28;20033;-67
2022/10/18 03:32:32;;;;;;;17.13;12.30;;;;;;;15.15;100.00;102617.50;5037773;28;20025;-67
2022/10/18 03:34:58;;;;;;;17.58;13.50;;;;;;;15.16;100.00;102634.81;5023128;28;20627;-67
2022/10/18 03:37:23;;;;;;;17.02;12.55;;;;;;;15.14;100.00;102625.22;5043819;28;20108;-67
2022/10/18 03:39:48;;;;;;;18.08;13.38;;;;;;;15.11;100.00;102610.47;5040553;28;20036;-67
2022/10/18 03:42:14;;;;;;;16.67;13.43;;;;;;;15.12;100.00;102619.13;5045657;28;20115;-67
2022/10/18 03:44:39;;;;;;;18.58;13.63;;;;;;;15.12;100.00;102617.41;5041156;28;20128;-67
2022/10/18 03:47:05;;;;;;;20.92;13.98;;;;;;;15.12;100.00;102612.22;5044816;28;20060;-67
2022/10/18 03:49:30;;;;;;;18.58;13.15;;;;;;;15.13;100.00;102620.88;5026236;28;20028;-67
2022/10/18 03:51:55;;;;;;;17.90;13.40;;;;;;;15.11;100.00;102612.19;5043379;28;20041;-67
2022/10/18 03:54:21;;;;;;;18.77;13.35;;;;;;;15.12;100.00;102613.94;5043270;28;20022;-67
2022/10/18 03:56:46;;;;;;;16.80;13.20;;;;;;;15.11;100.00;102612.19;5034169;28;20392;-67
2022/10/18 03:59:11;;;;;;;20.63;12.98;;;;;;;15.06;100.00;102603.34;5041297;28;20044;-67
2022/10/18 04:01:36;;;;;;;18.05;12.95;;;;;;;15.06;100.00;102608.53;5046227;28;20060;-67
2022/10/18 04:04:02;;;;;;;19.08;13.75;;;;;;;15.04;100.00;102600.69;5044733;28;20065;-67
2022/10/18 04:06:27;;;;;;;18.02;13.80;;;;;;;15.08;100.00;102599.09;5039160;28;20029;-67
2022/10/18 04:08:54;;;;;;;16.63;13.20;;;;;;;15.05;100.00;102596.41;5037142;28;20032;-67
2022/10/18 04:11:19;;;;;;;21.50;13.38;;;;;;;15.05;100.00;102596.41;5038786;28;20098;-67
2022/10/18 04:13:44;;;;;;;19.05;13.52;;;;;;;15.03;100.00;102596.31;5022458;28;20048;-67
2022/10/18 04:16:10;;;;;;;17.33;13.63;;;;;;;15.05;100.00;102599.00;5021794;28;20124;-67
2022/10/18 04:18:37;;;;;;;18.92;13.23;;;;;;;15.05;100.00;102601.59;5038433;28;20029;-67
2022/10/18 04:21:03;;;;;;;18.05;13.25;;;;;;;15.05;100.00;102610.25;5038408;28;20025;-67
2022/10/18 04:23:28;;;;;;;19.20;13.82;;;;;;;15.01;100.00;102610.94;5039370;28;20108;-67
2022/10/18 04:25:54;;;;;;;14.80;13.05;;;;;;;14.98;100.00;102614.28;5018898;28;20369;-67
2022/10/18 04:28:19;;;;;;;19.70;14.27;;;;;;;15.01;100.00;102617.00;5044647;28;20407;-67
2022/10/18 04:30:50;;;;;;;23.92;15.98;;;;;;;15.00;100.00;102620.41;5043283;28;20037;-67
2022/10/18 04:33:15;;;;;;;22.00;15.85;;;;;;;15.01;100.00;102626.47;5021437;28;21748;-67
2022/10/18 04:35:40;;;;;;;23.38;16.30;;;;;;;15.00;100.00;102620.41;5018265;28;20030;-67
2022/10/18 04:38:05;;;;;;;24.67;14.88;;;;;;;14.99;100.00;102620.38;5040762;28;20041;-67
2022/10/18 04:40:31;;;;;;;20.65;14.85;;;;;;;15.00;100.00;102619.53;5044400;28;20031;-67
2022/10/18 04:42:56;;;;;;;23.85;15.38;;;;;;;15.00;100.00;102624.72;5039839;28;20029;-67
2022/10/18 04:45:22;;;;;;;24.92;15.25;;;;;;;15.02;100.00;102620.47;5041498;28;20400;-67
2022/10/18 04:47:47;;;;;;;23.25;15.77;;;;;;;15.01;100.00;102629.97;5036717;28;20026;-67
2022/10/18 04:50:12;;;;;;;23.92;15.52;;;;;;;15.01;100.00;102621.31;5042244;28;20164;-67
2022/10/18 04:52:38;;;;;;;20.55;15.07;;;;;;;15.02;100.00;102617.88;5042559;28;20060;-67
2022/10/18 04:55:03;;;;;;;25.23;15.40;;;;;;;14.99;100.00;102610.88;5023883;28;20028;-67
2022/10/18 04:57:29;;;;;;;27.27;16.10;;;;;;;14.93;100.00;102597.72;5042201;28;20078;-67
2022/10/18 04:59:54;;;;;;;25.10;13.80;;;;;;;14.95;100.00;102611.59;5019049;28;20034;-67
2022/10/18 05:02:19;;;;;;;22.77;14.35;;;;;;;14.97;100.00;102615.09;5040226;28;20032;-67
2022/10/18 05:04:45;;;;;;;21.70;13.75;;;;;;;14.94;100.00;102617.59;5037970;28;20033;-66
2022/10/18 05:07:10;;;;;;;25.80;13.63;;;;;;;14.95;100.00;102627.13;5043596;28;20148;-67
2022/10/18 05:09:35;;;;;;;19.70;13.70;;;;;;;14.96;100.00;102628.88;5039584;28;20052;-67
2022/10/18 05:12:01;;;;;;;21.73;13.55;;;;;;;14.94;100.00;102629.66;5036998;28;20455;-67
2022/10/18 05:14:26;;;;;;;18.92;13.20;;;;;;;14.91;100.00;102634.72;5035366;28;20137;-67
2022/10/18 05:16:51;;;;;;;28.05;13.00;;;;;;;14.88;100.00;102637.22;5040549;28;20087;-67
2022/10/18 05:19:17;;;;;;;19.80;12.68;;;;;;;14.88;100.00;102639.78;5035786;28;20037;-67
2022/10/18 05:21:43;;;;;;;16.08;12.50;;;;;;;14.87;100.00;102636.31;5039058;28;20060;-67
2022/10/18 05:24:10;;;;;;;27.25;13.20;;;;;;;14.85;100.00;102640.53;5022877;28;20029;-67
2022/10/18 05:26:36;;;;;;;17.67;12.27;;;;;;;14.81;100.00;102640.38;5038120;28;20037;-67
2022/10/18 05:29:01;;;;;;;16.08;13.10;;;;;;;14.85;100.00;102648.31;5037053;28;20399;-67
2022/10/18 05:31:27;;;;;;;20.63;12.82;;;;;;;14.82;100.00;102642.16;5050040;28;20045;-67
2022/10/18 05:33:52;;;;;;;17.95;12.80;;;;;;;14.80;100.00;102642.06;5064102;28;20028;-67
2022/10/18 05:36:17;;;;;;;19.52;11.90;;;;;;;14.80;100.00;102648.94;5048951;28;20033;-67
2022/10/18 05:38:44;;;;;;;16.13;11.90;;;;;;;14.79;100.00;102644.59;5043994;28;20024;-67
2022/10/18 05:41:10;;;;;;;18.17;12.07;;;;;;;14.75;100.00;102649.69;5015859;28;20056;-67
2022/10/18 05:43:36;;;;;;;14.05;12.40;;;;;;;14.75;100.00;102656.56;5024766;28;20040;-67
2022/10/18 05:46:03;;;;;;;15.25;11.93;;;;;;;14.70;100.00;102650.31;5034410;28;20025;-67
2022/10/18 05:48:28;;;;;;;14.68;11.90;;;;;;;14.73;100.00;102647.84;5046741;28;20028;-67
2022/10/18 05:50:57;;;;;;;19.15;12.70;;;;;;;14.74;100.00;102652.19;5032781;28;20045;-67
2022/10/18 05:53:23;;;;;;;16.90;12.50;;;;;;;14.73;100.00;102648.72;5036084;28;20036;-67
2022/10/18 05:55:48;;;;;;;16.27;13.13;;;;;;;14.72;100.00;102652.13;5033634;28;20036;-67
2022/10/18 05:58:13;;;;;;;27.17;13.23;;;;;;;14.68;100.00;102650.25;5043634;28;20585;-67
2022/10/18 06:00:39;;;;;;;18.88;13.25;;;;;;;14.66;100.00;102651.00;5015860;28;20421;-67
2022/10/18 06:03:04;;;;;;;20.92;13.23;;;;;;;14.69;100.00;102658.91;5020574;28;20056;-66
2022/10/18 06:05:29;;;;;;;19.42;13.05;;;;;;;14.67;100.00;102652.78;5040487;28;20057;-66
2022/10/18 06:07:55;;;;;;;23.55;12.35;;;;;;;14.68;100.00;102654.53;5040278;28;20043;-66
2022/10/18 06:10:21;;;;;;;31.80;12.85;;;;;;;14.64;100.00;102657.84;5041610;28;20025;-66
2022/10/18 06:12:46;;;;;;;30.20;12.20;;;;;;;14.62;100.00;102656.88;5042176;28;20036;-67
2022/10/18 06:15:12;;;;;;;32.95;12.07;;;;;;;14.60;100.00;102655.94;5036466;28;20031;-66
2022/10/18 06:17:37;;;;;;;29.75;11.60;;;;;;;14.59;100.00;102651.59;5037219;28;20029;-66
2022/10/18 06:20:03;;;;;;;19.45;11.23;;;;;;;14.57;100.00;102663.59;5034854;28;20040;-67
2022/10/18 06:22:29;;;;;;;16.75;11.70;;;;;;;14.57;100.00;102663.59;5034568;28;20151;-66
2022/10/18 06:24:54;;;;;;;17.52;11.18;;;;;;;14.53;100.00;102669.47;5037649;28;20022;-66
2022/10/18 06:27:19;;;;;;;20.38;11.65;;;;;;;14.52;100.00;102673.75;5037002;28;20125;-67
2022/10/18 06:29:45;;;;;;;12.35;11.05;;;;;;;14.52;100.00;102671.16;5039425;28;20087;-67
2022/10/18 06:32:10;;;;;;;15.82;10.90;;;;;;;14.55;100.00;102680.75;5043690;28;20388;-69
2022/10/18 06:34:35;;;;;;;12.10;10.90;;;;;;;14.55;100.00;102686.81;5025272;28;20048;-68
2022/10/18 06:37:01;;;;;;;16.25;10.90;;;;;;;14.52;100.00;102680.66;5043681;28;20032;-68
2022/10/18 06:39:26;;;;;;;15.65;10.20;;;;;;;14.51;100.00;102679.78;5041574;28;20099;-68
2022/10/18 06:41:52;;;;;;;22.35;10.45;;;;;;;14.48;100.00;102696.03;5043601;28;20129;-67
2022/10/18 06:44:19;;;;;;;17.38;10.63;;;;;;;14.48;100.00;102703.81;5046075;28;20030;-67
2022/10/18 06:46:45;;;;;;;13.23;10.30;;;;;;;14.48;100.00;102703.81;5045699;28;20020;-67
2022/10/18 06:49:13;;;;;;;12.13;9.82;;;;;;;14.49;100.00;102715.03;5040367;28;20025;-67
2022/10/18 06:51:38;;;;;;;16.15;10.55;;;;;;;14.49;100.00;102712.44;5042776;28;20519;-67
2022/10/18 06:54:04;;;;;;;17.63;11.27;;;;;;;14.47;100.00;102711.50;5011761;28;20029;-67
2022/10/18 06:56:29;;;;;;;18.73;11.40;;;;;;;14.50;100.00;102714.25;5006217;28;20116;-66
2022/10/18 06:58:55;;;;;;;16.58;11.88;;;;;;;14.46;100.00;102705.47;5022689;28;20040;-67
2022/10/18 07:01:20;;;;;;;15.05;10.85;;;;;;;14.47;100.00;102720.16;5041708;28;20056;-67
2022/10/18 07:03:47;;;;;;;11.90;10.43;;;;;;;14.49;100.00;102734.03;5042913;28;20033;-68
2022/10/18 07:06:15;;;;;;;15.02;11.52;;;;;;;14.47;100.00;102733.09;5045362;28;20032;-68
2022/10/18 07:08:41;;;;;;;17.23;11.13;;;;;;;14.49;100.00;102728.84;5048359;28;20021;-67
2022/10/18 07:11:07;;;;;;;30.25;11.50;;;;;;;14.47;100.00;102724.44;5041929;28;20024;-68
2022/10/18 07:13:33;;;;;;;17.67;11.00;;;;;;;14.49;100.00;102731.44;5047476;28;20053;-67
2022/10/18 07:16:07;;;;;;;11.82;10.63;;;;;;;14.54;100.00;102742.00;5039978;28;20033;-67
2022/10/18 07:18:34;;;;;;;17.15;11.25;;;;;;;14.53;100.00;102748.00;5043151;28;20028;-66
2022/10/18 07:21:01;;;;;;;13.68;11.50;;;;;;;14.53;100.00;102748.00;5043781;28;20036;-68
2022/10/18 07:23:27;;;;;;;13.95;11.43;;;;;;;14.56;100.00;102750.75;5054085;28;20447;-68
2022/10/18 07:25:53;;;;;;;18.45;11.40;;;;;;;14.52;100.00;102745.38;5046026;28;20034;-67
2022/10/18 07:28:20;;;;;;;14.15;11.90;;;;;;;14.51;100.00;102748.78;5036962;28;20116;-68
2022/10/18 07:30:48;;;;;;;26.85;11.65;;;;;;;14.51;100.00;102762.59;5028038;28;20032;-67
2022/10/18 07:33:13;;;;;;;14.07;11.33;;;;;;;14.49;100.00;102748.69;5028405;28;20443;-68
2022/10/18 07:35:39;;;;;;;16.20;10.88;;;;;;;14.56;100.00;102765.34;5033355;28;20484;-68
2022/10/18 07:38:04;;;;;;;13.57;10.85;;;;;;;14.58;100.00;102776.69;5052242;28;20054;-67
2022/10/18 07:40:31;;;;;;;17.63;11.00;;;;;;;14.58;100.00;102782.75;5045997;28;20104;-67
2022/10/18 07:42:57;;;;;;;16.75;10.77;;;;;;;14.61;100.00;102788.03;5043660;28;20526;-67
2022/10/18 07:45:23;;;;;;;15.52;10.80;;;;;;;14.59;100.00;102788.81;5040920;28;20128;-67
2022/10/18 07:47:55;;;;;;;13.82;10.73;;;;;;;14.61;100.00;102788.03;5013496;28;20462;-68
2022/10/18 07:50:20;;;;;;;16.10;10.43;;;;;;;14.61;100.00;102788.03;5005974;28;20033;-68
2022/10/18 07:52:45;;;;;;;14.30;10.20;;;;;;;14.58;100.00;102792.22;5025361;28;20041;-68
2022/10/18 07:55:12;;;;;;;19.48;10.90;;;;;;;14.61;100.00;102800.97;5038358;28;20157;-68
2022/10/18 07:57:39;;;;;;;17.75;11.20;;;;;;;14.57;100.00;102796.50;5042797;28;20040;-69
2022/10/18 08:00:07;;;;;;;15.68;12.52;;;;;;;14.62;100.00;102813.13;4995583;28;20518;-70
2022/10/18 08:02:34;;;;;;;17.17;12.07;;;;;;;14.57;100.00;102814.63;5036180;28;20028;-69
2022/10/18 08:05:00;;;;;;;19.02;11.65;;;;;;;14.57;100.00;102809.47;5040470;28;20498;-68
2022/10/18 08:07:25;;;;;;;14.27;11.93;;;;;;;14.62;100.00;102814.81;5039151;28;20037;-68
2022/10/18 08:09:51;;;;;;;17.88;13.63;;;;;;;14.58;100.00;102815.53;5025364;28;20492;-68
2022/10/18 08:12:23;;;;;;;18.33;14.60;;;;;;;14.65;100.00;102823.59;5027884;28;20044;-69
2022/10/18 08:14:48;;;;;;;23.45;13.45;;;;;;;14.57;100.00;102808.56;5032715;28;20053;-68
2022/10/18 08:17:16;;;;;;;20.13;13.48;;;;;;;14.62;100.00;102817.41;5026872;28;20510;-68
2022/10/18 08:19:44;;;;;;;21.67;14.63;;;;;;;14.70;100.00;102828.97;5021513;28;20595;-69
2022/10/18 08:22:09;;;;;;;22.90;15.38;;;;;;;14.74;100.00;102831.78;5037667;28;20028;-69
2022/10/18 08:24:37;;;;;;;24.77;17.02;;;;;;;14.76;100.00;102831.84;5041693;28;20687;-66
2022/10/18 08:27:03;;;;;;;24.53;16.57;;;;;;;14.72;100.00;102837.69;5026847;28;20041;-69
2022/10/18 08:29:30;;;;;;;29.67;16.63;;;;;;;14.78;100.00;102826.72;5020431;28;20025;-68
2022/10/18 08:31:56;;;;;;;26.50;16.77;;;;;;;14.82;100.00;102831.22;5036948;28;20442;-68
2022/10/18 08:34:23;;;;;;;24.35;17.85;;;;;;;14.93;100.00;102835.13;5038102;28;20104;-68
2022/10/18 08:36:49;;;;;;;29.25;15.57;;;;;;;14.97;100.00;102844.78;5043448;28;20115;-70
2022/10/18 08:39:21;;;;;;;30.15;15.82;;;;;;;15.06;100.00;102859.84;5016808;28;20033;-70
2022/10/18 08:42:11;;;;;;;21.52;14.50;;;;;;;15.14;100.00;102850.66;5024429;28;20099;-69
2022/10/18 08:44:46;;;;;;;21.55;12.18;;;;;;;15.12;100.00;102845.44;5017687;28;20060;-68
2022/10/18 08:47:36;;;;;;;21.05;11.35;;;;;;;15.27;100.00;102843.44;5043248;28;20515;-68
2022/10/18 08:50:06;;;;;;;19.50;11.18;;;;;;;15.47;100.00;102846.84;5043056;28;20166;-70
2022/10/18 08:53:02;;;;;;;18.63;10.35;;;;;;;15.76;100.00;102850.59;5041987;28;20075;-68
2022/10/18 08:55:37;;;;;;;19.33;9.57;;;;;;;15.98;100.00;102854.88;5021281;28;20384;-68
2022/10/18 08:58:17;;;;;;;14.00;9.43;;;;;;;16.15;100.00;102850.34;5022543;28;20029;-69
2022/10/18 09:01:19;;;;;;;18.42;8.55;;;;;;;16.38;100.00;102843.38;5018316;28;20037;-70
2022/10/18 09:04:06;;;;;;;15.40;7.60;;;;;;;16.59;97.66;102853.63;5043597;28;20038;-68
2022/10/18 09:06:53;;;;;;;14.77;7.75;;;;;;;16.81;98.16;102856.19;5045453;28;20577;-68
2022/10/18 09:09:34;;;;;;;16.05;7.70;;;;;;;16.85;96.80;102857.16;5045251;28;20024;-68
2022/10/18 09:12:05;;;;;;;15.50;7.32;;;;;;;16.97;96.01;102857.56;5042012;28;20082;-67
2022/10/18 09:14:47;;;;;;;14.07;7.40;;;;;;;17.03;94.40;102857.75;5053764;28;20059;-70
2022/10/18 09:17:21;;;;;;;15.93;7.38;;;;;;;17.14;93.88;102860.72;5034393;28;20052;-68
2022/10/18 09:20:22;;;;;;;;;;;;;;;;;;;;;
2022/10/18 09:22:58;;;;;;;18.50;7.18;;;;;;;17.14;91.74;102856.41;5043936;28;20018;-68
2022/10/18 09:25:40;;;;;;;16.98;6.97;;;;;;;17.15;92.69;102852.97;5020903;28;20118;-67
2022/10/18 09:28:21;;;;;;;14.52;7.38;;;;;;;17.14;92.63;102861.59;5037977;28;20025;-69
2022/10/18 09:31:13;;;;;;;15.13;7.63;;;;;;;17.15;92.57;102852.97;5054497;28;20040;-68
2022/10/18 09:33:51;;;;;;;15.40;7.15;;;;;;;17.09;91.29;102859.69;5055424;28;20378;-69
2022/10/18 09:36:39;;;;;;;13.20;7.30;;;;;;;17.11;91.75;102845.91;5043974;28;20028;-69
2022/10/18 09:39:12;;;;;;;17.38;7.50;;;;;;;17.10;91.78;102848.44;5038209;28;20024;-68
2022/10/18 09:41:43;;;;;;;14.27;7.68;;;;;;;17.17;92.13;102860.84;5048029;28;20397;-67
2022/10/18 09:44:24;;;;;;;17.75;7.70;;;;;;;17.13;92.58;102857.25;5049192;28;20095;-69
2022/10/18 09:46:59;;;;;;;17.73;7.68;;;;;;;17.13;90.70;102859.84;5014825;28;20566;-67
2022/10/18 09:49:46;;;;;;;17.35;7.22;;;;;;;17.14;91.27;102861.59;5025836;28;20037;-69
2022/10/18 09:52:27;;;;;;;17.05;6.50;;;;;;;17.14;89.96;102861.59;5056921;28;20059;-68
2022/10/18 09:55:04;;;;;;;10.80;6.20;;;;;;;17.14;90.09;102861.59;5045596;28;20029;-69
2022/10/18 09:57:36;;;;;;;15.85;5.95;;;;;;;17.09;86.51;102855.38;5052807;28;20037;-68
2022/10/18 10:00:29;;;;;;;10.77;4.95;;;;;;;17.11;84.78;102852.84;5043112;28;20063;-67
2022/10/18 10:02:55;;;;;;;14.13;4.57;;;;;;;17.14;82.85;102856.41;5037754;28;20052;-69
2022/10/18 10:05:20;;;;;;;12.43;4.57;;;;;;;17.16;81.90;102853.84;5039531;28;20082;-69
2022/10/18 10:07:47;;;;;;;12.50;4.32;;;;;;;17.19;83.75;102858.28;5032449;28;20024;-69
2022/10/18 10:10:24;;;;;;;11.68;4.65;;;;;;;17.22;83.64;102863.56;5049018;28;20035;-67
2022/10/18 10:13:37;;;;;;;19.42;3.88;;;;;;;17.34;84.57;102869.16;5053765;28;20029;-68
2022/10/18 10:16:22;;;;;;;13.82;3.88;;;;;;;17.28;80.80;102868.97;5043544;28;20052;-69
2022/10/18 10:18:53;;;;;;;15.80;4.80;;;;;;;17.29;80.89;102863.84;5071576;28;20475;-69
2022/10/18 10:21:20;;;;;;;17.88;4.95;;;;;;;17.32;82.60;102863.03;5003665;28;20128;-68
2022/10/18 10:23:56;;;;;;;13.85;4.45;;;;;;;17.32;82.94;102876.03;5046524;28;20025;-70
2022/10/18 10:26:26;;;;;;;14.70;4.30;;;;;;;17.33;81.02;102878.69;5044236;28;20075;-69
2022/10/18 10:28:51;;;;;;;12.32;4.45;;;;;;;17.34;80.86;102877.84;5043831;28;20492;-68
2022/10/18 10:31:23;;;;;;;11.45;4.30;;;;;;;17.46;84.57;102877.34;5055136;28;20432;-68
2022/10/18 10:34:05;;;;;;;9.85;4.30;;;;;;;17.55;83.48;102876.78;5049455;28;20690;-68
2022/10/18 10:36:52;;;;;;;13.25;4.43;;;;;;;17.50;80.43;102876.63;5057017;28;20021;-69
2022/10/18 10:39:39;;;;;;;13.50;4.18;;;;;;;17.53;81.23;102886.22;5051520;28;20041;-67
2022/10/18 10:42:04;;;;;;;9.90;3.30;;;;;;;17.47;75.47;102897.31;5044137;28;20021;-68
2022/10/18 10:44:34;;;;;;;13.45;3.67;;;;;;;17.52;76.68;102902.66;5049983;28;20040;-67
2022/10/18 10:47:02;;;;;;;15.27;4.22;;;;;;;17.56;78.15;102900.22;5037323;28;20025;-71
2022/10/18 10:49:44;;;;;;;13.25;3.78;;;;;;;17.66;79.57;102898.81;5056072;28;20403;-70
2022/10/18 10:52:23;;;;;;;9.38;3.78;;;;;;;17.72;78.43;102904.25;5048485;28;20028;-69
2022/10/18 10:54:56;;;;;;;12.50;4.17;;;;;;;17.75;75.08;102898.22;5024292;28;20048;-70
2022/10/18 10:57:27;;;;;;;13.40;4.43;;;;;;;17.82;76.81;102895.84;5023971;28;20298;-70
2022/10/18 10:59:55;;;;;;;13.88;3.97;;;;;;;17.78;74.00;102893.13;5019525;28;20030;-70
2022/10/18 11:02:25;;;;;;;14.27;4.97;;;;;;;17.97;75.25;102902.38;5016767;28;20099;-69
2022/10/18 11:04:51;;;;;;;;;;;;;;;18.14;79.50;102902.03;5024425;28;20753;-72
2022/10/18 11:07:35;;;;;;;13.40;4.15;;;;;;;18.19;75.83;102896.94;5048675;28;20329;-71
2022/10/18 11:10:19;;;;;;;7.38;3.92;;;;;;;18.32;75.31;102901.69;5037441;28;20037;-70
2022/10/18 11:12:51;;;;;;;13.95;3.92;;;;;;;18.39;74.39;102911.44;5042290;28;20033;-70
2022/10/18 11:15:27;;;;;;;10.93;3.30;;;;;;;18.41;69.90;102917.56;5051717;28;20080;-71
2022/10/18 11:18:03;;;;;;;13.63;3.72;;;;;;;18.53;66.95;102918.75;5029740;28;20123;-72
2022/10/18 11:20:41;;;;;;;10.75;3.22;;;;;;;18.60;68.18;102915.47;5041157;28;20063;-72
2022/10/18 11:23:11;;;;;;;8.75;3.08;;;;;;;18.78;67.72;102904.69;5050801;28;20108;-72