Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:05;;;;;;;1.98;0.22;;;;;;;17.32;100.00;100634.06;5014300;28;20029;-50
2022/08/04 00:02:55;;;;;;;4.57;0.10;;;;;;;17.32;100.00;100640.25;5022258;28;20046;-56
2022/08/04 00:05:46;;;;;;;2.30;0.30;;;;;;;17.33;100.00;100636.53;5015839;28;20560;-53
2022/08/04 00:08:44;;;;;;;1.17;0.25;;;;;;;17.33;100.00;100633.84;5026096;28;20028;-53
2022/08/04 00:11:14;;;;;;;1.08;0.10;;;;;;;17.32;100.00;100634.06;5026675;28;20084;-50
2022/08/04 00:13:44;;;;;;;1.02;0.20;;;;;;;17.33;100.00;100633.84;5025004;28;20021;-51
2022/08/04 00:16:11;;;;;;;0.50;0.20;;;;;;;17.32;100.00;100631.38;5025385;28;20121;-55
2022/08/04 00:18:49;;;;;;;2.97;0.30;;;;;;;17.29;100.00;100627.31;5022281;28;20028;-53
2022/08/04 00:21:17;;;;;;;1.98;0.20;;;;;;;17.31;100.00;100624.41;5028269;28;20493;-56
2022/08/04 00:23:44;;;;;;;2.50;0.85;;;;;;;17.31;100.00;100632.44;5020962;28;20047;-56
2022/08/04 00:26:10;;;;;;;1.90;0.40;;;;;;;17.29;100.00;100639.91;5023127;28;20418;-48
2022/08/04 00:28:37;;;;;;;1.25;0.20;;;;;;;17.27;100.00;100632.09;5022155;28;20094;-51
2022/08/04 00:31:04;;;;;;;1.20;0.10;;;;;;;17.23;100.00;100626.38;5018897;28;20030;-52
2022/08/04 00:33:31;;;;;;;1.27;0.30;;;;;;;17.20;100.00;100636.75;5025711;28;20079;-50
2022/08/04 00:35:58;;;;;;;1.10;0.10;;;;;;;17.18;100.00;100628.94;5021152;28;20647;-49
2022/08/04 00:38:24;;;;;;;2.75;0.30;;;;;;;17.13;100.00;100623.44;5020516;28;20034;-52
2022/08/04 00:41:05;;;;;;;2.67;0.40;;;;;;;17.07;100.00;100626.25;5026005;28;20076;-52
2022/08/04 00:44:02;;;;;;;3.38;0.32;;;;;;;16.98;100.00;100623.06;5021238;28;20029;-54
2022/08/04 00:46:58;;;;;;;1.90;0.05;;;;;;;16.89;100.00;100627.94;5023813;28;20123;-56
2022/08/04 00:49:48;;;;;;;1.13;0.40;;;;;;;16.88;100.00;100622.81;5020979;28;20036;-53
2022/08/04 00:52:42;;;;;;;2.97;0.20;;;;;;;16.86;100.00;100620.38;5027845;28;20044;-54
2022/08/04 00:55:16;;;;;;;4.60;0.77;;;;;;;16.87;100.00;100610.47;5017099;28;20059;-55
2022/08/04 00:58:17;;;;;;;2.13;0.28;;;;;;;16.82;100.00;100611.16;5027511;28;20450;-56
2022/08/04 01:00:47;;;;;;;3.88;0.28;;;;;;;16.75;100.00;100610.41;5023040;28;20037;-52
2022/08/04 01:03:41;;;;;;;2.85;0.65;;;;;;;16.69;100.00;100614.00;5021359;28;20037;-56
2022/08/04 01:06:34;;;;;;;2.20;0.32;;;;;;;16.64;100.00;100612.00;5017061;28;20562;-54
2022/08/04 01:09:13;;;;;;;0.90;0.32;;;;;;;16.61;100.00;100611.66;5023214;28;20037;-54
2022/08/04 01:12:04;;;;;;;3.08;0.73;;;;;;;16.57;100.00;100612.13;5024840;28;20033;-50
2022/08/04 01:14:32;;;;;;;3.17;0.30;;;;;;;16.50;100.00;100615.91;5023291;28;20048;-49
2022/08/04 01:17:15;;;;;;;1.58;0.22;;;;;;;16.46;100.00;100612.06;5027121;28;20033;-55
2022/08/04 01:19:46;;;;;;;0.52;0.45;;;;;;;16.40;100.00;100611.09;5026488;28;20108;-52
2022/08/04 01:22:28;;;;;;;1.00;0.20;;;;;;;16.33;100.00;100613.84;5025234;28;20065;-53
2022/08/04 01:24:56;;;;;;;4.18;1.23;;;;;;;16.29;100.00;100618.03;5021974;28;20041;-56
2022/08/04 01:27:31;;;;;;;2.55;0.50;;;;;;;16.23;100.00;100618.91;5021664;28;20072;-55
2022/08/04 01:30:00;;;;;;;1.42;0.30;;;;;;;16.18;100.00;100616.09;5022906;28;20057;-55
2022/08/04 01:32:32;;;;;;;1.35;0.20;;;;;;;16.14;100.00;100618.41;5027749;28;20068;-54
2022/08/04 01:35:14;;;;;;;2.30;0.10;;;;;;;16.08;100.00;100621.16;5027760;28;20162;-51
2022/08/04 01:38:06;;;;;;;0.32;0.10;;;;;;;16.06;100.00;100631.28;5020090;28;20031;-52
2022/08/04 01:40:33;;;;;;;2.50;0.70;;;;;;;16.05;100.00;100632.31;5015491;28;20088;-50
2022/08/04 01:43:02;;;;;;;1.45;0.30;;;;;;;16.01;100.00;100634.63;5013469;28;20029;-55
2022/08/04 01:45:28;;;;;;;0.65;0.20;;;;;;;16.00;100.00;100629.50;5014352;28;20132;-55
2022/08/04 01:47:55;;;;;;;3.85;0.10;;;;;;;15.97;100.00;100625.41;5016391;28;20374;-50
2022/08/04 01:50:22;;;;;;;1.35;0.20;;;;;;;15.95;100.00;100627.47;5014361;28;20030;-55
2022/08/04 01:52:51;;;;;;;2.60;0.73;;;;;;;15.92;100.00;100633.28;5011450;28;20022;-51
2022/08/04 01:55:17;;;;;;;4.90;0.40;;;;;;;15.92;100.00;100626.06;5019037;28;20033;-53
2022/08/04 01:57:48;;;;;;;2.08;0.20;;;;;;;15.94;100.00;100627.72;5018794;28;20047;-53
2022/08/04 02:00:16;;;;;;;3.00;0.30;;;;;;;15.89;100.00;100623.84;5018281;28;20033;-50
2022/08/04 02:02:44;;;;;;;6.82;0.65;;;;;;;15.90;100.00;100633.50;5016481;28;20034;-52
2022/08/04 02:05:21;;;;;;;1.95;0.40;;;;;;;15.90;100.00;100627.31;5014717;28;20061;-55
2022/08/04 02:08:05;;;;;;;3.22;0.88;;;;;;;15.82;100.00;100623.09;5016026;28;20494;-50
2022/08/04 02:11:00;;;;;;;2.47;0.90;;;;;;;15.78;100.00;100623.78;5011976;28;20042;-55
2022/08/04 02:13:30;;;;;;;4.20;0.60;;;;;;;15.72;100.00;100620.13;5016756;28;20038;-52
2022/08/04 02:16:03;;;;;;;0.93;0.45;;;;;;;15.59;100.00;100615.72;5011025;28;20064;-50
2022/08/04 02:18:50;;;;;;;4.53;0.50;;;;;;;15.49;100.00;100621.56;5017336;28;20517;-49
2022/08/04 02:21:19;;;;;;;1.98;0.85;;;;;;;15.49;100.00;100623.41;5021715;28;20576;-53
2022/08/04 02:23:52;;;;;;;1.95;0.65;;;;;;;15.53;100.00;100634.47;5023212;28;20450;-48
2022/08/04 02:26:20;;;;;;;3.33;0.85;;;;;;;15.58;100.00;100632.75;5019066;28;20026;-55
2022/08/04 02:29:09;;;;;;;3.78;0.50;;;;;;;15.60;100.00;100622.69;5021259;28;20517;-51
2022/08/04 02:31:42;;;;;;;3.83;0.95;;;;;;;15.60;100.00;100625.34;5013893;28;20037;-52
2022/08/04 02:34:26;;;;;;;6.68;0.60;;;;;;;15.61;100.00;100615.47;5019752;28;20029;-50
2022/08/04 02:36:51;;;;;;;2.97;0.50;;;;;;;15.62;100.00;100623.28;5020433;28;20506;-53
2022/08/04 02:39:21;;;;;;;5.72;0.40;;;;;;;15.60;100.00;100620.00;5023732;28;20204;-51
2022/08/04 02:41:48;;;;;;;1.58;1.27;;;;;;;15.59;100.00;100629.06;5022706;28;20022;-54
2022/08/04 02:44:19;;;;;;;1.52;0.98;;;;;;;15.57;100.00;100627.66;5015645;28;20065;-51
2022/08/04 02:46:45;;;;;;;3.28;0.90;;;;;;;15.53;100.00;100629.13;5011982;28;20034;-53
2022/08/04 02:49:11;;;;;;;2.97;0.40;;;;;;;15.51;100.00;100633.88;5015771;28;20038;-50
2022/08/04 02:51:40;;;;;;;1.65;0.30;;;;;;;15.51;100.00;100628.53;5022273;28;20478;-51
2022/08/04 02:54:06;;;;;;;4.50;0.93;;;;;;;15.53;100.00;100629.13;5021205;28;20120;-52
2022/08/04 02:56:33;;;;;;;4.75;0.55;;;;;;;15.52;100.00;100633.66;5019295;28;20029;-52
2022/08/04 02:59:04;;;;;;;4.43;1.08;;;;;;;15.51;100.00;100631.19;5011504;28;20033;-52
2022/08/04 03:01:30;;;;;;;3.50;0.57;;;;;;;15.53;100.00;100631.78;5016578;28;20395;-53
2022/08/04 03:04:14;;;;;;;4.22;0.35;;;;;;;15.51;100.00;100631.19;5019766;28;20387;-55
2022/08/04 03:07:27;;;;;;;4.05;0.82;;;;;;;15.49;100.00;100640.25;5015162;28;20532;-49
2022/08/04 03:10:25;;;;;;;1.33;0.77;;;;;;;15.46;100.00;100640.69;5016809;28;20060;-53
2022/08/04 03:13:07;;;;;;;4.68;1.02;;;;;;;15.47;100.00;100631.63;5018359;28;20458;-52
2022/08/04 03:15:54;;;;;;;2.28;0.63;;;;;;;15.49;100.00;100628.75;5023465;28;20029;-52
2022/08/04 03:18:41;;;;;;;6.15;0.50;;;;;;;15.49;100.00;100629.56;5015863;28;20022;-49
2022/08/04 03:21:06;;;;;;;4.97;1.73;;;;;;;15.48;100.00;100630.59;5017524;28;20035;-54
2022/08/04 03:23:58;;;;;;;9.90;1.08;;;;;;;15.45;100.00;100635.56;5019349;28;20026;-52
2022/08/04 03:26:29;;;;;;;3.63;0.52;;;;;;;15.42;100.00;100634.16;5020969;28;20037;-54
2022/08/04 03:29:13;;;;;;;2.75;1.42;;;;;;;15.37;100.00;100625.97;5015848;28;20033;-52
2022/08/04 03:32:11;;;;;;;6.00;0.77;;;;;;;15.26;100.00;100624.84;5017177;28;20072;-54
2022/08/04 03:35:12;;;;;;;5.95;0.80;;;;;;;15.13;100.00;100627.63;5020428;28;20120;-51
2022/08/04 03:37:46;;;;;;;2.50;0.88;;;;;;;14.97;100.00;100625.47;5019500;28;20029;-51
2022/08/04 03:40:55;;;;;;;4.50;1.08;;;;;;;14.83;100.00;100627.41;5019630;28;20195;-53
2022/08/04 03:43:40;;;;;;;2.28;1.08;;;;;;;14.76;100.00;100626.63;5022887;28;20044;-53
2022/08/04 03:46:17;;;;;;;6.40;1.08;;;;;;;14.72;100.00;100634.25;5022775;28;20046;-51
2022/08/04 03:48:58;;;;;;;3.85;0.57;;;;;;;14.73;100.00;100641.22;5016511;28;20034;-51
2022/08/04 03:55:12;;;;;;;5.53;0.43;;;;;;;14.58;100.00;100638.81;5019063;28;20138;-52
2022/08/04 03:57:57;;;;;;;3.97;0.63;;;;;;;14.48;100.00;100646.47;5017654;28;20378;-51
2022/08/04 04:01:03;;;;;;;1.55;0.47;;;;;;;14.41;100.00;100651.00;5020959;28;20025;-47
2022/08/04 04:03:56;;;;;;;4.53;1.20;;;;;;;14.36;100.00;100648.16;5019125;28;20425;-49
2022/08/04 04:06:27;;;;;;;2.55;0.55;;;;;;;14.28;100.00;100649.22;5016854;28;20033;-54
2022/08/04 04:09:01;;;;;;;6.75;1.00;;;;;;;14.23;100.00;100657.03;5015416;28;20018;-54
2022/08/04 04:11:45;;;;;;;8.45;1.10;;;;;;;14.19;100.00;100655.81;5014841;28;20073;-48
2022/08/04 04:14:34;;;;;;;5.15;1.73;;;;;;;14.11;100.00;100670.19;5015498;28;20507;-52
2022/08/04 04:17:05;;;;;;;7.50;0.95;;;;;;;13.98;100.00;100670.22;5017876;28;20231;-50
2022/08/04 04:19:42;;;;;;;2.50;0.77;;;;;;;13.96;100.00;100677.59;5020032;28;20116;-51
2022/08/04 04:22:21;;;;;;;8.90;0.80;;;;;;;13.95;100.00;100671.47;5014709;28;20045;-52
2022/08/04 04:24:52;;;;;;;3.47;0.90;;;;;;;13.92;100.00;100681.72;5017450;28;20044;-52
2022/08/04 04:27:25;;;;;;;2.55;0.57;;;;;;;13.82;100.00;100681.34;5018196;28;20045;-53
2022/08/04 04:30:02;;;;;;;2.40;0.52;;;;;;;13.71;100.00;100688.13;5019558;28;20030;-50
2022/08/04 04:32:54;;;;;;;7.20;0.80;;;;;;;13.63;100.00;100683.81;5020453;28;20123;-54
2022/08/04 04:35:37;;;;;;;2.33;1.50;;;;;;;13.58;100.00;100688.94;5023443;28;20036;-51
2022/08/04 04:38:23;;;;;;;2.50;0.47;;;;;;;13.50;100.00;100689.97;5016304;28;20421;-53
2022/08/04 04:40:58;;;;;;;7.85;1.23;;;;;;;13.41;100.00;100698.34;5014874;28;20034;-51
2022/08/04 04:43:38;;;;;;;2.22;0.50;;;;;;;13.48;100.00;100707.19;5014587;28;20034;-48
2022/08/04 04:46:22;;;;;;;5.20;1.30;;;;;;;13.51;100.00;100707.56;5017920;28;20021;-49
2022/08/04 04:48:57;;;;;;;3.35;0.68;;;;;;;13.56;100.00;100712.31;5017044;28;20022;-51
2022/08/04 04:51:36;;;;;;;1.15;0.50;;;;;;;13.61;100.00;100703.69;5019427;28;20118;-54
2022/08/04 04:54:12;;;;;;;2.55;0.50;;;;;;;13.62;100.00;100714.13;5011470;28;20116;-51
2022/08/04 04:56:47;;;;;;;6.32;2.15;;;;;;;13.59;100.00;100703.88;5008827;28;20069;-50
2022/08/04 04:59:17;;;;;;;3.47;0.32;;;;;;;13.51;100.00;100707.56;5013538;28;20486;-48
2022/08/04 05:02:18;;;;;;;1.30;0.63;;;;;;;13.46;100.00;100711.88;5015470;28;20037;-54
2022/08/04 05:04:49;;;;;;;2.95;0.75;;;;;;;13.31;100.00;100718.22;5017428;28;20353;-54
2022/08/04 05:07:51;;;;;;;5.78;0.98;;;;;;;13.29;100.00;100720.28;5021062;28;20041;-52
2022/08/04 05:10:47;;;;;;;1.90;0.57;;;;;;;13.16;100.00;100714.88;5011788;28;20073;-49
2022/08/04 05:13:22;;;;;;;4.72;0.68;;;;;;;13.20;100.00;100715.31;5015082;28;20038;-53
2022/08/04 05:15:52;;;;;;;2.15;0.70;;;;;;;13.27;100.00;100721.50;5014647;28;20037;-54
2022/08/04 05:18:25;;;;;;;3.90;0.80;;;;;;;13.17;100.00;100724.53;5016599;28;20030;-54
2022/08/04 05:20:56;;;;;;;2.92;0.70;;;;;;;13.04;100.00;100732.47;5015211;28;20022;-51
2022/08/04 05:23:28;;;;;;;5.75;0.30;;;;;;;13.07;100.00;100732.88;5018495;28;20108;-51
2022/08/04 05:25:59;;;;;;;2.38;0.98;;;;;;;13.13;100.00;100730.44;5015638;28;20521;-50
2022/08/04 05:28:36;;;;;;;4.43;0.90;;;;;;;13.15;100.00;100736.41;5018468;28;20065;-52
2022/08/04 05:31:17;;;;;;;4.20;0.70;;;;;;;13.19;100.00;100729.63;5017690;28;20022;-48
2022/08/04 05:33:49;;;;;;;6.88;1.45;;;;;;;13.26;100.00;100735.78;5017113;28;20061;-51
2022/08/04 05:36:18;;;;;;;5.15;0.75;;;;;;;13.40;100.00;100741.97;5014776;28;20037;-48
2022/08/04 05:38:48;;;;;;;5.15;0.57;;;;;;;13.48;100.00;100739.97;5019051;28;20017;-52
2022/08/04 05:41:14;;;;;;;0.45;0.20;;;;;;;13.59;100.00;100738.53;5016488;28;20044;-49
2022/08/04 05:43:43;;;;;;;2.35;1.00;;;;;;;13.64;100.00;100738.72;5014211;28;20014;-50
2022/08/04 05:46:11;;;;;;;3.78;0.70;;;;;;;13.67;100.00;100738.31;5010287;28;20121;-51
2022/08/04 05:48:36;;;;;;;4.00;0.55;;;;;;;13.66;100.00;100742.00;5019421;28;20414;-51
2022/08/04 05:51:04;;;;;;;4.57;0.57;;;;;;;13.65;100.00;100743.03;5017579;28;20092;-53
2022/08/04 05:53:30;;;;;;;1.98;0.40;;;;;;;13.75;100.00;100754.09;5014630;28;20045;-52
2022/08/04 05:55:57;;;;;;;5.65;1.50;;;;;;;13.86;100.00;100751.84;5020820;28;20347;-49
2022/08/04 05:58:24;;;;;;;2.00;1.15;;;;;;;13.92;100.00;100756.38;5022187;28;20018;-54
2022/08/04 06:00:51;;;;;;;6.60;1.13;;;;;;;14.07;100.00;100759.63;5021908;28;20068;-53
2022/08/04 06:03:18;;;;;;;3.80;0.40;;;;;;;14.15;100.00;100745.25;5019621;28;20485;-52
2022/08/04 06:05:45;;;;;;;2.70;1.08;;;;;;;14.22;100.00;100751.38;5015939;28;20034;-49
2022/08/04 06:08:11;;;;;;;4.88;1.33;;;;;;;14.24;100.00;100749.31;5021542;28;20113;-53
2022/08/04 06:10:38;;;;;;;9.20;2.42;;;;;;;14.29;100.00;100757.53;5012164;28;20172;-51
2022/08/04 06:13:10;;;;;;;3.80;0.77;;;;;;;14.33;100.00;100752.63;5017179;28;20248;-54
2022/08/04 06:15:39;;;;;;;7.88;1.65;;;;;;;14.37;100.00;100756.47;5015127;28;20033;-50
2022/08/04 06:18:08;;;;;;;5.45;1.65;;;;;;;14.41;100.00;100755.06;5013288;28;20043;-53
2022/08/04 06:20:37;;;;;;;4.30;1.55;;;;;;;14.48;100.00;100757.69;5010892;28;20030;-46
2022/08/04 06:23:12;;;;;;;3.53;0.43;;;;;;;14.58;100.00;100763.44;5011534;28;20061;-54
2022/08/04 06:25:47;;;;;;;3.78;1.27;;;;;;;14.71;100.00;100760.72;5015069;28;20029;-50
2022/08/04 06:28:15;;;;;;;8.45;0.88;;;;;;;14.75;100.00;100751.25;5015206;28;20017;-48
2022/08/04 06:30:41;;;;;;;1.58;0.30;;;;;;;14.79;100.00;100757.81;5020892;28;20048;-50
2022/08/04 06:33:26;;;;;;;2.85;0.50;;;;;;;14.84;100.00;100759.84;5016058;28;20029;-55
2022/08/04 06:35:54;;;;;;;1.80;0.70;;;;;;;14.88;100.00;100755.72;5023845;28;20364;-52
2022/08/04 06:38:24;;;;;;;2.65;0.52;;;;;;;14.92;100.00;100756.09;5020687;28;20073;-53
2022/08/04 06:40:51;;;;;;;4.22;0.73;;;;;;;14.99;100.00;100762.25;5013499;28;20271;-52
2022/08/04 06:43:17;;;;;;;1.98;0.50;;;;;;;15.05;100.00;100756.06;5009823;28;20018;-50
2022/08/04 06:45:43;;;;;;;4.03;0.70;;;;;;;15.13;100.00;100761.16;5014551;28;20021;-48
2022/08/04 06:48:13;;;;;;;5.25;0.77;;;;;;;15.19;100.00;100764.81;5013607;28;20040;-53
2022/08/04 06:50:40;;;;;;;3.75;1.42;;;;;;;15.24;100.00;100757.78;5012335;28;20048;-52
2022/08/04 06:53:05;;;;;;;1.95;0.30;;;;;;;15.35;100.00;100761.63;5011170;28;20045;-51
2022/08/04 06:55:32;;;;;;;3.45;0.77;;;;;;;15.40;100.00;100755.63;5015397;28;20160;-53
2022/08/04 06:58:00;;;;;;;4.05;1.23;;;;;;;15.41;100.00;100751.91;5021021;28;20324;-54
2022/08/04 07:00:26;;;;;;;1.95;0.77;;;;;;;15.45;100.00;100750.47;5017624;28;20449;-56
2022/08/04 07:02:52;;;;;;;2.33;0.20;;;;;;;15.48;100.00;100748.16;5020307;28;20092;-56
2022/08/04 07:05:19;;;;;;;4.22;1.30;;;;;;;15.51;100.00;100762.13;5013677;28;20042;-47
2022/08/04 07:07:45;;;;;;;4.43;0.88;;;;;;;15.62;100.00;100764.13;5019903;28;20067;-54
2022/08/04 07:10:11;;;;;;;4.78;1.13;;;;;;;15.76;100.00;100767.53;5015387;28;20572;-55
2022/08/04 07:12:38;;;;;;;5.88;1.05;;;;;;;15.94;100.00;100764.09;5016347;28;20030;-51
2022/08/04 07:15:06;;;;;;;8.30;0.68;;;;;;;16.04;100.00;100764.41;5015073;28;20053;-55
2022/08/04 07:17:33;;;;;;;6.30;1.48;;;;;;;16.12;100.00;100762.25;5019327;28;20032;-55
2022/08/04 07:20:00;;;;;;;3.65;0.40;;;;;;;16.31;100.00;100762.28;5013686;28;20493;-55
2022/08/04 07:22:26;;;;;;;1.85;0.98;;;;;;;16.51;100.00;100759.41;5023029;28;20371;-52
2022/08/04 07:24:56;;;;;;;5.38;0.68;;;;;;;16.64;100.00;100753.88;5021689;28;20021;-57
2022/08/04 07:27:22;;;;;;;5.15;0.30;;;;;;;16.72;100.00;100758.13;5019148;28;20034;-56
2022/08/04 07:29:48;;;;;;;4.35;0.98;;;;;;;16.75;100.00;100749.63;5020710;28;20025;-57
2022/08/04 07:32:14;;;;;;;5.25;0.17;;;;;;;16.92;100.00;100741.84;5017744;28;20480;-54
2022/08/04 07:34:41;;;;;;;3.60;0.45;;;;;;;17.02;100.00;100749.34;5017709;28;20045;-56
2022/08/04 07:37:06;;;;;;;1.38;0.57;;;;;;;17.04;100.00;100745.38;5014578;28;20475;-57
2022/08/04 07:39:32;;;;;;;2.40;0.68;;;;;;;17.15;100.00;100755.31;5015788;28;20024;-51
2022/08/04 07:42:00;;;;;;;1.67;0.68;;;;;;;17.19;100.00;100755.66;5013622;28;20176;-51
2022/08/04 07:44:26;;;;;;;3.28;0.80;;;;;;;17.37;100.00;100746.75;5010718;28;20506;-53
2022/08/04 07:46:52;;;;;;;3.83;0.20;;;;;;;17.45;100.00;100754.47;5015244;28;20022;-57
2022/08/04 07:49:19;;;;;;;3.85;0.75;;;;;;;17.44;100.00;100745.59;5023353;28;20040;-51
2022/08/04 07:51:45;;;;;;;4.40;0.90;;;;;;;17.64;100.00;100752.53;5012960;28;20029;-57
2022/08/04 07:54:12;;;;;;;1.08;0.32;;;;;;;17.57;100.00;100741.91;5010740;28;20030;-57
2022/08/04 07:56:40;;;;;;;1.52;0.10;;;;;;;17.41;100.00;100745.25;5014817;28;20054;-53
2022/08/04 07:59:06;;;;;;;2.55;0.93;;;;;;;17.50;100.00;100754.59;5010844;28;20072;-49
2022/08/04 08:01:34;;;;;;;2.72;0.05;;;;;;;17.49;100.00;100749.47;5021536;28;20111;-54
2022/08/04 08:04:00;;;;;;;2.10;0.95;;;;;;;17.42;100.00;100754.91;5014392;28;20408;-49
2022/08/04 08:06:29;;;;;;;0.73;0.45;;;;;;;17.61;100.00;100753.00;5020680;28;20057;-57
2022/08/04 08:08:55;;;;;;;1.50;0.25;;;;;;;17.64;100.00;100750.66;5019296;28;20021;-56
2022/08/04 08:11:21;;;;;;;5.22;0.50;;;;;;;17.79;100.00;100760.13;5018570;28;20046;-57
2022/08/04 08:13:47;;;;;;;10.13;0.70;;;;;;;17.87;100.00;100754.44;5023532;28;20079;-56
2022/08/04 08:16:13;;;;;;;16.85;0.85;;;;;;;17.83;100.00;100748.72;5018601;28;20421;-52
2022/08/04 08:18:39;;;;;;;1.02;0.30;;;;;;;17.72;100.00;100751.38;5019764;28;20026;-57
2022/08/04 08:21:04;;;;;;;4.28;0.30;;;;;;;17.74;100.00;100754.66;5024758;28;20083;-57
2022/08/04 08:23:33;;;;;;;3.58;0.43;;;;;;;17.65;100.00;100752.28;5019635;28;20106;-58
2022/08/04 08:25:58;;;;;;;4.05;0.98;;;;;;;17.63;100.00;100757.06;5015851;28;20018;-56
2022/08/04 08:28:24;;;;;;;2.13;0.43;;;;;;;17.54;100.00;100753.09;5022009;28;20036;-58
2022/08/04 08:30:50;;;;;;;1.55;0.63;;;;;;;17.73;100.00;100766.41;5018961;28;20032;-57
2022/08/04 08:33:16;;;;;;;3.20;0.35;;;;;;;18.24;100.00;100773.00;5028946;28;20144;-55
2022/08/04 08:36:06;;;;;;;0.88;0.20;;;;;;;18.31;100.00;100758.41;5014452;28;20050;-55
2022/08/04 08:38:48;;;;;;;5.45;0.10;;;;;;;18.24;100.00;100759.56;5024148;28;20051;-53
2022/08/04 08:41:49;;;;;;;0.30;0.20;;;;;;;18.26;100.00;100760.16;5025116;28;20025;-56
2022/08/04 08:44:40;;;;;;;9.25;0.38;;;;;;;18.16;100.00;100757.25;5022586;28;20048;-55
2022/08/04 08:47:12;;;;;;;1.83;0.10;;;;;;;18.24;100.00;100759.56;5018595;28;20049;-53
2022/08/04 08:49:47;;;;;;;3.83;0.40;;;;;;;18.27;100.00;100759.09;5025686;28;20036;-58
2022/08/04 08:52:21;;;;;;;4.63;1.20;;;;;;;18.36;100.00;100760.38;5029710;28;20021;-54
2022/08/04 08:54:55;;;;;;;2.47;0.32;;;;;;;18.68;100.00;100754.59;5024929;28;20059;-55
2022/08/04 08:57:36;;;;;;;2.15;0.47;;;;;;;18.85;100.00;100749.31;5020838;28;20041;-56
2022/08/04 09:00:07;;;;;;;1.45;0.10;;;;;;;18.87;100.00;100757.94;5022677;28;20033;-52
2022/08/04 09:02:32;;;;;;;0.55;0.28;;;;;;;19.06;100.00;100745.94;5020091;28;20041;-56
2022/08/04 09:05:12;;;;;;;1.92;0.20;;;;;;;19.60;100.00;100749.03;5013422;28;20499;-56
2022/08/04 09:07:51;;;;;;;1.30;0.45;;;;;;;19.72;100.00;100754.38;5022186;28;20038;-60
2022/08/04 09:10:27;;;;;;;0.82;0.22;;;;;;;19.54;100.00;100747.34;5022088;28;20042;-59
2022/08/04 09:13:01;;;;;;;4.32;1.25;;;;;;;19.71;100.00;100758.09;5017923;28;20041;-59
2022/08/04 09:15:35;;;;;;;1.42;0.30;;;;;;;19.18;100.00;100760.16;5022031;28;20025;-54
2022/08/04 09:18:46;;;;;;;0.75;0.40;;;;;;;19.27;100.00;100755.19;5017309;28;20092;-56
2022/08/04 09:21:49;;;;;;;1.63;0.15;;;;;;;19.64;100.00;100753.91;5020746;28;20049;-58
2022/08/04 09:24:57;;;;;;;2.20;0.80;;;;;;;19.90;100.00;100750.59;5018258;28;20044;-58
2022/08/04 09:27:34;;;;;;;2.20;0.95;;;;;;;20.11;100.00;100754.41;5016749;28;20034;-56
2022/08/04 09:30:09;;;;;;;4.05;0.20;;;;;;;20.38;100.00;100742.91;5010706;28;20029;-55
2022/08/04 09:32:37;;;;;;;3.50;0.10;;;;;;;20.43;100.00;100759.16;5015021;28;20117;-57
2022/08/04 09:35:32;;;;;;;5.05;0.10;;;;;;;20.06;100.00;100751.66;5015016;28;20450;-60
2022/08/04 09:38:30;;;;;;;12.88;0.20;;;;;;;20.55;100.00;100749.09;5024723;28;20026;-59
2022/08/04 09:41:08;;;;;;;0.80;0.00;;;;;;;21.37;100.00;100741.84;5020583;28;20499;-51
2022/08/04 09:44:08;;;;;;;1.92;0.40;;;;;;;21.38;100.00;100748.91;5021216;28;20026;-58
2022/08/04 09:46:56;;;;;;;6.22;1.05;;;;;;;20.97;100.00;100742.28;5026289;28;20038;-56
2022/08/04 09:49:37;;;;;;;3.25;0.10;;;;;;;20.62;100.00;100752.41;5021670;28;20112;-59
2022/08/04 09:52:22;;;;;;;1.73;0.57;;;;;;;20.31;100.00;100751.16;5023917;28;20030;-59
2022/08/04 09:55:06;;;;;;;0.50;0.10;;;;;;;20.25;100.00;100750.28;5024710;28;20056;-58
2022/08/04 09:58:01;;;;;;;1.90;0.70;;;;;;;20.96;100.00;100732.56;5022844;28;20040;-57
2022/08/04 10:00:35;;;;;;;2.67;0.28;;;;;;;21.65;100.00;100740.75;5019324;28;20462;-58
2022/08/04 10:03:01;;;;;;;2.75;0.20;;;;;;;21.13;100.00;100747.56;5014385;28;20792;-50
2022/08/04 10:05:50;;;;;;;3.95;0.20;;;;;;;20.74;100.00;100740.69;5012409;28;20478;-60
2022/08/04 10:08:43;;;;;;;0.47;0.00;;;;;;;20.67;100.00;100744.38;5016108;28;20434;-58
2022/08/04 10:11:15;;;;;;;0.52;0.03;;;;;;;20.78;100.00;100739.09;5026374;28;20076;-58
2022/08/04 10:14:04;;;;;;;3.85;0.20;;;;;;;21.08;100.00;100744.81;5013714;28;20026;-58
2022/08/04 10:16:47;;;;;;;0.50;0.10;;;;;;;21.00;100.00;100747.97;5020259;28;20037;-58
2022/08/04 10:19:21;;;;;;;3.78;0.15;;;;;;;20.61;100.00;100748.09;5012768;28;20053;-59
2022/08/04 10:22:08;;;;;;;5.72;0.73;;;;;;;20.53;100.00;100761.16;5021201;28;20022;-60
2022/08/04 10:25:00;;;;;;;2.72;0.10;;;;;;;21.01;100.00;100756.88;5016471;28;20087;-60
2022/08/04 10:27:35;;;;;;;0.90;0.10;;;;;;;21.82;100.00;100746.03;5020559;28;20132;-57
2022/08/04 10:30:13;;;;;;;5.47;0.00;;;;;;;21.91;100.00;100746.34;5012562;28;20034;-59
2022/08/04 10:32:49;;;;;;;1.58;0.08;;;;;;;21.63;100.00;100745.59;5021260;28;20425;-50
2022/08/04 10:35:18;;;;;;;1.60;0.52;;;;;;;21.34;100.00;100761.25;5016081;28;20032;-60
2022/08/04 10:37:59;;;;;;;1.65;0.10;;;;;;;20.78;100.00;100766.03;5023714;28;20237;-58
2022/08/04 10:40:35;;;;;;;1.08;0.10;;;;;;;20.42;100.00;100765.56;5023871;28;20079;-49
2022/08/04 10:43:24;;;;;;;3.17;0.43;;;;;;;20.25;100.00;100771.81;5021701;28;20025;-58
2022/08/04 10:46:04;;;;;;;0.68;0.00;;;;;;;20.38;100.00;100773.34;5025184;28;20129;-57
2022/08/04 10:49:06;;;;;;;1.65;0.10;;;;;;;20.86;100.00;100771.03;5027973;28;20286;-59
2022/08/04 10:51:49;;;;;;;2.63;0.00;;;;;;;21.36;100.00;100767.22;5019164;28;20299;-58
2022/08/04 10:54:36;;;;;;;7.65;0.82;;;;;;;21.67;100.00;100775.59;5024229;28;20162;-57
2022/08/04 10:57:09;;;;;;;0.95;0.10;;;;;;;21.89;100.00;100770.91;5023448;28;20033;-53
2022/08/04 11:00:01;;;;;;;1.10;0.00;;;;;;;22.39;100.00;100766.91;5016428;28;20377;-54
2022/08/04 11:02:32;;;;;;;;;;;;;;;22.83;100.00;100761.13;5019045;28;20045;-56
2022/08/04 11:05:09;;;;;;;2.58;0.08;;;;;;;22.73;100.00;100766.50;5037893;28;20013;-59
2022/08/04 11:07:37;;;;;;;1.45;0.08;;;;;;;22.34;100.00;100772.28;5035419;28;20041;-51
2022/08/04 11:10:05;;;;;;;0.65;0.20;;;;;;;22.53;100.00;100764.53;5025343;28;20069;-57
2022/08/04 11:12:33;;;;;;;1.17;0.10;;;;;;;22.90;100.00;100760.06;5030320;28;20088;-58
2022/08/04 11:15:05;;;;;;;1.45;0.10;;;;;;;22.68;100.00;100766.50;5028084;28;20044;-58
2022/08/04 11:17:35;;;;;;;0.93;0.00;;;;;;;22.42;100.00;100779.88;5020883;28;20108;-57
2022/08/04 11:20:03;;;;;;;3.67;0.70;;;;;;;22.23;100.00;100777.88;5018261;28;20114;-60
2022/08/04 11:22:29;;;;;;;1.00;0.10;;;;;;;22.30;100.00;100783.88;5027201;28;20444;-59
2022/08/04 11:25:13;;;;;;;0.10;0.10;;;;;;;22.36;100.00;100786.34;5028835;28;20035;-51
2022/08/04 11:27:50;;;;;;;0.65;0.00;;;;;;;22.62;100.00;100784.59;5026020;28;20040;-60
2022/08/04 11:30:16;;;;;;;0.63;0.00;;;;;;;22.45;100.00;100786.66;5017671;28;20038;-59
2022/08/04 11:33:19;;;;;;;0.95;0.25;;;;;;;22.40;100.00;100782.03;5029794;28;20056;-58
2022/08/04 11:36:08;;;;;;;1.17;0.30;;;;;;;22.35;100.00;100784.72;5028028;28;20521;-59
2022/08/04 11:39:05;;;;;;;0.75;0.38;;;;;;;22.51;100.00;100784.78;5027617;28;20112;-58
2022/08/04 11:41:41;;;;;;;1.02;0.00;;;;;;;21.90;100.00;100788.72;5023124;28;20523;-58
2022/08/04 11:44:10;;;;;;;3.60;0.10;;;;;;;21.90;100.00;100794.13;5026746;28;20079;-55
2022/08/04 11:46:41;;;;;;;1.40;0.25;;;;;;;21.80;100.00;100795.94;5025705;28;20030;-60
2022/08/04 11:49:14;;;;;;;1.63;0.00;;;;;;;21.91;100.00;100798.44;5032568;28;20527;-57
2022/08/04 11:51:42;;;;;;;0.00;0.00;;;;;;;21.87;100.00;100797.34;5025456;28;20108;-60
2022/08/04 11:54:09;;;;;;;1.17;0.00;;;;;;;22.02;100.00;100798.50;5023778;28;20025;-61
2022/08/04 11:56:35;;;;;;;0.38;0.00;;;;;;;22.24;100.00;100799.25;5033985;28;20125;-59
2022/08/04 11:59:01;;;;;;;2.08;0.05;;;;;;;22.17;100.00;100798.63;5029960;28;20108;-59