Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:18;;;;;;;0.60;0.60;;;;;;;19.53;94.75;99259.78;4962412;28;20669;-63
2023/06/02 00:03:45;;;;;;;0.60;0.60;;;;;;;19.46;95.03;99264.56;4959973;28;20206;-63
2023/06/02 00:06:15;;;;;;;0.60;0.60;;;;;;;19.34;95.27;99262.78;4961849;28;20225;-62
2023/06/02 00:08:42;;;;;;;0.40;0.40;;;;;;;19.24;95.93;99254.78;4958640;28;20201;-63
2023/06/02 00:11:12;;;;;;;0.47;0.47;;;;;;;19.22;95.92;99253.22;4971279;28;20206;-63
2023/06/02 00:13:40;;;;;;;0.67;0.67;;;;;;;19.05;96.45;99251.75;4970864;28;20200;-63
2023/06/02 00:16:07;;;;;;;0.80;0.80;;;;;;;18.98;96.55;99247.06;4971296;28;20215;-62
2023/06/02 00:18:36;;;;;;;0.70;0.70;;;;;;;18.96;96.91;99241.16;4971352;28;20688;-62
2023/06/02 00:21:03;;;;;;;0.80;0.80;;;;;;;18.83;97.12;99236.78;4972388;28;20309;-63
2023/06/02 00:23:30;;;;;;;0.60;0.60;;;;;;;18.88;97.34;99245.06;4971411;28;20200;-62
2023/06/02 00:25:57;;;;;;;0.60;0.60;;;;;;;18.83;97.51;99236.78;4967965;28;20298;-62
2023/06/02 00:28:26;;;;;;;0.67;0.67;;;;;;;18.83;97.17;99246.31;4963229;28;20209;-62
2023/06/02 00:30:53;;;;;;;0.50;0.50;;;;;;;18.81;97.08;99238.63;4962486;28;20249;-62
2023/06/02 00:33:20;;;;;;;0.83;0.83;;;;;;;18.83;97.06;99244.56;4959538;28;20239;-62
2023/06/02 00:35:47;;;;;;;0.87;0.87;;;;;;;18.74;97.12;99237.34;4962398;28;20202;-62
2023/06/02 00:38:14;;;;;;;0.40;0.40;;;;;;;18.57;97.20;99222.06;4962967;28;20583;-62
2023/06/02 00:40:41;;;;;;;0.60;0.60;;;;;;;18.56;97.47;99223.00;4964504;28;20651;-62
2023/06/02 00:43:08;;;;;;;0.50;0.50;;;;;;;18.58;98.00;99241.88;4955238;28;20212;-62
2023/06/02 00:45:36;;;;;;;0.63;0.63;;;;;;;18.57;98.23;99242.84;4960958;28;20224;-62
2023/06/02 00:48:03;;;;;;;0.60;0.60;;;;;;;18.58;98.45;99246.28;4951980;28;20207;-63
2023/06/02 00:50:30;;;;;;;0.50;0.50;;;;;;;18.56;98.51;99233.38;4962888;28;20218;-63
2023/06/02 00:52:58;;;;;;;0.93;0.80;;;;;;;18.56;98.50;99242.94;4959167;28;20254;-62
2023/06/02 00:55:26;;;;;;;0.60;0.60;;;;;;;18.52;98.73;99233.66;4962369;28;20282;-62
2023/06/02 00:57:53;;;;;;;0.50;0.50;;;;;;;18.50;99.02;99233.78;4958511;28;20206;-63
2023/06/02 01:00:21;;;;;;;0.70;0.70;;;;;;;18.50;98.97;99232.94;4959585;28;20262;-62
2023/06/02 01:02:49;;;;;;;0.77;0.77;;;;;;;18.47;98.77;99244.34;4966156;28;20675;-63
2023/06/02 01:05:19;;;;;;;0.70;0.70;;;;;;;18.45;98.71;99247.97;4960371;28;20224;-63
2023/06/02 01:07:47;;;;;;;0.50;0.50;;;;;;;18.31;99.11;99225.50;4959647;28;20343;-62
2023/06/02 01:10:16;;;;;;;0.50;0.50;;;;;;;18.38;99.13;99247.53;4954327;28;20597;-63
2023/06/02 01:12:43;;;;;;;0.70;0.70;;;;;;;18.34;99.03;99240.88;4959794;28;20697;-62
2023/06/02 01:15:10;;;;;;;0.90;0.87;;;;;;;18.27;99.46;99239.59;4961489;28;20215;-62
2023/06/02 01:17:38;;;;;;;0.87;0.87;;;;;;;18.14;99.75;99225.72;4963014;28;20667;-62
2023/06/02 01:20:10;;;;;;;0.40;0.40;;;;;;;18.24;99.88;99242.38;4964324;28;20199;-63
2023/06/02 01:22:56;;;;;;;0.60;0.60;;;;;;;18.19;100.00;99245.25;4962582;28;20587;-62
2023/06/02 01:25:27;;;;;;;0.50;0.50;;;;;;;18.16;100.00;99242.84;4960169;28;20250;-63
2023/06/02 01:27:56;;;;;;;0.70;0.70;;;;;;;18.13;100.00;99235.28;4959607;28;20203;-62
2023/06/02 01:30:24;;;;;;;0.67;0.67;;;;;;;18.11;100.00;99237.16;4963805;28;20204;-62
2023/06/02 01:32:59;;;;;;;0.60;0.60;;;;;;;18.11;100.00;99236.31;4966843;28;20202;-62
2023/06/02 01:35:31;;;;;;;0.73;0.73;;;;;;;18.08;100.00;99228.72;4963072;28;20200;-62
2023/06/02 01:38:01;;;;;;;0.70;0.70;;;;;;;18.08;100.00;99226.97;4967055;28;20298;-62
2023/06/02 01:40:30;;;;;;;0.60;0.60;;;;;;;18.08;100.00;99226.97;4974514;28;20199;-63
2023/06/02 01:43:00;;;;;;;0.63;0.63;;;;;;;18.01;100.00;99219.66;4973273;28;20307;-62
2023/06/02 01:45:29;;;;;;;0.70;0.70;;;;;;;18.05;100.00;99221.13;4974193;28;20219;-62
2023/06/02 01:48:02;;;;;;;0.50;0.50;;;;;;;17.90;100.00;99206.53;4974390;28;20290;-62
2023/06/02 01:50:30;;;;;;;0.70;0.70;;;;;;;18.01;100.00;99219.66;4974439;28;20262;-62
2023/06/02 01:52:57;;;;;;;0.53;0.53;;;;;;;17.96;100.00;99211.34;4973941;28;21301;-63
2023/06/02 01:55:24;;;;;;;0.30;0.30;;;;;;;17.89;100.00;99205.72;4973664;28;20231;-62
2023/06/02 01:57:53;;;;;;;0.60;0.60;;;;;;;17.93;100.00;99219.31;4974183;28;20200;-62
2023/06/02 02:00:20;;;;;;;0.50;0.50;;;;;;;17.89;100.00;99220.44;4973172;28;20204;-62
2023/06/02 02:02:48;;;;;;;0.40;0.40;;;;;;;17.82;100.00;99219.97;4974001;28;20243;-63
2023/06/02 02:05:15;;;;;;;0.50;0.50;;;;;;;17.71;100.00;99223.22;4973463;28;20564;-63
2023/06/02 02:07:42;;;;;;;0.40;0.40;;;;;;;17.69;100.00;99225.09;4973860;28;20238;-62
2023/06/02 02:10:10;;;;;;;0.60;0.60;;;;;;;17.66;100.00;99235.66;4973447;28;20258;-63
2023/06/02 02:12:37;;;;;;;0.70;0.70;;;;;;;17.66;100.00;99230.47;4973562;28;20646;-62
2023/06/02 02:15:07;;;;;;;0.40;0.40;;;;;;;17.59;100.00;99217.97;4973125;28;20211;-63
2023/06/02 02:17:33;;;;;;;0.70;0.70;;;;;;;17.68;100.00;99231.22;4973057;28;20290;-63
2023/06/02 02:20:00;;;;;;;0.60;0.60;;;;;;;17.67;100.00;99226.13;4970928;28;20575;-63
2023/06/02 02:22:27;;;;;;;0.63;0.63;;;;;;;17.63;100.00;99233.25;4960879;28;20211;-63
2023/06/02 02:24:54;;;;;;;0.50;0.50;;;;;;;17.57;100.00;99214.66;4971383;28;20698;-63
2023/06/02 02:27:21;;;;;;;1.00;1.00;;;;;;;17.63;100.00;99233.25;4972763;28;20729;-62
2023/06/02 02:29:47;;;;;;;0.87;0.87;;;;;;;17.62;100.00;99234.19;4973792;28;20203;-63
2023/06/02 02:32:15;;;;;;;0.60;0.60;;;;;;;17.66;100.00;99230.47;4972635;28;20211;-63
2023/06/02 02:34:46;;;;;;;0.87;0.87;;;;;;;17.64;100.00;99229.72;4972902;28;20204;-62
2023/06/02 02:37:13;;;;;;;0.60;0.60;;;;;;;17.64;100.00;99232.31;4973057;28;20207;-62
2023/06/02 02:39:40;;;;;;;0.70;0.70;;;;;;;17.61;100.00;99232.50;4973318;28;20200;-62
2023/06/02 02:42:08;;;;;;;0.87;0.87;;;;;;;17.57;100.00;99228.47;4973751;28;20204;-63
2023/06/02 02:44:34;;;;;;;0.77;0.77;;;;;;;17.56;100.00;99224.19;4973239;28;20290;-62
2023/06/02 02:47:02;;;;;;;0.63;0.63;;;;;;;17.54;100.00;99226.03;4973766;28;20683;-62
2023/06/02 02:49:30;;;;;;;0.50;0.50;;;;;;;17.54;100.00;99230.38;4973274;28;20222;-63
2023/06/02 02:51:57;;;;;;;0.50;0.50;;;;;;;17.54;100.00;99231.22;4972496;28;20643;-63
2023/06/02 02:54:25;;;;;;;0.50;0.50;;;;;;;17.52;100.00;99227.84;4972972;28;20290;-62
2023/06/02 02:56:52;;;;;;;0.73;0.73;;;;;;;17.46;100.00;99217.88;4972487;28;20214;-62
2023/06/02 02:59:19;;;;;;;0.47;0.47;;;;;;;17.41;100.00;99211.31;4972818;28;20207;-63
2023/06/02 03:01:47;;;;;;;0.60;0.60;;;;;;;17.48;100.00;99221.19;4972489;28;20208;-62
2023/06/02 03:04:18;;;;;;;0.50;0.50;;;;;;;17.47;100.00;99219.53;4971706;28;20202;-62
2023/06/02 03:06:48;;;;;;;0.60;0.60;;;;;;;17.47;100.00;99222.13;4970342;28;20220;-62
2023/06/02 03:09:16;;;;;;;0.60;0.60;;;;;;;17.44;100.00;99219.72;4971310;28;20203;-62
2023/06/02 03:11:43;;;;;;;0.67;0.67;;;;;;;17.39;100.00;99216.56;4972728;28;20214;-62
2023/06/02 03:14:10;;;;;;;0.60;0.60;;;;;;;17.39;100.00;99220.91;4971114;28;20249;-63
2023/06/02 03:16:39;;;;;;;0.50;0.50;;;;;;;17.35;100.00;99215.09;4958376;28;20280;-62
2023/06/02 03:19:06;;;;;;;0.60;0.60;;;;;;;17.26;100.00;99216.47;4970533;28;20250;-62
2023/06/02 03:21:41;;;;;;;0.40;0.40;;;;;;;17.28;100.00;99224.19;4970890;28;20217;-63
2023/06/02 03:24:11;;;;;;;0.60;0.60;;;;;;;17.22;100.00;99220.19;4972624;28;20214;-62
2023/06/02 03:26:40;;;;;;;0.53;0.53;;;;;;;17.21;100.00;99222.88;4974110;28;20239;-63
2023/06/02 03:29:07;;;;;;;0.53;0.53;;;;;;;17.17;100.00;99227.41;4972620;28;20211;-62
2023/06/02 03:31:34;;;;;;;0.73;0.73;;;;;;;17.18;100.00;99223.06;4972873;28;20200;-63
2023/06/02 03:34:01;;;;;;;0.73;0.73;;;;;;;17.18;100.00;99223.91;4972434;28;20203;-62
2023/06/02 03:36:28;;;;;;;0.50;0.50;;;;;;;17.18;100.00;99210.09;4971242;28;20282;-63
2023/06/02 03:38:55;;;;;;;0.70;0.70;;;;;;;17.20;100.00;99208.25;4972012;28;20592;-63
2023/06/02 03:41:23;;;;;;;0.87;0.87;;;;;;;17.37;100.00;99221.03;4972037;28;20211;-63
2023/06/02 03:43:50;;;;;;;0.50;0.50;;;;;;;17.40;100.00;99213.06;4971914;28;20287;-63
2023/06/02 03:46:17;;;;;;;0.63;0.63;;;;;;;17.44;100.00;99205.94;4971904;28;20219;-63
2023/06/02 03:48:43;;;;;;;0.87;0.87;;;;;;;17.53;100.00;99224.34;4971378;28;20199;-63
2023/06/02 03:51:10;;;;;;;0.80;0.80;;;;;;;17.61;100.00;99224.72;4971551;28;20679;-64
2023/06/02 03:53:37;;;;;;;0.53;0.53;;;;;;;17.71;100.00;99228.41;4971863;28;20207;-63
2023/06/02 03:56:04;;;;;;;0.93;0.93;;;;;;;17.84;100.00;99224.13;4971356;28;20202;-63
2023/06/02 03:58:32;;;;;;;0.77;0.77;;;;;;;17.99;100.00;99231.91;4971811;28;20216;-62
2023/06/02 04:00:59;;;;;;;0.73;0.73;;;;;;;18.16;100.00;99234.25;4969634;28;20207;-63
2023/06/02 04:03:26;;;;;;;0.50;0.50;;;;;;;18.32;100.00;99234.91;4971406;28;20209;-62
2023/06/02 04:05:52;;;;;;;0.60;0.60;;;;;;;18.51;100.00;99230.25;4968805;28;20269;-62
2023/06/02 04:08:19;;;;;;;0.60;0.60;;;;;;;18.67;100.00;99227.50;4958583;28;20215;-63
2023/06/02 04:10:46;;;;;;;0.80;0.80;;;;;;;18.84;100.00;99222.81;4959664;28;20216;-62
2023/06/02 04:13:13;;;;;;;0.50;0.50;;;;;;;19.00;100.00;99216.63;4964905;28;20258;-63
2023/06/02 04:15:41;;;;;;;1.23;0.93;;;;;;;19.20;100.00;99222.13;4963890;28;20666;-62
2023/06/02 04:18:07;;;;;;;0.70;0.70;;;;;;;19.31;100.00;99213.59;4963855;28;20213;-63
2023/06/02 04:20:34;;;;;;;0.50;0.50;;;;;;;19.43;98.98;99217.97;4959792;28;20205;-63
2023/06/02 04:23:01;;;;;;;0.60;0.60;;;;;;;19.62;98.23;99230.53;4955433;28;20230;-62
2023/06/02 04:25:28;;;;;;;0.60;0.60;;;;;;;19.76;98.37;99239.03;4959682;28;20670;-63
2023/06/02 04:27:55;;;;;;;0.57;0.57;;;;;;;19.74;96.61;99209.69;4970956;28;20232;-63
2023/06/02 04:30:22;;;;;;;2.13;0.77;;;;;;;20.05;94.64;99243.94;4961890;28;20208;-63
2023/06/02 04:32:50;;;;;;;0.60;0.60;;;;;;;20.07;94.00;99248.09;4964020;28;20199;-62
2023/06/02 04:35:17;;;;;;;0.60;0.60;;;;;;;20.17;94.09;99250.88;4967026;28;20291;-62
2023/06/02 04:37:46;;;;;;;0.50;0.50;;;;;;;20.32;95.05;99240.22;4965658;28;20201;-63
2023/06/02 04:40:13;;;;;;;0.50;0.50;;;;;;;20.48;94.02;99247.75;4966277;28;20260;-63
2023/06/02 04:42:41;;;;;;;0.67;0.67;;;;;;;20.57;92.57;99236.66;4967184;28;20613;-63
2023/06/02 04:45:11;;;;;;;0.57;0.57;;;;;;;20.69;92.67;99230.53;4964356;28;20207;-63
2023/06/02 04:47:37;;;;;;;1.37;0.70;;;;;;;20.80;91.80;99207.13;4965612;28;20219;-62
2023/06/02 04:50:08;;;;;;;0.40;0.40;;;;;;;20.99;91.96;99218.78;4964046;28;20213;-63
2023/06/02 04:52:35;;;;;;;0.40;0.40;;;;;;;21.25;90.35;99228.09;4978650;28;20614;-63
2023/06/02 04:55:02;;;;;;;0.70;0.70;;;;;;;21.38;89.49;99234.03;4970305;28;20211;-63
2023/06/02 04:57:29;;;;;;;0.50;0.50;;;;;;;21.52;90.00;99238.19;4975677;28;20195;-63
2023/06/02 04:59:55;;;;;;;0.60;0.60;;;;;;;21.67;89.31;99244.81;4973987;28;20207;-62
2023/06/02 05:02:22;;;;;;;0.40;0.40;;;;;;;21.84;90.97;99237.28;4965251;28;20278;-63
2023/06/02 05:04:49;;;;;;;0.70;0.70;;;;;;;21.98;87.15;99244.91;4964300;28;20241;-62
2023/06/02 05:07:17;;;;;;;0.30;0.30;;;;;;;22.09;88.01;99235.41;4972787;28;20709;-63
2023/06/02 05:09:44;;;;;;;0.70;0.70;;;;;;;22.34;89.36;99241.13;4974067;28;20207;-62
2023/06/02 05:12:11;;;;;;;0.50;0.50;;;;;;;22.61;85.93;99247.69;4970400;28;20210;-62
2023/06/02 05:14:38;;;;;;;0.43;0.43;;;;;;;22.79;83.77;99252.25;4967686;28;20298;-63
2023/06/02 05:17:05;;;;;;;0.50;0.50;;;;;;;23.00;82.56;99249.66;4970739;28;20203;-63
2023/06/02 05:19:33;;;;;;;0.50;0.50;;;;;;;23.06;83.17;99259.59;4968317;28;20298;-62
2023/06/02 05:22:00;;;;;;;0.37;0.37;;;;;;;23.21;81.41;99260.06;4966319;28;20231;-62
2023/06/02 05:24:28;;;;;;;0.47;0.47;;;;;;;23.40;82.82;99268.06;4967639;28;20199;-62
2023/06/02 05:26:55;;;;;;;0.60;0.60;;;;;;;23.55;81.52;99251.06;4967654;28;20216;-63
2023/06/02 05:29:21;;;;;;;0.30;0.30;;;;;;;23.85;79.37;99269.34;4966605;28;20215;-67
2023/06/02 05:31:48;;;;;;;0.30;0.30;;;;;;;23.80;76.26;99261.06;4964550;28;20206;-63
2023/06/02 05:34:15;;;;;;;0.40;0.40;;;;;;;23.98;78.70;99267.31;4968855;28;20208;-63
2023/06/02 05:36:42;;;;;;;0.33;0.33;;;;;;;24.03;79.58;99265.16;4963230;28;20235;-63
2023/06/02 05:39:10;;;;;;;0.30;0.30;;;;;;;24.05;76.88;99271.06;4964406;28;20204;-62
2023/06/02 05:41:38;;;;;;;0.50;0.50;;;;;;;24.16;75.79;99278.03;4964124;28;20691;-62
2023/06/02 05:44:05;;;;;;;0.30;0.30;;;;;;;24.29;74.88;99272.53;4964849;28;20200;-63
2023/06/02 05:46:32;;;;;;;0.70;0.70;;;;;;;24.41;75.42;99276.66;4967869;28;20235;-63
2023/06/02 05:48:58;;;;;;;0.43;0.43;;;;;;;24.50;73.67;99270.59;4964102;28;20207;-63
2023/06/02 05:51:25;;;;;;;0.30;0.30;;;;;;;24.67;73.09;99269.94;4966861;28;20274;-64
2023/06/02 05:53:52;;;;;;;0.60;0.60;;;;;;;24.71;72.62;99273.94;4966528;28;20645;-64
2023/06/02 05:56:18;;;;;;;0.50;0.50;;;;;;;24.83;74.64;99277.25;4961671;28;20680;-65
2023/06/02 05:58:47;;;;;;;0.33;0.33;;;;;;;25.02;73.36;99283.31;4965551;28;20211;-64
2023/06/02 06:01:13;;;;;;;0.70;0.70;;;;;;;25.34;72.85;99282.13;4962679;28;20247;-63
2023/06/02 06:03:40;;;;;;;0.47;0.47;;;;;;;25.57;72.13;99281.69;4968601;28;20207;-64
2023/06/02 06:06:08;;;;;;;0.50;0.50;;;;;;;25.86;66.55;99278.09;4963648;28;20629;-64
2023/06/02 06:08:35;;;;;;;0.50;0.50;;;;;;;25.95;65.00;99278.06;4966918;28;20318;-64
2023/06/02 06:11:02;;;;;;;0.50;0.50;;;;;;;26.02;65.50;99287.00;4964119;28;20199;-64
2023/06/02 06:13:29;;;;;;;0.60;0.60;;;;;;;26.18;64.87;99288.19;4964413;28;20624;-65
2023/06/02 06:15:57;;;;;;;0.60;0.60;;;;;;;26.44;66.04;99289.94;4963567;28;20199;-64
2023/06/02 06:18:24;;;;;;;0.77;0.77;;;;;;;26.68;63.10;99292.00;4967389;28;20739;-64
2023/06/02 06:20:50;;;;;;;0.50;0.50;;;;;;;26.87;64.75;99291.88;4965774;28;20204;-64
2023/06/02 06:23:17;;;;;;;0.40;0.40;;;;;;;27.00;62.72;99284.41;4965717;28;20622;-65
2023/06/02 06:25:44;;;;;;;0.50;0.50;;;;;;;27.14;63.86;99278.56;4973233;28;20658;-63
2023/06/02 06:28:11;;;;;;;0.67;0.67;;;;;;;27.24;61.96;99282.94;4973842;28;20223;-65
2023/06/02 06:30:39;;;;;;;0.40;0.40;;;;;;;27.24;62.65;99283.72;4974138;28;20207;-64
2023/06/02 06:33:08;;;;;;;0.57;0.57;;;;;;;27.36;61.61;99285.16;4974107;28;20214;-64
2023/06/02 06:35:35;;;;;;;0.67;0.67;;;;;;;27.27;60.92;99277.34;4974210;28;20604;-63
2023/06/02 06:38:03;;;;;;;0.30;0.30;;;;;;;27.22;61.86;99258.53;4972865;28;20286;-63
2023/06/02 06:40:30;;;;;;;0.40;0.40;;;;;;;27.49;61.28;99277.69;4974439;28;20282;-64
2023/06/02 06:42:57;;;;;;;0.30;0.30;;;;;;;27.72;59.96;99277.97;4973988;28;20199;-63
2023/06/02 06:45:23;;;;;;;0.50;0.50;;;;;;;27.95;61.68;99280.84;4973869;28;20211;-63
2023/06/02 06:47:50;;;;;;;0.43;0.43;;;;;;;28.14;59.89;99278.78;4973799;28;20649;-64
2023/06/02 06:50:18;;;;;;;0.63;0.63;;;;;;;28.27;56.89;99277.50;4973913;28;20208;-64
2023/06/02 06:52:47;;;;;;;0.40;0.40;;;;;;;28.36;55.31;99280.00;4973827;28;20211;-64
2023/06/02 06:55:14;;;;;;;0.67;0.57;;;;;;;28.39;56.20;99270.94;4974129;28;20209;-64
2023/06/02 06:57:41;;;;;;;0.50;0.50;;;;;;;28.44;56.18;99266.00;4973735;28;20206;-64
2023/06/02 07:00:08;;;;;;;0.50;0.50;;;;;;;28.65;57.57;99269.00;4972259;28;20270;-63
2023/06/02 07:02:35;;;;;;;0.60;0.60;;;;;;;28.63;54.23;99265.69;4973549;28;20218;-64
2023/06/02 07:05:03;;;;;;;0.73;0.73;;;;;;;28.62;56.08;99261.41;4962855;28;20208;-63
2023/06/02 07:07:32;;;;;;;0.47;0.47;;;;;;;28.80;53.82;99263.91;4973117;28;20215;-62
2023/06/02 07:09:59;;;;;;;0.43;0.43;;;;;;;28.80;52.78;99264.72;4974462;28;20588;-62
2023/06/02 07:12:25;;;;;;;0.40;0.40;;;;;;;28.97;52.37;99262.91;4972672;28;20579;-63
2023/06/02 07:14:52;;;;;;;0.70;0.65;;;;;;;29.01;56.33;99257.16;4972701;28;20195;-63
2023/06/02 07:17:20;;;;;;;0.82;0.43;;;;;;;28.78;53.95;99256.16;4973324;28;20203;-63
2023/06/02 07:19:46;;;;;;;0.40;0.40;;;;;;;28.81;54.35;99261.09;4972465;28;20627;-63
2023/06/02 07:22:13;;;;;;;0.95;0.95;;;;;;;29.07;53.83;99272.31;4972979;28;20230;-63
2023/06/02 07:24:43;;;;;;;0.45;0.45;;;;;;;29.15;54.69;99261.72;4972486;28;20301;-64
2023/06/02 07:27:10;;;;;;;0.20;0.20;;;;;;;29.06;53.77;99264.53;4953621;28;20255;-64
2023/06/02 07:29:37;;;;;;;0.50;0.50;;;;;;;29.16;55.31;99260.75;4961622;28;20275;-63
2023/06/02 07:32:04;;;;;;;0.40;0.40;;;;;;;29.30;54.60;99250.50;4973112;28;20207;-63
2023/06/02 07:34:30;;;;;;;0.55;0.55;;;;;;;29.01;53.14;99246.59;4972882;28;20204;-64
2023/06/02 07:37:00;;;;;;;0.40;0.40;;;;;;;29.22;55.69;99253.13;4972135;28;20671;-64
2023/06/02 07:39:27;;;;;;;0.30;0.30;;;;;;;28.71;51.98;99255.16;4972405;28;20556;-64
2023/06/02 07:41:55;;;;;;;0.70;0.70;;;;;;;28.96;54.92;99259.44;4970478;28;20206;-63
2023/06/02 07:44:22;;;;;;;0.35;0.35;;;;;;;29.22;55.44;99248.69;4968880;28;20210;-64
2023/06/02 07:46:48;;;;;;;0.55;0.55;;;;;;;29.48;53.48;99253.75;4961226;28;20215;-64
2023/06/02 07:49:15;;;;;;;0.32;0.32;;;;;;;29.67;52.38;99250.72;4963054;28;20196;-64
2023/06/02 07:51:42;;;;;;;0.45;0.45;;;;;;;29.74;50.10;99246.41;4966513;28;20675;-63
2023/06/02 07:54:09;;;;;;;0.45;0.45;;;;;;;28.95;50.97;99247.22;4962524;28;20208;-64
2023/06/02 07:56:36;;;;;;;0.30;0.30;;;;;;;28.98;54.46;99236.34;4962844;28;20216;-63
2023/06/02 07:59:05;;;;;;;0.40;0.40;;;;;;;29.24;53.72;99235.31;4968885;28;20639;-64
2023/06/02 08:01:31;;;;;;;0.50;0.40;;;;;;;29.49;51.47;99239.56;4960134;28;20216;-63
2023/06/02 08:03:58;;;;;;;3.40;0.50;;;;;;;29.67;53.52;99237.50;4967962;28;20207;-64
2023/06/02 08:06:25;;;;;;;0.30;0.30;;;;;;;29.78;53.16;99234.50;4964998;28;20203;-64
2023/06/02 08:08:52;;;;;;;0.60;0.60;;;;;;;29.79;48.81;99236.13;4965567;28;20768;-63
2023/06/02 08:11:18;;;;;;;0.60;0.60;;;;;;;29.63;47.64;99242.31;4959636;28;20204;-63
2023/06/02 08:13:45;;;;;;;0.52;0.52;;;;;;;29.40;46.85;99245.88;4966412;28;20214;-63
2023/06/02 08:16:13;;;;;;;0.22;0.22;;;;;;;28.89;47.58;99242.63;4967970;28;20208;-62
2023/06/02 08:18:40;;;;;;;0.75;0.75;;;;;;;29.08;49.04;99236.97;4973724;28;20210;-63
2023/06/02 08:21:07;;;;;;;0.70;0.70;;;;;;;28.92;48.61;99242.28;4966186;28;20638;-63
2023/06/02 08:23:33;;;;;;;0.40;0.40;;;;;;;28.91;51.08;99230.09;4966107;28;20223;-63
2023/06/02 08:26:00;;;;;;;0.30;0.30;;;;;;;29.06;51.66;99222.31;4964720;28;20246;-63
2023/06/02 08:28:29;;;;;;;0.47;0.40;;;;;;;28.91;49.27;99222.19;4972747;28;20695;-63
2023/06/02 08:30:58;;;;;;;0.30;0.30;;;;;;;28.36;48.49;99229.06;4972447;28;20208;-63
2023/06/02 08:33:27;;;;;;;0.38;0.38;;;;;;;28.55;51.77;99226.13;4972305;28;20259;-63
2023/06/02 08:35:54;;;;;;;0.73;0.52;;;;;;;28.51;48.06;99222.16;4972628;28;20614;-63
2023/06/02 08:38:20;;;;;;;0.40;0.40;;;;;;;28.55;48.67;99220.84;4968574;28;20202;-63
2023/06/02 08:40:48;;;;;;;0.40;0.40;;;;;;;28.68;50.47;99223.84;4972536;28;20203;-63
2023/06/02 08:43:16;;;;;;;1.27;1.27;;;;;;;28.40;48.36;99220.66;4972102;28;20212;-63
2023/06/02 08:45:43;;;;;;;0.50;0.50;;;;;;;28.52;48.43;99218.53;4972470;28;20207;-63
2023/06/02 08:48:18;;;;;;;1.00;1.00;;;;;;;28.62;48.45;99217.41;4972368;28;20281;-63
2023/06/02 08:50:48;;;;;;;0.30;0.30;;;;;;;28.72;49.21;99197.97;4972629;28;20251;-63
2023/06/02 08:53:17;;;;;;;0.40;0.40;;;;;;;28.83;49.52;99208.97;4972777;28;20203;-63
2023/06/02 08:55:44;;;;;;;0.40;0.40;;;;;;;28.84;49.48;99213.28;4972353;28;20653;-63
2023/06/02 08:58:11;;;;;;;0.28;0.28;;;;;;;28.76;47.70;99202.72;4972370;28;20195;-63
2023/06/02 09:00:39;;;;;;;0.50;0.50;;;;;;;28.66;50.01;99199.41;4972516;28;20203;-63
2023/06/02 09:03:06;;;;;;;0.20;0.20;;;;;;;28.53;45.79;99194.63;4972592;28;20195;-63
2023/06/02 09:05:33;;;;;;;0.50;0.50;;;;;;;28.28;45.07;99200.03;4972453;28;20249;-63
2023/06/02 09:08:11;;;;;;;0.63;0.40;;;;;;;28.33;45.30;99193.31;4971978;28;20219;-62
2023/06/02 09:10:41;;;;;;;0.63;0.50;;;;;;;28.51;45.00;99185.22;4972319;28;20285;-63
2023/06/02 09:13:08;;;;;;;0.40;0.40;;;;;;;28.79;46.15;99173.34;4974564;28;20257;-63
2023/06/02 09:15:36;;;;;;;0.30;0.30;;;;;;;28.60;48.66;99174.50;4972491;28;20258;-63
2023/06/02 09:18:11;;;;;;;0.50;0.50;;;;;;;28.72;48.03;99177.69;4973886;28;20199;-63
2023/06/02 09:20:39;;;;;;;0.52;0.52;;;;;;;28.44;48.48;99168.41;4971013;28;20336;-63
2023/06/02 09:23:06;;;;;;;3.03;0.68;;;;;;;28.40;49.12;99178.47;4972331;28;20226;-62
2023/06/02 09:25:35;;;;;;;0.37;0.37;;;;;;;28.66;48.72;99165.13;4967905;28;20262;-63
2023/06/02 09:28:03;;;;;;;0.40;0.40;;;;;;;28.64;46.94;99170.56;4959948;28;20232;-64
2023/06/02 09:30:30;;;;;;;6.63;0.68;;;;;;;28.81;48.56;99170.56;4960331;28;20263;-64
2023/06/02 09:32:58;;;;;;;0.50;0.50;;;;;;;28.56;45.97;99188.22;4958351;28;20636;-64
2023/06/02 09:35:40;;;;;;;0.40;0.40;;;;;;;28.58;45.71;99168.59;4962976;28;20214;-64
2023/06/02 09:38:09;;;;;;;1.40;0.50;;;;;;;28.41;43.72;99171.38;4962965;28;20603;-64
2023/06/02 09:40:38;;;;;;;0.30;0.30;;;;;;;28.51;44.86;99159.69;4960692;28;20196;-64
2023/06/02 09:43:06;;;;;;;0.40;0.40;;;;;;;28.78;45.54;99166.44;4959618;28;20220;-64
2023/06/02 09:45:34;;;;;;;0.57;0.57;;;;;;;28.94;44.86;99161.13;4963548;28;20569;-64
2023/06/02 09:48:01;;;;;;;0.38;0.38;;;;;;;29.15;46.78;99158.75;4963672;28;20250;-64
2023/06/02 09:50:32;;;;;;;0.50;0.50;;;;;;;29.14;43.76;99145.75;4962082;28;20204;-64
2023/06/02 09:53:06;;;;;;;0.32;0.32;;;;;;;29.09;42.10;99159.44;4971275;28;20705;-64
2023/06/02 09:55:35;;;;;;;0.50;0.50;;;;;;;29.03;41.33;99154.84;4960502;28;20280;-63
2023/06/02 09:58:04;;;;;;;0.47;0.47;;;;;;;29.07;42.61;99140.31;4958865;28;20391;-65
2023/06/02 10:00:31;;;;;;;0.60;0.60;;;;;;;29.18;43.13;99136.47;4955804;28;20497;-63
2023/06/02 10:02:59;;;;;;;0.32;0.32;;;;;;;29.46;46.17;99147.47;4960438;28;20279;-63
2023/06/02 10:05:26;;;;;;;1.13;0.40;;;;;;;29.26;43.34;99139.13;4960831;28;20264;-63
2023/06/02 10:08:14;;;;;;;0.30;0.30;;;;;;;29.23;45.55;99133.31;4958220;28;20635;-63
2023/06/02 10:10:54;;;;;;;0.60;0.60;;;;;;;29.32;46.18;99137.59;4963850;28;20207;-63
2023/06/02 10:13:56;;;;;;;0.32;0.32;;;;;;;29.25;45.42;99131.34;4954581;28;20211;-63
2023/06/02 10:16:34;;;;;;;0.45;0.45;;;;;;;28.83;42.96;99132.47;4954750;28;20214;-62
2023/06/02 10:19:30;;;;;;;0.50;0.50;;;;;;;28.68;44.24;99118.31;4964019;28;20203;-63
2023/06/02 10:22:25;;;;;;;0.80;0.60;;;;;;;28.76;44.28;99126.19;4958683;28;20459;-65
2023/06/02 10:25:06;;;;;;;0.50;0.50;;;;;;;29.00;43.46;99115.59;4965058;28;20317;-64
2023/06/02 10:27:36;;;;;;;0.40;0.40;;;;;;;28.74;43.41;99122.91;4974184;28;20664;-65
2023/06/02 10:30:05;;;;;;;0.95;0.38;;;;;;;28.72;42.45;99119.63;4974261;28;20226;-64
2023/06/02 10:32:43;;;;;;;0.50;0.50;;;;;;;28.96;44.58;99119.56;4973891;28;20668;-64
2023/06/02 10:35:10;;;;;;;0.32;0.32;;;;;;;29.10;41.24;99123.31;4974395;28;20199;-64
2023/06/02 10:37:37;;;;;;;0.30;0.30;;;;;;;28.82;41.48;99125.53;4974559;28;20207;-65
2023/06/02 10:40:04;;;;;;;0.32;0.32;;;;;;;28.47;40.03;99110.88;4974523;28;20199;-64
2023/06/02 10:42:31;;;;;;;1.13;0.28;;;;;;;28.58;41.00;99115.00;4974111;28;20203;-64
2023/06/02 10:45:31;;;;;;;0.37;0.37;;;;;;;28.55;38.64;99112.69;4973941;28;20721;-64
2023/06/02 10:47:59;;;;;;;0.40;0.40;;;;;;;28.48;41.88;99107.28;4970735;28;20203;-65
2023/06/02 10:50:52;;;;;;;0.30;0.30;;;;;;;28.46;38.85;99082.06;4974042;28;20204;-64
2023/06/02 10:53:19;;;;;;;0.73;0.33;;;;;;;28.73;39.91;99110.72;4970418;28;20267;-64
2023/06/02 10:55:46;;;;;;;0.30;0.30;;;;;;;28.80;40.03;99101.13;4974063;28;20211;-64
2023/06/02 10:58:14;;;;;;;0.35;0.35;;;;;;;28.72;38.75;99105.63;4966129;28;20203;-64
2023/06/02 11:00:46;;;;;;;0.40;0.40;;;;;;;28.72;40.33;99098.53;4974075;28;20270;-64
2023/06/02 11:03:34;;;;;;;0.30;0.30;;;;;;;28.83;39.69;99090.22;4973948;28;20223;-64
2023/06/02 11:06:21;;;;;;;0.30;0.30;;;;;;;28.93;39.48;99087.41;4973392;28;20208;-64
2023/06/02 11:08:51;;;;;;;0.50;0.50;;;;;;;28.92;38.96;99072.59;4971015;28;20223;-65
2023/06/02 11:11:53;;;;;;;0.40;0.40;;;;;;;29.16;41.41;99081.22;4973742;28;20707;-64
2023/06/02 11:14:20;;;;;;;0.30;0.30;;;;;;;29.08;39.11;99091.00;4973711;28;20234;-63
2023/06/02 11:17:15;;;;;;;0.60;0.60;;;;;;;28.88;41.78;99082.66;4975717;28;20207;-64
2023/06/02 11:19:49;;;;;;;0.40;0.40;;;;;;;29.07;39.71;99082.25;4974011;28;20199;-64
2023/06/02 11:22:19;;;;;;;0.57;0.57;;;;;;;29.04;39.82;99087.88;4973549;28;20299;-64
2023/06/02 11:24:47;;;;;;;0.50;0.50;;;;;;;29.01;40.55;99082.09;4978806;28;20223;-64
2023/06/02 11:27:14;;;;;;;0.60;0.60;;;;;;;28.88;40.01;99077.38;4973599;28;20686;-64
2023/06/02 11:29:44;;;;;;;0.30;0.30;;;;;;;28.82;40.33;99059.56;4973559;28;20220;-64
2023/06/02 11:32:11;;;;;;;0.73;0.50;;;;;;;29.09;41.93;99066.22;4973551;28;20734;-63
2023/06/02 11:34:38;;;;;;;0.30;0.30;;;;;;;28.96;40.33;99064.13;4973428;28;20208;-64
2023/06/02 11:37:20;;;;;;;0.60;0.60;;;;;;;29.06;40.60;99058.66;4973461;28;20203;-64
2023/06/02 11:39:51;;;;;;;0.60;0.60;;;;;;;29.21;40.97;99064.03;4972743;28;20202;-64