Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:18;;;;;;;11.05;3.63;;;;;;;-146.48;100.00;37634.28;5301740;28;20532;-67
2022/01/22 00:04:50;;;;;;;11.45;3.80;;;;;;;-146.48;100.00;37654.22;5302458;28;20107;-67
2022/01/22 00:07:21;;;;;;;11.43;3.33;;;;;;;-146.48;100.00;37600.41;5301077;28;20028;-68
2022/01/22 00:09:58;;;;;;;9.75;3.50;;;;;;;-146.48;100.00;37556.59;5302088;28;20042;-67
2022/01/22 00:15:10;;;;;;;13.40;3.72;;;;;;;-146.48;100.00;37552.59;5301012;28;20032;-67
2022/01/22 00:17:41;;;;;;;12.65;3.08;;;;;;;-146.48;100.00;37550.59;5302276;28;20012;-67
2022/01/22 00:20:14;;;;;;;12.25;2.63;;;;;;;-146.48;100.00;37542.63;5301392;28;20114;-67
2022/01/22 00:22:45;;;;;;;10.50;3.63;;;;;;;-146.48;100.00;37560.56;5301418;28;20024;-67
2022/01/22 00:25:18;;;;;;;12.77;3.00;;;;;;;-146.48;100.00;37562.56;5301844;28;20027;-67
2022/01/22 00:27:51;;;;;;;9.48;2.95;;;;;;;-146.48;100.00;37476.91;5302289;28;20119;-67
2022/01/22 00:30:25;;;;;;;14.30;2.97;;;;;;;-146.48;100.00;37550.59;5301241;28;20479;-67
2022/01/22 00:32:56;;;;;;;13.60;2.75;;;;;;;-146.48;100.00;37538.66;5301636;28;20111;-67
2022/01/22 00:35:27;;;;;;;10.65;2.70;;;;;;;-146.48;100.00;37522.72;5301394;28;20563;-67
2022/01/22 00:38:00;;;;;;;11.73;2.83;;;;;;;-146.48;100.00;37616.34;5301644;28;20024;-67
2022/01/22 00:40:31;;;;;;;10.13;2.20;;;;;;;-146.48;100.00;37504.78;5302264;28;20030;-67
2022/01/22 00:43:02;;;;;;;9.13;3.00;;;;;;;-146.48;100.00;37536.66;5300777;28;20024;-67
2022/01/22 00:45:34;;;;;;;14.85;2.72;;;;;;;-146.48;100.00;37490.84;5301970;28;20498;-67
2022/01/22 00:48:05;;;;;;;15.40;2.80;;;;;;;-146.48;100.00;37462.94;5301707;28;20024;-67
2022/01/22 00:50:36;;;;;;;10.35;3.58;;;;;;;-146.48;100.00;37480.88;5301382;28;20020;-67
2022/01/22 00:53:07;;;;;;;9.18;2.35;;;;;;;-146.48;100.00;37514.75;5304680;28;20040;-66
2022/01/22 00:55:39;;;;;;;10.27;3.22;;;;;;;-146.48;100.00;37496.81;5305799;28;20378;-67
2022/01/22 00:58:10;;;;;;;8.40;2.58;;;;;;;-146.48;100.00;37454.97;5304362;28;20490;-67
2022/01/22 01:00:42;;;;;;;13.18;3.33;;;;;;;-146.48;100.00;37454.97;5306074;28;20028;-67
2022/01/22 01:03:13;;;;;;;9.50;3.38;;;;;;;-146.48;100.00;37425.09;5304383;28;20085;-67
2022/01/22 01:05:45;;;;;;;11.20;3.70;;;;;;;-146.48;100.00;37474.91;5305592;28;20474;-67
2022/01/22 01:08:16;;;;;;;11.10;3.65;;;;;;;-146.48;100.00;37532.69;5305147;28;20020;-68
2022/01/22 01:10:49;;;;;;;8.25;3.10;;;;;;;-146.48;100.00;37456.97;5304816;28;20021;-67
2022/01/22 01:13:21;;;;;;;14.55;4.18;;;;;;;-146.48;100.00;37464.94;5305082;28;20020;-67
2022/01/22 01:16:03;;;;;;;11.52;3.70;;;;;;;-146.48;100.00;37458.97;5305347;28;20028;-67
2022/01/22 01:35:16;;;;;;;13.40;4.50;;;;;;;-146.48;100.00;37468.94;5304583;28;20503;-66
2022/01/22 01:37:47;;;;;;;9.05;4.47;;;;;;;-146.48;100.00;37480.88;5304979;28;20024;-67
2022/01/22 01:40:21;;;;;;;10.75;5.65;;;;;;;-146.48;100.00;37486.84;5303709;28;20035;-67
2022/01/22 01:43:08;;;;;;;12.20;5.38;;;;;;;-146.48;100.00;37482.88;5304674;28;20016;-66
2022/01/22 01:45:39;;;;;;;12.05;5.55;;;;;;;-146.48;100.00;37502.78;5304095;28;20107;-66
2022/01/22 01:48:17;;;;;;;11.23;6.05;;;;;;;-146.48;100.00;37524.72;5304151;28;20111;-66
2022/01/22 01:50:48;;;;;;;11.77;5.63;;;;;;;-146.48;100.00;37530.69;5305112;28;20500;-66
2022/01/22 01:53:46;;;;;;;9.30;5.65;;;;;;;-146.48;100.00;37656.19;5303550;28;20115;-67
2022/01/22 01:59:00;;;;;;;14.80;6.63;;;;;;;-146.48;100.00;37632.28;5304116;28;20042;-66
2022/01/22 02:01:32;;;;;;;12.32;6.15;;;;;;;-146.48;100.00;37761.78;5304078;28;20455;-66
2022/01/22 02:04:05;;;;;;;15.68;7.30;;;;;;;-146.48;100.00;37749.84;5303898;28;20038;-66
2022/01/22 02:06:37;;;;;;;15.60;7.30;;;;;;;-146.48;100.00;37811.59;5303636;28;20119;-66
2022/01/22 02:09:09;;;;;;;13.25;6.97;;;;;;;-146.48;100.00;37727.91;5304311;28;20202;-67
2022/01/22 02:11:42;;;;;;;14.68;8.32;;;;;;;-146.48;100.00;37717.97;5304567;28;20032;-67
2022/01/22 02:25:25;;;;;;;27.73;10.38;;;;;;;-146.48;100.00;38002.88;5303082;28;20118;-66
2022/01/22 02:27:56;;;;;;;17.15;9.57;;;;;;;-146.48;100.00;38016.81;5301634;28;20024;-66
2022/01/22 02:30:31;;;;;;;20.23;11.07;;;;;;;-146.48;100.00;38048.69;5303028;28;20020;-67
2022/01/22 02:35:57;;;;;;;19.02;11.82;;;;;;;-146.48;100.00;38164.28;5301430;28;20047;-66
2022/01/22 02:38:56;;;;;;;19.42;12.57;;;;;;;-146.48;100.00;38204.13;5302661;28;20028;-67
2022/01/22 02:41:23;;;;;;;23.23;12.77;;;;;;;-146.48;100.00;38226.03;5301566;28;20032;-66
2022/01/22 02:43:55;;;;;;;21.02;13.30;;;;;;;-146.48;100.00;38291.78;5301634;28;20031;-66
2022/01/22 02:46:28;;;;;;;22.83;14.70;;;;;;;-146.48;100.00;38387.44;5302138;28;20028;-68
2022/01/22 02:48:59;;;;;;;23.60;14.38;;;;;;;-146.48;100.00;38389.44;5300668;28;20031;-66
2022/01/22 02:51:30;;;;;;;19.05;13.95;;;;;;;-146.48;100.00;38449.22;5302614;28;20093;-65
2022/01/22 02:54:02;;;;;;;23.50;13.55;;;;;;;-146.48;100.00;38560.81;5301865;28;20110;-66
2022/01/22 02:56:33;;;;;;;21.08;13.35;;;;;;;-146.48;100.00;38550.84;5301521;28;20028;-66
2022/01/22 02:59:05;;;;;;;20.00;13.73;;;;;;;-146.48;100.00;38646.50;5302824;28;20459;-66
2022/01/22 03:01:37;;;;;;;19.58;13.85;;;;;;;-146.48;100.00;38702.31;5303659;28;20024;-66
2022/01/22 03:04:08;;;;;;;23.35;14.18;;;;;;;-146.48;100.00;38710.28;5292033;28;20048;-68
2022/01/22 03:06:39;;;;;;;22.55;13.98;;;;;;;-146.48;100.00;38815.91;5281647;28;20084;-66
2022/01/22 03:09:13;;;;;;;19.63;14.15;;;;;;;-146.48;100.00;38833.84;5281391;28;20055;-66
2022/01/22 03:28:11;;;;;;;27.48;15.20;;;;;;;-146.48;100.00;39142.75;5281358;28;20024;-66
2022/01/22 03:30:43;;;;;;;23.65;15.38;;;;;;;-146.48;100.00;39196.56;5282023;28;20118;-66
2022/01/22 03:33:18;;;;;;;23.73;15.98;;;;;;;-146.48;100.00;39122.81;5280504;28;20032;-66
2022/01/22 03:35:55;;;;;;;24.55;15.75;;;;;;;-146.48;100.00;39250.38;5281882;28;20024;-67
2022/01/22 03:38:26;;;;;;;26.85;16.70;;;;;;;-146.48;100.00;39174.63;5280757;28;20526;-66
2022/01/22 03:40:58;;;;;;;25.83;17.02;;;;;;;-146.48;100.00;39208.50;5281049;28;20028;-66
2022/01/22 03:43:29;;;;;;;25.65;16.95;;;;;;;-146.48;100.00;39224.47;5281936;28;20028;-66
2022/01/22 03:46:00;;;;;;;26.80;17.15;;;;;;;-146.48;100.00;39248.38;5280596;28;20024;-66
2022/01/22 03:48:32;;;;;;;31.75;18.02;;;;;;;-146.48;100.00;39296.22;5281789;28;20029;-66
2022/01/22 03:51:03;;;;;;;30.95;18.23;;;;;;;-146.48;100.00;39371.94;5281116;28;20112;-66
2022/01/22 03:53:34;;;;;;;32.90;18.33;;;;;;;-146.48;100.00;39326.09;5281095;28;20043;-66
2022/01/22 03:56:07;;;;;;;29.25;19.42;;;;;;;-146.48;100.00;39373.94;5281157;28;20097;-66
2022/01/22 03:58:41;;;;;;;32.42;19.70;;;;;;;-146.48;100.00;39415.81;5281416;28;20040;-66
2022/01/22 04:04:07;;;;;;;32.03;21.25;;;;;;;-146.48;100.00;39443.72;5281264;28;20461;-66
2022/01/22 04:09:31;;;;;;;30.40;20.20;;;;;;;-146.48;100.00;39569.28;5281380;28;20040;-66
2022/01/22 04:12:02;;;;;;;32.53;22.05;;;;;;;-146.48;100.00;39579.25;5280838;28;20024;-67
2022/01/22 04:14:36;;;;;;;33.50;24.02;;;;;;;-146.48;100.00;39670.94;5280651;28;20090;-66
2022/01/22 04:17:21;;;;;;;35.22;24.30;;;;;;;-146.48;100.00;39716.78;5280965;28;20448;-66
2022/01/22 04:25:36;;;;;;;32.95;24.60;;;;;;;-146.48;100.00;39860.31;5281644;28;20029;-66
2022/01/22 04:28:07;;;;;;;38.15;24.48;;;;;;;-146.48;100.00;39868.28;5283490;28;20051;-66
2022/01/22 04:30:39;;;;;;;38.40;25.33;;;;;;;-146.48;100.00;39882.25;5285337;28;20020;-66
2022/01/22 04:33:10;;;;;;;36.03;25.60;;;;;;;-146.48;100.00;39870.28;5284774;28;20028;-66
2022/01/22 04:35:41;;;;;;;41.80;26.15;;;;;;;-146.48;100.00;39959.97;5284695;28;20476;-66
2022/01/22 04:38:13;;;;;;;37.78;25.20;;;;;;;-146.48;100.00;39864.28;5284814;28;20024;-67
2022/01/22 04:40:44;;;;;;;39.38;25.92;;;;;;;-146.48;100.00;39985.91;5285213;28;20020;-67
2022/01/22 04:43:15;;;;;;;37.13;25.83;;;;;;;-146.48;100.00;39989.88;5283651;28;20251;-67
2022/01/22 04:48:41;;;;;;;43.58;26.35;;;;;;;-146.48;100.00;40063.66;5283758;28;20539;-67
2022/01/22 04:56:53;;;;;;;40.45;25.45;;;;;;;-146.48;100.00;40133.41;5282541;28;20037;-68
2022/01/22 04:59:24;;;;;;;39.90;26.33;;;;;;;-146.48;100.00;40117.47;5284101;28;20024;-67
2022/01/22 05:01:57;;;;;;;41.80;26.30;;;;;;;-146.48;100.00;40163.31;5284208;28;20024;-67
2022/01/22 05:04:28;;;;;;;40.72;27.05;;;;;;;-146.48;100.00;40139.41;5283898;28;20040;-67
2022/01/22 05:06:59;;;;;;;40.95;26.25;;;;;;;-146.48;100.00;40280.94;5283815;28;20480;-67
2022/01/22 05:09:31;;;;;;;42.28;26.48;;;;;;;-146.48;100.00;40245.06;5283824;28;20036;-67
2022/01/22 05:12:04;;;;;;;40.67;26.13;;;;;;;-146.48;100.00;40280.94;5283948;28;20024;-67
2022/01/22 05:14:35;;;;;;;42.95;26.17;;;;;;;-146.48;100.00;40332.78;5284393;28;20028;-67
2022/01/22 05:17:08;;;;;;;40.95;26.08;;;;;;;-146.48;100.00;40328.78;5283155;28;20032;-66
2022/01/22 05:25:02;;;;;;;39.58;26.40;;;;;;;-146.48;100.00;40358.69;5282952;28;20464;-66
2022/01/22 05:27:57;;;;;;;37.97;26.60;;;;;;;-146.48;100.00;40354.72;5284314;28;20503;-67
2022/01/22 05:33:31;;;;;;;36.60;25.38;;;;;;;-146.48;100.00;40460.38;5283577;28;20032;-68
2022/01/22 05:38:53;;;;;;;40.53;26.08;;;;;;;-146.48;100.00;40472.34;5282534;28;20028;-67
2022/01/22 05:41:24;;;;;;;38.45;26.15;;;;;;;-146.48;100.00;40450.41;5283489;28;20028;-66
2022/01/22 05:43:55;;;;;;;40.60;26.63;;;;;;;-146.48;100.00;40556.09;5283587;28;20025;-67
2022/01/22 05:46:26;;;;;;;42.92;26.80;;;;;;;-146.48;100.00;40534.16;5282811;28;20463;-66
2022/01/22 05:48:58;;;;;;;38.88;26.75;;;;;;;-146.48;100.00;40504.25;5283295;28;20460;-66
2022/01/22 05:51:29;;;;;;;43.70;27.40;;;;;;;-146.48;100.00;40580.00;5282794;28;20025;-67
2022/01/22 05:59:39;;;;;;;38.50;26.17;;;;;;;-146.48;100.00;40580.00;5283122;28;20068;-66
2022/01/22 06:02:13;;;;;;;40.08;25.48;;;;;;;-146.48;100.00;40586.00;5283076;28;20104;-67
2022/01/22 06:04:45;;;;;;;40.00;26.45;;;;;;;-146.48;100.00;40605.94;5282482;28;20039;-67
2022/01/22 06:07:17;;;;;;;39.38;24.95;;;;;;;-146.48;100.00;40580.00;5282024;28;20049;-67
2022/01/22 06:12:43;;;;;;;39.70;25.52;;;;;;;-146.48;100.00;40655.78;5283021;28;20029;-68
2022/01/22 06:15:15;;;;;;;41.53;25.70;;;;;;;-146.48;100.00;40625.88;5282840;28;20519;-67
2022/01/22 06:17:46;;;;;;;41.25;24.20;;;;;;;-146.48;100.00;40643.81;5283480;28;20100;-67
2022/01/22 06:20:17;;;;;;;36.92;25.20;;;;;;;-146.48;100.00;40737.53;5281907;28;20479;-67
2022/01/22 06:22:48;;;;;;;39.75;23.98;;;;;;;-146.48;100.00;40733.53;5283185;28;20392;-68
2022/01/22 06:25:20;;;;;;;39.20;25.90;;;;;;;-146.48;100.00;40763.44;5282440;28;20437;-68
2022/01/22 06:27:51;;;;;;;44.22;24.95;;;;;;;-146.48;100.00;40771.41;5282544;28;20380;-67
2022/01/22 06:30:23;;;;;;;40.58;24.83;;;;;;;-146.48;100.00;40779.38;5282723;28;20086;-67
2022/01/22 06:32:54;;;;;;;33.50;24.20;;;;;;;-146.48;100.00;40713.59;5282807;28;20031;-68
2022/01/22 06:35:25;;;;;;;35.88;24.08;;;;;;;-146.48;100.00;40735.53;5281783;28;20032;-67
2022/01/22 06:37:59;;;;;;;41.45;24.00;;;;;;;-146.48;100.00;40721.56;5282061;28;20040;-67
2022/01/22 06:43:03;;;;;;;34.90;23.55;;;;;;;-146.48;100.00;40675.72;5281530;28;20105;-69
2022/01/22 06:45:35;;;;;;;40.42;25.17;;;;;;;-146.48;100.00;40693.66;5282740;28;20024;-66
2022/01/22 06:48:06;;;;;;;34.65;22.50;;;;;;;-146.48;100.00;40689.66;5281127;28;20089;-67
2022/01/22 06:50:37;;;;;;;34.28;22.92;;;;;;;-146.48;100.00;40751.47;5281812;28;20036;-67
2022/01/22 06:53:09;;;;;;;37.25;24.05;;;;;;;-146.48;100.00;40807.31;5281938;28;20036;-67
2022/01/22 06:55:48;;;;;;;37.40;21.85;;;;;;;-146.48;100.00;40741.50;5281747;28;20021;-67
2022/01/22 06:58:19;;;;;;;35.80;21.85;;;;;;;-146.48;100.00;40679.69;5281830;28;20020;-67
2022/01/22 07:00:51;;;;;;;36.55;22.98;;;;;;;-146.48;100.00;40807.31;5282179;28;20027;-67
2022/01/22 07:03:23;;;;;;;33.60;22.38;;;;;;;-146.48;100.00;40747.50;5281112;28;20036;-67
2022/01/22 07:05:54;;;;;;;36.97;22.75;;;;;;;-146.48;100.00;40775.41;5281907;28;20051;-67
2022/01/22 07:08:25;;;;;;;33.72;21.77;;;;;;;-146.48;100.00;40721.56;5281951;28;20043;-67
2022/01/22 07:10:56;;;;;;;34.60;21.13;;;;;;;-146.48;100.00;40783.38;5280796;28;20073;-67
2022/01/22 07:13:28;;;;;;;36.03;21.90;;;;;;;-146.48;100.00;40813.28;5282032;28;20029;-66
2022/01/22 07:15:59;;;;;;;34.50;21.42;;;;;;;-146.48;100.00;40743.50;5280706;28;20445;-67
2022/01/22 07:18:31;;;;;;;34.70;20.30;;;;;;;-146.48;100.00;40721.56;5282003;28;20388;-66
2022/01/22 07:21:14;;;;;;;33.70;20.65;;;;;;;-146.48;100.00;40701.63;5281470;28;20028;-66
2022/01/22 07:26:20;;;;;;;37.72;21.63;;;;;;;-146.48;100.00;40749.47;5281643;28;20468;-67
2022/01/22 07:28:51;;;;;;;32.03;20.65;;;;;;;-146.48;100.00;40845.19;5282019;28;20071;-67
2022/01/22 07:31:25;;;;;;;37.38;21.30;;;;;;;-146.48;100.00;40781.38;5280692;28;20020;-67
2022/01/22 07:33:56;;;;;;;33.92;21.40;;;;;;;-146.48;100.00;40779.38;5281277;28;20040;-69
2022/01/22 07:36:27;;;;;;;31.80;20.02;;;;;;;-146.48;100.00;40805.31;5281926;28;20464;-66
2022/01/22 07:38:58;;;;;;;38.85;21.42;;;;;;;-146.48;100.00;40751.47;5280397;28;20036;-67
2022/01/22 07:41:30;;;;;;;34.05;20.55;;;;;;;-146.48;100.00;40683.69;5281798;28;20026;-68
2022/01/22 07:44:01;;;;;;;31.30;19.02;;;;;;;-146.48;100.00;40727.53;5280316;28;20383;-67
2022/01/22 07:46:33;;;;;;;37.55;20.15;;;;;;;-146.48;100.00;40689.66;5281470;28;20527;-67
2022/01/22 07:49:05;;;;;;;40.90;19.83;;;;;;;-146.48;100.00;40753.47;5281307;28;20036;-67
2022/01/22 07:51:36;;;;;;;34.65;20.77;;;;;;;-146.48;100.00;40739.50;5281136;28;20024;-67
2022/01/22 07:54:08;;;;;;;34.63;20.80;;;;;;;-146.48;100.00;40719.56;5281121;28;20036;-67
2022/01/22 07:56:39;;;;;;;31.70;19.08;;;;;;;-146.48;100.00;40775.41;5281852;28;20029;-67
2022/01/22 07:59:10;;;;;;;38.63;19.60;;;;;;;-146.48;100.00;40805.31;5280128;28;20044;-67
2022/01/22 08:01:41;;;;;;;34.13;20.20;;;;;;;-146.48;100.00;40783.38;5286900;28;20066;-67
2022/01/22 08:04:13;;;;;;;32.40;18.95;;;;;;;-146.48;100.00;40865.13;5288118;28;20072;-67
2022/01/22 08:06:44;;;;;;;33.60;19.95;;;;;;;-146.48;100.00;40889.06;5287605;28;20076;-67
2022/01/22 08:09:15;;;;;;;33.15;18.77;;;;;;;-146.48;100.00;40815.28;5287976;28;20560;-67
2022/01/22 08:11:47;;;;;;;30.25;20.15;;;;;;;-146.48;100.00;40847.19;5288172;28;20024;-67
2022/01/22 08:14:18;;;;;;;37.55;20.73;;;;;;;-146.48;100.00;40899.03;5286872;28;20024;-66
2022/01/22 08:16:49;;;;;;;31.20;19.02;;;;;;;-146.48;100.00;40893.03;5288422;28;20441;-67
2022/01/22 08:19:21;;;;;;;31.70;19.08;;;;;;;-146.48;100.00;40881.06;5286795;28;20115;-67
2022/01/22 08:21:52;;;;;;;35.33;19.15;;;;;;;-146.48;100.00;40819.28;5288175;28;20025;-67
2022/01/22 08:24:26;;;;;;;34.15;18.92;;;;;;;-146.48;100.00;40833.22;5286737;28;20058;-67
2022/01/22 08:27:11;;;;;;;36.72;19.83;;;;;;;-146.48;100.00;40763.44;5285949;28;20020;-67
2022/01/22 08:29:42;;;;;;;28.02;18.35;;;;;;;-146.48;100.00;40833.22;5287278;28;20031;-66
2022/01/22 08:37:38;;;;;;;32.40;18.42;;;;;;;-146.48;100.00;40891.06;5286921;28;20032;-68
2022/01/22 08:40:10;;;;;;;24.60;15.38;;;;;;;-146.48;100.00;40779.38;5286635;28;20453;-68
2022/01/22 08:42:44;;;;;;;29.33;16.88;;;;;;;-146.48;100.00;40811.28;5284744;28;20516;-67
2022/01/22 08:45:16;;;;;;;26.13;16.67;;;;;;;-146.48;100.00;40735.53;5286123;28;20025;-68
2022/01/22 08:47:47;;;;;;;29.73;15.60;;;;;;;-146.48;100.00;40797.34;5286300;28;20070;-68
2022/01/22 08:50:18;;;;;;;31.15;17.85;;;;;;;-146.48;100.00;40737.53;5286204;28;20056;-68
2022/01/22 08:52:50;;;;;;;27.70;15.73;;;;;;;-146.48;100.00;40653.78;5286797;28;20025;-68
2022/01/22 08:55:21;;;;;;;25.20;15.60;;;;;;;-146.48;100.00;40659.75;5284936;28;20025;-68
2022/01/22 08:57:52;;;;;;;30.30;16.40;;;;;;;-146.48;100.00;40661.75;5286805;28;20129;-68
2022/01/22 09:00:24;;;;;;;25.88;15.18;;;;;;;-146.48;100.00;40613.91;5286554;28;20029;-68
2022/01/22 09:02:56;;;;;;;28.23;14.77;;;;;;;-146.48;100.00;40502.25;5286009;28;20134;-68
2022/01/22 09:05:34;;;;;;;26.55;14.98;;;;;;;-146.48;100.00;40462.38;5298630;28;20127;-68
2022/01/22 09:08:05;;;;;;;21.90;13.38;;;;;;;-146.48;100.00;40528.16;5290140;28;20082;-68
2022/01/22 09:10:37;;;;;;;22.10;12.25;;;;;;;-146.48;100.00;40500.25;5286090;28;20029;-68
2022/01/22 09:13:10;;;;;;;18.50;10.25;;;;;;;-146.48;100.00;40526.16;5282876;28;20078;-68
2022/01/22 09:15:41;;;;;;;22.67;13.27;;;;;;;-146.48;100.00;40356.72;5282509;28;20068;-68
2022/01/22 09:18:12;;;;;;;26.85;13.60;;;;;;;-146.48;100.00;40300.88;5282370;28;20067;-69
2022/01/22 09:21:01;;;;;;;26.75;13.82;;;;;;;-146.48;100.00;40280.94;5282928;28;20476;-68
2022/01/22 09:23:33;;;;;;;23.90;13.30;;;;;;;-146.48;100.00;40320.81;5282538;28;20404;-67
2022/01/22 09:26:05;;;;;;;23.40;13.45;;;;;;;-146.48;100.00;40344.75;5282404;28;20024;-67
2022/01/22 09:28:37;;;;;;;23.63;13.90;;;;;;;-146.48;100.00;40229.13;5282831;28;20034;-67
2022/01/22 09:31:09;;;;;;;26.92;13.82;;;;;;;-146.48;100.00;40268.97;5281059;28;20035;-68
2022/01/22 09:33:40;;;;;;;20.80;13.32;;;;;;;-146.48;100.00;40207.19;5282146;28;20020;-68
2022/01/22 09:36:11;;;;;;;24.75;13.85;;;;;;;-146.48;100.00;40125.44;5282310;28;20296;-67
2022/01/22 09:38:43;;;;;;;22.45;14.23;;;;;;;-146.48;100.00;40093.56;5282134;28;20078;-68
2022/01/22 09:41:15;;;;;;;22.70;13.05;;;;;;;-146.48;100.00;40069.63;5283048;28;20029;-67
2022/01/22 09:43:46;;;;;;;21.63;13.57;;;;;;;-146.48;100.00;39991.88;5283410;28;20044;-67
2022/01/22 09:46:19;;;;;;;25.90;14.73;;;;;;;-146.48;100.00;40003.84;5283362;28;20020;-68
2022/01/22 09:48:52;;;;;;;23.20;13.95;;;;;;;-146.48;100.00;39989.88;5283794;28;20020;-68
2022/01/22 09:51:24;;;;;;;23.17;12.70;;;;;;;-146.48;100.00;39975.94;5282693;28;20067;-68
2022/01/22 09:53:55;;;;;;;23.83;14.45;;;;;;;-146.48;100.00;39860.31;5283249;28;20463;-68
2022/01/22 09:56:28;;;;;;;23.73;14.18;;;;;;;-146.48;100.00;39700.84;5283516;28;20108;-68
2022/01/22 09:58:59;;;;;;;23.92;13.27;;;;;;;-146.48;100.00;39493.53;5282227;28;20036;-68
2022/01/22 10:01:33;;;;;;;25.80;13.68;;;;;;;-146.48;100.00;39441.72;5283656;28;20460;-67
2022/01/22 10:04:06;;;;;;;22.90;14.13;;;;;;;-146.48;100.00;39320.13;5282796;28;20030;-68
2022/01/22 10:06:53;;;;;;;22.90;12.93;;;;;;;-146.48;100.00;39300.19;5282755;28;20040;-68
2022/01/22 10:09:33;;;;;;;23.48;13.90;;;;;;;-146.48;100.00;39194.56;5283428;28;20170;-67
2022/01/22 10:12:10;;;;;;;23.20;13.02;;;;;;;-146.48;100.00;39118.81;5282140;28;20025;-68
2022/01/22 10:15:06;;;;;;;25.42;15.05;;;;;;;-146.48;100.00;39204.53;5283433;28;20515;-69
2022/01/22 10:17:48;;;;;;;24.95;13.60;;;;;;;-146.48;100.00;39140.75;5283330;28;20082;-69
2022/01/22 10:20:29;;;;;;;22.63;13.35;;;;;;;-146.48;100.00;39098.91;5281740;28;20028;-69
2022/01/22 10:23:18;;;;;;;22.42;13.63;;;;;;;-146.48;100.00;39039.09;5282700;28;20055;-69
2022/01/22 10:25:57;;;;;;;21.50;13.50;;;;;;;-146.48;100.00;39019.19;5281528;28;20028;-69
2022/01/22 10:28:38;;;;;;;24.40;14.25;;;;;;;-146.48;100.00;39041.09;5283052;28;20032;-68
2022/01/22 10:31:18;;;;;;;21.33;13.68;;;;;;;-146.48;100.00;38937.47;5282444;28;20438;-68
2022/01/22 10:34:11;;;;;;;25.48;14.35;;;;;;;-146.48;100.00;38949.41;5282526;28;20382;-69
2022/01/22 10:36:56;;;;;;;24.73;14.50;;;;;;;-146.48;100.00;38913.53;5282707;28;20036;-68
2022/01/22 10:39:27;;;;;;;22.92;14.18;;;;;;;-146.48;100.00;38835.81;5282626;28;20032;-68
2022/01/22 10:41:59;;;;;;;23.63;14.35;;;;;;;-146.48;100.00;38770.06;5281606;28;20021;-70
2022/01/22 10:44:47;;;;;;;21.98;14.50;;;;;;;-146.48;100.00;38789.97;5281756;28;20050;-70
2022/01/22 10:47:22;;;;;;;20.33;13.95;;;;;;;-146.48;100.00;38766.06;5279087;28;20102;-70
2022/01/22 10:49:53;;;;;;;22.63;14.05;;;;;;;-146.48;100.00;38644.50;5281208;28;20033;-70
2022/01/22 10:52:24;;;;;;;25.35;14.73;;;;;;;-146.48;100.00;38682.38;5280940;28;20430;-69
2022/01/22 10:55:01;;;;;;;26.67;16.05;;;;;;;-146.48;100.00;38544.88;5281604;28;20452;-69
2022/01/22 10:57:33;;;;;;;24.50;15.60;;;;;;;-146.48;100.00;38568.78;5282507;28;20031;-70
2022/01/22 11:00:04;;;;;;;22.38;15.75;;;;;;;-146.48;100.00;38564.78;5281827;28;20456;-69
2022/01/22 11:02:40;;;;;;;23.48;14.60;;;;;;;-146.48;100.00;38443.25;5281788;28;20418;-70
2022/01/22 11:05:35;;;;;;;20.60;14.93;;;;;;;-146.48;100.00;38532.91;5298459;28;20036;-69
2022/01/22 11:08:08;;;;;;;21.92;14.73;;;;;;;-146.48;100.00;38447.22;5301506;28;20032;-69
2022/01/22 11:10:42;;;;;;;21.83;14.27;;;;;;;-146.48;100.00;38473.13;5303335;28;20036;-69
2022/01/22 11:13:13;;;;;;;26.00;14.55;;;;;;;-146.48;100.00;38385.44;5302881;28;20035;-70
2022/01/22 11:15:48;;;;;;;23.33;13.98;;;;;;;-146.48;100.00;38249.94;5302699;28;20032;-69
2022/01/22 11:18:21;;;;;;;24.27;14.90;;;;;;;-146.48;100.00;38208.09;5302703;28;20055;-70
2022/01/22 11:20:52;;;;;;;18.98;13.27;;;;;;;-146.48;100.00;38198.16;5303168;28;20064;-70
2022/01/22 11:23:24;;;;;;;21.13;15.65;;;;;;;-146.48;100.00;38084.56;5302105;28;20039;-70
2022/01/22 11:25:55;;;;;;;25.55;15.00;;;;;;;-146.48;100.00;38030.78;5303085;28;20115;-70
2022/01/22 11:28:27;;;;;;;28.30;15.48;;;;;;;-146.48;100.00;38056.66;5303023;28;20028;-70
2022/01/22 11:31:00;;;;;;;28.52;15.63;;;;;;;-146.48;100.00;38080.59;5301425;28;20027;-71
2022/01/22 11:33:34;;;;;;;25.60;16.17;;;;;;;-146.48;100.00;37994.91;5302937;28;20499;-70
2022/01/22 11:36:13;;;;;;;20.90;15.60;;;;;;;-146.48;100.00;37905.25;5301041;28;20064;-71
2022/01/22 11:38:57;;;;;;;23.27;15.95;;;;;;;-146.48;100.00;37809.59;5303050;28;20479;-70
2022/01/22 11:41:29;;;;;;;27.08;16.52;;;;;;;-146.48;100.00;37739.88;5300901;28;20024;-70
2022/01/22 11:44:12;;;;;;;23.73;15.75;;;;;;;-146.48;100.00;37606.38;5301234;28;20422;-69
2022/01/22 11:46:52;;;;;;;26.98;17.10;;;;;;;-146.48;100.00;37556.59;5300913;28;20471;-70
2022/01/22 11:49:29;;;;;;;27.58;17.30;;;;;;;-146.48;100.00;37504.78;5301308;28;20031;-70
2022/01/22 11:52:10;;;;;;;29.13;17.35;;;;;;;-146.48;100.00;37510.75;5300244;28;20361;-69
2022/01/22 11:54:51;;;;;;;24.13;17.70;;;;;;;-146.48;100.00;37484.88;5301477;28;20055;-69
2022/01/22 11:57:27;;;;;;;28.40;17.55;;;;;;;-146.48;100.00;37482.88;5300015;28;20020;-70
2022/01/22 12:00:28;;;;;;;28.08;17.40;;;;;;;-146.48;100.00;37476.91;5300823;28;20118;-70
2022/01/22 12:03:08;;;;;;;25.63;18.63;;;;;;;-146.48;100.00;37429.09;5287700;28;20036;-70
2022/01/22 12:05:54;;;;;;;27.50;18.58;;;;;;;-146.48;100.00;37427.09;5300445;28;20040;-70
2022/01/22 12:08:26;;;;;;;28.83;18.80;;;;;;;-146.48;100.00;37375.28;5301125;28;20032;-70
2022/01/22 12:16:47;;;;;;;30.45;18.90;;;;;;;-146.48;100.00;37373.31;5301077;28;20024;-70
2022/01/22 12:22:34;;;;;;;32.63;20.23;;;;;;;-146.48;100.00;37458.97;5230680;28;20033;-69
2022/01/22 12:25:12;;;;;;;27.92;19.58;;;;;;;-146.48;100.00;37447.00;5234386;28;20033;-68
2022/01/22 12:27:45;;;;;;;31.40;20.00;;;;;;;-146.48;100.00;37413.16;5273123;28;20040;-68
2022/01/22 12:30:36;;;;;;;33.72;19.10;;;;;;;-146.48;100.00;37429.09;5282964;28;20417;-68
2022/01/22 12:33:12;;;;;;;27.40;19.35;;;;;;;-146.48;100.00;37433.06;5278256;28;20094;-68
2022/01/22 12:35:48;;;;;;;33.05;21.23;;;;;;;-146.48;100.00;37498.81;5279647;28;20056;-68
2022/01/22 12:38:32;;;;;;;40.58;20.17;;;;;;;-146.48;100.00;37530.69;5279061;28;20036;-69
2022/01/22 12:44:33;;;;;;;29.83;20.60;;;;;;;-146.48;100.00;37550.59;5290931;28;20430;-69
2022/01/22 12:47:09;;;;;;;30.65;20.77;;;;;;;-146.48;100.00;37604.41;5299365;28;20111;-68
2022/01/22 12:49:42;;;;;;;34.03;22.10;;;;;;;-146.48;100.00;37662.19;5304573;28;20028;-69
2022/01/22 12:52:14;;;;;;;31.13;21.38;;;;;;;-146.48;100.00;37717.97;5304167;28;20395;-69
2022/01/22 12:54:46;;;;;;;33.13;21.20;;;;;;;-146.48;100.00;37839.50;5305068;28;20036;-69
2022/01/22 12:57:19;;;;;;;31.88;21.60;;;;;;;-146.48;100.00;37869.38;5305089;28;20060;-69
2022/01/22 13:02:48;;;;;;;31.15;22.23;;;;;;;-146.48;100.00;37929.16;5303740;28;20028;-70
2022/01/22 13:05:21;;;;;;;30.70;21.33;;;;;;;-146.48;100.00;37986.94;5303771;28;20389;-69
2022/01/22 13:07:57;;;;;;;34.67;22.35;;;;;;;-146.48;100.00;37998.88;5303600;28;20417;-69
2022/01/22 13:10:33;;;;;;;34.63;21.85;;;;;;;-146.48;100.00;38068.63;5304652;28;20126;-70
2022/01/22 13:13:06;;;;;;;35.33;21.85;;;;;;;-146.48;100.00;38040.72;5303733;28;20116;-70
2022/01/22 13:15:37;;;;;;;31.08;22.27;;;;;;;-146.48;100.00;38142.34;5303162;28;20621;-70
2022/01/22 13:18:09;;;;;;;29.77;21.92;;;;;;;-146.48;100.00;38156.31;5303381;28;20027;-70
2022/01/22 13:20:42;;;;;;;31.95;22.25;;;;;;;-146.48;100.00;38178.22;5304251;28;20028;-69
2022/01/22 13:23:15;;;;;;;36.75;23.60;;;;;;;-146.48;100.00;38206.13;5302936;28;20479;-70