Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:17;;;;;;;26.05;10.70;;;;;;;;;;10132544;28;20095;-82
2024/01/21 00:06:20;;;;;;;32.45;13.00;;;;;;;;;;10147390;28;20060;-82
2024/01/21 00:11:24;;;;;;;51.47;20.25;;;;;;;;;;10124172;28;20056;-82
2024/01/21 00:16:29;;;;;;;38.42;15.82;;;;;;;;;;10136265;28;20063;-82
2024/01/21 00:21:32;;;;;;;51.00;19.15;;;;;;;;;;10118141;28;20056;-82
2024/01/21 00:26:36;;;;;;;50.35;19.55;;;;;;;;;;10159378;28;20057;-82
2024/01/21 00:31:41;;;;;;;41.85;16.75;;;;;;;;;;10167545;28;20413;-82
2024/01/21 00:36:44;;;;;;;44.30;17.75;;;;;;;;;;10141279;28;20052;-82
2024/01/21 00:41:48;;;;;;;44.42;17.77;;;;;;;;;;10139589;28;20049;-83
2024/01/21 00:46:53;;;;;;;40.40;16.00;;;;;;;;;;10145520;28;20791;-82
2024/01/21 00:51:57;;;;;;;33.50;12.93;;;;;;;;;;10127756;28;20456;-82
2024/01/21 00:57:01;;;;;;;34.92;12.65;;;;;;;;;;10121688;28;20095;-82
2024/01/21 01:02:06;;;;;;;34.10;14.20;;;;;;;;;;10157914;28;20063;-82
2024/01/21 01:07:10;;;;;;;35.40;16.23;;;;;;;;;;10122674;28;20747;-82
2024/01/21 01:12:13;;;;;;;42.55;16.92;;;;;;;;;;10096927;28;22099;-82
2024/01/21 01:17:18;;;;;;;42.83;19.48;;;;;;;;;;10116722;28;20703;-82
2024/01/21 01:22:21;;;;;;;44.20;17.73;;;;;;;;;;10120247;28;20049;-82
2024/01/21 01:27:26;;;;;;;46.88;18.75;;;;;;;;;;10115345;28;20044;-82
2024/01/21 01:32:31;;;;;;;41.47;17.40;;;;;;;;;;10115833;28;20045;-82
2024/01/21 01:37:34;;;;;;;42.78;17.75;;;;;;;;;;10117530;28;20049;-82
2024/01/21 01:42:38;;;;;;;42.92;16.63;;;;;;;;;;10132639;28;20099;-82
2024/01/21 01:47:43;;;;;;;41.33;16.42;;;;;;;;;;10126725;28;20054;-82
2024/01/21 01:52:47;;;;;;;37.92;15.60;;;;;;;;;;10121538;28;20055;-82
2024/01/21 01:57:51;;;;;;;33.17;14.90;;;;;;;;;;10119305;28;20443;-82
2024/01/21 02:02:57;;;;;;;38.00;16.85;;;;;;;;;;10156406;28;20057;-82
2024/01/21 02:08:00;;;;;;;32.25;14.63;;;;;;;;;;10117058;28;20048;-82
2024/01/21 02:13:04;;;;;;;31.05;12.45;;;;;;;;;;10116225;28;20084;-82
2024/01/21 02:18:09;;;;;;;28.02;12.88;;;;;;;;;;10137583;28;20075;-82
2024/01/21 02:23:14;;;;;;;31.73;15.15;;;;;;;;;;10116721;28;20592;-82
2024/01/21 02:28:18;;;;;;;28.85;13.25;;;;;;;;;;10115032;28;20045;-82
2024/01/21 02:33:21;;;;;;;31.38;12.27;;;;;;;;;;10126243;28;20096;-82
2024/01/21 02:38:26;;;;;;;26.33;11.18;;;;;;;;;;10113632;28;20780;-82
2024/01/21 02:43:29;;;;;;;25.02;11.35;;;;;;;;;;10129748;28;20416;-82
2024/01/21 02:48:33;;;;;;;25.02;10.85;;;;;;;;;;10116427;28;20057;-82
2024/01/21 02:53:37;;;;;;;34.08;14.35;;;;;;;;;;10119255;28;20531;-82
2024/01/21 02:58:41;;;;;;;27.58;13.23;;;;;;;;;;10116120;28;20459;-82
2024/01/21 03:03:44;;;;;;;25.35;11.73;;;;;;;;;;10113304;28;20040;-82
2024/01/21 03:08:49;;;;;;;17.80;9.45;;;;;;;;;;10115319;28;20086;-82
2024/01/21 03:13:54;;;;;;;16.20;7.70;;;;;;;;;;10128955;28;20049;-82
2024/01/21 03:18:57;;;;;;;16.95;7.32;;;;;;;;;;10130122;28;20123;-82
2024/01/21 03:24:02;;;;;;;18.30;8.35;;;;;;;;;;10116133;28;20389;-82
2024/01/21 03:29:06;;;;;;;16.25;7.65;;;;;;;;;;10125938;28;20060;-82
2024/01/21 03:34:09;;;;;;;24.17;10.95;;;;;;;;;;10109658;28;20530;-81
2024/01/21 03:39:14;;;;;;;19.73;10.60;;;;;;;;;;10123525;28;20048;-82
2024/01/21 03:44:17;;;;;;;21.60;10.33;;;;;;;;;;10110509;28;20091;-82
2024/01/21 03:49:21;;;;;;;20.50;9.55;;;;;;;;;;10115194;28;20107;-82
2024/01/21 03:54:26;;;;;;;17.23;8.10;;;;;;;;;;10120046;28;20041;-82
2024/01/21 03:59:29;;;;;;;13.87;7.10;;;;;;;;;;10146668;28;20060;-82
2024/01/21 04:04:33;;;;;;;11.52;5.95;;;;;;;;;;10118318;28;20316;-82
2024/01/21 04:09:38;;;;;;;15.10;6.78;;;;;;;;;;10120905;28;20049;-82
2024/01/21 04:14:41;;;;;;;12.75;6.82;;;;;;;;;;10119049;28;20040;-82
2024/01/21 04:19:45;;;;;;;15.85;7.75;;;;;;;;;;10149692;28;20515;-82
2024/01/21 04:24:50;;;;;;;11.75;6.30;;;;;;;;;;10127391;28;20037;-82
2024/01/21 04:29:54;;;;;;;19.02;9.02;;;;;;;;;;10122141;28;20048;-81
2024/01/21 04:34:58;;;;;;;18.23;9.07;;;;;;;;;;10136273;28;20041;-83
2024/01/21 04:40:03;;;;;;;15.95;8.00;;;;;;;;;;10117135;28;20631;-82
2024/01/21 04:45:08;;;;;;;19.40;8.43;;;;;;;;;;10148875;28;20100;-82
2024/01/21 04:50:13;;;;;;;19.00;9.18;;;;;;;;;;10128676;28;20475;-82
2024/01/21 04:55:18;;;;;;;26.27;12.07;;;;;;;;;;10123459;28;20053;-82
2024/01/21 05:00:22;;;;;;;23.58;10.55;;;;;;;;;;10110298;28;20069;-82
2024/01/21 05:05:25;;;;;;;23.38;10.95;;;;;;;;;;10122780;28;20056;-82
2024/01/21 05:10:30;;;;;;;24.75;10.23;;;;;;;;;;10125109;28;20309;-82
2024/01/21 05:15:34;;;;;;;25.00;11.30;;;;;;;;;;10129464;28;21851;-82
2024/01/21 05:20:37;;;;;;;23.92;12.73;;;;;;;;;;10137418;28;20504;-82
2024/01/21 05:25:42;;;;;;;24.40;12.00;;;;;;;;;;10122867;28;20051;-82
2024/01/21 05:30:46;;;;;;;25.27;13.63;;;;;;;;;;10117651;28;20482;-82
2024/01/21 05:35:50;;;;;;;19.38;10.32;;;;;;;;;;10130290;28;20040;-82
2024/01/21 05:40:55;;;;;;;26.58;11.80;;;;;;;;;;10127952;28;20048;-82
2024/01/21 05:45:58;;;;;;;27.67;11.57;;;;;;;;;;10114805;28;20433;-82
2024/01/21 05:51:03;;;;;;;22.05;9.02;;;;;;;;;;10157461;28;20045;-82
2024/01/21 05:56:08;;;;;;;18.50;9.60;;;;;;;;;;10132915;28;20138;-82
2024/01/21 06:01:11;;;;;;;19.15;8.73;;;;;;;;;;10151006;28;20044;-82
2024/01/21 06:06:15;;;;;;;22.38;9.70;;;;;;;;;;10134891;28;20515;-82
2024/01/21 06:11:20;;;;;;;19.08;9.27;;;;;;;;;;10126895;28;20049;-82
2024/01/21 06:16:23;;;;;;;19.67;10.13;;;;;;;;;;10110091;28;20582;-82
2024/01/21 06:21:27;;;;;;;24.77;12.15;;;;;;;;;;10132498;28;20383;-82
2024/01/21 06:26:31;;;;;;;20.60;10.35;;;;;;;;;;10143851;28;20045;-82
2024/01/21 06:31:35;;;;;;;22.30;10.15;;;;;;;;;;10126942;28;20052;-83
2024/01/21 06:36:39;;;;;;;22.73;11.68;;;;;;;;;;10117840;28;20042;-83
2024/01/21 06:41:44;;;;;;;26.98;13.98;;;;;;;;;;10113011;28;20056;-83
2024/01/21 06:46:47;;;;;;;23.60;11.88;;;;;;;;;;10123905;28;20056;-83
2024/01/21 06:51:54;;;;;;;22.88;11.35;;;;;;;;;;10122991;28;20052;-82
2024/01/21 06:56:59;;;;;;;18.13;9.20;;;;;;;;;;10111379;28;20079;-82
2024/01/21 07:02:03;;;;;;;15.35;8.40;;;;;;;;;;10124955;28;20052;-83
2024/01/21 07:07:07;;;;;;;22.05;10.93;;;;;;;;;;10141098;28;20441;-82
2024/01/21 07:12:12;;;;;;;27.23;15.20;;;;;;;;;;10121555;28;20075;-82
2024/01/21 07:17:15;;;;;;;27.47;13.70;;;;;;;;;;10117505;28;20045;-82
2024/01/21 07:22:19;;;;;;;25.48;13.30;;;;;;;;;;10140198;28;20048;-82
2024/01/21 07:27:24;;;;;;;23.05;12.25;;;;;;;;;;10123816;28;20041;-82
2024/01/21 07:32:28;;;;;;;22.05;11.23;;;;;;;;;;10120102;28;20060;-82
2024/01/21 07:37:32;;;;;;;22.67;11.25;;;;;;;;;;10124275;28;20040;-82
2024/01/21 07:42:36;;;;;;;23.75;12.27;;;;;;;;;;10153912;28;20140;-82
2024/01/21 07:47:48;;;;;;;26.83;12.63;;;;;;;;;;10140490;28;20056;-82
2024/01/21 07:52:56;;;;;;;21.13;10.70;;;;;;;;;;10121084;28;20048;-82
2024/01/21 07:58:02;;;;;;;26.77;12.70;;;;;;;;;;10123782;28;20044;-82
2024/01/21 08:03:07;;;;;;;29.85;15.05;;;;;;;;;;10126984;28;20049;-82
2024/01/21 08:08:11;;;;;;;26.95;13.13;;;;;;;;;;10128780;28;20076;-82
2024/01/21 08:13:17;;;;;;;21.15;10.30;;;;;;;;;;10134508;28;20044;-82
2024/01/21 08:18:20;;;;;;;17.57;9.60;;;;;;;;;;10112807;28;20492;-81
2024/01/21 11:10:46;;;;;;;17.27;9.85;;;;;;;;;;10858402;23;20076;-80
2024/01/21 11:15:50;;;;;;;18.88;9.85;;;;;;;;;;10194316;28;20075;-80
2024/01/21 11:20:59;;;;;;;15.75;8.75;;;;;;;;;;10215967;28;20451;-81
2024/01/21 11:26:06;;;;;;;17.08;8.98;;;;;;;;;;10211794;29;20069;-80
2024/01/21 11:31:10;;;;;;;20.63;10.77;;;;;;;;;;10213115;28;20058;-81
2024/01/21 11:36:15;;;;;;;21.10;11.13;;;;;;;;;;10199035;29;20041;-81
2024/01/21 11:41:23;;;;;;;21.80;10.95;;;;;;;;;;10210603;29;20075;-80
2024/01/21 11:46:27;;;;;;;15.85;9.00;;;;;;;;;;10212218;28;20130;-81
2024/01/21 11:51:31;;;;;;;15.20;8.98;;;;;;;;;;10202472;29;20095;-80
2024/01/21 11:56:37;;;;;;;15.55;8.73;;;;;;;;;;10195922;29;21795;-80
2024/01/21 12:01:42;;;;;;;12.65;7.75;;;;;;;;;;10218590;28;20050;-80
2024/01/21 12:06:48;;;;;;;14.32;7.97;;;;;;;;;;10198918;28;20044;-80
2024/01/21 12:11:53;;;;;;;11.93;6.95;;;;;;;;;;10195756;28;20049;-80
2024/01/21 12:16:57;;;;;;;12.57;7.10;;;;;;;;;;10193156;29;20047;-80
2024/01/21 12:22:01;;;;;;;13.00;8.02;;;;;;;;;;10206127;29;20052;-80
2024/01/21 12:27:06;;;;;;;13.88;8.30;;;;;;;;;;10203061;28;20059;-80
2024/01/21 12:32:11;;;;;;;18.80;10.30;;;;;;;;;;10196710;28;20074;-80
2024/01/21 12:37:15;;;;;;;18.25;10.35;;;;;;;;;;10198410;28;20039;-81
2024/01/21 12:42:20;;;;;;;19.80;10.77;;;;;;;;;;10201789;28;20136;-81
2024/01/21 12:47:24;;;;;;;12.47;8.40;;;;;;;;;;10196009;29;20052;-80
2024/01/21 12:52:27;;;;;;;16.13;8.20;;;;;;;;;;10210460;28;20633;-80
2024/01/21 12:57:33;;;;;;;13.45;8.15;;;;;;;;;;10199722;28;20172;-80
2024/01/21 13:02:38;;;;;;;11.98;7.10;;;;;;;;;;10198521;28;20076;-79
2024/01/21 13:07:42;;;;;;;11.10;6.63;;;;;;;;;;10214973;28;20864;-80
2024/01/21 13:12:47;;;;;;;13.50;7.63;;;;;;;;;;10188666;28;20079;-81
2024/01/21 13:17:50;;;;;;;14.10;7.60;;;;;;;;;;10219555;28;20040;-81
2024/01/21 13:22:54;;;;;;;12.05;7.38;;;;;;;;;;10202667;29;20050;-80
2024/01/21 13:28:14;;;;;;;15.82;8.88;;;;;;;;;;10198538;28;20035;-80
2024/01/21 13:33:19;;;;;;;16.02;8.98;;;;;;;;;;10207664;29;20071;-80
2024/01/21 13:38:25;;;;;;;13.20;7.45;;;;;;;;;;10188238;29;20484;-80
2024/01/21 13:43:30;;;;;;;16.80;9.27;;;;;;;;;;10190352;29;20051;-79
2024/01/21 13:48:34;;;;;;;13.33;7.70;;;;;;;;;;10185011;29;20460;-79
2024/01/21 13:53:37;;;;;;;12.93;7.82;;;;;;;;;;10197104;28;20043;-79
2024/01/21 13:58:42;;;;;;;11.07;6.00;;;;;;;;;;10185910;29;20091;-79
2024/01/21 14:03:46;;;;;;;15.18;8.55;;;;;;;;;;10190285;29;20483;-80
2024/01/21 14:08:49;;;;;;;12.25;7.30;;;;;;;;;;10196402;28;20050;-80
2024/01/21 14:13:54;;;;;;;14.77;8.20;;;;;;;;;;10192508;29;20456;-80
2024/01/21 14:18:57;;;;;;;12.27;7.72;;;;;;;;;;10186305;29;20098;-80
2024/01/21 14:24:01;;;;;;;12.18;7.68;;;;;;;;;;10185273;28;20054;-80
2024/01/21 14:29:20;;;;;;;11.77;7.63;;;;;;;;;;10196983;28;20044;-80
2024/01/21 14:34:26;;;;;;;16.25;8.50;;;;;;;;;;10190397;28;20052;-79
2024/01/21 14:39:29;;;;;;;12.57;8.13;;;;;;;;;;10205794;28;20063;-80
2024/01/21 14:44:35;;;;;;;14.20;8.15;;;;;;;;;;10193562;28;20689;-79
2024/01/21 14:49:38;;;;;;;11.70;7.18;;;;;;;;;;10197071;29;20044;-80
2024/01/21 14:54:44;;;;;;;11.88;6.90;;;;;;;;;;10197711;28;20511;-78
2024/01/21 14:59:49;;;;;;;11.45;6.47;;;;;;;;;;10202707;28;20040;-79
2024/01/21 15:04:53;;;;;;;14.55;8.55;;;;;;;;;;10198141;29;20062;-78
2024/01/21 15:09:58;;;;;;;14.93;8.30;;;;;;;;;;10197568;28;20051;-79
2024/01/21 15:15:20;;;;;;;12.27;7.45;;;;;;;;;;10192368;28;20060;-79
2024/01/21 15:20:24;;;;;;;12.70;7.25;;;;;;;;;;10184274;29;20067;-79
2024/01/21 15:25:28;;;;;;;11.63;8.00;;;;;;;;;;10189542;29;20555;-79
2024/01/21 15:30:33;;;;;;;12.27;7.00;;;;;;;;;;10187176;29;20044;-79
2024/01/21 15:35:37;;;;;;;12.95;7.75;;;;;;;;;;10193020;28;20102;-79
2024/01/21 15:40:41;;;;;;;12.40;7.97;;;;;;;;;;10188333;28;20047;-79
2024/01/21 15:45:46;;;;;;;11.43;7.20;;;;;;;;;;10188397;28;20549;-79
2024/01/21 15:50:49;;;;;;;12.60;7.10;;;;;;;;;;10191989;29;20410;-79
2024/01/21 15:55:53;;;;;;;9.57;6.00;;;;;;;;;;10197530;28;20044;-79
2024/01/21 16:00:58;;;;;;;9.57;6.43;;;;;;;;;;10192874;29;20075;-79
2024/01/21 16:06:02;;;;;;;10.55;6.35;;;;;;;;;;10203441;29;20056;-79
2024/01/21 16:11:05;;;;;;;10.80;6.60;;;;;;;;;;10204568;28;20048;-79
2024/01/21 16:16:10;;;;;;;11.20;7.82;;;;;;;;;;10204383;28;20060;-79
2024/01/21 16:21:15;;;;;;;15.63;8.95;;;;;;;;;;10192868;29;20044;-80
2024/01/21 16:26:18;;;;;;;13.77;7.70;;;;;;;;;;10207730;28;20075;-78
2024/01/21 16:31:23;;;;;;;16.17;8.77;;;;;;;;;;10200998;28;20167;-78
2024/01/21 16:36:27;;;;;;;14.68;7.78;;;;;;;;;;10193654;29;20044;-79
2024/01/21 16:41:30;;;;;;;10.93;6.57;;;;;;;;;;10211916;28;20515;-79
2024/01/21 16:46:35;;;;;;;11.75;7.40;;;;;;;;;;10193699;29;20094;-78
2024/01/21 16:51:43;;;;;;;13.35;7.65;;;;;;;;;;10197830;29;20056;-78
2024/01/21 16:56:47;;;;;;;12.70;6.93;;;;;;;;;;10196378;28;20044;-78
2024/01/21 17:01:59;;;;;;;11.90;6.20;;;;;;;;;;10197436;29;20044;-80
2024/01/21 17:07:03;;;;;;;9.35;6.07;;;;;;;;;;10203351;29;20059;-78
2024/01/21 21:32:59;;;;;;;8.05;4.00;;;;;;;;;;10230348;28;20044;-89
2024/01/21 21:38:02;;;;;;;9.95;4.32;;;;;;;;;;10238567;28;20154;-89
2024/01/21 21:43:06;;;;;;;10.55;5.80;;;;;;;;;;10223392;28;20055;-89
2024/01/21 21:48:11;;;;;;;6.80;4.07;;;;;;;;;;10213374;28;20055;-90
2024/01/21 21:53:14;;;;;;;5.28;3.25;;;;;;;;;;10252433;28;20139;-89
2024/01/21 21:58:18;;;;;;;3.67;2.70;;;;;;;;;;10236192;28;20264;-89
2024/01/21 22:03:22;;;;;;;5.90;3.50;;;;;;;;;;10238144;28;20419;-89
2024/01/21 22:08:26;;;;;;;3.33;2.53;;;;;;;;;;10230837;28;20081;-89
2024/01/21 22:13:29;;;;;;;6.82;3.45;;;;;;;;;;10236232;28;20051;-89
2024/01/21 22:18:34;;;;;;;4.65;3.30;;;;;;;;;;10242679;28;20062;-89
2024/01/21 22:23:38;;;;;;;5.10;2.75;;;;;;;;;;10242000;28;20387;-89
2024/01/21 22:28:41;;;;;;;5.05;3.25;;;;;;;;;;10239131;28;20055;-89
2024/01/21 22:33:46;;;;;;;4.68;2.85;;;;;;;;;;10221796;28;20063;-89
2024/01/21 22:38:50;;;;;;;6.85;3.38;;;;;;;;;;10201950;29;20051;-89
2024/01/21 22:43:53;;;;;;;4.45;2.72;;;;;;;;;;10255187;28;20055;-89
2024/01/21 22:48:58;;;;;;;3.85;2.45;;;;;;;;;;10223966;28;20051;-89
2024/01/21 22:54:01;;;;;;;4.15;2.58;;;;;;;;;;10234111;28;20058;-89
2024/01/21 22:59:05;;;;;;;5.78;2.90;;;;;;;;;;10238426;28;20428;-89
2024/01/21 23:04:10;;;;;;;5.60;3.03;;;;;;;;;;10238438;28;20055;-88
2024/01/21 23:09:13;;;;;;;5.50;3.15;;;;;;;;;;10224793;28;20056;-89
2024/01/21 23:14:17;;;;;;;4.97;2.40;;;;;;;;;;10224514;28;20055;-89
2024/01/21 23:19:21;;;;;;;4.95;2.30;;;;;;;;;;10237765;28;20532;-89
2024/01/21 23:24:25;;;;;;;5.93;2.17;;;;;;;;;;10237757;28;20067;-89
2024/01/21 23:29:28;;;;;;;5.40;2.47;;;;;;;;;;10237766;28;20051;-88
2024/01/21 23:34:34;;;;;;;8.23;3.20;;;;;;;;;;10225163;28;20524;-88
2024/01/21 23:39:37;;;;;;;5.97;3.20;;;;;;;;;;10244423;28;20075;-88
2024/01/21 23:44:41;;;;;;;3.33;2.10;;;;;;;;;;10240625;28;20047;-87
2024/01/21 23:49:45;;;;;;;5.47;2.72;;;;;;;;;;10237093;29;20055;-88
2024/01/21 23:54:49;;;;;;;5.57;3.15;;;;;;;;;;10240142;28;20062;-87
2024/01/21 23:59:52;;;;;;;5.90;2.58;;;;;;;;;;10244609;28;20043;-88
