Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:12;;;;;;;6.50;3.28;;;;;;;12.61;91.73;101399.53;6106948;23;20009;-70
2023/08/08 00:04:38;;;;;;;8.65;3.63;;;;;;;12.63;91.31;101392.53;6129999;23;20020;-70
2023/08/08 00:07:03;;;;;;;6.22;3.53;;;;;;;12.61;91.54;101389.91;6131484;23;20016;-70
2023/08/08 00:09:28;;;;;;;7.07;3.67;;;;;;;12.63;91.99;101392.53;6131921;23;20075;-70
2023/08/08 00:11:54;;;;;;;7.32;3.70;;;;;;;12.58;91.94;101389.06;6133666;23;20376;-70
2023/08/08 00:14:19;;;;;;;7.88;3.78;;;;;;;12.64;92.13;101394.25;6133443;23;20067;-68
2023/08/08 00:16:45;;;;;;;6.85;3.45;;;;;;;12.61;92.53;101394.28;6133920;23;20112;-68
2023/08/08 00:19:10;;;;;;;7.05;4.10;;;;;;;12.63;92.48;101392.53;6157109;23;20012;-68
2023/08/08 00:21:36;;;;;;;5.93;3.55;;;;;;;12.63;92.62;101395.16;6133450;23;20327;-67
2023/08/08 00:24:01;;;;;;;7.30;3.72;;;;;;;12.68;92.22;101395.97;6132943;23;20126;-67
2023/08/08 00:26:27;;;;;;;6.32;3.35;;;;;;;12.67;92.70;101401.25;6132784;23;20029;-69
2023/08/08 00:28:52;;;;;;;6.57;3.78;;;;;;;12.70;92.61;101391.56;6157854;23;20013;-70
2023/08/08 00:31:19;;;;;;;7.13;3.55;;;;;;;12.68;92.73;101381.94;6133599;23;20009;-69
2023/08/08 00:33:45;;;;;;;7.82;3.75;;;;;;;12.68;92.87;101385.44;6132281;23;20320;-70
2023/08/08 00:36:10;;;;;;;5.95;3.78;;;;;;;12.73;93.08;101393.28;6158074;23;20108;-70
2023/08/08 00:38:36;;;;;;;5.82;3.47;;;;;;;12.77;92.40;101384.47;6131039;23;20013;-67
2023/08/08 00:41:01;;;;;;;5.80;3.92;;;;;;;12.69;92.84;101376.66;6155823;23;20420;-68
2023/08/08 00:43:27;;;;;;;6.85;3.40;;;;;;;12.71;93.07;101380.13;6133751;23;20463;-67
2023/08/08 00:45:52;;;;;;;4.45;3.38;;;;;;;12.72;92.82;101378.41;6133809;23;20009;-68
2023/08/08 00:48:19;;;;;;;4.55;3.50;;;;;;;12.69;92.77;101375.81;6131782;23;20095;-68
2023/08/08 00:50:47;;;;;;;7.72;3.75;;;;;;;12.72;92.44;101387.16;6134564;23;20339;-69
2023/08/08 00:53:14;;;;;;;6.95;3.35;;;;;;;12.72;92.61;101376.63;6158779;23;20005;-70
2023/08/08 00:55:40;;;;;;;6.78;3.90;;;;;;;12.72;92.67;101379.25;6134308;23;20020;-70
2023/08/08 00:58:07;;;;;;;6.63;3.50;;;;;;;12.72;92.97;101374.00;6133964;23;20039;-70
2023/08/08 01:00:32;;;;;;;8.57;3.65;;;;;;;12.72;92.71;101376.63;6133952;23;20151;-70
2023/08/08 01:02:57;;;;;;;8.32;4.07;;;;;;;12.75;93.08;101367.84;6108670;23;20423;-70
2023/08/08 01:05:24;;;;;;;6.28;3.83;;;;;;;12.75;93.10;101381.00;6132692;23;20037;-70
2023/08/08 01:08:03;;;;;;;10.13;3.63;;;;;;;12.76;93.32;101383.59;6183939;23;20072;-70
2023/08/08 01:10:36;;;;;;;5.93;3.60;;;;;;;12.74;93.48;101379.25;6157834;23;20072;-70
2023/08/08 01:13:08;;;;;;;7.85;3.47;;;;;;;12.78;93.08;101381.81;6158088;23;20347;-70
2023/08/08 01:15:37;;;;;;;8.35;3.45;;;;;;;12.80;92.83;101376.53;6156610;23;20088;-70
2023/08/08 01:18:08;;;;;;;10.55;4.18;;;;;;;12.78;93.19;101371.28;6133283;23;20151;-70
2023/08/08 01:20:34;;;;;;;8.23;3.53;;;;;;;12.79;93.30;101366.91;6132171;23;20036;-68
2023/08/08 01:23:11;;;;;;;6.70;3.38;;;;;;;12.81;93.58;101380.91;6130550;23;20032;-67
2023/08/08 01:25:39;;;;;;;5.72;3.30;;;;;;;12.82;93.05;101369.50;6157261;23;20013;-68
2023/08/08 01:28:06;;;;;;;8.75;4.07;;;;;;;12.82;93.22;101373.00;6156746;23;20110;-67
2023/08/08 01:30:31;;;;;;;6.35;3.70;;;;;;;12.81;94.53;101365.13;6156209;23;20052;-67
2023/08/08 01:32:57;;;;;;;7.75;3.70;;;;;;;12.83;94.56;101366.00;6155513;23;20324;-67
2023/08/08 01:35:25;;;;;;;6.40;3.88;;;;;;;12.79;95.01;101378.28;6131934;23;20124;-67
2023/08/08 01:38:04;;;;;;;6.53;4.10;;;;;;;12.77;95.91;101372.19;6132369;23;20029;-69
2023/08/08 01:40:31;;;;;;;6.40;3.85;;;;;;;12.78;95.67;101371.28;6155294;23;20348;-70
2023/08/08 01:42:58;;;;;;;8.95;4.10;;;;;;;12.77;96.02;101364.31;6156294;23;20407;-70
2023/08/08 01:45:24;;;;;;;5.35;3.95;;;;;;;12.79;96.32;101364.28;6131832;23;20059;-67
2023/08/08 01:47:51;;;;;;;6.93;4.00;;;;;;;12.73;96.41;101367.88;6131385;23;20379;-67
2023/08/08 01:50:17;;;;;;;7.57;4.20;;;;;;;12.77;96.50;101360.78;6156100;23;20450;-67
2023/08/08 01:52:42;;;;;;;7.70;4.35;;;;;;;12.77;96.37;101358.16;6156433;23;20002;-67
2023/08/08 01:55:08;;;;;;;8.52;4.30;;;;;;;12.73;97.09;101362.59;6131552;23;20090;-67
2023/08/08 01:57:34;;;;;;;7.57;4.15;;;;;;;12.75;97.25;101357.31;6131936;23;20025;-68
2023/08/08 01:59:59;;;;;;;9.00;4.10;;;;;;;12.77;97.48;101351.16;6131317;23;20299;-68
2023/08/08 02:02:25;;;;;;;10.73;4.90;;;;;;;12.76;97.72;101346.78;6130827;23;20505;-67
2023/08/08 02:04:50;;;;;;;8.18;4.38;;;;;;;12.75;98.23;101352.91;6156446;23;20020;-70
2023/08/08 02:07:16;;;;;;;7.78;4.53;;;;;;;12.72;98.18;101342.44;6157632;23;20059;-68
2023/08/08 02:09:42;;;;;;;9.32;4.47;;;;;;;12.75;98.42;101345.03;6132290;23;20088;-69
2023/08/08 02:12:07;;;;;;;9.10;4.55;;;;;;;12.74;98.43;101343.31;6131923;23;20321;-70
2023/08/08 02:14:33;;;;;;;7.55;4.53;;;;;;;12.71;98.49;101352.97;6156658;23;20013;-70
2023/08/08 02:16:58;;;;;;;10.20;5.10;;;;;;;12.70;98.38;101349.50;6131808;23;20044;-70
2023/08/08 02:19:24;;;;;;;10.20;4.82;;;;;;;12.69;98.67;101328.47;6156276;23;20035;-70
2023/08/08 02:21:49;;;;;;;7.70;4.57;;;;;;;12.62;98.89;101331.16;6132539;23;20009;-70
2023/08/08 02:24:14;;;;;;;8.20;4.40;;;;;;;12.64;98.54;101332.03;6131322;23;20044;-67
2023/08/08 02:26:40;;;;;;;8.90;4.88;;;;;;;12.62;98.48;101333.78;6132073;23;20055;-70
2023/08/08 02:31:40;;;;;;;7.50;4.60;;;;;;;12.57;99.58;101334.75;6198500;22;20068;-68
2023/08/08 02:34:31;;;;;;;12.15;4.47;;;;;;;12.63;99.16;101326.81;6175603;23;20016;-68
2023/08/08 02:39:32;;;;;;;8.35;5.03;;;;;;;12.57;99.55;101322.50;6203918;22;20032;-68
2023/08/08 02:44:33;;;;;;;10.13;4.47;;;;;;;12.60;99.84;101316.31;6207128;22;20028;-67
2023/08/08 03:46:00;;;;;;;12.40;7.10;;;;;;;12.66;100.00;101310.97;6183291;23;20390;-70
2023/08/08 03:48:25;;;;;;;11.35;7.13;;;;;;;12.59;100.00;101306.69;6135212;23;20032;-69
2023/08/08 03:50:50;;;;;;;12.43;7.05;;;;;;;12.62;100.00;101307.50;6134920;23;20413;-69
2023/08/08 03:53:16;;;;;;;12.18;6.97;;;;;;;12.62;100.00;101304.03;6159241;23;20017;-69
2023/08/08 03:55:41;;;;;;;14.30;7.10;;;;;;;12.63;100.00;101304.00;6134653;23;20147;-69
2023/08/08 03:58:07;;;;;;;18.45;8.35;;;;;;;12.63;100.00;101293.47;6134340;23;20059;-67
2023/08/08 04:00:32;;;;;;;12.65;7.38;;;;;;;12.61;100.00;101295.28;6108468;23;20104;-68
2023/08/08 04:02:58;;;;;;;16.25;7.45;;;;;;;12.64;100.00;101294.34;6158603;23;20493;-67
2023/08/08 04:05:23;;;;;;;15.77;7.22;;;;;;;12.61;100.00;101294.38;6134118;23;20024;-67
2023/08/08 04:07:49;;;;;;;14.68;6.90;;;;;;;12.52;100.00;101291.88;6131265;23;20013;-67
2023/08/08 04:10:15;;;;;;;12.27;7.13;;;;;;;12.55;100.00;101295.31;6158179;23;20009;-67
2023/08/08 04:12:40;;;;;;;14.95;7.47;;;;;;;12.51;100.00;101291.00;6133118;23;20020;-67
2023/08/08 04:15:06;;;;;;;15.00;7.97;;;;;;;12.52;100.00;101294.50;6110365;23;20013;-69
2023/08/08 04:17:32;;;;;;;13.07;7.25;;;;;;;12.51;100.00;101292.75;6133342;23;20064;-69
2023/08/08 04:19:58;;;;;;;16.80;7.63;;;;;;;12.41;100.00;101292.00;6133608;23;20372;-69
2023/08/08 04:22:23;;;;;;;14.88;7.40;;;;;;;12.47;100.00;101290.19;6158622;23;20033;-69
2023/08/08 04:24:49;;;;;;;21.52;8.50;;;;;;;12.45;100.00;101286.69;6133825;23;20151;-69
2023/08/08 04:27:14;;;;;;;14.27;7.63;;;;;;;12.43;100.00;101290.25;6133976;23;20040;-69
2023/08/08 04:29:39;;;;;;;14.15;7.72;;;;;;;12.42;100.00;101286.72;6159733;23;20123;-67
2023/08/08 04:32:05;;;;;;;13.55;7.78;;;;;;;12.40;100.00;101283.25;6135068;23;20111;-67
2023/08/08 04:34:31;;;;;;;17.25;8.25;;;;;;;12.43;100.00;101285.84;6158485;23;20012;-69
2023/08/08 04:36:56;;;;;;;15.63;8.32;;;;;;;12.41;100.00;101279.75;6159691;23;20092;-69
2023/08/08 04:39:21;;;;;;;15.85;7.70;;;;;;;12.37;100.00;101285.94;6135347;23;20020;-69
2023/08/08 04:41:47;;;;;;;14.85;7.90;;;;;;;12.44;100.00;101286.69;6160082;23;20017;-69
2023/08/08 04:44:12;;;;;;;13.70;8.02;;;;;;;12.53;100.00;101294.50;6111230;23;20017;-69
2023/08/08 04:46:38;;;;;;;14.32;7.55;;;;;;;12.68;100.00;101296.03;6110665;23;20091;-69
2023/08/08 04:49:03;;;;;;;15.60;8.65;;;;;;;12.76;100.00;101294.19;6157157;23;20032;-69
2023/08/08 04:51:29;;;;;;;15.32;7.63;;;;;;;12.89;100.00;101297.50;6159617;23;20063;-69
2023/08/08 04:53:54;;;;;;;13.50;7.50;;;;;;;13.14;100.00;101297.16;6110649;23;20380;-69
2023/08/08 04:56:22;;;;;;;14.88;7.53;;;;;;;13.33;100.00;101288.09;6134321;23;20304;-69
2023/08/08 04:58:47;;;;;;;13.48;7.35;;;;;;;13.54;99.19;101291.28;6108417;23;20079;-69
2023/08/08 05:01:14;;;;;;;14.77;7.15;;;;;;;13.77;99.05;101288.25;6156905;23;20017;-69
2023/08/08 05:03:40;;;;;;;13.95;7.45;;;;;;;14.00;96.76;101294.88;6157571;23;20017;-69
2023/08/08 05:06:06;;;;;;;14.73;7.13;;;;;;;14.30;96.05;101289.91;6133250;23;20028;-69
2023/08/08 05:08:31;;;;;;;12.32;6.53;;;;;;;14.67;93.72;101294.44;6132375;23;20589;-69
2023/08/08 05:10:56;;;;;;;13.75;6.72;;;;;;;15.00;91.06;101287.53;6156860;23;20109;-67
2023/08/08 05:13:22;;;;;;;16.00;6.38;;;;;;;15.44;90.30;101287.38;6133400;23;20101;-67
2023/08/08 05:15:47;;;;;;;13.93;6.15;;;;;;;15.71;88.20;101295.50;6132827;23;20013;-69
2023/08/08 05:18:13;;;;;;;16.35;6.57;;;;;;;16.14;86.29;101298.81;6131811;23;20016;-69
2023/08/08 05:20:38;;;;;;;16.48;6.35;;;;;;;16.59;83.51;101295.75;6155450;23;20013;-67
2023/08/08 05:23:04;;;;;;;11.18;6.00;;;;;;;16.49;83.01;101289.84;6156353;23;20063;-66
2023/08/08 05:25:29;;;;;;;12.20;5.80;;;;;;;16.78;82.50;101283.72;6132260;23;20024;-67
2023/08/08 05:27:55;;;;;;;11.80;6.05;;;;;;;17.09;81.44;101296.00;6156929;23;20013;-67
2023/08/08 05:30:21;;;;;;;13.68;6.00;;;;;;;17.73;78.94;101289.50;6131804;23;20071;-67
2023/08/08 05:32:46;;;;;;;12.05;5.75;;;;;;;18.58;75.05;101280.31;6105863;23;20013;-67
2023/08/08 05:35:12;;;;;;;10.85;5.32;;;;;;;18.88;73.15;101288.91;6154719;23;20039;-67
2023/08/08 05:37:37;;;;;;;13.20;5.40;;;;;;;19.66;70.37;101292.78;6130914;23;20040;-67
2023/08/08 05:40:05;;;;;;;12.73;5.63;;;;;;;20.16;68.22;101296.00;6107812;23;20023;-67
2023/08/08 05:42:31;;;;;;;11.65;5.22;;;;;;;20.42;65.79;101295.66;6108541;23;20029;-67
2023/08/08 05:44:57;;;;;;;11.55;5.20;;;;;;;21.21;63.24;101291.97;6157054;23;20021;-67
2023/08/08 05:47:24;;;;;;;11.88;5.00;;;;;;;21.32;61.45;101294.13;6156648;23;20020;-67
2023/08/08 05:49:50;;;;;;;11.40;4.70;;;;;;;21.86;60.74;101299.41;6132250;23;20331;-67
2023/08/08 05:52:15;;;;;;;9.95;4.88;;;;;;;22.49;60.15;101309.44;6157714;23;20063;-67
2023/08/08 05:54:41;;;;;;;11.80;5.20;;;;;;;22.72;58.19;101304.63;6132891;23;20009;-67
2023/08/08 05:57:06;;;;;;;10.70;5.05;;;;;;;23.21;56.40;101295.69;6131368;23;20379;-67
2023/08/08 05:59:32;;;;;;;10.35;5.28;;;;;;;23.25;54.75;101297.22;6133403;23;20096;-67
2023/08/08 06:01:58;;;;;;;10.18;4.55;;;;;;;23.71;53.62;101301.69;6130542;23;20005;-67
2023/08/08 06:04:24;;;;;;;10.18;4.40;;;;;;;24.13;54.47;101304.53;6148677;23;20016;-67
2023/08/08 06:06:50;;;;;;;9.70;4.63;;;;;;;24.32;52.01;101304.25;6127990;23;20008;-67
2023/08/08 06:09:16;;;;;;;9.60;4.70;;;;;;;24.89;51.23;101309.56;6129135;23;20107;-70
2023/08/08 06:11:42;;;;;;;8.93;4.43;;;;;;;24.75;51.72;101293.53;6130135;23;20013;-69
2023/08/08 06:14:07;;;;;;;8.80;4.88;;;;;;;25.63;49.84;101300.28;6131425;23;20020;-70
2023/08/08 06:16:33;;;;;;;7.78;4.10;;;;;;;25.39;48.39;101304.53;6129877;23;20387;-70
2023/08/08 06:18:59;;;;;;;11.57;4.97;;;;;;;24.59;50.48;101317.72;6129769;23;20092;-69
2023/08/08 06:21:24;;;;;;;11.18;5.07;;;;;;;24.21;51.37;101311.16;6130068;23;20013;-69
2023/08/08 06:23:50;;;;;;;10.98;4.78;;;;;;;24.28;50.95;101313.44;6131491;23;20005;-69
2023/08/08 06:26:15;;;;;;;9.18;4.72;;;;;;;24.56;52.10;101316.09;6131526;23;20087;-70
2023/08/08 06:28:41;;;;;;;8.52;4.65;;;;;;;24.23;51.93;101316.41;6156690;23;20383;-69
2023/08/08 06:31:07;;;;;;;10.52;4.40;;;;;;;23.57;53.26;101320.38;6157275;23;20009;-67
2023/08/08 06:33:32;;;;;;;10.65;4.57;;;;;;;22.21;56.05;101322.50;6130652;23;20024;-67
2023/08/08 06:35:58;;;;;;;10.15;5.03;;;;;;;21.46;59.46;101318.28;6108602;23;20315;-69
2023/08/08 06:38:23;;;;;;;9.23;4.68;;;;;;;20.79;60.35;101322.44;6131894;23;20127;-70
2023/08/08 06:40:49;;;;;;;11.13;5.22;;;;;;;20.15;62.53;101318.22;6132553;23;20076;-69
2023/08/08 06:43:15;;;;;;;10.43;4.82;;;;;;;19.62;63.91;101316.91;6132669;23;20017;-70
2023/08/08 06:45:40;;;;;;;12.45;5.18;;;;;;;19.08;66.55;101322.63;6130132;23;20017;-69
2023/08/08 06:48:06;;;;;;;14.60;5.78;;;;;;;19.05;68.59;101322.75;6131445;23;20019;-69
2023/08/08 06:50:31;;;;;;;10.48;4.57;;;;;;;19.10;68.40;101317.25;6108682;23;20008;-70
2023/08/08 06:52:57;;;;;;;11.10;5.40;;;;;;;18.98;66.99;101310.66;6132470;23;20083;-70
2023/08/08 06:55:22;;;;;;;11.20;4.80;;;;;;;19.04;68.53;101318.38;6132696;23;20017;-70
2023/08/08 06:57:48;;;;;;;9.73;4.78;;;;;;;19.11;68.35;101311.03;6105763;23;20055;-67
2023/08/08 07:00:14;;;;;;;9.32;4.97;;;;;;;19.12;68.72;101324.25;6131486;23;20016;-67
2023/08/08 07:02:39;;;;;;;9.00;4.90;;;;;;;18.68;68.15;101325.00;6130876;23;20005;-67
2023/08/08 07:05:06;;;;;;;13.98;4.65;;;;;;;18.70;71.35;101328.47;6106408;23;20009;-69
2023/08/08 07:07:33;;;;;;;11.63;4.75;;;;;;;18.30;69.49;101327.31;6129960;23;20036;-67
2023/08/08 07:09:59;;;;;;;12.02;5.03;;;;;;;18.15;70.98;101326.06;6131910;23;20051;-67
2023/08/08 07:12:24;;;;;;;10.70;5.13;;;;;;;18.22;73.05;101321.41;6131835;23;20001;-67
2023/08/08 07:14:50;;;;;;;9.05;5.25;;;;;;;18.41;72.67;101321.59;6155029;23;20035;-67
2023/08/08 07:17:15;;;;;;;10.15;5.50;;;;;;;18.75;72.25;101325.66;6107660;23;20016;-67
2023/08/08 07:19:41;;;;;;;9.07;5.25;;;;;;;18.96;71.35;101320.44;6108347;23;20016;-67
2023/08/08 07:22:06;;;;;;;12.35;5.57;;;;;;;18.87;69.98;101321.69;6131933;23;20114;-68
2023/08/08 07:24:32;;;;;;;11.43;5.47;;;;;;;19.42;69.81;101307.97;6130910;23;20013;-69
2023/08/08 07:26:58;;;;;;;12.57;4.80;;;;;;;19.29;68.86;101323.53;6129999;23;20017;-69
2023/08/08 07:29:24;;;;;;;11.52;4.93;;;;;;;19.26;66.72;101321.00;6154687;23;20013;-70
2023/08/08 07:31:54;;;;;;;12.93;5.25;;;;;;;19.36;69.31;101306.41;6107415;23;20295;-69
2023/08/08 07:34:20;;;;;;;10.20;4.95;;;;;;;19.57;68.05;101314.44;6130706;23;20009;-67
2023/08/08 07:36:47;;;;;;;8.98;4.32;;;;;;;19.14;66.64;101313.56;6156519;23;20454;-68
2023/08/08 07:39:20;;;;;;;10.52;4.32;;;;;;;18.94;67.14;101315.19;6155131;23;20013;-70
2023/08/08 07:41:46;;;;;;;10.88;4.78;;;;;;;18.72;66.75;101319.56;6155638;23;20023;-68
2023/08/08 07:44:11;;;;;;;11.40;4.60;;;;;;;18.62;68.14;101317.28;6131153;23;20117;-70
2023/08/08 07:46:37;;;;;;;7.07;3.72;;;;;;;18.70;68.53;101315.22;6131074;23;20025;-70
2023/08/08 07:49:03;;;;;;;8.77;3.90;;;;;;;18.67;68.35;101315.31;6130840;23;20024;-70
2023/08/08 07:51:29;;;;;;;9.60;3.55;;;;;;;18.67;68.27;101309.13;6132655;23;20005;-70
2023/08/08 07:53:55;;;;;;;10.77;4.00;;;;;;;18.59;69.86;101304.13;6132516;23;20068;-69
2023/08/08 07:56:20;;;;;;;7.32;2.97;;;;;;;18.66;69.81;101310.06;6153218;23;20013;-70
2023/08/08 07:58:46;;;;;;;6.82;3.22;;;;;;;18.56;68.44;101314.88;6155481;23;20005;-70
2023/08/08 08:01:13;;;;;;;8.35;3.85;;;;;;;18.48;67.62;101306.31;6154826;23;20009;-70
2023/08/08 08:03:40;;;;;;;8.07;3.30;;;;;;;18.43;66.96;101316.22;6106331;23;20124;-70
2023/08/08 08:06:05;;;;;;;7.63;3.38;;;;;;;18.42;67.47;101314.50;6156891;23;20009;-70
2023/08/08 08:08:31;;;;;;;7.65;3.17;;;;;;;18.46;68.40;101313.47;6156982;23;20005;-70
2023/08/08 08:10:56;;;;;;;9.48;3.55;;;;;;;18.70;69.99;101311.66;6130999;23;20339;-70
2023/08/08 08:13:22;;;;;;;6.22;2.75;;;;;;;18.75;67.97;101308.81;6130185;23;20731;-70
2023/08/08 08:15:47;;;;;;;6.35;3.03;;;;;;;18.68;68.79;101298.47;6128549;23;20051;-70
2023/08/08 08:18:16;;;;;;;7.68;2.85;;;;;;;18.48;67.93;101316.94;6129608;23;20013;-69
2023/08/08 08:20:41;;;;;;;5.65;2.15;;;;;;;18.33;67.09;101302.44;6156797;23;20020;-68
2023/08/08 08:23:07;;;;;;;6.85;2.42;;;;;;;18.05;66.28;101303.44;6106277;23;20348;-70
2023/08/08 08:25:32;;;;;;;7.30;2.30;;;;;;;17.91;66.60;101300.41;6106633;23;20564;-68
2023/08/08 08:27:59;;;;;;;6.22;2.17;;;;;;;17.85;67.61;101309.41;6130808;23;20091;-68
2023/08/08 08:30:26;;;;;;;7.13;2.33;;;;;;;17.73;67.31;101313.38;6129662;23;20439;-70
2023/08/08 08:32:52;;;;;;;6.10;2.45;;;;;;;17.62;68.52;101313.72;6153413;23;20017;-70
2023/08/08 08:35:18;;;;;;;4.28;1.98;;;;;;;17.51;69.47;101315.00;6109437;23;20028;-70
2023/08/08 08:37:44;;;;;;;5.47;2.30;;;;;;;17.41;70.11;101306.47;6157487;23;20020;-71
2023/08/08 08:40:10;;;;;;;8.52;2.42;;;;;;;17.47;70.51;101307.16;6184655;23;20013;-70
2023/08/08 08:42:38;;;;;;;5.95;2.63;;;;;;;17.46;71.08;101313.34;6131829;23;20079;-71
2023/08/08 08:45:05;;;;;;;6.75;3.50;;;;;;;17.48;71.01;101303.59;6132832;23;20461;-71
2023/08/08 08:47:32;;;;;;;7.28;3.00;;;;;;;17.68;69.64;101304.69;6107434;23;20111;-70
2023/08/08 08:49:59;;;;;;;5.28;2.70;;;;;;;17.82;69.30;101302.44;6156978;23;20347;-70
2023/08/08 08:52:24;;;;;;;4.82;2.38;;;;;;;17.90;68.86;101314.56;6157299;23;20008;-69
2023/08/08 08:54:51;;;;;;;5.93;2.30;;;;;;;17.79;65.98;101302.53;6156171;23;20495;-70
2023/08/08 08:57:16;;;;;;;6.18;2.13;;;;;;;17.73;65.26;101301.88;6132692;23;20150;-70
2023/08/08 08:59:42;;;;;;;5.93;2.28;;;;;;;17.84;68.25;101307.66;6132830;23;20037;-70
2023/08/08 09:02:08;;;;;;;6.38;2.17;;;;;;;17.95;68.01;101320.59;6108297;23;20016;-70
2023/08/08 09:04:37;;;;;;;7.40;2.67;;;;;;;18.07;67.73;101312.19;6131299;23;20028;-70
2023/08/08 09:07:06;;;;;;;4.70;2.20;;;;;;;18.03;67.52;101320.31;6132225;23;20005;-70
2023/08/08 09:09:36;;;;;;;7.18;2.78;;;;;;;17.94;67.55;101322.41;6156998;23;20072;-69
2023/08/08 09:12:04;;;;;;;5.10;2.42;;;;;;;17.86;67.00;101312.91;6156520;23;20019;-68
2023/08/08 09:14:30;;;;;;;5.97;2.40;;;;;;;17.91;69.32;101309.22;6154686;23;20024;-70
2023/08/08 09:16:57;;;;;;;6.18;2.53;;;;;;;18.06;67.04;101312.25;6129667;23;20148;-70
2023/08/08 09:19:23;;;;;;;4.47;2.40;;;;;;;17.97;66.49;101316.97;6131233;23;20351;-69
2023/08/08 09:21:49;;;;;;;4.65;2.83;;;;;;;18.10;68.29;101316.53;6132474;23;20462;-70
2023/08/08 09:24:15;;;;;;;6.43;2.50;;;;;;;17.98;67.62;101316.03;6131901;23;20017;-70
2023/08/08 09:26:42;;;;;;;6.78;2.25;;;;;;;17.85;68.01;101322.66;6156863;23;20015;-69
2023/08/08 09:29:08;;;;;;;9.02;2.47;;;;;;;17.73;68.80;101315.13;6156213;23;20168;-69
2023/08/08 09:31:36;;;;;;;5.35;2.55;;;;;;;17.55;68.96;101321.94;6131617;23;20051;-69
2023/08/08 09:34:03;;;;;;;3.55;1.95;;;;;;;17.43;69.86;101321.41;6129565;23;20017;-68
2023/08/08 09:36:29;;;;;;;5.78;2.40;;;;;;;17.44;70.02;101320.50;6132353;23;20427;-69
2023/08/08 09:38:56;;;;;;;6.43;2.35;;;;;;;17.44;69.71;101322.28;6130614;23;20055;-69
2023/08/08 09:41:25;;;;;;;5.85;2.42;;;;;;;17.48;70.17;101323.91;6132660;23;20080;-69
2023/08/08 09:43:52;;;;;;;6.17;2.83;;;;;;;17.56;71.55;101321.03;6132743;23;20095;-68
2023/08/08 09:46:19;;;;;;;6.40;2.72;;;;;;;17.65;71.36;101323.34;6155772;23;20009;-68
2023/08/08 09:48:45;;;;;;;6.53;2.50;;;;;;;17.65;69.07;101324.19;6105434;23;20021;-68
2023/08/08 09:51:11;;;;;;;4.60;2.17;;;;;;;17.46;68.59;101323.97;6132400;23;20020;-68
2023/08/08 09:53:38;;;;;;;5.00;2.30;;;;;;;17.44;69.58;101325.81;6132466;23;20423;-69
2023/08/08 09:56:05;;;;;;;5.18;2.20;;;;;;;17.43;69.16;101345.25;6108942;23;20380;-69
2023/08/08 09:58:30;;;;;;;5.45;2.17;;;;;;;17.59;69.23;101328.88;6131991;23;20013;-69
2023/08/08 10:00:56;;;;;;;7.03;2.50;;;;;;;17.58;67.49;101330.63;6105419;23;20321;-69
2023/08/08 10:03:22;;;;;;;4.82;2.20;;;;;;;17.73;69.13;101331.03;6130035;23;20012;-70
2023/08/08 10:05:48;;;;;;;3.90;2.28;;;;;;;17.78;67.62;101319.34;6106319;23;20017;-68
2023/08/08 10:08:18;;;;;;;5.70;2.28;;;;;;;17.91;66.91;101318.97;6132976;23;20005;-68
2023/08/08 10:10:46;;;;;;;8.77;2.30;;;;;;;18.00;66.06;101314.22;6157376;23;20004;-69
2023/08/08 10:13:27;;;;;;;4.50;2.00;;;;;;;18.09;65.90;101317.47;6157109;23;20005;-68
2023/08/08 10:15:54;;;;;;;5.05;1.77;;;;;;;18.20;64.90;101322.38;6154798;23;20079;-70
2023/08/08 10:18:24;;;;;;;4.72;1.67;;;;;;;18.13;62.47;101324.38;6155118;23;20008;-70
2023/08/08 10:20:51;;;;;;;5.40;2.30;;;;;;;18.22;64.40;101326.72;6152976;23;20100;-70
2023/08/08 10:23:18;;;;;;;5.93;2.03;;;;;;;18.24;64.96;101324.84;6106681;23;20039;-70
2023/08/08 10:25:50;;;;;;;8.13;2.20;;;;;;;18.34;66.07;101326.25;6155253;23;20435;-70
2023/08/08 10:28:18;;;;;;;4.45;1.73;;;;;;;18.29;65.42;101314.97;6156789;23;20104;-68
2023/08/08 10:30:46;;;;;;;4.80;1.85;;;;;;;18.30;66.49;101323.78;6157325;23;20009;-68
2023/08/08 10:33:40;;;;;;;5.22;2.13;;;;;;;18.30;64.61;101334.38;6155814;23;20028;-68
2023/08/08 10:36:07;;;;;;;2.80;1.80;;;;;;;18.16;65.24;101326.94;6155904;23;20024;-69
2023/08/08 10:38:48;;;;;;;5.38;1.67;;;;;;;18.21;65.74;101330.28;6132796;23;20025;-68
2023/08/08 10:41:16;;;;;;;2.90;1.35;;;;;;;18.35;66.17;101329.78;6131529;23;20071;-69
2023/08/08 10:43:54;;;;;;;3.28;1.45;;;;;;;18.44;65.38;101331.22;6157555;23;20008;-68
2023/08/08 10:46:41;;;;;;;3.60;1.52;;;;;;;18.48;64.08;101336.38;6155899;23;20013;-69
2023/08/08 10:49:06;;;;;;;3.58;1.55;;;;;;;18.27;61.63;101326.53;6155117;23;20400;-68
2023/08/08 10:51:36;;;;;;;5.65;1.55;;;;;;;18.16;63.66;101332.25;6157415;23;20009;-68
2023/08/08 10:54:06;;;;;;;6.25;1.80;;;;;;;18.12;63.98;101331.47;6157636;23;20011;-69
2023/08/08 10:56:36;;;;;;;4.32;1.42;;;;;;;18.27;66.18;101322.09;6157219;23;20099;-69
2023/08/08 10:59:16;;;;;;;6.35;1.80;;;;;;;18.32;65.73;101317.50;6108256;23;20015;-69
2023/08/08 11:01:42;;;;;;;5.50;1.83;;;;;;;18.44;63.19;101326.78;6156675;23;20004;-69
2023/08/08 11:04:08;;;;;;;5.97;2.15;;;;;;;18.51;64.20;101322.13;6156384;23;20504;-69
2023/08/08 11:06:34;;;;;;;5.13;2.10;;;;;;;18.39;63.01;101318.16;6157715;23;20501;-68
2023/08/08 11:09:01;;;;;;;4.78;1.83;;;;;;;18.41;65.43;101312.78;6133319;23;20005;-69
2023/08/08 11:11:26;;;;;;;4.50;2.10;;;;;;;18.46;64.70;101322.31;6157908;23;20367;-69
2023/08/08 11:13:52;;;;;;;3.42;1.80;;;;;;;18.49;64.92;101318.69;6157803;23;20009;-68
2023/08/08 11:16:19;;;;;;;4.20;1.73;;;;;;;18.65;66.14;101322.47;6132248;23;20013;-68
2023/08/08 11:18:45;;;;;;;4.10;1.83;;;;;;;18.63;62.96;101318.13;6156684;23;20015;-68
2023/08/08 11:21:11;;;;;;;4.28;1.80;;;;;;;18.86;66.42;101306.63;6108780;23;20017;-68
2023/08/08 11:23:38;;;;;;;5.85;2.35;;;;;;;18.74;63.12;101323.06;6108863;23;20525;-69
2023/08/08 11:26:04;;;;;;;4.75;2.33;;;;;;;18.84;65.67;101308.50;6157097;23;20075;-69
2023/08/08 11:28:30;;;;;;;6.45;2.65;;;;;;;18.94;64.17;101307.22;6157573;23;20423;-69
2023/08/08 11:30:55;;;;;;;3.88;2.00;;;;;;;19.01;64.17;101306.06;6157285;23;20020;-69
2023/08/08 11:33:21;;;;;;;5.97;2.30;;;;;;;19.23;66.38;101289.25;6108106;23;20016;-68
2023/08/08 11:35:48;;;;;;;6.45;2.40;;;;;;;19.13;63.78;101298.53;6133353;23;20009;-69
2023/08/08 11:38:15;;;;;;;4.38;2.63;;;;;;;19.00;65.05;101298.16;6133053;23;20025;-69
2023/08/08 11:40:41;;;;;;;5.55;2.60;;;;;;;18.99;65.13;101294.66;6108736;23;20005;-69
2023/08/08 11:43:07;;;;;;;4.90;2.40;;;;;;;19.03;65.63;101308.66;6132364;23;20005;-68
2023/08/08 11:45:35;;;;;;;4.20;1.85;;;;;;;18.92;62.31;101306.44;6156653;23;20361;-68
2023/08/08 11:48:01;;;;;;;2.97;1.70;;;;;;;18.86;60.19;101309.28;6132248;23;20091;-69
2023/08/08 11:50:30;;;;;;;4.80;1.73;;;;;;;18.93;61.60;101296.66;6157519;23;20416;-69
2023/08/08 11:52:56;;;;;;;4.70;1.95;;;;;;;19.03;60.60;101298.88;6157928;23;20001;-69
2023/08/08 11:55:34;;;;;;;3.55;1.67;;;;;;;18.84;61.34;101303.19;6133259;23;20040;-68
2023/08/08 11:58:00;;;;;;;3.47;1.60;;;;;;;18.68;62.80;101305.56;6158110;23;20009;-69
2023/08/08 12:00:30;;;;;;;5.82;1.60;;;;;;;18.45;61.32;101317.91;6108263;23;20364;-69
2023/08/08 12:02:55;;;;;;;;;;;;;;;18.67;62.56;101325.91;6132986;23;20060;-69
2023/08/08 12:05:22;;;;;;;8.32;1.88;;;;;;;18.19;63.43;101305.59;6157889;23;19912;-69
2023/08/08 12:07:50;;;;;;;8.93;1.92;;;;;;;18.17;65.02;101312.75;6134929;23;20358;-69
2023/08/08 12:10:21;;;;;;;4.25;1.70;;;;;;;18.38;64.76;101315.56;6160058;23;20005;-69
2023/08/08 12:12:57;;;;;;;3.35;1.40;;;;;;;18.58;63.09;101312.16;6159801;23;20001;-69
2023/08/08 12:15:23;;;;;;;2.75;1.48;;;;;;;18.76;62.93;101300.84;6159361;23;20021;-69
2023/08/08 12:17:49;;;;;;;3.95;1.38;;;;;;;18.81;60.07;101296.19;6133747;23;20021;-69
2023/08/08 12:20:15;;;;;;;3.63;1.70;;;;;;;19.03;63.40;101303.34;6159838;23;20494;-69
2023/08/08 12:22:41;;;;;;;2.90;1.38;;;;;;;18.80;62.47;101298.91;6135124;23;20009;-68
2023/08/08 12:25:08;;;;;;;3.83;1.70;;;;;;;18.66;61.83;101305.63;6159496;23;20017;-70
2023/08/08 12:27:33;;;;;;;12.82;1.95;;;;;;;18.41;62.31;101299.50;6135116;23;20016;-70