Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:02:56;;;;;;;77.65;43.15;;;;;;;1.47;71.17;100403.19;2119758;83;27953;-60
2021/03/19 00:06:01;;;;;;;;;;;;;;;1.44;71.29;100407.17;2122079;83;29712;-60
2021/03/19 00:09:14;;;;;;;82.75;44.63;;;;;;;1.43;71.45;100403.24;2119488;83;31882;-66
2021/03/19 00:12:22;;;;;;;77.90;41.75;;;;;;;1.38;71.48;100398.45;2119327;83;34007;-59
2021/03/19 00:15:37;;;;;;;82.25;43.23;;;;;;;1.35;71.54;100396.27;2119688;83;27961;-60
2021/03/19 00:18:42;;;;;;;92.05;46.15;;;;;;;1.33;71.73;100398.50;2119645;83;27936;-60
2021/03/19 00:21:49;;;;;;;;;;;;;;;1.27;72.04;100396.80;2122066;83;29644;-60
2021/03/19 00:25:05;;;;;;;99.95;47.10;;;;;;;1.22;72.08;100389.37;2119990;83;32550;-61
2021/03/19 00:28:15;;;;;;;97.88;48.42;;;;;;;1.17;72.32;100391.16;2119314;83;33977;-59
2021/03/19 00:31:26;;;;;;;89.80;47.95;;;;;;;1.15;72.33;100391.19;2119425;83;30045;-65
2021/03/19 00:34:34;;;;;;;99.28;47.85;;;;;;;1.16;72.45;100387.66;2119591;83;27950;-59
2021/03/19 00:37:40;;;;;;;101.45;48.65;;;;;;;1.19;72.49;100385.00;2119317;83;29715;-63
2021/03/19 00:40:47;;;;;;;118.90;52.50;;;;;;;1.20;72.54;100389.39;2119247;83;31148;-60
2021/03/19 00:43:57;;;;;;;105.85;49.15;;;;;;;1.19;72.45;100386.75;2119656;83;33951;-59
2021/03/19 00:47:10;;;;;;;113.10;52.83;;;;;;;1.18;72.58;100387.21;2102628;84;30126;-60
2021/03/19 00:50:23;;;;;;;116.40;53.70;;;;;;;1.14;72.59;100385.48;2140584;83;27966;-64
2021/03/19 00:53:32;;;;;;;127.38;54.45;;;;;;;1.11;72.60;100385.50;2104857;84;29735;-59
2021/03/19 00:56:38;;;;;;;125.75;55.85;;;;;;;1.12;72.61;100377.16;2141001;83;32045;-59
2021/03/19 00:59:43;;;;;;;115.12;52.93;;;;;;;1.14;72.65;100376.70;2104776;84;33981;-60
2021/03/19 01:02:47;;;;;;;116.95;51.98;;;;;;;1.13;72.54;100378.45;2140955;83;30041;-60
2021/03/19 01:05:59;;;;;;;109.47;51.20;;;;;;;1.13;72.46;100384.19;2105186;84;27904;-63
2021/03/19 01:09:06;;;;;;;104.00;47.65;;;;;;;1.14;72.43;100381.52;2140892;82;29783;-62
2021/03/19 01:12:13;;;;;;;124.00;53.83;;;;;;;1.12;72.34;100379.80;2104817;84;32085;-58
2021/03/19 01:15:22;;;;;;;120.22;51.00;;;;;;;1.07;72.32;100379.85;2140865;83;33035;-60
2021/03/19 01:18:34;;;;;;;96.08;45.98;;;;;;;1.04;72.33;100379.41;2104917;84;30049;-61
2021/03/19 01:21:40;;;;;;;95.10;45.85;;;;;;;0.96;72.39;100374.67;2140498;83;27903;-60
2021/03/19 01:24:49;;;;;;;91.60;45.85;;;;;;;0.89;72.46;100381.77;2104862;84;29732;-60
2021/03/19 01:27:54;;;;;;;85.50;43.15;;;;;;;0.82;72.43;100377.41;2140806;83;33402;-61
2021/03/19 01:31:02;;;;;;;81.47;39.75;;;;;;;0.81;72.61;100384.03;2104654;84;33867;-62
2021/03/19 01:34:12;;;;;;;110.92;40.98;;;;;;;0.76;72.55;100394.59;2140922;83;30056;-60
2021/03/19 01:37:22;;;;;;;93.65;42.20;;;;;;;0.71;72.62;100388.04;2104735;84;27935;-59
2021/03/19 01:40:39;;;;;;;76.07;41.08;;;;;;;0.65;72.74;100385.90;2140850;83;27926;-59
2021/03/19 01:44:15;;;;;;;92.80;44.27;;;;;;;0.62;72.87;100384.17;2098580;84;32042;-63
2021/03/19 01:48:14;;;;;;;85.07;44.93;;;;;;;0.62;73.00;100388.55;2130677;83;33197;-65
2021/03/19 01:52:19;;;;;;;90.00;44.00;;;;;;;0.67;73.17;100385.45;2096565;84;29081;-59
2021/03/19 01:56:23;;;;;;;79.95;41.18;;;;;;;0.68;73.17;100393.33;2130867;83;27950;-59
2021/03/19 02:00:28;;;;;;;101.18;45.48;;;;;;;0.64;73.20;100387.67;2094776;84;28832;-63
2021/03/19 02:04:31;;;;;;;84.95;41.42;;;;;;;0.58;73.27;100387.25;2130798;83;32061;-60
2021/03/19 02:08:35;;;;;;;96.65;42.62;;;;;;;0.54;73.43;100391.24;2095056;84;34013;-59
2021/03/19 02:12:22;;;;;;;;;;;;;;;0.49;73.61;100387.78;2133388;83;30219;-60
2021/03/19 02:16:27;;;;;;;85.10;42.83;;;;;;;0.44;73.74;100391.31;2094021;84;27912;-58
2021/03/19 02:20:30;;;;;;;87.72;43.35;;;;;;;0.47;73.90;100386.46;2094162;84;30118;-59
2021/03/19 02:24:35;;;;;;;86.97;42.03;;;;;;;0.50;74.01;100383.80;2099027;84;31406;-58
2021/03/19 02:28:43;;;;;;;90.38;43.10;;;;;;;0.49;73.98;100386.47;2099019;84;34560;-62
2021/03/19 02:32:02;;;;;;;90.25;42.45;;;;;;;0.47;74.01;100380.33;2093276;84;30049;-59
2021/03/19 02:35:17;;;;;;;83.82;40.23;;;;;;;0.43;74.03;100376.81;2130825;83;27930;-65
2021/03/19 02:38:27;;;;;;;97.80;46.25;;;;;;;0.45;74.12;100376.36;2094619;84;28832;-59
2021/03/19 02:41:38;;;;;;;95.42;42.00;;;;;;;0.49;74.26;100378.10;2131073;83;32065;-59
2021/03/19 02:44:54;;;;;;;95.35;45.45;;;;;;;0.50;74.15;100386.91;2072371;84;33150;-59
2021/03/19 02:48:08;;;;;;;97.50;46.08;;;;;;;0.50;74.26;100387.77;2135259;83;30053;-62
2021/03/19 02:51:17;;;;;;;83.92;42.83;;;;;;;0.55;74.32;100386.41;2104355;84;27924;-59
2021/03/19 02:54:30;;;;;;;86.17;40.80;;;;;;;0.56;74.21;100388.16;2103032;84;29109;-59
2021/03/19 02:57:40;;;;;;;73.05;36.40;;;;;;;0.54;74.15;100389.50;2102844;84;31157;-60
2021/03/19 03:00:49;;;;;;;53.55;28.52;;;;;;;0.51;73.99;100396.10;2103336;84;33974;-58
2021/03/19 03:03:58;;;;;;;77.08;38.02;;;;;;;0.52;74.09;100395.22;2103063;84;29222;-59
2021/03/19 03:07:03;;;;;;;82.78;38.02;;;;;;;0.54;74.07;100388.61;2102728;84;27999;-67
2021/03/19 03:10:11;;;;;;;76.35;39.05;;;;;;;0.54;74.02;100393.45;2102980;84;29717;-59
2021/03/19 03:13:19;;;;;;;75.25;39.27;;;;;;;0.55;74.14;100395.20;2102911;84;32206;-59
2021/03/19 03:16:25;;;;;;;82.20;38.08;;;;;;;0.58;74.05;100396.47;2103147;84;33125;-58
2021/03/19 03:19:34;;;;;;;81.40;42.75;;;;;;;0.56;74.03;100394.32;2103059;84;30041;-60
2021/03/19 03:22:41;;;;;;;73.15;36.73;;;;;;;0.53;73.98;100398.29;2102887;84;27937;-60
2021/03/19 03:25:46;;;;;;;64.62;33.60;;;;;;;0.51;73.90;100403.12;2103060;84;28823;-60
2021/03/19 03:28:56;;;;;;;67.22;35.23;;;;;;;0.52;73.90;100411.03;2103005;84;32129;-59
2021/03/19 03:32:06;;;;;;;66.10;34.35;;;;;;;0.49;73.64;100404.91;2102826;84;28298;-58
2021/03/19 03:35:12;;;;;;;69.72;34.95;;;;;;;0.45;73.65;100410.20;2103096;84;31153;-58
2021/03/19 03:38:24;;;;;;;63.25;35.30;;;;;;;0.43;73.61;100402.74;2103108;84;27926;-58
2021/03/19 03:41:37;;;;;;;75.08;39.95;;;;;;;0.43;73.64;100410.65;2103123;84;29725;-59
2021/03/19 03:44:47;;;;;;;140.07;67.42;;;;;;;0.41;73.60;100412.41;2095088;84;28019;-58
2021/03/19 03:47:56;;;;;;;155.82;69.87;;;;;;;0.31;73.47;100410.73;2094066;84;33262;-59
2021/03/19 03:51:08;;;;;;;90.12;46.55;;;;;;;0.22;73.50;100416.92;2090862;85;29175;-60
2021/03/19 03:54:13;;;;;;;91.85;41.63;;;;;;;0.10;73.52;100415.22;2095304;84;27931;-59
2021/03/19 03:57:24;;;;;;;93.30;44.73;;;;;;;-0.03;73.60;100420.98;2090974;85;29710;-66
2021/03/19 04:00:29;;;;;;;75.83;38.35;;;;;;;-0.13;73.68;100418.38;2095501;84;31951;-60
2021/03/19 04:03:39;;;;;;;139.62;81.15;;;;;;;-0.22;73.82;100417.97;2091101;85;33119;-64
2021/03/19 04:06:51;;;;;;;;;;;;;;;-0.22;74.01;100416.66;2097091;84;27917;-62
2021/03/19 04:10:04;;;;;;;89.62;40.83;;;;;;;-0.24;74.04;100421.05;2090963;85;27930;-60
2021/03/19 04:13:11;;;;;;;91.00;44.05;;;;;;;-0.32;74.07;100421.97;2094073;84;29711;-60
2021/03/19 04:16:20;;;;;;;91.87;41.65;;;;;;;-0.34;74.28;100422.41;2091071;85;32060;-60
2021/03/19 04:19:28;;;;;;;87.33;42.50;;;;;;;-0.32;74.25;100426.34;2094036;84;33996;-66
2021/03/19 04:22:33;;;;;;;88.35;43.35;;;;;;;-0.31;74.28;100428.09;2090906;85;30075;-64
2021/03/19 04:25:44;;;;;;;87.70;41.70;;;;;;;-0.27;74.33;100424.58;2094341;84;27918;-60
2021/03/19 04:28:56;;;;;;;93.45;44.45;;;;;;;-0.22;74.30;100424.55;2090859;85;29330;-61
2021/03/19 04:32:01;;;;;;;;;;;;;;;-0.19;74.24;100420.17;2096661;84;31159;-61
2021/03/19 04:35:09;;;;;;;84.67;40.75;;;;;;;-0.16;74.19;100429.36;2091020;85;33133;-63
2021/03/19 04:38:17;;;;;;;98.85;42.35;;;;;;;-0.16;74.17;100420.59;2094069;84;30047;-61
2021/03/19 04:41:23;;;;;;;99.22;44.03;;;;;;;-0.16;74.11;100418.82;2091098;85;27866;-61
2021/03/19 04:44:36;;;;;;;95.32;40.73;;;;;;;-0.14;73.99;100418.84;2096342;84;29711;-60
2021/03/19 04:47:49;;;;;;;89.42;41.58;;;;;;;-0.14;73.97;100424.52;2137490;83;31990;-60
2021/03/19 04:50:58;;;;;;;94.62;40.05;;;;;;;-0.18;73.74;100424.56;2101373;84;33992;-61
2021/03/19 04:54:04;;;;;;;87.33;42.15;;;;;;;-0.23;73.56;100425.44;2137397;83;30090;-64
2021/03/19 04:57:13;;;;;;;91.90;44.03;;;;;;;-0.26;73.62;100423.70;2101313;84;28089;-60
2021/03/19 05:00:21;;;;;;;95.80;41.02;;;;;;;-0.27;73.66;100425.89;2110003;83;30385;-65
2021/03/19 05:03:26;;;;;;;81.90;39.80;;;;;;;-0.31;73.46;100423.72;2098219;84;30921;-65
2021/03/19 05:06:33;;;;;;;;;;;;;;;-0.33;73.49;100427.25;2140039;83;35104;-60
2021/03/19 05:09:46;;;;;;;90.22;42.23;;;;;;;-0.33;73.45;100428.11;2097670;84;29170;-60
2021/03/19 05:12:59;;;;;;;86.90;41.30;;;;;;;-0.37;73.41;100428.98;2097861;84;27942;-61
2021/03/19 05:16:06;;;;;;;81.30;40.73;;;;;;;-0.38;73.44;100435.12;2105472;84;29726;-62
2021/03/19 05:19:11;;;;;;;86.97;41.15;;;;;;;-0.37;73.46;100438.20;2105108;84;32052;-62
2021/03/19 05:22:19;;;;;;;87.97;42.25;;;;;;;-0.36;73.40;100440.41;2105557;84;33975;-63
2021/03/19 05:25:30;;;;;;;90.10;43.20;;;;;;;-0.34;73.40;100442.60;2138178;83;29165;-66
2021/03/19 05:28:44;;;;;;;85.90;41.85;;;;;;;-0.32;73.38;100440.81;2138255;83;27939;-61
2021/03/19 05:31:50;;;;;;;80.55;41.35;;;;;;;-0.31;73.33;100438.20;2137929;83;29719;-64
2021/03/19 05:34:59;;;;;;;87.10;42.38;;;;;;;-0.26;73.22;100445.21;2138039;83;32122;-66
2021/03/19 05:38:03;;;;;;;97.42;45.60;;;;;;;-0.21;73.39;100443.00;2140202;83;33914;-66
2021/03/19 05:41:07;;;;;;;73.95;41.28;;;;;;;-0.11;73.54;100432.42;2140403;83;30060;-66
2021/03/19 05:44:25;;;;;;;84.70;40.73;;;;;;;-0.03;73.56;100434.60;2140187;83;27667;-66
2021/03/19 05:47:30;;;;;;;99.42;46.53;;;;;;;0.05;73.47;100435.89;2140413;83;29699;-66
2021/03/19 05:50:35;;;;;;;100.05;46.95;;;;;;;0.12;73.37;100441.12;2140465;83;32070;-68
2021/03/19 05:53:44;;;;;;;96.17;50.50;;;;;;;0.13;73.03;100440.66;2140379;83;34052;-66
2021/03/19 05:56:51;;;;;;;107.63;50.23;;;;;;;0.15;72.93;100446.80;2140214;83;30067;-66
2021/03/19 05:59:58;;;;;;;101.65;55.33;;;;;;;0.15;72.96;100445.48;2114621;83;27994;-66
2021/03/19 06:03:00;;;;;;;97.53;48.65;;;;;;;0.22;73.08;100452.91;2140271;83;29705;-66
2021/03/19 06:06:08;;;;;;;99.85;51.63;;;;;;;0.29;73.13;100451.56;2140530;83;32070;-66
2021/03/19 06:09:31;;;;;;;102.87;53.40;;;;;;;0.36;72.98;100457.67;2140368;83;33977;-65
2021/03/19 06:12:34;;;;;;;96.10;53.13;;;;;;;0.42;72.99;100452.38;2140501;83;30144;-66
2021/03/19 06:15:44;;;;;;;103.02;56.48;;;;;;;0.49;72.93;100445.77;2140422;83;27887;-67
2021/03/19 06:18:51;;;;;;;117.42;58.55;;;;;;;0.55;72.83;100450.56;2140316;83;28828;-67
2021/03/19 06:22:30;;;;;;;102.47;54.42;;;;;;;0.62;72.83;100453.14;2140317;83;32065;-67
2021/03/19 06:25:40;;;;;;;109.60;58.80;;;;;;;0.71;72.76;100450.00;2140355;83;33134;-67
2021/03/19 06:28:45;;;;;;;114.03;62.33;;;;;;;0.86;72.69;100454.31;2140296;83;29104;-67
2021/03/19 06:32:24;;;;;;;103.47;56.58;;;;;;;1.01;72.75;100448.48;2139579;83;27869;-66
2021/03/19 06:35:33;;;;;;;82.08;43.48;;;;;;;1.19;72.74;100448.33;2140118;83;29629;-66
2021/03/19 06:38:40;;;;;;;;;;;;;;;1.43;72.68;100452.94;2142479;83;32045;-68
2021/03/19 06:41:43;;;;;;;81.90;46.35;;;;;;;1.61;72.38;100451.90;2140264;83;33139;-67
2021/03/19 06:45:18;;;;;;;89.58;48.48;;;;;;;1.73;72.27;100454.87;2132551;83;30113;-66
2021/03/19 06:48:35;;;;;;;103.60;56.23;;;;;;;1.86;72.06;100453.40;2114365;84;27915;-67
2021/03/19 06:51:44;;;;;;;115.92;59.05;;;;;;;1.93;71.69;100456.38;2112848;84;29714;-68
2021/03/19 06:54:59;;;;;;;99.90;53.15;;;;;;;2.02;71.61;100468.61;2112474;84;31156;-67
2021/03/19 06:58:01;;;;;;;65.42;36.60;;;;;;;2.09;71.56;100464.56;2113241;84;37608;-68
2021/03/19 07:01:39;;;;;;;95.90;54.50;;;;;;;2.21;71.54;100473.25;2085615;84;30054;-67
2021/03/19 07:05:04;;;;;;;100.73;56.60;;;;;;;2.18;71.20;100481.21;2113023;84;27992;-67
2021/03/19 07:08:36;;;;;;;106.70;55.52;;;;;;;2.17;71.33;100479.00;2113375;84;29885;-66
2021/03/19 07:12:10;;;;;;;102.00;53.83;;;;;;;2.20;71.24;100487.36;2114638;84;31254;-65
2021/03/19 07:15:48;;;;;;;95.57;51.08;;;;;;;2.23;71.16;100489.97;2114663;84;33960;-66
2021/03/19 07:19:17;;;;;;;80.38;44.70;;;;;;;2.25;71.13;100486.41;2114615;84;30125;-65
2021/03/19 07:22:43;;;;;;;72.85;40.63;;;;;;;2.36;71.06;100490.23;2114843;84;27880;-66
2021/03/19 07:26:05;;;;;;;73.85;39.30;;;;;;;2.57;71.23;100490.83;2114369;84;29793;-65
2021/03/19 07:29:31;;;;;;;65.97;38.90;;;;;;;2.72;70.78;100489.33;2083916;84;31904;-65
2021/03/19 07:33:18;;;;;;;74.80;42.75;;;;;;;2.94;70.66;100485.48;2064168;86;33982;-65
2021/03/19 07:36:44;;;;;;;83.42;46.90;;;;;;;3.18;70.42;100489.05;2066537;86;30096;-66
2021/03/19 07:40:41;;;;;;;93.65;53.50;;;;;;;3.25;69.88;100492.47;2064669;86;28014;-65
2021/03/19 07:44:04;;;;;;;120.40;61.30;;;;;;;3.32;69.86;100490.16;2064471;86;28026;-65
2021/03/19 07:47:35;;;;;;;124.38;63.20;;;;;;;3.47;69.94;100492.12;2052436;85;34168;-65
2021/03/19 07:51:09;;;;;;;122.70;62.03;;;;;;;3.83;69.83;100492.80;2034745;87;34107;-66
2021/03/19 07:54:36;;;;;;;121.25;63.87;;;;;;;4.31;69.77;100498.51;2048599;86;29993;-67
2021/03/19 07:57:52;;;;;;;116.20;61.28;;;;;;;4.71;68.84;100493.69;2048818;86;27934;-66
2021/03/19 08:01:34;;;;;;;108.30;58.67;;;;;;;5.02;68.33;100486.34;2341411;76;27542;-66
2021/03/19 08:05:04;;;;;;;95.92;54.10;;;;;;;5.23;67.71;100488.05;2299667;77;27854;-66
2021/03/19 08:08:33;;;;;;;92.00;52.10;;;;;;;5.53;67.04;100502.82;2252143;78;29723;-67
2021/03/19 08:11:44;;;;;;;81.80;47.20;;;;;;;5.90;67.53;100500.06;2252262;78;32068;-69
2021/03/19 08:15:19;;;;;;;81.67;45.73;;;;;;;6.47;66.79;100502.06;2338652;76;28971;-68
2021/03/19 08:18:33;;;;;;;72.22;40.50;;;;;;;6.57;65.29;100507.99;2299320;77;27707;-67
2021/03/19 08:22:08;;;;;;;62.15;36.75;;;;;;;6.79;65.32;100499.75;2268615;77;31032;-66
2021/03/19 08:25:30;;;;;;;61.85;35.30;;;;;;;6.82;63.99;100504.13;2301822;77;35483;-66
2021/03/19 08:28:53;;;;;;;57.53;34.08;;;;;;;6.54;63.84;100500.95;2300825;77;33947;-66
2021/03/19 08:32:24;;;;;;;50.80;30.32;;;;;;;6.44;63.44;100505.70;2301455;77;29336;-66
2021/03/19 08:35:36;;;;;;;68.25;39.23;;;;;;;6.49;64.02;100513.07;2301762;77;27812;-66
2021/03/19 08:38:47;;;;;;;60.70;36.63;;;;;;;6.44;63.11;100507.47;2301838;77;29683;-67
2021/03/19 08:41:55;;;;;;;63.85;37.60;;;;;;;6.36;63.07;100504.59;2301223;77;32053;-67
2021/03/19 08:45:03;;;;;;;62.25;37.55;;;;;;;6.41;63.48;100512.44;2300497;77;33946;-66
2021/03/19 08:48:11;;;;;;;58.08;35.60;;;;;;;6.57;63.23;100508.84;2301871;77;29709;-68
2021/03/19 08:51:30;;;;;;;60.30;35.88;;;;;;;6.66;63.05;100510.36;2301930;77;27626;-67
2021/03/19 08:54:34;;;;;;;65.40;38.40;;;;;;;6.67;62.75;100509.45;2301795;77;29696;-67
2021/03/19 08:57:37;;;;;;;61.55;34.78;;;;;;;6.74;62.83;100507.03;2301734;77;32031;-67
2021/03/19 09:00:47;;;;;;;56.00;31.27;;;;;;;6.73;62.56;100513.27;2301779;77;34023;-66
2021/03/19 09:03:53;;;;;;;60.15;35.50;;;;;;;6.71;62.13;100515.10;2301592;77;29724;-67
2021/03/19 09:07:19;;;;;;;74.22;41.02;;;;;;;6.67;62.17;100517.44;2301987;77;27843;-66
2021/03/19 09:10:37;;;;;;;70.37;41.50;;;;;;;6.59;61.95;100511.48;2340732;76;30870;-66
2021/03/19 09:14:05;;;;;;;68.83;39.25;;;;;;;6.36;62.58;100518.34;2299305;77;27897;-69
2021/03/19 09:17:34;;;;;;;61.08;36.23;;;;;;;6.17;62.66;100520.19;2292530;77;29691;-65
2021/03/19 09:20:43;;;;;;;65.10;38.02;;;;;;;6.01;61.91;100510.88;2254826;78;31195;-66
2021/03/19 09:24:07;;;;;;;59.90;36.87;;;;;;;5.88;62.61;100518.28;2336542;76;30066;-66
2021/03/19 09:27:28;;;;;;;57.60;36.80;;;;;;;5.77;62.73;100527.42;2300889;77;27841;-70
2021/03/19 09:30:45;;;;;;;62.33;37.10;;;;;;;5.66;62.53;100521.52;2271380;77;28892;-67
2021/03/19 09:34:03;;;;;;;66.37;38.95;;;;;;;5.64;62.85;100524.67;2297828;77;30751;-67
2021/03/19 09:37:43;;;;;;;68.45;39.18;;;;;;;5.59;62.97;100525.23;2298130;77;33107;-68
2021/03/19 09:40:58;;;;;;;62.90;35.85;;;;;;;5.58;63.11;100533.68;2301791;77;29401;-66
2021/03/19 09:44:14;;;;;;;58.23;34.88;;;;;;;5.57;62.86;100526.62;2301865;77;27920;-67
2021/03/19 09:47:20;;;;;;;58.58;33.92;;;;;;;5.63;63.04;100529.09;2298955;77;29699;-69
2021/03/19 09:50:32;;;;;;;56.85;34.23;;;;;;;5.67;63.11;100533.91;2301910;77;32014;-66
2021/03/19 09:53:39;;;;;;;53.80;33.73;;;;;;;5.71;62.72;100543.99;2299256;77;33951;-66
2021/03/19 09:56:42;;;;;;;56.68;35.78;;;;;;;5.66;62.56;100542.78;2301848;77;29740;-75
2021/03/19 09:59:45;;;;;;;57.43;34.43;;;;;;;5.52;62.51;100540.47;2301752;77;27618;-69
2021/03/19 10:02:49;;;;;;;59.65;35.90;;;;;;;5.43;62.78;100541.56;2271348;77;28810;-66
2021/03/19 10:05:52;;;;;;;59.63;35.40;;;;;;;5.42;62.93;100548.26;2301746;77;31981;-77
2021/03/19 10:09:13;;;;;;;64.72;38.60;;;;;;;5.41;62.90;100546.51;2301757;77;33953;-66
2021/03/19 10:12:29;;;;;;;62.10;37.45;;;;;;;5.37;63.02;100548.81;2301831;77;29707;-68
2021/03/19 10:15:37;;;;;;;69.25;40.67;;;;;;;5.35;63.23;100540.00;2298853;77;27957;-68
2021/03/19 10:18:45;;;;;;;60.75;35.63;;;;;;;5.44;63.37;100547.77;2301627;77;29693;-68
2021/03/19 10:21:51;;;;;;;69.45;38.28;;;;;;;5.50;63.06;100540.95;2299736;77;32126;-66
2021/03/19 10:24:55;;;;;;;62.58;38.28;;;;;;;5.62;63.01;100539.78;2305417;77;33047;-73
2021/03/19 10:28:21;;;;;;;58.85;35.80;;;;;;;5.76;62.34;100538.11;2305514;77;29671;-66
2021/03/19 10:31:27;;;;;;;62.75;36.05;;;;;;;5.87;62.37;100543.16;2305761;77;27855;-67
2021/03/19 10:35:01;;;;;;;61.98;36.98;;;;;;;5.92;61.75;100537.23;2304902;77;28794;-67
2021/03/19 10:38:18;;;;;;;66.50;39.70;;;;;;;6.02;62.08;100541.45;2304968;77;32042;-69
2021/03/19 10:41:35;;;;;;;64.85;38.83;;;;;;;6.11;61.70;100535.45;2303863;77;33784;-69
2021/03/19 10:45:20;;;;;;;59.20;34.73;;;;;;;6.00;61.67;100525.98;2304642;77;29804;-71
2021/03/19 10:48:34;;;;;;;57.65;36.38;;;;;;;6.17;61.88;100535.29;2304879;77;27904;-70
2021/03/19 10:52:00;;;;;;;68.42;36.88;;;;;;;6.31;62.12;100538.44;2304819;77;29698;-71
2021/03/19 10:55:13;;;;;;;55.58;33.20;;;;;;;6.48;61.55;100539.27;2304707;77;32095;-67
2021/03/19 10:58:28;;;;;;;54.80;33.18;;;;;;;6.58;60.49;100538.55;2304403;77;34097;-68
2021/03/19 11:01:49;;;;;;;47.83;31.23;;;;;;;6.56;59.97;100543.52;2297181;77;29770;-68
2021/03/19 11:05:01;;;;;;;44.15;28.32;;;;;;;6.20;59.20;100537.88;2304673;77;27590;-66
2021/03/19 11:08:16;;;;;;;43.73;25.92;;;;;;;5.91;60.02;100545.69;2304707;77;29655;-67
2021/03/19 11:11:31;;;;;;;48.00;26.70;;;;;;;5.75;59.61;100539.88;2304538;77;31951;-65
2021/03/19 11:14:35;;;;;;;38.00;22.52;;;;;;;5.76;60.28;100534.98;2304569;77;33983;-68
2021/03/19 11:17:38;;;;;;;26.10;16.65;;;;;;;5.87;60.33;100538.69;2251712;77;29739;-69
2021/03/19 11:20:45;;;;;;;38.67;23.15;;;;;;;5.99;59.53;100528.19;2304624;77;27855;-66
2021/03/19 11:24:22;;;;;;;34.50;22.98;;;;;;;6.06;59.15;100526.27;2301616;77;28787;-66
2021/03/19 11:27:30;;;;;;;33.50;20.85;;;;;;;6.12;59.52;100524.78;2300642;77;32079;-66
2021/03/19 11:30:37;;;;;;;22.87;15.72;;;;;;;6.27;58.77;100519.47;2268265;77;34085;-65
2021/03/19 11:34:02;;;;;;;70.35;34.38;;;;;;;6.37;58.31;100522.27;2300937;77;29724;-65
2021/03/19 11:37:25;;;;;;;23.38;14.55;;;;;;;6.51;58.40;100522.36;2298222;77;27899;-66
2021/03/19 11:40:40;;;;;;;32.45;19.95;;;;;;;6.60;56.59;100514.56;2301296;77;28875;-66
2021/03/19 11:43:48;;;;;;;20.80;14.07;;;;;;;6.67;57.01;100510.34;2296484;77;32033;-66
2021/03/19 11:46:50;;;;;;;21.87;13.62;;;;;;;6.78;55.60;100516.67;2300163;77;33985;-66
2021/03/19 11:50:18;;;;;;;23.75;15.08;;;;;;;6.82;54.21;100525.44;2300419;77;29728;-66
2021/03/19 11:53:35;;;;;;;18.52;12.70;;;;;;;6.73;55.08;100514.60;2298294;77;27991;-66
2021/03/19 11:56:45;;;;;;;9.25;6.28;;;;;;;6.66;54.89;100514.36;2298200;77;29696;-66
2021/03/19 11:59:51;;;;;;;13.70;9.40;;;;;;;6.52;52.92;100520.11;2297923;77;32057;-66
2021/03/19 12:02:56;;;;;;;;;;;;;;;6.30;53.40;100518.50;2303156;77;33934;-66
2021/03/19 12:06:06;;;;;;;14.68;9.28;;;;;;;6.15;53.90;100511.84;2298407;77;27894;-66
2021/03/19 12:09:12;;;;;;;26.48;17.17;;;;;;;6.00;54.25;100519.34;2298160;77;27891;-66
2021/03/19 12:12:15;;;;;;;;;;;;;;;5.88;54.80;100514.30;2302990;77;30747;-64
2021/03/19 12:15:21;;;;;;;31.50;19.57;;;;;;;5.67;55.14;100524.60;2298001;77;31105;-65
2021/03/19 12:18:29;;;;;;;39.60;23.95;;;;;;;5.51;55.89;100524.10;2298157;77;33968;-65
2021/03/19 12:21:34;;;;;;;48.38;27.32;;;;;;;5.43;56.22;100527.42;2298420;77;29731;-65
2021/03/19 12:24:37;;;;;;;;;;;;;;;5.36;56.65;100522.72;2303404;77;27664;-65
2021/03/19 12:27:42;;;;;;;57.27;29.42;;;;;;;5.41;56.53;100519.47;2298518;77;28872;-65
2021/03/19 12:30:47;;;;;;;61.25;32.25;;;;;;;5.54;56.89;100522.70;2298512;77;32046;-65
2021/03/19 12:34:00;;;;;;;52.53;26.48;;;;;;;5.63;56.34;100525.58;2298344;77;34026;-65
2021/03/19 12:37:08;;;;;;;36.55;22.10;;;;;;;5.47;56.87;100516.67;2298193;77;29824;-65
2021/03/19 12:40:15;;;;;;;;;;;;;;;5.24;57.75;100530.52;2301115;77;27883;-65
2021/03/19 12:43:22;;;;;;;24.37;13.62;;;;;;;5.07;58.21;100532.70;2297837;77;29074;-64
2021/03/19 12:46:29;;;;;;;28.60;14.90;;;;;;;4.90;58.04;100532.63;2267640;77;32050;-65
2021/03/19 12:49:36;;;;;;;21.15;12.68;;;;;;;4.74;58.50;100531.22;2298136;77;34049;-65
2021/03/19 12:52:41;;;;;;;16.95;10.80;;;;;;;4.65;58.71;100534.47;2298054;77;29736;-65
2021/03/19 12:55:46;;;;;;;17.05;10.38;;;;;;;4.61;58.42;100530.16;2298628;77;27965;-65
2021/03/19 12:58:51;;;;;;;21.10;12.78;;;;;;;4.58;58.75;100530.66;2298074;77;29689;-65
2021/03/19 13:01:59;;;;;;;22.48;11.80;;;;;;;4.55;58.62;100530.28;2267488;77;32113;-65
2021/03/19 13:05:06;;;;;;;21.57;12.68;;;;;;;4.42;59.33;100529.66;2298079;77;33965;-65
2021/03/19 13:08:13;;;;;;;19.20;11.33;;;;;;;4.21;59.80;100529.64;2296952;77;29732;-66
2021/03/19 13:11:20;;;;;;;18.75;12.00;;;;;;;3.99;60.13;100517.25;2296524;77;27932;-65
2021/03/19 13:14:30;;;;;;;20.08;12.58;;;;;;;3.87;60.45;100511.30;2295715;77;29676;-65
2021/03/19 13:17:34;;;;;;;19.52;12.78;;;;;;;3.92;60.84;100509.41;2296744;77;32016;-66
2021/03/19 13:20:40;;;;;;;20.37;13.38;;;;;;;4.01;60.89;100508.83;2298062;77;33033;-66
2021/03/19 13:23:43;;;;;;;26.10;15.43;;;;;;;4.09;61.13;100508.20;2297500;77;28851;-65
2021/03/19 13:26:47;;;;;;;24.60;14.93;;;;;;;4.19;61.44;100503.17;2294628;77;27868;-66
2021/03/19 13:29:52;;;;;;;34.65;17.50;;;;;;;4.29;61.62;100501.20;2292075;77;28833;-65
2021/03/19 13:33:04;;;;;;;35.90;20.82;;;;;;;4.47;61.58;100495.95;2292142;77;32130;-65
2021/03/19 13:36:10;;;;;;;31.25;17.80;;;;;;;4.67;61.62;100489.34;2291819;77;33967;-65
2021/03/19 13:39:18;;;;;;;26.77;15.25;;;;;;;4.92;61.89;100484.80;2291939;77;29735;-65
2021/03/19 13:42:27;;;;;;;28.07;15.20;;;;;;;5.14;61.17;100480.73;2291765;77;27905;-66
2021/03/19 13:45:34;;;;;;;32.08;16.37;;;;;;;5.30;60.83;100483.01;2162511;81;29691;-65
2021/03/19 13:48:39;;;;;;;27.37;16.48;;;;;;;5.35;60.25;100486.88;2162550;82;31984;-65
2021/03/19 13:51:44;;;;;;;22.87;13.98;;;;;;;5.22;60.53;100491.61;2138792;83;34042;-65
2021/03/19 13:54:52;;;;;;;;;;;;;;;5.15;60.97;100481.16;2165201;82;29726;-64
2021/03/19 13:58:00;;;;;;;34.53;21.82;;;;;;;5.18;61.28;100478.87;2162817;82;27908;-65
2021/03/19 14:01:08;;;;;;;35.52;20.52;;;;;;;5.21;61.39;100475.28;2162569;82;29738;-64
2021/03/19 14:04:14;;;;;;;32.53;19.70;;;;;;;5.26;61.82;100472.03;2162586;82;32348;-64
2021/03/19 14:07:19;;;;;;;30.62;19.92;;;;;;;5.30;62.33;100472.38;2164450;82;33806;-64
2021/03/19 14:10:27;;;;;;;29.82;21.17;;;;;;;5.42;62.42;100471.20;2162987;82;35713;-63
2021/03/19 14:13:36;;;;;;;33.02;22.70;;;;;;;5.50;62.38;100465.22;2162883;82;27939;-65
2021/03/19 14:16:42;;;;;;;37.28;25.05;;;;;;;5.52;62.26;100467.39;2162760;82;28810;-64
2021/03/19 14:19:46;;;;;;;34.48;21.27;;;;;;;5.59;62.46;100467.66;2162791;82;32062;-64
2021/03/19 14:22:51;;;;;;;29.55;18.30;;;;;;;5.65;62.25;100465.73;2138463;82;33989;-64
2021/03/19 14:25:59;;;;;;;29.63;18.57;;;;;;;5.64;62.07;100471.52;2161693;82;28638;-64
2021/03/19 14:29:04;;;;;;;28.17;19.00;;;;;;;5.55;61.82;100491.23;2160847;82;27972;-65
2021/03/19 14:32:09;;;;;;;28.98;16.15;;;;;;;5.37;61.58;100493.91;2162440;82;30555;-64
2021/03/19 14:35:16;;;;;;;22.13;14.85;;;;;;;5.13;61.83;100488.28;2162150;82;32072;-64
2021/03/19 14:38:23;;;;;;;22.55;13.65;;;;;;;4.92;61.95;100499.39;2161777;82;33962;-64
2021/03/19 14:41:28;;;;;;;24.25;13.80;;;;;;;4.66;62.14;100499.55;2161709;82;30046;-64
2021/03/19 14:44:35;;;;;;;9.23;6.62;;;;;;;4.36;62.94;100501.95;2161523;82;28087;-64
2021/03/19 14:47:47;;;;;;;7.60;6.58;;;;;;;4.01;63.38;100513.66;2173011;79;29713;-64
2021/03/19 14:50:55;;;;;;;10.38;5.97;;;;;;;3.69;63.84;100511.63;2239049;79;32032;-63
2021/03/19 14:54:00;;;;;;;6.72;5.72;;;;;;;3.43;64.25;100515.58;2238529;79;34024;-65
2021/03/19 14:57:05;;;;;;;10.93;5.50;;;;;;;3.08;65.67;100516.58;2238474;79;29916;-64