Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 19:57:56;;;;;;;15.20;2.20;;;;;;;24.58;30.34;99022.81;2076535;27;937179;-60
2021/04/25 19:59:03;;;;;;;6.28;1.27;;;;;;;24.61;30.21;99018.69;2104631;28;20057;-61
2021/04/25 20:00:09;;;;;;;9.68;1.35;;;;;;;24.66;30.52;99026.75;2120743;27;20045;-62
2021/04/25 20:01:17;;;;;;;7.32;1.35;;;;;;;24.70;31.04;99019.56;2121444;27;20126;-62
2021/04/25 20:02:18;;;;;;;10.13;1.27;;;;;;;24.75;30.93;99024.13;2121133;27;20412;-61
2021/04/25 20:03:20;;;;;;;;;;;;;;;24.84;31.14;99016.06;2119506;28;20071;-61
2021/04/25 20:04:21;;;;;;;7.95;1.13;;;;;;;24.81;31.17;99023.72;2114113;28;20017;-61
2021/04/25 20:05:22;;;;;;;;;;;;;;;24.90;31.25;99023.00;2119487;28;20079;-64
2021/04/25 20:06:23;;;;;;;6.53;1.98;;;;;;;24.88;31.38;99030.66;2117653;27;20396;-61
2021/04/25 20:07:25;;;;;;;16.85;1.73;;;;;;;24.87;31.47;99018.97;2112833;28;20055;-63
2021/04/25 20:08:26;;;;;;;26.45;3.22;;;;;;;24.92;31.07;99018.84;2112875;28;20074;-62
2021/04/25 20:09:27;;;;;;;;;;;;;;;25.01;31.32;99032.56;2113351;28;20052;-64
2021/04/25 20:10:29;;;;;;;2.75;1.33;;;;;;;24.97;31.06;99026.13;2113823;28;19920;-62
2021/04/25 20:11:32;;;;;;;3.55;1.00;;;;;;;25.00;31.15;99030.94;2121442;27;20529;-63
2021/04/25 20:12:35;;;;;;;8.00;1.33;;;;;;;25.02;31.13;99037.72;2119333;28;20054;-61
2021/04/25 20:13:36;;;;;;;15.00;1.98;;;;;;;25.05;31.30;99028.13;2112842;28;20077;-62
2021/04/25 20:14:38;;;;;;;3.97;1.30;;;;;;;25.07;31.04;99027.78;2112683;28;20147;-64
2021/04/25 20:15:38;;;;;;;;;;;;;;;25.16;31.33;99026.78;2113462;28;20047;-64
2021/04/25 20:16:39;;;;;;;7.60;1.37;;;;;;;25.10;31.12;99019.03;2112765;28;19915;-63
2021/04/25 20:17:42;;;;;;;9.65;1.30;;;;;;;25.14;31.61;99028.97;2115139;28;20134;-62
2021/04/25 20:18:43;;;;;;;5.45;1.38;;;;;;;25.15;31.24;99022.44;2081171;27;20051;-62
2021/04/25 20:19:43;;;;;;;;;;;;;;;25.24;31.36;99034.25;2070254;28;20073;-62
2021/04/25 20:20:46;;;;;;;10.45;1.38;;;;;;;25.20;31.00;99033.25;2091275;28;20365;-62
2021/04/25 20:21:48;;;;;;;7.90;1.33;;;;;;;25.21;30.94;99034.84;2079829;28;20423;-64
2021/04/25 20:22:49;;;;;;;;;;;;;;;25.33;31.08;99034.31;2080591;28;20120;-63
2021/04/25 20:23:52;;;;;;;7.35;1.13;;;;;;;25.24;30.86;99036.97;2087419;28;19928;-63
2021/04/25 20:24:53;;;;;;;13.80;1.58;;;;;;;25.25;31.05;99032.34;2087781;28;20037;-62
2021/04/25 20:25:55;;;;;;;21.38;2.08;;;;;;;25.23;31.07;99027.19;2088049;28;20052;-62
2021/04/25 20:26:58;;;;;;;18.15;2.25;;;;;;;25.24;30.94;99031.50;2087644;28;20063;-63
2021/04/25 20:27:59;;;;;;;;;;;;;;;25.35;30.98;99036.72;2087632;28;20067;-63
2021/04/25 20:29:01;;;;;;;6.72;1.30;;;;;;;25.26;30.79;99035.88;2032111;28;20412;-63
2021/04/25 20:30:04;;;;;;;4.30;1.60;;;;;;;25.23;30.67;99029.91;2075481;28;20103;-62
2021/04/25 20:31:07;;;;;;;1.90;1.10;;;;;;;25.24;30.71;99042.41;2083743;28;20041;-63
2021/04/25 20:32:08;;;;;;;26.40;2.53;;;;;;;25.24;31.01;99036.97;2086730;28;20559;-64
2021/04/25 20:33:13;;;;;;;11.93;2.55;;;;;;;25.23;30.94;99035.38;2086773;28;20439;-63
2021/04/25 20:34:14;;;;;;;7.43;1.38;;;;;;;25.21;30.62;99026.69;2087504;28;20411;-63
2021/04/25 20:35:14;;;;;;;;;;;;;;;25.37;30.81;99039.97;2088285;28;20040;-64
2021/04/25 20:36:18;;;;;;;7.60;1.88;;;;;;;25.25;30.91;99032.34;2087764;28;19928;-64
2021/04/25 20:37:18;;;;;;;4.80;1.52;;;;;;;25.26;30.73;99039.41;2087487;28;20063;-63
2021/04/25 20:38:21;;;;;;;3.15;1.27;;;;;;;25.27;30.63;99040.19;2087597;28;20147;-64
2021/04/25 20:39:22;;;;;;;4.65;1.27;;;;;;;25.27;30.59;99040.19;2087796;28;20132;-64
2021/04/25 20:40:28;;;;;;;7.72;1.30;;;;;;;25.29;30.24;99037.97;2087783;28;20507;-63
2021/04/25 20:41:30;;;;;;;3.13;1.30;;;;;;;25.33;34.65;99047.16;2076937;28;20057;-60
2021/04/25 20:42:31;;;;;;;15.68;2.25;;;;;;;-145.51;100.00;66257.56;2087846;28;20060;-64
2021/04/25 20:43:31;;;;;;;;;;;;;;;-145.51;100.00;66257.56;2087766;28;20051;-60
2021/04/25 20:44:35;;;;;;;9.37;1.20;;;;;;;-145.51;100.00;66257.56;2086774;28;19982;-60
2021/04/25 20:45:37;;;;;;;13.90;1.60;;;;;;;-145.51;100.00;66257.56;2087635;28;20326;-59
2021/04/25 20:46:39;;;;;;;13.18;1.80;;;;;;;-145.51;100.00;66257.56;2084195;28;20095;-59
2021/04/25 20:47:40;;;;;;;8.63;1.33;;;;;;;-145.51;100.00;66257.56;2086304;28;20180;-58
2021/04/25 20:48:41;;;;;;;6.35;1.20;;;;;;;-145.51;100.00;66257.56;2087904;28;20403;-58
2021/04/25 20:57:46;;;;;;;6.05;1.70;;;;;;;-145.51;100.00;66257.56;2246613;23;20090;-62
2021/04/25 20:58:48;;;;;;;;;;;;;;;-145.51;100.00;66257.56;2004704;29;20089;-68
2021/04/25 20:59:48;;;;;;;20.95;2.10;;;;;;;-145.51;100.00;66257.56;2012256;29;19943;-62
2021/04/25 21:00:50;;;;;;;;;;;;;;;-145.51;100.00;66257.56;1981598;29;119458;-63
2021/04/25 21:01:52;;;;;;;4.78;1.80;;;;;;;-145.51;100.00;66257.56;2021897;29;19923;-63
2021/04/25 21:02:53;;;;;;;8.10;1.45;;;;;;;-145.51;100.00;66257.56;2020135;29;20033;-66
2021/04/25 21:03:56;;;;;;;5.07;1.48;;;;;;;-145.51;100.00;66257.56;2009178;29;20046;-61
2021/04/25 21:04:56;;;;;;;6.82;1.45;;;;;;;-145.51;100.00;66257.56;2015330;29;20049;-62
2021/04/25 21:05:57;;;;;;;;;;;;;;;-145.51;100.00;66257.56;2016279;29;20100;-60
2021/04/25 21:06:58;;;;;;;24.20;2.10;;;;;;;-145.51;100.00;66257.56;2015767;29;19924;-63
2021/04/25 21:08:01;;;;;;;;;;;;;;;-145.51;100.00;66257.56;2010272;29;20041;-65
2021/04/25 21:09:04;;;;;;;9.65;1.60;;;;;;;-145.51;100.00;66257.56;2007281;29;19928;-64
2021/04/25 21:10:07;;;;;;;11.63;1.63;;;;;;;-145.51;100.00;66257.56;2009910;29;20041;-60
2021/04/25 21:11:09;;;;;;;3.95;1.35;;;;;;;-145.51;100.00;66257.56;2004358;29;20034;-60
