Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:13;;;;;;;13.30;6.65;;;;;;;;;;5011050;28;20041;-85
2023/08/11 00:04:49;;;;;;;15.18;6.60;;;;;;;;;;5010943;28;20159;-85
2023/08/11 00:07:27;;;;;;;15.05;6.13;;;;;;;;;;5010492;28;20045;-88
2023/08/11 00:10:02;;;;;;;14.30;6.63;;;;;;;;;;5011229;28;20049;-86
2023/08/11 00:12:37;;;;;;;13.63;6.10;;;;;;;;;;5010681;28;20046;-85
2023/08/11 00:15:12;;;;;;;12.93;5.70;;;;;;;;;;5010732;28;20503;-85
2023/08/11 00:17:47;;;;;;;11.38;6.10;;;;;;;;;;5010804;28;20042;-86
2023/08/11 00:20:20;;;;;;;12.18;5.25;;;;;;;;;;5009363;28;20046;-85
2023/08/11 00:22:52;;;;;;;;;;;;;;;;;;4993985;28;20054;-85
2023/08/11 00:25:24;;;;;;;15.45;5.22;;;;;;;;;;5011554;28;19928;-85
2023/08/11 00:28:00;;;;;;;12.48;4.95;;;;;;;;;;5010431;28;20053;-86
2023/08/11 00:30:36;;;;;;;18.02;6.63;;;;;;;;;;5008783;28;20399;-86
2023/08/11 00:33:11;;;;;;;13.23;5.85;;;;;;;;;;5010431;28;20049;-85
2023/08/11 00:35:45;;;;;;;10.55;5.38;;;;;;;;;;4995990;28;20057;-85
2023/08/11 00:38:26;;;;;;;11.05;5.20;;;;;;;;;;5008856;28;20276;-88
2023/08/11 00:41:02;;;;;;;10.52;5.32;;;;;;;;;;5010329;28;20072;-86
2023/08/11 00:43:40;;;;;;;10.27;5.60;;;;;;;;;;4993631;28;20057;-85
2023/08/11 00:46:15;;;;;;;15.30;5.53;;;;;;;;;;4993635;28;20058;-86
2023/08/11 00:48:53;;;;;;;12.25;5.53;;;;;;;;;;5008873;28;20069;-85
2023/08/11 00:51:32;;;;;;;13.30;5.45;;;;;;;;;;5010048;28;20053;-85
2023/08/11 00:54:12;;;;;;;13.82;5.70;;;;;;;;;;5010093;28;20438;-85
2023/08/11 00:56:47;;;;;;;11.07;5.25;;;;;;;;;;5008897;28;20044;-88
2023/08/11 00:59:23;;;;;;;10.18;5.40;;;;;;;;;;5009728;28;20049;-88
2023/08/11 01:01:59;;;;;;;12.82;5.88;;;;;;;;;;5008365;28;20297;-85
2023/08/11 01:04:34;;;;;;;13.13;5.00;;;;;;;;;;5008754;28;20539;-87
2023/08/11 01:07:28;;;;;;;10.65;4.78;;;;;;;;;;5010141;28;20050;-84
2023/08/11 01:10:25;;;;;;;9.35;4.97;;;;;;;;;;5009964;28;20049;-85
2023/08/11 01:13:18;;;;;;;12.27;5.15;;;;;;;;;;5007886;28;20054;-84
2023/08/11 01:16:00;;;;;;;12.68;5.47;;;;;;;;;;5008410;28;20414;-85
2023/08/11 01:18:38;;;;;;;17.45;5.18;;;;;;;;;;4992499;28;20042;-85
2023/08/11 01:21:16;;;;;;;9.88;5.20;;;;;;;;;;5007936;28;20521;-84
2023/08/11 01:23:52;;;;;;;14.55;6.13;;;;;;;;;;5008542;28;20079;-85
2023/08/11 01:26:29;;;;;;;9.75;4.90;;;;;;;;;;5008073;28;20049;-86
2023/08/11 01:29:03;;;;;;;10.95;4.85;;;;;;;;;;5009514;28;20046;-89
2023/08/11 01:31:38;;;;;;;11.68;4.85;;;;;;;;;;5012900;28;20491;-86
2023/08/11 01:34:15;;;;;;;14.25;5.50;;;;;;;;;;5009404;28;20069;-85
2023/08/11 01:36:57;;;;;;;11.25;4.97;;;;;;;;;;5008221;28;20515;-87
2023/08/11 01:39:33;;;;;;;12.52;4.93;;;;;;;;;;5008585;28;20053;-87
2023/08/11 01:42:16;;;;;;;16.05;5.53;;;;;;;;;;5012393;28;20058;-87
2023/08/11 01:44:56;;;;;;;11.45;4.72;;;;;;;;;;5008017;28;20049;-87
2023/08/11 01:47:37;;;;;;;10.23;5.13;;;;;;;;;;5010614;28;20052;-86
2023/08/11 01:50:13;;;;;;;10.07;5.03;;;;;;;;;;5009701;28;20049;-88
2023/08/11 01:52:54;;;;;;;14.27;5.10;;;;;;;;;;4993943;28;20424;-85
2023/08/11 01:55:28;;;;;;;12.70;4.63;;;;;;;;;;5012145;28;20054;-88
2023/08/11 01:58:08;;;;;;;9.68;4.78;;;;;;;;;;4993780;28;20054;-86
2023/08/11 02:00:44;;;;;;;13.05;4.82;;;;;;;;;;5010428;28;20053;-85
2023/08/11 02:03:22;;;;;;;14.63;5.72;;;;;;;;;;5010464;28;20522;-85
2023/08/11 02:05:58;;;;;;;8.82;4.63;;;;;;;;;;5009454;28;20050;-87
2023/08/11 02:08:31;;;;;;;11.93;5.40;;;;;;;;;;4993586;28;20510;-85
2023/08/11 02:11:05;;;;;;;12.32;5.72;;;;;;;;;;5009575;28;20053;-86
2023/08/11 02:13:38;;;;;;;13.65;5.30;;;;;;;;;;5009662;28;20049;-85
2023/08/11 02:16:08;;;;;;;;;;;;;;;;;;5011079;28;20046;-84
2023/08/11 02:18:39;;;;;;;10.85;4.93;;;;;;;;;;5010816;28;19925;-86
2023/08/11 02:21:12;;;;;;;11.68;5.95;;;;;;;;;;4993244;28;20050;-86
2023/08/11 02:23:45;;;;;;;8.77;4.82;;;;;;;;;;5011013;28;20045;-85
2023/08/11 02:26:17;;;;;;;10.80;4.97;;;;;;;;;;5009045;28;20464;-87
2023/08/11 02:28:52;;;;;;;16.83;5.07;;;;;;;;;;5009017;28;20060;-86
2023/08/11 02:31:26;;;;;;;9.18;4.72;;;;;;;;;;5010491;28;20060;-85
2023/08/11 02:34:01;;;;;;;14.48;5.85;;;;;;;;;;5010316;28;20049;-84
2023/08/11 02:36:32;;;;;;;11.35;5.25;;;;;;;;;;5010213;28;20061;-84
2023/08/11 02:39:05;;;;;;;11.20;5.18;;;;;;;;;;5008661;28;20050;-87
2023/08/11 02:41:37;;;;;;;15.68;5.20;;;;;;;;;;5010503;28;20038;-85
2023/08/11 02:44:10;;;;;;;13.70;5.72;;;;;;;;;;5010359;28;20053;-85
2023/08/11 02:46:40;;;;;;;15.23;5.13;;;;;;;;;;5007811;28;20061;-85
2023/08/11 02:49:11;;;;;;;17.27;5.47;;;;;;;;;;4992696;28;20057;-85
2023/08/11 02:51:45;;;;;;;10.27;4.90;;;;;;;;;;5010129;28;20042;-87
2023/08/11 02:54:18;;;;;;;11.73;5.38;;;;;;;;;;5010492;28;20495;-86
2023/08/11 02:56:49;;;;;;;16.00;5.70;;;;;;;;;;4993140;28;20050;-85
2023/08/11 02:59:20;;;;;;;16.30;5.25;;;;;;;;;;5010686;28;20464;-85
2023/08/11 03:01:51;;;;;;;12.85;5.28;;;;;;;;;;5012025;28;20050;-85
2023/08/11 03:04:23;;;;;;;11.90;5.40;;;;;;;;;;4996196;28;20384;-87
2023/08/11 03:06:53;;;;;;;10.88;4.90;;;;;;;;;;5012205;28;20060;-86
2023/08/11 03:09:28;;;;;;;11.18;4.75;;;;;;;;;;5011336;28;20503;-85
2023/08/11 03:11:58;;;;;;;13.75;5.35;;;;;;;;;;5013715;28;20179;-85
2023/08/11 03:14:31;;;;;;;15.70;5.03;;;;;;;;;;5013727;28;20400;-86
2023/08/11 03:17:04;;;;;;;11.95;4.97;;;;;;;;;;5013779;28;20461;-86
2023/08/11 03:19:36;;;;;;;13.57;4.88;;;;;;;;;;5013807;28;20054;-89
2023/08/11 03:22:08;;;;;;;10.90;5.07;;;;;;;;;;5012076;28;20057;-86
2023/08/11 03:24:40;;;;;;;11.40;5.07;;;;;;;;;;5013481;28;20052;-87
2023/08/11 03:27:14;;;;;;;15.07;4.80;;;;;;;;;;4996028;28;20057;-87
2023/08/11 03:29:45;;;;;;;10.15;4.85;;;;;;;;;;4996379;28;20057;-84
2023/08/11 03:32:17;;;;;;;9.95;4.70;;;;;;;;;;5010989;28;20061;-87
2023/08/11 03:34:50;;;;;;;11.98;4.80;;;;;;;;;;5014487;28;20046;-87
2023/08/11 03:37:20;;;;;;;13.18;4.53;;;;;;;;;;5011849;28;20042;-86
2023/08/11 03:39:50;;;;;;;11.85;4.93;;;;;;;;;;5013667;28;20050;-87
2023/08/11 03:42:25;;;;;;;13.82;5.53;;;;;;;;;;4995803;28;20412;-89
2023/08/11 03:44:56;;;;;;;11.40;4.65;;;;;;;;;;4995874;28;20050;-86
2023/08/11 03:47:28;;;;;;;;;;;;;;;;;;4996265;28;20050;-86
2023/08/11 03:50:00;;;;;;;11.85;4.95;;;;;;;;;;5013137;28;19925;-86
2023/08/11 03:52:37;;;;;;;10.48;4.97;;;;;;;;;;5013037;28;20046;-85
2023/08/11 03:55:10;;;;;;;13.02;5.55;;;;;;;;;;5013320;28;20061;-88
2023/08/11 03:57:40;;;;;;;11.82;4.63;;;;;;;;;;5012698;28;20408;-85
2023/08/11 04:00:15;;;;;;;10.57;4.70;;;;;;;;;;5012983;28;20053;-84
2023/08/11 04:02:56;;;;;;;13.38;4.80;;;;;;;;;;5012835;28;20054;-85
2023/08/11 04:05:31;;;;;;;11.75;4.93;;;;;;;;;;5012313;28;20502;-85
2023/08/11 04:08:06;;;;;;;10.35;4.00;;;;;;;;;;4995464;28;20046;-86
2023/08/11 04:10:38;;;;;;;9.23;4.53;;;;;;;;;;5013151;28;20038;-85
2023/08/11 04:13:08;;;;;;;11.77;4.22;;;;;;;;;;4994619;28;20058;-88
2023/08/11 04:15:40;;;;;;;8.73;3.83;;;;;;;;;;5012112;28;20053;-86
2023/08/11 04:18:10;;;;;;;10.25;4.90;;;;;;;;;;5012966;28;20612;-85
2023/08/11 04:20:40;;;;;;;12.85;4.00;;;;;;;;;;5012657;28;20415;-87
2023/08/11 04:23:11;;;;;;;11.20;4.30;;;;;;;;;;5010495;28;20054;-86
2023/08/11 04:25:45;;;;;;;12.60;3.83;;;;;;;;;;5010472;28;20054;-86
2023/08/11 04:28:18;;;;;;;11.02;4.00;;;;;;;;;;5013195;28;20372;-86
2023/08/11 04:30:49;;;;;;;11.65;4.80;;;;;;;;;;5012532;28;20400;-85
2023/08/11 04:33:25;;;;;;;12.48;4.22;;;;;;;;;;5010754;28;20076;-85
2023/08/11 04:35:58;;;;;;;8.73;4.07;;;;;;;;;;5012302;28;20053;-86
2023/08/11 04:38:30;;;;;;;11.77;4.20;;;;;;;;;;5010610;28;20050;-85
2023/08/11 04:41:03;;;;;;;9.70;4.90;;;;;;;;;;5012478;28;20046;-87
2023/08/11 04:43:34;;;;;;;12.48;4.95;;;;;;;;;;5010481;28;20404;-86
2023/08/11 04:46:07;;;;;;;12.65;6.10;;;;;;;;;;5012280;28;20050;-85
2023/08/11 04:48:37;;;;;;;9.68;5.57;;;;;;;;;;5011808;28;20404;-85
2023/08/11 04:51:08;;;;;;;15.60;5.35;;;;;;;;;;5012210;28;20061;-85
2023/08/11 04:53:39;;;;;;;13.20;5.15;;;;;;;;;;5012106;28;20484;-86
2023/08/11 04:56:13;;;;;;;9.70;4.65;;;;;;;;;;5011914;28;20045;-85
2023/08/11 04:58:44;;;;;;;15.32;4.97;;;;;;;;;;5011738;28;20050;-86
2023/08/11 05:01:15;;;;;;;9.63;4.60;;;;;;;;;;5010670;28;20053;-86
2023/08/11 05:03:52;;;;;;;13.63;4.53;;;;;;;;;;5010157;28;20049;-88
2023/08/11 05:06:28;;;;;;;5.78;3.20;;;;;;;;;;5010703;28;20046;-87
2023/08/11 05:09:02;;;;;;;11.05;4.10;;;;;;;;;;5011492;28;20515;-84
2023/08/11 05:11:38;;;;;;;8.98;4.47;;;;;;;;;;5011745;28;20389;-86
2023/08/11 05:14:08;;;;;;;10.45;4.15;;;;;;;;;;5010184;28;20050;-84
2023/08/11 05:16:40;;;;;;;9.15;3.67;;;;;;;;;;5013384;28;20124;-82
2023/08/11 05:19:13;;;;;;;6.07;2.80;;;;;;;;;;5010225;28;20049;-84
2023/08/11 05:21:44;;;;;;;;;;;;;;;;;;5011775;28;20054;-84
2023/08/11 05:24:14;;;;;;;5.30;2.75;;;;;;;;;;5010090;28;19921;-85
2023/08/11 05:26:49;;;;;;;12.57;2.65;;;;;;;;;;5011572;28;20050;-84
2023/08/11 05:29:18;;;;;;;7.93;2.80;;;;;;;;;;5010094;28;20046;-82
2023/08/11 05:31:50;;;;;;;7.32;2.55;;;;;;;;;;5009864;28;20065;-84
2023/08/11 05:34:22;;;;;;;4.10;2.20;;;;;;;;;;5008993;28;20061;-80
2023/08/11 05:36:55;;;;;;;6.32;2.28;;;;;;;;;;5011299;28;20046;-81
2023/08/11 05:39:25;;;;;;;9.73;2.85;;;;;;;;;;5010870;28;20038;-81
2023/08/11 05:41:56;;;;;;;5.82;2.30;;;;;;;;;;5010899;28;20046;-82
2023/08/11 05:44:29;;;;;;;7.15;2.60;;;;;;;;;;5010091;28;20042;-82
2023/08/11 05:47:01;;;;;;;7.65;2.30;;;;;;;;;;5011035;28;20042;-84
2023/08/11 05:49:33;;;;;;;5.07;2.20;;;;;;;;;;5009443;28;20423;-83
2023/08/11 05:52:05;;;;;;;5.15;2.00;;;;;;;;;;5011151;28;20400;-82
2023/08/11 05:54:38;;;;;;;4.80;1.90;;;;;;;;;;5009676;28;20050;-84
2023/08/11 05:57:08;;;;;;;6.60;1.80;;;;;;;;;;5011925;28;20495;-85
2023/08/11 05:59:40;;;;;;;8.60;2.75;;;;;;;;;;5011056;28;20062;-86
2023/08/11 06:02:14;;;;;;;6.10;1.45;;;;;;;;;;5008370;28;20053;-84
2023/08/11 06:04:50;;;;;;;2.67;1.30;;;;;;;;;;5010545;28;20042;-83
2023/08/11 06:07:26;;;;;;;5.10;1.70;;;;;;;;;;5009526;28;20050;-87
2023/08/11 06:09:55;;;;;;;2.88;1.10;;;;;;;;;;4993408;28;20054;-84
2023/08/11 06:12:30;;;;;;;4.88;1.20;;;;;;;;;;5010663;28;20065;-84
2023/08/11 06:15:01;;;;;;;3.17;1.20;;;;;;;;;;5009901;28;20101;-85
2023/08/11 06:17:35;;;;;;;4.32;1.35;;;;;;;;;;5009821;28;20050;-84
2023/08/11 06:20:10;;;;;;;3.00;1.17;;;;;;;;;;5010409;28;20042;-86
2023/08/11 06:22:49;;;;;;;3.33;1.30;;;;;;;;;;5008886;28;20057;-83
2023/08/11 06:25:23;;;;;;;5.80;1.42;;;;;;;;;;5010351;28;20057;-87
2023/08/11 06:27:56;;;;;;;4.45;1.70;;;;;;;;;;5008897;28;20046;-84
2023/08/11 06:30:30;;;;;;;4.57;1.50;;;;;;;;;;5010341;28;20065;-85
2023/08/11 06:33:01;;;;;;;4.50;1.65;;;;;;;;;;5010399;28;20042;-86
2023/08/11 06:35:32;;;;;;;4.85;1.35;;;;;;;;;;5008193;28;20057;-84
2023/08/11 06:38:04;;;;;;;5.97;1.48;;;;;;;;;;5010368;28;20042;-85
2023/08/11 06:40:35;;;;;;;3.38;1.02;;;;;;;;;;5010201;28;20046;-86
2023/08/11 06:43:06;;;;;;;5.57;1.45;;;;;;;;;;5009536;28;20068;-86
2023/08/11 06:45:41;;;;;;;4.90;1.33;;;;;;;;;;5010102;28;20057;-85
2023/08/11 06:48:17;;;;;;;5.47;1.30;;;;;;;;;;5009494;28;20050;-83
2023/08/11 06:50:52;;;;;;;5.05;1.45;;;;;;;;;;5010245;28;20066;-84
2023/08/11 06:53:24;;;;;;;3.72;1.85;;;;;;;;;;5010297;28;20038;-84
2023/08/11 06:55:54;;;;;;;5.15;1.52;;;;;;;;;;5010434;28;20042;-85
2023/08/11 06:58:25;;;;;;;4.20;1.40;;;;;;;;;;5008282;28;20054;-86
2023/08/11 07:01:00;;;;;;;3.55;1.30;;;;;;;;;;5009076;28;20053;-84
2023/08/11 07:03:33;;;;;;;2.97;1.33;;;;;;;;;;5009357;28;20055;-84
2023/08/11 07:06:07;;;;;;;5.80;2.10;;;;;;;;;;5010027;28;20055;-84
2023/08/11 07:08:40;;;;;;;6.82;1.40;;;;;;;;;;5009706;28;20484;-84
2023/08/11 07:11:13;;;;;;;4.60;1.65;;;;;;;;;;4992605;28;20068;-84
2023/08/11 07:13:45;;;;;;;7.13;1.40;;;;;;;;;;5009908;28;20121;-84
2023/08/11 07:16:18;;;;;;;3.53;1.42;;;;;;;;;;4992682;28;20054;-83
2023/08/11 07:18:51;;;;;;;2.10;1.30;;;;;;;;;;5009525;28;20052;-83
2023/08/11 07:21:24;;;;;;;1.90;1.00;;;;;;;;;;5009385;28;20050;-82
2023/08/11 07:23:55;;;;;;;3.25;1.02;;;;;;;;;;5008463;28;20479;-84
2023/08/11 07:26:29;;;;;;;4.97;1.50;;;;;;;;;;5009089;28;20049;-84
2023/08/11 07:29:02;;;;;;;3.35;1.35;;;;;;;;;;5009877;28;20061;-85
2023/08/11 07:31:36;;;;;;;4.13;1.40;;;;;;;;;;5010399;28;20049;-85
2023/08/11 07:34:06;;;;;;;1.63;1.10;;;;;;;;;;4991997;28;20054;-82
2023/08/11 07:36:40;;;;;;;4.50;0.73;;;;;;;;;;5009313;28;20397;-82
2023/08/11 07:39:13;;;;;;;9.25;1.50;;;;;;;;;;5009011;28;20062;-86
2023/08/11 07:41:53;;;;;;;4.50;0.68;;;;;;;;;;5009765;28;20053;-85
2023/08/11 07:44:23;;;;;;;1.10;0.32;;;;;;;;;;5007853;28;20058;-83
2023/08/11 07:46:53;;;;;;;1.90;0.40;;;;;;;;;;5009526;28;20053;-84
2023/08/11 07:49:27;;;;;;;3.13;0.63;;;;;;;;;;5011340;28;20050;-84
2023/08/11 07:51:57;;;;;;;3.13;0.60;;;;;;;;;;4995459;28;20054;-84
2023/08/11 07:54:27;;;;;;;3.45;0.60;;;;;;;;;;5011797;28;20514;-85
2023/08/11 07:56:58;;;;;;;0.90;0.43;;;;;;;;;;5012937;28;20401;-86
2023/08/11 07:59:32;;;;;;;3.03;0.73;;;;;;;;;;5012675;28;20046;-87
2023/08/11 08:02:03;;;;;;;2.83;0.85;;;;;;;;;;5079980;28;20069;-87
2023/08/11 08:04:36;;;;;;;3.85;0.80;;;;;;;;;;5013778;28;20061;-87
2023/08/11 08:07:07;;;;;;;6.38;0.70;;;;;;;;;;5012215;28;20053;-87
2023/08/11 08:09:38;;;;;;;3.72;0.90;;;;;;;;;;5013259;28;20146;-87
2023/08/11 08:12:11;;;;;;;4.45;0.70;;;;;;;;;;5011600;28;20372;-84
2023/08/11 08:14:43;;;;;;;5.18;1.10;;;;;;;;;;5010521;28;20050;-85
2023/08/11 08:17:16;;;;;;;2.85;0.77;;;;;;;;;;5012355;28;20045;-87
2023/08/11 08:19:52;;;;;;;4.70;1.00;;;;;;;;;;4996376;28;20057;-87
2023/08/11 08:22:22;;;;;;;4.10;1.00;;;;;;;;;;4995535;28;20060;-86
2023/08/11 08:24:54;;;;;;;6.60;0.88;;;;;;;;;;5012497;28;20372;-88
2023/08/11 08:27:25;;;;;;;2.58;0.85;;;;;;;;;;5012544;28;20041;-87
2023/08/11 08:29:56;;;;;;;3.72;0.93;;;;;;;;;;5013227;28;20053;-86
2023/08/11 08:32:29;;;;;;;3.38;0.90;;;;;;;;;;5010684;28;20046;-86
2023/08/11 08:35:03;;;;;;;2.78;0.90;;;;;;;;;;4994998;28;20164;-86
2023/08/11 08:37:33;;;;;;;2.50;1.02;;;;;;;;;;5010647;28;20518;-85
2023/08/11 08:40:04;;;;;;;5.97;0.98;;;;;;;;;;5012172;28;20050;-85
2023/08/11 08:42:38;;;;;;;2.65;0.98;;;;;;;;;;5012037;28;20048;-85
2023/08/11 08:45:12;;;;;;;2.30;0.80;;;;;;;;;;5011045;28;20041;-84
2023/08/11 08:47:43;;;;;;;2.78;1.10;;;;;;;;;;5011938;28;20053;-84
2023/08/11 08:50:15;;;;;;;5.82;1.30;;;;;;;;;;4994504;28;20065;-85
2023/08/11 08:52:49;;;;;;;2.53;1.00;;;;;;;;;;5011250;28;20046;-83
2023/08/11 08:55:20;;;;;;;4.45;1.20;;;;;;;;;;5012170;28;20049;-85
2023/08/11 08:57:51;;;;;;;3.97;1.05;;;;;;;;;;5010458;28;20404;-83
2023/08/11 09:00:25;;;;;;;3.22;1.05;;;;;;;;;;5011666;28;20053;-87
2023/08/11 09:02:59;;;;;;;5.13;1.25;;;;;;;;;;5012377;28;20476;-86
2023/08/11 09:05:33;;;;;;;3.72;1.30;;;;;;;;;;5012101;28;20368;-86
2023/08/11 09:08:04;;;;;;;6.05;1.95;;;;;;;;;;4994946;28;20054;-86
2023/08/11 09:10:39;;;;;;;5.10;1.33;;;;;;;;;;4994615;28;20045;-84
2023/08/11 09:13:16;;;;;;;4.95;1.30;;;;;;;;;;5008974;28;20057;-81
2023/08/11 09:15:48;;;;;;;3.35;0.90;;;;;;;;;;5009611;28;20038;-83
2023/08/11 09:18:20;;;;;;;1.80;1.00;;;;;;;;;;5010033;28;20046;-84
2023/08/11 09:20:50;;;;;;;2.97;0.93;;;;;;;;;;5011641;28;20046;-87
2023/08/11 09:23:22;;;;;;;3.80;1.98;;;;;;;;;;5011607;28;20037;-87
2023/08/11 09:25:59;;;;;;;3.10;1.50;;;;;;;;;;5011567;28;20054;-86
2023/08/11 09:28:30;;;;;;;5.13;1.75;;;;;;;;;;5009861;28;20049;-87
2023/08/11 09:31:02;;;;;;;3.13;1.50;;;;;;;;;;5026321;28;20037;-86
2023/08/11 09:33:35;;;;;;;4.90;2.22;;;;;;;;;;5016203;28;20413;-87
2023/08/11 09:36:07;;;;;;;4.43;2.13;;;;;;;;;;5073428;28;20049;-87
2023/08/11 09:38:37;;;;;;;3.03;1.10;;;;;;;;;;5078669;28;20047;-86
2023/08/11 09:41:09;;;;;;;3.03;0.98;;;;;;;;;;5011668;28;20056;-86
2023/08/11 09:43:50;;;;;;;1.83;0.68;;;;;;;;;;5035127;28;20043;-85
2023/08/11 09:46:23;;;;;;;2.88;0.90;;;;;;;;;;5056306;28;20503;-86
2023/08/11 09:48:59;;;;;;;1.75;1.00;;;;;;;;;;5009782;28;20042;-86
2023/08/11 09:51:34;;;;;;;1.58;0.80;;;;;;;;;;5010953;28;20054;-85
2023/08/11 09:54:08;;;;;;;2.45;1.00;;;;;;;;;;5009686;28;20045;-86
2023/08/11 09:56:45;;;;;;;1.75;0.90;;;;;;;;;;5010790;28;20392;-86
2023/08/11 09:59:18;;;;;;;4.40;1.00;;;;;;;;;;5011218;28;20038;-85
2023/08/11 10:01:54;;;;;;;2.90;1.20;;;;;;;;;;5009756;28;20050;-85
2023/08/11 10:05:01;;;;;;;0.93;0.73;;;;;;;;;;5009561;28;20149;-86
2023/08/11 10:07:39;;;;;;;1.88;0.82;;;;;;;;;;4995495;28;20060;-85
2023/08/11 10:10:14;;;;;;;1.05;0.73;;;;;;;;;;5009844;28;20038;-85
2023/08/11 10:13:08;;;;;;;1.88;0.70;;;;;;;;;;5009000;28;20046;-85
2023/08/11 10:15:42;;;;;;;5.20;0.80;;;;;;;;;;5010722;28;20050;-85
2023/08/11 10:18:16;;;;;;;2.72;1.23;;;;;;;;;;4993513;28;20380;-87
2023/08/11 10:20:49;;;;;;;1.75;0.90;;;;;;;;;;5008529;28;20042;-85
2023/08/11 10:23:22;;;;;;;3.85;1.08;;;;;;;;;;5010291;28;20054;-86
2023/08/11 10:25:55;;;;;;;3.13;1.15;;;;;;;;;;5009321;28;20057;-87
2023/08/11 10:28:28;;;;;;;3.15;1.10;;;;;;;;;;4992915;28;20054;-84
2023/08/11 10:31:01;;;;;;;4.25;1.10;;;;;;;;;;5008726;28;20050;-86
2023/08/11 10:33:33;;;;;;;2.60;1.05;;;;;;;;;;5009098;28;20049;-83
2023/08/11 10:36:05;;;;;;;1.90;1.13;;;;;;;;;;5010253;28;20042;-87
2023/08/11 10:38:38;;;;;;;1.15;0.55;;;;;;;;;;5004776;28;20053;-86
2023/08/11 10:41:10;;;;;;;3.42;1.20;;;;;;;;;;5006832;28;20058;-87
2023/08/11 10:43:49;;;;;;;2.17;1.10;;;;;;;;;;4996178;28;20042;-87
2023/08/11 10:46:26;;;;;;;3.17;1.00;;;;;;;;;;5072049;28;20145;-85
2023/08/11 10:49:31;;;;;;;3.80;1.33;;;;;;;;;;5007852;28;20050;-88
2023/08/11 10:52:03;;;;;;;1.98;1.25;;;;;;;;;;5007940;28;20042;-84
2023/08/11 10:54:35;;;;;;;2.25;0.63;;;;;;;;;;4992609;28;20050;-85
2023/08/11 10:57:07;;;;;;;1.83;0.57;;;;;;;;;;5006265;28;20046;-86
2023/08/11 10:59:41;;;;;;;6.90;1.27;;;;;;;;;;5006959;28;20090;-86
2023/08/11 11:02:14;;;;;;;3.90;1.80;;;;;;;;;;5008537;28;20052;-87
2023/08/11 11:04:47;;;;;;;2.45;1.10;;;;;;;;;;4991264;28;20053;-87
2023/08/11 11:07:24;;;;;;;2.65;1.20;;;;;;;;;;5006173;28;20050;-88
2023/08/11 11:10:01;;;;;;;2.42;1.20;;;;;;;;;;5008257;28;20057;-85
2023/08/11 11:12:32;;;;;;;2.45;1.10;;;;;;;;;;5008152;28;20050;-85
2023/08/11 11:15:04;;;;;;;3.83;1.50;;;;;;;;;;5008962;28;20065;-85
2023/08/11 11:18:00;;;;;;;4.00;1.48;;;;;;;;;;5007174;28;20049;-86
2023/08/11 11:20:35;;;;;;;3.67;1.23;;;;;;;;;;5006462;28;20507;-85
2023/08/11 11:23:08;;;;;;;2.65;1.27;;;;;;;;;;5010723;28;20384;-87
2023/08/11 11:25:40;;;;;;;4.45;1.58;;;;;;;;;;5010880;28;20077;-84
2023/08/11 11:28:12;;;;;;;3.42;1.50;;;;;;;;;;5011676;28;20053;-86
2023/08/11 11:30:46;;;;;;;2.25;1.10;;;;;;;;;;5010055;28;20054;-89
2023/08/11 11:33:17;;;;;;;3.50;1.65;;;;;;;;;;5011891;28;20045;-88
2023/08/11 11:35:51;;;;;;;4.68;2.20;;;;;;;;;;5010054;28;20057;-86
2023/08/11 11:38:24;;;;;;;3.05;1.50;;;;;;;;;;5011362;28;20046;-85
2023/08/11 11:40:57;;;;;;;4.07;1.40;;;;;;;;;;5010902;28;20049;-85
2023/08/11 11:43:28;;;;;;;4.63;1.52;;;;;;;;;;5009553;28;20046;-87
2023/08/11 11:46:02;;;;;;;2.85;1.50;;;;;;;;;;5011040;28;20423;-87
2023/08/11 11:48:36;;;;;;;4.90;1.50;;;;;;;;;;5010104;28;20438;-83
2023/08/11 11:51:11;;;;;;;2.75;1.50;;;;;;;;;;5009318;28;20356;-81
2023/08/11 11:53:43;;;;;;;8.32;1.90;;;;;;;;;;5008040;28;20058;-82
2023/08/11 11:56:15;;;;;;;6.25;1.90;;;;;;;;;;5009050;28;20046;-82
2023/08/11 11:58:49;;;;;;;4.05;1.30;;;;;;;;;;5059149;28;20047;-84
2023/08/11 12:01:31;;;;;;;11.80;1.92;;;;;;;;;;5035687;28;20413;-83
2023/08/11 12:04:04;;;;;;;5.43;1.55;;;;;;;;;;5019013;28;20056;-87
2023/08/11 12:06:36;;;;;;;6.28;1.90;;;;;;;;;;5057215;28;20039;-89
2023/08/11 12:09:14;;;;;;;3.95;1.30;;;;;;;;;;4992748;28;20428;-92
2023/08/11 12:11:49;;;;;;;8.85;2.10;;;;;;;;;;4977168;28;20088;-90
2023/08/11 12:14:20;;;;;;;6.18;1.90;;;;;;;;;;4992843;28;20495;-91
2023/08/11 12:16:50;;;;;;;5.95;1.75;;;;;;;;;;4992464;28;20476;-92
2023/08/11 12:19:23;;;;;;;4.20;1.58;;;;;;;;;;4990277;28;20519;-90
2023/08/11 12:21:55;;;;;;;5.55;2.35;;;;;;;;;;4992198;28;20065;-87
2023/08/11 12:24:26;;;;;;;7.18;2.53;;;;;;;;;;4991143;28;20057;-88
2023/08/11 12:26:56;;;;;;;3.72;1.83;;;;;;;;;;4973187;28;20408;-88
2023/08/11 12:29:34;;;;;;;3.20;1.70;;;;;;;;;;4973879;28;20059;-89
2023/08/11 12:32:06;;;;;;;4.70;1.70;;;;;;;;;;4990999;28;20047;-88
2023/08/11 12:34:41;;;;;;;5.40;1.92;;;;;;;;;;4989415;28;20042;-88
2023/08/11 12:37:14;;;;;;;4.15;1.65;;;;;;;;;;4990780;28;20051;-87
2023/08/11 12:39:46;;;;;;;3.38;1.55;;;;;;;;;;5003140;28;20053;-88
2023/08/11 12:42:19;;;;;;;3.88;1.67;;;;;;;;;;4998385;28;20526;-86
2023/08/11 12:44:50;;;;;;;3.60;1.83;;;;;;;;;;4995921;28;20388;-86
2023/08/11 12:47:21;;;;;;;3.88;1.65;;;;;;;;;;4996247;28;20057;-86
2023/08/11 12:49:54;;;;;;;5.72;1.55;;;;;;;;;;5010790;28;20053;-87
2023/08/11 12:52:28;;;;;;;3.47;1.90;;;;;;;;;;4994204;28;20050;-87
2023/08/11 12:54:59;;;;;;;4.07;1.63;;;;;;;;;;5009805;28;20042;-89
2023/08/11 12:57:29;;;;;;;4.45;2.25;;;;;;;;;;5010205;28;20053;-87
2023/08/11 13:00:01;;;;;;;5.43;2.15;;;;;;;;;;5011388;28;20042;-91
2023/08/11 13:02:38;;;;;;;5.20;2.28;;;;;;;;;;4994725;28;20054;-88
2023/08/11 13:05:08;;;;;;;7.88;3.97;;;;;;;;;;5006963;28;20030;-88
2023/08/11 13:07:41;;;;;;;7.10;3.42;;;;;;;;;;4995730;28;20065;-87
2023/08/11 13:10:12;;;;;;;9.00;4.55;;;;;;;;;;5009033;28;20084;-85
2023/08/11 13:12:45;;;;;;;23.52;12.55;;;;;;;;;;5009751;28;20065;-86
2023/08/11 13:15:15;;;;;;;20.35;12.05;;;;;;;;;;5010034;28;20408;-88
2023/08/11 13:17:45;;;;;;;8.55;5.53;;;;;;;;;;4992085;28;20053;-86
2023/08/11 13:20:19;;;;;;;9.15;4.68;;;;;;;;;;5007744;28;20054;-85
2023/08/11 13:22:54;;;;;;;14.07;8.23;;;;;;;;;;5006863;28;20066;-86
2023/08/11 13:25:25;;;;;;;;;;;;;;;;;;4994813;28;20065;-89
2023/08/11 13:27:57;;;;;;;4.15;2.03;;;;;;;;;;5010189;28;20314;-86
2023/08/11 13:30:31;;;;;;;7.82;3.88;;;;;;;;;;5009767;28;20057;-86
2023/08/11 13:33:05;;;;;;;4.82;2.30;;;;;;;;;;4991259;28;20415;-86
2023/08/11 13:35:37;;;;;;;7.30;5.40;;;;;;;;;;5008552;28;20054;-85
2023/08/11 13:38:07;;;;;;;9.63;6.68;;;;;;;;;;5009310;28;20472;-84
2023/08/11 13:40:39;;;;;;;8.40;4.80;;;;;;;;;;5111172;28;20052;-84
2023/08/11 13:43:10;;;;;;;5.35;3.28;;;;;;;;;;5111367;28;20078;-85
2023/08/11 13:45:41;;;;;;;5.43;2.50;;;;;;;;;;5110261;28;20443;-84
2023/08/11 13:48:16;;;;;;;6.45;3.60;;;;;;;;;;5112037;28;20047;-86
2023/08/11 13:50:48;;;;;;;10.25;5.35;;;;;;;;;;5039049;28;20050;-85
2023/08/11 13:53:21;;;;;;;6.05;3.22;;;;;;;;;;5030223;28;20057;-84
2023/08/11 13:55:54;;;;;;;13.38;7.00;;;;;;;;;;5027828;28;20384;-84
2023/08/11 13:58:24;;;;;;;34.92;18.73;;;;;;;;;;5028401;28;20046;-85
2023/08/11 14:00:55;;;;;;;12.73;7.32;;;;;;;;;;5029057;28;20143;-83
2023/08/11 14:03:27;;;;;;;8.05;4.15;;;;;;;;;;5029588;28;20048;-84
2023/08/11 14:05:58;;;;;;;16.48;9.48;;;;;;;;;;5028213;28;20056;-85
2023/08/11 14:08:31;;;;;;;5.85;3.22;;;;;;;;;;5030939;27;20041;-84
2023/08/11 14:11:05;;;;;;;6.60;4.40;;;;;;;;;;5031010;28;20484;-84
2023/08/11 14:13:37;;;;;;;15.57;8.57;;;;;;;;;;5030344;28;20518;-85
2023/08/11 14:16:10;;;;;;;7.85;3.63;;;;;;;;;;5030395;28;20050;-84
2023/08/11 14:18:43;;;;;;;8.27;4.10;;;;;;;;;;5028894;28;20064;-84
2023/08/11 14:21:17;;;;;;;8.35;3.80;;;;;;;;;;5030017;28;20052;-84
2023/08/11 14:23:51;;;;;;;4.93;2.22;;;;;;;;;;5030173;28;20050;-82
2023/08/11 14:26:23;;;;;;;6.57;2.92;;;;;;;;;;5029335;28;20068;-82
2023/08/11 14:29:01;;;;;;;8.95;3.20;;;;;;;;;;5034810;28;20510;-82
2023/08/11 14:31:35;;;;;;;13.35;6.78;;;;;;;;;;5098363;28;20524;-83
2023/08/11 14:34:08;;;;;;;9.60;4.20;;;;;;;;;;5024370;28;20056;-83
2023/08/11 14:36:39;;;;;;;2.97;1.25;;;;;;;;;;5029122;28;20448;-82
2023/08/11 14:39:09;;;;;;;4.18;1.73;;;;;;;;;;5029865;28;20050;-82
2023/08/11 14:41:47;;;;;;;4.13;2.22;;;;;;;;;;5031118;28;20049;-82
2023/08/11 14:44:32;;;;;;;5.15;2.55;;;;;;;;;;5053694;28;20075;-82
2023/08/11 14:47:07;;;;;;;8.63;2.92;;;;;;;;;;5052489;28;20052;-80
2023/08/11 14:49:40;;;;;;;8.07;4.43;;;;;;;;;;5049008;28;20083;-82
2023/08/11 14:52:11;;;;;;;4.53;2.30;;;;;;;;;;5034453;28;20041;-84
2023/08/11 14:54:44;;;;;;;5.50;2.60;;;;;;;;;;5047668;28;20049;-82
2023/08/11 14:57:15;;;;;;;4.50;1.83;;;;;;;;;;5034358;28;20048;-82
2023/08/11 14:59:45;;;;;;;6.03;2.20;;;;;;;;;;5051980;28;20471;-85
2023/08/11 15:02:17;;;;;;;4.20;2.10;;;;;;;;;;5035459;28;20053;-86
2023/08/11 15:04:50;;;;;;;3.30;1.73;;;;;;;;;;5025830;28;20519;-85
2023/08/11 15:07:21;;;;;;;6.22;2.08;;;;;;;;;;5033194;28;20045;-87
2023/08/11 15:09:51;;;;;;;5.90;1.70;;;;;;;;;;5019291;28;20055;-86
2023/08/11 15:12:28;;;;;;;6.50;2.22;;;;;;;;;;5035752;28;20052;-86
2023/08/11 15:15:02;;;;;;;4.03;2.20;;;;;;;;;;5036323;28;20061;-85
2023/08/11 15:17:33;;;;;;;8.98;5.10;;;;;;;;;;5035300;28;20049;-85
2023/08/11 15:20:05;;;;;;;6.55;2.72;;;;;;;;;;5035606;28;20049;-84