Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:28;;;;;;;20.15;5.75;;;;;;;19.70;100.00;99386.21;1741030;82;21007;-65
2022/08/23 00:03:57;;;;;;;30.85;6.37;;;;;;;19.66;100.00;99384.70;1728958;82;21137;-66
2022/08/23 00:06:24;;;;;;;24.23;6.12;;;;;;;19.66;100.00;99383.33;1741750;81;21018;-64
2022/08/23 00:08:51;;;;;;;28.67;6.60;;;;;;;19.68;100.00;99376.91;1734261;82;21099;-66
2022/08/23 00:11:36;;;;;;;23.95;6.05;;;;;;;19.69;100.00;99383.23;1736276;82;21050;-66
2022/08/23 00:14:07;;;;;;;28.85;6.12;;;;;;;19.65;100.00;99385.88;1742347;82;21102;-66
2022/08/23 00:16:34;;;;;;;24.72;6.42;;;;;;;19.62;100.00;99383.80;1739598;82;21011;-67
2022/08/23 00:19:03;;;;;;;27.58;5.60;;;;;;;19.57;100.00;99383.19;1728629;82;21110;-66
2022/08/23 00:21:29;;;;;;;27.27;5.72;;;;;;;19.56;100.00;99381.56;1727317;82;21027;-67
2022/08/23 00:23:56;;;;;;;30.10;6.00;;;;;;;19.59;100.00;99385.05;1740274;82;21118;-68
2022/08/23 00:26:22;;;;;;;21.27;6.10;;;;;;;19.60;100.00;99383.31;1743444;82;21043;-67
2022/08/23 00:28:49;;;;;;;23.75;5.70;;;;;;;19.58;100.00;99390.33;1739897;82;21066;-68
2022/08/23 00:31:17;;;;;;;29.85;5.85;;;;;;;19.55;100.00;99384.92;1740489;82;21043;-67
2022/08/23 00:33:44;;;;;;;29.12;5.72;;;;;;;19.54;100.00;99389.39;1743138;81;21584;-67
2022/08/23 00:36:10;;;;;;;29.02;5.47;;;;;;;19.54;100.00;99388.81;1749183;81;21023;-66
2022/08/23 00:38:36;;;;;;;21.12;4.83;;;;;;;19.60;100.00;99396.30;1709360;83;21061;-65
2022/08/23 00:41:03;;;;;;;25.70;6.22;;;;;;;19.60;100.00;99392.16;1737352;81;21117;-66
2022/08/23 00:49:30;;;;;;;24.70;5.83;;;;;;;19.51;100.00;99398.35;1709961;83;21941;-66
2022/08/23 00:52:06;;;;;;;26.75;4.92;;;;;;;19.52;100.00;99399.98;1720635;83;21010;-66
2022/08/23 00:54:36;;;;;;;25.43;5.30;;;;;;;19.56;100.00;99396.75;1699253;83;21046;-66
2022/08/23 00:57:05;;;;;;;24.40;5.33;;;;;;;19.53;100.00;99393.28;1698131;83;21043;-67
2022/08/23 00:59:31;;;;;;;16.85;4.83;;;;;;;19.51;100.00;99398.35;1706249;83;21097;-66
2022/08/23 01:01:59;;;;;;;18.27;5.03;;;;;;;19.51;100.00;99395.59;1719655;83;21057;-66
2022/08/23 01:04:28;;;;;;;19.42;4.80;;;;;;;19.54;100.00;99399.05;1708658;83;21109;-66
2022/08/23 01:07:09;;;;;;;20.43;4.90;;;;;;;19.58;100.00;99394.47;1715574;83;21061;-65
2022/08/23 01:09:37;;;;;;;24.43;4.80;;;;;;;19.57;100.00;99390.09;1741374;81;21101;-65
2022/08/23 01:12:22;;;;;;;20.85;5.47;;;;;;;19.55;100.00;99391.82;1746107;81;21082;-66
2022/08/23 01:15:06;;;;;;;24.10;4.60;;;;;;;19.57;100.00;99389.52;1684373;84;21090;-66
2022/08/23 01:17:47;;;;;;;24.15;4.70;;;;;;;19.62;100.00;99387.12;1691840;84;21066;-66
2022/08/23 01:20:17;;;;;;;20.20;5.12;;;;;;;19.67;100.00;99382.75;1737393;81;21074;-65
2022/08/23 01:22:56;;;;;;;17.73;5.60;;;;;;;19.67;100.00;99378.61;1743816;81;21042;-66
2022/08/23 01:25:23;;;;;;;20.20;5.05;;;;;;;19.68;100.00;99387.14;1694970;83;21104;-64
2022/08/23 01:27:51;;;;;;;14.58;4.33;;;;;;;19.66;100.00;99381.95;1745704;81;21054;-65
2022/08/23 01:30:22;;;;;;;17.35;4.47;;;;;;;19.69;100.00;99390.14;1737035;81;21067;-64
2022/08/23 01:32:53;;;;;;;16.57;4.50;;;;;;;19.72;100.00;99385.31;1704807;83;21661;-65
2022/08/23 01:35:24;;;;;;;17.95;4.37;;;;;;;19.68;100.00;99387.95;1696142;83;21089;-65
2022/08/23 01:37:50;;;;;;;20.52;4.92;;;;;;;19.65;100.00;99391.97;1676319;84;21119;-66
2022/08/23 01:40:17;;;;;;;20.80;4.08;;;;;;;19.60;100.00;99394.92;1712189;83;21151;-65
2022/08/23 01:42:43;;;;;;;23.07;4.83;;;;;;;19.56;100.00;99393.98;1695551;84;21604;-66
2022/08/23 01:45:12;;;;;;;19.70;4.50;;;;;;;19.56;100.00;99399.51;1668204;84;21114;-65
2022/08/23 01:47:39;;;;;;;15.83;4.22;;;;;;;19.58;100.00;99395.28;1731558;81;21070;-65
2022/08/23 01:50:07;;;;;;;20.68;4.83;;;;;;;19.55;100.00;99400.11;1740751;81;20992;-65
2022/08/23 01:52:35;;;;;;;16.05;4.28;;;;;;;19.51;100.00;99397.78;1739626;81;21046;-65
2022/08/23 01:55:02;;;;;;;15.65;4.60;;;;;;;19.48;100.00;99404.55;1755298;81;21053;-66
2022/08/23 01:57:28;;;;;;;15.15;4.30;;;;;;;19.44;100.00;99403.61;1730418;81;20967;-65
2022/08/23 01:59:56;;;;;;;18.75;4.80;;;;;;;19.44;100.00;99407.19;1740924;81;21526;-65
2022/08/23 02:02:23;;;;;;;14.85;4.05;;;;;;;19.45;100.00;99406.02;1735578;81;21050;-65
2022/08/23 02:04:49;;;;;;;15.68;4.30;;;;;;;19.47;100.00;99405.69;1750318;81;21549;-65
2022/08/23 02:07:16;;;;;;;22.45;4.33;;;;;;;19.42;100.00;99401.74;1744989;81;21055;-66
2022/08/23 02:09:43;;;;;;;13.93;4.10;;;;;;;19.38;100.00;99412.05;1741629;81;21042;-66
2022/08/23 02:12:09;;;;;;;10.65;3.65;;;;;;;19.35;100.00;99408.59;1697734;83;21054;-66
2022/08/23 02:14:40;;;;;;;13.85;4.17;;;;;;;19.33;100.00;99405.38;1677744;84;21118;-65
2022/08/23 02:17:05;;;;;;;14.60;3.95;;;;;;;19.30;100.00;99403.86;1695748;83;21104;-65
2022/08/23 02:19:33;;;;;;;15.63;3.50;;;;;;;19.29;100.00;99405.81;1706879;83;21069;-66
2022/08/23 02:21:59;;;;;;;15.78;4.08;;;;;;;19.32;100.00;99402.38;1719998;83;21501;-65
2022/08/23 02:24:26;;;;;;;;;;;;;;;19.36;100.00;99401.13;1714358;83;21128;-65
2022/08/23 02:26:55;;;;;;;17.07;3.90;;;;;;;19.33;100.00;99401.80;1754089;81;20200;-66
2022/08/23 02:29:22;;;;;;;14.10;3.95;;;;;;;19.23;100.00;99400.84;1736085;81;21648;-66
2022/08/23 02:31:49;;;;;;;20.05;4.42;;;;;;;19.21;100.00;99397.59;1706599;82;21010;-66
2022/08/23 02:34:16;;;;;;;15.20;3.90;;;;;;;19.22;100.00;99400.03;1686141;84;21172;-65
2022/08/23 02:36:43;;;;;;;13.72;4.08;;;;;;;19.22;100.00;99408.30;1682789;84;21434;-65
2022/08/23 02:39:11;;;;;;;17.15;4.60;;;;;;;19.24;100.00;99410.71;1686187;84;21113;-65
2022/08/23 02:41:38;;;;;;;17.20;4.03;;;;;;;19.27;100.00;99407.30;1686887;84;21567;-66
2022/08/23 02:44:06;;;;;;;13.68;4.08;;;;;;;19.26;100.00;99407.06;1690743;84;21102;-66
2022/08/23 02:46:35;;;;;;;16.52;4.25;;;;;;;19.25;100.00;99404.87;1724499;83;21064;-66
2022/08/23 02:49:02;;;;;;;19.77;4.25;;;;;;;19.25;100.00;99409.00;1689657;84;21619;-67
2022/08/23 02:51:29;;;;;;;18.17;4.25;;;;;;;19.25;100.00;99413.14;1703679;83;21112;-66
2022/08/23 02:53:56;;;;;;;16.90;4.53;;;;;;;19.24;100.00;99417.61;1673673;84;21092;-65
2022/08/23 02:56:23;;;;;;;18.57;4.30;;;;;;;19.28;100.00;99417.98;1702656;83;21097;-67
2022/08/23 02:58:50;;;;;;;17.02;4.33;;;;;;;19.33;100.00;99416.42;1707940;83;21072;-66
2022/08/23 03:01:28;;;;;;;16.10;4.20;;;;;;;19.33;100.00;99419.17;1732046;82;21681;-66
2022/08/23 03:03:57;;;;;;;13.35;3.95;;;;;;;19.33;100.00;99421.13;1710576;83;21051;-67
2022/08/23 03:06:24;;;;;;;12.95;4.30;;;;;;;19.33;100.00;99420.55;1712525;83;21101;-66
2022/08/23 03:08:50;;;;;;;19.48;4.05;;;;;;;19.34;100.00;99433.19;1700729;83;21141;-66
2022/08/23 03:11:20;;;;;;;18.37;3.75;;;;;;;19.33;100.00;99428.84;1738471;81;22226;-65
2022/08/23 03:13:47;;;;;;;14.58;4.40;;;;;;;19.33;100.00;99430.78;1742713;81;22308;-65
2022/08/23 03:16:13;;;;;;;21.82;4.00;;;;;;;19.34;100.00;99440.09;1703157;83;21109;-65
2022/08/23 03:18:42;;;;;;;19.82;4.25;;;;;;;19.36;100.00;99435.05;1715803;83;21070;-66
2022/08/23 03:21:09;;;;;;;14.07;3.65;;;;;;;19.38;100.00;99436.89;1742734;81;21129;-66
2022/08/23 03:23:36;;;;;;;16.90;3.80;;;;;;;19.40;100.00;99428.30;1723115;81;21165;-65
2022/08/23 03:26:04;;;;;;;16.10;3.92;;;;;;;19.41;100.00;99431.33;1731055;81;21101;-66
2022/08/23 03:28:34;;;;;;;15.90;3.77;;;;;;;19.42;100.00;99430.16;1734305;81;21441;-65
2022/08/23 03:31:01;;;;;;;19.37;3.87;;;;;;;19.45;100.00;99430.86;1742797;80;21629;-66
2022/08/23 03:33:29;;;;;;;18.73;3.72;;;;;;;19.47;100.00;99436.87;1749837;81;21759;-65
2022/08/23 03:36:00;;;;;;;20.43;4.42;;;;;;;19.50;100.00;99436.76;1723253;81;21078;-64
2022/08/23 03:38:27;;;;;;;16.15;3.70;;;;;;;19.52;100.00;99444.92;1676498;84;22423;-66
2022/08/23 03:40:53;;;;;;;15.25;3.92;;;;;;;19.57;100.00;99442.55;1676111;84;21641;-65
2022/08/23 03:43:21;;;;;;;18.42;3.65;;;;;;;19.58;100.00;99449.12;1688892;84;21720;-66
2022/08/23 03:45:47;;;;;;;10.90;3.42;;;;;;;19.61;100.00;99451.20;1686816;84;22032;-66
2022/08/23 03:48:14;;;;;;;15.28;3.52;;;;;;;19.65;100.00;99453.52;1676185;83;21570;-67
2022/08/23 03:50:41;;;;;;;19.20;3.95;;;;;;;19.70;100.00;99450.54;1673029;84;21055;-66
2022/08/23 03:53:07;;;;;;;14.47;3.85;;;;;;;19.74;100.00;99457.00;1678166;83;21055;-65
2022/08/23 03:55:34;;;;;;;15.30;3.60;;;;;;;19.77;100.00;99461.84;1676021;84;21050;-67
2022/08/23 03:58:01;;;;;;;20.23;4.25;;;;;;;19.80;100.00;99457.62;1687108;84;21114;-66
2022/08/23 04:00:27;;;;;;;11.78;3.50;;;;;;;19.83;100.00;99463.27;1682391;84;21083;-65
2022/08/23 04:02:54;;;;;;;15.63;3.62;;;;;;;19.86;100.00;99463.16;1651209;85;21078;-66
2022/08/23 04:05:21;;;;;;;15.63;3.85;;;;;;;19.91;100.00;99469.05;1679205;84;21581;-65
2022/08/23 04:08:09;;;;;;;17.40;4.10;;;;;;;19.93;100.00;99468.94;1684036;84;21138;-66
2022/08/23 04:10:37;;;;;;;14.65;3.90;;;;;;;19.96;100.00;99465.49;1675847;84;21059;-66
2022/08/23 04:13:06;;;;;;;16.05;3.92;;;;;;;19.99;100.00;99468.95;1687203;84;21046;-66
2022/08/23 04:15:33;;;;;;;14.13;4.00;;;;;;;20.01;100.00;99470.01;1673988;84;21106;-66
2022/08/23 04:18:00;;;;;;;19.73;3.80;;;;;;;20.02;100.00;99471.03;1693021;84;21070;-66
2022/08/23 04:20:27;;;;;;;13.55;3.87;;;;;;;20.06;100.00;99473.34;1682883;84;21585;-66
2022/08/23 04:22:56;;;;;;;14.45;3.10;;;;;;;20.09;100.00;99475.42;1692236;84;21680;-67
2022/08/23 04:25:24;;;;;;;19.30;4.10;;;;;;;20.11;100.00;99477.30;1668269;86;21129;-66
2022/08/23 04:27:51;;;;;;;18.87;3.90;;;;;;;20.16;100.00;99483.16;1669618;84;21102;-67
2022/08/23 04:30:19;;;;;;;24.82;4.00;;;;;;;20.19;100.00;99480.52;1668731;84;21059;-67
2022/08/23 04:32:46;;;;;;;14.73;3.83;;;;;;;20.24;100.00;99485.03;1687891;84;21090;-66
2022/08/23 04:35:13;;;;;;;14.78;3.42;;;;;;;20.26;100.00;99484.91;1696726;84;21055;-66
2022/08/23 04:37:39;;;;;;;13.22;3.90;;;;;;;20.30;100.00;99487.83;1696233;84;21658;-67
2022/08/23 04:42:54;;;;;;;21.23;3.92;;;;;;;20.35;100.00;99484.86;1684372;83;22376;-66
2022/08/23 04:45:21;;;;;;;13.28;4.30;;;;;;;20.36;100.00;99479.58;1677938;83;21075;-67
2022/08/23 04:47:49;;;;;;;27.37;4.05;;;;;;;20.38;100.00;99488.89;1704694;83;21169;-67
2022/08/23 04:50:16;;;;;;;20.08;3.95;;;;;;;20.40;100.00;99491.56;1660549;84;21030;-67
2022/08/23 04:53:02;;;;;;;20.37;4.05;;;;;;;20.47;100.00;99486.85;1695820;84;21101;-66
2022/08/23 04:55:28;;;;;;;17.27;3.90;;;;;;;20.52;100.00;99483.27;1696171;84;21098;-66
2022/08/23 04:57:57;;;;;;;17.15;3.83;;;;;;;20.62;100.00;99482.01;1712063;83;21124;-66
2022/08/23 05:00:25;;;;;;;23.27;4.08;;;;;;;20.76;100.00;99488.05;1713971;83;21028;-66
2022/08/23 05:02:53;;;;;;;35.20;15.58;;;;;;;20.94;100.00;99485.86;1689541;83;21687;-67
2022/08/23 05:05:20;;;;;;;68.55;35.03;;;;;;;21.13;100.00;99488.86;1686082;83;21076;-66
2022/08/23 05:07:47;;;;;;;37.25;15.40;;;;;;;21.34;100.00;99486.75;1709589;83;21123;-67
2022/08/23 05:10:14;;;;;;;35.50;10.10;;;;;;;21.59;100.00;99481.96;1714006;83;21523;-66
2022/08/23 05:12:45;;;;;;;30.45;10.95;;;;;;;21.84;100.00;99485.69;1714188;83;21084;-66
2022/08/23 05:15:12;;;;;;;27.20;9.95;;;;;;;22.10;100.00;99480.30;1713627;83;21545;-66
2022/08/23 05:17:40;;;;;;;29.30;8.48;;;;;;;22.36;100.00;99479.78;1709614;83;21093;-66
2022/08/23 05:20:09;;;;;;;27.27;7.80;;;;;;;22.59;100.00;99489.13;1691234;83;21041;-66
2022/08/23 05:22:37;;;;;;;32.20;10.53;;;;;;;22.83;100.00;99486.20;1657049;85;21112;-67
2022/08/23 05:25:09;;;;;;;43.23;15.90;;;;;;;23.04;100.00;99489.49;1665887;83;21065;-67
2022/08/23 05:27:35;;;;;;;26.60;8.40;;;;;;;23.22;100.00;99493.49;1685268;85;21686;-66
2022/08/23 05:30:04;;;;;;;27.17;10.13;;;;;;;23.42;100.00;99501.30;1685231;85;21121;-66
2022/08/23 05:32:31;;;;;;;24.02;7.97;;;;;;;23.57;100.00;99496.29;1656453;85;21148;-66
2022/08/23 05:34:58;;;;;;;22.17;5.58;;;;;;;23.67;100.00;99494.91;1685262;85;21076;-64
2022/08/23 05:37:25;;;;;;;24.67;7.65;;;;;;;23.72;100.00;99496.83;1689429;83;21155;-66
2022/08/23 05:39:51;;;;;;;32.90;9.90;;;;;;;23.85;100.00;99498.05;1686909;83;21512;-66
2022/08/23 05:42:17;;;;;;;34.13;12.05;;;;;;;23.94;100.00;99509.20;1655941;85;21594;-66
2022/08/23 05:44:44;;;;;;;45.58;18.15;;;;;;;24.03;100.00;99502.00;1693359;83;21041;-64
2022/08/23 05:47:13;;;;;;;21.60;5.85;;;;;;;24.09;100.00;99513.84;1695124;83;21136;-67
2022/08/23 05:49:44;;;;;;;22.62;8.03;;;;;;;24.08;100.00;99519.22;1668314;85;21944;-65
2022/08/23 05:52:12;;;;;;;29.52;6.97;;;;;;;24.04;100.00;99513.35;1681523;83;21031;-65
2022/08/23 05:54:39;;;;;;;34.50;7.97;;;;;;;23.99;100.00;99513.64;1671927;84;21447;-68
2022/08/23 05:57:09;;;;;;;25.35;4.70;;;;;;;24.01;100.00;99526.60;1668113;84;21110;-68
2022/08/23 05:59:35;;;;;;;31.82;5.10;;;;;;;24.05;100.00;99523.31;1671070;84;21141;-68
2022/08/23 06:02:04;;;;;;;34.75;6.03;;;;;;;24.16;100.00;99529.93;1635406;84;21098;-67
2022/08/23 06:04:32;;;;;;;20.40;5.30;;;;;;;24.21;100.00;99529.61;1665519;84;21110;-68
2022/08/23 06:06:58;;;;;;;27.40;5.50;;;;;;;24.20;100.00;99537.73;1689989;84;21015;-66
2022/08/23 06:09:25;;;;;;;36.88;5.22;;;;;;;24.15;100.00;99543.61;1688982;84;21075;-67
2022/08/23 06:11:52;;;;;;;23.25;4.83;;;;;;;24.12;100.00;99538.75;1642454;84;21035;-67
2022/08/23 06:14:19;;;;;;;39.88;5.72;;;;;;;24.08;100.00;99545.63;1675282;84;22292;-67
2022/08/23 06:16:47;;;;;;;30.00;5.92;;;;;;;;;;1680931;84;21613;-68
2022/08/23 06:19:16;;;;;;;34.98;5.97;;;;;;;24.09;100.00;99559.73;1685297;84;21098;-68
2022/08/23 06:21:47;;;;;;;32.30;6.53;;;;;;;24.17;100.00;99565.70;1675972;84;21083;-68
2022/08/23 06:24:16;;;;;;;27.40;4.95;;;;;;;24.30;100.00;99564.98;1676647;84;21169;-69
2022/08/23 06:26:53;;;;;;;37.35;6.30;;;;;;;24.42;100.00;99569.56;1683514;84;21055;-68
2022/08/23 06:29:20;;;;;;;25.82;5.60;;;;;;;24.50;100.00;99567.14;1691884;84;21066;-68
2022/08/23 06:31:50;;;;;;;42.67;6.17;;;;;;;24.61;100.00;99571.74;1692921;84;21090;-65
2022/08/23 06:34:34;;;;;;;43.25;6.90;;;;;;;24.68;100.00;99565.50;1684029;84;21114;-70
2022/08/23 06:37:18;;;;;;;34.33;6.95;;;;;;;24.77;100.00;99567.44;1610538;87;21143;-68
2022/08/23 06:39:58;;;;;;;34.35;6.15;;;;;;;24.90;100.00;99571.70;1660286;83;21051;-69
2022/08/23 06:42:27;;;;;;;40.00;6.30;;;;;;;25.00;100.00;99566.91;1671745;84;21680;-70
2022/08/23 06:44:56;;;;;;;38.17;7.10;;;;;;;25.09;100.00;99570.23;1678679;84;21126;-70
2022/08/23 06:47:37;;;;;;;32.93;6.65;;;;;;;25.24;100.00;99562.91;1690983;83;21107;-69
2022/08/23 06:50:04;;;;;;;38.40;6.70;;;;;;;25.43;100.00;99576.77;1651108;83;21053;-70
2022/08/23 06:52:50;;;;;;;37.73;6.97;;;;;;;25.59;95.94;99576.62;1680230;83;21507;-68
2022/08/23 06:55:18;;;;;;;35.68;6.70;;;;;;;25.64;91.89;99582.69;1678686;83;21109;-71
2022/08/23 06:57:56;;;;;;;45.50;7.62;;;;;;;25.59;90.72;99579.41;1605743;88;21712;-70
2022/08/23 07:00:24;;;;;;;46.20;7.42;;;;;;;25.53;93.39;99581.73;1672849;85;21030;-69
2022/08/23 07:02:56;;;;;;;38.50;6.22;;;;;;;25.55;93.75;99587.71;1678710;83;21050;-69
2022/08/23 07:05:41;;;;;;;41.95;7.37;;;;;;;25.62;92.88;99590.61;1681772;85;21589;-71
2022/08/23 07:08:09;;;;;;;48.60;7.42;;;;;;;25.65;94.14;99594.03;1681206;83;21089;-69
2022/08/23 07:10:36;;;;;;;56.55;8.13;;;;;;;25.78;97.95;99596.03;1674003;85;21522;-69
2022/08/23 07:13:03;;;;;;;45.45;7.20;;;;;;;25.94;96.99;99593.05;1692231;83;21180;-68
2022/08/23 07:15:29;;;;;;;58.87;8.93;;;;;;;26.11;92.81;99591.88;1695367;83;21037;-68
2022/08/23 07:17:55;;;;;;;47.03;7.75;;;;;;;26.14;85.79;99592.55;1690127;83;21116;-68
2022/08/23 07:20:22;;;;;;;48.75;7.90;;;;;;;26.14;87.04;99597.32;1661370;83;21101;-68
2022/08/23 07:22:48;;;;;;;52.88;9.23;;;;;;;26.19;90.87;99596.41;1674438;83;21105;-68
2022/08/23 07:25:15;;;;;;;52.65;8.18;;;;;;;26.29;89.53;99603.92;1692855;83;21558;-69
2022/08/23 07:27:43;;;;;;;53.75;7.85;;;;;;;26.34;84.74;99602.17;1714733;83;21064;-68
2022/08/23 07:30:13;;;;;;;63.50;8.63;;;;;;;26.32;86.46;99608.15;1682146;84;21038;-69
2022/08/23 07:32:40;;;;;;;50.80;8.58;;;;;;;26.42;89.34;99601.08;1663778;84;21150;-69
2022/08/23 07:35:14;;;;;;;50.85;8.45;;;;;;;26.56;87.17;99600.66;1661150;84;21086;-68
2022/08/23 07:37:42;;;;;;;67.87;9.43;;;;;;;26.64;87.71;99595.34;1681885;84;21740;-69
2022/08/23 07:40:10;;;;;;;57.40;10.03;;;;;;;26.71;88.32;99600.23;1670334;85;21507;-68
2022/08/23 07:42:38;;;;;;;62.53;10.00;;;;;;;26.82;83.79;99594.16;1705781;83;21109;-67
2022/08/23 07:45:06;;;;;;;51.45;9.10;;;;;;;26.86;84.72;99601.98;1674581;84;21522;-69
2022/08/23 07:47:33;;;;;;;51.68;8.93;;;;;;;26.94;81.33;99601.47;1677521;84;21094;-69
2022/08/23 07:51:06;;;;;;;56.80;8.98;;;;;;;27.03;85.13;99599.95;1791232;78;23491;-69
2022/08/23 07:53:33;;;;;;;48.95;9.15;;;;;;;27.01;87.25;99605.14;1741208;80;21011;-68
2022/08/23 07:56:07;;;;;;;52.55;10.05;;;;;;;27.06;82.91;99608.98;1699142;83;20998;-67
2022/08/23 08:01:40;;;;;;;;;;;;;;;26.99;82.02;99604.73;1805709;79;22955;-70
2022/08/23 08:04:07;;;;;;;67.15;10.18;;;;;;;26.99;80.67;99610.31;1772349;79;20608;-69
2022/08/23 08:06:45;;;;;;;69.60;9.83;;;;;;;26.99;81.95;99622.89;1760501;80;21042;-68
2022/08/23 08:09:12;;;;;;;63.78;9.70;;;;;;;27.08;79.99;99608.59;1719207;81;21102;-69
2022/08/23 08:11:44;;;;;;;67.05;11.08;;;;;;;27.14;81.24;99607.84;1725448;82;21078;-70
2022/08/23 08:14:12;;;;;;;82.55;10.88;;;;;;;27.22;79.57;99605.92;1676916;85;21676;-71
2022/08/23 08:16:44;;;;;;;63.80;10.60;;;;;;;27.28;81.58;99609.95;1668963;85;21657;-70
2022/08/23 08:19:14;;;;;;;64.80;10.63;;;;;;;27.44;80.34;99607.70;1705643;82;22328;-69
2022/08/23 08:21:52;;;;;;;76.70;11.15;;;;;;;27.58;82.04;99612.63;1677415;85;21078;-68
2022/08/23 08:24:21;;;;;;;69.03;12.37;;;;;;;27.75;77.99;99618.94;1714467;82;21154;-69
2022/08/23 08:26:49;;;;;;;70.35;11.12;;;;;;;27.81;74.34;99617.37;1708291;82;21042;-69
2022/08/23 08:29:16;;;;;;;93.60;13.13;;;;;;;27.79;73.82;99617.56;1672797;84;21519;-71
2022/08/23 08:31:45;;;;;;;89.15;12.53;;;;;;;27.79;75.31;99612.78;1706936;83;21023;-71
2022/08/23 08:34:12;;;;;;;60.85;11.20;;;;;;;27.83;74.08;99611.40;1706598;82;21652;-70
2022/08/23 08:36:42;;;;;;;70.62;11.08;;;;;;;27.84;73.44;99611.02;1704488;83;21141;-70
2022/08/23 08:39:14;;;;;;;69.12;11.78;;;;;;;27.84;72.74;99616.62;1694456;83;21165;-71
2022/08/23 08:42:08;;;;;;;72.42;11.25;;;;;;;27.80;74.96;99617.19;1743720;81;21448;-70
2022/08/23 08:45:01;;;;;;;65.78;10.65;;;;;;;27.72;73.30;99614.13;1722923;83;21098;-70
2022/08/23 08:47:36;;;;;;;59.90;10.72;;;;;;;27.72;72.90;99611.92;1723369;81;21070;-69
2022/08/23 08:50:18;;;;;;;74.80;11.65;;;;;;;27.86;75.52;99613.41;1728031;82;21082;-71
2022/08/23 08:52:58;;;;;;;79.25;13.05;;;;;;;28.07;75.81;99614.38;1726357;82;21074;-70
2022/08/23 08:55:48;;;;;;;67.50;11.33;;;;;;;28.24;73.00;99621.24;1724373;83;21063;-70
2022/08/23 08:58:29;;;;;;;75.60;13.15;;;;;;;28.37;68.72;99610.52;1712069;81;21573;-71
2022/08/23 09:00:55;;;;;;;88.47;13.68;;;;;;;28.39;69.11;99622.11;1695460;84;21092;-73
2022/08/23 09:03:22;;;;;;;73.83;13.00;;;;;;;28.45;71.02;99616.36;1681045;83;21043;-71
2022/08/23 09:06:04;;;;;;;91.05;13.30;;;;;;;28.54;71.26;99616.77;1690230;83;21510;-72
2022/08/23 09:09:02;;;;;;;68.02;11.70;;;;;;;28.68;70.48;99623.86;1661862;83;21040;-70
2022/08/23 09:12:02;;;;;;;97.25;15.68;;;;;;;28.84;70.67;99614.48;1699142;84;21526;-71
2022/08/23 09:14:50;;;;;;;91.17;13.78;;;;;;;29.02;70.11;99623.72;1660447;85;21423;-72
2022/08/23 09:17:25;;;;;;;82.50;12.33;;;;;;;29.04;67.68;99625.55;1748612;81;21022;-71
2022/08/23 09:19:54;;;;;;;92.33;14.03;;;;;;;28.94;69.80;99626.33;1712706;82;21071;-70
2022/08/23 09:22:35;;;;;;;80.15;11.90;;;;;;;28.97;67.30;99624.12;1723433;82;21058;-71
2022/08/23 09:25:01;;;;;;;78.05;12.45;;;;;;;29.04;66.44;99624.14;1719385;81;21464;-71
2022/08/23 09:27:30;;;;;;;78.80;11.95;;;;;;;29.11;66.34;99635.36;1741748;81;21348;-69
2022/08/23 09:29:59;;;;;;;61.60;11.35;;;;;;;29.21;65.82;99630.16;1720858;82;21668;-72
2022/08/23 09:32:36;;;;;;;78.05;13.40;;;;;;;29.21;63.51;99625.35;1683216;84;21017;-70
2022/08/23 09:35:12;;;;;;;88.58;14.20;;;;;;;29.16;65.36;99627.14;1711292;83;21617;-71
2022/08/23 09:38:02;;;;;;;58.42;10.58;;;;;;;29.16;65.11;99631.34;1710924;83;21103;-70
2022/08/23 09:40:36;;;;;;;68.87;11.12;;;;;;;29.15;60.60;99631.97;1688059;84;21121;-70
2022/08/23 09:43:22;;;;;;;64.65;11.18;;;;;;;29.05;60.01;99625.72;1744054;81;21138;-70
2022/08/23 09:45:54;;;;;;;66.47;9.93;;;;;;;28.91;58.96;99624.30;1737694;80;21078;-72
2022/08/23 09:48:34;;;;;;;68.30;11.48;;;;;;;28.75;61.17;99639.88;1745496;82;21039;-71
2022/08/23 09:51:24;;;;;;;50.98;10.05;;;;;;;28.68;59.64;99635.06;1706441;83;21055;-69
2022/08/23 09:53:56;;;;;;;72.47;10.88;;;;;;;28.58;59.11;99620.39;1735431;82;21095;-70
2022/08/23 09:56:24;;;;;;;59.67;10.10;;;;;;;28.53;58.29;99637.56;1737015;81;21775;-69
2022/08/23 09:58:52;;;;;;;65.83;9.55;;;;;;;28.48;58.47;99630.96;1701612;84;21083;-70
2022/08/23 10:01:28;;;;;;;50.40;8.65;;;;;;;28.46;59.32;99622.95;1711629;83;21048;-71
2022/08/23 10:04:16;;;;;;;50.90;8.50;;;;;;;28.46;57.57;99630.54;1702194;82;21049;-69
2022/08/23 10:06:45;;;;;;;55.08;9.05;;;;;;;28.47;57.61;99630.16;1737058;82;21384;-70
2022/08/23 10:09:30;;;;;;;54.67;7.80;;;;;;;28.49;58.20;99629.16;1743655;82;21087;-69
2022/08/23 10:11:58;;;;;;;40.20;7.30;;;;;;;28.49;57.03;99638.14;1723868;82;21105;-71
2022/08/23 10:14:28;;;;;;;45.38;7.65;;;;;;;28.50;57.40;99636.36;1734801;81;21599;-71
2022/08/23 10:17:07;;;;;;;52.27;7.50;;;;;;;28.53;59.05;99633.36;1735219;82;21031;-71
2022/08/23 10:20:15;;;;;;;46.68;6.92;;;;;;;28.61;62.25;99628.81;1725519;82;21068;-70
2022/08/23 10:22:47;;;;;;;47.08;7.22;;;;;;;28.75;60.84;99629.48;1716320;82;21507;-69
2022/08/23 10:25:41;;;;;;;38.15;6.78;;;;;;;28.86;54.42;99629.50;1727414;82;21023;-70
2022/08/23 10:31:40;;;;;;;34.67;6.00;;;;;;;28.84;52.85;99634.09;1735676;82;21581;-70
2022/08/23 10:34:43;;;;;;;25.77;3.72;;;;;;;28.87;51.45;99646.52;1733791;81;21160;-69
2022/08/23 10:37:50;;;;;;;26.40;4.58;;;;;;;28.88;49.00;99627.90;1734038;82;21062;-67
2022/08/23 10:40:38;;;;;;;21.68;3.87;;;;;;;28.95;48.62;99639.72;1709297;82;21074;-70
2022/08/23 10:43:13;;;;;;;28.10;4.00;;;;;;;29.05;47.62;99635.53;1730074;81;21140;-69
2022/08/23 10:45:42;;;;;;;31.02;4.97;;;;;;;29.19;47.38;99642.37;1731120;82;21546;-72
2022/08/23 10:48:27;;;;;;;20.65;4.33;;;;;;;29.29;46.42;99635.41;1707424;82;21051;-70
2022/08/23 10:51:00;;;;;;;19.02;3.50;;;;;;;29.33;45.62;99635.41;1730567;82;21001;-70
2022/08/23 10:53:45;;;;;;;21.68;4.25;;;;;;;29.35;44.84;99642.81;1742063;80;21514;-69
2022/08/23 10:56:12;;;;;;;42.40;5.40;;;;;;;29.37;46.18;99644.00;1734856;82;21577;-72
2022/08/23 10:58:46;;;;;;;20.25;3.15;;;;;;;29.39;45.32;99635.20;1668860;85;21066;-71
2022/08/23 11:01:17;;;;;;;19.55;3.67;;;;;;;29.39;45.07;99639.41;1708792;82;21086;-71
2022/08/23 11:03:58;;;;;;;16.15;3.50;;;;;;;29.34;42.70;99651.02;1697338;84;21626;-69
2022/08/23 11:06:38;;;;;;;13.40;4.00;;;;;;;29.28;42.22;99646.41;1734797;82;21075;-69
2022/08/23 11:09:24;;;;;;;18.50;3.50;;;;;;;29.21;42.97;99653.38;1739272;82;21123;-71
2022/08/23 11:12:13;;;;;;;18.67;2.65;;;;;;;29.23;43.69;99641.16;1741104;80;21071;-69
2022/08/23 11:14:57;;;;;;;10.05;2.58;;;;;;;29.32;45.02;99650.63;1733262;81;21086;-69
2022/08/23 11:17:53;;;;;;;16.65;2.85;;;;;;;29.42;43.92;99652.63;1700359;84;21070;-69
2022/08/23 11:20:54;;;;;;;24.35;3.50;;;;;;;29.35;43.47;99658.23;1730445;81;21027;-72
2022/08/23 11:23:58;;;;;;;16.65;4.12;;;;;;;29.26;43.49;99668.45;1734700;82;21708;-70
2022/08/23 11:26:35;;;;;;;19.50;3.72;;;;;;;29.12;46.08;99659.36;1730098;82;21030;-69
2022/08/23 11:29:09;;;;;;;18.62;2.85;;;;;;;29.20;48.72;99661.58;1700542;83;21082;-69
2022/08/23 11:31:42;;;;;;;12.70;3.12;;;;;;;29.37;48.71;99669.86;1699957;83;21576;-68
2022/08/23 11:34:18;;;;;;;17.48;2.52;;;;;;;29.51;47.15;99667.06;1719373;82;21000;-69
2022/08/23 11:37:22;;;;;;;13.03;2.33;;;;;;;29.63;45.74;99662.44;1735503;80;21086;-69
2022/08/23 11:40:01;;;;;;;15.95;3.15;;;;;;;29.67;43.97;99664.64;1732601;82;21047;-68
2022/08/23 11:42:46;;;;;;;16.52;2.95;;;;;;;29.65;43.34;99672.67;1727438;82;21074;-69
2022/08/23 11:45:38;;;;;;;14.70;2.70;;;;;;;29.60;43.53;99674.47;1726693;82;21021;-67
2022/08/23 11:48:18;;;;;;;15.32;2.87;;;;;;;29.52;45.23;99670.05;1719713;82;21054;-68
2022/08/23 11:51:18;;;;;;;13.60;2.70;;;;;;;29.46;44.84;99662.65;1738760;80;21031;-69
2022/08/23 11:54:08;;;;;;;17.60;3.08;;;;;;;29.48;44.31;99664.44;1714872;82;21616;-71
2022/08/23 11:56:55;;;;;;;13.55;3.30;;;;;;;29.48;46.35;99675.66;1723926;80;21049;-69
2022/08/23 11:59:36;;;;;;;20.05;4.03;;;;;;;29.40;45.40;99665.66;1738224;81;21034;-69