Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:26;;;;;;;6.53;5.37;;;20.50;99.90;;;;;;5099578;28;20904;-48
2022/08/24 00:02:54;;;;;;;5.33;4.90;;;20.40;99.90;;;;;;5099692;28;20475;-49
2022/08/24 00:05:21;;;;;;;9.30;5.70;;;20.30;99.90;;;;;;5098431;28;20464;-50
2022/08/24 00:07:49;;;;;;;5.20;4.53;;;20.30;99.90;;;;;;5099319;28;20551;-51
2022/08/24 00:10:19;;;;;;;5.70;5.10;;;20.30;99.90;;;;;;5098647;28;20559;-48
2022/08/24 00:12:46;;;;;;;7.00;5.27;;;20.40;99.90;;;;;;5098550;28;20502;-48
2022/08/24 00:15:15;;;;;;;6.70;5.20;;;20.40;99.90;;;;;;5098639;28;20610;-49
2022/08/24 00:17:49;;;;;;;7.30;4.97;;;20.30;99.90;;;;;;5099689;28;20439;-48
2022/08/24 00:20:17;;;;;;;6.30;5.70;;;20.20;99.90;;;;;;5098410;28;20488;-48
2022/08/24 00:22:44;;;;;;;6.67;5.47;;;20.20;99.90;;;;;;5099265;28;20581;-50
2022/08/24 00:25:14;;;;;;;6.33;5.73;;;20.20;99.90;;;;;;5098543;28;20768;-50
2022/08/24 00:27:42;;;;;;;6.27;5.63;;;20.20;99.90;;;;;;5097069;28;20495;-51
2022/08/24 00:30:14;;;;;;;6.03;5.47;;;20.10;99.90;;;;;;5097538;28;20743;-49
2022/08/24 00:32:42;;;;;;;5.90;5.40;;;20.10;99.90;;;;;;5098817;28;20468;-51
2022/08/24 00:35:11;;;;;;;6.30;5.67;;;20.00;99.90;;;;;;5098858;28;20607;-50
2022/08/24 00:37:40;;;;;;;5.57;5.17;;;20.00;99.90;;;;;;5098504;28;20763;-49
2022/08/24 00:40:11;;;;;;;6.10;5.43;;;20.00;99.90;;;;;;5098716;28;20551;-48
2022/08/24 00:42:48;;;;;;;6.43;5.83;;;20.00;99.90;;;;;;5098110;28;20460;-49
2022/08/24 00:45:20;;;;;;;6.77;6.03;;;19.90;99.90;;;;;;5098708;28;20456;-50
2022/08/24 00:47:55;;;;;;;5.57;5.07;;;19.70;99.90;;;;;;5098201;28;20439;-48
2022/08/24 00:50:29;;;;;;;6.43;5.80;;;19.70;99.90;;;;;;5098656;28;20821;-50
2022/08/24 00:53:01;;;;;;;6.60;6.00;;;19.50;99.90;;;;;;5098667;28;20482;-52
2022/08/24 00:55:35;;;;;;;5.90;5.33;;;19.50;99.90;;;;;;5098587;28;20837;-48
2022/08/24 00:58:06;;;;;;;8.73;5.33;;;19.50;99.90;;;;;;5097217;28;20966;-48
2022/08/24 01:00:39;;;;;;;7.30;5.50;;;19.40;99.90;;;;;;5098069;28;20521;-52
2022/08/24 01:03:10;;;;;;;6.10;5.60;;;19.40;99.90;;;;;;5097815;28;20496;-50
2022/08/24 01:05:38;;;;;;;7.73;5.57;;;19.40;99.90;;;;;;5098410;28;20439;-49
2022/08/24 01:08:09;;;;;;;6.40;5.90;;;19.40;99.90;;;;;;5097824;28;20889;-52
2022/08/24 01:10:39;;;;;;;6.50;5.40;;;19.30;99.90;;;;;;5098306;28;20737;-53
2022/08/24 01:13:10;;;;;;;5.70;5.20;;;19.30;99.90;;;;;;5097498;28;20841;-50
2022/08/24 01:15:39;;;;;;;6.53;5.80;;;19.30;99.90;;;;;;5081661;28;20544;-51
2022/08/24 01:21:05;;;;;;;8.43;5.83;;;19.10;99.90;;;;;;5097669;28;20549;-51
2022/08/24 01:23:40;;;;;;;5.90;5.30;;;19.00;99.90;;;;;;5097520;28;20463;-50
2022/08/24 01:26:12;;;;;;;8.50;5.03;;;19.10;99.90;;;;;;5077867;28;20463;-48
2022/08/24 01:28:42;;;;;;;8.20;5.50;;;19.10;99.90;;;;;;5084306;28;20909;-48
2022/08/24 01:31:10;;;;;;;8.07;5.33;;;19.10;99.90;;;;;;5097030;28;20438;-48
2022/08/24 01:33:38;;;;;;;5.77;5.20;;;19.10;99.90;;;;;;5098162;28;20496;-48
2022/08/24 01:36:13;;;;;;;8.23;6.40;;;18.90;99.90;;;;;;5097149;28;20474;-49
2022/08/24 01:38:42;;;;;;;9.10;5.50;;;18.80;99.90;;;;;;5097404;28;20460;-49
2022/08/24 01:41:11;;;;;;;5.80;5.30;;;18.80;99.90;;;;;;5097904;28;20460;-51
2022/08/24 01:43:38;;;;;;;7.40;6.10;;;18.70;99.90;;;;;;5097606;28;20532;-49
2022/08/24 01:46:06;;;;;;;8.70;5.40;;;18.70;99.90;;;;;;5097231;28;20456;-48
2022/08/24 01:48:33;;;;;;;6.30;5.17;;;18.70;99.90;;;;;;5097184;28;20547;-54
2022/08/24 01:51:01;;;;;;;7.07;6.43;;;18.70;99.90;;;;;;5097118;28;20771;-53
2022/08/24 01:53:29;;;;;;;9.57;6.40;;;18.60;99.90;;;;;;5097175;28;20529;-47
2022/08/24 01:55:58;;;;;;;6.90;6.17;;;18.50;99.90;;;;;;5096809;28;20767;-49
2022/08/24 01:58:25;;;;;;;5.90;5.30;;;18.40;99.90;;;;;;5097536;28;20908;-48
2022/08/24 02:00:52;;;;;;;6.57;5.97;;;18.40;99.90;;;;;;5097172;28;20543;-49
2022/08/24 02:03:23;;;;;;;6.83;5.50;;;18.40;99.90;;;;;;5097427;28;20550;-54
2022/08/24 02:05:50;;;;;;;7.10;5.77;;;18.50;99.90;;;;;;5096848;28;20518;-53
2022/08/24 02:08:18;;;;;;;6.70;6.10;;;18.50;99.90;;;;;;5097401;28;20522;-48
2022/08/24 02:10:46;;;;;;;6.70;5.90;;;18.50;99.90;;;;;;5097750;28;20836;-48
2022/08/24 02:13:17;;;;;;;10.40;6.10;;;18.50;99.90;;;;;;5097103;28;20464;-48
2022/08/24 02:15:44;;;;;;;6.93;5.40;;;18.50;99.90;;;;;;5097170;28;20467;-51
2022/08/24 02:18:12;;;;;;;10.43;6.20;;;18.40;99.90;;;;;;5096860;28;20510;-47
2022/08/24 02:20:40;;;;;;;8.50;6.03;;;18.30;99.90;;;;;;5096237;28;20529;-52
2022/08/24 02:23:08;;;;;;;8.23;6.33;;;18.20;1.00;;;;;;5095693;28;20449;-51
2022/08/24 02:25:37;;;;;;;6.90;5.90;;;18.10;1.00;;;;;;5094743;28;20500;-51
2022/08/24 02:28:05;;;;;;;6.97;4.87;;;18.10;1.00;;;;;;5096832;28;20535;-49
2022/08/24 02:30:33;;;;;;;6.30;5.43;;;18.20;1.00;;;;;;5099363;28;20470;-50
2022/08/24 02:33:01;;;;;;;5.80;5.30;;;18.20;1.00;;;;;;5099225;28;20463;-52
2022/08/24 02:35:31;;;;;;;6.83;6.23;;;18.10;1.00;;;;;;5099724;28;20484;-49
2022/08/24 02:38:10;;;;;;;6.07;5.47;;;18.00;1.00;;;;;;5097870;28;20558;-49
2022/08/24 02:40:38;;;;;;;6.47;5.80;;;18.10;1.00;;;;;;5091687;28;20452;-50
2022/08/24 02:43:05;;;;;;;6.40;5.80;;;18.10;1.00;;;;;;5098395;28;20456;-51
2022/08/24 02:45:38;;;;;;;7.03;5.47;;;18.10;1.00;;;;;;5099969;28;20442;-49
2022/08/24 02:48:06;;;;;;;8.43;6.27;;;18.10;1.00;;;;;;5098257;28;20462;-48
2022/08/24 02:50:33;;;;;;;7.13;6.30;;;18.00;1.00;;;;;;5098618;28;20895;-49
2022/08/24 02:53:01;;;;;;;6.10;5.50;;;18.00;1.00;;;;;;5099491;28;20539;-48
2022/08/24 02:55:28;;;;;;;7.80;7.00;;;18.00;1.00;;;;;;5100883;28;20964;-49
2022/08/24 02:57:58;;;;;;;7.30;5.47;;;18.00;1.00;;;;;;5100920;28;20452;-51
2022/08/24 03:00:26;;;;;;;7.17;5.60;;;18.00;1.00;;;;;;5099914;28;20816;-53
2022/08/24 03:02:55;;;;;;;7.43;6.10;;;18.00;1.00;;;;;;5100741;28;20882;-51
2022/08/24 03:05:26;;;;;;;5.57;5.17;;;17.90;1.00;;;;;;5100625;28;20483;-47
2022/08/24 03:07:54;;;;;;;7.13;6.43;;;17.90;1.00;;;;;;5100749;28;20840;-48
2022/08/24 03:10:22;;;;;;;8.63;6.70;;;17.90;1.00;;;;;;5099318;28;20467;-48
2022/08/24 03:12:53;;;;;;;7.10;6.03;;;17.80;1.00;;;;;;5097176;28;20476;-54
2022/08/24 03:15:21;;;;;;;6.30;5.70;;;17.80;1.00;;;;;;5099194;28;20550;-49
2022/08/24 03:17:51;;;;;;;8.33;6.43;;;17.80;1.00;;;;;;5100249;28;20468;-50
2022/08/24 03:20:21;;;;;;;5.80;5.23;;;17.70;1.00;;;;;;5099034;28;20463;-52
2022/08/24 03:22:49;;;;;;;6.57;5.97;;;17.70;1.00;;;;;;5099072;28;20967;-47
2022/08/24 03:25:18;;;;;;;11.03;6.13;;;17.70;1.00;;;;;;5100381;28;20492;-48
2022/08/24 03:27:45;;;;;;;6.70;6.07;;;17.70;1.00;;;;;;5100220;28;20513;-49
2022/08/24 03:30:18;;;;;;;9.33;6.03;;;17.70;1.00;;;;;;5099792;28;20471;-47
2022/08/24 03:32:45;;;;;;;6.40;5.80;;;17.70;1.00;;;;;;5099299;28;20576;-47
2022/08/24 03:35:14;;;;;;;6.63;6.03;;;17.70;1.00;;;;;;5100069;28;20466;-48
2022/08/24 03:37:42;;;;;;;6.53;5.93;;;17.70;1.00;;;;;;5100589;28;20482;-53
2022/08/24 03:40:13;;;;;;;8.83;6.10;;;17.60;1.00;;;;;;5098455;28;20533;-53
2022/08/24 03:42:40;;;;;;;8.60;6.23;;;17.60;1.00;;;;;;5099025;28;20471;-48
2022/08/24 03:45:09;;;;;;;6.67;6.03;;;17.60;1.00;;;;;;5099480;28;20909;-51
2022/08/24 03:47:39;;;;;;;7.07;6.17;;;17.50;1.00;;;;;;5099711;28;20468;-49
2022/08/24 03:50:09;;;;;;;6.43;5.83;;;17.40;1.00;;;;;;5099965;28;20487;-49
2022/08/24 03:52:38;;;;;;;6.30;5.70;;;17.40;1.00;;;;;;5099173;28;20461;-54
2022/08/24 03:55:09;;;;;;;6.60;6.10;;;17.40;1.00;;;;;;5079600;28;20503;-50
2022/08/24 03:57:39;;;;;;;6.90;6.20;;;17.40;1.00;;;;;;5086163;28;20438;-55
2022/08/24 04:00:10;;;;;;;6.37;5.80;;;17.20;1.00;;;;;;5098763;28;20459;-49
2022/08/24 04:02:37;;;;;;;7.63;6.23;;;17.20;1.00;;;;;;5098595;28;20464;-53
2022/08/24 04:05:06;;;;;;;7.77;6.10;;;17.20;1.00;;;;;;5098507;28;20456;-52
2022/08/24 04:07:33;;;;;;;8.13;6.10;;;17.20;1.00;;;;;;5096579;28;20465;-53
2022/08/24 04:10:01;;;;;;;7.20;5.80;;;17.30;1.00;;;;;;5099385;28;20902;-48
2022/08/24 04:12:30;;;;;;;7.20;6.50;;;17.30;1.00;;;;;;5097746;28;20439;-51
2022/08/24 04:14:57;;;;;;;8.10;6.27;;;17.20;1.00;;;;;;5099058;28;20579;-48
2022/08/24 04:17:24;;;;;;;6.57;5.77;;;17.30;1.00;;;;;;5098916;28;20533;-49
2022/08/24 04:19:57;;;;;;;6.37;5.77;;;17.20;1.00;;;;;;5099275;28;20473;-50
2022/08/24 04:22:25;;;;;;;6.63;5.97;;;17.30;1.00;;;;;;5098369;28;20551;-50
2022/08/24 04:24:52;;;;;;;7.30;6.60;;;17.30;1.00;;;;;;5099205;28;20537;-52
2022/08/24 04:27:19;;;;;;;5.83;5.33;;;17.40;1.00;;;;;;5099436;28;20700;-50
2022/08/24 04:29:48;;;;;;;7.30;6.30;;;17.40;1.00;;;;;;5099201;28;20931;-48
2022/08/24 04:32:16;;;;;;;7.10;5.97;;;17.40;1.00;;;;;;5098809;28;20467;-48
2022/08/24 04:34:43;;;;;;;8.10;6.57;;;17.40;1.00;;;;;;5098073;28;20470;-57
2022/08/24 04:37:11;;;;;;;7.37;5.90;;;17.40;1.00;;;;;;5098984;28;20486;-48
2022/08/24 04:39:42;;;;;;;9.47;6.70;;;17.30;1.00;;;;;;5098969;28;20460;-50
2022/08/24 04:42:10;;;;;;;7.30;6.70;;;17.20;1.00;;;;;;5098174;28;20460;-56
2022/08/24 04:44:37;;;;;;;7.80;6.33;;;17.20;1.00;;;;;;5098764;28;20510;-49
2022/08/24 04:47:09;;;;;;;9.60;6.30;;;17.20;1.00;;;;;;5097604;28;20468;-50
2022/08/24 04:49:37;;;;;;;6.73;5.90;;;17.30;1.00;;;;;;5098815;28;20464;-54
2022/08/24 04:52:06;;;;;;;5.97;5.37;;;17.30;1.00;;;;;;5098035;28;20463;-48
2022/08/24 04:54:34;;;;;;;7.57;6.87;;;17.30;1.00;;;;;;5098113;28;20513;-49
2022/08/24 04:57:01;;;;;;;8.33;6.20;;;17.30;1.00;;;;;;5097758;28;20859;-48
2022/08/24 04:59:29;;;;;;;8.37;6.00;;;17.30;1.00;;;;;;5098143;28;20562;-48
2022/08/24 05:01:56;;;;;;;6.70;5.90;;;17.30;1.00;;;;;;5097451;28;20453;-50
2022/08/24 05:04:27;;;;;;;8.67;6.30;;;17.30;1.00;;;;;;5097692;28;20463;-49
2022/08/24 05:06:55;;;;;;;6.53;5.93;;;17.30;1.00;;;;;;5098239;28;20467;-51
2022/08/24 05:09:23;;;;;;;8.50;7.00;;;17.30;1.00;;;;;;5098250;28;20443;-54
2022/08/24 05:11:51;;;;;;;9.93;6.97;;;17.30;1.00;;;;;;5098208;28;20571;-52
2022/08/24 05:14:20;;;;;;;7.57;6.77;;;17.40;1.00;;;;;;5097832;28;20475;-50
2022/08/24 05:16:56;;;;;;;18.50;7.77;;;17.40;1.00;;;;;;5097463;28;21032;-54
2022/08/24 05:19:25;;;;;;;12.60;7.90;;;17.40;1.00;;;;;;5097793;28;20798;-48
2022/08/24 05:21:52;;;;;;;8.67;7.10;;;17.50;1.00;;;;;;5097708;28;20470;-51
2022/08/24 05:24:22;;;;;;;7.50;6.73;;;17.60;1.00;;;;;;5097692;28;20461;-53
2022/08/24 05:26:51;;;;;;;10.87;6.07;;;17.70;1.00;;;;;;5097725;28;20874;-49
2022/08/24 05:29:22;;;;;;;8.00;6.53;;;17.70;1.00;;;;;;5098288;28;20492;-52
2022/08/24 05:31:49;;;;;;;7.17;6.50;;;17.80;1.00;;;;;;5097180;28;20457;-50
2022/08/24 05:34:17;;;;;;;7.27;6.10;;;17.80;1.00;;;;;;5097619;28;20816;-51
2022/08/24 05:36:46;;;;;;;9.80;7.33;;;17.80;1.00;;;;;;5097618;28;20557;-51
2022/08/24 05:39:14;;;;;;;9.13;6.87;;;17.90;1.00;;;;;;5097655;28;20925;-50
2022/08/24 05:41:43;;;;;;;7.43;6.80;;;17.90;1.00;;;;;;5097843;28;20964;-49
2022/08/24 05:44:15;;;;;;;7.10;6.40;;;17.90;1.00;;;;;;5097615;28;20461;-51
2022/08/24 05:46:43;;;;;;;10.23;7.07;;;18.00;1.00;;;;;;5097441;28;20729;-52
2022/08/24 05:49:11;;;;;;;7.90;6.97;;;18.10;1.00;;;;;;5097508;28;20555;-48
2022/08/24 05:51:41;;;;;;;7.80;6.40;;;18.10;1.00;;;;;;5097979;28;20460;-54
2022/08/24 05:54:12;;;;;;;8.53;6.23;;;18.30;1.00;;;;;;5097419;28;20457;-50
2022/08/24 05:56:39;;;;;;;10.40;6.50;;;18.30;1.00;;;;;;5097089;28;20495;-55
2022/08/24 05:59:07;;;;;;;7.10;6.13;;;18.40;1.00;;;;;;5097191;28;20498;-53
2022/08/24 06:01:36;;;;;;;7.13;6.33;;;18.50;1.00;;;;;;5093956;28;20508;-51
2022/08/24 06:04:05;;;;;;;7.03;6.43;;;18.70;1.00;;;;;;5097320;28;20460;-53
2022/08/24 06:06:32;;;;;;;6.90;6.07;;;18.80;1.00;;;;;;5097194;28;20460;-50
2022/08/24 06:09:01;;;;;;;7.80;7.00;;;18.90;1.00;;;;;;5097484;28;20460;-51
2022/08/24 06:11:34;;;;;;;7.60;6.23;;;19.10;1.00;;;;;;5095688;28;20460;-51
2022/08/24 06:14:05;;;;;;;8.37;6.47;;;19.30;1.00;;;;;;5097521;28;20571;-50
2022/08/24 06:16:36;;;;;;;7.47;6.63;;;19.50;1.00;;;;;;5095270;28;20999;-49
2022/08/24 06:19:05;;;;;;;12.70;6.50;;;19.70;99.90;;;;;;5096561;28;20480;-51
2022/08/24 06:21:36;;;;;;;9.50;6.40;;;19.90;99.90;;;;;;5097156;28;20468;-49
2022/08/24 06:24:07;;;;;;;8.63;5.90;;;20.10;99.90;;;;;;5096961;28;20464;-57
2022/08/24 06:29:26;;;;;;;8.57;6.77;;;20.70;99.90;;;;;;5097163;28;20440;-56
2022/08/24 06:31:53;;;;;;;6.87;6.17;;;21.00;99.90;;;;;;5097348;28;20461;-52
2022/08/24 06:34:21;;;;;;;7.43;6.33;;;21.30;99.90;;;;;;5094784;28;20472;-58
2022/08/24 06:36:48;;;;;;;7.23;5.63;;;21.60;99.90;;;;;;5096651;28;20489;-57
2022/08/24 06:39:15;;;;;;;7.40;6.30;;;21.70;99.90;;;;;;5084625;28;20612;-52
2022/08/24 06:41:56;;;;;;;9.70;6.40;;;21.70;99.90;;;;;;5076839;28;20497;-51
2022/08/24 06:44:23;;;;;;;9.10;6.50;;;21.80;99.90;;;;;;5082299;28;20473;-52
2022/08/24 06:46:53;;;;;;;7.00;5.70;;;21.90;99.90;;;;;;5081595;28;20469;-52
2022/08/24 06:49:29;;;;;;;8.07;5.40;;;22.20;99.90;;;;;;5080470;28;20571;-52
2022/08/24 06:51:59;;;;;;;12.57;5.90;;;22.70;99.90;;;;;;5084314;28;20873;-54
2022/08/24 06:54:27;;;;;;;9.37;5.90;;;23.10;99.90;;;;;;5095274;28;20488;-50
2022/08/24 06:56:57;;;;;;;7.60;6.00;;;23.30;99.90;;;;;;5096553;28;20492;-49
2022/08/24 06:59:26;;;;;;;7.47;5.87;;;23.30;99.90;;;;;;5096132;28;20435;-52
2022/08/24 07:01:57;;;;;;;10.30;5.87;;;23.60;99.90;;;;;;5093142;28;20482;-54
2022/08/24 07:04:26;;;;;;;7.97;5.30;;;24.10;99.90;;;;;;5095684;28;20456;-51
2022/08/24 07:06:54;;;;;;;7.70;5.13;;;24.40;99.90;;;;;;5096588;28;20467;-53
2022/08/24 07:09:26;;;;;;;7.77;5.90;;;24.90;99.90;;;;;;5096841;28;20513;-55
2022/08/24 07:11:55;;;;;;;7.80;5.63;;;25.40;99.90;;;;;;5097207;28;20893;-52
2022/08/24 07:14:22;;;;;;;7.30;6.30;;;25.70;99.90;;;;;;5097794;28;20468;-55
2022/08/24 07:16:50;;;;;;;8.93;5.23;;;25.40;99.90;;;;;;5099899;28;20549;-53
2022/08/24 07:19:17;;;;;;;8.07;5.30;;;25.40;99.90;;;;;;5098852;28;20482;-51
2022/08/24 07:21:47;;;;;;;8.50;5.20;;;25.60;99.90;;;;;;5100011;28;20448;-54
2022/08/24 07:24:15;;;;;;;7.33;4.60;;;26.00;99.90;;;;;;5100211;28;20468;-52
2022/08/24 07:26:44;;;;;;;5.37;4.87;;;26.20;99.90;;;;;;5100357;28;21103;-56
2022/08/24 07:29:14;;;;;;;7.13;4.20;;;26.40;99.90;;;;;;5100421;28;20563;-52
2022/08/24 07:31:44;;;;;;;5.20;4.00;;;26.90;99.90;;;;;;5099708;28;20460;-52
2022/08/24 07:34:12;;;;;;;5.03;4.27;;;27.10;99.90;;;;;;5099709;28;20471;-52
2022/08/24 07:36:46;;;;;;;4.33;3.93;;;27.30;99.90;;;;;;5099767;28;20498;-53
2022/08/24 07:39:14;;;;;;;6.10;4.00;;;27.40;99.90;;;;;;5100196;28;20456;-51
2022/08/24 07:41:43;;;;;;;5.50;5.00;;;27.80;99.90;;;;;;5100321;28;20889;-51
2022/08/24 07:44:14;;;;;;;5.77;3.70;;;28.00;99.90;;;;;;5099951;28;20753;-51
2022/08/24 07:46:44;;;;;;;6.30;4.30;;;27.80;99.90;;;;;;5099993;28;20464;-51
2022/08/24 07:49:12;;;;;;;4.10;3.80;;;28.20;99.90;;;;;;5099621;28;20460;-50
2022/08/24 07:51:39;;;;;;;5.60;3.90;;;28.30;99.90;;;;;;5098198;28;20434;-52
2022/08/24 07:54:07;;;;;;;6.30;4.30;;;28.50;99.90;;;;;;5097427;28;20478;-55
2022/08/24 07:56:37;;;;;;;4.20;3.90;;;28.90;99.90;;;;;;5080255;28;20501;-55
2022/08/24 07:59:04;;;;;;;6.90;4.10;;;28.70;99.90;;;;;;5089774;28;20483;-59
2022/08/24 08:01:33;;;;;;;8.70;3.50;;;28.90;99.90;;;;;;5098694;28;20550;-55
2022/08/24 08:04:01;;;;;;;4.40;3.73;;;29.10;99.90;;;;;;5098431;28;20681;-50
2022/08/24 08:06:28;;;;;;;4.70;4.23;;;29.40;99.90;;;;;;5097685;28;20457;-53
2022/08/24 08:08:56;;;;;;;4.10;3.70;;;29.70;99.90;;;;;;5098771;28;20464;-54
2022/08/24 08:11:26;;;;;;;5.40;4.90;;;30.30;99.90;;;;;;5098183;28;20559;-55
2022/08/24 08:13:54;;;;;;;4.60;3.63;;;30.60;99.90;;;;;;5098985;28;20480;-57
2022/08/24 08:16:22;;;;;;;4.70;3.67;;;29.60;99.90;;;;;;5099183;28;20495;-58
2022/08/24 08:18:55;;;;;;;4.37;3.40;;;30.00;99.90;;;;;;5097813;28;20466;-58
2022/08/24 08:24:18;;;;;;;5.23;4.73;;;30.80;99.90;;;;;;5098542;28;20520;-54
2022/08/24 08:26:46;;;;;;;4.10;3.50;;;30.90;99.90;;;;;;5098613;28;20473;-54
2022/08/24 08:29:14;;;;;;;4.50;3.77;;;31.00;99.90;;;;;;5099112;28;20435;-54
2022/08/24 08:31:41;;;;;;;6.10;4.00;;;30.80;99.90;;;;;;5098762;28;20509;-53
2022/08/24 08:34:10;;;;;;;4.17;3.80;;;30.70;99.90;;;;;;5099182;28;20488;-54
2022/08/24 08:36:39;;;;;;;4.33;3.93;;;31.30;99.90;;;;;;5098531;28;20499;-55
2022/08/24 08:39:10;;;;;;;4.67;4.27;;;31.50;99.90;;;;;;5098881;28;20439;-59
2022/08/24 08:42:00;;;;;;;6.73;3.60;;;31.70;99.90;;;;;;5099218;28;20529;-55
2022/08/24 08:44:47;;;;;;;4.10;3.87;;;31.60;99.90;;;;;;5089454;28;20472;-56
2022/08/24 08:47:36;;;;;;;6.43;4.30;;;31.90;99.90;;;;;;5099094;28;20452;-53
2022/08/24 08:50:13;;;;;;;5.20;4.10;;;31.90;99.90;;;;;;5099149;28;20458;-60
2022/08/24 08:53:12;;;;;;;5.90;4.57;;;30.80;99.90;;;;;;5098265;28;20434;-55
2022/08/24 08:55:54;;;;;;;7.03;4.03;;;30.30;99.90;;;;;;5093210;28;20471;-54
2022/08/24 08:58:46;;;;;;;4.63;4.07;;;31.30;99.90;;;;;;5078123;28;20467;-58
2022/08/24 09:01:20;;;;;;;5.50;4.30;;;32.20;99.90;;;;;;5078111;28;20475;-56
2022/08/24 09:04:30;;;;;;;4.80;4.13;;;32.50;99.90;;;;;;5077787;28;20493;-55
2022/08/24 09:07:33;;;;;;;5.00;4.07;;;32.70;99.90;;;;;;5077934;28;20926;-52
2022/08/24 09:10:32;;;;;;;4.67;4.33;;;32.20;99.90;;;;;;5078534;28;20460;-56
2022/08/24 09:13:16;;;;;;;5.53;4.17;;;32.60;99.90;;;;;;5078045;28;20730;-55
2022/08/24 09:16:09;;;;;;;4.63;4.23;;;33.10;99.90;;;;;;5078392;28;20464;-58
2022/08/24 09:18:51;;;;;;;5.70;4.60;;;33.50;99.90;;;;;;5077746;28;20935;-55
2022/08/24 09:21:41;;;;;;;4.53;3.87;;;33.90;99.90;;;;;;5077921;28;20457;-58
2022/08/24 09:24:42;;;;;;;5.43;4.77;;;34.30;99.90;;;;;;5078125;28;20457;-55
2022/08/24 09:27:31;;;;;;;4.43;3.97;;;34.20;99.90;;;;;;5077925;28;20455;-54
2022/08/24 09:30:12;;;;;;;5.17;3.73;;;34.40;99.90;;;;;;5077789;28;20460;-55
2022/08/24 09:32:58;;;;;;;4.47;4.17;;;34.80;99.90;;;;;;5091448;28;20568;-51
2022/08/24 09:36:05;;;;;;;8.03;4.17;;;34.80;99.90;;;;;;5077636;28;20728;-59
2022/08/24 09:39:04;;;;;;;4.47;4.07;;;34.60;99.90;;;;;;5075350;28;20513;-59
2022/08/24 09:42:07;;;;;;;5.87;4.20;;;35.10;99.90;;;;;;5077506;28;20562;-58
2022/08/24 09:45:03;;;;;;;5.07;4.70;;;35.10;99.90;;;;;;5077390;28;20439;-58
2022/08/24 09:48:06;;;;;;;4.90;4.50;;;35.20;99.90;;;;;;5077837;28;20457;-54
2022/08/24 09:51:10;;;;;;;3.73;3.43;;;35.00;99.90;;;;;;5076856;28;20957;-58
2022/08/24 09:54:25;;;;;;;7.10;3.90;;;35.40;99.90;;;;;;5077801;28;20555;-58
2022/08/24 09:57:08;;;;;;;7.20;3.95;;;35.70;99.90;;;;;;5077352;28;20582;-59
2022/08/24 10:00:02;;;;;;;4.50;4.10;;;35.60;99.90;;;;;;5078078;28;20206;-61
2022/08/24 10:02:44;;;;;;;4.63;3.83;;;35.10;99.90;;;;;;5076621;28;20487;-58
2022/08/24 10:05:20;;;;;;;4.40;3.90;;;33.90;99.90;;;;;;5077065;28;20545;-57
2022/08/24 10:08:03;;;;;;;4.77;4.37;;;34.50;99.90;;;;;;5085002;28;20513;-59
2022/08/24 10:10:39;;;;;;;4.33;4.03;;;34.70;99.90;;;;;;5093335;28;20516;-58
2022/08/24 10:13:21;;;;;;;4.07;3.77;;;33.80;99.90;;;;;;5095686;28;20516;-60
2022/08/24 10:15:58;;;;;;;4.63;4.00;;;33.40;99.90;;;;;;5095736;28;20873;-60
2022/08/24 10:18:46;;;;;;;5.57;3.90;;;33.90;99.90;;;;;;5095371;28;20450;-58
2022/08/24 10:21:25;;;;;;;4.40;4.00;;;35.00;99.90;;;;;;5093625;28;20471;-56
2022/08/24 10:24:18;;;;;;;8.17;3.93;;;35.70;99.90;;;;;;5091973;28;20869;-53
2022/08/24 10:27:08;;;;;;;5.47;4.40;;;35.20;99.90;;;;;;5095230;28;20535;-59
2022/08/24 10:30:14;;;;;;;6.93;4.40;;;35.60;99.90;;;;;;5092773;28;20543;-60
2022/08/24 10:32:58;;;;;;;4.60;3.83;;;35.80;99.90;;;;;;5093718;28;20463;-59
2022/08/24 10:35:35;;;;;;;4.53;4.15;;;35.80;99.90;;;;;;5094353;28;20201;-56
2022/08/24 10:41:37;;;;;;;8.37;4.00;;;36.00;99.90;;;;;;5094515;28;20450;-60
2022/08/24 10:44:41;;;;;;;4.00;3.70;;;35.10;99.90;;;;;;5090595;28;20776;-60
2022/08/24 10:47:25;;;;;;;4.20;3.90;;;35.20;99.90;;;;;;5095406;28;20245;-57
2022/08/24 10:50:27;;;;;;;4.07;3.77;;;35.50;99.90;;;;;;5095408;28;20224;-55
2022/08/24 10:53:20;;;;;;;4.03;3.73;;;33.90;99.90;;;;;;5099627;28;20440;-60
2022/08/24 10:55:51;;;;;;;4.33;3.90;;;34.30;99.90;;;;;;5100565;28;20455;-59
2022/08/24 10:58:53;;;;;;;3.83;3.53;;;35.20;99.90;;;;;;5100069;28;20477;-57
2022/08/24 11:01:29;;;;;;;4.10;3.80;;;35.40;99.90;;;;;;5100265;28;20546;-61
2022/08/24 11:04:05;;;;;;;4.93;3.70;;;36.30;99.90;;;;;;5100329;28;20209;-60
2022/08/24 11:06:37;;;;;;;4.53;4.13;;;36.60;99.90;;;;;;5098895;28;20201;-60
2022/08/24 11:09:08;;;;;;;3.53;3.27;;;35.20;99.90;;;;;;5097388;28;20206;-60
2022/08/24 11:11:40;;;;;;;3.92;3.30;;;36.20;99.90;;;;;;5100569;28;20206;-60
2022/08/24 11:14:25;;;;;;;4.90;3.03;;;37.30;99.90;;;;;;5099072;28;20206;-59
2022/08/24 11:16:52;;;;;;;3.78;3.45;;;37.40;99.90;;;;;;5098800;28;20232;-57
2022/08/24 11:19:39;;;;;;;4.03;3.70;;;37.40;99.90;;;;;;5099117;28;20745;-61
2022/08/24 11:22:35;;;;;;;6.93;3.30;;;37.70;99.90;;;;;;5099063;28;20545;-61
2022/08/24 11:25:09;;;;;;;4.07;3.40;;;38.10;99.90;;;;;;5100037;28;20512;-59
2022/08/24 11:27:40;;;;;;;3.83;3.60;;;37.50;99.90;;;;;;5100125;28;20591;-61
2022/08/24 11:30:13;;;;;;;3.88;3.50;;;36.50;99.90;;;;;;5097702;28;20206;-59
2022/08/24 11:32:44;;;;;;;4.60;4.22;;;36.80;99.90;;;;;;5098500;28;20196;-60
2022/08/24 11:35:23;;;;;;;6.05;3.92;;;37.40;99.90;;;;;;5100526;28;20301;-59
2022/08/24 11:37:58;;;;;;;4.70;3.63;;;35.70;99.90;;;;;;5099427;28;20813;-59
2022/08/24 11:40:29;;;;;;;4.35;3.30;;;36.70;99.90;;;;;;5099766;28;20230;-59
2022/08/24 11:43:28;;;;;;;3.25;3.05;;;37.70;99.90;;;;;;5112616;28;20201;-57
2022/08/24 11:46:13;;;;;;;3.95;3.60;;;38.00;99.90;;;;;;5120468;28;20500;-56
2022/08/24 11:48:49;;;;;;;6.28;4.50;;;37.90;99.90;;;;;;5119897;28;20200;-58
2022/08/24 11:51:27;;;;;;;4.53;3.00;;;38.40;99.90;;;;;;5120203;28;20204;-59
2022/08/24 11:54:03;;;;;;;7.25;3.08;;;38.80;99.90;;;;;;5120411;28;20251;-54
2022/08/24 11:56:36;;;;;;;3.67;3.38;;;38.80;99.90;;;;;;5120003;28;20230;-58
2022/08/24 11:59:10;;;;;;;4.40;4.03;;;39.10;99.90;;;;;;5120088;28;20205;-61
2022/08/24 12:01:46;;;;;;;3.90;3.50;;;39.20;99.90;;;;;;5119302;28;20238;-57
2022/08/24 12:04:27;;;;;;;3.38;3.17;;;39.20;99.90;;;;;;5120284;28;20673;-59
2022/08/24 12:07:03;;;;;;;3.55;3.22;;;38.40;99.90;;;;;;5118896;28;20242;-59
2022/08/24 12:09:55;;;;;;;5.03;3.45;;;38.60;99.90;;;;;;5119274;28;20247;-60
2022/08/24 12:12:32;;;;;;;4.10;3.72;;;37.60;99.90;;;;;;5118964;28;20235;-60
2022/08/24 12:15:07;;;;;;;3.40;3.13;;;38.20;99.90;;;;;;5098312;28;20202;-57
2022/08/24 12:17:44;;;;;;;3.60;3.30;;;38.40;99.90;;;;;;5096144;28;20471;-60
2022/08/24 12:20:26;;;;;;;4.07;3.72;;;37.10;99.90;;;;;;5097163;28;20233;-54
2022/08/24 12:22:59;;;;;;;3.58;3.28;;;36.50;99.90;;;;;;5094879;28;20627;-58
2022/08/24 12:28:24;;;;;;;5.97;3.33;;;34.90;99.90;;;;;;5098807;28;20342;-54
2022/08/24 12:30:54;;;;;;;3.57;3.27;;;34.50;99.90;;;;;;5097174;28;20430;-58
2022/08/24 12:33:30;;;;;;;3.27;2.80;;;34.20;99.90;;;;;;5097621;28;20452;-57
2022/08/24 12:36:09;;;;;;;4.67;3.53;;;34.20;99.90;;;;;;5094861;28;20462;-55
2022/08/24 12:38:48;;;;;;;4.13;3.73;;;34.30;99.90;;;;;;5095140;28;20848;-60
2022/08/24 12:41:29;;;;;;;3.57;3.33;;;35.30;99.90;;;;;;5095533;28;20466;-55
2022/08/24 12:44:04;;;;;;;3.40;3.10;;;36.40;99.90;;;;;;5097732;28;20463;-55
2022/08/24 12:46:31;;;;;;;4.90;2.83;;;37.40;99.90;;;;;;5097017;28;20483;-56
2022/08/24 12:49:05;;;;;;;3.78;3.33;;;38.00;99.90;;;;;;5097467;28;20284;-51
2022/08/24 12:51:52;;;;;;;3.78;3.47;;;37.20;99.90;;;;;;5095157;28;20293;-59
2022/08/24 12:54:39;;;;;;;3.73;3.47;;;36.40;99.90;;;;;;5088777;28;20202;-58
2022/08/24 12:57:37;;;;;;;3.03;2.83;;;35.70;99.90;;;;;;5095440;28;20282;-58
2022/08/24 13:00:09;;;;;;;4.20;3.50;;;34.90;99.90;;;;;;5097218;28;20435;-54
2022/08/24 13:02:44;;;;;;;3.47;3.17;;;34.50;99.90;;;;;;5097357;28;20455;-59
2022/08/24 13:05:17;;;;;;;3.90;3.50;;;33.90;99.90;;;;;;5089687;28;20470;-55
2022/08/24 13:07:47;;;;;;;3.47;3.27;;;34.20;99.90;;;;;;5097031;28;20885;-53
2022/08/24 13:10:37;;;;;;;4.20;3.80;;;35.30;99.90;;;;;;5096832;28;20459;-60
2022/08/24 13:13:15;;;;;;;3.27;2.97;;;36.20;99.90;;;;;;5095612;28;20943;-59
2022/08/24 13:16:03;;;;;;;3.23;3.00;;;36.40;99.90;;;;;;5095173;28;20452;-60
2022/08/24 13:19:18;;;;;;;4.15;3.13;;;37.30;99.90;;;;;;5095694;28;20796;-58
2022/08/24 13:21:53;;;;;;;4.28;3.13;;;38.00;99.90;;;;;;5096405;28;20285;-57
2022/08/24 13:24:49;;;;;;;3.80;3.50;;;38.20;99.90;;;;;;5097390;28;20296;-59
2022/08/24 13:27:51;;;;;;;3.38;2.60;;;37.80;99.90;;;;;;5097961;28;20201;-57
2022/08/24 13:30:50;;;;;;;3.13;2.92;;;38.20;99.90;;;;;;5082065;28;20292;-61
2022/08/24 13:33:25;;;;;;;3.42;3.22;;;38.40;99.90;;;;;;5085438;28;20210;-61
2022/08/24 13:36:46;;;;;;;3.40;3.20;;;38.30;99.90;;;;;;5097881;28;20205;-58
2022/08/24 13:40:00;;;;;;;3.50;3.20;;;38.80;99.90;;;;;;5097815;28;20226;-60
2022/08/24 13:43:03;;;;;;;4.93;3.05;;;38.60;99.90;;;;;;5077691;28;20205;-58