Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:40;;;;;;;14.63;2.83;;;;;;;;;;4960326;28;20699;-86
2022/01/21 00:03:06;;;;;;;6.00;3.53;;;;;;;;;;4978212;28;20190;-86
2022/01/21 00:05:32;;;;;;;13.00;3.30;;;;;;;;;;4966236;28;20462;-86
2022/01/21 00:07:58;;;;;;;10.43;3.57;;;0.60;99.90;;;;;;4963843;28;20531;-88
2022/01/21 00:10:24;;;;;;;7.23;2.80;;;;;;;;;;4964134;28;20518;-87
2022/01/21 00:12:53;;;;;;;11.03;3.20;;;;;;;;;;4966005;28;20587;-86
2022/01/21 00:15:20;;;;;;;2.95;1.83;;;0.70;99.90;;;;;;4961893;28;20458;-86
2022/01/21 00:17:46;;;;;;;8.27;3.78;;;;;;;;;;4972459;28;20180;-86
2022/01/21 00:31:09;;;;;;;7.20;3.88;;;1.10;99.90;;;;;;4968932;28;20200;-88
2022/01/21 00:33:35;;;;;;;5.80;2.00;;;;;;;;;;4960795;28;20188;-88
2022/01/21 00:36:01;;;;;;;11.70;3.03;;;0.70;99.90;;;;;;4966153;28;20218;-87
2022/01/21 00:38:29;;;;;;;6.17;3.33;;;0.60;99.90;;;;;;4959849;28;20463;-86
2022/01/21 00:40:59;;;;;;;9.23;3.42;;;0.60;99.90;;;;;;4967498;28;20516;-87
2022/01/21 00:43:32;;;;;;;9.75;3.00;;;;;;;;;;4968151;28;20201;-88
2022/01/21 00:46:00;;;;;;;8.68;2.72;;;0.70;99.90;;;;;;4971514;28;20206;-88
2022/01/21 00:48:26;;;;;;;9.60;2.83;;;;;;;;;;4969575;28;20243;-88
2022/01/21 00:50:52;;;;;;;5.20;3.05;;;;;;;;;;4963034;28;20630;-88
2022/01/21 00:53:18;;;;;;;5.38;2.00;;;;;;;;;;4964382;28;20187;-87
2022/01/21 00:55:44;;;;;;;15.55;3.83;;;0.70;99.90;;;;;;4967401;28;20208;-87
2022/01/21 00:58:10;;;;;;;5.70;2.40;;;;;;;;;;4970004;28;20257;-87
2022/01/21 01:00:36;;;;;;;8.77;2.97;;;;;;;;;;4971901;28;20196;-87
2022/01/21 01:03:03;;;;;;;4.70;1.95;;;0.70;99.90;;;;;;4973164;28;20430;-88
2022/01/21 01:05:29;;;;;;;10.57;2.80;;;0.70;99.90;;;;;;4969892;28;20215;-87
2022/01/21 01:07:58;;;;;;;11.95;2.70;;;;;;;;;;4969763;28;20802;-87
2022/01/21 01:10:39;;;;;;;4.30;2.10;;;;;;;;;;4969947;28;20782;-88
2022/01/21 01:21:20;;;;;;;8.50;2.78;;;0.70;99.90;;;;;;4971913;28;20303;-87
2022/01/21 01:29:16;;;;;;;8.70;2.72;;;0.60;99.90;;;;;;4968330;28;20214;-87
2022/01/21 01:31:42;;;;;;;8.23;3.65;;;;;;;;;;4951174;28;20256;-87
2022/01/21 01:34:08;;;;;;;7.65;2.85;;;;;;;;;;4956207;28;20195;-87
2022/01/21 01:36:34;;;;;;;8.80;3.00;;;0.60;99.90;;;;;;4965240;28;20212;-87
2022/01/21 01:39:17;;;;;;;9.63;3.50;;;0.70;99.90;;;;;;4970880;28;20191;-86
2022/01/21 01:41:50;;;;;;;3.80;2.22;;;0.70;99.90;;;;;;4999639;28;20482;-88
2022/01/21 01:49:45;;;;;;;7.38;3.55;;;0.50;99.90;;;;;;4971918;28;20202;-88
2022/01/21 01:52:14;;;;;;;5.67;2.50;;;0.50;99.90;;;;;;4965573;28;20212;-86
2022/01/21 01:54:45;;;;;;;6.57;2.40;;;0.50;99.90;;;;;;4964381;28;20255;-87
2022/01/21 01:57:11;;;;;;;9.95;3.13;;;0.50;99.90;;;;;;4970844;28;20180;-87
2022/01/21 01:59:37;;;;;;;11.60;2.50;;;;;;;;;;4981711;28;20202;-86
2022/01/21 02:02:12;;;;;;;8.10;2.90;;;0.40;99.90;;;;;;4966961;28;20194;-89
2022/01/21 02:04:39;;;;;;;3.58;2.30;;;;;;;;;;4972353;28;20204;-89
2022/01/21 02:07:05;;;;;;;8.68;2.70;;;0.30;99.90;;;;;;4967834;28;20204;-88
2022/01/21 02:09:32;;;;;;;6.93;2.38;;;0.20;99.90;;;;;;4966947;28;20184;-87
2022/01/21 02:11:58;;;;;;;6.97;3.00;;;;;;;;;;4968974;28;20304;-86
2022/01/21 02:14:31;;;;;;;7.10;2.60;;;0.10;99.90;;;;;;4969600;28;20184;-88
2022/01/21 02:22:17;;;;;;;2.60;2.35;;;;;;;;;;4990957;28;20188;-87
2022/01/21 02:27:15;;;;;;;2.50;1.73;;;0.20;99.90;;;;;;4971286;28;20287;-86
2022/01/21 02:29:47;;;;;;;4.90;3.03;;;;;;;;;;4969379;28;20202;-88
2022/01/21 02:32:13;;;;;;;7.70;2.42;;;;;;;;;;4971268;28;20431;-85
2022/01/21 02:34:39;;;;;;;8.10;2.90;;;;;;;;;;4980515;28;20203;-88
2022/01/21 02:37:06;;;;;;;8.63;2.65;;;;;;;;;;4966335;28;20188;-87
2022/01/21 02:39:32;;;;;;;17.30;3.78;;;;;;;;;;4966050;28;20188;-87
2022/01/21 02:41:58;;;;;;;8.67;2.97;;;;;;;;;;4972523;28;20191;-88
2022/01/21 02:44:24;;;;;;;11.00;3.00;;;;;;;;;;4961491;28;20470;-86
2022/01/21 02:46:57;;;;;;;8.88;2.75;;;;;;;;;;4971088;28;20772;-88
2022/01/21 02:49:23;;;;;;;11.30;2.90;;;;;;;;;;4971829;28;20211;-89
2022/01/21 02:51:50;;;;;;;7.28;2.17;;;0.00;99.90;;;;;;4964396;28;20183;-87
2022/01/21 02:54:16;;;;;;;9.32;3.47;;;;;;;;;;4972830;28;20230;-89
2022/01/21 02:56:42;;;;;;;10.03;3.40;;;-0.20;99.90;;;;;;4970237;28;20208;-88
2022/01/21 02:59:09;;;;;;;5.40;4.30;;;-0.20;99.90;;;;;;4967945;28;20435;-88
2022/01/21 03:01:36;;;;;;;7.25;2.55;;;-0.20;99.90;;;;;;4970795;28;20188;-88
2022/01/21 03:04:07;;;;;;;14.35;3.55;;;-0.30;99.90;;;;;;4979280;28;20204;-88
2022/01/21 03:06:34;;;;;;;2.92;2.45;;;;;;;;;;4972131;28;20306;-86
2022/01/21 03:09:00;;;;;;;10.68;3.67;;;;;;;;;;4958794;28;20185;-88
2022/01/21 03:11:26;;;;;;;13.23;3.40;;;-0.30;99.90;;;;;;4972854;28;20250;-87
2022/01/21 03:13:53;;;;;;;8.30;2.75;;;-0.30;99.90;;;;;;4968592;28;20192;-87
2022/01/21 03:16:19;;;;;;;5.22;2.45;;;;;;;;;;4971698;28;20215;-87
2022/01/21 03:18:45;;;;;;;7.00;2.70;;;;;;;;;;4971188;28;20180;-86
2022/01/21 03:21:16;;;;;;;7.40;2.60;;;-0.20;99.90;;;;;;4968257;28;20188;-87
2022/01/21 03:23:49;;;;;;;3.65;2.10;;;-0.30;99.90;;;;;;4971178;28;20222;-87
2022/01/21 03:26:17;;;;;;;5.18;2.20;;;-0.30;99.90;;;;;;4970242;28;20203;-86
2022/01/21 03:28:44;;;;;;;10.00;3.72;;;-0.40;99.90;;;;;;4982413;28;20176;-87
2022/01/21 03:31:10;;;;;;;9.68;3.20;;;;;;;;;;4968133;28;20172;-87
2022/01/21 03:33:36;;;;;;;5.93;3.00;;;;;;;;;;4969528;28;20202;-87
2022/01/21 03:36:02;;;;;;;6.82;3.15;;;-0.30;99.90;;;;;;4968976;28;20665;-87
2022/01/21 03:38:28;;;;;;;2.30;1.83;;;;;;;;;;4966311;28;20188;-87
2022/01/21 03:40:55;;;;;;;3.50;2.70;;;-0.30;99.90;;;;;;4973058;28;20458;-87
2022/01/21 03:43:22;;;;;;;6.00;2.97;;;-0.20;99.90;;;;;;4960491;28;20188;-87
2022/01/21 03:45:48;;;;;;;9.65;4.45;;;;;;;;;;4997053;28;20188;-86
2022/01/21 03:48:15;;;;;;;3.93;2.73;;;-0.30;99.90;;;;;;4985044;28;20788;-86
2022/01/21 03:50:41;;;;;;;7.03;4.00;;;;;;;;;;4959699;28;20439;-87
2022/01/21 03:53:07;;;;;;;12.90;3.97;;;;;;;;;;4970059;28;20184;-88
2022/01/21 03:55:34;;;;;;;6.53;2.97;;;-0.30;99.90;;;;;;4989122;28;20215;-87
2022/01/21 03:58:02;;;;;;;19.48;4.45;;;-0.40;99.90;;;;;;4977769;28;20446;-88
2022/01/21 04:00:33;;;;;;;5.10;2.70;;;-0.30;99.90;;;;;;4965936;28;20257;-87
2022/01/21 04:02:59;;;;;;;5.28;2.42;;;;;;;;;;4960384;28;20198;-88
2022/01/21 04:05:27;;;;;;;12.30;3.50;;;-0.30;99.90;;;;;;4969915;28;20200;-88
2022/01/21 04:07:53;;;;;;;3.92;2.40;;;;;;;;;;4969913;28;20470;-88
2022/01/21 04:10:19;;;;;;;8.48;3.10;;;;;;;;;;4966117;28;20245;-88
2022/01/21 04:12:45;;;;;;;10.20;2.85;;;;;;;;;;4966116;28;20738;-88
2022/01/21 04:15:12;;;;;;;7.68;2.95;;;;;;;;;;4969212;28;20224;-88
2022/01/21 04:17:38;;;;;;;11.13;3.28;;;;;;;;;;4969503;28;20190;-88
2022/01/21 04:20:10;;;;;;;7.25;3.03;;;-0.30;99.90;;;;;;4969096;28;20709;-88
2022/01/21 04:22:36;;;;;;;7.05;2.58;;;;;;;;;;4967938;28;20256;-87
2022/01/21 04:25:02;;;;;;;6.25;3.25;;;;;;;;;;4972367;28;20711;-86
2022/01/21 04:27:28;;;;;;;4.65;2.58;;;;;;;;;;4978440;28;20184;-86
2022/01/21 04:29:54;;;;;;;7.73;3.73;;;;;;;;;;4970792;28;20212;-87
2022/01/21 04:32:20;;;;;;;10.70;2.70;;;;;;;;;;4967895;28;20491;-86
2022/01/21 04:34:46;;;;;;;9.27;3.47;;;;;;;;;;4976354;28;20439;-88
2022/01/21 04:37:13;;;;;;;12.63;2.77;;;;;;;;;;4975018;28;21126;-87
2022/01/21 04:39:47;;;;;;;9.95;3.40;;;;;;;;;;4974882;28;20524;-88
2022/01/21 04:47:30;;;;;;;12.13;2.30;;;-0.10;99.90;;;;;;4967823;28;20762;-86
2022/01/21 04:49:56;;;;;;;6.40;3.43;;;;;;;;;;4971326;28;20184;-87
2022/01/21 04:52:23;;;;;;;14.75;3.17;;;-0.10;99.90;;;;;;4964696;28;20191;-86
2022/01/21 04:54:49;;;;;;;15.10;4.00;;;-0.10;99.90;;;;;;4966033;28;20655;-85
2022/01/21 04:57:15;;;;;;;8.70;2.90;;;;;;;;;;4968385;28;20192;-85
2022/01/21 04:59:42;;;;;;;7.07;3.10;;;-0.10;99.90;;;;;;4958321;28;20183;-86
2022/01/21 05:02:08;;;;;;;5.13;2.70;;;;;;;;;;4964994;28;20183;-86
2022/01/21 05:04:34;;;;;;;6.97;3.10;;;;;;;;;;4968693;28;20204;-87
2022/01/21 05:07:03;;;;;;;12.27;3.30;;;;;;;;;;4973245;28;20227;-85
2022/01/21 05:09:31;;;;;;;5.85;3.42;;;;;;;;;;4966846;28;20184;-86
2022/01/21 05:11:59;;;;;;;9.48;3.58;;;0.00;99.90;;;;;;4990391;28;20291;-84
2022/01/21 05:14:52;;;;;;;18.63;4.03;;;;;;;;;;4976128;28;20274;-87
2022/01/21 05:17:13;;;;;;;3.97;2.25;;;;;;;;;;4975515;28;20734;-87
2022/01/21 05:19:38;;;;;;;15.70;4.55;;;0.00;99.90;;;;;;4973198;28;20187;-87
2022/01/21 05:22:04;;;;;;;12.73;3.80;;;0.00;99.90;;;;;;4969124;28;20180;-87
2022/01/21 05:24:30;;;;;;;5.70;3.37;;;0.00;99.90;;;;;;4974187;28;20207;-87
2022/01/21 05:26:58;;;;;;;7.77;4.50;;;;;;;;;;4971713;28;20457;-86
2022/01/21 05:29:26;;;;;;;7.72;3.20;;;0.10;99.90;;;;;;4970786;28;20266;-86
2022/01/21 05:31:52;;;;;;;18.08;3.95;;;;;;;;;;4974553;28;20180;-85
2022/01/21 05:34:19;;;;;;;10.93;4.60;;;;;;;;;;4967637;28;20274;-88
2022/01/21 05:36:45;;;;;;;13.57;4.13;;;;;;;;;;4966200;28;20207;-86
2022/01/21 05:39:11;;;;;;;11.68;3.35;;;0.10;99.90;;;;;;4972158;28;20184;-87
2022/01/21 05:41:38;;;;;;;10.93;5.60;;;;;;;;;;4968786;28;20775;-87
2022/01/21 05:44:14;;;;;;;13.32;3.35;;;0.10;99.90;;;;;;4972440;28;20355;-87
2022/01/21 05:49:17;;;;;;;9.15;3.40;;;0.10;99.90;;;;;;4972647;28;20196;-86
2022/01/21 05:51:43;;;;;;;13.27;4.30;;;0.10;99.90;;;;;;4965628;28;20199;-88
2022/01/21 05:54:09;;;;;;;13.60;4.23;;;;;;;;;;4970871;28;20195;-88
2022/01/21 05:56:37;;;;;;;8.05;4.15;;;0.10;99.90;;;;;;4971736;28;20207;-87
2022/01/21 05:59:06;;;;;;;15.38;4.32;;;0.10;99.90;;;;;;4967453;28;20195;-87
2022/01/21 06:01:32;;;;;;;8.15;3.75;;;;;;;;;;4951553;28;20968;-87
2022/01/21 06:03:58;;;;;;;8.10;4.57;;;;;;;;;;4968430;28;20294;-87
2022/01/21 06:06:24;;;;;;;18.75;5.50;;;;;;;;;;4962677;28;20269;-87
2022/01/21 06:08:50;;;;;;;14.83;5.43;;;0.10;99.90;;;;;;4972133;28;20562;-88
2022/01/21 06:11:16;;;;;;;15.63;4.53;;;;;;;;;;4967690;28;20466;-88
2022/01/21 06:13:45;;;;;;;11.33;4.23;;;;;;;;;;4974519;28;20253;-87
2022/01/21 06:16:11;;;;;;;16.10;4.85;;;;;;;;;;4974950;28;20992;-86
2022/01/21 06:18:36;;;;;;;15.85;4.20;;;0.10;99.90;;;;;;4970153;28;20196;-88
2022/01/21 06:21:02;;;;;;;8.87;3.73;;;;;;;;;;4970193;28;20329;-86
2022/01/21 06:23:28;;;;;;;10.20;5.93;;;;;;;;;;4974051;28;20458;-86
2022/01/21 06:25:54;;;;;;;13.27;4.97;;;;;;;;;;4982254;28;20227;-88
2022/01/21 06:28:21;;;;;;;7.55;4.82;;;;;;;;;;4968913;28;20443;-87
2022/01/21 06:30:49;;;;;;;15.50;6.43;;;;;;;;;;4973797;28;20188;-87
2022/01/21 06:33:15;;;;;;;8.93;5.40;;;;;;;;;;4977077;28;20180;-88
2022/01/21 06:35:41;;;;;;;10.23;4.55;;;;;;;;;;4981172;28;20202;-87
2022/01/21 06:38:07;;;;;;;11.10;4.78;;;;;;;;;;4972626;28;20245;-86
2022/01/21 06:40:33;;;;;;;19.17;7.15;;;;;;;;;;4980415;28;20202;-87
2022/01/21 06:43:02;;;;;;;13.13;5.55;;;;;;;;;;4972303;28;21599;-88
2022/01/21 06:45:31;;;;;;;14.50;6.07;;;0.00;99.90;;;;;;4967178;28;20231;-88
2022/01/21 06:47:58;;;;;;;15.52;5.97;;;;;;;;;;4982445;28;20191;-89
2022/01/21 06:50:24;;;;;;;14.45;5.60;;;;;;;;;;4969148;28;20180;-87
2022/01/21 06:52:50;;;;;;;16.63;5.22;;;;;;;;;;4967923;28;20272;-86
2022/01/21 06:55:16;;;;;;;10.63;7.18;;;0.10;99.90;;;;;;4966310;28;20234;-86
2022/01/21 06:57:42;;;;;;;11.63;5.20;;;;;;;;;;4962146;28;20911;-87
2022/01/21 07:00:13;;;;;;;9.68;4.43;;;0.10;99.90;;;;;;4965556;28;20660;-87
2022/01/21 07:02:39;;;;;;;11.07;6.32;;;;;;;;;;4957430;28;20199;-87
2022/01/21 07:05:06;;;;;;;17.35;5.10;;;;;;;;;;4956575;28;20219;-87
2022/01/21 07:07:32;;;;;;;16.40;6.00;;;;;;;;;;4962546;28;20203;-88
2022/01/21 07:10:00;;;;;;;12.90;5.27;;;;;;;;;;4969495;28;20266;-88
2022/01/21 07:12:26;;;;;;;11.60;4.57;;;;;;;;;;4965698;28;20451;-86
2022/01/21 07:14:52;;;;;;;11.70;5.20;;;;;;;;;;4964376;28;20184;-87
2022/01/21 07:17:18;;;;;;;6.70;4.77;;;0.10;99.90;;;;;;4961476;28;20450;-87
2022/01/21 07:19:44;;;;;;;10.87;5.27;;;;;;;;;;4962570;28;20439;-87
2022/01/21 07:22:10;;;;;;;8.23;5.70;;;;;;;;;;4960781;28;20536;-86
2022/01/21 07:24:36;;;;;;;8.32;4.75;;;;;;;;;;4964764;28;20199;-86
2022/01/21 07:27:02;;;;;;;17.33;6.00;;;;;;;;;;4963296;28;20832;-86
2022/01/21 07:29:28;;;;;;;21.20;7.57;;;;;;;;;;4960693;28;20435;-87
2022/01/21 07:31:54;;;;;;;13.43;6.00;;;;;;;;;;4962099;28;20440;-87
2022/01/21 07:34:24;;;;;;;22.58;6.40;;;0.10;99.90;;;;;;4965724;28;20679;-86
2022/01/21 07:36:51;;;;;;;12.07;5.78;;;;;;;;;;4965911;28;20229;-87
2022/01/21 07:39:17;;;;;;;11.80;5.70;;;;;;;;;;4965112;28;20176;-87
2022/01/21 07:41:43;;;;;;;11.63;5.07;;;;;;;;;;4956944;28;20196;-86
2022/01/21 07:44:09;;;;;;;12.25;6.50;;;;;;;;;;4957495;28;20257;-88
2022/01/21 07:46:35;;;;;;;13.40;6.28;;;0.20;99.90;;;;;;4963233;28;20282;-88
2022/01/21 07:49:02;;;;;;;18.00;6.00;;;;;;;;;;4966571;28;20184;-88
2022/01/21 07:51:28;;;;;;;8.55;4.10;;;;;;;;;;4969518;28;20508;-87
2022/01/21 07:53:53;;;;;;;12.23;4.90;;;0.30;99.90;;;;;;4988483;28;20172;-87
2022/01/21 07:56:20;;;;;;;13.87;4.70;;;0.40;99.90;;;;;;4976678;28;20455;-86
2022/01/21 07:58:46;;;;;;;6.90;4.70;;;;;;;;;;4963041;28;20199;-87
2022/01/21 08:01:12;;;;;;;10.32;5.70;;;;;;;;;;4973492;28;20261;-87
2022/01/21 08:03:37;;;;;;;10.03;5.80;;;0.40;99.90;;;;;;4978057;28;20211;-87
2022/01/21 08:06:05;;;;;;;21.20;5.90;;;;;;;;;;4962944;28;20467;-88
2022/01/21 08:08:31;;;;;;;18.52;6.57;;;;;;;;;;4964408;28;20192;-87
2022/01/21 08:10:57;;;;;;;18.40;6.37;;;0.50;99.90;;;;;;4951195;28;20196;-87
2022/01/21 08:13:23;;;;;;;18.97;5.63;;;0.50;99.90;;;;;;4953236;28;20440;-87
2022/01/21 08:15:48;;;;;;;10.00;4.55;;;0.60;99.90;;;;;;4961780;28;20463;-86
2022/01/21 08:18:15;;;;;;;14.23;6.03;;;;;;;;;;4962905;28;20682;-86
2022/01/21 08:20:42;;;;;;;22.35;5.65;;;0.70;99.90;;;;;;4967525;28;20183;-88
2022/01/21 08:23:09;;;;;;;12.35;4.88;;;0.70;99.90;;;;;;4963739;28;20184;-88
2022/01/21 08:25:35;;;;;;;9.40;4.82;;;;;;;;;;4966916;28;20222;-88
2022/01/21 08:28:01;;;;;;;13.70;5.87;;;;;;;;;;4960681;28;20184;-86
2022/01/21 08:30:27;;;;;;;19.65;7.95;;;0.70;99.90;;;;;;4974951;28;20419;-86
2022/01/21 08:32:52;;;;;;;17.83;5.17;;;0.70;99.90;;;;;;4981101;28;20197;-87
2022/01/21 08:35:18;;;;;;;10.17;5.67;;;0.80;99.90;;;;;;4981479;28;20206;-87
2022/01/21 08:37:44;;;;;;;16.10;6.35;;;0.80;99.90;;;;;;4975511;28;20192;-87
2022/01/21 08:40:10;;;;;;;9.53;4.83;;;0.80;99.90;;;;;;4961306;28;21140;-88
2022/01/21 08:42:36;;;;;;;8.60;5.03;;;;;;;;;;4962798;28;20192;-86
2022/01/21 08:45:03;;;;;;;8.80;5.55;;;0.90;99.90;;;;;;4972692;28;20271;-87
2022/01/21 08:47:29;;;;;;;12.80;4.82;;;0.90;99.90;;;;;;4973571;28;20184;-87
2022/01/21 08:49:56;;;;;;;8.17;5.20;;;0.90;99.90;;;;;;4962897;28;20202;-86
2022/01/21 08:52:26;;;;;;;12.95;5.20;;;1.00;99.90;;;;;;4959025;28;20176;-86
2022/01/21 08:54:51;;;;;;;11.90;5.60;;;1.10;99.90;;;;;;4962133;28;20247;-86
2022/01/21 08:57:19;;;;;;;8.83;5.20;;;;;;;;;;4958921;28;20651;-86
2022/01/21 08:59:46;;;;;;;9.80;5.55;;;1.10;99.90;;;;;;4953712;28;20181;-86
2022/01/21 09:02:11;;;;;;;13.93;5.20;;;1.20;99.90;;;;;;4966454;28;20251;-86
2022/01/21 09:04:39;;;;;;;11.83;5.00;;;1.20;99.90;;;;;;4965451;28;20890;-86
2022/01/21 09:07:04;;;;;;;6.10;3.47;;;1.20;99.90;;;;;;4980377;28;20199;-85
2022/01/21 09:09:30;;;;;;;12.60;4.77;;;;;;;;;;4955016;28;20184;-86
2022/01/21 09:12:00;;;;;;;15.53;4.70;;;;;;;;;;4966056;28;20251;-85
2022/01/21 09:14:30;;;;;;;14.82;5.47;;;1.40;99.90;;;;;;4956291;28;20454;-86
2022/01/21 09:16:57;;;;;;;15.38;3.97;;;1.60;99.90;;;;;;4963151;28;20193;-86
2022/01/21 09:19:27;;;;;;;17.30;4.22;;;1.50;99.90;;;;;;4968773;28;20176;-87
2022/01/21 09:21:55;;;;;;;4.03;3.28;;;1.50;99.90;;;;;;4966196;28;20179;-87
2022/01/21 09:24:21;;;;;;;8.88;4.13;;;;;;;;;;4967993;28;20218;-86
2022/01/21 09:26:48;;;;;;;10.00;4.40;;;1.60;99.90;;;;;;4963525;28;20348;-85
2022/01/21 09:29:14;;;;;;;9.65;3.42;;;1.50;99.90;;;;;;4957925;28;20180;-86
2022/01/21 09:31:40;;;;;;;9.98;2.75;;;1.50;99.90;;;;;;4963369;28;20176;-86
2022/01/21 09:34:06;;;;;;;7.70;3.70;;;1.60;99.90;;;;;;4968814;28;20187;-87
2022/01/21 09:36:35;;;;;;;9.07;3.27;;;1.70;99.90;;;;;;4965986;28;20525;-85
2022/01/21 09:39:03;;;;;;;11.23;4.22;;;;;;;;;;4950055;28;20442;-86
2022/01/21 09:41:30;;;;;;;12.25;3.40;;;1.60;99.90;;;;;;4971919;28;20291;-86
2022/01/21 09:43:57;;;;;;;11.63;4.47;;;1.60;99.90;;;;;;4963300;28;20203;-86
2022/01/21 09:46:32;;;;;;;6.85;3.55;;;1.60;99.90;;;;;;4959608;28;20204;-86
2022/01/21 09:49:07;;;;;;;10.43;5.47;;;1.60;99.90;;;;;;4977099;28;20183;-85
2022/01/21 09:51:35;;;;;;;12.02;5.13;;;1.70;99.90;;;;;;4964126;28;20177;-86
2022/01/21 09:54:03;;;;;;;9.48;3.35;;;1.70;99.90;;;;;;4961763;28;20801;-84
2022/01/21 09:56:29;;;;;;;13.63;3.15;;;1.80;99.90;;;;;;4986570;28;20208;-85
2022/01/21 09:58:57;;;;;;;10.40;4.43;;;1.80;99.90;;;;;;4970471;28;20187;-84
2022/01/21 10:01:24;;;;;;;12.93;4.93;;;;;;;;;;4949167;28;20176;-86
2022/01/21 10:03:50;;;;;;;14.45;4.47;;;1.80;99.90;;;;;;4954407;28;20208;-82
2022/01/21 10:06:17;;;;;;;15.20;3.85;;;1.90;99.90;;;;;;4942791;28;20212;-83
2022/01/21 10:08:44;;;;;;;19.23;4.53;;;1.90;99.90;;;;;;4948159;28;20185;-83
2022/01/21 10:11:11;;;;;;;10.00;4.13;;;1.90;99.90;;;;;;4954117;28;20283;-88
2022/01/21 10:13:38;;;;;;;11.27;4.30;;;1.70;99.90;;;;;;4946621;28;20188;-83
2022/01/21 10:16:05;;;;;;;11.50;3.80;;;1.90;99.90;;;;;;4945717;28;20291;-85
2022/01/21 10:18:31;;;;;;;4.18;3.78;;;1.80;99.90;;;;;;4946556;28;20180;-84
2022/01/21 10:21:12;;;;;;;10.30;4.43;;;1.80;99.90;;;;;;4951919;28;20184;-83
2022/01/21 10:23:41;;;;;;;13.75;4.28;;;1.90;99.90;;;;;;4945206;28;20180;-85
2022/01/21 10:26:13;;;;;;;6.32;4.22;;;1.80;99.90;;;;;;4942586;28;20259;-84
2022/01/21 10:28:41;;;;;;;12.82;4.55;;;1.80;99.90;;;;;;4948266;28;20199;-84
2022/01/21 10:31:14;;;;;;;7.55;2.83;;;2.00;99.90;;;;;;4959145;28;21176;-82
2022/01/21 10:33:47;;;;;;;7.03;2.78;;;2.10;99.90;;;;;;4957567;28;20180;-83
2022/01/21 10:36:25;;;;;;;6.63;2.60;;;2.00;99.90;;;;;;4956658;28;20808;-85
2022/01/21 10:39:02;;;;;;;11.77;3.90;;;2.10;99.90;;;;;;4958526;28;20186;-83
2022/01/21 10:41:33;;;;;;;9.85;4.28;;;2.20;99.90;;;;;;4959384;28;20183;-85
2022/01/21 10:44:04;;;;;;;18.02;4.90;;;2.30;99.90;;;;;;4957036;28;20565;-85
2022/01/21 10:46:29;;;;;;;5.35;3.35;;;2.30;99.90;;;;;;4958393;28;20291;-85
2022/01/21 10:49:10;;;;;;;12.30;2.67;;;2.20;99.90;;;;;;4970486;28;20211;-86
2022/01/21 10:51:38;;;;;;;10.18;3.42;;;2.20;99.90;;;;;;4964313;28;20191;-84
2022/01/21 10:54:29;;;;;;;9.10;4.25;;;2.40;99.90;;;;;;4958429;28;20206;-84
2022/01/21 10:57:21;;;;;;;10.30;4.10;;;2.60;99.90;;;;;;4962452;28;20886;-84
2022/01/21 11:00:00;;;;;;;7.80;3.92;;;2.60;99.90;;;;;;4963824;28;20215;-84
2022/01/21 11:02:35;;;;;;;9.32;4.07;;;2.50;99.90;;;;;;4963420;28;20229;-85
2022/01/21 11:05:05;;;;;;;8.52;3.53;;;2.30;99.90;;;;;;4959033;28;20214;-85
2022/01/21 11:08:03;;;;;;;7.65;2.70;;;2.20;99.90;;;;;;4958968;28;20176;-85
2022/01/21 11:10:31;;;;;;;9.10;4.25;;;2.20;99.90;;;;;;4973336;28;20199;-84
2022/01/21 11:12:57;;;;;;;7.07;4.97;;;2.40;99.90;;;;;;4950591;28;20184;-86
2022/01/21 11:15:23;;;;;;;15.73;3.13;;;2.40;99.90;;;;;;4988134;28;20977;-84
2022/01/21 11:18:02;;;;;;;15.27;3.67;;;2.30;99.90;;;;;;4957615;28;20199;-84
2022/01/21 11:20:37;;;;;;;14.52;3.20;;;2.50;99.90;;;;;;4974690;28;20183;-83
2022/01/21 11:23:04;;;;;;;16.45;3.45;;;2.50;99.90;;;;;;4959206;28;20512;-84
2022/01/21 11:25:49;;;;;;;8.02;2.33;;;2.70;99.90;;;;;;4964538;28;20214;-85
2022/01/21 11:28:22;;;;;;;17.10;2.17;;;2.70;99.90;;;;;;4959100;28;20192;-85
2022/01/21 11:30:49;;;;;;;16.80;3.25;;;2.40;99.90;;;;;;4960575;28;20188;-83
2022/01/21 11:33:15;;;;;;;12.95;2.40;;;2.50;99.90;;;;;;4974413;28;20211;-85
2022/01/21 11:35:41;;;;;;;8.27;2.92;;;2.70;99.90;;;;;;4958534;28;21164;-82
2022/01/21 11:38:09;;;;;;;6.77;2.37;;;2.80;99.90;;;;;;4951393;28;20210;-85
2022/01/21 11:40:36;;;;;;;8.90;3.38;;;3.00;99.90;;;;;;4941748;28;20445;-83
2022/01/21 11:43:04;;;;;;;7.30;2.88;;;2.90;99.90;;;;;;4957986;28;20219;-85
2022/01/21 11:45:43;;;;;;;11.60;3.53;;;2.80;99.90;;;;;;4960581;28;20297;-85
2022/01/21 11:50:44;;;;;;;19.00;4.85;;;2.90;99.90;;;;;;4958206;28;20188;-84
2022/01/21 11:53:09;;;;;;;6.07;1.60;;;3.10;99.90;;;;;;4966000;28;20262;-85
2022/01/21 11:55:45;;;;;;;8.73;2.50;;;2.60;99.90;;;;;;4957771;28;20203;-86
2022/01/21 11:58:22;;;;;;;9.55;3.00;;;2.70;99.90;;;;;;4957958;28;20172;-83
2022/01/21 12:00:50;;;;;;;6.32;2.40;;;2.60;99.90;;;;;;4978798;28;21247;-83
2022/01/21 12:03:19;;;;;;;6.32;3.17;;;2.60;99.90;;;;;;4978990;28;20183;-85
2022/01/21 12:05:45;;;;;;;6.88;2.65;;;2.60;99.90;;;;;;4957632;28;20286;-84
2022/01/21 12:08:11;;;;;;;7.53;3.03;;;2.50;99.90;;;;;;4962751;28;20275;-86
2022/01/21 12:10:42;;;;;;;3.80;2.50;;;2.70;99.90;;;;;;4956932;28;20187;-84
2022/01/21 12:13:15;;;;;;;7.47;2.80;;;2.60;99.90;;;;;;4954485;28;20226;-85
2022/01/21 12:18:22;;;;;;;5.97;2.70;;;2.60;99.90;;;;;;4959659;28;20702;-86
2022/01/21 12:20:49;;;;;;;10.85;2.85;;;3.00;99.90;;;;;;4979118;28;20179;-85
2022/01/21 12:23:17;;;;;;;4.68;2.95;;;3.10;99.90;;;;;;4962705;28;20187;-83
2022/01/21 12:26:10;;;;;;;7.53;2.72;;;2.90;99.90;;;;;;4961200;28;20247;-84
2022/01/21 12:28:38;;;;;;;7.05;2.85;;;2.90;99.90;;;;;;4958344;28;20176;-85
2022/01/21 12:31:05;;;;;;;5.82;2.45;;;2.90;99.90;;;;;;4960958;28;20252;-84
2022/01/21 12:33:55;;;;;;;7.78;2.20;;;3.00;99.90;;;;;;4959562;28;20183;-85
2022/01/21 12:36:25;;;;;;;7.80;2.72;;;2.80;99.90;;;;;;4960157;28;20199;-86
2022/01/21 12:41:16;;;;;;;11.00;3.77;;;4.20;99.90;;;;;;4968451;28;20168;-83
2022/01/21 12:43:53;;;;;;;4.60;2.67;;;3.20;99.90;;;;;;4975168;28;20579;-86
2022/01/21 12:46:34;;;;;;;8.65;3.00;;;3.20;99.90;;;;;;4965807;28;20229;-85
2022/01/21 12:49:21;;;;;;;8.55;3.67;;;3.10;99.90;;;;;;4961990;28;20207;-85
2022/01/21 12:52:12;;;;;;;28.45;3.75;;;2.80;99.90;;;;;;4948945;28;20193;-84
2022/01/21 12:57:32;;;;;;;7.57;1.75;;;2.90;99.90;;;;;;4964522;28;20249;-85
2022/01/21 13:00:00;;;;;;;12.95;3.70;;;2.80;99.90;;;;;;4968173;28;20198;-85
2022/01/21 13:02:29;;;;;;;9.85;3.78;;;2.80;99.90;;;;;;4959636;28;20184;-85
2022/01/21 13:05:18;;;;;;;7.35;3.67;;;3.00;99.90;;;;;;4947392;28;20951;-86
2022/01/21 13:08:11;;;;;;;11.57;4.35;;;3.00;99.90;;;;;;4975464;28;20204;-86
2022/01/21 13:10:40;;;;;;;5.43;2.80;;;3.00;99.90;;;;;;4962082;28;20195;-86
2022/01/21 13:15:37;;;;;;;13.33;2.93;;;3.10;99.90;;;;;;4963745;28;20253;-84
2022/01/21 13:18:31;;;;;;;9.90;3.20;;;3.10;99.90;;;;;;4953438;28;20431;-84
2022/01/21 13:21:07;;;;;;;8.85;3.78;;;3.20;99.90;;;;;;4965586;28;20196;-85
2022/01/21 13:24:02;;;;;;;11.05;3.75;;;3.10;99.90;;;;;;4963329;28;20274;-83
2022/01/21 13:26:39;;;;;;;11.48;3.45;;;3.10;99.90;;;;;;4963550;28;20196;-83
2022/01/21 13:29:12;;;;;;;15.32;3.30;;;3.20;99.90;;;;;;4964906;28;20540;-84
2022/01/21 13:31:47;;;;;;;7.72;3.00;;;3.30;99.90;;;;;;4967046;28;20242;-86
2022/01/21 13:34:16;;;;;;;7.82;3.33;;;3.30;99.90;;;;;;4966611;28;20215;-85
2022/01/21 13:36:58;;;;;;;6.40;2.33;;;3.30;99.90;;;;;;4986284;28;20211;-85
2022/01/21 13:39:27;;;;;;;5.78;2.70;;;3.30;99.90;;;;;;4966686;28;20262;-86
2022/01/21 13:41:54;;;;;;;14.98;2.58;;;3.30;99.90;;;;;;4962759;28;20188;-85
2022/01/21 13:44:25;;;;;;;12.40;3.47;;;3.30;99.90;;;;;;4962932;28;21391;-85
2022/01/21 13:46:50;;;;;;;11.25;2.38;;;3.20;99.90;;;;;;4965426;28;20208;-84
2022/01/21 13:49:21;;;;;;;11.50;3.07;;;3.10;99.90;;;;;;4966824;28;20242;-85
2022/01/21 13:51:59;;;;;;;14.40;2.75;;;3.10;99.90;;;;;;4966161;28;20237;-85
2022/01/21 13:54:36;;;;;;;9.68;2.63;;;3.10;99.90;;;;;;4961923;28;20187;-85
2022/01/21 13:57:04;;;;;;;5.25;2.45;;;3.20;99.90;;;;;;4956752;28;20215;-84
2022/01/21 13:59:31;;;;;;;7.43;2.70;;;3.30;99.90;;;;;;4958828;28;20184;-84
2022/01/21 14:02:21;;;;;;;7.85;2.72;;;3.20;99.90;;;;;;4962293;28;20190;-86
2022/01/21 14:04:57;;;;;;;4.40;2.60;;;3.20;99.90;;;;;;4980662;28;20224;-85
2022/01/21 14:07:28;;;;;;;6.57;1.40;;;3.00;99.90;;;;;;4966118;28;20184;-86
2022/01/21 14:09:55;;;;;;;6.00;2.90;;;3.00;99.90;;;;;;4964434;28;20190;-87
2022/01/21 14:12:21;;;;;;;4.63;2.78;;;2.90;99.90;;;;;;4961480;28;20195;-86
2022/01/21 14:14:50;;;;;;;8.70;2.65;;;2.90;99.90;;;;;;4957663;28;20188;-85
2022/01/21 14:17:16;;;;;;;10.32;2.75;;;4.60;99.90;;;;;;4960621;28;20577;-85
2022/01/21 14:19:43;;;;;;;5.72;2.30;;;3.00;99.90;;;;;;4963172;28;20190;-85
2022/01/21 14:22:10;;;;;;;12.52;2.05;;;3.00;99.90;;;;;;4956071;28;20245;-87
2022/01/21 14:24:44;;;;;;;4.72;2.00;;;3.00;99.90;;;;;;4953441;28;20200;-86
2022/01/21 14:27:30;;;;;;;6.03;1.50;;;2.90;99.90;;;;;;4959405;28;20885;-84
2022/01/21 14:30:03;;;;;;;5.45;1.85;;;2.90;99.90;;;;;;4963555;28;20191;-86
2022/01/21 14:32:37;;;;;;;9.20;2.90;;;2.90;99.90;;;;;;4965942;28;20176;-86
2022/01/21 14:35:28;;;;;;;1.92;1.20;;;2.90;99.90;;;;;;4962028;28;20186;-87