Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:00;;;;;;;13.50;9.27;;;23.00;99.90;;;;;;4986411;28;20210;-96
2022/09/15 00:02:32;;;;;;;14.83;9.20;;;23.10;99.90;;;;;;4994005;28;20205;-96
2022/09/15 00:05:04;;;;;;;14.50;8.77;;;23.10;99.90;;;;;;5005922;28;20243;-88
2022/09/15 00:07:35;;;;;;;14.63;9.67;;;23.00;99.90;;;;;;5001647;28;20222;-88
2022/09/15 00:10:09;;;;;;;13.97;9.30;;;22.90;99.90;;;;;;5000726;28;20203;-87
2022/09/15 00:12:42;;;;;;;13.53;9.73;;;23.00;99.90;;;;;;5001471;28;20237;-88
2022/09/15 00:15:16;;;;;;;16.37;9.97;;;23.20;99.90;;;;;;5001411;28;20672;-88
2022/09/15 00:17:50;;;;;;;14.37;9.63;;;23.20;99.90;;;;;;4990597;28;20325;-89
2022/09/15 00:20:23;;;;;;;13.33;10.23;;;22.90;99.90;;;;;;4987955;28;20578;-88
2022/09/15 00:22:54;;;;;;;16.30;9.30;;;22.70;99.90;;;;;;4980287;28;20207;-88
2022/09/15 00:25:25;;;;;;;16.10;8.93;;;22.90;99.90;;;;;;4986451;28;20215;-94
2022/09/15 00:27:59;;;;;;;14.03;9.33;;;23.00;99.90;;;;;;4985763;28;20211;-94
2022/09/15 00:30:31;;;;;;;15.33;9.63;;;22.60;99.90;;;;;;4982226;28;20197;-95
2022/09/15 00:33:05;;;;;;;16.03;9.47;;;22.50;99.90;;;;;;4985078;28;20686;-89
2022/09/15 00:35:39;;;;;;;14.57;9.37;;;22.30;99.90;;;;;;5003426;28;20660;-90
2022/09/15 00:38:12;;;;;;;11.87;9.67;;;22.30;99.90;;;;;;4992158;28;20293;-90
2022/09/15 01:51:01;;;;;;;13.97;9.77;;;20.80;99.90;;;;;;5973147;23;21256;-95
2022/09/15 02:04:29;;;;;;;13.97;10.00;;;20.60;99.90;;;;;;5054820;23;20252;-96
2022/09/15 02:07:16;;;;;;;13.60;10.20;;;20.60;99.90;;;;;;5033308;28;20206;-96
2022/09/15 02:09:54;;;;;;;14.40;9.93;;;20.50;99.90;;;;;;5033135;28;20209;-96
2022/09/15 02:12:36;;;;;;;16.17;10.23;;;20.50;99.90;;;;;;5034624;28;20280;-96
2022/09/15 02:15:16;;;;;;;12.20;10.00;;;20.50;99.90;;;;;;5035286;28;20265;-96
2022/09/15 02:17:54;;;;;;;16.17;10.90;;;20.30;99.90;;;;;;5033546;28;20237;-96
2022/09/15 02:27:20;;;;;;;14.70;10.53;;;20.40;99.90;;;;;;5033086;23;20217;-96
2022/09/15 02:35:17;;;;;;;13.93;9.33;;;20.20;99.90;;;;;;5670398;23;20329;-96
2022/09/15 02:40:34;;;;;;;14.93;9.97;;;20.10;99.90;;;;;;5422742;23;20263;-96
2022/09/15 02:49:03;;;;;;;13.17;9.83;;;20.00;99.90;;;;;;5848055;23;20235;-96
2022/09/15 02:56:53;;;;;;;16.83;9.83;;;20.00;99.90;;;;;;5076855;23;20243;-96
2022/09/15 03:13:03;;;;;;;13.27;9.27;;;19.80;99.90;;;;;;5292421;23;20248;-96
2022/09/15 03:20:58;;;;;;;11.03;9.20;;;19.70;99.90;;;;;;5692783;23;20240;-95
2022/09/15 03:23:34;;;;;;;12.73;10.00;;;19.60;99.90;;;;;;5052557;28;20264;-96
2022/09/15 03:26:13;;;;;;;12.93;9.40;;;19.60;99.90;;;;;;5051166;28;20340;-96
2022/09/15 03:28:49;;;;;;;12.70;9.33;;;19.50;99.90;;;;;;5055501;28;20197;-96
2022/09/15 03:31:23;;;;;;;18.97;9.90;;;19.50;99.90;;;;;;5055130;28;20231;-96
2022/09/15 03:43:09;;;;;;;14.57;10.13;;;19.30;99.90;;;;;;5366898;23;20224;-96
2022/09/15 03:46:13;;;;;;;13.13;9.30;;;19.20;99.90;;;;;;5009385;28;20209;-96
2022/09/15 03:48:56;;;;;;;16.20;9.60;;;19.20;99.90;;;;;;5015092;28;20205;-96
2022/09/15 03:52:02;;;;;;;13.97;9.33;;;19.20;99.90;;;;;;4995806;28;20214;-96
2022/09/15 03:54:37;;;;;;;15.57;9.40;;;19.10;99.90;;;;;;5032562;28;20200;-96
2022/09/15 03:57:28;;;;;;;14.67;9.50;;;19.10;99.90;;;;;;5036313;28;20217;-96
2022/09/15 04:03:15;;;;;;;14.13;9.50;;;19.00;99.90;;;;;;5041777;28;20214;-96
2022/09/15 04:06:00;;;;;;;16.00;9.07;;;19.00;99.90;;;;;;5011359;28;20266;-96
2022/09/15 04:11:24;;;;;;;14.90;9.77;;;18.90;99.90;;;;;;5019738;28;20225;-96
2022/09/15 04:13:55;;;;;;;13.60;9.53;;;18.80;99.90;;;;;;5028024;28;20201;-96
2022/09/15 04:16:28;;;;;;;13.33;9.37;;;18.70;99.90;;;;;;5035925;28;20236;-95
2022/09/15 04:19:08;;;;;;;11.90;9.13;;;18.70;99.90;;;;;;5016889;28;20201;-96
2022/09/15 04:21:40;;;;;;;11.73;8.90;;;18.60;99.90;;;;;;5037428;28;20253;-96
2022/09/15 04:24:11;;;;;;;12.77;9.10;;;18.50;99.90;;;;;;5030277;28;20213;-96
2022/09/15 04:26:44;;;;;;;12.77;8.73;;;18.50;99.90;;;;;;5022347;28;20228;-96
2022/09/15 04:29:18;;;;;;;12.17;9.07;;;18.40;99.90;;;;;;5005272;28;20209;-95
2022/09/15 04:31:51;;;;;;;12.80;8.70;;;18.40;99.90;;;;;;5019414;28;20222;-96
2022/09/15 04:34:28;;;;;;;13.53;9.00;;;18.30;99.90;;;;;;5023944;28;20209;-96
2022/09/15 04:37:00;;;;;;;13.03;9.00;;;18.30;99.90;;;;;;5032658;28;20296;-96
2022/09/15 04:39:33;;;;;;;15.27;9.47;;;18.20;99.90;;;;;;5017862;28;20301;-96
2022/09/15 04:42:07;;;;;;;14.07;9.40;;;18.20;99.90;;;;;;5016853;28;20269;-96
2022/09/15 04:44:42;;;;;;;14.03;8.60;;;18.10;99.90;;;;;;5026107;28;20702;-96
2022/09/15 04:47:13;;;;;;;16.07;9.63;;;18.00;99.90;;;;;;5013846;28;20213;-96
2022/09/15 04:49:48;;;;;;;13.70;9.07;;;17.90;99.90;;;;;;4993238;28;20217;-96
2022/09/15 04:52:22;;;;;;;14.90;8.83;;;17.80;99.90;;;;;;5028841;28;20210;-96
2022/09/15 04:54:57;;;;;;;11.43;9.03;;;17.70;99.90;;;;;;5028177;28;20237;-96
2022/09/15 04:57:36;;;;;;;14.07;8.83;;;17.60;99.90;;;;;;5033369;28;20225;-96
2022/09/15 05:00:09;;;;;;;15.20;9.10;;;17.50;99.90;;;;;;5011266;28;20209;-96
2022/09/15 05:02:43;;;;;;;13.27;8.90;;;17.40;99.90;;;;;;5014689;28;20671;-96
2022/09/15 05:05:20;;;;;;;13.10;8.57;;;17.30;99.90;;;;;;5004486;28;20213;-96
2022/09/15 05:07:51;;;;;;;11.77;9.00;;;17.30;99.90;;;;;;5001896;28;20228;-96
2022/09/15 05:10:23;;;;;;;15.17;9.57;;;17.20;99.90;;;;;;5020305;28;20206;-96
2022/09/15 05:12:55;;;;;;;17.53;9.53;;;17.20;99.90;;;;;;5035982;28;20213;-96
2022/09/15 05:15:27;;;;;;;12.13;8.60;;;17.00;99.90;;;;;;5005018;28;20218;-96
2022/09/15 05:18:00;;;;;;;11.30;8.73;;;17.00;99.90;;;;;;5023808;28;20245;-96
2022/09/15 05:20:37;;;;;;;13.00;9.07;;;16.90;99.90;;;;;;5021786;28;20273;-96
2022/09/15 05:23:09;;;;;;;10.87;8.80;;;16.80;99.90;;;;;;5018070;28;20296;-96
2022/09/15 05:25:40;;;;;;;13.63;9.20;;;16.80;99.90;;;;;;5021071;28;20205;-96
2022/09/15 05:28:12;;;;;;;14.50;8.20;;;16.80;99.90;;;;;;5004536;28;20206;-96
2022/09/15 05:30:43;;;;;;;10.93;8.33;;;16.80;99.90;;;;;;5017964;28;20217;-96
2022/09/15 05:33:16;;;;;;;11.97;8.43;;;16.80;99.90;;;;;;5019056;28;20236;-96
2022/09/15 05:35:58;;;;;;;12.47;8.33;;;16.90;99.90;;;;;;5019680;28;20258;-96
2022/09/15 05:38:32;;;;;;;12.57;8.50;;;16.80;99.90;;;;;;5022978;28;20244;-96
2022/09/15 05:41:06;;;;;;;15.63;8.67;;;16.80;99.90;;;;;;5020380;28;20201;-96
2022/09/15 05:43:41;;;;;;;13.47;8.57;;;16.90;99.90;;;;;;5019889;28;20220;-96
2022/09/15 05:46:15;;;;;;;12.60;9.07;;;16.90;99.90;;;;;;5023279;28;20205;-96
2022/09/15 05:48:47;;;;;;;13.43;9.37;;;16.90;99.90;;;;;;5020147;28;20221;-96
2022/09/15 05:51:22;;;;;;;15.83;9.47;;;16.90;99.90;;;;;;5020363;28;20224;-96
2022/09/15 05:53:54;;;;;;;11.97;8.73;;;16.90;99.90;;;;;;4977272;28;20210;-96
2022/09/15 05:56:27;;;;;;;13.63;8.47;;;16.90;99.90;;;;;;5021324;28;20210;-96
2022/09/15 05:58:59;;;;;;;12.03;8.67;;;16.90;99.90;;;;;;5020289;28;20257;-96
2022/09/15 06:01:33;;;;;;;11.63;9.30;;;16.90;99.90;;;;;;5001550;28;20212;-96
2022/09/15 06:04:06;;;;;;;14.37;9.30;;;16.90;99.90;;;;;;5019471;28;20240;-96
2022/09/15 06:06:42;;;;;;;15.97;9.57;;;16.90;99.90;;;;;;5020165;28;20303;-96
2022/09/15 06:09:15;;;;;;;12.17;8.67;;;16.90;99.90;;;;;;5005551;28;20232;-96
2022/09/15 06:11:47;;;;;;;14.13;9.20;;;16.80;99.90;;;;;;5018832;28;20260;-96
2022/09/15 06:14:19;;;;;;;11.53;8.83;;;16.80;99.90;;;;;;5000625;28;20213;-96
2022/09/15 06:16:50;;;;;;;14.47;9.33;;;16.80;99.90;;;;;;5018544;28;20216;-96
2022/09/15 06:19:23;;;;;;;12.57;9.03;;;16.80;99.90;;;;;;5017833;28;20245;-96
2022/09/15 06:21:58;;;;;;;11.47;8.53;;;16.80;99.90;;;;;;4984868;28;20206;-96
2022/09/15 06:24:30;;;;;;;12.07;8.80;;;16.80;99.90;;;;;;5012900;28;20212;-96
2022/09/15 06:27:04;;;;;;;13.17;8.60;;;16.80;99.90;;;;;;5004895;28;20636;-96
2022/09/15 06:29:36;;;;;;;13.43;9.20;;;16.70;99.90;;;;;;5037829;28;20231;-93
2022/09/15 06:32:07;;;;;;;12.37;8.70;;;16.70;99.90;;;;;;5026884;28;20220;-95
2022/09/15 06:34:39;;;;;;;11.90;9.13;;;16.70;99.90;;;;;;5038206;28;20229;-96
2022/09/15 06:37:14;;;;;;;12.97;8.47;;;16.70;99.90;;;;;;5035868;28;20208;-96
2022/09/15 06:39:46;;;;;;;13.73;8.73;;;16.70;99.90;;;;;;5034310;28;20245;-96
2022/09/15 06:42:19;;;;;;;10.60;8.53;;;16.70;99.90;;;;;;5012977;28;20194;-95
2022/09/15 06:44:51;;;;;;;12.13;8.50;;;16.70;99.90;;;;;;5036885;28;20198;-96
2022/09/15 06:47:23;;;;;;;12.30;8.70;;;16.70;99.90;;;;;;5018680;28;20245;-96
2022/09/15 06:49:56;;;;;;;9.27;7.87;;;16.70;99.90;;;;;;5031804;28;20202;-96
2022/09/15 06:52:33;;;;;;;13.10;8.20;;;16.60;99.90;;;;;;5012582;28;20209;-96
2022/09/15 06:55:04;;;;;;;11.57;7.93;;;16.60;99.90;;;;;;5029615;28;20217;-96
2022/09/15 06:57:37;;;;;;;12.57;8.60;;;16.60;99.90;;;;;;5036466;28;20202;-96
2022/09/15 07:00:13;;;;;;;12.90;8.23;;;16.60;99.90;;;;;;5034615;28;20399;-96
2022/09/15 07:02:46;;;;;;;12.80;8.37;;;16.50;99.90;;;;;;5030862;28;20231;-95
2022/09/15 07:05:18;;;;;;;11.50;8.47;;;16.50;99.90;;;;;;5028218;28;20198;-95
2022/09/15 07:07:52;;;;;;;11.60;8.43;;;16.40;99.90;;;;;;5018591;28;20194;-96
2022/09/15 07:10:23;;;;;;;15.13;8.73;;;16.40;99.90;;;;;;5019666;28;20213;-95
2022/09/15 07:12:55;;;;;;;13.23;9.33;;;16.30;99.90;;;;;;5003108;28;20272;-95
2022/09/15 07:15:27;;;;;;;13.50;9.10;;;16.20;99.90;;;;;;5016318;28;20206;-95
2022/09/15 07:18:00;;;;;;;16.73;8.53;;;16.20;99.90;;;;;;4999171;28;20201;-96
2022/09/15 07:20:31;;;;;;;12.97;8.23;;;16.10;99.90;;;;;;5016623;28;20221;-96
2022/09/15 07:23:05;;;;;;;12.90;8.57;;;16.10;99.90;;;;;;5015765;28;20263;-96
2022/09/15 07:25:37;;;;;;;13.37;8.07;;;16.10;99.90;;;;;;4999532;28;20209;-96
2022/09/15 07:28:09;;;;;;;12.47;8.70;;;16.10;99.90;;;;;;4998131;28;20232;-96
2022/09/15 07:30:40;;;;;;;15.17;8.70;;;16.00;99.90;;;;;;4998638;28;20210;-96
2022/09/15 07:33:15;;;;;;;12.43;8.30;;;15.90;99.90;;;;;;5000587;28;20206;-96
2022/09/15 07:35:46;;;;;;;12.07;8.70;;;15.70;99.90;;;;;;5000140;28;20206;-96
2022/09/15 07:38:21;;;;;;;15.20;8.77;;;15.70;99.90;;;;;;5019697;28;20626;-96
2022/09/15 07:40:53;;;;;;;12.23;8.73;;;15.60;99.90;;;;;;5017487;28;20233;-96
2022/09/15 07:43:24;;;;;;;13.03;9.17;;;15.60;99.90;;;;;;5001542;28;20213;-96
2022/09/15 07:45:59;;;;;;;11.87;8.57;;;15.50;99.90;;;;;;5019284;28;20252;-96
2022/09/15 07:48:33;;;;;;;13.10;8.90;;;15.40;99.90;;;;;;5023419;28;20204;-96
2022/09/15 07:51:05;;;;;;;14.60;8.63;;;15.40;99.90;;;;;;5016389;28;20214;-95
2022/09/15 07:53:41;;;;;;;11.30;9.10;;;15.40;99.90;;;;;;5002161;28;20650;-95
2022/09/15 07:56:13;;;;;;;14.43;8.80;;;15.40;99.90;;;;;;5019244;28;20217;-96
2022/09/15 07:58:44;;;;;;;11.43;7.93;;;15.40;99.90;;;;;;4982799;28;20236;-96
2022/09/15 08:01:17;;;;;;;14.23;8.83;;;15.30;99.90;;;;;;5000710;28;20209;-95
2022/09/15 08:03:53;;;;;;;13.87;8.77;;;15.20;99.90;;;;;;4983224;28;20228;-95
2022/09/15 08:06:26;;;;;;;13.80;9.20;;;15.20;99.90;;;;;;5000934;28;20210;-96
2022/09/15 08:09:02;;;;;;;14.83;9.43;;;15.10;99.90;;;;;;4997430;28;20216;-96
2022/09/15 08:11:35;;;;;;;15.40;9.80;;;15.10;99.90;;;;;;4999924;28;20293;-95
2022/09/15 08:14:07;;;;;;;10.50;8.60;;;15.00;99.90;;;;;;5000088;28;20218;-95
2022/09/15 08:16:38;;;;;;;12.83;9.20;;;15.00;99.90;;;;;;5000297;28;20233;-95
2022/09/15 08:19:09;;;;;;;13.13;8.67;;;15.00;99.90;;;;;;5014998;28;20240;-95
2022/09/15 08:21:40;;;;;;;13.13;9.07;;;15.00;99.90;;;;;;5030990;28;20205;-95
2022/09/15 08:24:15;;;;;;;14.10;8.60;;;15.10;99.90;;;;;;5012179;28;20304;-95
2022/09/15 08:26:49;;;;;;;13.97;8.80;;;15.10;99.90;;;;;;5000887;28;20292;-95
2022/09/15 08:29:21;;;;;;;11.33;8.27;;;15.10;99.90;;;;;;5006999;28;20237;-95
2022/09/15 08:31:54;;;;;;;12.67;8.37;;;15.10;99.90;;;;;;4998771;28;20659;-96
2022/09/15 08:34:25;;;;;;;13.40;8.13;;;15.10;99.90;;;;;;5020020;28;20217;-95
2022/09/15 08:36:58;;;;;;;12.13;8.30;;;15.10;99.90;;;;;;5020036;28;20213;-95
2022/09/15 08:39:33;;;;;;;12.57;8.43;;;15.10;99.90;;;;;;5008426;28;20236;-96
2022/09/15 08:42:07;;;;;;;12.87;8.67;;;15.10;99.90;;;;;;5000533;28;20298;-96
2022/09/15 08:44:58;;;;;;;11.73;8.37;;;15.10;99.90;;;;;;5004689;28;20246;-96
2022/09/15 08:47:33;;;;;;;11.73;8.73;;;15.00;99.90;;;;;;5006107;28;20217;-96
2022/09/15 08:50:11;;;;;;;10.27;8.50;;;15.10;99.90;;;;;;5007230;28;20218;-96
2022/09/15 08:52:47;;;;;;;11.50;8.37;;;15.10;99.90;;;;;;5024875;28;20278;-96
2022/09/15 08:55:35;;;;;;;12.33;8.27;;;15.20;99.90;;;;;;5010473;28;20237;-96
2022/09/15 08:58:07;;;;;;;10.70;8.23;;;15.20;99.90;;;;;;5017829;28;20206;-96
2022/09/15 09:00:41;;;;;;;13.60;7.90;;;15.30;99.90;;;;;;5024537;28;20229;-96
2022/09/15 09:03:33;;;;;;;10.67;8.50;;;15.30;99.90;;;;;;4991432;28;20223;-95
2022/09/15 09:06:19;;;;;;;11.67;8.07;;;15.40;99.90;;;;;;5024197;28;20292;-96
2022/09/15 09:09:19;;;;;;;13.10;8.50;;;15.40;99.90;;;;;;5028533;28;20213;-96
2022/09/15 09:12:30;;;;;;;12.07;8.37;;;15.40;99.90;;;;;;5026296;28;20212;-96
2022/09/15 09:15:24;;;;;;;14.30;9.03;;;15.50;99.90;;;;;;5027657;28;20212;-96
2022/09/15 09:18:23;;;;;;;11.73;8.30;;;15.50;99.90;;;;;;5029429;28;20232;-96
2022/09/15 09:21:02;;;;;;;11.30;8.00;;;15.50;99.90;;;;;;5012337;28;20901;-96
2022/09/15 09:23:43;;;;;;;11.83;8.30;;;15.50;99.90;;;;;;5008639;28;20267;-96
2022/09/15 09:26:17;;;;;;;13.70;8.87;;;15.50;99.90;;;;;;5008384;28;20273;-96
2022/09/15 09:28:53;;;;;;;11.10;8.17;;;15.60;99.90;;;;;;5004924;28;20213;-96
2022/09/15 09:31:30;;;;;;;10.10;7.63;;;15.60;99.90;;;;;;5025547;28;20209;-96
2022/09/15 09:34:11;;;;;;;12.43;7.77;;;15.60;99.90;;;;;;5010733;28;20202;-96
2022/09/15 09:36:43;;;;;;;11.07;7.90;;;15.60;99.90;;;;;;5011128;28;20681;-96
2022/09/15 09:39:16;;;;;;;14.47;8.17;;;15.60;99.90;;;;;;5027192;28;20237;-96
2022/09/15 09:41:47;;;;;;;10.90;7.07;;;15.60;99.90;;;;;;5021439;28;20562;-96
2022/09/15 09:44:30;;;;;;;10.43;7.50;;;15.60;99.90;;;;;;5018904;28;20206;-96
2022/09/15 09:47:05;;;;;;;11.17;7.73;;;15.60;99.90;;;;;;5018577;28;20270;-96
2022/09/15 09:49:43;;;;;;;15.30;8.50;;;15.60;99.90;;;;;;5019240;28;20229;-96
2022/09/15 09:52:32;;;;;;;10.53;7.00;;;15.60;99.90;;;;;;5018641;28;20198;-96
2022/09/15 09:55:19;;;;;;;10.90;7.90;;;15.70;99.90;;;;;;5015077;28;20273;-96
2022/09/15 09:57:51;;;;;;;10.50;7.43;;;15.70;99.90;;;;;;5028807;28;20726;-96
2022/09/15 10:00:35;;;;;;;13.53;7.43;;;15.70;99.90;;;;;;5027997;28;20229;-96
2022/09/15 10:03:18;;;;;;;12.80;7.70;;;15.70;99.90;;;;;;5013818;28;20210;-96
2022/09/15 10:06:03;;;;;;;12.93;7.80;;;15.70;99.90;;;;;;5032887;28;20216;-96
2022/09/15 10:08:38;;;;;;;14.57;8.50;;;15.70;99.90;;;;;;5019508;28;20245;-96
2022/09/15 10:11:11;;;;;;;10.53;7.20;;;15.70;99.90;;;;;;5010746;28;20205;-96
2022/09/15 10:13:53;;;;;;;10.37;7.17;;;15.70;99.90;;;;;;5011636;28;20215;-96
2022/09/15 10:16:26;;;;;;;11.97;7.30;;;15.70;99.90;;;;;;5013281;28;20209;-96
2022/09/15 10:19:01;;;;;;;10.10;7.17;;;15.70;99.90;;;;;;5011696;28;20207;-96
2022/09/15 10:21:36;;;;;;;11.57;7.90;;;15.70;99.90;;;;;;5012065;28;20248;-95
2022/09/15 10:24:26;;;;;;;12.83;7.47;;;15.70;99.90;;;;;;4996448;28;20261;-96
2022/09/15 10:27:09;;;;;;;9.83;6.70;;;15.70;99.90;;;;;;5029924;28;20232;-96
2022/09/15 10:29:41;;;;;;;13.50;7.67;;;15.70;99.90;;;;;;5032125;28;20216;-96
2022/09/15 10:32:29;;;;;;;11.60;7.37;;;15.70;99.90;;;;;;5029351;28;20218;-96
2022/09/15 10:35:22;;;;;;;13.27;7.93;;;15.70;99.90;;;;;;5030357;28;20202;-96
2022/09/15 10:38:06;;;;;;;11.33;7.30;;;15.70;99.90;;;;;;5021444;28;20699;-96
2022/09/15 10:40:44;;;;;;;11.33;6.97;;;15.70;99.90;;;;;;5013910;28;20218;-95
2022/09/15 10:43:38;;;;;;;13.27;7.40;;;15.70;99.90;;;;;;4990825;28;20206;-95
2022/09/15 10:46:17;;;;;;;11.00;7.30;;;15.70;99.90;;;;;;4999172;28;20261;-96
2022/09/15 10:48:57;;;;;;;11.30;7.40;;;15.60;99.90;;;;;;5034927;28;20208;-96
2022/09/15 10:51:54;;;;;;;10.33;7.47;;;15.60;99.90;;;;;;5021382;28;20222;-96
2022/09/15 10:54:57;;;;;;;11.43;7.53;;;15.60;99.90;;;;;;5017869;28;20204;-96
2022/09/15 10:57:46;;;;;;;9.00;6.63;;;15.50;99.90;;;;;;5025303;28;20189;-96
2022/09/15 11:00:23;;;;;;;11.67;7.17;;;15.50;99.90;;;;;;5036952;28;20189;-96
2022/09/15 11:03:16;;;;;;;11.67;7.67;;;15.50;99.90;;;;;;5037026;28;20220;-96
2022/09/15 11:05:57;;;;;;;11.80;7.57;;;15.50;99.90;;;;;;5037656;28;20190;-96
2022/09/15 11:09:03;;;;;;;10.47;7.10;;;15.50;99.90;;;;;;5037660;28;20284;-96
2022/09/15 11:11:44;;;;;;;11.83;7.47;;;15.50;99.90;;;;;;5017247;28;20202;-96
2022/09/15 11:14:31;;;;;;;11.03;7.30;;;15.50;99.90;;;;;;5013284;28;20312;-96
2022/09/15 11:17:12;;;;;;;12.70;7.23;;;15.50;99.90;;;;;;5027409;28;20213;-96
2022/09/15 11:20:19;;;;;;;10.67;6.90;;;15.40;99.90;;;;;;5021477;28;20225;-96
2022/09/15 11:22:55;;;;;;;10.23;6.57;;;15.40;99.90;;;;;;5023888;28;20221;-96
2022/09/15 11:25:35;;;;;;;11.53;7.57;;;15.40;99.90;;;;;;5003833;28;20220;-96
2022/09/15 11:28:17;;;;;;;9.97;7.13;;;15.40;99.90;;;;;;5003937;28;20257;-96
2022/09/15 11:30:55;;;;;;;10.10;7.60;;;15.40;99.90;;;;;;5026481;28;20229;-96
2022/09/15 11:33:39;;;;;;;10.33;7.17;;;15.40;99.90;;;;;;5023635;28;20206;-96
2022/09/15 11:36:15;;;;;;;12.67;8.10;;;15.40;99.90;;;;;;5002726;28;20247;-96
2022/09/15 11:38:53;;;;;;;11.43;7.33;;;15.40;99.90;;;;;;5020211;28;20216;-96
2022/09/15 11:41:31;;;;;;;10.40;7.37;;;15.40;99.90;;;;;;4987793;28;20218;-96
2022/09/15 11:44:16;;;;;;;12.83;7.07;;;15.40;99.90;;;;;;5018558;28;20221;-96
2022/09/15 11:47:18;;;;;;;11.13;7.77;;;15.40;99.90;;;;;;5018678;28;20594;-96
2022/09/15 11:49:55;;;;;;;10.57;7.27;;;15.40;99.90;;;;;;5017577;28;20249;-96
2022/09/15 11:52:49;;;;;;;13.30;7.73;;;15.40;99.90;;;;;;5004299;28;20209;-96
2022/09/15 11:55:28;;;;;;;13.93;7.80;;;15.40;99.90;;;;;;5018604;28;20209;-96
2022/09/15 11:58:15;;;;;;;12.40;7.93;;;15.40;99.90;;;;;;5018989;28;20254;-96
2022/09/15 12:00:56;;;;;;;11.90;7.73;;;15.40;99.90;;;;;;5015855;28;20230;-96
2022/09/15 12:03:35;;;;;;;12.07;7.47;;;15.40;99.90;;;;;;5002077;28;20237;-96
2022/09/15 12:06:17;;;;;;;11.70;7.30;;;15.30;99.90;;;;;;4991475;28;20240;-96
2022/09/15 12:08:54;;;;;;;9.93;7.60;;;15.30;99.90;;;;;;5024317;28;20188;-96
2022/09/15 12:11:27;;;;;;;13.37;7.70;;;15.30;99.90;;;;;;5036185;28;20200;-95
2022/09/15 12:14:05;;;;;;;9.73;6.90;;;15.30;99.90;;;;;;5036198;28;20275;-96
2022/09/15 12:16:40;;;;;;;11.60;7.40;;;15.20;99.90;;;;;;5020058;28;20200;-96
2022/09/15 12:19:17;;;;;;;10.60;7.20;;;15.30;99.90;;;;;;5035514;28;20205;-96
2022/09/15 12:21:55;;;;;;;13.13;7.50;;;15.30;99.90;;;;;;5027681;28;20229;-96
2022/09/15 12:24:36;;;;;;;16.03;8.20;;;15.30;99.90;;;;;;5018941;28;20264;-96
2022/09/15 12:27:15;;;;;;;13.90;7.47;;;15.30;99.90;;;;;;5018928;28;20213;-96
2022/09/15 12:29:55;;;;;;;12.73;7.20;;;15.20;99.90;;;;;;5000068;28;20201;-96
2022/09/15 12:32:28;;;;;;;10.93;6.93;;;15.20;99.90;;;;;;5016426;28;20236;-96
2022/09/15 12:35:02;;;;;;;15.10;7.30;;;15.20;99.90;;;;;;5017153;28;20292;-96
2022/09/15 12:37:41;;;;;;;11.57;7.20;;;15.20;99.90;;;;;;5017430;28;20202;-96
2022/09/15 12:40:35;;;;;;;8.37;6.67;;;15.10;99.90;;;;;;5018428;28;20277;-96
2022/09/15 12:43:22;;;;;;;12.67;7.93;;;15.10;99.90;;;;;;5018671;28;20248;-96
2022/09/15 12:46:02;;;;;;;10.70;6.80;;;15.00;99.90;;;;;;5016835;28;20550;-96
2022/09/15 12:48:36;;;;;;;12.60;7.03;;;15.00;99.90;;;;;;5010764;28;20213;-96
2022/09/15 12:51:11;;;;;;;12.77;6.83;;;14.90;99.90;;;;;;5018568;28;20224;-96
2022/09/15 12:53:52;;;;;;;11.13;7.00;;;15.00;99.90;;;;;;5018624;28;20213;-96
2022/09/15 12:56:27;;;;;;;12.67;6.70;;;15.00;99.90;;;;;;5019713;28;20268;-96
2022/09/15 12:59:04;;;;;;;10.77;6.77;;;14.90;99.90;;;;;;5019295;28;20316;-96
2022/09/15 13:01:51;;;;;;;10.30;6.90;;;15.00;99.90;;;;;;5001597;28;20260;-96
2022/09/15 13:04:49;;;;;;;11.70;6.50;;;15.00;99.90;;;;;;5002530;28;20220;-96
2022/09/15 13:07:35;;;;;;;9.17;6.40;;;15.00;99.90;;;;;;5002228;28;20222;-96
2022/09/15 13:10:29;;;;;;;9.93;6.30;;;15.00;99.90;;;;;;5018959;28;20980;-96
2022/09/15 13:13:26;;;;;;;10.13;6.47;;;15.00;99.90;;;;;;5021182;28;20224;-96
2022/09/15 13:16:08;;;;;;;12.63;6.03;;;15.00;99.90;;;;;;5020603;28;20220;-96
2022/09/15 13:18:45;;;;;;;12.30;7.23;;;14.90;99.90;;;;;;5021401;28;20241;-96
2022/09/15 13:21:22;;;;;;;10.03;6.17;;;14.90;99.90;;;;;;5030337;28;20235;-96
2022/09/15 13:23:55;;;;;;;10.40;6.37;;;15.00;99.90;;;;;;5030728;28;20654;-96
2022/09/15 13:26:31;;;;;;;9.73;6.40;;;15.00;99.90;;;;;;5024792;28;20221;-96
2022/09/15 13:29:06;;;;;;;9.67;6.23;;;14.90;99.90;;;;;;5008290;28;20194;-96
2022/09/15 13:31:56;;;;;;;10.23;6.33;;;14.90;99.90;;;;;;5022581;28;20217;-96
2022/09/15 13:35:03;;;;;;;13.07;7.13;;;14.90;99.90;;;;;;5021255;28;20337;-96
2022/09/15 13:38:17;;;;;;;9.47;6.43;;;14.90;99.90;;;;;;5014732;28;20206;-96
2022/09/15 13:41:21;;;;;;;10.27;6.33;;;14.90;99.90;;;;;;5007201;28;20209;-96
2022/09/15 13:44:31;;;;;;;10.70;6.50;;;15.00;99.90;;;;;;5028409;28;20261;-96
2022/09/15 13:47:16;;;;;;;11.70;6.40;;;15.00;99.90;;;;;;4976147;28;20261;-96
2022/09/15 13:50:13;;;;;;;12.20;7.30;;;15.00;99.90;;;;;;5038618;28;20260;-96
2022/09/15 13:53:09;;;;;;;12.27;6.83;;;15.00;99.90;;;;;;5035016;28;20315;-96
2022/09/15 13:55:47;;;;;;;9.67;6.87;;;15.00;99.90;;;;;;4997868;28;20269;-95
2022/09/15 13:58:22;;;;;;;13.70;6.87;;;15.00;99.90;;;;;;5030694;28;20217;-96
2022/09/15 14:01:16;;;;;;;10.60;6.90;;;15.00;99.90;;;;;;5028534;28;20200;-96
2022/09/15 14:03:52;;;;;;;13.17;6.47;;;15.00;99.90;;;;;;5020404;28;20316;-96
2022/09/15 14:06:29;;;;;;;13.53;6.50;;;15.00;99.90;;;;;;5026114;28;20320;-96
2022/09/15 14:09:06;;;;;;;12.37;6.20;;;15.00;99.90;;;;;;5010336;28;20578;-96
2022/09/15 14:11:46;;;;;;;11.63;5.97;;;15.00;99.90;;;;;;5031158;28;20213;-96
2022/09/15 14:14:36;;;;;;;11.20;6.43;;;15.00;99.90;;;;;;5011591;28;20724;-96
2022/09/15 14:17:19;;;;;;;10.57;6.33;;;15.10;99.90;;;;;;5018509;28;20201;-96
2022/09/15 14:19:54;;;;;;;12.30;6.47;;;15.10;99.90;;;;;;5033916;28;20214;-96
2022/09/15 14:22:30;;;;;;;12.03;6.60;;;15.10;99.90;;;;;;5024838;28;20249;-96
2022/09/15 14:25:07;;;;;;;13.53;7.17;;;15.10;99.90;;;;;;5019425;28;20276;-96
2022/09/15 14:27:48;;;;;;;10.60;6.67;;;15.10;99.90;;;;;;5002330;28;20206;-96
2022/09/15 14:30:23;;;;;;;12.40;6.73;;;15.10;99.90;;;;;;5022915;28;20205;-96
2022/09/15 14:32:59;;;;;;;12.13;6.67;;;15.10;99.90;;;;;;5005352;28;20400;-96
2022/09/15 14:35:37;;;;;;;11.93;6.80;;;15.10;99.90;;;;;;5016862;28;20220;-95
2022/09/15 14:38:22;;;;;;;12.07;6.57;;;15.10;99.90;;;;;;5033414;28;20265;-96
2022/09/15 14:40:58;;;;;;;10.97;6.83;;;15.20;99.90;;;;;;5020927;28;20233;-96
2022/09/15 14:43:42;;;;;;;11.40;6.80;;;15.20;99.90;;;;;;5037355;28;20243;-96
2022/09/15 14:48:51;;;;;;;9.53;6.00;;;15.30;99.90;;;;;;4976404;28;20200;-96
2022/09/15 14:51:31;;;;;;;12.27;5.83;;;15.30;99.90;;;;;;4977656;28;20259;-96
2022/09/15 14:54:04;;;;;;;14.87;6.67;;;15.30;99.90;;;;;;4976589;28;20271;-96
2022/09/15 14:56:38;;;;;;;10.20;6.20;;;15.40;99.90;;;;;;4976707;29;20271;-96
2022/09/15 14:59:17;;;;;;;11.23;6.17;;;15.50;99.90;;;;;;4978269;28;20202;-96
2022/09/15 15:02:00;;;;;;;14.10;6.77;;;15.50;99.90;;;;;;4960057;28;20201;-96
2022/09/15 15:04:40;;;;;;;12.90;6.20;;;15.50;99.90;;;;;;4942217;29;20203;-96
2022/09/15 15:07:21;;;;;;;12.40;6.00;;;15.50;99.90;;;;;;4971522;28;20223;-96
2022/09/15 15:09:58;;;;;;;16.20;7.30;;;15.50;99.90;;;;;;5311679;23;20248;-96
2022/09/15 15:15:20;;;;;;;14.53;6.03;;;15.50;99.90;;;;;;5748741;23;20309;-96
2022/09/15 15:17:59;;;;;;;13.77;6.67;;;15.50;99.90;;;;;;5042143;28;20265;-96
2022/09/15 15:50:23;;;;;;;9.03;6.10;;;15.70;99.90;;;;;;5022352;28;20213;-96
2022/09/15 15:52:56;;;;;;;11.83;6.40;;;15.80;99.90;;;;;;5023069;28;20216;-96
2022/09/15 15:55:39;;;;;;;11.40;6.10;;;15.80;99.90;;;;;;5035653;28;20233;-96
2022/09/15 15:58:14;;;;;;;12.47;6.53;;;15.80;99.90;;;;;;5083521;23;20216;-96
2022/09/15 16:00:50;;;;;;;10.27;6.13;;;15.80;99.90;;;;;;5016492;28;20279;-96
2022/09/15 16:03:23;;;;;;;9.33;5.83;;;15.80;99.90;;;;;;5029647;28;20244;-96
2022/09/15 16:06:03;;;;;;;12.90;5.67;;;15.80;99.90;;;;;;5003408;28;20214;-95
2022/09/15 16:08:38;;;;;;;12.70;6.17;;;15.80;99.90;;;;;;5003520;28;20212;-96
2022/09/15 16:11:12;;;;;;;12.90;6.17;;;15.70;99.90;;;;;;5016568;28;20256;-96
2022/09/15 16:13:45;;;;;;;15.10;6.10;;;15.70;99.90;;;;;;5015870;28;20560;-96
2022/09/15 16:16:20;;;;;;;13.60;6.10;;;15.70;99.90;;;;;;5023389;28;20206;-96
2022/09/15 16:18:51;;;;;;;10.57;6.30;;;15.70;99.90;;;;;;5027523;28;20221;-96
2022/09/15 16:21:35;;;;;;;10.40;5.90;;;15.70;99.90;;;;;;5030027;28;20245;-96
2022/09/15 16:24:11;;;;;;;9.50;6.10;;;15.80;99.90;;;;;;5021464;28;20240;-96
2022/09/15 16:26:44;;;;;;;9.63;5.80;;;15.80;99.90;;;;;;5021209;28;20216;-94
2022/09/15 16:29:21;;;;;;;9.70;5.50;;;15.90;99.90;;;;;;5018215;28;20248;-92