Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:17;;;;;;;2.80;2.00;;;;;;;;;;5006150;28;20183;-81
2021/08/27 00:04:43;;;;;;;2.20;2.00;;;;;;;;;;5020042;28;20182;-80
2021/08/27 00:07:09;;;;;;;2.27;2.03;;;;;;;;;;5038230;28;20195;-81
2021/08/27 00:09:35;;;;;;;3.77;2.00;;;;;;;;;;5011111;28;20260;-81
2021/08/27 00:12:01;;;;;;;3.67;2.10;;;;;;;;;;5036861;28;20200;-81
2021/08/27 00:14:28;;;;;;;2.43;2.23;;;;;;;;;;5019845;28;20178;-81
2021/08/27 00:16:54;;;;;;;2.93;2.10;;;;;;;;;;5024718;28;20205;-81
2021/08/27 00:19:21;;;;;;;5.03;2.40;;;;;;;;;;5020305;28;20173;-81
2021/08/27 00:21:47;;;;;;;1.70;1.60;;;;;;;;;;5039293;28;20202;-81
2021/08/27 00:24:13;;;;;;;2.93;1.77;;;;;;;;;;5021426;28;20234;-81
2021/08/27 00:26:39;;;;;;;2.10;1.90;;;;;;;;;;5020147;28;20186;-81
2021/08/27 00:29:05;;;;;;;3.93;1.97;;;;;;;;;;5036709;28;20175;-82
2021/08/27 00:31:32;;;;;;;3.80;1.97;;;;;;;;;;5012907;28;20673;-81
2021/08/27 00:33:58;;;;;;;3.50;2.30;;;;;;;;;;5020724;28;20210;-81
2021/08/27 00:36:25;;;;;;;4.70;2.10;;;;;;;;;;5017974;28;20203;-81
2021/08/27 00:38:52;;;;;;;3.17;2.07;;;;;;;;;;5015833;28;20233;-81
2021/08/27 00:41:19;;;;;;;2.50;2.30;;;;;;;;;;5023588;28;20203;-81
2021/08/27 00:43:45;;;;;;;4.73;2.00;;;;;;;;;;5004803;28;20720;-81
2021/08/27 00:46:11;;;;;;;2.17;1.77;;;;;;;;;;5018058;28;20220;-81
2021/08/27 00:48:37;;;;;;;2.23;2.03;;;;;;;;;;5013952;28;20204;-81
2021/08/27 00:51:04;;;;;;;3.07;2.70;;;;;;;;;;5017921;28;20178;-81
2021/08/27 00:53:31;;;;;;;4.80;2.10;;;;;;;;;;5021954;28;20225;-81
2021/08/27 00:55:57;;;;;;;2.47;1.90;;;;;;;;;;5017490;28;20202;-81
2021/08/27 00:58:23;;;;;;;2.47;2.23;;;;;;;;;;5036118;28;20313;-81
2021/08/27 01:00:49;;;;;;;3.57;2.37;;;;;;;;;;5017932;28;20201;-81
2021/08/27 01:03:16;;;;;;;2.90;2.13;;;;;;;;;;5020277;28;20174;-81
2021/08/27 01:05:44;;;;;;;3.90;2.10;;;;;;;;;;5015816;28;20200;-81
2021/08/27 01:08:25;;;;;;;3.93;2.10;;;;;;;;;;5024771;28;20205;-80
2021/08/27 01:10:53;;;;;;;3.57;2.17;;;;;;;;;;5014901;28;20189;-80
2021/08/27 01:13:39;;;;;;;2.67;2.00;;;;;;;;;;5008747;28;20185;-80
2021/08/27 01:16:09;;;;;;;3.80;2.30;;;;;;;;;;4998969;28;20193;-80
2021/08/27 01:18:42;;;;;;;4.63;2.53;;;;;;;;;;5011886;28;20203;-81
2021/08/27 01:21:27;;;;;;;6.80;2.17;;;;;;;;;;5026526;28;20555;-81
2021/08/27 01:23:54;;;;;;;2.87;2.00;;;;;;;;;;5033253;28;20174;-81
2021/08/27 01:26:22;;;;;;;4.30;1.90;;;;;;;;;;5015478;28;20184;-81
2021/08/27 01:28:49;;;;;;;2.83;2.03;;;;;;;;;;5014712;28;20186;-80
2021/08/27 01:31:17;;;;;;;2.47;1.90;;;;;;;;;;5032821;28;20285;-81
2021/08/27 01:33:56;;;;;;;2.30;2.10;;;;;;;;;;5025109;28;20178;-81
2021/08/27 01:36:23;;;;;;;4.20;2.33;;;;;;;;;;5021159;28;20189;-81
2021/08/27 01:38:49;;;;;;;2.40;2.10;;;;;;;;;;4998119;28;20300;-81
2021/08/27 01:41:16;;;;;;;3.93;2.13;;;;;;;;;;5015428;28;20189;-81
2021/08/27 01:43:43;;;;;;;2.93;2.13;;;;;;;;;;5015531;28;20173;-81
2021/08/27 01:46:10;;;;;;;2.33;2.00;;;;;;;;;;5015548;28;20212;-81
2021/08/27 01:48:39;;;;;;;2.10;1.83;;;;;;;;;;5031714;28;20257;-80
2021/08/27 01:51:08;;;;;;;3.23;2.17;;;;;;;;;;5015839;28;20276;-81
2021/08/27 01:53:34;;;;;;;4.03;2.40;;;;;;;;;;5033878;28;20628;-81
2021/08/27 01:56:01;;;;;;;2.25;2.05;;;;;;;;;;5015702;28;20537;-81
2021/08/27 01:58:29;;;;;;;2.50;2.30;;;;;;;;;;5015030;28;20198;-81
2021/08/27 02:00:58;;;;;;;2.43;2.00;;;;;;;;;;5015250;28;20182;-81
2021/08/27 02:03:26;;;;;;;4.20;3.70;;;;;;;;;;5033002;28;20674;-81
2021/08/27 02:05:52;;;;;;;4.20;2.13;;;;;;;;;;5032445;28;20231;-81
2021/08/27 02:08:21;;;;;;;2.97;2.20;;;;;;;;;;5032834;28;20288;-81
2021/08/27 02:10:47;;;;;;;2.87;1.93;;;;;;;;;;5015298;28;20201;-81
2021/08/27 02:13:13;;;;;;;4.10;2.00;;;;;;;;;;5033516;28;20185;-81
2021/08/27 02:15:40;;;;;;;3.33;2.10;;;;;;;;;;5015300;28;20661;-81
2021/08/27 02:18:06;;;;;;;2.07;1.80;;;;;;;;;;5015113;28;20205;-81
2021/08/27 02:20:32;;;;;;;3.30;2.20;;;;;;;;;;5015190;28;20231;-81
2021/08/27 02:23:00;;;;;;;7.03;2.10;;;;;;;;;;5014251;28;20256;-80
2021/08/27 02:25:28;;;;;;;5.87;2.33;;;;;;;;;;5015070;28;20184;-81
2021/08/27 02:27:55;;;;;;;3.30;2.07;;;;;;;;;;5014840;28;20689;-81
2021/08/27 02:30:22;;;;;;;3.00;2.10;;;;;;;;;;5014505;28;20683;-80
2021/08/27 02:32:49;;;;;;;2.07;1.83;;;;;;;;;;5031725;28;20242;-81
2021/08/27 02:35:15;;;;;;;4.13;2.10;;;;;;;;;;5014098;28;20213;-81
2021/08/27 02:37:42;;;;;;;2.83;1.67;;;;;;;;;;5014818;28;20249;-80
2021/08/27 02:40:09;;;;;;;3.57;1.80;;;;;;;;;;5015835;28;20229;-80
2021/08/27 02:42:35;;;;;;;2.27;1.90;;;;;;;;;;5018978;28;20193;-80
2021/08/27 02:45:01;;;;;;;2.47;1.80;;;;;;;;;;5018185;28;20216;-80
2021/08/27 02:47:28;;;;;;;2.33;1.70;;;;;;;;;;5033867;28;20200;-80
2021/08/27 02:49:54;;;;;;;5.13;2.80;;;;;;;;;;5017656;28;20182;-82
2021/08/27 02:52:37;;;;;;;4.30;1.93;;;;;;;;;;5018033;28;20715;-81
2021/08/27 02:55:07;;;;;;;2.87;2.23;;;;;;;;;;5017615;28;20272;-80
2021/08/27 02:57:56;;;;;;;2.03;1.87;;;;;;;;;;5033998;28;20194;-81
2021/08/27 03:00:23;;;;;;;2.10;1.90;;;;;;;;;;5016416;28;20217;-81
2021/08/27 03:02:50;;;;;;;2.43;1.80;;;;;;;;;;5018133;28;20178;-81
2021/08/27 03:05:21;;;;;;;2.83;1.87;;;;;;;;;;5011981;28;20205;-81
2021/08/27 03:07:52;;;;;;;2.27;1.63;;;;;;;;;;5016474;28;20201;-81
2021/08/27 03:10:33;;;;;;;2.40;1.83;;;;;;;;;;5036586;28;20180;-81
2021/08/27 03:13:04;;;;;;;4.23;2.20;;;;;;;;;;5017643;28;20192;-81
2021/08/27 03:15:33;;;;;;;1.90;1.80;;;;;;;;;;5017055;28;20672;-80
2021/08/27 03:18:02;;;;;;;2.70;2.27;;;;;;;;;;5035133;28;20197;-81
2021/08/27 03:20:36;;;;;;;2.17;1.90;;;;;;;;;;5034611;28;20186;-81
2021/08/27 03:23:06;;;;;;;3.30;1.77;;;;;;;;;;5035041;28;20521;-81
2021/08/27 03:25:32;;;;;;;3.17;1.63;;;;;;;;;;5016828;28;20482;-81
2021/08/27 03:28:01;;;;;;;3.57;1.70;;;;;;;;;;5012962;28;21069;-81
2021/08/27 03:30:29;;;;;;;2.33;2.13;;;;;;;;;;5013127;28;20189;-81
2021/08/27 03:32:59;;;;;;;4.37;2.07;;;;;;;;;;5018142;28;20186;-81
2021/08/27 03:35:26;;;;;;;2.97;1.80;;;;;;;;;;5017281;28;20174;-81
2021/08/27 03:37:55;;;;;;;2.10;1.80;;;;;;;;;;5020669;28;20194;-81
2021/08/27 03:40:21;;;;;;;4.77;4.47;;;;;;;;;;5025402;28;20190;-81
2021/08/27 03:42:48;;;;;;;2.00;1.80;;;;;;;;;;5046531;28;20200;-81
2021/08/27 03:45:17;;;;;;;3.40;1.70;;;;;;;;;;5020048;28;20510;-81
2021/08/27 03:47:43;;;;;;;2.60;1.63;;;;;;;;;;5019368;28;20178;-81
2021/08/27 03:50:11;;;;;;;6.37;2.00;;;;;;;;;;5020124;28;20190;-81
2021/08/27 03:52:40;;;;;;;2.10;1.87;;;;;;;;;;5017629;28;20200;-81
2021/08/27 03:55:06;;;;;;;5.23;2.43;;;;;;;;;;5035350;28;20190;-81
2021/08/27 03:57:33;;;;;;;5.03;2.23;;;;;;;;;;5016962;28;20553;-81
2021/08/27 03:59:59;;;;;;;2.13;1.60;;;;;;;;;;5033593;28;20213;-82
2021/08/27 04:02:28;;;;;;;3.50;3.20;;;;;;;;;;5017045;28;20182;-81
2021/08/27 04:05:17;;;;;;;2.87;1.63;;;;;;;;;;5014220;28;20178;-81
2021/08/27 04:07:43;;;;;;;4.70;2.23;;;;;;;;;;5033095;28;20194;-81
2021/08/27 04:10:10;;;;;;;2.63;1.70;;;;;;;;;;5038788;28;20189;-81
2021/08/27 04:12:38;;;;;;;2.87;2.10;;;;;;;;;;5043624;28;20178;-81
2021/08/27 04:15:05;;;;;;;3.40;1.67;;;;;;;;;;5016025;28;20192;-81
2021/08/27 04:17:31;;;;;;;2.47;1.67;;;;;;;;;;5015656;28;20949;-81
2021/08/27 04:19:57;;;;;;;4.93;2.00;;;;;;;;;;5033051;28;20216;-81
2021/08/27 04:22:24;;;;;;;3.83;2.13;;;;;;;;;;5004159;28;20179;-81
2021/08/27 04:24:50;;;;;;;2.93;1.90;;;;;;;;;;5012656;28;20190;-81
2021/08/27 04:27:16;;;;;;;5.47;2.10;;;;;;;;;;5018384;28;20970;-81
2021/08/27 04:29:42;;;;;;;5.10;2.27;;;;;;;;;;5034003;28;20641;-81
2021/08/27 04:32:08;;;;;;;2.70;2.50;;;;;;;;;;5034050;28;20646;-81
2021/08/27 04:34:34;;;;;;;2.23;1.93;;;;;;;;;;5015550;28;20173;-81
2021/08/27 04:37:00;;;;;;;3.37;3.00;;;;;;;;;;5015475;28;20170;-81
2021/08/27 04:39:26;;;;;;;3.03;1.83;;;;;;;;;;5015669;28;20178;-81
2021/08/27 04:41:52;;;;;;;2.57;2.37;;;;;;;;;;5016445;28;20614;-81
2021/08/27 04:44:19;;;;;;;4.93;2.27;;;;;;;;;;5015654;28;20190;-82
2021/08/27 04:46:45;;;;;;;3.80;2.50;;;;;;;;;;5015223;28;20658;-82
2021/08/27 04:49:11;;;;;;;2.53;2.33;;;;;;;;;;5014605;28;20711;-81
2021/08/27 04:51:37;;;;;;;2.97;2.70;;;;;;;;;;5018376;28;20185;-82
2021/08/27 04:54:03;;;;;;;2.87;2.57;;;;;;;;;;5017102;28;20174;-82
2021/08/27 04:56:29;;;;;;;2.27;1.77;;;;;;;;;;5031173;28;20182;-81
2021/08/27 04:58:55;;;;;;;3.47;2.00;;;;;;;;;;5029174;28;20312;-82
2021/08/27 05:01:21;;;;;;;2.23;2.03;;;;;;;;;;5016148;28;20193;-81
2021/08/27 05:03:47;;;;;;;3.27;1.70;;;;;;;;;;5032740;28;20176;-81
2021/08/27 05:06:13;;;;;;;3.23;2.00;;;;;;;;;;5014970;28;20201;-81
2021/08/27 05:08:39;;;;;;;4.20;2.00;;;;;;;;;;5029520;28;20184;-81
2021/08/27 05:11:05;;;;;;;3.20;2.00;;;;;;;;;;5020004;28;20185;-82
2021/08/27 05:13:31;;;;;;;2.93;1.90;;;;;;;;;;5015387;28;20190;-83
2021/08/27 05:15:58;;;;;;;3.20;2.20;;;;;;;;;;5029632;28;20272;-82
2021/08/27 05:18:24;;;;;;;3.47;2.40;;;;;;;;;;5033106;28;20205;-83
2021/08/27 05:20:50;;;;;;;4.20;2.10;;;;;;;;;;5032579;28;20275;-83
2021/08/27 05:23:16;;;;;;;6.50;2.57;;;;;;;;;;5032534;28;20189;-83
2021/08/27 05:25:42;;;;;;;5.50;2.20;;;;;;;;;;5013083;28;20255;-81
2021/08/27 05:28:08;;;;;;;3.40;2.20;;;;;;;;;;5013292;28;20181;-82
2021/08/27 05:30:34;;;;;;;4.10;2.27;;;;;;;;;;5015182;28;20617;-85
2021/08/27 05:33:00;;;;;;;4.07;2.80;;;;;;;;;;5017534;28;20631;-83
2021/08/27 05:35:26;;;;;;;4.30;2.50;;;;;;;;;;5011614;28;20180;-83
2021/08/27 05:37:52;;;;;;;4.13;2.87;;;;;;;;;;5013637;28;20731;-84
2021/08/27 05:40:19;;;;;;;5.27;2.90;;;;;;;;;;5016566;28;20180;-84
2021/08/27 05:42:45;;;;;;;6.03;3.30;;;;;;;;;;5015135;28;20183;-84
2021/08/27 05:45:11;;;;;;;5.00;3.33;;;;;;;;;;5032581;28;20221;-84
2021/08/27 05:47:38;;;;;;;5.67;3.40;;;;;;;;;;5028295;28;20228;-83
2021/08/27 05:50:04;;;;;;;7.97;3.47;;;;;;;;;;5014527;28;20221;-84
2021/08/27 05:52:30;;;;;;;6.67;4.13;;;;;;;;;;5015883;28;20742;-85
2021/08/27 05:54:57;;;;;;;7.53;3.67;;;;;;;;;;5016007;28;20209;-84
2021/08/27 05:57:23;;;;;;;4.43;2.90;;;;;;;;;;5032039;28;20213;-84
2021/08/27 05:59:49;;;;;;;4.83;3.03;;;;;;;;;;5018650;28;20222;-84
2021/08/27 06:02:15;;;;;;;6.33;3.77;;;;;;;;;;5017908;28;20175;-84
2021/08/27 06:04:41;;;;;;;8.13;3.93;;;;;;;;;;5017370;28;20182;-83
2021/08/27 06:07:07;;;;;;;6.27;3.77;;;;;;;;;;5018060;28;20202;-83
2021/08/27 06:09:34;;;;;;;4.83;3.47;;;;;;;;;;5017032;28;20225;-83
2021/08/27 06:12:01;;;;;;;6.90;3.53;;;;;;;;;;5018182;28;20182;-84
2021/08/27 06:14:27;;;;;;;7.17;3.50;;;;;;;;;;5019381;28;20188;-84
2021/08/27 06:16:53;;;;;;;6.37;4.37;;;;;;;;;;5023656;28;20189;-84
2021/08/27 06:19:19;;;;;;;6.10;3.43;;;;;;;;;;5022831;28;20214;-85
2021/08/27 06:21:45;;;;;;;4.70;3.23;;;;;;;;;;5023309;28;20166;-83
2021/08/27 06:24:13;;;;;;;5.43;3.80;;;;;;;;;;5024279;28;20226;-84
2021/08/27 06:26:39;;;;;;;6.03;2.97;;;;;;;;;;5023572;28;20173;-84
2021/08/27 06:29:06;;;;;;;8.43;3.00;;;;;;;;;;5026562;28;20669;-85
2021/08/27 06:31:32;;;;;;;7.90;2.80;;;;;;;;;;5019918;28;20221;-83
2021/08/27 06:33:59;;;;;;;5.20;2.70;;;;;;;;;;5020796;28;20178;-84
2021/08/27 06:36:25;;;;;;;3.60;2.70;;;;;;;;;;5022005;28;20309;-84
2021/08/27 06:38:51;;;;;;;5.37;3.33;;;;;;;;;;5022638;28;20197;-84
2021/08/27 06:41:17;;;;;;;9.03;3.43;;;;;;;;;;5038667;28;20187;-84
2021/08/27 06:43:45;;;;;;;8.50;3.00;;;;;;;;;;5020180;28;20985;-84
2021/08/27 06:46:12;;;;;;;5.80;2.67;;;;;;;;;;5038551;28;20292;-83
2021/08/27 06:48:38;;;;;;;5.93;3.10;;;;;;;;;;5018576;28;20279;-82
2021/08/27 06:51:05;;;;;;;4.83;3.10;;;;;;;;;;5018061;28;20181;-82
2021/08/27 06:53:31;;;;;;;9.90;3.20;;;;;;;;;;5018774;28;20305;-81
2021/08/27 06:55:57;;;;;;;5.97;3.57;;;;;;;;;;5030283;28;20190;-81
2021/08/27 06:58:23;;;;;;;7.20;3.97;;;;;;;;;;5034528;28;20206;-82
2021/08/27 07:00:49;;;;;;;9.20;5.10;;;;;;;;;;5022153;28;20225;-81
2021/08/27 07:03:15;;;;;;;5.87;3.87;;;;;;;;;;5034324;28;20538;-81
2021/08/27 07:05:42;;;;;;;5.70;4.00;;;;;;;;;;5033402;28;20219;-81
2021/08/27 07:08:08;;;;;;;8.40;3.57;;;;;;;;;;5017455;28;20197;-81
2021/08/27 07:10:34;;;;;;;9.23;4.10;;;;;;;;;;5036693;28;20604;-81
2021/08/27 07:13:00;;;;;;;6.13;3.50;;;;;;;;;;5031587;28;20661;-81
2021/08/27 07:15:27;;;;;;;5.87;3.73;;;;;;;;;;5015456;28;20718;-80
2021/08/27 07:17:54;;;;;;;8.60;5.23;;;;;;;;;;5000189;28;20216;-81
2021/08/27 07:20:20;;;;;;;4.83;3.60;;;;;;;;;;5031373;28;20174;-81
2021/08/27 07:22:47;;;;;;;6.60;3.67;;;;;;;;;;5015736;28;20174;-81
2021/08/27 07:25:13;;;;;;;10.70;3.60;;;;;;;;;;5030951;28;20182;-80
2021/08/27 07:27:40;;;;;;;7.83;4.40;;;;;;;;;;5032502;28;20186;-80
2021/08/27 07:30:07;;;;;;;6.57;3.90;;;;;;;;;;5034748;28;20728;-80
2021/08/27 07:32:33;;;;;;;5.90;4.27;;;;;;;;;;5016693;28;20185;-80
2021/08/27 07:34:59;;;;;;;8.70;3.70;;;;;;;;;;5033411;28;20198;-80
2021/08/27 07:37:25;;;;;;;4.97;3.23;;;;;;;;;;5032969;28;20208;-81
2021/08/27 07:39:51;;;;;;;6.33;4.40;;;;;;;;;;5010319;28;20178;-81
2021/08/27 07:42:17;;;;;;;4.73;3.20;;;;;;;;;;5017073;28;20178;-82
2021/08/27 07:44:44;;;;;;;6.60;3.70;;;;;;;;;;5034898;28;20173;-80
2021/08/27 07:47:13;;;;;;;5.13;3.30;;;;;;;;;;5029142;28;20527;-80
2021/08/27 07:49:39;;;;;;;4.03;3.00;;;;;;;;;;5013262;28;20595;-81
2021/08/27 07:52:05;;;;;;;4.90;2.80;;;;;;;;;;5015110;28;20217;-80
2021/08/27 07:54:31;;;;;;;7.50;3.50;;;;;;;;;;5014983;28;20452;-81
2021/08/27 07:56:57;;;;;;;6.07;3.13;;;;;;;;;;5035229;28;20261;-81
2021/08/27 07:59:24;;;;;;;7.43;3.57;;;;;;;;;;5036744;28;20228;-81
2021/08/27 08:01:50;;;;;;;3.37;2.57;;;;;;;;;;5037801;28;20192;-81
2021/08/27 08:04:16;;;;;;;5.73;3.30;;;;;;;;;;5033501;28;20181;-82
2021/08/27 08:06:43;;;;;;;5.67;2.80;;;;;;;;;;5035622;28;20198;-81
2021/08/27 08:09:09;;;;;;;3.80;2.73;;;;;;;;;;5035739;28;20537;-81
2021/08/27 08:11:35;;;;;;;8.13;3.40;;;;;;;;;;5017887;28;20190;-81
2021/08/27 08:14:02;;;;;;;3.87;3.20;;;;;;;;;;5032726;28;20182;-81
2021/08/27 08:16:28;;;;;;;6.80;3.50;;;;;;;;;;5033177;28;20189;-81
2021/08/27 08:18:54;;;;;;;8.10;3.50;;;;;;;;;;5016233;28;20296;-80
2021/08/27 08:21:23;;;;;;;4.70;3.33;;;;;;;;;;5033492;28;20170;-80
2021/08/27 08:23:52;;;;;;;5.00;3.33;;;;;;;;;;5035289;28;20197;-81
2021/08/27 08:26:20;;;;;;;5.83;2.97;;;;;;;;;;5018269;28;20178;-79
2021/08/27 08:28:46;;;;;;;8.00;3.03;;;;;;;;;;5016569;28;20186;-81
2021/08/27 08:31:17;;;;;;;3.60;2.73;;;;;;;;;;5034938;28;20280;-81
2021/08/27 08:33:43;;;;;;;3.50;2.37;;;;;;;;;;5033917;28;20170;-80
2021/08/27 08:36:09;;;;;;;4.07;3.23;;;;;;;;;;5017233;28;20241;-81
2021/08/27 08:38:35;;;;;;;7.83;4.23;;;;;;;;;;5033237;28;20210;-81
2021/08/27 08:41:03;;;;;;;5.23;3.00;;;;;;;;;;5018334;28;20201;-80
2021/08/27 08:43:29;;;;;;;8.60;3.43;;;;;;;;;;5035151;28;20247;-79
2021/08/27 08:45:56;;;;;;;5.67;3.10;;;;;;;;;;5018300;28;20631;-82
2021/08/27 08:48:23;;;;;;;7.30;2.97;;;;;;;;;;5001627;28;20223;-80
2021/08/27 08:50:50;;;;;;;4.57;2.70;;;;;;;;;;5010227;28;20664;-80
2021/08/27 08:53:21;;;;;;;4.70;2.87;;;;;;;;;;5033721;28;20205;-82
2021/08/27 08:55:47;;;;;;;4.57;2.90;;;;;;;;;;5017184;28;20177;-80
2021/08/27 08:58:13;;;;;;;3.80;2.23;;;;;;;;;;5034506;28;20263;-80
2021/08/27 09:00:40;;;;;;;3.43;2.50;;;;;;;;;;5032488;28;20221;-80
2021/08/27 09:03:06;;;;;;;8.40;3.40;;;;;;;;;;5033498;28;20704;-80
2021/08/27 09:05:32;;;;;;;8.37;3.70;;;;;;;;;;5015731;28;20193;-80
2021/08/27 09:07:58;;;;;;;4.93;2.60;;;;;;;;;;5032641;28;20212;-80
2021/08/27 09:10:24;;;;;;;6.70;2.97;;;;;;;;;;5044180;28;20274;-80
2021/08/27 09:12:51;;;;;;;4.27;2.50;;;;;;;;;;5026230;28;20554;-81
2021/08/27 09:15:20;;;;;;;5.47;2.50;;;;;;;;;;5023526;28;20280;-81
2021/08/27 09:17:47;;;;;;;8.27;2.57;;;;;;;;;;5033232;28;20209;-80
2021/08/27 09:20:14;;;;;;;3.60;2.53;;;;;;;;;;5032556;28;20209;-81
2021/08/27 09:22:49;;;;;;;3.93;2.23;;;;;;;;;;5033048;28;20185;-81
2021/08/27 09:25:17;;;;;;;7.40;2.70;;;;;;;;;;5016268;28;20185;-81
2021/08/27 09:27:59;;;;;;;5.83;2.47;;;;;;;;;;5033070;28;20191;-81
2021/08/27 09:30:25;;;;;;;6.00;2.70;;;;;;;;;;5033985;28;20205;-82
2021/08/27 09:32:51;;;;;;;7.73;2.67;;;;;;;;;;5016229;28;20237;-82
2021/08/27 09:35:20;;;;;;;3.27;2.13;;;;;;;;;;5027295;28;20654;-83
2021/08/27 09:37:47;;;;;;;9.67;2.67;;;;;;;;;;5037132;28;20221;-82
2021/08/27 09:40:18;;;;;;;7.00;3.37;;;;;;;;;;5023346;28;20207;-82
2021/08/27 09:42:49;;;;;;;4.90;2.00;;;;;;;;;;5037945;28;20245;-85
2021/08/27 09:45:16;;;;;;;3.03;2.10;;;;;;;;;;5020504;28;20617;-85
2021/08/27 09:48:01;;;;;;;3.93;2.17;;;;;;;;;;5017106;28;20214;-86
2021/08/27 09:50:28;;;;;;;3.97;2.20;;;;;;;;;;5020022;28;20191;-82
2021/08/27 09:53:02;;;;;;;6.50;2.53;;;;;;;;;;5050117;28;20645;-83
2021/08/27 09:55:30;;;;;;;4.77;2.20;;;;;;;;;;5036431;28;20178;-84
2021/08/27 09:58:03;;;;;;;6.60;2.70;;;;;;;;;;5019602;28;20206;-84
2021/08/27 10:00:29;;;;;;;4.37;2.50;;;;;;;;;;5022276;28;20222;-84
2021/08/27 10:02:59;;;;;;;4.67;2.50;;;;;;;;;;5037877;28;20198;-84
2021/08/27 10:05:35;;;;;;;4.57;1.90;;;;;;;;;;5018919;28;20176;-84
2021/08/27 10:08:12;;;;;;;3.90;2.50;;;;;;;;;;5018775;28;20209;-84
2021/08/27 10:10:38;;;;;;;4.23;2.50;;;;;;;;;;5019985;28;20260;-85
2021/08/27 10:13:04;;;;;;;3.97;2.53;;;;;;;;;;5031724;28;20197;-84
2021/08/27 10:15:30;;;;;;;5.20;2.53;;;;;;;;;;5019727;28;20186;-84
2021/08/27 10:17:56;;;;;;;4.50;2.10;;;;;;;;;;5037182;28;20198;-84
2021/08/27 10:20:23;;;;;;;5.53;2.83;;;;;;;;;;5020003;28;20179;-84
2021/08/27 10:22:49;;;;;;;2.10;1.90;;;;;;;;;;5034912;28;20190;-84
2021/08/27 10:25:15;;;;;;;4.40;2.10;;;;;;;;;;5010120;28;20190;-84
2021/08/27 10:27:46;;;;;;;3.77;2.00;;;;;;;;;;5018736;28;20254;-84
2021/08/27 10:30:12;;;;;;;2.90;2.13;;;;;;;;;;5015047;28;20233;-84
2021/08/27 10:32:42;;;;;;;4.07;2.40;;;;;;;;;;5019050;28;20214;-83
2021/08/27 10:35:31;;;;;;;6.43;3.83;;;;;;;;;;5017908;28;20690;-83
2021/08/27 10:37:58;;;;;;;5.63;2.60;;;;;;;;;;5018702;28;20604;-84
2021/08/27 10:40:27;;;;;;;4.23;2.23;;;;;;;;;;5019919;28;20182;-83
2021/08/27 10:42:56;;;;;;;6.53;3.30;;;;;;;;;;5019576;28;20180;-84
2021/08/27 10:45:31;;;;;;;6.53;2.20;;;;;;;;;;5018708;28;20186;-84
2021/08/27 10:48:08;;;;;;;4.67;1.90;;;;;;;;;;5019101;28;20258;-84
2021/08/27 10:50:34;;;;;;;6.47;2.97;;;;;;;;;;5018246;28;20637;-83
2021/08/27 10:53:18;;;;;;;6.10;2.50;;;;;;;;;;5018674;28;20270;-83
2021/08/27 10:55:45;;;;;;;2.80;2.20;;;;;;;;;;5018598;28;20244;-83
2021/08/27 10:58:14;;;;;;;3.00;2.40;;;;;;;;;;5018574;28;20204;-84
2021/08/27 11:00:51;;;;;;;4.90;2.90;;;;;;;;;;5018426;28;20248;-83
2021/08/27 11:03:17;;;;;;;6.73;2.63;;;;;;;;;;5018563;28;20265;-83
2021/08/27 11:05:45;;;;;;;4.57;2.40;;;;;;;;;;5018245;28;20186;-83
2021/08/27 11:08:16;;;;;;;4.83;2.53;;;;;;;;;;5016259;28;20206;-83
2021/08/27 11:10:43;;;;;;;5.27;3.30;;;;;;;;;;5018325;28;20520;-84
2021/08/27 11:13:11;;;;;;;4.90;2.83;;;;;;;;;;5019004;28;20280;-83
2021/08/27 11:15:38;;;;;;;4.73;2.70;;;;;;;;;;5018084;28;20210;-84
2021/08/27 11:18:16;;;;;;;5.23;2.63;;;;;;;;;;5017598;28;20551;-84
2021/08/27 11:20:42;;;;;;;7.13;2.73;;;;;;;;;;5017733;28;20664;-84
2021/08/27 11:23:09;;;;;;;5.43;2.13;;;;;;;;;;5004032;28;20182;-84
2021/08/27 11:25:35;;;;;;;4.63;2.47;;;;;;;;;;5019354;28;20820;-84
2021/08/27 11:28:16;;;;;;;7.33;2.20;;;;;;;;;;5036559;28;20599;-83
2021/08/27 11:30:47;;;;;;;3.83;2.57;;;;;;;;;;5018639;28;20208;-84
2021/08/27 11:33:31;;;;;;;2.50;2.07;;;;;;;;;;5019086;28;20743;-84
2021/08/27 11:35:58;;;;;;;5.97;2.20;;;;;;;;;;5018116;28;20186;-85
2021/08/27 11:38:24;;;;;;;10.80;2.53;;;;;;;;;;5020387;28;20206;-84
2021/08/27 11:40:50;;;;;;;5.77;2.40;;;;;;;;;;5023652;28;20187;-84
2021/08/27 11:43:16;;;;;;;4.00;1.97;;;;;;;;;;5019486;28;20214;-84
2021/08/27 11:45:43;;;;;;;3.23;2.30;;;;;;;;;;5019014;28;20260;-84
2021/08/27 11:48:11;;;;;;;2.83;2.10;;;;;;;;;;5019239;28;20196;-84
2021/08/27 11:50:47;;;;;;;5.43;1.97;;;;;;;;;;5017653;28;20199;-85
2021/08/27 11:53:13;;;;;;;2.23;1.77;;;;;;;;;;5014885;28;20195;-84
2021/08/27 11:55:48;;;;;;;5.37;2.33;;;;;;;;;;5028740;28;20188;-84
2021/08/27 11:58:14;;;;;;;5.43;1.87;;;;;;;;;;4999502;28;20219;-84
2021/08/27 12:00:41;;;;;;;5.13;2.10;;;;;;;;;;5016163;28;20580;-84
2021/08/27 12:03:09;;;;;;;6.03;3.20;;;;;;;;;;5017729;28;20285;-84
2021/08/27 12:05:36;;;;;;;5.30;2.10;;;;;;;;;;5034947;28;20172;-85
2021/08/27 12:08:03;;;;;;;2.13;1.93;;;;;;;;;;5016777;28;20292;-85
2021/08/27 12:10:31;;;;;;;2.40;1.80;;;;;;;;;;5032856;28;20208;-85
2021/08/27 12:12:57;;;;;;;2.60;2.00;;;;;;;;;;5015444;28;20207;-85
2021/08/27 12:15:24;;;;;;;1.77;1.50;;;;;;;;;;5017393;28;20182;-85
2021/08/27 12:17:55;;;;;;;3.30;1.80;;;;;;;;;;5016009;28;20217;-85
2021/08/27 12:20:23;;;;;;;2.87;2.63;;;;;;;;;;5016141;28;20193;-87
2021/08/27 12:22:54;;;;;;;2.10;1.90;;;;;;;;;;5013696;28;20181;-88
2021/08/27 12:25:26;;;;;;;3.53;1.90;;;;;;;;;;5017354;28;20174;-86
2021/08/27 12:27:53;;;;;;;2.00;1.83;;;;;;;;;;5016971;28;20215;-84
2021/08/27 12:30:19;;;;;;;6.30;2.00;;;;;;;;;;5015830;28;20316;-84
2021/08/27 12:32:46;;;;;;;2.03;1.70;;;;;;;;;;5016108;28;20190;-85
2021/08/27 12:35:13;;;;;;;2.23;2.00;;;;;;;;;;5015060;28;20626;-85
2021/08/27 12:37:40;;;;;;;2.90;2.20;;;;;;;;;;5034310;28;20677;-85
2021/08/27 12:40:07;;;;;;;2.37;1.70;;;;;;;;;;5025711;28;20319;-85
2021/08/27 12:42:34;;;;;;;2.50;2.30;;;;;;;;;;5015479;28;20193;-84
2021/08/27 12:45:01;;;;;;;2.80;2.10;;;;;;;;;;5011391;28;20185;-84
2021/08/27 12:47:38;;;;;;;3.57;2.07;;;;;;;;;;5027791;28;20182;-84
2021/08/27 12:50:09;;;;;;;2.57;2.30;;;;;;;;;;5013282;28;20232;-84
2021/08/27 12:52:35;;;;;;;2.27;1.90;;;;;;;;;;5031525;28;20292;-85
2021/08/27 12:55:01;;;;;;;3.40;2.03;;;;;;;;;;5015113;28;20178;-85
2021/08/27 12:57:27;;;;;;;3.77;2.10;;;;;;;;;;5014529;28;20208;-84
2021/08/27 12:59:54;;;;;;;2.77;2.00;;;;;;;;;;5030194;28;20574;-84
2021/08/27 13:02:21;;;;;;;2.37;1.57;;;;;;;;;;5013733;28;20642;-84
2021/08/27 13:04:49;;;;;;;3.13;1.90;;;;;;;;;;5012235;28;20185;-84
2021/08/27 13:07:30;;;;;;;3.80;2.00;;;;;;;;;;5024784;28;20342;-84
2021/08/27 13:10:16;;;;;;;2.77;2.13;;;;;;;;;;5011600;28;20237;-84
2021/08/27 13:12:42;;;;;;;5.33;2.07;;;;;;;;;;5012511;28;20339;-83
2021/08/27 13:15:17;;;;;;;2.97;1.90;;;;;;;;;;5012023;28;20175;-83
2021/08/27 13:18:00;;;;;;;4.47;2.20;;;;;;;;;;5013221;28;20368;-83
2021/08/27 13:20:27;;;;;;;3.90;1.80;;;;;;;;;;5010458;28;20224;-83
2021/08/27 13:22:53;;;;;;;3.37;1.60;;;;;;;;;;5012604;28;20209;-83
2021/08/27 13:25:26;;;;;;;1.87;1.50;;;;;;;;;;5009275;28;20556;-84
2021/08/27 13:27:52;;;;;;;2.13;1.60;;;;;;;;;;5031652;28;20264;-83
2021/08/27 13:30:19;;;;;;;4.30;2.10;;;;;;;;;;5013927;28;20193;-84
2021/08/27 13:32:47;;;;;;;2.10;1.70;;;;;;;;;;5031907;28;20283;-83
2021/08/27 13:35:13;;;;;;;2.20;1.67;;;;;;;;;;5031350;28;20186;-83
2021/08/27 13:37:40;;;;;;;3.00;1.70;;;;;;;;;;5018253;28;20224;-83
2021/08/27 13:40:06;;;;;;;3.33;1.77;;;;;;;;;;5026092;28;20367;-84
2021/08/27 13:42:33;;;;;;;3.87;1.90;;;;;;;;;;5030228;28;20288;-83
2021/08/27 13:44:59;;;;;;;3.50;1.73;;;;;;;;;;5017897;28;20189;-83
2021/08/27 13:47:25;;;;;;;2.30;2.10;;;;;;;;;;5033572;28;20209;-83
2021/08/27 13:49:51;;;;;;;3.23;2.23;;;;;;;;;;5036345;28;20189;-84
2021/08/27 13:52:17;;;;;;;2.03;1.70;;;;;;;;;;5030565;28;20174;-84
2021/08/27 13:54:43;;;;;;;3.27;1.90;;;;;;;;;;5030836;28;20224;-84
2021/08/27 13:57:09;;;;;;;2.80;2.60;;;;;;;;;;5009639;28;20182;-87
2021/08/27 13:59:35;;;;;;;5.40;3.67;;;;;;;;;;5010203;28;20233;-87
2021/08/27 14:02:01;;;;;;;5.47;3.00;;;;;;;;;;5010077;28;20265;-85
2021/08/27 14:04:28;;;;;;;5.77;2.40;;;;;;;;;;5014480;28;20232;-85
2021/08/27 14:06:54;;;;;;;5.30;2.23;;;;;;;;;;5010273;28;20198;-84
2021/08/27 14:09:20;;;;;;;5.37;2.43;;;;;;;;;;5012263;28;20194;-84
2021/08/27 14:11:47;;;;;;;5.30;2.63;;;;;;;;;;5029330;28;20272;-84
2021/08/27 14:14:13;;;;;;;3.50;2.40;;;;;;;;;;5013466;28;20178;-83
2021/08/27 14:16:39;;;;;;;4.73;2.60;;;;;;;;;;5032509;28;20242;-83
2021/08/27 14:19:05;;;;;;;4.07;2.53;;;;;;;;;;5015022;28;20254;-85
2021/08/27 14:21:32;;;;;;;4.13;2.20;;;;;;;;;;5030165;28;20178;-85
2021/08/27 14:23:58;;;;;;;5.10;2.23;;;;;;;;;;5011962;28;20227;-84
2021/08/27 14:26:24;;;;;;;3.30;2.40;;;;;;;;;;5008963;28;20192;-84
2021/08/27 14:28:50;;;;;;;2.93;2.40;;;;;;;;;;5012742;28;20183;-84
2021/08/27 14:31:16;;;;;;;2.73;2.20;;;;;;;;;;5012968;28;20243;-83
2021/08/27 14:33:48;;;;;;;7.27;2.50;;;;;;;;;;5011989;28;20193;-84
2021/08/27 14:36:14;;;;;;;5.63;2.57;;;;;;;;;;5015488;28;20181;-86
2021/08/27 14:38:40;;;;;;;3.63;2.07;;;;;;;;;;5018034;28;20285;-85
2021/08/27 14:41:06;;;;;;;3.53;2.30;;;;;;;;;;5018386;28;20186;-86
2021/08/27 14:43:32;;;;;;;3.10;2.50;;;;;;;;;;5020578;28;20190;-86
2021/08/27 14:45:59;;;;;;;3.77;2.83;;;;;;;;;;5035288;28;20182;-86
2021/08/27 14:48:25;;;;;;;2.90;2.43;;;;;;;;;;5019088;28;20182;-85