Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:24;;;;;;;6.78;3.13;;;;;;;12.47;78.59;97421.59;5066515;28;20044;-66
2022/06/15 00:03:52;;;;;;;7.55;3.97;;;;;;;12.52;78.26;97420.78;5067856;28;20040;-66
2022/06/15 00:06:22;;;;;;;7.50;3.80;;;;;;;12.52;78.47;97420.78;5066749;28;20075;-66
2022/06/15 00:08:51;;;;;;;5.60;3.90;;;;;;;12.26;79.26;97420.63;5066657;28;20052;-65
2022/06/15 00:11:30;;;;;;;6.72;4.30;;;;;;;12.26;79.61;97417.91;5066903;28;20561;-65
2022/06/15 00:14:04;;;;;;;7.38;3.72;;;;;;;12.17;79.62;97417.59;5066715;28;20601;-65
2022/06/15 00:16:31;;;;;;;6.03;3.55;;;;;;;12.17;79.78;97419.50;5066574;28;20047;-66
2022/06/15 00:18:58;;;;;;;9.55;3.88;;;;;;;12.27;79.30;97419.56;5066962;28;20395;-65
2022/06/15 00:21:24;;;;;;;7.43;4.25;;;;;;;12.33;79.14;97423.94;5066895;28;20049;-65
2022/06/15 00:23:51;;;;;;;9.05;4.10;;;;;;;12.53;78.12;97422.41;5066931;28;20041;-66
2022/06/15 00:26:18;;;;;;;5.95;3.55;;;;;;;12.26;78.84;97414.38;5065883;28;20106;-65
2022/06/15 00:28:45;;;;;;;8.45;4.05;;;;;;;12.00;80.10;97419.59;5065841;28;20098;-65
2022/06/15 00:31:12;;;;;;;7.43;3.60;;;;;;;11.91;81.06;97411.16;5079321;28;20044;-65
2022/06/15 00:33:38;;;;;;;7.97;4.05;;;;;;;11.96;80.74;97411.19;5087162;28;20543;-65
2022/06/15 00:36:09;;;;;;;7.75;3.42;;;;;;;12.01;80.53;97419.34;5086240;28;20051;-66
2022/06/15 00:38:41;;;;;;;6.07;3.60;;;;;;;12.07;80.09;97412.09;5076302;28;20052;-65
2022/06/15 00:41:12;;;;;;;8.18;4.00;;;;;;;12.21;79.70;97407.03;5066141;28;20507;-65
2022/06/15 00:43:43;;;;;;;6.00;3.50;;;;;;;12.40;77.99;97402.00;5067033;28;20044;-65
2022/06/15 00:46:21;;;;;;;8.50;3.85;;;;;;;12.42;78.17;97399.03;5065211;28;20352;-65
2022/06/15 00:48:54;;;;;;;8.10;3.90;;;;;;;12.09;79.79;97397.19;5066655;28;20097;-65
2022/06/15 00:51:23;;;;;;;6.70;3.72;;;;;;;12.21;79.35;97388.84;5065381;28;20446;-65
2022/06/15 00:53:50;;;;;;;7.03;4.30;;;;;;;12.10;79.95;97377.09;5065088;28;20059;-66
2022/06/15 00:56:17;;;;;;;7.93;4.10;;;;;;;11.89;80.14;97378.00;5066738;28;20055;-65
2022/06/15 00:58:48;;;;;;;6.80;4.20;;;;;;;11.82;81.21;97384.50;5066300;28;20060;-66
2022/06/15 01:01:14;;;;;;;6.00;3.90;;;;;;;12.02;79.98;97377.56;5066216;28;20045;-66
2022/06/15 01:03:42;;;;;;;5.90;3.55;;;;;;;12.06;79.79;97369.75;5065332;28;20051;-66
2022/06/15 01:06:14;;;;;;;6.45;3.88;;;;;;;11.71;81.58;97366.50;5066170;28;20040;-66
2022/06/15 01:08:53;;;;;;;6.18;3.90;;;;;;;11.49;82.42;97369.28;5066085;28;20040;-66
2022/06/15 01:11:42;;;;;;;5.80;3.67;;;;;;;11.74;81.76;97373.28;5064411;28;20048;-66
2022/06/15 01:14:18;;;;;;;5.93;3.97;;;;;;;11.60;82.00;97372.94;5065188;28;20044;-66
2022/06/15 01:17:03;;;;;;;7.00;4.28;;;;;;;11.59;82.32;97374.81;5065532;28;20127;-67
2022/06/15 01:19:41;;;;;;;6.75;4.13;;;;;;;11.80;81.04;97375.78;5066394;28;20506;-66
2022/06/15 01:22:23;;;;;;;7.18;3.42;;;;;;;11.61;82.09;97380.78;5064698;28;20041;-65
2022/06/15 01:24:54;;;;;;;;;;;;;;;11.39;83.10;97378.16;5065736;28;20560;-65
2022/06/15 01:27:55;;;;;;;6.03;3.92;;;;;;;11.42;83.23;97372.22;5065263;28;19920;-66
2022/06/15 01:30:28;;;;;;;7.03;4.45;;;;;;;11.42;82.91;97377.63;5072209;28;20032;-66
2022/06/15 01:33:07;;;;;;;7.97;3.83;;;;;;;11.33;83.11;97380.00;5075921;28;20066;-66
2022/06/15 01:35:45;;;;;;;6.95;4.30;;;;;;;11.22;83.63;97380.97;5063626;28;20067;-65
2022/06/15 01:38:21;;;;;;;7.30;4.03;;;;;;;11.01;84.54;97378.88;5065808;28;20045;-66
2022/06/15 01:41:18;;;;;;;8.15;3.58;;;;;;;11.12;84.47;97382.50;5067530;28;20102;-66
2022/06/15 01:43:59;;;;;;;7.63;3.92;;;;;;;11.27;83.85;97383.72;5068188;28;20044;-66
2022/06/15 01:46:28;;;;;;;7.43;3.90;;;;;;;11.39;83.28;97380.88;5067714;28;20044;-65
2022/06/15 01:48:57;;;;;;;8.45;4.75;;;;;;;11.42;82.93;97380.34;5068203;28;20059;-66
2022/06/15 01:51:32;;;;;;;6.18;4.07;;;;;;;11.40;82.59;97380.63;5069165;28;20440;-66
2022/06/15 01:54:07;;;;;;;6.22;3.72;;;;;;;11.58;82.13;97384.84;5067928;28;20045;-66
2022/06/15 01:56:42;;;;;;;6.82;4.55;;;;;;;11.64;81.71;97380.28;5067755;28;20061;-66
2022/06/15 01:59:21;;;;;;;5.72;3.72;;;;;;;11.86;80.79;97373.94;5067327;28;20526;-65
2022/06/15 02:02:04;;;;;;;7.28;3.78;;;;;;;11.90;80.39;97371.53;5065758;28;20056;-66
2022/06/15 02:04:58;;;;;;;8.82;4.28;;;;;;;11.68;80.77;97375.13;5067871;28;20132;-66
2022/06/15 02:07:41;;;;;;;6.28;4.10;;;;;;;11.50;81.84;97377.16;5067743;28;20048;-66
2022/06/15 02:10:20;;;;;;;6.07;4.03;;;;;;;11.42;81.94;97378.47;5069028;28;20037;-66
2022/06/15 02:13:12;;;;;;;6.72;3.97;;;;;;;11.62;81.10;97381.63;5067856;28;20423;-65
2022/06/15 02:15:46;;;;;;;7.43;3.85;;;;;;;11.50;81.52;97385.31;5067264;28;20055;-66
2022/06/15 02:18:16;;;;;;;6.82;3.58;;;;;;;11.50;81.21;97379.06;5067726;28;20584;-66
2022/06/15 02:20:51;;;;;;;7.22;4.35;;;;;;;11.50;81.81;97377.16;5067898;28;20036;-66
2022/06/15 02:23:20;;;;;;;6.10;3.88;;;;;;;11.67;81.33;97371.63;5067791;28;20044;-66
2022/06/15 02:25:52;;;;;;;7.07;3.80;;;;;;;11.81;80.26;97363.88;5068525;28;20037;-66
2022/06/15 02:28:27;;;;;;;8.15;4.75;;;;;;;11.68;80.31;97358.88;5067137;28;20041;-66
2022/06/15 02:30:55;;;;;;;6.70;4.13;;;;;;;11.37;81.77;97354.03;5077910;28;20110;-66
2022/06/15 02:33:30;;;;;;;7.47;3.90;;;;;;;11.42;81.72;97355.94;5087604;28;20128;-66
2022/06/15 02:36:01;;;;;;;6.53;3.90;;;;;;;11.40;81.37;97358.94;5089253;28;20047;-66
2022/06/15 02:38:30;;;;;;;6.82;4.32;;;;;;;11.35;81.11;97350.75;5076423;28;20461;-66
2022/06/15 02:40:58;;;;;;;7.00;3.80;;;;;;;11.31;82.09;97346.91;5067419;28;20036;-66
2022/06/15 02:43:29;;;;;;;6.00;3.83;;;;;;;11.32;81.38;97352.06;5067171;28;20500;-66
2022/06/15 02:45:59;;;;;;;7.63;3.83;;;;;;;11.21;82.26;97350.38;5068023;28;20041;-66
2022/06/15 02:48:32;;;;;;;6.55;3.90;;;;;;;11.22;82.00;97349.28;5066976;28;20052;-66
2022/06/15 02:51:10;;;;;;;6.80;3.80;;;;;;;11.22;81.54;97349.28;5066007;28;20246;-66
2022/06/15 02:53:42;;;;;;;8.18;4.60;;;;;;;10.76;83.30;97353.16;5067027;28;20048;-66
2022/06/15 02:56:12;;;;;;;8.20;4.40;;;;;;;10.65;84.38;97351.41;5066468;28;20040;-65
2022/06/15 02:58:43;;;;;;;7.00;4.35;;;;;;;10.68;84.67;97353.59;5066469;28;20045;-66
2022/06/15 03:01:10;;;;;;;;;;;;;;;10.67;84.04;97357.38;5066832;28;20064;-66
2022/06/15 03:03:39;;;;;;;7.28;4.05;;;;;;;10.55;84.64;97365.63;5066651;28;19924;-66
2022/06/15 03:06:19;;;;;;;5.93;3.90;;;;;;;10.45;85.02;97362.78;5065920;28;20049;-66
2022/06/15 03:08:48;;;;;;;7.10;4.60;;;;;;;10.54;84.76;97356.69;5066754;28;20051;-66
2022/06/15 03:11:27;;;;;;;7.50;4.22;;;;;;;10.76;84.21;97353.16;5066434;28;20060;-66
2022/06/15 03:13:59;;;;;;;7.80;4.10;;;;;;;10.89;83.06;97353.81;5064094;28;20513;-66
2022/06/15 03:16:27;;;;;;;5.90;3.67;;;;;;;10.79;83.18;97349.94;5064544;28;20052;-66
2022/06/15 03:18:54;;;;;;;8.15;4.47;;;;;;;10.70;83.29;97348.75;5062933;28;20455;-66
2022/06/15 03:21:21;;;;;;;7.10;4.38;;;;;;;10.59;84.06;97347.81;5064403;28;20040;-66
2022/06/15 03:23:48;;;;;;;6.72;4.10;;;;;;;10.46;84.72;97354.41;5064329;28;20049;-66
2022/06/15 03:26:15;;;;;;;7.72;4.15;;;;;;;10.39;85.37;97348.34;5063741;28;20041;-66
2022/06/15 03:28:42;;;;;;;5.88;4.65;;;;;;;10.32;85.66;97348.53;5064164;28;20068;-67
2022/06/15 03:31:13;;;;;;;6.65;4.40;;;;;;;10.27;85.64;97351.16;5063998;28;20090;-66
2022/06/15 03:33:40;;;;;;;8.52;4.55;;;;;;;10.22;85.90;97354.63;5065285;28;20054;-66
2022/06/15 03:36:12;;;;;;;8.10;4.95;;;;;;;10.02;86.59;97353.28;5065739;28;20146;-66
2022/06/15 03:38:38;;;;;;;7.03;4.15;;;;;;;10.08;86.46;97361.47;5065573;28;20405;-65
2022/06/15 03:41:28;;;;;;;7.22;3.85;;;;;;;10.22;86.11;97359.22;5069236;28;20128;-66
2022/06/15 03:43:55;;;;;;;6.93;4.45;;;;;;;10.26;85.48;97353.06;5066493;28;20098;-66
2022/06/15 03:46:25;;;;;;;10.77;3.88;;;;;;;10.38;84.91;97357.53;5065094;28;20222;-66
2022/06/15 03:48:57;;;;;;;9.13;4.30;;;;;;;10.31;85.43;97359.63;5066026;28;20056;-66
2022/06/15 03:51:23;;;;;;;9.07;4.30;;;;;;;10.44;84.60;97348.44;5065954;28;20462;-67
2022/06/15 03:53:57;;;;;;;6.32;3.90;;;;;;;10.63;84.41;97356.25;5066328;28;20068;-65
2022/06/15 03:56:39;;;;;;;6.97;4.65;;;;;;;10.78;83.64;97352.91;5066060;28;20048;-66
2022/06/15 03:59:09;;;;;;;7.03;3.92;;;;;;;11.08;81.86;97348.03;5065578;28;20145;-66
2022/06/15 04:01:35;;;;;;;7.53;4.45;;;;;;;11.29;80.88;97341.78;5065326;28;20507;-66
2022/06/15 04:04:03;;;;;;;7.53;4.88;;;;;;;11.40;80.04;97345.38;5065799;28;20140;-66
2022/06/15 04:06:31;;;;;;;7.25;3.97;;;;;;;11.48;79.83;97346.78;5065745;28;20048;-67
2022/06/15 04:08:58;;;;;;;9.65;4.55;;;;;;;11.49;79.43;97353.84;5065748;28;20048;-68
2022/06/15 04:14:19;;;;;;;9.05;3.65;;;;;;;11.74;79.16;97355.13;5065648;28;20106;-68
2022/06/15 04:16:55;;;;;;;9.05;4.22;;;;;;;11.83;78.99;97360.88;5066630;28;20519;-68
2022/06/15 04:19:34;;;;;;;5.43;3.60;;;;;;;11.87;78.69;97358.47;5065745;28;20094;-68
2022/06/15 04:22:01;;;;;;;8.43;3.90;;;;;;;11.91;79.06;97362.31;5064654;28;20044;-68
2022/06/15 04:24:30;;;;;;;7.30;3.60;;;;;;;12.04;78.42;97363.72;5067166;28;20336;-67
2022/06/15 04:26:59;;;;;;;8.95;3.85;;;;;;;12.25;78.46;97367.44;5065190;28;20040;-67
2022/06/15 04:29:26;;;;;;;8.15;4.22;;;;;;;12.38;76.91;97360.69;5065511;28;20583;-67
2022/06/15 04:31:54;;;;;;;10.32;4.28;;;;;;;12.46;76.76;97367.53;5083714;28;20044;-67
2022/06/15 04:34:24;;;;;;;8.40;3.92;;;;;;;12.56;76.81;97370.28;5072314;28;20407;-67
2022/06/15 04:36:51;;;;;;;6.28;3.75;;;;;;;12.58;76.38;97364.59;5062978;28;20052;-67
2022/06/15 04:39:18;;;;;;;8.55;4.18;;;;;;;12.61;76.36;97369.50;5059644;28;20044;-68
2022/06/15 04:41:46;;;;;;;7.50;4.70;;;;;;;12.72;77.14;97368.44;5063226;28;20052;-68
2022/06/15 04:44:13;;;;;;;5.97;3.92;;;;;;;12.90;76.79;97371.75;5064053;28;20045;-67
2022/06/15 04:46:43;;;;;;;9.27;4.13;;;;;;;13.09;75.71;97374.00;5063128;28;20044;-67
2022/06/15 04:49:12;;;;;;;7.47;4.00;;;;;;;13.16;77.18;97373.75;5062859;28;20056;-67
2022/06/15 04:51:44;;;;;;;6.25;3.83;;;;;;;13.14;76.81;97374.84;5062639;28;20444;-68
2022/06/15 04:54:11;;;;;;;7.00;3.80;;;;;;;13.15;76.13;97375.63;5062990;28;20048;-68
2022/06/15 04:56:42;;;;;;;7.28;3.72;;;;;;;13.22;78.34;97372.66;5062748;28;20041;-68
2022/06/15 04:59:11;;;;;;;5.13;3.35;;;;;;;13.25;77.85;97372.13;5062807;28;20059;-68
2022/06/15 05:01:38;;;;;;;6.82;3.50;;;;;;;13.32;78.23;97375.41;5062706;28;20041;-66
2022/06/15 05:04:05;;;;;;;6.43;4.05;;;;;;;13.45;78.21;97373.25;5063088;28;20681;-66
2022/06/15 05:06:39;;;;;;;7.65;4.38;;;;;;;13.51;78.15;97373.00;5062349;28;20048;-67
2022/06/15 05:09:11;;;;;;;6.78;4.00;;;;;;;13.59;77.68;97365.38;5058526;28;20052;-67
2022/06/15 05:11:38;;;;;;;5.87;3.40;;;;;;;13.77;77.10;97366.75;5063433;28;20506;-66
2022/06/15 05:14:04;;;;;;;8.32;4.10;;;;;;;13.89;76.00;97367.28;5065449;28;20041;-66
2022/06/15 05:16:37;;;;;;;;;;;;;;;14.06;75.02;97374.34;5068780;28;20418;-66
2022/06/15 05:19:09;;;;;;;7.32;4.10;;;;;;;14.23;75.19;97367.78;5068276;28;19926;-66
2022/06/15 05:21:43;;;;;;;7.72;3.85;;;;;;;14.25;74.25;97363.69;5068242;28;20127;-66
2022/06/15 05:24:13;;;;;;;10.30;3.75;;;;;;;14.41;72.69;97374.53;5067139;28;20497;-66
2022/06/15 05:26:51;;;;;;;6.63;3.38;;;;;;;14.49;72.46;97359.53;5068721;28;20105;-66
2022/06/15 05:29:17;;;;;;;6.90;3.58;;;;;;;14.52;72.05;97365.22;5068007;28;20511;-67
2022/06/15 05:31:49;;;;;;;7.00;3.17;;;;;;;14.61;71.68;97361.94;5086727;28;20518;-67
2022/06/15 05:34:17;;;;;;;6.18;2.97;;;;;;;14.68;71.49;97357.81;5080099;28;20094;-67
2022/06/15 05:36:43;;;;;;;6.28;3.65;;;;;;;14.80;71.94;97362.16;5069304;28;20109;-66
2022/06/15 05:39:10;;;;;;;9.85;3.17;;;;;;;14.97;70.75;97366.44;5069189;28;20059;-66
2022/06/15 05:41:40;;;;;;;6.05;2.78;;;;;;;15.18;69.78;97356.22;5067773;28;20566;-66
2022/06/15 05:46:43;;;;;;;5.03;2.97;;;;;;;15.77;68.58;97352.78;5067998;28;20051;-67
2022/06/15 05:49:28;;;;;;;7.57;3.40;;;;;;;15.88;67.05;97350.78;5068167;28;20044;-66
2022/06/15 05:51:55;;;;;;;6.40;2.60;;;;;;;16.05;66.15;97353.09;5067437;28;20048;-66
2022/06/15 05:54:23;;;;;;;5.72;3.45;;;;;;;16.32;65.64;97348.97;5068238;28;20052;-66
2022/06/15 05:56:50;;;;;;;5.85;2.83;;;;;;;16.50;63.74;97355.63;5067083;28;20048;-67
2022/06/15 05:59:16;;;;;;;6.03;2.65;;;;;;;16.69;62.84;97347.47;5066923;28;20105;-66
2022/06/15 06:01:43;;;;;;;7.50;2.80;;;;;;;16.94;61.60;97350.97;5067282;28;20045;-66
2022/06/15 06:04:13;;;;;;;7.90;2.83;;;;;;;17.27;59.93;97348.34;5066996;28;20045;-66
2022/06/15 06:06:40;;;;;;;5.15;2.67;;;;;;;17.57;58.37;97356.38;5060914;28;20043;-66
2022/06/15 06:09:07;;;;;;;5.18;3.13;;;;;;;17.58;58.56;97357.19;5064015;28;20052;-66
2022/06/15 06:11:33;;;;;;;4.97;2.15;;;;;;;17.62;57.90;97356.28;5065620;28;20049;-66
2022/06/15 06:14:00;;;;;;;6.60;2.70;;;;;;;17.81;57.54;97359.00;5068907;28;20048;-65
2022/06/15 06:16:26;;;;;;;5.30;2.33;;;;;;;17.79;58.27;97357.66;5068719;28;20090;-66
2022/06/15 06:18:53;;;;;;;5.38;2.70;;;;;;;18.07;59.09;97352.28;5068874;28;20052;-66
2022/06/15 06:21:20;;;;;;;5.93;2.45;;;;;;;18.11;58.49;97356.06;5067489;28;20094;-66
2022/06/15 06:23:46;;;;;;;5.97;2.92;;;;;;;18.27;57.13;97358.50;5069447;28;20381;-66
2022/06/15 06:26:25;;;;;;;6.82;3.08;;;;;;;18.48;55.97;97352.63;5068636;28;20044;-66
2022/06/15 06:28:52;;;;;;;4.95;2.33;;;;;;;18.49;55.93;97352.31;5068922;28;20040;-66
2022/06/15 06:31:20;;;;;;;4.15;2.28;;;;;;;18.64;54.71;97347.66;5082639;28;20051;-66
2022/06/15 06:33:48;;;;;;;4.57;2.45;;;;;;;18.75;53.83;97353.75;5088614;28;20391;-66
2022/06/15 06:36:24;;;;;;;5.60;2.30;;;;;;;18.74;54.09;97360.34;5088885;28;20036;-66
2022/06/15 06:38:51;;;;;;;4.82;2.63;;;;;;;18.72;54.62;97355.16;5079604;28;20231;-66
2022/06/15 06:41:21;;;;;;;7.32;2.75;;;;;;;18.89;53.75;97370.16;5068474;28;20045;-66
2022/06/15 06:43:47;;;;;;;4.95;2.55;;;;;;;19.08;53.07;97359.91;5068556;28;20480;-67
2022/06/15 06:46:15;;;;;;;5.50;2.50;;;;;;;19.12;53.59;97362.84;5068657;28;20040;-66
2022/06/15 06:48:41;;;;;;;5.28;2.38;;;;;;;19.19;52.09;97357.75;5068994;28;20515;-66
2022/06/15 06:51:08;;;;;;;7.15;2.97;;;;;;;19.27;52.85;97363.63;5067393;28;20496;-66
2022/06/15 06:53:35;;;;;;;5.43;2.40;;;;;;;19.35;52.05;97358.22;5068601;28;20097;-66
2022/06/15 06:56:04;;;;;;;6.30;2.90;;;;;;;19.50;50.92;97361.72;5067904;28;20042;-67
2022/06/15 06:58:31;;;;;;;5.68;2.80;;;;;;;19.43;51.42;97361.34;5068157;28;20095;-67
2022/06/15 07:00:57;;;;;;;5.03;2.15;;;;;;;19.44;51.46;97362.97;5068376;28;20115;-66
2022/06/15 07:03:24;;;;;;;7.25;2.92;;;;;;;19.45;52.21;97364.56;5068641;28;20097;-67
2022/06/15 07:05:51;;;;;;;8.32;3.25;;;;;;;19.65;52.39;97367.97;5068187;28;20051;-66
2022/06/15 07:08:18;;;;;;;4.13;2.00;;;;;;;19.78;50.97;97367.09;5068481;28;20118;-66
2022/06/15 07:10:44;;;;;;;4.70;2.22;;;;;;;19.85;51.29;97364.72;5067210;28;20044;-67
2022/06/15 07:13:11;;;;;;;6.57;2.90;;;;;;;19.96;50.73;97367.19;5067956;28;20506;-66
2022/06/15 07:15:39;;;;;;;6.00;2.67;;;;;;;19.98;50.62;97365.78;5067557;28;20044;-66
2022/06/15 07:18:06;;;;;;;5.90;2.65;;;;;;;20.05;50.77;97373.56;5068347;28;20040;-66
2022/06/15 07:20:33;;;;;;;6.18;2.67;;;;;;;20.14;49.28;97365.38;5068298;28;20459;-66
2022/06/15 07:23:00;;;;;;;4.40;2.40;;;;;;;20.21;49.14;97374.00;5068458;28;20036;-66
2022/06/15 07:25:28;;;;;;;9.07;3.55;;;;;;;20.20;49.68;97368.81;5067627;28;20115;-67
2022/06/15 07:27:55;;;;;;;4.28;2.22;;;;;;;20.22;49.40;97366.56;5067420;28;20045;-67
2022/06/15 07:30:25;;;;;;;3.78;2.13;;;;;;;20.30;50.02;97368.53;5073524;28;20032;-66
2022/06/15 07:32:52;;;;;;;7.35;3.08;;;;;;;20.56;50.12;97373.34;5088070;28;20040;-66
2022/06/15 07:35:28;;;;;;;4.35;2.53;;;;;;;20.75;48.15;97375.03;5087753;28;20036;-67
2022/06/15 07:37:55;;;;;;;5.72;2.58;;;;;;;20.82;47.29;97380.06;5086271;28;20548;-67
2022/06/15 07:40:42;;;;;;;7.45;2.60;;;;;;;20.91;47.45;97378.16;5067058;28;20110;-67
2022/06/15 07:43:10;;;;;;;5.07;2.58;;;;;;;20.87;47.73;97375.25;5064479;28;20036;-67
2022/06/15 07:45:37;;;;;;;4.93;2.22;;;;;;;20.88;47.92;97376.88;5065517;28;20044;-67
2022/06/15 07:50:50;;;;;;;5.70;2.40;;;;;;;21.31;46.32;97374.50;5058623;28;20049;-66
2022/06/15 07:53:17;;;;;;;6.60;2.85;;;;;;;21.35;46.45;97381.00;5065112;28;20049;-66
2022/06/15 07:55:45;;;;;;;11.05;2.67;;;;;;;21.33;46.46;97379.69;5065149;28;20081;-66
2022/06/15 07:58:13;;;;;;;5.97;2.42;;;;;;;21.32;46.46;97376.13;5065694;28;20045;-66
2022/06/15 08:00:42;;;;;;;5.78;2.33;;;;;;;21.44;47.42;97378.22;5066489;28;20048;-67
2022/06/15 08:03:09;;;;;;;4.85;2.22;;;;;;;21.64;46.49;97378.72;5066237;28;20416;-66
2022/06/15 08:05:43;;;;;;;5.85;2.30;;;;;;;21.86;45.47;97380.53;5065955;28;20129;-66
2022/06/15 08:08:15;;;;;;;5.82;2.50;;;;;;;21.96;45.69;97377.41;5066522;28;20048;-65
2022/06/15 08:10:42;;;;;;;5.72;2.50;;;;;;;22.02;45.58;97377.22;5065821;28;20055;-65
2022/06/15 08:13:09;;;;;;;7.10;2.13;;;;;;;22.02;46.07;97378.06;5066521;28;20047;-66
2022/06/15 08:15:36;;;;;;;9.02;3.30;;;;;;;22.00;45.82;97376.75;5066041;28;20044;-66
2022/06/15 08:18:08;;;;;;;5.25;2.40;;;;;;;21.98;47.02;97384.53;5066125;28;20549;-65
2022/06/15 08:20:38;;;;;;;6.30;2.25;;;;;;;22.07;47.16;97380.63;5066291;28;20048;-66
2022/06/15 08:23:13;;;;;;;4.20;2.97;;;;;;;22.27;45.83;97383.00;5065872;28;20036;-65
2022/06/15 08:25:43;;;;;;;4.95;2.20;;;;;;;22.42;44.54;97382.50;5065245;28;20040;-66
2022/06/15 08:28:11;;;;;;;4.65;2.08;;;;;;;22.46;44.63;97380.69;5065714;28;20052;-66
2022/06/15 08:30:38;;;;;;;8.18;2.75;;;;;;;22.66;44.92;97375.59;5067237;28;20465;-66
2022/06/15 08:33:08;;;;;;;4.65;2.45;;;;;;;22.68;43.57;97378.00;5062738;28;20044;-66
2022/06/15 08:35:38;;;;;;;4.85;2.30;;;;;;;22.68;44.09;97376.06;5063828;28;20040;-66
2022/06/15 08:38:08;;;;;;;6.85;2.50;;;;;;;22.90;44.66;97378.88;5063493;28;20044;-65
2022/06/15 08:40:56;;;;;;;5.95;2.67;;;;;;;23.11;44.92;97379.72;5057329;28;20048;-66
2022/06/15 08:43:49;;;;;;;5.80;2.50;;;;;;;23.32;44.03;97378.91;5063442;28;20051;-66
2022/06/15 08:46:30;;;;;;;6.15;2.42;;;;;;;23.49;43.69;97372.50;5062861;28;20040;-66
2022/06/15 08:49:25;;;;;;;5.07;2.25;;;;;;;23.48;43.77;97383.88;5064810;28;20384;-66
2022/06/15 08:52:03;;;;;;;4.93;2.63;;;;;;;23.66;44.98;97381.75;5045494;28;20041;-66
2022/06/15 08:54:36;;;;;;;10.82;3.10;;;;;;;23.85;43.79;97386.00;5045641;28;20048;-66
2022/06/15 08:57:14;;;;;;;6.68;3.05;;;;;;;23.71;43.93;97389.06;5045127;28;20132;-65
2022/06/15 08:59:43;;;;;;;4.55;2.50;;;;;;;23.72;44.65;97391.47;5008164;28;1091232;-66
2022/06/15 09:02:36;;;;;;;7.65;2.65;;;;;;;23.74;44.62;97391.16;5045475;28;20049;-66
2022/06/15 09:05:09;;;;;;;5.35;2.42;;;;;;;23.75;43.28;97390.00;5063573;28;20036;-66
2022/06/15 09:07:39;;;;;;;7.63;2.80;;;;;;;23.75;43.09;97390.00;5066070;28;20055;-66
2022/06/15 09:10:27;;;;;;;4.82;2.17;;;;;;;23.77;41.92;97394.03;5066200;28;20060;-66
2022/06/15 09:13:22;;;;;;;7.45;2.72;;;;;;;23.87;41.92;97389.22;5066203;28;20044;-66
2022/06/15 09:16:48;;;;;;;5.15;2.28;;;;;;;23.94;42.41;97391.44;5066480;28;20519;-66
2022/06/15 09:19:20;;;;;;;6.45;2.60;;;;;;;23.94;42.12;97391.44;5061031;28;20052;-66
2022/06/15 09:22:01;;;;;;;5.45;2.70;;;;;;;24.04;42.54;97388.25;5063570;28;20044;-66
2022/06/15 09:24:47;;;;;;;5.13;2.42;;;;;;;24.10;42.95;97394.38;5052681;28;20045;-66
2022/06/15 09:27:21;;;;;;;6.13;2.55;;;;;;;24.18;42.42;97398.22;5060319;28;20051;-66
2022/06/15 09:29:55;;;;;;;4.85;2.20;;;;;;;24.31;41.79;97396.28;5064073;28;20040;-66
2022/06/15 09:32:43;;;;;;;4.63;2.78;;;;;;;24.35;41.68;97386.16;5063670;28;20423;-66
2022/06/15 09:35:20;;;;;;;10.35;3.17;;;;;;;24.54;42.32;97394.72;5065998;28;20053;-66
2022/06/15 09:37:51;;;;;;;6.50;2.72;;;;;;;24.70;41.71;97390.47;5065438;28;20045;-66
2022/06/15 09:40:18;;;;;;;6.82;2.50;;;;;;;24.62;40.98;97394.97;5046140;28;20044;-66
2022/06/15 09:43:15;;;;;;;4.65;2.38;;;;;;;24.60;42.25;97394.50;5045164;28;20044;-66
2022/06/15 09:46:07;;;;;;;4.63;2.55;;;;;;;24.61;42.06;97390.59;5046073;28;20512;-67
2022/06/15 09:48:55;;;;;;;5.70;2.90;;;;;;;24.60;40.92;97389.78;5045377;28;20075;-66
2022/06/15 09:51:45;;;;;;;5.10;2.33;;;;;;;24.54;41.47;97386.41;5045869;28;20056;-66
2022/06/15 09:54:41;;;;;;;5.97;2.10;;;;;;;24.42;41.78;97390.00;5044599;28;20041;-66
2022/06/15 09:57:09;;;;;;;9.25;2.88;;;;;;;24.49;41.31;97389.41;5045466;28;20436;-66
2022/06/15 09:59:36;;;;;;;7.03;2.88;;;;;;;24.53;40.53;97389.53;5046389;28;20051;-66
2022/06/15 10:02:06;;;;;;;6.90;2.70;;;;;;;24.46;41.26;97390.09;5048844;28;20052;-66
2022/06/15 10:04:35;;;;;;;6.67;2.53;;;;;;;24.46;39.46;97383.78;5062349;28;20214;-66
2022/06/15 10:07:18;;;;;;;8.02;2.60;;;;;;;24.71;40.19;97390.13;5069134;28;20312;-66
2022/06/15 10:09:51;;;;;;;5.20;2.40;;;;;;;24.85;39.18;97394.53;5068694;28;20041;-66
2022/06/15 10:15:14;;;;;;;4.47;2.15;;;;;;;25.00;38.18;97384.72;5068868;28;20094;-66
2022/06/15 10:17:45;;;;;;;5.50;2.20;;;;;;;25.33;38.56;97390.06;5068370;28;20056;-66
2022/06/15 10:20:36;;;;;;;6.88;2.22;;;;;;;25.28;37.36;97390.31;5069469;28;20046;-66
2022/06/15 10:23:18;;;;;;;5.85;2.17;;;;;;;25.39;37.30;97389.84;5068944;28;20059;-66
2022/06/15 10:25:52;;;;;;;3.60;2.10;;;;;;;25.35;37.62;97391.72;5068933;28;20037;-66
2022/06/15 10:28:35;;;;;;;5.50;2.40;;;;;;;25.33;37.60;97387.31;5068810;28;20302;-66
2022/06/15 10:31:07;;;;;;;4.20;2.30;;;;;;;25.47;37.38;97386.16;5080941;28;20052;-66
2022/06/15 10:33:39;;;;;;;4.32;2.00;;;;;;;25.33;37.11;97386.53;5088560;28;20307;-66
2022/06/15 10:36:20;;;;;;;4.32;2.22;;;;;;;25.35;38.55;97383.41;5088923;28;20055;-66
2022/06/15 10:39:01;;;;;;;5.13;2.35;;;;;;;25.70;37.44;97386.44;5075619;28;20056;-67
2022/06/15 10:41:48;;;;;;;3.90;2.25;;;;;;;25.64;37.46;97381.47;5066373;28;20117;-66
2022/06/15 10:44:32;;;;;;;5.88;2.50;;;;;;;25.69;37.52;97376.50;5066430;28;20290;-68
2022/06/15 10:47:01;;;;;;;6.43;2.10;;;;;;;25.88;37.09;97382.56;5066164;28;20444;-66
2022/06/15 10:49:34;;;;;;;4.20;2.10;;;;;;;25.75;36.95;97381.81;5066733;28;20055;-66
2022/06/15 10:52:02;;;;;;;4.85;2.10;;;;;;;25.74;36.44;97380.19;5065899;28;20272;-67
2022/06/15 11:03:25;;;;;;;6.00;2.40;;;;;;;25.67;35.83;97364.97;5067860;28;20048;-66
2022/06/15 11:05:54;;;;;;;5.15;2.00;;;;;;;25.77;35.94;97371.16;5068448;28;20055;-66
2022/06/15 11:08:29;;;;;;;4.55;2.20;;;;;;;25.96;37.48;97362.16;5068041;28;20488;-66
2022/06/15 11:11:23;;;;;;;4.00;2.10;;;;;;;26.12;36.50;97361.41;5067426;28;20045;-66
2022/06/15 11:13:55;;;;;;;5.80;2.35;;;;;;;26.18;35.92;97359.97;5067886;28;20040;-66
2022/06/15 11:19:23;;;;;;;4.72;2.20;;;;;;;26.40;35.06;97358.59;5068452;28;20044;-66
2022/06/15 11:21:59;;;;;;;4.78;1.95;;;;;;;26.45;35.62;97360.28;5067724;28;20454;-66
2022/06/15 11:24:35;;;;;;;6.05;2.15;;;;;;;26.70;35.20;97351.75;5067549;28;20045;-66
2022/06/15 11:27:20;;;;;;;5.40;2.55;;;;;;;26.78;34.63;97353.53;5067602;28;20051;-67
2022/06/15 11:30:00;;;;;;;5.03;2.30;;;;;;;26.87;34.90;97353.38;5068015;28;20150;-67
2022/06/15 11:32:44;;;;;;;3.63;2.20;;;;;;;26.79;35.46;97348.81;5087448;28;20048;-66
2022/06/15 11:35:13;;;;;;;6.75;2.45;;;;;;;26.86;34.72;97355.31;5088104;28;20518;-66
2022/06/15 11:37:45;;;;;;;4.90;2.10;;;;;;;26.85;34.97;97352.91;5085869;28;20426;-66
2022/06/15 11:40:22;;;;;;;6.35;2.40;;;;;;;27.00;34.54;97348.50;5067623;28;20050;-66
2022/06/15 11:42:53;;;;;;;6.82;2.05;;;;;;;27.14;34.80;97359.16;5066724;28;20244;-65
2022/06/15 11:45:31;;;;;;;4.28;2.35;;;;;;;27.03;33.45;97346.97;5067742;28;20040;-67
2022/06/15 11:48:21;;;;;;;5.47;2.03;;;;;;;27.19;33.89;97346.94;5066902;28;20074;-65
2022/06/15 11:50:52;;;;;;;3.55;2.00;;;;;;;27.40;33.15;97349.38;5067364;28;20051;-66
2022/06/15 11:53:18;;;;;;;4.47;2.05;;;;;;;27.30;33.39;97347.97;5066824;28;20079;-66
2022/06/15 11:56:08;;;;;;;6.35;2.05;;;;;;;27.48;33.02;97353.91;5066788;28;20306;-66
2022/06/15 11:58:53;;;;;;;6.63;2.38;;;;;;;27.56;32.93;97354.84;5066512;28;20044;-66
2022/06/15 12:01:41;;;;;;;5.07;2.45;;;;;;;27.63;33.46;97354.22;5066841;28;20376;-66
2022/06/15 12:04:40;;;;;;;3.35;1.90;;;;;;;27.55;32.64;97344.91;5067256;28;20496;-66
2022/06/15 12:07:29;;;;;;;4.70;2.20;;;;;;;27.68;32.23;97351.19;5066541;28;20040;-66
2022/06/15 12:10:04;;;;;;;3.45;1.95;;;;;;;27.67;32.04;97352.31;5066503;28;20825;-66
2022/06/15 12:12:37;;;;;;;4.20;2.03;;;;;;;27.72;32.70;97349.28;5066206;28;20466;-65
2022/06/15 12:15:38;;;;;;;3.60;2.00;;;;;;;27.83;31.90;97341.13;5066809;28;20049;-67
2022/06/15 12:18:37;;;;;;;5.13;2.20;;;;;;;28.02;31.94;97339.47;5066362;28;20081;-65
2022/06/15 12:21:22;;;;;;;4.85;2.47;;;;;;;28.20;32.37;97337.03;5064290;28;20060;-66
2022/06/15 12:24:18;;;;;;;5.13;2.28;;;;;;;28.20;31.79;97339.00;5066353;28;20036;-65
2022/06/15 12:26:44;;;;;;;3.50;2.03;;;;;;;28.33;31.71;97348.78;5066429;28;20086;-65