Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:28;;;;;;;6.47;3.70;;;;;;;-0.82;70.28;98872.75;5031726;28;20057;-59
2022/03/08 00:02:55;;;;;;;7.22;3.75;;;;;;;-0.94;70.76;98883.13;5031742;28;20049;-59
2022/03/08 00:05:22;;;;;;;8.68;3.90;;;;;;;-0.92;70.84;98883.69;5031021;28;20143;-60
2022/03/08 00:07:50;;;;;;;9.88;4.35;;;;;;;-0.87;70.16;98887.22;5015139;28;20535;-60
2022/03/08 00:10:18;;;;;;;6.38;3.72;;;;;;;-0.90;70.31;98890.50;5032494;28;20049;-59
2022/03/08 00:12:47;;;;;;;7.38;3.50;;;;;;;-0.83;69.85;98892.97;5040787;28;20155;-61
2022/03/08 00:15:17;;;;;;;6.70;3.88;;;;;;;-0.81;70.08;98890.75;5034189;28;20037;-59
2022/03/08 00:17:45;;;;;;;7.65;3.22;;;;;;;-0.80;69.85;98886.94;5036770;28;20045;-60
2022/03/08 00:20:12;;;;;;;9.82;3.70;;;;;;;-0.87;69.92;98895.41;5036493;28;20056;-58
2022/03/08 00:22:40;;;;;;;5.78;3.42;;;;;;;-0.94;70.08;98899.50;5045355;28;20136;-58
2022/03/08 00:25:09;;;;;;;8.55;3.88;;;;;;;-1.02;70.01;98906.34;5046930;28;20055;-60
2022/03/08 00:27:36;;;;;;;7.88;3.58;;;;;;;-1.15;70.48;98906.91;5041620;28;20060;-59
2022/03/08 00:30:05;;;;;;;6.32;3.28;;;;;;;-1.18;70.22;98909.34;5035692;28;20075;-59
2022/03/08 00:32:33;;;;;;;9.98;4.07;;;;;;;-1.27;69.97;98910.97;5036195;28;20053;-58
2022/03/08 00:35:00;;;;;;;8.00;3.17;;;;;;;-1.30;70.28;98914.25;5049865;28;20140;-58
2022/03/08 00:37:27;;;;;;;6.10;3.40;;;;;;;-1.31;69.95;98912.59;5051358;28;20055;-59
2022/03/08 00:39:54;;;;;;;7.95;3.58;;;;;;;-1.34;70.05;98919.41;5048506;28;20450;-61
2022/03/08 00:42:21;;;;;;;10.70;3.58;;;;;;;-1.33;69.57;98914.78;5036799;28;20432;-60
2022/03/08 00:44:48;;;;;;;7.13;3.55;;;;;;;-1.33;69.33;98920.25;5036107;28;20473;-60
2022/03/08 00:47:15;;;;;;;7.10;3.28;;;;;;;-1.38;69.47;98923.78;5036157;28;20563;-59
2022/03/08 00:49:42;;;;;;;5.38;3.10;;;;;;;-1.40;69.08;98936.84;5027806;28;20088;-59
2022/03/08 00:52:10;;;;;;;9.52;3.78;;;;;;;-1.46;69.53;98932.47;5036240;28;20128;-59
2022/03/08 00:54:37;;;;;;;5.57;2.80;;;;;;;-1.47;68.71;98932.75;5035801;28;20546;-60
2022/03/08 00:57:05;;;;;;;5.78;2.85;;;;;;;-1.57;68.68;98930.00;5035257;28;20071;-60
2022/03/08 00:59:32;;;;;;;8.45;3.15;;;;;;;-1.50;68.75;98942.31;5035679;28;20728;-58
2022/03/08 01:02:00;;;;;;;7.32;3.15;;;;;;;-1.43;68.10;98945.59;5035768;28;20105;-60
2022/03/08 01:04:28;;;;;;;5.28;2.88;;;;;;;-1.38;67.87;98944.78;5035762;28;20073;-58
2022/03/08 01:06:56;;;;;;;6.72;3.10;;;;;;;-1.38;67.58;98944.78;5035146;28;20548;-60
2022/03/08 01:09:23;;;;;;;5.05;2.58;;;;;;;-1.51;66.86;98945.31;5035572;28;20049;-59
2022/03/08 01:11:50;;;;;;;9.13;3.13;;;;;;;-1.75;67.44;98949.59;5021857;28;20052;-60
2022/03/08 01:14:17;;;;;;;8.18;3.17;;;;;;;-1.84;67.37;98954.72;5035342;28;20103;-57
2022/03/08 01:16:44;;;;;;;10.45;2.75;;;;;;;-1.79;67.44;98952.03;5034908;28;20053;-60
2022/03/08 01:19:11;;;;;;;5.75;3.15;;;;;;;-1.67;67.19;98949.06;5035452;28;20059;-60
2022/03/08 01:21:38;;;;;;;5.97;2.85;;;;;;;-1.58;66.86;98950.16;5035767;28;20086;-60
2022/03/08 01:24:06;;;;;;;5.10;2.45;;;;;;;-1.60;66.83;98952.38;5042559;28;20041;-60
2022/03/08 01:26:33;;;;;;;7.80;3.28;;;;;;;-1.57;66.44;98952.63;5048116;28;20061;-60
2022/03/08 01:29:01;;;;;;;4.13;2.78;;;;;;;-1.57;66.32;98944.44;5035071;28;20053;-60
2022/03/08 01:31:28;;;;;;;7.22;3.00;;;;;;;-1.56;65.84;98953.47;5035216;28;20053;-60
2022/03/08 01:33:55;;;;;;;6.60;3.03;;;;;;;-1.62;66.21;98960.81;5034740;28;20119;-60
2022/03/08 01:36:24;;;;;;;6.45;3.17;;;;;;;-1.64;66.05;98952.06;5017607;28;20057;-60
2022/03/08 01:38:51;;;;;;;5.30;3.10;;;;;;;-1.56;65.91;98962.47;5034721;28;20072;-60
2022/03/08 01:41:18;;;;;;;7.57;2.95;;;;;;;-1.54;65.44;98962.19;5035356;28;20572;-60
2022/03/08 01:43:45;;;;;;;7.75;3.33;;;;;;;-1.58;65.62;98958.34;5035097;28;20054;-60
2022/03/08 01:46:14;;;;;;;7.10;3.40;;;;;;;-1.58;65.56;98961.09;5035287;28;20514;-59
2022/03/08 01:48:42;;;;;;;7.68;3.05;;;;;;;-1.68;65.83;98961.88;5041189;28;20053;-59
2022/03/08 01:51:09;;;;;;;6.35;2.92;;;;;;;-1.71;65.88;98950.69;5039351;28;20493;-60
2022/03/08 01:53:38;;;;;;;6.93;3.13;;;;;;;-1.70;65.89;98965.94;5042567;28;20049;-59
2022/03/08 01:56:07;;;;;;;6.93;3.40;;;;;;;-1.70;65.51;98974.13;5035385;28;20530;-66
2022/03/08 01:58:36;;;;;;;6.05;2.53;;;;;;;-1.68;65.37;98966.50;5037985;28;20045;-66
2022/03/08 02:01:05;;;;;;;6.70;3.33;;;;;;;-1.72;65.46;98970.88;5043087;28;20049;-67
2022/03/08 02:03:33;;;;;;;4.95;2.67;;;;;;;-1.73;64.98;98969.22;5046356;28;20099;-66
2022/03/08 02:06:00;;;;;;;8.15;2.97;;;;;;;-1.69;64.93;98982.03;5034047;28;20420;-67
2022/03/08 02:08:28;;;;;;;6.47;2.97;;;;;;;-1.65;64.85;98972.25;5034379;28;20057;-66
2022/03/08 02:10:55;;;;;;;5.97;2.90;;;;;;;-1.61;64.60;98983.44;5041917;28;20048;-66
2022/03/08 02:13:25;;;;;;;6.72;3.00;;;;;;;-1.66;64.38;98980.72;5047432;28;20128;-61
2022/03/08 02:15:53;;;;;;;6.88;2.70;;;;;;;-1.77;64.58;98987.19;5034556;28;20517;-60
2022/03/08 02:18:21;;;;;;;5.93;2.88;;;;;;;-1.74;64.81;98983.94;5038491;28;20430;-62
2022/03/08 02:20:49;;;;;;;7.78;3.38;;;;;;;-1.79;64.96;98990.19;5024638;28;20519;-61
2022/03/08 02:23:16;;;;;;;5.40;3.17;;;;;;;-1.79;64.70;98997.53;5034184;28;20057;-61
2022/03/08 02:25:43;;;;;;;5.57;3.05;;;;;;;-1.77;64.45;98998.94;5033701;28;20053;-61
2022/03/08 02:28:10;;;;;;;5.03;2.83;;;;;;;-1.73;64.47;99001.94;5034247;28;20081;-59
2022/03/08 02:30:37;;;;;;;6.43;3.63;;;;;;;-1.65;64.36;99001.41;5033818;28;20049;-61
2022/03/08 02:33:04;;;;;;;7.78;3.30;;;;;;;-1.65;64.39;99009.59;5033649;28;20171;-60
2022/03/08 02:35:31;;;;;;;5.55;3.05;;;;;;;-1.69;64.66;99008.50;5033997;28;20061;-60
2022/03/08 02:38:02;;;;;;;5.15;2.70;;;;;;;-1.83;64.66;98997.28;5033744;28;20290;-60
2022/03/08 02:40:31;;;;;;;;;;;;;;;-1.93;64.71;99008.94;5034057;28;20504;-60
2022/03/08 02:42:59;;;;;;;5.15;2.70;;;;;;;-1.98;64.75;99014.34;5034253;28;19948;-61
2022/03/08 02:45:26;;;;;;;5.10;2.53;;;;;;;-1.99;64.22;99017.34;5033813;28;20045;-60
2022/03/08 02:47:54;;;;;;;7.03;3.22;;;;;;;-1.95;64.41;99027.44;5033994;28;20136;-61
2022/03/08 02:50:21;;;;;;;6.38;3.17;;;;;;;-1.89;64.18;99026.38;5019278;28;20053;-60
2022/03/08 02:52:51;;;;;;;9.00;3.03;;;;;;;-1.91;64.45;99025.03;5015711;28;20049;-60
2022/03/08 02:55:24;;;;;;;6.38;3.70;;;;;;;-1.93;64.60;99030.75;5045828;28;20071;-60
2022/03/08 02:57:52;;;;;;;9.35;3.72;;;;;;;-1.91;64.20;99027.75;5015824;28;20436;-60
2022/03/08 03:00:21;;;;;;;5.28;2.83;;;;;;;-1.90;64.39;99030.22;5044968;28;20045;-60
2022/03/08 03:02:48;;;;;;;6.60;3.83;;;;;;;-1.93;64.32;99044.38;5033845;28;20080;-60
2022/03/08 03:05:16;;;;;;;7.82;3.80;;;;;;;-1.94;64.78;99045.47;5046152;28;20107;-60
2022/03/08 03:07:43;;;;;;;4.75;2.85;;;;;;;-1.99;64.73;99048.16;5033011;28;20069;-60
2022/03/08 03:10:16;;;;;;;5.80;3.40;;;;;;;-2.18;65.05;99043.41;5015779;28;20049;-60
2022/03/08 03:12:44;;;;;;;7.50;3.60;;;;;;;-2.22;65.15;99048.53;5044806;28;20053;-60
2022/03/08 03:15:13;;;;;;;7.03;3.60;;;;;;;-2.15;65.31;99054.59;5033810;28;20053;-60
2022/03/08 03:17:40;;;;;;;9.82;3.72;;;;;;;-2.10;64.65;99060.06;4999938;28;20053;-60
2022/03/08 03:20:09;;;;;;;6.55;3.38;;;;;;;-2.13;64.83;99062.50;5033151;28;20057;-66
2022/03/08 03:22:37;;;;;;;6.30;3.30;;;;;;;-2.13;65.17;99070.69;5015265;28;20448;-67
2022/03/08 03:25:05;;;;;;;7.07;3.50;;;;;;;-2.25;64.81;99070.06;5041285;28;20099;-67
2022/03/08 03:27:32;;;;;;;7.53;3.25;;;;;;;-2.25;65.27;99076.31;5032499;28;20088;-66
2022/03/08 03:29:59;;;;;;;6.45;3.33;;;;;;;-2.19;64.40;99069.81;5033602;28;20072;-67
2022/03/08 03:32:26;;;;;;;6.85;3.42;;;;;;;-2.12;64.77;99075.88;5032825;28;20049;-66
2022/03/08 03:34:53;;;;;;;11.48;4.07;;;;;;;-2.10;64.67;99079.13;5045219;28;20383;-66
2022/03/08 03:37:21;;;;;;;6.43;3.58;;;;;;;-2.10;64.69;99084.56;5041191;28;20061;-64
2022/03/08 03:39:48;;;;;;;7.22;4.05;;;;;;;-2.19;64.10;99085.34;5033224;28;20148;-63
2022/03/08 03:42:14;;;;;;;8.20;3.95;;;;;;;-2.29;64.51;99086.09;5032712;28;20247;-63
2022/03/08 03:44:44;;;;;;;7.93;3.90;;;;;;;-2.28;64.50;99085.00;5032875;28;20041;-64
2022/03/08 03:47:11;;;;;;;8.02;3.78;;;;;;;-2.22;64.46;99092.13;5032934;28;20084;-64
2022/03/08 03:49:38;;;;;;;10.13;3.70;;;;;;;-2.17;64.85;99089.44;5046784;28;20139;-63
2022/03/08 03:52:05;;;;;;;10.60;4.03;;;;;;;-2.09;64.71;99097.13;5036987;28;20051;-63
2022/03/08 03:54:32;;;;;;;8.20;4.00;;;;;;;-2.11;64.33;99099.28;5036599;28;20045;-60
2022/03/08 03:56:59;;;;;;;7.95;3.50;;;;;;;-2.14;64.73;99105.28;5019655;28;20072;-61
2022/03/08 03:59:26;;;;;;;8.25;2.75;;;;;;;-2.22;64.16;99103.03;5036479;28;20178;-61
2022/03/08 04:01:53;;;;;;;7.63;4.03;;;;;;;-2.25;64.32;99109.00;5036819;28;20175;-61
2022/03/08 04:04:20;;;;;;;10.02;3.78;;;;;;;-2.24;64.93;99105.22;5036305;28;20500;-61
2022/03/08 04:06:47;;;;;;;6.88;3.80;;;;;;;-2.19;64.68;99107.16;5036924;28;20045;-59
2022/03/08 04:09:14;;;;;;;7.20;3.58;;;;;;;-2.26;64.85;99101.06;5036271;28;20073;-58
2022/03/08 04:11:41;;;;;;;7.07;3.30;;;;;;;-2.29;64.58;99101.59;5018857;28;20056;-60
2022/03/08 04:14:08;;;;;;;6.55;3.53;;;;;;;-2.31;64.22;99109.22;5036325;28;20140;-60
2022/03/08 04:16:35;;;;;;;6.72;3.67;;;;;;;-2.31;64.28;99101.84;5036526;28;20134;-60
2022/03/08 04:19:03;;;;;;;9.63;3.80;;;;;;;-2.39;64.71;99110.53;5039053;28;20577;-59
2022/03/08 04:21:30;;;;;;;7.10;3.92;;;;;;;-2.44;64.94;99112.38;5041207;28;20083;-61
2022/03/08 04:23:57;;;;;;;6.97;3.15;;;;;;;-2.43;64.24;99117.56;5044299;28;20053;-60
2022/03/08 04:26:24;;;;;;;6.38;3.33;;;;;;;-2.42;64.44;99119.22;5025460;28;20053;-60
2022/03/08 04:28:51;;;;;;;7.07;3.83;;;;;;;-2.46;64.75;99118.06;5047586;28;20057;-57
2022/03/08 04:31:18;;;;;;;8.48;4.57;;;;;;;-2.40;64.78;99127.13;5036236;28;20128;-67
2022/03/08 04:33:45;;;;;;;7.47;4.38;;;;;;;-2.36;64.77;99129.06;5036382;28;20135;-67
2022/03/08 04:36:12;;;;;;;6.82;3.83;;;;;;;-2.39;64.17;99134.22;5034924;28;20053;-66
2022/03/08 04:38:39;;;;;;;6.57;3.45;;;;;;;-2.35;64.66;99140.78;5036250;28;20052;-66
2022/03/08 04:41:06;;;;;;;7.60;3.17;;;;;;;-2.38;64.52;99146.72;5034589;28;20080;-66
2022/03/08 04:43:33;;;;;;;10.45;3.63;;;;;;;-2.38;64.59;99147.56;5035951;28;20127;-68
2022/03/08 04:46:00;;;;;;;7.57;3.53;;;;;;;-2.39;64.77;99142.38;5035668;28;20049;-61
2022/03/08 04:48:29;;;;;;;9.80;4.30;;;;;;;-2.42;64.94;99146.44;5039486;28;20063;-60
2022/03/08 04:50:56;;;;;;;8.88;3.47;;;;;;;-2.47;64.75;99149.13;5045445;28;20045;-60
2022/03/08 04:53:23;;;;;;;7.28;3.47;;;;;;;-2.53;65.14;99150.16;5035991;28;20143;-61
2022/03/08 04:55:50;;;;;;;6.82;3.80;;;;;;;-2.47;64.75;99151.84;5035768;28;20493;-60
2022/03/08 04:58:17;;;;;;;7.43;3.47;;;;;;;-2.48;64.72;99160.28;5035972;28;20087;-61
2022/03/08 05:00:44;;;;;;;6.78;4.25;;;;;;;-2.58;64.96;99160.97;5035326;28;20453;-59
2022/03/08 05:03:11;;;;;;;11.15;4.88;;;;;;;-2.45;64.78;99157.88;5036036;28;20452;-60
2022/03/08 05:05:38;;;;;;;6.47;3.47;;;;;;;-2.42;64.49;99173.69;5035231;28;20129;-67
2022/03/08 05:08:06;;;;;;;7.15;3.90;;;;;;;-2.35;64.46;99177.00;5018009;28;20422;-66
2022/03/08 05:10:33;;;;;;;9.13;4.47;;;;;;;-2.23;63.90;99174.09;5050285;28;20053;-64
2022/03/08 05:13:01;;;;;;;9.02;4.03;;;;;;;-2.21;63.74;99186.41;5042276;28;20136;-64
2022/03/08 05:15:28;;;;;;;6.30;3.67;;;;;;;-2.29;64.43;99183.31;5035922;28;20045;-64
2022/03/08 05:17:55;;;;;;;6.30;3.80;;;;;;;-2.31;64.04;99186.28;5035242;28;20129;-64
2022/03/08 05:20:22;;;;;;;8.93;3.95;;;;;;;-2.24;64.57;99197.81;5035680;28;20075;-65
2022/03/08 05:22:49;;;;;;;7.20;3.75;;;;;;;-2.21;63.94;99191.84;5035204;28;20386;-64
2022/03/08 05:25:16;;;;;;;9.38;3.58;;;;;;;-2.17;64.40;99192.97;5046510;28;20059;-63
2022/03/08 05:27:43;;;;;;;6.68;3.55;;;;;;;-2.15;63.73;99190.81;5044646;28;20045;-59
2022/03/08 05:30:12;;;;;;;6.47;3.67;;;;;;;-2.30;64.15;99198.03;5001439;28;20147;-67
2022/03/08 05:32:40;;;;;;;6.07;3.50;;;;;;;-2.36;64.38;99205.31;5034764;28;20077;-66
2022/03/08 05:35:07;;;;;;;6.95;3.92;;;;;;;-2.30;64.46;99198.84;5034952;28;20095;-67
2022/03/08 05:37:36;;;;;;;6.82;3.95;;;;;;;-2.23;63.90;99199.44;5035266;28;20560;-67
2022/03/08 05:40:07;;;;;;;8.50;3.92;;;;;;;-2.23;63.93;99212.25;5035551;28;20045;-68
2022/03/08 05:42:34;;;;;;;6.75;3.53;;;;;;;-2.24;64.27;99207.88;5034651;28;20080;-67
2022/03/08 05:45:01;;;;;;;6.22;3.55;;;;;;;-2.32;64.13;99201.00;5035139;28;20090;-66
2022/03/08 05:47:29;;;;;;;7.60;3.42;;;;;;;-2.19;64.24;99216.09;5034730;28;20564;-67
2022/03/08 05:49:56;;;;;;;8.35;4.30;;;;;;;-2.21;64.06;99224.53;5049225;28;20045;-60
2022/03/08 05:52:23;;;;;;;10.02;3.08;;;;;;;-2.25;64.52;99228.84;5047096;28;20110;-60
2022/03/08 05:54:50;;;;;;;10.57;3.35;;;;;;;-2.28;64.00;99226.63;5008384;28;20041;-61
2022/03/08 05:57:17;;;;;;;8.15;4.32;;;;;;;-2.33;63.91;99240.22;5016896;28;20481;-61
2022/03/08 05:59:44;;;;;;;7.03;4.20;;;;;;;-2.21;63.98;99235.44;5034834;28;20049;-60
2022/03/08 06:02:12;;;;;;;5.93;3.30;;;;;;;-2.22;63.69;99236.50;5034854;28;20107;-59
2022/03/08 06:04:39;;;;;;;7.20;3.85;;;;;;;-2.19;63.86;99240.63;5017055;28;20056;-60
2022/03/08 06:07:06;;;;;;;6.85;3.95;;;;;;;-2.14;62.84;99240.66;5034876;28;20061;-64
2022/03/08 06:09:33;;;;;;;10.75;4.15;;;;;;;-2.11;62.84;99251.88;5016219;28;20063;-64
2022/03/08 06:12:03;;;;;;;16.67;6.60;;;;;;;-2.18;63.52;99250.44;5033580;28;20420;-63
2022/03/08 06:14:30;;;;;;;7.25;3.90;;;;;;;-2.16;63.19;99254.53;5042062;28;20076;-64
2022/03/08 06:16:57;;;;;;;5.88;2.78;;;;;;;-2.12;62.76;99243.97;5034874;28;20481;-64
2022/03/08 06:19:24;;;;;;;10.45;3.80;;;;;;;-2.12;62.79;99254.84;5034078;28;20054;-65
2022/03/08 06:21:52;;;;;;;6.78;2.92;;;;;;;-2.22;62.30;99266.47;5016368;28;20083;-63
2022/03/08 06:24:19;;;;;;;7.78;2.80;;;;;;;-2.34;62.82;99263.06;5042021;28;20099;-63
2022/03/08 06:26:46;;;;;;;4.57;1.90;;;;;;;-2.33;62.41;99258.44;5034259;28;20084;-63
2022/03/08 06:29:13;;;;;;;7.45;2.83;;;;;;;-2.40;63.29;99263.28;5033564;28;20077;-63
2022/03/08 06:31:40;;;;;;;3.72;1.92;;;;;;;-2.39;63.19;99271.22;5033981;28;20056;-64
2022/03/08 06:34:07;;;;;;;7.55;2.55;;;;;;;-2.42;62.80;99279.88;5033505;28;20531;-64
2022/03/08 06:36:34;;;;;;;3.72;2.40;;;;;;;-2.42;62.83;99274.44;5046278;28;20051;-65
2022/03/08 06:39:03;;;;;;;5.93;3.35;;;;;;;-2.39;62.57;99284.81;5034102;28;20057;-64
2022/03/08 06:41:29;;;;;;;4.70;2.75;;;;;;;-2.28;61.83;99289.28;5040635;28;20455;-65
2022/03/08 06:43:56;;;;;;;5.53;2.90;;;;;;;-2.20;61.85;99286.09;5034648;28;20148;-64
2022/03/08 06:46:23;;;;;;;5.25;2.67;;;;;;;-2.09;61.53;99292.47;5019984;28;20045;-62
2022/03/08 06:48:50;;;;;;;9.65;3.35;;;;;;;-2.01;61.60;99301.00;5040067;28;20068;-62
2022/03/08 06:51:17;;;;;;;4.95;2.83;;;;;;;-1.91;61.43;99301.13;5042402;28;20535;-62
2022/03/08 06:53:45;;;;;;;5.40;2.75;;;;;;;-1.91;60.92;99303.00;5033685;28;20099;-61
2022/03/08 06:56:12;;;;;;;5.78;2.70;;;;;;;-1.83;60.98;99306.09;5033591;28;20100;-62
2022/03/08 06:58:39;;;;;;;6.47;2.78;;;;;;;-1.65;60.77;99304.06;5033644;28;20099;-60
2022/03/08 07:01:07;;;;;;;6.10;3.33;;;;;;;-1.56;60.75;99303.34;5015478;28;20144;-61
2022/03/08 07:03:35;;;;;;;4.18;2.60;;;;;;;-1.64;59.94;99305.69;5034032;28;20136;-59
2022/03/08 07:06:05;;;;;;;12.88;2.60;;;;;;;-1.69;60.50;99309.22;5033390;28;20053;-60
2022/03/08 07:08:32;;;;;;;7.65;3.05;;;;;;;-1.83;60.57;99309.91;5033662;28;20053;-59
2022/03/08 07:10:59;;;;;;;5.07;2.83;;;;;;;-1.90;60.43;99315.56;5033402;28;20519;-60
2022/03/08 07:13:26;;;;;;;6.47;3.35;;;;;;;-1.86;61.02;99314.78;5033160;28;20056;-61
2022/03/08 07:15:53;;;;;;;5.63;2.88;;;;;;;-1.83;60.01;99319.72;5032874;28;20045;-61
2022/03/08 07:18:20;;;;;;;9.18;4.57;;;;;;;-1.84;60.43;99321.91;5032721;28;20049;-61
2022/03/08 07:20:47;;;;;;;7.30;3.85;;;;;;;-1.74;59.97;99325.53;4999151;28;20053;-60
2022/03/08 07:23:20;;;;;;;9.25;3.42;;;;;;;-1.68;60.10;99320.94;5040367;28;20569;-59
2022/03/08 07:25:47;;;;;;;6.38;2.67;;;;;;;-1.73;59.93;99329.06;5046124;28;20148;-61
2022/03/08 07:28:14;;;;;;;7.03;3.53;;;;;;;-1.81;60.37;99324.09;5032571;28;20056;-60
2022/03/08 07:30:58;;;;;;;7.15;3.08;;;;;;;-1.83;60.27;99317.00;5029536;28;20118;-59
2022/03/08 07:33:26;;;;;;;8.05;3.60;;;;;;;-1.73;60.01;99337.25;5041210;28;20064;-61
2022/03/08 07:35:53;;;;;;;7.93;3.95;;;;;;;-1.78;60.07;99334.50;5032995;28;20128;-60
2022/03/08 07:38:21;;;;;;;10.07;4.25;;;;;;;-1.86;59.61;99333.84;5032913;28;20045;-62
2022/03/08 07:40:48;;;;;;;7.63;2.97;;;;;;;-1.93;59.60;99340.59;5033310;28;20049;-60
2022/03/08 07:43:15;;;;;;;9.38;3.50;;;;;;;-1.91;60.14;99335.72;5043621;28;20136;-60
2022/03/08 07:45:42;;;;;;;5.68;3.03;;;;;;;-1.96;59.82;99341.94;5034720;28;20132;-61
2022/03/08 07:48:09;;;;;;;5.15;2.65;;;;;;;-1.97;59.83;99332.13;5034924;28;20041;-60
2022/03/08 07:50:36;;;;;;;5.38;3.03;;;;;;;-1.91;60.01;99335.72;5047974;28;20635;-59
2022/03/08 07:53:05;;;;;;;5.32;3.33;;;;;;;-1.69;59.46;99346.56;5032730;28;20045;-60
2022/03/08 07:55:32;;;;;;;6.45;3.13;;;;;;;-1.59;59.34;99357.56;5032665;28;20103;-60
2022/03/08 07:58:01;;;;;;;6.88;3.58;;;;;;;-1.55;58.63;99358.69;5032260;28;20428;-59
2022/03/08 08:00:31;;;;;;;7.15;3.65;;;;;;;-1.69;59.37;99363.75;5032834;28;20080;-61
2022/03/08 08:02:59;;;;;;;5.43;3.17;;;;;;;-1.66;59.03;99363.22;5032548;28;20559;-61
2022/03/08 08:05:27;;;;;;;19.73;3.83;;;;;;;-1.58;59.10;99361.94;5014973;28;20394;-62
2022/03/08 08:07:54;;;;;;;4.30;2.88;;;;;;;-1.53;59.23;99364.72;5014748;28;20504;-63
2022/03/08 08:10:21;;;;;;;11.90;4.30;;;;;;;-1.74;59.23;99363.72;5032889;28;20076;-61
2022/03/08 08:12:48;;;;;;;5.13;3.42;;;;;;;-1.76;59.07;99365.03;5032376;28;20057;-62
2022/03/08 08:15:15;;;;;;;9.63;3.85;;;;;;;-1.68;60.06;99375.47;5032947;28;20457;-61
2022/03/08 08:17:42;;;;;;;8.57;3.60;;;;;;;-1.52;59.09;99367.19;5040659;28;20104;-62
2022/03/08 08:20:10;;;;;;;9.25;3.83;;;;;;;-1.42;58.61;99371.91;5032255;28;20045;-61
2022/03/08 08:22:38;;;;;;;8.07;3.78;;;;;;;-1.35;58.26;99373.34;5032973;28;20045;-60
2022/03/08 08:25:06;;;;;;;11.07;4.57;;;;;;;-1.45;59.01;99372.44;5051040;28;20131;-61
2022/03/08 08:27:34;;;;;;;9.48;3.60;;;;;;;-1.52;58.95;99374.53;5032908;28;20053;-62
2022/03/08 08:30:01;;;;;;;6.30;3.22;;;;;;;-1.47;58.88;99378.16;5032059;28;20049;-61
2022/03/08 08:32:29;;;;;;;6.07;3.30;;;;;;;-1.46;58.53;99389.84;5032788;28;20046;-61
2022/03/08 08:34:56;;;;;;;7.45;3.50;;;;;;;-1.42;58.84;99391.00;5031953;28;20053;-62
2022/03/08 08:37:23;;;;;;;6.40;3.20;;;;;;;-1.38;58.45;99392.13;5036490;28;20053;-62
2022/03/08 08:39:50;;;;;;;6.13;3.25;;;;;;;-1.23;58.12;99395.81;5035956;28;20080;-62
2022/03/08 08:42:17;;;;;;;5.60;3.08;;;;;;;-1.12;57.89;99391.25;5018672;28;20053;-60
2022/03/08 08:44:46;;;;;;;8.60;3.03;;;;;;;-1.13;57.38;99400.53;5035579;28;20052;-61
2022/03/08 08:47:13;;;;;;;7.80;3.38;;;;;;;-1.41;57.78;99406.28;5036246;28;20107;-60
2022/03/08 08:49:40;;;;;;;6.68;3.10;;;;;;;-1.51;58.23;99398.00;5048815;28;20079;-61
2022/03/08 08:52:08;;;;;;;6.38;3.10;;;;;;;-1.46;57.63;99406.22;5041096;28;20083;-67
2022/03/08 08:54:34;;;;;;;11.82;3.42;;;;;;;-1.38;57.79;99413.94;5035282;28;20057;-67
2022/03/08 08:57:02;;;;;;;6.38;3.42;;;;;;;-1.27;57.54;99402.06;5035709;28;20419;-68
2022/03/08 08:59:29;;;;;;;10.30;3.70;;;;;;;-1.18;57.25;99409.50;5035335;28;20508;-68
2022/03/08 09:01:56;;;;;;;9.32;4.38;;;;;;;-1.21;57.64;99406.47;5035875;28;20085;-68
2022/03/08 09:04:23;;;;;;;8.85;4.50;;;;;;;-1.19;57.76;99409.78;5035730;28;20104;-67
2022/03/08 09:06:50;;;;;;;7.07;3.63;;;;;;;-1.18;57.24;99414.13;5035387;28;20647;-68
2022/03/08 09:09:17;;;;;;;9.05;4.20;;;;;;;-1.33;57.47;99416.72;5048569;28;20080;-68
2022/03/08 09:11:45;;;;;;;10.20;4.40;;;;;;;-1.27;57.28;99432.06;5041703;28;20072;-68
2022/03/08 09:14:12;;;;;;;8.20;3.22;;;;;;;-1.24;57.04;99428.81;5037286;28;20057;-67
2022/03/08 09:16:40;;;;;;;5.13;3.20;;;;;;;-1.37;57.01;99423.78;5035699;28;20084;-67
2022/03/08 09:19:08;;;;;;;6.90;3.88;;;;;;;-1.36;57.32;99423.50;5035567;28;20943;-67
2022/03/08 09:21:35;;;;;;;9.63;4.40;;;;;;;-1.22;56.77;99429.41;5035822;28;20080;-67
2022/03/08 09:24:02;;;;;;;6.28;3.20;;;;;;;-1.14;56.33;99428.91;5026098;28;20049;-67
2022/03/08 09:26:30;;;;;;;9.40;4.07;;;;;;;-1.19;56.49;99428.88;5034835;28;20107;-68
2022/03/08 09:28:57;;;;;;;12.48;4.30;;;;;;;-1.15;56.43;99438.19;5017484;28;20052;-59
2022/03/08 09:31:24;;;;;;;7.13;3.63;;;;;;;-1.09;56.64;99445.31;5034805;28;20057;-57
2022/03/08 09:33:51;;;;;;;12.98;4.78;;;;;;;-1.19;55.97;99443.31;5035583;28;20049;-61
2022/03/08 09:36:18;;;;;;;9.55;3.83;;;;;;;-1.17;56.35;99443.06;5034758;28;20136;-65
2022/03/08 09:38:45;;;;;;;8.95;4.35;;;;;;;-1.20;56.41;99443.59;5034868;28;20152;-65
2022/03/08 09:41:14;;;;;;;13.32;3.92;;;;;;;-1.14;55.64;99453.47;5047970;28;20057;-64
2022/03/08 09:43:42;;;;;;;9.70;3.90;;;;;;;-1.18;56.12;99450.44;5034657;28;20085;-64
2022/03/08 09:46:09;;;;;;;6.10;3.47;;;;;;;-1.25;56.20;99451.75;5034992;28;20049;-63
2022/03/08 09:48:37;;;;;;;13.88;3.60;;;;;;;-1.30;55.97;99459.88;5039565;28;20415;-64
2022/03/08 09:51:04;;;;;;;6.97;4.15;;;;;;;-1.31;55.90;99456.31;5053018;28;20072;-64
2022/03/08 09:53:34;;;;;;;10.70;3.53;;;;;;;-1.30;55.94;99460.66;5045103;28;20249;-63
2022/03/08 09:56:03;;;;;;;10.98;3.97;;;;;;;-1.51;55.88;99460.75;5044478;28;20060;-65
2022/03/08 09:58:32;;;;;;;18.15;3.95;;;;;;;-1.46;55.70;99460.78;5034559;28;20054;-65
2022/03/08 10:01:02;;;;;;;8.27;4.15;;;;;;;-1.32;55.51;99464.75;5035270;28;20122;-65
2022/03/08 10:03:31;;;;;;;5.93;3.53;;;;;;;-1.22;55.51;99464.88;5034054;28;20088;-64
2022/03/08 10:05:59;;;;;;;9.05;3.65;;;;;;;-1.15;55.43;99462.75;5035095;28;20400;-65
2022/03/08 10:08:27;;;;;;;7.50;3.78;;;;;;;-1.15;55.25;99457.28;5034016;28;20432;-64
2022/03/08 10:10:58;;;;;;;8.70;4.70;;;;;;;-1.16;55.43;99472.03;5035143;28;20050;-65
2022/03/08 10:13:48;;;;;;;11.23;3.88;;;;;;;-1.12;55.11;99467.69;5016050;28;20471;-64
2022/03/08 10:16:23;;;;;;;9.75;3.67;;;;;;;-1.08;55.08;99474.25;5034122;28;20099;-64
2022/03/08 10:18:56;;;;;;;8.65;3.42;;;;;;;-0.93;54.71;99482.59;5016954;28;20148;-64
2022/03/08 10:21:25;;;;;;;8.45;3.70;;;;;;;-0.98;54.91;99477.91;5045685;28;20081;-64
2022/03/08 10:23:53;;;;;;;9.90;4.35;;;;;;;-0.90;54.49;99473.88;5042272;28;20052;-64
2022/03/08 10:26:21;;;;;;;6.85;3.55;;;;;;;-1.03;54.83;99472.41;5033723;28;20091;-64
2022/03/08 10:28:51;;;;;;;8.82;3.33;;;;;;;-1.06;54.63;99472.09;5034067;28;20049;-64
2022/03/08 10:31:18;;;;;;;;;;;;;;;-1.11;54.97;99485.69;5033932;28;20057;-64
2022/03/08 10:33:47;;;;;;;6.25;3.47;;;;;;;-1.29;54.79;99472.41;5033752;28;19979;-67
2022/03/08 10:36:23;;;;;;;7.97;3.85;;;;;;;-1.24;55.53;99483.38;5046361;28;20045;-67
2022/03/08 10:39:08;;;;;;;10.48;4.03;;;;;;;-1.17;55.15;99486.72;5034079;28;20077;-68
2022/03/08 10:41:47;;;;;;;9.02;4.30;;;;;;;-1.10;55.09;99492.81;5042278;28;20144;-67
2022/03/08 10:44:15;;;;;;;12.70;4.15;;;;;;;-1.20;54.97;99493.53;5033930;28;20175;-67
2022/03/08 10:46:42;;;;;;;12.18;4.32;;;;;;;-1.22;54.96;99492.97;5033754;28;20049;-68
2022/03/08 10:49:13;;;;;;;10.15;3.70;;;;;;;-1.13;54.55;99494.13;5042971;28;20467;-68
2022/03/08 10:51:40;;;;;;;6.05;3.47;;;;;;;-1.15;54.49;99499.06;5044374;28;20045;-68
2022/03/08 10:54:14;;;;;;;12.10;3.88;;;;;;;-1.04;54.47;99497.25;5034229;28;20049;-68
2022/03/08 10:56:44;;;;;;;10.50;4.15;;;;;;;-1.05;54.59;99495.56;5033261;28;20045;-67
2022/03/08 10:59:14;;;;;;;6.93;3.78;;;;;;;-1.11;54.62;99497.44;5033236;28;20095;-66
2022/03/08 11:01:42;;;;;;;12.95;4.60;;;;;;;-1.06;54.17;99493.94;5033015;28;20077;-67
2022/03/08 11:04:21;;;;;;;12.07;4.60;;;;;;;-1.20;54.56;99488.06;5033371;28;20053;-66
2022/03/08 11:06:53;;;;;;;7.53;3.60;;;;;;;-1.07;54.40;99504.03;5033307;28;20045;-68
2022/03/08 11:09:22;;;;;;;13.23;4.90;;;;;;;-0.93;54.21;99499.78;5033924;28;20053;-68
2022/03/08 11:11:49;;;;;;;12.00;8.30;;;;;;;-0.87;53.97;99493.28;5037354;28;20102;-67
2022/03/08 11:14:16;;;;;;;10.02;4.32;;;;;;;-0.99;54.16;99502.72;5036548;28;20053;-67
2022/03/08 11:16:47;;;;;;;9.10;4.05;;;;;;;-1.08;54.08;99501.56;5033286;28;20084;-67
2022/03/08 11:19:15;;;;;;;21.70;4.75;;;;;;;-0.98;54.13;99501.66;5015730;28;20579;-64
2022/03/08 11:21:43;;;;;;;11.63;3.22;;;;;;;-0.96;53.56;99496.75;5032630;28;20056;-64
2022/03/08 11:24:11;;;;;;;6.40;3.33;;;;;;;-0.90;54.10;99495.72;5042214;28;20136;-64
2022/03/08 11:26:39;;;;;;;6.43;3.72;;;;;;;-0.76;53.92;99496.94;5041741;28;20535;-64
2022/03/08 11:29:07;;;;;;;11.13;4.47;;;;;;;-0.72;53.83;99506.25;5033267;28;20099;-65
2022/03/08 11:31:38;;;;;;;8.95;4.43;;;;;;;-0.78;53.61;99501.81;5044624;28;20061;-64
2022/03/08 11:34:21;;;;;;;13.13;4.43;;;;;;;-0.89;53.82;99500.09;5033613;28;20518;-64