Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:34;;;;;;;;;;;;;;;;;;5034478;28;6978;-62
2022/11/03 00:04:30;;;;;;;;;;;;;;;;;;5034164;28;8351;-62
2022/11/03 00:06:56;;;;;;;;;;;;;;;;;;5034117;28;7300;-62
2022/11/03 00:09:27;;;;;;;;;;;;;;;;;;5035363;28;7427;-62
2022/11/03 00:11:57;;;;;;;;;;;;;;;;;;5036947;28;8859;-62
2022/11/03 00:14:23;;;;;;;;;;;;;;;;;;5038143;28;7014;-62
2022/11/03 00:16:48;;;;;;;;;;;;;;;;;;5038097;28;7167;-62
2022/11/03 00:19:20;;;;;;;;;;;;;;;;;;5038019;28;7262;-62
2022/11/03 00:21:46;;;;;;;;;;;;;;;;;;5037869;28;7212;-62
2022/11/03 00:24:12;;;;;;;;;;;;;;;;;;5034692;28;7186;-62
2022/11/03 00:26:54;;;;;;;;;;;;;;;;;;5037761;28;6957;-62
2022/11/03 00:29:20;;;;;;;;;;;;;;;;;;5037912;28;7347;-62
2022/11/03 00:31:46;;;;;;;;;;;;;;;;;;5037792;28;7184;-62
2022/11/03 00:34:11;;;;;;;;;;;;;;;;;;5038115;28;7367;-62
2022/11/03 00:36:38;;;;;;;;;;;;;;;;;;5037763;28;6952;-62
2022/11/03 00:39:05;;;;;;;;;;;;;;;;;;5037596;28;8359;-62
2022/11/03 00:41:30;;;;;;;;;;;;;;;;;;5036380;28;8472;-63
2022/11/03 00:43:58;;;;;;;;;;;;;;;;;;5037095;28;6935;-63
2022/11/03 00:46:25;;;;;;;;;;;;;;;;;;5036598;28;8884;-63
2022/11/03 00:48:50;;;;;;;;;;;;;;;;;;5037395;28;6944;-63
2022/11/03 00:51:32;;;;;;;;;;;;;;;;;;5037283;28;7351;-63
2022/11/03 00:53:59;;;;;;;;;;;;;;;;;;5037364;28;7074;-63
2022/11/03 00:56:29;;;;;;;;;;;;;;;;;;5037329;28;7174;-63
2022/11/03 00:58:57;;;;;;;;;;;;;;;;;;5037075;28;6961;-63
2022/11/03 01:01:40;;;;;;;;;;;;;;;;;;5037384;28;7236;-64
2022/11/03 01:06:55;;;;;;;;;;;;;;;;;;5037361;28;6797;-64
2022/11/03 01:09:29;;;;;;;;;;;;;;;;;;5036941;28;7098;-64
2022/11/03 01:11:59;;;;;;;;;;;;;;;;;;5037205;28;7478;-64
2022/11/03 01:17:51;;;;;;;;;;;;;;;;;;5036594;28;6983;-64
2022/11/03 01:20:17;;;;;;;;;;;;;;;;;;5036564;28;6802;-64
2022/11/03 01:22:42;;;;;;;;;;;;;;;;;;5034556;28;7202;-64
2022/11/03 01:25:08;;;;;;;;;;;;;;;;;;5036730;28;7186;-64
2022/11/03 01:27:46;;;;;;;;;;;;;;;;;;5036735;28;7024;-64
2022/11/03 01:30:12;;;;;;;;;;;;;;;;;;5036636;28;6956;-64
2022/11/03 01:35:40;;;;;;;;;;;;;;;;;;5036451;28;6686;-64
2022/11/03 01:38:06;;;;;;;;;;;;;;;;;;5036226;28;7250;-64
2022/11/03 01:40:42;;;;;;;;;;;;;;;;;;5036541;28;7456;-64
2022/11/03 01:43:16;;;;;;;;;;;;;;;;;;5036545;28;7298;-64
2022/11/03 01:45:50;;;;;;;;;;;;;;;;;;5036355;28;7251;-64
2022/11/03 01:48:17;;;;;;;;;;;;;;;;;;5035029;28;8421;-64
2022/11/03 01:50:52;;;;;;;;;;;;;;;;;;5034894;28;8735;-64
2022/11/03 01:53:19;;;;;;;;;;;;;;;;;;5036049;28;7112;-64
2022/11/03 01:55:48;;;;;;;;;;;;;;;;;;5036212;28;7178;-64
2022/11/03 01:58:21;;;;;;;;;;;;;;;;;;5035988;28;7173;-64
2022/11/03 02:06:58;;;;;;;;;;;;;;;;;;5035957;28;6681;-64
2022/11/03 02:12:27;;;;;;;;;;;;;;;;;;5035654;28;6684;-64
2022/11/03 02:15:13;;;;;;;;;;;;;;;;;;5035815;28;7141;-64
2022/11/03 02:17:41;;;;;;;;;;;;;;;;;;5035539;28;7175;-64
2022/11/03 02:20:23;;;;;;;;;;;;;;;;;;5035559;28;7049;-64
2022/11/03 02:23:10;;;;;;;;;;;;;;;;;;5035895;28;7410;-64
2022/11/03 02:25:48;;;;;;;;;;;;;;;;;;5035150;28;7436;-64
2022/11/03 02:31:40;;;;;;;;;;;;;;;;;;5035193;28;6741;-62
2022/11/03 02:34:18;;;;;;;;;;;;;;;;;;5035525;28;7080;-62
2022/11/03 02:37:02;;;;;;;;;;;;;;;;;;5035401;28;7397;-62
2022/11/03 02:39:32;;;;;;;;;;;;;;;;;;5035820;28;7045;-62
2022/11/03 02:42:01;;;;;;;;;;;;;;;;;;5035129;28;6979;-62
2022/11/03 02:44:31;;;;;;;;;;;;;;;;;;5035409;28;6996;-62
2022/11/03 02:47:00;;;;;;;;;;;;;;;;;;5035470;28;6973;-62
2022/11/03 02:49:26;;;;;;;;;;;;;;;;;;5035156;28;7212;-62
2022/11/03 02:51:59;;;;;;;;;;;;;;;;;;5035017;28;6836;-62
2022/11/03 02:57:45;;;;;;;;;;;;;;;;;;5034812;28;6928;-62
2022/11/03 03:00:11;;;;;;;;;;;;;;;;;;5035626;28;6973;-63
2022/11/03 03:05:41;;;;;;;;;;;;;;;;;;5015609;28;6914;-63
2022/11/03 03:08:10;;;;;;;;;;;;;;;;;;5015194;28;7110;-63
2022/11/03 03:13:40;;;;;;;;;;;;;;;;;;5014975;28;6698;-63
2022/11/03 03:16:06;;;;;;;;;;;;;;;;;;5015251;28;7165;-63
2022/11/03 03:18:32;;;;;;;;;;;;;;;;;;5015155;28;7105;-63
2022/11/03 03:21:17;;;;;;;;;;;;;;;;;;5015195;28;7073;-63
2022/11/03 03:24:14;;;;;;;;;;;;;;;;;;5014749;28;6977;-64
2022/11/03 03:26:43;;;;;;;;;;;;;;;;;;5015745;28;7519;-64
2022/11/03 03:29:29;;;;;;;;;;;;;;;;;;5015048;28;6952;-64
2022/11/03 03:31:58;;;;;;;;;;;;;;;;;;5007275;28;6979;-64
2022/11/03 03:34:41;;;;;;;;;;;;;;;;;;5014963;28;7033;-64
2022/11/03 03:37:10;;;;;;;;;;;;;;;;;;5014803;28;7180;-64
2022/11/03 03:39:40;;;;;;;;;;;;;;;;;;5014916;28;7223;-64
2022/11/03 03:42:09;;;;;;;;;;;;;;;;;;5014784;28;7422;-64
2022/11/03 03:44:37;;;;;;;;;;;;;;;;;;5016304;28;7189;-64
2022/11/03 03:47:08;;;;;;;;;;;;;;;;;;5018604;28;8445;-64
2022/11/03 03:49:34;;;;;;;;;;;;;;;;;;5018374;28;7240;-64
2022/11/03 03:52:02;;;;;;;;;;;;;;;;;;5018722;28;7396;-64
2022/11/03 03:54:28;;;;;;;;;;;;;;;;;;5019784;28;7154;-64
2022/11/03 03:56:59;;;;;;;;;;;;;;;;;;5018791;28;7146;-64
2022/11/03 03:59:31;;;;;;;;;;;;;;;;;;5018566;28;7018;-64
2022/11/03 04:01:57;;;;;;;;;;;;;;;;;;5022179;28;7270;-64
2022/11/03 04:04:53;;;;;;;;;;;;;;;;;;5038215;28;7124;-64
2022/11/03 04:10:21;;;;;;;;;;;;;;;;;;5038409;28;6920;-64
2022/11/03 04:27:27;;;;;;;;;;;;;;;;;;5038207;28;7234;-62
2022/11/03 04:30:14;;;;;;;;;;;;;;;;;;5037757;28;6988;-62
2022/11/03 04:32:39;;;;;;;;;;;;;;;;;;5037431;28;6846;-62
2022/11/03 04:35:16;;;;;;;;;;;;;;;;;;5037621;28;7113;-62
2022/11/03 04:37:42;;;;;;;;;;;;;;;;;;5038270;28;7424;-62
2022/11/03 04:40:16;;;;;;;;;;;;;;;;;;5037487;28;7022;-62
2022/11/03 04:42:43;;;;;;;;;;;;;;;;;;5037308;28;7181;-62
2022/11/03 04:45:44;;;;;;;;;;;;;;;;;;5037331;28;7054;-62
2022/11/03 04:48:12;;;;;;;;;;;;;;;;;;5033204;28;8385;-62
2022/11/03 04:50:38;;;;;;;;;;;;;;;;;;5017529;28;6960;-62
2022/11/03 04:53:08;;;;;;;;;;;;;;;;;;5017698;28;7234;-62
2022/11/03 04:55:34;;;;;;;;;;;;;;;;;;5017089;28;7531;-62
2022/11/03 04:58:34;;;;;;;;;;;;;;;;;;5017558;28;7379;-62
2022/11/03 05:01:02;;;;;;;;;;;;;;;;;;5017783;28;7212;-62
2022/11/03 05:03:36;;;;;;;;;;;;;;;;;;5019518;28;7019;-62
2022/11/03 05:06:14;;;;;;;;;;;;;;;;;;5037144;28;7278;-62
2022/11/03 05:08:49;;;;;;;;;;;;;;;;;;5036977;28;7211;-61
2022/11/03 05:11:28;;;;;;;;;;;;;;;;;;5037505;28;7051;-62
2022/11/03 05:13:57;;;;;;;;;;;;;;;;;;5032403;28;7124;-62
2022/11/03 05:16:46;;;;;;;;;;;;;;;;;;5032689;28;8433;-62
2022/11/03 05:19:31;;;;;;;;;;;;;;;;;;5027021;28;7458;-62
2022/11/03 05:22:19;;;;;;;;;;;;;;;;;;5036879;28;7132;-62
2022/11/03 05:24:44;;;;;;;;;;;;;;;;;;5037063;28;6939;-62
2022/11/03 05:27:18;;;;;;;;;;;;;;;;;;5036611;28;7187;-62
2022/11/03 05:29:43;;;;;;;;;;;;;;;;;;5036638;28;7414;-62
2022/11/03 05:32:23;;;;;;;;;;;;;;;;;;5036540;28;7215;-62
2022/11/03 05:34:50;;;;;;;;;;;;;;;;;;5024665;28;7186;-62
2022/11/03 05:37:35;;;;;;;;;;;;;;;;;;5036572;28;7009;-62
2022/11/03 05:42:54;;;;;;;;;;;;;;;;;;5036472;28;6961;-62
2022/11/03 05:45:53;;;;;;;;;;;;;;;;;;5036290;28;7200;-62
2022/11/03 05:48:38;;;;;;;;;;;;;;;;;;5036585;28;7429;-62
2022/11/03 05:51:23;;;;;;;;;;;;;;;;;;5036088;28;7205;-62
2022/11/03 05:53:53;;;;;;;;;;;;;;;;;;5035188;28;7228;-62
2022/11/03 05:56:21;;;;;;;;;;;;;;;;;;5036108;28;7255;-62
2022/11/03 05:58:52;;;;;;;;;;;;;;;;;;5036184;28;6979;-62
2022/11/03 06:01:22;;;;;;;;;;;;;;;;;;5036652;28;7147;-62
2022/11/03 06:03:53;;;;;;;;;;;;;;;;;;5035855;28;6823;-62
2022/11/03 06:07:03;;;;;;;;;;;;;;;;;;5035499;28;7047;-62
2022/11/03 06:09:31;;;;;;;;;;;;;;;;;;5035734;28;7249;-62
2022/11/03 06:12:29;;;;;;;;;;;;;;;;;;5035609;28;7123;-62
2022/11/03 06:14:54;;;;;;;;;;;;;;;;;;5035421;28;7246;-62
2022/11/03 06:17:20;;;;;;;;;;;;;;;;;;5035952;28;6908;-62
2022/11/03 06:25:58;;;;;;;;;;;;;;;;;;5015821;28;6929;-62
2022/11/03 06:28:32;;;;;;;;;;;;;;;;;;5015720;28;8221;-62
2022/11/03 06:30:58;;;;;;;;;;;;;;;;;;5015827;28;7056;-62
2022/11/03 06:33:39;;;;;;;;;;;;;;;;;;5015754;28;6949;-62
2022/11/03 06:36:15;;;;;;;;;;;;;;;;;;5015826;28;6838;-62
2022/11/03 06:38:40;;;;;;;;;;;;;;;;;;5015584;28;7129;-62
2022/11/03 06:41:29;;;;;;;;;;;;;;;;;;5015622;28;7370;-62
2022/11/03 06:43:57;;;;;;;;;;;;;;;;;;5015125;28;8813;-62
2022/11/03 06:46:24;;;;;;;;;;;;;;;;;;5015992;28;7375;-62
2022/11/03 06:49:24;;;;;;;;;;;;;;;;;;5015231;28;6983;-62
2022/11/03 06:51:49;;;;;;;;;;;;;;;;;;5015106;28;7364;-62
2022/11/03 06:54:15;;;;;;;;;;;;;;;;;;5026627;28;7143;-62
2022/11/03 06:56:59;;;;;;;;;;;;;;;;;;5034734;28;7001;-62
2022/11/03 06:59:24;;;;;;;;;;;;;;;;;;5035057;28;6953;-62
2022/11/03 07:01:54;;;;;;;;;;;;;;;;;;5034523;28;7786;-62
2022/11/03 07:04:27;;;;;;;;;;;;;;;;;;5015782;28;7216;-62
2022/11/03 07:06:57;;;;;;;;;;;;;;;;;;5034475;28;7069;-62
2022/11/03 07:09:27;;;;;;;;;;;;;;;;;;5034783;28;7050;-62
2022/11/03 07:12:00;;;;;;;;;;;;;;;;;;5034952;28;7201;-62
2022/11/03 07:14:25;;;;;;;;;;;;;;;;;;5034463;28;6867;-62
2022/11/03 07:17:08;;;;;;;;;;;;;;;;;;5034879;28;6991;-62
2022/11/03 07:19:38;;;;;;;;;;;;;;;;;;5035481;28;7031;-62
2022/11/03 07:22:09;;;;;;;;;;;;;;;;;;5034581;28;8006;-62
2022/11/03 07:24:38;;;;;;;;;;;;;;;;;;5034260;28;6984;-62
2022/11/03 07:27:30;;;;;;;;;;;;;;;;;;5033424;28;7363;-62
2022/11/03 07:30:04;;;;;;;;;;;;;;;;;;5034868;28;7037;-62
2022/11/03 07:32:32;;;;;;;;;;;;;;;;;;5034699;28;7229;-62
2022/11/03 07:38:10;;;;;;;;;;;;;;;;;;5034467;28;6688;-62
2022/11/03 07:40:36;;;;;;;;;;;;;;;;;;5034618;28;7180;-62
2022/11/03 07:46:26;;;;;;;;;;;;;;;;;;5034322;28;7001;-63
2022/11/03 07:48:54;;;;;;;;;;;;;;;;;;5034318;28;7008;-63
2022/11/03 07:51:43;;;;;;;;;;;;;;;;;;5034692;28;7000;-63
2022/11/03 07:54:18;;;;;;;;;;;;;;;;;;5034511;28;7172;-63
2022/11/03 07:56:48;;;;;;;;;;;;;;;;;;5034607;28;6892;-63
2022/11/03 07:59:32;;;;;;;;;;;;;;;;;;5035034;28;6977;-63
2022/11/03 08:01:59;;;;;;;;;;;;;;;;;;5035203;28;6924;-63
2022/11/03 08:04:36;;;;;;;;;;;;;;;;;;5034737;28;6965;-63
2022/11/03 08:07:11;;;;;;;;;;;;;;;;;;5034553;28;7230;-63
2022/11/03 08:09:37;;;;;;;;;;;;;;;;;;5034360;28;7599;-63
2022/11/03 08:12:19;;;;;;;;;;;;;;;;;;5033937;28;7217;-63
2022/11/03 08:14:45;;;;;;;;;;;;;;;;;;5034082;28;7178;-63
2022/11/03 08:17:20;;;;;;;;;;;;;;;;;;5034292;28;6962;-63
2022/11/03 08:19:45;;;;;;;;;;;;;;;;;;5033600;28;7281;-64
2022/11/03 08:22:24;;;;;;;;;;;;;;;;;;5033979;28;7125;-64
2022/11/03 08:24:58;;;;;;;;;;;;;;;;;;5033929;28;7146;-64
2022/11/03 08:27:23;;;;;;;;;;;;;;;;;;5034000;28;7185;-64
2022/11/03 08:29:50;;;;;;;;;;;;;;;;;;5034200;28;6926;-64
2022/11/03 08:32:15;;;;;;;;;;;;;;;;;;5037763;28;6994;-64
2022/11/03 08:35:11;;;;;;;;;;;;;;;;;;5037697;28;7191;-64
2022/11/03 08:37:36;;;;;;;;;;;;;;;;;;5037261;28;7052;-64
2022/11/03 08:40:04;;;;;;;;;;;;;;;;;;5037533;28;7123;-64
2022/11/03 08:42:34;;;;;;;;;;;;;;;;;;5037492;28;7301;-64
2022/11/03 08:44:59;;;;;;;;;;;;;;;;;;5037113;28;7403;-64
2022/11/03 08:50:29;;;;;;;;;;;;;;;;;;5037130;28;6718;-64
2022/11/03 08:53:24;;;;;;;;;;;;;;;;;;5037263;28;6978;-64
2022/11/03 08:55:50;;;;;;;;;;;;;;;;;;5037239;28;7304;-64
2022/11/03 08:58:16;;;;;;;;;;;;;;;;;;5036999;28;7254;-64
2022/11/03 09:00:42;;;;;;;;;;;;;;;;;;5036784;28;7204;-64
2022/11/03 09:06:32;;;;;;;;;;;;;;;;;;5036878;28;6710;-64
2022/11/03 09:08:57;;;;;;;;;;;;;;;;;;5036949;28;7225;-64
2022/11/03 09:11:23;;;;;;;;;;;;;;;;;;5037052;28;6961;-64
2022/11/03 09:13:48;;;;;;;;;;;;;;;;;;5036848;28;7027;-64
2022/11/03 09:16:14;;;;;;;;;;;;;;;;;;5036727;28;7440;-64
2022/11/03 09:18:39;;;;;;;;;;;;;;;;;;5036759;28;7166;-64
2022/11/03 09:21:07;;;;;;;;;;;;;;;;;;5036908;28;6938;-64
2022/11/03 09:24:00;;;;;;;;;;;;;;;;;;5036375;28;6974;-64
2022/11/03 09:26:26;;;;;;;;;;;;;;;;;;5016866;28;7157;-64
2022/11/03 09:28:52;;;;;;;;;;;;;;;;;;5016656;28;6961;-64
2022/11/03 09:34:20;;;;;;;;;;;;;;;;;;5036320;28;6729;-64
2022/11/03 09:36:45;;;;;;;;;;;;;;;;;;5036653;28;7432;-64
2022/11/03 09:39:16;;;;;;;;;;;;;;;;;;5036438;28;7207;-64
2022/11/03 09:41:42;;;;;;;;;;;;;;;;;;5035079;28;8433;-64
2022/11/03 09:44:13;;;;;;;;;;;;;;;;;;5036502;28;7221;-64
2022/11/03 09:46:39;;;;;;;;;;;;;;;;;;5036074;28;7098;-64
2022/11/03 09:49:30;;;;;;;;;;;;;;;;;;5036595;28;7129;-64
2022/11/03 09:51:55;;;;;;;;;;;;;;;;;;5036874;28;7404;-64
2022/11/03 09:54:22;;;;;;;;;;;;;;;;;;5048374;28;7183;-64
2022/11/03 09:56:47;;;;;;;;;;;;;;;;;;5036045;28;6873;-64
2022/11/03 09:59:30;;;;;;;;;;;;;;;;;;5036040;28;6838;-64
2022/11/03 10:01:55;;;;;;;;;;;;;;;;;;5036266;28;7387;-64
2022/11/03 10:04:48;;;;;;;;;;;;;;;;;;5035635;28;7293;-64
2022/11/03 10:07:13;;;;;;;;;;;;;;;;;;5035620;28;7198;-64
2022/11/03 10:09:44;;;;;;;;;;;;;;;;;;5035472;28;6991;-64
2022/11/03 10:12:11;;;;;;;;;;;;;;;;;;5035783;28;7232;-64
2022/11/03 10:14:36;;;;;;;;;;;;;;;;;;5035699;28;6982;-64
2022/11/03 10:17:05;;;;;;;;;;;;;;;;;;5035465;28;6817;-64
2022/11/03 10:19:30;;;;;;;;;;;;;;;;;;5035334;28;7021;-64
2022/11/03 10:21:56;;;;;;;;;;;;;;;;;;5035768;28;7094;-64
2022/11/03 10:24:21;;;;;;;;;;;;;;;;;;5032924;28;7924;-65
2022/11/03 10:27:22;;;;;;;;;;;;;;;;;;5035274;28;6833;-64
2022/11/03 10:30:03;;;;;;;;;;;;;;;;;;5035638;28;7000;-64
2022/11/03 10:32:56;;;;;;;;;;;;;;;;;;5035424;28;7039;-64
2022/11/03 10:35:32;;;;;;;;;;;;;;;;;;5034581;28;7330;-65
2022/11/03 10:38:30;;;;;;;;;;;;;;;;;;5035399;28;7224;-64
2022/11/03 10:41:16;;;;;;;;;;;;;;;;;;5034950;28;7394;-65
2022/11/03 10:47:01;;;;;;;;;;;;;;;;;;5034653;28;6877;-64
2022/11/03 10:53:17;;;;;;;;;;;;;;;;;;5034667;28;7090;-64
2022/11/03 10:55:43;;;;;;;;;;;;;;;;;;5015224;28;7072;-64
2022/11/03 11:04:32;;;;;;;;;;;;;;;;;;5035372;28;6705;-62
2022/11/03 11:06:58;;;;;;;;;;;;;;;;;;5034989;28;7066;-63
2022/11/03 11:12:48;;;;;;;;;;;;;;;;;;5034637;28;7005;-62
2022/11/03 11:15:50;;;;;;;;;;;;;;;;;;5034741;28;7134;-63
2022/11/03 11:18:40;;;;;;;;;;;;;;;;;;4977089;28;7235;-62
2022/11/03 11:21:11;;;;;;;;;;;;;;;;;;5033097;28;7132;-63
2022/11/03 11:23:36;;;;;;;;;;;;;;;;;;5032959;28;7146;-62
2022/11/03 11:26:13;;;;;;;;;;;;;;;;;;5033938;28;7192;-62
2022/11/03 11:28:38;;;;;;;;;;;;;;;;;;5033906;28;7443;-63
2022/11/03 11:31:36;;;;;;;;;;;;;;;;;;5034679;28;7391;-63
2022/11/03 11:34:08;;;;;;;;;;;;;;;;;;5034826;28;7138;-62
2022/11/03 11:36:34;;;;;;;;;;;;;;;;;;5034450;28;7370;-63
2022/11/03 11:42:38;;;;;;;;;;;;;;;;;;5034408;28;6730;-62
2022/11/03 11:45:04;;;;;;;;;;;;;;;;;;5034066;28;6998;-63
2022/11/03 11:47:32;;;;;;;;;;;;;;;;;;5035404;28;7445;-62
2022/11/03 11:50:10;;;;;;;;;;;;;;;;;;5034149;28;7212;-63
2022/11/03 11:52:41;;;;;;;;;;;;;;;;;;5034768;28;7182;-63
2022/11/03 11:55:19;;;;;;;;;;;;;;;;;;5033486;28;7344;-62
2022/11/03 11:58:14;;;;;;;;;;;;;;;;;;5034457;28;7484;-62
2022/11/03 12:01:02;;;;;;;;;;;;;;;;;;5034322;28;7421;-64
2022/11/03 12:03:30;;;;;;;;;;;;;;;;;;5034320;28;7393;-64
2022/11/03 12:05:55;;;;;;;;;;;;;;;;;;5036434;28;7199;-65
2022/11/03 12:08:40;;;;;;;;;;;;;;;;;;5038269;28;7196;-64
2022/11/03 12:11:06;;;;;;;;;;;;;;;;;;5038093;28;7427;-64
2022/11/03 12:13:49;;;;;;;;;;;;;;;;;;5038036;28;7136;-64
2022/11/03 12:16:31;;;;;;;;;;;;;;;;;;5037972;28;7081;-64
2022/11/03 12:25:22;;;;;;;;;;;;;;;;;;5017723;28;6700;-64
2022/11/03 12:27:48;;;;;;;;;;;;;;;;;;5018300;28;6817;-65
2022/11/03 12:30:29;;;;;;;;;;;;;;;;;;5016744;28;8321;-65
2022/11/03 12:32:56;;;;;;;;;;;;;;;;;;5017865;28;7135;-65
2022/11/03 12:38:37;;;;;;;;;;;;;;;;;;5017741;28;6694;-65
2022/11/03 12:43:48;;;;;;;;;;;;;;;;;;5017602;28;6819;-64
2022/11/03 12:52:05;;;;;;;;;;;;;;;;;;5037623;28;7029;-65
2022/11/03 12:54:32;;;;;;;;;;;;;;;;;;5035951;28;7333;-65
2022/11/03 12:57:01;;;;;;;;;;;;;;;;;;5037007;28;7089;-65
2022/11/03 12:59:27;;;;;;;;;;;;;;;;;;5037116;28;7230;-64
2022/11/03 13:02:02;;;;;;;;;;;;;;;;;;5037442;28;7009;-64
2022/11/03 13:04:27;;;;;;;;;;;;;;;;;;5037398;28;7268;-65
2022/11/03 13:07:06;;;;;;;;;;;;;;;;;;5037072;28;6979;-64
2022/11/03 13:09:31;;;;;;;;;;;;;;;;;;5037018;28;7306;-64
2022/11/03 13:14:55;;;;;;;;;;;;;;;;;;5037097;28;6816;-64
2022/11/03 13:17:20;;;;;;;;;;;;;;;;;;5036581;28;6980;-64
2022/11/03 13:20:20;;;;;;;;;;;;;;;;;;5036852;28;7478;-64
2022/11/03 13:22:46;;;;;;;;;;;;;;;;;;5036797;28;6991;-64
2022/11/03 13:25:46;;;;;;;;;;;;;;;;;;5035996;28;7441;-64
2022/11/03 13:28:34;;;;;;;;;;;;;;;;;;5036716;28;6968;-64
2022/11/03 13:31:22;;;;;;;;;;;;;;;;;;5036640;28;7172;-64
2022/11/03 13:33:49;;;;;;;;;;;;;;;;;;5036434;28;7099;-64
2022/11/03 13:36:15;;;;;;;;;;;;;;;;;;5036391;28;7195;-64
2022/11/03 13:38:44;;;;;;;;;;;;;;;;;;5036365;28;6953;-64
2022/11/03 13:41:10;;;;;;;;;;;;;;;;;;5036353;28;7038;-64
2022/11/03 13:43:45;;;;;;;;;;;;;;;;;;5036246;28;7112;-64
2022/11/03 13:46:11;;;;;;;;;;;;;;;;;;5036096;28;7011;-64
2022/11/03 13:48:59;;;;;;;;;;;;;;;;;;5036125;28;6976;-64
2022/11/03 13:51:24;;;;;;;;;;;;;;;;;;5036600;28;7116;-64
2022/11/03 13:54:11;;;;;;;;;;;;;;;;;;5036294;28;7367;-63
2022/11/03 13:56:37;;;;;;;;;;;;;;;;;;5036319;28;7218;-62
2022/11/03 14:08:11;;;;;;;;;;;;;;;;;;5035909;28;6713;-62
2022/11/03 14:10:36;;;;;;;;;;;;;;;;;;5035766;28;6821;-63
2022/11/03 14:13:11;;;;;;;;;;;;;;;;;;5036219;28;7198;-62
2022/11/03 14:15:49;;;;;;;;;;;;;;;;;;5035579;28;7190;-62
2022/11/03 14:18:14;;;;;;;;;;;;;;;;;;5036144;28;7013;-63
2022/11/03 14:23:43;;;;;;;;;;;;;;;;;;5033367;28;6936;-63
2022/11/03 14:26:08;;;;;;;;;;;;;;;;;;5017081;28;7042;-64
2022/11/03 14:28:38;;;;;;;;;;;;;;;;;;5054016;28;6999;-64
2022/11/03 14:31:05;;;;;;;;;;;;;;;;;;5054926;28;7264;-63
2022/11/03 14:36:54;;;;;;;;;;;;;;;;;;5042855;28;7069;-63
2022/11/03 14:39:19;;;;;;;;;;;;;;;;;;5033448;28;8594;-63
2022/11/03 14:42:05;;;;;;;;;;;;;;;;;;5034974;28;7922;-63
2022/11/03 14:44:34;;;;;;;;;;;;;;;;;;5034797;28;7231;-63
2022/11/03 14:47:04;;;;;;;;;;;;;;;;;;5035232;28;7579;-63
2022/11/03 14:49:59;;;;;;;;;;;;;;;;;;5033694;28;7104;-63
2022/11/03 14:52:24;;;;;;;;;;;;;;;;;;5034571;28;6964;-63
2022/11/03 14:54:57;;;;;;;;;;;;;;;;;;5035145;28;7304;-63
2022/11/03 14:57:22;;;;;;;;;;;;;;;;;;5034582;28;7001;-63
2022/11/03 15:00:01;;;;;;;;;;;;;;;;;;5034611;28;7099;-63
2022/11/03 15:02:27;;;;;;;;;;;;;;;;;;5034993;28;7066;-63
2022/11/03 15:08:00;;;;;;;;;;;;;;;;;;5034732;28;6956;-63
2022/11/03 15:10:26;;;;;;;;;;;;;;;;;;5034814;28;7407;-62
2022/11/03 15:13:14;;;;;;;;;;;;;;;;;;5034769;28;7016;-62
2022/11/03 15:15:40;;;;;;;;;;;;;;;;;;5034288;28;6986;-63
2022/11/03 15:18:08;;;;;;;;;;;;;;;;;;5034469;28;7138;-63
2022/11/03 15:20:36;;;;;;;;;;;;;;;;;;5034378;28;7061;-63
2022/11/03 15:23:14;;;;;;;;;;;;;;;;;;5034781;28;7007;-63
2022/11/03 15:25:39;;;;;;;;;;;;;;;;;;5033898;28;7332;-63
2022/11/03 15:28:15;;;;;;;;;;;;;;;;;;5034605;28;7161;-63
2022/11/03 15:30:40;;;;;;;;;;;;;;;;;;5034129;28;7150;-63
2022/11/03 15:36:17;;;;;;;;;;;;;;;;;;5034225;28;6725;-63
2022/11/03 15:38:43;;;;;;;;;;;;;;;;;;5034445;28;7062;-62
2022/11/03 15:41:15;;;;;;;;;;;;;;;;;;5038365;28;7424;-62
2022/11/03 15:43:41;;;;;;;;;;;;;;;;;;5038339;28;7112;-62
2022/11/03 15:46:16;;;;;;;;;;;;;;;;;;5038270;28;7231;-63
2022/11/03 15:48:42;;;;;;;;;;;;;;;;;;5038035;28;7248;-63
2022/11/03 15:54:08;;;;;;;;;;;;;;;;;;5038040;28;6927;-63
2022/11/03 15:56:46;;;;;;;;;;;;;;;;;;5037956;28;6949;-62
2022/11/03 15:59:12;;;;;;;;;;;;;;;;;;5037632;28;7276;-62
2022/11/03 16:01:54;;;;;;;;;;;;;;;;;;5038064;28;7123;-62
2022/11/03 16:04:20;;;;;;;;;;;;;;;;;;5036531;28;8735;-62
2022/11/03 16:07:20;;;;;;;;;;;;;;;;;;5037301;28;7182;-62
2022/11/03 16:09:46;;;;;;;;;;;;;;;;;;5038184;28;7266;-63
2022/11/03 16:12:11;;;;;;;;;;;;;;;;;;5037821;28;7067;-62
2022/11/03 16:14:56;;;;;;;;;;;;;;;;;;5038115;28;6936;-63
2022/11/03 16:17:22;;;;;;;;;;;;;;;;;;5038217;28;6876;-63
2022/11/03 16:19:48;;;;;;;;;;;;;;;;;;5037842;28;7476;-62
2022/11/03 16:22:14;;;;;;;;;;;;;;;;;;5036527;28;7088;-63
2022/11/03 16:24:40;;;;;;;;;;;;;;;;;;5057419;28;6961;-63
2022/11/03 16:27:06;;;;;;;;;;;;;;;;;;5057752;28;7468;-63
2022/11/03 16:29:31;;;;;;;;;;;;;;;;;;5057797;28;7369;-63
2022/11/03 16:31:57;;;;;;;;;;;;;;;;;;5057710;28;7222;-63
2022/11/03 16:34:23;;;;;;;;;;;;;;;;;;5057875;28;7383;-63
2022/11/03 16:36:51;;;;;;;;;;;;;;;;;;5058140;28;7439;-63
2022/11/03 16:39:17;;;;;;;;;;;;;;;;;;5057345;28;7092;-63
2022/11/03 16:41:42;;;;;;;;;;;;;;;;;;5057707;28;7180;-63
2022/11/03 16:47:10;;;;;;;;;;;;;;;;;;5057218;28;6692;-64
2022/11/03 16:49:41;;;;;;;;;;;;;;;;;;5057385;28;7169;-63
2022/11/03 16:52:08;;;;;;;;;;;;;;;;;;5056408;28;6977;-63
2022/11/03 16:54:33;;;;;;;;;;;;;;;;;;5039737;28;6979;-64
2022/11/03 16:56:59;;;;;;;;;;;;;;;;;;5057220;28;7110;-63
2022/11/03 16:59:25;;;;;;;;;;;;;;;;;;5057217;28;7089;-63
2022/11/03 17:01:51;;;;;;;;;;;;;;;;;;5056755;28;7228;-63
2022/11/03 17:04:44;;;;;;;;;;;;;;;;;;5056835;28;6994;-63
2022/11/03 17:07:09;;;;;;;;;;;;;;;;;;5057446;28;7057;-64
2022/11/03 17:09:38;;;;;;;;;;;;;;;;;;5057017;28;7033;-64
2022/11/03 17:12:18;;;;;;;;;;;;;;;;;;5056719;28;7274;-63
2022/11/03 17:14:43;;;;;;;;;;;;;;;;;;5057017;28;7043;-63
2022/11/03 17:17:09;;;;;;;;;;;;;;;;;;5056881;28;7173;-64
2022/11/03 17:19:36;;;;;;;;;;;;;;;;;;5056690;28;7306;-63
2022/11/03 17:22:02;;;;;;;;;;;;;;;;;;5056459;28;7857;-63
2022/11/03 17:24:27;;;;;;;;;;;;;;;;;;5056697;28;7055;-63
2022/11/03 17:26:58;;;;;;;;;;;;;;;;;;5056629;28;6974;-63
2022/11/03 17:29:30;;;;;;;;;;;;;;;;;;5057006;28;7008;-63
2022/11/03 17:31:56;;;;;;;;;;;;;;;;;;5056616;28;7181;-63
2022/11/03 17:34:24;;;;;;;;;;;;;;;;;;5057169;28;7252;-63
2022/11/03 17:37:09;;;;;;;;;;;;;;;;;;5056765;28;7233;-63
2022/11/03 17:39:36;;;;;;;;;;;;;;;;;;5057107;28;7182;-63
2022/11/03 17:42:14;;;;;;;;;;;;;;;;;;5056216;28;7210;-63
2022/11/03 17:44:54;;;;;;;;;;;;;;;;;;5056152;28;7424;-63
2022/11/03 17:47:21;;;;;;;;;;;;;;;;;;5056413;28;6933;-63
2022/11/03 17:49:47;;;;;;;;;;;;;;;;;;5055873;28;7216;-63
2022/11/03 17:52:17;;;;;;;;;;;;;;;;;;5056179;28;7399;-63
2022/11/03 17:57:47;;;;;;;;;;;;;;;;;;5056242;28;6688;-63
2022/11/03 18:00:17;;;;;;;;;;;;;;;;;;5056173;28;7379;-63
2022/11/03 18:02:43;;;;;;;;;;;;;;;;;;5055011;28;7205;-63
2022/11/03 18:05:30;;;;;;;;;;;;;;;;;;5055923;28;7271;-63
2022/11/03 18:07:57;;;;;;;;;;;;;;;;;;5056594;28;7126;-63
2022/11/03 18:10:28;;;;;;;;;;;;;;;;;;5055573;28;7802;-63
2022/11/03 18:13:18;;;;;;;;;;;;;;;;;;5055696;28;7086;-62
2022/11/03 18:18:42;;;;;;;;;;;;;;;;;;5056043;28;7138;-64
2022/11/03 18:21:19;;;;;;;;;;;;;;;;;;5055792;28;7184;-64
2022/11/03 18:23:45;;;;;;;;;;;;;;;;;;5053227;28;7193;-65
2022/11/03 18:26:34;;;;;;;;;;;;;;;;;;5055644;28;7173;-65
2022/11/03 18:29:00;;;;;;;;;;;;;;;;;;5055151;28;7171;-65
2022/11/03 18:31:49;;;;;;;;;;;;;;;;;;5055585;28;7191;-65
2022/11/03 18:34:18;;;;;;;;;;;;;;;;;;5055396;28;6961;-65
2022/11/03 18:36:43;;;;;;;;;;;;;;;;;;5055456;28;7573;-65
2022/11/03 18:42:12;;;;;;;;;;;;;;;;;;5055089;28;6998;-65
2022/11/03 18:44:40;;;;;;;;;;;;;;;;;;5054981;28;7037;-65
2022/11/03 18:47:06;;;;;;;;;;;;;;;;;;5054931;28;7110;-65
2022/11/03 18:49:49;;;;;;;;;;;;;;;;;;5037780;28;7162;-65
2022/11/03 18:52:17;;;;;;;;;;;;;;;;;;5054803;28;7197;-65
2022/11/03 18:54:51;;;;;;;;;;;;;;;;;;5054956;28;6960;-65
2022/11/03 18:57:42;;;;;;;;;;;;;;;;;;5055073;28;7079;-65
2022/11/03 19:00:19;;;;;;;;;;;;;;;;;;5054659;28;7064;-65
2022/11/03 19:02:46;;;;;;;;;;;;;;;;;;5054991;28;7786;-65
2022/11/03 19:08:22;;;;;;;;;;;;;;;;;;5054810;28;6936;-65
2022/11/03 19:10:49;;;;;;;;;;;;;;;;;;5054867;28;7060;-65
2022/11/03 19:16:30;;;;;;;;;;;;;;;;;;5055166;28;6806;-65
2022/11/03 19:18:56;;;;;;;;;;;;;;;;;;5055373;28;7163;-65
2022/11/03 19:24:24;;;;;;;;;;;;;;;;;;5050230;28;6919;-65
2022/11/03 19:32:57;;;;;;;;;;;;;;;;;;5054748;28;6922;-65
2022/11/03 19:35:28;;;;;;;;;;;;;;;;;;5054580;28;7150;-65
2022/11/03 19:38:10;;;;;;;;;;;;;;;;;;5054754;28;6992;-65
2022/11/03 19:40:38;;;;;;;;;;;;;;;;;;5054578;28;7413;-64
2022/11/03 19:43:09;;;;;;;;;;;;;;;;;;5054636;28;7166;-64
2022/11/03 19:45:35;;;;;;;;;;;;;;;;;;5054159;28;6959;-63
2022/11/03 19:48:04;;;;;;;;;;;;;;;;;;5054451;28;7155;-63
2022/11/03 19:50:34;;;;;;;;;;;;;;;;;;5054626;28;6957;-63
2022/11/03 19:53:02;;;;;;;;;;;;;;;;;;5054060;28;7434;-63
2022/11/03 19:55:33;;;;;;;;;;;;;;;;;;5054466;28;7220;-63
2022/11/03 20:01:02;;;;;;;;;;;;;;;;;;5054289;28;6753;-63
2022/11/03 20:03:28;;;;;;;;;;;;;;;;;;5054329;28;7127;-63
2022/11/03 20:05:59;;;;;;;;;;;;;;;;;;5053967;28;7183;-63
2022/11/03 20:08:28;;;;;;;;;;;;;;;;;;5055052;28;6859;-63
2022/11/03 20:10:54;;;;;;;;;;;;;;;;;;5054284;28;7203;-63
2022/11/03 20:13:52;;;;;;;;;;;;;;;;;;5055130;28;7227;-63
2022/11/03 20:16:17;;;;;;;;;;;;;;;;;;5054292;28;7156;-63
2022/11/03 20:18:43;;;;;;;;;;;;;;;;;;5054933;28;7190;-63
2022/11/03 20:21:18;;;;;;;;;;;;;;;;;;5054034;28;6951;-63
2022/11/03 20:23:47;;;;;;;;;;;;;;;;;;5053790;28;7212;-63
2022/11/03 20:29:18;;;;;;;;;;;;;;;;;;5057443;28;7001;-63
2022/11/03 20:31:44;;;;;;;;;;;;;;;;;;5057746;28;7417;-63