Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:22;;;;;;;8.73;3.75;;;15.10;99.90;;;;;;4733699;30;20044;-67
2022/10/23 00:03:54;;;;;;;7.05;3.05;;;15.10;99.90;;;;;;4733550;30;20048;-68
2022/10/23 00:06:20;;;;;;;4.72;3.15;;;15.10;99.90;;;;;;4733950;30;20029;-67
2022/10/23 00:08:47;;;;;;;4.82;2.83;;;15.10;99.90;;;;;;4733688;30;20036;-67
2022/10/23 00:11:18;;;;;;;5.15;3.20;;;15.10;99.90;;;;;;4733745;30;20508;-68
2022/10/23 00:13:44;;;;;;;3.78;2.63;;;15.10;99.90;;;;;;4735637;30;20032;-67
2022/10/23 00:16:11;;;;;;;6.65;3.00;;;15.10;99.90;;;;;;4737240;30;20037;-67
2022/10/23 00:18:37;;;;;;;10.25;2.80;;;15.00;99.90;;;;;;4737079;30;20371;-67
2022/10/23 00:21:04;;;;;;;6.70;3.30;;;15.10;99.90;;;;;;4737115;30;20029;-67
2022/10/23 00:23:30;;;;;;;7.78;3.08;;;15.00;99.90;;;;;;4736922;30;20056;-68
2022/10/23 00:25:56;;;;;;;5.20;2.80;;;15.10;99.90;;;;;;4737016;30;20032;-69
2022/10/23 00:28:22;;;;;;;7.13;3.30;;;15.00;99.90;;;;;;4736891;30;20037;-68
2022/10/23 00:30:48;;;;;;;6.03;3.08;;;15.00;99.90;;;;;;4736754;30;20560;-67
2022/10/23 00:33:14;;;;;;;5.88;3.38;;;14.90;99.90;;;;;;4736859;30;20029;-68
2022/10/23 00:35:41;;;;;;;7.45;3.63;;;15.00;99.90;;;;;;4736609;30;20064;-67
2022/10/23 00:38:08;;;;;;;5.15;3.17;;;14.90;99.90;;;;;;4736923;30;20116;-68
2022/10/23 00:40:35;;;;;;;5.05;2.80;;;14.90;99.90;;;;;;4736739;30;20054;-67
2022/10/23 00:43:01;;;;;;;5.32;2.97;;;14.90;99.90;;;;;;4736643;30;20045;-66
2022/10/23 00:45:32;;;;;;;6.90;2.72;;;14.80;99.90;;;;;;4710075;30;20045;-68
2022/10/23 00:48:02;;;;;;;4.70;3.10;;;14.80;99.90;;;;;;4736144;30;20047;-67
2022/10/23 00:50:31;;;;;;;7.82;3.33;;;14.70;99.90;;;;;;4736803;30;20032;-67
2022/10/23 00:53:00;;;;;;;6.70;3.08;;;14.70;99.90;;;;;;4736487;30;20029;-67
2022/10/23 00:55:28;;;;;;;7.22;3.00;;;14.70;99.90;;;;;;4735386;30;20061;-67
2022/10/23 00:57:54;;;;;;;5.32;2.97;;;14.70;99.90;;;;;;4736585;30;20467;-67
2022/10/23 01:00:22;;;;;;;5.00;2.72;;;14.60;99.90;;;;;;4736565;30;20112;-68
2022/10/23 01:02:48;;;;;;;5.13;2.95;;;14.60;99.90;;;;;;4736359;30;20102;-68
2022/10/23 01:05:14;;;;;;;7.03;3.03;;;14.50;99.90;;;;;;4734952;30;20047;-67
2022/10/23 01:07:50;;;;;;;5.63;3.08;;;14.50;99.90;;;;;;4735366;30;20063;-67
2022/10/23 01:10:24;;;;;;;7.22;3.05;;;14.50;99.90;;;;;;4736395;30;20029;-68
2022/10/23 01:13:04;;;;;;;4.55;3.40;;;14.50;99.90;;;;;;4736351;30;20040;-67
2022/10/23 01:16:02;;;;;;;6.07;3.20;;;14.50;99.90;;;;;;4736213;30;20039;-67
2022/10/23 01:18:49;;;;;;;4.63;3.08;;;14.40;99.90;;;;;;4708185;30;20169;-67
2022/10/23 01:21:36;;;;;;;6.43;3.05;;;14.30;99.90;;;;;;4734994;30;20040;-68
2022/10/23 01:24:26;;;;;;;6.88;3.40;;;14.30;99.90;;;;;;4735537;30;20492;-67
2022/10/23 01:27:22;;;;;;;5.22;3.03;;;14.30;99.90;;;;;;4734844;30;20393;-67
2022/10/23 01:29:54;;;;;;;7.50;4.05;;;14.20;99.90;;;;;;4722301;30;20049;-67
2022/10/23 01:32:55;;;;;;;7.93;3.40;;;14.20;99.90;;;;;;4734788;30;20485;-67
2022/10/23 01:35:33;;;;;;;6.53;3.45;;;14.10;99.90;;;;;;4719974;30;21834;-67
2022/10/23 01:38:08;;;;;;;7.40;3.78;;;14.10;99.90;;;;;;4717176;30;20041;-67
2022/10/23 01:41:10;;;;;;;;;;;14.00;99.90;;;;;;4720414;30;20040;-67
2022/10/23 01:43:44;;;;;;;8.35;3.95;;;14.00;99.90;;;;;;4681489;30;20295;-67
2022/10/23 01:46:15;;;;;;;10.95;4.32;;;14.00;99.90;;;;;;4667285;30;20042;-67
2022/10/23 01:48:51;;;;;;;7.70;4.22;;;13.90;99.90;;;;;;4667173;30;20046;-67
2022/10/23 01:51:19;;;;;;;7.75;4.22;;;13.90;99.90;;;;;;4667066;30;20100;-68
2022/10/23 01:53:48;;;;;;;10.57;4.28;;;13.90;99.90;;;;;;4679745;30;20414;-67
2022/10/23 01:56:20;;;;;;;6.68;3.97;;;13.90;99.90;;;;;;4681319;30;20065;-67
2022/10/23 01:58:51;;;;;;;6.80;3.90;;;13.80;99.90;;;;;;4667170;30;20050;-67
2022/10/23 02:01:23;;;;;;;9.13;4.18;;;13.90;99.90;;;;;;4667047;30;20514;-67
2022/10/23 02:03:51;;;;;;;;;;;13.80;99.90;;;;;;4678814;30;20066;-68
2022/10/23 02:06:17;;;;;;;7.47;4.15;;;13.80;99.90;;;;;;4666961;30;19911;-68
2022/10/23 02:08:43;;;;;;;9.15;4.43;;;13.80;99.90;;;;;;4681208;30;20049;-67
2022/10/23 02:11:13;;;;;;;9.23;5.10;;;13.80;99.90;;;;;;4666824;30;20338;-67
2022/10/23 02:13:51;;;;;;;13.77;4.38;;;13.80;99.90;;;;;;4666176;30;20057;-67
2022/10/23 02:16:17;;;;;;;8.70;4.25;;;13.80;99.90;;;;;;4666554;30;20032;-68
2022/10/23 02:18:58;;;;;;;7.95;4.18;;;13.70;99.90;;;;;;4718348;30;20037;-68
2022/10/23 02:21:54;;;;;;;7.32;4.60;;;13.70;99.90;;;;;;4732788;30;20040;-66
2022/10/23 02:24:30;;;;;;;7.38;4.18;;;13.70;99.90;;;;;;4734362;30;20172;-67
2022/10/23 02:27:01;;;;;;;7.75;4.10;;;13.70;99.90;;;;;;4733599;30;20060;-68
2022/10/23 02:29:32;;;;;;;7.07;3.40;;;13.70;99.90;;;;;;4716542;30;20068;-68
2022/10/23 02:31:59;;;;;;;9.15;4.03;;;13.60;99.90;;;;;;4734985;30;20071;-67
2022/10/23 02:34:25;;;;;;;6.50;4.20;;;13.60;99.90;;;;;;4734268;30;20060;-68
2022/10/23 02:36:51;;;;;;;8.27;4.20;;;13.60;99.90;;;;;;4733865;30;20097;-67
2022/10/23 02:39:23;;;;;;;8.75;4.10;;;13.60;99.90;;;;;;4733124;30;20399;-67
2022/10/23 02:42:07;;;;;;;7.53;3.97;;;13.50;99.90;;;;;;4732022;30;20045;-67
2022/10/23 02:45:07;;;;;;;9.70;4.47;;;13.50;99.90;;;;;;4728335;30;20025;-67
2022/10/23 02:47:51;;;;;;;8.90;4.80;;;13.50;99.90;;;;;;4734738;30;20064;-68
2022/10/23 02:50:47;;;;;;;5.95;4.50;;;13.50;99.90;;;;;;4732078;30;20063;-67
2022/10/23 02:53:24;;;;;;;10.82;5.53;;;13.50;99.90;;;;;;4730673;30;20473;-68
2022/10/23 02:56:09;;;;;;;7.95;4.03;;;13.40;99.90;;;;;;4731925;30;20045;-67
2022/10/23 02:58:38;;;;;;;11.32;4.93;;;13.40;99.90;;;;;;4733081;30;20060;-66
2022/10/23 03:01:12;;;;;;;7.85;4.00;;;13.30;99.90;;;;;;4732149;30;20725;-68
2022/10/23 03:03:47;;;;;;;10.77;5.15;;;13.30;99.90;;;;;;4730050;30;20049;-67
2022/10/23 03:06:15;;;;;;;9.25;5.22;;;13.30;99.90;;;;;;4718654;30;20056;-67
2022/10/23 03:08:58;;;;;;;9.90;5.47;;;13.20;99.90;;;;;;4732273;30;20033;-68
2022/10/23 03:11:25;;;;;;;10.52;4.20;;;13.20;99.90;;;;;;4732389;30;20117;-67
2022/10/23 03:13:51;;;;;;;9.32;4.68;;;13.10;99.90;;;;;;4733633;30;20029;-67
2022/10/23 03:16:17;;;;;;;6.55;3.55;;;13.10;99.90;;;;;;4715353;30;20053;-67
2022/10/23 03:18:50;;;;;;;;;;;13.10;99.90;;;;;;4705082;30;20029;-67
2022/10/23 03:21:16;;;;;;;7.20;3.53;;;13.10;99.90;;;;;;4717183;30;19914;-67
2022/10/23 03:23:42;;;;;;;7.57;4.32;;;13.00;99.90;;;;;;4731299;30;20109;-67
2022/10/23 03:26:08;;;;;;;25.25;16.05;;;12.90;99.90;;;;;;4717284;30;20361;-67
2022/10/23 03:28:41;;;;;;;41.95;33.05;;;12.90;99.90;;;;;;4732652;30;20033;-67
2022/10/23 03:31:06;;;;;;;32.72;23.10;;;13.00;99.90;;;;;;4731399;30;20033;-67
2022/10/23 03:33:32;;;;;;;17.48;9.38;;;13.00;99.90;;;;;;4716788;30;20502;-67
2022/10/23 03:36:06;;;;;;;12.10;7.35;;;13.10;99.90;;;;;;4731449;30;20106;-67
2022/10/23 03:38:34;;;;;;;12.93;6.45;;;13.10;99.90;;;;;;4731378;30;20044;-67
2022/10/23 03:41:00;;;;;;;11.50;7.20;;;13.30;99.90;;;;;;4731044;30;20514;-66
2022/10/23 03:43:27;;;;;;;11.95;6.35;;;13.40;99.90;;;;;;4716963;30;20124;-67
2022/10/23 03:45:55;;;;;;;10.80;6.30;;;13.50;99.90;;;;;;4717757;30;20045;-66
2022/10/23 03:48:23;;;;;;;10.65;6.22;;;13.50;99.90;;;;;;4732212;30;20118;-67
2022/10/23 03:50:50;;;;;;;8.20;5.43;;;13.50;99.90;;;;;;4708563;30;20045;-68
2022/10/23 03:53:16;;;;;;;12.32;6.28;;;13.50;99.90;;;;;;4731048;30;20071;-68
2022/10/23 03:55:43;;;;;;;9.90;6.30;;;13.60;99.90;;;;;;4730977;30;20040;-67
2022/10/23 03:58:09;;;;;;;12.68;6.03;;;13.70;99.90;;;;;;4727423;30;20481;-67
2022/10/23 04:00:35;;;;;;;13.07;6.82;;;13.70;99.90;;;;;;4733613;30;20039;-68
2022/10/23 04:03:01;;;;;;;11.32;6.68;;;13.80;99.90;;;;;;4731014;30;20041;-67
2022/10/23 04:05:27;;;;;;;10.40;6.45;;;13.80;99.90;;;;;;4715763;30;20040;-67
2022/10/23 04:07:56;;;;;;;11.20;6.22;;;13.90;99.90;;;;;;4717948;30;20094;-67
2022/10/23 04:10:22;;;;;;;11.00;6.30;;;14.00;99.90;;;;;;4718567;30;20381;-68
2022/10/23 04:12:48;;;;;;;13.23;6.63;;;14.10;99.90;;;;;;4715078;30;20037;-66
2022/10/23 04:15:14;;;;;;;11.38;7.00;;;14.20;99.90;;;;;;4716522;30;20032;-68
2022/10/23 04:17:43;;;;;;;11.32;6.55;;;14.30;99.90;;;;;;4731931;30;20040;-68
2022/10/23 04:20:10;;;;;;;10.80;6.57;;;14.30;99.90;;;;;;4736078;30;20128;-68
2022/10/23 04:22:35;;;;;;;14.50;6.93;;;14.40;99.90;;;;;;4732299;30;20131;-68
2022/10/23 04:25:01;;;;;;;10.88;6.90;;;14.50;99.90;;;;;;4743777;30;20435;-68
2022/10/23 04:27:29;;;;;;;11.35;6.60;;;14.50;99.90;;;;;;4702095;30;20067;-67
2022/10/23 04:29:55;;;;;;;10.95;6.47;;;14.50;99.90;;;;;;4722445;30;20032;-68
2022/10/23 04:32:21;;;;;;;12.65;6.70;;;14.40;99.90;;;;;;4708062;30;20040;-68
2022/10/23 04:34:46;;;;;;;12.02;6.50;;;14.40;99.90;;;;;;4732095;30;20070;-68
2022/10/23 04:37:12;;;;;;;10.15;6.40;;;14.40;99.90;;;;;;4732268;30;20048;-67
2022/10/23 04:39:38;;;;;;;11.20;7.32;;;14.40;99.90;;;;;;4732000;30;20123;-67
2022/10/23 04:42:04;;;;;;;11.75;7.40;;;14.40;99.90;;;;;;4733308;30;20071;-67
2022/10/23 04:44:30;;;;;;;11.43;7.10;;;14.40;99.90;;;;;;4731918;30;20389;-67
2022/10/23 04:46:55;;;;;;;12.13;6.88;;;14.40;99.90;;;;;;4729416;30;20033;-68
2022/10/23 04:49:22;;;;;;;11.27;7.18;;;14.30;99.90;;;;;;4731789;30;20033;-67
2022/10/23 04:52:07;;;;;;;11.98;6.68;;;14.30;99.90;;;;;;4722794;30;20055;-67
2022/10/23 04:54:39;;;;;;;14.65;7.35;;;14.20;99.90;;;;;;4733129;30;20508;-67
2022/10/23 04:57:24;;;;;;;12.18;6.63;;;14.20;99.90;;;;;;4717205;30;20060;-68
2022/10/23 05:00:08;;;;;;;11.98;7.22;;;14.20;99.90;;;;;;4734192;30;20550;-67
2022/10/23 05:02:49;;;;;;;11.77;6.38;;;14.20;99.90;;;;;;4735213;30;20045;-67
2022/10/23 05:05:17;;;;;;;12.82;7.70;;;14.10;99.90;;;;;;4734830;30;20636;-66
2022/10/23 05:08:14;;;;;;;24.15;8.15;;;14.10;99.90;;;;;;4733931;30;20037;-67
2022/10/23 05:10:59;;;;;;;8.45;5.82;;;14.00;99.90;;;;;;4724445;30;20071;-67
2022/10/23 05:13:25;;;;;;;16.70;7.22;;;13.90;99.90;;;;;;4721367;30;20169;-67
2022/10/23 05:15:52;;;;;;;10.07;6.63;;;13.90;99.90;;;;;;4727660;30;20148;-67
2022/10/23 05:18:23;;;;;;;13.68;7.93;;;13.80;99.90;;;;;;4728159;30;20068;-68
2022/10/23 05:20:54;;;;;;;14.40;7.28;;;14.00;99.90;;;;;;4716428;30;20416;-67
2022/10/23 05:23:23;;;;;;;12.10;7.85;;;14.40;99.90;;;;;;4727387;30;20552;-67
2022/10/23 05:26:02;;;;;;;10.98;4.70;;;14.70;99.90;;;;;;4728152;30;20073;-67
2022/10/23 05:28:29;;;;;;;8.52;4.60;;;14.90;99.90;;;;;;4715487;30;20497;-69
2022/10/23 05:30:58;;;;;;;9.40;4.97;;;14.90;99.90;;;;;;4716205;30;20041;-67
2022/10/23 05:33:28;;;;;;;29.30;14.27;;;15.50;99.90;;;;;;4711755;30;20538;-67
2022/10/23 05:35:55;;;;;;;41.35;21.17;;;15.90;99.90;;;;;;4718215;30;20464;-67
2022/10/23 05:38:22;;;;;;;28.35;18.67;;;16.30;99.90;;;;;;4718385;30;20068;-67
2022/10/23 05:40:51;;;;;;;25.23;16.02;;;15.70;99.90;;;;;;4723346;30;20039;-68
2022/10/23 05:43:18;;;;;;;21.88;15.13;;;15.30;99.90;;;;;;4716117;30;20560;-66
2022/10/23 05:45:51;;;;;;;20.80;12.75;;;15.10;99.90;;;;;;4702203;30;20373;-66
2022/10/23 05:48:40;;;;;;;21.95;14.20;;;15.00;99.90;;;;;;4715357;30;20199;-67
2022/10/23 05:51:24;;;;;;;22.92;12.85;;;15.10;99.90;;;;;;4715801;30;20052;-67
2022/10/23 05:54:19;;;;;;;18.08;9.77;;;15.00;99.90;;;;;;4698402;30;20041;-68
2022/10/23 05:56:54;;;;;;;20.83;13.50;;;15.00;99.90;;;;;;4698565;30;20037;-67
2022/10/23 05:59:32;;;;;;;29.45;20.23;;;15.00;99.90;;;;;;4697491;30;20053;-67
2022/10/23 06:02:13;;;;;;;28.30;18.02;;;14.90;99.90;;;;;;4681723;30;20053;-67
2022/10/23 06:04:49;;;;;;;28.13;18.30;;;14.90;99.90;;;;;;4697711;30;20526;-68
2022/10/23 06:07:15;;;;;;;28.15;19.20;;;15.00;99.90;;;;;;4697896;30;20044;-67
2022/10/23 06:09:43;;;;;;;30.70;21.13;;;15.10;99.90;;;;;;4696399;30;20136;-67
2022/10/23 06:12:09;;;;;;;34.63;21.75;;;15.10;99.90;;;;;;4676649;30;20269;-68
2022/10/23 06:14:35;;;;;;;35.88;22.08;;;15.20;99.90;;;;;;4691152;30;20072;-67
2022/10/23 06:17:01;;;;;;;36.67;22.65;;;15.40;99.90;;;;;;4682693;30;20046;-67
2022/10/23 06:19:27;;;;;;;33.40;21.13;;;15.40;99.90;;;;;;4694465;30;20037;-67
2022/10/23 06:21:55;;;;;;;35.30;22.40;;;15.50;99.90;;;;;;4675734;30;20046;-67
2022/10/23 06:24:32;;;;;;;33.88;21.13;;;15.70;99.90;;;;;;4694602;30;20132;-67
2022/10/23 06:27:01;;;;;;;29.42;20.90;;;15.80;99.90;;;;;;4696701;30;20402;-68
2022/10/23 06:29:40;;;;;;;31.25;19.45;;;15.90;99.90;;;;;;4682525;30;20164;-67
2022/10/23 06:32:06;;;;;;;27.13;18.17;;;15.90;99.90;;;;;;4724092;30;20047;-67
2022/10/23 06:34:32;;;;;;;26.70;17.30;;;16.00;99.90;;;;;;4732279;30;20056;-68
2022/10/23 06:36:58;;;;;;;25.08;16.60;;;16.10;99.90;;;;;;4727134;30;20064;-66
2022/10/23 06:39:34;;;;;;;20.05;13.70;;;16.30;99.90;;;;;;4729233;30;20040;-68
2022/10/23 06:42:23;;;;;;;19.02;11.75;;;16.30;99.90;;;;;;4733356;30;20565;-67
2022/10/23 06:44:49;;;;;;;22.17;13.23;;;16.50;99.90;;;;;;4731171;30;20044;-67
2022/10/23 06:47:25;;;;;;;19.67;12.25;;;16.50;99.90;;;;;;4729461;30;20401;-67
2022/10/23 06:50:18;;;;;;;23.70;12.48;;;16.70;99.90;;;;;;4728336;30;20502;-68
2022/10/23 06:52:44;;;;;;;18.95;10.75;;;16.90;99.90;;;;;;4731752;30;20025;-68
2022/10/23 06:55:10;;;;;;;19.63;11.05;;;17.00;99.90;;;;;;4701251;30;20040;-67
2022/10/23 06:57:37;;;;;;;17.20;9.80;;;17.20;99.90;;;;;;4718403;30;20370;-67
2022/10/23 07:00:04;;;;;;;14.85;9.82;;;17.10;99.90;;;;;;4718360;30;20028;-67
2022/10/23 07:02:39;;;;;;;16.70;9.02;;;17.20;99.90;;;;;;4732910;30;20497;-68
2022/10/23 07:05:05;;;;;;;12.82;7.57;;;17.30;99.90;;;;;;4732449;30;20080;-68
2022/10/23 07:07:31;;;;;;;17.30;9.55;;;17.40;99.90;;;;;;4732559;30;20040;-67
2022/10/23 07:09:57;;;;;;;15.02;8.52;;;17.40;99.90;;;;;;4715187;30;20094;-68
2022/10/23 07:12:28;;;;;;;14.02;8.45;;;17.50;99.90;;;;;;4712150;30;20025;-68
2022/10/23 07:15:14;;;;;;;15.32;8.15;;;17.60;99.90;;;;;;4730052;30;20048;-67
2022/10/23 07:17:40;;;;;;;15.48;9.15;;;17.80;99.90;;;;;;4732546;30;20127;-68
2022/10/23 07:20:07;;;;;;;15.23;8.00;;;17.80;99.90;;;;;;4733638;30;20149;-68
2022/10/23 07:22:33;;;;;;;14.35;7.82;;;17.90;99.90;;;;;;4714462;30;20160;-68
2022/10/23 07:25:07;;;;;;;13.98;7.88;;;18.00;99.90;;;;;;4715144;30;20033;-68
2022/10/23 07:27:37;;;;;;;14.77;8.50;;;18.00;99.90;;;;;;4710980;30;20037;-67
2022/10/23 07:30:05;;;;;;;18.58;8.70;;;18.10;99.90;;;;;;4723253;30;20501;-68
2022/10/23 07:32:38;;;;;;;13.63;8.88;;;18.10;99.90;;;;;;4727777;30;20047;-68
2022/10/23 07:35:25;;;;;;;12.23;7.43;;;18.30;99.90;;;;;;4732415;30;20114;-68
2022/10/23 07:38:03;;;;;;;11.30;6.60;;;18.10;99.90;;;;;;4731767;30;20103;-67
2022/10/23 07:40:32;;;;;;;11.02;6.57;;;18.10;99.90;;;;;;4729686;30;20025;-67
2022/10/23 07:42:58;;;;;;;12.77;6.82;;;18.10;99.90;;;;;;4727333;30;20040;-68
2022/10/23 07:45:25;;;;;;;9.73;5.70;;;18.20;99.90;;;;;;4728882;30;20146;-67
2022/10/23 07:47:51;;;;;;;9.57;5.13;;;18.30;99.90;;;;;;4730058;30;20033;-67
2022/10/23 07:50:19;;;;;;;9.55;5.60;;;18.40;99.90;;;;;;4724198;30;20086;-68
2022/10/23 07:52:45;;;;;;;9.07;5.72;;;18.30;99.90;;;;;;4726058;30;20040;-68
2022/10/23 07:55:15;;;;;;;9.55;5.78;;;18.30;99.90;;;;;;4725754;30;20033;-67
2022/10/23 07:57:51;;;;;;;10.77;5.97;;;18.20;99.90;;;;;;4731577;30;20037;-69
2022/10/23 08:00:26;;;;;;;9.13;6.03;;;18.30;99.90;;;;;;4712931;30;20112;-68
2022/10/23 08:03:01;;;;;;;10.40;6.40;;;18.30;99.90;;;;;;4725019;30;20083;-67
2022/10/23 08:05:27;;;;;;;9.00;5.88;;;18.50;99.90;;;;;;4732030;30;20474;-68
2022/10/23 08:07:58;;;;;;;10.98;6.70;;;18.50;99.90;;;;;;4728067;30;20037;-68
2022/10/23 08:10:24;;;;;;;11.15;6.25;;;18.70;99.90;;;;;;4727184;30;20095;-68
2022/10/23 08:12:49;;;;;;;11.55;6.60;;;18.80;99.90;;;;;;4723532;30;20040;-68
2022/10/23 08:15:19;;;;;;;13.52;7.32;;;18.90;99.90;;;;;;4736635;30;20104;-68
2022/10/23 08:17:52;;;;;;;13.88;7.68;;;19.00;99.90;;;;;;4717030;30;20037;-68
2022/10/23 08:20:42;;;;;;;11.93;6.95;;;19.20;99.90;;;;;;4736768;30;20033;-68
2022/10/23 08:23:13;;;;;;;18.15;10.95;;;19.30;99.90;;;;;;4707518;30;20051;-68
2022/10/23 08:25:39;;;;;;;13.65;6.30;;;19.40;99.90;;;;;;4723048;30;20044;-68
2022/10/23 08:28:08;;;;;;;9.40;5.97;;;19.40;99.90;;;;;;4732269;30;20048;-69
2022/10/23 08:30:42;;;;;;;12.68;6.70;;;19.10;99.90;;;;;;4718522;30;20439;-67
2022/10/23 08:33:08;;;;;;;12.60;5.90;;;19.40;99.90;;;;;;4730257;30;20037;-68
2022/10/23 08:35:36;;;;;;;12.25;6.78;;;19.50;99.90;;;;;;4727213;30;20053;-68
2022/10/23 08:38:03;;;;;;;7.80;4.93;;;19.70;99.90;;;;;;4733036;30;20059;-67
2022/10/23 08:40:34;;;;;;;10.70;5.70;;;19.80;99.90;;;;;;4708397;30;20029;-67
2022/10/23 08:43:42;;;;;;;8.95;5.32;;;19.80;99.90;;;;;;4739466;30;20708;-69
2022/10/23 08:46:34;;;;;;;11.15;6.70;;;20.00;99.90;;;;;;4710919;30;20035;-68
2022/10/23 08:49:28;;;;;;;11.80;6.32;;;20.10;99.90;;;;;;4743313;30;20048;-68
2022/10/23 08:52:04;;;;;;;10.40;6.07;;;20.10;99.90;;;;;;4719547;30;20153;-67
2022/10/23 08:54:30;;;;;;;12.80;5.78;;;20.20;99.90;;;;;;4730487;30;20164;-68
2022/10/23 08:57:16;;;;;;;13.43;7.82;;;20.20;99.90;;;;;;4723846;30;20127;-69
2022/10/23 08:59:57;;;;;;;14.55;6.07;;;20.20;99.90;;;;;;4739783;30;20125;-68
2022/10/23 09:02:48;;;;;;;11.80;5.65;;;20.30;99.90;;;;;;4749122;30;20044;-67
2022/10/23 09:05:38;;;;;;;9.70;5.72;;;20.40;99.90;;;;;;4748983;30;20054;-69
2022/10/23 09:08:25;;;;;;;8.77;5.38;;;20.50;99.90;;;;;;4749228;30;20440;-69
2022/10/23 09:10:59;;;;;;;17.88;10.75;;;20.60;99.90;;;;;;4727508;30;20076;-68
2022/10/23 09:13:36;;;;;;;10.77;5.78;;;20.50;99.90;;;;;;4730379;30;20044;-69
2022/10/23 09:16:27;;;;;;;8.15;4.95;;;20.40;99.90;;;;;;4724943;30;20037;-73
2022/10/23 09:18:54;;;;;;;8.82;4.35;;;20.50;99.90;;;;;;4724177;30;20149;-73
2022/10/23 09:21:28;;;;;;;8.82;4.65;;;20.40;99.90;;;;;;4719438;30;20083;-72
2022/10/23 09:23:54;;;;;;;9.48;4.75;;;20.40;99.90;;;;;;4726107;30;20045;-72
2022/10/23 09:26:20;;;;;;;7.15;4.75;;;20.50;99.90;;;;;;4725076;30;20097;-73
2022/10/23 09:28:51;;;;;;;9.30;4.20;;;20.60;99.90;;;;;;4731935;30;20041;-71
2022/10/23 09:31:18;;;;;;;10.75;4.43;;;20.70;99.90;;;;;;4724093;30;20106;-73
2022/10/23 09:33:59;;;;;;;9.15;4.65;;;20.80;99.90;;;;;;4724644;30;20502;-71
2022/10/23 09:36:28;;;;;;;15.25;8.95;;;20.80;99.90;;;;;;4726100;30;20116;-72
2022/10/23 09:38:57;;;;;;;14.20;8.27;;;20.80;99.90;;;;;;4729594;30;20483;-69
2022/10/23 09:41:27;;;;;;;10.38;6.00;;;20.80;99.90;;;;;;4728842;30;20528;-71
2022/10/23 09:44:07;;;;;;;8.25;4.90;;;20.60;99.90;;;;;;4722127;30;20041;-69
2022/10/23 09:46:42;;;;;;;9.02;4.88;;;20.60;99.90;;;;;;4720071;30;20037;-71
2022/10/23 09:49:17;;;;;;;12.60;5.75;;;20.10;99.90;;;;;;4727033;30;20028;-70
2022/10/23 09:51:54;;;;;;;14.32;7.57;;;20.50;99.90;;;;;;4724630;30;20033;-68
2022/10/23 09:54:23;;;;;;;14.25;6.57;;;20.60;99.90;;;;;;4715126;30;20048;-73
2022/10/23 09:56:49;;;;;;;12.77;6.35;;;20.60;99.90;;;;;;4728523;30;20033;-69
2022/10/23 09:59:25;;;;;;;13.15;7.57;;;20.80;99.90;;;;;;4733116;30;20049;-71
2022/10/23 10:01:53;;;;;;;16.80;9.82;;;20.70;99.90;;;;;;4732431;30;20077;-72
2022/10/23 10:04:41;;;;;;;8.48;3.95;;;20.70;99.90;;;;;;4729490;30;20082;-69
2022/10/23 10:07:26;;;;;;;9.80;4.32;;;20.70;99.90;;;;;;4729228;30;20041;-69
2022/10/23 10:09:54;;;;;;;183.40;35.03;;;20.70;99.90;;;;;;4726919;30;20044;-69
2022/10/23 10:12:36;;;;;;;6.28;3.67;;;20.90;99.90;;;;;;4727663;30;20045;-70
2022/10/23 10:15:13;;;;;;;15.57;9.00;;;20.80;99.90;;;;;;4728061;30;20045;-71
2022/10/23 10:18:00;;;;;;;7.72;4.38;;;20.70;99.90;;;;;;4730338;30;20043;-70
2022/10/23 10:21:05;;;;;;;5.88;2.65;;;20.70;99.90;;;;;;4727247;30;20048;-69
2022/10/23 10:23:40;;;;;;;6.72;2.97;;;20.80;99.90;;;;;;4696710;30;20049;-72
2022/10/23 10:26:34;;;;;;;10.60;4.93;;;20.90;99.90;;;;;;4696829;30;20037;-69
2022/10/23 10:29:34;;;;;;;6.47;3.55;;;20.90;99.90;;;;;;4687209;30;20136;-69
2022/10/23 10:32:12;;;;;;;10.82;5.07;;;20.80;99.90;;;;;;4696949;30;20049;-69
2022/10/23 10:35:08;;;;;;;9.98;4.70;;;20.70;99.90;;;;;;4697400;30;20540;-71
2022/10/23 10:38:11;;;;;;;5.47;3.10;;;20.70;99.90;;;;;;4698489;30;20049;-69
2022/10/23 10:41:04;;;;;;;4.60;2.80;;;20.70;99.90;;;;;;4693051;30;20477;-71
2022/10/23 10:44:07;;;;;;;6.65;3.65;;;20.70;99.90;;;;;;4672872;30;20100;-73
2022/10/23 10:47:02;;;;;;;8.38;4.65;;;20.50;99.90;;;;;;4680368;30;20061;-71
2022/10/23 10:49:59;;;;;;;4.38;2.80;;;20.80;99.90;;;;;;4635792;30;20046;-70
2022/10/23 10:52:46;;;;;;;4.93;2.65;;;20.70;99.90;;;;;;4614912;31;20489;-70
2022/10/23 10:55:20;;;;;;;8.52;4.75;;;20.80;99.90;;;;;;4629400;30;20495;-68
2022/10/23 10:57:51;;;;;;;5.88;3.05;;;21.10;99.90;;;;;;4631969;30;20032;-70
2022/10/23 11:00:21;;;;;;;7.18;4.53;;;21.30;99.90;;;;;;4664209;30;20050;-70
2022/10/23 11:02:51;;;;;;;6.60;3.30;;;21.50;99.90;;;;;;4676557;30;20045;-70
2022/10/23 11:05:28;;;;;;;4.07;2.92;;;21.50;99.90;;;;;;4677247;30;20789;-69
2022/10/23 11:08:06;;;;;;;6.40;3.50;;;21.50;99.90;;;;;;4670366;30;20054;-70
2022/10/23 11:10:32;;;;;;;9.95;4.70;;;21.30;99.90;;;;;;4671535;30;20034;-68
2022/10/23 11:12:59;;;;;;;6.93;3.95;;;21.40;99.90;;;;;;4669339;30;20140;-72
2022/10/23 11:15:30;;;;;;;5.63;2.92;;;21.40;99.90;;;;;;4662404;30;20429;-69
2022/10/23 11:18:03;;;;;;;6.60;3.38;;;21.30;99.90;;;;;;4662273;30;20035;-70
2022/10/23 11:20:49;;;;;;;7.28;3.55;;;21.20;99.90;;;;;;4652178;30;20466;-72
2022/10/23 11:23:26;;;;;;;6.47;2.78;;;21.30;99.90;;;;;;4662000;30;20046;-71
2022/10/23 11:26:18;;;;;;;4.30;2.78;;;21.20;99.90;;;;;;4679735;30;20041;-69
2022/10/23 11:29:17;;;;;;;6.40;2.80;;;21.20;99.90;;;;;;4732371;30;20032;-70
2022/10/23 11:32:02;;;;;;;6.80;2.95;;;21.30;99.90;;;;;;4732136;30;20029;-70
2022/10/23 11:34:55;;;;;;;5.38;2.53;;;21.20;99.90;;;;;;4731850;30;20075;-72
2022/10/23 11:37:23;;;;;;;7.40;2.58;;;21.30;99.90;;;;;;4727925;30;20125;-69
2022/10/23 11:40:07;;;;;;;5.45;2.30;;;21.20;99.90;;;;;;4724710;30;21400;-71
2022/10/23 11:42:39;;;;;;;7.00;2.88;;;21.20;99.90;;;;;;4731845;30;20144;-73
2022/10/23 11:45:35;;;;;;;13.20;4.40;;;21.30;99.90;;;;;;4729955;30;20392;-71
2022/10/23 11:48:04;;;;;;;6.05;2.70;;;21.30;99.90;;;;;;4728952;30;20051;-71
2022/10/23 11:50:48;;;;;;;7.32;3.08;;;21.40;99.90;;;;;;4729032;30;20043;-71
2022/10/23 11:53:31;;;;;;;5.13;2.47;;;21.40;99.90;;;;;;4729803;30;20037;-72
2022/10/23 11:56:12;;;;;;;4.22;2.95;;;21.40;99.90;;;;;;4731535;30;20134;-72
2022/10/23 11:58:55;;;;;;;7.32;2.83;;;21.40;99.90;;;;;;4731881;30;20083;-70
2022/10/23 12:01:23;;;;;;;3.40;2.33;;;21.50;99.90;;;;;;4732003;30;20033;-72
2022/10/23 12:04:45;;;;;;;5.03;2.45;;;21.50;99.90;;;;;;4732087;30;20165;-72
2022/10/23 12:07:27;;;;;;;6.53;2.80;;;21.50;99.90;;;;;;4692020;30;20162;-72
2022/10/23 12:09:57;;;;;;;6.82;3.05;;;21.60;99.90;;;;;;4696863;30;20041;-71
2022/10/23 12:12:26;;;;;;;4.70;3.03;;;21.70;99.90;;;;;;4693722;30;20037;-71
2022/10/23 12:14:52;;;;;;;4.65;2.28;;;21.80;99.90;;;;;;4692324;30;20135;-72
2022/10/23 12:17:23;;;;;;;5.60;3.05;;;21.80;99.90;;;;;;4693098;30;20042;-72
2022/10/23 12:20:00;;;;;;;4.25;2.45;;;21.80;99.90;;;;;;4683803;30;20042;-71
2022/10/23 12:22:37;;;;;;;6.05;3.47;;;21.90;99.90;;;;;;4694598;30;20457;-69
2022/10/23 12:25:14;;;;;;;4.32;2.50;;;21.90;99.90;;;;;;4692484;30;20044;-68
2022/10/23 12:28:07;;;;;;;6.57;2.72;;;21.90;99.90;;;;;;4697825;30;20144;-71
2022/10/23 12:31:01;;;;;;;6.53;2.53;;;22.00;99.90;;;;;;4691733;30;20121;-71
2022/10/23 12:33:51;;;;;;;5.32;2.90;;;21.90;99.90;;;;;;4679030;30;20045;-70
2022/10/23 12:36:38;;;;;;;7.20;2.72;;;21.90;99.90;;;;;;4695804;30;20060;-71
2022/10/23 12:39:26;;;;;;;4.80;2.75;;;21.80;99.90;;;;;;4734682;30;20154;-71
2022/10/23 12:41:53;;;;;;;7.00;3.20;;;21.70;99.90;;;;;;4733357;30;20036;-72
2022/10/23 12:44:19;;;;;;;4.82;2.58;;;21.70;99.90;;;;;;4728225;30;20083;-71
2022/10/23 12:46:50;;;;;;;4.07;2.58;;;21.70;99.90;;;;;;4734085;30;20091;-71
2022/10/23 12:49:22;;;;;;;6.40;2.75;;;21.80;99.90;;;;;;4728384;30;20068;-72
2022/10/23 12:52:05;;;;;;;4.57;2.88;;;21.80;99.90;;;;;;4725576;30;20098;-71
2022/10/23 12:54:37;;;;;;;6.40;3.00;;;21.80;99.90;;;;;;4730006;30;20047;-71
2022/10/23 12:57:15;;;;;;;4.43;2.95;;;21.80;99.90;;;;;;4718361;30;20028;-73
2022/10/23 12:59:41;;;;;;;5.93;3.15;;;21.80;99.90;;;;;;4734981;30;20036;-73
2022/10/23 13:02:20;;;;;;;4.72;2.67;;;21.80;99.90;;;;;;4734292;30;20036;-72
2022/10/23 13:04:49;;;;;;;9.60;3.03;;;21.70;99.90;;;;;;4733942;30;20516;-72
2022/10/23 13:07:18;;;;;;;6.22;3.03;;;21.70;99.90;;;;;;4732991;30;20020;-72
2022/10/23 13:09:48;;;;;;;6.78;3.13;;;21.70;99.90;;;;;;4732631;30;20049;-71
2022/10/23 13:12:33;;;;;;;21.08;3.60;;;21.70;99.90;;;;;;4731344;30;20032;-71
2022/10/23 13:15:12;;;;;;;5.07;3.08;;;21.80;99.90;;;;;;4732727;30;20036;-71
2022/10/23 13:17:57;;;;;;;4.88;2.75;;;21.80;99.90;;;;;;4714403;30;20542;-71