Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:06;;;;;;;10.30;5.30;;;;;;;20.76;73.00;101374.16;5053403;28;20033;-65
2023/08/10 00:03:34;;;;;;;8.52;4.68;;;;;;;20.71;73.49;101382.81;5043330;28;20049;-65
2023/08/10 00:06:02;;;;;;;11.43;4.97;;;;;;;20.84;72.87;101380.72;5049450;28;20052;-65
2023/08/10 00:08:30;;;;;;;10.30;5.10;;;;;;;20.96;72.02;101378.59;5046179;28;20061;-65
2023/08/10 00:10:57;;;;;;;10.05;4.85;;;;;;;20.36;73.67;101382.03;5052056;28;20048;-65
2023/08/10 00:13:25;;;;;;;8.27;4.70;;;;;;;20.87;71.55;101368.81;5032048;28;20056;-66
2023/08/10 00:15:53;;;;;;;8.88;4.60;;;;;;;20.70;72.35;101380.41;5046800;28;20408;-64
2023/08/10 00:18:20;;;;;;;9.82;5.00;;;;;;;20.57;72.48;101376.09;5052238;28;20048;-66
2023/08/10 00:20:48;;;;;;;8.80;5.50;;;;;;;20.68;72.88;101377.13;5046795;28;20052;-65
2023/08/10 00:23:15;;;;;;;9.77;5.03;;;;;;;20.62;72.38;101373.03;5051509;28;20060;-65
2023/08/10 00:25:42;;;;;;;11.05;4.88;;;;;;;20.52;72.90;101371.59;5052320;28;20053;-65
2023/08/10 00:28:10;;;;;;;10.20;5.20;;;;;;;20.39;74.08;101381.28;5044930;28;20056;-65
2023/08/10 00:30:38;;;;;;;11.30;4.32;;;;;;;20.43;73.88;101371.00;5030004;28;20045;-66
2023/08/10 00:33:05;;;;;;;8.15;5.07;;;;;;;20.47;74.00;101371.88;5051103;28;20053;-65
2023/08/10 00:35:38;;;;;;;8.20;4.85;;;;;;;20.44;74.10;101369.00;5043380;28;20052;-65
2023/08/10 00:38:06;;;;;;;8.93;4.90;;;;;;;20.50;73.70;101364.75;5044719;28;20065;-65
2023/08/10 00:40:34;;;;;;;8.52;4.88;;;;;;;20.39;74.16;101369.28;5046505;28;20049;-65
2023/08/10 00:43:02;;;;;;;8.93;5.10;;;;;;;20.50;73.66;101371.16;5035661;28;20053;-66
2023/08/10 00:45:29;;;;;;;10.48;5.32;;;;;;;20.39;74.41;101372.06;5040810;28;20060;-65
2023/08/10 00:47:58;;;;;;;10.75;5.30;;;;;;;20.27;74.54;101374.97;5014002;28;20045;-65
2023/08/10 00:50:27;;;;;;;8.90;5.60;;;;;;;20.05;76.09;101385.59;5063919;28;20059;-65
2023/08/10 00:52:54;;;;;;;10.98;5.18;;;;;;;20.21;75.46;101379.25;5040801;28;20111;-65
2023/08/10 00:55:24;;;;;;;9.20;5.40;;;;;;;20.08;76.22;101387.66;5047348;28;20392;-65
2023/08/10 00:57:52;;;;;;;9.65;5.32;;;;;;;20.30;75.51;101379.84;5052666;28;20079;-65
2023/08/10 01:00:19;;;;;;;10.77;4.82;;;;;;;20.31;75.42;101381.47;5043354;28;20048;-65
2023/08/10 01:02:47;;;;;;;9.68;5.53;;;;;;;20.12;76.34;101382.97;5041062;28;20046;-65
2023/08/10 01:05:14;;;;;;;9.63;5.45;;;;;;;20.17;76.29;101386.72;5036629;28;20049;-66
2023/08/10 01:07:52;;;;;;;11.55;5.63;;;;;;;20.01;76.45;101383.91;5048719;28;20048;-64
2023/08/10 01:10:20;;;;;;;9.70;5.43;;;;;;;20.07;76.91;101394.44;5045654;28;20049;-66
2023/08/10 01:12:54;;;;;;;10.95;5.75;;;;;;;20.13;76.33;101393.03;5041714;28;20049;-68
2023/08/10 01:15:37;;;;;;;9.40;5.80;;;;;;;20.29;75.69;101392.22;5045544;28;20045;-67
2023/08/10 01:18:08;;;;;;;9.10;5.40;;;;;;;20.21;75.89;101393.22;5043669;28;20041;-66
2023/08/10 01:20:37;;;;;;;11.52;5.78;;;;;;;20.25;75.74;101394.09;5047443;28;20061;-65
2023/08/10 01:23:11;;;;;;;13.80;5.78;;;;;;;20.13;76.58;101397.78;5042822;28;20064;-66
2023/08/10 01:25:40;;;;;;;10.85;5.28;;;;;;;20.21;76.52;101393.22;5047140;28;20412;-66
2023/08/10 01:28:07;;;;;;;8.30;4.93;;;;;;;20.27;75.46;101400.16;5043157;28;20053;-65
2023/08/10 01:30:35;;;;;;;8.65;4.80;;;;;;;20.11;76.47;101394.53;5040940;28;20045;-65
2023/08/10 01:33:02;;;;;;;10.50;5.60;;;;;;;20.11;76.21;101400.97;5044037;28;20045;-67
2023/08/10 01:35:30;;;;;;;10.20;5.18;;;;;;;19.94;76.64;101403.28;5050463;28;20049;-65
2023/08/10 01:37:57;;;;;;;10.18;5.32;;;;;;;19.84;77.74;101412.22;5044147;28;20059;-66
2023/08/10 01:40:24;;;;;;;10.15;5.18;;;;;;;19.91;77.61;101410.41;5029840;28;20071;-66
2023/08/10 01:42:52;;;;;;;11.15;5.63;;;;;;;19.84;77.64;101415.81;5045422;28;20052;-65
2023/08/10 01:45:19;;;;;;;10.85;5.60;;;;;;;19.96;77.53;101403.75;5017443;28;20047;-65
2023/08/10 01:47:54;;;;;;;9.73;5.43;;;;;;;19.78;77.84;101405.25;5063528;28;20049;-65
2023/08/10 01:50:24;;;;;;;9.68;5.38;;;;;;;19.77;78.18;101403.63;5030171;28;20064;-65
2023/08/10 01:53:08;;;;;;;13.77;5.63;;;;;;;19.88;78.02;101407.50;5046656;28;20454;-65
2023/08/10 01:55:35;;;;;;;9.30;5.30;;;;;;;19.93;77.24;101410.88;5030739;28;20052;-65
2023/08/10 01:58:03;;;;;;;9.40;5.25;;;;;;;19.87;77.42;101414.28;5027001;28;20049;-65
2023/08/10 02:00:33;;;;;;;8.73;5.25;;;;;;;19.86;78.06;101416.25;5043121;28;20053;-65
2023/08/10 02:03:01;;;;;;;10.35;5.72;;;;;;;19.58;79.04;101417.50;5047448;28;20441;-65
2023/08/10 02:05:28;;;;;;;9.77;5.43;;;;;;;19.56;79.48;101403.06;5047045;28;20527;-65
2023/08/10 02:07:56;;;;;;;14.43;6.05;;;;;;;19.57;79.39;101408.28;5038623;28;20144;-65
2023/08/10 02:10:23;;;;;;;7.93;5.35;;;;;;;19.70;79.20;101411.84;5046203;28;20052;-65
2023/08/10 02:12:51;;;;;;;9.18;5.28;;;;;;;19.64;79.04;101414.06;5044819;28;21097;-65
2023/08/10 02:15:19;;;;;;;9.90;5.75;;;;;;;19.77;79.05;101412.03;5019466;28;20528;-65
2023/08/10 02:17:47;;;;;;;10.30;5.22;;;;;;;19.83;78.41;101403.00;5043369;28;20057;-65
2023/08/10 02:20:17;;;;;;;11.68;5.78;;;;;;;19.84;78.25;101401.81;5038331;28;20060;-65
2023/08/10 02:22:49;;;;;;;9.65;5.50;;;;;;;19.83;78.27;101411.41;5031527;28;20045;-65
2023/08/10 02:25:18;;;;;;;9.80;5.07;;;;;;;19.88;78.02;101399.13;5051781;28;20095;-65
2023/08/10 02:27:46;;;;;;;11.82;5.70;;;;;;;19.92;78.18;101400.03;5048296;28;20063;-66
2023/08/10 02:30:15;;;;;;;8.85;5.55;;;;;;;19.83;78.21;101399.38;5047407;28;20049;-65
2023/08/10 02:32:42;;;;;;;11.00;5.50;;;;;;;19.63;78.97;101404.03;5039723;28;20050;-65
2023/08/10 02:35:14;;;;;;;11.10;5.85;;;;;;;19.65;79.35;101398.91;5039979;28;20679;-65
2023/08/10 02:37:42;;;;;;;11.15;5.90;;;;;;;19.76;78.79;101399.19;5039311;28;20067;-64
2023/08/10 02:40:11;;;;;;;9.13;5.68;;;;;;;19.60;79.29;101393.59;5019574;28;20057;-67
2023/08/10 02:42:40;;;;;;;10.90;6.10;;;;;;;19.61;79.63;101394.41;5048006;28;20061;-65
2023/08/10 02:45:09;;;;;;;13.43;6.07;;;;;;;19.56;80.03;101403.84;5043402;28;20041;-65
2023/08/10 02:47:36;;;;;;;11.77;5.95;;;;;;;19.33;80.47;101399.19;5041456;28;20389;-65
2023/08/10 02:50:07;;;;;;;9.55;5.72;;;;;;;19.37;80.99;101397.31;5046363;28;20076;-65
2023/08/10 02:52:36;;;;;;;9.20;5.47;;;;;;;19.38;81.27;101401.72;5024540;28;20050;-65
2023/08/10 02:55:04;;;;;;;11.35;5.72;;;;;;;19.40;80.71;101405.00;5048387;28;20049;-64
2023/08/10 02:57:32;;;;;;;11.20;5.85;;;;;;;19.39;81.00;101415.34;5045188;28;20053;-65
2023/08/10 03:00:00;;;;;;;8.43;5.15;;;;;;;19.41;81.25;101413.00;5036894;28;20052;-65
2023/08/10 03:02:28;;;;;;;11.20;5.25;;;;;;;19.42;81.30;101411.03;5044880;28;20044;-65
2023/08/10 03:04:57;;;;;;;10.45;5.63;;;;;;;19.24;81.99;101410.50;5064711;28;20053;-66
2023/08/10 03:07:26;;;;;;;9.30;5.20;;;;;;;19.17;82.33;101399.13;5013357;28;20064;-64
2023/08/10 03:09:54;;;;;;;12.00;6.03;;;;;;;19.34;81.51;101404.44;5034199;28;20052;-64
2023/08/10 03:12:24;;;;;;;8.90;5.57;;;;;;;19.44;81.17;101398.31;5041923;28;20378;-64
2023/08/10 03:14:51;;;;;;;10.43;5.28;;;;;;;19.38;80.85;101399.75;5022551;28;20613;-64
2023/08/10 03:17:20;;;;;;;11.95;5.65;;;;;;;19.40;81.06;101399.41;5033237;28;20776;-65
2023/08/10 03:19:48;;;;;;;11.30;5.40;;;;;;;19.40;81.46;101397.44;5050572;28;20041;-65
2023/08/10 03:22:16;;;;;;;10.57;5.57;;;;;;;19.40;81.41;101397.44;5050311;28;20052;-65
2023/08/10 03:24:44;;;;;;;8.70;5.00;;;;;;;19.39;81.24;101395.78;5053202;28;20578;-65
2023/08/10 03:27:11;;;;;;;12.80;5.72;;;;;;;19.44;81.02;101389.94;5047374;28;20049;-65
2023/08/10 03:29:38;;;;;;;8.85;5.40;;;;;;;19.24;81.84;101390.94;5033436;28;20071;-65
2023/08/10 03:32:06;;;;;;;10.10;5.55;;;;;;;19.31;81.74;101390.34;5046265;28;20037;-64
2023/08/10 03:34:34;;;;;;;10.60;5.75;;;;;;;19.16;82.38;101389.09;5067888;28;20045;-65
2023/08/10 03:37:02;;;;;;;11.05;6.18;;;;;;;19.19;82.60;101399.56;5045472;28;20057;-65
2023/08/10 03:39:30;;;;;;;11.07;5.68;;;;;;;19.17;82.15;101398.28;5044230;28;20052;-65
2023/08/10 03:41:58;;;;;;;9.82;5.30;;;;;;;19.14;82.56;101412.97;5037479;28;20080;-65
2023/08/10 03:44:25;;;;;;;9.98;5.70;;;;;;;19.18;82.49;101402.72;5067893;28;20053;-65
2023/08/10 03:46:53;;;;;;;11.50;5.40;;;;;;;19.11;83.07;101402.53;5052554;28;20049;-65
2023/08/10 03:49:22;;;;;;;10.25;6.28;;;;;;;19.25;82.31;101400.16;5039026;28;20041;-65
2023/08/10 03:51:51;;;;;;;10.20;5.60;;;;;;;19.02;83.29;101413.84;5050347;28;20052;-67
2023/08/10 03:54:18;;;;;;;9.30;5.40;;;;;;;19.17;83.09;101412.25;5031139;28;21034;-65
2023/08/10 03:56:45;;;;;;;13.05;5.60;;;;;;;19.22;82.67;101406.41;5036824;28;20056;-65
2023/08/10 03:59:13;;;;;;;10.77;5.63;;;;;;;19.18;82.68;101405.53;5067844;28;20063;-66
2023/08/10 04:01:41;;;;;;;8.23;4.95;;;;;;;18.99;83.45;101414.53;5042113;28;20054;-65
2023/08/10 04:04:08;;;;;;;11.70;5.93;;;;;;;19.01;83.80;101424.19;5042528;28;20507;-65
2023/08/10 04:06:36;;;;;;;10.18;5.75;;;;;;;19.08;83.49;101423.56;5045507;28;20057;-65
2023/08/10 04:09:04;;;;;;;11.55;6.38;;;;;;;18.92;84.38;101422.69;5048503;28;20514;-66
2023/08/10 04:11:32;;;;;;;13.73;5.70;;;;;;;18.99;84.28;101414.53;5036803;28;20080;-66
2023/08/10 04:14:00;;;;;;;12.38;5.45;;;;;;;18.99;83.58;101420.09;5016561;28;20053;-66
2023/08/10 04:16:28;;;;;;;9.85;5.57;;;;;;;19.07;83.44;101419.16;5044240;28;20053;-67
2023/08/10 04:18:55;;;;;;;9.88;5.68;;;;;;;19.21;82.76;101419.59;5044642;28;20056;-66
2023/08/10 04:21:23;;;;;;;10.48;5.93;;;;;;;19.02;83.14;101420.22;5056195;28;20816;-66
2023/08/10 04:23:50;;;;;;;10.38;6.18;;;;;;;19.11;83.06;101427.66;5047704;28;20069;-64
2023/08/10 04:26:18;;;;;;;10.18;5.93;;;;;;;19.11;83.34;101431.25;5041962;28;20052;-66
2023/08/10 04:28:45;;;;;;;10.15;5.40;;;;;;;19.12;82.99;101424.50;5047435;28;20053;-65
2023/08/10 04:31:13;;;;;;;10.55;6.13;;;;;;;19.16;82.67;101430.19;5051220;28;20045;-65
2023/08/10 04:33:41;;;;;;;9.80;5.63;;;;;;;18.96;83.63;101430.00;5042409;28;20037;-66
2023/08/10 04:36:08;;;;;;;9.68;5.40;;;;;;;19.04;83.63;101426.25;5042014;28;20041;-65
2023/08/10 04:38:36;;;;;;;10.68;5.80;;;;;;;19.05;83.60;101427.91;5042267;28;20037;-65
2023/08/10 04:41:03;;;;;;;11.75;5.60;;;;;;;18.99;82.98;101423.72;5046953;28;20049;-65
2023/08/10 04:43:31;;;;;;;9.55;5.38;;;;;;;18.98;83.60;101419.31;5045659;28;20051;-66
2023/08/10 04:45:58;;;;;;;10.52;5.70;;;;;;;19.00;83.42;101427.34;5043896;28;20060;-66
2023/08/10 04:48:25;;;;;;;9.45;5.38;;;;;;;19.03;83.72;101429.41;5041787;28;20057;-66
2023/08/10 04:50:53;;;;;;;9.40;5.53;;;;;;;19.00;82.81;101432.91;5046182;28;20045;-67
2023/08/10 04:53:20;;;;;;;10.80;5.55;;;;;;;18.92;84.00;101429.09;5042800;28;20045;-65
2023/08/10 04:55:50;;;;;;;10.60;5.53;;;;;;;18.78;84.33;101442.59;5044257;28;20053;-66
2023/08/10 04:58:18;;;;;;;13.20;6.20;;;;;;;18.92;84.12;101440.25;5048957;28;20052;-65
2023/08/10 05:00:45;;;;;;;12.18;5.93;;;;;;;18.87;84.12;101439.69;5049961;28;20044;-65
2023/08/10 05:03:13;;;;;;;11.82;6.10;;;;;;;19.07;83.57;101428.34;5044429;28;20045;-65
2023/08/10 05:05:40;;;;;;;10.52;6.05;;;;;;;18.97;83.73;101442.81;5050022;28;20523;-65
2023/08/10 05:08:08;;;;;;;9.90;5.63;;;;;;;18.99;83.58;101439.66;5044366;28;20049;-65
2023/08/10 05:10:35;;;;;;;9.10;5.47;;;;;;;19.00;83.38;101444.88;5041875;28;20049;-65
2023/08/10 05:13:04;;;;;;;10.27;5.90;;;;;;;19.02;83.35;101453.72;5045636;28;20037;-65
2023/08/10 05:15:33;;;;;;;14.55;6.18;;;;;;;18.98;83.68;101450.03;5044458;28;20504;-66
2023/08/10 05:18:21;;;;;;;11.52;6.00;;;;;;;18.96;83.81;101455.16;5045868;28;20045;-66
2023/08/10 05:20:49;;;;;;;12.15;6.00;;;;;;;19.04;83.70;101453.38;5046765;28;20063;-66
2023/08/10 05:23:16;;;;;;;9.90;5.38;;;;;;;19.32;82.41;101445.88;5044231;28;20419;-65
2023/08/10 05:25:44;;;;;;;11.18;5.93;;;;;;;19.38;81.49;101435.25;5052324;28;20048;-66
2023/08/10 05:28:11;;;;;;;10.35;5.10;;;;;;;19.49;80.90;101426.00;5043405;28;20053;-66
2023/08/10 05:30:39;;;;;;;9.15;5.65;;;;;;;19.40;80.70;101428.16;5051157;28;20065;-66
2023/08/10 05:33:06;;;;;;;13.15;5.45;;;;;;;19.26;80.20;101419.34;5046199;28;20045;-65
2023/08/10 05:35:33;;;;;;;13.63;5.53;;;;;;;19.16;81.40;101433.00;5051881;28;20045;-66
2023/08/10 05:38:01;;;;;;;10.23;5.65;;;;;;;19.32;80.75;101431.91;5045590;28;20048;-65
2023/08/10 05:40:29;;;;;;;11.38;5.95;;;;;;;19.51;80.42;101436.84;5031320;28;20064;-65
2023/08/10 05:42:56;;;;;;;11.38;5.90;;;;;;;19.60;79.29;101432.72;5050122;28;20045;-65
2023/08/10 05:45:24;;;;;;;11.07;5.80;;;;;;;19.57;79.31;101436.22;5049145;28;20041;-65
2023/08/10 05:47:51;;;;;;;8.82;5.65;;;;;;;19.75;78.25;101426.34;5047628;28;20052;-66
2023/08/10 05:50:19;;;;;;;12.55;6.13;;;;;;;19.84;77.54;101423.41;5048462;28;20050;-65
2023/08/10 05:52:46;;;;;;;11.32;5.35;;;;;;;19.84;77.07;101415.81;5039447;28;20056;-66
2023/08/10 05:55:14;;;;;;;10.10;5.32;;;;;;;19.67;77.20;101418.13;5045579;28;20051;-66
2023/08/10 05:57:42;;;;;;;8.90;4.95;;;;;;;19.47;77.02;101408.81;5048248;28;20295;-66
2023/08/10 06:00:12;;;;;;;8.32;4.72;;;;;;;19.54;76.31;101411.81;5044202;28;20045;-65
2023/08/10 06:02:40;;;;;;;11.20;4.50;;;;;;;19.74;76.08;101405.16;5044322;28;20045;-66
2023/08/10 06:05:08;;;;;;;10.93;4.75;;;;;;;19.84;73.79;101403.84;5046927;28;20087;-65
2023/08/10 06:07:36;;;;;;;7.80;4.32;;;;;;;19.90;73.27;101397.59;5040852;28;20485;-66
2023/08/10 06:10:04;;;;;;;13.68;4.63;;;;;;;20.21;72.04;101388.41;5043071;28;20053;-66
2023/08/10 06:12:32;;;;;;;10.27;3.95;;;;;;;20.08;70.84;101396.06;5046236;28;20381;-65
2023/08/10 06:15:00;;;;;;;7.30;3.60;;;;;;;20.08;70.66;101398.06;5038557;28;20050;-66
2023/08/10 06:17:27;;;;;;;7.07;3.72;;;;;;;20.17;69.87;101402.31;5038379;28;20052;-69
2023/08/10 06:19:57;;;;;;;8.85;3.50;;;;;;;20.40;69.38;101398.91;5039804;28;20052;-70
2023/08/10 06:22:25;;;;;;;9.23;4.22;;;;;;;20.40;68.31;101393.31;5041323;28;20060;-69
2023/08/10 06:24:53;;;;;;;12.52;3.50;;;;;;;20.71;67.07;101393.22;5043013;28;20405;-68
2023/08/10 06:27:20;;;;;;;11.38;2.90;;;;;;;20.56;67.22;101397.69;5038945;28;20054;-68
2023/08/10 06:29:48;;;;;;;7.13;3.78;;;;;;;20.66;67.19;101393.53;5047724;28;20058;-67
2023/08/10 06:32:16;;;;;;;9.70;3.17;;;;;;;20.61;66.80;101383.41;5043397;28;20053;-69
2023/08/10 06:34:43;;;;;;;10.13;3.60;;;;;;;20.45;67.03;101388.22;5042404;28;20584;-68
2023/08/10 06:37:12;;;;;;;9.13;3.80;;;;;;;20.86;67.55;101389.56;5042347;28;20046;-61
2023/08/10 06:39:41;;;;;;;9.93;3.67;;;;;;;20.90;66.47;101396.84;5046416;28;20049;-62
2023/08/10 06:42:08;;;;;;;9.77;3.40;;;;;;;21.13;65.77;101395.00;5046649;28;20056;-61
2023/08/10 06:44:38;;;;;;;5.85;3.38;;;;;;;21.40;64.79;101387.56;5042703;28;20432;-63
2023/08/10 06:47:06;;;;;;;14.00;4.40;;;;;;;21.28;64.45;101379.31;5041093;28;20049;-62
2023/08/10 06:49:33;;;;;;;14.23;5.13;;;;;;;21.15;65.52;101373.03;5044947;28;20049;-62
2023/08/10 06:52:01;;;;;;;14.65;4.00;;;;;;;21.19;64.74;101379.53;5042069;28;20053;-62
2023/08/10 06:54:28;;;;;;;11.88;3.97;;;;;;;21.34;64.46;101377.81;5043183;28;20064;-64
2023/08/10 06:56:56;;;;;;;8.27;3.90;;;;;;;21.56;63.62;101379.88;5045144;28;20061;-65
2023/08/10 06:59:24;;;;;;;7.82;3.40;;;;;;;21.54;63.36;101371.00;5037166;28;20049;-65
2023/08/10 07:01:51;;;;;;;10.73;3.70;;;;;;;21.73;62.48;101361.72;5045719;28;20060;-63
2023/08/10 07:04:18;;;;;;;13.10;3.60;;;;;;;21.67;62.70;101361.22;5050069;28;20048;-64
2023/08/10 07:06:46;;;;;;;14.07;4.03;;;;;;;21.57;61.96;101359.03;5047119;28;20413;-64
2023/08/10 07:09:13;;;;;;;94.30;7.70;;;;;;;21.86;61.58;101352.78;5052500;28;20053;-65
2023/08/10 07:11:40;;;;;;;12.95;3.40;;;;;;;21.78;61.09;101356.66;5040291;28;20053;-65
2023/08/10 07:14:08;;;;;;;9.27;3.83;;;;;;;21.49;62.02;101357.31;5046081;28;20425;-69
2023/08/10 07:16:35;;;;;;;11.80;3.78;;;;;;;21.66;61.48;101347.59;5045177;28;20452;-65
2023/08/10 07:19:03;;;;;;;13.18;4.03;;;;;;;21.37;62.54;101359.44;5042257;28;20060;-64
2023/08/10 07:21:30;;;;;;;7.45;3.40;;;;;;;21.77;61.80;101355.03;5048019;28;20420;-62
2023/08/10 07:23:58;;;;;;;10.88;3.60;;;;;;;21.93;61.84;101366.16;5042264;28;20045;-63
2023/08/10 07:26:25;;;;;;;14.52;3.90;;;;;;;21.93;61.83;101380.19;5046498;28;20048;-64
2023/08/10 07:28:53;;;;;;;12.68;4.38;;;;;;;22.07;61.65;101389.63;5045678;28;20057;-67
2023/08/10 07:31:20;;;;;;;9.85;3.67;;;;;;;22.09;60.51;101392.06;5049525;28;20056;-66
2023/08/10 07:33:47;;;;;;;11.90;3.33;;;;;;;22.06;59.62;101407.66;5045076;28;20067;-64
2023/08/10 07:36:15;;;;;;;20.67;4.05;;;;;;;22.04;61.18;101414.81;5044874;28;20048;-63
2023/08/10 07:38:42;;;;;;;22.90;4.82;;;;;;;22.20;60.20;101424.75;5047520;28;20052;-62
2023/08/10 07:41:10;;;;;;;9.27;2.70;;;;;;;22.08;59.84;101424.94;5048939;28;20068;-62
2023/08/10 07:43:38;;;;;;;19.25;4.00;;;;;;;22.22;60.17;101413.16;5041364;28;20041;-62
2023/08/10 07:46:05;;;;;;;12.65;3.70;;;;;;;22.31;59.78;101414.53;5048701;28;20052;-67
2023/08/10 07:48:32;;;;;;;11.30;3.45;;;;;;;22.15;60.47;101422.25;5045193;28;20044;-64
2023/08/10 07:51:00;;;;;;;14.27;4.25;;;;;;;22.30;60.48;101429.72;5041888;28;20053;-64
2023/08/10 07:53:28;;;;;;;7.28;2.88;;;;;;;22.68;58.58;101420.34;5040856;28;20084;-64
2023/08/10 07:55:55;;;;;;;11.63;3.05;;;;;;;22.53;58.04;101418.47;5044816;28;20049;-61
2023/08/10 07:58:23;;;;;;;16.75;3.40;;;;;;;22.68;59.13;101422.34;5045436;28;20044;-64
2023/08/10 08:00:50;;;;;;;16.02;3.17;;;;;;;22.87;58.44;101414.63;5045555;28;20488;-63
2023/08/10 08:03:17;;;;;;;11.10;3.00;;;;;;;22.91;57.90;101421.09;5037397;28;20045;-62
2023/08/10 08:05:45;;;;;;;5.43;2.20;;;;;;;23.15;57.56;101433.88;5028887;28;20045;-62
2023/08/10 08:08:13;;;;;;;6.80;2.78;;;;;;;23.10;56.35;101431.41;5043634;28;20646;-63
2023/08/10 08:10:41;;;;;;;20.77;3.10;;;;;;;23.24;56.57;101437.22;5042449;28;20048;-62
2023/08/10 08:13:08;;;;;;;9.32;3.45;;;;;;;23.34;55.94;101428.91;5041536;28;20061;-62
2023/08/10 08:15:38;;;;;;;10.65;3.50;;;;;;;23.50;55.21;101431.56;5041835;28;20037;-63
2023/08/10 08:18:41;;;;;;;11.02;4.10;;;;;;;23.07;56.32;101447.00;5045482;28;20057;-62
2023/08/10 08:21:10;;;;;;;6.68;3.03;;;;;;;23.18;57.16;101447.16;5043513;28;20037;-62
2023/08/10 08:23:37;;;;;;;10.05;2.75;;;;;;;22.84;57.13;101451.88;5042467;28;20045;-63
2023/08/10 08:26:05;;;;;;;8.45;2.60;;;;;;;23.15;56.42;101445.13;5047934;28;20045;-62
2023/08/10 08:28:33;;;;;;;7.20;2.72;;;;;;;23.34;55.86;101433.75;5048586;28;20045;-62
2023/08/10 08:31:00;;;;;;;11.35;2.90;;;;;;;23.10;56.52;101429.38;5045220;28;20049;-62
2023/08/10 08:33:28;;;;;;;10.38;2.70;;;;;;;23.06;57.19;101445.41;5047406;28;20421;-63
2023/08/10 08:35:56;;;;;;;7.35;3.33;;;;;;;23.08;56.13;101447.81;5048118;28;20257;-62
2023/08/10 08:38:24;;;;;;;5.15;2.40;;;;;;;23.06;56.91;101439.78;5044783;28;20037;-60
2023/08/10 08:40:54;;;;;;;5.30;2.55;;;;;;;22.94;57.09;101442.81;5045033;28;20061;-63
2023/08/10 08:43:22;;;;;;;8.77;2.30;;;;;;;22.88;58.11;101437.88;5046599;28;20075;-62
2023/08/10 08:45:49;;;;;;;8.38;2.85;;;;;;;22.97;57.97;101430.81;5045227;28;20052;-62
2023/08/10 08:48:17;;;;;;;8.75;2.92;;;;;;;23.11;57.82;101411.34;5045705;28;20045;-62
2023/08/10 08:50:46;;;;;;;9.88;2.58;;;;;;;23.02;57.81;101410.81;5044954;28;20568;-63
2023/08/10 08:53:14;;;;;;;10.60;2.97;;;;;;;22.57;60.12;101408.13;5043943;28;20053;-71
2023/08/10 08:55:42;;;;;;;7.78;2.50;;;;;;;22.63;60.73;101400.22;5042958;28;20052;-63
2023/08/10 08:58:09;;;;;;;7.55;2.58;;;;;;;23.14;59.26;101396.50;5046222;28;20396;-62
2023/08/10 09:00:38;;;;;;;9.88;2.25;;;;;;;23.14;58.88;101392.88;5049324;28;20045;-64
2023/08/10 09:03:05;;;;;;;6.78;2.67;;;;;;;23.14;58.89;101373.22;5045498;28;20048;-65
2023/08/10 09:05:33;;;;;;;7.95;2.30;;;;;;;22.94;59.24;101377.38;5049635;28;20045;-63
2023/08/10 09:08:01;;;;;;;6.88;2.42;;;;;;;23.10;59.06;101380.81;5051801;28;20049;-62
2023/08/10 09:10:29;;;;;;;7.03;2.05;;;;;;;23.19;58.67;101381.31;5054221;28;20052;-62
2023/08/10 09:12:56;;;;;;;5.70;2.55;;;;;;;23.22;58.24;101386.97;5053814;28;20059;-62
2023/08/10 09:15:27;;;;;;;6.78;2.20;;;;;;;23.18;58.69;101372.09;5054073;28;20051;-63
2023/08/10 09:17:54;;;;;;;8.77;2.25;;;;;;;23.21;59.24;101354.44;5053844;28;20049;-62
2023/08/10 09:20:26;;;;;;;12.23;2.70;;;;;;;23.32;58.84;101358.22;5053770;28;20049;-64
2023/08/10 09:22:56;;;;;;;14.32;3.40;;;;;;;23.53;58.47;101356.84;5053524;28;20373;-62
2023/08/10 09:25:24;;;;;;;17.23;3.70;;;;;;;23.51;58.72;101356.41;5048461;28;20056;-62
2023/08/10 09:27:52;;;;;;;11.85;2.53;;;;;;;23.43;59.22;101349.91;5054196;28;20075;-63
2023/08/10 09:30:20;;;;;;;10.52;2.95;;;;;;;23.70;58.88;101359.00;5064740;28;20052;-62
2023/08/10 09:32:47;;;;;;;8.65;2.72;;;;;;;23.70;57.76;101365.47;5072515;28;20048;-63
2023/08/10 09:35:17;;;;;;;8.70;2.35;;;;;;;23.67;57.74;101368.22;5064835;28;20045;-63
2023/08/10 09:37:46;;;;;;;9.97;3.10;;;;;;;23.59;58.53;101360.94;5053498;28;20060;-63
2023/08/10 09:40:16;;;;;;;8.20;2.83;;;;;;;23.73;57.91;101361.88;5045921;28;20049;-63
2023/08/10 09:42:44;;;;;;;10.05;2.40;;;;;;;23.65;58.13;101373.44;5020157;28;20053;-62
2023/08/10 09:45:13;;;;;;;11.65;2.50;;;;;;;23.95;57.23;101371.31;5053426;28;20044;-62
2023/08/10 09:47:42;;;;;;;10.00;2.50;;;;;;;24.06;56.81;101373.06;5052312;28;20059;-62
2023/08/10 09:50:12;;;;;;;6.85;2.35;;;;;;;24.23;56.47;101366.75;5053332;28;20412;-63
2023/08/10 09:52:41;;;;;;;5.93;2.13;;;;;;;24.25;56.73;101370.00;5053618;28;20053;-63
2023/08/10 09:55:10;;;;;;;6.80;2.78;;;;;;;24.26;56.49;101356.75;5053818;28;20103;-63
2023/08/10 09:57:44;;;;;;;6.63;1.92;;;;;;;24.21;55.67;101348.66;5049657;28;20064;-64
2023/08/10 10:00:22;;;;;;;7.35;1.83;;;;;;;24.32;55.07;101341.13;5033671;28;20053;-64
2023/08/10 10:02:50;;;;;;;4.97;1.92;;;;;;;24.35;55.15;101331.88;5033644;28;20439;-67
2023/08/10 10:05:19;;;;;;;6.07;2.10;;;;;;;24.36;55.21;101339.94;5032391;28;20053;-64
2023/08/10 10:07:50;;;;;;;3.63;1.98;;;;;;;24.51;54.55;101333.19;5047854;28;20049;-65
2023/08/10 10:10:18;;;;;;;5.72;1.88;;;;;;;24.60;54.79;101326.41;5052201;28;20894;-63
2023/08/10 10:12:48;;;;;;;5.53;2.10;;;;;;;24.66;54.86;101328.44;5053928;28;20060;-63
2023/08/10 10:15:16;;;;;;;4.78;1.90;;;;;;;24.62;54.14;101326.81;5053521;28;20057;-62
2023/08/10 10:17:44;;;;;;;4.70;2.30;;;;;;;24.57;54.64;101315.91;5050823;28;20322;-63
2023/08/10 10:20:14;;;;;;;5.80;2.10;;;;;;;24.71;54.94;101314.00;5053124;28;20061;-63
2023/08/10 10:22:49;;;;;;;3.47;2.15;;;;;;;24.66;55.23;101311.53;5052067;28;20055;-67
2023/08/10 10:25:19;;;;;;;5.15;1.70;;;;;;;24.67;54.75;101312.34;5051802;28;20037;-63
2023/08/10 10:27:49;;;;;;;8.93;2.38;;;;;;;24.55;55.33;101323.97;5054052;28;20048;-62
2023/08/10 10:30:17;;;;;;;10.40;3.15;;;;;;;24.55;55.22;101316.28;5068148;28;20052;-62
2023/08/10 10:32:47;;;;;;;8.80;2.60;;;;;;;24.67;55.29;101320.81;5062008;28;20052;-62
2023/08/10 10:35:16;;;;;;;5.88;2.90;;;;;;;24.81;55.00;101306.81;5056623;28;20556;-63
2023/08/10 10:37:53;;;;;;;4.88;2.60;;;;;;;25.05;55.26;101295.66;5055989;28;20128;-64
2023/08/10 10:40:23;;;;;;;8.60;3.28;;;;;;;24.82;55.17;101292.34;5054703;28;20057;-62
2023/08/10 10:43:14;;;;;;;6.53;2.80;;;;;;;24.89;55.26;101286.72;5055567;28;20060;-63
2023/08/10 10:45:43;;;;;;;7.18;2.30;;;;;;;24.68;55.25;101280.97;5055758;28;20049;-63
2023/08/10 10:48:12;;;;;;;7.57;2.10;;;;;;;24.80;55.82;101283.47;5056718;28;20045;-63
2023/08/10 10:50:40;;;;;;;8.17;2.20;;;;;;;24.88;54.81;101273.03;5052499;28;20048;-63
2023/08/10 10:53:13;;;;;;;5.15;2.22;;;;;;;24.97;54.22;101284.72;5055538;28;20076;-63
2023/08/10 10:55:43;;;;;;;4.57;1.70;;;;;;;25.13;53.48;101285.19;5056805;28;20053;-64
2023/08/10 10:58:13;;;;;;;4.97;1.98;;;;;;;25.28;53.79;101276.34;5056789;28;20060;-63
2023/08/10 11:00:42;;;;;;;6.65;2.00;;;;;;;25.46;52.53;101282.88;5038985;28;20064;-64
2023/08/10 11:03:15;;;;;;;10.82;1.98;;;;;;;25.20;52.99;101291.66;5056511;28;20052;-63
2023/08/10 11:05:43;;;;;;;3.28;1.70;;;;;;;25.24;53.27;101292.50;5051930;28;20045;-62
2023/08/10 11:08:14;;;;;;;;;;;;;;;25.21;53.01;101286.84;5057113;28;20060;-63
2023/08/10 11:10:44;;;;;;;6.53;1.90;;;;;;;25.23;52.71;101284.41;5056046;28;19935;-63
2023/08/10 11:13:11;;;;;;;4.85;1.70;;;;;;;25.33;51.48;101294.91;5056340;28;20766;-63
2023/08/10 11:15:39;;;;;;;3.80;1.70;;;;;;;25.22;51.36;101294.06;5038453;28;20049;-63
2023/08/10 11:18:11;;;;;;;4.55;1.80;;;;;;;25.46;51.04;101291.34;5054753;28;20408;-63
2023/08/10 11:20:47;;;;;;;6.32;1.70;;;;;;;25.68;50.19;101285.72;5054218;28;20044;-63
2023/08/10 11:23:15;;;;;;;8.68;1.80;;;;;;;25.67;51.00;101290.56;5053527;28;20053;-62
2023/08/10 11:25:50;;;;;;;5.05;1.98;;;;;;;25.73;51.26;101288.97;5059848;28;20060;-63
2023/08/10 11:28:20;;;;;;;4.20;1.90;;;;;;;25.86;50.10;101298.63;5040293;28;20532;-63