Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:04:35;;;;;;;17.27;9.43;;;;;;;8.99;100.00;96699.47;10450853;28;20958;-77
2022/10/14 00:09:36;;;;;;;14.60;9.50;;;;;;;8.96;100.00;96697.16;10433393;28;20227;-79
2022/10/14 00:14:36;;;;;;;13.27;8.37;;;;;;;8.99;100.00;96698.63;10450907;28;20556;-79
2022/10/14 00:19:37;;;;;;;13.23;8.67;;;;;;;8.98;100.00;96687.38;10432810;28;20191;-79
2022/10/14 00:24:37;;;;;;;20.17;9.17;;;;;;;8.92;100.00;96686.16;10450803;28;20254;-79
2022/10/14 00:29:38;;;;;;;15.17;8.20;;;;;;;9.01;100.00;96681.84;10433091;28;20218;-78
2022/10/14 00:34:38;;;;;;;18.57;8.93;;;;;;;8.99;100.00;96686.41;10417600;28;20226;-79
2022/10/14 00:39:39;;;;;;;12.50;8.57;;;;;;;8.97;100.00;96692.75;10458189;28;20220;-79
2022/10/14 00:44:45;;;;;;;13.57;7.67;;;;;;;8.99;100.00;96691.63;10458416;28;20199;-79
2022/10/14 00:49:45;;;;;;;14.83;9.17;;;;;;;8.88;100.00;96692.66;10439982;28;20588;-79
2022/10/14 00:54:51;;;;;;;18.00;8.20;;;;;;;8.96;100.00;96685.84;10439903;28;20903;-78
2022/10/14 00:59:53;;;;;;;17.87;8.60;;;;;;;8.93;100.00;96682.59;10423104;28;20599;-79
2022/10/14 01:04:53;;;;;;;14.57;8.50;;;;;;;8.81;100.00;96685.56;10438310;28;20195;-79
2022/10/14 01:10:30;;;;;;;15.43;9.53;;;;;;;8.76;100.00;96680.78;10439513;28;20226;-79
2022/10/14 01:16:09;;;;;;;14.43;8.83;;;;;;;8.78;100.00;96683.22;10422769;28;20279;-80
2022/10/14 01:21:21;;;;;;;19.20;8.00;;;;;;;8.85;100.00;96686.88;10455485;28;20787;-79
2022/10/14 01:26:42;;;;;;;13.87;7.43;;;;;;;8.93;100.00;96687.81;10393277;28;20197;-79
2022/10/14 01:31:59;;;;;;;12.13;7.93;;;;;;;8.96;100.00;96689.31;10381341;28;20262;-79
2022/10/14 01:37:04;;;;;;;13.10;7.77;;;;;;;8.97;100.00;96687.50;10381361;28;20239;-79
2022/10/14 01:42:09;;;;;;;14.93;7.73;;;;;;;8.98;100.00;96691.78;10381416;28;20284;-79
2022/10/14 01:47:11;;;;;;;13.73;7.27;;;;;;;9.03;100.00;96685.13;10381024;28;20563;-79
2022/10/14 01:52:18;;;;;;;15.40;7.90;;;;;;;8.96;100.00;96681.47;10380472;28;20213;-79
2022/10/14 01:57:23;;;;;;;14.63;7.80;;;;;;;8.97;100.00;96679.66;10380857;28;20188;-78
2022/10/14 02:02:24;;;;;;;11.23;7.57;;;;;;;9.00;100.00;96671.53;10378948;28;20615;-79
2022/10/14 02:07:29;;;;;;;16.70;7.50;;;;;;;8.95;100.00;96653.69;10396677;28;20188;-78
2022/10/14 02:12:58;;;;;;;14.97;8.70;;;;;;;8.97;100.00;96661.38;10396527;28;20219;-78
2022/10/14 02:18:10;;;;;;;17.27;8.53;;;;;;;9.08;100.00;96650.72;10396703;28;20603;-78
2022/10/14 02:23:17;;;;;;;16.40;8.23;;;;;;;9.05;100.00;96651.00;10414026;28;20188;-79
2022/10/14 02:28:19;;;;;;;13.80;8.07;;;;;;;9.09;100.00;96644.53;10396286;28;20196;-79
2022/10/14 02:33:24;;;;;;;14.13;8.07;;;;;;;9.02;100.00;96653.91;10379687;28;20220;-79
2022/10/14 02:38:24;;;;;;;18.20;8.10;;;;;;;9.04;100.00;96647.59;10395492;28;20243;-79
2022/10/14 02:43:26;;;;;;;15.00;8.13;;;;;;;9.02;100.00;96641.69;10395792;28;20239;-77
2022/10/14 02:48:26;;;;;;;14.97;8.07;;;;;;;9.02;100.00;96639.06;10395133;28;20274;-79
2022/10/14 02:53:29;;;;;;;15.83;9.73;;;;;;;9.00;100.00;96642.81;10371243;28;20222;-79
2022/10/14 02:58:32;;;;;;;11.47;8.67;;;;;;;9.04;100.00;96644.97;10368640;28;20268;-79
2022/10/14 03:03:32;;;;;;;13.77;8.30;;;;;;;9.13;100.00;96645.03;10378746;28;20272;-79
2022/10/14 03:08:33;;;;;;;11.80;7.77;;;;;;;9.30;100.00;96636.38;10431480;28;20566;-79
2022/10/14 03:13:36;;;;;;;15.17;8.83;;;;;;;9.27;100.00;96631.47;10430637;28;20220;-79
2022/10/14 03:18:36;;;;;;;15.60;7.70;;;;;;;9.39;100.00;96638.09;10447020;28;20192;-78
2022/10/14 03:23:45;;;;;;;11.67;8.33;;;;;;;9.14;100.00;96625.78;10430113;28;20237;-79
2022/10/14 03:28:46;;;;;;;13.73;7.80;;;;;;;9.19;100.00;96619.13;10430367;28;20184;-79
2022/10/14 03:33:54;;;;;;;14.63;8.77;;;;;;;9.22;100.00;96618.84;10429678;28;20860;-79
2022/10/14 03:38:54;;;;;;;14.70;10.83;;;;;;;9.19;100.00;96619.13;10447645;28;20243;-79
2022/10/14 03:44:16;;;;;;;18.53;8.83;;;;;;;9.37;100.00;96621.75;10446351;28;20555;-79
2022/10/14 03:49:34;;;;;;;18.03;8.53;;;;;;;9.29;100.00;96626.88;10429770;28;20583;-78
2022/10/14 03:54:42;;;;;;;13.27;9.33;;;;;;;9.35;100.00;96622.88;10445834;28;20959;-78
2022/10/14 03:59:45;;;;;;;20.90;10.23;;;;;;;9.26;100.00;96617.56;10429103;28;20218;-79
2022/10/14 04:04:46;;;;;;;13.73;8.87;;;;;;;9.37;100.00;96613.91;10431359;28;20627;-79
2022/10/14 04:09:49;;;;;;;16.40;9.70;;;;;;;9.27;100.00;96606.13;10435300;28;20218;-78
2022/10/14 04:14:50;;;;;;;16.63;9.33;;;;;;;9.15;100.00;96604.72;10440052;28;20192;-79
2022/10/14 04:19:50;;;;;;;17.47;9.47;;;;;;;9.23;100.00;96596.97;10457065;28;20552;-79
2022/10/14 04:24:51;;;;;;;21.00;10.80;;;;;;;9.17;100.00;96604.56;10440611;28;20191;-79
2022/10/14 04:29:52;;;;;;;20.13;9.80;;;;;;;9.35;100.00;96597.53;10440583;28;20211;-78
2022/10/14 04:34:59;;;;;;;20.80;10.83;;;;;;;9.32;100.00;96594.41;10440474;28;20203;-79
2022/10/14 04:40:04;;;;;;;15.90;9.13;;;;;;;9.44;100.00;96598.41;10440327;28;20212;-78
2022/10/14 04:45:06;;;;;;;17.83;9.47;;;;;;;9.28;100.00;96593.91;10439906;28;20294;-78
2022/10/14 04:50:18;;;;;;;15.23;9.87;;;;;;;9.38;100.00;96591.19;10439898;28;20612;-79
2022/10/14 04:55:40;;;;;;;20.30;10.13;;;;;;;9.38;100.00;96588.56;10456888;28;20696;-79
2022/10/14 05:00:41;;;;;;;21.27;10.40;;;;;;;9.59;100.00;96583.00;10439719;28;20179;-79
2022/10/14 05:05:58;;;;;;;14.13;10.27;;;;;;;9.62;100.00;96580.91;10441527;28;20191;-77
2022/10/14 05:10:59;;;;;;;20.20;10.00;;;;;;;9.41;100.00;96573.38;10422422;28;20231;-77
2022/10/14 05:16:10;;;;;;;21.20;10.63;;;;;;;9.24;100.00;96577.69;10438760;28;20192;-77
2022/10/14 05:21:12;;;;;;;20.50;10.60;;;;;;;9.39;100.00;96583.19;10421468;28;20196;-76
2022/10/14 05:26:28;;;;;;;23.60;10.80;;;;;;;9.28;100.00;96586.06;10438584;28;20187;-77
2022/10/14 05:31:31;;;;;;;27.97;11.63;;;;;;;9.30;100.00;96588.53;10437774;28;20723;-77
2022/10/14 05:36:38;;;;;;;20.03;11.20;;;;;;;9.26;100.00;96588.81;10437597;28;20239;-79
2022/10/14 05:41:39;;;;;;;16.13;11.13;;;;;;;9.27;100.00;96584.41;10437610;28;20552;-79
2022/10/14 05:46:40;;;;;;;20.63;12.43;;;;;;;9.25;100.00;96597.63;10419148;28;20188;-79
2022/10/14 05:51:41;;;;;;;25.53;12.83;;;;;;;9.31;100.00;96588.38;10430611;28;20266;-79
2022/10/14 05:56:49;;;;;;;19.00;11.73;;;;;;;9.49;100.00;96592.72;10418284;28;20193;-79
2022/10/14 06:01:50;;;;;;;23.93;11.57;;;;;;;9.51;100.00;96591.63;10412310;28;20185;-79
2022/10/14 06:06:51;;;;;;;15.90;10.70;;;;;;;9.59;100.00;96588.25;10412567;28;20595;-79
2022/10/14 06:11:52;;;;;;;19.10;11.23;;;;;;;9.69;100.00;96590.75;10412246;28;20216;-76
2022/10/14 06:16:53;;;;;;;27.83;11.20;;;;;;;9.72;100.00;96590.44;10411707;28;20307;-77
2022/10/14 06:21:53;;;;;;;21.23;12.07;;;;;;;9.88;100.00;96587.13;10411603;28;20188;-77
2022/10/14 06:26:54;;;;;;;21.00;11.50;;;;;;;9.99;100.00;96585.03;10415527;28;20199;-78
2022/10/14 06:31:54;;;;;;;18.53;11.93;;;;;;;9.92;100.00;96594.50;10415739;28;20220;-78
2022/10/14 06:36:55;;;;;;;19.23;11.20;;;;;;;10.00;100.00;96578.81;10426921;28;20254;-78
2022/10/14 06:41:55;;;;;;;18.03;11.07;;;;;;;10.17;100.00;96584.16;10453226;28;20268;-78
2022/10/14 06:46:57;;;;;;;17.93;11.43;;;;;;;10.21;100.00;96582.84;10434967;28;20193;-77
2022/10/14 06:51:57;;;;;;;17.67;10.83;;;;;;;10.33;100.00;96594.69;10451486;28;20207;-78
2022/10/14 06:56:57;;;;;;;19.80;11.47;;;;;;;10.25;100.00;96583.34;10452664;28;20770;-78
2022/10/14 07:01:58;;;;;;;16.20;11.07;;;;;;;10.31;100.00;96580.09;10430635;28;20188;-78
2022/10/14 07:06:58;;;;;;;18.57;12.17;;;;;;;10.48;100.00;96578.41;10433972;28;20188;-78
2022/10/14 07:12:00;;;;;;;17.83;10.30;;;;;;;10.82;100.00;96580.91;10450755;28;20216;-78
2022/10/14 07:17:00;;;;;;;18.37;9.37;;;;;;;11.00;100.00;96580.78;10432913;28;20446;-78
2022/10/14 07:22:00;;;;;;;14.33;9.40;;;;;;;11.28;100.00;96584.91;10450333;28;20278;-79
2022/10/14 07:27:01;;;;;;;13.85;9.80;;;;;;;11.46;100.00;96589.97;10450399;28;20195;-77
2022/10/14 07:32:02;;;;;;;16.42;9.15;;;;;;;11.73;100.00;96587.00;10449639;28;20806;-77
2022/10/14 07:37:03;;;;;;;20.90;8.60;;;;;;;11.92;100.00;96585.00;10448301;28;20711;-78
2022/10/14 07:42:03;;;;;;;16.75;9.32;;;;;;;12.16;100.00;96578.03;10450115;28;20240;-78
2022/10/14 07:47:05;;;;;;;14.57;8.95;;;;;;;12.38;100.00;96569.41;10449475;28;20192;-77
2022/10/14 07:52:05;;;;;;;11.70;7.25;;;;;;;12.70;100.00;96574.69;10449015;28;20216;-78
2022/10/14 07:57:49;;;;;;;12.05;6.45;;;;;;;12.95;100.00;96562.19;10448045;28;20192;-77
2022/10/14 08:02:50;;;;;;;10.65;6.55;;;;;;;13.04;100.00;96563.78;10441726;28;20286;-77
2022/10/14 08:08:03;;;;;;;13.85;7.38;;;;;;;12.93;100.00;96575.53;10414443;28;20192;-78
2022/10/14 08:19:30;;;;;;;8.50;6.13;;;;;;;13.17;100.00;96571.91;10373589;28;20293;-78
2022/10/14 08:24:30;;;;;;;7.03;5.25;;;;;;;13.16;100.00;96586.03;10402384;28;20204;-78
2022/10/14 08:29:31;;;;;;;6.60;5.10;;;;;;;12.89;100.00;96581.31;10357290;28;20223;-78
2022/10/14 08:34:31;;;;;;;6.97;4.85;;;;;;;13.05;100.00;96577.75;10362081;28;20197;-78
2022/10/14 08:39:31;;;;;;;6.45;5.00;;;;;;;12.80;100.00;96586.63;10361199;28;20286;-78
2022/10/14 08:44:52;;;;;;;9.13;5.50;;;;;;;12.81;100.00;96574.28;10435458;28;20578;-78
2022/10/14 08:50:02;;;;;;;9.80;6.22;;;;;;;12.85;100.00;96570.34;10430477;28;20247;-78
2022/10/14 08:55:25;;;;;;;8.82;6.55;;;;;;;12.93;100.00;96578.16;10414819;28;20679;-78
2022/10/14 09:00:25;;;;;;;12.75;6.45;;;;;;;12.75;100.00;96578.41;10455692;28;20181;-78
2022/10/14 09:05:26;;;;;;;7.07;5.32;;;;;;;13.34;100.00;96577.88;10437598;28;20192;-77
2022/10/14 09:10:36;;;;;;;10.95;6.47;;;;;;;13.14;100.00;96577.53;10455628;28;20211;-78
2022/10/14 09:15:42;;;;;;;7.13;5.10;;;;;;;13.35;100.00;96565.53;10405306;28;20204;-80
2022/10/14 09:20:44;;;;;;;6.03;5.20;;;;;;;13.64;100.00;96551.63;10356420;28;20626;-77
2022/10/14 09:25:58;;;;;;;6.93;5.57;;;;;;;14.06;100.00;96559.94;10356153;28;20189;-78
2022/10/14 09:30:59;;;;;;;7.20;5.82;;;;;;;13.81;100.00;96556.72;10355914;28;20297;-79
2022/10/14 09:35:59;;;;;;;6.40;5.35;;;;;;;14.33;100.00;96552.34;10355490;28;20324;-79
2022/10/14 09:41:00;;;;;;;8.48;5.88;;;;;;;13.27;100.00;96570.84;10378929;28;20714;-80
2022/10/14 09:46:06;;;;;;;6.57;4.85;;;;;;;13.14;100.00;96581.94;10419571;28;20233;-79
2022/10/14 09:51:10;;;;;;;8.32;5.50;;;;;;;13.22;100.00;96581.09;10454349;28;20269;-79
2022/10/14 09:56:12;;;;;;;13.10;5.65;;;;;;;13.22;100.00;96583.72;10436778;28;20188;-79
2022/10/14 10:01:59;;;;;;;7.72;5.97;;;;;;;12.78;100.00;96578.06;10436441;28;20287;-80
2022/10/14 10:07:04;;;;;;;9.25;6.40;;;;;;;13.60;100.00;96570.59;10412665;28;20193;-79
2022/10/14 10:12:23;;;;;;;8.65;5.00;;;;;;;14.94;100.00;96526.47;10412512;28;20224;-79
2022/10/14 10:17:25;;;;;;;8.82;5.13;;;;;;;15.05;100.00;96517.22;10419800;28;20200;-80
2022/10/14 10:22:30;;;;;;;7.28;6.10;;;;;;;15.40;96.89;96487.47;10435979;28;20176;-79
2022/10/14 10:27:36;;;;;;;9.00;5.85;;;;;;;14.59;100.00;96515.75;10453285;28;20224;-80
2022/10/14 10:32:46;;;;;;;10.90;7.00;;;;;;;14.65;97.08;96490.47;10453862;28;20936;-80
2022/10/14 10:38:13;;;;;;;10.30;6.07;;;;;;;14.49;100.00;96512.59;10452634;28;20235;-80
2022/10/14 10:43:44;;;;;;;8.35;6.32;;;;;;;14.48;100.00;96510.97;10452700;28;20196;-81
2022/10/14 10:48:50;;;;;;;7.93;6.40;;;;;;;13.98;100.00;96515.22;10451681;28;20334;-82
2022/10/14 10:54:30;;;;;;;7.72;6.50;;;;;;;14.48;100.00;96499.63;10434707;28;20306;-82
2022/10/14 10:59:30;;;;;;;7.60;5.07;;;;;;;13.99;97.17;96487.91;10452271;28;20797;-83
2022/10/14 11:04:46;;;;;;;6.72;5.20;;;;;;;13.93;100.00;96501.78;10451914;28;20200;-81
2022/10/14 11:15:40;;;;;;;5.93;4.15;;;;;;;14.21;99.96;96488.75;10451566;28;20195;-83
2022/10/14 11:21:07;;;;;;;6.28;4.78;;;;;;;13.56;100.00;96512.22;10431659;28;20188;-82
2022/10/14 11:26:10;;;;;;;7.22;5.82;;;;;;;13.47;100.00;96503.59;10392347;28;20196;-81
2022/10/14 11:31:35;;;;;;;8.23;5.32;;;;;;;13.79;100.00;96506.88;10376306;28;20588;-82
2022/10/14 11:36:54;;;;;;;7.00;5.22;;;;;;;14.26;100.00;96479.31;10409135;28;20236;-81
2022/10/14 11:42:31;;;;;;;6.15;5.15;;;;;;;14.16;100.00;96476.13;10409925;28;20661;-81
2022/10/14 11:47:35;;;;;;;5.70;5.00;;;;;;;14.20;100.00;96471.34;10410044;28;20791;-81
2022/10/14 11:52:39;;;;;;;5.72;5.07;;;;;;;14.50;98.69;96451.00;10392190;28;20716;-82
2022/10/14 11:57:52;;;;;;;7.10;5.07;;;;;;;13.84;100.00;96470.31;10450403;28;20191;-83
2022/10/14 12:03:27;;;;;;;7.68;5.07;;;;;;;14.02;100.00;96451.47;10433418;28;20188;-82
2022/10/14 12:08:42;;;;;;;9.07;5.03;;;;;;;14.01;100.00;96449.00;10380884;28;20264;-81
2022/10/14 12:13:53;;;;;;;7.13;5.00;;;;;;;14.13;100.00;96450.16;10354112;28;20267;-82
2022/10/14 12:18:57;;;;;;;8.20;5.20;;;;;;;14.39;98.59;96436.47;10381627;28;20196;-81
2022/10/14 12:24:06;;;;;;;7.28;5.38;;;;;;;14.58;95.10;96413.94;10408838;28;20192;-81
2022/10/14 12:29:12;;;;;;;13.30;8.73;;;;;;;14.91;95.66;96418.69;10431546;28;20211;-81
2022/10/14 12:34:17;;;;;;;17.92;12.00;;;;;;;14.69;94.97;96411.84;10440028;28;20220;-82
2022/10/14 12:39:18;;;;;;;20.10;13.32;;;;;;;14.69;96.79;96417.13;10435289;28;20244;-82
2022/10/14 12:50:30;;;;;;;21.17;13.88;;;;;;;14.84;95.50;96402.03;10407769;28;20228;-82
2022/10/14 12:55:34;;;;;;;17.40;10.68;;;;;;;14.58;96.72;96426.31;10416992;28;20228;-80
2022/10/14 13:00:38;;;;;;;12.75;8.38;;;;;;;14.77;94.35;96398.50;10375165;28;20350;-80
2022/10/14 13:05:42;;;;;;;11.55;7.00;;;;;;;14.66;92.23;96385.88;10376576;28;20221;-81
2022/10/14 13:10:44;;;;;;;10.32;6.80;;;;;;;14.56;92.40;96388.78;10378111;28;20217;-81
2022/10/14 13:15:50;;;;;;;9.43;6.50;;;;;;;14.51;91.29;96381.44;10405888;28;20197;-81
2022/10/14 13:20:51;;;;;;;13.98;7.03;;;;;;;14.72;91.71;96385.91;10431582;28;20275;-81
2022/10/14 13:25:52;;;;;;;10.93;7.18;;;;;;;14.60;93.08;96395.31;10426432;28;20272;-81
2022/10/14 13:30:59;;;;;;;10.07;6.68;;;;;;;14.33;94.11;96389.78;10434578;28;20236;-80
2022/10/14 13:36:12;;;;;;;11.73;7.95;;;;;;;14.59;93.31;96381.31;10424795;28;20322;-80
2022/10/14 13:41:23;;;;;;;13.23;7.82;;;;;;;14.65;93.14;96378.94;10423293;28;20191;-82
2022/10/14 13:47:21;;;;;;;9.30;7.25;;;;;;;14.62;91.31;96359.88;10431722;28;20192;-82
2022/10/14 13:52:25;;;;;;;15.65;9.73;;;;;;;14.71;92.86;96360.53;10412976;28;20862;-82
2022/10/14 13:57:26;;;;;;;19.63;9.90;;;;;;;15.07;92.60;96353.47;10407362;28;20212;-77
2022/10/14 14:02:26;;;;;;;16.05;11.82;;;;;;;15.40;89.52;96329.91;10409043;28;20193;-77
2022/10/14 14:07:32;;;;;;;35.13;23.13;;;;;;;16.52;85.82;96311.06;10411448;28;20199;-77
2022/10/14 14:12:32;;;;;;;15.43;10.90;;;;;;;16.85;82.68;96294.38;10411654;28;20236;-78
2022/10/14 14:17:33;;;;;;;11.57;9.18;;;;;;;16.92;80.59;96279.28;10394754;28;20732;-78
2022/10/14 14:22:40;;;;;;;13.23;7.90;;;;;;;15.94;83.95;96311.63;10421245;28;20195;-80
2022/10/14 14:27:51;;;;;;;11.00;7.35;;;;;;;15.20;88.64;96356.19;10423798;28;20237;-81
2022/10/14 14:32:53;;;;;;;9.85;6.70;;;;;;;15.70;86.68;96319.88;10425742;28;20295;-81
2022/10/14 14:37:54;;;;;;;11.52;6.43;;;;;;;15.87;85.43;96308.97;10410089;28;20596;-79
2022/10/14 14:43:00;;;;;;;10.77;6.75;;;;;;;16.79;81.75;96266.09;10410563;28;20192;-81
2022/10/14 14:48:04;;;;;;;8.63;6.10;;;;;;;18.65;75.37;96213.03;10410332;28;20308;-79
2022/10/14 14:53:16;;;;;;;8.50;6.65;;;;;;;17.88;73.95;96213.28;10408765;28;20233;-80
2022/10/14 14:58:37;;;;;;;9.00;6.60;;;;;;;17.98;73.56;96205.69;10409426;28;20195;-81
2022/10/14 15:03:57;;;;;;;10.07;6.68;;;;;;;17.31;76.14;96235.19;10412108;28;20553;-81
2022/10/14 15:09:08;;;;;;;12.02;6.15;;;;;;;16.34;78.94;96258.78;10441678;28;20192;-80
2022/10/14 15:14:26;;;;;;;7.97;6.88;;;;;;;14.97;86.13;96315.06;10452191;28;20725;-81
2022/10/14 15:19:29;;;;;;;14.45;8.00;;;;;;;14.01;92.95;96341.03;10401241;28;20661;-80
2022/10/14 15:24:30;;;;;;;11.75;10.43;;;;;;;13.84;96.98;96340.44;10397902;28;20192;-80
2022/10/14 15:29:30;;;;;;;9.45;7.20;;;;;;;13.64;98.91;96341.03;10425828;28;20193;-80
2022/10/14 15:34:30;;;;;;;11.32;9.43;;;;;;;13.63;99.65;96343.84;10441593;28;20215;-80
2022/10/14 15:39:31;;;;;;;9.77;7.68;;;;;;;13.42;100.00;96342.00;10430320;28;20288;-79
2022/10/14 15:44:31;;;;;;;12.10;7.68;;;;;;;13.08;100.00;96351.22;10408561;28;20234;-80
2022/10/14 15:49:40;;;;;;;13.25;9.10;;;;;;;13.04;100.00;96335.00;10407518;28;20204;-80
2022/10/14 15:54:41;;;;;;;13.02;8.27;;;;;;;12.90;100.00;96352.41;10391290;28;20231;-79
2022/10/14 15:59:43;;;;;;;13.35;8.65;;;;;;;12.69;100.00;96350.47;10398401;28;20238;-80
2022/10/14 16:04:43;;;;;;;14.20;9.48;;;;;;;12.60;100.00;96355.00;10410084;28;20184;-80
2022/10/14 16:09:44;;;;;;;12.90;8.95;;;;;;;12.62;100.00;96349.56;10419750;28;20556;-80
2022/10/14 16:14:45;;;;;;;12.43;8.23;;;;;;;12.53;100.00;96338.28;10458268;28;20777;-80
2022/10/14 16:19:46;;;;;;;12.48;9.15;;;;;;;12.37;100.00;96327.91;10439396;28;20191;-81
2022/10/14 16:24:47;;;;;;;28.30;19.98;;;;;;;12.17;100.00;96325.78;10457763;28;20187;-81
2022/10/14 16:29:47;;;;;;;25.85;18.27;;;;;;;12.13;100.00;96330.56;10457478;28;20192;-80
2022/10/14 16:34:47;;;;;;;30.75;18.10;;;;;;;12.07;100.00;96323.41;10446989;28;20262;-80
2022/10/14 16:39:48;;;;;;;32.38;19.10;;;;;;;12.06;100.00;96323.56;10414993;28;20230;-80
2022/10/14 16:44:49;;;;;;;19.90;14.05;;;;;;;11.90;100.00;96316.59;10416769;28;20189;-83
2022/10/14 16:49:50;;;;;;;31.63;20.98;;;;;;;11.93;100.00;96316.28;10416843;28;20193;-82
2022/10/14 16:54:51;;;;;;;34.38;20.20;;;;;;;11.81;100.00;96296.63;10416019;28;20287;-84
2022/10/14 16:59:51;;;;;;;23.40;13.07;;;;;;;11.82;100.00;96300.91;10416029;28;20632;-83
2022/10/14 17:04:52;;;;;;;27.52;20.25;;;;;;;11.74;100.00;96302.56;10416170;28;20246;-83
2022/10/14 17:09:52;;;;;;;27.65;19.50;;;;;;;11.83;100.00;96298.09;10415825;28;20188;-83
2022/10/14 17:14:53;;;;;;;21.85;15.13;;;;;;;11.90;100.00;96300.84;10415876;28;20233;-84
2022/10/14 17:19:53;;;;;;;30.63;16.50;;;;;;;11.97;100.00;96293.94;10413567;28;20585;-84
2022/10/14 17:24:54;;;;;;;19.50;13.68;;;;;;;12.02;100.00;96294.22;10414739;28;20184;-84
2022/10/14 17:29:55;;;;;;;21.88;15.15;;;;;;;12.03;100.00;96311.59;10414282;28;20194;-83
2022/10/14 17:34:55;;;;;;;20.05;14.27;;;;;;;12.00;100.00;96311.16;10412551;28;20208;-82
2022/10/14 17:39:55;;;;;;;23.23;16.60;;;;;;;11.94;100.00;96310.03;10414240;28;20233;-84
2022/10/14 17:44:57;;;;;;;20.45;15.13;;;;;;;11.90;100.00;96311.34;10412381;28;20204;-84
2022/10/14 17:49:58;;;;;;;22.20;14.63;;;;;;;11.74;100.00;96310.44;10413456;28;20271;-83
2022/10/14 17:54:58;;;;;;;22.38;15.13;;;;;;;11.74;100.00;96307.00;10411330;28;20291;-84
2022/10/14 17:59:58;;;;;;;19.67;14.55;;;;;;;11.78;100.00;96300.44;10411847;28;20197;-85
2022/10/14 18:04:59;;;;;;;23.40;14.45;;;;;;;11.65;100.00;96306.25;10414808;28;20679;-83
2022/10/14 18:09:59;;;;;;;20.33;13.98;;;;;;;11.62;100.00;96293.47;10435974;28;20593;-81
2022/10/14 18:15:00;;;;;;;20.33;12.05;;;;;;;11.64;100.00;96295.91;10453802;28;20249;-83
2022/10/14 18:20:04;;;;;;;18.38;12.75;;;;;;;11.68;100.00;96298.03;10443632;28;20234;-85
2022/10/14 18:25:05;;;;;;;17.42;11.57;;;;;;;11.71;100.00;96294.25;10430336;28;20220;-83
2022/10/14 18:30:07;;;;;;;17.10;12.25;;;;;;;11.75;100.00;96277.97;10406367;28;20283;-83
2022/10/14 18:35:07;;;;;;;17.10;11.25;;;;;;;11.85;100.00;96272.50;10430487;28;20717;-83
2022/10/14 18:40:08;;;;;;;17.23;11.60;;;;;;;11.99;100.00;96268.34;10421065;28;20238;-82
2022/10/14 18:45:08;;;;;;;21.92;12.23;;;;;;;12.11;100.00;96260.84;10427608;28;20199;-84
2022/10/14 18:50:09;;;;;;;17.88;13.30;;;;;;;12.06;100.00;96253.47;10413715;28;20277;-87
2022/10/14 18:55:11;;;;;;;18.92;12.43;;;;;;;12.18;100.00;96255.72;10411340;28;20346;-83
2022/10/14 19:00:12;;;;;;;24.17;14.45;;;;;;;12.31;100.00;96255.91;10422476;28;20180;-82
2022/10/14 19:05:14;;;;;;;21.98;14.30;;;;;;;12.34;100.00;96257.34;10427909;28;20194;-84
2022/10/14 19:10:16;;;;;;;21.23;14.63;;;;;;;12.39;100.00;96239.25;10419021;28;20221;-85
2022/10/14 19:15:17;;;;;;;22.60;13.75;;;;;;;12.41;100.00;96251.22;10421839;28;20299;-87
2022/10/14 19:20:18;;;;;;;19.55;13.18;;;;;;;12.40;100.00;96233.81;10451181;28;20660;-83
2022/10/14 19:25:19;;;;;;;21.55;14.50;;;;;;;12.44;100.00;96245.59;10450154;28;20196;-85
2022/10/14 19:30:19;;;;;;;21.60;13.68;;;;;;;12.49;100.00;96231.91;10433056;28;20227;-82
2022/10/14 19:35:20;;;;;;;19.33;13.10;;;;;;;12.56;100.00;96221.53;10450744;28;20207;-84
2022/10/14 19:40:21;;;;;;;17.00;11.63;;;;;;;12.55;100.00;96209.38;10450229;28;20545;-84
2022/10/14 19:45:21;;;;;;;21.35;12.45;;;;;;;12.56;100.00;96192.63;10432285;28;20190;-85
2022/10/14 19:50:22;;;;;;;14.98;10.07;;;;;;;12.64;100.00;96195.94;10416024;28;20223;-83
2022/10/14 19:55:24;;;;;;;16.83;12.10;;;;;;;12.65;100.00;96189.69;10449806;28;20283;-85
2022/10/14 20:00:25;;;;;;;14.45;10.00;;;;;;;12.65;100.00;96173.13;10408297;28;21002;-83
2022/10/14 20:05:27;;;;;;;13.68;9.43;;;;;;;12.64;100.00;96182.00;10418909;28;20253;-82
2022/10/14 20:10:28;;;;;;;13.10;8.40;;;;;;;12.67;100.00;96186.88;10416269;28;20215;-83
2022/10/14 20:15:28;;;;;;;14.75;9.43;;;;;;;12.62;100.00;96176.13;10429518;28;20188;-82
2022/10/14 20:20:28;;;;;;;19.25;10.25;;;;;;;12.57;100.00;96160.06;10426626;28;20188;-84
2022/10/14 20:25:29;;;;;;;16.08;9.60;;;;;;;12.54;100.00;96165.69;10431804;28;20305;-84
2022/10/14 20:30:29;;;;;;;15.02;8.63;;;;;;;12.51;100.00;96156.38;10449215;28;20226;-83
2022/10/14 20:35:29;;;;;;;16.05;10.00;;;;;;;12.53;100.00;96148.31;10449186;28;20691;-84
2022/10/14 20:40:32;;;;;;;15.27;10.77;;;;;;;12.45;100.00;96144.78;10449327;28;20539;-82
2022/10/14 20:45:36;;;;;;;20.30;11.55;;;;;;;12.49;100.00;96148.66;10448397;28;20284;-84
2022/10/14 20:50:36;;;;;;;21.88;12.25;;;;;;;12.42;100.00;96144.31;10448632;28;20216;-83
2022/10/14 20:55:36;;;;;;;15.70;10.60;;;;;;;12.48;100.00;96140.94;10455414;28;20222;-82
2022/10/14 21:00:37;;;;;;;18.60;12.65;;;;;;;12.51;100.00;96134.53;10456428;28;20191;-85
2022/10/14 21:05:37;;;;;;;15.80;12.52;;;;;;;12.57;100.00;96157.44;10439686;28;20206;-85
2022/10/14 21:11:00;;;;;;;21.40;11.30;;;;;;;12.54;100.00;96144.66;10457185;28;20220;-83
2022/10/14 21:16:29;;;;;;;15.88;11.27;;;;;;;12.45;100.00;96130.81;10442490;28;20192;-83
2022/10/14 21:21:37;;;;;;;12.68;10.15;;;;;;;12.49;100.00;96129.47;10454666;28;20644;-83
2022/10/14 21:26:37;;;;;;;14.68;9.20;;;;;;;12.52;100.00;96118.56;10458047;28;20188;-85
2022/10/14 21:31:38;;;;;;;16.70;10.48;;;;;;;12.49;100.00;96111.88;10457515;28;20224;-84
2022/10/14 21:36:38;;;;;;;20.58;9.73;;;;;;;12.51;100.00;96095.13;10457360;28;20601;-85
2022/10/14 21:41:39;;;;;;;17.30;11.18;;;;;;;12.42;100.00;96100.47;10457696;28;20184;-82
2022/10/14 21:46:40;;;;;;;12.25;9.60;;;;;;;12.37;100.00;96107.28;10459598;28;20192;-82
2022/10/14 21:51:40;;;;;;;14.27;9.00;;;;;;;12.38;100.00;96093.16;10465326;28;20223;-84
2022/10/14 21:56:41;;;;;;;11.75;8.68;;;;;;;12.31;100.00;96090.44;10468725;28;20553;-83
2022/10/14 22:01:42;;;;;;;13.60;8.68;;;;;;;12.31;100.00;96099.13;10455745;28;20184;-84
2022/10/14 22:06:42;;;;;;;11.65;8.18;;;;;;;12.31;100.00;96072.88;10455195;28;20180;-83
2022/10/14 22:11:43;;;;;;;10.95;7.28;;;;;;;12.33;100.00;96077.94;10437537;28;20684;-84
2022/10/14 22:16:44;;;;;;;11.50;6.88;;;;;;;12.35;100.00;96077.75;10437048;28;20558;-83
2022/10/14 22:21:48;;;;;;;11.48;7.32;;;;;;;12.35;100.00;96062.00;10437408;28;20191;-82
2022/10/14 22:26:49;;;;;;;16.88;6.40;;;;;;;12.31;100.00;96051.88;10454522;28;20196;-84
2022/10/14 22:31:54;;;;;;;11.75;7.45;;;;;;;12.22;100.00;96063.47;10454496;28;20227;-86
2022/10/14 22:36:55;;;;;;;12.00;5.60;;;;;;;12.13;100.00;96054.06;10500298;22;20237;-57
2022/10/14 22:41:55;;;;;;;13.75;8.93;;;;;;;11.94;100.00;96051.00;10534421;28;20703;-52
2022/10/14 22:46:56;;;;;;;16.20;9.52;;;;;;;11.97;100.00;96043.75;10535162;28;20522;-57
2022/10/14 22:51:56;;;;;;;17.75;8.75;;;;;;;11.93;100.00;96038.84;10534234;28;20237;-59
2022/10/14 22:56:57;;;;;;;15.55;8.68;;;;;;;11.92;100.00;96045.09;10534487;28;20198;-59
2022/10/14 23:01:57;;;;;;;11.45;7.72;;;;;;;12.03;100.00;96040.38;10533472;28;20206;-60
2022/10/14 23:06:57;;;;;;;14.00;10.30;;;;;;;11.98;100.00;96040.94;10533757;28;20190;-60
2022/10/14 23:11:58;;;;;;;15.05;10.30;;;;;;;12.06;100.00;96043.47;10533556;28;20211;-61
2022/10/14 23:16:58;;;;;;;14.35;10.20;;;;;;;12.06;100.00;96038.19;10532474;28;20197;-59
2022/10/14 23:21:58;;;;;;;16.75;11.48;;;;;;;12.14;100.00;96029.41;10533231;28;20231;-58
2022/10/14 23:26:59;;;;;;;14.60;12.73;;;;;;;12.11;100.00;96025.38;10532937;28;20763;-60
2022/10/14 23:32:00;;;;;;;17.75;11.60;;;;;;;12.14;100.00;96016.28;10532463;28;20218;-60