Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:46;;;;;;;2.85;0.82;;;11.20;99.90;;;;;;5071018;28;20043;-80
2022/07/28 00:04:11;;;;;;;2.55;1.20;;;11.20;99.90;;;;;;5071001;28;20074;-80
2022/07/28 00:06:37;;;;;;;5.60;1.75;;;11.20;99.90;;;;;;5088314;28;20051;-80
2022/07/28 00:09:02;;;;;;;3.45;1.02;;;11.10;99.90;;;;;;5075436;28;20035;-80
2022/07/28 00:11:28;;;;;;;2.40;0.90;;;11.10;99.90;;;;;;5070446;28;20834;-80
2022/07/28 00:13:54;;;;;;;1.80;0.93;;;11.10;99.90;;;;;;5070238;28;20043;-80
2022/07/28 00:16:20;;;;;;;2.45;1.45;;;11.00;99.90;;;;;;5054580;28;20036;-80
2022/07/28 00:18:46;;;;;;;3.55;1.08;;;10.90;99.90;;;;;;5089563;28;20135;-79
2022/07/28 00:21:11;;;;;;;6.00;1.60;;;10.90;99.90;;;;;;5070612;28;20115;-80
2022/07/28 00:23:37;;;;;;;2.38;1.30;;;11.00;99.90;;;;;;5071612;28;20044;-80
2022/07/28 00:26:03;;;;;;;2.97;1.10;;;11.00;99.90;;;;;;5068352;28;20483;-79
2022/07/28 00:28:29;;;;;;;6.32;1.58;;;11.00;99.90;;;;;;5067069;28;20089;-79
2022/07/28 00:30:54;;;;;;;1.75;1.27;;;11.00;99.90;;;;;;5050488;28;20045;-79
2022/07/28 00:33:20;;;;;;;4.75;1.65;;;11.00;99.90;;;;;;5069082;28;20044;-79
2022/07/28 00:35:46;;;;;;;5.40;1.50;;;11.00;99.90;;;;;;5069333;28;20102;-79
2022/07/28 00:38:11;;;;;;;2.45;1.52;;;11.00;99.90;;;;;;5058426;28;20511;-78
2022/07/28 00:43:21;;;;;;;2.45;1.60;;;11.00;99.90;;;;;;5064377;28;20042;-78
2022/07/28 00:45:47;;;;;;;4.65;1.52;;;11.00;99.90;;;;;;5059198;28;20123;-78
2022/07/28 00:48:12;;;;;;;2.97;1.50;;;11.00;99.90;;;;;;5075119;28;20474;-78
2022/07/28 00:50:39;;;;;;;3.25;1.20;;;11.00;99.90;;;;;;5077746;28;20040;-78
2022/07/28 00:53:05;;;;;;;11.32;1.80;;;11.00;99.90;;;;;;5069081;28;20068;-78
2022/07/28 00:55:31;;;;;;;4.65;1.65;;;11.10;99.90;;;;;;5071047;28;20051;-78
2022/07/28 00:57:57;;;;;;;4.15;1.40;;;11.00;99.90;;;;;;5054278;28;20040;-78
2022/07/28 01:00:22;;;;;;;4.68;1.42;;;11.00;99.90;;;;;;5087325;28;20487;-78
2022/07/28 01:02:48;;;;;;;4.80;1.70;;;11.00;99.90;;;;;;5065697;28;20517;-79
2022/07/28 01:05:14;;;;;;;3.90;1.42;;;11.10;99.90;;;;;;5084943;28;20036;-79
2022/07/28 01:08:12;;;;;;;2.70;1.70;;;11.20;99.90;;;;;;5063844;28;20028;-80
2022/07/28 01:10:47;;;;;;;2.65;1.45;;;11.10;99.90;;;;;;5069142;28;20040;-81
2022/07/28 01:13:24;;;;;;;3.80;1.58;;;11.10;99.90;;;;;;5050797;28;20059;-79
2022/07/28 01:15:57;;;;;;;2.17;1.55;;;11.20;99.90;;;;;;5073293;28;20131;-77
2022/07/28 01:18:32;;;;;;;4.45;2.28;;;11.00;99.90;;;;;;5087503;28;20055;-78
2022/07/28 01:21:13;;;;;;;3.47;1.25;;;11.00;99.90;;;;;;5068858;28;20440;-78
2022/07/28 01:23:39;;;;;;;2.95;1.50;;;10.90;99.90;;;;;;5070831;28;20119;-81
2022/07/28 01:26:42;;;;;;;6.63;1.80;;;10.80;99.90;;;;;;5073202;28;20118;-78
2022/07/28 01:29:33;;;;;;;2.03;1.50;;;10.80;99.90;;;;;;5072567;28;20036;-78
2022/07/28 01:32:28;;;;;;;4.63;1.88;;;10.70;99.90;;;;;;5073700;28;20388;-80
2022/07/28 01:35:10;;;;;;;2.38;1.17;;;10.60;99.90;;;;;;5033491;28;20620;-78
2022/07/28 01:37:42;;;;;;;2.40;1.30;;;10.60;99.90;;;;;;5071548;28;20040;-78
2022/07/28 01:40:09;;;;;;;3.88;1.45;;;10.50;99.90;;;;;;5066735;28;22072;-81
2022/07/28 01:42:38;;;;;;;5.28;1.65;;;10.50;99.90;;;;;;5072812;28;20459;-80
2022/07/28 01:45:06;;;;;;;3.40;1.90;;;10.50;99.90;;;;;;5070462;28;20044;-78
2022/07/28 01:47:34;;;;;;;2.67;1.58;;;10.50;99.90;;;;;;5070353;28;21621;-78
2022/07/28 01:50:03;;;;;;;2.90;1.80;;;10.50;99.90;;;;;;5053934;28;20044;-80
2022/07/28 01:52:30;;;;;;;2.55;1.55;;;10.40;99.90;;;;;;5071817;28;20048;-78
2022/07/28 01:54:57;;;;;;;8.10;2.25;;;10.40;99.90;;;;;;5070189;28;20036;-78
2022/07/28 01:57:24;;;;;;;3.13;1.70;;;10.30;99.90;;;;;;5073252;28;20056;-78
2022/07/28 01:59:52;;;;;;;4.43;1.70;;;10.40;99.90;;;;;;5071367;28;20044;-79
2022/07/28 02:02:20;;;;;;;3.33;1.92;;;10.30;99.90;;;;;;5068537;28;20044;-79
2022/07/28 02:04:47;;;;;;;3.97;1.80;;;10.30;99.90;;;;;;5073689;28;20526;-78
2022/07/28 02:07:15;;;;;;;2.67;1.75;;;10.30;99.90;;;;;;5062247;28;20044;-78
2022/07/28 02:09:43;;;;;;;3.92;2.22;;;10.40;99.90;;;;;;5071999;28;20047;-78
2022/07/28 02:12:11;;;;;;;8.23;1.88;;;10.50;99.90;;;;;;5070535;28;20533;-79
2022/07/28 02:14:38;;;;;;;2.58;1.67;;;10.50;99.90;;;;;;5069953;28;20032;-79
2022/07/28 02:17:09;;;;;;;4.50;1.73;;;10.60;99.90;;;;;;5068788;28;20040;-79
2022/07/28 02:19:36;;;;;;;5.43;2.00;;;10.60;99.90;;;;;;5065816;28;20044;-79
2022/07/28 02:22:03;;;;;;;3.53;1.30;;;10.60;99.90;;;;;;5066890;28;20687;-79
2022/07/28 02:24:31;;;;;;;3.67;2.05;;;10.60;99.90;;;;;;5068169;28;20394;-79
2022/07/28 02:26:59;;;;;;;2.22;1.83;;;10.60;99.90;;;;;;5066355;28;20051;-79
2022/07/28 02:29:27;;;;;;;3.53;1.60;;;10.70;99.90;;;;;;5065724;28;20040;-78
2022/07/28 02:32:28;;;;;;;3.72;1.70;;;10.50;99.90;;;;;;5083826;28;20044;-78
2022/07/28 02:34:57;;;;;;;2.45;1.85;;;10.50;99.90;;;;;;5069495;28;20494;-78
2022/07/28 02:37:24;;;;;;;2.13;1.77;;;10.40;99.90;;;;;;5069192;28;20051;-78
2022/07/28 02:39:55;;;;;;;4.38;2.15;;;10.30;99.90;;;;;;5070657;28;20403;-78
2022/07/28 02:42:27;;;;;;;7.05;2.08;;;10.30;99.90;;;;;;5070692;28;20169;-78
2022/07/28 02:45:01;;;;;;;2.85;1.98;;;10.30;99.90;;;;;;5071918;28;20119;-78
2022/07/28 02:47:33;;;;;;;4.55;2.33;;;10.20;99.90;;;;;;5070017;28;20063;-78
2022/07/28 02:50:01;;;;;;;4.03;2.05;;;10.20;99.90;;;;;;5070729;28;20043;-78
2022/07/28 02:52:28;;;;;;;3.60;1.65;;;10.30;99.90;;;;;;5069976;28;20032;-78
2022/07/28 02:54:56;;;;;;;2.65;1.98;;;10.30;99.90;;;;;;5070095;28;20051;-78
2022/07/28 02:57:23;;;;;;;5.20;1.50;;;10.40;99.90;;;;;;5091913;28;20051;-78
2022/07/28 02:59:50;;;;;;;5.50;2.00;;;10.40;99.90;;;;;;5068397;28;20126;-78
2022/07/28 03:02:20;;;;;;;4.45;1.85;;;10.30;99.90;;;;;;5088575;28;20044;-78
2022/07/28 03:04:57;;;;;;;3.53;2.08;;;10.30;99.90;;;;;;5070471;28;20052;-78
2022/07/28 03:07:30;;;;;;;5.85;2.05;;;10.30;99.90;;;;;;5084823;28;20059;-78
2022/07/28 03:09:57;;;;;;;18.08;9.38;;;10.30;99.90;;;;;;5071729;28;20040;-78
2022/07/28 03:12:22;;;;;;;2.80;2.17;;;10.30;99.90;;;;;;5069837;28;20559;-79
2022/07/28 03:14:48;;;;;;;3.75;2.15;;;10.20;99.90;;;;;;5070297;28;20047;-78
2022/07/28 03:17:14;;;;;;;2.72;1.98;;;10.10;99.90;;;;;;5073106;28;20046;-79
2022/07/28 03:19:40;;;;;;;2.78;2.10;;;10.10;99.90;;;;;;5071125;28;20482;-78
2022/07/28 03:22:06;;;;;;;4.43;2.00;;;10.00;99.90;;;;;;5069820;28;20036;-78
2022/07/28 03:24:49;;;;;;;5.85;2.33;;;10.10;99.90;;;;;;5073483;28;20194;-79
2022/07/28 03:27:33;;;;;;;6.07;2.53;;;10.10;99.90;;;;;;5074622;28;20032;-78
2022/07/28 03:30:03;;;;;;;2.78;1.75;;;10.10;99.90;;;;;;5069196;28;20036;-78
2022/07/28 03:32:33;;;;;;;2.55;1.70;;;10.10;99.90;;;;;;5071943;28;20051;-78
2022/07/28 03:35:00;;;;;;;4.32;2.20;;;10.20;99.90;;;;;;5074382;28;20559;-81
2022/07/28 03:37:42;;;;;;;1.95;1.55;;;10.20;99.90;;;;;;5074568;28;20957;-81
2022/07/28 03:40:09;;;;;;;7.68;1.95;;;10.20;99.90;;;;;;5070381;28;20394;-78
2022/07/28 03:42:35;;;;;;;6.28;2.30;;;10.20;99.90;;;;;;5074505;28;20492;-81
2022/07/28 03:45:01;;;;;;;4.80;2.30;;;10.20;99.90;;;;;;5071597;28;20048;-79
2022/07/28 03:47:27;;;;;;;3.85;1.70;;;10.20;99.90;;;;;;5075607;28;20044;-78
2022/07/28 03:49:53;;;;;;;4.55;2.00;;;10.20;99.90;;;;;;5075082;28;20521;-80
2022/07/28 03:52:18;;;;;;;4.55;2.28;;;10.20;99.90;;;;;;5075725;28;20039;-78
2022/07/28 03:54:44;;;;;;;5.57;2.38;;;10.10;99.90;;;;;;5075549;28;20046;-78
2022/07/28 03:57:10;;;;;;;3.03;1.77;;;10.20;99.90;;;;;;5075260;28;20044;-78
2022/07/28 03:59:36;;;;;;;2.45;1.98;;;10.20;99.90;;;;;;5092474;28;20050;-78
2022/07/28 04:02:01;;;;;;;8.52;2.88;;;10.10;99.90;;;;;;5076149;28;20040;-77
2022/07/28 04:04:27;;;;;;;2.60;1.67;;;10.10;99.90;;;;;;5094426;28;20046;-77
2022/07/28 04:06:53;;;;;;;3.47;2.10;;;10.10;99.90;;;;;;5093166;28;20044;-78
2022/07/28 04:09:18;;;;;;;3.67;2.05;;;10.10;99.90;;;;;;5076798;28;20161;-78
2022/07/28 04:11:44;;;;;;;4.72;2.03;;;10.00;99.90;;;;;;5060589;28;20040;-78
2022/07/28 04:14:09;;;;;;;3.38;2.00;;;9.90;99.90;;;;;;5059381;28;20036;-78
2022/07/28 04:16:35;;;;;;;2.92;2.08;;;10.00;99.90;;;;;;5076308;28;20055;-78
2022/07/28 04:19:01;;;;;;;6.05;2.50;;;10.00;99.90;;;;;;5076946;28;20131;-78
2022/07/28 04:21:26;;;;;;;3.22;1.98;;;9.90;99.90;;;;;;5075986;28;20742;-78
2022/07/28 04:23:52;;;;;;;3.20;2.08;;;9.90;99.90;;;;;;5076494;28;20055;-78
2022/07/28 04:26:18;;;;;;;4.20;2.42;;;9.90;99.90;;;;;;5059034;28;20043;-77
2022/07/28 04:28:45;;;;;;;6.05;2.47;;;9.90;99.90;;;;;;5075395;28;20032;-78
2022/07/28 04:31:11;;;;;;;3.92;1.80;;;9.80;99.90;;;;;;5075007;28;20499;-78
2022/07/28 04:33:36;;;;;;;3.97;2.22;;;9.90;99.90;;;;;;5071526;28;20060;-78
2022/07/28 04:36:03;;;;;;;2.70;2.03;;;9.90;99.90;;;;;;5072041;28;20051;-79
2022/07/28 04:38:28;;;;;;;4.68;2.70;;;9.90;99.90;;;;;;5062743;28;20040;-79
2022/07/28 04:40:54;;;;;;;5.10;2.38;;;9.90;99.90;;;;;;5053662;28;20131;-79
2022/07/28 04:43:20;;;;;;;4.47;2.63;;;9.90;99.90;;;;;;5071949;28;20154;-79
2022/07/28 04:45:46;;;;;;;2.83;1.80;;;9.90;99.90;;;;;;5072866;28;20042;-78
2022/07/28 04:48:13;;;;;;;3.83;2.08;;;10.00;99.90;;;;;;5065446;28;20040;-78
2022/07/28 04:50:40;;;;;;;4.22;1.92;;;10.10;99.90;;;;;;5037113;28;20040;-78
2022/07/28 04:53:06;;;;;;;2.53;1.90;;;10.20;99.90;;;;;;5054155;28;20036;-79
2022/07/28 04:55:32;;;;;;;5.40;2.17;;;10.30;99.90;;;;;;5062836;28;20082;-79
2022/07/28 04:57:58;;;;;;;4.47;2.22;;;10.30;99.90;;;;;;5072013;28;20097;-79
2022/07/28 05:00:24;;;;;;;5.75;2.13;;;10.30;99.90;;;;;;5072110;28;20047;-79
2022/07/28 05:02:50;;;;;;;6.35;2.00;;;10.40;99.90;;;;;;5092065;28;20028;-79
2022/07/28 05:05:16;;;;;;;8.43;2.60;;;10.60;99.90;;;;;;5056281;28;20040;-79
2022/07/28 05:07:42;;;;;;;3.33;2.20;;;10.80;99.90;;;;;;5072915;28;20089;-79
2022/07/28 05:10:10;;;;;;;2.40;1.73;;;10.80;99.90;;;;;;5073234;28;20032;-79
2022/07/28 05:12:35;;;;;;;6.68;2.30;;;11.10;99.90;;;;;;5073744;28;20043;-79
2022/07/28 05:15:01;;;;;;;4.90;2.22;;;11.20;99.90;;;;;;5072870;28;20525;-79
2022/07/28 05:17:27;;;;;;;3.38;2.13;;;11.60;99.90;;;;;;5073800;28;20127;-81
2022/07/28 05:19:53;;;;;;;3.15;2.00;;;12.20;99.90;;;;;;5073564;28;20139;-78
2022/07/28 05:22:18;;;;;;;4.25;1.77;;;13.00;99.90;;;;;;5073911;28;20044;-78
2022/07/28 05:24:44;;;;;;;5.10;2.22;;;13.50;99.90;;;;;;5073134;28;20079;-79
2022/07/28 05:27:12;;;;;;;5.82;2.28;;;14.10;99.90;;;;;;5073798;28;20044;-79
2022/07/28 05:29:40;;;;;;;5.75;2.60;;;14.60;99.90;;;;;;5073686;28;20387;-79
2022/07/28 05:32:06;;;;;;;2.70;2.00;;;15.00;99.90;;;;;;5073614;28;20165;-79
2022/07/28 05:34:32;;;;;;;5.38;2.00;;;15.50;99.90;;;;;;5073392;28;20112;-79
2022/07/28 05:37:01;;;;;;;3.75;2.28;;;15.80;99.90;;;;;;5073926;28;20119;-79
2022/07/28 05:39:27;;;;;;;4.78;2.08;;;16.20;99.90;;;;;;5073512;28;20040;-80
2022/07/28 05:41:53;;;;;;;4.53;2.20;;;16.70;99.90;;;;;;5074087;28;20123;-79
2022/07/28 05:44:19;;;;;;;5.55;2.30;;;17.00;99.90;;;;;;5070663;28;20115;-79
2022/07/28 05:46:44;;;;;;;4.68;2.08;;;17.50;99.90;;;;;;5075581;28;20046;-81
2022/07/28 05:49:10;;;;;;;3.58;1.83;;;17.80;99.90;;;;;;5059011;28;20052;-81
2022/07/28 05:51:35;;;;;;;3.83;2.17;;;18.10;99.90;;;;;;5056274;28;20044;-81
2022/07/28 05:54:01;;;;;;;5.72;1.35;;;18.40;99.90;;;;;;5079566;28;20035;-81
2022/07/28 05:56:27;;;;;;;4.60;1.65;;;18.80;99.90;;;;;;5058164;28;20071;-81
2022/07/28 05:58:52;;;;;;;5.22;1.95;;;19.00;99.90;;;;;;5059052;28;20051;-80
2022/07/28 06:01:18;;;;;;;6.63;1.80;;;19.20;99.90;;;;;;5074784;28;20180;-81
2022/07/28 06:03:44;;;;;;;2.55;1.90;;;19.30;99.90;;;;;;5076806;28;20036;-81
2022/07/28 06:06:10;;;;;;;4.47;1.67;;;19.60;99.90;;;;;;5064532;28;20127;-81
2022/07/28 06:08:35;;;;;;;4.88;1.85;;;20.00;99.90;;;;;;5062336;28;20047;-81
2022/07/28 06:11:07;;;;;;;2.25;1.70;;;19.90;99.90;;;;;;5046768;28;20059;-76
2022/07/28 06:13:34;;;;;;;3.22;2.00;;;19.50;99.90;;;;;;5079401;28;20047;-81
2022/07/28 06:15:59;;;;;;;5.05;1.83;;;19.00;99.90;;;;;;5078835;28;20155;-81
2022/07/28 06:18:25;;;;;;;3.58;1.65;;;18.60;99.90;;;;;;5077255;28;20538;-80
2022/07/28 06:20:50;;;;;;;3.95;1.60;;;18.20;99.90;;;;;;5068651;28;20055;-81
2022/07/28 06:23:22;;;;;;;6.50;2.20;;;17.90;99.90;;;;;;5074944;28;20119;-81
2022/07/28 06:25:48;;;;;;;5.20;1.90;;;17.60;99.90;;;;;;5072046;28;20036;-80
2022/07/28 06:28:14;;;;;;;3.50;2.00;;;17.40;99.90;;;;;;5080005;28;20048;-81
2022/07/28 06:30:40;;;;;;;8.50;1.98;;;17.20;99.90;;;;;;5078551;28;20044;-80
2022/07/28 06:33:06;;;;;;;2.83;1.90;;;17.10;99.90;;;;;;5068293;28;20060;-80
2022/07/28 06:35:32;;;;;;;5.55;2.08;;;16.90;99.90;;;;;;5079906;28;20051;-80
2022/07/28 06:37:59;;;;;;;4.63;1.73;;;16.80;99.90;;;;;;5080062;28;20040;-80
2022/07/28 06:40:24;;;;;;;7.07;1.80;;;16.70;99.90;;;;;;5083380;28;20175;-81
2022/07/28 06:42:50;;;;;;;4.30;1.80;;;16.80;99.90;;;;;;5061858;28;20487;-80
2022/07/28 06:45:17;;;;;;;3.28;1.40;;;16.80;99.90;;;;;;5081053;28;20040;-81
2022/07/28 06:47:44;;;;;;;5.03;2.97;;;16.80;99.90;;;;;;5080910;28;20517;-81
2022/07/28 06:50:10;;;;;;;4.50;1.73;;;16.90;99.90;;;;;;5077072;28;20074;-81
2022/07/28 06:52:36;;;;;;;7.25;1.33;;;17.00;99.90;;;;;;5076403;28;20036;-81
2022/07/28 06:55:06;;;;;;;5.78;1.17;;;17.00;99.90;;;;;;5078067;28;20411;-80
2022/07/28 06:57:32;;;;;;;4.50;1.67;;;17.00;99.90;;;;;;5063038;28;20042;-81
2022/07/28 06:59:59;;;;;;;7.50;1.10;;;16.90;99.90;;;;;;5063284;28;20040;-81
2022/07/28 07:02:25;;;;;;;4.05;1.23;;;17.00;99.90;;;;;;5062775;28;20126;-81
2022/07/28 07:04:51;;;;;;;4.80;1.15;;;17.10;99.90;;;;;;5064959;28;20090;-81
2022/07/28 07:07:16;;;;;;;7.40;1.30;;;17.20;99.90;;;;;;5080347;28;20046;-81
2022/07/28 07:09:42;;;;;;;5.00;1.10;;;17.50;99.90;;;;;;5079203;28;20051;-80
2022/07/28 07:12:08;;;;;;;4.60;1.00;;;18.10;99.90;;;;;;5062786;28;20051;-81
2022/07/28 07:14:34;;;;;;;3.17;1.00;;;18.60;99.90;;;;;;5061106;28;20039;-81
2022/07/28 07:17:00;;;;;;;2.92;0.90;;;18.90;99.90;;;;;;5060596;28;20052;-81
2022/07/28 07:19:25;;;;;;;3.95;0.90;;;19.00;99.90;;;;;;5059350;28;20437;-80
2022/07/28 07:21:51;;;;;;;4.03;0.90;;;19.20;99.90;;;;;;5060615;28;20040;-79
2022/07/28 07:24:17;;;;;;;4.90;1.25;;;19.00;99.90;;;;;;5075029;28;20048;-79
2022/07/28 07:26:43;;;;;;;5.88;0.90;;;19.00;99.90;;;;;;5058387;28;20044;-81
2022/07/28 07:29:09;;;;;;;6.63;0.98;;;19.00;99.90;;;;;;5092847;28;20039;-77
2022/07/28 07:31:35;;;;;;;5.15;1.00;;;19.10;99.90;;;;;;5079962;28;20399;-80
2022/07/28 07:34:01;;;;;;;6.72;0.98;;;19.40;99.90;;;;;;5062777;28;20506;-79
2022/07/28 07:36:26;;;;;;;2.22;1.02;;;19.90;99.90;;;;;;5080190;28;20181;-80
2022/07/28 07:38:52;;;;;;;4.03;0.88;;;20.30;99.90;;;;;;5077065;28;20072;-81
2022/07/28 07:41:18;;;;;;;5.57;0.90;;;20.60;99.90;;;;;;5077095;28;20125;-80
2022/07/28 07:43:44;;;;;;;3.17;0.60;;;20.90;99.90;;;;;;5059529;28;20047;-80
2022/07/28 07:46:10;;;;;;;3.33;1.33;;;21.10;99.90;;;;;;5077086;28;20097;-79
2022/07/28 07:48:36;;;;;;;4.40;1.05;;;21.30;99.90;;;;;;5076290;28;20498;-80
2022/07/28 07:51:02;;;;;;;1.88;0.90;;;21.40;99.90;;;;;;5076267;28;20058;-79
2022/07/28 07:53:27;;;;;;;1.98;0.60;;;21.50;99.90;;;;;;5061680;28;20028;-80
2022/07/28 07:55:53;;;;;;;3.88;0.88;;;21.70;99.90;;;;;;5104240;28;20089;-79
2022/07/28 07:58:18;;;;;;;6.18;0.90;;;21.80;99.90;;;;;;5051055;28;20048;-82
2022/07/28 08:00:44;;;;;;;2.05;0.80;;;21.90;99.90;;;;;;5059476;28;20044;-80
2022/07/28 08:03:10;;;;;;;5.63;0.70;;;22.10;99.90;;;;;;5076210;28;20047;-79
2022/07/28 08:05:35;;;;;;;3.33;0.80;;;22.30;99.90;;;;;;5071005;28;20032;-80
2022/07/28 08:08:01;;;;;;;2.75;0.63;;;22.50;99.90;;;;;;5054516;28;20077;-81
2022/07/28 08:10:27;;;;;;;3.40;0.77;;;22.50;98.20;;;;;;5091717;28;20081;-80
2022/07/28 08:12:53;;;;;;;1.17;0.50;;;22.40;97.20;;;;;;5056977;28;20258;-81
2022/07/28 08:15:18;;;;;;;3.05;0.73;;;22.30;97.70;;;;;;5071432;28;20047;-80
2022/07/28 08:17:44;;;;;;;3.78;0.70;;;22.10;96.90;;;;;;5070560;28;20120;-80
2022/07/28 08:20:10;;;;;;;2.67;0.60;;;22.10;97.30;;;;;;5055235;28;20602;-80
2022/07/28 08:22:49;;;;;;;2.13;0.70;;;22.10;97.10;;;;;;5048156;28;20039;-80
2022/07/28 08:25:15;;;;;;;1.67;0.43;;;22.30;92.60;;;;;;5065568;28;20056;-81
2022/07/28 08:27:41;;;;;;;3.13;0.50;;;22.20;94.50;;;;;;5038736;28;20039;-80
2022/07/28 08:30:08;;;;;;;2.05;0.57;;;22.20;94.30;;;;;;5038370;28;20033;-80
2022/07/28 08:32:33;;;;;;;1.73;0.80;;;22.40;93.40;;;;;;5047975;28;20032;-79
2022/07/28 08:34:59;;;;;;;4.20;0.60;;;22.60;93.40;;;;;;5091798;28;20051;-80
2022/07/28 08:37:25;;;;;;;1.50;0.30;;;22.70;92.50;;;;;;5091413;28;20089;-80
2022/07/28 08:39:50;;;;;;;4.00;1.00;;;22.90;92.60;;;;;;5073921;28;20043;-80
2022/07/28 08:42:33;;;;;;;3.50;0.70;;;23.10;93.00;;;;;;5092326;28;20026;-80
2022/07/28 08:45:04;;;;;;;2.78;0.73;;;23.00;90.60;;;;;;5067795;28;20048;-80
2022/07/28 08:47:31;;;;;;;;;;;22.80;91.30;;;;;;5055346;28;20052;-80
2022/07/28 08:49:58;;;;;;;4.70;0.77;;;22.60;88.60;;;;;;5037919;28;19955;-81
2022/07/28 08:52:27;;;;;;;1.95;0.50;;;22.40;93.20;;;;;;5088794;28;20074;-81
2022/07/28 08:54:55;;;;;;;2.42;0.80;;;22.40;92.00;;;;;;5075238;28;20114;-80
2022/07/28 08:57:27;;;;;;;1.67;0.60;;;22.40;90.70;;;;;;5074856;28;20048;-80
2022/07/28 08:59:52;;;;;;;;;;;22.40;88.40;;;;;;5071357;28;20048;-80
2022/07/28 09:02:19;;;;;;;2.03;0.80;;;22.30;83.70;;;;;;5056846;28;19920;-78
2022/07/28 09:04:46;;;;;;;2.47;0.68;;;22.30;89.30;;;;;;5072301;28;20455;-80
2022/07/28 09:07:13;;;;;;;2.75;0.60;;;22.30;86.20;;;;;;5067684;28;20036;-80
2022/07/28 09:09:38;;;;;;;1.13;0.60;;;22.20;83.40;;;;;;5055486;28;20041;-80
2022/07/28 09:12:04;;;;;;;3.00;0.40;;;22.10;82.30;;;;;;5055002;28;20514;-80
2022/07/28 09:14:31;;;;;;;0.57;0.40;;;22.10;79.80;;;;;;5066490;28;20040;-80
2022/07/28 09:17:01;;;;;;;1.80;0.60;;;22.00;80.30;;;;;;5074378;28;20036;-80
2022/07/28 09:19:30;;;;;;;4.70;0.70;;;22.10;79.90;;;;;;5074620;28;20313;-80
2022/07/28 09:21:56;;;;;;;0.88;0.50;;;22.10;83.10;;;;;;5092010;28;20040;-81
2022/07/28 09:24:32;;;;;;;2.17;0.70;;;22.00;82.40;;;;;;5075576;28;20038;-81
2022/07/28 09:27:06;;;;;;;4.00;0.70;;;22.10;82.30;;;;;;5073915;28;20448;-81
2022/07/28 09:29:33;;;;;;;5.78;1.13;;;22.00;81.40;;;;;;5073969;28;20024;-80
2022/07/28 09:31:59;;;;;;;1.90;0.70;;;21.90;82.10;;;;;;5073620;28;20040;-81
2022/07/28 09:34:24;;;;;;;1.20;0.65;;;21.60;83.10;;;;;;5055496;28;20050;-81
2022/07/28 09:36:51;;;;;;;2.42;0.80;;;21.50;82.80;;;;;;5069616;28;20042;-80
2022/07/28 09:39:34;;;;;;;1.60;0.95;;;21.50;81.70;;;;;;5073816;28;20040;-80
2022/07/28 09:41:59;;;;;;;1.95;0.60;;;21.90;86.90;;;;;;5057289;28;20047;-81
2022/07/28 09:44:26;;;;;;;2.25;0.63;;;22.20;85.60;;;;;;5076095;28;20028;-80
2022/07/28 09:46:53;;;;;;;2.95;0.88;;;22.20;83.80;;;;;;5058280;28;20032;-80
2022/07/28 09:49:19;;;;;;;1.02;0.50;;;21.90;82.50;;;;;;5056555;28;20487;-80
2022/07/28 09:52:02;;;;;;;4.32;0.57;;;21.60;81.40;;;;;;5075249;28;20032;-81
2022/07/28 09:54:28;;;;;;;4.00;0.90;;;21.60;74.40;;;;;;5076750;28;20108;-80
2022/07/28 09:56:53;;;;;;;1.38;0.70;;;21.40;79.90;;;;;;5076652;28;20478;-81
2022/07/28 09:59:20;;;;;;;1.48;0.50;;;21.30;81.00;;;;;;5060505;28;20406;-80
2022/07/28 10:01:59;;;;;;;1.52;0.70;;;21.10;83.90;;;;;;5077340;28;20075;-80
2022/07/28 10:04:36;;;;;;;2.55;0.90;;;21.00;84.10;;;;;;5077573;28;20036;-80
2022/07/28 10:07:04;;;;;;;1.15;0.77;;;20.90;87.50;;;;;;5065404;28;20036;-80
2022/07/28 10:09:30;;;;;;;4.13;0.60;;;20.80;88.30;;;;;;5064485;28;20040;-81
2022/07/28 10:12:13;;;;;;;4.53;0.60;;;20.80;87.40;;;;;;5077052;28;20047;-81
2022/07/28 10:14:38;;;;;;;3.55;1.00;;;20.90;87.00;;;;;;5060519;28;20040;-81
2022/07/28 10:17:04;;;;;;;2.28;0.45;;;20.80;86.20;;;;;;5075856;28;20054;-80
2022/07/28 10:19:30;;;;;;;2.00;0.70;;;20.80;86.60;;;;;;5057860;28;20039;-78
2022/07/28 10:21:57;;;;;;;3.97;0.90;;;20.70;87.30;;;;;;5070041;28;20600;-80
2022/07/28 10:24:27;;;;;;;2.20;0.60;;;20.60;86.40;;;;;;5077876;28;20059;-79
2022/07/28 10:26:57;;;;;;;3.88;0.88;;;20.80;89.10;;;;;;5076786;28;20044;-80
2022/07/28 10:29:23;;;;;;;1.42;0.70;;;20.80;89.00;;;;;;5085688;28;20531;-79
2022/07/28 10:31:58;;;;;;;4.78;0.85;;;21.20;88.10;;;;;;5092799;28;20071;-80
2022/07/28 10:34:26;;;;;;;2.10;0.60;;;21.40;87.10;;;;;;5076268;28;20118;-80
2022/07/28 10:36:54;;;;;;;1.42;0.60;;;21.70;86.50;;;;;;5074974;28;20048;-80
2022/07/28 10:39:22;;;;;;;1.70;0.60;;;21.70;86.00;;;;;;5076687;28;20120;-80
2022/07/28 10:41:49;;;;;;;2.67;0.73;;;21.60;85.00;;;;;;5057624;28;20056;-80
2022/07/28 10:44:18;;;;;;;4.38;0.82;;;21.50;86.40;;;;;;5069014;28;20118;-80
2022/07/28 10:46:44;;;;;;;3.83;0.68;;;21.50;87.80;;;;;;5058446;28;20037;-80
2022/07/28 10:49:11;;;;;;;1.55;0.57;;;21.60;88.70;;;;;;5056877;28;20044;-80
2022/07/28 10:51:40;;;;;;;3.80;0.80;;;21.90;90.40;;;;;;5076854;28;20505;-80
2022/07/28 10:54:28;;;;;;;6.45;0.85;;;22.10;86.40;;;;;;5079055;28;20452;-80
2022/07/28 10:56:59;;;;;;;2.92;0.50;;;22.00;84.10;;;;;;5098376;28;20087;-80
2022/07/28 10:59:43;;;;;;;3.67;0.85;;;21.80;85.20;;;;;;5080946;28;20515;-79
2022/07/28 11:02:44;;;;;;;2.38;0.73;;;21.60;82.20;;;;;;5063654;28;20051;-80
2022/07/28 11:05:37;;;;;;;1.92;0.70;;;21.60;80.80;;;;;;5086757;28;20076;-79
2022/07/28 11:08:26;;;;;;;2.13;0.80;;;21.30;82.40;;;;;;5108142;28;20651;-79
2022/07/28 11:10:53;;;;;;;4.72;0.70;;;21.10;83.40;;;;;;5072633;28;20037;-77
2022/07/28 11:13:24;;;;;;;1.67;0.50;;;21.10;84.90;;;;;;5058147;28;20040;-79
2022/07/28 11:15:50;;;;;;;2.42;0.90;;;21.20;84.40;;;;;;5072670;28;20048;-79
2022/07/28 11:18:16;;;;;;;2.80;0.73;;;21.30;82.70;;;;;;5070935;28;20049;-81
2022/07/28 11:20:51;;;;;;;3.40;0.88;;;21.20;83.60;;;;;;5073836;28;20046;-80
2022/07/28 11:23:45;;;;;;;2.03;0.40;;;21.20;85.70;;;;;;5058852;28;20494;-80
2022/07/28 11:26:20;;;;;;;1.95;1.00;;;21.10;81.90;;;;;;5056602;28;20036;-80
2022/07/28 11:29:09;;;;;;;1.38;0.52;;;21.20;85.20;;;;;;5056486;28;20216;-80
2022/07/28 11:31:44;;;;;;;2.13;0.80;;;21.30;81.00;;;;;;5045951;28;20036;-80
2022/07/28 11:34:21;;;;;;;2.72;0.80;;;21.30;80.60;;;;;;5051970;28;20064;-80
2022/07/28 11:37:11;;;;;;;2.83;0.57;;;21.50;82.10;;;;;;5078208;28;20040;-81
2022/07/28 11:39:39;;;;;;;0.77;0.60;;;21.80;79.50;;;;;;5063028;28;20039;-79
2022/07/28 11:42:23;;;;;;;3.00;0.52;;;22.00;79.30;;;;;;5060108;28;20390;-80
2022/07/28 11:44:48;;;;;;;0.95;0.77;;;22.30;80.10;;;;;;5095277;28;20040;-80
2022/07/28 11:47:16;;;;;;;3.45;0.70;;;22.20;74.50;;;;;;5075365;28;20036;-80
2022/07/28 11:49:43;;;;;;;1.85;0.52;;;22.20;73.80;;;;;;5071754;28;20036;-81
2022/07/28 11:52:17;;;;;;;1.60;0.73;;;22.20;75.90;;;;;;5069380;28;20430;-81
2022/07/28 11:54:48;;;;;;;1.00;0.70;;;22.10;74.70;;;;;;5055400;28;20045;-81
2022/07/28 11:57:15;;;;;;;0.85;0.50;;;22.10;74.60;;;;;;5039428;28;20047;-82
2022/07/28 11:59:41;;;;;;;1.20;0.52;;;22.00;76.30;;;;;;5055903;28;20052;-81
2022/07/28 12:02:06;;;;;;;4.68;0.60;;;22.10;77.20;;;;;;5048850;28;20032;-80
2022/07/28 12:04:32;;;;;;;4.43;0.73;;;22.10;76.20;;;;;;5075346;28;20039;-80
2022/07/28 12:06:58;;;;;;;2.28;0.70;;;22.00;77.90;;;;;;5061259;28;20440;-81
2022/07/28 12:09:31;;;;;;;2.55;0.70;;;22.00;78.40;;;;;;5056753;28;20044;-81
2022/07/28 12:11:57;;;;;;;3.65;0.73;;;22.10;77.90;;;;;;5082187;28;20406;-80
2022/07/28 12:14:24;;;;;;;1.08;0.60;;;22.10;76.40;;;;;;5075214;28;20127;-80
2022/07/28 12:16:50;;;;;;;2.28;0.88;;;22.00;73.10;;;;;;5057578;28;20407;-81
2022/07/28 12:19:18;;;;;;;1.13;0.52;;;21.90;72.80;;;;;;5039692;28;20506;-80
2022/07/28 12:21:46;;;;;;;2.95;0.50;;;21.80;71.70;;;;;;5055859;28;20049;-80
2022/07/28 12:24:22;;;;;;;1.98;0.43;;;21.80;73.80;;;;;;5074991;28;20039;-80
2022/07/28 12:26:48;;;;;;;8.00;0.93;;;21.80;75.30;;;;;;5060473;28;20076;-80
2022/07/28 12:29:14;;;;;;;1.92;0.52;;;21.80;73.20;;;;;;5063148;28;20032;-80
2022/07/28 12:31:53;;;;;;;1.25;0.90;;;21.80;73.80;;;;;;5061821;28;20062;-80
2022/07/28 12:34:18;;;;;;;0.63;0.50;;;21.70;75.00;;;;;;5078050;28;20040;-80
2022/07/28 12:36:44;;;;;;;3.88;0.70;;;21.60;75.00;;;;;;5061470;28;20044;-80
2022/07/28 12:39:10;;;;;;;1.65;0.60;;;21.70;74.80;;;;;;5096687;28;20475;-80
2022/07/28 12:41:39;;;;;;;3.78;0.80;;;21.90;75.40;;;;;;5079752;28;20044;-80
2022/07/28 12:44:05;;;;;;;2.15;0.60;;;22.20;76.90;;;;;;5076627;28;20063;-81
2022/07/28 12:46:31;;;;;;;0.98;0.50;;;22.50;73.30;;;;;;5047288;28;20141;-81
2022/07/28 12:48:59;;;;;;;1.27;0.73;;;22.90;73.00;;;;;;5071398;28;20584;-80
2022/07/28 12:51:37;;;;;;;1.80;0.57;;;23.30;74.40;;;;;;5073579;28;20380;-80
2022/07/28 12:54:05;;;;;;;1.65;0.65;;;23.70;74.00;;;;;;5078987;28;20517;-81
2022/07/28 12:56:42;;;;;;;1.98;0.52;;;23.70;71.10;;;;;;5075241;28;20036;-81
2022/07/28 12:59:09;;;;;;;2.38;0.60;;;23.70;70.30;;;;;;5075803;28;20055;-81