Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:31;;;;;;;4.80;4.00;;;;;;;0.78;100.00;96696.02;108840;1266;23229;-78
2023/11/22 00:04:06;;;;;;;5.40;4.70;;;;;;;0.81;100.00;96699.31;108819;1269;24373;-79
2023/11/22 00:06:37;;;;;;;6.00;4.20;;;;;;;0.80;100.00;96701.13;108827;1272;24048;-78
2023/11/22 00:09:11;;;;;;;6.40;4.40;;;;;;;0.77;100.00;96699.96;108848;1266;22516;-78
2023/11/22 00:11:42;;;;;;;7.00;4.50;;;;;;;0.70;100.00;96698.61;108818;1272;22507;-78
2023/11/22 00:14:14;;;;;;;6.70;4.80;;;;;;;0.68;100.00;96699.63;108832;1266;22635;-78
2023/11/22 00:16:49;;;;;;;7.00;5.00;;;;;;;0.66;100.00;96707.51;108829;1272;22507;-78
2023/11/22 00:19:22;;;;;;;6.40;5.00;;;;;;;0.67;100.00;96708.07;108797;1266;22517;-78
2023/11/22 00:21:55;;;;;;;5.50;4.90;;;;;;;0.68;100.00;96710.90;108796;1272;22526;-79
2023/11/22 00:24:28;;;;;;;8.90;6.90;;;;;;;0.66;100.00;96711.36;108785;1251;22562;-79
2023/11/22 00:27:06;;;;;;;7.90;5.80;;;;;;;0.63;100.00;96714.52;108871;1272;23797;-78
2023/11/22 00:29:37;;;;;;;7.00;5.60;;;;;;;0.60;100.00;96717.55;108817;1269;22514;-79
2023/11/22 00:32:14;;;;;;;8.70;6.70;;;;;;;0.62;100.00;96719.84;108838;1272;25402;-79
2023/11/22 00:34:49;;;;;;;8.90;6.80;;;;;;;0.64;100.00;96724.14;108875;1272;22528;-79
2023/11/22 00:37:27;;;;;;;9.40;6.40;;;;;;;0.67;100.00;96727.09;108811;1272;22619;-79
2023/11/22 00:40:00;;;;;;;9.20;6.50;;;;;;;0.66;100.00;96725.13;108789;1272;22646;-79
2023/11/22 00:42:35;;;;;;;9.40;7.20;;;;;;;0.63;100.00;96725.84;108768;1272;24375;-79
2023/11/22 00:45:11;;;;;;;7.40;5.90;;;;;;;0.62;100.00;96725.98;108840;1272;22649;-79
2023/11/22 00:47:42;;;;;;;9.20;7.00;;;;;;;0.57;100.00;96730.13;108856;1272;22521;-79
2023/11/22 00:50:19;;;;;;;8.50;6.70;;;;;;;0.55;100.00;96733.39;108838;1269;26905;-79
2023/11/22 00:52:53;;;;;;;8.80;5.60;;;;;;;0.53;100.00;96737.30;108822;1272;22543;-79
2023/11/22 00:55:25;;;;;;;7.90;6.00;;;;;;;0.50;100.00;96740.45;108818;1272;25952;-79
2023/11/22 00:58:04;;;;;;;8.60;6.10;;;;;;;0.47;100.00;96743.29;108836;1272;23254;-78
2023/11/22 01:00:35;;;;;;;8.60;6.40;;;;;;;0.48;100.00;96748.46;108799;1266;22517;-78
2023/11/22 01:03:08;;;;;;;9.60;6.70;;;;;;;0.45;100.00;96750.44;108843;1272;22520;-79
2023/11/22 01:05:42;;;;;;;12.00;8.80;;;;;;;0.39;100.00;96753.84;108767;1272;22546;-79
2023/11/22 01:08:13;;;;;;;11.40;8.50;;;;;;;0.36;100.00;96755.19;108855;1272;23826;-79
2023/11/22 01:10:47;;;;;;;11.10;9.10;;;;;;;0.36;100.00;96753.66;108828;1272;22520;-79
2023/11/22 01:13:19;;;;;;;13.20;9.50;;;;;;;0.37;100.00;96757.79;108835;1272;22563;-79
2023/11/22 01:15:50;;;;;;;12.40;9.50;;;;;;;0.38;100.00;96758.59;108797;1252;22534;-79
2023/11/22 01:18:22;;;;;;;12.30;9.50;;;;;;;0.32;100.00;96757.22;108859;1272;22519;-79
2023/11/22 01:20:57;;;;;;;11.80;9.40;;;;;;;0.26;100.00;96765.30;108809;1263;22510;-80
2023/11/22 01:23:31;;;;;;;13.40;9.40;;;;;;;0.19;100.00;96766.16;108844;1266;22637;-79
2023/11/22 01:26:05;;;;;;;13.60;10.70;;;;;;;0.13;100.00;96766.17;108812;1263;24040;-79
2023/11/22 01:28:44;;;;;;;14.10;11.10;;;;;;;0.12;100.00;96768.10;108805;1272;24474;-79
2023/11/22 01:31:20;;;;;;;14.60;11.40;;;;;;;0.15;100.00;96769.11;108814;1272;22601;-79
2023/11/22 01:33:51;;;;;;;16.50;12.50;;;;;;;0.11;100.00;96774.24;108831;1267;25253;-79
2023/11/22 01:36:25;;;;;;;15.60;12.50;;;;;;;0.10;100.00;96781.88;108810;1272;22521;-79
2023/11/22 01:38:59;;;;;;;15.60;12.60;;;;;;;0.10;100.00;96783.20;108829;1272;25355;-79
2023/11/22 01:41:34;;;;;;;15.00;11.10;;;;;;;0.08;100.00;96786.30;108805;1266;24727;-79
2023/11/22 01:44:06;;;;;;;14.40;12.10;;;;;;;0.03;100.00;96788.52;108843;1259;22513;-79
2023/11/22 01:46:40;;;;;;;16.60;12.60;;;;;;;-0.03;100.00;96781.77;108847;1272;22533;-79
2023/11/22 01:49:16;;;;;;;15.90;13.10;;;;;;;-0.10;100.00;96786.09;108855;1267;26536;-79
2023/11/22 01:51:48;;;;;;;17.00;14.10;;;;;;;-0.13;100.00;96786.11;108840;1250;22525;-80
2023/11/22 01:54:24;;;;;;;17.80;14.50;;;;;;;-0.14;100.00;96790.77;108854;1269;22663;-79
2023/11/22 01:57:07;;;;;;;16.90;13.20;;;;;;;-0.13;100.00;96790.36;108842;1272;22826;-79
2023/11/22 01:59:39;;;;;;;17.20;13.40;;;;;;;-0.20;100.00;96789.80;108840;1266;23870;-79
2023/11/22 02:02:13;;;;;;;17.90;13.90;;;;;;;-0.27;100.00;96798.09;108754;1269;22629;-80
2023/11/22 02:04:47;;;;;;;17.40;13.60;;;;;;;-0.30;100.00;96805.10;108847;1272;22534;-79
2023/11/22 02:07:20;;;;;;;18.50;14.20;;;;;;;-0.33;100.00;96807.71;108901;1270;22510;-79
2023/11/22 02:09:54;;;;;;;18.00;14.30;;;;;;;-0.33;100.00;96811.23;108826;1272;22559;-79
2023/11/22 02:12:25;;;;;;;18.30;14.10;;;;;;;-0.33;100.00;96812.88;108846;1269;22585;-79
2023/11/22 02:15:02;;;;;;;16.60;13.50;;;;;;;-0.33;100.00;96815.84;108826;1272;23788;-79
2023/11/22 02:17:35;;;;;;;16.90;13.90;;;;;;;-0.35;100.00;96817.18;108800;1272;24163;-79
2023/11/22 02:20:10;;;;;;;19.10;15.20;;;;;;;-0.35;100.00;96818.90;108794;1272;22877;-79
2023/11/22 02:22:48;;;;;;;18.80;15.20;;;;;;;-0.38;100.00;96825.61;108841;1260;22553;-79
2023/11/22 02:25:19;;;;;;;19.90;15.70;;;;;;;-0.40;100.00;96826.58;108794;1272;22524;-79
2023/11/22 02:27:50;;;;;;;18.80;14.50;;;;;;;-0.43;100.00;96828.41;108807;1272;22661;-79
2023/11/22 02:30:25;;;;;;;17.60;14.90;;;;;;;-0.46;100.00;96830.25;108834;1272;24155;-79
2023/11/22 02:32:59;;;;;;;19.50;15.50;;;;;;;-0.47;100.00;96831.10;108816;1272;24158;-79
2023/11/22 02:35:33;;;;;;;20.80;15.60;;;;;;;-0.44;100.00;96832.65;108806;1272;25488;-79
2023/11/22 02:38:05;;;;;;;19.80;16.40;;;;;;;-0.46;100.00;96833.62;108837;1272;23792;-79
2023/11/22 02:40:36;;;;;;;19.40;16.20;;;;;;;-0.45;100.00;96837.98;108852;1269;22525;-78
2023/11/22 02:43:11;;;;;;;19.00;15.20;;;;;;;-0.42;100.00;96839.88;108814;1257;22990;-79
2023/11/22 02:45:45;;;;;;;18.60;15.00;;;;;;;-0.47;100.00;96839.52;108858;1266;22557;-79
2023/11/22 02:48:18;;;;;;;16.80;13.80;;;;;;;-0.48;100.00;96844.33;108859;1249;22562;-79
2023/11/22 02:50:50;;;;;;;19.50;15.30;;;;;;;-0.62;100.00;96844.42;108838;1272;25284;-78
2023/11/22 02:53:23;;;;;;;19.10;14.80;;;;;;;-0.73;100.00;96845.46;108842;1272;25406;-79
2023/11/22 02:55:55;;;;;;;18.70;15.10;;;;;;;-0.77;100.00;96848.44;108827;1272;22522;-79
2023/11/22 02:58:31;;;;;;;19.50;14.60;;;;;;;-0.84;100.00;96852.88;108818;1272;22514;-79
2023/11/22 03:01:05;;;;;;;21.10;15.70;;;;;;;-0.90;100.00;96853.80;108822;1272;22529;-78
2023/11/22 03:03:36;;;;;;;18.30;13.80;;;;;;;-0.89;100.00;96857.03;108800;1266;25413;-79
2023/11/22 03:06:08;;;;;;;18.90;13.50;;;;;;;-0.97;100.00;96861.01;108844;1272;25458;-79
2023/11/22 03:08:39;;;;;;;17.80;15.00;;;;;;;-0.99;100.00;96866.91;108858;1269;22507;-79
2023/11/22 03:11:10;;;;;;;17.40;14.00;;;;;;;-1.01;100.00;96874.48;108828;1269;24202;-78
2023/11/22 03:13:43;;;;;;;15.50;12.50;;;;;;;-1.02;100.00;96877.96;108796;1272;22532;-79
2023/11/22 03:16:15;;;;;;;16.80;12.90;;;;;;;-1.05;100.00;96888.77;108864;1266;22554;-79
2023/11/22 03:18:50;;;;;;;19.60;14.70;;;;;;;-1.09;100.00;96896.77;108825;1269;24180;-79
2023/11/22 03:21:26;;;;;;;17.40;13.50;;;;;;;-1.05;100.00;96900.73;108794;1272;24664;-78
2023/11/22 03:24:00;;;;;;;16.80;12.60;;;;;;;-1.03;100.00;96903.73;108836;1272;24235;-79
2023/11/22 03:26:34;;;;;;;17.70;13.00;;;;;;;-1.00;100.00;96908.34;108800;1267;22688;-79
2023/11/22 03:29:07;;;;;;;16.00;12.80;;;;;;;-1.01;100.00;96911.86;108802;1251;22517;-79
2023/11/22 03:31:41;;;;;;;17.20;13.90;;;;;;;-0.99;100.00;96917.30;108822;1266;22538;-78
2023/11/22 03:34:14;;;;;;;16.60;13.40;;;;;;;-0.95;100.00;96914.45;108795;1272;22519;-79
2023/11/22 03:36:48;;;;;;;16.20;13.40;;;;;;;-0.92;100.00;96917.36;108848;1272;22525;-79
2023/11/22 03:39:19;;;;;;;17.60;14.10;;;;;;;-0.87;100.00;96920.38;108847;1266;22528;-79
2023/11/22 03:41:53;;;;;;;19.90;15.40;;;;;;;-0.82;100.00;96926.73;108797;1272;25313;-78
2023/11/22 03:44:24;;;;;;;21.20;15.60;;;;;;;-0.77;100.00;96930.04;108806;1272;24199;-78
2023/11/22 03:46:56;;;;;;;20.50;15.50;;;;;;;-0.73;100.00;96932.92;108794;1272;26944;-78
2023/11/22 03:49:30;;;;;;;17.70;14.00;;;;;;;-0.72;100.00;96935.77;108819;1259;22533;-79
2023/11/22 03:52:03;;;;;;;20.00;14.70;;;;;;;-0.71;100.00;96942.26;108803;1272;24228;-78
2023/11/22 03:54:37;;;;;;;20.50;14.60;;;;;;;-0.71;100.00;96948.63;108811;1272;22513;-78
2023/11/22 03:57:09;;;;;;;18.10;13.90;;;;;;;-0.70;100.00;96952.56;108885;1266;22532;-79
2023/11/22 03:59:41;;;;;;;17.50;14.00;;;;;;;-0.72;100.00;96952.23;108861;1272;22533;-79
2023/11/22 04:02:13;;;;;;;17.00;13.70;;;;;;;-0.72;100.00;96958.52;108840;1272;22544;-78
2023/11/22 04:04:45;;;;;;;18.70;14.60;;;;;;;-0.72;100.00;96959.88;108859;1269;22521;-78
2023/11/22 04:07:19;;;;;;;17.50;13.40;;;;;;;-0.73;100.00;96963.64;108860;1266;22941;-78
2023/11/22 04:09:53;;;;;;;19.10;14.10;;;;;;;-0.70;100.00;96969.27;108829;1272;24189;-78
2023/11/22 04:12:25;;;;;;;17.40;12.60;;;;;;;-0.72;100.00;96971.45;108811;1272;25335;-78
2023/11/22 04:14:58;;;;;;;18.90;15.00;;;;;;;-0.75;100.00;96979.70;108819;1272;22477;-78
2023/11/22 04:17:29;;;;;;;18.20;14.10;;;;;;;-0.75;100.00;96983.02;108804;1270;24192;-78
2023/11/22 04:20:00;;;;;;;17.70;14.50;;;;;;;-0.76;100.00;96982.27;108798;1270;22524;-79
2023/11/22 04:22:33;;;;;;;17.60;13.50;;;;;;;-0.76;100.00;96982.70;108769;1272;25265;-79
2023/11/22 04:25:05;;;;;;;16.50;13.00;;;;;;;-0.78;100.00;96982.06;108788;1272;22517;-79
2023/11/22 04:27:41;;;;;;;14.80;12.00;;;;;;;-0.81;100.00;96989.43;108818;1272;22532;-80
2023/11/22 04:30:14;;;;;;;15.50;12.10;;;;;;;-0.82;100.00;96994.67;108810;1272;22825;-79
2023/11/22 04:32:46;;;;;;;16.50;11.80;;;;;;;-0.82;100.00;97001.88;108817;1272;22558;-79
2023/11/22 04:35:22;;;;;;;15.00;12.30;;;;;;;-0.84;100.00;97005.39;108827;1269;22544;-79
2023/11/22 04:37:58;;;;;;;18.00;13.90;;;;;;;-0.90;100.00;97017.63;108836;1272;25385;-79
2023/11/22 04:40:29;;;;;;;16.70;12.70;;;;;;;-0.93;100.00;97016.02;108804;1272;22527;-79
2023/11/22 04:43:05;;;;;;;19.80;14.60;;;;;;;-0.99;100.00;97015.80;108839;1272;22515;-79
2023/11/22 04:45:39;;;;;;;17.30;14.10;;;;;;;-1.02;100.00;97022.26;108848;1272;26057;-79
2023/11/22 04:48:11;;;;;;;19.40;14.60;;;;;;;-1.00;100.00;97026.91;108840;1272;22524;-79
2023/11/22 04:50:43;;;;;;;19.30;14.50;;;;;;;-1.02;100.00;97034.19;108688;1269;22598;-79
2023/11/22 04:53:17;;;;;;;19.40;15.50;;;;;;;-1.05;100.00;97039.99;108800;1272;24215;-79
2023/11/22 04:55:50;;;;;;;22.20;16.20;;;;;;;-1.05;100.00;97041.55;108782;1272;22608;-79
2023/11/22 04:58:23;;;;;;;20.40;15.60;;;;;;;-1.06;100.00;97047.71;108810;1269;24098;-79
2023/11/22 05:00:58;;;;;;;22.90;16.40;;;;;;;-1.05;100.00;97054.59;108828;1272;23093;-79
2023/11/22 05:03:34;;;;;;;22.30;16.60;;;;;;;-1.06;100.00;97054.03;108827;1272;24199;-79
2023/11/22 05:06:06;;;;;;;23.00;17.20;;;;;;;-1.07;100.00;97062.16;108777;1272;22514;-79
2023/11/22 05:08:43;;;;;;;20.70;16.40;;;;;;;-1.05;100.00;97068.34;108841;1272;24250;-79
2023/11/22 05:11:15;;;;;;;23.30;16.30;;;;;;;-1.07;100.00;97075.69;108768;1272;25539;-79
2023/11/22 05:13:51;;;;;;;24.50;17.90;;;;;;;-1.05;100.00;97082.73;108794;1272;22521;-79
2023/11/22 05:16:23;;;;;;;23.90;17.40;;;;;;;-1.04;100.00;97087.79;108806;1272;22577;-79
2023/11/22 05:18:56;;;;;;;22.10;16.60;;;;;;;-1.03;100.00;97092.27;108857;1269;22516;-79
2023/11/22 05:21:28;;;;;;;22.00;16.90;;;;;;;-1.03;100.00;97097.63;108784;1272;22512;-79
2023/11/22 05:23:58;;;;;;;24.70;18.20;;;;;;;-1.07;100.00;97103.55;108781;1269;25345;-79
2023/11/22 05:26:32;;;;;;;24.50;18.40;;;;;;;-1.10;100.00;97109.45;108812;1272;22519;-79
2023/11/22 05:29:04;;;;;;;25.00;19.50;;;;;;;-1.12;100.00;97116.13;108814;1269;25398;-79
2023/11/22 05:31:37;;;;;;;23.60;17.20;;;;;;;-1.12;100.00;97113.98;108808;1272;22525;-79
2023/11/22 05:34:08;;;;;;;27.20;19.30;;;;;;;-1.12;100.00;97117.62;108839;1272;25436;-79
2023/11/22 05:36:40;;;;;;;30.20;21.70;;;;;;;-1.14;100.00;97114.10;108809;1272;22585;-79
2023/11/22 05:39:13;;;;;;;27.50;19.60;;;;;;;-1.15;100.00;97117.63;108815;1272;22518;-79
2023/11/22 05:41:45;;;;;;;26.90;19.60;;;;;;;-1.15;100.00;97122.23;108788;1269;24154;-79
2023/11/22 05:44:16;;;;;;;28.40;20.10;;;;;;;-1.15;100.00;97126.98;108838;1272;24211;-79
2023/11/22 05:46:50;;;;;;;27.50;19.20;;;;;;;-1.17;100.00;97133.49;108798;1270;22761;-79
2023/11/22 05:49:22;;;;;;;26.80;20.10;;;;;;;-1.21;100.00;97133.84;108783;1269;22557;-79
2023/11/22 05:51:55;;;;;;;35.10;25.70;;;;;;;-1.17;100.00;97138.50;108790;1272;24760;-78
2023/11/22 05:54:27;;;;;;;35.30;25.10;;;;;;;-1.14;100.00;97144.33;108834;1272;22533;-79
2023/11/22 05:56:58;;;;;;;42.50;25.70;;;;;;;-1.18;100.00;97148.50;108815;1272;22540;-79
2023/11/22 05:59:30;;;;;;;46.40;29.30;;;;;;;-1.25;100.00;97155.04;108829;1272;22630;-79
2023/11/22 06:02:05;;;;;;;31.20;22.10;;;;;;;-1.25;100.00;97159.33;108782;1272;22517;-79
2023/11/22 06:04:37;;;;;;;29.90;20.60;;;;;;;-1.27;100.00;97157.02;108799;1266;25356;-79
2023/11/22 06:07:08;;;;;;;35.30;23.90;;;;;;;-1.33;100.00;97159.70;108829;1272;22559;-79
2023/11/22 06:09:44;;;;;;;33.40;23.10;;;;;;;-1.35;100.00;97163.17;108813;1272;22570;-79
2023/11/22 06:12:19;;;;;;;35.60;24.30;;;;;;;-1.38;100.00;97171.07;108787;1272;25402;-79
2023/11/22 06:14:51;;;;;;;31.70;22.80;;;;;;;-1.39;100.00;97168.58;108814;1272;22655;-79
2023/11/22 06:17:29;;;;;;;30.00;21.00;;;;;;;-1.39;100.00;97166.73;108796;1272;22510;-79
2023/11/22 06:20:00;;;;;;;32.60;23.20;;;;;;;-1.40;100.00;97177.02;108797;1254;22633;-79
2023/11/22 06:22:34;;;;;;;31.20;20.00;;;;;;;-1.38;100.00;97183.15;108779;1272;25287;-79
2023/11/22 06:25:12;;;;;;;31.50;21.70;;;;;;;-1.42;100.00;97184.90;108807;1272;22774;-79
2023/11/22 06:27:45;;;;;;;31.70;21.40;;;;;;;-1.45;100.00;97192.77;108841;1272;22563;-79
2023/11/22 06:30:19;;;;;;;31.50;21.50;;;;;;;-1.45;100.00;97199.36;108817;1250;22592;-79
2023/11/22 06:32:53;;;;;;;32.40;21.00;;;;;;;-1.44;100.00;97199.77;108846;1272;22557;-79
2023/11/22 06:35:24;;;;;;;28.80;20.10;;;;;;;-1.43;100.00;97202.81;108771;1267;22823;-79
2023/11/22 06:37:58;;;;;;;27.90;20.70;;;;;;;-1.40;100.00;97200.25;108819;1272;22568;-79
2023/11/22 06:40:30;;;;;;;28.40;19.20;;;;;;;-1.40;100.00;97199.61;108798;1272;25504;-79
2023/11/22 06:43:04;;;;;;;29.50;19.70;;;;;;;-1.50;100.00;97199.85;108788;1272;25424;-79
2023/11/22 06:45:37;;;;;;;25.60;18.90;;;;;;;-1.53;100.00;97204.27;108829;1272;22829;-79
2023/11/22 06:48:11;;;;;;;26.80;18.90;;;;;;;-1.61;100.00;97206.27;108827;1272;23871;-79
2023/11/22 06:50:44;;;;;;;30.20;19.50;;;;;;;-1.58;100.00;97209.25;108811;1254;22757;-78
2023/11/22 06:53:20;;;;;;;27.30;18.90;;;;;;;-1.60;100.00;97215.20;108796;1272;24209;-79
2023/11/22 06:55:53;;;;;;;27.70;18.30;;;;;;;-1.69;100.00;97211.67;108827;1272;22504;-79
2023/11/22 06:58:32;;;;;;;27.00;18.60;;;;;;;-1.81;100.00;97216.48;108824;1272;22513;-79
2023/11/22 07:01:11;;;;;;;26.10;19.20;;;;;;;-1.91;100.00;97222.21;108774;1272;23852;-79
2023/11/22 07:03:42;;;;;;;25.40;16.80;;;;;;;-1.85;100.00;97230.98;108812;1268;22530;-79
2023/11/22 07:06:18;;;;;;;24.00;17.60;;;;;;;-1.82;100.00;97236.52;108856;1270;25501;-80
2023/11/22 07:08:49;;;;;;;25.30;17.30;;;;;;;-1.81;100.00;97240.96;108808;1269;22666;-79
2023/11/22 07:11:30;;;;;;;25.70;16.80;;;;;;;-1.76;100.00;97247.84;108841;1270;24976;-79
2023/11/22 07:14:04;;;;;;;24.60;17.10;;;;;;;-1.69;100.00;97253.38;108828;1272;23339;-79
2023/11/22 07:16:35;;;;;;;19.00;14.00;;;;;;;-1.62;100.00;97252.69;108826;1267;27043;-79
2023/11/22 07:19:13;;;;;;;18.40;13.60;;;;;;;-1.57;100.00;97255.17;108815;1272;23328;-79
2023/11/22 07:21:50;;;;;;;18.70;12.40;;;;;;;-1.56;100.00;97258.02;108803;1272;22563;-79
2023/11/22 07:24:23;;;;;;;17.90;12.70;;;;;;;-1.54;100.00;97267.14;108786;1272;22544;-79
2023/11/22 07:26:55;;;;;;;20.40;13.90;;;;;;;-1.49;100.00;97265.66;108800;1267;25233;-79
2023/11/22 07:29:29;;;;;;;18.20;12.10;;;;;;;-1.45;100.00;97266.60;108815;1272;22547;-79
2023/11/22 07:32:00;;;;;;;18.60;12.90;;;;;;;-1.45;100.00;97264.85;108779;1272;22518;-79
2023/11/22 07:34:33;;;;;;;18.90;12.70;;;;;;;-1.44;100.00;97256.77;108799;1272;23273;-79
2023/11/22 07:37:10;;;;;;;17.40;12.40;;;;;;;-1.45;100.00;97263.81;108840;1266;22551;-80
2023/11/22 07:39:44;;;;;;;18.10;13.00;;;;;;;-1.44;100.00;97267.02;108809;1272;23098;-79
2023/11/22 07:42:18;;;;;;;16.70;12.00;;;;;;;-1.41;100.00;97267.52;108741;1268;22515;-79
2023/11/22 07:44:55;;;;;;;17.40;11.60;;;;;;;-1.39;100.00;97262.60;108796;1270;22528;-79
2023/11/22 07:47:28;;;;;;;16.80;11.30;;;;;;;-1.37;100.00;97260.77;108768;1270;24218;-79
2023/11/22 07:50:01;;;;;;;15.40;11.10;;;;;;;-1.38;100.00;97267.92;108848;1272;24241;-79
2023/11/22 07:52:32;;;;;;;14.80;11.20;;;;;;;-1.36;100.00;97270.30;108809;1272;22518;-79
2023/11/22 07:55:05;;;;;;;15.60;11.60;;;;;;;-1.32;100.00;97282.52;108799;1272;25287;-78
2023/11/22 07:57:36;;;;;;;16.70;10.50;;;;;;;-1.31;100.00;97283.10;108802;1269;22533;-79
2023/11/22 08:00:12;;;;;;;16.40;12.40;;;;;;;-1.31;100.00;97288.58;108819;1260;22541;-79
2023/11/22 08:02:44;;;;;;;16.80;12.10;;;;;;;-1.30;100.00;97292.30;108864;1272;22555;-79
2023/11/22 08:05:16;;;;;;;16.10;11.70;;;;;;;-1.29;100.00;97296.32;108819;1272;22526;-78
2023/11/22 08:07:49;;;;;;;15.80;10.50;;;;;;;-1.28;100.00;97297.58;108830;1272;22689;-79
2023/11/22 08:10:25;;;;;;;14.80;11.00;;;;;;;-1.29;100.00;97294.63;108795;1272;22516;-79
2023/11/22 08:12:59;;;;;;;13.90;10.20;;;;;;;-1.29;100.00;97299.32;108794;1272;26684;-78
2023/11/22 08:15:32;;;;;;;14.40;10.50;;;;;;;-1.32;100.00;97304.42;108798;1267;22537;-78
2023/11/22 08:18:08;;;;;;;13.60;10.00;;;;;;;-1.32;100.00;97309.02;108858;1269;22532;-79
2023/11/22 08:20:41;;;;;;;13.80;9.80;;;;;;;-1.30;100.00;97313.16;108766;1266;22620;-78
2023/11/22 08:23:14;;;;;;;14.50;10.20;;;;;;;-1.28;100.00;97310.29;108825;1272;22849;-79
2023/11/22 08:25:49;;;;;;;16.60;11.90;;;;;;;-1.25;100.00;97313.59;108777;1272;22533;-79
2023/11/22 08:28:21;;;;;;;18.50;12.70;;;;;;;-1.26;100.00;97317.98;108839;1272;22564;-78
2023/11/22 08:30:54;;;;;;;16.60;11.70;;;;;;;-1.29;100.00;97324.90;108774;1266;22582;-78
2023/11/22 08:33:27;;;;;;;20.50;14.60;;;;;;;-1.29;100.00;97328.25;108863;1267;22513;-79
2023/11/22 08:36:02;;;;;;;23.00;14.20;;;;;;;-1.30;100.00;97337.41;108777;1272;25915;-79
2023/11/22 08:38:36;;;;;;;23.50;15.80;;;;;;;-1.33;100.00;97341.55;108832;1272;23972;-78
2023/11/22 08:41:11;;;;;;;22.80;14.60;;;;;;;-1.35;100.00;97339.60;108776;1272;22510;-78
2023/11/22 08:43:43;;;;;;;22.90;15.40;;;;;;;-1.40;100.00;97345.88;108823;1272;22531;-79
2023/11/22 08:46:14;;;;;;;24.10;16.60;;;;;;;-1.42;100.00;97347.72;108785;1272;22520;-79
2023/11/22 08:48:45;;;;;;;23.30;15.50;;;;;;;-1.42;100.00;97346.81;108784;1272;23745;-79
2023/11/22 08:51:19;;;;;;;23.30;17.10;;;;;;;-1.43;100.00;97347.59;108793;1272;25507;-79
2023/11/22 08:53:52;;;;;;;28.30;18.60;;;;;;;-1.43;100.00;97349.75;108807;1269;22540;-79
2023/11/22 08:56:24;;;;;;;27.10;17.80;;;;;;;-1.45;100.00;97347.67;108831;1272;22602;-79
2023/11/22 08:58:58;;;;;;;30.80;19.00;;;;;;;-1.47;100.00;97353.00;108851;1272;25995;-79
2023/11/22 09:01:31;;;;;;;30.30;19.70;;;;;;;-1.50;100.00;97355.18;108888;1272;22515;-79
2023/11/22 09:04:02;;;;;;;30.10;19.00;;;;;;;-1.56;100.00;97358.69;108748;1272;22522;-79
2023/11/22 09:06:34;;;;;;;27.50;18.60;;;;;;;-1.56;100.00;97363.25;108796;1272;23801;-79
2023/11/22 09:09:09;;;;;;;28.70;18.80;;;;;;;-1.53;100.00;97365.88;108831;1267;22564;-79
2023/11/22 09:11:42;;;;;;;31.40;19.50;;;;;;;-1.56;100.00;97369.74;108810;1267;22537;-79
2023/11/22 09:14:19;;;;;;;30.40;19.20;;;;;;;-1.53;100.00;97369.66;108819;1272;23241;-79
2023/11/22 09:16:55;;;;;;;28.60;18.20;;;;;;;-1.53;100.00;97363.75;108830;1272;22523;-79
2023/11/22 09:19:35;;;;;;;29.20;18.50;;;;;;;-1.52;100.00;97360.16;108848;1267;22529;-79
2023/11/22 09:22:11;;;;;;;28.00;18.10;;;;;;;-1.52;100.00;97359.52;108594;1267;220556;-79
2023/11/22 09:24:44;;;;;;;26.50;18.40;;;;;;;-1.51;100.00;97364.77;108789;1272;22516;-79
2023/11/22 09:27:20;;;;;;;26.70;18.50;;;;;;;-1.47;100.00;97366.36;108820;1272;22567;-78
2023/11/22 09:29:51;;;;;;;28.90;18.70;;;;;;;-1.44;100.00;97366.95;108828;1272;25413;-78
2023/11/22 09:32:24;;;;;;;29.80;19.00;;;;;;;-1.39;100.00;97373.05;108818;1272;22520;-78
2023/11/22 09:34:57;;;;;;;27.00;17.60;;;;;;;-1.36;100.00;97368.81;108825;1269;22532;-78
2023/11/22 09:37:32;;;;;;;24.80;15.40;;;;;;;-1.37;100.00;97368.64;108795;1267;24133;-78
2023/11/22 09:40:08;;;;;;;26.70;17.70;;;;;;;-1.40;100.00;97363.57;108810;1272;25421;-78
2023/11/22 09:42:41;;;;;;;26.90;17.40;;;;;;;-1.40;100.00;97366.30;108814;1272;24779;-78
2023/11/22 09:45:18;;;;;;;23.50;16.70;;;;;;;-1.40;100.00;97371.89;108803;1272;24215;-78
2023/11/22 09:47:50;;;;;;;27.80;17.90;;;;;;;-1.41;100.00;97373.98;108834;1266;23797;-79
2023/11/22 09:50:27;;;;;;;25.30;16.50;;;;;;;-1.42;100.00;97371.93;108883;1270;25163;-79
2023/11/22 09:53:11;;;;;;;22.70;15.60;;;;;;;-1.40;100.00;97367.20;108786;1272;24073;-79
2023/11/22 09:55:45;;;;;;;25.30;16.70;;;;;;;-1.44;100.00;97368.88;108796;1272;22517;-79
2023/11/22 09:58:21;;;;;;;24.70;16.30;;;;;;;-1.44;100.00;97368.75;108887;1272;25150;-79
2023/11/22 10:00:54;;;;;;;22.70;15.90;;;;;;;-1.41;100.00;97375.02;108819;1267;22558;-79
2023/11/22 10:03:28;;;;;;;22.90;16.40;;;;;;;-1.40;100.00;97367.38;108849;1266;24031;-79
2023/11/22 10:06:00;;;;;;;25.30;16.70;;;;;;;-1.40;100.00;97363.02;108854;1272;25407;-79
2023/11/22 10:08:35;;;;;;;25.30;17.60;;;;;;;-1.40;100.00;97372.90;108829;1272;22553;-79
2023/11/22 10:11:09;;;;;;;24.80;16.50;;;;;;;-1.38;100.00;97382.98;108810;1272;23783;-79
2023/11/22 10:13:45;;;;;;;22.90;15.80;;;;;;;-1.38;100.00;97390.84;108806;1264;24002;-79
2023/11/22 10:16:18;;;;;;;23.60;15.70;;;;;;;-1.36;100.00;97399.21;108803;1272;23838;-79
2023/11/22 10:18:50;;;;;;;22.80;15.80;;;;;;;-1.38;100.00;97399.71;108818;1272;25424;-79
2023/11/22 10:21:26;;;;;;;24.10;16.60;;;;;;;-1.38;100.00;97402.16;108804;1272;22649;-79
2023/11/22 10:24:03;;;;;;;24.50;17.40;;;;;;;-1.43;100.00;97398.10;108858;1270;25213;-79
2023/11/22 10:26:36;;;;;;;25.50;16.80;;;;;;;-1.47;100.00;97400.25;108797;1272;25242;-79
2023/11/22 10:29:08;;;;;;;22.10;16.10;;;;;;;-1.46;100.00;97402.73;108825;1266;23858;-79
2023/11/22 10:31:43;;;;;;;24.90;17.10;;;;;;;-1.48;100.00;97411.52;108821;1272;22547;-79
2023/11/22 10:34:14;;;;;;;24.40;17.60;;;;;;;-1.54;100.00;97410.69;108840;1272;22534;-79
2023/11/22 10:36:46;;;;;;;25.60;17.00;;;;;;;-1.58;100.00;97417.06;108805;1272;25284;-79
2023/11/22 10:39:21;;;;;;;28.80;17.30;;;;;;;-1.57;100.00;97417.20;108798;1272;22548;-79
2023/11/22 10:41:52;;;;;;;23.40;15.90;;;;;;;-1.54;100.00;97432.14;108807;1272;22523;-79
2023/11/22 10:44:27;;;;;;;20.60;14.10;;;;;;;-1.55;100.00;97439.16;108805;1270;22523;-79
2023/11/22 10:47:00;;;;;;;26.40;16.50;;;;;;;-1.56;100.00;97451.65;108856;1272;22621;-79
2023/11/22 10:49:38;;;;;;;24.10;16.70;;;;;;;-1.55;100.00;97454.64;108839;1272;22559;-79
2023/11/22 10:52:14;;;;;;;23.40;15.70;;;;;;;-1.53;100.00;97446.47;108856;1272;26555;-79
2023/11/22 10:54:57;;;;;;;25.60;17.10;;;;;;;-1.52;100.00;97450.77;108840;1266;22521;-79
2023/11/22 10:57:32;;;;;;;22.00;14.30;;;;;;;-1.48;100.00;97452.60;108830;1270;26546;-79
2023/11/22 11:00:12;;;;;;;21.40;14.40;;;;;;;-1.47;100.00;97457.61;108833;1272;22528;-79
2023/11/22 11:02:50;;;;;;;18.70;13.30;;;;;;;-1.50;100.00;97457.30;108857;1267;24153;-79
2023/11/22 11:05:29;;;;;;;21.40;14.70;;;;;;;-1.50;100.00;97454.35;108869;1272;23179;-79
2023/11/22 11:08:10;;;;;;;15.50;10.10;;;;;;;-1.50;100.00;97451.23;108836;1272;25332;-79
2023/11/22 11:10:43;;;;;;;23.20;16.30;;;;;;;-1.50;100.00;97446.94;108862;1272;22570;-79
2023/11/22 11:13:15;;;;;;;20.50;14.10;;;;;;;-1.49;100.00;97446.80;108835;1269;22516;-79
2023/11/22 11:15:48;;;;;;;22.60;15.40;;;;;;;-1.51;100.00;97439.02;108811;1272;22570;-79
2023/11/22 11:18:23;;;;;;;23.30;16.00;;;;;;;-1.52;100.00;97437.80;108830;1272;22801;-79
2023/11/22 11:20:56;;;;;;;25.10;15.90;;;;;;;-1.53;100.00;97430.96;108814;1272;23357;-79
2023/11/22 11:23:33;;;;;;;24.20;15.60;;;;;;;-1.53;100.00;97432.55;108806;1272;26730;-79
2023/11/22 11:26:21;;;;;;;21.10;14.40;;;;;;;-1.52;100.00;97434.20;108831;1272;22528;-79
2023/11/22 11:28:53;;;;;;;22.70;15.40;;;;;;;-1.51;100.00;97430.05;108822;1266;22535;-79
2023/11/22 11:31:25;;;;;;;21.60;15.50;;;;;;;-1.48;100.00;97433.00;108851;1272;22532;-79
2023/11/22 11:34:00;;;;;;;23.50;15.30;;;;;;;-1.49;100.00;97423.39;108831;1272;22542;-78