Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:11;;;;;;;0.50;0.50;;;;;;;11.27;100.00;99160.78;5247230;27;20329;-71
2024/04/13 00:02:41;;;;;;;0.73;0.60;;;;;;;11.24;100.00;99179.75;5246964;27;20034;-72
2024/04/13 00:05:10;;;;;;;0.50;0.50;;;;;;;11.15;100.00;99181.59;5165542;27;20041;-71
2024/04/13 00:07:37;;;;;;;0.68;0.50;;;;;;;11.11;100.00;99206.03;5166901;27;20333;-71
2024/04/13 00:10:04;;;;;;;0.63;0.63;;;;;;;11.07;100.00;99186.13;5165537;27;20321;-71
2024/04/13 00:12:33;;;;;;;0.57;0.47;;;;;;;11.00;100.00;99179.81;5225808;27;20017;-71
2024/04/13 00:14:59;;;;;;;0.52;0.50;;;;;;;11.01;100.00;99186.81;5253908;27;19993;-71
2024/04/13 00:17:26;;;;;;;0.68;0.60;;;;;;;11.02;100.00;99177.84;5253847;27;20017;-71
2024/04/13 00:19:54;;;;;;;0.73;0.60;;;;;;;10.98;100.00;99180.00;5214436;27;20014;-71
2024/04/13 00:22:21;;;;;;;0.52;0.52;;;;;;;10.96;100.00;99184.66;5132434;27;19999;-71
2024/04/13 00:24:47;;;;;;;0.93;0.60;;;;;;;10.93;100.00;99189.50;5132145;27;20021;-71
2024/04/13 00:27:13;;;;;;;0.60;0.60;;;;;;;10.96;100.00;99191.81;5132339;27;20011;-71
2024/04/13 00:29:41;;;;;;;0.60;0.60;;;;;;;10.95;100.00;99188.31;5247887;27;20069;-73
2024/04/13 00:32:08;;;;;;;0.50;0.50;;;;;;;10.93;100.00;99182.34;5198283;27;19997;-71
2024/04/13 00:34:34;;;;;;;0.95;0.60;;;;;;;10.90;100.00;99195.16;5224706;27;19998;-71
2024/04/13 00:37:04;;;;;;;0.75;0.60;;;;;;;10.86;100.00;99181.38;5252385;27;19997;-71
2024/04/13 00:39:31;;;;;;;0.68;0.50;;;;;;;10.84;100.00;99195.84;5226705;27;20028;-71
2024/04/13 00:41:57;;;;;;;0.63;0.60;;;;;;;10.82;100.00;99203.13;5215646;27;20013;-71
2024/04/13 00:44:23;;;;;;;1.13;0.70;;;;;;;10.73;100.00;99201.50;5186696;27;19999;-71
2024/04/13 00:46:49;;;;;;;1.05;0.50;;;;;;;10.69;100.00;99208.97;5158378;27;19999;-71
2024/04/13 00:49:19;;;;;;;0.50;0.50;;;;;;;10.74;100.00;99206.66;5185758;27;19999;-71
2024/04/13 00:51:47;;;;;;;0.82;0.70;;;;;;;10.70;100.00;99197.34;5213685;27;20419;-71
2024/04/13 00:54:18;;;;;;;0.50;0.50;;;;;;;10.73;100.00;99198.84;5186588;27;19999;-72
2024/04/13 00:56:46;;;;;;;1.25;0.60;;;;;;;10.68;100.00;99201.16;5198989;27;20369;-71
2024/04/13 00:59:12;;;;;;;1.00;0.40;;;;;;;10.59;100.00;99212.81;5251512;27;20006;-71
2024/04/13 01:01:39;;;;;;;0.52;0.52;;;;;;;10.59;100.00;99211.00;5279618;27;20012;-71
2024/04/13 01:04:05;;;;;;;0.60;0.60;;;;;;;10.53;100.00;99214.31;5281879;27;19997;-71
2024/04/13 01:06:32;;;;;;;0.88;0.60;;;;;;;10.50;100.00;99216.47;5227341;27;20025;-71
2024/04/13 01:09:01;;;;;;;0.98;0.68;;;;;;;10.50;100.00;99211.97;5224025;27;20033;-72
2024/04/13 01:11:29;;;;;;;0.70;0.70;;;;;;;10.49;100.00;99206.84;5251290;27;20005;-71
2024/04/13 01:13:57;;;;;;;0.50;0.50;;;;;;;10.45;100.00;99216.16;5256244;26;19996;-71
2024/04/13 01:16:30;;;;;;;1.95;0.65;;;;;;;10.49;100.00;99220.94;5343657;26;19997;-72
2024/04/13 01:18:58;;;;;;;0.93;0.63;;;;;;;10.36;100.00;99217.16;5286548;26;20005;-71
2024/04/13 01:21:25;;;;;;;0.75;0.60;;;;;;;10.42;100.00;99222.63;5307756;26;20001;-72
2024/04/13 01:24:00;;;;;;;0.65;0.60;;;;;;;10.50;100.00;99219.94;5251834;27;20432;-72
2024/04/13 01:26:26;;;;;;;0.50;0.50;;;;;;;10.39;100.00;99222.13;5279321;27;20072;-71
2024/04/13 01:28:51;;;;;;;0.95;0.50;;;;;;;10.37;100.00;99218.78;5223753;27;20392;-71
2024/04/13 01:31:18;;;;;;;0.60;0.60;;;;;;;10.37;100.00;99218.78;5251234;27;20007;-72
2024/04/13 01:33:44;;;;;;;0.73;0.60;;;;;;;10.32;100.00;99214.00;5251628;27;19997;-71
2024/04/13 01:36:10;;;;;;;0.50;0.50;;;;;;;10.31;100.00;99225.63;5279314;27;20029;-71
2024/04/13 01:38:36;;;;;;;0.85;0.60;;;;;;;10.27;100.00;99225.09;5223284;27;19998;-71
2024/04/13 01:41:01;;;;;;;0.60;0.40;;;;;;;10.27;100.00;99215.50;5277961;27;20347;-72
2024/04/13 01:43:28;;;;;;;0.55;0.47;;;;;;;10.25;100.00;99213.81;5251233;27;19997;-71
2024/04/13 01:45:54;;;;;;;0.63;0.50;;;;;;;10.25;100.00;99221.78;5223512;27;20060;-71
2024/04/13 01:48:20;;;;;;;1.05;0.50;;;;;;;10.20;100.00;99213.50;5222916;27;20117;-71
2024/04/13 01:50:47;;;;;;;0.52;0.52;;;;;;;10.25;100.00;99216.47;5278800;27;20090;-71
2024/04/13 01:53:13;;;;;;;0.90;0.60;;;;;;;10.19;100.00;99213.69;5223689;27;20065;-71
2024/04/13 01:55:40;;;;;;;1.23;0.60;;;;;;;10.19;100.00;99213.69;5252813;27;20038;-71
2024/04/13 01:58:06;;;;;;;0.98;0.63;;;;;;;10.19;100.00;99209.16;5280749;27;20010;-71
2024/04/13 02:00:35;;;;;;;1.10;0.70;;;;;;;10.15;100.00;99221.13;5253570;27;20270;-72
2024/04/13 02:03:00;;;;;;;0.68;0.55;;;;;;;10.12;100.00;99210.00;5223440;27;19994;-72
2024/04/13 02:05:27;;;;;;;0.68;0.50;;;;;;;10.12;100.00;99210.00;5255309;26;19993;-71
2024/04/13 02:07:53;;;;;;;0.50;0.50;;;;;;;10.12;100.00;99218.81;5285939;26;20039;-71
2024/04/13 02:10:20;;;;;;;0.50;0.50;;;;;;;10.17;100.00;99207.69;5257640;26;20412;-71
2024/04/13 02:12:47;;;;;;;0.57;0.57;;;;;;;10.15;100.00;99201.72;5314936;26;20000;-72
2024/04/13 02:15:13;;;;;;;0.82;0.47;;;;;;;10.18;100.00;99206.69;5314893;26;19997;-73
2024/04/13 02:17:41;;;;;;;1.27;0.60;;;;;;;10.22;100.00;99208.03;5286272;26;20008;-71
2024/04/13 02:20:11;;;;;;;0.60;0.60;;;;;;;10.15;100.00;99214.97;5314301;26;19996;-72
2024/04/13 02:22:37;;;;;;;0.65;0.60;;;;;;;10.13;100.00;99212.50;5286419;26;20424;-71
2024/04/13 02:25:03;;;;;;;0.50;0.50;;;;;;;10.09;100.00;99216.47;5285460;26;20012;-71
2024/04/13 02:27:29;;;;;;;0.70;0.60;;;;;;;10.10;100.00;99218.13;5285595;26;20008;-70
2024/04/13 02:29:55;;;;;;;0.77;0.70;;;;;;;10.11;100.00;99222.47;5344061;26;20001;-71
2024/04/13 02:32:21;;;;;;;1.08;0.90;;;;;;;10.06;100.00;99230.03;5257030;26;20000;-71
2024/04/13 02:34:46;;;;;;;0.93;0.82;;;;;;;10.10;100.00;99225.28;5257344;26;20001;-71
2024/04/13 02:37:12;;;;;;;0.77;0.73;;;;;;;10.10;100.00;99228.75;5313943;26;19997;-72
2024/04/13 02:39:39;;;;;;;0.88;0.70;;;;;;;10.08;100.00;99228.09;5314743;26;20036;-71
2024/04/13 02:42:06;;;;;;;0.70;0.70;;;;;;;10.05;100.00;99231.06;5345733;26;20012;-72
2024/04/13 02:44:32;;;;;;;1.33;0.85;;;;;;;10.03;100.00;99235.69;5287618;26;20001;-71
2024/04/13 02:46:58;;;;;;;2.83;0.90;;;;;;;10.00;100.00;99238.66;5313975;26;20008;-71
2024/04/13 02:49:24;;;;;;;2.53;0.70;;;;;;;9.96;100.00;99237.31;5342165;26;20001;-71
2024/04/13 02:51:50;;;;;;;0.60;0.60;;;;;;;9.97;100.00;99236.34;5314029;26;20022;-71
2024/04/13 02:54:15;;;;;;;1.88;0.88;;;;;;;9.91;100.00;99244.97;5316792;26;20001;-71
2024/04/13 02:56:41;;;;;;;1.92;0.88;;;;;;;9.90;100.00;99242.47;5260838;26;20012;-71
2024/04/13 02:59:07;;;;;;;2.15;0.90;;;;;;;9.91;100.00;99246.78;5316564;26;20012;-72
2024/04/13 03:01:33;;;;;;;5.72;0.88;;;;;;;9.93;100.00;99244.78;5316749;26;20040;-71
2024/04/13 03:03:58;;;;;;;1.58;0.88;;;;;;;9.94;100.00;99246.44;5345659;26;20001;-71
2024/04/13 03:06:26;;;;;;;1.40;0.80;;;;;;;9.92;100.00;99249.25;5289038;26;20000;-72
2024/04/13 03:08:53;;;;;;;1.42;0.90;;;;;;;9.90;100.00;99258.38;5345532;26;20012;-71
2024/04/13 03:11:21;;;;;;;1.83;0.90;;;;;;;9.84;100.00;99249.25;5345736;26;20012;-71
2024/04/13 03:13:49;;;;;;;1.60;0.90;;;;;;;9.81;100.00;99249.56;5316743;26;20486;-71
2024/04/13 03:16:15;;;;;;;1.20;0.82;;;;;;;9.87;100.00;99266.66;5316953;26;19997;-71
2024/04/13 03:18:43;;;;;;;1.67;0.77;;;;;;;9.86;100.00;99251.72;5288719;26;20422;-72
2024/04/13 03:21:11;;;;;;;0.98;0.80;;;;;;;9.91;100.00;99266.19;5346886;26;19997;-71
2024/04/13 03:23:40;;;;;;;1.55;1.15;;;;;;;10.01;100.00;99256.22;5263037;26;20016;-71
2024/04/13 03:26:06;;;;;;;1.08;0.82;;;;;;;9.96;100.00;99258.53;5351534;26;20119;-72
2024/04/13 03:28:33;;;;;;;1.35;0.82;;;;;;;9.99;100.00;99262.72;5352519;26;20353;-72
2024/04/13 03:31:01;;;;;;;1.10;1.00;;;;;;;9.96;100.00;99263.84;5315880;26;19997;-71
2024/04/13 03:33:27;;;;;;;0.75;0.70;;;;;;;9.95;100.00;99256.88;5287015;26;20063;-71
2024/04/13 03:36:00;;;;;;;1.25;0.80;;;;;;;10.07;100.00;99255.59;5315523;26;20012;-71
2024/04/13 03:38:25;;;;;;;2.08;0.85;;;;;;;10.00;100.00;99262.53;5258681;26;20104;-71
2024/04/13 03:41:07;;;;;;;2.20;0.80;;;;;;;10.16;100.00;99265.22;5315120;26;19997;-71
2024/04/13 03:43:36;;;;;;;1.20;0.93;;;;;;;10.17;100.00;99261.59;5287985;26;20005;-71
2024/04/13 03:46:03;;;;;;;4.32;1.42;;;;;;;10.11;100.00;99262.28;5251752;27;20001;-73
2024/04/13 03:48:29;;;;;;;1.42;1.20;;;;;;;10.15;100.00;99260.94;5222745;27;20027;-71
2024/04/13 03:50:55;;;;;;;2.15;1.23;;;;;;;10.20;100.00;99255.97;5220758;27;19999;-72
2024/04/13 03:53:24;;;;;;;1.10;1.00;;;;;;;10.32;100.00;99255.66;5219446;27;20010;-72
2024/04/13 03:55:50;;;;;;;1.20;1.10;;;;;;;10.28;100.00;99263.09;5192527;27;20006;-71
2024/04/13 03:58:17;;;;;;;2.50;0.90;;;;;;;10.39;100.00;99256.63;5154224;27;20010;-71
2024/04/13 04:00:43;;;;;;;0.80;0.80;;;;;;;10.38;100.00;99254.97;5128175;27;20000;-71
2024/04/13 04:03:10;;;;;;;0.98;0.75;;;;;;;10.53;100.00;99245.34;5100463;27;19999;-71
2024/04/13 04:05:36;;;;;;;0.80;0.80;;;;;;;10.58;100.00;99253.66;5126411;27;20011;-71
2024/04/13 04:08:02;;;;;;;0.70;0.70;;;;;;;10.64;100.00;99253.78;5111058;27;20039;-71
2024/04/13 04:10:28;;;;;;;1.25;0.70;;;;;;;10.70;100.00;99260.28;5182061;27;20012;-72
2024/04/13 04:12:55;;;;;;;2.85;0.90;;;;;;;10.82;100.00;99261.56;5182042;27;20011;-71
2024/04/13 04:15:21;;;;;;;1.10;1.00;;;;;;;10.80;100.00;99264.41;5128539;27;19999;-71
2024/04/13 04:17:47;;;;;;;1.70;1.00;;;;;;;10.83;100.00;99255.25;5128124;27;20487;-71
2024/04/13 04:20:13;;;;;;;1.58;1.00;;;;;;;10.88;100.00;99259.09;5180677;27;20315;-72
2024/04/13 04:22:39;;;;;;;0.98;0.82;;;;;;;10.95;100.00;99256.56;5179559;27;19999;-72
2024/04/13 04:25:07;;;;;;;2.22;0.90;;;;;;;11.01;100.00;99256.72;5207206;27;20076;-72
2024/04/13 04:27:33;;;;;;;1.42;0.90;;;;;;;11.08;100.00;99260.38;5207997;27;20000;-71
2024/04/13 04:29:58;;;;;;;0.82;0.80;;;;;;;11.16;100.00;99255.00;5199054;27;19999;-74
2024/04/13 04:32:24;;;;;;;1.90;1.20;;;;;;;11.26;100.00;99254.81;5121395;27;20032;-71
2024/04/13 04:34:50;;;;;;;1.88;0.90;;;;;;;11.28;100.00;99253.66;5175819;27;20072;-71
2024/04/13 04:37:16;;;;;;;0.75;0.65;;;;;;;11.34;100.00;99266.25;5121433;27;20001;-71
2024/04/13 04:39:43;;;;;;;1.08;0.70;;;;;;;11.37;100.00;99268.56;5175992;27;20004;-71
2024/04/13 04:42:09;;;;;;;1.23;0.90;;;;;;;11.43;100.00;99262.56;5102831;27;20346;-71
2024/04/13 04:44:36;;;;;;;0.65;0.65;;;;;;;11.45;100.00;99267.72;5089274;27;20016;-71
2024/04/13 04:47:02;;;;;;;1.55;0.60;;;;;;;11.51;100.00;99269.69;5116181;27;20421;-71
2024/04/13 04:49:28;;;;;;;2.15;0.82;;;;;;;11.56;100.00;99270.00;5115143;27;20009;-71
2024/04/13 04:51:54;;;;;;;1.85;0.75;;;;;;;11.60;100.00;99271.28;5088723;27;20496;-71
2024/04/13 04:54:20;;;;;;;0.60;0.60;;;;;;;11.65;100.00;99263.66;5115211;27;20033;-71
2024/04/13 04:56:47;;;;;;;1.90;0.90;;;;;;;11.68;100.00;99265.97;5123261;27;20001;-71
2024/04/13 04:59:14;;;;;;;0.77;0.60;;;;;;;11.77;100.00;99264.94;5152423;27;20011;-71
2024/04/13 05:01:40;;;;;;;0.93;0.70;;;;;;;11.82;100.00;99262.59;5204208;27;20003;-71
2024/04/13 05:04:07;;;;;;;0.93;0.60;;;;;;;11.97;100.00;99260.81;5242791;26;20008;-71
2024/04/13 05:06:35;;;;;;;1.52;0.68;;;;;;;11.96;100.00;99258.34;5287572;26;20124;-70
2024/04/13 05:09:04;;;;;;;0.60;0.60;;;;;;;11.97;100.00;99255.50;5231360;26;20000;-70
2024/04/13 05:11:30;;;;;;;0.98;0.60;;;;;;;12.08;100.00;99257.75;5258216;26;20036;-69
2024/04/13 05:13:57;;;;;;;2.08;0.90;;;;;;;12.12;100.00;99259.06;5313886;26;20007;-69
2024/04/13 05:16:23;;;;;;;1.77;1.00;;;;;;;12.24;100.00;99256.81;5281053;26;20337;-71
2024/04/13 05:18:50;;;;;;;0.95;0.80;;;;;;;12.33;100.00;99261.88;5321647;26;20438;-71
2024/04/13 05:21:15;;;;;;;2.53;0.73;;;;;;;12.40;100.00;99246.03;5350506;26;20000;-71
2024/04/13 05:23:41;;;;;;;0.80;0.70;;;;;;;12.44;100.00;99247.34;5350103;26;20316;-76
2024/04/13 05:26:08;;;;;;;0.70;0.70;;;;;;;12.49;100.00;99239.63;5321033;26;20096;-72
2024/04/13 05:28:35;;;;;;;1.15;0.80;;;;;;;12.57;100.00;99248.38;5319439;26;20399;-72
2024/04/13 05:31:04;;;;;;;0.70;0.70;;;;;;;12.66;100.00;99244.63;5290901;26;20027;-72
2024/04/13 05:33:30;;;;;;;0.98;0.70;;;;;;;12.74;100.00;99238.41;5251912;27;20010;-72
2024/04/13 05:35:58;;;;;;;1.20;0.80;;;;;;;12.83;100.00;99243.47;5251583;27;20038;-68
2024/04/13 05:38:24;;;;;;;1.15;0.88;;;;;;;12.96;100.00;99240.19;5224093;27;20013;-76
2024/04/13 05:40:54;;;;;;;1.75;0.68;;;;;;;13.16;100.00;99241.34;5279494;27;20009;-71
2024/04/13 05:43:20;;;;;;;2.03;0.73;;;;;;;13.28;98.99;99242.50;5152222;27;20014;-71
2024/04/13 05:45:47;;;;;;;1.20;1.05;;;;;;;13.46;96.61;99243.78;5126143;27;20024;-70
2024/04/13 05:48:14;;;;;;;1.42;0.82;;;;;;;13.60;93.69;99247.44;5179115;27;19999;-71
2024/04/13 05:50:40;;;;;;;1.17;0.80;;;;;;;13.74;93.43;99245.75;5176357;27;20023;-72
2024/04/13 05:53:06;;;;;;;0.88;0.70;;;;;;;13.86;93.90;99244.25;5179510;27;20017;-72
2024/04/13 05:55:35;;;;;;;1.67;0.65;;;;;;;14.09;86.92;99242.25;5178456;27;20073;-72
2024/04/13 05:58:02;;;;;;;0.85;0.60;;;;;;;14.19;86.38;99240.91;5161093;27;20016;-71
2024/04/13 06:00:31;;;;;;;0.95;0.68;;;;;;;14.28;83.38;99244.34;5180468;27;20025;-72
2024/04/13 06:02:58;;;;;;;0.60;0.60;;;;;;;14.41;84.56;99247.09;5202224;27;20035;-73
2024/04/13 06:05:26;;;;;;;1.05;0.93;;;;;;;14.53;81.35;99250.94;5197090;27;20055;-74
2024/04/13 06:07:54;;;;;;;1.08;0.77;;;;;;;14.65;80.88;99249.41;5204442;27;20007;-74
2024/04/13 06:10:21;;;;;;;3.08;0.90;;;;;;;14.71;78.32;99249.47;5213186;27;20022;-71
2024/04/13 06:12:50;;;;;;;1.08;0.70;;;;;;;14.83;78.84;99244.38;5186408;27;19998;-71
2024/04/13 06:15:16;;;;;;;2.17;1.15;;;;;;;14.91;76.38;99245.06;5335550;26;20004;-76
2024/04/13 06:17:43;;;;;;;1.02;0.70;;;;;;;15.01;74.27;99236.69;5176583;27;20033;-71
2024/04/13 06:20:11;;;;;;;1.00;0.80;;;;;;;15.07;73.45;99243.94;5175846;27;20002;-72
2024/04/13 06:22:38;;;;;;;1.48;0.98;;;;;;;15.16;73.12;99234.72;5185996;27;20026;-73
2024/04/13 06:25:10;;;;;;;0.98;0.80;;;;;;;15.23;72.23;99232.94;5212991;27;20010;-73
2024/04/13 06:27:39;;;;;;;1.10;0.80;;;;;;;15.17;70.92;99233.72;5181528;27;20007;-72
2024/04/13 06:30:06;;;;;;;0.85;0.70;;;;;;;15.18;69.74;99227.34;5211101;27;20006;-74
2024/04/13 06:32:36;;;;;;;1.77;0.90;;;;;;;15.11;70.05;99232.66;5214137;27;20447;-72
2024/04/13 06:35:02;;;;;;;0.80;0.80;;;;;;;15.18;69.46;99224.66;5212057;27;20003;-73
2024/04/13 06:37:31;;;;;;;1.70;0.90;;;;;;;15.21;69.44;99233.13;5213363;27;20036;-70
2024/04/13 06:39:57;;;;;;;2.83;1.00;;;;;;;15.27;69.85;99231.50;5211772;27;20378;-70
2024/04/13 06:42:22;;;;;;;0.75;0.75;;;;;;;15.36;69.46;99229.50;5213574;27;20003;-71
2024/04/13 06:44:48;;;;;;;1.05;0.80;;;;;;;15.41;68.41;99217.19;5177717;27;20015;-70
2024/04/13 06:47:15;;;;;;;3.53;0.77;;;;;;;15.45;66.68;99229.19;5181654;27;20004;-71
2024/04/13 06:49:40;;;;;;;0.70;0.70;;;;;;;15.47;66.51;99227.09;5215627;27;20077;-69
2024/04/13 06:52:06;;;;;;;1.95;0.80;;;;;;;15.50;67.86;99218.69;5247217;27;20003;-69
2024/04/13 06:54:32;;;;;;;4.18;0.90;;;;;;;15.61;67.56;99225.31;5247040;27;20002;-69
2024/04/13 06:56:58;;;;;;;1.60;0.90;;;;;;;15.72;65.37;99222.06;5219401;27;20046;-70
2024/04/13 06:59:27;;;;;;;1.35;1.00;;;;;;;15.86;63.70;99221.09;5289920;26;20016;-71
2024/04/13 07:02:02;;;;;;;1.33;0.90;;;;;;;16.10;62.68;99223.19;5286898;26;20036;-69
2024/04/13 07:04:30;;;;;;;1.92;0.90;;;;;;;16.44;60.81;99213.19;5309440;26;20081;-69
2024/04/13 07:06:57;;;;;;;1.05;0.90;;;;;;;16.72;57.97;99221.84;5286506;26;20012;-70
2024/04/13 07:09:25;;;;;;;2.00;0.82;;;;;;;16.97;55.50;99219.34;5310706;26;20001;-71
2024/04/13 07:11:50;;;;;;;1.25;1.00;;;;;;;17.09;54.85;99211.47;5287007;26;20452;-71
2024/04/13 07:14:18;;;;;;;2.03;1.00;;;;;;;17.25;54.00;99209.16;5238555;27;20001;-73
2024/04/13 07:16:44;;;;;;;2.13;0.80;;;;;;;17.34;55.43;99210.59;5262918;26;20028;-71
2024/04/13 07:19:10;;;;;;;1.13;0.77;;;;;;;17.62;54.91;99215.69;5256350;26;20479;-72
2024/04/13 07:21:37;;;;;;;1.23;0.98;;;;;;;17.83;52.89;99207.31;5243492;26;20014;-71
2024/04/13 07:24:04;;;;;;;0.70;0.70;;;;;;;18.04;52.80;99206.97;5272932;26;20075;-71
2024/04/13 07:26:30;;;;;;;1.38;0.88;;;;;;;18.19;50.55;99211.03;5248351;27;20016;-71
2024/04/13 07:28:58;;;;;;;4.35;1.20;;;;;;;18.46;49.35;99198.25;5211036;27;20449;-72
2024/04/13 07:31:24;;;;;;;1.02;0.80;;;;;;;18.67;47.15;99200.53;5247319;27;20039;-71
2024/04/13 07:33:50;;;;;;;3.17;1.00;;;;;;;18.98;47.32;99203.16;5245715;26;20450;-71
2024/04/13 07:36:20;;;;;;;3.10;1.50;;;;;;;19.47;44.70;99207.63;5178168;27;20014;-72
2024/04/13 07:38:46;;;;;;;3.55;2.40;;;;;;;20.78;41.48;99198.47;5175688;27;20003;-71
2024/04/13 07:41:14;;;;;;;2.40;2.20;;;;;;;23.46;35.79;99199.53;5147185;27;20450;-71
2024/04/13 07:43:40;;;;;;;2.85;2.30;;;;;;;26.39;29.78;99203.13;5178775;27;20354;-73
2024/04/13 07:46:08;;;;;;;6.38;2.10;;;;;;;28.93;25.63;99201.66;5204954;27;20002;-73
2024/04/13 07:48:34;;;;;;;2.35;1.58;;;;;;;30.76;22.30;99189.78;5230468;27;20034;-72
2024/04/13 07:51:00;;;;;;;9.80;2.45;;;;;;;32.10;20.18;99198.47;5208912;27;20021;-73
2024/04/13 07:53:30;;;;;;;3.30;2.55;;;;;;;33.53;19.08;99199.03;5241646;27;20021;-75
2024/04/13 07:56:01;;;;;;;2.80;2.20;;;;;;;34.98;16.67;99195.66;5207003;27;20399;-74
2024/04/13 07:58:27;;;;;;;;;;;;;;;36.47;15.57;99190.38;5276053;27;20037;-71
2024/04/13 08:00:54;;;;;;;1.80;1.70;;;;;;;37.56;14.38;99183.19;5252810;27;19933;-70
2024/04/13 08:03:23;;;;;;;4.25;1.60;;;;;;;38.31;13.86;99185.25;5224830;27;20480;-69
2024/04/13 08:05:50;;;;;;;5.90;1.92;;;;;;;38.77;12.99;99184.63;5219184;27;20013;-69
2024/04/13 08:08:18;;;;;;;2.40;1.60;;;;;;;38.78;12.70;99187.03;5233130;27;20472;-70
2024/04/13 08:10:45;;;;;;;1.73;1.60;;;;;;;39.54;12.73;99178.41;5203456;27;20027;-70
2024/04/13 08:13:16;;;;;;;1.63;1.52;;;;;;;40.16;11.63;99167.19;5191057;27;20349;-70
2024/04/13 08:15:47;;;;;;;2.03;1.70;;;;;;;40.32;11.37;99158.78;5133668;27;20013;-74
2024/04/13 08:18:14;;;;;;;1.30;1.20;;;;;;;40.87;10.95;99163.94;5234350;27;20030;-72
2024/04/13 08:21:01;;;;;;;3.28;0.90;;;;;;;40.51;11.10;99152.41;5183515;27;20011;-71
2024/04/13 08:23:33;;;;;;;2.13;1.45;;;;;;;39.36;11.77;99149.34;5118452;27;20004;-70
2024/04/13 08:26:03;;;;;;;3.28;0.70;;;;;;;38.04;11.85;99150.69;5086268;27;20012;-72
2024/04/13 08:28:29;;;;;;;2.40;0.90;;;;;;;36.02;12.71;99150.66;5112988;27;20045;-70
2024/04/13 08:30:56;;;;;;;1.63;0.70;;;;;;;34.44;14.15;99154.94;5061444;27;20009;-71
2024/04/13 08:33:22;;;;;;;1.75;0.75;;;;;;;32.80;14.75;99148.41;5062025;27;20009;-69
2024/04/13 08:36:08;;;;;;;0.80;0.77;;;;;;;31.17;15.61;99145.16;5088917;27;20022;-69
2024/04/13 08:38:34;;;;;;;1.00;0.70;;;;;;;30.18;16.86;99152.03;5115768;27;20071;-70
2024/04/13 08:41:25;;;;;;;1.55;1.20;;;;;;;30.10;17.82;99149.94;5053002;28;20079;-69
2024/04/13 08:43:54;;;;;;;;;;;;;;;30.64;17.14;99139.25;5027602;28;20002;-69
2024/04/13 08:46:23;;;;;;;3.22;1.30;;;;;;;31.07;17.07;99140.69;5047231;28;20314;-69
2024/04/13 08:48:50;;;;;;;1.58;1.48;;;;;;;31.65;16.55;99140.91;5047611;28;20018;-68
2024/04/13 08:51:19;;;;;;;2.22;1.30;;;;;;;32.53;15.70;99138.34;5083433;28;20006;-69
2024/04/13 08:53:47;;;;;;;2.37;1.67;;;;;;;33.02;16.21;99134.63;5109897;28;20374;-68
2024/04/13 08:56:14;;;;;;;3.25;1.85;;;;;;;33.24;15.37;99143.66;5086937;28;20073;-72
2024/04/13 08:58:41;;;;;;;2.40;2.10;;;;;;;34.13;14.51;99130.28;5129959;27;20006;-69
2024/04/13 09:01:11;;;;;;;2.60;2.03;;;;;;;35.54;13.47;99140.88;5077851;28;20010;-69
2024/04/13 09:03:38;;;;;;;2.58;2.22;;;;;;;36.56;12.89;99122.72;5108881;28;20413;-69
2024/04/13 09:06:06;;;;;;;3.17;2.78;;;;;;;37.08;12.11;99131.28;5109361;27;20010;-69
2024/04/13 09:08:32;;;;;;;3.38;2.90;;;;;;;37.80;12.10;99128.56;5109174;27;20005;-69
2024/04/13 09:10:59;;;;;;;2.13;1.92;;;;;;;37.99;11.79;99128.78;5112984;27;20134;-69
2024/04/13 09:13:26;;;;;;;3.60;1.17;;;;;;;37.47;11.76;99127.09;5217264;27;20014;-69
2024/04/13 09:15:54;;;;;;;2.08;1.10;;;;;;;35.77;12.19;99124.00;5215737;27;20006;-70
2024/04/13 09:18:20;;;;;;;4.55;0.90;;;;;;;33.96;14.38;99131.09;5238769;27;20002;-70
2024/04/13 09:20:49;;;;;;;1.95;0.98;;;;;;;32.22;15.61;99119.03;5212303;27;20100;-74
2024/04/13 09:23:18;;;;;;;1.17;0.70;;;;;;;30.93;16.25;99128.88;5199710;27;20023;-74
2024/04/13 09:25:46;;;;;;;0.90;0.75;;;;;;;29.73;16.89;99119.81;5189775;27;20066;-75
2024/04/13 09:28:14;;;;;;;1.52;1.00;;;;;;;28.97;17.74;99111.69;5218023;27;20022;-72
2024/04/13 09:30:40;;;;;;;1.52;1.00;;;;;;;28.52;18.18;99104.75;5251575;26;20004;-77
2024/04/13 09:33:06;;;;;;;2.17;1.08;;;;;;;28.19;19.00;99116.44;5347157;26;20008;-75
2024/04/13 09:35:33;;;;;;;1.67;1.33;;;;;;;28.40;18.95;99106.19;5314145;26;20013;-73
2024/04/13 09:38:00;;;;;;;3.28;1.50;;;;;;;29.21;18.36;99107.88;5346397;26;20008;-72
2024/04/13 09:40:28;;;;;;;2.17;1.98;;;;;;;30.19;17.82;99101.59;5378216;26;20019;-72
2024/04/13 09:42:54;;;;;;;2.75;2.55;;;;;;;31.29;16.56;99087.84;5341640;26;19997;-72
2024/04/13 09:45:21;;;;;;;3.75;3.45;;;;;;;32.92;14.93;99107.41;5284132;26;19997;-73
2024/04/13 09:47:47;;;;;;;4.07;3.55;;;;;;;34.60;14.24;99101.69;5312323;26;20001;-71
2024/04/13 09:50:13;;;;;;;4.45;2.10;;;;;;;36.12;13.18;99100.50;5255740;26;20431;-71
2024/04/13 09:52:39;;;;;;;1.30;1.20;;;;;;;37.24;12.54;99097.06;5256574;26;20375;-73
2024/04/13 09:55:05;;;;;;;3.85;1.80;;;;;;;37.53;11.88;99109.06;5313651;26;20081;-68
2024/04/13 09:57:31;;;;;;;2.65;2.42;;;;;;;38.84;11.67;99093.19;5256576;26;19997;-69
2024/04/13 09:59:57;;;;;;;1.58;1.20;;;;;;;38.66;11.79;99097.44;5307979;26;20097;-70
2024/04/13 10:02:24;;;;;;;2.47;1.17;;;;;;;37.25;12.09;99092.34;5231123;27;20006;-67
2024/04/13 10:04:50;;;;;;;1.20;1.10;;;;;;;35.78;13.27;99093.25;5251105;27;20029;-68
2024/04/13 10:07:17;;;;;;;2.33;0.98;;;;;;;34.26;13.69;99087.13;5279477;27;20436;-68
2024/04/13 10:09:47;;;;;;;1.90;0.93;;;;;;;33.75;13.94;99085.94;5280671;26;20080;-69
2024/04/13 10:12:18;;;;;;;1.52;1.23;;;;;;;33.50;14.51;99084.00;5278382;26;20937;-70
2024/04/13 10:14:45;;;;;;;2.67;1.98;;;;;;;32.85;15.12;99068.47;5349559;26;20013;-70
2024/04/13 10:17:12;;;;;;;6.95;1.98;;;;;;;32.40;15.22;99076.81;5340513;26;20019;-70
2024/04/13 10:19:40;;;;;;;1.80;1.27;;;;;;;32.09;15.78;99075.09;5360438;26;20000;-69
2024/04/13 10:22:06;;;;;;;2.65;2.22;;;;;;;32.06;16.12;99070.25;5369853;26;20015;-71
2024/04/13 10:24:32;;;;;;;2.50;1.50;;;;;;;32.45;15.93;99062.13;5375180;26;19996;-69
2024/04/13 10:27:10;;;;;;;3.25;1.48;;;;;;;32.55;16.13;99064.63;5318499;26;20348;-69
2024/04/13 10:29:43;;;;;;;1.80;1.23;;;;;;;32.08;15.51;99060.53;5348042;26;20015;-69
2024/04/13 10:32:22;;;;;;;2.65;1.50;;;;;;;31.60;15.99;99056.72;5314288;26;20443;-69
2024/04/13 10:34:49;;;;;;;2.40;1.92;;;;;;;31.96;15.50;99054.81;5283948;26;20012;-69
2024/04/13 10:37:39;;;;;;;5.20;1.90;;;;;;;33.42;14.50;99054.47;5347656;26;20008;-69
2024/04/13 10:40:36;;;;;;;1.30;1.20;;;;;;;33.82;14.73;99052.41;5375148;26;20059;-70
2024/04/13 10:43:04;;;;;;;2.10;1.63;;;;;;;34.11;14.76;99047.91;5309547;26;20023;-69
2024/04/13 10:45:30;;;;;;;2.63;1.60;;;;;;;34.68;13.74;99053.97;5333367;26;20088;-69
2024/04/13 10:47:57;;;;;;;1.50;1.40;;;;;;;34.25;14.14;99036.69;5310964;26;20024;-70
2024/04/13 10:50:24;;;;;;;3.08;1.20;;;;;;;33.19;15.05;99046.63;5330143;26;20428;-69
2024/04/13 10:52:54;;;;;;;3.08;1.42;;;;;;;32.69;15.59;99044.13;5329265;26;20014;-72
2024/04/13 10:55:21;;;;;;;1.38;1.00;;;;;;;31.93;15.99;99025.22;5317114;26;20070;-69
2024/04/13 10:57:52;;;;;;;1.88;1.02;;;;;;;30.96;16.64;99029.53;5374815;26;20006;-67
2024/04/13 11:00:18;;;;;;;2.08;1.50;;;;;;;30.20;17.07;99023.81;5322137;26;20014;-67
2024/04/13 11:02:46;;;;;;;1.55;1.10;;;;;;;29.41;17.76;99024.72;5314391;26;20041;-68
2024/04/13 11:05:20;;;;;;;3.28;1.35;;;;;;;29.06;18.41;99023.25;5293309;26;20016;-67
2024/04/13 11:07:52;;;;;;;2.88;1.27;;;;;;;28.51;18.73;99009.41;5289264;26;20005;-67
2024/04/13 11:10:20;;;;;;;1.98;1.35;;;;;;;28.18;19.41;99021.16;5299386;26;20130;-71
2024/04/13 11:12:48;;;;;;;4.45;1.35;;;;;;;27.97;19.53;99020.50;5206288;27;20008;-79
2024/04/13 11:15:15;;;;;;;5.10;1.20;;;;;;;27.65;20.07;99014.72;5165947;27;20456;-68
2024/04/13 11:17:42;;;;;;;3.97;1.10;;;;;;;27.25;20.92;99006.75;5218014;27;20020;-68
2024/04/13 11:20:10;;;;;;;2.30;1.00;;;;;;;27.06;20.79;99016.69;5261745;27;20006;-68
2024/04/13 11:22:38;;;;;;;1.65;1.10;;;;;;;26.75;20.75;99017.88;5193729;27;20330;-69
2024/04/13 11:25:07;;;;;;;3.72;1.35;;;;;;;26.38;21.40;99010.88;5122912;27;20009;-70
2024/04/13 11:27:33;;;;;;;3.03;1.33;;;;;;;25.70;22.27;99011.41;5183721;27;20079;-68
2024/04/13 11:30:01;;;;;;;3.70;1.50;;;;;;;25.21;22.52;99007.47;5175545;27;20043;-71