Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:14;;;;;;;2.03;1.92;;;;;;;8.35;89.22;99150.03;6367385;22;20022;-78
2021/09/24 00:04:40;;;;;;;1.42;1.42;;;;;;;8.33;89.92;99143.25;6339859;22;20091;-78
2021/09/24 00:07:07;;;;;;;2.05;1.95;;;;;;;8.38;89.79;99145.59;6367631;22;20022;-78
2021/09/24 00:09:33;;;;;;;1.60;1.50;;;;;;;8.37;89.50;99142.16;6368283;22;20014;-78
2021/09/24 00:11:58;;;;;;;1.42;1.42;;;;;;;8.35;89.36;99142.22;6353424;22;20460;-78
2021/09/24 00:14:25;;;;;;;1.33;1.30;;;;;;;8.36;89.09;99136.09;6336044;22;20331;-78
2021/09/24 00:16:51;;;;;;;1.27;1.27;;;;;;;8.38;89.38;99139.44;6308500;22;20034;-79
2021/09/24 00:19:17;;;;;;;5.35;3.28;;;;;;;8.40;89.23;99141.13;6335913;22;20019;-77
2021/09/24 00:21:44;;;;;;;1.52;1.48;;;;;;;8.43;89.21;99140.94;6335877;22;20066;-79
2021/09/24 00:24:10;;;;;;;1.77;1.67;;;;;;;8.43;89.34;99134.00;6336568;22;20025;-79
2021/09/24 00:26:36;;;;;;;1.65;1.55;;;;;;;8.43;89.93;99133.16;6310058;22;20011;-77
2021/09/24 00:29:02;;;;;;;1.48;1.38;;;;;;;8.44;89.75;99132.22;6346636;22;20026;-79
2021/09/24 00:31:28;;;;;;;2.35;2.25;;;;;;;8.44;89.58;99132.22;6276627;22;20018;-78
2021/09/24 00:34:05;;;;;;;1.50;1.45;;;;;;;8.44;89.32;99127.03;6355046;22;20014;-79
2021/09/24 00:36:31;;;;;;;3.28;3.05;;;;;;;8.38;89.23;99121.25;6309531;22;20011;-77
2021/09/24 00:38:57;;;;;;;2.53;1.85;;;;;;;8.40;88.66;99128.13;6335983;22;20099;-78
2021/09/24 00:41:24;;;;;;;1.77;1.73;;;;;;;8.40;88.85;99122.91;6335748;22;20014;-79
2021/09/24 00:43:49;;;;;;;2.97;2.60;;;;;;;8.38;88.95;99116.97;6354463;22;20353;-77
2021/09/24 00:46:15;;;;;;;2.30;2.15;;;;;;;8.40;88.97;99125.53;6365876;22;20025;-78
2021/09/24 00:48:41;;;;;;;1.20;1.20;;;;;;;8.42;89.68;99128.88;6367589;22;20504;-77
2021/09/24 00:51:08;;;;;;;6.57;2.60;;;;;;;8.40;89.05;99120.31;6367476;22;20014;-79
2021/09/24 00:53:33;;;;;;;1.63;1.52;;;;;;;8.42;88.82;99123.66;6367045;22;20025;-79
2021/09/24 00:55:59;;;;;;;1.52;1.42;;;;;;;8.39;89.13;99119.47;6367196;22;20449;-79
2021/09/24 00:58:26;;;;;;;1.50;1.50;;;;;;;8.35;88.61;99107.56;6365403;22;20021;-78
2021/09/24 01:00:52;;;;;;;3.63;2.40;;;;;;;8.38;87.55;99113.44;6365742;22;20026;-77
2021/09/24 01:03:18;;;;;;;1.58;1.58;;;;;;;8.38;87.49;99108.25;6366980;22;20022;-77
2021/09/24 01:05:44;;;;;;;1.15;1.15;;;;;;;8.36;87.87;99110.09;6365696;22;20019;-77
2021/09/24 01:08:10;;;;;;;1.83;1.73;;;;;;;8.31;87.45;99095.69;6367328;22;20021;-77
2021/09/24 01:10:36;;;;;;;1.42;1.42;;;;;;;8.30;87.41;99105.25;6365572;22;20459;-77
2021/09/24 01:13:01;;;;;;;1.80;1.80;;;;;;;8.32;87.27;99107.75;6367584;22;20022;-77
2021/09/24 01:15:27;;;;;;;1.90;1.80;;;;;;;8.31;86.38;99100.91;6365533;22;20021;-78
2021/09/24 01:17:53;;;;;;;1.65;1.63;;;;;;;8.24;86.49;99091.75;6367320;22;20476;-78
2021/09/24 01:20:20;;;;;;;1.30;1.30;;;;;;;8.27;86.77;99096.75;6374565;22;20014;-78
2021/09/24 01:22:47;;;;;;;1.67;1.67;;;;;;;8.26;86.61;99093.31;6370604;22;20022;-79
2021/09/24 01:25:13;;;;;;;2.10;2.00;;;;;;;8.24;86.91;99096.94;6339521;22;20457;-79
2021/09/24 01:27:39;;;;;;;1.33;1.23;;;;;;;8.24;87.17;99099.53;6365138;22;20021;-79
2021/09/24 01:30:06;;;;;;;1.08;1.08;;;;;;;8.23;86.59;99096.09;6365475;22;20014;-79
2021/09/24 01:32:32;;;;;;;3.60;2.08;;;;;;;8.21;87.13;99090.13;6366447;22;20010;-78
2021/09/24 01:35:05;;;;;;;1.13;1.13;;;;;;;8.20;87.96;99091.06;6365307;22;20018;-79
2021/09/24 01:37:32;;;;;;;2.20;2.13;;;;;;;8.20;87.33;99092.84;6365350;22;20014;-79
2021/09/24 01:39:58;;;;;;;2.08;2.00;;;;;;;8.21;87.37;99087.53;6366989;22;20015;-78
2021/09/24 01:42:24;;;;;;;2.03;1.50;;;;;;;8.21;87.14;99081.53;6366237;22;20077;-79
2021/09/24 01:44:50;;;;;;;1.33;1.33;;;;;;;8.20;87.51;99078.06;6365142;22;20097;-77
2021/09/24 01:47:17;;;;;;;1.83;1.83;;;;;;;8.18;87.17;99073.91;6366577;22;20504;-79
2021/09/24 01:49:43;;;;;;;1.38;1.38;;;;;;;8.15;87.20;99064.50;6366772;22;20105;-78
2021/09/24 01:52:09;;;;;;;8.18;2.13;;;;;;;8.16;87.37;99075.72;6364700;22;20018;-79
2021/09/24 01:54:35;;;;;;;3.25;1.55;;;;;;;8.14;87.48;99078.44;6338737;22;20044;-78
2021/09/24 01:57:01;;;;;;;8.45;2.25;;;;;;;8.14;87.71;99072.41;6366590;22;20026;-78
2021/09/24 01:59:27;;;;;;;4.13;2.17;;;;;;;8.16;87.75;99073.97;6338526;22;20013;-78
2021/09/24 02:01:53;;;;;;;1.48;1.48;;;;;;;8.17;87.88;99069.63;6366518;22;20018;-79
2021/09/24 02:04:19;;;;;;;1.80;1.70;;;;;;;8.10;87.88;99066.53;6366601;22;20049;-79
2021/09/24 02:06:45;;;;;;;1.83;1.73;;;;;;;8.09;87.96;99059.66;6364970;22;20033;-79
2021/09/24 02:09:11;;;;;;;1.10;1.10;;;;;;;8.16;88.11;99071.38;6365246;22;20055;-79
2021/09/24 02:11:37;;;;;;;2.33;2.22;;;;;;;8.14;88.42;99065.44;6366082;22;20105;-79
2021/09/24 02:14:03;;;;;;;1.77;1.38;;;;;;;8.11;88.39;99067.38;6364971;22;20068;-80
2021/09/24 02:16:29;;;;;;;1.48;1.38;;;;;;;8.10;88.05;99063.94;6366161;22;20018;-79
2021/09/24 02:18:55;;;;;;;4.07;2.25;;;;;;;8.10;87.99;99060.50;6365185;22;20014;-79
2021/09/24 02:21:21;;;;;;;1.27;1.27;;;;;;;8.08;87.33;99051.97;6337981;22;20592;-79
2021/09/24 02:23:46;;;;;;;2.28;2.15;;;;;;;8.04;87.24;99043.50;6365142;22;20014;-81
2021/09/24 02:26:13;;;;;;;1.75;1.75;;;;;;;8.05;86.48;99042.53;6338930;22;20022;-78
2021/09/24 02:28:40;;;;;;;1.00;1.00;;;;;;;8.05;87.10;99049.53;6364517;22;20316;-78
2021/09/24 02:31:09;;;;;;;1.65;1.65;;;;;;;8.02;85.76;99045.31;6366482;22;20014;-78
2021/09/24 02:33:36;;;;;;;0.88;0.88;;;;;;;7.95;84.92;99038.78;6365866;22;20014;-79
2021/09/24 02:36:03;;;;;;;1.52;1.52;;;;;;;7.94;84.72;99039.75;6364856;22;20022;-79
2021/09/24 02:38:29;;;;;;;1.50;1.50;;;;;;;7.91;85.64;99028.69;6365900;22;20420;-78
2021/09/24 02:40:55;;;;;;;1.80;1.70;;;;;;;7.92;86.02;99051.97;6366288;22;20014;-78
2021/09/24 02:43:21;;;;;;;0.82;0.82;;;;;;;7.79;85.69;99044.03;6364289;22;20022;-79
2021/09/24 02:45:47;;;;;;;1.30;1.27;;;;;;;7.74;86.04;99045.22;6364839;22;20025;-78
2021/09/24 02:48:13;;;;;;;2.30;2.20;;;;;;;7.68;86.28;99048.19;6364730;22;20025;-80
2021/09/24 02:50:39;;;;;;;1.45;1.38;;;;;;;7.61;86.21;99046.84;6364208;22;20104;-78
2021/09/24 02:53:05;;;;;;;1.15;1.15;;;;;;;7.58;85.95;99060.00;6365983;22;20353;-77
2021/09/24 02:55:33;;;;;;;1.10;1.10;;;;;;;7.55;86.12;99052.38;6337962;22;20021;-79
2021/09/24 02:57:59;;;;;;;1.48;1.48;;;;;;;7.52;86.73;99057.75;6366130;22;20014;-78
2021/09/24 03:00:26;;;;;;;1.63;1.58;;;;;;;7.45;86.70;99051.22;6365873;22;20484;-81
2021/09/24 03:02:52;;;;;;;1.38;1.38;;;;;;;7.39;87.10;99048.94;6365617;22;20022;-78
2021/09/24 03:05:18;;;;;;;0.70;0.70;;;;;;;7.39;87.13;99055.00;6364299;22;20015;-78
2021/09/24 03:07:44;;;;;;;1.50;1.50;;;;;;;7.37;87.28;99051.63;6365630;22;20010;-80
2021/09/24 03:10:10;;;;;;;1.95;1.88;;;;;;;7.38;87.23;99052.47;6366062;22;20022;-78
2021/09/24 03:12:36;;;;;;;1.45;1.45;;;;;;;7.36;87.18;99057.75;6364042;22;20082;-78
2021/09/24 03:15:03;;;;;;;2.28;2.22;;;;;;;7.40;86.49;99058.41;6366108;22;20361;-79
2021/09/24 03:17:29;;;;;;;1.38;1.38;;;;;;;7.40;86.47;99068.78;6364601;22;20014;-77
2021/09/24 03:19:55;;;;;;;1.60;1.60;;;;;;;7.38;86.00;99058.50;6364545;22;20018;-75
2021/09/24 03:22:21;;;;;;;2.80;2.67;;;;;;;7.34;86.09;99056.97;6364272;22;20061;-76
2021/09/24 03:24:47;;;;;;;2.42;2.33;;;;;;;7.31;85.90;99055.41;6364265;22;20015;-75
2021/09/24 03:27:13;;;;;;;12.63;3.40;;;;;;;7.27;86.49;99053.88;6365826;22;20086;-74
2021/09/24 03:29:39;;;;;;;1.77;1.70;;;;;;;7.24;86.29;99051.44;6337729;22;20025;-73
2021/09/24 03:32:06;;;;;;;32.03;3.08;;;;;;;7.20;86.05;99047.34;6364291;22;20018;-73
2021/09/24 03:34:32;;;;;;;3.75;3.40;;;;;;;7.20;85.77;99047.34;6363914;22;20465;-73
2021/09/24 03:36:58;;;;;;;1.25;1.25;;;;;;;7.19;85.32;99053.47;6365917;22;20488;-72
2021/09/24 03:39:24;;;;;;;1.55;1.48;;;;;;;7.19;85.19;99056.06;6337776;22;20020;-73
2021/09/24 03:41:52;;;;;;;4.57;2.17;;;;;;;7.24;85.30;99053.22;6365581;22;20087;-73
2021/09/24 03:44:18;;;;;;;1.20;1.20;;;;;;;7.25;85.13;99055.72;6364241;22;20014;-75
2021/09/24 03:46:44;;;;;;;1.40;1.40;;;;;;;7.28;85.41;99060.75;6366209;22;20022;-73
2021/09/24 03:49:10;;;;;;;1.90;1.80;;;;;;;7.24;86.33;99046.25;6366012;22;20507;-73
2021/09/24 03:51:36;;;;;;;2.42;2.33;;;;;;;7.25;86.49;99050.53;6365789;22;20127;-73
2021/09/24 03:54:04;;;;;;;1.58;1.58;;;;;;;7.28;86.12;99052.97;6390990;22;20089;-75
2021/09/24 03:56:30;;;;;;;2.50;2.33;;;;;;;7.28;86.11;99054.72;6363937;22;20026;-73
2021/09/24 03:58:56;;;;;;;0.80;0.80;;;;;;;7.24;86.42;99058.41;6287429;22;20014;-74
2021/09/24 04:01:22;;;;;;;1.02;1.02;;;;;;;7.26;85.88;99054.78;6369886;22;20018;-73
2021/09/24 04:03:48;;;;;;;1.30;1.30;;;;;;;7.27;85.23;99051.28;6371297;22;20014;-74
2021/09/24 04:06:14;;;;;;;1.15;1.13;;;;;;;7.26;85.02;99047.00;6368653;22;20021;-74
2021/09/24 04:08:40;;;;;;;3.92;1.90;;;;;;;7.30;84.76;99043.31;6365607;22;20046;-73
2021/09/24 04:11:06;;;;;;;1.25;1.25;;;;;;;7.33;84.14;99043.16;6366107;22;20469;-75
2021/09/24 04:13:32;;;;;;;1.58;1.55;;;;;;;7.36;83.61;99036.16;6365627;22;20454;-75
2021/09/24 04:15:58;;;;;;;1.48;1.48;;;;;;;7.41;83.67;99044.50;6367309;22;20014;-74
2021/09/24 04:18:24;;;;;;;0.90;0.90;;;;;;;7.40;83.31;99035.03;6367768;22;20155;-74
2021/09/24 04:20:50;;;;;;;1.23;1.23;;;;;;;7.45;83.21;99028.69;6367290;22;20361;-74
2021/09/24 04:23:16;;;;;;;1.00;1.00;;;;;;;7.48;83.23;99027.66;6367390;22;20018;-73
2021/09/24 04:25:43;;;;;;;0.95;0.95;;;;;;;7.55;82.41;99027.25;6365538;22;20041;-75
2021/09/24 04:28:08;;;;;;;1.40;1.40;;;;;;;7.62;82.13;99022.56;6367374;22;20070;-75
2021/09/24 04:30:34;;;;;;;1.00;1.00;;;;;;;7.61;82.71;99026.06;6364862;22;20014;-74
2021/09/24 04:33:00;;;;;;;1.02;1.02;;;;;;;7.65;82.06;99022.38;6365812;22;20025;-75
2021/09/24 04:35:26;;;;;;;1.83;1.73;;;;;;;7.58;82.73;99019.28;6366016;22;20018;-75
2021/09/24 04:37:52;;;;;;;0.95;0.95;;;;;;;7.58;82.40;99021.03;6367119;22;20127;-73
2021/09/24 04:40:18;;;;;;;0.68;0.68;;;;;;;7.46;83.66;99009.56;6365769;22;20038;-75
2021/09/24 04:42:44;;;;;;;2.05;0.73;;;;;;;7.47;84.30;99018.19;6364928;22;20104;-76
2021/09/24 04:45:10;;;;;;;2.40;1.38;;;;;;;7.52;83.92;99031.78;6367458;22;20083;-75
2021/09/24 04:47:36;;;;;;;1.10;1.10;;;;;;;7.55;84.09;99024.66;6366982;22;20112;-75
2021/09/24 04:50:03;;;;;;;1.45;1.40;;;;;;;7.53;83.46;99033.44;6367326;22;20054;-75
2021/09/24 04:52:29;;;;;;;2.42;2.33;;;;;;;7.54;84.05;99022.13;6366553;22;20014;-75
2021/09/24 04:54:55;;;;;;;1.08;1.08;;;;;;;7.54;83.66;99014.34;6367347;22;20018;-74
2021/09/24 04:57:22;;;;;;;0.80;0.80;;;;;;;7.55;83.88;99023.81;6367371;22;20022;-75
2021/09/24 04:59:47;;;;;;;0.68;0.68;;;;;;;7.56;83.71;99020.31;6367190;22;20037;-75
2021/09/24 05:02:14;;;;;;;1.75;1.60;;;;;;;7.66;83.31;99029.22;6366947;22;20026;-75
2021/09/24 05:04:42;;;;;;;1.02;1.02;;;;;;;7.79;82.86;99035.41;6366789;22;20014;-73
2021/09/24 05:07:08;;;;;;;0.90;0.90;;;;;;;7.81;82.63;99033.56;6365360;22;20019;-74
2021/09/24 05:09:34;;;;;;;0.90;0.90;;;;;;;7.87;82.81;99035.81;6338837;22;20014;-75
2021/09/24 05:12:00;;;;;;;1.30;1.30;;;;;;;7.87;82.92;99028.03;6365407;22;20018;-74
2021/09/24 05:14:26;;;;;;;0.95;0.95;;;;;;;7.84;82.67;99025.59;6367211;22;20022;-74
2021/09/24 05:16:52;;;;;;;0.85;0.85;;;;;;;7.86;83.04;99022.00;6366617;22;20047;-75
2021/09/24 05:19:17;;;;;;;1.25;1.25;;;;;;;7.91;82.78;99029.53;6367121;22;20410;-75
2021/09/24 05:21:43;;;;;;;0.93;0.93;;;;;;;7.92;81.34;99025.97;6366730;22;20025;-75
2021/09/24 05:24:09;;;;;;;1.00;1.00;;;;;;;7.97;81.15;99020.53;6367324;22;20014;-73
2021/09/24 05:26:35;;;;;;;1.30;1.25;;;;;;;7.98;81.04;99010.06;6366604;22;20384;-74
2021/09/24 05:29:01;;;;;;;1.90;1.90;;;;;;;7.95;80.84;99007.63;6366952;22;20019;-75
2021/09/24 05:31:27;;;;;;;1.15;1.15;;;;;;;8.13;80.88;99008.31;6365589;22;20014;-74
2021/09/24 05:33:54;;;;;;;1.45;1.45;;;;;;;7.99;80.02;98995.28;6366394;22;20021;-73
2021/09/24 05:36:20;;;;;;;1.27;1.27;;;;;;;8.12;80.94;99001.44;6365292;22;20096;-72
2021/09/24 05:38:46;;;;;;;2.55;1.75;;;;;;;8.20;80.15;99004.44;6366398;22;20114;-73
2021/09/24 05:41:12;;;;;;;0.93;0.93;;;;;;;8.15;79.32;99007.31;6365256;22;20036;-74
2021/09/24 05:43:38;;;;;;;1.35;1.35;;;;;;;8.23;80.04;99012.91;6364511;22;20018;-74
2021/09/24 05:46:04;;;;;;;1.20;1.20;;;;;;;8.34;79.97;99007.91;6367038;22;20018;-75
2021/09/24 05:48:31;;;;;;;1.58;1.58;;;;;;;8.30;78.92;98995.22;6366792;22;20085;-74
2021/09/24 05:50:57;;;;;;;1.88;1.77;;;;;;;8.28;79.56;99003.09;6366449;22;20063;-74
2021/09/24 05:53:24;;;;;;;10.07;1.08;;;;;;;8.34;78.47;98996.72;6366298;22;20018;-72
2021/09/24 05:55:50;;;;;;;1.27;1.17;;;;;;;8.26;78.18;98996.28;6366016;22;20080;-75
2021/09/24 05:58:16;;;;;;;0.63;0.63;;;;;;;8.16;79.38;98998.59;6366345;22;20022;-74
2021/09/24 06:00:42;;;;;;;1.17;1.17;;;;;;;8.13;79.20;98997.94;6363709;22;20014;-74
2021/09/24 06:03:08;;;;;;;1.23;1.23;;;;;;;8.11;79.32;98994.59;6366129;22;20040;-74
2021/09/24 06:05:34;;;;;;;0.70;0.70;;;;;;;8.06;79.18;98987.06;6364689;22;20019;-74
2021/09/24 06:08:00;;;;;;;1.60;1.60;;;;;;;8.20;78.72;98989.69;6366183;22;20050;-74
2021/09/24 06:10:26;;;;;;;2.05;1.85;;;;;;;8.14;79.19;98990.06;6366728;22;20097;-74
2021/09/24 06:12:52;;;;;;;0.90;0.90;;;;;;;8.19;78.87;98992.34;6367203;22;20559;-74
2021/09/24 06:15:19;;;;;;;1.52;1.52;;;;;;;8.16;77.37;98993.38;6366629;22;20018;-74
2021/09/24 06:17:46;;;;;;;6.65;0.95;;;;;;;8.21;78.63;98987.94;6366134;22;20089;-75
2021/09/24 06:20:13;;;;;;;1.25;1.15;;;;;;;8.15;78.44;98980.47;6364890;22;20497;-74
2021/09/24 06:22:40;;;;;;;1.00;1.00;;;;;;;8.25;78.51;98974.63;6366111;22;20025;-74
2021/09/24 06:25:06;;;;;;;1.42;1.42;;;;;;;8.28;77.39;98966.69;6364910;22;20025;-74
2021/09/24 06:27:33;;;;;;;1.48;1.48;;;;;;;8.45;76.81;98968.28;6364126;22;20022;-74
2021/09/24 06:29:59;;;;;;;0.85;0.85;;;;;;;8.51;76.41;98972.28;6364659;22;20014;-74
2021/09/24 06:32:25;;;;;;;1.05;1.05;;;;;;;8.54;76.42;98970.31;6364289;22;20017;-75
2021/09/24 06:34:51;;;;;;;1.55;1.55;;;;;;;8.65;77.58;98974.88;6363968;22;20489;-73
2021/09/24 06:37:17;;;;;;;1.08;1.05;;;;;;;8.81;76.67;98970.38;6364342;22;20097;-73
2021/09/24 06:39:44;;;;;;;0.98;0.98;;;;;;;9.22;73.74;98970.41;6365632;22;20018;-72
2021/09/24 06:42:10;;;;;;;0.93;0.93;;;;;;;9.60;72.85;98971.38;6364257;22;20018;-72
2021/09/24 06:44:36;;;;;;;1.10;1.10;;;;;;;9.50;72.89;98974.69;6365817;22;20018;-72
2021/09/24 06:47:03;;;;;;;0.60;0.60;;;;;;;9.34;72.69;98967.88;6340423;22;20361;-73
2021/09/24 06:49:28;;;;;;;1.27;1.25;;;;;;;9.46;74.46;98961.03;6361236;22;20014;-71
2021/09/24 06:51:55;;;;;;;0.70;0.70;;;;;;;9.26;74.33;98967.50;6364320;22;20041;-72
2021/09/24 06:54:21;;;;;;;1.02;1.02;;;;;;;9.64;73.91;98956.41;6363536;22;20026;-71
2021/09/24 06:56:47;;;;;;;7.38;1.55;;;;;;;9.57;73.45;98960.31;6365050;22;20049;-74
2021/09/24 06:59:13;;;;;;;1.55;1.55;;;;;;;9.52;74.29;98954.59;6364876;22;20063;-72
2021/09/24 07:01:41;;;;;;;0.95;0.95;;;;;;;9.07;75.49;98953.16;6362997;22;20040;-73
2021/09/24 07:04:08;;;;;;;0.95;0.95;;;;;;;9.30;75.19;98958.56;6363588;22;20020;-72
2021/09/24 07:06:34;;;;;;;1.05;1.05;;;;;;;9.29;75.15;98945.66;6364974;22;20014;-72
2021/09/24 07:09:00;;;;;;;1.13;1.13;;;;;;;9.23;75.27;98946.03;6364463;22;20015;-78
2021/09/24 07:11:27;;;;;;;1.95;1.83;;;;;;;9.33;75.71;98952.31;6363638;22;20033;-73
2021/09/24 07:13:53;;;;;;;1.15;1.15;;;;;;;9.31;75.82;98947.22;6364809;22;20086;-73
2021/09/24 07:16:19;;;;;;;1.48;1.48;;;;;;;9.15;75.73;98941.34;6365447;22;20020;-76
2021/09/24 07:18:45;;;;;;;1.27;1.27;;;;;;;9.12;77.28;98948.50;6364828;22;20014;-75
2021/09/24 07:21:11;;;;;;;0.80;0.80;;;;;;;9.15;77.09;98949.13;6365008;22;20025;-73
2021/09/24 07:23:38;;;;;;;0.75;0.75;;;;;;;9.20;77.91;98951.44;6364609;22;20018;-73
2021/09/24 07:26:04;;;;;;;1.20;1.20;;;;;;;9.26;77.30;98946.66;6377071;22;20014;-71
2021/09/24 07:28:30;;;;;;;1.45;1.45;;;;;;;9.16;77.74;98950.78;6374545;22;20091;-78
2021/09/24 07:30:56;;;;;;;0.95;0.95;;;;;;;9.10;76.05;98943.38;6388540;22;19999;-83
