Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 05:00:41;;;;;;;7.28;6.53;;;6.00;99.90;;;;;;5788907;23;20363;-68
2021/01/12 05:03:08;;;;;;;7.32;6.50;;;6.00;99.90;;;;;;4937444;29;20222;-70
2021/01/12 05:05:35;;;;;;;6.63;5.85;;;6.00;99.90;;;;;;4949507;28;20205;-69
2021/01/12 05:08:03;;;;;;;8.40;7.15;;;6.00;99.90;;;;;;4939274;28;20534;-72
2021/01/12 05:10:30;;;;;;;6.70;6.05;;;6.00;99.90;;;;;;4945193;29;20228;-71
2021/01/12 05:12:58;;;;;;;7.43;5.45;;;6.00;99.90;;;;;;4940728;28;20669;-71
2021/01/12 05:15:25;;;;;;;5.40;4.57;;;6.00;99.90;;;;;;4936195;29;20236;-70
2021/01/12 05:17:55;;;;;;;6.82;5.68;;;6.00;99.90;;;;;;4938508;29;20215;-71
2021/01/12 05:20:24;;;;;;;7.68;6.90;;;6.00;99.90;;;;;;4946445;28;20210;-75
2021/01/12 05:22:58;;;;;;;6.05;5.22;;;6.00;99.90;;;;;;4949716;29;20243;-71
2021/01/12 05:25:33;;;;;;;8.52;5.97;;;6.00;99.90;;;;;;4950949;28;20206;-70
2021/01/12 05:28:01;;;;;;;6.53;5.10;;;6.00;99.90;;;;;;4955586;29;20197;-70
2021/01/12 05:30:28;;;;;;;6.03;5.53;;;6.00;99.90;;;;;;4954335;29;20288;-70
2021/01/12 05:32:57;;;;;;;5.32;4.60;;;6.00;99.90;;;;;;4955877;28;20205;-70
2021/01/12 05:35:25;;;;;;;7.03;5.30;;;6.10;99.90;;;;;;4943605;29;20669;-69
2021/01/12 05:37:55;;;;;;;6.28;5.40;;;6.10;99.90;;;;;;4937336;29;20512;-69
2021/01/12 05:40:24;;;;;;;7.18;5.25;;;6.00;99.90;;;;;;4944450;29;20205;-71
2021/01/12 05:42:50;;;;;;;4.95;4.55;;;6.10;99.90;;;;;;4946848;28;20218;-72
2021/01/12 05:45:16;;;;;;;5.63;5.13;;;6.10;99.90;;;;;;4942167;29;20213;-72
2021/01/12 05:47:42;;;;;;;5.95;5.35;;;6.10;99.90;;;;;;4955901;28;20205;-72
2021/01/12 05:50:21;;;;;;;5.65;5.13;;;6.10;99.90;;;;;;4943545;28;20201;-70
2021/01/12 05:52:59;;;;;;;5.38;4.85;;;6.10;99.90;;;;;;4935523;29;20618;-73
2021/01/12 05:55:27;;;;;;;5.82;4.90;;;6.10;99.90;;;;;;4936018;29;20213;-73
2021/01/12 05:58:00;;;;;;;5.75;5.30;;;6.10;99.90;;;;;;4935974;29;20214;-73
2021/01/12 06:00:28;;;;;;;4.72;4.32;;;6.10;99.90;;;;;;4931187;29;20225;-73
2021/01/12 06:02:57;;;;;;;4.88;4.20;;;6.10;99.90;;;;;;4925322;29;20226;-74
2021/01/12 06:05:24;;;;;;;4.63;4.10;;;6.10;99.90;;;;;;4946728;29;20578;-73
2021/01/12 06:07:50;;;;;;;5.65;5.05;;;6.10;99.90;;;;;;4936248;29;20553;-74
2021/01/12 06:10:20;;;;;;;5.30;4.90;;;6.10;99.90;;;;;;4930980;29;20734;-74
2021/01/12 06:12:51;;;;;;;5.78;4.80;;;6.10;99.90;;;;;;4916844;29;20651;-74
2021/01/12 06:15:17;;;;;;;4.90;4.50;;;6.10;99.90;;;;;;4946984;29;20224;-74
2021/01/12 06:17:44;;;;;;;5.35;4.85;;;6.10;99.90;;;;;;4955394;28;20304;-71
2021/01/12 06:20:16;;;;;;;5.45;4.95;;;6.10;99.90;;;;;;4934234;28;20373;-73
2021/01/12 06:22:50;;;;;;;5.68;5.18;;;6.10;99.90;;;;;;4936078;29;20265;-74
2021/01/12 06:25:19;;;;;;;6.07;5.57;;;6.10;99.90;;;;;;4949296;29;20200;-74
2021/01/12 06:27:46;;;;;;;4.70;4.35;;;6.10;99.90;;;;;;4954614;28;20214;-74
2021/01/12 06:30:14;;;;;;;6.93;4.70;;;6.10;99.90;;;;;;4935381;28;20257;-73
2021/01/12 06:32:40;;;;;;;5.25;4.32;;;6.10;99.90;;;;;;4943554;28;20213;-72
2021/01/12 06:35:08;;;;;;;5.57;4.53;;;6.00;99.90;;;;;;4953824;28;20205;-72
2021/01/12 06:37:37;;;;;;;5.90;4.65;;;6.10;99.90;;;;;;4952904;28;20232;-72
2021/01/12 06:40:07;;;;;;;5.10;4.60;;;6.10;99.90;;;;;;4940307;28;20273;-71
2021/01/12 06:42:33;;;;;;;6.18;5.32;;;6.10;99.90;;;;;;4954627;29;20229;-72
2021/01/12 06:45:00;;;;;;;5.32;4.63;;;6.10;99.90;;;;;;4946117;28;20607;-72
2021/01/12 06:47:28;;;;;;;3.95;3.67;;;6.10;99.90;;;;;;4928652;29;20207;-70
2021/01/12 06:50:06;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;4928476;29;20202;-71
2021/01/12 06:52:38;;;;;;;3.42;3.20;;;6.00;99.90;;;;;;4935187;29;20209;-72
2021/01/12 06:55:07;;;;;;;3.28;3.05;;;6.00;99.90;;;;;;4938877;29;20212;-71
2021/01/12 06:57:34;;;;;;;2.97;2.80;;;6.00;99.90;;;;;;4934793;29;20214;-72
2021/01/12 07:00:02;;;;;;;2.47;2.38;;;6.00;99.90;;;;;;4938141;29;20202;-71
2021/01/12 07:02:29;;;;;;;2.28;2.10;;;6.00;99.90;;;;;;4934454;29;20248;-69
2021/01/12 07:05:06;;;;;;;2.72;2.55;;;6.00;99.90;;;;;;4942051;29;20208;-68
2021/01/12 07:07:35;;;;;;;2.20;2.10;;;6.00;99.90;;;;;;4938509;29;20209;-69
2021/01/12 07:10:04;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;4937172;29;20220;-69
2021/01/12 07:12:31;;;;;;;2.28;2.17;;;5.90;99.90;;;;;;4935070;29;20579;-69
2021/01/12 07:15:02;;;;;;;3.60;1.80;;;5.90;99.90;;;;;;4936580;29;20202;-69
2021/01/12 07:17:30;;;;;;;2.38;2.28;;;5.80;99.90;;;;;;4935105;29;20622;-69
2021/01/12 07:20:07;;;;;;;2.45;2.25;;;5.80;99.90;;;;;;4935806;29;20209;-69
2021/01/12 07:22:34;;;;;;;2.15;2.05;;;5.80;99.90;;;;;;4935077;29;20233;-69
2021/01/12 07:25:01;;;;;;;2.75;2.38;;;5.80;99.90;;;;;;4935163;29;20229;-69
2021/01/12 07:27:27;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;4934522;29;20208;-69
2021/01/12 07:29:55;;;;;;;2.60;2.50;;;5.70;99.90;;;;;;4940835;29;20201;-69
2021/01/12 07:32:35;;;;;;;3.70;3.40;;;5.70;99.90;;;;;;4939004;29;20226;-69
2021/01/12 07:35:06;;;;;;;2.40;2.30;;;5.70;99.90;;;;;;4940378;29;20566;-70
2021/01/12 07:37:40;;;;;;;3.00;2.33;;;5.70;99.90;;;;;;4942841;29;20201;-70
2021/01/12 07:40:08;;;;;;;2.97;2.78;;;5.70;99.90;;;;;;4953522;28;20209;-71
2021/01/12 07:42:34;;;;;;;5.30;2.00;;;5.70;99.90;;;;;;4954104;28;20246;-69
2021/01/12 07:45:01;;;;;;;1.35;1.25;;;5.60;99.90;;;;;;4939485;29;20209;-70
2021/01/12 07:47:28;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4941148;29;20217;-70
2021/01/12 07:49:54;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4952454;28;20233;-70
2021/01/12 07:52:22;;;;;;;1.33;0.57;;;5.20;99.90;;;;;;4957236;28;20288;-69
2021/01/12 07:54:48;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;4939058;29;20220;-68
2021/01/12 07:57:15;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4938535;28;20697;-69
2021/01/12 07:59:42;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;4945043;29;20213;-69
2021/01/12 08:02:09;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;4955675;28;20280;-69
2021/01/12 08:04:38;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4944149;28;20647;-69
2021/01/12 08:07:05;;;;;;;0.77;0.30;;;4.60;99.90;;;;;;4957095;28;20273;-68
2021/01/12 08:09:31;;;;;;;1.13;1.13;;;4.50;99.90;;;;;;4959660;29;20216;-69
2021/01/12 08:12:01;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4963033;28;20602;-69
2021/01/12 08:14:27;;;;;;;1.75;0.68;;;4.40;99.90;;;;;;4936181;28;20207;-69
2021/01/12 08:16:54;;;;;;;0.95;0.43;;;4.40;99.90;;;;;;4927344;29;20209;-69
2021/01/12 08:19:23;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4943747;28;20209;-69
2021/01/12 08:21:49;;;;;;;1.58;0.60;;;4.40;99.90;;;;;;4941481;29;20221;-69
2021/01/12 08:24:23;;;;;;;0.38;0.30;;;4.30;99.90;;;;;;4941771;28;20350;-69
2021/01/12 08:26:50;;;;;;;0.82;0.77;;;4.20;99.90;;;;;;4925732;29;20214;-68
2021/01/12 08:29:22;;;;;;;1.45;0.40;;;4.20;99.90;;;;;;4955892;28;20206;-68
2021/01/12 08:31:51;;;;;;;0.95;0.47;;;4.10;99.90;;;;;;4950555;28;20527;-69
2021/01/12 08:34:25;;;;;;;2.33;1.02;;;4.10;99.90;;;;;;4948986;28;20206;-69
2021/01/12 08:36:52;;;;;;;0.85;0.63;;;4.10;99.90;;;;;;4941082;29;20261;-69
2021/01/12 08:39:19;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4950773;28;20757;-69
2021/01/12 08:41:47;;;;;;;3.25;2.75;;;4.10;99.90;;;;;;4939034;29;20600;-69
2021/01/12 08:44:16;;;;;;;3.58;1.98;;;4.10;99.90;;;;;;4946591;28;20222;-68
2021/01/12 08:46:42;;;;;;;1.30;0.70;;;4.10;99.90;;;;;;4920532;29;20738;-69
2021/01/12 08:49:08;;;;;;;4.93;1.50;;;4.10;99.90;;;;;;4951802;29;20202;-69
2021/01/12 08:51:37;;;;;;;1.65;0.85;;;4.10;99.90;;;;;;4937360;29;20785;-68
2021/01/12 08:54:04;;;;;;;2.15;1.05;;;4.10;99.90;;;;;;4937257;29;20216;-68
2021/01/12 08:56:30;;;;;;;2.05;1.15;;;4.10;99.90;;;;;;4918132;29;20328;-71
2021/01/12 08:59:04;;;;;;;1.63;1.10;;;4.00;99.90;;;;;;4949203;29;20214;-72
2021/01/12 09:01:31;;;;;;;3.90;1.20;;;4.00;99.90;;;;;;4937204;29;20245;-72
2021/01/12 09:04:07;;;;;;;1.00;0.68;;;4.00;99.90;;;;;;4936003;29;20217;-71
2021/01/12 09:06:34;;;;;;;0.77;0.75;;;4.00;99.90;;;;;;4918496;29;20273;-72
2021/01/12 09:09:09;;;;;;;1.45;1.15;;;4.00;99.90;;;;;;4938207;29;20206;-71
2021/01/12 09:11:40;;;;;;;2.50;1.90;;;4.00;99.90;;;;;;4955890;28;20233;-72
2021/01/12 09:14:07;;;;;;;2.67;2.47;;;4.00;99.90;;;;;;4940346;28;20197;-71
2021/01/12 09:16:33;;;;;;;1.95;1.45;;;4.10;99.90;;;;;;4917807;29;20313;-71
2021/01/12 09:19:00;;;;;;;1.65;1.45;;;4.10;99.90;;;;;;4936190;29;20266;-72
2021/01/12 09:21:26;;;;;;;2.90;2.70;;;4.10;99.90;;;;;;4956097;28;20669;-68
2021/01/12 09:23:52;;;;;;;4.00;3.00;;;4.10;99.90;;;;;;4943196;28;20658;-69
2021/01/12 09:26:20;;;;;;;3.92;2.10;;;4.10;99.90;;;;;;4917494;29;20667;-68
2021/01/12 09:28:50;;;;;;;2.83;2.63;;;4.10;99.90;;;;;;4938836;29;20198;-68
2021/01/12 09:31:17;;;;;;;3.05;2.65;;;4.20;99.90;;;;;;4937142;29;20337;-68
2021/01/12 09:33:45;;;;;;;3.83;3.53;;;4.20;99.90;;;;;;4939016;29;20217;-69
2021/01/12 09:36:13;;;;;;;6.72;4.72;;;4.20;99.90;;;;;;4936121;29;20688;-69
2021/01/12 09:38:41;;;;;;;2.38;2.25;;;4.20;99.90;;;;;;4947212;29;20561;-69
2021/01/12 09:41:09;;;;;;;1.98;1.70;;;4.20;99.90;;;;;;4951873;28;20248;-69
2021/01/12 09:43:36;;;;;;;4.28;1.38;;;4.20;99.90;;;;;;4936378;29;20233;-68
2021/01/12 09:46:03;;;;;;;52.80;24.40;;;4.20;99.90;;;;;;4937287;29;20214;-69
2021/01/12 09:48:30;;;;;;;4.93;3.35;;;4.20;99.90;;;;;;4955109;28;20219;-69
2021/01/12 09:50:56;;;;;;;4.55;1.98;;;4.30;99.90;;;;;;4953148;28;20305;-69
2021/01/12 09:53:23;;;;;;;4.32;2.42;;;4.30;99.90;;;;;;4936277;29;20214;-69
2021/01/12 09:55:49;;;;;;;4.55;3.50;;;4.30;99.90;;;;;;4935105;29;20309;-69
2021/01/12 09:58:15;;;;;;;3.78;2.60;;;4.30;99.90;;;;;;4955193;29;20262;-69
2021/01/12 10:00:42;;;;;;;6.63;3.70;;;4.40;99.90;;;;;;4955309;28;20241;-69
2021/01/12 10:03:08;;;;;;;5.28;4.78;;;4.40;99.90;;;;;;4935872;29;20842;-69
2021/01/12 10:05:37;;;;;;;2.20;2.10;;;4.40;99.90;;;;;;4934956;29;20210;-69
2021/01/12 10:08:03;;;;;;;1.45;1.38;;;4.40;99.90;;;;;;4953956;29;20205;-69
2021/01/12 10:10:29;;;;;;;2.90;2.70;;;4.50;99.90;;;;;;4939479;28;20234;-68
2021/01/12 10:12:55;;;;;;;8.57;2.25;;;4.50;99.90;;;;;;4936932;29;20206;-68
2021/01/12 10:15:22;;;;;;;2.60;1.55;;;4.50;99.90;;;;;;4938422;29;20289;-68
2021/01/12 10:17:49;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;4935954;29;20210;-70
2021/01/12 10:20:15;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;4945464;29;20217;-69
2021/01/12 10:22:41;;;;;;;1.50;1.15;;;4.60;99.90;;;;;;4935414;29;20640;-68
2021/01/12 10:25:08;;;;;;;2.55;1.13;;;4.60;99.90;;;;;;4945816;29;20213;-68
2021/01/12 10:27:37;;;;;;;3.42;2.90;;;4.60;99.90;;;;;;4955339;28;20212;-70
2021/01/12 10:30:05;;;;;;;1.58;1.13;;;4.60;99.90;;;;;;4945651;28;20623;-69
2021/01/12 10:32:31;;;;;;;3.60;1.30;;;4.70;99.90;;;;;;4934530;29;20232;-69
2021/01/12 10:34:58;;;;;;;1.98;1.20;;;4.70;99.90;;;;;;4944272;29;20208;-69
2021/01/12 10:37:24;;;;;;;3.80;1.85;;;4.70;99.90;;;;;;4942716;28;20222;-69
2021/01/12 10:39:50;;;;;;;6.07;4.93;;;4.60;99.90;;;;;;4948855;29;20206;-69
2021/01/12 10:42:16;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;4944230;29;20297;-68
2021/01/12 10:44:42;;;;;;;1.27;1.17;;;4.60;99.90;;;;;;4950397;29;20208;-69
2021/01/12 10:47:09;;;;;;;4.03;1.27;;;4.50;99.90;;;;;;4967173;28;20211;-68
2021/01/12 10:49:35;;;;;;;1.33;1.23;;;4.50;99.90;;;;;;4971031;28;20213;-68
2021/01/12 10:52:04;;;;;;;2.05;1.27;;;4.50;99.90;;;;;;4940536;28;20230;-69
2021/01/12 10:54:30;;;;;;;1.88;1.25;;;4.40;99.90;;;;;;4937072;29;20631;-69
2021/01/12 10:56:56;;;;;;;2.38;1.63;;;4.40;99.90;;;;;;4967416;28;20209;-70
2021/01/12 10:59:23;;;;;;;3.53;1.63;;;4.40;99.90;;;;;;4957820;28;20217;-69
2021/01/12 11:01:55;;;;;;;4.68;1.88;;;4.30;99.90;;;;;;4940754;28;20278;-70
2021/01/12 11:04:22;;;;;;;2.05;1.77;;;4.40;99.90;;;;;;4935954;29;20245;-70
2021/01/12 11:06:48;;;;;;;4.43;4.00;;;4.40;99.90;;;;;;4955056;28;20232;-70
2021/01/12 11:09:15;;;;;;;3.67;2.20;;;4.40;99.90;;;;;;4954918;28;20245;-70
2021/01/12 11:11:41;;;;;;;2.00;1.85;;;4.40;99.90;;;;;;4935203;28;20230;-70
2021/01/12 11:14:07;;;;;;;5.47;1.60;;;4.40;99.90;;;;;;4935051;28;20589;-70
2021/01/12 11:16:37;;;;;;;3.10;1.60;;;4.40;99.90;;;;;;4950792;29;20216;-70
2021/01/12 11:19:04;;;;;;;2.78;2.30;;;4.40;99.90;;;;;;4934566;29;20296;-70
2021/01/12 11:21:30;;;;;;;4.47;1.80;;;4.40;99.90;;;;;;4938212;29;20260;-70
2021/01/12 11:23:57;;;;;;;2.47;1.50;;;4.50;99.90;;;;;;4935211;29;20289;-70
2021/01/12 11:26:29;;;;;;;2.40;1.30;;;4.50;99.90;;;;;;4949160;29;20658;-70
2021/01/12 11:28:55;;;;;;;4.07;1.60;;;4.50;99.90;;;;;;4954849;28;20584;-71
2021/01/12 11:31:21;;;;;;;3.28;2.15;;;4.50;99.90;;;;;;4939870;28;20615;-70
2021/01/12 11:33:47;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;4923118;29;20659;-71
2021/01/12 11:36:14;;;;;;;1.85;1.50;;;4.60;99.90;;;;;;4940178;29;20205;-70
2021/01/12 11:38:40;;;;;;;4.35;1.10;;;4.60;99.90;;;;;;4954501;28;20802;-70
2021/01/12 11:41:09;;;;;;;2.47;2.38;;;4.60;99.90;;;;;;4943138;28;20272;-70
2021/01/12 11:43:36;;;;;;;3.15;1.15;;;4.60;99.90;;;;;;4934844;29;20325;-70
2021/01/12 11:46:02;;;;;;;1.65;1.10;;;4.60;99.90;;;;;;4943970;29;20211;-69
2021/01/12 11:48:28;;;;;;;2.38;0.95;;;4.70;99.90;;;;;;4954068;28;20678;-69
2021/01/12 11:50:55;;;;;;;6.53;4.20;;;4.70;99.90;;;;;;4935521;28;20228;-69
2021/01/12 11:53:21;;;;;;;4.13;1.27;;;4.70;99.90;;;;;;4935347;29;20206;-69
2021/01/12 11:55:47;;;;;;;5.57;1.65;;;4.70;99.90;;;;;;4940494;29;20197;-69
2021/01/12 11:58:13;;;;;;;1.95;1.40;;;4.70;99.90;;;;;;4954465;28;20568;-69
2021/01/12 12:00:41;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;4940244;28;20229;-69
2021/01/12 12:03:08;;;;;;;1.75;0.90;;;4.80;99.90;;;;;;4952526;28;20233;-69
2021/01/12 12:05:34;;;;;;;1.52;1.40;;;4.80;99.90;;;;;;4938566;29;20202;-69
2021/01/12 12:08:00;;;;;;;4.10;2.30;;;4.80;99.90;;;;;;4933637;29;20297;-69
2021/01/12 12:10:26;;;;;;;3.05;1.20;;;4.80;99.90;;;;;;4935092;29;20230;-71
2021/01/12 12:12:52;;;;;;;3.28;2.10;;;4.80;99.90;;;;;;4952670;29;20205;-70
2021/01/12 12:15:19;;;;;;;3.33;1.45;;;4.90;99.90;;;;;;4956600;28;20256;-69
2021/01/12 12:17:47;;;;;;;3.13;2.83;;;4.90;99.90;;;;;;4936892;28;20207;-69
2021/01/12 12:20:14;;;;;;;7.20;3.42;;;4.90;99.90;;;;;;4944593;29;20231;-69
2021/01/12 12:22:40;;;;;;;5.03;1.48;;;4.90;99.90;;;;;;4957247;28;20225;-69
2021/01/12 12:25:10;;;;;;;3.78;1.00;;;4.90;99.90;;;;;;4957198;28;20202;-69
2021/01/12 12:27:37;;;;;;;1.48;0.95;;;4.90;99.90;;;;;;4949483;28;20284;-69
2021/01/12 12:30:04;;;;;;;7.85;1.20;;;5.00;99.90;;;;;;4940076;29;20216;-72
2021/01/12 12:32:30;;;;;;;3.38;1.15;;;4.90;99.90;;;;;;4957692;28;20213;-68
2021/01/12 12:34:58;;;;;;;3.35;1.00;;;4.90;99.90;;;;;;4948384;28;20254;-69
2021/01/12 12:37:24;;;;;;;5.68;3.17;;;4.90;99.90;;;;;;4939459;28;20599;-70
2021/01/12 12:39:50;;;;;;;11.88;7.20;;;5.00;99.90;;;;;;4938430;29;20285;-69
2021/01/12 12:42:16;;;;;;;2.63;2.35;;;5.00;99.90;;;;;;4937796;29;20226;-70
2021/01/12 12:44:43;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;4943714;29;20208;-70
2021/01/12 12:47:09;;;;;;;3.00;1.67;;;5.00;99.90;;;;;;4927431;29;20210;-69
2021/01/12 12:49:35;;;;;;;2.30;1.10;;;5.00;99.90;;;;;;4957307;28;20213;-70
2021/01/12 12:52:02;;;;;;;2.25;1.80;;;5.00;99.90;;;;;;4947649;28;20598;-69
2021/01/12 12:54:28;;;;;;;1.90;1.33;;;5.00;99.90;;;;;;4937829;29;20749;-70
2021/01/12 12:56:54;;;;;;;1.52;1.10;;;5.00;99.90;;;;;;4938496;29;20655;-69
2021/01/12 12:59:21;;;;;;;1.15;0.85;;;5.00;99.90;;;;;;4947650;29;20208;-70
2021/01/12 13:01:48;;;;;;;4.93;1.02;;;5.00;99.90;;;;;;4951456;28;20312;-70
2021/01/12 13:04:15;;;;;;;1.10;1.05;;;5.00;99.90;;;;;;4948784;29;20255;-71
2021/01/12 13:06:42;;;;;;;3.90;2.08;;;5.00;99.90;;;;;;4937955;29;20198;-71
2021/01/12 13:09:11;;;;;;;1.48;1.30;;;5.00;99.90;;;;;;4938496;28;20544;-70
2021/01/12 13:11:38;;;;;;;1.55;1.42;;;5.00;99.90;;;;;;4936212;29;20564;-71
2021/01/12 13:14:04;;;;;;;1.63;1.52;;;5.10;99.90;;;;;;4937223;29;20923;-71
2021/01/12 13:16:32;;;;;;;2.92;2.65;;;5.10;99.90;;;;;;4935745;29;20533;-70
2021/01/12 13:19:01;;;;;;;6.72;6.05;;;5.10;99.90;;;;;;4937795;29;20285;-71
2021/01/12 13:21:28;;;;;;;3.00;2.58;;;5.10;99.90;;;;;;4955099;29;20221;-70
2021/01/12 13:23:55;;;;;;;2.10;1.38;;;5.10;99.90;;;;;;4944765;28;20248;-70
2021/01/12 13:26:22;;;;;;;1.85;1.23;;;5.20;99.90;;;;;;4934910;29;20206;-70
2021/01/12 13:28:48;;;;;;;2.30;0.95;;;5.20;99.90;;;;;;4946441;29;20291;-70
2021/01/12 13:31:14;;;;;;;1.30;0.90;;;5.30;99.90;;;;;;4937784;28;20244;-70
2021/01/12 13:33:40;;;;;;;2.47;2.28;;;5.30;99.90;;;;;;4943393;29;20197;-70
2021/01/12 13:36:07;;;;;;;5.10;1.55;;;5.30;99.90;;;;;;4951829;28;20284;-70
2021/01/12 13:38:33;;;;;;;3.13;2.65;;;5.40;99.90;;;;;;4942262;29;20220;-69
2021/01/12 13:40:59;;;;;;;1.83;0.82;;;5.40;99.90;;;;;;4941238;28;20233;-70
2021/01/12 13:43:26;;;;;;;2.80;1.10;;;5.40;99.90;;;;;;4948057;29;20303;-70
2021/01/12 13:45:52;;;;;;;3.47;1.25;;;5.40;99.90;;;;;;4955466;28;20209;-69
2021/01/12 13:48:19;;;;;;;4.80;1.05;;;5.40;99.90;;;;;;4937134;29;20305;-69
2021/01/12 13:50:46;;;;;;;1.55;0.63;;;5.50;99.90;;;;;;4948084;29;20233;-69
2021/01/12 13:53:13;;;;;;;3.35;2.80;;;5.50;99.90;;;;;;4945234;29;20288;-69
2021/01/12 13:55:40;;;;;;;3.60;0.85;;;5.60;99.90;;;;;;4935941;29;20276;-69
2021/01/12 13:58:08;;;;;;;1.58;0.77;;;5.60;99.90;;;;;;4934549;29;20209;-69
2021/01/12 14:00:36;;;;;;;5.97;2.13;;;5.50;99.90;;;;;;4944988;28;20600;-69
2021/01/12 14:03:03;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;4929871;29;20229;-69
2021/01/12 14:05:30;;;;;;;5.10;1.05;;;5.50;99.90;;;;;;4921052;29;20203;-68
2021/01/12 14:07:57;;;;;;;3.95;0.80;;;5.40;99.90;;;;;;4927488;29;20210;-69
2021/01/12 14:10:24;;;;;;;1.98;0.70;;;5.40;99.90;;;;;;4941353;29;20201;-69
2021/01/12 14:12:51;;;;;;;6.05;1.48;;;5.40;99.90;;;;;;4953152;28;20205;-70
2021/01/12 14:15:18;;;;;;;0.95;0.90;;;5.30;99.90;;;;;;4949173;28;20734;-70
2021/01/12 14:17:50;;;;;;;2.58;1.50;;;5.40;99.90;;;;;;4949171;29;20212;-70
2021/01/12 14:20:18;;;;;;;1.88;1.20;;;5.40;99.90;;;;;;4954854;28;20213;-70
2021/01/12 14:22:48;;;;;;;2.58;1.10;;;5.30;99.90;;;;;;4940538;28;20225;-70
2021/01/12 14:25:15;;;;;;;1.95;0.98;;;5.30;99.90;;;;;;4938738;29;20293;-71
2021/01/12 14:27:41;;;;;;;5.43;1.60;;;5.30;99.90;;;;;;4954039;28;20680;-71
2021/01/12 14:30:08;;;;;;;4.97;1.52;;;5.30;99.90;;;;;;4949847;28;20225;-70
2021/01/12 14:32:35;;;;;;;2.50;0.75;;;5.30;99.90;;;;;;4934278;29;20562;-70
2021/01/12 14:35:04;;;;;;;4.90;2.53;;;5.30;99.90;;;;;;4939553;29;20201;-69
2021/01/12 14:37:36;;;;;;;4.95;1.40;;;5.30;99.90;;;;;;4943513;28;20663;-70
2021/01/12 14:40:10;;;;;;;5.13;1.90;;;5.30;99.90;;;;;;4938999;29;20201;-71
2021/01/12 14:42:36;;;;;;;2.47;1.70;;;5.30;99.90;;;;;;4949204;28;20285;-70
2021/01/12 14:45:04;;;;;;;4.60;1.90;;;5.30;99.90;;;;;;4948632;29;20212;-71
2021/01/12 14:47:30;;;;;;;2.25;1.90;;;5.30;99.90;;;;;;4943802;28;20213;-70
2021/01/12 14:49:56;;;;;;;4.53;1.50;;;5.20;99.90;;;;;;4934793;29;20260;-69
2021/01/12 14:52:23;;;;;;;3.25;1.52;;;5.20;99.90;;;;;;4943234;29;20221;-69
2021/01/12 14:54:49;;;;;;;1.52;1.30;;;5.20;99.90;;;;;;4916605;29;20207;-70
2021/01/12 14:57:16;;;;;;;9.68;4.40;;;5.20;99.90;;;;;;4933657;29;20209;-70
2021/01/12 14:59:43;;;;;;;9.18;6.78;;;5.20;99.90;;;;;;4954571;28;20649;-69
2021/01/12 15:02:10;;;;;;;7.05;5.18;;;5.10;99.90;;;;;;4946888;28;20237;-69
2021/01/12 15:04:36;;;;;;;6.38;4.30;;;5.10;99.90;;;;;;4948632;28;20322;-71
2021/01/12 15:07:02;;;;;;;7.95;5.85;;;5.00;99.90;;;;;;4947359;28;20213;-70
2021/01/12 15:09:29;;;;;;;2.75;2.55;;;5.00;99.90;;;;;;4954865;28;20758;-71
2021/01/12 15:11:55;;;;;;;6.43;5.80;;;4.90;99.90;;;;;;4947074;28;20237;-69
2021/01/12 15:14:21;;;;;;;4.32;3.15;;;4.90;99.90;;;;;;4927642;29;20218;-70
2021/01/12 15:16:47;;;;;;;8.07;4.05;;;4.80;99.90;;;;;;4948750;29;20261;-69
2021/01/12 15:19:13;;;;;;;10.82;6.32;;;4.80;99.90;;;;;;4959039;28;20268;-70
2021/01/12 15:21:39;;;;;;;6.70;4.80;;;4.80;99.90;;;;;;4952959;28;20221;-71
2021/01/12 15:24:06;;;;;;;12.30;2.80;;;4.80;99.90;;;;;;4928282;28;20260;-69
2021/01/12 15:26:33;;;;;;;4.30;3.22;;;4.80;99.90;;;;;;4926993;29;20218;-68
2021/01/12 15:28:59;;;;;;;3.30;3.10;;;4.70;99.90;;;;;;4932279;29;20311;-69
2021/01/12 15:31:25;;;;;;;2.15;2.05;;;4.70;99.90;;;;;;4934840;29;20236;-69
2021/01/12 15:33:51;;;;;;;2.05;1.67;;;4.60;99.90;;;;;;4943419;28;20210;-69
2021/01/12 15:36:19;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;4931698;29;20692;-69
2021/01/12 15:38:45;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;4915612;29;20306;-69
2021/01/12 15:41:12;;;;;;;2.42;1.50;;;4.60;99.90;;;;;;4918605;29;20242;-69
2021/01/12 15:43:40;;;;;;;3.53;1.30;;;4.60;99.90;;;;;;4914931;29;20229;-70
2021/01/12 15:46:07;;;;;;;2.78;2.58;;;4.60;99.90;;;;;;4918176;29;20579;-69
2021/01/12 15:48:34;;;;;;;0.98;0.98;;;4.60;99.90;;;;;;4927378;28;20221;-73
2021/01/12 15:51:00;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4933634;29;20308;-74
2021/01/12 15:53:27;;;;;;;1.95;0.85;;;4.50;99.90;;;;;;4930984;29;20209;-73
2021/01/12 15:55:55;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4944260;29;20207;-74
2021/01/12 15:58:22;;;;;;;1.30;1.30;;;4.50;99.90;;;;;;4938421;29;20210;-74
2021/01/12 16:00:50;;;;;;;1.65;1.13;;;4.50;99.90;;;;;;4940332;29;20617;-74
2021/01/12 16:03:16;;;;;;;5.65;2.30;;;4.50;99.90;;;;;;4956358;28;20328;-74
2021/01/12 16:05:44;;;;;;;2.72;2.30;;;4.50;99.90;;;;;;4956659;28;20217;-74
2021/01/12 16:08:11;;;;;;;3.03;2.92;;;4.50;99.90;;;;;;4943118;28;20720;-76
2021/01/12 16:10:38;;;;;;;1.52;1.42;;;4.50;99.90;;;;;;4942248;29;20293;-75
2021/01/12 16:13:04;;;;;;;3.55;1.30;;;4.50;99.90;;;;;;4943260;29;20300;-75
2021/01/12 16:15:32;;;;;;;1.50;1.42;;;4.40;99.90;;;;;;4946874;29;20563;-76
2021/01/12 16:18:01;;;;;;;4.72;1.40;;;4.50;99.90;;;;;;4943496;29;20210;-76
2021/01/12 16:20:28;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;4948870;28;20268;-78
2021/01/12 16:22:57;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;4960615;28;20319;-76
2021/01/12 16:25:25;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;4958625;28;20241;-75
2021/01/12 16:27:53;;;;;;;1.05;0.65;;;4.40;99.90;;;;;;4949350;28;20261;-76
2021/01/12 16:30:21;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;4958944;29;20202;-74
2021/01/12 16:32:50;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4956571;28;20205;-74
2021/01/12 16:35:18;;;;;;;0.47;0.30;;;4.30;99.90;;;;;;4970335;28;20261;-74
2021/01/12 16:37:46;;;;;;;6.88;0.80;;;4.30;99.90;;;;;;4966810;28;20220;-72
2021/01/12 16:40:14;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;4957514;28;20301;-73
2021/01/12 16:42:47;;;;;;;1.63;1.52;;;4.10;99.90;;;;;;4954055;29;20202;-75
2021/01/12 16:45:18;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;4968495;28;20201;-75
2021/01/12 16:47:45;;;;;;;1.50;1.50;;;4.00;99.90;;;;;;4967644;28;20216;-74
2021/01/12 16:50:12;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4967338;28;20654;-75
2021/01/12 16:52:39;;;;;;;1.45;1.20;;;3.80;99.90;;;;;;4958579;28;20221;-72
2021/01/12 16:55:07;;;;;;;2.85;1.40;;;3.70;99.90;;;;;;4925799;29;20226;-72
2021/01/12 16:57:34;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;4947293;29;20292;-72
2021/01/12 17:00:03;;;;;;;4.38;1.80;;;3.60;99.90;;;;;;4933990;28;20250;-72
2021/01/12 17:02:31;;;;;;;2.80;2.65;;;3.50;99.90;;;;;;4945812;28;20241;-73
2021/01/12 17:05:01;;;;;;;2.90;1.63;;;3.50;99.90;;;;;;4949059;28;20221;-72
2021/01/12 17:07:27;;;;;;;2.42;2.17;;;3.40;99.90;;;;;;4958673;28;20209;-76
2021/01/12 17:09:55;;;;;;;2.53;2.30;;;3.30;99.90;;;;;;4940772;29;20221;-75
2021/01/12 17:12:24;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;4944664;28;20222;-73
2021/01/12 17:14:51;;;;;;;3.38;3.05;;;3.20;99.90;;;;;;4926989;29;20203;-75
2021/01/12 17:17:21;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;4922831;29;20266;-74
2021/01/12 17:19:49;;;;;;;2.38;2.10;;;3.10;99.90;;;;;;4951210;29;20568;-74
2021/01/12 17:22:23;;;;;;;2.60;2.50;;;3.10;99.90;;;;;;4952042;28;20581;-74
2021/01/12 17:24:52;;;;;;;3.45;2.60;;;3.10;99.90;;;;;;4948996;29;20234;-74
2021/01/12 17:27:25;;;;;;;1.85;1.70;;;3.00;99.90;;;;;;4943867;29;20217;-72
2021/01/12 17:29:56;;;;;;;2.55;2.40;;;3.00;99.90;;;;;;4951058;29;20217;-73
2021/01/12 17:32:23;;;;;;;2.97;2.75;;;2.90;99.90;;;;;;4951970;28;20230;-71
2021/01/12 17:34:49;;;;;;;2.65;2.20;;;2.90;99.90;;;;;;4942813;29;20214;-72
2021/01/12 17:37:19;;;;;;;3.75;3.38;;;2.90;99.90;;;;;;4947169;29;20252;-71
2021/01/12 17:39:49;;;;;;;2.88;2.78;;;2.90;99.90;;;;;;4942707;28;20233;-72
2021/01/12 17:42:16;;;;;;;4.82;3.30;;;2.80;99.90;;;;;;4945656;29;20322;-71
2021/01/12 17:44:44;;;;;;;8.25;5.57;;;2.80;99.90;;;;;;4957534;28;20229;-74
2021/01/12 17:47:12;;;;;;;11.07;7.63;;;2.80;99.90;;;;;;4940259;29;20209;-72
2021/01/12 17:49:39;;;;;;;4.63;3.22;;;2.80;99.90;;;;;;4939144;29;20229;-72
2021/01/12 17:52:09;;;;;;;3.85;3.55;;;2.80;99.90;;;;;;4934868;28;20249;-72
2021/01/12 17:54:39;;;;;;;5.28;4.85;;;2.80;99.90;;;;;;4934808;28;20618;-71
2021/01/12 17:57:06;;;;;;;4.70;4.30;;;2.80;99.90;;;;;;4932731;29;20214;-71
2021/01/12 17:59:34;;;;;;;7.15;5.10;;;2.70;99.90;;;;;;4951838;28;20220;-71