Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:26;;;;;;;38.28;16.85;;;11.00;99.90;;;11.15;100.00;98508.09;5013087;28;20112;-64
2024/02/09 00:03:54;;;;;;;37.47;16.58;;;11.00;99.90;;;11.18;100.00;98497.38;5012630;28;20108;-62
2024/02/09 00:06:23;;;;;;;34.53;15.02;;;11.00;99.90;;;11.23;100.00;98487.41;5012610;28;20037;-64
2024/02/09 00:08:52;;;;;;;33.03;16.02;;;11.10;99.90;;;11.25;100.00;98482.91;5012381;28;20038;-63
2024/02/09 00:11:21;;;;;;;33.83;16.63;;;11.10;99.90;;;11.29;100.00;98476.56;5012421;28;20443;-64
2024/02/09 00:13:50;;;;;;;40.38;17.23;;;11.20;99.90;;;11.34;100.00;98475.41;5012232;28;20073;-63
2024/02/09 00:16:18;;;;;;;34.90;18.02;;;11.20;99.90;;;11.33;100.00;98472.84;5012336;28;20046;-63
2024/02/09 00:18:47;;;;;;;37.80;17.80;;;11.20;99.90;;;11.17;100.00;98451.53;5012349;28;20100;-64
2024/02/09 00:21:15;;;;;;;38.78;18.48;;;11.20;99.90;;;11.26;100.00;98464.34;5012955;28;20056;-62
2024/02/09 00:23:43;;;;;;;41.97;18.38;;;11.10;99.90;;;11.26;100.00;98466.13;5011869;28;20046;-64
2024/02/09 00:26:13;;;;;;;42.55;18.50;;;11.10;99.90;;;11.26;100.00;98456.41;5012159;28;20402;-65
2024/02/09 00:28:41;;;;;;;45.75;20.65;;;11.10;99.90;;;11.24;100.00;98475.94;5011167;28;20104;-62
2024/02/09 00:31:10;;;;;;;45.03;20.08;;;11.10;99.90;;;11.22;100.00;98446.91;5011937;28;20045;-66
2024/02/09 00:33:40;;;;;;;43.88;20.88;;;11.10;99.90;;;11.27;100.00;98450.19;5012104;28;20056;-65
2024/02/09 00:36:10;;;;;;;42.20;20.90;;;11.10;99.90;;;11.23;100.00;98442.44;5011872;28;20113;-62
2024/02/09 00:38:39;;;;;;;41.20;20.10;;;11.10;99.90;;;11.21;100.00;98437.22;5011765;28;20042;-63
2024/02/09 00:41:11;;;;;;;40.75;20.92;;;11.00;99.90;;;11.17;100.00;98443.59;5011757;28;20076;-64
2024/02/09 00:43:40;;;;;;;41.95;21.40;;;11.00;99.90;;;11.24;100.00;98437.09;5012168;28;20046;-62
2024/02/09 00:46:09;;;;;;;40.37;20.97;;;11.10;99.90;;;11.32;100.00;98405.84;5011740;28;20050;-63
2024/02/09 00:48:38;;;;;;;39.53;20.13;;;11.20;99.90;;;11.20;100.00;98409.06;5011634;28;20499;-63
2024/02/09 00:51:07;;;;;;;42.13;21.02;;;11.10;99.90;;;11.33;100.00;98409.34;5011936;28;20046;-63
2024/02/09 00:53:35;;;;;;;36.15;20.08;;;11.10;99.90;;;11.29;100.00;98405.97;5011528;28;20054;-62
2024/02/09 00:56:06;;;;;;;35.60;19.63;;;11.20;99.90;;;11.30;100.00;98397.13;5011608;28;20116;-62
2024/02/09 00:58:34;;;;;;;;;;;11.10;99.90;;;11.29;100.00;98403.34;5012527;28;20049;-62
2024/02/09 01:01:04;;;;;;;41.75;21.20;;;11.20;99.90;;;11.31;100.00;98392.69;5011467;28;19921;-62
2024/02/09 01:03:32;;;;;;;40.03;20.52;;;11.20;99.90;;;11.28;100.00;98380.47;5011308;28;20042;-64
2024/02/09 01:06:01;;;;;;;34.20;20.63;;;11.10;99.90;;;11.28;100.00;98382.25;5011261;28;20121;-64
2024/02/09 01:08:29;;;;;;;40.97;19.00;;;11.10;99.90;;;11.36;100.00;98372.16;5011255;28;20554;-62
2024/02/09 01:10:58;;;;;;;39.00;20.23;;;11.20;99.90;;;11.45;100.00;98377.00;5011287;28;20050;-62
2024/02/09 02:44:49;;;;;;;17.20;8.63;;;11.40;99.90;;;11.59;100.00;98258.09;5011996;28;20044;-62
2024/02/09 02:47:18;;;;;;;19.25;8.80;;;11.40;99.90;;;11.57;100.00;98238.78;5012450;28;20458;-62
2024/02/09 03:06:38;;;;;;;15.30;8.52;;;11.30;99.90;;;11.50;100.00;98201.16;5003013;28;20405;-62
2024/02/09 03:09:27;;;;;;;16.30;7.20;;;11.40;99.90;;;11.60;100.00;98183.88;5015373;28;20046;-62
2024/02/09 03:11:59;;;;;;;17.63;7.90;;;11.40;99.90;;;11.67;100.00;98181.81;5015304;28;20148;-62
2024/02/09 03:14:30;;;;;;;15.23;7.90;;;11.50;99.90;;;11.67;100.00;98185.31;5015259;28;20598;-62
2024/02/09 03:16:58;;;;;;;16.10;8.18;;;11.50;99.90;;;11.50;100.00;98160.59;5015777;28;20057;-62
2024/02/09 03:19:27;;;;;;;17.02;8.18;;;11.50;99.90;;;11.62;100.00;98181.16;5015448;28;20125;-62
2024/02/09 03:21:56;;;;;;;15.57;7.68;;;11.40;99.90;;;11.59;100.00;98182.16;5015314;28;20080;-62
2024/02/09 03:24:24;;;;;;;14.02;7.75;;;11.50;99.90;;;11.67;100.00;98171.22;5015213;28;20041;-62
2024/02/09 03:26:53;;;;;;;15.55;7.47;;;11.50;99.90;;;11.56;100.00;98190.28;5014981;28;20069;-64
2024/02/09 03:29:22;;;;;;;13.18;7.40;;;11.40;99.90;;;11.55;100.00;98163.88;5014952;28;20050;-62
2024/02/09 03:31:51;;;;;;;15.17;8.30;;;11.40;99.90;;;11.55;100.00;98161.25;5015247;28;20103;-62
2024/02/09 03:34:20;;;;;;;15.70;7.82;;;11.40;99.90;;;11.58;100.00;98176.94;5014845;28;20072;-62
2024/02/09 03:36:50;;;;;;;12.87;7.53;;;11.40;99.90;;;11.48;100.00;98160.69;5014814;28;20148;-63
2024/02/09 03:39:18;;;;;;;11.43;7.78;;;11.40;99.90;;;11.49;100.00;98156.25;5015290;28;20832;-65
2024/02/09 03:41:47;;;;;;;15.80;7.63;;;11.30;99.90;;;11.61;100.00;98153.81;5015024;28;20050;-62
2024/02/09 03:44:15;;;;;;;13.20;7.78;;;11.40;99.90;;;11.58;100.00;98163.72;5014908;28;20125;-62
2024/02/09 03:46:46;;;;;;;13.85;7.35;;;11.40;99.90;;;11.57;100.00;98157.59;5014635;28;20050;-62
2024/02/09 03:49:15;;;;;;;14.38;7.90;;;11.40;99.90;;;11.58;100.00;98169.88;5014400;28;20056;-62
2024/02/09 03:51:43;;;;;;;12.40;8.05;;;11.40;99.90;;;11.55;100.00;98146.22;5015077;28;20065;-62
2024/02/09 03:54:13;;;;;;;16.63;8.20;;;11.40;99.90;;;11.54;100.00;98154.22;5014470;28;20379;-62
2024/02/09 03:56:41;;;;;;;12.23;7.40;;;11.40;99.90;;;11.61;100.00;98145.88;5014738;28;20054;-62
2024/02/09 03:59:10;;;;;;;12.68;8.02;;;11.40;99.90;;;11.54;100.00;98136.56;5013934;28;20375;-65
2024/02/09 04:01:38;;;;;;;13.45;7.80;;;11.40;99.90;;;11.70;100.00;98136.63;5014346;28;20053;-62
2024/02/09 04:04:08;;;;;;;16.17;7.75;;;11.50;99.90;;;11.68;100.00;98144.66;5014478;28;20441;-62
2024/02/09 04:06:36;;;;;;;11.63;7.75;;;11.50;99.90;;;11.69;100.00;98143.72;5014539;28;20095;-62
2024/02/09 04:09:05;;;;;;;10.38;8.00;;;11.50;99.90;;;11.64;100.00;98153.66;5014487;28;20475;-62
2024/02/09 04:11:55;;;;;;;15.27;9.60;;;11.50;99.90;;;11.64;100.00;98137.78;4997025;28;20057;-62
2024/02/09 04:14:24;;;;;;;16.42;10.25;;;11.50;99.90;;;11.61;100.00;98139.75;5014174;28;20050;-62
2024/02/09 04:16:52;;;;;;;15.65;9.63;;;11.40;99.90;;;11.63;100.00;98132.59;5014282;28;20104;-62
2024/02/09 04:19:22;;;;;;;15.00;9.88;;;11.50;99.90;;;11.63;100.00;98132.59;5014036;28;20072;-62
2024/02/09 04:21:51;;;;;;;19.58;10.48;;;11.50;99.90;;;11.58;100.00;98146.06;5014042;28;20468;-62
2024/02/09 04:24:23;;;;;;;18.75;9.98;;;11.40;99.90;;;11.58;100.00;98151.34;5013849;28;20046;-62
2024/02/09 04:26:52;;;;;;;19.30;9.93;;;11.40;99.90;;;11.60;100.00;98128.28;5014213;28;20140;-62
2024/02/09 04:29:22;;;;;;;15.50;9.38;;;11.40;99.90;;;11.55;100.00;98129.47;5012837;28;20084;-61
2024/02/09 04:31:51;;;;;;;19.33;9.10;;;11.40;99.90;;;11.57;100.00;98130.25;5013741;28;20530;-62
2024/02/09 04:34:19;;;;;;;18.75;9.55;;;11.40;99.90;;;11.52;100.00;98114.59;5013733;28;20564;-62
2024/02/09 04:36:49;;;;;;;15.88;8.75;;;11.40;99.90;;;11.52;100.00;98117.25;5013650;28;20400;-63
2024/02/09 04:39:19;;;;;;;15.38;9.20;;;11.40;99.90;;;11.49;100.00;98124.50;5013702;28;20530;-65
2024/02/09 04:41:50;;;;;;;18.70;9.45;;;11.30;99.90;;;11.50;100.00;98127.06;5013598;28;20077;-62
2024/02/09 04:44:20;;;;;;;18.42;9.43;;;11.40;99.90;;;11.53;100.00;98116.31;5013513;28;20492;-63
2024/02/09 04:46:49;;;;;;;15.87;8.73;;;11.40;99.90;;;11.44;100.00;98137.97;5013548;28;20050;-62
2024/02/09 04:49:17;;;;;;;16.98;8.73;;;11.30;99.90;;;11.45;100.00;98113.22;5013398;28;20304;-62
2024/02/09 04:51:48;;;;;;;17.98;8.80;;;11.30;99.90;;;11.46;100.00;98106.13;5013456;28;20053;-62
2024/02/09 04:54:17;;;;;;;19.85;8.70;;;11.30;99.90;;;11.46;100.00;98103.47;5013683;28;20052;-62
2024/02/09 04:56:45;;;;;;;16.98;8.32;;;11.30;99.90;;;11.50;100.00;98089.13;5013621;28;20073;-62
2024/02/09 04:59:13;;;;;;;14.10;8.68;;;11.30;99.90;;;11.45;100.00;98115.88;5012325;28;20499;-62
2024/02/09 05:01:43;;;;;;;19.23;9.07;;;11.30;99.90;;;11.52;100.00;98098.72;5013253;28;20107;-62
2024/02/09 05:04:14;;;;;;;15.18;8.15;;;11.30;99.90;;;11.57;100.00;98102.00;5013259;28;20045;-62
2024/02/09 05:06:43;;;;;;;15.15;8.55;;;11.40;99.90;;;11.54;100.00;98091.56;5013481;28;20132;-62
2024/02/09 05:09:13;;;;;;;16.73;8.20;;;11.40;99.90;;;11.54;100.00;98075.69;5013198;28;20049;-62
2024/02/09 05:11:44;;;;;;;17.08;8.00;;;11.40;99.90;;;11.57;100.00;98079.97;5011473;28;20440;-62
2024/02/09 05:14:14;;;;;;;16.33;8.40;;;11.40;99.90;;;11.61;100.00;98070.91;5013271;28;20104;-62
2024/02/09 05:16:43;;;;;;;;;;;11.40;99.90;;;11.61;100.00;98077.06;5013384;28;20053;-62
2024/02/09 05:19:11;;;;;;;20.02;8.38;;;11.40;99.90;;;11.59;100.00;98070.97;5013596;28;19929;-63
2024/02/09 05:21:40;;;;;;;19.05;8.98;;;11.40;99.90;;;11.69;100.00;98085.47;5013555;28;20104;-62
2024/02/09 05:24:09;;;;;;;16.77;8.05;;;11.50;99.90;;;11.68;100.00;98073.19;5013038;28;20487;-62
2024/02/09 05:26:39;;;;;;;16.48;8.13;;;11.60;99.90;;;11.60;100.00;98082.44;5013143;28;20042;-62
2024/02/09 05:29:08;;;;;;;15.55;8.32;;;11.50;99.90;;;11.64;100.00;98071.59;5013272;28;20069;-62
2024/02/09 05:31:41;;;;;;;15.70;7.63;;;11.50;99.90;;;11.65;100.00;98077.78;5013395;28;20046;-63
2024/02/09 05:34:10;;;;;;;17.85;7.72;;;11.50;99.90;;;11.67;100.00;98079.41;5013183;28;20057;-62
2024/02/09 05:36:39;;;;;;;13.02;7.75;;;11.50;99.90;;;11.77;100.00;98074.47;5012995;28;20062;-62
2024/02/09 05:39:08;;;;;;;17.00;8.35;;;11.50;99.90;;;11.77;100.00;98066.53;5013106;28;20053;-62
2024/02/09 05:41:36;;;;;;;17.52;7.90;;;11.60;99.90;;;11.76;100.00;98055.09;5012760;28;20038;-61
2024/02/09 05:44:07;;;;;;;16.60;8.25;;;11.60;99.90;;;11.81;100.00;98061.94;5012982;28;20053;-62
2024/02/09 05:46:35;;;;;;;18.95;8.25;;;11.60;99.90;;;11.79;100.00;98086.69;5012739;28;20038;-62
2024/02/09 05:49:06;;;;;;;16.00;7.88;;;11.60;99.90;;;11.80;100.00;98061.09;5012513;28;20037;-62
2024/02/09 05:51:35;;;;;;;16.50;7.80;;;11.70;99.90;;;11.76;100.00;98068.34;5012814;28;20115;-61
2024/02/09 05:54:05;;;;;;;17.67;8.07;;;11.60;99.90;;;11.80;100.00;98061.09;5012670;28;20563;-62
2024/02/09 05:56:34;;;;;;;18.02;7.68;;;11.60;99.90;;;11.78;100.00;98063.81;5012696;28;20136;-62
2024/02/09 05:59:04;;;;;;;18.40;7.50;;;11.60;99.90;;;11.86;100.00;98057.25;5012711;28;20068;-62
2024/02/09 06:01:38;;;;;;;18.52;7.90;;;11.60;99.90;;;11.81;100.00;98093.72;5012894;28;20406;-62
2024/02/09 06:04:06;;;;;;;15.30;7.53;;;11.70;99.90;;;11.87;100.00;98065.09;5012645;28;20056;-62
2024/02/09 06:06:35;;;;;;;18.48;7.63;;;11.70;99.90;;;11.80;100.00;98069.03;5012711;28;20121;-62
2024/02/09 06:09:05;;;;;;;13.05;6.90;;;11.70;99.90;;;11.82;100.00;98045.09;5011755;28;20141;-62
2024/02/09 06:11:33;;;;;;;15.35;8.07;;;11.60;99.90;;;11.78;100.00;98066.47;5012583;28;20057;-62
2024/02/09 06:14:02;;;;;;;19.23;7.40;;;11.60;99.90;;;11.81;100.00;98054.84;5012527;28;20554;-62
2024/02/09 06:16:31;;;;;;;18.25;8.13;;;11.60;99.90;;;11.87;100.00;98046.56;5012357;28;20488;-62
2024/02/09 06:19:01;;;;;;;15.10;7.93;;;11.70;99.90;;;11.87;100.00;98058.94;5012677;28;20052;-65
2024/02/09 06:21:31;;;;;;;19.05;7.50;;;11.70;99.90;;;11.94;100.00;98036.50;5013073;28;20046;-62
2024/02/09 06:23:59;;;;;;;12.15;7.80;;;11.70;99.90;;;11.88;100.00;98047.41;5016804;28;20060;-62
2024/02/09 06:26:28;;;;;;;15.60;7.35;;;11.70;99.90;;;11.90;100.00;98059.66;5016336;28;20097;-62
2024/02/09 06:28:56;;;;;;;17.02;7.22;;;11.70;99.90;;;11.91;100.00;98061.34;5016181;28;20041;-62
2024/02/09 06:31:25;;;;;;;21.90;7.63;;;11.70;99.90;;;11.80;100.00;98039.91;5016075;28;20081;-62
2024/02/09 06:33:57;;;;;;;;;;;11.60;99.90;;;11.89;100.00;98049.13;5016886;28;20065;-63
2024/02/09 06:36:29;;;;;;;;;;;11.70;99.90;;;11.82;100.00;98075.09;5016685;28;19925;-64
2024/02/09 06:38:58;;;;;;;18.88;7.70;;;11.60;99.90;;;11.73;100.00;98030.56;5016581;28;19922;-63
2024/02/09 06:41:27;;;;;;;19.25;8.25;;;11.60;99.90;;;11.78;100.00;98031.19;5016024;28;20060;-63
2024/02/09 06:43:57;;;;;;;21.35;8.50;;;11.60;99.90;;;11.72;100.00;98013.84;5015858;28;20046;-63
2024/02/09 06:46:25;;;;;;;16.60;7.43;;;11.60;99.90;;;11.76;100.00;98035.72;5015658;28;20061;-63
2024/02/09 06:48:56;;;;;;;18.67;8.10;;;11.60;99.90;;;11.73;100.00;98055.25;5014868;28;20505;-66
2024/02/09 06:51:25;;;;;;;16.92;7.78;;;11.60;99.90;;;11.73;100.00;98041.16;5016029;28;20049;-63
2024/02/09 06:53:57;;;;;;;16.02;7.90;;;11.60;99.90;;;11.67;100.00;98047.63;5015650;28;20096;-63
2024/02/09 06:56:25;;;;;;;21.70;8.00;;;11.50;99.90;;;11.68;100.00;98030.84;5015833;28;20050;-63
2024/02/09 06:58:58;;;;;;;24.63;8.48;;;11.50;99.90;;;11.74;100.00;98046.38;5015490;28;20042;-63
2024/02/09 07:01:26;;;;;;;19.52;7.65;;;11.60;99.90;;;11.73;100.00;98044.66;5015461;28;20060;-63
2024/02/09 07:03:57;;;;;;;21.30;7.53;;;11.60;99.90;;;11.80;100.00;98026.66;5015496;28;20517;-63
2024/02/09 07:06:26;;;;;;;16.55;7.68;;;11.60;99.90;;;11.74;100.00;98046.38;5014280;28;20076;-63
2024/02/09 07:08:56;;;;;;;18.52;7.65;;;11.60;99.90;;;11.76;100.00;98035.72;5015454;28;20053;-63
2024/02/09 07:11:24;;;;;;;14.48;7.65;;;11.60;99.90;;;11.72;100.00;98060.63;5015577;28;20050;-63
2024/02/09 07:13:53;;;;;;;14.30;7.50;;;11.60;99.90;;;11.68;100.00;98052.00;5015779;28;20048;-63
2024/02/09 07:16:21;;;;;;;18.38;7.68;;;11.50;99.90;;;11.64;100.00;98060.16;5015551;28;20046;-63
2024/02/09 07:18:50;;;;;;;16.52;7.88;;;11.50;99.90;;;11.77;100.00;98087.72;5015532;28;20050;-63
2024/02/09 07:21:18;;;;;;;17.58;7.43;;;11.60;99.90;;;11.79;100.00;98044.34;5015162;28;20050;-63
2024/02/09 07:23:49;;;;;;;14.82;7.45;;;11.60;99.90;;;11.82;100.00;98037.16;5015322;28;20057;-63
2024/02/09 07:26:23;;;;;;;17.00;7.32;;;11.60;99.90;;;11.85;100.00;98059.03;5015170;28;20046;-63
2024/02/09 07:28:51;;;;;;;19.58;7.85;;;11.70;99.90;;;11.83;100.00;98057.41;5015404;28;20538;-63
2024/02/09 07:31:21;;;;;;;19.05;7.75;;;11.70;99.90;;;11.87;100.00;98069.53;5014087;28;20046;-63
2024/02/09 07:33:50;;;;;;;16.33;7.20;;;11.70;99.90;;;11.87;100.00;98067.75;5014243;28;20081;-63
2024/02/09 07:36:20;;;;;;;15.23;8.30;;;11.70;99.90;;;11.86;100.00;98041.34;5014746;28;20045;-62
2024/02/09 07:38:48;;;;;;;14.88;7.30;;;11.80;99.90;;;11.91;100.00;98052.53;5015123;28;20041;-61
2024/02/09 07:41:19;;;;;;;16.33;7.55;;;11.70;99.90;;;11.96;100.00;98055.81;5015002;28;20114;-63
2024/02/09 07:43:48;;;;;;;12.35;7.88;;;11.70;99.90;;;11.92;100.00;98075.44;5015082;28;20072;-62
2024/02/09 07:46:19;;;;;;;14.13;6.85;;;11.70;99.90;;;11.94;100.00;98086.81;5014591;28;20052;-61
2024/02/09 07:48:48;;;;;;;15.43;7.70;;;11.70;99.90;;;11.98;100.00;98059.22;5014691;28;20100;-61
2024/02/09 07:51:20;;;;;;;14.20;7.22;;;11.80;99.90;;;12.02;100.00;98066.06;5014375;28;20116;-63
2024/02/09 07:53:52;;;;;;;12.55;7.35;;;11.80;99.90;;;11.98;100.00;98072.47;5015048;28;20046;-61
2024/02/09 07:56:23;;;;;;;14.55;7.00;;;11.80;99.90;;;11.95;100.00;98067.31;5014741;28;20463;-62
2024/02/09 07:58:54;;;;;;;16.67;7.72;;;11.80;99.90;;;11.99;100.00;98103.28;5014881;28;20050;-63
2024/02/09 08:01:22;;;;;;;16.30;7.20;;;11.80;99.90;;;11.97;100.00;98099.88;5014622;28;20060;-63
2024/02/09 08:03:53;;;;;;;14.10;7.35;;;11.80;99.90;;;11.98;100.00;98075.94;5015095;28;20443;-61
2024/02/09 08:06:22;;;;;;;13.85;7.47;;;11.80;99.90;;;12.05;100.00;98077.34;5014468;28;20403;-62
2024/02/09 08:08:52;;;;;;;16.67;7.75;;;11.80;99.90;;;12.09;100.00;98078.88;5013148;28;20380;-62
2024/02/09 08:11:21;;;;;;;;;;;11.90;99.90;;;12.19;100.00;98076.56;5014952;28;20065;-62
2024/02/09 08:13:50;;;;;;;15.02;7.72;;;12.00;99.90;;;12.18;100.00;98077.50;5014552;28;19921;-62
2024/02/09 08:16:21;;;;;;;15.30;7.47;;;12.00;99.90;;;12.21;100.00;98082.66;5014481;28;20054;-63
2024/02/09 08:18:50;;;;;;;15.20;7.40;;;12.00;99.90;;;12.20;100.00;98087.09;5014369;28;20046;-62
2024/02/09 08:21:20;;;;;;;16.75;7.38;;;12.00;99.90;;;12.14;100.00;98083.91;5013981;28;20073;-63
2024/02/09 08:23:48;;;;;;;14.80;7.45;;;12.00;99.90;;;12.24;100.00;98082.47;5014201;28;20136;-62
2024/02/09 08:26:17;;;;;;;10.70;6.93;;;12.00;99.90;;;12.22;100.00;98087.00;5014228;28;20045;-62
2024/02/09 08:28:47;;;;;;;11.52;6.80;;;12.00;99.90;;;12.27;100.00;98103.50;5013854;28;20084;-62
2024/02/09 08:31:16;;;;;;;;;;;12.00;99.90;;;12.23;100.00;98101.97;5014586;28;20045;-62
2024/02/09 08:33:49;;;;;;;14.27;6.60;;;12.00;99.90;;;12.12;100.00;98101.69;5013718;28;19925;-63
2024/02/09 08:36:21;;;;;;;11.80;6.50;;;12.00;99.90;;;12.23;100.00;98115.22;5013736;28;20038;-62
2024/02/09 08:38:50;;;;;;;14.35;6.65;;;12.00;99.90;;;12.31;100.00;98092.63;5014101;28;20045;-65
2024/02/09 08:41:19;;;;;;;15.20;6.97;;;12.10;99.90;;;12.32;100.00;98107.59;5013885;28;20510;-62
2024/02/09 08:43:48;;;;;;;13.65;6.95;;;12.10;99.90;;;12.39;100.00;98108.09;5013528;28;20108;-62
2024/02/09 08:46:16;;;;;;;11.30;6.68;;;12.20;99.90;;;12.39;100.00;98100.16;5013730;28;20065;-62
2024/02/09 08:48:46;;;;;;;14.02;7.13;;;12.20;99.90;;;12.46;100.00;98112.13;5013466;28;20551;-62
2024/02/09 08:51:15;;;;;;;14.98;7.43;;;12.20;99.90;;;12.42;100.00;98119.41;5014083;28;20552;-62
2024/02/09 08:53:43;;;;;;;13.82;7.03;;;12.20;99.90;;;12.48;100.00;98120.84;5013723;28;20117;-62
2024/02/09 08:56:16;;;;;;;16.35;7.22;;;12.20;99.90;;;12.42;100.00;98107.94;5013393;28;20046;-64
2024/02/09 08:58:47;;;;;;;12.23;6.53;;;12.20;99.90;;;12.50;100.00;98122.47;5013351;28;20046;-62
2024/02/09 09:01:15;;;;;;;13.43;6.97;;;12.30;99.90;;;12.49;100.00;98125.22;5013918;28;20038;-61
2024/02/09 09:03:45;;;;;;;13.93;6.57;;;12.30;99.90;;;12.56;100.00;98137.19;5012304;28;20041;-62
2024/02/09 09:06:15;;;;;;;14.15;8.00;;;12.30;99.90;;;12.50;100.00;98140.19;5013810;28;20057;-62
2024/02/09 09:08:43;;;;;;;16.67;6.95;;;12.30;99.90;;;12.50;100.00;98125.13;5013432;28;20487;-62
2024/02/09 09:11:13;;;;;;;18.88;7.22;;;12.30;99.90;;;12.52;100.00;98125.06;5013440;28;20049;-66
2024/02/09 09:13:41;;;;;;;11.52;6.35;;;12.30;99.90;;;12.56;100.00;98132.72;5013215;28;20137;-62
2024/02/09 09:16:11;;;;;;;14.75;6.50;;;12.30;99.90;;;12.64;100.00;98141.09;5013682;28;20050;-62
2024/02/09 09:18:41;;;;;;;15.15;6.95;;;12.40;99.90;;;12.73;100.00;98129.13;4995690;28;20057;-61
2024/02/09 09:21:11;;;;;;;18.38;6.93;;;12.50;99.90;;;12.68;100.00;98126.75;5013120;28;20491;-65
2024/02/09 09:23:40;;;;;;;14.13;6.75;;;12.50;99.90;;;12.76;100.00;98130.75;5012967;28;20048;-62
2024/02/09 09:26:09;;;;;;;18.42;6.90;;;12.50;99.90;;;12.78;100.00;98134.16;5013154;28;20088;-62
2024/02/09 09:28:53;;;;;;;12.65;6.20;;;12.60;99.90;;;12.72;100.00;98131.88;5012239;28;20041;-62
2024/02/09 09:31:21;;;;;;;13.68;7.20;;;12.50;99.90;;;12.74;100.00;98130.00;5011254;28;20527;-61
2024/02/09 09:33:50;;;;;;;14.45;6.97;;;12.50;99.90;;;12.82;100.00;98138.34;5011663;28;20152;-62
2024/02/09 09:36:19;;;;;;;11.15;6.30;;;12.60;99.90;;;12.89;100.00;98129.94;5012259;28;20037;-63
2024/02/09 09:38:48;;;;;;;14.90;6.70;;;12.70;99.90;;;13.16;100.00;98138.16;5011111;28;20054;-66
2024/02/09 09:41:17;;;;;;;15.02;6.20;;;12.90;99.90;;;13.18;100.00;98134.44;5011180;28;20042;-65
2024/02/09 09:43:47;;;;;;;13.98;5.97;;;13.00;99.90;;;13.21;100.00;98152.88;5010853;28;20052;-65
2024/02/09 09:46:21;;;;;;;11.70;6.40;;;13.00;99.90;;;13.20;100.00;98135.22;5011020;28;20431;-62
2024/02/09 09:48:55;;;;;;;12.25;5.93;;;13.00;99.90;;;13.25;100.00;98149.09;5011080;28;20046;-64
2024/02/09 09:51:33;;;;;;;14.27;5.47;;;13.10;99.90;;;13.15;100.00;98158.53;5010660;28;20058;-63
2024/02/09 09:54:02;;;;;;;13.07;6.25;;;13.00;99.90;;;13.26;100.00;98148.13;5011153;28;20064;-63
2024/02/09 09:56:32;;;;;;;9.75;5.88;;;13.00;99.90;;;13.16;100.00;98149.59;5011396;28;20042;-67
2024/02/09 09:59:00;;;;;;;13.65;6.03;;;12.90;99.90;;;13.18;100.00;98142.41;5013799;28;20439;-66
2024/02/09 10:01:29;;;;;;;11.68;5.82;;;12.90;99.90;;;13.13;100.00;98133.88;5014918;28;20037;-66
2024/02/09 10:03:58;;;;;;;10.52;5.80;;;12.90;99.90;;;13.18;100.00;98137.09;5015145;28;20066;-63
2024/02/09 10:06:29;;;;;;;10.32;5.47;;;12.90;99.90;;;13.24;100.00;98157.97;5015128;28;20050;-63
2024/02/09 10:08:58;;;;;;;10.80;5.78;;;13.00;99.90;;;13.14;100.00;98153.31;5014930;28;20046;-63
2024/02/09 10:11:30;;;;;;;12.82;5.70;;;13.00;99.90;;;13.38;100.00;98171.31;5014471;28;20071;-65
2024/02/09 10:13:58;;;;;;;12.98;5.47;;;13.10;99.90;;;13.49;100.00;98170.69;5014549;28;20038;-63
2024/02/09 10:16:26;;;;;;;11.95;5.75;;;13.20;99.90;;;13.44;100.00;98167.44;5014369;28;20061;-66
2024/02/09 10:18:55;;;;;;;11.00;6.05;;;13.20;99.90;;;13.44;100.00;98163.00;5014864;28;20054;-65
2024/02/09 10:21:23;;;;;;;10.77;6.10;;;13.20;99.90;;;13.57;100.00;98174.59;5014387;28;20042;-63
2024/02/09 10:23:55;;;;;;;11.73;5.28;;;13.30;99.90;;;13.62;100.00;98170.81;4997041;28;20045;-64
2024/02/09 10:26:26;;;;;;;15.70;6.28;;;13.40;99.90;;;13.49;100.00;98181.31;5014274;28;20144;-63
2024/02/09 10:28:54;;;;;;;;;;;13.30;99.90;;;13.44;100.00;98157.69;5014922;28;20046;-63
2024/02/09 10:31:24;;;;;;;11.57;5.43;;;13.20;99.90;;;13.31;100.00;98185.03;5014065;28;20386;-66
2024/02/09 10:33:56;;;;;;;6.53;4.93;;;13.10;99.90;;;13.32;100.00;98171.66;5014191;28;20139;-64
2024/02/09 10:36:25;;;;;;;7.90;5.60;;;13.10;99.90;;;13.18;100.00;98199.97;5014652;28;20068;-62
2024/02/09 10:38:58;;;;;;;8.02;5.65;;;13.00;99.90;;;13.28;100.00;98183.41;5012960;28;20041;-64
2024/02/09 10:41:26;;;;;;;11.07;5.97;;;13.00;99.90;;;13.23;100.00;98195.25;5013959;28;20042;-63
2024/02/09 10:43:59;;;;;;;8.63;6.18;;;13.00;99.90;;;13.17;100.00;98193.81;5013942;28;20124;-64
2024/02/09 10:46:29;;;;;;;7.97;5.68;;;12.90;99.90;;;13.17;100.00;98203.56;5012839;28;20050;-64
2024/02/09 10:48:59;;;;;;;7.72;5.97;;;12.90;99.90;;;13.11;100.00;98198.59;5014306;28;20042;-65
2024/02/09 10:51:30;;;;;;;10.43;5.53;;;12.90;99.90;;;13.05;100.00;98189.19;5013477;28;20081;-62
2024/02/09 10:54:09;;;;;;;13.93;6.13;;;12.80;99.90;;;13.15;100.00;98194.81;5014531;28;20049;-64
2024/02/09 10:56:41;;;;;;;10.40;5.63;;;12.90;99.90;;;13.16;100.00;98202.69;5013785;28;20045;-64
2024/02/09 10:59:10;;;;;;;9.02;5.70;;;12.90;99.90;;;13.28;100.00;98191.38;5014138;28;20093;-64
2024/02/09 11:01:39;;;;;;;8.05;5.65;;;13.00;99.90;;;13.20;100.00;98198.09;5013960;28;20046;-63
2024/02/09 11:04:08;;;;;;;9.43;5.50;;;12.90;99.90;;;13.36;100.00;98197.09;5013993;28;20041;-64
2024/02/09 11:06:37;;;;;;;9.45;5.70;;;13.00;99.90;;;13.50;100.00;98194.50;5013909;28;20065;-63
2024/02/09 11:09:10;;;;;;;9.40;6.13;;;13.20;99.90;;;13.51;100.00;98188.22;5012537;28;20135;-66
2024/02/09 11:11:40;;;;;;;11.90;5.40;;;13.30;99.90;;;13.68;100.00;98170.44;5013738;28;20046;-63
2024/02/09 11:14:10;;;;;;;10.27;5.68;;;13.50;99.90;;;13.89;100.00;98188.59;5013862;28;20046;-64
2024/02/09 11:16:44;;;;;;;9.43;5.97;;;13.60;99.90;;;14.10;100.00;98189.94;5013824;28;20147;-62
2024/02/09 11:19:14;;;;;;;10.45;6.00;;;13.80;99.90;;;14.15;100.00;98163.91;5013586;28;20132;-64
2024/02/09 11:21:47;;;;;;;7.40;5.25;;;14.00;99.90;;;14.50;100.00;98198.97;5012496;28;20053;-64
2024/02/09 11:24:19;;;;;;;10.38;5.03;;;14.30;99.90;;;14.57;100.00;98199.44;5013487;28;20048;-63
2024/02/09 11:26:49;;;;;;;9.98;4.95;;;14.40;99.90;;;14.68;100.00;98200.47;5013463;28;20506;-67
2024/02/09 11:29:18;;;;;;;9.65;4.93;;;14.50;99.90;;;14.45;100.00;98196.63;5012995;28;20467;-63
2024/02/09 11:31:50;;;;;;;8.57;4.47;;;14.30;99.90;;;14.40;100.00;98200.53;5013296;28;20050;-65
2024/02/09 11:34:22;;;;;;;10.98;5.28;;;14.20;99.90;;;14.36;100.00;98196.34;5013350;28;20104;-67
2024/02/09 11:36:50;;;;;;;9.73;5.25;;;14.10;99.90;;;14.22;100.00;98202.47;5013079;28;20042;-64
2024/02/09 11:39:22;;;;;;;10.02;5.28;;;14.10;99.90;;;14.14;100.00;98210.06;5012956;28;20045;-65
2024/02/09 11:41:50;;;;;;;10.18;4.70;;;13.90;99.90;;;14.15;100.00;98214.41;5012872;28;20130;-63
2024/02/09 11:44:19;;;;;;;11.02;4.93;;;13.90;99.90;;;14.05;100.00;98202.63;5012784;28;20380;-64
2024/02/09 11:46:51;;;;;;;10.93;4.47;;;13.80;99.90;;;13.98;100.00;98208.41;5013085;28;20061;-66
2024/02/09 11:49:23;;;;;;;10.40;4.82;;;13.80;99.90;;;14.04;100.00;98216.88;5011723;28;20484;-65
2024/02/09 11:52:00;;;;;;;7.35;4.45;;;13.80;99.90;;;14.02;100.00;98220.56;5012833;28;20037;-64
2024/02/09 11:54:30;;;;;;;9.82;4.80;;;13.80;99.90;;;13.88;100.00;98192.19;5012588;28;20103;-65
2024/02/09 11:56:59;;;;;;;11.20;5.47;;;13.70;99.90;;;13.92;100.00;98207.00;5012762;28;20073;-64
2024/02/09 11:59:30;;;;;;;10.60;4.95;;;13.70;99.90;;;14.04;100.00;98202.75;5013116;28;20052;-64
2024/02/09 12:01:59;;;;;;;10.10;5.05;;;13.70;99.90;;;13.98;100.00;98211.06;5012675;28;20084;-65
2024/02/09 12:04:27;;;;;;;13.48;4.78;;;13.70;99.90;;;14.00;100.00;98203.88;4995072;28;20058;-64
2024/02/09 12:06:59;;;;;;;12.18;5.10;;;13.70;99.90;;;14.07;100.00;98192.75;5012926;28;20058;-63