Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:03:20;;;;;;;7.90;4.73;;;21.90;59.20;;;;;;10441139;28;20212;-70
2022/07/19 00:08:20;;;;;;;9.27;5.30;;;21.80;60.40;;;;;;10427396;28;20251;-67
2022/07/19 00:13:21;;;;;;;6.57;5.00;;;21.70;60.00;;;;;;10431426;28;20810;-68
2022/07/19 00:18:25;;;;;;;7.87;4.53;;;21.60;60.40;;;;;;10439367;28;20247;-68
2022/07/19 00:23:25;;;;;;;5.13;4.27;;;21.50;60.70;;;;;;10441867;28;20296;-68
2022/07/19 00:28:29;;;;;;;5.97;4.97;;;21.40;61.40;;;;;;10431530;28;20323;-68
2022/07/19 00:33:29;;;;;;;9.03;5.33;;;21.30;61.90;;;;;;10432963;28;20220;-67
2022/07/19 00:38:30;;;;;;;7.13;4.70;;;21.30;62.40;;;;;;10431542;28;20227;-67
2022/07/19 00:43:31;;;;;;;7.13;4.80;;;21.20;62.50;;;;;;10431905;28;20219;-69
2022/07/19 00:48:34;;;;;;;5.57;4.30;;;21.20;63.20;;;;;;10431176;28;20331;-69
2022/07/19 00:53:38;;;;;;;6.50;4.70;;;21.10;63.20;;;;;;10438823;28;20221;-70
2022/07/19 00:58:40;;;;;;;7.83;5.70;;;21.00;63.70;;;;;;10432222;28;20595;-69
2022/07/19 01:03:41;;;;;;;5.67;4.83;;;21.00;64.10;;;;;;10426913;28;20212;-68
2022/07/19 01:08:41;;;;;;;6.50;4.97;;;20.90;64.40;;;;;;10443934;28;20231;-68
2022/07/19 01:13:43;;;;;;;7.33;4.90;;;20.80;64.80;;;;;;10432420;28;20266;-69
2022/07/19 01:18:43;;;;;;;8.33;5.40;;;20.80;65.40;;;;;;10428748;28;20220;-69
2022/07/19 01:23:44;;;;;;;7.17;5.67;;;20.70;65.60;;;;;;10431043;28;20220;-69
2022/07/19 01:28:46;;;;;;;6.57;5.27;;;20.70;64.80;;;;;;10439325;28;20270;-69
2022/07/19 01:33:47;;;;;;;7.17;5.30;;;20.50;64.90;;;;;;10433154;28;20233;-68
2022/07/19 01:38:48;;;;;;;7.37;5.03;;;20.40;65.40;;;;;;10434777;28;20217;-68
2022/07/19 01:43:51;;;;;;;10.23;5.40;;;20.30;66.30;;;;;;10433000;28;20783;-69
2022/07/19 01:48:52;;;;;;;6.00;5.37;;;20.20;66.90;;;;;;10427639;28;20257;-68
2022/07/19 01:53:53;;;;;;;7.90;5.30;;;20.10;67.10;;;;;;10432620;28;20239;-70
2022/07/19 01:58:53;;;;;;;7.17;5.17;;;20.10;67.40;;;;;;10425354;28;20254;-70
2022/07/19 02:03:54;;;;;;;6.93;5.50;;;20.10;67.70;;;;;;10432891;28;20216;-68
2022/07/19 02:08:54;;;;;;;6.77;5.23;;;20.10;67.90;;;;;;10426360;28;20224;-68
2022/07/19 02:13:55;;;;;;;6.70;5.07;;;20.00;68.00;;;;;;10446582;28;20223;-69
2022/07/19 02:18:55;;;;;;;7.30;5.47;;;19.90;68.40;;;;;;10423722;28;20227;-68
2022/07/19 02:23:56;;;;;;;7.53;4.80;;;19.90;68.40;;;;;;10431904;28;20682;-68
2022/07/19 02:28:57;;;;;;;6.20;4.83;;;19.80;68.50;;;;;;10440083;28;20362;-70
2022/07/19 02:33:57;;;;;;;5.67;4.53;;;19.70;69.30;;;;;;10438473;28;20231;-69
2022/07/19 02:38:59;;;;;;;5.03;4.53;;;19.70;69.60;;;;;;10431059;28;20247;-69
2022/07/19 02:43:59;;;;;;;7.43;4.53;;;19.60;70.30;;;;;;10423904;28;20243;-69
2022/07/19 02:49:00;;;;;;;6.97;4.60;;;19.60;71.20;;;;;;10423137;28;20216;-69
2022/07/19 02:54:00;;;;;;;4.90;4.40;;;19.50;70.80;;;;;;10433043;28;20220;-68
2022/07/19 02:59:02;;;;;;;7.03;4.70;;;19.50;71.00;;;;;;10432229;28;20220;-67
2022/07/19 03:04:03;;;;;;;9.53;4.07;;;19.50;71.20;;;;;;10421997;28;20225;-69
2022/07/19 03:09:04;;;;;;;6.17;4.00;;;19.40;71.00;;;;;;10429772;28;20228;-68
2022/07/19 03:14:04;;;;;;;8.43;3.77;;;19.30;71.20;;;;;;10422813;28;20217;-69
2022/07/19 03:19:08;;;;;;;11.33;5.10;;;19.30;71.50;;;;;;10433199;28;20220;-70
2022/07/19 03:24:08;;;;;;;8.07;4.87;;;19.20;71.50;;;;;;10429692;28;20208;-69
2022/07/19 03:29:09;;;;;;;6.63;4.17;;;19.20;71.80;;;;;;10431822;28;20216;-69
2022/07/19 03:34:10;;;;;;;7.60;4.10;;;19.10;72.00;;;;;;10431470;28;20594;-68
2022/07/19 03:39:10;;;;;;;6.43;3.90;;;19.00;72.10;;;;;;10436930;28;20759;-68
2022/07/19 03:44:11;;;;;;;5.80;3.20;;;19.00;72.20;;;;;;10437828;28;20212;-69
2022/07/19 03:49:12;;;;;;;5.13;2.93;;;18.90;71.70;;;;;;10436383;28;20227;-69
2022/07/19 03:54:15;;;;;;;5.23;2.77;;;18.90;71.60;;;;;;10441306;28;20219;-69
2022/07/19 03:59:16;;;;;;;5.30;2.80;;;18.90;71.60;;;;;;10431737;28;20232;-68
2022/07/19 04:04:17;;;;;;;5.37;2.87;;;19.10;70.10;;;;;;10434429;28;20637;-68
2022/07/19 04:09:18;;;;;;;8.80;3.37;;;19.30;69.10;;;;;;10431222;28;20220;-70
2022/07/19 04:14:18;;;;;;;7.47;2.90;;;19.50;68.70;;;;;;10434695;28;20270;-68
2022/07/19 04:19:19;;;;;;;3.97;3.00;;;19.70;68.10;;;;;;10429934;28;20235;-68
2022/07/19 04:24:19;;;;;;;7.60;3.17;;;19.90;67.20;;;;;;10435410;28;20664;-68
2022/07/19 04:29:20;;;;;;;9.97;3.10;;;20.00;66.80;;;;;;10434484;28;20583;-69
2022/07/19 04:34:21;;;;;;;7.03;3.27;;;20.00;67.90;;;;;;10438570;28;20977;-69
2022/07/19 04:39:21;;;;;;;6.33;3.37;;;20.00;68.20;;;;;;10436269;28;20244;-69
2022/07/19 04:44:22;;;;;;;6.70;3.30;;;20.00;68.40;;;;;;10434048;28;20217;-68
2022/07/19 04:49:22;;;;;;;9.70;3.60;;;20.10;68.10;;;;;;10436849;28;20213;-68
2022/07/19 04:54:23;;;;;;;9.53;3.73;;;20.70;64.90;;;;;;10442838;28;20224;-68
2022/07/19 04:59:24;;;;;;;6.90;2.87;;;21.10;63.70;;;;;;10435557;28;20219;-69
2022/07/19 05:04:24;;;;;;;7.07;3.47;;;21.40;59.70;;;;;;10433215;28;20225;-72
2022/07/19 05:09:29;;;;;;;6.60;3.00;;;23.20;59.30;;;;;;10430548;28;20224;-70
2022/07/19 05:14:29;;;;;;;4.97;3.17;;;26.10;53.30;;;;;;10436179;28;20258;-70
2022/07/19 05:19:30;;;;;;;7.60;2.93;;;27.10;50.40;;;;;;10440838;28;20230;-70
2022/07/19 05:24:30;;;;;;;9.47;3.07;;;26.90;49.30;;;;;;10430274;28;20755;-71
2022/07/19 05:29:31;;;;;;;6.33;2.97;;;25.70;51.30;;;;;;10431933;28;20222;-70
2022/07/19 05:34:32;;;;;;;9.97;3.63;;;24.70;53.30;;;;;;10429990;28;20422;-70
2022/07/19 05:39:32;;;;;;;8.03;2.77;;;24.30;54.70;;;;;;10437117;28;20720;-70
2022/07/19 05:44:33;;;;;;;8.00;3.20;;;26.60;51.80;;;;;;10436586;28;20209;-71
2022/07/19 05:49:34;;;;;;;7.80;3.30;;;30.20;45.40;;;;;;10423109;28;20628;-71
2022/07/19 05:54:34;;;;;;;8.07;4.50;;;33.10;40.10;;;;;;10426529;28;20311;-71
2022/07/19 05:59:35;;;;;;;7.83;3.37;;;34.90;37.40;;;;;;10428261;28;20255;-69
2022/07/19 06:04:35;;;;;;;6.80;2.90;;;36.20;35.30;;;;;;10444989;28;20224;-71
2022/07/19 06:09:36;;;;;;;4.83;2.60;;;37.40;33.50;;;;;;10440386;28;20220;-71
2022/07/19 06:14:36;;;;;;;5.17;2.60;;;38.20;33.20;;;;;;10431762;28;20220;-70
2022/07/19 06:19:37;;;;;;;11.17;3.27;;;39.10;31.20;;;;;;10428570;28;20310;-70
2022/07/19 06:24:38;;;;;;;9.07;3.10;;;39.80;30.00;;;;;;10426680;28;20244;-71
2022/07/19 06:29:38;;;;;;;8.57;3.30;;;40.50;29.50;;;;;;10426814;28;20216;-71
2022/07/19 06:34:44;;;;;;;7.20;3.60;;;41.10;28.70;;;;;;10432088;28;20625;-71
2022/07/19 06:39:45;;;;;;;6.47;3.40;;;41.40;28.40;;;;;;10434172;28;20273;-71
2022/07/19 06:44:46;;;;;;;7.27;3.60;;;41.50;28.20;;;;;;10424628;28;20307;-70
2022/07/19 06:49:46;;;;;;;7.33;3.73;;;42.60;27.60;;;;;;10427053;28;20219;-70
2022/07/19 06:54:47;;;;;;;13.60;3.47;;;43.30;26.80;;;;;;10431115;28;20243;-71
2022/07/19 06:59:47;;;;;;;5.90;3.30;;;43.20;26.60;;;;;;10426747;28;20228;-71
2022/07/19 07:04:48;;;;;;;6.68;2.75;;;43.70;25.90;;;;;;10427722;28;20314;-71
2022/07/19 07:09:49;;;;;;;12.82;3.65;;;44.10;26.00;;;;;;10422104;28;20261;-70
2022/07/19 07:14:49;;;;;;;9.75;3.50;;;44.70;25.40;;;;;;10427035;28;20299;-72
2022/07/19 07:19:50;;;;;;;9.45;2.70;;;44.90;24.90;;;;;;10430872;28;20216;-71
2022/07/19 07:24:51;;;;;;;9.68;2.97;;;45.80;24.60;;;;;;10429288;28;20757;-71
2022/07/19 07:29:52;;;;;;;5.45;2.65;;;46.60;23.90;;;;;;10436844;28;20603;-72
2022/07/19 07:34:54;;;;;;;7.03;3.10;;;46.80;24.00;;;;;;10429681;28;20315;-71
2022/07/19 07:39:57;;;;;;;6.10;3.05;;;47.30;23.20;;;;;;10429039;28;20629;-72
2022/07/19 07:44:59;;;;;;;10.13;3.10;;;46.40;23.20;;;;;;10429596;28;20219;-71
2022/07/19 07:50:00;;;;;;;8.80;3.35;;;46.00;23.50;;;;;;10429437;28;20220;-71
2022/07/19 07:55:01;;;;;;;7.85;3.00;;;47.20;23.30;;;;;;10436517;28;20219;-72
2022/07/19 08:00:06;;;;;;;9.68;3.47;;;47.60;22.60;;;;;;10437048;28;20254;-71
2022/07/19 08:05:08;;;;;;;10.52;3.55;;;48.30;22.40;;;;;;10420133;28;20308;-71
2022/07/19 08:10:09;;;;;;;5.63;3.00;;;48.80;21.80;;;;;;10429203;28;20193;-72
2022/07/19 08:15:10;;;;;;;10.50;2.75;;;48.40;22.10;;;;;;10430982;28;20224;-72
2022/07/19 08:20:13;;;;;;;8.27;3.20;;;48.90;21.90;;;;;;10429338;28;20228;-72
2022/07/19 08:25:16;;;;;;;5.65;2.90;;;48.40;21.40;;;;;;10433895;28;20222;-72
2022/07/19 08:30:17;;;;;;;6.30;3.08;;;48.90;21.80;;;;;;10426678;28;20238;-72
2022/07/19 08:35:18;;;;;;;5.80;3.20;;;49.00;21.80;;;;;;10429263;28;20230;-72
2022/07/19 08:40:19;;;;;;;5.45;3.20;;;50.30;20.80;;;;;;10456762;28;20603;-71
2022/07/19 08:45:22;;;;;;;5.75;2.92;;;50.60;20.20;;;;;;10426928;28;20541;-71
2022/07/19 08:50:26;;;;;;;7.47;3.15;;;50.80;20.20;;;;;;10430142;28;20198;-71
2022/07/19 08:55:32;;;;;;;8.20;3.38;;;49.90;20.40;;;;;;10442926;28;20349;-71
2022/07/19 09:00:34;;;;;;;5.40;2.92;;;48.80;20.90;;;;;;10430339;28;20618;-70
2022/07/19 09:05:34;;;;;;;7.82;3.08;;;49.60;20.40;;;;;;10431523;28;20223;-72
2022/07/19 09:10:38;;;;;;;6.80;3.17;;;51.20;20.30;;;;;;10430057;28;20220;-70
2022/07/19 09:15:54;;;;;;;4.63;2.90;;;52.10;19.50;;;;;;10431419;28;20223;-71
2022/07/19 09:21:05;;;;;;;6.20;3.10;;;51.60;19.90;;;;;;10453968;28;20223;-71
2022/07/19 09:26:09;;;;;;;8.45;3.20;;;52.20;19.50;;;;;;10425924;28;20221;-71
2022/07/19 09:31:09;;;;;;;5.80;3.00;;;53.00;19.00;;;;;;10433550;28;20224;-71
2022/07/19 09:36:14;;;;;;;5.82;3.10;;;52.90;19.10;;;;;;10426302;28;20726;-71
2022/07/19 09:41:17;;;;;;;6.30;3.22;;;50.60;19.40;;;;;;10436837;28;20223;-71
2022/07/19 09:46:38;;;;;;;5.55;2.90;;;50.10;20.20;;;;;;10426991;28;20296;-71
2022/07/19 09:51:41;;;;;;;9.55;3.35;;;51.10;19.70;;;;;;10428207;28;20235;-71
2022/07/19 09:56:44;;;;;;;5.40;2.97;;;49.50;20.00;;;;;;10429730;28;20220;-71
2022/07/19 10:01:48;;;;;;;7.63;3.22;;;51.40;19.90;;;;;;10427495;28;20221;-71
2022/07/19 10:06:50;;;;;;;4.45;2.95;;;49.50;20.10;;;;;;10428980;28;20307;-71
2022/07/19 10:11:51;;;;;;;4.28;2.80;;;49.20;20.80;;;;;;10423840;28;20256;-71
2022/07/19 10:17:02;;;;;;;6.75;3.33;;;50.80;20.20;;;;;;10430985;28;20219;-71
2022/07/19 10:22:03;;;;;;;5.82;3.60;;;52.60;19.40;;;;;;10422934;28;20221;-71
2022/07/19 10:27:04;;;;;;;8.02;3.75;;;52.50;19.00;;;;;;10422763;28;20766;-71
2022/07/19 10:32:13;;;;;;;9.65;3.17;;;53.60;18.60;;;;;;10444079;28;20250;-71
2022/07/19 10:37:41;;;;;;;7.40;3.53;;;54.40;18.30;;;;;;10428588;28;20216;-72
2022/07/19 10:43:14;;;;;;;6.72;3.28;;;54.70;18.10;;;;;;10437973;28;20212;-71
2022/07/19 10:48:16;;;;;;;9.60;3.17;;;54.50;17.90;;;;;;10409220;28;20267;-72
2022/07/19 10:53:41;;;;;;;6.25;2.90;;;53.80;18.40;;;;;;10416520;28;20223;-71
2022/07/19 10:58:50;;;;;;;10.13;2.83;;;53.30;18.50;;;;;;10433007;28;20216;-71
2022/07/19 11:03:53;;;;;;;6.57;2.70;;;52.90;18.50;;;;;;10428862;28;20216;-71
2022/07/19 11:08:57;;;;;;;5.10;2.53;;;49.90;18.20;;;;;;10422252;28;20234;-70
2022/07/19 11:13:58;;;;;;;6.50;2.55;;;48.20;19.70;;;;;;10437532;28;20219;-71
2022/07/19 11:19:07;;;;;;;3.67;2.25;;;48.90;19.70;;;;;;10428451;28;20751;-71
2022/07/19 11:24:08;;;;;;;5.50;2.60;;;49.90;19.60;;;;;;10428743;28;20220;-70
2022/07/19 11:29:11;;;;;;;4.43;2.58;;;51.40;18.30;;;;;;10420951;28;20703;-70
2022/07/19 11:34:12;;;;;;;7.88;2.90;;;51.80;17.90;;;;;;10429224;28;20220;-71
2022/07/19 11:39:13;;;;;;;5.90;2.75;;;50.40;18.50;;;;;;10429454;28;20224;-71
2022/07/19 11:44:14;;;;;;;7.18;2.63;;;49.50;19.10;;;;;;10428850;28;20220;-70
2022/07/19 11:49:17;;;;;;;4.18;2.78;;;48.50;20.20;;;;;;10429346;28;20227;-70
2022/07/19 11:54:18;;;;;;;6.80;2.50;;;45.70;22.10;;;;;;10437807;28;20219;-70
2022/07/19 11:59:19;;;;;;;5.47;2.23;;;43.30;23.70;;;;;;10431438;28;20921;-71
2022/07/19 12:04:23;;;;;;;7.83;2.37;;;40.80;24.30;;;;;;10434208;28;20704;-70
2022/07/19 12:09:28;;;;;;;4.00;2.20;;;38.60;25.60;;;;;;10431651;28;20228;-70
2022/07/19 12:14:33;;;;;;;7.60;2.57;;;37.90;26.20;;;;;;10436724;28;20258;-70
2022/07/19 12:19:33;;;;;;;3.63;2.67;;;37.60;26.60;;;;;;10444183;28;20216;-71
2022/07/19 12:24:44;;;;;;;10.63;2.83;;;37.40;26.50;;;;;;10432012;28;20217;-70
2022/07/19 12:29:47;;;;;;;4.23;2.80;;;37.10;26.90;;;;;;10427359;28;20220;-71
2022/07/19 12:34:57;;;;;;;6.13;2.80;;;36.70;27.10;;;;;;10434251;28;20220;-71
2022/07/19 12:40:30;;;;;;;4.17;2.70;;;36.70;27.20;;;;;;10428352;28;20339;-71
2022/07/19 12:45:33;;;;;;;4.97;2.50;;;36.80;26.70;;;;;;10434503;28;20216;-70
2022/07/19 12:50:54;;;;;;;7.10;2.60;;;36.80;26.60;;;;;;10440335;28;20240;-71
2022/07/19 12:55:55;;;;;;;4.10;2.53;;;36.60;26.70;;;;;;10434910;28;20216;-71
2022/07/19 13:00:58;;;;;;;5.23;2.90;;;36.50;26.50;;;;;;10441693;28;20212;-70
2022/07/19 13:05:59;;;;;;;10.33;2.63;;;36.50;26.40;;;;;;10430680;28;20220;-71
2022/07/19 13:11:00;;;;;;;4.13;2.30;;;36.20;27.00;;;;;;10425495;28;20239;-70
2022/07/19 13:16:01;;;;;;;5.00;2.40;;;36.10;27.40;;;;;;10426028;28;20213;-71
2022/07/19 13:21:01;;;;;;;4.43;2.77;;;36.30;27.30;;;;;;10434314;28;20224;-70
2022/07/19 13:26:02;;;;;;;3.97;2.83;;;36.50;27.20;;;;;;10426535;28;20217;-71
2022/07/19 13:31:06;;;;;;;4.77;2.53;;;36.30;27.20;;;;;;10438111;28;21205;-70
2022/07/19 13:36:06;;;;;;;13.53;2.97;;;36.30;27.00;;;;;;10440797;28;20679;-70
2022/07/19 13:41:08;;;;;;;4.27;2.40;;;36.20;26.90;;;;;;10433518;28;20224;-70
2022/07/19 13:46:09;;;;;;;12.30;3.03;;;36.30;26.80;;;;;;10432728;28;20216;-70
2022/07/19 13:51:09;;;;;;;4.57;2.87;;;36.20;26.90;;;;;;10425044;28;20597;-70
2022/07/19 13:56:10;;;;;;;7.80;3.30;;;36.10;26.90;;;;;;10425218;28;20232;-71
2022/07/19 14:01:11;;;;;;;6.43;2.53;;;36.00;26.70;;;;;;10431786;28;20251;-71
2022/07/19 14:06:12;;;;;;;6.40;2.73;;;36.10;26.80;;;;;;10424979;28;20639;-70
2022/07/19 14:11:16;;;;;;;4.80;2.63;;;36.30;26.80;;;;;;10431121;28;20228;-70
2022/07/19 14:16:16;;;;;;;5.00;2.70;;;36.30;27.00;;;;;;10430199;28;20818;-70
2022/07/19 14:21:17;;;;;;;8.40;3.20;;;36.30;27.30;;;;;;10430841;28;20231;-70
2022/07/19 14:26:17;;;;;;;3.63;2.50;;;36.40;27.40;;;;;;10425145;28;20216;-71
2022/07/19 14:31:18;;;;;;;4.97;2.87;;;36.30;27.10;;;;;;10423780;28;20745;-71
2022/07/19 14:36:18;;;;;;;5.77;2.90;;;36.20;27.30;;;;;;10429881;28;20751;-70
2022/07/19 14:41:19;;;;;;;5.40;2.97;;;36.20;27.40;;;;;;10431626;28;20216;-70
2022/07/19 14:46:20;;;;;;;5.57;2.43;;;36.20;27.60;;;;;;10432796;28;20329;-70
2022/07/19 14:51:20;;;;;;;5.13;2.57;;;36.30;27.20;;;;;;10436672;28;20224;-71
2022/07/19 14:56:21;;;;;;;10.67;2.80;;;36.30;27.20;;;;;;10432782;28;20228;-71
2022/07/19 15:01:22;;;;;;;6.40;2.53;;;36.10;27.30;;;;;;10428212;28;20224;-71
2022/07/19 15:06:22;;;;;;;6.40;2.90;;;36.10;27.30;;;;;;10432362;28;20702;-71
2022/07/19 15:11:23;;;;;;;6.60;2.80;;;36.20;27.00;;;;;;10427015;28;20231;-70
2022/07/19 15:16:23;;;;;;;4.60;2.63;;;36.20;27.00;;;;;;10425313;28;20227;-71
2022/07/19 15:21:24;;;;;;;4.53;2.53;;;36.20;27.30;;;;;;10443121;28;20235;-70
2022/07/19 15:26:25;;;;;;;3.30;2.70;;;36.10;27.20;;;;;;10427956;28;20318;-71
2022/07/19 15:31:25;;;;;;;4.87;2.60;;;36.30;27.30;;;;;;10430453;28;20231;-70
2022/07/19 15:36:26;;;;;;;4.13;2.30;;;36.20;26.70;;;;;;10426035;28;20240;-71
2022/07/19 15:41:27;;;;;;;5.73;2.77;;;36.10;26.50;;;;;;10424720;28;20230;-71
2022/07/19 15:46:28;;;;;;;6.67;2.80;;;36.10;26.60;;;;;;10420502;28;20260;-71
2022/07/19 15:51:31;;;;;;;4.03;2.60;;;36.10;26.60;;;;;;10426218;28;20481;-71
2022/07/19 15:56:32;;;;;;;5.33;2.80;;;36.10;26.80;;;;;;10424212;28;20624;-70
2022/07/19 16:01:33;;;;;;;8.70;3.30;;;36.10;26.80;;;;;;10424979;28;20231;-71
2022/07/19 16:06:34;;;;;;;6.70;3.23;;;36.00;26.80;;;;;;10423968;28;20219;-71
2022/07/19 16:11:34;;;;;;;9.27;2.73;;;35.90;26.90;;;;;;10428074;28;20699;-71
2022/07/19 16:16:35;;;;;;;7.63;3.00;;;35.90;26.90;;;;;;10443540;28;20436;-73
2022/07/19 16:21:36;;;;;;;7.33;3.13;;;35.70;27.60;;;;;;10425769;28;20469;-72
2022/07/19 16:26:36;;;;;;;6.60;2.70;;;35.80;27.40;;;;;;10410993;28;20219;-73
2022/07/19 16:31:37;;;;;;;6.90;2.90;;;35.80;27.40;;;;;;10432787;28;20387;-72
2022/07/19 16:36:38;;;;;;;4.67;3.40;;;35.70;27.40;;;;;;10440517;28;20319;-73
2022/07/19 16:41:38;;;;;;;5.87;3.20;;;35.70;27.60;;;;;;10443118;28;20634;-73
2022/07/19 16:46:39;;;;;;;5.97;2.53;;;35.60;27.20;;;;;;10436095;28;20848;-72
2022/07/19 16:51:40;;;;;;;7.60;3.07;;;35.60;27.00;;;;;;10446360;28;20228;-72
2022/07/19 16:56:40;;;;;;;5.37;3.47;;;35.50;27.80;;;;;;10443944;28;20207;-73
2022/07/19 17:01:41;;;;;;;7.07;3.43;;;35.50;27.50;;;;;;10449774;28;20220;-74
2022/07/19 17:06:42;;;;;;;8.00;3.30;;;35.50;27.50;;;;;;10448742;28;20250;-74
2022/07/19 17:11:43;;;;;;;9.20;3.40;;;35.40;27.70;;;;;;10456983;28;20246;-74
2022/07/19 17:16:44;;;;;;;5.03;2.87;;;35.30;27.60;;;;;;10449126;28;20778;-70
2022/07/19 17:21:45;;;;;;;8.67;3.03;;;35.20;27.50;;;;;;10445765;28;20317;-69
2022/07/19 17:26:47;;;;;;;7.50;3.20;;;35.20;27.60;;;;;;10439832;28;20223;-71
2022/07/19 17:31:51;;;;;;;7.67;3.30;;;35.10;27.90;;;;;;10755310;22;21432;-71
2022/07/19 17:36:51;;;;;;;7.23;2.97;;;35.00;27.30;;;;;;10367231;28;20302;-70
2022/07/19 17:41:52;;;;;;;4.00;2.77;;;35.00;27.50;;;;;;10367534;28;20236;-70
2022/07/19 17:46:53;;;;;;;5.63;3.30;;;34.90;27.20;;;;;;10355302;28;20225;-70
2022/07/19 17:51:53;;;;;;;7.13;3.67;;;34.80;27.30;;;;;;10351221;28;20236;-70
2022/07/19 17:56:54;;;;;;;7.80;2.97;;;34.80;27.60;;;;;;10350581;28;20233;-70
2022/07/19 18:01:54;;;;;;;6.73;3.17;;;34.70;28.00;;;;;;10360556;28;20683;-69
2022/07/19 18:06:55;;;;;;;9.90;3.20;;;34.60;28.00;;;;;;10358512;28;20235;-70
2022/07/19 18:11:57;;;;;;;10.40;3.00;;;34.60;28.20;;;;;;10359498;28;20239;-70
2022/07/19 18:16:59;;;;;;;6.40;3.17;;;34.50;28.60;;;;;;10356509;28;20230;-69
2022/07/19 18:22:00;;;;;;;7.03;3.27;;;34.40;29.00;;;;;;10360883;28;20212;-69
2022/07/19 18:27:01;;;;;;;6.97;3.00;;;34.10;29.20;;;;;;10360613;28;20727;-70
2022/07/19 18:32:04;;;;;;;4.33;2.70;;;34.00;29.50;;;;;;10352385;28;20245;-70
2022/07/19 18:37:05;;;;;;;6.63;3.07;;;33.90;29.50;;;;;;10351929;28;20221;-70
2022/07/19 18:42:10;;;;;;;7.40;2.60;;;33.80;29.60;;;;;;10372641;28;20238;-70
2022/07/19 18:47:11;;;;;;;6.33;3.20;;;33.70;29.90;;;;;;10361291;28;20692;-70
2022/07/19 18:52:17;;;;;;;4.17;2.87;;;33.60;30.00;;;;;;10359611;28;20320;-71
2022/07/19 18:57:18;;;;;;;3.77;2.73;;;33.40;30.30;;;;;;10358121;28;20240;-70
2022/07/19 19:02:18;;;;;;;7.50;3.20;;;33.20;30.70;;;;;;10351982;28;20232;-71
2022/07/19 19:07:20;;;;;;;5.87;3.30;;;32.90;31.10;;;;;;10361036;28;20221;-69
2022/07/19 19:12:21;;;;;;;10.23;3.30;;;32.70;31.50;;;;;;10351132;28;20256;-70
2022/07/19 19:17:22;;;;;;;6.87;3.10;;;32.50;31.80;;;;;;10353812;28;20319;-70
2022/07/19 19:22:22;;;;;;;7.67;2.90;;;32.20;32.90;;;;;;10358671;28;20252;-69
2022/07/19 19:27:23;;;;;;;5.53;2.90;;;31.80;32.70;;;;;;10367544;28;20229;-69
2022/07/19 19:32:24;;;;;;;7.10;3.03;;;31.40;33.50;;;;;;10348248;28;20734;-70
2022/07/19 19:37:25;;;;;;;7.43;3.37;;;31.30;33.70;;;;;;10347761;28;20832;-70
2022/07/19 19:42:26;;;;;;;10.37;3.97;;;31.30;34.20;;;;;;10349844;28;20266;-70
2022/07/19 19:47:27;;;;;;;10.17;3.93;;;31.20;34.50;;;;;;10365230;28;20287;-69
2022/07/19 19:52:27;;;;;;;6.87;3.67;;;31.20;34.80;;;;;;10353737;28;20610;-70
2022/07/19 19:57:28;;;;;;;6.97;4.00;;;31.10;34.90;;;;;;10352923;28;20225;-70
2022/07/19 20:02:28;;;;;;;10.90;3.90;;;30.90;36.00;;;;;;10346811;28;20229;-70
2022/07/19 20:07:29;;;;;;;7.20;4.27;;;30.70;36.20;;;;;;10350617;28;20225;-69
2022/07/19 20:12:30;;;;;;;8.20;4.30;;;30.50;37.50;;;;;;10371586;28;20288;-70
2022/07/19 20:17:33;;;;;;;6.73;4.20;;;30.30;38.00;;;;;;10360628;28;20750;-69
2022/07/19 20:22:34;;;;;;;6.30;3.87;;;30.20;38.10;;;;;;10358255;28;20313;-70
2022/07/19 20:27:34;;;;;;;8.20;3.57;;;30.10;37.90;;;;;;10364144;28;20319;-69
2022/07/19 20:32:35;;;;;;;10.13;3.80;;;30.00;37.60;;;;;;10353598;28;20233;-70
2022/07/19 20:37:36;;;;;;;9.57;3.87;;;30.00;37.50;;;;;;10354859;28;20245;-69
2022/07/19 20:42:36;;;;;;;9.27;3.53;;;30.00;37.70;;;;;;10363658;28;20228;-70
2022/07/19 20:47:38;;;;;;;7.23;3.33;;;30.00;37.80;;;;;;10358903;28;20226;-70
2022/07/19 20:52:39;;;;;;;7.73;4.17;;;29.90;37.90;;;;;;10360437;28;20237;-70
2022/07/19 20:57:40;;;;;;;8.33;3.20;;;29.80;37.90;;;;;;10362725;28;20212;-70
2022/07/19 21:02:40;;;;;;;6.23;3.10;;;29.70;37.80;;;;;;10369661;28;20221;-70
2022/07/19 21:07:41;;;;;;;10.47;3.40;;;29.60;37.90;;;;;;10362957;28;20221;-70
2022/07/19 21:12:41;;;;;;;5.67;3.00;;;29.60;37.80;;;;;;10364410;28;20240;-69
2022/07/19 21:17:42;;;;;;;4.90;3.30;;;29.50;37.80;;;;;;10367351;28;20226;-69
2022/07/19 21:22:48;;;;;;;7.03;3.50;;;29.40;38.00;;;;;;10358625;28;20271;-69
2022/07/19 21:27:49;;;;;;;5.37;3.30;;;29.30;38.20;;;;;;10364808;28;20712;-69
2022/07/19 21:32:50;;;;;;;7.37;3.60;;;29.20;38.40;;;;;;10365129;28;20240;-68
2022/07/19 21:37:51;;;;;;;7.50;3.10;;;29.10;38.60;;;;;;10366015;28;20722;-69
2022/07/19 21:42:52;;;;;;;4.57;3.60;;;29.00;38.60;;;;;;10366314;28;20245;-70
2022/07/19 21:47:53;;;;;;;5.33;3.20;;;29.00;38.60;;;;;;10365712;28;20236;-70
2022/07/19 21:52:54;;;;;;;8.37;3.40;;;28.90;38.70;;;;;;10359296;28;20261;-69
2022/07/19 21:57:54;;;;;;;5.00;3.27;;;28.80;38.80;;;;;;10365583;28;20783;-70
2022/07/19 22:02:55;;;;;;;6.60;3.27;;;28.60;39.30;;;;;;10356429;28;20237;-69
2022/07/19 22:07:55;;;;;;;6.30;3.40;;;28.30;40.80;;;;;;10365660;28;20225;-68
2022/07/19 22:12:56;;;;;;;7.17;3.30;;;27.90;42.10;;;;;;10362578;28;20218;-70
2022/07/19 22:17:57;;;;;;;4.37;3.60;;;27.50;42.60;;;;;;10364308;28;20320;-69
2022/07/19 22:22:57;;;;;;;3.90;3.27;;;27.20;43.80;;;;;;10366651;28;20253;-69
2022/07/19 22:27:58;;;;;;;6.27;3.67;;;27.00;44.00;;;;;;10361133;28;20225;-69
2022/07/19 22:33:01;;;;;;;8.27;3.00;;;26.90;43.20;;;;;;10356573;28;20243;-68
2022/07/19 22:38:02;;;;;;;8.00;2.83;;;26.80;43.00;;;;;;10355888;28;20268;-70
2022/07/19 22:43:06;;;;;;;6.17;2.70;;;27.00;42.20;;;;;;10363026;28;20265;-69
2022/07/19 22:48:10;;;;;;;6.83;2.60;;;27.10;41.10;;;;;;10355943;28;20324;-69
2022/07/19 22:53:13;;;;;;;6.97;3.13;;;27.30;40.40;;;;;;10360669;28;20205;-68
2022/07/19 22:58:17;;;;;;;4.87;3.40;;;27.40;41.10;;;;;;10354512;28;20221;-70
2022/07/19 23:03:20;;;;;;;4.97;2.93;;;27.20;43.00;;;;;;10356337;28;20245;-69
2022/07/19 23:08:25;;;;;;;5.53;2.90;;;26.90;43.60;;;;;;10359318;28;20715;-68
2022/07/19 23:13:26;;;;;;;4.40;3.10;;;26.60;44.80;;;;;;10357386;28;20261;-68
2022/07/19 23:18:26;;;;;;;5.43;3.47;;;26.40;46.00;;;;;;10363162;28;20237;-69
2022/07/19 23:23:27;;;;;;;4.87;3.23;;;26.20;45.20;;;;;;10365514;28;20217;-70
2022/07/19 23:28:28;;;;;;;6.87;3.10;;;26.10;46.10;;;;;;10361706;28;20221;-69
2022/07/19 23:33:29;;;;;;;3.97;2.93;;;25.90;46.20;;;;;;10354758;28;20221;-68
2022/07/19 23:38:29;;;;;;;5.23;3.20;;;25.80;47.50;;;;;;10354379;28;20216;-67
2022/07/19 23:43:36;;;;;;;4.03;3.30;;;25.60;48.20;;;;;;10360612;28;20220;-69
2022/07/19 23:48:40;;;;;;;6.50;3.37;;;25.50;48.50;;;;;;10365659;28;20218;-68
2022/07/19 23:53:40;;;;;;;4.90;3.00;;;25.40;47.10;;;;;;10365802;28;20272;-68
2022/07/19 23:58:41;;;;;;;6.97;3.53;;;25.40;47.70;;;;;;10359925;28;20665;-68
