Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:12;;;;;;;3.78;2.33;;;;;;;13.03;45.19;100035.41;5040303;28;20311;-67
2023/04/28 00:04:38;;;;;;;4.07;2.40;;;;;;;12.92;45.05;100030.44;5038822;28;20410;-65
2023/04/28 00:07:03;;;;;;;3.40;2.30;;;;;;;12.99;45.63;100036.75;5040412;28;20045;-68
2023/04/28 00:09:29;;;;;;;2.38;2.10;;;;;;;13.01;44.76;100037.41;5039652;28;20044;-65
2023/04/28 00:11:54;;;;;;;2.42;2.00;;;;;;;12.98;45.45;100029.78;5039489;28;20303;-67
2023/04/28 00:14:20;;;;;;;3.30;2.47;;;;;;;12.98;44.94;100035.09;5039311;28;20033;-64
2023/04/28 00:16:45;;;;;;;3.00;2.08;;;;;;;12.95;45.19;100040.75;5035638;28;20351;-65
2023/04/28 00:19:11;;;;;;;2.53;2.08;;;;;;;12.93;44.98;100037.44;5023013;28;20082;-68
2023/04/28 00:21:36;;;;;;;3.85;2.70;;;;;;;12.91;45.57;100039.44;5021617;28;20034;-65
2023/04/28 00:24:02;;;;;;;4.15;2.45;;;;;;;12.92;45.04;100038.44;5024779;28;20368;-67
2023/04/28 00:26:27;;;;;;;3.67;2.40;;;;;;;12.94;45.10;100047.06;5022202;28;20037;-67
2023/04/28 00:28:52;;;;;;;3.15;2.47;;;;;;;13.00;44.72;100046.38;5021800;28;20986;-67
2023/04/28 00:31:18;;;;;;;4.65;2.63;;;;;;;12.98;44.95;100045.72;5024711;28;20038;-68
2023/04/28 00:33:43;;;;;;;2.83;2.20;;;;;;;13.00;45.64;100041.06;5020781;28;20038;-64
2023/04/28 00:36:10;;;;;;;2.72;2.30;;;;;;;12.98;45.53;100043.06;5025005;28;20363;-64
2023/04/28 00:38:36;;;;;;;4.15;2.47;;;;;;;13.00;45.44;100041.91;5021637;28;20073;-64
2023/04/28 00:41:01;;;;;;;2.95;2.10;;;;;;;13.03;45.21;100046.88;5021638;28;20033;-67
2023/04/28 00:43:27;;;;;;;3.13;2.60;;;;;;;13.01;44.62;100038.25;5023330;28;20728;-67
2023/04/28 00:45:53;;;;;;;2.72;2.50;;;;;;;12.96;44.88;100040.56;5020872;28;20858;-67
2023/04/28 00:48:18;;;;;;;2.80;2.30;;;;;;;12.83;45.99;100029.66;5021254;28;20045;-68
2023/04/28 00:50:46;;;;;;;4.78;2.53;;;;;;;12.87;45.43;100038.94;5021007;28;20112;-64
2023/04/28 00:53:11;;;;;;;5.10;2.13;;;;;;;12.73;44.29;100045.78;5020448;28;20041;-67
2023/04/28 00:55:38;;;;;;;2.42;2.15;;;;;;;12.56;45.21;100043.31;5023606;28;20199;-67
2023/04/28 00:58:05;;;;;;;3.70;1.98;;;;;;;12.08;45.22;100045.75;5022560;28;20057;-67
2023/04/28 01:00:30;;;;;;;4.72;2.63;;;;;;;12.31;44.53;100047.75;5023098;28;20292;-67
2023/04/28 01:02:59;;;;;;;2.78;2.45;;;;;;;12.34;45.08;100042.94;5021434;28;20049;-64
2023/04/28 01:05:25;;;;;;;3.72;1.92;;;;;;;12.34;44.66;100047.44;5023918;28;21775;-64
2023/04/28 01:07:51;;;;;;;5.43;2.70;;;;;;;12.34;45.18;100048.25;5023249;28;20044;-64
2023/04/28 01:10:16;;;;;;;3.63;2.33;;;;;;;12.33;45.03;100035.97;5021083;28;20030;-67
2023/04/28 01:12:42;;;;;;;2.80;2.10;;;;;;;12.30;45.10;100041.63;5020758;28;20133;-67
2023/04/28 01:15:14;;;;;;;4.28;2.40;;;;;;;12.22;46.03;100046.94;5028017;28;20312;-64
2023/04/28 01:17:40;;;;;;;5.32;2.28;;;;;;;12.30;46.05;100049.59;5019713;28;20053;-64
2023/04/28 01:20:06;;;;;;;3.33;2.53;;;;;;;12.28;46.18;100043.63;5020084;28;20223;-67
2023/04/28 01:22:31;;;;;;;2.85;2.38;;;;;;;12.28;46.36;100043.63;5021885;28;20420;-64
2023/04/28 01:24:59;;;;;;;3.10;2.35;;;;;;;12.24;46.40;100047.59;5021414;28;20042;-64
2023/04/28 01:27:24;;;;;;;2.70;2.15;;;;;;;12.21;46.68;100057.72;5021102;28;20026;-67
2023/04/28 01:29:50;;;;;;;3.20;2.40;;;;;;;12.03;47.00;100034.81;5021670;28;20049;-67
2023/04/28 01:32:15;;;;;;;6.32;2.70;;;;;;;12.00;48.06;100044.91;5023437;28;20037;-64
2023/04/28 01:34:41;;;;;;;3.70;2.35;;;;;;;11.93;48.03;100046.56;5022705;28;20104;-64
2023/04/28 01:37:06;;;;;;;2.90;2.40;;;;;;;11.94;47.84;100045.56;5020984;28;20333;-67
2023/04/28 01:39:31;;;;;;;3.90;2.67;;;;;;;11.78;47.82;100039.25;5019303;28;20045;-67
2023/04/28 01:41:57;;;;;;;3.42;2.80;;;;;;;11.60;48.27;100035.84;5022330;28;20033;-65
2023/04/28 01:44:22;;;;;;;4.78;2.60;;;;;;;11.41;48.79;100049.34;5027407;28;20368;-67
2023/04/28 01:46:48;;;;;;;3.67;2.80;;;;;;;11.33;48.84;100041.38;5030255;28;20040;-67
2023/04/28 01:49:13;;;;;;;2.80;2.50;;;;;;;11.25;50.22;100036.03;5037456;28;20048;-65
2023/04/28 01:51:39;;;;;;;4.53;3.25;;;;;;;11.30;49.99;100034.56;5038395;28;20049;-64
2023/04/28 01:54:05;;;;;;;2.67;2.47;;;;;;;11.44;50.86;100030.47;5037889;28;20434;-67
2023/04/28 01:56:30;;;;;;;5.88;2.95;;;;;;;11.51;50.60;100032.34;5037450;28;20025;-64
2023/04/28 01:58:56;;;;;;;3.08;2.78;;;;;;;11.46;50.62;100039.97;5037573;28;20053;-65
2023/04/28 02:01:21;;;;;;;3.60;3.05;;;;;;;11.47;50.18;100036.31;5038022;28;20099;-67
2023/04/28 02:03:47;;;;;;;3.80;3.03;;;;;;;11.51;50.71;100032.34;5037289;28;20037;-64
2023/04/28 02:06:13;;;;;;;3.83;3.15;;;;;;;11.60;50.61;100040.31;5037974;28;20045;-67
2023/04/28 02:08:38;;;;;;;3.58;3.25;;;;;;;11.66;50.53;100045.00;5038041;28;20339;-67
2023/04/28 02:11:04;;;;;;;3.78;3.30;;;;;;;11.63;50.82;100035.53;5037383;28;20113;-67
2023/04/28 02:13:29;;;;;;;4.32;3.42;;;;;;;11.69;51.17;100039.34;5038249;28;20044;-67
2023/04/28 02:15:55;;;;;;;4.22;3.42;;;;;;;11.66;50.86;100045.00;5037006;28;20083;-67
2023/04/28 02:18:20;;;;;;;4.53;3.60;;;;;;;11.56;51.73;100049.59;5037285;28;20033;-67
2023/04/28 02:20:46;;;;;;;5.22;3.60;;;;;;;11.64;51.92;100045.16;5037704;28;20041;-64
2023/04/28 02:23:12;;;;;;;5.63;3.63;;;;;;;11.63;52.02;100038.19;5040791;28;20037;-64
2023/04/28 02:25:37;;;;;;;5.43;4.10;;;;;;;11.66;51.11;100051.13;5041160;28;20048;-67
2023/04/28 02:28:03;;;;;;;4.93;3.40;;;;;;;11.70;51.58;100048.97;5041327;28;20301;-64
2023/04/28 02:30:28;;;;;;;6.45;3.67;;;;;;;11.55;51.59;100040.81;5041363;28;20083;-64
2023/04/28 02:32:54;;;;;;;4.72;4.13;;;;;;;11.37;52.72;100048.00;5041771;28;20038;-65
2023/04/28 02:35:19;;;;;;;6.03;4.00;;;;;;;11.20;52.75;100047.94;5041661;28;20045;-63
2023/04/28 02:37:45;;;;;;;6.22;4.30;;;;;;;11.21;52.52;100059.38;5041436;28;20037;-68
2023/04/28 02:40:11;;;;;;;4.78;3.80;;;;;;;11.18;52.82;100057.88;5028942;28;20041;-67
2023/04/28 02:42:36;;;;;;;4.63;3.75;;;;;;;11.08;52.46;100053.66;5026563;28;20038;-67
2023/04/28 02:45:02;;;;;;;8.52;4.32;;;;;;;11.12;52.34;100060.31;5023377;28;20033;-67
2023/04/28 02:47:27;;;;;;;5.30;4.30;;;;;;;11.11;53.04;100066.59;5027688;28;20216;-67
2023/04/28 02:49:53;;;;;;;4.82;3.90;;;;;;;10.59;52.97;100076.38;5028569;28;20064;-67
2023/04/28 02:52:18;;;;;;;5.63;3.67;;;;;;;10.63;53.66;100089.16;5024441;28;20292;-66
2023/04/28 02:54:47;;;;;;;3.42;3.13;;;;;;;10.91;52.78;100095.13;5027689;28;20045;-69
2023/04/28 02:57:13;;;;;;;3.85;3.50;;;;;;;10.85;53.02;100087.81;5026603;28;20029;-67
2023/04/28 02:59:38;;;;;;;7.60;4.55;;;;;;;10.64;55.05;100100.56;5031324;28;20075;-66
2023/04/28 03:02:03;;;;;;;4.55;4.15;;;;;;;10.14;56.97;100104.53;5025903;28;20087;-67
2023/04/28 03:04:29;;;;;;;5.32;3.67;;;;;;;10.06;57.15;100114.22;5023848;28;20041;-67
2023/04/28 03:06:55;;;;;;;5.63;3.80;;;;;;;9.99;57.53;100111.34;5022081;28;20026;-66
2023/04/28 03:09:20;;;;;;;5.25;3.40;;;;;;;10.12;55.95;100119.75;5025022;28;20065;-67
2023/04/28 03:11:45;;;;;;;4.18;3.80;;;;;;;10.12;56.23;100117.09;5026210;28;20109;-63
2023/04/28 03:14:11;;;;;;;7.75;3.85;;;;;;;9.95;56.66;100120.56;5025437;28;20071;-65
2023/04/28 03:16:37;;;;;;;7.43;4.25;;;;;;;10.20;55.71;100127.78;5025121;28;20056;-66
2023/04/28 03:19:02;;;;;;;5.57;4.55;;;;;;;10.24;55.35;100129.16;5025928;28;20045;-68
2023/04/28 03:21:28;;;;;;;8.10;3.85;;;;;;;10.00;54.28;100115.66;5021878;28;20041;-65
2023/04/28 03:23:53;;;;;;;5.38;3.70;;;;;;;10.01;54.25;100125.25;5022085;28;20050;-68
2023/04/28 03:26:19;;;;;;;4.20;3.80;;;;;;;9.99;55.57;100129.84;5025571;28;20029;-67
2023/04/28 03:28:45;;;;;;;4.35;3.60;;;;;;;10.25;55.07;100143.22;5022521;28;20097;-64
2023/04/28 03:31:10;;;;;;;7.15;3.85;;;;;;;10.04;56.60;100140.81;5021655;28;20367;-65
2023/04/28 03:33:36;;;;;;;7.70;4.20;;;;;;;10.05;56.59;100150.41;5026520;28;20033;-68
2023/04/28 03:36:01;;;;;;;7.00;4.25;;;;;;;10.45;55.52;100144.78;5026335;28;20030;-66
2023/04/28 03:38:26;;;;;;;4.45;3.40;;;;;;;10.59;54.77;100154.00;5022311;28;20050;-68
2023/04/28 03:40:52;;;;;;;6.95;4.30;;;;;;;10.62;55.03;100163.44;5020358;28;20076;-63
2023/04/28 03:43:17;;;;;;;4.57;3.60;;;;;;;10.55;55.45;100166.72;5022577;28;20373;-66
2023/04/28 03:45:43;;;;;;;4.80;3.35;;;;;;;10.31;56.37;100163.78;5023596;28;20041;-66
2023/04/28 03:48:08;;;;;;;4.93;3.50;;;;;;;10.20;54.79;100171.94;5022540;28;20038;-66
2023/04/28 03:50:34;;;;;;;5.95;3.40;;;;;;;10.13;55.04;100170.84;5021926;28;20030;-64
2023/04/28 03:52:59;;;;;;;4.80;3.85;;;;;;;10.27;55.65;100170.38;5025343;28;20212;-67
2023/04/28 03:55:24;;;;;;;4.25;3.83;;;;;;;10.13;55.02;100176.13;5024973;28;20038;-66
2023/04/28 03:57:50;;;;;;;6.97;3.50;;;;;;;10.49;54.52;100182.38;5024503;28;20037;-63
2023/04/28 04:00:16;;;;;;;5.45;3.78;;;;;;;10.46;53.57;100174.72;5022739;28;20041;-63
2023/04/28 04:02:41;;;;;;;7.65;4.32;;;;;;;10.60;53.49;100179.50;5021996;28;20339;-64
2023/04/28 04:05:07;;;;;;;6.95;3.88;;;;;;;10.71;52.63;100184.56;5025774;28;20060;-64
2023/04/28 04:07:32;;;;;;;6.35;3.80;;;;;;;10.68;52.25;100189.31;5025017;28;20038;-63
2023/04/28 04:09:58;;;;;;;5.15;4.28;;;;;;;10.64;52.46;100187.97;5022730;28;20084;-67
2023/04/28 04:12:23;;;;;;;4.78;3.50;;;;;;;10.60;52.68;100191.91;5023600;28;20025;-67
2023/04/28 04:14:49;;;;;;;7.00;3.90;;;;;;;10.58;52.57;100191.22;5022668;28;20227;-67
2023/04/28 04:17:14;;;;;;;5.32;3.60;;;;;;;10.58;52.65;100191.22;5022926;28;20037;-63
2023/04/28 04:19:40;;;;;;;7.97;4.50;;;;;;;10.71;52.61;100194.31;5021537;28;20049;-67
2023/04/28 04:22:05;;;;;;;5.85;4.20;;;;;;;10.86;52.10;100203.38;5023967;28;20044;-64
2023/04/28 04:24:31;;;;;;;7.28;3.92;;;;;;;10.82;51.80;100207.31;5023429;28;20048;-64
2023/04/28 04:26:56;;;;;;;5.88;3.53;;;;;;;10.72;52.05;100215.34;5021238;28;20033;-69
2023/04/28 04:29:22;;;;;;;5.68;3.58;;;;;;;10.84;50.97;100208.00;5024189;28;20029;-66
2023/04/28 04:31:48;;;;;;;7.50;4.10;;;;;;;10.91;51.28;100218.84;5022654;28;20041;-67
2023/04/28 04:34:13;;;;;;;3.80;3.28;;;;;;;10.91;50.11;100211.72;5020839;28;20301;-64
2023/04/28 04:36:39;;;;;;;4.50;3.60;;;;;;;10.94;51.00;100211.41;5023762;28;20033;-67
2023/04/28 04:39:04;;;;;;;7.50;3.05;;;;;;;10.88;50.26;100212.84;5022297;28;20045;-67
2023/04/28 04:41:30;;;;;;;5.93;3.28;;;;;;;10.91;50.30;100211.72;5025121;28;20038;-63
2023/04/28 04:43:55;;;;;;;4.63;3.00;;;;;;;10.94;50.18;100222.00;5024565;28;20235;-64
2023/04/28 04:46:21;;;;;;;9.13;3.97;;;;;;;11.06;50.84;100212.00;5022379;28;20042;-67
2023/04/28 04:48:46;;;;;;;4.72;3.45;;;;;;;11.10;49.91;100221.31;5020148;28;20084;-67
2023/04/28 04:51:12;;;;;;;6.65;3.53;;;;;;;11.39;50.62;100218.38;5022870;28;20276;-66
2023/04/28 04:53:37;;;;;;;9.02;4.68;;;;;;;11.54;49.00;100218.66;5019569;28;20046;-69
2023/04/28 04:56:04;;;;;;;7.18;4.10;;;;;;;11.80;48.61;100225.63;5023000;28;20021;-69
2023/04/28 04:58:29;;;;;;;6.80;2.85;;;;;;;11.88;47.86;100234.63;5022666;28;20033;-69
2023/04/28 05:00:54;;;;;;;4.80;3.05;;;;;;;12.02;46.98;100239.34;5021228;28;20231;-65
2023/04/28 05:03:20;;;;;;;6.43;3.33;;;;;;;12.21;47.16;100240.91;5022062;28;20068;-69
2023/04/28 05:05:46;;;;;;;5.13;2.78;;;;;;;12.11;46.92;100241.03;5023864;28;20040;-69
2023/04/28 05:08:12;;;;;;;4.13;2.75;;;;;;;12.39;47.08;100254.91;5020925;28;20124;-65
2023/04/28 05:10:37;;;;;;;5.10;2.83;;;;;;;12.56;46.81;100251.34;5021490;28;20379;-69
2023/04/28 05:13:03;;;;;;;6.40;2.90;;;;;;;12.77;46.53;100253.53;5022411;28;20037;-69
2023/04/28 05:15:29;;;;;;;5.03;2.80;;;;;;;12.89;44.93;100249.56;5020551;28;20030;-68
2023/04/28 05:17:55;;;;;;;3.13;2.60;;;;;;;12.90;44.98;100250.41;5022548;28;20037;-68
2023/04/28 05:20:21;;;;;;;3.97;3.33;;;;;;;12.96;44.87;100252.38;5021457;28;20067;-66
2023/04/28 05:22:46;;;;;;;3.88;2.42;;;;;;;13.04;44.52;100255.88;5021451;28;20384;-69
2023/04/28 05:25:11;;;;;;;3.10;2.47;;;;;;;13.27;44.45;100249.94;5023259;28;20046;-69
2023/04/28 05:27:38;;;;;;;6.30;2.90;;;;;;;13.48;44.39;100254.75;5020946;28;20219;-69
2023/04/28 05:30:06;;;;;;;4.85;2.72;;;;;;;13.38;44.20;100252.25;5020558;28;20315;-67
2023/04/28 05:32:32;;;;;;;5.15;2.30;;;;;;;13.67;42.47;100249.09;5027222;28;20029;-67
2023/04/28 05:34:58;;;;;;;3.00;2.60;;;;;;;13.22;43.20;100263.72;5022684;28;20038;-64
2023/04/28 05:37:23;;;;;;;5.93;2.63;;;;;;;13.20;43.33;100268.38;5024693;28;20070;-65
2023/04/28 05:39:49;;;;;;;3.13;2.75;;;;;;;13.19;44.51;100273.88;5024301;28;20045;-67
2023/04/28 05:42:14;;;;;;;3.90;2.38;;;;;;;13.26;43.76;100267.72;5022335;28;20029;-64
2023/04/28 05:44:40;;;;;;;3.92;2.40;;;;;;;13.23;43.79;100276.03;5019581;28;20037;-67
2023/04/28 05:47:05;;;;;;;5.57;3.10;;;;;;;13.70;43.50;100276.19;5020710;28;20723;-64
2023/04/28 05:49:31;;;;;;;3.63;2.67;;;;;;;13.77;43.19;100270.19;5022623;28;20046;-67
2023/04/28 05:51:56;;;;;;;5.25;2.55;;;;;;;13.81;42.65;100280.31;5023016;28;20079;-67
2023/04/28 05:54:22;;;;;;;4.25;2.67;;;;;;;13.84;42.13;100282.66;5019130;28;20275;-64
2023/04/28 05:56:47;;;;;;;5.20;2.70;;;;;;;13.94;41.80;100280.63;5023705;28;20044;-67
2023/04/28 05:59:13;;;;;;;4.00;2.58;;;;;;;14.01;41.72;100288.75;5022817;28;20171;-63
2023/04/28 06:01:38;;;;;;;3.42;2.42;;;;;;;14.18;41.64;100294.84;5020916;28;20037;-67
2023/04/28 06:04:04;;;;;;;5.05;2.53;;;;;;;14.29;41.76;100283.81;5021008;28;20385;-67
2023/04/28 06:06:31;;;;;;;3.70;2.50;;;;;;;14.53;40.50;100294.41;5023375;28;20034;-64
2023/04/28 06:08:56;;;;;;;5.75;2.88;;;;;;;14.38;40.94;100293.44;5020798;28;20105;-65
2023/04/28 06:11:21;;;;;;;5.35;2.42;;;;;;;14.76;41.51;100293.66;5019219;28;20080;-67
2023/04/28 06:13:50;;;;;;;4.13;2.40;;;;;;;15.10;40.60;100299.41;5023432;28;20041;-67
2023/04/28 06:16:16;;;;;;;3.60;2.50;;;;;;;14.94;40.34;100295.03;5022896;28;20079;-67
2023/04/28 06:18:41;;;;;;;3.80;2.22;;;;;;;14.97;39.90;100293.84;5022213;28;20037;-64
2023/04/28 06:21:06;;;;;;;2.88;2.17;;;;;;;15.21;39.37;100298.19;5021392;28;20029;-64
2023/04/28 06:23:32;;;;;;;3.95;2.20;;;;;;;15.34;39.26;100295.75;5020544;28;20052;-64
2023/04/28 06:25:57;;;;;;;3.60;2.30;;;;;;;15.33;37.53;100299.41;5018498;28;20229;-64
2023/04/28 06:28:23;;;;;;;2.38;2.03;;;;;;;15.57;37.26;100299.22;5021293;28;20033;-64
2023/04/28 06:30:48;;;;;;;3.55;2.08;;;;;;;15.71;37.47;100302.97;5020930;28;20050;-65
2023/04/28 06:33:14;;;;;;;5.82;3.13;;;;;;;15.51;36.76;100307.94;5020878;28;20351;-64
2023/04/28 06:35:40;;;;;;;4.60;2.25;;;;;;;15.61;35.79;100310.41;5023324;28;20039;-63
2023/04/28 06:38:06;;;;;;;3.08;2.15;;;;;;;16.13;34.70;100294.34;5022351;28;20244;-64
2023/04/28 06:40:31;;;;;;;4.18;2.30;;;;;;;16.44;36.25;100299.47;5020596;28;20235;-69
2023/04/28 06:42:56;;;;;;;3.63;2.28;;;;;;;16.08;36.15;100299.41;5019935;28;20046;-67
2023/04/28 06:45:22;;;;;;;3.30;2.08;;;;;;;16.09;36.91;100294.91;5017926;28;20129;-67
2023/04/28 06:47:47;;;;;;;4.05;2.10;;;;;;;16.37;35.99;100305.75;5018030;28;20244;-64
2023/04/28 06:50:13;;;;;;;4.88;2.17;;;;;;;16.90;35.80;100300.09;5022542;28;20067;-64
2023/04/28 06:52:38;;;;;;;4.07;2.10;;;;;;;17.00;34.61;100307.78;5019909;28;20048;-67
2023/04/28 06:55:11;;;;;;;2.42;2.22;;;;;;;17.49;33.65;100301.66;5021385;28;20033;-67
2023/04/28 06:57:36;;;;;;;3.33;2.58;;;;;;;17.57;33.85;100304.19;5021682;28;20034;-65
2023/04/28 07:00:03;;;;;;;4.60;2.92;;;;;;;17.82;32.96;100302.81;5021606;28;20291;-64
2023/04/28 07:02:29;;;;;;;5.75;2.63;;;;;;;17.85;33.18;100290.88;5019895;28;20034;-65
2023/04/28 07:04:54;;;;;;;5.72;2.63;;;;;;;18.18;32.84;100307.16;5020795;28;20068;-65
2023/04/28 07:07:20;;;;;;;3.58;2.88;;;;;;;18.24;32.65;100303.69;5029610;28;20041;-67
2023/04/28 07:09:45;;;;;;;3.90;2.33;;;;;;;18.34;32.22;100306.81;5038748;28;20053;-68
2023/04/28 07:12:11;;;;;;;3.40;2.63;;;;;;;18.47;33.35;100298.00;5036652;28;20045;-67
2023/04/28 07:14:36;;;;;;;2.65;2.45;;;;;;;17.91;33.74;100299.97;5022636;28;20084;-68
2023/04/28 07:17:01;;;;;;;2.85;2.50;;;;;;;17.75;35.02;100306.47;5026077;28;20046;-65
2023/04/28 07:19:27;;;;;;;4.22;2.75;;;;;;;17.85;34.58;100297.06;5024839;28;20065;-64
2023/04/28 07:21:52;;;;;;;3.45;2.25;;;;;;;18.07;34.64;100300.50;5024655;28;20057;-65
2023/04/28 07:24:18;;;;;;;4.28;2.67;;;;;;;18.01;33.03;100308.50;5024172;28;20119;-68
2023/04/28 07:26:43;;;;;;;3.08;2.72;;;;;;;17.94;33.53;100295.06;5025462;28;20049;-67
2023/04/28 07:29:12;;;;;;;4.13;2.40;;;;;;;17.62;35.19;100303.63;5022590;28;20038;-65
2023/04/28 07:31:37;;;;;;;3.20;2.90;;;;;;;17.93;35.39;100293.41;5025795;28;20026;-65
2023/04/28 07:34:03;;;;;;;3.53;2.58;;;;;;;17.66;35.21;100303.06;5023522;28;20049;-65
2023/04/28 07:36:28;;;;;;;3.65;2.40;;;;;;;17.39;35.94;100299.31;5024094;28;20048;-67
2023/04/28 07:38:54;;;;;;;3.50;3.05;;;;;;;17.25;38.15;100305.56;5023142;28;20046;-64
2023/04/28 07:41:19;;;;;;;3.88;2.30;;;;;;;17.43;35.13;100302.44;5023550;28;20040;-64
2023/04/28 07:43:45;;;;;;;3.40;2.65;;;;;;;17.86;35.79;100301.41;5021074;28;20045;-68
2023/04/28 07:46:12;;;;;;;3.67;2.25;;;;;;;18.22;34.81;100299.53;5024821;28;20108;-65
2023/04/28 07:48:37;;;;;;;3.83;2.28;;;;;;;18.43;33.14;100294.91;5025540;28;20059;-68
2023/04/28 07:51:02;;;;;;;5.55;2.63;;;;;;;18.73;34.19;100291.97;5022249;28;20272;-68
2023/04/28 07:53:28;;;;;;;4.00;2.67;;;;;;;18.76;34.04;100294.25;5019035;28;20045;-66
2023/04/28 07:55:54;;;;;;;5.30;2.50;;;;;;;18.54;33.42;100285.47;5021638;28;20052;-65
2023/04/28 07:58:19;;;;;;;3.28;2.30;;;;;;;18.70;33.00;100289.69;5020118;28;20106;-66
2023/04/28 08:00:45;;;;;;;4.60;2.40;;;;;;;18.90;32.89;100284.41;5019894;28;20108;-67
2023/04/28 08:03:10;;;;;;;4.47;2.63;;;;;;;19.19;33.20;100289.41;5020112;28;20030;-65
2023/04/28 08:05:37;;;;;;;3.60;3.20;;;;;;;19.13;32.33;100293.72;5020764;28;20054;-64
2023/04/28 08:08:03;;;;;;;3.78;2.72;;;;;;;18.42;35.38;100289.75;5022633;28;20036;-68
2023/04/28 08:10:29;;;;;;;2.70;2.50;;;;;;;18.41;33.95;100283.56;5021065;28;20034;-68
2023/04/28 08:12:54;;;;;;;3.65;2.58;;;;;;;18.71;34.17;100273.38;5024154;28;20060;-65
2023/04/28 08:15:19;;;;;;;3.72;2.72;;;;;;;18.86;33.26;100280.47;5023387;28;20339;-67
2023/04/28 08:17:45;;;;;;;4.72;2.85;;;;;;;18.24;35.65;100287.59;5019858;28;20064;-65
2023/04/28 08:20:14;;;;;;;3.97;2.80;;;;;;;18.36;34.29;100277.97;5023813;28;20038;-65
2023/04/28 08:22:39;;;;;;;3.83;3.00;;;;;;;17.81;35.19;100281.56;5025165;28;20046;-64
2023/04/28 08:25:05;;;;;;;5.10;2.60;;;;;;;18.12;34.48;100278.47;5023490;28;20037;-65
2023/04/28 08:27:30;;;;;;;7.00;3.15;;;;;;;17.88;34.65;100276.25;5022400;28;20141;-65
2023/04/28 08:29:56;;;;;;;4.50;2.50;;;;;;;18.22;34.54;100272.75;5024477;28;20048;-67
2023/04/28 08:32:21;;;;;;;4.18;2.80;;;;;;;17.41;38.42;100270.50;5028481;28;20075;-65
2023/04/28 08:34:47;;;;;;;3.30;2.75;;;;;;;17.90;36.91;100263.50;5021284;28;20037;-64
2023/04/28 08:37:13;;;;;;;3.97;2.97;;;;;;;17.74;36.99;100265.47;5020924;28;20239;-64
2023/04/28 08:39:38;;;;;;;3.83;2.60;;;;;;;17.74;37.33;100270.81;5021763;28;20052;-67
2023/04/28 08:42:04;;;;;;;4.38;2.95;;;;;;;17.74;33.91;100259.28;5019898;28;20040;-65
2023/04/28 08:44:38;;;;;;;4.40;2.92;;;;;;;18.16;34.61;100260.97;5023471;28;20061;-67
2023/04/28 08:47:10;;;;;;;4.45;3.00;;;;;;;17.98;35.90;100255.31;5021318;28;20336;-68
2023/04/28 08:49:36;;;;;;;5.10;3.08;;;;;;;18.17;34.78;100251.91;5021944;28;20266;-68
2023/04/28 08:52:08;;;;;;;4.40;2.67;;;;;;;17.92;35.41;100253.41;5020017;28;20034;-65
2023/04/28 08:54:35;;;;;;;3.90;2.72;;;;;;;18.25;35.36;100257.09;5024095;28;20034;-65
2023/04/28 08:57:01;;;;;;;3.80;3.47;;;;;;;17.83;36.88;100250.06;5020308;28;20069;-65
2023/04/28 08:59:26;;;;;;;4.13;3.42;;;;;;;17.79;37.62;100254.16;5024223;28;20049;-65
2023/04/28 09:01:52;;;;;;;4.38;3.72;;;;;;;17.09;36.63;100252.31;5020421;28;20117;-64
2023/04/28 09:04:18;;;;;;;4.50;3.38;;;;;;;16.92;37.03;100251.75;5022874;28;20262;-67
2023/04/28 09:06:45;;;;;;;3.92;2.90;;;;;;;17.29;36.82;100260.53;5021902;28;20030;-67
2023/04/28 09:09:24;;;;;;;4.45;3.10;;;;;;;17.38;36.72;100241.44;5026736;28;20391;-65
2023/04/28 09:11:54;;;;;;;4.00;3.45;;;;;;;17.65;35.90;100241.63;5022977;28;20056;-65
2023/04/28 09:14:20;;;;;;;4.72;2.97;;;;;;;17.68;35.66;100234.06;5019345;28;20044;-67
2023/04/28 09:16:46;;;;;;;3.58;2.88;;;;;;;17.36;37.99;100248.00;5023152;28;20259;-67
2023/04/28 09:19:11;;;;;;;3.50;2.70;;;;;;;17.17;38.05;100247.66;5019795;28;20049;-67
2023/04/28 09:21:54;;;;;;;5.30;2.92;;;;;;;17.09;36.42;100249.63;5020111;28;20038;-67
2023/04/28 09:24:32;;;;;;;4.05;3.35;;;;;;;17.10;37.62;100245.94;5023821;28;20045;-65
2023/04/28 09:26:59;;;;;;;5.45;2.90;;;;;;;17.05;39.02;100243.84;5023570;28;20048;-65
2023/04/28 09:29:25;;;;;;;4.28;2.53;;;;;;;16.99;37.58;100241.94;5021268;28;20160;-67
2023/04/28 09:31:52;;;;;;;4.05;2.85;;;;;;;16.62;39.97;100229.56;5020263;28;20583;-65
2023/04/28 09:34:17;;;;;;;3.53;2.90;;;;;;;16.48;39.17;100238.47;5022737;28;20363;-68
2023/04/28 09:36:43;;;;;;;4.90;3.25;;;;;;;16.53;40.59;100236.03;5023859;28;20065;-67
2023/04/28 09:39:08;;;;;;;4.50;2.88;;;;;;;16.34;40.62;100224.13;5021690;28;20042;-64
2023/04/28 09:41:42;;;;;;;4.78;3.00;;;;;;;16.39;43.67;100232.41;5020125;28;20057;-68
2023/04/28 09:44:12;;;;;;;4.80;2.90;;;;;;;16.63;37.43;100223.19;5026756;28;20051;-68
2023/04/28 09:46:39;;;;;;;3.70;2.90;;;;;;;16.77;38.98;100222.38;5021555;28;20038;-64
2023/04/28 09:49:04;;;;;;;5.55;3.40;;;;;;;16.55;40.86;100220.66;5023931;28;20238;-67
2023/04/28 09:51:30;;;;;;;4.20;2.92;;;;;;;16.61;39.79;100230.59;5024003;28;20231;-64
2023/04/28 09:53:59;;;;;;;4.82;2.55;;;;;;;16.78;38.98;100213.34;5022167;28;20278;-68
2023/04/28 09:56:27;;;;;;;3.80;2.55;;;;;;;16.79;37.50;100211.50;5020513;28;20045;-67
2023/04/28 09:58:53;;;;;;;4.05;3.28;;;;;;;16.83;36.76;100207.41;5022958;28;20042;-68
2023/04/28 10:01:19;;;;;;;3.17;2.60;;;;;;;16.95;35.46;100205.06;5021895;28;20036;-65
2023/04/28 10:03:46;;;;;;;5.53;2.72;;;;;;;17.03;35.11;100199.56;5019070;28;20033;-65
2023/04/28 10:06:11;;;;;;;3.63;2.40;;;;;;;16.79;37.09;100198.94;5021932;28;20216;-67
2023/04/28 10:08:38;;;;;;;3.20;2.30;;;;;;;16.65;34.66;100196.31;5019924;28;20060;-65
2023/04/28 10:11:05;;;;;;;3.55;2.17;;;;;;;16.76;38.39;100190.47;5025432;28;20578;-65
2023/04/28 10:13:31;;;;;;;4.57;2.30;;;;;;;16.64;37.96;100195.44;5032917;28;20041;-67
2023/04/28 10:15:57;;;;;;;3.17;2.15;;;;;;;16.57;35.15;100191.88;5036557;28;20030;-67
2023/04/28 10:18:23;;;;;;;3.83;2.03;;;;;;;16.73;35.12;100191.69;5036303;28;20292;-65
2023/04/28 10:20:54;;;;;;;3.72;2.25;;;;;;;16.55;34.55;100183.22;5036683;28;20033;-68
2023/04/28 10:23:38;;;;;;;3.78;1.95;;;;;;;16.71;35.45;100190.22;5036950;28;20045;-65
2023/04/28 10:26:09;;;;;;;2.47;2.20;;;;;;;16.82;34.97;100181.69;5035413;28;20369;-65
2023/04/28 10:28:35;;;;;;;2.95;2.00;;;;;;;16.89;35.35;100178.06;5035951;28;20351;-65
2023/04/28 10:31:19;;;;;;;4.45;2.35;;;;;;;16.93;35.02;100173.16;5036541;28;20080;-67
2023/04/28 10:33:44;;;;;;;4.40;2.15;;;;;;;17.07;36.25;100171.41;5036505;28;20049;-67
2023/04/28 10:36:10;;;;;;;2.92;2.30;;;;;;;17.26;33.45;100167.22;5036776;28;20300;-68
2023/04/28 10:39:10;;;;;;;2.22;2.03;;;;;;;17.46;34.29;100161.00;5037134;28;20034;-68
2023/04/28 10:41:35;;;;;;;4.82;2.15;;;;;;;17.72;35.79;100160.38;5029134;28;20038;-68
2023/04/28 10:44:29;;;;;;;3.05;2.30;;;;;;;17.99;35.85;100157.81;5040412;28;20088;-68
2023/04/28 10:47:02;;;;;;;;;;;;;;;18.10;35.85;100151.88;5042090;28;20033;-65
2023/04/28 10:50:02;;;;;;;2.88;2.20;;;;;;;18.12;34.56;100155.19;5041280;28;19924;-68
2023/04/28 10:52:39;;;;;;;3.83;2.63;;;;;;;18.12;34.75;100149.81;5034598;28;20041;-65
2023/04/28 10:55:40;;;;;;;7.07;3.00;;;;;;;17.98;33.16;100146.28;5040971;28;20076;-66
2023/04/28 10:58:14;;;;;;;4.35;2.22;;;;;;;18.16;34.14;100149.22;5043796;28;20049;-68
2023/04/28 11:00:40;;;;;;;6.47;2.67;;;;;;;18.16;31.52;100135.81;5040604;28;20606;-70
2023/04/28 11:03:06;;;;;;;3.67;2.40;;;;;;;18.20;33.89;100136.25;5039845;28;20354;-68
2023/04/28 11:05:33;;;;;;;5.85;2.50;;;;;;;18.54;33.37;100147.88;5039760;28;20045;-65
2023/04/28 11:08:17;;;;;;;3.60;2.20;;;;;;;18.66;32.44;100139.03;5040227;28;20064;-68
2023/04/28 11:11:12;;;;;;;2.17;1.90;;;;;;;18.42;32.91;100137.75;5039251;28;20041;-68
2023/04/28 11:13:38;;;;;;;2.97;2.20;;;;;;;18.14;32.26;100145.91;5033206;28;20148;-68
2023/04/28 11:16:04;;;;;;;3.33;2.45;;;;;;;17.83;33.52;100142.91;5040832;28;20096;-68
2023/04/28 11:18:58;;;;;;;3.38;2.35;;;;;;;17.71;32.64;100145.31;5040158;28;20045;-68
2023/04/28 11:21:25;;;;;;;3.13;2.47;;;;;;;17.51;34.25;100153.19;5039414;28;20045;-65
2023/04/28 11:23:50;;;;;;;3.10;2.10;;;;;;;17.54;32.98;100143.94;5040521;28;20048;-67
2023/04/28 11:26:18;;;;;;;3.22;2.13;;;;;;;17.68;33.41;100139.50;5040120;28;20255;-64