Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:29;;;;;;;2.27;1.67;;;19.70;52.40;20.20;97284.00;;;;5080033;28;20645;-85
2022/07/17 00:02:56;;;;;;;2.53;1.50;;;19.70;52.60;20.20;97280.00;;;;5071889;28;20265;-85
2022/07/17 00:05:24;;;;;;;1.60;1.50;;;19.70;52.70;20.10;97283.00;;;;5071213;28;20246;-85
2022/07/17 00:07:51;;;;;;;2.37;1.43;;;19.60;52.70;20.10;97281.00;;;;5070567;28;20308;-85
2022/07/17 00:10:18;;;;;;;2.73;1.50;;;19.60;52.70;20.10;97285.00;;;;5071319;28;20232;-85
2022/07/17 00:12:46;;;;;;;2.60;1.77;;;19.60;52.80;20.00;97279.00;;;;5069840;28;20216;-85
2022/07/17 00:15:14;;;;;;;1.60;1.50;;;19.50;52.80;20.00;97272.00;;;;5069246;28;20204;-85
2022/07/17 00:17:42;;;;;;;1.60;1.50;;;19.50;52.90;19.90;97294.00;;;;5071430;28;20273;-85
2022/07/17 00:20:11;;;;;;;1.83;1.70;;;19.40;53.00;19.90;97278.00;;;;5070208;28;20233;-85
2022/07/17 00:22:38;;;;;;;2.33;1.80;;;19.40;53.30;19.80;97282.00;;;;5070044;28;20226;-84
2022/07/17 00:25:07;;;;;;;2.17;1.70;;;19.40;53.60;19.80;97284.00;;;;5076278;28;20559;-85
2022/07/17 00:27:34;;;;;;;3.10;1.73;;;19.30;53.90;19.70;97284.00;;;;5071133;28;20223;-84
2022/07/17 00:30:01;;;;;;;2.47;1.83;;;19.30;54.00;19.70;97282.00;;;;5070081;28;20196;-85
2022/07/17 00:32:30;;;;;;;1.57;1.47;;;19.30;53.90;19.70;97286.00;;;;5070032;28;20219;-84
2022/07/17 00:34:58;;;;;;;1.83;1.50;;;19.20;54.00;19.60;97281.00;;;;5071069;28;20196;-84
2022/07/17 00:37:25;;;;;;;1.70;1.60;;;19.20;54.00;19.60;97281.00;;;;5070884;28;20224;-85
2022/07/17 00:39:53;;;;;;;2.40;1.80;;;19.20;54.10;19.50;97282.00;;;;5072011;28;20196;-84
2022/07/17 00:42:21;;;;;;;2.40;2.20;;;19.10;54.10;19.50;97283.00;;;;5071883;28;20212;-85
2022/07/17 00:44:49;;;;;;;1.80;1.70;;;19.10;54.20;19.50;97285.00;;;;5083069;28;20237;-84
2022/07/17 00:47:18;;;;;;;2.10;1.60;;;19.00;54.40;19.50;97281.00;;;;5091883;28;20215;-85
2022/07/17 00:49:47;;;;;;;1.60;1.50;;;19.00;54.60;19.40;97282.00;;;;5070066;28;20269;-85
2022/07/17 00:52:19;;;;;;;2.43;1.90;;;19.00;54.90;19.40;97272.00;;;;5072244;28;20224;-85
2022/07/17 00:54:47;;;;;;;1.53;1.43;;;19.00;55.10;19.40;97275.00;;;;5071340;28;20217;-85
2022/07/17 00:57:16;;;;;;;1.70;1.60;;;18.90;55.10;19.30;97276.00;;;;5072339;28;20298;-85
2022/07/17 00:59:44;;;;;;;2.07;1.50;;;18.90;55.10;19.30;97277.00;;;;5069292;28;20192;-85
2022/07/17 01:02:13;;;;;;;1.50;1.40;;;18.90;55.00;19.20;97278.00;;;;5069970;28;20195;-85
2022/07/17 01:04:42;;;;;;;1.47;1.37;;;18.90;55.10;19.20;97274.00;;;;5071255;28;20812;-85
2022/07/17 01:07:11;;;;;;;1.53;1.43;;;18.80;55.10;19.20;97271.00;;;;5075626;28;20220;-85
2022/07/17 01:09:38;;;;;;;1.20;1.20;;;18.80;55.20;19.20;97272.00;;;;5080362;22;20256;-86
2022/07/17 01:12:09;;;;;;;1.43;1.40;;;18.80;55.10;19.20;97268.00;;;;5072066;28;20630;-86
2022/07/17 01:14:37;;;;;;;1.73;1.63;;;18.80;55.10;19.20;97273.00;;;;5071752;28;20273;-86
2022/07/17 01:17:04;;;;;;;2.80;1.60;;;18.80;55.10;19.10;97275.00;;;;5071936;28;20200;-86
2022/07/17 01:19:32;;;;;;;1.63;1.50;;;18.70;55.10;19.10;97270.00;;;;5072206;28;20242;-86
2022/07/17 01:22:00;;;;;;;1.97;1.73;;;18.70;55.10;19.10;97278.00;;;;5066575;28;20197;-88
2022/07/17 01:24:27;;;;;;;1.70;1.60;;;18.60;55.20;19.00;97271.00;;;;5050962;28;20296;-86
2022/07/17 01:26:54;;;;;;;1.90;1.80;;;18.60;55.40;19.00;97275.00;;;;5066971;28;20196;-86
2022/07/17 01:29:22;;;;;;;2.23;1.87;;;18.60;55.50;19.00;97274.00;;;;5071230;28;20650;-87
2022/07/17 01:31:49;;;;;;;2.23;1.90;;;18.60;55.80;19.00;97281.00;;;;5066213;28;20610;-86
2022/07/17 01:34:16;;;;;;;1.60;1.50;;;18.60;56.00;19.00;97278.00;;;;5051221;28;20211;-87
2022/07/17 01:36:44;;;;;;;1.50;1.40;;;18.50;56.20;19.00;97278.00;;;;5052846;28;20235;-86
2022/07/17 01:39:12;;;;;;;1.87;1.60;;;18.60;56.50;18.90;97275.00;;;;5071838;28;20287;-86
2022/07/17 01:41:40;;;;;;;2.77;1.50;;;18.50;56.60;18.90;97278.00;;;;5057725;28;20291;-86
2022/07/17 01:44:08;;;;;;;1.80;1.70;;;18.50;56.50;18.90;97279.00;;;;5073554;28;20556;-88
2022/07/17 01:46:35;;;;;;;1.90;1.77;;;18.50;56.60;18.80;97280.00;;;;5074036;28;20203;-87
2022/07/17 01:49:03;;;;;;;1.63;1.50;;;18.50;56.70;18.80;97277.00;;;;5076264;28;20230;-86
2022/07/17 01:51:30;;;;;;;1.97;1.87;;;18.40;56.70;18.80;97274.00;;;;5076165;28;20687;-86
2022/07/17 01:53:58;;;;;;;1.77;1.67;;;18.40;56.50;18.70;97263.00;;;;5076828;28;20220;-86
2022/07/17 01:56:26;;;;;;;1.67;1.57;;;18.40;56.60;18.70;97267.00;;;;5075422;28;20258;-86
2022/07/17 01:58:54;;;;;;;2.07;1.60;;;18.40;56.70;18.70;97256.00;;;;5076406;28;20231;-86
2022/07/17 02:01:21;;;;;;;1.90;1.60;;;18.30;56.50;18.70;97260.00;;;;5077144;28;20250;-87
2022/07/17 02:03:48;;;;;;;1.73;1.63;;;18.30;56.60;18.70;97264.00;;;;5054746;28;20236;-86
2022/07/17 02:06:15;;;;;;;1.70;1.60;;;18.30;56.70;18.70;97260.00;;;;5060048;28;20248;-87
2022/07/17 02:08:42;;;;;;;1.50;1.40;;;18.30;56.90;18.60;97264.00;;;;5084595;28;20204;-87
2022/07/17 02:11:10;;;;;;;1.43;1.33;;;18.30;57.10;18.60;97262.00;;;;5075358;28;20216;-87
2022/07/17 02:13:38;;;;;;;1.60;1.50;;;18.20;57.20;18.60;97265.00;;;;5076296;28;20219;-87
2022/07/17 02:16:06;;;;;;;2.20;1.37;;;18.20;57.10;18.50;97252.00;;;;5073972;28;20216;-88
2022/07/17 02:18:33;;;;;;;2.00;1.80;;;18.20;57.10;18.50;97272.00;;;;5062400;28;20204;-87
2022/07/17 02:21:01;;;;;;;1.80;1.70;;;18.20;57.60;18.50;97271.00;;;;5073168;28;20271;-85
2022/07/17 02:23:28;;;;;;;2.67;1.80;;;18.10;57.10;18.50;97268.00;;;;5073477;28;20240;-88
2022/07/17 02:25:56;;;;;;;1.97;1.87;;;18.10;57.10;18.40;97270.00;;;;5073332;28;20212;-88
2022/07/17 02:28:23;;;;;;;3.57;1.90;;;18.10;57.20;18.30;97273.00;;;;5072735;28;20200;-87
2022/07/17 02:30:51;;;;;;;3.90;1.97;;;18.00;57.10;18.30;97271.00;;;;5073631;28;20245;-88
2022/07/17 02:33:18;;;;;;;2.60;2.10;;;18.00;57.10;18.20;97268.00;;;;5073254;28;20310;-88
2022/07/17 02:35:45;;;;;;;2.80;2.60;;;17.90;57.20;18.20;97260.00;;;;5071387;28;20268;-86
2022/07/17 02:38:13;;;;;;;2.07;1.97;;;17.90;57.40;18.20;97268.00;;;;5073490;28;20570;-89
2022/07/17 02:40:41;;;;;;;1.70;1.60;;;17.80;57.40;18.10;97263.00;;;;5072229;28;20242;-87
2022/07/17 02:43:09;;;;;;;1.83;1.73;;;17.80;57.60;18.10;97257.00;;;;5055733;28;20250;-88
2022/07/17 02:45:36;;;;;;;1.90;1.80;;;17.80;57.70;18.10;97264.00;;;;5052827;28;20247;-84
2022/07/17 02:48:07;;;;;;;1.87;1.60;;;17.70;57.60;18.00;97266.00;;;;5058475;28;20232;-86
2022/07/17 02:50:35;;;;;;;1.50;1.40;;;17.70;57.70;18.00;97274.00;;;;5072705;28;20276;-86
2022/07/17 02:53:02;;;;;;;2.17;1.60;;;17.70;57.70;18.00;97274.00;;;;5072754;28;20289;-85
2022/07/17 02:55:29;;;;;;;1.40;1.30;;;17.60;57.90;18.00;97279.00;;;;5072039;28;20238;-85
2022/07/17 02:57:56;;;;;;;1.37;1.30;;;17.60;57.90;17.90;97274.00;;;;5072874;28;20292;-85
2022/07/17 03:00:23;;;;;;;1.60;1.50;;;17.60;58.00;17.90;97262.00;;;;5058426;28;20668;-86
2022/07/17 03:02:51;;;;;;;2.20;1.37;;;17.60;57.90;17.90;97265.00;;;;5052830;28;20232;-85
2022/07/17 03:05:20;;;;;;;1.30;1.27;;;17.50;57.90;17.90;97260.00;;;;5067534;28;20230;-86
2022/07/17 03:07:47;;;;;;;1.27;1.20;;;17.50;58.10;17.90;97265.00;;;;5063407;28;20231;-85
2022/07/17 03:10:15;;;;;;;1.97;1.70;;;17.50;58.10;17.90;97266.00;;;;5072647;28;20286;-85
2022/07/17 03:12:43;;;;;;;2.03;1.70;;;17.40;58.20;17.90;97265.00;;;;5080892;28;20757;-85
2022/07/17 03:15:11;;;;;;;1.40;1.30;;;17.40;58.30;17.80;97266.00;;;;5069984;28;20214;-85
2022/07/17 03:17:40;;;;;;;1.63;1.20;;;17.40;58.20;17.80;97264.00;;;;5071532;28;20571;-85
2022/07/17 03:20:10;;;;;;;2.03;1.50;;;17.40;58.30;17.80;97261.00;;;;5069552;28;20665;-85
2022/07/17 03:22:39;;;;;;;1.57;1.47;;;17.40;58.40;17.80;97271.00;;;;5072324;28;20238;-85
2022/07/17 03:25:08;;;;;;;1.53;1.43;;;17.40;58.40;17.80;97263.00;;;;5072021;28;20628;-86
2022/07/17 03:27:35;;;;;;;1.43;1.33;;;17.40;58.50;17.70;97258.00;;;;5072234;28;20198;-84
2022/07/17 03:30:03;;;;;;;1.30;1.20;;;17.30;58.40;17.60;97255.00;;;;5072087;28;20220;-85
2022/07/17 03:32:30;;;;;;;1.40;1.30;;;17.30;58.40;17.60;97265.00;;;;5069454;28;20282;-85
2022/07/17 03:34:57;;;;;;;1.80;1.53;;;17.30;58.30;17.60;97264.00;;;;5071398;28;20312;-85
2022/07/17 03:37:24;;;;;;;1.60;1.50;;;17.20;58.30;17.60;97267.00;;;;5072121;28;20761;-85
2022/07/17 03:39:53;;;;;;;1.50;1.30;;;17.20;58.30;17.60;97259.00;;;;5056921;28;20780;-85
2022/07/17 03:42:20;;;;;;;1.50;1.40;;;17.20;58.40;17.50;97255.00;;;;5071920;28;20562;-85
2022/07/17 03:44:47;;;;;;;1.60;1.50;;;17.20;58.50;17.50;97260.00;;;;5071634;28;20212;-85
2022/07/17 03:47:14;;;;;;;1.53;1.43;;;17.20;58.50;17.60;97264.00;;;;5071741;28;20617;-85
2022/07/17 03:49:41;;;;;;;2.10;1.10;;;17.10;58.50;17.50;97266.00;;;;5067711;28;20261;-85
2022/07/17 03:52:08;;;;;;;1.33;1.23;;;17.10;58.40;17.50;97267.00;;;;5068808;28;20200;-86
2022/07/17 03:54:36;;;;;;;1.70;1.47;;;17.10;58.40;17.50;97265.00;;;;5062098;28;20310;-84
2022/07/17 03:57:04;;;;;;;1.40;1.30;;;17.10;58.40;17.50;97272.00;;;;5051280;28;20553;-86
2022/07/17 03:59:31;;;;;;;1.93;1.83;;;17.10;58.60;17.50;97271.00;;;;5062140;28;20224;-85
2022/07/17 04:01:59;;;;;;;1.10;1.10;;;17.10;58.60;17.50;97267.00;;;;5070328;28;20223;-86
2022/07/17 04:04:26;;;;;;;2.43;1.40;;;17.10;58.60;17.50;97256.00;;;;5071313;28;20209;-85
2022/07/17 04:06:53;;;;;;;2.57;1.40;;;17.10;58.60;17.50;97267.00;;;;5070335;28;20196;-85
2022/07/17 04:09:20;;;;;;;1.40;1.30;;;17.00;58.60;17.50;97274.00;;;;5051510;28;20278;-84
2022/07/17 04:11:47;;;;;;;1.70;1.20;;;17.00;58.60;17.50;97271.00;;;;5059525;28;20274;-85
2022/07/17 04:14:16;;;;;;;1.43;1.20;;;17.00;58.60;17.40;97275.00;;;;5067407;28;20319;-85
2022/07/17 04:16:43;;;;;;;2.37;1.70;;;17.00;58.50;17.40;97270.00;;;;5068713;28;20192;-85
2022/07/17 04:19:10;;;;;;;1.30;1.30;;;17.00;58.50;17.40;97268.00;;;;5067113;28;20228;-85
2022/07/17 04:21:37;;;;;;;1.50;1.40;;;17.00;58.50;17.40;97268.00;;;;5071558;28;20232;-85
2022/07/17 04:24:05;;;;;;;2.00;1.50;;;17.00;58.60;17.40;97271.00;;;;5071293;28;20638;-84
2022/07/17 04:26:32;;;;;;;1.40;1.30;;;17.00;58.70;17.40;97277.00;;;;5071143;28;20232;-85
2022/07/17 04:29:00;;;;;;;1.47;1.37;;;17.00;58.60;17.40;97275.00;;;;5071615;28;20192;-85
2022/07/17 04:31:28;;;;;;;1.83;1.73;;;17.00;58.60;17.40;97270.00;;;;5071504;28;20254;-84
2022/07/17 04:33:55;;;;;;;3.00;1.57;;;17.00;58.60;17.40;97273.00;;;;5071515;28;20224;-85
2022/07/17 04:36:22;;;;;;;1.60;1.50;;;17.00;58.60;17.40;97272.00;;;;5070864;28;20258;-85
2022/07/17 04:38:49;;;;;;;1.60;1.50;;;17.00;58.50;17.40;97273.00;;;;5071211;28;20228;-85
2022/07/17 04:41:16;;;;;;;1.87;1.70;;;17.00;58.50;17.50;97282.00;;;;5071624;28;20657;-85
2022/07/17 04:43:44;;;;;;;1.40;1.30;;;17.00;58.50;17.50;97277.00;;;;5070681;28;20246;-85
2022/07/17 04:46:11;;;;;;;1.70;1.60;;;17.00;58.60;17.50;97278.00;;;;5070870;28;20654;-86
2022/07/17 04:48:39;;;;;;;1.63;1.20;;;17.00;58.60;17.50;97277.00;;;;5068941;28;20231;-85
2022/07/17 04:51:06;;;;;;;1.53;1.43;;;17.10;58.70;17.50;97277.00;;;;5071043;28;20255;-85
2022/07/17 04:53:35;;;;;;;1.33;1.23;;;17.10;58.80;17.60;97271.00;;;;5071365;28;20310;-87
2022/07/17 04:56:02;;;;;;;1.63;1.53;;;17.10;58.80;17.60;97269.00;;;;5069762;28;20212;-88
2022/07/17 04:58:29;;;;;;;1.40;1.30;;;17.10;58.80;17.60;97281.00;;;;5071361;28;20231;-84
2022/07/17 05:00:57;;;;;;;1.50;1.40;;;17.10;58.80;17.70;97281.00;;;;5071094;28;20235;-85
2022/07/17 05:03:24;;;;;;;1.40;1.30;;;17.20;59.00;17.70;97281.00;;;;5069223;28;20204;-85
2022/07/17 05:05:52;;;;;;;2.63;1.60;;;17.20;59.00;17.70;97286.00;;;;5070479;28;20326;-85
2022/07/17 05:08:19;;;;;;;1.10;1.10;;;17.20;59.00;17.80;97285.00;;;;5071296;28;20755;-86
2022/07/17 05:10:47;;;;;;;1.47;1.37;;;17.20;59.00;17.80;97275.00;;;;5072303;28;20290;-85
2022/07/17 05:13:14;;;;;;;1.40;1.30;;;17.20;59.00;17.80;97280.00;;;;5075233;28;20542;-86
2022/07/17 05:15:41;;;;;;;2.03;1.40;;;17.30;59.10;17.90;97282.00;;;;5074524;28;20312;-86
2022/07/17 05:18:09;;;;;;;1.40;1.30;;;17.30;59.10;17.90;97284.00;;;;5074452;28;20286;-85
2022/07/17 05:20:37;;;;;;;1.40;1.30;;;17.40;59.10;18.00;97279.00;;;;5074294;28;20204;-85
2022/07/17 05:23:05;;;;;;;1.70;1.50;;;17.40;59.70;18.00;97283.00;;;;5075099;28;20834;-85
2022/07/17 05:25:33;;;;;;;1.17;1.17;;;17.40;59.30;18.00;97282.00;;;;5076864;28;20255;-85
2022/07/17 05:28:01;;;;;;;1.67;1.40;;;17.50;59.40;18.10;97283.00;;;;5077099;28;20235;-85
2022/07/17 05:30:29;;;;;;;1.33;1.20;;;17.50;59.50;18.10;97282.00;;;;5077318;28;20195;-84
2022/07/17 05:32:56;;;;;;;1.40;1.30;;;17.50;59.50;18.20;97283.00;;;;5076481;28;20297;-84
2022/07/17 05:35:23;;;;;;;1.80;1.40;;;17.60;59.60;18.20;97275.00;;;;5074659;28;20292;-86
2022/07/17 05:37:51;;;;;;;1.50;1.40;;;17.60;59.60;18.30;97283.00;;;;5074177;28;20232;-85
2022/07/17 05:40:19;;;;;;;1.53;1.43;;;17.70;59.50;18.30;97286.00;;;;5075666;28;20223;-85
2022/07/17 05:42:46;;;;;;;1.73;1.20;;;17.70;59.50;18.40;97283.00;;;;5070490;28;20689;-85
2022/07/17 05:45:14;;;;;;;3.90;1.60;;;17.80;59.40;18.50;97288.00;;;;5054497;28;20256;-85
2022/07/17 05:47:41;;;;;;;1.67;1.33;;;17.80;59.40;18.50;97293.00;;;;5057720;28;20916;-85
2022/07/17 05:50:08;;;;;;;1.50;1.40;;;17.90;59.30;18.60;97288.00;;;;5075392;28;20230;-86
2022/07/17 05:52:36;;;;;;;1.20;1.10;;;18.00;59.30;18.60;97300.00;;;;5073655;28;20275;-85
2022/07/17 05:55:03;;;;;;;1.50;1.30;;;18.00;59.20;18.70;97292.00;;;;5073967;28;20306;-84
2022/07/17 05:57:32;;;;;;;2.00;1.33;;;18.10;59.10;18.80;97298.00;;;;5075475;28;20200;-86
2022/07/17 05:59:59;;;;;;;1.27;1.13;;;18.10;59.10;18.90;97293.00;;;;5071455;28;20325;-85
2022/07/17 06:02:26;;;;;;;1.63;1.27;;;18.20;59.00;19.00;97295.00;;;;5074152;28;20658;-85
2022/07/17 06:04:53;;;;;;;1.40;1.30;;;18.30;58.90;19.00;97291.00;;;;5074119;28;20277;-84
2022/07/17 06:07:20;;;;;;;2.17;1.40;;;18.40;58.80;19.10;97305.00;;;;5074565;28;20203;-85
2022/07/17 06:09:47;;;;;;;1.33;1.23;;;18.50;58.80;19.20;97296.00;;;;5073908;28;20638;-85
2022/07/17 06:12:15;;;;;;;1.17;1.17;;;18.50;58.80;19.30;97293.00;;;;5073746;28;20219;-85
2022/07/17 06:14:43;;;;;;;3.00;1.57;;;18.60;58.70;19.40;97303.00;;;;5073132;28;20315;-84
2022/07/17 06:17:10;;;;;;;2.50;1.47;;;18.70;58.60;19.50;97302.00;;;;5073903;28;20196;-85
2022/07/17 06:19:37;;;;;;;1.27;1.17;;;18.80;58.40;19.50;97299.00;;;;5073807;28;20223;-85
2022/07/17 06:22:04;;;;;;;2.00;1.40;;;18.80;58.30;19.60;97296.00;;;;5072766;28;20672;-86
2022/07/17 06:24:32;;;;;;;1.20;1.20;;;18.90;58.30;19.70;97304.00;;;;5072707;28;20335;-84
2022/07/17 06:26:59;;;;;;;1.07;1.07;;;19.00;58.40;19.80;97309.00;;;;5066861;28;20617;-85
2022/07/17 06:29:26;;;;;;;2.13;1.60;;;19.10;58.50;19.90;97312.00;;;;5063120;28;20196;-84
2022/07/17 06:31:55;;;;;;;1.17;1.10;;;19.20;58.40;20.00;97315.00;;;;5058650;28;20287;-85
2022/07/17 06:34:22;;;;;;;1.30;1.20;;;19.30;58.20;20.10;97313.00;;;;5074672;28;20228;-84
2022/07/17 06:36:49;;;;;;;1.47;1.03;;;19.40;58.20;20.20;97319.00;;;;5072128;28;20226;-86
2022/07/17 06:39:16;;;;;;;2.23;1.20;;;19.50;58.30;20.30;97319.00;;;;5071846;28;20188;-84
2022/07/17 06:41:44;;;;;;;1.70;1.13;;;19.60;58.20;20.40;97316.00;;;;5072661;28;20211;-85
2022/07/17 06:44:11;;;;;;;1.33;1.23;;;19.70;58.10;20.50;97311.00;;;;5072424;28;20234;-86
2022/07/17 06:46:38;;;;;;;1.30;1.20;;;19.80;57.70;20.60;97323.00;;;;5072127;28;20239;-86
2022/07/17 06:49:57;;;;;;;2.50;1.00;;;19.90;57.40;20.80;97325.00;;;;5068501;28;20259;-87
2022/07/17 06:52:25;;;;;;;0.90;0.90;;;20.00;57.20;20.90;97329.00;;;;5075158;28;20222;-89
2022/07/17 06:54:55;;;;;;;1.70;1.50;;;20.10;56.90;21.00;97323.00;;;;5087653;22;20223;-87
2022/07/17 06:57:22;;;;;;;1.73;1.63;;;20.20;56.70;21.10;97319.00;;;;5093094;28;20206;-87
2022/07/17 06:59:49;;;;;;;1.43;1.07;;;20.30;56.60;21.20;97330.00;;;;5080185;28;20673;-87
2022/07/17 07:02:16;;;;;;;2.90;1.13;;;20.50;56.50;21.30;97332.00;;;;5072415;28;20695;-86
2022/07/17 07:04:46;;;;;;;1.07;1.07;;;20.60;56.40;21.50;97337.00;;;;5097560;28;20305;-86
2022/07/17 07:07:17;;;;;;;1.50;1.23;;;20.70;56.30;21.60;97335.00;;;;5102563;28;20291;-86
2022/07/17 07:09:44;;;;;;;1.03;1.03;;;20.80;56.40;21.70;97328.00;;;;5111545;22;20222;-84
2022/07/17 07:12:11;;;;;;;1.00;1.00;;;20.90;56.30;21.90;97329.00;;;;5055991;28;20224;-83
2022/07/17 07:14:38;;;;;;;1.40;1.30;;;21.10;56.30;22.10;97328.00;;;;5058102;28;20752;-83
2022/07/17 07:17:05;;;;;;;1.20;1.10;;;21.20;56.30;22.30;97332.00;;;;5068476;28;20227;-84
2022/07/17 07:19:33;;;;;;;1.10;0.93;;;21.40;56.10;22.50;97335.00;;;;5069630;28;20718;-84
2022/07/17 07:22:00;;;;;;;1.00;1.00;;;21.50;56.10;22.70;97337.00;;;;5068859;28;20282;-84
2022/07/17 07:24:28;;;;;;;1.43;1.30;;;21.70;55.90;22.90;97330.00;;;;5071649;28;20325;-84
2022/07/17 07:26:55;;;;;;;1.17;1.07;;;21.90;55.90;23.20;97337.00;;;;5072143;28;20291;-83
2022/07/17 07:29:22;;;;;;;1.03;1.03;;;22.10;55.80;23.40;97335.00;;;;5073160;28;20244;-83
2022/07/17 07:31:50;;;;;;;1.10;1.10;;;22.30;55.50;23.60;97334.00;;;;5072824;28;20651;-83
2022/07/17 07:34:17;;;;;;;1.07;1.00;;;22.50;55.00;23.80;97342.00;;;;5071851;28;20304;-83
2022/07/17 07:36:44;;;;;;;1.20;1.10;;;22.70;54.70;24.00;97341.00;;;;5071413;28;20226;-83
2022/07/17 07:39:11;;;;;;;1.13;1.00;;;22.90;54.70;24.20;97347.00;;;;5072716;28;20230;-82
2022/07/17 07:41:40;;;;;;;1.43;1.00;;;23.10;54.50;24.40;97349.00;;;;5072027;28;20562;-83
2022/07/17 07:44:07;;;;;;;1.10;1.00;;;23.30;53.90;24.60;97348.00;;;;5071749;28;20288;-83
2022/07/17 07:46:35;;;;;;;1.00;1.00;;;23.50;53.60;24.80;97346.00;;;;5068822;28;20703;-83
2022/07/17 07:49:02;;;;;;;1.03;0.90;;;23.60;53.30;25.10;97351.00;;;;5073090;28;20200;-84
2022/07/17 07:51:29;;;;;;;0.83;0.83;;;23.80;53.80;25.30;97355.00;;;;5072297;28;20680;-81
2022/07/17 07:53:56;;;;;;;1.07;0.87;;;24.10;53.50;25.50;97354.00;;;;5071724;28;20192;-83
2022/07/17 07:56:23;;;;;;;0.83;0.83;;;24.30;52.60;25.70;97354.00;;;;5071664;28;20203;-83
2022/07/17 07:58:52;;;;;;;0.90;0.90;;;24.50;52.50;25.90;97355.00;;;;5066189;28;20295;-84
2022/07/17 08:01:19;;;;;;;1.00;0.87;;;24.70;51.90;26.10;97352.00;;;;5069062;28;20557;-83
2022/07/17 08:03:46;;;;;;;1.50;1.00;;;24.90;51.40;26.30;97354.00;;;;5072242;28;20196;-83
2022/07/17 08:06:15;;;;;;;1.10;1.00;;;25.10;51.40;26.60;97359.00;;;;5071308;28;20631;-83
2022/07/17 08:08:42;;;;;;;1.37;0.70;;;25.30;51.20;26.70;97356.00;;;;5070544;28;20204;-83
2022/07/17 08:11:09;;;;;;;0.93;0.87;;;25.50;50.80;27.00;97362.00;;;;5071317;28;20232;-83
2022/07/17 08:13:36;;;;;;;0.73;0.73;;;25.60;50.00;27.10;97359.00;;;;5072181;28;20227;-83
2022/07/17 08:16:06;;;;;;;0.60;0.60;;;25.80;49.60;27.30;97365.00;;;;5071339;28;20224;-83
2022/07/17 08:18:34;;;;;;;0.80;0.80;;;26.00;49.40;27.50;97367.00;;;;5072293;28;20250;-83
2022/07/17 08:21:01;;;;;;;1.00;1.00;;;26.20;49.40;27.70;97370.00;;;;5072201;28;20246;-82
2022/07/17 08:23:28;;;;;;;0.87;0.87;;;26.40;49.10;27.90;97371.00;;;;5072086;28;20231;-83
2022/07/17 08:25:56;;;;;;;0.80;0.80;;;26.50;49.00;28.00;97373.00;;;;5070701;28;20613;-83
2022/07/17 08:28:23;;;;;;;1.10;1.00;;;26.70;48.70;28.20;97376.00;;;;5072255;28;20228;-83
2022/07/17 08:30:51;;;;;;;0.82;0.82;;;26.90;48.20;28.40;97377.00;;;;5072102;28;20298;-83
2022/07/17 08:33:19;;;;;;;1.02;1.00;;;27.10;47.60;28.60;97377.00;;;;5072028;28;20627;-82
2022/07/17 08:35:46;;;;;;;2.85;0.93;;;27.20;47.30;28.80;97383.00;;;;5070936;28;20643;-83
2022/07/17 08:38:14;;;;;;;0.63;0.60;;;27.40;47.20;29.10;97375.00;;;;5054672;28;20288;-83
2022/07/17 08:40:43;;;;;;;1.27;0.98;;;27.60;46.90;29.30;97380.00;;;;5071859;28;20247;-83
2022/07/17 08:43:14;;;;;;;0.77;0.77;;;27.80;46.60;29.50;97380.00;;;;5071606;28;20192;-82
2022/07/17 08:45:41;;;;;;;0.88;0.88;;;28.00;46.50;29.80;97381.00;;;;5074225;28;20712;-83
2022/07/17 08:48:14;;;;;;;1.05;1.05;;;28.10;46.10;30.00;97388.00;;;;5066316;28;20554;-84
2022/07/17 08:50:44;;;;;;;1.10;1.10;;;28.40;45.60;30.20;97377.00;;;;5076014;28;20251;-82
2022/07/17 08:53:11;;;;;;;1.40;1.00;;;28.60;45.20;30.50;97377.00;;;;5075901;28;20606;-84
2022/07/17 08:55:39;;;;;;;0.82;0.82;;;28.80;44.90;30.70;97384.00;;;;5074798;28;20707;-83
2022/07/17 08:58:06;;;;;;;2.47;0.80;;;29.00;44.50;30.90;97387.00;;;;5075562;28;20226;-83
2022/07/17 09:00:34;;;;;;;1.48;0.98;;;29.20;44.10;31.00;97382.00;;;;5075362;28;20239;-83
2022/07/17 09:03:05;;;;;;;1.05;0.80;;;29.40;43.80;31.20;97387.00;;;;5075737;28;20208;-83
2022/07/17 09:05:35;;;;;;;0.63;0.63;;;29.50;43.30;31.50;97385.00;;;;5075109;28;20667;-83
2022/07/17 09:08:07;;;;;;;0.57;0.57;;;29.70;42.70;31.70;97382.00;;;;5075572;28;20192;-83
2022/07/17 09:10:37;;;;;;;1.58;0.80;;;29.80;42.10;31.80;97381.00;;;;5074183;28;20234;-82
2022/07/17 09:13:20;;;;;;;1.02;1.00;;;30.00;41.90;32.10;97387.00;;;;5061808;28;20180;-83
2022/07/17 09:15:49;;;;;;;0.88;0.88;;;30.20;41.90;32.30;97385.00;;;;5074921;28;20222;-84
2022/07/17 09:18:18;;;;;;;1.30;1.05;;;30.40;41.50;32.50;97388.00;;;;5075170;28;20228;-83
2022/07/17 09:20:49;;;;;;;0.80;0.80;;;30.50;41.50;32.70;97384.00;;;;5075038;28;20224;-82
2022/07/17 09:23:19;;;;;;;1.00;1.00;;;30.70;41.30;33.00;97383.00;;;;5057789;28;20280;-83
2022/07/17 09:25:49;;;;;;;1.85;0.98;;;30.90;40.80;33.20;97382.00;;;;5068191;28;20224;-83
2022/07/17 09:28:17;;;;;;;1.02;0.80;;;31.00;40.40;33.50;97388.00;;;;5074915;28;20687;-83
2022/07/17 09:30:48;;;;;;;0.90;0.90;;;31.20;40.10;33.80;97387.00;;;;5074581;28;20349;-83
2022/07/17 09:33:18;;;;;;;0.80;0.80;;;31.40;39.70;34.00;97384.00;;;;5074772;28;20614;-83
2022/07/17 09:35:48;;;;;;;0.98;0.90;;;31.60;40.00;34.30;97383.00;;;;5074349;28;20216;-83
2022/07/17 09:38:29;;;;;;;0.52;0.52;;;31.80;39.30;34.50;97381.00;;;;5074931;28;20188;-83
2022/07/17 09:41:11;;;;;;;1.70;0.88;;;32.00;38.60;34.80;97383.00;;;;5075135;28;20222;-83
2022/07/17 09:43:48;;;;;;;0.90;0.85;;;32.20;37.90;35.00;97392.00;;;;5068281;28;20196;-83
2022/07/17 09:46:19;;;;;;;0.82;0.77;;;32.30;37.90;35.30;97394.00;;;;5055813;28;20185;-83
2022/07/17 09:48:50;;;;;;;0.93;0.70;;;32.50;37.30;35.40;97398.00;;;;5067247;28;20215;-83
2022/07/17 09:51:20;;;;;;;0.80;0.63;;;32.70;37.10;35.60;97395.00;;;;5075080;28;20223;-83
2022/07/17 09:53:52;;;;;;;0.88;0.85;;;32.90;36.30;35.70;97401.00;;;;5074687;28;20198;-83
2022/07/17 09:56:23;;;;;;;0.90;0.90;;;33.10;35.80;35.70;97400.00;;;;5073877;28;20303;-84
2022/07/17 09:58:54;;;;;;;1.30;0.70;;;33.20;35.90;35.80;97401.00;;;;5074821;28;20215;-84
2022/07/17 10:01:22;;;;;;;0.80;0.80;;;33.40;36.00;35.90;97409.00;;;;5074668;28;20216;-84
2022/07/17 10:03:51;;;;;;;0.90;0.90;;;33.50;35.40;36.00;97404.00;;;;5074113;28;20228;-82
2022/07/17 10:06:22;;;;;;;1.75;0.90;;;33.70;35.50;36.00;97411.00;;;;5073457;28;20228;-83
2022/07/17 10:08:51;;;;;;;0.70;0.70;;;33.80;35.00;36.10;97401.00;;;;5067225;28;20289;-82
2022/07/17 10:11:21;;;;;;;0.63;0.63;;;33.90;34.90;36.20;97409.00;;;;5050751;28;20228;-84
2022/07/17 10:13:51;;;;;;;1.95;0.80;;;34.10;34.50;36.20;97408.00;;;;5054705;28;20196;-83
2022/07/17 10:16:26;;;;;;;0.63;0.63;;;34.20;34.50;36.20;97400.00;;;;5053743;28;20294;-83
2022/07/17 10:18:54;;;;;;;1.98;0.70;;;34.30;33.80;36.30;97402.00;;;;5071581;28;20270;-83
2022/07/17 10:21:23;;;;;;;0.70;0.57;;;34.40;33.80;36.30;97401.00;;;;5073807;28;20223;-84
2022/07/17 10:24:10;;;;;;;2.67;0.90;;;34.50;33.30;36.30;97408.00;;;;5061024;28;20235;-84
2022/07/17 10:26:43;;;;;;;0.73;0.60;;;34.70;33.00;36.30;97402.00;;;;5070587;28;20215;-83
2022/07/17 10:29:32;;;;;;;0.70;0.52;;;34.80;33.20;36.30;97395.00;;;;5074216;28;20334;-84
2022/07/17 10:32:01;;;;;;;0.68;0.50;;;34.90;32.90;36.30;97395.00;;;;5074160;28;20180;-84
2022/07/17 10:34:42;;;;;;;1.52;0.98;;;35.00;32.90;36.30;97406.00;;;;5073653;28;20287;-84
2022/07/17 10:37:21;;;;;;;0.93;0.70;;;35.00;32.70;36.30;97411.00;;;;5073316;28;20195;-84
2022/07/17 10:40:00;;;;;;;0.82;0.57;;;35.10;32.30;36.30;97404.00;;;;5054222;28;20682;-82
2022/07/17 10:42:52;;;;;;;1.00;0.65;;;35.10;31.80;36.20;97409.00;;;;5053884;28;20547;-84
2022/07/17 10:45:23;;;;;;;0.80;0.60;;;35.10;31.60;36.20;97407.00;;;;5053680;28;20266;-83
2022/07/17 10:47:54;;;;;;;2.35;0.52;;;35.20;31.70;36.10;97399.00;;;;5054303;28;20271;-84
2022/07/17 10:50:25;;;;;;;0.60;0.60;;;35.20;31.40;36.10;97401.00;;;;5053977;28;20263;-83
2022/07/17 10:53:17;;;;;;;0.57;0.57;;;35.30;31.50;36.10;97399.00;;;;5071934;28;20227;-84
2022/07/17 10:55:49;;;;;;;0.80;0.60;;;35.40;30.40;36.10;97396.00;;;;5073129;28;20283;-82
2022/07/17 10:58:24;;;;;;;0.60;0.60;;;35.40;30.50;36.00;97390.00;;;;5073757;28;20279;-85
2022/07/17 11:01:06;;;;;;;1.20;0.82;;;35.40;30.80;35.90;97386.00;;;;5055319;28;20708;-84