Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:35;;;;;;;3.22;2.65;;;18.40;83.10;;;;;;5031125;28;20200;-73
2022/08/11 00:03:10;;;;;;;2.55;2.45;;;18.40;83.00;;;;;;5037521;28;20597;-73
2022/08/11 00:05:53;;;;;;;2.60;2.40;;;18.50;83.20;;;;;;5040487;28;20706;-73
2022/08/11 00:08:26;;;;;;;2.80;2.60;;;18.40;83.40;;;;;;5023493;28;20181;-72
2022/08/11 00:10:59;;;;;;;2.67;2.47;;;18.40;83.90;;;;;;5026449;28;20176;-73
2022/08/11 00:13:46;;;;;;;2.78;2.58;;;18.40;83.90;;;;;;5028590;28;20564;-73
2022/08/11 00:16:23;;;;;;;3.00;2.80;;;18.40;84.00;;;;;;5027605;28;20756;-72
2022/08/11 00:18:51;;;;;;;2.80;2.60;;;18.40;84.40;;;;;;5028754;28;20180;-73
2022/08/11 00:21:20;;;;;;;2.50;2.30;;;18.40;84.60;;;;;;5030512;28;20259;-76
2022/08/11 00:23:59;;;;;;;2.72;2.53;;;18.40;85.00;;;;;;5025686;28;20184;-76
2022/08/11 00:26:27;;;;;;;2.90;2.70;;;18.30;84.90;;;;;;5029330;28;20720;-73
2022/08/11 00:28:53;;;;;;;3.53;2.60;;;18.40;84.40;;;;;;5028280;28;20219;-73
2022/08/11 00:31:27;;;;;;;2.97;2.35;;;18.50;84.50;;;;;;5030818;28;20189;-74
2022/08/11 00:33:54;;;;;;;2.67;2.47;;;18.50;84.20;;;;;;5032106;28;20188;-74
2022/08/11 00:36:26;;;;;;;2.75;2.58;;;18.50;84.30;;;;;;5022523;28;20284;-74
2022/08/11 00:38:54;;;;;;;3.53;2.40;;;18.50;84.50;;;;;;5031684;28;20231;-73
2022/08/11 00:42:04;;;;;;;3.08;2.90;;;18.50;84.40;;;;;;5031263;28;20201;-73
2022/08/11 00:44:55;;;;;;;2.78;2.58;;;18.50;84.30;;;;;;5030254;28;20180;-73
2022/08/11 00:47:34;;;;;;;2.30;2.20;;;18.60;85.20;;;;;;5029590;28;20169;-73
2022/08/11 00:50:09;;;;;;;2.55;2.35;;;18.60;84.80;;;;;;5023687;28;20180;-74
2022/08/11 00:53:17;;;;;;;3.20;2.63;;;18.70;84.70;;;;;;5028302;28;20181;-74
2022/08/11 00:56:22;;;;;;;3.47;2.60;;;18.60;84.60;;;;;;5041768;28;20276;-73
2022/08/11 00:58:57;;;;;;;2.60;2.40;;;18.70;84.90;;;;;;5030107;28;20185;-72
2022/08/11 01:01:40;;;;;;;2.60;2.50;;;18.70;84.70;;;;;;5032235;28;20290;-73
2022/08/11 01:04:27;;;;;;;3.35;2.95;;;18.70;84.80;;;;;;5031312;28;20204;-73
2022/08/11 01:06:58;;;;;;;2.78;2.58;;;18.80;84.90;;;;;;5025492;28;20598;-74
2022/08/11 01:09:38;;;;;;;2.92;2.75;;;18.80;85.00;;;;;;5029347;28;20239;-75
2022/08/11 01:12:30;;;;;;;2.78;2.58;;;18.80;84.70;;;;;;5033148;28;20196;-74
2022/08/11 01:15:43;;;;;;;2.90;2.70;;;18.80;84.80;;;;;;5035677;28;20191;-73
2022/08/11 01:18:34;;;;;;;2.90;2.60;;;18.60;85.10;;;;;;5020362;28;20200;-74
2022/08/11 01:21:17;;;;;;;2.50;2.40;;;18.50;86.10;;;;;;5027883;28;20208;-72
2022/08/11 01:23:46;;;;;;;2.60;2.40;;;18.40;87.60;;;;;;5027075;28;20262;-73
2022/08/11 01:26:46;;;;;;;3.67;2.58;;;18.20;88.50;;;;;;5032848;28;20193;-73
2022/08/11 01:29:32;;;;;;;3.00;2.80;;;18.10;88.70;;;;;;5025234;28;20168;-73
2022/08/11 01:32:08;;;;;;;2.80;2.55;;;18.10;87.30;;;;;;5023800;28;20184;-75
2022/08/11 01:35:00;;;;;;;3.72;2.50;;;18.10;87.50;;;;;;5026479;28;20182;-73
2022/08/11 01:37:47;;;;;;;2.70;2.50;;;18.00;87.80;;;;;;5033494;28;20271;-72
2022/08/11 01:40:44;;;;;;;3.00;2.80;;;18.00;87.70;;;;;;5030116;28;20207;-74
2022/08/11 01:46:28;;;;;;;3.33;3.00;;;17.90;88.60;;;;;;5026931;28;20702;-75
2022/08/11 01:49:16;;;;;;;4.53;2.80;;;17.90;89.10;;;;;;5031938;28;20184;-75
2022/08/11 01:51:52;;;;;;;4.45;3.00;;;17.80;89.20;;;;;;5032444;28;20191;-75
2022/08/11 01:54:26;;;;;;;2.72;2.50;;;17.80;89.40;;;;;;5027787;28;20188;-75
2022/08/11 01:57:14;;;;;;;2.70;2.60;;;17.80;89.50;;;;;;5029212;28;20267;-73
2022/08/11 01:59:53;;;;;;;3.90;2.80;;;17.70;90.00;;;;;;5036557;28;20298;-74
2022/08/11 02:05:30;;;;;;;4.72;2.85;;;17.60;90.10;;;;;;5025088;28;20223;-72
2022/08/11 02:08:13;;;;;;;3.10;2.90;;;17.50;90.70;;;;;;5026862;28;20195;-75
2022/08/11 02:13:54;;;;;;;2.38;2.25;;;17.40;91.00;;;;;;5036557;28;20605;-73
2022/08/11 02:16:37;;;;;;;2.95;2.75;;;17.30;91.40;;;;;;5025893;28;20868;-73
2022/08/11 02:25:34;;;;;;;3.15;2.85;;;17.00;92.90;;;;;;5034028;28;20183;-73
2022/08/11 02:28:15;;;;;;;2.72;2.53;;;16.90;93.20;;;;;;5026771;28;20766;-75
2022/08/11 02:33:21;;;;;;;3.50;2.70;;;17.00;93.40;;;;;;5025616;28;20181;-75
2022/08/11 02:33:42;;;;;;;3.03;2.83;;;17.00;93.60;;;;;;5022748;28;20191;-74
2022/08/11 02:36:37;;;;;;;3.00;2.80;;;16.90;93.70;;;;;;5023002;28;20231;-75
2022/08/11 02:39:09;;;;;;;2.83;2.63;;;16.80;94.00;;;;;;5018325;28;20208;-74
2022/08/11 02:44:50;;;;;;;2.97;2.78;;;16.80;94.40;;;;;;5022220;28;20193;-75
2022/08/11 02:49:52;;;;;;;2.75;2.60;;;16.80;94.80;;;;;;5025868;28;20550;-74
2022/08/11 02:50:34;;;;;;;2.92;2.42;;;16.80;94.80;;;;;;5018753;28;20510;-74
2022/08/11 02:53:05;;;;;;;3.10;2.90;;;16.60;95.30;;;;;;5027958;28;20207;-74
2022/08/11 02:55:46;;;;;;;2.38;2.28;;;16.50;95.60;;;;;;5028215;28;20213;-74
2022/08/11 02:58:20;;;;;;;3.00;2.78;;;16.50;95.60;;;;;;5019810;28;20276;-74
2022/08/11 03:01:14;;;;;;;2.75;2.55;;;16.50;95.80;;;;;;5027178;28;20266;-75
2022/08/11 03:04:09;;;;;;;3.33;3.00;;;16.50;95.80;;;;;;5027713;28;20194;-75
2022/08/11 03:06:48;;;;;;;2.67;2.53;;;16.60;95.80;;;;;;5024772;28;20192;-76
2022/08/11 03:09:42;;;;;;;2.78;2.50;;;16.50;96.00;;;;;;5033238;28;20717;-76
2022/08/11 03:18:37;;;;;;;3.42;3.13;;;16.30;96.90;;;;;;5046589;28;20191;-73
2022/08/11 03:21:20;;;;;;;4.72;3.17;;;16.30;97.70;;;;;;5031631;28;20199;-74
2022/08/11 03:24:00;;;;;;;3.00;2.80;;;16.20;97.80;;;;;;5032058;28;20172;-75
2022/08/11 03:26:37;;;;;;;2.75;2.55;;;16.10;98.10;;;;;;5035224;28;20192;-75
2022/08/11 03:29:32;;;;;;;3.08;2.85;;;16.10;98.40;;;;;;5039042;28;20172;-75
2022/08/11 03:32:01;;;;;;;3.65;3.28;;;16.10;98.50;;;;;;5026812;28;20180;-74
2022/08/11 03:34:30;;;;;;;3.05;2.85;;;15.90;99.40;;;;;;5031545;28;20181;-74
2022/08/11 03:37:50;;;;;;;4.38;3.15;;;15.80;99.90;;;;;;5025884;28;20201;-73
2022/08/11 03:43:21;;;;;;;4.03;2.95;;;15.60;99.90;;;;;;5030370;28;20558;-74
2022/08/11 03:46:09;;;;;;;4.10;3.15;;;15.50;99.90;;;;;;5025163;28;20199;-74
2022/08/11 03:49:03;;;;;;;3.00;2.83;;;15.50;99.90;;;;;;5037653;28;20172;-73
2022/08/11 03:51:53;;;;;;;3.03;2.83;;;15.40;99.90;;;;;;5023821;28;20185;-74
2022/08/11 03:54:28;;;;;;;2.85;2.65;;;15.50;99.90;;;;;;5025045;28;20173;-74
2022/08/11 03:57:18;;;;;;;4.47;2.83;;;15.40;99.90;;;;;;5018308;28;20208;-74
2022/08/11 04:00:02;;;;;;;3.20;2.75;;;15.40;99.90;;;;;;5031884;28;20183;-74
2022/08/11 04:02:51;;;;;;;2.78;2.50;;;15.40;99.90;;;;;;5026083;28;20327;-75
2022/08/11 04:05:41;;;;;;;2.92;2.72;;;15.40;99.90;;;;;;5020531;28;20207;-76
2022/08/11 04:08:12;;;;;;;4.65;2.95;;;15.40;99.90;;;;;;5022079;28;20196;-74
2022/08/11 04:11:04;;;;;;;3.10;2.70;;;15.40;99.90;;;;;;5022969;28;20222;-73
2022/08/11 04:17:30;;;;;;;3.33;3.00;;;15.50;99.90;;;;;;5025374;28;20237;-74
2022/08/11 04:20:21;;;;;;;3.05;2.85;;;15.60;99.90;;;;;;5023934;28;20199;-74
2022/08/11 04:23:07;;;;;;;3.67;3.38;;;15.70;99.90;;;;;;5029949;28;20226;-74
2022/08/11 04:25:36;;;;;;;3.25;3.05;;;15.70;99.90;;;;;;5022517;28;20201;-73
2022/08/11 04:28:19;;;;;;;2.80;2.70;;;15.80;99.90;;;;;;5027029;28;20180;-74
2022/08/11 04:31:04;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5020916;28;20193;-77
2022/08/11 04:33:30;;;;;;;2.63;2.42;;;15.80;99.90;;;;;;5032760;28;20226;-73
2022/08/11 04:39:48;;;;;;;5.28;3.33;;;15.90;99.90;;;;;;5027265;28;20181;-75
2022/08/11 04:46:12;;;;;;;3.45;3.10;;;16.00;99.90;;;;;;5021843;28;20223;-75
2022/08/11 05:02:01;;;;;;;3.92;2.72;;;16.60;98.70;;;;;;5027987;28;20716;-76
2022/08/11 05:07:47;;;;;;;6.38;2.90;;;16.70;98.40;;;;;;5032305;28;20203;-77
2022/08/11 05:10:35;;;;;;;4.43;2.78;;;16.80;98.30;;;;;;5028628;28;20172;-76
2022/08/11 05:35:49;;;;;;;3.30;2.72;;;17.70;96.40;;;;;;5028680;28;20202;-72
2022/08/11 05:58:16;;;;;;;3.42;2.58;;;18.60;93.60;;;;;;5041032;28;20590;-70
2022/08/11 06:00:44;;;;;;;5.10;3.00;;;18.70;93.10;;;;;;5033335;28;20682;-73
2022/08/11 06:03:11;;;;;;;2.92;2.72;;;18.80;92.90;;;;;;5022105;28;20173;-70
2022/08/11 06:05:40;;;;;;;3.38;2.90;;;18.90;92.80;;;;;;5031130;28;20206;-72
2022/08/11 06:08:07;;;;;;;3.13;2.65;;;19.00;92.80;;;;;;5026939;28;20181;-74
2022/08/11 06:10:35;;;;;;;2.95;2.47;;;19.10;92.10;;;;;;5032083;28;20176;-75
2022/08/11 06:13:03;;;;;;;3.72;2.75;;;19.20;91.90;;;;;;5028971;28;20197;-74
2022/08/11 06:15:31;;;;;;;4.45;2.72;;;19.20;91.70;;;;;;5025491;28;20220;-75
2022/08/11 06:18:00;;;;;;;3.80;2.50;;;19.30;91.80;;;;;;5031406;28;20271;-75
2022/08/11 06:20:31;;;;;;;3.70;3.17;;;19.40;91.20;;;;;;5030238;28;20203;-75
2022/08/11 06:23:03;;;;;;;2.65;2.45;;;19.50;91.00;;;;;;5020317;28;20267;-74
2022/08/11 06:25:36;;;;;;;3.60;2.50;;;19.60;90.90;;;;;;5030736;28;20290;-75
2022/08/11 06:28:07;;;;;;;2.85;2.58;;;19.70;91.10;;;;;;5028111;28;20239;-75
2022/08/11 06:30:39;;;;;;;8.65;2.70;;;19.90;90.50;;;;;;5026615;28;20188;-78
2022/08/11 06:33:11;;;;;;;3.70;2.15;;;20.00;90.00;;;;;;5038084;28;20173;-78
2022/08/11 06:35:58;;;;;;;3.83;2.72;;;20.10;87.90;;;;;;5031295;28;20212;-78
2022/08/11 06:38:38;;;;;;;2.75;2.30;;;20.20;87.80;;;;;;5019914;28;20208;-78
2022/08/11 06:41:31;;;;;;;2.47;2.15;;;20.30;87.00;;;;;;5030170;28;20196;-81
2022/08/11 06:44:12;;;;;;;5.18;2.85;;;20.40;86.70;;;;;;5032229;28;20172;-78
2022/08/11 06:46:41;;;;;;;2.90;2.58;;;20.60;86.90;;;;;;5025290;28;20295;-77
2022/08/11 06:52:01;;;;;;;2.58;2.30;;;20.90;83.00;;;;;;5023956;28;20196;-74
2022/08/11 06:54:40;;;;;;;6.00;2.17;;;21.00;82.10;;;;;;5032694;28;20173;-76
2022/08/11 07:02:47;;;;;;;3.47;2.85;;;21.40;78.90;;;;;;5024938;28;20199;-81
2022/08/11 07:05:42;;;;;;;5.18;2.97;;;21.50;77.80;;;;;;5035133;28;20177;-79
2022/08/11 07:17:16;;;;;;;3.00;2.30;;;22.20;74.40;;;;;;5029012;28;20254;-79
2022/08/11 07:31:12;;;;;;;5.90;2.60;;;22.90;71.70;;;;;;5024956;28;20231;-78
2022/08/11 07:33:50;;;;;;;3.95;2.45;;;23.10;71.10;;;;;;5023739;28;20184;-77
2022/08/11 07:36:17;;;;;;;2.42;2.13;;;23.20;71.70;;;;;;5033529;28;20625;-77
2022/08/11 07:38:50;;;;;;;2.80;2.15;;;23.30;70.20;;;;;;5018028;28;20935;-77
2022/08/11 07:41:18;;;;;;;2.92;2.70;;;23.40;70.30;;;;;;5025259;28;20203;-75
2022/08/11 07:43:47;;;;;;;3.25;2.00;;;23.50;69.20;;;;;;5027569;28;20165;-77
2022/08/11 07:54:30;;;;;;;2.72;2.58;;;23.80;67.30;;;;;;5027913;28;20593;-76
2022/08/11 07:56:57;;;;;;;2.33;2.22;;;23.90;67.40;;;;;;5020434;28;20205;-77
2022/08/11 08:18:39;;;;;;;2.33;2.22;;;24.40;61.90;;;;;;5031063;28;20740;-75
2022/08/11 08:21:13;;;;;;;2.67;2.20;;;24.40;61.70;;;;;;5027812;28;20567;-76
2022/08/11 08:23:41;;;;;;;2.03;1.90;;;24.40;60.60;;;;;;5027465;28;20169;-77
2022/08/11 08:31:48;;;;;;;2.10;2.00;;;24.50;61.70;;;;;;5027835;28;20212;-75
2022/08/11 08:34:15;;;;;;;3.30;2.25;;;24.60;62.10;;;;;;5018134;28;20181;-76
2022/08/11 08:36:49;;;;;;;2.25;2.03;;;24.60;60.50;;;;;;5027814;28;20208;-77
2022/08/11 08:39:19;;;;;;;4.95;2.58;;;24.70;60.10;;;;;;5024925;28;20184;-77
2022/08/11 08:41:48;;;;;;;2.38;2.28;;;24.70;59.90;;;;;;5021378;28;21396;-76
2022/08/11 08:44:19;;;;;;;2.13;1.92;;;24.80;59.90;;;;;;5022310;28;20180;-76
2022/08/11 08:46:49;;;;;;;4.07;2.17;;;24.80;60.10;;;;;;5019619;28;20192;-76
2022/08/11 08:49:18;;;;;;;2.25;2.13;;;24.80;58.90;;;;;;5023342;28;20184;-80
2022/08/11 08:51:47;;;;;;;2.17;2.08;;;24.90;59.40;;;;;;5031757;28;20180;-73
2022/08/11 08:54:19;;;;;;;4.13;2.30;;;24.90;58.80;;;;;;5020847;28;20699;-73
2022/08/11 08:56:47;;;;;;;4.85;2.25;;;25.00;59.20;;;;;;5026802;28;20615;-74
2022/08/11 08:59:14;;;;;;;9.80;3.03;;;25.10;58.50;;;;;;5021812;28;20264;-72
2022/08/11 09:01:56;;;;;;;4.55;2.22;;;25.20;58.50;;;;;;5021365;28;20213;-72
2022/08/11 09:04:23;;;;;;;4.65;2.17;;;25.40;58.80;;;;;;5022449;28;20176;-72
2022/08/11 09:06:49;;;;;;;2.20;2.00;;;25.50;58.00;;;;;;5030948;28;20192;-72
2022/08/11 09:09:16;;;;;;;2.03;1.92;;;25.60;58.20;;;;;;5021556;28;20173;-73
2022/08/11 09:11:55;;;;;;;3.53;2.33;;;25.70;58.10;;;;;;5031762;28;20193;-74
2022/08/11 09:14:59;;;;;;;1.90;1.80;;;25.90;57.20;;;;;;5022340;28;20197;-73
2022/08/11 09:17:21;;;;;;;3.55;1.98;;;26.00;56.50;;;;;;5026307;28;20205;-74
2022/08/11 09:19:48;;;;;;;3.20;2.08;;;26.20;57.10;;;;;;5027806;28;20172;-74
2022/08/11 09:27:52;;;;;;;2.38;2.17;;;28.30;54.50;;;;;;5030096;28;20754;-73
2022/08/11 09:30:20;;;;;;;2.22;1.98;;;30.90;49.60;;;;;;5027730;28;20196;-72
2022/08/11 09:32:46;;;;;;;2.05;1.88;;;33.30;45.90;;;;;;5031859;28;20689;-74
2022/08/11 09:35:12;;;;;;;2.22;1.80;;;35.30;43.00;;;;;;5022589;28;20185;-73
2022/08/11 09:40:32;;;;;;;1.63;1.52;;;37.90;38.00;;;;;;5029700;28;20231;-72
2022/08/11 09:45:50;;;;;;;2.28;1.70;;;39.80;35.90;;;;;;5019542;28;20206;-71
2022/08/11 09:48:21;;;;;;;1.70;1.63;;;40.80;34.40;;;;;;5018775;28;20179;-75
2022/08/11 09:50:49;;;;;;;2.00;1.90;;;41.60;33.80;;;;;;5026937;28;20184;-70
2022/08/11 09:53:17;;;;;;;1.98;1.77;;;41.50;33.80;;;;;;5018111;28;20189;-72
2022/08/11 09:55:46;;;;;;;3.17;1.80;;;41.50;33.80;;;;;;5019083;28;20203;-70
2022/08/11 09:58:15;;;;;;;6.50;1.83;;;42.00;33.20;;;;;;5026791;28;20182;-71
2022/08/11 10:00:43;;;;;;;2.25;1.80;;;41.90;32.40;;;;;;5032097;28;20202;-71
2022/08/11 10:03:18;;;;;;;1.67;1.58;;;42.00;32.00;;;;;;5021214;28;20558;-72
2022/08/11 10:08:37;;;;;;;2.03;1.50;;;43.20;31.20;;;;;;5032242;28;20211;-74
2022/08/11 10:11:04;;;;;;;1.70;1.60;;;43.60;31.00;;;;;;5029882;28;20661;-74
2022/08/11 10:15:32;;;;;;;4.10;1.77;;;43.60;31.00;;;;;;5026952;28;20308;-73
2022/08/11 10:16:20;;;;;;;1.90;1.80;;;43.20;30.90;;;;;;5024682;28;20203;-72
2022/08/11 10:18:52;;;;;;;1.83;1.65;;;43.30;31.40;;;;;;5023496;28;20179;-74
2022/08/11 10:21:42;;;;;;;1.70;1.33;;;43.70;31.00;;;;;;5023908;28;20709;-73
2022/08/11 10:26:57;;;;;;;1.70;1.60;;;43.90;30.60;;;;;;5027766;28;20690;-73
2022/08/11 10:35:11;;;;;;;1.80;1.70;;;43.20;30.90;;;;;;5028488;28;20249;-73
2022/08/11 10:37:38;;;;;;;1.77;1.58;;;43.40;31.20;;;;;;5029513;28;20184;-72
2022/08/11 10:40:05;;;;;;;2.88;1.45;;;43.30;30.50;;;;;;5022876;28;20188;-73
2022/08/11 10:48:04;;;;;;;3.90;1.85;;;44.80;30.00;;;;;;5023563;28;20206;-73
2022/08/11 10:58:50;;;;;;;1.23;1.23;;;45.00;29.90;;;;;;5025333;28;20231;-72
2022/08/11 11:01:23;;;;;;;1.55;1.45;;;45.40;29.80;;;;;;5024078;28;20236;-72
2022/08/11 11:03:57;;;;;;;1.50;1.40;;;45.50;28.90;;;;;;5027480;28;20215;-72
2022/08/11 11:06:35;;;;;;;2.95;1.58;;;45.70;28.80;;;;;;5029515;28;20204;-72
2022/08/11 11:09:06;;;;;;;1.67;1.55;;;45.50;28.50;;;;;;5025470;28;20464;-73
2022/08/11 11:18:08;;;;;;;1.35;1.33;;;46.40;28.10;;;;;;5026157;28;20190;-72
2022/08/11 11:20:40;;;;;;;1.58;1.45;;;46.10;28.40;;;;;;5021889;28;20347;-73
2022/08/11 11:23:22;;;;;;;1.48;1.48;;;46.30;28.00;;;;;;5027377;28;20184;-72
2022/08/11 11:26:06;;;;;;;3.53;1.60;;;46.50;27.70;;;;;;5028818;28;20542;-74
2022/08/11 11:28:53;;;;;;;1.27;1.23;;;46.50;27.80;;;;;;5028772;28;20646;-74
2022/08/11 11:31:37;;;;;;;1.52;1.33;;;46.20;28.10;;;;;;5026045;28;20598;-74
2022/08/11 11:34:09;;;;;;;1.30;1.20;;;46.00;28.30;;;;;;5027568;28;20180;-73
2022/08/11 11:36:49;;;;;;;2.03;1.23;;;46.10;27.70;;;;;;5035607;28;20540;-74
2022/08/11 11:39:24;;;;;;;1.30;1.17;;;46.10;27.50;;;;;;5031651;28;20640;-72
2022/08/11 11:41:52;;;;;;;2.50;1.42;;;46.20;27.60;;;;;;5030735;28;20242;-74
2022/08/11 11:44:21;;;;;;;1.30;1.20;;;45.90;27.60;;;;;;5026829;28;20176;-75
2022/08/11 11:46:48;;;;;;;1.35;1.35;;;45.90;27.60;;;;;;5024736;28;20198;-73
2022/08/11 11:49:17;;;;;;;1.98;1.23;;;45.90;27.60;;;;;;5027715;28;20176;-76
2022/08/11 11:51:45;;;;;;;1.65;1.55;;;45.30;28.10;;;;;;5035777;28;20180;-72
2022/08/11 11:54:16;;;;;;;2.17;1.70;;;45.40;28.20;;;;;;5033476;28;20180;-71
2022/08/11 11:56:44;;;;;;;1.58;1.50;;;45.70;28.20;;;;;;5028001;28;20208;-72
2022/08/11 12:02:05;;;;;;;1.75;1.65;;;46.50;27.90;;;;;;5028185;28;20270;-70
2022/08/11 12:04:30;;;;;;;2.38;1.50;;;46.30;27.90;;;;;;5041569;28;20517;-72
2022/08/11 12:08:13;;;;;;;1.70;1.40;;;46.10;27.50;;;;;;5026135;28;20217;-72
2022/08/11 12:09:45;;;;;;;2.38;1.20;;;45.60;28.10;;;;;;5030499;28;20607;-77
2022/08/11 12:14:56;;;;;;;2.05;1.40;;;43.50;28.10;;;;;;5028918;28;20234;-75
2022/08/11 12:17:22;;;;;;;1.60;1.50;;;43.00;29.00;;;;;;5030379;28;20208;-73
2022/08/11 12:19:49;;;;;;;1.75;1.65;;;42.80;29.10;;;;;;5033002;28;20578;-73
2022/08/11 12:27:45;;;;;;;1.40;1.40;;;43.10;28.70;;;;;;5023374;28;20260;-70
2022/08/11 12:30:12;;;;;;;1.63;1.30;;;43.40;28.80;;;;;;5031701;28;20259;-73
2022/08/11 12:32:39;;;;;;;1.35;1.25;;;43.50;28.70;;;;;;5031478;28;20195;-71
2022/08/11 12:35:06;;;;;;;4.03;1.27;;;43.50;28.40;;;;;;5020366;28;20267;-72
2022/08/11 12:37:44;;;;;;;3.85;1.45;;;44.00;28.50;;;;;;5021206;28;20662;-72
2022/08/11 12:45:47;;;;;;;1.83;1.40;;;43.50;28.40;;;;;;5024317;28;20234;-73
2022/08/11 12:54:37;;;;;;;1.02;0.95;;;43.60;28.30;;;;;;5022537;28;20283;-72
2022/08/11 13:05:31;;;;;;;2.03;1.25;;;43.30;28.10;;;;;;5024416;28;20208;-73
2022/08/11 13:08:02;;;;;;;1.70;1.20;;;43.00;28.10;;;;;;5029975;28;20553;-73
2022/08/11 13:13:16;;;;;;;2.72;0.98;;;45.00;27.70;;;;;;5027114;28;20253;-73
2022/08/11 13:15:42;;;;;;;1.48;1.20;;;46.80;26.70;;;;;;5028235;28;20703;-73
2022/08/11 13:18:09;;;;;;;1.77;1.25;;;47.40;26.50;;;;;;5032667;28;20238;-72
2022/08/11 13:20:36;;;;;;;2.05;1.20;;;48.30;25.90;;;;;;5029303;28;20397;-74
2022/08/11 13:23:02;;;;;;;3.10;1.30;;;48.30;26.00;;;;;;5025914;28;20269;-71
2022/08/11 13:25:31;;;;;;;3.38;1.50;;;49.00;25.70;;;;;;5033233;28;20195;-71
2022/08/11 13:27:58;;;;;;;4.13;1.17;;;49.30;25.50;;;;;;5023901;28;20266;-70
2022/08/11 13:33:16;;;;;;;1.15;1.05;;;49.10;25.70;;;;;;5022033;28;20184;-73
2022/08/11 13:35:48;;;;;;;2.33;1.05;;;49.30;25.50;;;;;;5031586;28;20200;-76
2022/08/11 13:38:14;;;;;;;1.27;0.95;;;50.20;25.00;;;;;;5030400;28;20584;-75
2022/08/11 13:40:41;;;;;;;1.10;1.10;;;50.40;24.90;;;;;;5023927;28;20670;-74
2022/08/11 13:43:08;;;;;;;1.77;0.80;;;50.60;24.30;;;;;;5026067;28;20195;-72
2022/08/11 13:45:36;;;;;;;1.20;1.10;;;49.50;24.20;;;;;;5027092;28;20203;-72
2022/08/11 13:48:05;;;;;;;1.70;1.00;;;49.00;24.70;;;;;;5029987;28;20176;-72
2022/08/11 13:53:21;;;;;;;2.03;1.20;;;46.70;25.30;;;;;;5025841;28;20662;-73
2022/08/11 13:55:48;;;;;;;0.60;0.60;;;46.80;25.40;;;;;;5024042;28;20199;-74
2022/08/11 13:58:15;;;;;;;1.00;1.00;;;46.50;25.50;;;;;;5023142;28;20556;-74
2022/08/11 14:00:47;;;;;;;1.67;1.02;;;46.50;25.70;;;;;;5028033;28;20214;-74
2022/08/11 14:03:13;;;;;;;1.58;0.90;;;47.10;25.40;;;;;;5020554;28;20640;-74
2022/08/11 14:05:48;;;;;;;1.27;1.10;;;47.20;25.20;;;;;;5023141;28;20195;-74
2022/08/11 14:08:19;;;;;;;2.70;1.00;;;47.10;25.30;;;;;;5024545;28;20211;-74
2022/08/11 14:13:36;;;;;;;1.15;0.90;;;48.50;25.30;;;;;;5027579;28;20234;-73
2022/08/11 14:13:39;;;;;;;0.90;0.90;;;49.80;25.00;;;;;;5021086;28;20284;-72
2022/08/11 14:16:19;;;;;;;1.80;1.00;;;52.20;24.40;;;;;;5025911;28;20204;-75
2022/08/11 14:18:50;;;;;;;0.77;0.77;;;53.70;23.50;;;;;;5022106;28;20358;-75
2022/08/11 14:24:05;;;;;;;1.75;1.20;;;55.40;23.10;;;;;;5024890;28;20187;-74
2022/08/11 14:26:37;;;;;;;2.45;1.00;;;56.40;22.70;;;;;;5027186;28;20197;-73
2022/08/11 14:29:16;;;;;;;1.17;1.02;;;57.30;23.00;;;;;;5016825;28;20191;-74
2022/08/11 14:31:50;;;;;;;1.00;1.00;;;57.70;22.20;;;;;;5024760;28;20183;-76
2022/08/11 14:34:20;;;;;;;0.95;0.95;;;57.70;22.30;;;;;;5023437;28;20180;-77
2022/08/11 14:36:59;;;;;;;0.80;0.80;;;57.90;22.30;;;;;;5020457;28;20261;-76
2022/08/11 14:39:34;;;;;;;1.30;1.30;;;57.70;22.20;;;;;;5020825;28;20172;-77
2022/08/11 14:47:44;;;;;;;1.13;0.95;;;53.90;23.20;;;;;;5024600;28;20191;-77
2022/08/11 14:50:13;;;;;;;1.15;1.08;;;53.60;23.40;;;;;;5021795;28;20173;-76
2022/08/11 14:52:47;;;;;;;2.10;1.17;;;52.40;23.60;;;;;;5020436;28;20780;-76
2022/08/11 14:58:00;;;;;;;1.27;1.27;;;49.90;24.50;;;;;;5018662;28;20198;-75
2022/08/11 15:00:26;;;;;;;1.08;1.08;;;49.20;25.00;;;;;;5026095;28;20192;-76
2022/08/11 15:03:10;;;;;;;1.42;1.10;;;49.40;25.10;;;;;;5017477;28;20593;-74
2022/08/11 15:05:39;;;;;;;1.88;1.30;;;49.40;24.90;;;;;;5018661;28;20678;-76
2022/08/11 15:08:05;;;;;;;1.10;1.00;;;49.40;24.80;;;;;;5016011;28;20180;-75
2022/08/11 15:10:32;;;;;;;1.67;0.98;;;48.90;25.00;;;;;;5024841;28;20180;-75
2022/08/11 15:12:58;;;;;;;3.03;1.20;;;48.80;25.20;;;;;;5026980;28;20292;-76
2022/08/11 15:18:18;;;;;;;2.92;1.00;;;48.60;25.00;;;;;;5021195;28;20554;-76
2022/08/11 15:37:25;;;;;;;1.98;1.40;;;50.90;24.30;;;;;;5026626;28;20690;-76
2022/08/11 15:37:28;;;;;;;1.05;0.95;;;51.00;24.50;;;;;;5034573;28;20234;-76
2022/08/11 15:46:40;;;;;;;1.75;1.33;;;47.70;25.60;;;;;;5029922;28;20701;-75
2022/08/11 15:49:16;;;;;;;6.88;1.40;;;48.40;25.30;;;;;;5026855;28;20180;-76
2022/08/11 15:51:48;;;;;;;1.20;1.20;;;48.50;25.50;;;;;;5027693;28;20232;-74
2022/08/11 15:54:19;;;;;;;2.67;1.60;;;47.40;25.20;;;;;;5027032;28;20196;-74
2022/08/11 15:56:48;;;;;;;2.45;1.05;;;46.30;25.40;;;;;;5027860;28;20213;-75
2022/08/11 16:04:49;;;;;;;2.30;1.23;;;47.20;25.50;;;;;;5024191;28;20755;-75
2022/08/11 16:07:18;;;;;;;0.98;0.98;;;47.90;25.40;;;;;;5032598;28;20571;-75
2022/08/11 16:09:51;;;;;;;1.88;1.30;;;48.60;25.00;;;;;;5030837;28;20246;-75
2022/08/11 16:12:21;;;;;;;0.90;0.88;;;49.40;24.60;;;;;;5021303;28;20211;-71
2022/08/11 16:17:43;;;;;;;1.10;1.10;;;48.50;24.60;;;;;;5030782;28;20262;-78
2022/08/11 16:20:12;;;;;;;1.65;1.02;;;48.30;24.80;;;;;;5024123;28;20275;-77
2022/08/11 16:22:42;;;;;;;1.83;1.30;;;48.50;24.50;;;;;;5030117;28;20237;-77
2022/08/11 16:25:16;;;;;;;2.70;1.50;;;48.50;24.50;;;;;;5030816;28;20186;-77
2022/08/11 16:27:48;;;;;;;2.45;1.20;;;48.20;24.80;;;;;;5021982;28;20668;-77
2022/08/11 16:30:15;;;;;;;1.80;1.30;;;48.20;25.40;;;;;;5028215;28;20268;-77
2022/08/11 16:32:44;;;;;;;1.85;1.45;;;48.50;24.80;;;;;;5025010;28;20186;-73
2022/08/11 16:40:46;;;;;;;1.50;1.40;;;47.30;25.20;;;;;;5030876;28;20629;-77
2022/08/11 16:48:49;;;;;;;1.30;1.20;;;43.60;28.00;;;;;;5040542;28;20190;-78
2022/08/11 16:51:15;;;;;;;2.22;1.45;;;41.30;29.20;;;;;;5036174;28;20176;-78
2022/08/11 16:53:43;;;;;;;2.63;1.45;;;39.10;29.50;;;;;;5037490;28;20167;-75
2022/08/11 16:56:15;;;;;;;1.67;1.48;;;36.80;31.30;;;;;;5034644;28;20290;-70
2022/08/11 17:01:27;;;;;;;2.22;1.65;;;33.70;34.90;;;;;;5023939;28;20222;-74
2022/08/11 17:18:03;;;;;;;5.28;1.60;;;29.30;41.10;;;;;;5013006;28;20210;-73
2022/08/11 17:20:30;;;;;;;1.73;1.50;;;28.90;41.80;;;;;;5021873;28;20561;-73
2022/08/11 17:25:43;;;;;;;2.42;1.70;;;28.40;43.30;;;;;;5027406;28;20211;-73
2022/08/11 17:28:11;;;;;;;2.55;2.28;;;28.10;43.90;;;;;;5024507;28;20234;-74
2022/08/11 17:36:11;;;;;;;2.45;1.98;;;27.40;45.50;;;;;;5026410;28;20244;-74
2022/08/11 17:38:38;;;;;;;2.63;2.00;;;27.20;45.80;;;;;;5026616;28;20628;-74
2022/08/11 17:49:25;;;;;;;2.15;1.75;;;26.40;47.00;;;;;;5031501;28;20219;-75
2022/08/11 18:00:11;;;;;;;1.90;1.80;;;26.00;47.20;;;;;;5030721;28;20199;-75
2022/08/11 18:05:33;;;;;;;2.10;1.75;;;25.80;47.60;;;;;;5019978;28;20219;-74
