Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:19;;;;;;;1.02;0.40;;;14.10;99.90;;;;;;5039840;28;20193;-78
2023/05/21 00:02:45;;;;;;;1.95;0.40;;;14.10;99.90;;;;;;5043512;28;21136;-77
2023/05/21 00:05:13;;;;;;;1.20;0.40;;;14.10;99.90;;;;;;5023155;28;20065;-77
2023/05/21 00:07:40;;;;;;;0.90;0.40;;;14.10;99.90;;;;;;5045042;28;20052;-77
2023/05/21 00:10:06;;;;;;;1.23;0.43;;;14.00;99.90;;;;;;5016643;28;20079;-77
2023/05/21 00:12:32;;;;;;;1.17;0.40;;;14.00;99.90;;;;;;5024119;28;20321;-78
2023/05/21 00:14:58;;;;;;;1.30;0.40;;;14.00;99.90;;;;;;5031353;28;20049;-78
2023/05/21 00:17:24;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;5046721;28;20029;-78
2023/05/21 00:19:51;;;;;;;1.33;0.45;;;14.00;99.90;;;;;;5026411;28;20485;-77
2023/05/21 00:22:17;;;;;;;1.08;0.40;;;14.00;99.90;;;;;;5028633;28;20048;-77
2023/05/21 00:24:45;;;;;;;1.30;0.45;;;14.10;99.90;;;;;;5043864;28;20504;-77
2023/05/21 00:27:12;;;;;;;1.23;0.40;;;14.00;99.90;;;;;;5010369;28;20461;-77
2023/05/21 00:29:38;;;;;;;1.17;0.40;;;14.00;99.90;;;;;;5031787;28;20075;-77
2023/05/21 00:32:04;;;;;;;1.65;0.40;;;14.10;99.90;;;;;;5045341;28;20024;-76
2023/05/21 00:34:30;;;;;;;0.80;0.30;;;14.00;99.90;;;;;;5030114;28;20136;-76
2023/05/21 00:36:56;;;;;;;1.00;0.40;;;14.00;99.90;;;;;;5023111;28;20120;-78
2023/05/21 00:39:23;;;;;;;1.48;0.50;;;14.00;99.90;;;;;;5046605;28;20098;-77
2023/05/21 00:41:48;;;;;;;2.25;0.45;;;14.00;99.90;;;;;;5012924;28;20414;-76
2023/05/21 00:44:17;;;;;;;2.40;0.70;;;14.00;99.90;;;;;;5022861;28;20045;-76
2023/05/21 00:46:43;;;;;;;2.45;0.90;;;14.00;99.90;;;;;;5021874;28;20406;-77
2023/05/21 00:49:10;;;;;;;1.60;0.60;;;14.00;99.90;;;;;;5026352;28;20052;-77
2023/05/21 00:51:36;;;;;;;2.63;0.63;;;14.00;99.90;;;;;;5030390;28;20040;-75
2023/05/21 00:54:02;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;5028538;28;20040;-76
2023/05/21 00:56:28;;;;;;;2.00;0.68;;;14.00;99.90;;;;;;5013540;28;20029;-77
2023/05/21 00:58:56;;;;;;;1.73;0.52;;;14.00;99.90;;;;;;5030752;28;20082;-76
2023/05/21 01:01:24;;;;;;;1.77;0.70;;;14.00;99.90;;;;;;5014531;28;20385;-76
2023/05/21 01:03:56;;;;;;;1.70;0.60;;;14.00;99.90;;;;;;5023093;28;20033;-77
2023/05/21 01:06:22;;;;;;;2.35;0.60;;;14.00;99.90;;;;;;5043987;28;20060;-77
2023/05/21 01:08:49;;;;;;;2.55;0.70;;;14.00;99.90;;;;;;5031089;28;20033;-77
2023/05/21 01:11:16;;;;;;;2.00;0.70;;;14.00;99.90;;;;;;5043884;28;20112;-78
2023/05/21 01:13:42;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;5042106;28;20025;-78
2023/05/21 01:16:10;;;;;;;1.30;0.60;;;14.10;99.90;;;;;;5008249;28;20124;-78
2023/05/21 01:18:36;;;;;;;2.00;0.70;;;14.00;99.90;;;;;;5045640;28;20021;-78
2023/05/21 01:21:04;;;;;;;1.17;0.57;;;14.00;99.90;;;;;;5044431;28;20389;-78
2023/05/21 01:23:30;;;;;;;1.40;0.52;;;14.10;99.90;;;;;;5030150;28;20083;-78
2023/05/21 01:25:55;;;;;;;1.40;0.60;;;14.00;99.90;;;;;;5029836;28;20040;-78
2023/05/21 01:28:21;;;;;;;1.73;0.50;;;14.00;99.90;;;;;;5013612;28;20024;-77
2023/05/21 01:30:47;;;;;;;1.63;0.50;;;14.00;99.90;;;;;;5045209;28;20040;-78
2023/05/21 01:33:32;;;;;;;1.60;0.70;;;14.00;99.90;;;;;;5035858;28;20285;-77
2023/05/21 01:36:04;;;;;;;1.90;0.60;;;14.00;99.90;;;;;;5043484;28;20060;-78
2023/05/21 01:38:39;;;;;;;2.70;0.90;;;13.90;99.90;;;;;;5041433;28;20032;-77
2023/05/21 01:41:12;;;;;;;1.40;0.60;;;13.90;99.90;;;;;;5023473;28;20497;-77
2023/05/21 01:43:40;;;;;;;1.98;0.60;;;14.00;99.90;;;;;;5029093;28;20046;-78
2023/05/21 01:46:09;;;;;;;1.77;0.70;;;14.00;99.90;;;;;;4981887;28;20034;-77
2023/05/21 01:48:35;;;;;;;1.42;0.60;;;14.00;99.90;;;;;;5001655;28;20104;-78
2023/05/21 01:51:03;;;;;;;2.00;0.73;;;14.00;99.90;;;;;;4991427;28;20482;-77
2023/05/21 01:53:29;;;;;;;2.03;0.85;;;14.00;99.90;;;;;;5004017;28;20022;-76
2023/05/21 01:55:55;;;;;;;2.00;0.80;;;14.00;99.90;;;;;;4990925;28;20450;-76
2023/05/21 01:58:21;;;;;;;1.40;0.60;;;13.90;99.90;;;;;;5005263;28;20101;-78
2023/05/21 02:00:49;;;;;;;1.60;0.60;;;13.90;99.90;;;;;;5006556;28;20030;-78
2023/05/21 02:03:16;;;;;;;1.27;0.52;;;13.90;99.90;;;;;;4991190;28;20145;-76
2023/05/21 02:05:42;;;;;;;1.77;0.90;;;13.80;99.90;;;;;;4990152;28;20030;-77
2023/05/21 02:08:08;;;;;;;1.92;0.80;;;13.80;99.90;;;;;;5006685;28;20498;-77
2023/05/21 02:10:36;;;;;;;1.50;0.70;;;13.80;99.90;;;;;;5007001;28;20033;-77
2023/05/21 02:13:02;;;;;;;1.38;0.60;;;13.80;99.90;;;;;;4996378;28;20030;-77
2023/05/21 02:15:28;;;;;;;1.25;0.50;;;13.80;99.90;;;;;;4990566;28;22267;-77
2023/05/21 02:17:54;;;;;;;2.10;0.70;;;13.70;99.90;;;;;;5021258;28;20026;-77
2023/05/21 02:20:21;;;;;;;1.60;0.70;;;13.70;99.90;;;;;;5015064;28;20053;-76
2023/05/21 02:22:47;;;;;;;1.30;0.60;;;13.70;99.90;;;;;;5003383;28;20266;-76
2023/05/21 02:25:15;;;;;;;2.50;0.65;;;13.60;99.90;;;;;;4989914;28;20041;-77
2023/05/21 02:27:42;;;;;;;1.48;0.60;;;13.60;99.90;;;;;;5006324;28;20105;-77
2023/05/21 02:30:10;;;;;;;1.92;1.00;;;13.50;99.90;;;;;;5003990;28;20022;-76
2023/05/21 02:32:35;;;;;;;2.38;0.80;;;13.40;99.90;;;;;;5019432;28;20058;-77
2023/05/21 02:35:03;;;;;;;2.05;0.60;;;13.40;99.90;;;;;;4990985;28;20684;-77
2023/05/21 02:37:32;;;;;;;1.67;0.75;;;13.40;99.90;;;;;;4989167;28;20030;-77
2023/05/21 02:39:59;;;;;;;2.17;1.10;;;13.40;99.90;;;;;;5013163;28;20375;-76
2023/05/21 02:42:25;;;;;;;1.80;0.65;;;13.40;99.90;;;;;;5003595;28;20284;-77
2023/05/21 02:44:51;;;;;;;3.20;1.65;;;13.40;99.90;;;;;;5020798;28;20045;-78
2023/05/21 02:47:18;;;;;;;3.80;0.73;;;13.40;99.90;;;;;;5007013;28;20022;-78
2023/05/21 02:49:45;;;;;;;1.75;0.70;;;13.50;99.90;;;;;;4989391;28;20025;-77
2023/05/21 02:52:10;;;;;;;1.50;0.70;;;13.50;99.90;;;;;;5005355;28;20064;-78
2023/05/21 02:54:36;;;;;;;2.60;1.48;;;13.50;99.90;;;;;;5001339;28;20072;-78
2023/05/21 02:57:02;;;;;;;3.85;1.40;;;13.50;99.90;;;;;;5006333;28;20045;-78
2023/05/21 02:59:27;;;;;;;2.13;1.13;;;13.50;99.90;;;;;;5008539;28;20081;-78
2023/05/21 03:01:53;;;;;;;1.98;0.93;;;13.50;99.90;;;;;;5010403;28;20079;-78
2023/05/21 03:04:21;;;;;;;1.95;0.82;;;13.40;99.90;;;;;;5010879;28;20022;-77
2023/05/21 03:06:50;;;;;;;2.10;0.80;;;13.40;99.90;;;;;;5004760;28;20029;-77
2023/05/21 03:09:16;;;;;;;1.80;0.80;;;13.40;99.90;;;;;;5023249;28;20069;-78
2023/05/21 03:11:42;;;;;;;2.17;0.75;;;13.40;99.90;;;;;;5008199;28;20053;-78
2023/05/21 03:14:08;;;;;;;1.90;0.85;;;13.40;99.90;;;;;;5009988;28;20057;-76
2023/05/21 03:16:34;;;;;;;1.90;0.63;;;13.30;99.90;;;;;;5010593;28;20479;-76
2023/05/21 03:19:00;;;;;;;2.20;0.55;;;13.30;99.90;;;;;;5010352;28;20423;-77
2023/05/21 03:21:28;;;;;;;1.65;0.80;;;13.30;99.90;;;;;;5019842;28;20073;-78
2023/05/21 03:23:57;;;;;;;1.70;0.60;;;13.20;99.90;;;;;;4992729;28;20019;-76
2023/05/21 03:26:26;;;;;;;1.58;0.70;;;13.20;99.90;;;;;;5005124;28;20026;-77
2023/05/21 03:28:52;;;;;;;1.65;0.75;;;13.20;99.90;;;;;;5022686;28;20025;-76
2023/05/21 03:31:19;;;;;;;1.77;0.60;;;13.20;99.90;;;;;;5010322;28;20033;-75
2023/05/21 03:34:01;;;;;;;3.85;0.70;;;13.10;99.90;;;;;;5009276;28;20053;-78
2023/05/21 03:36:30;;;;;;;3.17;1.50;;;13.20;99.90;;;;;;5009406;28;20033;-76
2023/05/21 03:38:55;;;;;;;2.15;1.02;;;13.10;99.90;;;;;;5009917;28;20051;-75
2023/05/21 03:41:21;;;;;;;1.80;0.80;;;13.10;99.90;;;;;;5005590;28;20421;-75
2023/05/21 03:43:52;;;;;;;2.00;0.77;;;13.20;99.90;;;;;;5009124;28;20049;-77
2023/05/21 03:46:20;;;;;;;3.72;0.88;;;13.10;99.90;;;;;;5005359;28;20027;-75
2023/05/21 03:48:59;;;;;;;3.38;1.67;;;13.10;99.90;;;;;;5010342;28;20022;-77
2023/05/21 03:51:29;;;;;;;2.13;1.02;;;13.10;99.90;;;;;;5004232;28;20034;-76
2023/05/21 03:53:57;;;;;;;1.83;0.80;;;13.10;99.90;;;;;;5007403;28;20062;-75
2023/05/21 03:56:25;;;;;;;2.03;1.00;;;13.10;99.90;;;;;;4993296;28;20022;-76
2023/05/21 03:58:51;;;;;;;3.35;0.90;;;13.10;99.90;;;;;;5018135;28;20030;-75
2023/05/21 04:01:18;;;;;;;2.10;0.70;;;13.00;99.90;;;;;;5005162;28;20027;-76
2023/05/21 04:03:45;;;;;;;2.80;0.90;;;13.10;99.90;;;;;;5006642;28;20084;-77
2023/05/21 04:06:12;;;;;;;2.40;1.30;;;13.10;99.90;;;;;;5008683;28;20101;-77
2023/05/21 04:08:38;;;;;;;3.58;1.38;;;13.10;99.90;;;;;;5003942;28;20040;-75
2023/05/21 04:11:04;;;;;;;3.10;1.10;;;13.10;99.90;;;;;;5005477;28;20410;-76
2023/05/21 04:13:30;;;;;;;1.77;1.02;;;13.10;99.90;;;;;;5008264;28;20025;-77
2023/05/21 04:15:55;;;;;;;1.60;0.90;;;13.10;99.90;;;;;;4989769;28;20434;-77
2023/05/21 04:18:24;;;;;;;1.70;0.60;;;13.20;99.90;;;;;;5021127;28;20022;-76
2023/05/21 04:20:50;;;;;;;1.42;0.60;;;13.20;99.90;;;;;;5005790;28;20073;-77
2023/05/21 04:23:16;;;;;;;2.03;1.10;;;13.20;99.90;;;;;;5005709;28;20025;-77
2023/05/21 04:25:42;;;;;;;1.80;0.82;;;13.20;99.90;;;;;;4990103;28;20113;-78
2023/05/21 04:28:08;;;;;;;1.75;0.60;;;13.20;99.90;;;;;;5021331;28;20125;-77
2023/05/21 04:30:34;;;;;;;2.33;1.00;;;13.20;99.90;;;;;;5007415;28;20033;-78
2023/05/21 04:33:01;;;;;;;1.77;0.88;;;13.20;99.90;;;;;;4987496;28;20030;-78
2023/05/21 04:35:27;;;;;;;2.33;1.00;;;13.20;99.90;;;;;;4990915;28;20471;-77
2023/05/21 04:37:53;;;;;;;1.85;1.08;;;13.30;99.90;;;;;;4989393;28;20045;-75
2023/05/21 04:40:23;;;;;;;2.88;1.38;;;13.30;99.90;;;;;;5021794;28;20033;-77
2023/05/21 04:42:49;;;;;;;2.53;1.27;;;13.30;99.90;;;;;;5007799;28;20034;-80
2023/05/21 04:45:19;;;;;;;1.90;1.00;;;13.30;99.90;;;;;;5004941;28;20801;-78
2023/05/21 04:47:46;;;;;;;1.95;0.70;;;13.30;99.90;;;;;;5019582;28;20471;-77
2023/05/21 04:50:12;;;;;;;3.35;1.27;;;13.30;99.90;;;;;;4991576;28;20141;-77
2023/05/21 04:52:39;;;;;;;3.00;1.63;;;13.30;99.90;;;;;;5005421;28;20032;-76
2023/05/21 04:55:06;;;;;;;2.20;1.48;;;13.40;99.90;;;;;;5007228;28;20038;-75
2023/05/21 04:57:32;;;;;;;3.33;1.20;;;13.40;99.90;;;;;;5003839;28;20395;-78
2023/05/21 04:59:59;;;;;;;3.20;1.38;;;13.40;99.90;;;;;;5022491;28;20164;-78
2023/05/21 05:02:25;;;;;;;3.47;1.85;;;13.50;99.90;;;;;;5005087;28;20026;-75
2023/05/21 05:04:51;;;;;;;2.90;1.02;;;13.50;99.90;;;;;;5006295;28;20372;-76
2023/05/21 05:07:17;;;;;;;2.80;1.65;;;13.50;99.90;;;;;;5000796;28;20073;-78
2023/05/21 05:09:42;;;;;;;3.17;1.88;;;13.50;99.90;;;;;;5006174;28;20522;-77
2023/05/21 05:12:08;;;;;;;2.78;2.05;;;13.50;99.90;;;;;;5004302;28;20131;-76
2023/05/21 05:14:34;;;;;;;3.53;2.33;;;13.50;99.90;;;;;;5004071;28;20050;-75
2023/05/21 05:17:00;;;;;;;4.70;1.77;;;13.50;99.90;;;;;;5002695;28;20030;-78
2023/05/21 05:19:27;;;;;;;3.42;2.17;;;13.60;99.90;;;;;;5017889;28;20122;-77
2023/05/21 05:21:52;;;;;;;6.43;2.33;;;13.60;99.90;;;;;;5004355;28;20105;-76
2023/05/21 05:24:19;;;;;;;2.72;1.70;;;13.60;99.90;;;;;;5007598;28;20072;-76
2023/05/21 05:26:45;;;;;;;3.97;1.90;;;13.60;99.90;;;;;;4994548;28;20037;-79
2023/05/21 05:29:10;;;;;;;3.10;1.85;;;13.60;99.90;;;;;;5003489;28;20401;-78
2023/05/21 05:31:36;;;;;;;4.00;2.95;;;13.70;99.90;;;;;;5007764;28;20053;-76
2023/05/21 05:34:02;;;;;;;4.70;2.20;;;13.70;99.90;;;;;;5003940;28;20037;-76
2023/05/21 05:36:28;;;;;;;4.97;1.73;;;13.70;99.90;;;;;;5004791;28;20056;-77
2023/05/21 05:38:54;;;;;;;3.28;1.10;;;13.80;99.90;;;;;;5007765;28;20018;-78
2023/05/21 05:41:20;;;;;;;3.67;1.45;;;13.90;99.90;;;;;;5007636;28;20032;-76
2023/05/21 05:43:47;;;;;;;2.35;1.30;;;13.80;99.90;;;;;;5003302;28;20096;-77
2023/05/21 05:46:14;;;;;;;2.50;1.40;;;13.90;99.90;;;;;;5005923;28;20027;-78
2023/05/21 05:48:40;;;;;;;2.95;1.20;;;13.90;99.90;;;;;;5002845;28;20061;-77
2023/05/21 05:51:06;;;;;;;2.05;1.20;;;14.00;99.90;;;;;;4990403;28;20081;-78
2023/05/21 05:53:32;;;;;;;3.28;2.03;;;14.00;99.90;;;;;;4989906;28;20030;-77
2023/05/21 05:55:58;;;;;;;3.13;2.22;;;14.00;99.90;;;;;;5017526;28;20034;-78
2023/05/21 05:58:24;;;;;;;2.40;1.50;;;14.10;99.90;;;;;;5007320;28;20382;-78
2023/05/21 06:01:05;;;;;;;2.05;1.00;;;14.10;99.90;;;;;;5007655;28;20386;-78
2023/05/21 06:03:31;;;;;;;2.13;1.17;;;14.20;99.90;;;;;;5001863;28;20026;-78
2023/05/21 06:05:57;;;;;;;3.40;1.48;;;14.30;99.90;;;;;;5007813;28;20462;-78
2023/05/21 06:08:23;;;;;;;2.92;2.10;;;14.20;99.90;;;;;;4988672;28;20486;-79
2023/05/21 06:10:51;;;;;;;3.70;2.30;;;14.30;99.90;;;;;;5002380;28;20120;-78
2023/05/21 06:13:16;;;;;;;3.65;2.22;;;14.20;99.90;;;;;;5000486;28;20464;-77
2023/05/21 06:15:42;;;;;;;2.83;1.90;;;14.50;99.90;;;;;;5003413;28;20049;-78
2023/05/21 06:18:08;;;;;;;3.40;1.45;;;14.60;99.90;;;;;;5019009;28;20034;-77
2023/05/21 06:20:34;;;;;;;2.25;1.45;;;14.80;99.90;;;;;;5001972;28;20071;-78
2023/05/21 06:22:59;;;;;;;2.58;1.45;;;14.70;99.90;;;;;;5002547;28;20041;-78
2023/05/21 06:25:25;;;;;;;3.28;1.75;;;14.90;99.90;;;;;;4989413;28;20030;-77
2023/05/21 06:27:51;;;;;;;3.88;2.35;;;14.90;99.90;;;;;;5002741;28;20045;-78
2023/05/21 06:30:22;;;;;;;5.85;3.08;;;14.80;99.90;;;;;;5001240;28;20386;-78
2023/05/21 06:32:48;;;;;;;3.00;2.03;;;14.90;99.90;;;;;;4985051;28;20036;-78
2023/05/21 06:35:14;;;;;;;3.10;2.45;;;15.10;99.90;;;;;;5005836;28;20042;-76
2023/05/21 06:37:40;;;;;;;4.28;2.03;;;15.10;99.90;;;;;;5006226;28;20041;-77
2023/05/21 06:40:07;;;;;;;2.17;1.23;;;15.30;99.90;;;;;;5003327;28;20026;-75
2023/05/21 06:42:33;;;;;;;2.78;1.67;;;15.40;99.90;;;;;;5005529;28;20018;-78
2023/05/21 06:45:17;;;;;;;4.35;3.30;;;15.50;99.90;;;;;;5001064;28;20052;-77
2023/05/21 06:47:44;;;;;;;3.38;2.30;;;15.20;99.90;;;;;;5005577;28;20130;-77
2023/05/21 06:50:10;;;;;;;5.30;2.35;;;15.40;99.90;;;;;;5005514;28;20108;-78
2023/05/21 06:52:36;;;;;;;3.60;2.47;;;15.30;99.90;;;;;;5003793;28;20071;-77
2023/05/21 06:55:02;;;;;;;4.05;2.22;;;15.40;99.90;;;;;;5002414;28;20049;-78
2023/05/21 06:57:39;;;;;;;3.33;1.63;;;15.50;99.90;;;;;;4989456;28;20103;-78
2023/05/21 07:00:08;;;;;;;3.28;1.83;;;15.80;99.90;;;;;;5003663;28;20718;-78
2023/05/21 07:02:35;;;;;;;4.25;3.05;;;15.70;99.90;;;;;;4996774;28;20018;-78
2023/05/21 07:05:01;;;;;;;4.95;3.90;;;15.60;99.90;;;;;;5018821;28;20040;-78
2023/05/21 07:07:27;;;;;;;3.30;2.28;;;15.50;99.90;;;;;;4988794;28;20031;-77
2023/05/21 07:09:52;;;;;;;4.22;2.78;;;15.70;99.90;;;;;;5005376;28;20382;-78
2023/05/21 07:12:18;;;;;;;3.70;2.22;;;15.70;99.90;;;;;;5002973;28;20065;-76
2023/05/21 07:14:43;;;;;;;4.80;1.92;;;16.00;99.90;;;;;;4984197;28;20568;-77
2023/05/21 07:17:09;;;;;;;4.57;2.10;;;16.20;99.90;;;;;;4983722;28;20428;-77
2023/05/21 07:19:36;;;;;;;4.43;2.65;;;16.20;99.90;;;;;;4988589;28;20109;-78
2023/05/21 07:22:03;;;;;;;3.72;2.30;;;16.20;99.90;;;;;;4994063;28;20030;-77
2023/05/21 07:24:29;;;;;;;3.95;2.50;;;16.20;99.90;;;;;;5005727;28;20053;-77
2023/05/21 07:26:55;;;;;;;3.53;2.05;;;16.50;99.90;;;;;;5005745;28;20065;-77
2023/05/21 07:29:20;;;;;;;2.47;1.42;;;16.60;99.90;;;;;;4986732;28;20030;-78
2023/05/21 07:31:46;;;;;;;4.25;1.98;;;16.70;99.90;;;;;;4989446;28;20044;-78
2023/05/21 07:34:12;;;;;;;3.65;2.55;;;16.80;99.90;;;;;;5006409;28;20034;-78
2023/05/21 07:36:40;;;;;;;4.30;2.55;;;16.90;99.90;;;;;;5006095;28;20083;-78
2023/05/21 07:39:05;;;;;;;2.90;1.67;;;16.90;99.90;;;;;;4985105;28;20117;-79
2023/05/21 07:41:31;;;;;;;6.00;3.63;;;17.00;99.90;;;;;;4987985;28;20032;-78
2023/05/21 07:44:00;;;;;;;7.15;2.72;;;16.70;99.90;;;;;;5013178;28;20064;-78
2023/05/21 07:46:29;;;;;;;2.97;2.08;;;16.80;99.90;;;;;;4991744;28;20033;-78
2023/05/21 07:48:56;;;;;;;3.15;1.70;;;17.00;99.90;;;;;;5006019;28;20069;-79
2023/05/21 07:51:22;;;;;;;3.67;1.83;;;17.30;99.90;;;;;;4992678;28;20022;-78
2023/05/21 07:53:48;;;;;;;4.28;3.50;;;17.70;99.90;;;;;;5016624;28;20394;-78
2023/05/21 07:56:16;;;;;;;5.10;2.90;;;17.30;99.90;;;;;;5003251;28;20036;-78
2023/05/21 07:58:44;;;;;;;4.57;3.05;;;17.60;99.90;;;;;;5020685;28;20120;-77
2023/05/21 08:01:13;;;;;;;5.63;3.88;;;17.70;99.90;;;;;;5009157;28;20076;-78
2023/05/21 08:03:39;;;;;;;4.05;2.58;;;17.50;99.90;;;;;;5007978;28;20133;-78
2023/05/21 08:06:04;;;;;;;3.78;2.60;;;17.80;99.90;;;;;;4992291;28;20525;-77
2023/05/21 08:08:31;;;;;;;3.75;2.03;;;18.00;99.90;;;;;;4992266;28;20118;-77
2023/05/21 08:10:57;;;;;;;3.97;1.77;;;18.50;99.90;;;;;;5000200;28;20116;-78
2023/05/21 08:13:25;;;;;;;4.82;2.22;;;18.80;99.90;;;;;;4992022;28;20026;-78
2023/05/21 08:15:51;;;;;;;2.63;1.75;;;18.70;99.90;;;;;;5021779;28;20129;-77
2023/05/21 08:18:18;;;;;;;3.75;2.25;;;18.90;99.90;;;;;;5005195;28;20554;-78
2023/05/21 08:20:45;;;;;;;3.80;2.72;;;18.90;99.90;;;;;;4992738;28;20366;-77
2023/05/21 08:23:11;;;;;;;5.07;4.25;;;19.10;99.90;;;;;;5009500;28;20105;-78
2023/05/21 08:25:45;;;;;;;6.00;3.88;;;18.50;99.90;;;;;;4998778;28;20128;-78
2023/05/21 08:28:10;;;;;;;7.15;5.00;;;18.30;99.90;;;;;;5005794;28;20104;-78
2023/05/21 08:30:36;;;;;;;5.15;2.95;;;18.10;99.90;;;;;;4988435;28;20046;-78
2023/05/21 08:33:02;;;;;;;6.43;3.00;;;18.30;99.90;;;;;;5017380;28;20069;-78
2023/05/21 08:35:30;;;;;;;3.13;2.40;;;18.20;99.90;;;;;;5020781;28;20037;-77
2023/05/21 08:38:01;;;;;;;3.20;2.50;;;18.70;99.90;;;;;;5007431;28;20438;-79
2023/05/21 08:41:07;;;;;;;4.32;2.42;;;19.10;99.90;;;;;;4985673;28;20113;-78
2023/05/21 08:43:35;;;;;;;3.40;2.30;;;19.30;99.90;;;;;;4985244;28;20407;-77
2023/05/21 08:46:03;;;;;;;5.03;2.30;;;19.40;99.90;;;;;;4984106;28;20113;-78
2023/05/21 08:48:31;;;;;;;4.15;3.45;;;19.60;99.90;;;;;;4968309;28;20023;-79
2023/05/21 08:50:58;;;;;;;4.03;2.85;;;19.50;99.90;;;;;;4968390;28;20169;-77
2023/05/21 08:53:31;;;;;;;5.15;2.72;;;19.70;99.90;;;;;;4965571;28;20466;-78
2023/05/21 08:55:58;;;;;;;3.75;2.95;;;19.50;99.90;;;;;;4961171;28;20548;-77
2023/05/21 08:58:36;;;;;;;4.65;2.80;;;19.60;99.90;;;;;;4965073;28;20034;-77
2023/05/21 09:01:03;;;;;;;3.60;2.45;;;20.20;99.90;;;;;;4961244;28;20064;-78
2023/05/21 09:03:30;;;;;;;3.97;2.53;;;20.40;99.90;;;;;;4981612;28;20099;-80
2023/05/21 09:05:56;;;;;;;4.72;3.72;;;20.70;99.90;;;;;;4970274;28;20050;-79
2023/05/21 09:08:29;;;;;;;5.70;4.20;;;20.40;99.90;;;;;;4968598;28;20060;-78
2023/05/21 09:11:05;;;;;;;5.65;4.38;;;20.40;99.90;;;;;;4986172;28;20061;-78
2023/05/21 09:13:39;;;;;;;6.28;4.68;;;20.10;99.90;;;;;;5006070;28;20026;-78
2023/05/21 09:16:09;;;;;;;4.60;4.13;;;20.40;99.90;;;;;;4996438;28;20057;-78
2023/05/21 09:18:35;;;;;;;4.95;3.80;;;20.80;99.90;;;;;;5003080;28;20089;-78
2023/05/21 09:21:28;;;;;;;7.25;5.15;;;21.00;99.90;;;;;;4991508;28;20030;-79
2023/05/21 09:24:02;;;;;;;5.43;4.70;;;21.20;99.90;;;;;;5019077;28;20471;-78
2023/05/21 09:26:28;;;;;;;7.85;5.28;;;21.20;99.90;;;;;;5006818;28;20487;-78
2023/05/21 09:28:59;;;;;;;8.82;5.45;;;20.90;99.90;;;;;;5012740;28;20408;-78
2023/05/21 09:31:25;;;;;;;4.50;3.92;;;20.70;99.90;;;;;;5003313;28;20030;-78
2023/05/21 09:33:52;;;;;;;6.70;5.07;;;21.30;99.90;;;;;;5006963;28;20022;-77
2023/05/21 09:36:20;;;;;;;6.78;4.78;;;21.30;99.90;;;;;;5002713;28;20074;-79
2023/05/21 09:38:53;;;;;;;5.20;3.97;;;21.50;99.90;;;;;;4990412;28;20647;-78
2023/05/21 09:41:20;;;;;;;4.68;3.15;;;21.70;99.90;;;;;;5012021;28;20034;-79
2023/05/21 09:43:46;;;;;;;4.30;3.15;;;22.10;99.90;;;;;;5003556;28;20304;-79
2023/05/21 09:46:13;;;;;;;5.82;4.20;;;22.30;99.90;;;;;;4990705;28;20117;-79
2023/05/21 09:48:41;;;;;;;4.90;3.72;;;22.10;99.90;;;;;;5018846;28;20105;-79
2023/05/21 09:51:13;;;;;;;3.53;2.80;;;22.20;99.90;;;;;;5018547;28;20521;-77
2023/05/21 09:53:53;;;;;;;4.38;3.03;;;22.60;99.90;;;;;;5003670;28;20070;-78
2023/05/21 09:56:24;;;;;;;4.82;4.18;;;22.50;99.90;;;;;;5003953;28;20030;-79
2023/05/21 09:58:55;;;;;;;4.07;3.05;;;22.30;99.90;;;;;;5002871;28;20129;-77
2023/05/21 10:01:22;;;;;;;4.70;3.90;;;22.30;99.90;;;;;;5004675;28;20030;-77
2023/05/21 10:03:56;;;;;;;5.30;4.65;;;22.50;99.90;;;;;;5002160;28;20105;-78
2023/05/21 10:06:30;;;;;;;5.20;3.97;;;21.90;99.90;;;;;;5004399;28;20356;-77
2023/05/21 10:08:58;;;;;;;5.13;4.32;;;22.10;99.90;;;;;;5005462;28;20047;-78
2023/05/21 10:11:30;;;;;;;8.32;6.97;;;22.30;99.90;;;;;;5004472;28;20497;-78
2023/05/21 10:14:00;;;;;;;6.43;5.68;;;21.80;99.90;;;;;;5001459;28;20053;-78
2023/05/21 10:16:26;;;;;;;7.25;5.57;;;22.10;99.90;;;;;;4985544;28;20520;-78
2023/05/21 10:18:53;;;;;;;6.32;4.82;;;22.30;99.90;;;;;;5001983;28;20032;-79
2023/05/21 10:21:21;;;;;;;3.97;3.65;;;22.40;99.90;;;;;;5003029;28;20084;-77
2023/05/21 10:23:49;;;;;;;6.65;5.53;;;22.40;99.90;;;;;;5005756;28;20035;-78
2023/05/21 10:26:15;;;;;;;7.22;5.80;;;21.90;99.90;;;;;;4988319;28;20026;-78
2023/05/21 10:28:42;;;;;;;8.48;6.18;;;21.60;99.90;;;;;;5004588;28;20579;-78
2023/05/21 10:31:08;;;;;;;7.88;6.22;;;21.90;99.90;;;;;;5005943;28;20061;-77
2023/05/21 10:33:35;;;;;;;8.57;6.85;;;21.70;99.90;;;;;;4986921;28;20501;-78
2023/05/21 10:36:01;;;;;;;9.80;7.88;;;21.60;99.90;;;;;;5001937;28;20045;-79
2023/05/21 10:38:27;;;;;;;8.02;6.53;;;21.60;99.90;;;;;;4995647;28;20030;-78
2023/05/21 10:40:55;;;;;;;7.32;6.30;;;21.70;99.90;;;;;;5003553;28;20029;-79
2023/05/21 10:43:23;;;;;;;8.85;7.95;;;21.80;99.90;;;;;;5001067;28;20068;-78
2023/05/21 10:46:23;;;;;;;7.47;6.50;;;22.00;99.90;;;;;;5002193;28;20030;-78
2023/05/21 10:49:07;;;;;;;6.82;5.15;;;22.30;99.90;;;;;;5010884;28;20372;-79
2023/05/21 10:52:00;;;;;;;9.35;7.15;;;22.40;99.90;;;;;;5011082;28;20475;-78
2023/05/21 10:54:27;;;;;;;9.32;8.23;;;22.30;99.90;;;;;;5004696;28;20403;-78
2023/05/21 10:57:44;;;;;;;7.68;6.10;;;22.40;99.90;;;;;;5003302;28;20029;-79
2023/05/21 11:00:12;;;;;;;6.25;5.63;;;22.50;99.90;;;;;;5010666;28;20057;-78
2023/05/21 11:02:38;;;;;;;12.00;8.80;;;22.90;99.90;;;;;;5004435;28;20032;-79
2023/05/21 11:05:04;;;;;;;10.38;8.10;;;22.30;99.90;;;;;;4985686;28;20033;-79
2023/05/21 11:07:52;;;;;;;8.52;6.80;;;22.10;99.90;;;;;;5004637;28;20037;-78
2023/05/21 11:10:39;;;;;;;9.20;7.50;;;22.20;99.90;;;;;;4996443;28;20064;-79
2023/05/21 11:13:15;;;;;;;8.50;7.60;;;22.50;99.90;;;;;;5012685;28;20033;-79
2023/05/21 11:15:56;;;;;;;7.68;6.15;;;22.60;99.90;;;;;;4988337;28;20037;-78
2023/05/21 11:18:22;;;;;;;6.70;5.72;;;22.90;99.90;;;;;;5013047;28;20030;-78
2023/05/21 11:20:51;;;;;;;8.98;6.90;;;23.20;99.90;;;;;;5008558;28;20104;-79
2023/05/21 11:23:19;;;;;;;7.80;6.37;;;22.80;99.90;;;;;;5006987;28;20026;-78
2023/05/21 11:26:00;;;;;;;6.85;6.03;;;22.90;99.90;;;;;;5008827;28;20029;-79
2023/05/21 11:28:34;;;;;;;7.20;6.22;;;22.90;99.90;;;;;;5007349;28;20044;-78
2023/05/21 11:31:24;;;;;;;6.80;6.03;;;22.90;99.90;;;;;;5006563;28;20037;-79
2023/05/21 11:34:15;;;;;;;7.40;5.72;;;23.10;99.90;;;;;;5017100;28;20072;-78
2023/05/21 11:36:45;;;;;;;6.80;6.20;;;23.50;99.90;;;;;;5017830;28;20026;-77
2023/05/21 11:39:20;;;;;;;6.85;6.15;;;23.70;99.90;;;;;;5008439;28;20478;-79
2023/05/21 11:41:52;;;;;;;5.20;3.53;;;23.90;99.90;;;;;;5004768;28;20050;-78
2023/05/21 11:44:20;;;;;;;6.38;5.78;;;24.00;99.90;;;;;;5006962;28;20049;-78
2023/05/21 11:46:47;;;;;;;9.02;8.13;;;23.80;99.90;;;;;;5021595;28;20517;-79
2023/05/21 11:49:14;;;;;;;11.07;8.25;;;23.30;99.90;;;;;;5016561;28;20021;-79
2023/05/21 11:51:41;;;;;;;6.53;5.82;;;23.30;99.90;;;;;;5006599;28;20439;-79
2023/05/21 11:54:08;;;;;;;8.55;7.15;;;23.70;99.90;;;;;;5006222;28;20072;-78
2023/05/21 11:56:40;;;;;;;7.40;6.63;;;23.70;99.90;;;;;;5005709;28;20038;-80
2023/05/21 11:59:13;;;;;;;5.38;4.88;;;24.00;99.90;;;;;;4992047;28;20058;-78
2023/05/21 12:01:41;;;;;;;8.52;7.50;;;24.20;99.90;;;;;;5004025;28;20077;-78
2023/05/21 12:04:07;;;;;;;8.25;7.22;;;23.70;99.90;;;;;;5004792;28;20105;-79
2023/05/21 12:06:33;;;;;;;10.68;7.90;;;23.80;99.90;;;;;;5006543;28;20113;-79
2023/05/21 12:08:59;;;;;;;7.78;6.85;;;23.70;99.90;;;;;;5017115;28;20379;-79
2023/05/21 12:11:26;;;;;;;7.72;7.03;;;24.20;99.90;;;;;;5006585;28;20496;-79
2023/05/21 12:13:51;;;;;;;6.40;5.22;;;24.10;99.90;;;;;;4989543;28;20122;-79
2023/05/21 12:16:17;;;;;;;6.53;5.82;;;24.30;99.90;;;;;;5007557;28;20128;-79
2023/05/21 12:18:43;;;;;;;6.70;6.05;;;24.00;99.90;;;;;;5003952;28;20033;-79
2023/05/21 12:21:09;;;;;;;6.65;5.95;;;23.80;99.90;;;;;;5005393;28;20034;-79
2023/05/21 12:23:35;;;;;;;5.78;5.07;;;24.30;99.90;;;;;;5004356;28;20363;-79
2023/05/21 12:26:02;;;;;;;5.32;4.82;;;24.90;99.90;;;;;;5007108;28;20494;-79
2023/05/21 12:28:28;;;;;;;4.30;3.90;;;25.20;99.90;;;;;;5004235;28;20018;-78
2023/05/21 12:30:54;;;;;;;7.00;6.30;;;25.00;99.90;;;;;;5001111;28;20064;-79
2023/05/21 12:33:20;;;;;;;6.63;5.93;;;24.40;99.90;;;;;;5006941;28;20022;-78
2023/05/21 12:35:48;;;;;;;6.57;5.88;;;24.40;99.90;;;;;;5006005;28;20452;-78
2023/05/21 12:38:15;;;;;;;5.75;4.68;;;24.60;99.90;;;;;;5006532;28;20035;-79
2023/05/21 12:40:42;;;;;;;6.20;5.60;;;24.90;99.90;;;;;;4998988;28;20034;-79
2023/05/21 12:43:08;;;;;;;5.65;4.82;;;24.80;99.90;;;;;;5003072;28;20038;-79
2023/05/21 12:45:35;;;;;;;8.20;6.40;;;24.90;99.90;;;;;;5006449;28;20095;-78
2023/05/21 12:48:01;;;;;;;5.43;4.90;;;24.70;99.90;;;;;;4991402;28;20033;-79
2023/05/21 12:50:27;;;;;;;5.78;5.22;;;25.20;99.90;;;;;;5005743;28;20021;-79