Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:31;;;;;;;94.80;26.30;;;4.00;99.90;;;;;;6247305;23;20048;-81
2022/01/12 00:03:57;;;;;;;82.72;25.95;;;4.00;99.90;;;;;;6220526;23;20024;-81
2022/01/12 00:06:24;;;;;;;86.38;25.38;;;4.00;99.90;;;;;;6247168;23;20475;-81
2022/01/12 00:08:50;;;;;;;118.47;31.50;;;3.90;99.90;;;;;;6220376;23;20442;-81
2022/01/12 00:11:17;;;;;;;99.10;27.10;;;4.00;99.90;;;;;;6220398;23;20019;-81
2022/01/12 00:13:43;;;;;;;90.28;27.83;;;4.00;99.90;;;;;;6219776;23;20016;-81
2022/01/12 00:16:09;;;;;;;121.43;29.10;;;4.00;99.90;;;;;;6220435;23;20012;-81
2022/01/12 00:18:35;;;;;;;98.72;27.63;;;4.00;99.90;;;;;;6220274;23;20126;-81
2022/01/12 00:21:01;;;;;;;124.30;29.40;;;4.00;99.90;;;;;;6246739;23;20160;-81
2022/01/12 00:23:27;;;;;;;140.23;30.42;;;4.00;99.90;;;;;;6220335;23;20022;-81
2022/01/12 00:34:00;;;;;;;83.60;25.70;;;4.00;99.90;;;;;;6220106;23;20028;-82
2022/01/12 00:36:26;;;;;;;112.85;29.40;;;4.00;99.90;;;;;;6219890;22;20055;-81
2022/01/12 00:38:52;;;;;;;182.35;31.83;;;4.00;99.90;;;;;;6247363;23;20071;-81
2022/01/12 00:41:18;;;;;;;96.30;27.15;;;4.00;99.90;;;;;;6247302;23;20016;-81
2022/01/12 00:43:47;;;;;;;93.32;27.27;;;4.00;99.90;;;;;;6220065;23;20024;-81
2022/01/12 00:46:14;;;;;;;112.05;28.27;;;4.00;99.90;;;;;;6220083;23;20020;-81
2022/01/12 00:48:40;;;;;;;85.65;26.33;;;4.00;99.90;;;;;;6220046;23;20023;-81
2022/01/12 00:51:07;;;;;;;130.88;29.35;;;4.00;99.90;;;;;;6220119;23;20012;-81
2022/01/12 00:53:33;;;;;;;80.35;26.73;;;4.00;99.90;;;;;;6247062;23;20016;-81
2022/01/12 00:55:59;;;;;;;210.05;33.83;;;4.00;99.90;;;;;;6220010;23;20031;-81
2022/01/12 00:58:24;;;;;;;116.90;28.27;;;4.00;99.90;;;;;;6219996;23;20020;-81
2022/01/12 01:00:50;;;;;;;125.05;29.92;;;4.00;99.90;;;;;;6247584;23;20020;-81
2022/01/12 01:03:16;;;;;;;137.70;29.58;;;4.00;99.90;;;;;;6247166;23;20035;-81
2022/01/12 01:05:42;;;;;;;86.43;27.42;;;4.00;99.90;;;;;;6246403;23;20020;-81
2022/01/12 01:08:08;;;;;;;181.98;33.33;;;4.00;99.90;;;;;;6219931;23;20024;-81
2022/01/12 01:10:47;;;;;;;107.47;28.30;;;4.00;99.90;;;;;;6219883;23;20027;-81
2022/01/12 01:13:22;;;;;;;125.05;29.15;;;4.00;99.90;;;;;;6219893;23;20023;-81
2022/01/12 01:26:27;;;;;;;85.07;25.90;;;4.10;99.90;;;;;;6219696;23;20031;-81
2022/01/12 01:28:53;;;;;;;74.63;24.40;;;4.10;99.90;;;;;;6219836;23;20016;-81
2022/01/12 01:31:20;;;;;;;102.28;26.08;;;4.10;99.90;;;;;;6219619;23;20020;-81
2022/01/12 01:33:46;;;;;;;97.43;27.02;;;4.10;99.90;;;;;;6219456;23;20025;-81
2022/01/12 01:36:13;;;;;;;102.32;28.25;;;4.10;99.90;;;;;;6219511;23;20016;-81
2022/01/12 01:38:40;;;;;;;94.72;26.40;;;4.10;99.90;;;;;;6246228;23;20034;-81
2022/01/12 01:41:05;;;;;;;93.25;27.80;;;4.10;99.90;;;;;;6219307;23;20062;-81
2022/01/12 01:54:26;;;;;;;82.25;21.40;;;4.20;99.90;;;;;;6209143;23;20057;-81
2022/01/12 01:56:51;;;;;;;81.80;23.70;;;4.20;99.90;;;;;;6219556;23;20016;-81
2022/01/12 01:59:17;;;;;;;82.40;21.88;;;4.30;99.90;;;;;;6246570;23;20098;-82
2022/01/12 02:01:43;;;;;;;73.10;22.60;;;4.30;99.90;;;;;;6219614;23;20048;-82
2022/01/12 02:04:08;;;;;;;68.18;19.58;;;4.40;99.90;;;;;;6246486;23;20043;-82
2022/01/12 02:06:34;;;;;;;73.93;19.13;;;4.40;99.90;;;;;;6246296;23;20024;-81
2022/01/12 02:09:00;;;;;;;82.82;22.52;;;4.40;99.90;;;;;;6246412;23;20035;-81
2022/01/12 02:11:26;;;;;;;80.20;19.92;;;4.50;99.90;;;;;;6219283;23;20099;-81
2022/01/12 02:13:53;;;;;;;81.43;20.92;;;4.50;99.90;;;;;;6219148;23;20333;-81
2022/01/12 02:16:25;;;;;;;74.28;21.00;;;4.50;99.90;;;;;;6219747;23;20020;-81
2022/01/12 02:35:36;;;;;;;48.00;15.68;;;4.00;99.90;;;;;;6248451;23;20035;-82
2022/01/12 02:40:49;;;;;;;50.03;16.42;;;3.90;99.90;;;;;;6221222;23;20024;-81
2022/01/12 02:43:37;;;;;;;42.45;17.05;;;3.80;99.90;;;;;;6220732;23;20448;-81
2022/01/12 02:54:22;;;;;;;36.10;14.27;;;3.50;99.90;;;;;;6186930;23;20091;-81
2022/01/12 02:56:48;;;;;;;33.72;14.65;;;3.40;99.90;;;;;;6247909;23;20077;-81
2022/01/12 02:59:14;;;;;;;35.58;15.27;;;3.30;99.90;;;;;;6220979;23;20024;-81
2022/01/12 03:02:10;;;;;;;34.53;12.85;;;3.20;99.90;;;;;;6248320;23;20023;-81
2022/01/12 03:04:38;;;;;;;33.63;12.45;;;3.20;99.90;;;;;;6221186;23;20082;-82
2022/01/12 03:07:10;;;;;;;30.63;12.05;;;3.10;99.90;;;;;;6221031;23;20020;-82
2022/01/12 03:09:36;;;;;;;31.85;12.40;;;3.10;99.90;;;;;;6221096;23;20026;-81
2022/01/12 03:12:01;;;;;;;28.45;11.73;;;3.00;99.90;;;;;;6220717;23;20024;-81
2022/01/12 03:14:27;;;;;;;36.00;14.40;;;3.00;99.90;;;;;;6220917;23;20023;-82
2022/01/12 03:16:53;;;;;;;34.63;12.60;;;2.90;99.90;;;;;;6221067;23;20027;-81
2022/01/12 03:19:18;;;;;;;37.45;14.20;;;2.90;99.90;;;;;;6220490;23;20012;-81
2022/01/12 03:21:44;;;;;;;38.47;13.95;;;2.90;99.90;;;;;;6220940;23;20024;-81
2022/01/12 03:24:10;;;;;;;49.47;15.32;;;2.80;99.90;;;;;;6220892;23;20051;-81
2022/01/12 03:26:35;;;;;;;48.83;15.18;;;2.80;99.90;;;;;;6220387;23;20016;-81
2022/01/12 03:29:02;;;;;;;41.97;14.35;;;2.70;99.90;;;;;;6220199;23;20027;-81
2022/01/12 03:31:31;;;;;;;165.07;21.38;;;2.70;99.90;;;;;;6220795;23;20012;-81
2022/01/12 03:36:43;;;;;;;93.93;17.05;;;2.50;99.90;;;;;;6247629;23;20026;-81
2022/01/12 03:39:14;;;;;;;84.07;15.23;;;2.40;99.90;;;;;;6220728;23;20103;-81
2022/01/12 03:41:41;;;;;;;46.28;15.55;;;2.40;99.90;;;;;;6220701;23;20016;-81
2022/01/12 03:44:10;;;;;;;35.10;12.77;;;2.40;99.90;;;;;;6220535;23;20079;-81
2022/01/12 03:46:39;;;;;;;146.20;20.42;;;2.30;99.90;;;;;;6247309;23;20022;-81
2022/01/12 03:49:05;;;;;;;29.77;12.05;;;2.30;99.90;;;;;;6220315;23;20024;-81
2022/01/12 03:51:31;;;;;;;29.42;11.00;;;2.30;99.90;;;;;;6220633;23;20094;-81
2022/01/12 03:53:56;;;;;;;21.75;10.52;;;2.30;99.90;;;;;;6247667;23;20024;-81
2022/01/12 03:56:22;;;;;;;22.80;9.48;;;2.30;99.90;;;;;;6220682;23;20013;-81
2022/01/12 03:58:48;;;;;;;32.47;10.65;;;2.20;99.90;;;;;;6247661;23;20099;-81
2022/01/12 04:01:13;;;;;;;21.80;9.85;;;2.20;99.90;;;;;;6247259;23;20023;-81
2022/01/12 04:03:40;;;;;;;40.42;9.95;;;2.20;99.90;;;;;;6220598;23;20023;-81
2022/01/12 04:08:50;;;;;;;17.13;7.85;;;2.10;99.90;;;;;;6220510;23;20034;-81
2022/01/12 04:11:16;;;;;;;15.05;7.75;;;2.10;99.90;;;;;;6220407;23;20095;-88
2022/01/12 04:13:43;;;;;;;25.98;8.70;;;2.10;99.90;;;;;;6220459;23;20023;-87
2022/01/12 04:16:11;;;;;;;15.13;7.05;;;2.10;99.90;;;;;;6219921;23;20509;-87
2022/01/12 04:18:37;;;;;;;17.92;6.88;;;2.10;99.90;;;;;;6219985;23;20336;-87
2022/01/12 04:21:06;;;;;;;19.33;6.82;;;2.00;99.90;;;;;;6220018;23;20020;-88
2022/01/12 04:23:32;;;;;;;15.90;6.65;;;2.00;99.90;;;;;;6219842;23;20016;-91
2022/01/12 04:25:59;;;;;;;18.42;6.25;;;2.00;99.90;;;;;;6220396;23;20027;-92
2022/01/12 04:28:28;;;;;;;15.23;5.80;;;2.00;99.90;;;;;;6220897;23;20063;-89
2022/01/12 04:30:55;;;;;;;21.05;6.35;;;2.00;99.90;;;;;;6219689;23;20339;-89
2022/01/12 04:33:22;;;;;;;12.25;5.20;;;1.90;99.90;;;;;;6220192;23;20082;-89
2022/01/12 04:35:53;;;;;;;13.20;5.38;;;1.90;99.90;;;;;;6220146;23;20020;-88
2022/01/12 04:38:21;;;;;;;13.38;5.65;;;1.90;99.90;;;;;;6219759;23;20020;-89
2022/01/12 04:40:47;;;;;;;16.38;5.15;;;1.90;99.90;;;;;;6220184;23;20020;-89
2022/01/12 04:43:14;;;;;;;19.23;5.50;;;1.90;99.90;;;;;;6246959;23;20016;-89
2022/01/12 04:50:50;;;;;;;16.23;5.70;;;1.90;99.90;;;;;;6219845;23;20107;-91
2022/01/12 04:53:18;;;;;;;18.00;5.40;;;1.90;99.90;;;;;;6219742;23;20019;-90
2022/01/12 04:55:43;;;;;;;18.77;6.55;;;2.00;99.90;;;;;;6246591;23;20011;-90
2022/01/12 04:58:10;;;;;;;18.35;5.78;;;2.00;99.90;;;;;;6220980;23;20022;-90
2022/01/12 05:00:38;;;;;;;16.65;5.18;;;2.00;99.90;;;;;;6219934;23;20020;-89
2022/01/12 05:09:07;;;;;;;16.58;5.75;;;2.20;99.90;;;;;;6247116;23;20070;-89
2022/01/12 05:14:06;;;;;;;17.27;4.72;;;2.20;99.90;;;;;;6219677;23;20074;-89
2022/01/12 05:16:32;;;;;;;15.95;4.43;;;2.20;99.90;;;;;;6219557;23;20016;-90
2022/01/12 05:18:59;;;;;;;13.43;4.10;;;2.20;99.90;;;;;;6219894;23;20062;-89
2022/01/12 05:21:25;;;;;;;13.35;4.15;;;2.20;99.90;;;;;;6219833;23;20058;-89
2022/01/12 05:23:51;;;;;;;10.48;4.35;;;2.10;99.90;;;;;;6246681;23;20024;-90
2022/01/12 05:26:17;;;;;;;13.63;4.03;;;2.10;99.90;;;;;;6247176;23;20091;-89
2022/01/12 05:28:42;;;;;;;11.27;4.20;;;2.10;99.90;;;;;;6246502;23;20095;-90
2022/01/12 05:31:10;;;;;;;15.40;4.55;;;2.10;99.90;;;;;;6219825;23;20058;-90
2022/01/12 05:33:37;;;;;;;10.70;3.70;;;2.00;99.90;;;;;;6219266;23;20023;-90
2022/01/12 05:36:04;;;;;;;10.10;4.20;;;2.00;99.90;;;;;;6219763;23;20054;-90
2022/01/12 05:38:30;;;;;;;9.50;3.40;;;1.90;99.90;;;;;;6246227;23;20098;-89
2022/01/12 05:41:00;;;;;;;8.80;3.83;;;1.90;99.90;;;;;;6219722;23;20062;-92
2022/01/12 05:43:29;;;;;;;8.43;3.17;;;1.80;99.90;;;;;;6219775;23;20379;-92
2022/01/12 05:45:57;;;;;;;17.58;3.92;;;1.80;99.90;;;;;;6219768;23;20024;-91
2022/01/12 05:51:08;;;;;;;10.50;2.90;;;1.70;99.90;;;;;;6218920;23;20074;-87
2022/01/12 05:53:34;;;;;;;8.45;3.35;;;1.60;99.90;;;;;;6219719;23;20016;-92
2022/01/12 05:55:59;;;;;;;11.27;3.55;;;1.60;99.90;;;;;;6219610;23;20528;-89
2022/01/12 05:58:25;;;;;;;8.38;3.45;;;1.60;99.90;;;;;;6219570;23;20008;-81
2022/01/12 06:00:51;;;;;;;14.05;3.65;;;1.60;99.90;;;;;;6219182;23;20105;-81
2022/01/12 06:03:17;;;;;;;10.80;3.53;;;1.60;99.90;;;;;;6219235;23;20020;-81
2022/01/12 06:05:42;;;;;;;9.25;3.45;;;1.60;99.90;;;;;;6219532;23;20021;-81
2022/01/12 06:08:08;;;;;;;13.60;3.55;;;1.60;99.90;;;;;;6219541;23;20036;-81
2022/01/12 06:10:34;;;;;;;8.05;2.92;;;1.60;99.90;;;;;;6218964;23;20452;-81
2022/01/12 06:12:59;;;;;;;10.73;3.42;;;1.60;99.90;;;;;;6219482;23;20067;-81
2022/01/12 06:15:25;;;;;;;8.05;3.38;;;1.60;99.90;;;;;;6219098;23;20016;-81
2022/01/12 06:17:51;;;;;;;7.78;3.05;;;1.60;99.90;;;;;;6246583;23;20008;-81
2022/01/12 06:20:18;;;;;;;6.22;2.60;;;1.50;99.90;;;;;;6246566;23;20016;-81
2022/01/12 06:22:44;;;;;;;12.23;3.88;;;1.50;99.90;;;;;;6219441;23;20017;-81
2022/01/12 06:25:14;;;;;;;8.88;2.75;;;1.50;99.90;;;;;;6219552;23;20030;-81
2022/01/12 06:27:49;;;;;;;8.55;3.42;;;1.50;99.90;;;;;;6219494;23;20023;-81
2022/01/12 06:32:41;;;;;;;8.10;2.97;;;1.50;99.90;;;;;;6219385;23;20017;-81
2022/01/12 06:35:07;;;;;;;7.85;2.67;;;1.40;99.90;;;;;;6246440;23;20017;-81
2022/01/12 06:37:33;;;;;;;12.00;3.10;;;1.40;99.90;;;;;;6245970;23;20094;-81
2022/01/12 06:39:58;;;;;;;6.25;2.65;;;1.40;99.90;;;;;;6246476;23;20028;-81
2022/01/12 06:42:26;;;;;;;19.17;3.80;;;1.40;99.90;;;;;;6246497;23;20008;-81
2022/01/12 06:44:52;;;;;;;9.88;2.70;;;1.40;99.90;;;;;;6219253;23;20347;-81
2022/01/12 06:47:20;;;;;;;13.13;2.80;;;1.40;99.90;;;;;;6246461;23;20091;-81
2022/01/12 06:49:46;;;;;;;12.30;3.05;;;1.40;99.90;;;;;;6219398;23;20012;-81
2022/01/12 06:52:12;;;;;;;8.73;2.50;;;1.40;99.90;;;;;;6219014;23;20062;-81
2022/01/12 06:54:38;;;;;;;31.17;4.90;;;1.40;99.90;;;;;;6219098;23;20020;-81
2022/01/12 06:57:04;;;;;;;9.00;2.47;;;1.40;99.90;;;;;;6219330;23;20479;-81
2022/01/12 06:59:30;;;;;;;11.82;3.10;;;1.30;99.90;;;;;;6219241;23;20016;-81
2022/01/12 07:01:55;;;;;;;8.82;2.90;;;1.30;99.90;;;;;;6219316;23;20022;-81
2022/01/12 07:04:21;;;;;;;8.05;2.63;;;1.30;99.90;;;;;;6219716;23;20016;-81
2022/01/12 07:06:47;;;;;;;33.35;3.70;;;1.30;99.90;;;;;;6221016;23;20016;-81
2022/01/12 07:09:12;;;;;;;40.78;4.45;;;1.30;99.90;;;;;;6247867;23;20031;-81
2022/01/12 07:11:38;;;;;;;8.57;2.20;;;1.30;99.90;;;;;;6221072;23;20043;-81
2022/01/12 07:14:04;;;;;;;12.95;2.63;;;1.30;99.90;;;;;;6220074;23;20056;-81
2022/01/12 07:16:30;;;;;;;16.10;3.25;;;1.30;99.90;;;;;;6221026;23;20020;-81
2022/01/12 07:18:59;;;;;;;152.68;11.52;;;1.30;99.90;;;;;;6220367;23;20055;-81
2022/01/12 07:21:25;;;;;;;42.55;4.63;;;1.30;99.90;;;;;;6220933;23;20141;-81
2022/01/12 07:23:54;;;;;;;146.30;10.50;;;1.30;99.90;;;;;;6220790;23;20016;-81
2022/01/12 07:26:21;;;;;;;36.80;4.55;;;1.40;99.90;;;;;;6220989;23;20031;-81
2022/01/12 07:28:47;;;;;;;30.98;3.22;;;1.30;99.90;;;;;;6247715;23;20020;-81
2022/01/12 07:31:13;;;;;;;21.33;3.15;;;1.40;99.90;;;;;;6220986;23;20016;-81
2022/01/12 07:33:39;;;;;;;3.90;1.45;;;1.40;99.90;;;;;;6220137;23;20387;-81
2022/01/12 07:36:04;;;;;;;4.95;1.90;;;1.40;99.90;;;;;;6246165;23;20019;-81
2022/01/12 07:38:30;;;;;;;6.30;1.58;;;1.40;99.90;;;;;;6219369;23;20008;-81
2022/01/12 07:40:56;;;;;;;4.28;1.60;;;1.40;99.90;;;;;;6220339;23;20070;-81
2022/01/12 07:43:22;;;;;;;55.15;4.63;;;1.40;99.90;;;;;;6220457;23;20023;-81
2022/01/12 07:45:48;;;;;;;70.25;7.55;;;1.30;99.90;;;;;;6220127;23;20348;-81
2022/01/12 07:48:13;;;;;;;68.65;6.43;;;1.40;99.90;;;;;;6247504;23;20013;-81
2022/01/12 07:50:40;;;;;;;132.07;8.18;;;1.40;99.90;;;;;;6220014;23;20094;-81
2022/01/12 07:53:05;;;;;;;71.32;5.03;;;1.40;99.90;;;;;;6219983;23;20020;-81
2022/01/12 07:55:31;;;;;;;49.58;4.95;;;1.50;99.90;;;;;;6219994;23;20048;-81
2022/01/12 07:57:57;;;;;;;90.18;6.72;;;1.50;99.90;;;;;;6247615;23;20038;-81
2022/01/12 08:00:23;;;;;;;22.45;2.90;;;1.60;99.90;;;;;;6247540;23;20012;-81
2022/01/12 08:02:50;;;;;;;7.93;1.88;;;1.50;99.90;;;;;;6247148;23;20440;-81
2022/01/12 08:05:17;;;;;;;8.90;2.00;;;1.60;99.90;;;;;;6247220;23;20066;-81
2022/01/12 08:07:43;;;;;;;6.30;2.05;;;1.60;99.90;;;;;;6220383;23;20016;-81
2022/01/12 08:10:10;;;;;;;10.65;2.50;;;1.50;99.90;;;;;;6247090;23;20020;-81
2022/01/12 08:12:36;;;;;;;41.42;3.40;;;1.50;99.90;;;;;;6219965;23;20016;-81
2022/01/12 08:15:07;;;;;;;3.10;1.65;;;1.50;99.90;;;;;;6220087;23;20031;-81
2022/01/12 08:17:34;;;;;;;13.50;2.30;;;1.50;99.90;;;;;;6247398;23;20044;-81
2022/01/12 08:20:01;;;;;;;5.22;1.63;;;1.40;99.90;;;;;;6246831;23;20477;-80
2022/01/12 08:22:27;;;;;;;25.13;2.50;;;1.40;99.90;;;;;;6220318;23;20051;-81
2022/01/12 08:24:54;;;;;;;13.60;2.50;;;1.50;99.90;;;;;;6220226;23;20378;-80
2022/01/12 08:27:20;;;;;;;18.98;2.58;;;1.50;99.90;;;;;;6220184;23;20463;-81
2022/01/12 08:29:46;;;;;;;26.42;2.50;;;1.50;99.90;;;;;;6220155;23;20027;-81
2022/01/12 08:32:11;;;;;;;12.70;2.33;;;1.50;99.90;;;;;;6247129;23;20016;-81
2022/01/12 08:34:37;;;;;;;32.75;4.13;;;1.50;99.90;;;;;;6219807;23;20372;-81
2022/01/12 08:37:03;;;;;;;19.27;2.72;;;1.60;99.90;;;;;;6219546;23;20517;-81
2022/01/12 08:39:29;;;;;;;8.18;2.88;;;1.60;99.90;;;;;;6246745;23;20091;-83
2022/01/12 08:41:55;;;;;;;6.25;2.42;;;1.60;99.90;;;;;;6220051;23;20019;-81
2022/01/12 08:44:21;;;;;;;12.27;2.55;;;1.70;99.90;;;;;;6219999;23;20411;-81
2022/01/12 08:46:46;;;;;;;7.50;3.15;;;1.70;99.90;;;;;;6219607;23;20040;-82
2022/01/12 08:49:12;;;;;;;10.23;2.65;;;1.80;99.90;;;;;;6219386;23;20019;-81
2022/01/12 08:51:38;;;;;;;10.27;3.05;;;1.80;99.90;;;;;;6218678;23;20347;-79
2022/01/12 08:54:04;;;;;;;14.60;3.90;;;2.00;99.90;;;;;;6246326;23;20020;-81
2022/01/12 08:56:31;;;;;;;13.50;3.17;;;2.10;99.90;;;;;;6219667;23;20375;-79
2022/01/12 08:58:57;;;;;;;8.10;3.00;;;2.10;99.90;;;;;;6219769;23;20474;-79
2022/01/12 09:01:23;;;;;;;12.80;4.03;;;2.10;99.90;;;;;;6219457;23;20024;-81
2022/01/12 09:03:48;;;;;;;14.57;4.28;;;2.20;99.90;;;;;;6246156;23;20020;-84
2022/01/12 09:06:14;;;;;;;22.95;4.53;;;2.30;99.90;;;;;;6219284;23;20077;-82
2022/01/12 09:08:42;;;;;;;14.00;3.85;;;2.30;99.90;;;;;;6246369;23;20016;-83
2022/01/12 09:11:08;;;;;;;15.32;5.03;;;2.30;99.90;;;;;;6219643;23;20035;-82
2022/01/12 09:13:35;;;;;;;12.57;4.72;;;2.30;99.90;;;;;;6246530;23;20043;-81
2022/01/12 09:16:06;;;;;;;13.20;4.00;;;2.30;99.90;;;;;;6219358;23;20024;-80
2022/01/12 09:18:37;;;;;;;15.50;4.63;;;2.40;99.90;;;;;;6219554;23;20024;-82
2022/01/12 09:21:03;;;;;;;16.83;4.65;;;2.40;99.90;;;;;;6219457;23;20070;-81
2022/01/12 09:23:28;;;;;;;18.63;4.78;;;2.40;99.90;;;;;;6218892;23;20020;-82
2022/01/12 09:25:54;;;;;;;16.33;4.88;;;2.50;99.90;;;;;;6219330;23;20317;-81
2022/01/12 09:28:20;;;;;;;12.93;4.47;;;2.50;99.90;;;;;;6219076;23;20103;-82
2022/01/12 09:30:45;;;;;;;17.35;5.15;;;2.70;99.90;;;;;;6218881;23;20035;-81
2022/01/12 09:33:11;;;;;;;15.95;5.60;;;2.70;99.90;;;;;;6219394;23;20023;-81
2022/01/12 09:35:37;;;;;;;18.17;5.60;;;2.80;99.90;;;;;;6219368;23;20016;-81
2022/01/12 09:38:02;;;;;;;17.15;5.10;;;2.90;99.90;;;;;;6218686;23;20016;-82
2022/01/12 09:40:28;;;;;;;14.63;4.78;;;2.90;99.90;;;;;;6218301;23;20016;-82
2022/01/12 09:42:56;;;;;;;10.63;4.65;;;2.90;99.90;;;;;;6218952;23;20020;-81
2022/01/12 09:45:23;;;;;;;10.35;4.38;;;2.90;99.90;;;;;;6218561;23;20027;-82
2022/01/12 09:47:50;;;;;;;18.05;5.07;;;3.10;99.90;;;;;;6246035;23;20098;-81
2022/01/12 09:50:18;;;;;;;13.80;5.35;;;3.10;99.90;;;;;;6219088;23;20436;-83
2022/01/12 09:52:44;;;;;;;13.35;5.47;;;3.20;99.90;;;;;;6218750;23;20024;-82
2022/01/12 09:55:09;;;;;;;14.15;5.82;;;3.40;99.90;;;;;;6246143;23;20429;-83
2022/01/12 09:57:35;;;;;;;16.90;5.75;;;3.40;99.90;;;;;;6219291;23;20047;-82
2022/01/12 10:00:01;;;;;;;19.67;7.43;;;3.50;99.90;;;;;;6218906;23;20336;-82
2022/01/12 10:02:27;;;;;;;17.88;6.95;;;3.80;99.90;;;;;;6218225;23;20074;-82
2022/01/12 10:05:07;;;;;;;21.45;6.88;;;3.90;99.90;;;;;;6219188;23;20017;-82
2022/01/12 10:07:33;;;;;;;25.40;8.38;;;4.20;99.90;;;;;;6217366;23;20348;-81
2022/01/12 10:10:08;;;;;;;25.95;9.10;;;4.40;99.90;;;;;;6213220;23;20012;-82
2022/01/12 10:12:34;;;;;;;24.80;8.27;;;4.40;99.90;;;;;;6209045;23;20028;-81
2022/01/12 10:15:02;;;;;;;24.00;9.25;;;4.40;99.90;;;;;;6213748;23;20086;-81
2022/01/12 10:17:47;;;;;;;24.52;8.18;;;4.40;99.90;;;;;;6218861;23;20482;-81
2022/01/12 10:20:14;;;;;;;21.15;8.57;;;4.50;99.90;;;;;;6219144;23;20309;-84
2022/01/12 10:22:57;;;;;;;26.60;8.27;;;4.60;99.90;;;;;;6218771;23;20027;-84
2022/01/12 10:25:23;;;;;;;21.95;7.32;;;4.60;99.90;;;;;;6218951;23;20380;-84
2022/01/12 10:27:49;;;;;;;21.13;8.43;;;4.70;99.90;;;;;;6218459;23;20444;-82
2022/01/12 10:30:26;;;;;;;26.45;7.68;;;4.70;99.90;;;;;;6219061;23;20009;-84
2022/01/12 10:33:04;;;;;;;24.35;7.45;;;4.80;99.90;;;;;;6219123;23;20321;-78
2022/01/12 10:35:32;;;;;;;19.92;7.07;;;4.90;99.90;;;;;;6218741;23;20447;-78
2022/01/12 10:38:10;;;;;;;28.98;9.13;;;5.00;99.90;;;;;;6218605;23;20012;-79
2022/01/12 10:41:04;;;;;;;29.50;8.65;;;5.10;99.90;;;;;;6220223;23;20031;-79
2022/01/12 10:43:31;;;;;;;24.17;8.38;;;5.20;99.90;;;;;;6214664;23;20020;-78
2022/01/12 10:45:58;;;;;;;26.60;8.20;;;5.30;99.90;;;;;;6220851;23;20044;-79
2022/01/12 10:48:31;;;;;;;27.67;8.57;;;5.40;99.90;;;;;;6220986;23;20026;-79
2022/01/12 10:50:58;;;;;;;34.97;8.25;;;5.50;99.90;;;;;;6247889;23;20087;-79
2022/01/12 10:53:31;;;;;;;27.05;8.48;;;5.60;99.90;;;;;;6220947;23;20487;-79
2022/01/12 10:56:13;;;;;;;;;;;5.60;99.90;;;;;;6221231;23;20027;-79
2022/01/12 10:58:41;;;;;;;29.48;8.05;;;5.70;99.90;;;;;;6219974;23;19946;-77
2022/01/12 11:01:08;;;;;;;26.58;8.27;;;5.80;99.90;;;;;;6218761;23;20016;-77
2022/01/12 11:03:34;;;;;;;21.15;7.88;;;5.90;99.90;;;;;;6220776;23;20058;-78
2022/01/12 11:06:01;;;;;;;22.73;8.30;;;6.00;99.90;;;;;;6220266;23;20016;-78
2022/01/12 11:08:28;;;;;;;25.70;7.88;;;6.00;99.90;;;;;;6220813;23;20020;-78
2022/01/12 11:10:55;;;;;;;23.70;6.85;;;6.10;99.90;;;;;;6220636;23;20008;-78
2022/01/12 11:13:21;;;;;;;30.77;8.30;;;6.20;99.90;;;;;;6219237;23;20020;-78
2022/01/12 11:15:48;;;;;;;25.52;7.22;;;6.30;99.90;;;;;;6220387;23;20020;-78
2022/01/12 11:18:15;;;;;;;37.42;9.07;;;6.40;99.90;;;;;;6220935;23;20012;-78
2022/01/12 11:20:43;;;;;;;26.45;6.55;;;6.50;99.90;;;;;;6220650;23;20027;-78
2022/01/12 11:23:14;;;;;;;25.80;6.38;;;6.50;99.90;;;;;;6220588;23;20028;-78
2022/01/12 11:25:50;;;;;;;20.65;6.80;;;6.50;99.90;;;;;;6220512;23;20031;-77
2022/01/12 11:28:19;;;;;;;25.15;6.68;;;6.50;99.90;;;;;;6220593;23;20172;-77
2022/01/12 11:30:50;;;;;;;26.95;5.60;;;6.50;99.90;;;;;;6220501;23;20043;-78
2022/01/12 11:33:17;;;;;;;21.48;6.15;;;6.50;99.90;;;;;;6220440;23;20062;-78
2022/01/12 11:35:52;;;;;;;18.63;7.45;;;6.50;99.90;;;;;;6220318;23;20024;-78
2022/01/12 11:38:34;;;;;;;27.85;6.15;;;6.50;99.90;;;;;;6220133;23;20017;-77
2022/01/12 11:41:13;;;;;;;26.57;7.93;;;6.50;99.90;;;;;;6247580;23;20020;-77
2022/01/12 11:43:46;;;;;;;23.77;6.15;;;6.60;99.90;;;;;;6247181;23;20330;-78
2022/01/12 11:46:13;;;;;;;;;;;6.70;99.90;;;;;;6220579;23;20020;-78
2022/01/12 11:48:49;;;;;;;21.15;7.07;;;6.70;99.90;;;;;;6247250;23;19922;-79
2022/01/12 11:51:31;;;;;;;20.92;6.18;;;6.90;99.90;;;;;;6247197;23;20012;-80
2022/01/12 11:54:06;;;;;;;21.88;6.15;;;7.00;99.90;;;;;;6220426;23;20069;-80
2022/01/12 11:56:31;;;;;;;20.60;5.50;;;7.10;99.90;;;;;;6219970;23;20016;-80
2022/01/12 11:59:07;;;;;;;19.20;5.93;;;7.10;99.90;;;;;;6220151;23;20470;-81
2022/01/12 12:01:41;;;;;;;14.38;5.78;;;7.20;99.90;;;;;;6220008;23;20016;-80
2022/01/12 12:04:08;;;;;;;16.15;5.50;;;7.20;99.90;;;;;;6219988;23;20012;-81
2022/01/12 12:06:34;;;;;;;19.30;5.65;;;7.30;99.90;;;;;;6219759;23;20020;-81
2022/01/12 12:09:11;;;;;;;24.25;6.53;;;7.30;99.90;;;;;;6219852;23;20020;-81
2022/01/12 12:11:37;;;;;;;26.02;6.00;;;7.40;99.90;;;;;;6220054;23;20325;-81
2022/01/12 12:14:07;;;;;;;21.48;6.05;;;7.40;99.90;;;;;;6220089;23;20023;-81
2022/01/12 12:16:37;;;;;;;20.65;5.43;;;7.40;99.90;;;;;;6220099;23;20094;-81
2022/01/12 12:19:04;;;;;;;18.60;4.93;;;7.40;99.90;;;;;;6220012;23;20073;-82
2022/01/12 12:21:32;;;;;;;24.33;5.72;;;7.50;99.90;;;;;;6219972;23;20022;-81
2022/01/12 12:24:15;;;;;;;19.02;5.30;;;7.50;99.90;;;;;;6219773;23;20413;-81
2022/01/12 12:26:54;;;;;;;23.45;6.32;;;7.60;99.90;;;;;;6220024;23;20020;-80
2022/01/12 12:29:27;;;;;;;18.42;5.47;;;7.60;99.90;;;;;;6219615;23;20012;-79
2022/01/12 12:31:56;;;;;;;20.30;5.57;;;7.70;99.90;;;;;;6219957;23;20051;-84
2022/01/12 12:34:27;;;;;;;21.50;5.55;;;7.70;99.90;;;;;;6219817;23;20016;-83
2022/01/12 12:37:03;;;;;;;18.30;5.75;;;7.70;99.90;;;;;;6219624;23;20493;-83
2022/01/12 12:39:32;;;;;;;21.92;5.32;;;7.70;99.90;;;;;;6246971;23;20035;-82
2022/01/12 12:41:58;;;;;;;19.33;4.95;;;7.80;99.90;;;;;;6219728;23;20012;-83
2022/01/12 12:44:27;;;;;;;21.48;5.93;;;7.80;99.90;;;;;;6219681;23;20077;-83
2022/01/12 12:47:13;;;;;;;20.73;5.25;;;7.80;99.90;;;;;;6219664;23;20015;-83
2022/01/12 12:49:56;;;;;;;23.98;5.30;;;7.90;99.90;;;;;;6219594;23;20020;-83
2022/01/12 12:52:22;;;;;;;18.48;3.97;;;7.90;99.90;;;;;;6219798;23;20064;-83
2022/01/12 12:54:48;;;;;;;25.33;4.20;;;7.90;99.90;;;;;;6219658;23;20024;-83
2022/01/12 12:57:20;;;;;;;17.65;4.03;;;7.90;99.90;;;;;;6219693;23;20070;-83
2022/01/12 13:00:06;;;;;;;16.17;4.20;;;7.90;99.90;;;;;;6219627;23;20337;-83
2022/01/12 13:02:45;;;;;;;12.43;3.58;;;7.80;99.90;;;;;;6218141;23;20016;-82
2022/01/12 13:05:13;;;;;;;16.77;3.92;;;7.80;99.90;;;;;;6219509;23;20023;-82
2022/01/12 13:07:44;;;;;;;20.15;3.63;;;7.80;99.90;;;;;;6246279;23;20444;-82
2022/01/12 13:10:15;;;;;;;15.13;3.38;;;7.80;99.90;;;;;;6219600;23;20016;-81
2022/01/12 13:12:43;;;;;;;17.15;4.18;;;7.80;99.90;;;;;;6219603;23;20012;-81
2022/01/12 13:15:13;;;;;;;14.82;4.28;;;7.80;99.90;;;;;;6219362;23;20048;-81
2022/01/12 13:17:40;;;;;;;16.05;3.60;;;7.80;99.90;;;;;;6219574;23;20012;-81
2022/01/12 13:23:04;;;;;;;21.85;4.45;;;7.80;99.90;;;;;;6188710;23;20024;-81
2022/01/12 13:25:31;;;;;;;16.00;3.15;;;7.80;99.90;;;;;;6219444;23;20013;-81
2022/01/12 13:27:58;;;;;;;15.52;3.85;;;7.80;99.90;;;;;;6219432;23;20099;-81
2022/01/12 13:30:27;;;;;;;19.58;3.67;;;7.80;99.90;;;;;;6219363;23;20020;-82
2022/01/12 13:32:55;;;;;;;19.42;3.90;;;7.90;99.90;;;;;;6219352;23;20519;-82
2022/01/12 13:35:32;;;;;;;15.43;2.90;;;7.80;99.90;;;;;;6219254;23;20008;-83
2022/01/12 13:38:01;;;;;;;13.52;2.60;;;7.80;99.90;;;;;;6219128;23;20016;-81
2022/01/12 13:40:38;;;;;;;10.95;2.92;;;7.80;99.90;;;;;;6219326;23;20050;-82
2022/01/12 13:43:05;;;;;;;18.77;2.75;;;7.80;99.90;;;;;;6219212;23;20099;-82
2022/01/12 13:45:42;;;;;;;13.73;2.03;;;7.80;99.90;;;;;;6219179;23;20452;-81
2022/01/12 13:48:13;;;;;;;14.70;2.55;;;7.80;99.90;;;;;;6219368;23;20020;-80
2022/01/12 13:50:42;;;;;;;11.52;2.35;;;7.80;99.90;;;;;;6246156;23;20491;-81
2022/01/12 13:53:08;;;;;;;13.00;2.60;;;7.80;99.90;;;;;;6219271;23;20024;-83
2022/01/12 13:55:34;;;;;;;10.30;2.13;;;7.80;99.90;;;;;;6218835;23;20031;-83
2022/01/12 13:58:06;;;;;;;16.27;2.72;;;7.70;99.90;;;;;;6219319;23;20016;-82
2022/01/12 14:00:37;;;;;;;11.52;2.28;;;7.70;99.90;;;;;;6219485;23;20099;-82
2022/01/12 14:03:24;;;;;;;16.63;2.38;;;7.70;99.90;;;;;;6219366;23;20044;-82
2022/01/12 14:05:58;;;;;;;18.58;3.28;;;7.70;99.90;;;;;;6219580;23;20337;-82
2022/01/12 14:08:29;;;;;;;6.13;1.33;;;7.60;99.90;;;;;;6219126;23;20024;-84
2022/01/12 14:10:55;;;;;;;12.10;1.90;;;7.60;99.90;;;;;;6219297;23;20336;-84
2022/01/12 14:13:31;;;;;;;22.80;2.20;;;7.60;99.90;;;;;;6247125;23;20518;-82
2022/01/12 14:16:11;;;;;;;10.52;2.65;;;7.60;99.90;;;;;;6221056;23;20074;-82