Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:48;;;;;;;2.63;1.20;;;;;;;;;;5082853;28;20077;-72
2022/07/29 00:03:14;;;;;;;3.47;1.23;;;;;;;;;;5085017;28;20045;-72
2022/07/29 00:05:41;;;;;;;1.95;1.13;;;;;;;;;;5099369;28;20435;-72
2022/07/29 00:08:08;;;;;;;3.45;1.33;;;;;;;;;;5075399;28;20071;-72
2022/07/29 00:10:34;;;;;;;3.22;1.13;;;;;;;;;;5106067;28;20046;-72
2022/07/29 00:13:00;;;;;;;2.65;1.25;;;;;;;;;;5091117;28;20493;-72
2022/07/29 00:15:26;;;;;;;6.22;1.20;;;;;;;;;;5106418;28;20044;-73
2022/07/29 00:17:53;;;;;;;5.53;2.42;;;;;;;;;;5090813;28;20531;-73
2022/07/29 00:20:19;;;;;;;3.05;1.52;;;;;;;;;;5089990;28;20097;-72
2022/07/29 00:22:45;;;;;;;4.05;1.23;;;;;;;;;;5107639;28;20481;-73
2022/07/29 00:25:12;;;;;;;4.75;1.80;;;;;;;;;;5107510;28;20076;-73
2022/07/29 00:27:38;;;;;;;5.70;2.15;;;;;;;;;;5091593;28;20051;-72
2022/07/29 00:30:05;;;;;;;4.32;1.88;;;;;;;;;;5091289;28;20444;-73
2022/07/29 00:32:31;;;;;;;2.28;1.00;;;;;;;;;;5071496;28;20036;-73
2022/07/29 00:37:43;;;;;;;3.40;1.38;;;;;;;;;;5088588;28;20063;-73
2022/07/29 00:40:09;;;;;;;3.08;1.58;;;;;;;;;;5095505;28;20086;-73
2022/07/29 00:42:44;;;;;;;3.05;1.30;;;;;;;;;;5091528;28;20043;-72
2022/07/29 00:45:11;;;;;;;2.60;1.10;;;;;;;;;;5100479;28;20044;-73
2022/07/29 00:47:38;;;;;;;2.47;1.30;;;;;;;;;;5102163;28;20040;-72
2022/07/29 00:50:06;;;;;;;1.73;1.00;;;;;;;;;;5071361;28;20047;-71
2022/07/29 00:52:33;;;;;;;2.00;1.15;;;;;;;;;;5091347;28;20044;-72
2022/07/29 00:54:59;;;;;;;1.92;1.10;;;;;;;;;;5106281;28;20123;-72
2022/07/29 00:57:26;;;;;;;4.32;1.35;;;;;;;;;;5103157;28;20040;-72
2022/07/29 00:59:52;;;;;;;2.40;1.42;;;;;;;;;;5089763;28;20122;-72
2022/07/29 01:02:18;;;;;;;3.03;1.35;;;;;;;;;;5090120;28;20443;-72
2022/07/29 01:04:44;;;;;;;3.90;1.80;;;;;;;;;;5069972;28;20040;-72
2022/07/29 01:07:10;;;;;;;2.90;1.02;;;;;;;;;;5090209;28;20074;-72
2022/07/29 01:09:37;;;;;;;3.55;1.35;;;;;;;;;;5089199;28;20615;-72
2022/07/29 01:12:04;;;;;;;3.45;1.02;;;;;;;;;;5105204;28;20331;-72
2022/07/29 01:14:31;;;;;;;3.58;1.45;;;;;;;;;;5090671;28;20051;-72
2022/07/29 01:17:01;;;;;;;1.95;1.20;;;;;;;;;;5088927;28;20146;-71
2022/07/29 01:19:48;;;;;;;3.15;1.40;;;;;;;;;;5083546;28;20068;-74
2022/07/29 01:22:25;;;;;;;2.67;0.98;;;;;;;;;;5105677;28;20131;-73
2022/07/29 01:24:51;;;;;;;2.72;1.17;;;;;;;;;;5089304;28;20050;-73
2022/07/29 01:27:36;;;;;;;2.90;1.40;;;;;;;;;;5090925;28;20183;-74
2022/07/29 01:30:02;;;;;;;3.83;1.25;;;;;;;;;;5081686;28;20047;-72
2022/07/29 01:32:31;;;;;;;4.80;1.63;;;;;;;;;;5102415;28;20485;-73
2022/07/29 01:35:13;;;;;;;2.88;1.33;;;;;;;;;;5073869;28;20049;-73
2022/07/29 01:37:43;;;;;;;3.78;1.33;;;;;;;;;;5078586;28;20533;-73
2022/07/29 01:40:20;;;;;;;3.75;1.35;;;;;;;;;;5080511;28;20044;-73
2022/07/29 01:42:49;;;;;;;2.17;1.40;;;;;;;;;;5077920;28;20046;-72
2022/07/29 01:45:24;;;;;;;4.43;1.13;;;;;;;;;;5089793;28;20047;-73
2022/07/29 01:48:02;;;;;;;4.82;2.00;;;;;;;;;;5090356;28;20528;-72
2022/07/29 01:50:36;;;;;;;2.80;1.40;;;;;;;;;;5087145;28;20048;-72
2022/07/29 01:53:07;;;;;;;2.28;1.52;;;;;;;;;;5095820;28;20056;-72
2022/07/29 01:55:35;;;;;;;3.15;1.45;;;;;;;;;;5084587;28;20040;-72
2022/07/29 01:58:03;;;;;;;4.32;1.27;;;;;;;;;;5105404;28;20537;-72
2022/07/29 02:00:31;;;;;;;5.95;1.83;;;;;;;;;;5090337;28;20394;-73
2022/07/29 02:02:59;;;;;;;3.80;1.50;;;;;;;;;;5105451;28;20432;-72
2022/07/29 02:05:27;;;;;;;4.35;1.42;;;;;;;;;;5070389;28;20044;-73
2022/07/29 02:07:54;;;;;;;2.05;1.40;;;;;;;;;;5071383;28;20031;-73
2022/07/29 02:10:22;;;;;;;1.65;1.23;;;;;;;;;;5071666;28;20071;-72
2022/07/29 02:12:49;;;;;;;2.83;1.60;;;;;;;;;;5088475;28;20127;-72
2022/07/29 02:15:17;;;;;;;3.53;1.40;;;;;;;;;;5087744;28;20059;-72
2022/07/29 02:17:46;;;;;;;3.78;1.65;;;;;;;;;;5088197;28;20040;-73
2022/07/29 02:20:13;;;;;;;3.65;1.20;;;;;;;;;;5070008;28;20485;-73
2022/07/29 02:22:40;;;;;;;3.85;1.83;;;;;;;;;;5089856;28;20094;-73
2022/07/29 02:25:10;;;;;;;3.65;1.20;;;;;;;;;;5105410;28;20062;-73
2022/07/29 02:27:38;;;;;;;3.13;1.60;;;;;;;;;;5088574;28;20197;-72
2022/07/29 02:30:04;;;;;;;4.60;1.92;;;;;;;;;;5088878;28;20040;-72
2022/07/29 02:32:32;;;;;;;4.75;1.50;;;;;;;;;;5066843;28;20114;-73
2022/07/29 02:34:59;;;;;;;5.15;2.03;;;;;;;;;;5088036;28;20048;-72
2022/07/29 02:37:26;;;;;;;3.47;1.70;;;;;;;;;;5088115;28;20040;-73
2022/07/29 02:39:54;;;;;;;5.70;1.65;;;;;;;;;;5104109;28;20036;-73
2022/07/29 02:42:21;;;;;;;8.48;1.50;;;;;;;;;;5098544;28;20036;-72
2022/07/29 02:44:48;;;;;;;5.53;1.50;;;;;;;;;;5096339;28;20139;-72
2022/07/29 02:47:19;;;;;;;3.35;1.77;;;;;;;;;;5088496;28;20083;-73
2022/07/29 02:50:01;;;;;;;3.08;1.80;;;;;;;;;;5103464;28;20040;-72
2022/07/29 02:52:32;;;;;;;4.53;1.90;;;;;;;;;;5104259;28;20524;-72
2022/07/29 02:55:17;;;;;;;5.25;1.95;;;;;;;;;;5104262;28;20048;-72
2022/07/29 02:57:44;;;;;;;3.55;1.80;;;;;;;;;;5075782;28;20039;-72
2022/07/29 03:00:12;;;;;;;3.58;1.38;;;;;;;;;;5095679;28;20056;-73
2022/07/29 03:02:39;;;;;;;4.68;2.05;;;;;;;;;;5086181;28;20379;-73
2022/07/29 03:05:08;;;;;;;3.45;1.98;;;;;;;;;;5087529;28;20390;-72
2022/07/29 03:07:34;;;;;;;3.60;1.75;;;;;;;;;;5104818;28;20415;-73
2022/07/29 03:10:01;;;;;;;2.58;1.60;;;;;;;;;;5104154;28;20044;-73
2022/07/29 03:12:29;;;;;;;4.75;1.77;;;;;;;;;;5089396;28;20377;-71
2022/07/29 03:14:56;;;;;;;3.28;1.65;;;;;;;;;;5100371;28;20066;-71
2022/07/29 03:17:22;;;;;;;4.18;1.70;;;;;;;;;;5087448;28;20036;-71
2022/07/29 03:19:48;;;;;;;1.83;1.38;;;;;;;;;;5087518;28;20063;-71
2022/07/29 03:22:14;;;;;;;4.72;1.48;;;;;;;;;;5070686;28;20163;-71
2022/07/29 03:24:41;;;;;;;4.43;1.88;;;;;;;;;;5088649;28;20493;-71
2022/07/29 03:27:07;;;;;;;5.05;1.80;;;;;;;;;;5100676;28;20044;-71
2022/07/29 03:29:33;;;;;;;4.30;1.38;;;;;;;;;;5085010;28;20422;-71
2022/07/29 03:32:00;;;;;;;3.97;1.52;;;;;;;;;;5089455;28;20360;-71
2022/07/29 03:34:26;;;;;;;3.47;1.80;;;;;;;;;;5101064;28;20112;-71
2022/07/29 03:36:52;;;;;;;3.38;1.95;;;;;;;;;;5085917;28;20078;-71
2022/07/29 03:39:21;;;;;;;3.20;1.42;;;;;;;;;;5087757;28;20040;-71
2022/07/29 03:41:48;;;;;;;2.72;1.75;;;;;;;;;;5103429;28;20048;-72
2022/07/29 03:44:15;;;;;;;2.67;1.10;;;;;;;;;;5103850;28;20070;-71
2022/07/29 03:46:42;;;;;;;3.13;1.45;;;;;;;;;;5087169;28;20505;-71
2022/07/29 03:49:08;;;;;;;5.93;1.67;;;;;;;;;;5086904;28;20097;-71
2022/07/29 03:51:35;;;;;;;2.22;1.48;;;;;;;;;;5087350;28;20514;-71
2022/07/29 03:54:03;;;;;;;2.63;1.40;;;;;;;;;;5103714;28;20044;-71
2022/07/29 03:56:30;;;;;;;4.40;1.58;;;;;;;;;;5090131;28;20119;-71
2022/07/29 03:58:56;;;;;;;6.35;1.50;;;;;;;;;;5092424;28;20036;-71
2022/07/29 04:01:23;;;;;;;5.00;1.77;;;;;;;;;;5092327;28;20072;-71
2022/07/29 04:03:49;;;;;;;3.42;1.50;;;;;;;;;;5105829;28;20134;-71
2022/07/29 04:06:15;;;;;;;4.55;1.65;;;;;;;;;;5089723;28;20327;-71
2022/07/29 04:08:41;;;;;;;5.03;1.50;;;;;;;;;;5092387;28;20367;-71
2022/07/29 04:11:07;;;;;;;5.32;1.80;;;;;;;;;;5107150;28;20377;-71
2022/07/29 04:13:34;;;;;;;4.38;1.48;;;;;;;;;;5107458;28;20127;-71
2022/07/29 04:16:01;;;;;;;5.15;2.00;;;;;;;;;;5089862;28;20067;-71
2022/07/29 04:18:30;;;;;;;4.30;1.88;;;;;;;;;;5099012;28;20115;-71
2022/07/29 04:21:00;;;;;;;1.70;1.25;;;;;;;;;;5075473;28;20444;-72
2022/07/29 04:23:27;;;;;;;3.97;1.58;;;;;;;;;;5072324;28;20032;-71
2022/07/29 04:25:53;;;;;;;2.88;1.30;;;;;;;;;;5091646;28;20178;-71
2022/07/29 04:28:19;;;;;;;6.60;1.77;;;;;;;;;;5079479;28;20178;-71
2022/07/29 04:30:45;;;;;;;2.35;1.23;;;;;;;;;;5090418;28;20081;-71
2022/07/29 04:33:11;;;;;;;2.95;1.65;;;;;;;;;;5090463;28;20119;-71
2022/07/29 04:35:38;;;;;;;3.83;1.88;;;;;;;;;;5088819;28;20126;-71
2022/07/29 04:38:05;;;;;;;2.47;1.20;;;;;;;;;;5106841;28;20040;-71
2022/07/29 04:40:32;;;;;;;3.78;1.45;;;;;;;;;;5106994;28;20474;-72
2022/07/29 04:42:59;;;;;;;2.42;1.23;;;;;;;;;;5090051;28;20040;-71
2022/07/29 04:45:26;;;;;;;4.43;1.70;;;;;;;;;;5088081;28;20232;-71
2022/07/29 04:47:52;;;;;;;3.80;2.13;;;;;;;;;;5103876;28;20101;-71
2022/07/29 04:50:18;;;;;;;4.90;1.90;;;;;;;;;;5104975;28;20051;-71
2022/07/29 04:52:44;;;;;;;3.83;1.75;;;;;;;;;;5100577;28;20058;-71
2022/07/29 04:55:10;;;;;;;3.72;2.08;;;;;;;;;;5102526;28;20401;-71
2022/07/29 04:57:36;;;;;;;4.28;1.80;;;;;;;;;;5090403;28;20042;-71
2022/07/29 05:00:04;;;;;;;3.70;1.40;;;;;;;;;;5091018;28;20558;-71
2022/07/29 05:02:30;;;;;;;3.38;1.42;;;;;;;;;;5091334;28;20085;-71
2022/07/29 05:04:56;;;;;;;6.45;1.70;;;;;;;;;;5089667;28;20036;-71
2022/07/29 05:07:22;;;;;;;2.78;1.30;;;;;;;;;;5088550;28;20036;-71
2022/07/29 05:09:48;;;;;;;4.95;1.73;;;;;;;;;;5106087;28;20042;-71
2022/07/29 05:12:15;;;;;;;3.70;1.30;;;;;;;;;;5090444;28;20067;-71
2022/07/29 05:14:41;;;;;;;3.58;1.77;;;;;;;;;;5105829;28;20040;-71
2022/07/29 05:17:07;;;;;;;3.78;2.17;;;;;;;;;;5089344;28;20115;-71
2022/07/29 05:19:34;;;;;;;6.97;1.85;;;;;;;;;;5086712;28;20043;-71
2022/07/29 05:22:00;;;;;;;3.45;1.60;;;;;;;;;;5081985;28;20039;-71
2022/07/29 05:24:26;;;;;;;3.47;1.25;;;;;;;;;;5089601;28;20451;-71
2022/07/29 05:26:52;;;;;;;4.05;1.30;;;;;;;;;;5090578;28;20039;-71
2022/07/29 05:29:18;;;;;;;3.13;1.38;;;;;;;;;;5103020;28;20091;-71
2022/07/29 05:31:45;;;;;;;3.10;1.40;;;;;;;;;;5084083;28;20039;-71
2022/07/29 05:34:11;;;;;;;2.03;1.20;;;;;;;;;;5084514;28;20088;-71
2022/07/29 05:36:37;;;;;;;4.43;1.25;;;;;;;;;;5082259;28;20078;-71
2022/07/29 05:39:04;;;;;;;2.40;1.73;;;;;;;;;;5084568;28;20043;-71
2022/07/29 05:41:32;;;;;;;4.72;1.50;;;;;;;;;;5086986;28;20032;-71
2022/07/29 05:43:58;;;;;;;6.28;1.67;;;;;;;;;;5081284;28;20044;-71
2022/07/29 05:46:24;;;;;;;6.13;1.55;;;;;;;;;;5052585;28;20158;-71
2022/07/29 05:48:50;;;;;;;4.93;1.80;;;;;;;;;;5087779;28;20516;-71
2022/07/29 05:51:17;;;;;;;2.65;1.73;;;;;;;;;;5087219;28;20097;-71
2022/07/29 05:53:44;;;;;;;2.80;1.52;;;;;;;;;;5089590;28;20032;-71
2022/07/29 05:56:10;;;;;;;6.07;1.77;;;;;;;;;;5086465;28;20040;-71
2022/07/29 05:58:37;;;;;;;3.65;1.63;;;;;;;;;;5088691;28;20036;-71
2022/07/29 06:01:03;;;;;;;4.28;1.85;;;;;;;;;;5084750;28;20044;-71
2022/07/29 06:03:30;;;;;;;4.07;1.60;;;;;;;;;;5088982;28;20516;-71
2022/07/29 06:05:56;;;;;;;3.15;1.58;;;;;;;;;;5078438;28;20052;-72
2022/07/29 06:08:22;;;;;;;4.05;1.75;;;;;;;;;;5085722;28;20047;-71
2022/07/29 06:10:48;;;;;;;5.35;1.45;;;;;;;;;;5081003;28;20405;-71
2022/07/29 06:13:17;;;;;;;4.75;1.92;;;;;;;;;;5077287;28;20119;-71
2022/07/29 06:15:44;;;;;;;5.38;1.60;;;;;;;;;;5075621;28;20194;-71
2022/07/29 06:18:13;;;;;;;6.53;1.90;;;;;;;;;;5077480;28;20048;-71
2022/07/29 06:20:39;;;;;;;4.72;1.67;;;;;;;;;;5093269;28;20045;-71
2022/07/29 06:23:05;;;;;;;3.10;1.30;;;;;;;;;;5080205;28;20390;-71
2022/07/29 06:25:36;;;;;;;2.47;1.55;;;;;;;;;;5079766;28;20041;-71
2022/07/29 06:28:02;;;;;;;7.55;1.73;;;;;;;;;;5076226;28;20041;-71
2022/07/29 06:30:28;;;;;;;4.95;2.42;;;;;;;;;;5078461;28;20123;-71
2022/07/29 06:32:55;;;;;;;8.35;2.38;;;;;;;;;;5081104;28;20114;-71
2022/07/29 06:35:21;;;;;;;5.10;2.22;;;;;;;;;;5086172;28;20032;-71
2022/07/29 06:37:47;;;;;;;4.05;2.05;;;;;;;;;;5081617;28;20089;-71
2022/07/29 06:42:58;;;;;;;2.92;1.88;;;;;;;;;;5076685;28;20048;-71
2022/07/29 06:45:25;;;;;;;3.70;1.77;;;;;;;;;;5088689;28;20036;-71
2022/07/29 06:47:51;;;;;;;3.75;2.10;;;;;;;;;;5086954;28;20075;-71
2022/07/29 06:50:17;;;;;;;4.90;2.00;;;;;;;;;;5102977;28;20055;-71
2022/07/29 06:52:43;;;;;;;4.05;1.73;;;;;;;;;;5104285;28;20048;-71
2022/07/29 06:55:09;;;;;;;4.13;1.75;;;;;;;;;;5103608;28;20101;-71
2022/07/29 06:57:36;;;;;;;4.55;1.58;;;;;;;;;;5104644;28;20111;-71
2022/07/29 07:00:04;;;;;;;4.55;1.95;;;;;;;;;;5089331;28;20071;-71
2022/07/29 07:02:30;;;;;;;7.85;1.90;;;;;;;;;;5105511;28;20055;-71
2022/07/29 07:04:57;;;;;;;2.30;1.38;;;;;;;;;;5081681;28;20060;-72
2022/07/29 07:07:23;;;;;;;4.18;1.73;;;;;;;;;;5070976;28;20043;-71
2022/07/29 07:09:49;;;;;;;6.55;1.95;;;;;;;;;;5088792;28;20024;-71
2022/07/29 07:12:15;;;;;;;2.50;1.50;;;;;;;;;;5088739;28;20075;-71
2022/07/29 07:14:41;;;;;;;3.25;1.48;;;;;;;;;;5100243;28;20040;-71
2022/07/29 07:17:07;;;;;;;5.32;1.92;;;;;;;;;;5100049;28;20036;-71
2022/07/29 07:19:34;;;;;;;6.72;2.00;;;;;;;;;;5102229;28;20058;-71
2022/07/29 07:22:00;;;;;;;4.75;1.98;;;;;;;;;;5084776;28;20051;-71
2022/07/29 07:24:26;;;;;;;2.83;1.52;;;;;;;;;;5102940;28;20036;-71
2022/07/29 07:26:52;;;;;;;5.10;1.70;;;;;;;;;;5102840;28;20036;-71
2022/07/29 07:29:18;;;;;;;5.70;1.75;;;;;;;;;;5086989;28;20443;-71
2022/07/29 07:31:45;;;;;;;20.33;3.30;;;;;;;;;;5092281;28;20058;-71
2022/07/29 07:34:11;;;;;;;2.63;1.58;;;;;;;;;;5108384;28;20052;-71
2022/07/29 07:36:37;;;;;;;4.30;1.73;;;;;;;;;;5106649;28;20036;-71
2022/07/29 07:39:05;;;;;;;3.05;1.73;;;;;;;;;;5093057;28;20124;-72
2022/07/29 07:41:31;;;;;;;5.15;1.58;;;;;;;;;;5107836;28;20047;-71
2022/07/29 07:43:57;;;;;;;2.95;1.80;;;;;;;;;;5091707;28;20044;-71
2022/07/29 07:46:23;;;;;;;2.97;1.50;;;;;;;;;;5091230;28;20044;-71
2022/07/29 07:48:49;;;;;;;3.05;1.80;;;;;;;;;;5104999;28;20215;-71
2022/07/29 07:51:16;;;;;;;5.20;1.88;;;;;;;;;;5090922;28;20052;-71
2022/07/29 07:53:42;;;;;;;2.42;1.63;;;;;;;;;;5086825;28;20044;-71
2022/07/29 07:56:08;;;;;;;2.55;1.70;;;;;;;;;;5092155;28;20040;-71
2022/07/29 07:58:35;;;;;;;3.55;1.83;;;;;;;;;;5092361;28;20122;-71
2022/07/29 08:01:01;;;;;;;6.28;2.00;;;;;;;;;;5087212;28;20067;-71
2022/07/29 08:03:27;;;;;;;4.22;1.70;;;;;;;;;;5092449;28;20032;-72
2022/07/29 08:05:54;;;;;;;5.38;2.50;;;;;;;;;;5090958;28;20048;-71
2022/07/29 08:08:20;;;;;;;3.58;1.50;;;;;;;;;;5107875;28;20520;-72
2022/07/29 08:10:52;;;;;;;3.67;2.03;;;;;;;;;;5107283;28;20046;-71
2022/07/29 08:13:19;;;;;;;3.80;1.52;;;;;;;;;;5102811;28;20052;-71
2022/07/29 08:15:46;;;;;;;5.63;2.42;;;;;;;;;;5091042;28;20504;-71
2022/07/29 08:18:15;;;;;;;5.38;3.00;;;;;;;;;;5074709;28;20043;-71
2022/07/29 08:20:41;;;;;;;3.55;1.85;;;;;;;;;;5089139;28;20047;-71
2022/07/29 08:23:08;;;;;;;4.82;2.20;;;;;;;;;;5090783;28;20040;-71
2022/07/29 08:25:36;;;;;;;4.97;1.88;;;;;;;;;;5107055;28;20047;-71
2022/07/29 08:28:02;;;;;;;3.05;1.83;;;;;;;;;;5107316;28;20075;-72
2022/07/29 08:30:28;;;;;;;4.05;1.48;;;;;;;;;;5091325;28;20446;-71
2022/07/29 08:32:54;;;;;;;8.73;2.35;;;;;;;;;;5091287;28;20036;-71
2022/07/29 08:35:21;;;;;;;4.45;1.75;;;;;;;;;;5088700;28;20046;-71
2022/07/29 08:37:47;;;;;;;5.60;2.15;;;;;;;;;;5107099;28;20044;-71
2022/07/29 08:40:14;;;;;;;3.15;2.00;;;;;;;;;;5098328;28;20040;-71
2022/07/29 08:42:40;;;;;;;4.80;1.88;;;;;;;;;;5086058;28;20039;-71
2022/07/29 08:45:07;;;;;;;5.68;1.92;;;;;;;;;;5089580;28;20050;-71
2022/07/29 08:47:35;;;;;;;6.35;2.95;;;;;;;;;;5088399;28;20036;-72
2022/07/29 08:50:02;;;;;;;5.43;2.58;;;;;;;;;;5082623;28;20055;-71
2022/07/29 08:52:30;;;;;;;8.73;2.38;;;;;;;;;;5106770;28;20071;-71
2022/07/29 08:54:56;;;;;;;3.15;2.30;;;;;;;;;;5106424;28;20077;-71
2022/07/29 08:57:23;;;;;;;4.97;2.10;;;;;;;;;;5091402;28;20043;-71
2022/07/29 08:59:50;;;;;;;6.10;2.08;;;;;;;;;;5091094;28;20443;-71
2022/07/29 09:02:20;;;;;;;3.42;2.20;;;;;;;;;;5086759;28;20478;-71
2022/07/29 09:04:47;;;;;;;4.72;2.15;;;;;;;;;;5098371;28;20062;-71
2022/07/29 09:07:18;;;;;;;5.00;2.67;;;;;;;;;;5106230;28;20044;-71
2022/07/29 09:09:44;;;;;;;4.63;2.33;;;;;;;;;;5089723;28;20409;-71
2022/07/29 09:12:11;;;;;;;5.00;1.88;;;;;;;;;;5106087;28;20355;-71
2022/07/29 09:14:41;;;;;;;8.30;2.90;;;;;;;;;;5094868;28;20108;-71
2022/07/29 09:17:07;;;;;;;5.32;2.83;;;;;;;;;;5086696;28;20032;-72
2022/07/29 09:19:35;;;;;;;3.03;1.80;;;;;;;;;;5085231;28;20050;-71
2022/07/29 09:22:02;;;;;;;4.28;2.17;;;;;;;;;;5085145;28;20044;-71
2022/07/29 09:24:39;;;;;;;5.13;2.05;;;;;;;;;;5106423;28;20043;-72
2022/07/29 09:27:09;;;;;;;4.82;2.05;;;;;;;;;;5088649;28;20043;-71
2022/07/29 09:29:35;;;;;;;4.07;2.17;;;;;;;;;;5080185;28;20044;-71
2022/07/29 09:32:03;;;;;;;7.80;2.60;;;;;;;;;;5093171;28;20077;-71
2022/07/29 09:34:31;;;;;;;6.30;2.13;;;;;;;;;;5086101;28;20046;-71
2022/07/29 09:36:57;;;;;;;7.93;2.45;;;;;;;;;;5101761;28;20044;-71
2022/07/29 09:39:28;;;;;;;4.15;2.38;;;;;;;;;;5087967;28;20284;-71
2022/07/29 09:41:55;;;;;;;4.82;2.45;;;;;;;;;;5086067;28;20071;-71
2022/07/29 09:44:22;;;;;;;8.82;2.75;;;;;;;;;;5087053;28;20047;-71
2022/07/29 09:46:55;;;;;;;4.63;2.22;;;;;;;;;;5105298;28;20039;-71
2022/07/29 09:49:21;;;;;;;4.03;2.30;;;;;;;;;;5071780;28;20044;-71
2022/07/29 09:51:47;;;;;;;3.70;2.03;;;;;;;;;;5087775;28;20060;-71
2022/07/29 09:54:27;;;;;;;5.53;2.78;;;;;;;;;;5089252;28;20076;-71
2022/07/29 09:56:54;;;;;;;3.58;2.30;;;;;;;;;;5105133;28;20273;-71
2022/07/29 09:59:22;;;;;;;4.95;2.40;;;;;;;;;;5090163;28;20508;-71
2022/07/29 10:01:49;;;;;;;4.35;2.10;;;;;;;;;;5105504;28;20496;-71
2022/07/29 10:04:16;;;;;;;4.35;2.00;;;;;;;;;;5101367;28;20043;-71
2022/07/29 10:06:59;;;;;;;5.05;2.67;;;;;;;;;;5092006;28;20070;-71
2022/07/29 10:09:25;;;;;;;;;;;;;;;;;;5088660;28;20085;-72
2022/07/29 10:12:13;;;;;;;5.50;2.38;;;;;;;;;;5083006;28;20311;-72
2022/07/29 10:14:39;;;;;;;5.90;2.40;;;;;;;;;;5085867;28;20043;-72
2022/07/29 10:17:06;;;;;;;5.25;2.40;;;;;;;;;;5085935;28;20089;-71
2022/07/29 10:19:33;;;;;;;4.18;2.40;;;;;;;;;;5103730;28;20458;-71
2022/07/29 10:22:00;;;;;;;8.10;2.33;;;;;;;;;;5084473;28;20044;-71
2022/07/29 10:24:27;;;;;;;3.78;2.15;;;;;;;;;;5083621;28;20040;-71
2022/07/29 10:26:55;;;;;;;4.88;2.65;;;;;;;;;;5105206;28;20047;-72
2022/07/29 10:29:21;;;;;;;4.50;2.53;;;;;;;;;;5103200;28;20157;-71
2022/07/29 10:32:02;;;;;;;4.97;2.22;;;;;;;;;;5087049;28;20032;-72
2022/07/29 10:34:35;;;;;;;6.47;2.83;;;;;;;;;;5089499;28;20057;-72
2022/07/29 10:37:14;;;;;;;7.10;2.17;;;;;;;;;;5087363;28;20524;-71
2022/07/29 10:39:43;;;;;;;6.00;2.63;;;;;;;;;;5084234;28;20054;-72
2022/07/29 10:42:20;;;;;;;3.28;2.33;;;;;;;;;;5098254;28;20051;-71
2022/07/29 10:44:47;;;;;;;6.72;3.17;;;;;;;;;;5085140;28;20048;-72
2022/07/29 10:47:22;;;;;;;4.43;2.45;;;;;;;;;;5087918;28;20040;-71
2022/07/29 10:50:02;;;;;;;3.78;2.20;;;;;;;;;;5084742;28;20119;-71
2022/07/29 10:52:47;;;;;;;6.93;3.28;;;;;;;;;;5084892;28;20079;-72
2022/07/29 10:55:33;;;;;;;3.25;2.20;;;;;;;;;;5084640;28;20059;-71
2022/07/29 10:58:13;;;;;;;6.07;2.47;;;;;;;;;;5078499;28;20119;-72
2022/07/29 11:00:39;;;;;;;7.75;2.88;;;;;;;;;;5085721;28;20048;-71
2022/07/29 11:03:05;;;;;;;10.60;3.00;;;;;;;;;;5088281;28;20040;-72
2022/07/29 11:05:51;;;;;;;3.50;2.00;;;;;;;;;;5098200;28;20075;-72
2022/07/29 11:08:20;;;;;;;8.82;3.17;;;;;;;;;;5084132;28;20603;-71
2022/07/29 11:10:47;;;;;;;5.97;2.17;;;;;;;;;;5092724;28;20089;-71
2022/07/29 11:13:13;;;;;;;5.15;2.72;;;;;;;;;;5086442;28;20093;-72
2022/07/29 11:15:58;;;;;;;5.47;2.42;;;;;;;;;;5107598;28;20036;-71
2022/07/29 11:18:24;;;;;;;4.20;2.10;;;;;;;;;;5089392;28;20036;-71
2022/07/29 11:20:53;;;;;;;4.35;2.15;;;;;;;;;;5107661;28;20052;-72
2022/07/29 11:23:24;;;;;;;7.43;2.78;;;;;;;;;;5085828;28;20624;-71
2022/07/29 11:26:09;;;;;;;5.13;2.50;;;;;;;;;;5091278;28;20046;-71
2022/07/29 11:28:37;;;;;;;4.32;2.53;;;;;;;;;;5088208;28;20042;-71
2022/07/29 11:31:04;;;;;;;6.30;2.83;;;;;;;;;;5089036;28;20129;-71
2022/07/29 11:33:34;;;;;;;9.98;2.88;;;;;;;;;;5107062;28;20043;-71
2022/07/29 11:36:11;;;;;;;10.38;2.40;;;;;;;;;;5085747;28;20044;-72
2022/07/29 11:38:37;;;;;;;8.35;2.85;;;;;;;;;;5087572;28;20497;-71
2022/07/29 11:41:35;;;;;;;3.85;3.00;;;;;;;;;;5089087;28;20087;-71
2022/07/29 11:44:02;;;;;;;11.02;3.00;;;;;;;;;;5090201;28;20147;-71
2022/07/29 11:46:47;;;;;;;5.95;2.53;;;;;;;;;;5103589;28;20464;-71
2022/07/29 11:49:13;;;;;;;17.77;3.40;;;;;;;;;;5079939;28;20063;-71
2022/07/29 11:51:42;;;;;;;4.95;2.60;;;;;;;;;;5085644;28;20409;-71
2022/07/29 11:54:12;;;;;;;7.32;2.97;;;;;;;;;;5082358;28;20127;-71
2022/07/29 11:56:39;;;;;;;6.30;2.92;;;;;;;;;;5083843;28;20402;-71
2022/07/29 11:59:08;;;;;;;5.55;2.72;;;;;;;;;;5084009;28;20465;-71
2022/07/29 12:01:35;;;;;;;4.32;2.20;;;;;;;;;;5082900;28;20040;-72
2022/07/29 12:04:07;;;;;;;4.97;2.25;;;;;;;;;;5088327;28;20115;-71
2022/07/29 12:06:34;;;;;;;8.63;3.30;;;;;;;;;;5081011;28;20295;-71
2022/07/29 12:09:01;;;;;;;3.13;2.40;;;;;;;;;;5084277;28;20040;-71
2022/07/29 12:11:27;;;;;;;4.82;2.65;;;;;;;;;;5052416;28;20028;-71
2022/07/29 12:13:53;;;;;;;8.15;2.70;;;;;;;;;;5103987;28;20513;-71
2022/07/29 12:16:20;;;;;;;7.72;2.45;;;;;;;;;;5088379;28;20043;-72
2022/07/29 12:19:00;;;;;;;5.13;2.42;;;;;;;;;;5087515;28;20031;-71
2022/07/29 12:21:26;;;;;;;4.72;2.40;;;;;;;;;;5101521;28;20101;-72
2022/07/29 12:23:57;;;;;;;7.18;3.22;;;;;;;;;;5087335;28;20406;-72
2022/07/29 12:26:23;;;;;;;6.78;3.33;;;;;;;;;;5076740;28;20051;-71
2022/07/29 12:28:49;;;;;;;5.32;2.63;;;;;;;;;;5087711;28;20063;-71
2022/07/29 12:31:15;;;;;;;4.05;2.63;;;;;;;;;;5099438;28;20044;-71
2022/07/29 12:33:42;;;;;;;4.47;2.65;;;;;;;;;;5104567;28;20277;-71
2022/07/29 12:36:08;;;;;;;7.05;2.75;;;;;;;;;;5076127;28;20402;-71
2022/07/29 12:38:35;;;;;;;6.88;2.90;;;;;;;;;;5077269;28;20203;-72
2022/07/29 12:41:02;;;;;;;4.00;2.67;;;;;;;;;;5090345;28;20409;-71
2022/07/29 12:43:28;;;;;;;6.78;3.17;;;;;;;;;;5088470;28;20382;-72
2022/07/29 12:45:55;;;;;;;7.82;2.50;;;;;;;;;;5085717;28;20222;-72
2022/07/29 12:48:34;;;;;;;4.47;2.90;;;;;;;;;;5087759;28;20138;-71
2022/07/29 12:51:02;;;;;;;6.18;2.90;;;;;;;;;;5084888;28;20047;-71
2022/07/29 12:53:29;;;;;;;6.30;2.85;;;;;;;;;;5085632;28;20040;-72
2022/07/29 12:55:56;;;;;;;8.65;3.83;;;;;;;;;;5084777;28;20040;-72
2022/07/29 12:58:32;;;;;;;7.05;2.85;;;;;;;;;;5084657;28;20043;-71
2022/07/29 13:01:19;;;;;;;7.60;2.97;;;;;;;;;;5082773;28;20036;-71
2022/07/29 13:03:45;;;;;;;4.70;2.78;;;;;;;;;;5084104;28;20081;-71
2022/07/29 13:06:30;;;;;;;10.40;3.38;;;;;;;;;;5077869;28;20055;-72
2022/07/29 13:09:00;;;;;;;9.18;3.20;;;;;;;;;;5082759;28;20509;-71
2022/07/29 13:11:30;;;;;;;6.03;2.88;;;;;;;;;;5083820;28;20129;-71
2022/07/29 13:13:56;;;;;;;7.40;3.13;;;;;;;;;;5086681;28;20123;-71
2022/07/29 13:16:22;;;;;;;5.82;2.92;;;;;;;;;;5084093;28;20357;-71
2022/07/29 13:18:49;;;;;;;11.20;3.33;;;;;;;;;;5100088;28;20040;-71
2022/07/29 13:21:16;;;;;;;6.10;2.95;;;;;;;;;;5082497;28;20044;-72
2022/07/29 13:23:42;;;;;;;8.38;3.38;;;;;;;;;;5076972;28;20036;-71
2022/07/29 13:26:09;;;;;;;7.63;3.67;;;;;;;;;;5082583;28;20113;-71
2022/07/29 13:28:36;;;;;;;4.97;3.30;;;;;;;;;;5081263;28;20106;-72
2022/07/29 13:31:02;;;;;;;9.52;3.25;;;;;;;;;;5082664;28;20083;-72
2022/07/29 13:33:28;;;;;;;10.23;3.42;;;;;;;;;;5078491;28;20044;-71
2022/07/29 13:35:55;;;;;;;7.97;3.05;;;;;;;;;;5078711;28;20483;-71
2022/07/29 13:38:21;;;;;;;9.68;3.42;;;;;;;;;;5080861;28;20039;-71
2022/07/29 13:40:47;;;;;;;6.30;3.03;;;;;;;;;;5083699;28;20028;-72
2022/07/29 13:43:14;;;;;;;10.02;3.78;;;;;;;;;;5084291;28;20085;-71
2022/07/29 13:45:40;;;;;;;10.85;3.55;;;;;;;;;;5080478;28;20505;-72
2022/07/29 13:48:06;;;;;;;5.35;2.92;;;;;;;;;;5082467;28;20035;-71
2022/07/29 13:50:33;;;;;;;7.20;3.65;;;;;;;;;;5098636;28;20439;-71
2022/07/29 13:52:59;;;;;;;5.95;2.92;;;;;;;;;;5082996;28;20062;-71
2022/07/29 13:55:25;;;;;;;5.13;2.88;;;;;;;;;;5081866;28;20466;-71
2022/07/29 13:57:51;;;;;;;6.50;3.10;;;;;;;;;;5079721;28;20032;-71
2022/07/29 14:00:18;;;;;;;7.82;2.92;;;;;;;;;;5080128;28;20123;-71
2022/07/29 14:02:45;;;;;;;10.73;3.70;;;;;;;;;;5077491;28;20047;-72
2022/07/29 14:05:11;;;;;;;6.82;3.10;;;;;;;;;;5081257;28;20114;-71
2022/07/29 14:07:39;;;;;;;8.55;3.60;;;;;;;;;;5084923;28;20448;-72
2022/07/29 14:10:05;;;;;;;5.55;2.90;;;;;;;;;;5084237;28;20067;-71
2022/07/29 14:12:31;;;;;;;6.97;3.40;;;;;;;;;;5084419;28;20040;-71
2022/07/29 14:14:58;;;;;;;7.00;2.75;;;;;;;;;;5085591;28;20051;-72
2022/07/29 14:17:24;;;;;;;7.82;2.80;;;;;;;;;;5083846;28;20120;-71
2022/07/29 14:19:50;;;;;;;9.00;2.65;;;;;;;;;;5090337;28;20925;-71
2022/07/29 14:22:18;;;;;;;6.25;3.00;;;;;;;;;;5083598;28;20097;-72
2022/07/29 14:24:45;;;;;;;9.38;4.38;;;;;;;;;;5075592;28;20062;-72
2022/07/29 14:27:11;;;;;;;8.18;3.58;;;;;;;;;;5078513;28;20072;-72
2022/07/29 14:29:37;;;;;;;14.32;4.30;;;;;;;;;;5077751;28;20271;-71
2022/07/29 14:32:04;;;;;;;7.90;3.35;;;;;;;;;;5080153;28;20155;-72
2022/07/29 14:34:30;;;;;;;9.75;3.53;;;;;;;;;;5065681;28;20489;-72
2022/07/29 14:36:56;;;;;;;6.80;3.88;;;;;;;;;;5082247;28;20043;-72
2022/07/29 14:39:23;;;;;;;7.38;2.80;;;;;;;;;;5048409;28;20044;-72
2022/07/29 14:41:50;;;;;;;10.70;3.60;;;;;;;;;;5083456;28;20044;-72
2022/07/29 14:44:18;;;;;;;5.82;2.63;;;;;;;;;;5080216;28;20039;-72
2022/07/29 14:46:44;;;;;;;6.15;3.15;;;;;;;;;;5081530;28;20046;-71
2022/07/29 14:49:10;;;;;;;8.20;2.78;;;;;;;;;;5081834;28;20382;-72
2022/07/29 14:51:36;;;;;;;12.77;3.13;;;;;;;;;;5080939;28;20048;-72
2022/07/29 14:54:03;;;;;;;5.78;2.45;;;;;;;;;;5078593;28;20389;-72