Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:37;;;;;;;20.70;12.97;;;2.90;99.90;;;;;;5060321;28;20542;-76
2022/01/11 00:03:15;;;;;;;27.73;14.33;;;2.90;99.90;;;;;;5059819;28;20243;-78
2022/01/11 00:08:43;;;;;;;18.70;11.63;;;2.90;99.90;;;;;;5023648;28;20292;-78
2022/01/11 00:11:09;;;;;;;24.50;13.30;;;2.80;99.90;;;;;;5044692;28;20699;-80
2022/01/11 00:13:37;;;;;;;28.33;13.87;;;2.80;99.90;;;;;;5070280;28;20214;-78
2022/01/11 00:16:04;;;;;;;22.97;13.03;;;2.90;99.90;;;;;;5074056;28;20200;-78
2022/01/11 00:18:30;;;;;;;21.67;13.23;;;2.90;99.90;;;;;;5038591;28;20204;-81
2022/01/11 00:20:56;;;;;;;29.30;13.97;;;2.90;99.90;;;;;;5031319;28;20567;-76
2022/01/11 00:25:50;;;;;;;22.43;14.23;;;2.70;99.90;;;;;;5051952;28;22250;-78
2022/01/11 00:28:17;;;;;;;26.07;14.90;;;2.70;99.90;;;;;;5067149;28;20186;-79
2022/01/11 00:30:52;;;;;;;29.57;13.90;;;2.70;99.90;;;;;;5052913;28;20181;-80
2022/01/11 00:33:29;;;;;;;17.53;11.40;;;2.60;99.90;;;;;;5066009;28;20211;-81
2022/01/11 00:35:59;;;;;;;21.57;13.00;;;2.70;99.90;;;;;;5015896;28;20190;-80
2022/01/11 00:38:36;;;;;;;22.27;12.87;;;2.70;99.90;;;;;;5052721;28;20217;-78
2022/01/11 00:41:05;;;;;;;21.73;13.27;;;2.70;99.90;;;;;;5065558;28;20185;-79
2022/01/11 00:43:33;;;;;;;20.60;12.80;;;2.80;99.90;;;;;;5067914;28;20193;-79
2022/01/11 00:45:59;;;;;;;21.93;13.20;;;2.90;99.90;;;;;;5054447;28;20267;-79
2022/01/11 00:48:27;;;;;;;26.57;13.80;;;3.00;99.90;;;;;;5036654;28;20177;-78
2022/01/11 00:50:53;;;;;;;25.93;15.20;;;3.00;99.90;;;;;;5032002;28;20559;-78
2022/01/11 00:53:19;;;;;;;22.70;14.43;;;3.10;99.90;;;;;;5052891;28;20216;-78
2022/01/11 00:55:47;;;;;;;22.20;13.47;;;3.10;99.90;;;;;;5052397;28;20276;-78
2022/01/11 00:58:15;;;;;;;21.53;14.03;;;3.20;99.90;;;;;;5054254;28;20638;-79
2022/01/11 01:00:41;;;;;;;22.70;14.20;;;3.20;99.90;;;;;;5055462;28;20249;-78
2022/01/11 01:03:07;;;;;;;20.80;12.47;;;3.30;99.90;;;;;;5051410;28;20181;-77
2022/01/11 01:05:34;;;;;;;20.63;11.93;;;3.20;99.90;;;;;;5053766;28;20181;-77
2022/01/11 01:08:00;;;;;;;26.57;14.17;;;3.20;99.90;;;;;;5037823;28;20188;-77
2022/01/11 01:10:35;;;;;;;21.43;12.70;;;3.20;99.90;;;;;;5037146;28;20177;-80
2022/01/11 01:13:11;;;;;;;22.07;12.30;;;3.30;99.90;;;;;;5062837;28;20290;-79
2022/01/11 01:15:37;;;;;;;22.93;13.90;;;3.30;99.90;;;;;;5026606;28;20176;-80
2022/01/11 01:18:17;;;;;;;19.23;12.50;;;3.30;99.90;;;;;;5037200;28;20295;-79
2022/01/11 01:20:45;;;;;;;23.07;13.83;;;3.40;99.90;;;;;;5050308;28;20192;-79
2022/01/11 01:23:13;;;;;;;22.77;13.43;;;3.40;99.90;;;;;;5053754;28;20162;-78
2022/01/11 01:25:41;;;;;;;18.73;12.23;;;3.40;99.90;;;;;;5053502;28;20200;-79
2022/01/11 01:28:07;;;;;;;22.90;13.07;;;3.40;99.90;;;;;;5035206;28;20247;-79
2022/01/11 01:30:33;;;;;;;20.03;12.37;;;3.40;99.90;;;;;;5054065;28;20186;-80
2022/01/11 01:32:59;;;;;;;22.97;12.77;;;3.40;99.90;;;;;;5025577;28;20185;-78
2022/01/11 01:35:30;;;;;;;22.97;13.50;;;3.30;99.90;;;;;;5069403;28;20668;-80
2022/01/11 01:37:56;;;;;;;22.00;13.43;;;3.30;99.90;;;;;;5068927;28;20627;-80
2022/01/11 01:40:23;;;;;;;23.17;14.10;;;3.30;99.90;;;;;;5053563;28;20197;-80
2022/01/11 01:42:51;;;;;;;27.93;14.47;;;3.20;99.90;;;;;;5052308;28;20211;-79
2022/01/11 01:45:17;;;;;;;24.80;13.33;;;3.10;99.90;;;;;;5052800;28;20212;-79
2022/01/11 01:47:43;;;;;;;25.10;13.67;;;3.00;99.90;;;;;;5038787;28;20216;-80
2022/01/11 01:50:10;;;;;;;23.23;13.80;;;3.00;99.90;;;;;;5069881;28;20610;-77
2022/01/11 01:52:36;;;;;;;23.47;14.83;;;3.00;99.90;;;;;;5051546;28;20186;-80
2022/01/11 01:55:04;;;;;;;23.20;13.47;;;2.90;99.90;;;;;;5021777;28;20282;-79
2022/01/11 01:57:30;;;;;;;23.07;13.97;;;2.90;99.90;;;;;;5020747;28;20184;-78
2022/01/11 01:59:56;;;;;;;31.07;15.97;;;3.00;99.90;;;;;;5036331;28;20209;-79
2022/01/11 02:02:22;;;;;;;20.00;12.60;;;3.00;99.90;;;;;;5049971;28;20201;-77
2022/01/11 02:04:50;;;;;;;25.47;13.50;;;3.10;99.90;;;;;;5034222;28;20208;-80
2022/01/11 02:07:15;;;;;;;22.20;12.90;;;3.10;99.90;;;;;;5069730;28;20654;-77
2022/01/11 02:09:41;;;;;;;24.83;13.47;;;3.10;99.90;;;;;;5063932;28;20223;-80
2022/01/11 02:12:07;;;;;;;24.57;12.70;;;3.10;99.90;;;;;;5036501;28;20192;-79
2022/01/11 02:14:33;;;;;;;18.47;11.80;;;3.10;99.90;;;;;;5049708;28;20227;-79
2022/01/11 02:17:01;;;;;;;21.17;13.40;;;3.10;99.90;;;;;;5053065;28;20193;-78
2022/01/11 02:19:27;;;;;;;19.57;12.10;;;3.10;99.90;;;;;;5052465;28;20218;-77
2022/01/11 02:21:53;;;;;;;23.10;13.53;;;3.10;99.90;;;;;;5047267;28;20180;-77
2022/01/11 02:24:19;;;;;;;22.90;13.57;;;3.20;99.90;;;;;;5052613;28;20205;-78
2022/01/11 02:26:45;;;;;;;22.07;12.87;;;3.30;99.90;;;;;;5070687;28;20185;-78
2022/01/11 02:29:12;;;;;;;26.97;14.10;;;3.30;99.90;;;;;;5036162;28;20231;-77
2022/01/11 02:31:38;;;;;;;21.43;12.87;;;3.30;99.90;;;;;;5026566;28;20192;-78
2022/01/11 02:34:05;;;;;;;24.40;14.13;;;3.30;99.90;;;;;;5047947;28;20209;-78
2022/01/11 02:36:50;;;;;;;26.50;15.07;;;3.40;99.90;;;;;;5049552;28;20185;-78
2022/01/11 02:39:31;;;;;;;26.03;14.10;;;3.40;99.90;;;;;;5054423;28;20255;-78
2022/01/11 02:42:04;;;;;;;27.33;14.57;;;3.40;99.90;;;;;;5037714;28;20660;-78
2022/01/11 02:44:41;;;;;;;26.23;14.00;;;3.40;99.90;;;;;;5035974;28;20206;-79
2022/01/11 02:47:12;;;;;;;26.03;15.20;;;3.40;99.90;;;;;;5032948;28;20181;-79
2022/01/11 02:49:38;;;;;;;24.57;14.40;;;3.40;99.90;;;;;;5049192;28;20648;-76
2022/01/11 02:52:09;;;;;;;21.10;13.83;;;3.50;99.90;;;;;;5049626;28;20188;-78
2022/01/11 02:54:36;;;;;;;21.97;13.63;;;3.50;99.90;;;;;;5035113;28;20299;-76
2022/01/11 02:57:10;;;;;;;26.23;14.60;;;3.50;99.90;;;;;;5055279;28;20319;-78
2022/01/11 02:59:36;;;;;;;25.80;15.20;;;3.40;99.90;;;;;;5053600;28;20288;-78
2022/01/11 03:02:02;;;;;;;24.00;13.70;;;3.40;99.90;;;;;;5051225;28;20185;-78
2022/01/11 03:04:33;;;;;;;27.27;14.33;;;3.40;99.90;;;;;;5036083;28;20208;-78
2022/01/11 03:06:59;;;;;;;23.67;14.37;;;3.40;99.90;;;;;;5049724;28;20219;-78
2022/01/11 03:09:35;;;;;;;25.67;14.90;;;3.40;99.90;;;;;;5053757;28;20804;-78
2022/01/11 03:12:02;;;;;;;23.63;13.83;;;3.30;99.90;;;;;;5050531;28;20260;-78
2022/01/11 03:14:28;;;;;;;22.70;14.73;;;3.40;99.90;;;;;;5070064;28;20738;-78
2022/01/11 03:16:54;;;;;;;20.97;14.07;;;3.40;99.90;;;;;;5051722;28;20317;-78
2022/01/11 03:19:21;;;;;;;25.83;15.37;;;3.40;99.90;;;;;;5035039;28;20283;-78
2022/01/11 03:21:46;;;;;;;20.30;14.07;;;3.40;99.90;;;;;;5036384;28;20268;-78
2022/01/11 03:24:14;;;;;;;26.00;14.13;;;3.40;99.90;;;;;;5032932;28;20208;-78
2022/01/11 03:26:40;;;;;;;24.23;14.90;;;3.40;99.90;;;;;;5066462;28;20556;-77
2022/01/11 03:29:06;;;;;;;22.83;13.73;;;3.40;99.90;;;;;;5050483;28;20189;-77
2022/01/11 03:31:33;;;;;;;24.37;14.33;;;3.50;99.90;;;;;;5021664;28;20181;-77
2022/01/11 03:33:59;;;;;;;25.20;14.53;;;3.50;99.90;;;;;;5051265;28;20292;-79
2022/01/11 03:36:25;;;;;;;27.60;14.27;;;3.50;99.90;;;;;;5052223;28;20217;-77
2022/01/11 03:38:52;;;;;;;22.20;13.67;;;3.40;99.90;;;;;;5052188;28;20746;-77
2022/01/11 03:41:18;;;;;;;21.70;13.40;;;3.40;99.90;;;;;;5050643;28;20786;-78
2022/01/11 03:43:43;;;;;;;23.30;12.77;;;3.50;99.90;;;;;;5048620;28;20221;-78
2022/01/11 03:46:17;;;;;;;20.93;13.80;;;3.40;99.90;;;;;;5048860;28;20223;-79
2022/01/11 03:48:43;;;;;;;22.37;14.27;;;3.40;99.90;;;;;;5057182;28;20181;-79
2022/01/11 03:51:09;;;;;;;23.17;14.37;;;3.40;99.90;;;;;;5058677;28;20266;-79
2022/01/11 03:57:03;;;;;;;22.20;13.80;;;3.40;99.90;;;;;;5038412;28;20653;-78
2022/01/11 03:59:35;;;;;;;26.37;15.00;;;3.40;99.90;;;;;;5054358;28;20220;-78
2022/01/11 04:02:01;;;;;;;20.40;13.67;;;3.40;99.90;;;;;;5036267;28;20548;-78
2022/01/11 04:04:27;;;;;;;29.07;15.13;;;3.50;99.90;;;;;;5033498;28;20205;-77
2022/01/11 04:06:53;;;;;;;21.27;14.10;;;3.40;99.90;;;;;;5042478;28;20644;-78
2022/01/11 04:09:19;;;;;;;22.23;14.20;;;3.40;99.90;;;;;;5037825;28;20190;-77
2022/01/11 04:11:45;;;;;;;21.63;12.80;;;3.40;99.90;;;;;;5078154;22;20177;-72
2022/01/11 04:14:11;;;;;;;21.97;13.90;;;3.50;99.90;;;;;;5056617;28;20548;-71
2022/01/11 04:16:37;;;;;;;20.97;13.17;;;3.50;99.90;;;;;;5075146;28;20177;-71
2022/01/11 04:19:05;;;;;;;23.60;13.97;;;3.50;99.90;;;;;;5075210;28;20296;-71
2022/01/11 04:21:31;;;;;;;20.23;13.67;;;3.50;99.90;;;;;;5075012;28;20184;-71
2022/01/11 04:23:58;;;;;;;21.50;13.07;;;3.50;99.90;;;;;;5091248;28;20183;-71
2022/01/11 04:26:25;;;;;;;17.67;12.27;;;3.50;99.90;;;;;;5078330;28;20263;-72
2022/01/11 04:28:52;;;;;;;20.27;12.77;;;3.50;99.90;;;;;;5071993;28;20195;-73
2022/01/11 04:31:18;;;;;;;18.90;12.60;;;3.50;99.90;;;;;;5073189;28;20173;-73
2022/01/11 04:33:44;;;;;;;23.27;13.43;;;3.40;99.90;;;;;;5078973;28;20296;-73
2022/01/11 04:36:12;;;;;;;23.87;14.03;;;3.40;99.90;;;;;;5076489;28;20263;-72
2022/01/11 04:38:39;;;;;;;21.90;13.43;;;3.40;99.90;;;;;;5090717;28;20279;-73
2022/01/11 04:41:06;;;;;;;22.10;14.00;;;3.40;99.90;;;;;;5088876;28;20177;-73
2022/01/11 04:43:38;;;;;;;19.43;13.23;;;3.40;99.90;;;;;;5097501;28;20192;-74
2022/01/11 04:46:04;;;;;;;20.13;12.67;;;3.30;99.90;;;;;;5055493;28;20185;-73
2022/01/11 04:48:32;;;;;;;19.03;12.33;;;3.20;99.90;;;;;;5064925;28;20221;-73
2022/01/11 04:51:02;;;;;;;20.63;12.60;;;3.20;99.90;;;;;;5092719;28;20271;-73
2022/01/11 04:53:28;;;;;;;20.07;13.20;;;3.30;99.90;;;;;;5088796;28;20207;-73
2022/01/11 04:55:56;;;;;;;19.77;12.93;;;3.30;99.90;;;;;;5095135;28;20185;-73
2022/01/11 04:58:22;;;;;;;17.70;12.70;;;3.20;99.90;;;;;;5086254;28;20241;-73
2022/01/11 05:00:49;;;;;;;20.93;13.20;;;3.30;99.90;;;;;;5094367;28;20622;-73
2022/01/11 05:03:18;;;;;;;18.27;12.17;;;3.30;99.90;;;;;;5094766;28;20264;-73
2022/01/11 05:05:46;;;;;;;19.50;13.20;;;3.30;99.90;;;;;;5090004;28;20173;-73
2022/01/11 05:08:13;;;;;;;17.37;12.50;;;3.40;99.90;;;;;;5091921;28;20260;-73
2022/01/11 05:10:42;;;;;;;20.07;12.60;;;3.40;99.90;;;;;;5078656;28;20200;-73
2022/01/11 05:13:12;;;;;;;21.37;13.40;;;3.40;99.90;;;;;;5086501;28;20682;-72
2022/01/11 05:15:39;;;;;;;19.70;12.00;;;3.40;99.90;;;;;;5091938;28;20188;-72
2022/01/11 05:18:06;;;;;;;19.80;12.37;;;3.40;99.90;;;;;;5090259;28;20189;-73
2022/01/11 05:20:34;;;;;;;22.50;13.07;;;3.40;99.90;;;;;;5092333;28;20604;-72
2022/01/11 05:23:00;;;;;;;20.23;13.53;;;3.30;99.90;;;;;;5091947;28;20201;-73
2022/01/11 05:25:26;;;;;;;20.13;13.60;;;3.30;99.90;;;;;;5075612;28;20234;-72
2022/01/11 05:27:52;;;;;;;18.73;11.70;;;3.30;99.90;;;;;;5091327;28;20187;-73
2022/01/11 05:30:19;;;;;;;19.77;12.13;;;3.30;99.90;;;;;;5079985;28;20188;-73
2022/01/11 05:32:48;;;;;;;16.17;12.47;;;3.40;99.90;;;;;;5086915;28;20236;-72
2022/01/11 05:35:16;;;;;;;19.67;12.83;;;3.30;99.90;;;;;;5074711;28;20199;-72
2022/01/11 05:37:42;;;;;;;21.53;13.67;;;3.40;99.90;;;;;;5090287;28;20180;-72
2022/01/11 05:40:10;;;;;;;22.77;13.93;;;3.30;99.90;;;;;;5090034;28;20212;-72
2022/01/11 05:42:36;;;;;;;22.00;13.20;;;3.40;99.90;;;;;;5073977;28;20208;-72
2022/01/11 05:45:04;;;;;;;21.50;13.87;;;3.30;99.90;;;;;;5094501;28;20180;-73
2022/01/11 05:47:31;;;;;;;21.73;13.37;;;3.30;99.90;;;;;;5070658;28;20181;-73
2022/01/11 05:49:57;;;;;;;21.53;13.40;;;3.30;99.90;;;;;;5091449;28;20187;-73
2022/01/11 05:52:23;;;;;;;22.37;14.93;;;3.30;99.90;;;;;;5087732;28;20200;-73
2022/01/11 05:54:50;;;;;;;21.63;13.67;;;3.30;99.90;;;;;;5082219;28;20742;-72
2022/01/11 05:57:15;;;;;;;21.97;13.80;;;3.30;99.90;;;;;;5072548;28;20509;-72
2022/01/11 05:59:41;;;;;;;21.73;13.87;;;3.30;99.90;;;;;;5089371;28;20554;-72
2022/01/11 06:02:07;;;;;;;21.50;13.03;;;3.30;99.90;;;;;;5087972;28;20217;-72
2022/01/11 06:04:33;;;;;;;21.63;13.67;;;3.30;99.90;;;;;;5106284;28;20177;-72
2022/01/11 06:06:59;;;;;;;21.17;12.47;;;3.40;99.90;;;;;;5084818;28;20275;-72
2022/01/11 06:09:27;;;;;;;18.77;12.37;;;3.40;99.90;;;;;;5081863;28;20275;-72
2022/01/11 06:11:55;;;;;;;22.17;13.47;;;3.40;99.90;;;;;;5089172;28;20208;-73
2022/01/11 06:14:23;;;;;;;18.77;11.67;;;3.40;99.90;;;;;;5083368;28;20279;-72
2022/01/11 06:16:50;;;;;;;20.43;13.53;;;3.40;99.90;;;;;;5090804;28;20203;-72
2022/01/11 06:19:16;;;;;;;24.50;13.53;;;3.30;99.90;;;;;;5092871;28;20226;-71
2022/01/11 06:21:48;;;;;;;21.73;13.80;;;3.30;99.90;;;;;;5090595;28;20303;-72
2022/01/11 06:24:14;;;;;;;20.90;13.10;;;3.30;99.90;;;;;;5072547;28;20195;-71
2022/01/11 06:26:41;;;;;;;23.80;14.73;;;3.30;99.90;;;;;;5076694;28;20263;-72
2022/01/11 06:29:07;;;;;;;21.37;13.50;;;3.30;99.90;;;;;;5071734;28;20621;-72
2022/01/11 06:31:35;;;;;;;21.37;13.83;;;3.30;99.90;;;;;;5094271;28;20223;-72
2022/01/11 06:34:02;;;;;;;23.30;13.47;;;3.30;99.90;;;;;;5091081;28;20207;-72
2022/01/11 06:36:29;;;;;;;19.83;13.57;;;3.20;99.90;;;;;;5066990;28;20196;-73
2022/01/11 06:38:55;;;;;;;23.53;13.40;;;3.30;99.90;;;;;;5067326;28;20208;-75
2022/01/11 06:41:25;;;;;;;20.53;13.57;;;3.30;99.90;;;;;;5073820;28;20452;-75
2022/01/11 06:43:54;;;;;;;21.50;14.13;;;3.30;99.90;;;;;;5086319;28;20204;-76
2022/01/11 06:46:23;;;;;;;24.10;15.23;;;3.30;99.90;;;;;;5075435;28;20218;-74
2022/01/11 06:48:51;;;;;;;24.27;14.40;;;3.30;99.90;;;;;;5078977;28;20184;-76
2022/01/11 06:51:19;;;;;;;23.07;14.77;;;3.30;99.90;;;;;;5058823;28;20337;-75
2022/01/11 06:53:49;;;;;;;27.97;16.13;;;3.40;99.90;;;;;;5063185;28;20212;-76
2022/01/11 06:56:17;;;;;;;23.60;14.27;;;3.30;99.90;;;;;;5079316;28;20213;-76
2022/01/11 06:58:43;;;;;;;20.33;13.63;;;3.30;99.90;;;;;;5072400;28;20215;-76
2022/01/11 07:01:10;;;;;;;23.90;14.50;;;3.30;99.90;;;;;;5075687;28;20207;-76
2022/01/11 07:03:37;;;;;;;21.37;13.27;;;3.30;99.90;;;;;;5089451;28;20188;-75
2022/01/11 07:06:28;;;;;;;20.53;13.87;;;3.40;99.90;;;;;;5088377;28;20192;-75
2022/01/11 07:08:54;;;;;;;23.90;13.27;;;3.40;99.90;;;;;;5089033;28;20179;-75
2022/01/11 07:11:23;;;;;;;23.77;14.07;;;3.40;99.90;;;;;;5089050;28;20277;-74
2022/01/11 07:13:51;;;;;;;22.90;14.33;;;3.40;99.90;;;;;;5087775;28;20215;-76
2022/01/11 07:16:17;;;;;;;25.50;15.10;;;3.40;99.90;;;;;;5088137;28;20249;-75
2022/01/11 07:18:44;;;;;;;20.90;14.20;;;3.50;99.90;;;;;;5090434;28;20197;-79
2022/01/11 07:21:11;;;;;;;24.23;13.60;;;3.50;99.90;;;;;;5076288;28;20426;-75
2022/01/11 07:23:37;;;;;;;23.17;15.20;;;3.50;99.90;;;;;;5090412;28;20200;-76
2022/01/11 07:26:02;;;;;;;25.13;16.00;;;3.50;99.90;;;;;;5091500;28;20200;-76
2022/01/11 07:28:31;;;;;;;24.77;14.80;;;3.50;99.90;;;;;;5093309;28;20203;-76
2022/01/11 07:30:58;;;;;;;23.10;14.67;;;3.50;99.90;;;;;;5091782;28;20199;-75
2022/01/11 07:33:24;;;;;;;24.47;14.77;;;3.50;99.90;;;;;;5093308;28;20542;-76
2022/01/11 07:35:52;;;;;;;21.47;14.13;;;3.50;99.90;;;;;;5082855;28;20275;-76
2022/01/11 07:38:19;;;;;;;22.57;14.23;;;3.50;99.90;;;;;;5055369;28;20180;-76
2022/01/11 07:40:45;;;;;;;25.17;14.70;;;3.60;99.90;;;;;;5076002;28;20655;-76
2022/01/11 07:43:34;;;;;;;24.23;14.50;;;3.60;99.90;;;;;;5079028;28;20204;-75
2022/01/11 07:46:11;;;;;;;29.10;16.47;;;3.60;99.90;;;;;;5092742;28;20309;-76
2022/01/11 07:48:43;;;;;;;25.77;14.90;;;3.60;99.90;;;;;;5098578;28;20172;-75
2022/01/11 07:51:10;;;;;;;23.90;14.60;;;3.60;99.90;;;;;;5109913;28;20184;-76
2022/01/11 07:53:36;;;;;;;19.80;13.60;;;3.70;99.90;;;;;;5111436;28;20228;-76
2022/01/11 07:56:07;;;;;;;24.40;15.37;;;3.70;99.90;;;;;;5103987;28;20179;-75
2022/01/11 07:58:33;;;;;;;20.97;13.80;;;3.70;99.90;;;;;;5098648;28;20222;-76
2022/01/11 08:00:59;;;;;;;20.00;13.93;;;3.80;99.90;;;;;;5077065;28;20283;-76
2022/01/11 08:03:31;;;;;;;24.07;15.03;;;3.80;99.90;;;;;;5082620;28;20196;-76
2022/01/11 08:06:09;;;;;;;24.33;15.23;;;3.80;99.90;;;;;;5078069;28;20176;-76
2022/01/11 08:08:35;;;;;;;27.53;15.63;;;3.80;99.90;;;;;;5114914;28;20198;-75
2022/01/11 08:11:04;;;;;;;23.53;15.17;;;3.80;99.90;;;;;;5115937;28;20192;-76
2022/01/11 08:13:31;;;;;;;24.67;15.33;;;3.80;99.90;;;;;;5094062;28;20220;-76
2022/01/11 08:15:57;;;;;;;23.07;14.73;;;3.80;99.90;;;;;;5076083;28;20211;-76
2022/01/11 08:18:22;;;;;;;24.13;15.03;;;3.80;99.90;;;;;;5091482;28;20184;-76
2022/01/11 08:20:50;;;;;;;27.93;15.93;;;3.80;99.90;;;;;;5090768;28;20436;-76
2022/01/11 08:23:17;;;;;;;23.17;15.33;;;3.90;99.90;;;;;;5092211;28;20203;-76
2022/01/11 08:25:43;;;;;;;23.40;15.30;;;3.90;99.90;;;;;;5092103;28;20215;-76
2022/01/11 08:28:13;;;;;;;24.67;16.00;;;4.00;99.90;;;;;;5091911;28;20180;-75
2022/01/11 08:30:42;;;;;;;27.30;16.63;;;4.00;99.90;;;;;;5087782;28;20226;-76
2022/01/11 08:33:12;;;;;;;28.37;17.13;;;4.00;99.90;;;;;;5090200;28;20207;-76
2022/01/11 08:35:39;;;;;;;28.10;17.13;;;4.10;99.90;;;;;;5074046;28;20617;-76
2022/01/11 08:38:06;;;;;;;23.90;16.77;;;4.10;99.90;;;;;;5091556;28;20176;-76
2022/01/11 08:40:32;;;;;;;23.97;15.07;;;4.20;99.90;;;;;;5091103;28;20609;-76
2022/01/11 08:43:04;;;;;;;22.80;15.03;;;4.20;99.90;;;;;;5089769;28;20204;-76
2022/01/11 08:45:32;;;;;;;24.77;16.00;;;4.20;99.90;;;;;;5091285;28;20184;-76
2022/01/11 08:48:03;;;;;;;24.93;15.60;;;4.30;99.90;;;;;;5090059;28;20189;-76
2022/01/11 08:50:31;;;;;;;26.73;16.07;;;4.30;99.90;;;;;;5072067;28;20562;-76
2022/01/11 08:52:57;;;;;;;22.50;14.57;;;4.30;99.90;;;;;;5072443;28;20193;-76
2022/01/11 08:55:24;;;;;;;25.73;15.40;;;4.30;99.90;;;;;;5071181;28;20200;-77
2022/01/11 08:57:51;;;;;;;23.47;14.50;;;4.30;99.90;;;;;;5083292;28;20177;-76
2022/01/11 09:00:19;;;;;;;25.80;15.70;;;4.30;99.90;;;;;;5074994;28;20204;-74
2022/01/11 09:02:51;;;;;;;26.97;15.73;;;4.30;99.90;;;;;;5088089;28;20349;-75
2022/01/11 09:05:18;;;;;;;26.13;16.07;;;4.20;99.90;;;;;;5091386;28;20199;-79
2022/01/11 09:07:45;;;;;;;26.83;15.90;;;4.20;99.90;;;;;;5090719;28;20180;-75
2022/01/11 09:10:12;;;;;;;27.80;16.83;;;4.10;99.90;;;;;;5091356;28;20192;-76
2022/01/11 09:12:38;;;;;;;25.70;16.90;;;4.10;99.90;;;;;;5091137;28;20220;-75
2022/01/11 09:15:06;;;;;;;24.00;15.90;;;4.00;99.90;;;;;;5090697;28;20723;-75
2022/01/11 09:17:32;;;;;;;28.90;17.57;;;4.10;99.90;;;;;;5085877;28;20284;-74
2022/01/11 09:19:58;;;;;;;30.60;17.83;;;4.10;99.90;;;;;;5090010;28;20232;-74
2022/01/11 09:22:25;;;;;;;25.83;16.23;;;4.20;99.90;;;;;;5061544;28;20282;-74
2022/01/11 09:24:51;;;;;;;30.57;17.63;;;4.20;99.90;;;;;;5078133;28;20216;-74
2022/01/11 09:27:21;;;;;;;28.60;16.80;;;4.20;99.90;;;;;;5090291;28;20172;-74
2022/01/11 09:29:48;;;;;;;25.33;16.57;;;4.20;99.90;;;;;;5087595;28;20181;-74
2022/01/11 09:32:16;;;;;;;24.83;17.37;;;4.20;99.90;;;;;;5078569;28;20255;-75
2022/01/11 09:34:43;;;;;;;26.07;16.87;;;4.30;99.90;;;;;;5087637;28;20187;-75
2022/01/11 09:37:16;;;;;;;27.00;17.77;;;4.30;99.90;;;;;;5067705;28;20185;-75
2022/01/11 09:39:43;;;;;;;23.83;16.40;;;4.30;99.90;;;;;;5078793;28;20732;-75
2022/01/11 09:42:09;;;;;;;28.27;17.57;;;4.40;99.90;;;;;;5076733;28;20636;-75
2022/01/11 09:44:40;;;;;;;27.03;17.30;;;4.40;99.90;;;;;;5079304;28;20169;-75
2022/01/11 09:47:09;;;;;;;26.37;17.37;;;4.50;99.90;;;;;;5090442;28;20183;-75
2022/01/11 09:49:35;;;;;;;30.93;18.80;;;4.60;99.90;;;;;;5085187;28;20573;-75
2022/01/11 09:52:06;;;;;;;31.03;18.83;;;4.60;99.90;;;;;;5053794;28;20204;-75
2022/01/11 09:54:34;;;;;;;26.90;17.87;;;4.60;99.90;;;;;;5070271;28;20260;-75
2022/01/11 09:57:01;;;;;;;25.97;16.60;;;4.70;99.90;;;;;;5087358;28;20643;-74
2022/01/11 09:59:27;;;;;;;27.80;16.17;;;4.80;99.90;;;;;;5090068;28;20254;-74
2022/01/11 10:02:25;;;;;;;25.57;16.07;;;4.90;99.90;;;;;;5067720;28;20292;-74
2022/01/11 10:05:07;;;;;;;27.87;16.50;;;5.00;99.90;;;;;;5090367;28;20180;-74
2022/01/11 10:07:40;;;;;;;27.07;17.50;;;5.10;99.90;;;;;;5091013;28;20628;-74
2022/01/11 10:10:19;;;;;;;26.53;17.93;;;5.20;99.90;;;;;;5090099;28;20268;-73
2022/01/11 10:12:48;;;;;;;27.03;18.03;;;5.30;99.90;;;;;;5088803;28;20211;-74
2022/01/11 10:15:15;;;;;;;23.77;16.43;;;5.30;99.90;;;;;;5089530;28;20267;-74
2022/01/11 10:17:43;;;;;;;28.63;19.00;;;5.40;99.90;;;;;;5084386;28;20185;-74
2022/01/11 10:20:16;;;;;;;25.13;16.93;;;5.40;99.90;;;;;;5069525;28;20258;-74
2022/01/11 10:22:54;;;;;;;28.57;17.20;;;5.50;99.90;;;;;;5089373;28;20196;-74
2022/01/11 10:25:21;;;;;;;30.77;17.60;;;5.60;99.90;;;;;;5088143;28;20188;-75
2022/01/11 10:27:59;;;;;;;28.77;18.20;;;5.60;99.90;;;;;;5056019;28;20320;-75
2022/01/11 10:30:26;;;;;;;29.57;19.03;;;5.70;99.90;;;;;;5088107;28;20183;-75
2022/01/11 10:33:08;;;;;;;29.73;19.13;;;5.80;99.90;;;;;;5100688;28;20215;-75
2022/01/11 10:35:43;;;;;;;29.00;18.93;;;5.80;99.90;;;;;;5089213;28;20184;-75
2022/01/11 10:38:32;;;;;;;33.80;20.10;;;5.90;99.90;;;;;;5089063;28;20180;-75
2022/01/11 10:41:05;;;;;;;34.60;22.27;;;6.00;99.90;;;;;;5074027;28;20176;-75
2022/01/11 10:43:42;;;;;;;30.37;20.53;;;6.00;99.90;;;;;;5089640;28;20227;-78
2022/01/11 10:46:09;;;;;;;25.80;18.53;;;6.00;99.90;;;;;;5071846;28;20191;-76
2022/01/11 10:48:40;;;;;;;26.97;18.00;;;6.10;99.90;;;;;;5085197;28;20189;-76
2022/01/11 10:51:13;;;;;;;27.00;18.47;;;6.10;99.90;;;;;;5086338;28;20181;-76
2022/01/11 10:53:41;;;;;;;25.57;17.60;;;6.20;99.90;;;;;;5085653;28;20216;-76
2022/01/11 10:56:09;;;;;;;23.63;17.17;;;6.20;99.90;;;;;;5091073;28;20656;-76
2022/01/11 10:59:09;;;;;;;22.67;16.43;;;6.30;99.90;;;;;;5086323;28;20203;-75
2022/01/11 11:01:35;;;;;;;25.17;17.63;;;6.30;99.90;;;;;;5085019;28;20475;-74
2022/01/11 11:04:03;;;;;;;25.00;16.70;;;6.30;99.90;;;;;;5084595;28;20293;-74
2022/01/11 11:06:29;;;;;;;24.77;17.87;;;6.40;99.90;;;;;;5076655;28;20263;-74
2022/01/11 11:08:55;;;;;;;24.67;16.87;;;6.40;99.90;;;;;;5058849;28;20180;-74
2022/01/11 11:11:28;;;;;;;24.33;16.70;;;6.40;99.90;;;;;;5073134;28;20184;-74
2022/01/11 11:14:17;;;;;;;23.47;16.37;;;6.60;99.90;;;;;;5086827;28;20261;-74
2022/01/11 11:17:28;;;;;;;24.73;16.47;;;6.60;99.90;;;;;;5074304;28;20180;-74
2022/01/11 11:20:01;;;;;;;24.80;17.03;;;6.60;99.90;;;;;;5067900;28;20566;-75
2022/01/11 11:22:29;;;;;;;24.50;16.13;;;6.70;99.90;;;;;;5068237;28;20276;-73
2022/01/11 11:24:56;;;;;;;22.20;15.33;;;6.60;99.90;;;;;;5087086;28;20235;-74
2022/01/11 11:27:23;;;;;;;21.53;15.87;;;6.60;99.90;;;;;;5085494;28;20182;-75
2022/01/11 11:29:50;;;;;;;21.87;15.37;;;6.60;99.90;;;;;;5089312;28;20601;-74
2022/01/11 11:32:18;;;;;;;26.13;15.97;;;6.60;99.90;;;;;;5090728;28;20738;-74
2022/01/11 11:34:45;;;;;;;28.13;16.70;;;6.60;99.90;;;;;;5089168;28;20205;-76
2022/01/11 11:37:14;;;;;;;25.60;17.00;;;6.70;99.90;;;;;;5071719;28;20184;-74
2022/01/11 11:39:41;;;;;;;24.80;16.53;;;6.70;99.90;;;;;;5089059;28;20340;-74
2022/01/11 11:42:10;;;;;;;24.87;16.40;;;6.60;99.90;;;;;;5088706;28;20191;-75
2022/01/11 11:44:43;;;;;;;22.53;15.90;;;6.70;99.90;;;;;;5089018;28;20208;-74
2022/01/11 11:47:09;;;;;;;25.23;16.23;;;6.70;99.90;;;;;;5071012;28;20608;-75
2022/01/11 11:49:51;;;;;;;25.27;16.73;;;6.70;99.90;;;;;;5074144;28;20538;-73
2022/01/11 11:52:35;;;;;;;25.60;16.23;;;6.80;99.90;;;;;;5083959;28;20578;-75
2022/01/11 11:55:11;;;;;;;22.40;15.93;;;6.80;99.90;;;;;;5086576;28;20620;-73
2022/01/11 11:57:40;;;;;;;20.90;14.70;;;6.80;99.90;;;;;;5083759;28;20176;-72
2022/01/11 12:00:17;;;;;;;27.00;17.27;;;6.90;99.90;;;;;;5087342;28;20671;-72
2022/01/11 12:02:45;;;;;;;23.97;16.23;;;6.90;99.90;;;;;;5090190;28;20221;-73
2022/01/11 12:05:39;;;;;;;22.23;15.53;;;7.00;99.90;;;;;;5087884;28;20172;-72
2022/01/11 12:08:34;;;;;;;23.53;16.63;;;7.00;99.90;;;;;;5093354;28;20234;-72
2022/01/11 12:11:07;;;;;;;23.07;16.00;;;7.10;99.90;;;;;;5091169;28;20283;-74
2022/01/11 12:13:47;;;;;;;19.90;15.50;;;7.10;99.90;;;;;;5089487;28;20341;-74
2022/01/11 12:16:25;;;;;;;27.37;16.50;;;7.10;99.90;;;;;;5058614;28;20268;-73
2022/01/11 12:18:55;;;;;;;23.97;15.97;;;7.20;99.90;;;;;;5091525;28;20208;-71
2022/01/11 12:21:23;;;;;;;20.70;14.73;;;7.20;99.90;;;;;;5092502;28;20593;-73
2022/01/11 12:23:52;;;;;;;21.97;15.50;;;7.20;99.90;;;;;;5092809;28;20547;-73
2022/01/11 12:26:23;;;;;;;23.77;15.30;;;7.30;99.90;;;;;;5092436;28;20247;-73
2022/01/11 12:29:09;;;;;;;22.33;15.47;;;7.40;99.90;;;;;;5093379;28;20181;-73
2022/01/11 12:31:39;;;;;;;26.63;15.63;;;7.50;99.90;;;;;;5078249;28;20188;-73
2022/01/11 12:34:10;;;;;;;22.57;16.00;;;7.60;99.90;;;;;;5089644;28;20177;-73
2022/01/11 12:36:51;;;;;;;25.67;15.97;;;7.70;99.90;;;;;;5104033;28;20675;-73
2022/01/11 12:39:17;;;;;;;21.47;15.47;;;7.70;99.90;;;;;;5088992;28;20196;-74
2022/01/11 12:41:43;;;;;;;22.93;15.13;;;7.80;99.90;;;;;;5093123;28;20222;-72
2022/01/11 12:44:22;;;;;;;25.83;15.13;;;7.90;99.90;;;;;;5091941;28;20173;-71
2022/01/11 12:46:59;;;;;;;21.80;14.73;;;8.00;99.90;;;;;;5088341;28;20176;-71
2022/01/11 12:49:30;;;;;;;21.63;14.70;;;8.10;99.90;;;;;;5066263;28;20184;-71
2022/01/11 12:52:08;;;;;;;21.63;15.00;;;8.10;99.90;;;;;;5074367;28;20208;-71
2022/01/11 12:54:47;;;;;;;24.33;16.47;;;8.10;99.90;;;;;;5090742;28;20215;-72