Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5056859;28;20116;-71
2023/01/16 00:04:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5056702;28;20033;-71
2023/01/16 00:06:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056233;28;20030;-71
2023/01/16 00:09:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056608;28;20038;-71
2023/01/16 00:11:32;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056634;28;20483;-71
2023/01/16 00:13:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5060260;28;20092;-71
2023/01/16 00:16:27;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5063432;28;20057;-71
2023/01/16 00:18:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055821;28;20033;-70
2023/01/16 00:21:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056623;28;20059;-71
2023/01/16 00:23:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056170;28;20038;-72
2023/01/16 00:26:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053845;28;20495;-71
2023/01/16 00:28:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5056114;28;20049;-72
2023/01/16 00:31:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056586;28;20519;-71
2023/01/16 00:33:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055325;28;20136;-71
2023/01/16 00:36:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055946;28;20029;-71
2023/01/16 00:38:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054480;28;20030;-71
2023/01/16 00:40:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056791;28;20391;-71
2023/01/16 00:43:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054853;28;20084;-71
2023/01/16 00:45:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056175;28;20111;-71
2023/01/16 00:48:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056333;28;20128;-71
2023/01/16 00:50:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056371;28;20551;-71
2023/01/16 00:52:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056179;28;20037;-71
2023/01/16 00:55:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056252;28;20121;-72
2023/01/16 00:57:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056363;28;20387;-72
2023/01/16 01:00:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056256;28;20034;-72
2023/01/16 01:02:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056202;28;20494;-72
2023/01/16 01:05:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055934;28;20037;-71
2023/01/16 01:07:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054458;28;20153;-72
2023/01/16 01:10:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055559;28;20048;-72
2023/01/16 01:12:27;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055716;28;20037;-72
2023/01/16 01:14:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055749;28;20041;-72
2023/01/16 01:17:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055920;28;20152;-72
2023/01/16 01:19:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056032;28;20116;-72
2023/01/16 01:22:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056220;28;20042;-72
2023/01/16 01:24:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055545;28;20137;-72
2023/01/16 01:27:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055780;28;20080;-72
2023/01/16 01:29:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055955;28;20042;-72
2023/01/16 01:31:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055862;28;20029;-72
2023/01/16 01:34:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055086;28;20076;-72
2023/01/16 01:36:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055546;28;20057;-72
2023/01/16 01:39:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055704;28;20092;-72
2023/01/16 01:41:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055414;28;20037;-72
2023/01/16 01:43:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055519;28;20377;-72
2023/01/16 01:46:44;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055573;28;20029;-72
2023/01/16 01:49:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054534;28;20042;-72
2023/01/16 01:51:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055270;28;20487;-72
2023/01/16 01:54:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055367;28;20025;-71
2023/01/16 01:56:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053659;28;20029;-72
2023/01/16 01:59:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055282;28;20037;-72
2023/01/16 02:01:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055408;28;20533;-71
2023/01/16 02:04:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055125;28;20109;-71
2023/01/16 02:07:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054874;28;20045;-72
2023/01/16 02:09:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055407;28;20038;-72
2023/01/16 02:12:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055334;28;20394;-72
2023/01/16 02:14:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055020;28;20455;-72
2023/01/16 02:20:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5055446;28;20037;-72
2023/01/16 02:23:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5066677;28;20485;-71
2023/01/16 02:26:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5060490;28;20491;-71
2023/01/16 02:29:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054864;28;20045;-71
2023/01/16 02:31:49;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055052;28;20029;-71
2023/01/16 02:34:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054870;28;20041;-71
2023/01/16 02:36:58;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054614;28;20033;-71
2023/01/16 02:39:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054117;28;20487;-71
2023/01/16 02:42:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054818;28;20045;-71
2023/01/16 02:44:56;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5054311;28;20099;-71
2023/01/16 02:47:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054783;28;20033;-71
2023/01/16 02:50:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054888;28;20057;-71
2023/01/16 02:53:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054651;28;20068;-71
2023/01/16 02:55:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054472;28;20030;-71
2023/01/16 02:58:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054506;28;20033;-71
2023/01/16 03:00:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054523;28;20104;-71
2023/01/16 03:03:38;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054377;28;20446;-71
2023/01/16 03:06:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054568;28;20037;-71
2023/01/16 03:09:23;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053304;28;20101;-71
2023/01/16 03:12:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054579;28;20440;-71
2023/01/16 03:15:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054076;28;20041;-71
2023/01/16 03:18:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052827;28;20029;-71
2023/01/16 03:20:51;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052917;28;20084;-72
2023/01/16 03:23:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052377;28;20030;-71
2023/01/16 03:26:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053124;28;20030;-71
2023/01/16 03:29:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054175;28;20057;-71
2023/01/16 03:31:52;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5069387;28;20053;-71
2023/01/16 03:34:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053518;28;20038;-72
2023/01/16 03:37:01;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053790;28;20135;-72
2023/01/16 03:39:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054280;28;20072;-71
2023/01/16 03:42:07;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054306;28;20037;-71
2023/01/16 03:44:38;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5054015;28;20120;-71
2023/01/16 03:47:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053972;28;20499;-71
2023/01/16 03:49:40;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5069013;28;20041;-71
2023/01/16 03:52:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054112;28;20396;-71
2023/01/16 03:55:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053571;28;20036;-71
2023/01/16 03:57:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4972366;28;20035;-71
2023/01/16 04:00:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5039785;28;20500;-71
2023/01/16 04:02:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053811;28;20752;-71
2023/01/16 04:05:30;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053495;28;20033;-71
2023/01/16 04:08:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5053738;28;21931;-71
2023/01/16 04:10:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5053515;28;20038;-71
2023/01/16 04:13:03;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055878;28;20037;-71
2023/01/16 04:15:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5057029;28;20063;-71
2023/01/16 04:17:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056897;28;20117;-71
2023/01/16 04:20:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056976;28;20037;-72
2023/01/16 04:22:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056860;28;20037;-71
2023/01/16 04:25:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056580;28;20033;-71
2023/01/16 04:27:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5072133;28;20079;-71
2023/01/16 04:30:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5059792;28;20037;-70
2023/01/16 04:32:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5067841;28;20042;-71
2023/01/16 04:35:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056380;28;20041;-71
2023/01/16 04:37:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056201;28;20045;-71
2023/01/16 04:39:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056622;28;20037;-71
2023/01/16 04:42:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056642;28;20488;-71
2023/01/16 04:44:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056336;28;20041;-71
2023/01/16 04:47:11;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056362;28;20025;-71
2023/01/16 04:49:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056412;28;20488;-71
2023/01/16 04:52:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056331;28;20041;-71
2023/01/16 04:54:28;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5056364;28;20116;-71
2023/01/16 04:56:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056118;28;20488;-71
2023/01/16 04:59:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056477;28;20033;-71
2023/01/16 05:01:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5056308;28;20368;-71
2023/01/16 05:04:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071262;28;20108;-71
2023/01/16 05:06:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055982;28;20021;-71
2023/01/16 05:09:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5057301;28;20484;-73
2023/01/16 05:11:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5057146;28;20128;-73
2023/01/16 05:13:58;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5056205;28;20034;-72
2023/01/16 05:16:24;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5071473;28;20396;-72
2023/01/16 05:18:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5056119;28;20041;-72
2023/01/16 05:21:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5056031;28;20029;-72
2023/01/16 05:23:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054514;28;20040;-72
2023/01/16 05:26:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055948;28;20083;-72
2023/01/16 05:28:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055632;28;20049;-72
2023/01/16 05:30:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5056007;28;20041;-73
2023/01/16 05:33:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5070753;28;20044;-73
2023/01/16 05:35:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5056178;28;20060;-73
2023/01/16 05:38:17;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5056489;28;20033;-73
2023/01/16 05:40:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5070966;28;20033;-73
2023/01/16 05:43:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5055530;28;20033;-73
2023/01/16 05:45:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5055588;28;20423;-73
2023/01/16 05:48:01;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5070639;28;20048;-73
2023/01/16 05:50:26;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055529;28;20108;-73
2023/01/16 05:52:52;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5070690;28;20053;-73
2023/01/16 05:55:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055084;28;20391;-73
2023/01/16 05:57:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055349;28;20387;-73
2023/01/16 06:00:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055396;28;20147;-73
2023/01/16 06:02:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5055119;28;20033;-73
2023/01/16 06:05:01;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054835;28;20040;-73
2023/01/16 06:07:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055344;28;20491;-73
2023/01/16 06:09:52;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5055220;28;20049;-73
2023/01/16 06:12:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055165;28;20034;-73
2023/01/16 06:14:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055075;28;20466;-73
2023/01/16 06:17:15;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5055149;28;20037;-73
2023/01/16 06:19:42;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5054912;28;20087;-73
2023/01/16 06:22:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5055096;28;20073;-73
2023/01/16 06:24:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054948;28;20372;-73
2023/01/16 06:26:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054520;28;20431;-73
2023/01/16 06:29:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054858;28;20037;-77
2023/01/16 06:31:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5069039;28;20036;-73
2023/01/16 06:34:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5053744;28;20037;-73
2023/01/16 06:36:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5069561;28;20033;-73
2023/01/16 06:39:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054524;28;20180;-73
2023/01/16 06:41:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5053257;28;20814;-73
2023/01/16 06:44:03;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5060221;28;20068;-73
2023/01/16 06:46:29;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5063781;28;20029;-72
2023/01/16 06:48:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5053455;28;20041;-73
2023/01/16 06:51:20;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5054599;28;20083;-72
2023/01/16 06:53:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5054611;28;20033;-73
2023/01/16 06:56:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5054871;28;20394;-73
2023/01/16 06:58:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054659;28;20051;-72
2023/01/16 07:01:02;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054418;28;20451;-73
2023/01/16 07:03:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054491;28;20041;-73
2023/01/16 07:05:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5054532;28;20368;-76
2023/01/16 07:08:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054035;28;20438;-72
2023/01/16 07:10:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054540;28;20092;-72
2023/01/16 07:13:10;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054303;28;20044;-72
2023/01/16 07:24:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054467;28;20029;-73
2023/01/16 07:26:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053903;28;20030;-73
2023/01/16 07:28:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054209;28;20049;-73
2023/01/16 07:31:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5054046;28;20747;-73
2023/01/16 07:33:45;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053654;28;20048;-73
2023/01/16 07:36:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5053779;28;20092;-72
2023/01/16 07:38:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052668;28;20065;-73
2023/01/16 07:41:03;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5054134;28;20037;-72
2023/01/16 07:43:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053601;28;20037;-73
2023/01/16 07:45:54;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052477;28;20036;-73
2023/01/16 07:48:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5045109;28;20049;-73
2023/01/16 07:50:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5037594;28;20484;-73
2023/01/16 07:53:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5037278;28;20152;-73
2023/01/16 07:55:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5037426;28;20100;-73
2023/01/16 07:58:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5037449;28;20538;-74
2023/01/16 08:00:43;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5037454;28;20030;-73
2023/01/16 08:03:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5037368;28;20037;-73
2023/01/16 08:05:34;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5035651;28;20411;-73
2023/01/16 08:08:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5037298;28;20383;-73
2023/01/16 08:10:26;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5037402;28;20029;-73
2023/01/16 08:12:51;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5037018;28;20034;-73
2023/01/16 08:15:17;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5037014;28;20038;-73
2023/01/16 08:17:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5037030;28;20092;-74
2023/01/16 08:20:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5037147;28;20038;-75
2023/01/16 08:22:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5037889;28;20041;-74
2023/01/16 08:25:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5036523;28;20056;-74
2023/01/16 08:27:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051985;28;20038;-73
2023/01/16 08:29:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5036568;28;20049;-76
2023/01/16 08:32:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037324;28;20026;-75
2023/01/16 08:34:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036380;28;20042;-74
2023/01/16 08:37:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036807;28;20034;-75
2023/01/16 08:39:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036975;28;20030;-77
2023/01/16 08:53:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5036446;28;20030;-74
2023/01/16 08:55:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034951;28;20034;-74
2023/01/16 08:57:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5036276;28;20377;-75
2023/01/16 09:00:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5036482;28;20026;-75
2023/01/16 09:02:48;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5036082;28;20044;-75
2023/01/16 09:05:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5048966;28;20025;-74
2023/01/16 09:07:40;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5042800;28;20044;-74
2023/01/16 09:10:06;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5035072;28;20042;-74
2023/01/16 09:15:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5036683;28;20042;-75
2023/01/16 09:17:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5036505;28;20492;-76
2023/01/16 09:20:08;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035916;28;20168;-75
2023/01/16 09:22:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036738;28;20045;-77
2023/01/16 09:24:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036144;28;20038;-78
2023/01/16 09:27:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035990;28;20038;-76
2023/01/16 09:29:50;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035896;28;20040;-76
2023/01/16 09:32:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036112;28;20033;-77
2023/01/16 09:34:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035125;28;20033;-75
2023/01/16 09:37:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035812;28;20522;-73
2023/01/16 09:39:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034288;28;20044;-75
2023/01/16 09:45:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035490;28;20038;-75
2023/01/16 09:47:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035454;28;20038;-75
2023/01/16 09:50:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5035859;28;20034;-74
2023/01/16 09:58:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035809;28;20030;-75
2023/01/16 10:01:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035501;28;20041;-74
2023/01/16 10:03:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035352;28;20037;-75
2023/01/16 10:06:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034728;28;20485;-75
2023/01/16 10:08:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5035317;28;20046;-75
2023/01/16 10:11:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5033444;28;20531;-75
2023/01/16 10:14:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5035137;28;20066;-75
2023/01/16 10:17:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5001368;28;20046;-75
2023/01/16 10:20:02;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5035027;28;20042;-76
2023/01/16 10:22:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5035001;28;20033;-77
2023/01/16 10:25:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5036066;28;20464;-76
2023/01/16 10:28:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5038740;28;20022;-79
2023/01/16 10:30:30;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5037000;28;20100;-76
2023/01/16 10:33:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034846;28;20032;-75
2023/01/16 10:35:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035194;28;20038;-75
2023/01/16 10:38:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033269;28;20480;-75
2023/01/16 10:50:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5075073;28;20090;-77
2023/01/16 10:52:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073290;28;20064;-77
2023/01/16 10:54:55;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073694;28;20044;-81
2023/01/16 10:57:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5077463;28;20029;-79
2023/01/16 10:59:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5077897;28;20047;-77
2023/01/16 11:02:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5081383;28;20075;-78
2023/01/16 11:04:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5082767;28;20497;-76
2023/01/16 11:07:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5076449;28;20049;-77
2023/01/16 11:09:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073388;28;20041;-77
2023/01/16 11:18:31;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5076920;28;20032;-76
2023/01/16 11:21:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5076897;28;20044;-78
2023/01/16 11:23:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5091990;28;20025;-76
2023/01/16 11:26:15;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5099728;28;20102;-77
2023/01/16 11:28:47;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5079013;28;20041;-77
2023/01/16 11:31:24;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5078991;28;20104;-77
2023/01/16 11:34:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5078845;28;20041;-78
2023/01/16 11:36:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080068;28;20498;-78
2023/01/16 11:38:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5079357;28;20044;-78
2023/01/16 11:41:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080106;28;20483;-78
2023/01/16 11:47:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5079930;28;20033;-78
2023/01/16 11:49:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5077558;28;20041;-78
2023/01/16 11:52:13;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080431;28;20021;-78
2023/01/16 11:54:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5079382;28;20037;-77
2023/01/16 11:57:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080019;28;20087;-78
2023/01/16 12:00:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5079627;28;20056;-78
2023/01/16 12:02:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5079503;28;20029;-78
2023/01/16 12:08:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5077992;28;20519;-78
2023/01/16 12:11:27;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5078604;28;20040;-78
2023/01/16 12:14:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5079410;28;20036;-78
2023/01/16 12:17:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5078023;28;20459;-78
2023/01/16 12:20:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5079378;28;20131;-78
2023/01/16 12:22:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5079573;28;20053;-78
2023/01/16 12:25:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5079919;28;20068;-78
2023/01/16 12:28:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5079256;28;20091;-78
2023/01/16 12:31:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5080016;28;20033;-77
2023/01/16 12:33:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5078823;28;20009;-77
2023/01/16 12:36:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077450;28;20040;-77
2023/01/16 12:39:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077562;28;20037;-78
2023/01/16 12:45:30;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077019;28;20025;-77
2023/01/16 12:48:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077224;28;20118;-77
2023/01/16 12:51:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5043959;28;20049;-78
2023/01/16 12:53:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075433;28;20055;-77
2023/01/16 12:56:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077193;28;20104;-77
2023/01/16 12:59:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075548;28;20427;-77
2023/01/16 13:01:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077172;28;20037;-77
2023/01/16 13:04:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076655;28;20021;-77
2023/01/16 13:06:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075376;28;20033;-77
2023/01/16 13:09:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076673;28;20037;-77
2023/01/16 13:14:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5076651;28;20037;-77
2023/01/16 13:17:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076786;28;20041;-77
2023/01/16 13:20:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076636;28;20095;-77
2023/01/16 13:22:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075121;28;20029;-78
2023/01/16 13:25:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076279;28;20028;-78
2023/01/16 13:28:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076300;28;20398;-77
2023/01/16 13:30:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076547;28;20478;-77