Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:03;;;;;;;9.48;7.63;;;;;;;18.83;88.06;99122.31;5057397;28;20024;-93
2022/07/09 00:03:28;;;;;;;12.32;7.70;;;;;;;18.90;89.48;99128.00;5057000;28;20031;-93
2022/07/09 00:05:54;;;;;;;12.73;8.30;;;;;;;18.69;88.61;99113.75;5073996;28;20431;-94
2022/07/09 00:08:19;;;;;;;9.13;6.50;;;;;;;18.54;87.61;99110.88;5057382;28;20025;-92
2022/07/09 00:10:45;;;;;;;10.50;7.25;;;;;;;18.59;89.43;99121.84;5075313;28;20020;-93
2022/07/09 00:13:11;;;;;;;9.85;7.55;;;;;;;18.37;89.43;99090.59;5057082;28;20450;-93
2022/07/09 00:15:36;;;;;;;9.20;8.30;;;;;;;18.43;90.90;99093.03;5075136;28;20021;-94
2022/07/09 00:18:02;;;;;;;8.48;7.45;;;;;;;18.37;91.77;99092.59;5057023;28;20390;-93
2022/07/09 00:20:27;;;;;;;8.10;7.30;;;;;;;18.36;90.93;99093.81;5075205;28;20055;-92
2022/07/09 00:22:53;;;;;;;9.00;7.75;;;;;;;18.42;92.11;99106.38;5057187;28;20017;-93
2022/07/09 00:25:18;;;;;;;9.18;7.45;;;;;;;18.18;90.43;99082.41;5056725;28;20032;-92
2022/07/09 00:27:44;;;;;;;8.98;7.43;;;;;;;18.36;90.46;99105.97;5057077;28;20025;-93
2022/07/09 00:30:10;;;;;;;9.38;7.85;;;;;;;18.09;90.61;99051.63;5057151;28;20406;-93
2022/07/09 00:32:35;;;;;;;8.93;8.02;;;;;;;18.27;91.61;99068.69;5056883;28;20050;-94
2022/07/09 00:35:01;;;;;;;9.38;8.20;;;;;;;18.19;92.73;99081.19;5056701;28;20017;-93
2022/07/09 00:37:26;;;;;;;8.52;7.72;;;;;;;18.20;92.12;99074.31;5074756;28;20020;-95
2022/07/09 00:39:52;;;;;;;9.35;7.72;;;;;;;18.23;91.90;99082.03;5057116;28;20028;-93
2022/07/09 00:42:17;;;;;;;8.30;7.40;;;;;;;18.18;91.40;99082.41;5056873;28;20107;-93
2022/07/09 00:44:43;;;;;;;9.02;7.68;;;;;;;18.09;91.83;99069.41;5056753;28;20047;-94
2022/07/09 00:47:08;;;;;;;8.32;7.50;;;;;;;18.13;92.20;99066.59;5056769;28;20024;-94
2022/07/09 00:49:42;;;;;;;8.95;7.90;;;;;;;18.14;91.84;99061.78;5056153;28;20117;-94
2022/07/09 00:52:13;;;;;;;9.48;7.60;;;;;;;18.12;92.32;99056.50;5056153;28;20028;-94
2022/07/09 00:54:40;;;;;;;13.77;8.27;;;;;;;18.19;92.68;99067.88;5056412;28;20028;-92
2022/07/09 00:57:08;;;;;;;8.70;7.82;;;;;;;18.15;92.52;99054.91;5056241;28;20059;-93
2022/07/09 00:59:34;;;;;;;8.70;7.90;;;;;;;18.18;93.07;99059.75;5056357;28;20572;-93
2022/07/09 01:02:01;;;;;;;9.45;7.78;;;;;;;18.05;94.25;99028.19;5074413;28;20020;-94
2022/07/09 01:04:26;;;;;;;9.27;7.80;;;;;;;18.12;94.05;99025.38;5056075;28;20110;-93
2022/07/09 01:06:52;;;;;;;9.38;8.35;;;;;;;18.21;93.83;99031.47;5055594;28;20469;-94
2022/07/09 01:09:17;;;;;;;10.02;8.80;;;;;;;18.29;93.72;99032.31;5074033;28;20086;-95
2022/07/09 01:11:43;;;;;;;9.32;8.43;;;;;;;18.43;94.47;99047.72;5056206;28;20410;-95
2022/07/09 01:14:08;;;;;;;11.18;8.43;;;;;;;18.50;93.75;99037.22;5052601;28;20534;-94
2022/07/09 01:16:37;;;;;;;13.02;8.45;;;;;;;18.47;93.33;99023.09;5036903;28;20103;-93
2022/07/09 01:19:03;;;;;;;8.93;7.68;;;;;;;18.56;91.83;99019.88;5056074;28;20479;-95
2022/07/09 01:21:28;;;;;;;11.68;8.20;;;;;;;18.79;91.94;99036.50;5056297;28;20035;-94
2022/07/09 01:23:54;;;;;;;13.13;8.85;;;;;;;18.89;90.65;99055.53;5056367;28;20028;-94
2022/07/09 01:26:20;;;;;;;8.68;7.43;;;;;;;18.72;89.56;99003.31;5055818;28;20074;-95
2022/07/09 01:28:46;;;;;;;8.00;7.20;;;;;;;18.92;89.56;99045.44;5056483;28;20021;-95
2022/07/09 01:31:12;;;;;;;12.50;8.27;;;;;;;19.04;89.57;99047.09;5057372;28;20059;-93
2022/07/09 01:33:38;;;;;;;8.38;7.35;;;;;;;19.04;89.15;99049.91;5058776;28;20473;-94
2022/07/09 01:36:04;;;;;;;8.88;6.85;;;;;;;19.07;87.06;99057.63;5059467;28;20020;-94
2022/07/09 01:38:29;;;;;;;9.50;8.27;;;;;;;19.13;87.83;99043.88;5078101;28;20100;-92
2022/07/09 01:40:55;;;;;;;7.82;7.10;;;;;;;19.26;86.08;99062.09;5060335;28;20024;-93
2022/07/09 01:43:20;;;;;;;11.50;6.53;;;;;;;19.00;86.10;99024.41;5075967;28;20092;-93
2022/07/09 01:45:47;;;;;;;10.73;6.65;;;;;;;19.16;85.07;99032.53;5056262;28;20016;-94
2022/07/09 01:48:13;;;;;;;7.68;6.78;;;;;;;19.27;85.52;99046.72;5036510;28;20021;-93
2022/07/09 01:50:39;;;;;;;7.80;6.75;;;;;;;19.21;84.52;99026.47;5036077;28;20027;-93
2022/07/09 01:53:04;;;;;;;7.97;6.65;;;;;;;19.46;84.59;99062.50;5052462;28;20037;-93
2022/07/09 01:55:30;;;;;;;8.02;7.32;;;;;;;19.59;83.96;99059.25;5064767;28;20507;-93
2022/07/09 01:57:55;;;;;;;8.90;7.68;;;;;;;19.48;83.97;99026.03;5054926;28;20032;-94
2022/07/09 02:00:21;;;;;;;7.80;6.95;;;;;;;19.73;83.88;99053.56;5055228;28;20059;-93
2022/07/09 02:02:47;;;;;;;6.55;5.95;;;;;;;19.81;84.28;99064.91;5055258;28;20043;-93
2022/07/09 02:05:12;;;;;;;7.35;6.72;;;;;;;19.78;84.13;99061.63;5055058;28;20052;-94
2022/07/09 02:07:38;;;;;;;11.98;6.95;;;;;;;19.78;84.31;99055.16;5066205;28;20123;-93
2022/07/09 02:10:04;;;;;;;7.38;6.68;;;;;;;19.80;83.79;99057.59;5055036;28;20047;-93
2022/07/09 02:12:30;;;;;;;13.52;6.82;;;;;;;19.84;84.16;99050.69;5054803;28;20410;-94
2022/07/09 02:14:55;;;;;;;7.25;6.55;;;;;;;20.01;83.49;99063.25;5055062;28;20021;-92
2022/07/09 02:17:21;;;;;;;13.35;6.35;;;;;;;20.10;82.67;99062.00;5072202;28;20020;-92
2022/07/09 02:19:46;;;;;;;7.18;6.03;;;;;;;20.21;81.16;99059.94;5054691;28;20111;-95
2022/07/09 02:22:12;;;;;;;6.22;5.72;;;;;;;20.08;80.02;99044.59;5054919;28;20418;-93
2022/07/09 02:24:37;;;;;;;7.90;6.10;;;;;;;20.24;80.51;99059.13;5054814;28;20028;-93
2022/07/09 02:27:03;;;;;;;7.50;6.32;;;;;;;20.34;80.60;99057.47;5054846;28;20566;-92
2022/07/09 02:29:29;;;;;;;7.13;6.00;;;;;;;20.30;80.84;99054.66;5054694;28;20028;-93
2022/07/09 02:31:55;;;;;;;7.05;5.85;;;;;;;20.29;80.98;99066.41;5054505;28;20025;-94
2022/07/09 02:34:21;;;;;;;16.02;7.30;;;;;;;19.94;82.46;99051.94;5054804;28;20101;-94
2022/07/09 02:36:47;;;;;;;8.73;6.53;;;;;;;19.82;83.33;99049.50;5054725;28;20020;-94
2022/07/09 02:39:13;;;;;;;7.78;7.07;;;;;;;19.58;84.74;99057.63;5054235;28;20127;-93
2022/07/09 02:41:38;;;;;;;8.43;7.43;;;;;;;19.66;85.71;99062.06;5054754;28;20399;-93
2022/07/09 02:44:04;;;;;;;16.27;8.43;;;;;;;19.50;85.62;99063.31;5054336;28;20024;-92
2022/07/09 02:46:29;;;;;;;12.95;7.22;;;;;;;19.65;85.35;99060.44;5054333;28;20032;-93
2022/07/09 02:48:55;;;;;;;7.47;6.07;;;;;;;19.58;84.85;99051.97;5072549;28;20025;-92
2022/07/09 02:51:20;;;;;;;7.88;6.03;;;;;;;19.74;82.87;99060.84;5054319;28;20461;-93
2022/07/09 02:53:46;;;;;;;14.43;7.40;;;;;;;19.75;82.98;99051.13;5054608;28;20036;-92
2022/07/09 02:56:11;;;;;;;11.85;6.50;;;;;;;19.67;82.78;99037.34;5054545;28;20063;-94
2022/07/09 02:58:37;;;;;;;6.85;5.90;;;;;;;19.66;82.73;99055.59;5054497;28;20486;-93
2022/07/09 03:01:05;;;;;;;7.43;6.38;;;;;;;19.64;83.49;99050.31;5054289;28;20028;-94
2022/07/09 03:03:31;;;;;;;13.00;6.38;;;;;;;19.55;83.46;99047.91;5054338;28;20032;-93
2022/07/09 03:05:57;;;;;;;6.82;6.22;;;;;;;19.77;83.45;99062.06;5054278;28;20053;-92
2022/07/09 03:08:22;;;;;;;6.45;5.63;;;;;;;19.72;83.74;99056.78;5056433;28;20027;-93
2022/07/09 03:10:49;;;;;;;10.65;6.65;;;;;;;19.63;82.67;99046.69;5038451;28;20028;-91
2022/07/09 03:13:15;;;;;;;11.18;7.18;;;;;;;19.62;83.84;99059.25;5040843;28;20036;-93
2022/07/09 03:15:40;;;;;;;10.68;6.53;;;;;;;19.35;83.39;99013.50;5058217;28;20024;-93
2022/07/09 03:18:08;;;;;;;10.40;5.65;;;;;;;19.77;82.81;99060.03;5041508;28;20033;-93
2022/07/09 03:20:35;;;;;;;7.03;6.00;;;;;;;19.62;83.21;99062.09;5055811;28;20040;-92
2022/07/09 03:23:01;;;;;;;7.13;6.30;;;;;;;19.70;83.21;99060.06;5038474;28;20032;-92
2022/07/09 03:25:27;;;;;;;8.60;6.68;;;;;;;19.80;83.30;99058.41;5038171;28;20033;-91
2022/07/09 03:27:52;;;;;;;7.50;6.07;;;;;;;19.78;82.98;99058.00;5037867;28;20411;-93
2022/07/09 03:30:18;;;;;;;7.82;6.22;;;;;;;19.85;82.51;99054.34;5037684;28;20033;-93
2022/07/09 03:32:44;;;;;;;6.65;6.03;;;;;;;19.87;83.60;99054.75;5038113;28;20029;-93
2022/07/09 03:35:10;;;;;;;10.27;7.63;;;;;;;19.62;84.50;99055.59;5038052;28;20039;-93
2022/07/09 03:37:35;;;;;;;8.50;6.45;;;;;;;19.49;83.99;99041.84;5038018;28;20052;-92
2022/07/09 03:40:02;;;;;;;8.55;6.25;;;;;;;19.41;82.99;99034.53;5037655;28;20059;-92
2022/07/09 03:42:28;;;;;;;10.73;6.22;;;;;;;19.29;82.89;99051.97;5021257;28;20029;-93
2022/07/09 03:44:53;;;;;;;7.82;6.03;;;;;;;19.29;83.17;99037.78;5055177;28;20029;-91
2022/07/09 03:47:19;;;;;;;7.53;6.45;;;;;;;19.43;84.14;99057.66;5037385;28;20060;-93
2022/07/09 03:49:44;;;;;;;6.55;5.95;;;;;;;19.46;83.21;99056.84;5037761;28;20059;-93
2022/07/09 03:52:10;;;;;;;9.30;6.22;;;;;;;19.36;82.25;99051.97;5056140;28;20033;-92
2022/07/09 03:54:35;;;;;;;6.30;5.50;;;;;;;19.20;82.49;99016.34;5037146;28;20029;-94
2022/07/09 03:57:01;;;;;;;10.13;7.20;;;;;;;19.42;83.10;99041.81;5037624;28;20028;-93
2022/07/09 03:59:26;;;;;;;8.50;6.22;;;;;;;19.44;83.36;99052.78;5054527;28;20036;-93
2022/07/09 04:01:52;;;;;;;7.78;6.68;;;;;;;19.26;82.98;99047.94;5055272;28;20115;-94
2022/07/09 04:04:17;;;;;;;8.68;6.78;;;;;;;19.39;84.37;99062.50;5037131;28;20092;-94
2022/07/09 04:06:43;;;;;;;23.67;8.10;;;;;;;19.43;83.85;99069.00;5037225;28;20033;-92
2022/07/09 04:09:08;;;;;;;9.35;6.90;;;;;;;19.50;84.21;99060.47;5036272;28;20056;-94
2022/07/09 04:11:34;;;;;;;8.32;6.97;;;;;;;19.61;84.50;99065.31;5037396;28;20020;-93
2022/07/09 04:14:00;;;;;;;7.95;7.15;;;;;;;19.72;84.39;99073.81;5036588;28;20508;-92
2022/07/09 04:16:27;;;;;;;7.97;7.22;;;;;;;19.84;84.24;99072.59;5036489;28;20606;-92
2022/07/09 04:18:52;;;;;;;11.30;7.43;;;;;;;19.76;84.40;99064.06;5037091;28;20038;-93
2022/07/09 04:21:18;;;;;;;13.98;9.35;;;;;;;19.80;83.59;99068.97;5037118;28;20029;-93
2022/07/09 04:23:43;;;;;;;9.95;7.50;;;;;;;19.59;83.12;99036.56;5036787;28;20025;-93
2022/07/09 04:26:09;;;;;;;8.98;6.90;;;;;;;19.62;83.47;99044.25;5036821;28;20706;-92
2022/07/09 04:28:37;;;;;;;7.85;7.13;;;;;;;19.90;83.23;99074.59;5036886;28;20403;-93
2022/07/09 04:31:03;;;;;;;8.60;7.22;;;;;;;19.97;82.13;99073.81;5041512;28;20509;-91
2022/07/09 04:33:29;;;;;;;8.48;7.68;;;;;;;19.89;82.58;99077.84;5056351;28;20044;-95
2022/07/09 04:35:54;;;;;;;8.10;6.88;;;;;;;19.92;81.71;99077.88;5056402;28;20028;-93
2022/07/09 04:38:20;;;;;;;11.35;7.07;;;;;;;19.56;83.10;99041.00;5044537;28;20484;-94
2022/07/09 04:40:45;;;;;;;7.15;6.55;;;;;;;19.89;81.76;99084.34;5053427;28;20028;-93
2022/07/09 04:43:11;;;;;;;9.63;6.22;;;;;;;19.80;80.75;99068.97;5053346;28;20025;-93
2022/07/09 04:45:36;;;;;;;6.72;5.80;;;;;;;19.70;81.11;99068.56;5053295;28;20028;-94
2022/07/09 04:48:02;;;;;;;8.18;5.55;;;;;;;19.74;81.57;99080.72;5053214;28;20033;-95
2022/07/09 04:50:28;;;;;;;7.88;5.90;;;;;;;19.67;81.32;99077.91;5053641;28;20099;-93
2022/07/09 04:52:53;;;;;;;9.02;5.80;;;;;;;19.58;81.88;99068.97;5036675;28;20056;-92
2022/07/09 04:55:19;;;;;;;7.70;6.95;;;;;;;19.54;82.42;99063.31;5036587;28;20450;-93
2022/07/09 04:57:45;;;;;;;6.90;5.30;;;;;;;19.57;81.73;99078.72;5053147;28;20063;-94
2022/07/09 05:00:11;;;;;;;8.13;6.05;;;;;;;19.64;83.17;99081.53;5045547;28;20025;-93
2022/07/09 05:02:38;;;;;;;7.68;5.70;;;;;;;19.43;83.50;99032.13;5041562;28;20021;-94
2022/07/09 05:05:06;;;;;;;6.18;5.57;;;;;;;19.62;83.20;99067.75;5047524;28;20136;-92
2022/07/09 05:07:32;;;;;;;15.07;6.13;;;;;;;19.61;83.73;99060.47;5053176;28;20118;-93
2022/07/09 05:09:57;;;;;;;7.82;6.13;;;;;;;19.67;83.78;99066.53;5052555;28;20507;-93
2022/07/09 05:12:23;;;;;;;6.50;5.90;;;;;;;19.60;83.98;99046.69;5052770;28;20081;-93
2022/07/09 05:14:48;;;;;;;7.53;6.45;;;;;;;19.86;83.38;99076.66;5036253;28;20025;-94
2022/07/09 05:17:14;;;;;;;6.72;6.10;;;;;;;19.76;83.13;99060.44;5052288;28;20032;-94
2022/07/09 05:19:40;;;;;;;6.78;6.07;;;;;;;19.87;82.73;99071.75;5052255;28;20029;-95
2022/07/09 05:22:05;;;;;;;7.72;6.18;;;;;;;19.80;83.71;99057.59;5052923;28;20028;-94
2022/07/09 05:24:31;;;;;;;7.95;6.43;;;;;;;19.91;82.44;99069.75;5052676;28;20024;-94
2022/07/09 05:26:56;;;;;;;7.47;6.38;;;;;;;19.91;82.69;99072.59;5052476;28;20068;-94
2022/07/09 05:29:22;;;;;;;10.27;6.47;;;;;;;19.98;82.08;99080.31;5051832;28;20071;-94
2022/07/09 05:31:49;;;;;;;10.18;6.88;;;;;;;19.99;80.84;99085.56;5052448;28;20016;-93
2022/07/09 05:34:15;;;;;;;6.38;5.78;;;;;;;20.08;80.23;99081.50;5036074;28;20021;-94
2022/07/09 05:36:40;;;;;;;8.30;5.65;;;;;;;20.04;80.64;99084.31;5052525;28;20122;-94
2022/07/09 05:39:07;;;;;;;6.85;5.80;;;;;;;20.05;81.52;99071.75;5035899;28;20045;-93
2022/07/09 05:41:33;;;;;;;11.93;6.07;;;;;;;20.02;80.63;99039.31;5052285;28;20036;-93
2022/07/09 05:43:59;;;;;;;6.55;5.85;;;;;;;20.23;80.93;99070.91;5035693;28;20048;-93
2022/07/09 05:46:24;;;;;;;6.20;5.60;;;;;;;20.25;76.94;99083.44;5051669;28;20021;-92
2022/07/09 05:48:50;;;;;;;7.90;5.13;;;;;;;20.28;77.50;99076.97;5051870;28;20116;-92
2022/07/09 05:51:16;;;;;;;6.68;5.35;;;;;;;20.18;77.84;99084.28;5053176;28;20037;-95
2022/07/09 05:53:41;;;;;;;6.55;5.95;;;;;;;20.06;79.16;99042.97;5035675;28;20036;-92
2022/07/09 05:56:07;;;;;;;6.18;5.55;;;;;;;19.95;77.52;99032.84;5052157;28;20020;-92
2022/07/09 05:58:33;;;;;;;5.75;5.22;;;;;;;20.18;77.20;99066.47;5051658;28;20040;-94
2022/07/09 06:00:59;;;;;;;6.70;5.70;;;;;;;20.16;78.07;99054.72;5051918;28;20029;-93
2022/07/09 06:03:24;;;;;;;11.88;7.85;;;;;;;20.26;77.40;99068.03;5052204;28;20032;-94
2022/07/09 06:05:49;;;;;;;12.13;10.25;;;;;;;20.34;77.71;99074.50;5054556;28;20442;-94
2022/07/09 06:08:15;;;;;;;7.75;6.30;;;;;;;20.01;75.16;99029.19;5052316;28;20052;-94
2022/07/09 06:10:40;;;;;;;12.20;7.18;;;;;;;20.03;76.04;99028.78;5072820;28;20032;-94
2022/07/09 06:13:06;;;;;;;6.90;6.07;;;;;;;20.39;75.09;99073.25;5072999;28;20032;-94
2022/07/09 06:15:32;;;;;;;12.73;11.43;;;;;;;20.53;76.25;99076.06;5054856;28;20028;-93
2022/07/09 06:17:57;;;;;;;8.05;7.25;;;;;;;20.40;74.43;99049.34;5072271;28;20028;-94
2022/07/09 06:20:22;;;;;;;9.25;6.78;;;;;;;20.32;74.92;99023.81;5055047;28;20035;-94
2022/07/09 06:22:48;;;;;;;10.50;8.77;;;;;;;20.55;74.70;99067.94;5054943;28;20032;-93
2022/07/09 06:25:13;;;;;;;17.08;11.23;;;;;;;20.67;75.49;99063.00;5055015;28;20059;-93
2022/07/09 06:27:40;;;;;;;13.38;10.40;;;;;;;20.73;73.13;99052.81;5053395;28;20410;-93
2022/07/09 06:30:06;;;;;;;23.33;21.02;;;;;;;20.84;73.47;99059.25;5054393;28;20035;-92
2022/07/09 06:32:32;;;;;;;10.98;9.77;;;;;;;21.05;73.14;99060.34;5055262;28;20020;-94
2022/07/09 06:34:57;;;;;;;7.72;7.13;;;;;;;21.10;73.28;99067.63;5066806;28;20502;-94
2022/07/09 06:37:23;;;;;;;8.70;7.88;;;;;;;21.15;72.39;99062.31;5059451;28;20080;-93
2022/07/09 06:39:50;;;;;;;12.93;8.85;;;;;;;21.11;73.27;99041.63;5056917;28;20028;-93
2022/07/09 06:42:17;;;;;;;15.88;8.70;;;;;;;21.15;73.44;99042.41;5054373;28;20032;-95
2022/07/09 06:44:44;;;;;;;17.85;14.75;;;;;;;21.29;72.28;99055.69;5054122;28;20473;-94
2022/07/09 06:47:10;;;;;;;22.27;14.90;;;;;;;21.29;72.00;99054.91;5054337;28;20123;-93
2022/07/09 06:49:36;;;;;;;13.93;12.43;;;;;;;21.17;72.83;99019.22;5054781;28;20024;-93
2022/07/09 06:52:02;;;;;;;15.57;9.48;;;;;;;21.49;71.48;99038.06;5054700;28;20035;-93
2022/07/09 06:54:27;;;;;;;16.90;12.65;;;;;;;21.32;70.18;99008.53;5053574;28;20032;-94
2022/07/09 06:56:53;;;;;;;17.23;10.95;;;;;;;21.76;70.26;99045.97;5054156;28;20077;-93
2022/07/09 06:59:19;;;;;;;8.00;6.43;;;;;;;21.77;70.35;99039.03;5053993;28;20491;-93
2022/07/09 07:01:45;;;;;;;11.32;7.15;;;;;;;21.73;68.23;99035.44;5054146;28;20028;-94
2022/07/09 07:04:14;;;;;;;6.00;5.50;;;;;;;21.72;68.14;99037.47;5056312;28;20044;-95
2022/07/09 07:06:43;;;;;;;8.27;7.05;;;;;;;21.79;68.27;99050.00;5054301;28;20024;-93
2022/07/09 07:09:09;;;;;;;8.60;7.60;;;;;;;21.86;67.99;99055.63;5053378;28;20070;-91
2022/07/09 07:11:35;;;;;;;11.43;6.50;;;;;;;21.80;68.23;99045.94;5053709;28;20438;-92
2022/07/09 07:14:00;;;;;;;7.38;6.57;;;;;;;21.88;69.00;99045.41;5071967;28;20051;-90
2022/07/09 07:16:26;;;;;;;7.30;6.40;;;;;;;21.80;68.46;99014.63;5054041;28;20039;-91
2022/07/09 07:18:52;;;;;;;15.40;8.00;;;;;;;22.10;66.65;99035.84;5053761;28;20024;-91
2022/07/09 07:21:17;;;;;;;26.70;7.82;;;;;;;21.87;66.30;99008.84;5053723;28;20028;-90
2022/07/09 07:23:43;;;;;;;10.27;6.18;;;;;;;22.08;66.33;99021.22;5054349;28;20029;-93
2022/07/09 07:26:08;;;;;;;5.68;5.15;;;;;;;22.14;66.31;99026.03;5054037;28;20033;-91
2022/07/09 07:28:34;;;;;;;9.57;6.25;;;;;;;22.29;66.42;99034.41;5053896;28;20021;-89
2022/07/09 07:31:00;;;;;;;7.05;5.32;;;;;;;22.40;66.02;99039.94;5055227;28;20025;-94
2022/07/09 07:33:25;;;;;;;7.97;6.05;;;;;;;22.41;66.12;99038.72;5070503;28;20032;-93
2022/07/09 07:35:51;;;;;;;8.95;5.50;;;;;;;22.37;65.60;99032.25;5070685;28;20028;-92
2022/07/09 07:38:17;;;;;;;8.02;5.63;;;;;;;22.51;64.72;99032.09;5054347;28;20115;-91
2022/07/09 07:40:42;;;;;;;5.68;5.18;;;;;;;22.50;63.28;99015.41;5053661;28;20026;-93
2022/07/09 07:43:11;;;;;;;7.28;5.97;;;;;;;22.67;63.55;99044.91;5050485;28;20408;-92
2022/07/09 07:45:37;;;;;;;5.50;5.00;;;;;;;22.81;63.64;99052.47;5048539;28;20117;-92
2022/07/09 07:48:03;;;;;;;5.90;5.40;;;;;;;22.57;64.21;99040.97;5034296;28;20087;-92
2022/07/09 07:50:28;;;;;;;29.67;6.57;;;;;;;22.63;64.92;99044.16;5053065;28;20036;-91
2022/07/09 07:52:54;;;;;;;7.82;5.20;;;;;;;22.72;63.70;99036.69;5056106;28;20055;-90
2022/07/09 07:55:20;;;;;;;6.60;5.53;;;;;;;22.65;63.32;99048.22;5056209;28;20218;-90
2022/07/09 07:57:45;;;;;;;6.05;5.47;;;;;;;22.60;64.28;99037.28;5042656;28;20036;-92
2022/07/09 08:00:11;;;;;;;10.75;5.43;;;;;;;22.61;63.41;99035.25;5057562;28;20495;-92
2022/07/09 08:02:36;;;;;;;9.07;5.50;;;;;;;22.36;63.03;99011.50;5057444;28;20111;-92
2022/07/09 08:05:05;;;;;;;9.57;5.13;;;;;;;22.58;63.44;99029.16;5057787;28;20055;-93
2022/07/09 08:07:30;;;;;;;11.13;5.32;;;;;;;22.75;62.44;99043.59;5047012;28;20094;-91
2022/07/09 08:09:56;;;;;;;8.07;4.80;;;;;;;22.85;62.64;99038.94;5041964;28;20108;-91
2022/07/09 08:12:21;;;;;;;11.68;5.18;;;;;;;22.93;61.68;99039.69;5045062;28;20044;-91
2022/07/09 08:14:47;;;;;;;6.07;5.13;;;;;;;22.66;62.30;98992.00;5037196;28;20052;-91
2022/07/09 08:17:15;;;;;;;6.88;4.68;;;;;;;23.02;61.24;99041.97;5037559;28;20021;-90
2022/07/09 08:19:41;;;;;;;10.48;7.82;;;;;;;22.80;61.18;99019.50;5043274;28;20020;-91
2022/07/09 08:22:06;;;;;;;5.30;4.90;;;;;;;23.05;62.01;99036.22;5057157;28;20031;-93
2022/07/09 08:24:32;;;;;;;13.80;7.28;;;;;;;22.87;62.92;99002.28;5062588;28;20040;-91
2022/07/09 08:27:16;;;;;;;;;;;;;;;;;;;;;
2022/07/09 08:29:55;;;;;;;5.35;4.85;;;;;;;22.60;59.79;98948.94;5051668;28;20009;-92
2022/07/09 08:32:20;;;;;;;5.63;5.13;;;;;;;22.69;60.05;98979.75;5028327;28;20033;-92
2022/07/09 08:34:46;;;;;;;7.85;5.00;;;;;;;22.76;60.85;98991.03;5037075;28;20411;-92
2022/07/09 08:37:11;;;;;;;7.85;5.55;;;;;;;23.23;60.97;99040.81;5036876;28;20505;-91
2022/07/09 08:39:37;;;;;;;10.68;5.15;;;;;;;23.22;60.12;99005.78;5036817;28;20032;-91
2022/07/09 08:42:07;;;;;;;6.50;5.18;;;;;;;23.34;60.78;99018.66;5036908;28;20120;-90
2022/07/09 08:44:36;;;;;;;14.23;5.88;;;;;;;23.53;61.89;99031.38;5036890;28;20032;-90
2022/07/09 08:47:01;;;;;;;17.20;5.18;;;;;;;23.57;60.53;99002.78;5036735;28;20020;-90
2022/07/09 08:49:28;;;;;;;6.13;5.15;;;;;;;23.36;60.05;98996.22;5036551;28;20559;-91
2022/07/09 08:51:56;;;;;;;6.40;4.68;;;;;;;23.62;60.23;99030.00;5036548;28;20107;-94
2022/07/09 08:54:22;;;;;;;10.35;5.00;;;;;;;23.69;58.90;99027.84;5040688;28;20124;-93
2022/07/09 08:56:49;;;;;;;5.90;5.28;;;;;;;23.45;59.59;98989.13;5036596;28;20036;-93
2022/07/09 08:59:15;;;;;;;14.68;5.57;;;;;;;23.70;60.57;99012.31;5032880;28;20037;-91
2022/07/09 09:01:40;;;;;;;5.43;4.97;;;;;;;23.81;59.18;99017.81;5032591;28;20088;-89
2022/07/09 09:04:06;;;;;;;7.28;5.10;;;;;;;23.69;57.58;99019.28;5034716;28;20436;-89
2022/07/09 09:06:37;;;;;;;7.38;5.32;;;;;;;23.90;58.80;99020.09;5020527;28;20032;-90
2022/07/09 09:09:03;;;;;;;8.18;7.43;;;;;;;24.03;58.90;99023.13;5038861;28;20051;-90
2022/07/09 09:11:31;;;;;;;11.75;5.20;;;;;;;24.01;58.29;99025.59;5035803;28;20037;-93
2022/07/09 09:13:56;;;;;;;6.50;5.40;;;;;;;24.06;58.08;99013.69;5036291;28;20036;-92
2022/07/09 09:16:22;;;;;;;7.05;5.65;;;;;;;23.99;59.09;99010.97;5036337;28;20036;-91
2022/07/09 09:18:52;;;;;;;5.68;5.00;;;;;;;23.86;57.14;99005.06;5036502;28;20121;-91
2022/07/09 09:21:24;;;;;;;;;;;;;;;23.80;57.77;99013.34;5036764;28;20415;-94
2022/07/09 09:23:55;;;;;;;6.30;5.70;;;;;;;23.77;58.63;99014.22;5036111;28;19916;-92
2022/07/09 09:26:25;;;;;;;6.63;5.45;;;;;;;23.55;57.89;98999.56;5055934;28;20151;-91
2022/07/09 09:28:58;;;;;;;;;;;;;;;23.65;57.53;99014.88;5035052;28;20051;-91
2022/07/09 09:31:28;;;;;;;5.93;5.32;;;;;;;23.61;58.09;99012.06;5036209;28;20317;-91
2022/07/09 09:34:17;;;;;;;7.80;5.60;;;;;;;23.55;58.86;99013.81;5034758;28;20093;-89
2022/07/09 09:36:47;;;;;;;8.95;5.25;;;;;;;23.62;58.71;99022.25;5010991;28;20029;-91
2022/07/09 09:39:28;;;;;;;7.45;5.60;;;;;;;23.65;58.66;99029.97;5039072;28;20544;-90
2022/07/09 09:41:59;;;;;;;11.27;5.82;;;;;;;23.46;60.14;99027.84;5035374;28;20483;-90
2022/07/09 09:44:37;;;;;;;9.48;6.65;;;;;;;23.54;63.73;99032.19;5034965;28;20021;-90
2022/07/09 09:47:04;;;;;;;10.23;7.57;;;;;;;23.66;65.42;99031.56;5034977;28;20411;-90
2022/07/09 09:49:30;;;;;;;8.55;7.50;;;;;;;23.61;67.16;99029.19;5034924;28;20438;-90
2022/07/09 09:52:02;;;;;;;7.00;6.28;;;;;;;23.66;65.65;99017.28;5035359;28;20083;-89
2022/07/09 09:54:36;;;;;;;7.07;6.38;;;;;;;23.72;66.00;99017.59;5034455;28;20025;-89
2022/07/09 09:57:10;;;;;;;9.38;6.82;;;;;;;23.84;64.64;99025.53;5026240;28;20033;-90
2022/07/09 09:59:40;;;;;;;10.15;7.72;;;;;;;23.59;66.69;99028.81;5032954;28;20116;-90
2022/07/09 10:02:09;;;;;;;9.95;6.93;;;;;;;23.42;65.52;98994.47;5031885;28;20026;-89
2022/07/09 10:04:39;;;;;;;11.20;4.90;;;;;;;23.41;55.53;99018.56;5037063;28;20036;-89
2022/07/09 10:07:06;;;;;;;7.22;5.90;;;;;;;23.59;58.88;99023.13;5054298;28;20027;-90
2022/07/09 10:09:32;;;;;;;6.80;6.10;;;;;;;23.65;62.45;99023.44;5054529;28;20028;-92
2022/07/09 10:11:58;;;;;;;8.55;6.90;;;;;;;23.78;63.47;99017.91;5055142;28;20111;-90
2022/07/09 10:14:25;;;;;;;7.43;6.20;;;;;;;23.96;63.88;99023.25;5072051;28;20048;-89
2022/07/09 10:16:54;;;;;;;7.43;5.55;;;;;;;23.87;61.67;98986.69;5067276;28;20035;-89
2022/07/09 10:19:30;;;;;;;7.95;5.63;;;;;;;24.21;61.09;99021.97;5035062;28;20036;-90
2022/07/09 10:21:57;;;;;;;6.47;5.85;;;;;;;23.97;61.73;99002.81;5061377;28;20039;-91
2022/07/09 10:24:27;;;;;;;7.75;6.45;;;;;;;24.18;60.45;99017.13;5071586;28;20020;-92
2022/07/09 10:27:01;;;;;;;8.95;6.05;;;;;;;24.28;58.67;99015.31;5055011;28;20384;-92
2022/07/09 10:29:28;;;;;;;6.80;6.10;;;;;;;24.22;59.23;99017.88;5054663;28;20041;-92
2022/07/09 10:31:55;;;;;;;6.03;5.47;;;;;;;24.24;57.88;99016.16;5072144;28;20107;-91
2022/07/09 10:34:50;;;;;;;7.93;5.60;;;;;;;24.18;59.50;99017.94;5054643;28;20028;-90
2022/07/09 10:37:16;;;;;;;6.88;5.82;;;;;;;24.00;58.78;99008.88;5054166;28;20044;-91
2022/07/09 10:39:52;;;;;;;9.98;6.00;;;;;;;23.78;59.02;99009.34;5054147;28;20113;-91
2022/07/09 10:42:19;;;;;;;6.50;5.85;;;;;;;23.29;58.28;99004.91;5053275;28;20052;-91
2022/07/09 10:44:46;;;;;;;8.82;6.53;;;;;;;23.10;58.58;99012.09;5046219;28;20040;-92
2022/07/09 10:47:12;;;;;;;9.82;7.93;;;;;;;23.02;61.00;99014.25;5052362;28;20036;-93
2022/07/09 10:49:38;;;;;;;8.27;6.80;;;;;;;23.10;61.19;99020.66;5054986;28;20407;-92
2022/07/09 10:52:08;;;;;;;7.70;7.00;;;;;;;22.81;62.71;99010.53;5053906;28;20469;-90
2022/07/09 10:54:44;;;;;;;7.63;6.88;;;;;;;22.77;63.63;99015.44;5072132;28;20032;-91
2022/07/09 10:57:10;;;;;;;10.23;7.80;;;;;;;22.55;62.16;98987.25;5057546;28;20509;-90
2022/07/09 10:59:36;;;;;;;15.25;8.15;;;;;;;22.69;62.55;98994.81;5069117;28;20029;-92
2022/07/09 11:02:02;;;;;;;11.65;6.75;;;;;;;22.53;61.48;98978.34;5056803;28;20028;-91
2022/07/09 11:04:29;;;;;;;7.65;6.70;;;;;;;22.40;60.88;99000.06;5054436;28;20057;-91
2022/07/09 11:06:55;;;;;;;9.80;7.30;;;;;;;22.26;61.82;98995.34;5059567;28;20036;-90
2022/07/09 11:09:21;;;;;;;13.60;6.90;;;;;;;22.50;62.39;99006.88;5053903;28;20017;-91
2022/07/09 11:11:47;;;;;;;9.07;6.95;;;;;;;22.35;59.76;99000.56;5054007;28;20506;-91
2022/07/09 11:14:13;;;;;;;7.85;7.05;;;;;;;22.39;61.27;99007.00;5056404;28;20032;-90
2022/07/09 11:16:39;;;;;;;7.35;6.65;;;;;;;22.41;60.75;99010.22;5056624;28;20047;-91
2022/07/09 11:19:19;;;;;;;9.10;7.15;;;;;;;22.53;62.21;99006.03;5052391;28;20025;-90
2022/07/09 11:21:45;;;;;;;8.27;6.82;;;;;;;22.60;61.39;99016.53;5054379;28;20025;-93
2022/07/09 11:24:21;;;;;;;10.27;7.45;;;;;;;22.77;63.38;99020.34;5054486;28;20037;-93
2022/07/09 11:26:47;;;;;;;15.70;8.63;;;;;;;22.73;62.31;99000.47;5055672;28;20108;-91
2022/07/09 11:29:14;;;;;;;11.70;8.63;;;;;;;22.55;62.62;98987.25;5062973;28;20194;-90