Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 05:37:27;;;;;;;1.58;1.40;;;8.90;73.80;;;;;;5781731;23;20293;-85
2024/02/22 05:39:55;;;;;;;1.83;1.27;;;8.90;73.80;;;;;;4994508;28;20226;-86
2024/02/22 05:42:22;;;;;;;1.70;1.27;;;8.90;73.80;;;;;;4994816;28;20577;-86
2024/02/22 05:45:11;;;;;;;1.55;1.30;;;9.00;73.90;;;;;;4994210;28;20651;-85
2024/02/22 06:03:09;;;;;;;1.33;1.20;;;9.00;75.40;;;;;;5632016;23;20290;-84
2024/02/22 06:08:57;;;;;;;1.80;1.70;;;9.10;74.00;;;;;;4994540;28;20210;-85
2024/02/22 06:11:24;;;;;;;2.67;2.00;;;8.90;74.40;;;;;;4997941;28;20226;-87
2024/02/22 06:13:51;;;;;;;2.50;1.70;;;8.80;76.10;;;;;;4993057;28;20207;-84
2024/02/22 06:16:19;;;;;;;4.47;2.22;;;8.80;73.80;;;;;;4990237;28;20211;-84
2024/02/22 06:18:47;;;;;;;1.98;1.50;;;8.90;73.80;;;;;;4991878;28;20200;-86
2024/02/22 06:21:14;;;;;;;2.80;2.17;;;9.00;73.90;;;;;;4997825;28;20202;-86
2024/02/22 06:23:41;;;;;;;3.38;2.40;;;9.00;74.00;;;;;;4994534;28;20220;-84
2024/02/22 06:26:08;;;;;;;3.95;1.77;;;9.20;74.10;;;;;;4994072;28;20644;-84
2024/02/22 06:28:34;;;;;;;2.63;1.35;;;9.20;74.10;;;;;;4993525;28;20211;-85
2024/02/22 06:31:02;;;;;;;3.38;1.70;;;9.20;74.10;;;;;;4996540;28;20196;-84
2024/02/22 06:33:29;;;;;;;2.22;1.70;;;9.00;74.00;;;;;;4994513;28;20231;-90
2024/02/22 06:35:57;;;;;;;1.60;1.50;;;9.10;74.90;;;;;;4993289;28;20906;-89
2024/02/22 06:38:24;;;;;;;2.05;1.60;;;9.10;75.80;;;;;;4984500;28;20212;-89
2024/02/22 06:40:51;;;;;;;1.40;1.30;;;9.20;74.20;;;;;;4993768;28;20192;-87
2024/02/22 06:43:21;;;;;;;2.22;1.48;;;9.10;74.00;;;;;;4992641;28;20287;-88
2024/02/22 06:45:48;;;;;;;2.35;1.17;;;9.00;77.80;;;;;;4997686;28;20563;-87
2024/02/22 06:48:15;;;;;;;3.25;1.73;;;8.90;78.00;;;;;;4997576;28;20216;-87
2024/02/22 12:33:24;;;;;;;3.38;2.53;;;12.90;84.10;;;;;;4995094;28;20210;-89
2024/02/22 12:35:54;;;;;;;3.83;2.40;;;13.00;81.50;;;;;;4995065;28;20204;-88
2024/02/22 12:38:21;;;;;;;3.85;2.25;;;12.90;81.60;;;;;;4995339;28;20641;-88
2024/02/22 12:44:27;;;;;;;3.20;2.10;;;13.20;84.30;;;;;;4995454;28;20171;-88
2024/02/22 12:46:56;;;;;;;2.33;1.90;;;13.70;77.60;;;;;;4984140;28;20304;-88
2024/02/22 12:49:25;;;;;;;4.10;2.08;;;13.60;76.30;;;;;;4978627;28;20204;-89
2024/02/22 12:55:20;;;;;;;2.30;2.10;;;13.60;76.30;;;;;;4994991;28;20259;-88
2024/02/22 13:24:48;;;;;;;1.95;1.77;;;13.50;75.40;;;;;;4994701;28;20194;-87
2024/02/22 13:30:37;;;;;;;2.88;1.73;;;13.70;72.10;;;;;;4994686;28;20271;-87
2024/02/22 13:36:28;;;;;;;2.17;1.98;;;13.30;75.50;;;;;;4994105;28;20230;-88
2024/02/22 13:38:54;;;;;;;2.03;1.83;;;13.20;76.00;;;;;;4993567;28;20231;-87
2024/02/22 13:41:23;;;;;;;3.63;2.00;;;13.20;76.00;;;;;;4988073;28;20204;-88
2024/02/22 13:43:50;;;;;;;1.63;1.52;;;13.10;75.90;;;;;;4993351;28;20223;-87
2024/02/22 13:46:17;;;;;;;2.88;1.70;;;13.00;78.90;;;;;;4988997;28;20200;-88
2024/02/22 13:48:43;;;;;;;2.03;1.75;;;13.20;77.70;;;;;;4993688;28;20226;-88
2024/02/22 13:51:10;;;;;;;2.30;2.08;;;13.30;78.50;;;;;;4989442;28;21028;-87
2024/02/22 13:53:37;;;;;;;2.63;2.25;;;13.30;78.20;;;;;;4976930;28;20199;-87
2024/02/22 13:56:05;;;;;;;3.05;2.30;;;13.40;77.80;;;;;;4985273;28;20607;-87
2024/02/22 13:58:37;;;;;;;2.58;1.92;;;13.40;79.30;;;;;;4973392;28;20208;-88
2024/02/22 14:01:05;;;;;;;1.85;1.75;;;13.30;81.00;;;;;;4985939;28;20624;-87
2024/02/22 14:03:32;;;;;;;2.90;2.30;;;13.40;82.00;;;;;;4986841;28;20181;-87
2024/02/22 14:05:58;;;;;;;2.08;1.80;;;13.60;79.50;;;;;;4995220;28;20199;-87
2024/02/22 14:08:25;;;;;;;3.33;2.25;;;13.60;79.10;;;;;;4993806;28;20684;-88
2024/02/22 14:10:53;;;;;;;5.05;2.00;;;13.50;78.10;;;;;;4967436;28;20587;-87
2024/02/22 14:13:23;;;;;;;2.17;1.70;;;13.50;78.10;;;;;;4992141;28;20200;-89
2024/02/22 14:15:51;;;;;;;7.80;2.00;;;13.50;78.90;;;;;;4993487;28;20206;-87
2024/02/22 14:18:18;;;;;;;2.42;1.85;;;13.40;79.90;;;;;;4994168;28;20609;-87
2024/02/22 14:20:45;;;;;;;3.03;2.28;;;13.40;82.40;;;;;;4993326;28;20200;-88
2024/02/22 14:23:12;;;;;;;4.28;3.53;;;13.50;84.30;;;;;;4992716;28;20203;-87
2024/02/22 14:25:39;;;;;;;3.72;3.10;;;13.40;84.00;;;;;;4992744;28;20200;-89
2024/02/22 14:28:07;;;;;;;3.78;3.35;;;13.20;87.80;;;;;;4985512;28;20216;-87
2024/02/22 14:30:34;;;;;;;4.47;3.50;;;13.10;88.30;;;;;;4993922;28;20201;-87
2024/02/22 14:33:02;;;;;;;4.07;3.10;;;13.10;87.00;;;;;;4991289;28;20211;-87
2024/02/22 14:35:29;;;;;;;5.13;2.92;;;13.00;87.40;;;;;;4994596;28;20220;-87
2024/02/22 14:37:56;;;;;;;4.40;2.60;;;12.90;87.10;;;;;;4979992;28;20552;-88
2024/02/22 14:40:23;;;;;;;3.00;2.70;;;12.80;87.80;;;;;;4995632;28;20211;-86
2024/02/22 14:42:50;;;;;;;3.22;2.60;;;12.80;89.10;;;;;;4995656;28;20202;-89
2024/02/22 14:45:18;;;;;;;5.13;2.50;;;12.80;90.00;;;;;;4996091;28;20203;-87
2024/02/22 14:47:45;;;;;;;2.88;2.35;;;12.80;90.20;;;;;;4976519;28;20220;-87
2024/02/22 14:50:15;;;;;;;3.72;2.70;;;12.80;90.90;;;;;;4993120;28;20235;-86
2024/02/22 14:52:42;;;;;;;6.03;3.00;;;12.60;91.70;;;;;;4994837;28;20242;-86
2024/02/22 14:55:09;;;;;;;3.45;2.50;;;12.50;92.30;;;;;;4975199;28;20204;-84
2024/02/22 14:57:36;;;;;;;7.28;2.70;;;12.40;92.10;;;;;;4981260;28;20267;-86
2024/02/22 15:00:07;;;;;;;3.80;2.40;;;12.10;92.60;;;;;;4996717;28;20204;-87
2024/02/22 15:02:34;;;;;;;3.97;2.40;;;11.90;93.50;;;;;;4978989;28;20203;-86
2024/02/22 15:05:01;;;;;;;3.03;2.60;;;11.80;94.50;;;;;;4993786;28;20218;-85
2024/02/22 15:07:29;;;;;;;6.75;2.83;;;11.60;96.10;;;;;;4997503;28;20218;-86
2024/02/22 15:13:33;;;;;;;4.25;2.38;;;11.60;97.70;;;;;;4997537;28;20629;-84
2024/02/22 15:23:46;;;;;;;4.07;2.33;;;11.70;96.10;;;;;;4997404;28;20216;-86
2024/02/22 15:30:27;;;;;;;4.50;2.10;;;11.50;96.90;;;;;;4996780;28;20581;-84
2024/02/22 15:36:38;;;;;;;32.85;24.98;;;11.40;97.00;;;;;;4996548;28;20197;-84
2024/02/22 15:39:05;;;;;;;22.42;17.83;;;11.30;97.70;;;;;;4996500;28;20204;-84
2024/02/22 15:41:32;;;;;;;5.22;2.20;;;11.30;98.40;;;;;;4996488;28;20291;-85
2024/02/22 15:43:58;;;;;;;3.05;2.20;;;11.20;98.60;;;;;;4989945;28;20205;-88
2024/02/22 15:46:25;;;;;;;3.08;2.10;;;11.10;99.20;;;;;;4977201;28;20207;-85
2024/02/22 15:48:53;;;;;;;4.53;2.55;;;10.90;99.80;;;;;;4994022;28;20212;-86
2024/02/22 15:51:20;;;;;;;4.88;2.63;;;10.90;99.90;;;;;;4996427;28;20290;-85
2024/02/22 15:53:49;;;;;;;4.22;2.47;;;10.80;99.90;;;;;;4996395;28;20223;-85
2024/02/22 16:04:51;;;;;;;4.35;2.70;;;11.30;98.60;;;;;;4987105;28;20211;-86
2024/02/22 16:07:18;;;;;;;2.70;2.20;;;11.30;98.70;;;;;;4992782;28;20231;-86
2024/02/22 16:09:46;;;;;;;5.13;2.58;;;11.20;99.10;;;;;;4994584;28;20195;-85
2024/02/22 16:12:13;;;;;;;6.13;3.40;;;11.20;99.10;;;;;;4995041;28;20648;-85
2024/02/22 16:15:10;;;;;;;28.85;21.65;;;11.20;99.40;;;;;;4996077;28;20200;-84
2024/02/22 16:17:37;;;;;;;22.05;15.60;;;11.20;99.50;;;;;;4996009;28;20539;-84
2024/02/22 16:20:04;;;;;;;6.30;4.15;;;11.30;99.00;;;;;;4991226;28;20200;-84
2024/02/22 16:22:31;;;;;;;3.95;2.35;;;11.30;99.20;;;;;;4989158;28;20199;-86
2024/02/22 16:24:59;;;;;;;149.27;105.18;;;11.20;99.80;;;;;;4994428;28;20267;-88
2024/02/22 16:27:26;;;;;;;14.32;10.05;;;11.20;99.90;;;;;;4991979;28;20196;-88
2024/02/22 16:29:53;;;;;;;9.43;5.45;;;11.10;99.90;;;;;;4989237;28;20207;-86
2024/02/22 16:32:20;;;;;;;4.20;3.35;;;11.00;99.90;;;;;;4978682;28;20204;-85
2024/02/22 16:34:47;;;;;;;4.18;2.70;;;10.90;99.90;;;;;;4994954;28;20207;-87
2024/02/22 16:37:14;;;;;;;8.23;3.33;;;10.80;99.90;;;;;;4995030;28;20291;-85
2024/02/22 16:39:43;;;;;;;17.70;8.18;;;10.80;99.90;;;;;;4996668;28;20206;-85
2024/02/22 16:42:11;;;;;;;6.18;3.70;;;10.80;99.90;;;;;;4994420;28;20207;-86
2024/02/22 16:44:38;;;;;;;8.40;4.00;;;10.80;99.90;;;;;;4994973;28;20628;-87
2024/02/22 16:47:05;;;;;;;7.15;5.85;;;10.70;99.90;;;;;;4994671;28;20231;-87
2024/02/22 16:49:32;;;;;;;8.80;6.90;;;10.60;99.90;;;;;;4994589;28;20228;-86
2024/02/22 16:51:59;;;;;;;7.95;7.00;;;10.50;99.90;;;;;;4981970;28;20220;-86
2024/02/22 16:54:26;;;;;;;11.10;6.70;;;10.40;99.90;;;;;;4993387;28;20240;-85
2024/02/22 16:56:53;;;;;;;10.65;7.97;;;10.40;99.90;;;;;;4991733;28;20230;-89
2024/02/22 16:59:21;;;;;;;9.95;7.57;;;10.40;99.90;;;;;;4982960;28;20291;-87
2024/02/22 17:02:26;;;;;;;13.85;9.07;;;10.60;99.90;;;;;;4995604;28;20275;-90
2024/02/22 17:08:16;;;;;;;11.02;6.93;;;10.60;99.90;;;;;;4995686;28;20738;-90
2024/02/22 17:10:44;;;;;;;11.82;8.27;;;10.50;99.90;;;;;;4998795;28;20664;-88
2024/02/22 17:13:37;;;;;;;12.68;6.88;;;10.50;99.90;;;;;;4972573;28;20298;-88
2024/02/22 17:16:06;;;;;;;11.93;6.47;;;10.40;99.90;;;;;;4995231;28;20215;-88
2024/02/22 17:18:33;;;;;;;9.85;7.05;;;10.30;99.90;;;;;;4995555;28;20294;-89
2024/02/22 17:21:00;;;;;;;15.10;7.97;;;10.30;99.90;;;;;;4961226;28;20223;-90
2024/02/22 17:27:19;;;;;;;8.80;5.88;;;10.30;99.90;;;;;;4995145;28;20158;-89
2024/02/22 17:29:47;;;;;;;12.05;6.00;;;10.50;99.90;;;;;;4996235;28;20228;-89
2024/02/22 17:32:17;;;;;;;9.70;4.88;;;10.60;99.90;;;;;;4994772;28;20192;-89
2024/02/22 17:34:56;;;;;;;10.80;4.82;;;10.60;99.90;;;;;;4995498;28;20207;-89
2024/02/22 17:41:24;;;;;;;12.45;5.50;;;10.50;99.90;;;;;;4995785;28;20168;-89
2024/02/22 23:20:42;;;;;;;3.63;2.20;;;9.20;99.90;;;;;;4964578;28;20210;-91
2024/02/22 23:23:09;;;;;;;2.10;1.80;;;8.40;99.90;;;;;;4970918;28;20233;-90
2024/02/22 23:25:36;;;;;;;2.13;1.80;;;8.30;99.90;;;;;;4972572;28;20207;-92
2024/02/22 23:28:03;;;;;;;1.67;1.58;;;8.30;99.90;;;;;;4977746;28;20201;-89
2024/02/22 23:30:30;;;;;;;4.50;1.70;;;8.30;99.90;;;;;;4977901;28;20239;-90
2024/02/22 23:32:57;;;;;;;2.15;1.42;;;8.40;99.90;;;;;;4972704;28;20205;-90
2024/02/22 23:35:24;;;;;;;1.90;1.00;;;8.30;99.90;;;;;;4978059;28;20223;-90
2024/02/22 23:37:56;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4976403;28;20200;-90
2024/02/22 23:40:23;;;;;;;0.98;0.75;;;8.00;99.90;;;;;;4973638;28;20275;-90
2024/02/22 23:42:50;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4957620;28;20208;-93
2024/02/22 23:45:17;;;;;;;0.60;0.52;;;7.90;99.90;;;;;;4970078;28;20196;-91
2024/02/22 23:47:44;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4972426;28;20685;-89
2024/02/22 23:50:11;;;;;;;1.60;0.52;;;7.80;99.90;;;;;;4969413;28;20243;-88
2024/02/22 23:52:38;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4969309;28;20208;-89
2024/02/22 23:55:08;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4971167;28;20201;-89
2024/02/22 23:57:36;;;;;;;1.52;0.70;;;7.60;99.90;;;;;;4973049;28;20231;-89
