Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:51;;;;;;;2.72;2.53;;;;;;;-1.16;39.42;94532.16;4973694;28;20084;-75
2021/12/22 00:04:24;;;;;;;4.45;3.83;;;;;;;-1.00;39.30;94544.59;4978239;28;20014;-72
2021/12/22 00:06:54;;;;;;;3.63;3.33;;;;;;;-0.95;39.66;94544.72;4969780;28;20041;-72
2021/12/22 00:09:19;;;;;;;4.30;3.90;;;;;;;-0.88;39.34;94541.22;4953701;28;20150;-74
2021/12/22 00:11:45;;;;;;;9.50;4.43;;;;;;;-0.75;38.96;94543.63;4957898;28;20624;-75
2021/12/22 00:14:12;;;;;;;6.28;3.75;;;;;;;-0.59;38.57;94542.97;4971697;28;20034;-74
2021/12/22 00:16:37;;;;;;;3.63;2.70;;;;;;;-0.92;38.47;94513.97;4981252;28;20662;-73
2021/12/22 00:19:05;;;;;;;3.88;3.03;;;;;;;-0.69;38.74;94534.91;4971462;28;20042;-72
2021/12/22 00:21:31;;;;;;;17.20;6.25;;;;;;;-1.39;39.53;94483.31;4971498;28;20533;-73
2021/12/22 00:24:08;;;;;;;21.10;9.77;;;;;;;-2.59;44.49;94549.28;4980129;28;20145;-74
2021/12/22 00:26:34;;;;;;;13.80;8.30;;;;;;;-1.94;44.81;94542.59;4954525;28;20594;-72
2021/12/22 00:28:59;;;;;;;22.73;11.52;;;;;;;-2.74;45.50;94487.09;4960616;28;20085;-73
2021/12/22 00:31:39;;;;;;;18.45;10.00;;;;;;;-2.22;46.07;94541.50;4946679;28;20122;-73
2021/12/22 00:34:06;;;;;;;16.00;9.57;;;;;;;-1.59;45.02;94526.34;4978997;28;20041;-73
2021/12/22 00:36:32;;;;;;;20.45;9.63;;;;;;;-1.56;44.76;94549.41;4973593;28;20066;-72
2021/12/22 00:38:58;;;;;;;16.88;9.15;;;;;;;-2.27;45.83;94534.34;4974764;28;20670;-73
2021/12/22 00:41:27;;;;;;;14.55;9.80;;;;;;;-1.64;45.52;94554.88;4976498;28;20042;-72
2021/12/22 00:43:53;;;;;;;17.13;10.00;;;;;;;-1.44;44.91;94558.06;4970697;28;20511;-73
2021/12/22 00:46:18;;;;;;;22.27;11.13;;;;;;;-0.99;44.07;94554.03;4975694;28;20584;-73
2021/12/22 00:48:44;;;;;;;19.33;10.90;;;;;;;-0.78;43.61;94564.97;4976877;28;20047;-73
2021/12/22 00:51:09;;;;;;;19.02;10.60;;;;;;;-0.82;43.19;94538.50;4973753;28;21024;-74
2021/12/22 00:53:35;;;;;;;20.00;10.90;;;;;;;-0.70;43.04;94554.19;4967166;28;20054;-72
2021/12/22 00:56:03;;;;;;;23.42;11.32;;;;;;;-1.79;44.72;94471.81;4970750;28;20053;-74
2021/12/22 00:58:28;;;;;;;20.73;10.85;;;;;;;-0.77;43.98;94574.38;4973690;28;20100;-75
2021/12/22 01:00:54;;;;;;;22.13;10.82;;;;;;;-0.62;43.08;94535.56;4972545;28;20519;-73
2021/12/22 01:03:20;;;;;;;24.25;11.82;;;;;;;-0.60;43.08;94564.88;4970588;28;20038;-74
2021/12/22 01:05:46;;;;;;;20.92;11.98;;;;;;;-0.38;42.76;94558.09;4972475;28;20512;-73
2021/12/22 01:08:12;;;;;;;22.13;11.45;;;;;;;-0.40;42.67;94544.47;4960689;28;20145;-72
2021/12/22 01:10:38;;;;;;;23.30;10.88;;;;;;;-0.19;42.22;94537.88;4970077;28;20083;-73
2021/12/22 01:13:06;;;;;;;27.70;10.38;;;;;;;-0.29;42.32;94546.28;4971755;28;20069;-73
2021/12/22 01:15:36;;;;;;;18.90;10.50;;;;;;;-0.46;42.56;94545.38;4969869;28;20345;-73
2021/12/22 01:18:13;;;;;;;17.23;9.80;;;;;;;-0.33;42.61;94539.91;4985132;28;20402;-73
2021/12/22 01:23:51;;;;;;;17.27;8.88;;;;;;;-0.19;42.16;94535.25;4969669;28;20062;-73
2021/12/22 01:26:17;;;;;;;17.75;9.65;;;;;;;-0.76;42.67;94508.06;4964060;28;20132;-73
2021/12/22 01:28:43;;;;;;;17.05;9.48;;;;;;;-0.43;42.52;94529.22;4969777;28;20115;-72
2021/12/22 01:31:14;;;;;;;15.85;8.63;;;;;;;-0.31;42.13;94527.41;4969462;28;20441;-72
2021/12/22 01:33:40;;;;;;;27.77;11.75;;;;;;;-0.48;42.36;94523.88;4971311;28;20596;-73
2021/12/22 01:36:06;;;;;;;19.55;11.75;;;;;;;-0.17;41.90;94534.00;4973896;28;20316;-73
2021/12/22 01:38:31;;;;;;;21.15;10.90;;;;;;;-0.16;41.51;94524.34;4977788;28;20512;-73
2021/12/22 01:40:57;;;;;;;22.08;9.98;;;;;;;-0.37;42.27;94541.38;4975448;28;20046;-73
2021/12/22 01:43:22;;;;;;;21.33;10.98;;;;;;;-1.23;43.62;94523.66;5005999;28;20321;-73
2021/12/22 01:51:24;;;;;;;19.08;10.32;;;;;;;-3.19;48.40;94537.72;4974352;28;20578;-72
2021/12/22 01:53:50;;;;;;;24.73;11.88;;;;;;;-2.12;46.81;94524.34;4965025;28;20437;-74
2021/12/22 01:58:48;;;;;;;26.27;11.50;;;;;;;-2.19;46.97;94507.97;4974758;28;20042;-73
2021/12/22 02:01:15;;;;;;;21.88;12.07;;;;;;;-1.80;46.36;94529.44;4976495;28;20026;-73
2021/12/22 02:03:42;;;;;;;22.65;11.32;;;;;;;-1.65;45.67;94530.63;4973430;28;20093;-73
2021/12/22 02:06:09;;;;;;;16.85;11.27;;;;;;;-1.64;45.66;94515.75;4973817;28;20038;-72
2021/12/22 02:08:38;;;;;;;19.33;12.20;;;;;;;-1.85;46.07;94510.00;4988705;28;20096;-72
2021/12/22 02:11:07;;;;;;;25.38;11.93;;;;;;;-1.46;45.24;94519.13;4975047;28;20511;-71
2021/12/22 02:13:38;;;;;;;26.83;12.63;;;;;;;-1.56;45.29;94502.44;4979536;28;20027;-72
2021/12/22 02:16:10;;;;;;;25.98;12.73;;;;;;;-1.10;44.27;94526.06;4963476;28;20126;-72
2021/12/22 02:18:48;;;;;;;24.58;12.90;;;;;;;-1.31;44.75;94500.47;4968157;28;20177;-72
2021/12/22 02:21:14;;;;;;;23.30;12.45;;;;;;;-1.32;44.96;94501.50;4974474;28;20050;-73
2021/12/22 02:23:42;;;;;;;28.65;15.45;;;;;;;-1.23;44.86;94507.19;4971770;28;20042;-74
2021/12/22 02:26:16;;;;;;;28.42;13.77;;;;;;;-1.06;44.20;94498.47;4954182;28;20134;-72
2021/12/22 02:28:45;;;;;;;24.23;12.23;;;;;;;-1.28;44.34;94492.19;4954878;28;21358;-76
2021/12/22 02:31:16;;;;;;;23.38;12.55;;;;;;;-1.19;44.55;94498.69;4971128;28;20046;-73
2021/12/22 02:33:45;;;;;;;24.63;12.95;;;;;;;-1.06;44.09;94493.25;4980228;28;20529;-73
2021/12/22 02:36:28;;;;;;;27.75;15.43;;;;;;;-0.87;43.59;94511.47;4970961;28;20086;-72
2021/12/22 02:38:57;;;;;;;22.90;12.50;;;;;;;-0.83;43.68;94504.78;4961397;28;20262;-73
2021/12/22 02:41:29;;;;;;;24.92;14.13;;;;;;;-1.12;43.84;94483.72;4974534;28;20070;-73
2021/12/22 02:43:57;;;;;;;28.42;14.20;;;;;;;-1.06;43.68;94476.81;4974567;28;20053;-73
2021/12/22 02:46:29;;;;;;;21.23;12.55;;;;;;;-0.99;44.04;94498.41;4969480;28;20424;-72
2021/12/22 02:48:55;;;;;;;29.55;13.18;;;;;;;-1.04;43.67;94475.56;4972624;28;20039;-73
2021/12/22 02:51:21;;;;;;;24.23;12.60;;;;;;;-0.71;43.37;94495.13;4974015;28;20342;-73
2021/12/22 02:54:04;;;;;;;19.17;11.05;;;;;;;-0.93;43.40;94496.72;4971156;28;20956;-74
2021/12/22 02:59:50;;;;;;;21.95;10.40;;;;;;;-0.96;43.68;94503.97;4976242;28;20034;-75
2021/12/22 03:04:22;;;;;;;20.30;11.63;;;;;;;-1.14;43.38;94492.81;4971829;28;20030;-73
2021/12/22 03:07:09;;;;;;;22.98;12.07;;;;;;;-1.45;43.47;94441.66;4974710;28;20130;-73
2021/12/22 03:09:37;;;;;;;16.70;9.13;;;;;;;-1.21;44.09;94515.56;4974507;28;20112;-73
2021/12/22 03:12:09;;;;;;;20.30;11.32;;;;;;;-1.73;43.81;94433.63;4980884;28;20539;-73
2021/12/22 03:14:35;;;;;;;20.42;10.48;;;;;;;-1.38;44.27;94500.56;4969467;28;20544;-72
2021/12/22 03:17:01;;;;;;;23.08;11.57;;;;;;;-1.32;44.17;94498.91;4976032;28;20121;-73
2021/12/22 03:19:35;;;;;;;17.67;11.65;;;;;;;-1.46;44.72;94507.94;4973567;28;20029;-74
2021/12/22 03:22:06;;;;;;;14.60;9.90;;;;;;;-1.70;44.52;94503.63;4976846;28;20034;-73
2021/12/22 03:24:34;;;;;;;19.42;10.52;;;;;;;-1.69;44.68;94502.59;4976445;28;20042;-73
2021/12/22 03:27:03;;;;;;;19.77;10.32;;;;;;;-1.60;44.39;94470.75;4975823;28;20040;-73
2021/12/22 03:29:30;;;;;;;18.17;9.75;;;;;;;-1.16;43.67;94508.69;4972710;28;20564;-73
2021/12/22 03:31:56;;;;;;;19.15;9.15;;;;;;;-1.63;44.80;94499.91;4969094;28;20449;-73
2021/12/22 03:34:23;;;;;;;17.23;10.32;;;;;;;-1.34;43.91;94506.13;4975651;28;20061;-72
2021/12/22 03:36:49;;;;;;;14.80;8.90;;;;;;;-1.42;43.94;94482.97;4972816;28;20039;-73
2021/12/22 03:39:15;;;;;;;15.45;9.60;;;;;;;-1.49;44.02;94500.53;4972183;28;20053;-73
2021/12/22 03:41:41;;;;;;;17.73;9.68;;;;;;;-1.47;44.17;94495.88;4976039;28;20030;-74
2021/12/22 03:44:07;;;;;;;25.42;11.50;;;;;;;-1.72;44.46;94497.81;4978596;28;20034;-73
2021/12/22 03:46:34;;;;;;;16.63;10.43;;;;;;;-1.39;43.85;94498.97;4975061;28;20022;-72
2021/12/22 03:49:00;;;;;;;19.48;9.18;;;;;;;-1.62;44.33;94501.50;5004691;28;20587;-75
2021/12/22 03:51:28;;;;;;;11.90;7.63;;;;;;;-1.74;44.45;94492.03;4976456;28;20052;-75
2021/12/22 03:53:54;;;;;;;17.85;9.98;;;;;;;-1.60;44.38;94506.47;4976222;28;20053;-75
2021/12/22 03:56:20;;;;;;;23.67;12.73;;;;;;;-1.57;44.53;94508.66;4976340;28;20043;-75
2021/12/22 03:58:47;;;;;;;22.70;12.35;;;;;;;-1.54;44.11;94500.38;4972988;28;20054;-75
2021/12/22 04:01:13;;;;;;;12.60;10.02;;;;;;;-1.69;44.07;94486.94;4983103;28;20037;-75
2021/12/22 04:03:40;;;;;;;19.42;11.05;;;;;;;-1.60;43.77;94490.81;4972164;28;20042;-76
2021/12/22 04:06:07;;;;;;;14.98;10.32;;;;;;;-1.39;43.91;94514.63;4974787;28;20126;-75
2021/12/22 04:08:35;;;;;;;18.13;9.55;;;;;;;-1.51;43.82;94510.41;4973792;28;20048;-74
2021/12/22 04:11:00;;;;;;;18.55;10.43;;;;;;;-1.41;43.65;94498.38;4972619;28;20035;-75
2021/12/22 04:13:26;;;;;;;15.55;8.93;;;;;;;-1.42;43.27;94503.84;4977857;28;20437;-73
2021/12/22 04:15:51;;;;;;;16.40;8.27;;;;;;;-1.39;43.31;94519.06;4973306;28;21325;-73
2021/12/22 04:18:18;;;;;;;12.05;7.30;;;;;;;-1.40;43.37;94513.03;4975857;28;20537;-76
2021/12/22 04:20:43;;;;;;;17.20;7.85;;;;;;;-1.60;43.47;94498.66;4976736;28;20113;-75
2021/12/22 04:23:09;;;;;;;17.45;8.50;;;;;;;-1.51;43.27;94511.16;4975005;28;20526;-75
2021/12/22 04:25:36;;;;;;;21.20;8.68;;;;;;;-1.51;43.33;94526.06;4980390;28;20030;-75
2021/12/22 04:28:07;;;;;;;13.38;8.00;;;;;;;-1.62;43.81;94513.75;4975886;28;20039;-75
2021/12/22 04:30:39;;;;;;;12.13;8.05;;;;;;;-1.54;43.52;94526.47;4974921;28;20588;-75
2021/12/22 04:33:05;;;;;;;13.27;8.60;;;;;;;-1.74;43.88;94507.66;4978941;28;20468;-76
2021/12/22 04:35:31;;;;;;;16.67;7.78;;;;;;;-1.47;43.69;94525.38;4978400;28;20042;-75
2021/12/22 04:38:01;;;;;;;16.63;7.90;;;;;;;-1.40;43.57;94520.88;4978093;28;20041;-74
2021/12/22 04:40:27;;;;;;;12.27;8.13;;;;;;;-1.53;43.33;94521.03;4976041;28;20756;-75
2021/12/22 04:42:52;;;;;;;15.95;8.93;;;;;;;-1.23;43.13;94523.66;4976946;28;20038;-74
2021/12/22 04:45:18;;;;;;;16.73;8.80;;;;;;;-1.37;43.01;94511.81;4976901;28;20096;-75
2021/12/22 04:47:45;;;;;;;13.48;8.48;;;;;;;-1.39;43.28;94522.47;4977845;28;20101;-75
2021/12/22 04:50:16;;;;;;;16.45;8.55;;;;;;;-1.52;43.05;94514.81;4974293;28;20504;-73
2021/12/22 04:52:59;;;;;;;11.60;8.00;;;;;;;-1.29;43.17;94534.97;4976060;28;20170;-73
2021/12/22 04:55:26;;;;;;;14.90;9.25;;;;;;;-1.43;42.99;94523.13;4976852;28;20656;-72
2021/12/22 04:57:55;;;;;;;11.50;7.80;;;;;;;-1.38;43.08;94536.31;4975420;28;20134;-75
2021/12/22 05:00:24;;;;;;;14.63;7.15;;;;;;;-1.37;43.12;94535.28;4974477;28;20838;-76
2021/12/22 05:02:50;;;;;;;12.18;7.20;;;;;;;-1.44;43.14;94531.97;4972883;28;20042;-75
2021/12/22 05:05:16;;;;;;;10.93;7.22;;;;;;;-1.30;42.33;94524.75;4977357;28;20390;-75
2021/12/22 05:07:43;;;;;;;13.32;7.18;;;;;;;-1.40;42.85;94536.50;4979396;28;20026;-75
2021/12/22 05:10:10;;;;;;;13.65;7.45;;;;;;;-1.46;43.16;94539.22;4976229;28;20042;-75
2021/12/22 05:12:36;;;;;;;15.30;8.23;;;;;;;-1.27;42.09;94546.00;4974980;28;20050;-75
2021/12/22 05:15:03;;;;;;;10.15;6.95;;;;;;;-1.83;43.32;94518.41;4975604;28;20046;-75
2021/12/22 05:20:12;;;;;;;11.40;6.97;;;;;;;-1.60;43.20;94553.44;4976528;28;20096;-75
2021/12/22 05:22:40;;;;;;;11.55;6.60;;;;;;;-1.54;42.93;94555.16;4978207;28;20034;-75
2021/12/22 05:25:07;;;;;;;12.18;6.40;;;;;;;-1.84;43.58;94563.75;4973339;28;20030;-75
2021/12/22 05:27:34;;;;;;;10.15;6.55;;;;;;;-2.03;44.16;94559.53;4973198;28;20034;-74
2021/12/22 05:30:01;;;;;;;8.82;6.50;;;;;;;-2.03;44.17;94567.38;4975966;28;20048;-75
2021/12/22 05:32:31;;;;;;;8.55;5.82;;;;;;;-1.97;44.31;94563.91;4977697;28;20588;-75
2021/12/22 05:35:02;;;;;;;8.25;5.25;;;;;;;-1.96;44.08;94570.72;4978383;28;20037;-75
2021/12/22 05:37:27;;;;;;;7.05;5.18;;;;;;;-1.95;43.94;94563.69;4978815;28;20026;-76
2021/12/22 05:39:55;;;;;;;8.63;4.97;;;;;;;-1.97;43.82;94553.47;4974396;28;20057;-76
2021/12/22 05:42:21;;;;;;;8.75;4.32;;;;;;;-1.99;43.72;94555.47;4975049;28;20121;-76
2021/12/22 05:44:46;;;;;;;9.45;5.78;;;;;;;-1.92;43.40;94558.81;4976878;28;20111;-75
2021/12/22 05:47:12;;;;;;;6.50;5.38;;;;;;;-1.88;43.44;94578.22;4975354;28;20050;-76
2021/12/22 05:49:43;;;;;;;8.50;5.75;;;;;;;-1.69;43.02;94559.97;4978420;28;20096;-76
2021/12/22 05:52:10;;;;;;;12.80;8.48;;;;;;;-2.00;43.43;94563.53;4975477;28;20503;-75
2021/12/22 05:54:35;;;;;;;17.80;9.88;;;;;;;-1.94;43.67;94568.66;4973858;28;20049;-75
2021/12/22 05:57:01;;;;;;;17.23;10.25;;;;;;;-2.08;43.71;94546.38;4977629;28;20040;-75
2021/12/22 05:59:26;;;;;;;14.48;9.60;;;;;;;-2.07;43.91;94563.59;4978397;28;20134;-75
2021/12/22 06:01:51;;;;;;;18.08;9.95;;;;;;;-2.10;43.94;94571.88;4978838;28;20033;-76
2021/12/22 06:04:17;;;;;;;15.60;7.70;;;;;;;-2.05;43.83;94568.59;4976356;28;20038;-75
2021/12/22 06:06:43;;;;;;;10.95;7.13;;;;;;;-1.95;43.87;94571.50;4979874;28;20121;-73
2021/12/22 06:09:08;;;;;;;8.23;4.78;;;;;;;-2.07;43.52;94576.63;4975987;28;20229;-75
2021/12/22 06:11:34;;;;;;;8.02;5.57;;;;;;;-2.02;43.62;94570.78;4975807;28;20041;-75
2021/12/22 06:13:59;;;;;;;10.90;7.03;;;;;;;-1.88;43.54;94574.81;4976243;28;20051;-75
2021/12/22 06:16:25;;;;;;;9.07;7.28;;;;;;;-2.03;43.26;94554.31;4977552;28;20802;-75
2021/12/22 06:18:57;;;;;;;8.50;6.03;;;;;;;-2.13;43.52;94567.06;4975528;28;20049;-75
2021/12/22 06:21:23;;;;;;;13.38;7.45;;;;;;;-2.09;43.53;94570.81;4971475;28;20043;-75
2021/12/22 06:23:48;;;;;;;11.15;7.35;;;;;;;-2.00;43.55;94589.59;4959905;28;20124;-76
2021/12/22 06:26:15;;;;;;;24.38;9.45;;;;;;;-1.85;43.67;94596.03;4967392;28;20042;-75
2021/12/22 06:28:42;;;;;;;18.15;9.98;;;;;;;-1.92;43.69;94586.72;4968897;28;20548;-74
2021/12/22 06:31:07;;;;;;;13.77;8.60;;;;;;;-1.73;42.67;94574.47;4969911;28;20042;-74
2021/12/22 06:33:33;;;;;;;21.70;10.63;;;;;;;-1.91;43.44;94591.72;4971463;28;20076;-74
2021/12/22 06:35:59;;;;;;;12.90;8.02;;;;;;;-2.08;43.77;94582.84;4971324;28;20095;-75
2021/12/22 06:38:25;;;;;;;10.68;7.80;;;;;;;-2.05;44.20;94585.03;4970873;28;20045;-75
2021/12/22 06:40:50;;;;;;;7.30;5.32;;;;;;;-2.08;44.28;94563.81;4971115;28;20042;-75
2021/12/22 06:43:16;;;;;;;9.52;5.63;;;;;;;-1.78;43.88;94600.41;4974573;28;20048;-75
2021/12/22 06:45:44;;;;;;;12.27;6.30;;;;;;;-1.63;43.73;94600.84;4969457;28;20088;-76
2021/12/22 06:48:09;;;;;;;9.70;6.38;;;;;;;-1.84;43.63;94558.53;4968999;28;20453;-75
2021/12/22 06:50:35;;;;;;;8.70;5.57;;;;;;;-1.56;43.88;94596.34;4969329;28;20062;-76
2021/12/22 06:53:00;;;;;;;8.07;5.50;;;;;;;-1.93;43.99;94523.34;4970245;28;20029;-76
2021/12/22 06:55:26;;;;;;;9.43;5.90;;;;;;;-1.63;43.98;94580.75;4973130;28;20045;-76
2021/12/22 06:57:53;;;;;;;11.40;6.63;;;;;;;-1.19;43.16;94597.88;4972535;28;20740;-75
2021/12/22 07:00:19;;;;;;;7.15;5.20;;;;;;;-1.47;43.61;94580.19;4989361;28;20046;-75
2021/12/22 07:02:45;;;;;;;8.05;5.47;;;;;;;-1.94;44.21;94524.34;4970286;28;20043;-75
2021/12/22 07:05:11;;;;;;;9.70;5.85;;;;;;;-1.45;44.20;94612.06;4956961;28;20084;-75
2021/12/22 07:07:38;;;;;;;12.15;6.63;;;;;;;-1.35;44.52;94608.91;4973832;28;20273;-75
2021/12/22 07:10:10;;;;;;;14.80;10.13;;;;;;;-1.44;43.94;94569.28;4975076;28;20584;-76
2021/12/22 07:12:36;;;;;;;18.95;10.98;;;;;;;-1.18;43.85;94602.09;4976335;28;20133;-75
2021/12/22 07:15:05;;;;;;;17.30;9.27;;;;;;;-1.12;43.61;94593.34;4974439;28;20050;-75
2021/12/22 07:17:31;;;;;;;18.85;10.80;;;;;;;-1.38;43.47;94611.97;4952498;28;20070;-75
2021/12/22 07:19:56;;;;;;;15.43;9.25;;;;;;;-1.39;43.87;94615.59;4946991;28;20026;-76
2021/12/22 07:22:22;;;;;;;13.77;9.02;;;;;;;-1.03;43.35;94605.09;4945818;28;20106;-75
2021/12/22 07:24:47;;;;;;;14.73;9.20;;;;;;;-0.98;43.14;94589.56;4969601;28;20572;-76
2021/12/22 07:27:12;;;;;;;15.88;9.48;;;;;;;-1.52;43.94;94592.28;4972049;28;20061;-76
2021/12/22 07:29:38;;;;;;;17.52;9.93;;;;;;;-1.37;44.42;94590.09;4972936;28;20049;-75
2021/12/22 07:32:04;;;;;;;15.98;10.80;;;;;;;-1.42;43.80;94603.00;4973494;28;20153;-75
2021/12/22 07:34:42;;;;;;;17.65;9.52;;;;;;;-0.97;43.17;94606.81;4989581;28;20975;-75
2021/12/22 07:37:31;;;;;;;22.40;11.23;;;;;;;-0.82;43.50;94609.00;4971399;28;20657;-75
2021/12/22 07:39:56;;;;;;;13.20;6.50;;;;;;;-1.62;43.62;94603.22;4975082;28;20053;-75
2021/12/22 07:42:22;;;;;;;10.70;6.25;;;;;;;-2.30;44.69;94584.28;4972251;28;21032;-75
2021/12/22 07:44:47;;;;;;;13.43;6.90;;;;;;;-1.51;44.27;94596.50;4973749;28;20470;-75
2021/12/22 07:47:13;;;;;;;15.70;8.18;;;;;;;-1.20;43.62;94569.38;4973473;28;20043;-75
2021/12/22 07:49:38;;;;;;;15.02;7.63;;;;;;;-2.06;44.99;94596.47;4977309;28;20038;-76
2021/12/22 07:52:04;;;;;;;12.43;7.80;;;;;;;-2.54;46.27;94603.31;4970873;28;20560;-75
2021/12/22 07:54:30;;;;;;;13.38;7.30;;;;;;;-2.05;46.15;94577.22;4971505;28;20448;-75
2021/12/22 07:56:56;;;;;;;19.52;10.80;;;;;;;-2.73;47.03;94595.44;4972921;28;20604;-76
2021/12/22 07:59:22;;;;;;;20.40;11.60;;;;;;;-2.56;47.24;94558.44;4976688;28;20026;-75
2021/12/22 08:01:47;;;;;;;19.52;11.20;;;;;;;-3.03;47.36;94562.44;4978278;28;20489;-75
2021/12/22 08:04:13;;;;;;;12.75;7.80;;;;;;;-3.70;48.43;94587.16;4976299;28;20481;-75
2021/12/22 08:06:39;;;;;;;12.23;8.05;;;;;;;-3.41;48.21;94581.44;4980992;28;20517;-74
2021/12/22 08:09:04;;;;;;;16.40;10.30;;;;;;;-3.52;49.18;94612.53;4978645;28;20129;-75
2021/12/22 08:11:30;;;;;;;17.50;9.20;;;;;;;-3.79;49.88;94604.81;4976516;28;20392;-76
2021/12/22 08:13:55;;;;;;;13.35;8.63;;;;;;;-3.22;48.44;94596.16;4975399;28;20065;-76
2021/12/22 08:16:21;;;;;;;20.02;9.10;;;;;;;-3.19;49.04;94606.16;4975633;28;20026;-75
2021/12/22 08:18:47;;;;;;;15.68;7.80;;;;;;;-3.41;49.44;94614.44;4978666;28;20039;-74
2021/12/22 08:21:12;;;;;;;11.73;7.45;;;;;;;-2.59;48.33;94616.19;4974383;28;20046;-75
2021/12/22 08:23:38;;;;;;;13.68;9.23;;;;;;;-2.25;47.73;94620.91;4971569;28;20046;-76
2021/12/22 08:26:04;;;;;;;16.40;9.35;;;;;;;-2.52;47.81;94560.41;4956904;28;20514;-75
2021/12/22 08:28:30;;;;;;;15.95;9.65;;;;;;;-2.11;46.97;94619.78;4955177;28;20058;-76
2021/12/22 08:30:55;;;;;;;22.90;11.48;;;;;;;-2.04;46.13;94596.25;4978898;28;20042;-75
2021/12/22 08:33:24;;;;;;;17.35;9.75;;;;;;;-2.28;45.82;94629.16;4979802;28;20034;-75
2021/12/22 08:38:50;;;;;;;17.58;8.77;;;;;;;-1.91;45.52;94630.81;4976709;28;20413;-75
2021/12/22 08:41:21;;;;;;;17.88;9.13;;;;;;;-2.29;45.46;94580.66;4977871;28;20176;-76
2021/12/22 08:43:46;;;;;;;10.88;7.65;;;;;;;-2.29;46.38;94624.97;4976569;28;20504;-75
2021/12/22 08:46:12;;;;;;;12.93;7.85;;;;;;;-2.87;47.07;94640.00;4974862;28;20463;-75
2021/12/22 08:48:37;;;;;;;13.45;8.70;;;;;;;-2.60;46.82;94635.41;4975286;28;20064;-76
2021/12/22 08:51:03;;;;;;;13.20;8.90;;;;;;;-2.04;46.48;94641.34;4973747;28;20097;-75
2021/12/22 08:53:28;;;;;;;18.95;10.07;;;;;;;-2.93;47.32;94639.03;4976400;28;20069;-75
2021/12/22 08:55:54;;;;;;;19.42;10.77;;;;;;;-2.84;47.92;94640.38;4976555;28;20034;-76
2021/12/22 08:58:19;;;;;;;13.32;8.13;;;;;;;-2.06;46.00;94621.75;4977347;28;20782;-76
2021/12/22 09:00:44;;;;;;;13.95;8.85;;;;;;;-1.67;44.89;94634.38;4977895;28;20095;-76
2021/12/22 09:03:10;;;;;;;18.45;8.85;;;;;;;-1.51;44.55;94592.03;4978850;28;20524;-76
2021/12/22 09:05:35;;;;;;;11.73;8.13;;;;;;;-1.85;44.79;94624.72;4973117;28;20077;-76
2021/12/22 09:08:01;;;;;;;16.02;9.85;;;;;;;-3.01;46.13;94615.06;4974929;28;20806;-76
2021/12/22 09:10:26;;;;;;;11.18;7.60;;;;;;;-2.93;46.83;94640.84;4974313;28;20030;-76
2021/12/22 09:12:52;;;;;;;17.92;10.15;;;;;;;-2.23;46.25;94637.13;4975528;28;20073;-75
2021/12/22 09:15:17;;;;;;;19.23;9.82;;;;;;;-2.01;45.90;94614.88;4974406;28;20047;-75
2021/12/22 09:17:44;;;;;;;21.80;11.13;;;;;;;-1.76;45.18;94629.69;4974755;28;20489;-76
2021/12/22 09:20:10;;;;;;;14.75;8.65;;;;;;;-1.26;43.53;94597.16;4975659;28;20105;-75
2021/12/22 09:22:36;;;;;;;13.27;7.82;;;;;;;-0.91;43.45;94635.66;4975671;28;20042;-75
2021/12/22 09:25:03;;;;;;;19.83;9.80;;;;;;;-0.92;43.99;94632.25;4976458;28;20375;-76
2021/12/22 09:27:31;;;;;;;15.38;10.23;;;;;;;-0.68;43.31;94622.69;5006262;28;20041;-75
2021/12/22 09:29:56;;;;;;;26.08;11.32;;;;;;;-0.95;43.52;94625.66;4977657;28;20038;-75
2021/12/22 09:32:22;;;;;;;17.63;10.20;;;;;;;-1.46;43.83;94557.50;4975972;28;20481;-75
2021/12/22 09:34:51;;;;;;;28.30;14.05;;;;;;;-1.74;44.94;94591.91;4974425;28;20031;-74
2021/12/22 09:37:19;;;;;;;16.10;10.57;;;;;;;-1.41;45.00;94621.03;4976688;28;20026;-75
2021/12/22 09:39:45;;;;;;;17.83;10.20;;;;;;;-2.19;45.51;94591.38;4975879;28;20049;-74
2021/12/22 09:42:11;;;;;;;20.52;10.65;;;;;;;-1.99;45.61;94620.66;4989102;28;20437;-76
2021/12/22 09:44:43;;;;;;;15.57;9.63;;;;;;;-1.38;45.09;94576.25;4977161;28;20529;-76
2021/12/22 09:47:11;;;;;;;18.58;11.77;;;;;;;-0.59;43.78;94616.13;4971095;28;20035;-76
2021/12/22 09:52:19;;;;;;;15.95;10.95;;;;;;;-0.98;42.72;94567.88;4974256;28;20561;-75
2021/12/22 09:54:55;;;;;;;28.70;13.70;;;;;;;-1.15;43.81;94575.53;4970866;28;20207;-76
2021/12/22 09:57:24;;;;;;;22.85;13.50;;;;;;;-1.42;44.10;94579.53;4974168;28;20103;-76
2021/12/22 09:59:52;;;;;;;31.13;16.63;;;;;;;-1.01;44.29;94569.09;4970167;28;20131;-76
2021/12/22 10:02:19;;;;;;;23.00;13.50;;;;;;;-0.15;43.74;94593.91;4978000;28;20050;-76
2021/12/22 10:04:45;;;;;;;21.27;13.45;;;;;;;0.06;43.26;94595.94;4972300;28;20523;-77
2021/12/22 10:07:25;;;;;;;28.90;16.10;;;;;;;-0.01;42.49;94573.56;4975440;28;20119;-77
2021/12/22 10:09:51;;;;;;;82.22;36.63;;;;;;;0.22;42.84;94584.78;4972346;28;20159;-77
2021/12/22 10:12:18;;;;;;;49.67;20.55;;;;;;;-0.13;43.50;94590.03;4970623;28;20521;-76
2021/12/22 10:14:56;;;;;;;47.63;23.27;;;;;;;-0.59;44.21;94592.63;4971334;28;20612;-76
2021/12/22 10:17:34;;;;;;;25.42;15.55;;;;;;;-0.74;44.95;94589.63;4973308;28;20246;-75
2021/12/22 10:20:02;;;;;;;23.65;16.48;;;;;;;-0.57;43.88;94586.13;4971267;28;20756;-75
2021/12/22 10:22:34;;;;;;;36.47;16.38;;;;;;;-0.10;43.19;94581.75;4970889;28;20041;-75
2021/12/22 10:25:10;;;;;;;40.10;18.30;;;;;;;-0.15;42.88;94573.00;4972577;28;20034;-75
2021/12/22 10:27:39;;;;;;;32.97;18.30;;;;;;;0.10;42.41;94585.84;4986417;28;20061;-75
2021/12/22 10:30:43;;;;;;;27.95;17.92;;;;;;;-0.85;44.11;94582.56;4968585;28;20798;-75
2021/12/22 10:33:18;;;;;;;31.77;16.17;;;;;;;-0.23;44.08;94581.97;4932657;28;20051;-75
2021/12/22 10:35:47;;;;;;;33.30;17.73;;;;;;;-0.16;42.98;94572.19;4933130;28;20047;-75
2021/12/22 10:38:15;;;;;;;34.72;17.83;;;;;;;-0.21;43.33;94576.50;4953584;28;20049;-75
2021/12/22 10:40:47;;;;;;;35.78;17.60;;;;;;;-0.76;43.83;94576.78;4969673;28;20805;-76
2021/12/22 10:43:21;;;;;;;28.17;16.58;;;;;;;-0.91;44.34;94588.66;4970074;28;20046;-76
2021/12/22 10:45:51;;;;;;;32.50;17.37;;;;;;;-1.11;44.43;94576.69;4980401;28;20639;-75
2021/12/22 10:51:20;;;;;;;30.80;15.80;;;;;;;-0.25;42.66;94557.06;4972661;28;20512;-75
2021/12/22 10:53:49;;;;;;;24.98;14.93;;;;;;;0.11;41.99;94538.50;4974220;28;20472;-74
2021/12/22 10:56:45;;;;;;;30.85;15.95;;;;;;;0.09;42.06;94564.09;4971367;28;20138;-75
2021/12/22 10:59:12;;;;;;;26.70;16.85;;;;;;;0.81;41.06;94559.25;4962048;28;20253;-75
2021/12/22 11:01:59;;;;;;;37.22;17.17;;;;;;;0.88;40.60;94538.16;4972292;28;20038;-76
2021/12/22 11:04:29;;;;;;;27.25;16.98;;;;;;;-0.04;41.58;94563.56;4969957;28;20172;-76
2021/12/22 11:06:56;;;;;;;27.73;16.40;;;;;;;0.30;41.67;94555.63;4973887;28;20595;-75
2021/12/22 11:09:23;;;;;;;31.15;15.52;;;;;;;0.63;41.23;94548.97;4970831;28;20057;-74
2021/12/22 11:11:55;;;;;;;35.35;16.48;;;;;;;0.54;40.71;94539.88;4972325;28;20100;-74
2021/12/22 11:14:38;;;;;;;34.33;16.48;;;;;;;0.87;40.29;94534.75;4971008;28;20547;-74
2021/12/22 11:17:22;;;;;;;26.65;17.17;;;;;;;0.84;40.17;94542.28;4972200;28;20034;-75
2021/12/22 11:19:53;;;;;;;28.80;16.65;;;;;;;0.78;40.33;94536.16;4967008;28;20023;-75
2021/12/22 11:22:25;;;;;;;31.00;17.17;;;;;;;0.23;41.20;94531.44;4989101;28;20643;-75
2021/12/22 11:24:53;;;;;;;35.90;17.95;;;;;;;-0.03;42.16;94523.28;4972444;28;20547;-73
2021/12/22 11:27:22;;;;;;;33.75;16.50;;;;;;;-0.15;41.71;94495.34;4973268;28;20722;-75
2021/12/22 11:29:54;;;;;;;34.08;17.70;;;;;;;-0.26;42.27;94519.69;4971635;28;20060;-75
2021/12/22 11:32:29;;;;;;;73.18;27.98;;;;;;;0.10;41.96;94517.81;4975374;28;20449;-75
2021/12/22 11:35:00;;;;;;;35.03;16.95;;;;;;;-0.32;42.55;94530.25;4991225;28;20493;-75
2021/12/22 11:37:26;;;;;;;28.95;16.98;;;;;;;-0.78;43.21;94517.97;4973987;28;20487;-75
2021/12/22 11:39:53;;;;;;;35.50;19.23;;;;;;;-1.10;43.91;94513.00;4978501;28;20754;-76
2021/12/22 11:42:24;;;;;;;34.15;19.80;;;;;;;-1.47;44.75;94507.13;4972349;28;20038;-73
2021/12/22 11:44:57;;;;;;;34.92;18.50;;;;;;;-1.00;44.69;94539.38;4973976;28;20041;-74
2021/12/22 11:47:23;;;;;;;35.00;17.38;;;;;;;-1.17;44.26;94501.09;4975447;28;20144;-75
2021/12/22 11:49:53;;;;;;;35.28;18.35;;;;;;;-0.08;43.08;94532.63;4978965;28;20496;-75
2021/12/22 11:52:39;;;;;;;42.70;18.95;;;;;;;0.45;42.43;94505.41;4990319;28;20559;-75
2021/12/22 11:55:23;;;;;;;34.40;16.17;;;;;;;0.75;41.66;94513.84;4982471;28;20037;-75