Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:46;;;;;;;918.08;196.55;;;3.10;99.90;;;;;;5049226;28;20398;-76
2021/12/16 00:09:27;;;;;;;835.60;177.55;;;3.10;99.90;;;;;;5049454;28;20037;-77
2021/12/16 00:34:02;;;;;;;567.83;119.28;;;3.10;99.90;;;;;;5052438;28;20059;-76
2021/12/16 00:36:34;;;;;;;809.20;162.18;;;3.10;99.90;;;;;;5052239;28;20074;-76
2021/12/16 00:39:04;;;;;;;475.27;108.13;;;3.10;99.90;;;;;;5052150;28;20040;-76
2021/12/16 00:41:29;;;;;;;355.88;92.82;;;3.10;99.90;;;;;;5050905;28;20077;-76
2021/12/16 00:54:29;;;;;;;544.40;116.68;;;3.10;99.90;;;;;;5052166;28;20101;-76
2021/12/16 00:57:00;;;;;;;477.92;112.05;;;3.20;99.90;;;;;;5050634;28;20045;-76
2021/12/16 00:59:31;;;;;;;798.75;161.48;;;3.20;99.90;;;;;;5050490;28;20048;-76
2021/12/16 01:07:42;;;;;;;638.47;123.18;;;3.20;99.90;;;;;;5052024;28;20040;-78
2021/12/16 01:48:04;;;;;;;529.80;117.35;;;3.10;99.90;;;;;;5051203;28;20032;-76
2021/12/16 01:50:47;;;;;;;471.83;101.00;;;3.10;99.90;;;;;;5051301;28;20053;-76
2021/12/16 01:53:24;;;;;;;469.02;102.32;;;3.10;99.90;;;;;;5050069;28;20115;-76
2021/12/16 01:56:12;;;;;;;444.00;105.47;;;3.10;99.90;;;;;;5044842;28;20474;-76
2021/12/16 01:58:37;;;;;;;407.35;104.05;;;3.20;99.90;;;;;;5030794;28;20120;-76
2021/12/16 02:01:17;;;;;;;343.92;85.30;;;3.20;99.90;;;;;;5030992;28;20444;-77
2021/12/16 02:03:55;;;;;;;363.70;86.88;;;3.20;99.90;;;;;;5030939;28;20074;-76
2021/12/16 02:09:24;;;;;;;746.42;153.73;;;3.20;99.90;;;;;;5031206;28;20072;-76
2021/12/16 02:33:39;;;;;;;427.25;97.72;;;3.20;99.90;;;;;;5030619;28;20037;-76
2021/12/16 02:36:23;;;;;;;545.53;115.80;;;3.30;99.90;;;;;;5030516;28;20032;-76
2021/12/16 02:38:56;;;;;;;609.10;117.28;;;3.30;99.90;;;;;;5030445;28;20486;-76
2021/12/16 02:41:23;;;;;;;546.55;117.18;;;3.20;99.90;;;;;;5030489;28;20025;-76
2021/12/16 02:44:08;;;;;;;288.42;74.18;;;3.30;99.90;;;;;;5030234;28;20082;-76
2021/12/16 02:49:19;;;;;;;676.03;132.70;;;3.20;99.90;;;;;;5030477;28;20077;-76
2021/12/16 02:51:46;;;;;;;711.33;133.63;;;3.30;99.90;;;;;;5029056;28;20013;-77
2021/12/16 02:54:12;;;;;;;493.45;116.05;;;3.20;99.90;;;;;;5028875;28;20033;-76
2021/12/16 02:56:37;;;;;;;661.88;131.65;;;3.20;99.90;;;;;;5028940;28;20033;-76
2021/12/16 02:59:03;;;;;;;330.45;92.00;;;3.20;99.90;;;;;;5029959;28;20526;-76
2021/12/16 03:01:43;;;;;;;382.85;101.38;;;3.20;99.90;;;;;;5029331;28;20029;-76
2021/12/16 03:04:13;;;;;;;546.40;121.88;;;3.30;99.90;;;;;;5029272;28;20032;-76
2021/12/16 03:06:41;;;;;;;792.78;158.60;;;3.30;99.90;;;;;;5027925;28;20022;-76
2021/12/16 03:09:09;;;;;;;548.03;119.75;;;3.30;99.90;;;;;;5027390;28;20018;-76
2021/12/16 03:19:23;;;;;;;534.45;105.22;;;3.20;99.90;;;;;;5030037;28;20042;-76
2021/12/16 03:21:54;;;;;;;424.50;94.32;;;3.20;99.90;;;;;;5028752;28;20460;-76
2021/12/16 03:34:35;;;;;;;642.30;124.10;;;3.20;99.90;;;;;;5029975;28;20034;-76
2021/12/16 03:39:40;;;;;;;709.15;136.80;;;3.20;99.90;;;;;;5029972;28;20052;-77
2021/12/16 03:42:06;;;;;;;710.58;153.57;;;3.20;99.90;;;;;;5029661;28;20099;-76
2021/12/16 03:44:49;;;;;;;579.45;121.40;;;3.30;99.90;;;;;;5027934;28;20467;-76
2021/12/16 03:47:17;;;;;;;549.90;111.30;;;3.30;99.90;;;;;;5029533;28;20025;-76
2021/12/16 03:49:43;;;;;;;596.65;116.72;;;3.30;99.90;;;;;;5028198;28;20017;-76
2021/12/16 03:52:09;;;;;;;556.03;114.95;;;3.40;99.90;;;;;;5029525;28;20028;-76
2021/12/16 03:54:49;;;;;;;629.97;123.07;;;3.40;99.90;;;;;;5028073;28;20022;-76
2021/12/16 03:57:17;;;;;;;819.67;165.45;;;3.40;99.90;;;;;;5031296;28;20025;-76
2021/12/16 03:59:43;;;;;;;601.90;125.68;;;3.40;99.90;;;;;;5031445;28;20112;-76
2021/12/16 04:02:14;;;;;;;494.67;104.85;;;3.50;99.90;;;;;;5031645;28;20060;-77
2021/12/16 04:04:40;;;;;;;537.75;111.78;;;3.50;99.90;;;;;;5031544;28;20022;-76
2021/12/16 04:07:07;;;;;;;556.30;108.20;;;3.50;99.90;;;;;;5032741;28;20057;-76
2021/12/16 04:09:34;;;;;;;528.58;107.65;;;3.50;99.90;;;;;;5032713;28;20565;-76
2021/12/16 04:12:09;;;;;;;512.42;104.57;;;3.50;99.90;;;;;;5032725;28;20383;-77
2021/12/16 04:14:37;;;;;;;595.40;114.95;;;3.50;99.90;;;;;;5032549;28;20025;-77
2021/12/16 04:17:04;;;;;;;496.90;93.75;;;3.50;99.90;;;;;;5031363;28;20055;-76
2021/12/16 04:19:32;;;;;;;539.35;101.85;;;3.50;99.90;;;;;;5031202;28;20036;-76
2021/12/16 04:22:02;;;;;;;444.00;93.18;;;3.50;99.90;;;;;;5032628;28;20046;-76
2021/12/16 04:24:28;;;;;;;482.98;94.78;;;3.60;99.90;;;;;;5032518;28;20033;-76
2021/12/16 04:26:57;;;;;;;505.83;102.90;;;3.50;99.90;;;;;;5032468;28;20018;-77
2021/12/16 04:29:23;;;;;;;560.40;112.88;;;3.60;99.90;;;;;;5031076;28;20063;-76
2021/12/16 04:31:54;;;;;;;497.75;96.13;;;3.50;99.90;;;;;;5031204;28;20018;-76
2021/12/16 04:34:20;;;;;;;498.00;102.43;;;3.60;99.90;;;;;;5031091;28;20033;-76
2021/12/16 04:36:45;;;;;;;516.28;100.75;;;3.60;99.90;;;;;;5031062;28;20018;-77
2021/12/16 04:39:15;;;;;;;498.90;97.60;;;3.60;99.90;;;;;;5030819;28;20133;-76
2021/12/16 04:41:42;;;;;;;403.15;81.35;;;3.60;99.90;;;;;;5030873;28;20486;-76
2021/12/16 04:44:13;;;;;;;453.13;84.85;;;3.60;99.90;;;;;;5116543;27;20038;-76
2021/12/16 04:46:39;;;;;;;519.00;94.45;;;3.60;99.90;;;;;;5155929;27;20019;-76
2021/12/16 04:49:07;;;;;;;559.45;103.65;;;3.60;99.90;;;;;;5157214;27;20023;-76
2021/12/16 04:51:37;;;;;;;534.05;105.85;;;3.60;99.90;;;;;;5155839;27;20033;-76
2021/12/16 04:54:05;;;;;;;456.83;81.60;;;3.60;99.90;;;;;;5068325;27;20389;-76
2021/12/16 04:56:31;;;;;;;358.25;72.40;;;3.60;99.90;;;;;;5050691;28;20386;-77
2021/12/16 04:58:57;;;;;;;509.05;94.72;;;3.60;99.90;;;;;;5050507;28;20041;-76
2021/12/16 05:01:23;;;;;;;443.52;80.03;;;3.60;99.90;;;;;;5051696;28;20028;-77
2021/12/16 05:03:51;;;;;;;487.88;89.70;;;3.70;99.90;;;;;;5051856;28;20130;-76
2021/12/16 05:06:17;;;;;;;510.35;95.07;;;3.60;99.90;;;;;;5051748;28;20125;-76
2021/12/16 05:08:42;;;;;;;369.27;72.90;;;3.70;99.90;;;;;;5078197;27;20520;-76
2021/12/16 05:11:13;;;;;;;237.68;59.70;;;3.60;99.90;;;;;;5155161;27;20023;-76
2021/12/16 05:13:40;;;;;;;223.90;58.35;;;3.70;99.90;;;;;;5155484;27;20015;-76
2021/12/16 05:16:07;;;;;;;297.85;66.38;;;3.70;99.90;;;;;;5156883;27;20027;-77
2021/12/16 05:18:36;;;;;;;248.95;60.00;;;3.70;99.90;;;;;;5155344;27;20487;-76
2021/12/16 05:21:38;;;;;;;312.75;64.28;;;3.70;99.90;;;;;;5155432;27;20488;-76
2021/12/16 05:24:25;;;;;;;305.00;69.50;;;3.70;99.90;;;;;;5156520;27;20015;-76
2021/12/16 05:26:59;;;;;;;258.27;67.72;;;3.70;99.90;;;;;;5155373;27;20380;-76
2021/12/16 05:29:25;;;;;;;214.10;56.00;;;3.70;99.90;;;;;;5155219;27;20061;-76
2021/12/16 05:31:52;;;;;;;226.60;54.65;;;3.70;99.90;;;;;;5155252;27;20429;-77
2021/12/16 05:34:19;;;;;;;278.27;65.07;;;3.70;99.90;;;;;;5125200;27;20021;-76
2021/12/16 05:36:45;;;;;;;249.70;59.40;;;3.70;99.90;;;;;;5051353;28;20120;-77
2021/12/16 05:39:12;;;;;;;238.57;57.75;;;3.80;99.90;;;;;;5050456;28;20112;-76
2021/12/16 05:41:38;;;;;;;228.45;56.67;;;3.70;99.90;;;;;;5053886;27;20013;-76
2021/12/16 05:44:03;;;;;;;268.17;64.13;;;3.70;99.90;;;;;;5099486;27;20049;-76
2021/12/16 05:46:29;;;;;;;252.38;58.00;;;3.70;99.90;;;;;;5078298;27;20018;-76
2021/12/16 05:48:57;;;;;;;235.02;61.65;;;3.70;99.90;;;;;;5128793;27;20109;-76
2021/12/16 05:51:32;;;;;;;226.70;56.95;;;3.70;99.90;;;;;;5154991;27;20049;-76
2021/12/16 05:54:00;;;;;;;278.77;63.70;;;3.70;99.90;;;;;;5153438;27;20113;-77
2021/12/16 05:56:26;;;;;;;241.98;56.72;;;3.70;99.90;;;;;;5156031;27;20067;-76
2021/12/16 05:58:52;;;;;;;165.82;49.80;;;3.70;99.90;;;;;;5130535;27;20432;-76
2021/12/16 06:01:22;;;;;;;192.35;51.30;;;3.70;99.90;;;;;;5093528;27;20473;-77
2021/12/16 06:03:49;;;;;;;184.93;51.25;;;3.70;99.90;;;;;;5105997;27;20493;-76
2021/12/16 06:06:16;;;;;;;155.60;53.58;;;3.70;99.90;;;;;;5151071;27;20035;-76
2021/12/16 06:08:43;;;;;;;139.38;45.58;;;3.80;99.90;;;;;;5131167;27;20386;-76
2021/12/16 06:11:21;;;;;;;151.25;50.85;;;3.80;99.90;;;;;;5048748;28;20029;-76
2021/12/16 06:28:04;;;;;;;105.97;39.70;;;3.80;99.90;;;;;;5006862;28;20117;-75
2021/12/16 06:30:33;;;;;;;101.60;41.15;;;3.70;99.90;;;;;;5015555;28;20038;-76
2021/12/16 06:33:01;;;;;;;127.93;53.47;;;3.70;99.90;;;;;;5049454;27;20100;-76
2021/12/16 06:35:27;;;;;;;128.48;53.15;;;3.80;99.90;;;;;;5048771;27;20055;-77
2021/12/16 06:37:55;;;;;;;121.43;52.28;;;3.80;99.90;;;;;;5048398;27;20029;-74
2021/12/16 06:40:21;;;;;;;165.60;71.70;;;3.80;99.90;;;;;;5049387;28;20104;-74
2021/12/16 06:42:49;;;;;;;146.02;59.38;;;3.70;99.90;;;;;;5048216;28;20017;-75
2021/12/16 06:45:21;;;;;;;109.70;44.72;;;3.70;99.90;;;;;;5048285;28;20017;-76
2021/12/16 06:48:02;;;;;;;141.25;60.92;;;3.70;99.90;;;;;;5049009;28;20474;-74
2021/12/16 06:53:06;;;;;;;106.63;43.53;;;3.80;99.90;;;;;;5043903;27;20029;-73
2021/12/16 06:58:09;;;;;;;110.22;47.70;;;3.80;99.90;;;;;;5046931;28;20067;-74
2021/12/16 07:00:41;;;;;;;95.25;41.55;;;3.80;99.90;;;;;;5079070;27;20025;-75
2021/12/16 07:03:17;;;;;;;100.88;44.35;;;3.80;99.90;;;;;;5072255;27;20084;-73
2021/12/16 07:05:44;;;;;;;96.75;40.10;;;3.80;99.90;;;;;;5047504;27;20025;-74
2021/12/16 07:08:15;;;;;;;86.28;37.60;;;3.80;99.90;;;;;;5034598;28;20033;-72
2021/12/16 07:10:45;;;;;;;103.38;44.53;;;3.90;99.90;;;;;;5044802;27;20157;-73
2021/12/16 07:13:29;;;;;;;94.90;41.65;;;3.90;99.90;;;;;;5054201;27;20017;-73
2021/12/16 07:15:54;;;;;;;101.97;42.85;;;3.90;99.90;;;;;;5063596;27;20038;-74
2021/12/16 07:18:20;;;;;;;98.72;42.97;;;3.90;99.90;;;;;;5040017;27;20037;-73
2021/12/16 07:20:46;;;;;;;89.45;39.65;;;3.90;99.90;;;;;;5035904;27;20025;-74
2021/12/16 07:23:12;;;;;;;99.88;43.53;;;3.90;99.90;;;;;;5030711;28;20146;-74
2021/12/16 07:25:39;;;;;;;102.00;41.30;;;3.90;99.90;;;;;;5026481;27;20022;-73
2021/12/16 07:28:07;;;;;;;89.80;40.58;;;3.90;99.90;;;;;;5027342;28;20034;-73
2021/12/16 07:30:35;;;;;;;98.78;43.53;;;3.90;99.90;;;;;;5034121;27;20018;-76
2021/12/16 07:33:01;;;;;;;101.20;43.25;;;3.90;99.90;;;;;;5036292;28;20025;-76
2021/12/16 07:35:27;;;;;;;103.30;44.67;;;3.90;99.90;;;;;;5035821;28;20022;-75
2021/12/16 07:37:54;;;;;;;120.25;48.38;;;3.90;99.90;;;;;;5030505;28;20033;-77
2021/12/16 07:40:22;;;;;;;124.20;49.42;;;4.00;99.90;;;;;;5037605;28;20029;-76
2021/12/16 07:43:19;;;;;;;115.93;49.40;;;4.00;99.90;;;;;;5036044;28;20029;-76
2021/12/16 07:45:41;;;;;;;130.50;50.65;;;3.90;99.90;;;;;;5039601;28;20037;-76
2021/12/16 07:48:09;;;;;;;121.05;52.20;;;4.00;99.90;;;;;;5034072;28;20413;-76
2021/12/16 07:50:35;;;;;;;121.05;51.65;;;4.00;99.90;;;;;;5034886;28;20014;-75
2021/12/16 07:53:02;;;;;;;118.05;51.65;;;3.90;99.90;;;;;;5036144;28;20055;-76
2021/12/16 07:55:28;;;;;;;125.80;53.47;;;3.90;99.90;;;;;;5036251;27;20057;-76
2021/12/16 07:57:53;;;;;;;126.70;56.72;;;4.00;99.90;;;;;;5036363;28;20061;-76
2021/12/16 08:00:23;;;;;;;134.48;53.95;;;3.90;99.90;;;;;;5042410;28;20025;-75
2021/12/16 08:02:49;;;;;;;137.90;62.08;;;3.90;99.90;;;;;;5034156;28;20432;-76
2021/12/16 08:05:17;;;;;;;129.35;55.33;;;3.90;99.90;;;;;;5037789;28;20025;-76
2021/12/16 08:07:43;;;;;;;148.00;58.70;;;4.00;99.90;;;;;;5032907;28;20075;-76
2021/12/16 08:10:14;;;;;;;144.07;60.00;;;4.00;99.90;;;;;;5039632;28;20471;-76
2021/12/16 08:12:40;;;;;;;142.68;58.33;;;4.00;99.90;;;;;;5038597;28;20014;-76
2021/12/16 08:15:07;;;;;;;139.85;56.58;;;4.00;99.90;;;;;;5037707;28;20056;-76
2021/12/16 08:17:33;;;;;;;167.77;63.03;;;4.00;99.90;;;;;;5034461;28;20017;-76
2021/12/16 08:19:59;;;;;;;162.10;62.50;;;4.00;99.90;;;;;;5034940;28;20040;-76
2021/12/16 08:22:25;;;;;;;176.98;62.67;;;4.00;99.90;;;;;;5038776;28;20021;-75
2021/12/16 08:24:51;;;;;;;154.57;59.75;;;4.00;99.90;;;;;;5037410;28;20036;-75
2021/12/16 08:27:18;;;;;;;182.63;67.45;;;4.00;99.90;;;;;;5041162;27;20026;-76
2021/12/16 08:29:45;;;;;;;180.70;67.35;;;4.00;99.90;;;;;;5034301;28;20474;-76
2021/12/16 08:32:11;;;;;;;158.80;63.78;;;4.00;99.90;;;;;;5032599;28;20021;-76
2021/12/16 08:34:39;;;;;;;175.43;63.92;;;4.00;99.90;;;;;;5036717;28;20033;-76
2021/12/16 08:37:09;;;;;;;158.02;64.25;;;4.00;99.90;;;;;;5050917;28;20040;-76
2021/12/16 08:39:36;;;;;;;160.80;63.13;;;4.00;99.90;;;;;;5052276;28;20029;-76
2021/12/16 08:42:05;;;;;;;148.60;59.58;;;4.00;99.90;;;;;;5051068;28;20025;-76
2021/12/16 08:44:31;;;;;;;160.20;61.25;;;4.00;99.90;;;;;;5050638;28;20036;-75
2021/12/16 08:47:03;;;;;;;151.15;60.83;;;4.00;99.90;;;;;;5050938;28;20021;-76
2021/12/16 08:49:28;;;;;;;192.65;80.72;;;4.00;99.90;;;;;;5050926;28;20066;-76
2021/12/16 08:51:57;;;;;;;174.90;69.78;;;4.00;99.90;;;;;;5052127;28;20025;-75
2021/12/16 08:54:23;;;;;;;163.73;66.20;;;4.00;99.90;;;;;;5052051;28;20053;-76
2021/12/16 08:56:49;;;;;;;162.85;69.70;;;4.00;99.90;;;;;;5050865;28;20032;-76
2021/12/16 08:59:16;;;;;;;160.65;66.90;;;4.00;99.90;;;;;;5050587;28;20512;-75
2021/12/16 09:01:45;;;;;;;177.48;74.18;;;4.00;99.90;;;;;;5052063;28;20120;-75
2021/12/16 09:04:11;;;;;;;173.95;77.70;;;4.10;99.90;;;;;;5050619;28;20025;-75
2021/12/16 09:06:37;;;;;;;167.10;73.07;;;4.00;99.90;;;;;;5051902;28;20049;-75
2021/12/16 09:09:06;;;;;;;152.38;66.35;;;4.00;99.90;;;;;;5050566;27;20466;-75
2021/12/16 09:11:37;;;;;;;141.55;64.93;;;4.00;99.90;;;;;;5051640;28;20025;-76
2021/12/16 09:14:03;;;;;;;145.00;66.07;;;4.00;99.90;;;;;;5031944;28;20028;-75
2021/12/16 09:16:31;;;;;;;179.25;76.82;;;4.00;99.90;;;;;;5030620;28;20018;-76
2021/12/16 09:18:57;;;;;;;169.68;76.05;;;4.00;99.90;;;;;;5033410;28;20029;-75
2021/12/16 09:21:27;;;;;;;151.55;70.68;;;4.10;99.90;;;;;;5050380;28;20017;-75
2021/12/16 09:23:54;;;;;;;143.75;62.72;;;4.10;99.90;;;;;;5051614;28;20080;-75
2021/12/16 09:26:21;;;;;;;150.48;65.63;;;4.10;99.90;;;;;;5038457;28;20021;-76
2021/12/16 09:28:48;;;;;;;140.13;61.67;;;4.10;99.90;;;;;;5031703;28;20044;-75
2021/12/16 09:31:16;;;;;;;131.52;58.15;;;4.10;99.90;;;;;;5030338;28;20026;-76
2021/12/16 09:33:47;;;;;;;130.60;58.33;;;4.10;99.90;;;;;;5030277;28;20173;-75
2021/12/16 09:36:16;;;;;;;128.23;58.30;;;4.10;99.90;;;;;;5038750;28;20430;-76
2021/12/16 09:38:43;;;;;;;117.72;55.05;;;4.10;99.90;;;;;;5051328;28;20040;-75
2021/12/16 09:41:10;;;;;;;119.35;53.22;;;4.10;99.90;;;;;;5050145;28;20020;-75
2021/12/16 09:43:39;;;;;;;131.90;61.53;;;4.20;99.90;;;;;;5051232;28;20037;-75
2021/12/16 09:46:08;;;;;;;123.90;57.78;;;4.20;99.90;;;;;;5050071;27;20021;-76
2021/12/16 09:48:35;;;;;;;131.90;56.05;;;4.20;99.90;;;;;;5051255;28;20048;-75
2021/12/16 09:51:04;;;;;;;128.95;57.67;;;4.20;99.90;;;;;;5051189;28;20470;-75
2021/12/16 09:53:30;;;;;;;115.15;51.15;;;4.30;99.90;;;;;;5050975;28;20056;-76
2021/12/16 09:55:59;;;;;;;126.82;60.75;;;4.30;99.90;;;;;;5049073;27;20032;-75
2021/12/16 09:58:26;;;;;;;156.77;74.07;;;4.30;99.90;;;;;;5049208;28;20041;-76
2021/12/16 10:00:53;;;;;;;162.70;77.00;;;4.30;99.90;;;;;;5033624;28;20057;-76
2021/12/16 10:03:18;;;;;;;131.65;62.95;;;4.30;99.90;;;;;;5029911;28;20029;-76
2021/12/16 10:05:44;;;;;;;146.00;65.20;;;4.30;99.90;;;;;;5029766;28;20025;-75
2021/12/16 10:08:10;;;;;;;263.88;132.25;;;4.30;99.90;;;;;;5030971;28;20022;-77
2021/12/16 10:10:36;;;;;;;192.07;91.63;;;4.30;99.90;;;;;;5029611;28;20356;-75
2021/12/16 10:13:04;;;;;;;171.90;79.80;;;4.40;99.90;;;;;;5029760;28;20021;-76
2021/12/16 10:18:01;;;;;;;134.43;68.25;;;4.40;99.90;;;;;;5030824;28;20418;-76
2021/12/16 10:20:39;;;;;;;142.32;71.38;;;4.40;99.90;;;;;;5029542;28;20030;-75
2021/12/16 10:23:13;;;;;;;128.27;66.07;;;4.30;99.90;;;;;;5029662;28;20104;-75
2021/12/16 10:25:44;;;;;;;123.93;62.92;;;4.30;99.90;;;;;;5029398;28;20036;-75
2021/12/16 10:28:14;;;;;;;115.65;57.85;;;4.30;99.90;;;;;;5030847;28;20067;-75
2021/12/16 10:31:03;;;;;;;100.28;50.50;;;4.30;99.90;;;;;;5030718;28;20490;-76
2021/12/16 10:33:35;;;;;;;92.55;46.92;;;4.40;99.90;;;;;;5029463;28;20025;-75
2021/12/16 10:36:30;;;;;;;97.10;47.22;;;4.40;99.90;;;;;;5029386;28;20040;-75
2021/12/16 10:39:04;;;;;;;100.63;46.25;;;4.30;99.90;;;;;;5029205;28;20086;-76
2021/12/16 10:41:43;;;;;;;98.30;46.15;;;4.40;99.90;;;;;;5029320;28;20029;-75
2021/12/16 10:44:23;;;;;;;97.25;48.20;;;4.40;99.90;;;;;;5029148;28;20395;-75
2021/12/16 10:46:59;;;;;;;72.43;39.58;;;4.40;99.90;;;;;;5030531;28;20053;-75
2021/12/16 10:49:29;;;;;;;88.07;42.42;;;4.40;99.90;;;;;;5030351;28;20387;-75
2021/12/16 10:51:58;;;;;;;89.43;44.17;;;4.40;99.90;;;;;;5029173;28;20479;-76
2021/12/16 10:54:34;;;;;;;95.90;48.13;;;4.40;99.90;;;;;;5030354;28;20109;-75
2021/12/16 10:57:09;;;;;;;120.65;58.25;;;4.40;99.90;;;;;;5029159;28;20080;-75
2021/12/16 10:59:39;;;;;;;99.80;50.95;;;4.50;99.90;;;;;;5030194;28;20057;-75
2021/12/16 11:02:08;;;;;;;87.63;45.80;;;4.40;99.90;;;;;;5030315;28;20049;-75
2021/12/16 11:04:42;;;;;;;79.13;40.70;;;4.50;99.90;;;;;;5030143;28;20108;-75
2021/12/16 11:07:31;;;;;;;74.05;38.67;;;4.50;99.90;;;;;;5030035;28;20029;-75
2021/12/16 11:10:29;;;;;;;72.65;38.75;;;4.50;99.90;;;;;;5036166;28;20084;-76
2021/12/16 11:13:02;;;;;;;68.57;35.03;;;4.50;99.90;;;;;;5049365;28;20032;-76
2021/12/16 11:15:36;;;;;;;74.18;33.88;;;4.50;99.90;;;;;;5038773;28;20021;-76
2021/12/16 11:18:09;;;;;;;63.65;33.53;;;4.60;99.90;;;;;;5028804;28;20041;-75
2021/12/16 11:20:46;;;;;;;65.65;31.98;;;4.60;99.90;;;;;;5028630;28;20524;-75
2021/12/16 11:23:23;;;;;;;57.50;32.08;;;4.60;99.90;;;;;;5028708;28;20045;-76
2021/12/16 11:25:51;;;;;;;64.82;30.92;;;4.60;99.90;;;;;;5028718;28;20101;-75
2021/12/16 11:28:22;;;;;;;57.80;30.10;;;4.60;99.90;;;;;;5029939;28;20022;-76
2021/12/16 11:30:50;;;;;;;54.33;28.50;;;4.60;99.90;;;;;;5048541;28;20116;-75
2021/12/16 11:33:30;;;;;;;54.10;27.50;;;4.60;99.90;;;;;;5049712;28;20024;-76
2021/12/16 11:35:57;;;;;;;47.28;24.98;;;4.60;99.90;;;;;;5048467;28;20018;-75
2021/12/16 11:38:48;;;;;;;53.40;27.42;;;4.60;99.90;;;;;;5049597;28;20037;-76
2021/12/16 11:41:27;;;;;;;50.47;26.35;;;4.60;99.90;;;;;;5049563;27;20379;-75
2021/12/16 11:44:09;;;;;;;46.63;25.50;;;4.60;99.90;;;;;;5048390;28;20360;-75
2021/12/16 11:46:41;;;;;;;54.50;26.58;;;4.70;99.90;;;;;;5049597;28;20033;-75
2021/12/16 11:49:30;;;;;;;41.50;21.33;;;4.70;99.90;;;;;;5047833;28;20545;-75
2021/12/16 11:52:12;;;;;;;40.45;20.70;;;4.70;99.90;;;;;;5028959;28;20057;-75
2021/12/16 11:54:48;;;;;;;41.78;22.90;;;4.70;99.90;;;;;;5028257;28;20025;-75
2021/12/16 11:57:28;;;;;;;51.38;24.35;;;4.80;99.90;;;;;;5029582;28;20025;-75
2021/12/16 11:59:58;;;;;;;41.97;23.65;;;4.80;99.90;;;;;;5029532;28;20029;-75
2021/12/16 12:02:36;;;;;;;40.78;21.17;;;4.80;99.90;;;;;;5029582;28;20022;-75
2021/12/16 12:05:44;;;;;;;37.25;20.08;;;4.70;99.90;;;;;;5029441;28;20378;-75
2021/12/16 12:08:09;;;;;;;38.40;20.55;;;4.70;99.90;;;;;;5029449;28;20529;-76
2021/12/16 12:10:42;;;;;;;33.45;19.60;;;4.80;99.90;;;;;;5028050;28;20037;-75
2021/12/16 12:13:12;;;;;;;36.22;19.30;;;4.70;99.90;;;;;;5028178;28;20390;-76
2021/12/16 12:16:07;;;;;;;30.48;16.92;;;4.70;99.90;;;;;;5027935;28;20014;-76
2021/12/16 12:18:55;;;;;;;27.77;15.52;;;4.70;99.90;;;;;;5031406;28;20069;-76
2021/12/16 12:21:33;;;;;;;26.25;16.17;;;4.80;99.90;;;;;;5031574;28;20026;-75
2021/12/16 12:24:12;;;;;;;27.13;17.70;;;4.80;99.90;;;;;;5032613;28;20054;-75
2021/12/16 12:26:43;;;;;;;24.42;14.55;;;4.80;99.90;;;;;;5041922;28;20021;-76
2021/12/16 12:29:19;;;;;;;32.45;17.67;;;4.70;99.90;;;;;;5051847;28;20462;-75
2021/12/16 12:31:49;;;;;;;31.88;16.67;;;4.70;99.90;;;;;;5050560;28;20025;-75
2021/12/16 12:34:17;;;;;;;30.30;17.80;;;4.70;99.90;;;;;;5049431;28;20116;-76
2021/12/16 12:36:44;;;;;;;39.58;22.73;;;4.70;99.90;;;;;;5051870;28;20017;-76
2021/12/16 12:39:12;;;;;;;39.70;21.73;;;4.70;99.90;;;;;;5051678;28;20475;-76
2021/12/16 12:41:38;;;;;;;47.17;25.98;;;4.70;99.90;;;;;;5050309;28;20041;-75
2021/12/16 12:44:05;;;;;;;37.78;20.77;;;4.70;99.90;;;;;;5052003;28;20028;-75
2021/12/16 12:46:33;;;;;;;36.20;19.15;;;4.70;99.90;;;;;;5051307;28;20100;-76
2021/12/16 12:49:04;;;;;;;40.22;21.35;;;4.70;99.90;;;;;;5052126;28;20519;-76
2021/12/16 12:51:32;;;;;;;36.58;17.25;;;4.70;99.90;;;;;;5052077;28;20474;-75
2021/12/16 12:53:58;;;;;;;29.63;16.02;;;4.70;99.90;;;;;;5050732;28;20024;-76
2021/12/16 12:56:32;;;;;;;31.92;17.88;;;4.70;99.90;;;;;;5050562;28;20470;-75
2021/12/16 12:59:04;;;;;;;67.25;29.98;;;4.70;99.90;;;;;;5050577;28;20033;-76
2021/12/16 13:01:37;;;;;;;66.97;34.13;;;4.70;99.90;;;;;;5050646;28;20028;-76
2021/12/16 13:04:10;;;;;;;40.30;22.17;;;4.70;99.90;;;;;;5050700;28;20060;-75
2021/12/16 13:07:09;;;;;;;106.28;56.42;;;4.70;99.90;;;;;;5051956;28;20017;-75
2021/12/16 13:09:45;;;;;;;55.45;32.70;;;4.70;99.90;;;;;;5018723;28;20036;-75
2021/12/16 13:13:04;;;;;;;47.67;29.55;;;4.70;99.90;;;;;;5051839;28;20093;-75
2021/12/16 13:15:32;;;;;;;73.07;42.03;;;4.70;99.90;;;;;;5051508;28;20093;-75
2021/12/16 13:23:31;;;;;;;24.38;15.25;;;4.70;99.90;;;;;;5051770;28;20040;-75
2021/12/16 13:26:29;;;;;;;24.00;14.55;;;4.70;99.90;;;;;;5051675;28;20031;-75
2021/12/16 13:29:05;;;;;;;25.45;16.02;;;4.70;99.90;;;;;;5050486;28;20033;-75
2021/12/16 13:31:34;;;;;;;26.77;16.27;;;4.70;99.90;;;;;;5051627;28;20386;-75
2021/12/16 13:34:01;;;;;;;22.38;13.27;;;4.70;99.90;;;;;;5051461;28;20032;-75
2021/12/16 13:36:46;;;;;;;32.08;20.00;;;4.80;99.90;;;;;;5051415;28;20061;-76
2021/12/16 13:39:19;;;;;;;32.25;17.80;;;4.70;99.90;;;;;;5050070;28;20494;-75
2021/12/16 13:41:58;;;;;;;30.38;15.88;;;4.70;99.90;;;;;;5051495;28;20017;-76
2021/12/16 13:44:47;;;;;;;29.50;17.67;;;4.70;99.90;;;;;;5051610;28;20044;-75
2021/12/16 13:47:44;;;;;;;26.50;15.48;;;4.70;99.90;;;;;;5051326;28;20021;-76
2021/12/16 14:00:05;;;;;;;29.10;18.20;;;4.70;99.90;;;;;;5051025;28;20075;-75
2021/12/16 14:02:31;;;;;;;39.42;21.00;;;4.70;99.90;;;;;;5061501;27;20150;-75
2021/12/16 14:08:01;;;;;;;85.68;49.28;;;4.80;99.90;;;;;;5106923;27;20033;-76
2021/12/16 14:10:44;;;;;;;55.90;31.75;;;4.70;99.90;;;;;;5105937;27;20021;-75
2021/12/16 14:41:35;;;;;;;53.08;27.10;;;4.70;99.90;;;;;;5155264;27;20023;-75
2021/12/16 14:45:10;;;;;;;53.17;29.10;;;4.70;99.90;;;;;;5154992;27;20046;-76
2021/12/16 14:47:10;;;;;;;129.27;48.03;;;4.70;99.90;;;;;;5155096;27;20492;-75
2021/12/16 14:49:41;;;;;;;56.55;29.10;;;4.80;99.90;;;;;;5155131;27;20015;-75
2021/12/16 14:52:19;;;;;;;38.10;19.33;;;4.70;99.90;;;;;;5153822;27;20023;-76
2021/12/16 14:54:57;;;;;;;54.90;28.25;;;4.70;99.90;;;;;;5123064;27;20287;-76
2021/12/16 14:57:30;;;;;;;49.05;27.92;;;4.70;99.90;;;;;;5050127;28;20029;-76
2021/12/16 14:59:56;;;;;;;76.53;29.30;;;4.70;99.90;;;;;;5038679;28;20121;-75
2021/12/16 15:02:28;;;;;;;55.55;22.83;;;4.70;99.90;;;;;;5032484;28;20049;-75
2021/12/16 15:04:54;;;;;;;35.10;19.73;;;4.70;99.90;;;;;;5049985;28;20031;-76
2021/12/16 15:07:21;;;;;;;32.83;17.33;;;4.70;99.90;;;;;;5050155;28;20390;-76
2021/12/16 15:09:47;;;;;;;33.03;17.38;;;4.70;99.90;;;;;;5050042;28;20466;-76
2021/12/16 15:15:32;;;;;;;45.70;22.98;;;4.70;99.90;;;;;;5031316;28;20145;-76
2021/12/16 15:32:34;;;;;;;44.85;21.40;;;4.80;99.90;;;;;;5032326;28;20036;-76
2021/12/16 15:40:13;;;;;;;55.63;27.85;;;4.70;99.90;;;;;;5035313;27;20517;-76
2021/12/16 15:45:17;;;;;;;43.42;21.45;;;4.70;99.90;;;;;;5040797;27;20037;-75
2021/12/16 15:47:56;;;;;;;39.03;19.52;;;4.80;99.90;;;;;;5079195;27;20018;-76
2021/12/16 15:50:39;;;;;;;62.15;31.65;;;4.80;99.90;;;;;;5088873;27;20033;-76
2021/12/16 15:53:09;;;;;;;80.60;37.17;;;4.80;99.90;;;;;;5069428;27;20089;-73
2021/12/16 15:55:37;;;;;;;64.68;27.88;;;4.80;99.90;;;;;;5045876;28;20017;-75
2021/12/16 15:58:24;;;;;;;28.08;14.75;;;4.80;99.90;;;;;;5040368;28;20030;-76
2021/12/16 16:00:56;;;;;;;66.90;37.50;;;4.80;99.90;;;;;;5033654;28;20028;-76
2021/12/16 16:03:25;;;;;;;35.50;17.60;;;4.80;99.90;;;;;;5039962;28;20017;-76
2021/12/16 16:05:54;;;;;;;27.42;15.23;;;4.80;99.90;;;;;;5039535;28;20041;-76
2021/12/16 16:08:22;;;;;;;44.80;27.23;;;4.80;99.90;;;;;;5037865;28;20018;-76
2021/12/16 16:11:02;;;;;;;24.92;13.25;;;4.80;99.90;;;;;;5038011;28;20037;-75
2021/12/16 16:13:32;;;;;;;30.30;15.93;;;4.80;99.90;;;;;;5039929;28;20017;-76
2021/12/16 16:16:03;;;;;;;28.20;15.75;;;4.80;99.90;;;;;;5034780;27;20028;-77
2021/12/16 16:21:03;;;;;;;29.88;16.13;;;4.80;99.90;;;;;;5037929;28;20025;-76
2021/12/16 16:23:30;;;;;;;48.08;25.38;;;4.80;99.90;;;;;;5038054;28;20029;-76
2021/12/16 16:25:57;;;;;;;33.22;20.20;;;4.80;99.90;;;;;;5037706;28;20022;-76
2021/12/16 16:28:25;;;;;;;30.00;17.70;;;4.80;99.90;;;;;;5031306;28;20028;-77
2021/12/16 16:30:52;;;;;;;30.10;17.15;;;4.80;99.90;;;;;;5031751;28;20037;-76
2021/12/16 16:33:22;;;;;;;41.72;27.02;;;4.80;99.90;;;;;;5033088;28;20032;-77
2021/12/16 16:35:53;;;;;;;31.50;18.10;;;4.80;99.90;;;;;;5033541;28;20014;-76