Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:06:12;;;;;;;26.20;11.48;;;;;;;;;;4958777;28;20739;-75
2022/01/16 00:08:38;;;;;;;22.00;10.95;;;;;;;;;;4959028;28;20492;-75
2022/01/16 00:11:04;;;;;;;24.35;11.80;;;;;;;;;;4953638;28;20038;-75
2022/01/16 00:13:30;;;;;;;26.17;12.25;;;;;;;;;;4961921;28;20039;-74
2022/01/16 00:15:56;;;;;;;33.03;13.13;;;;;;;;;;4958170;28;20056;-75
2022/01/16 00:18:26;;;;;;;34.40;12.90;;;1.50;99.90;;;;;;4955551;28;20039;-75
2022/01/16 00:20:52;;;;;;;25.58;11.85;;;1.40;99.90;;;;;;4965882;28;20070;-75
2022/01/16 00:23:25;;;;;;;22.88;12.38;;;1.40;99.90;;;;;;4962012;28;20130;-74
2022/01/16 00:25:52;;;;;;;22.60;12.30;;;1.30;99.90;;;;;;4958766;28;20074;-75
2022/01/16 00:28:19;;;;;;;23.75;12.38;;;1.30;99.90;;;;;;4958756;28;20039;-75
2022/01/16 00:30:45;;;;;;;47.90;12.95;;;1.30;99.90;;;;;;4974718;28;20686;-74
2022/01/16 00:33:11;;;;;;;37.55;12.15;;;1.30;99.90;;;;;;4980140;28;20632;-74
2022/01/16 00:35:38;;;;;;;26.73;12.32;;;1.30;99.90;;;;;;4980052;28;20032;-74
2022/01/16 00:38:04;;;;;;;41.60;11.80;;;1.30;99.90;;;;;;4978147;28;20050;-75
2022/01/16 00:40:30;;;;;;;25.50;11.50;;;1.30;99.90;;;;;;4968823;28;20034;-74
2022/01/16 00:42:57;;;;;;;50.60;11.77;;;1.30;99.90;;;;;;4986117;28;20034;-74
2022/01/16 00:45:23;;;;;;;35.97;12.90;;;1.30;99.90;;;;;;4977471;28;20483;-75
2022/01/16 00:47:49;;;;;;;45.55;12.93;;;1.30;99.90;;;;;;4987990;28;20034;-74
2022/01/16 00:50:14;;;;;;;34.22;12.10;;;1.30;99.90;;;;;;4982309;28;20076;-74
2022/01/16 00:52:40;;;;;;;35.78;12.00;;;1.30;99.90;;;;;;4980671;28;20390;-75
2022/01/16 00:55:06;;;;;;;40.22;13.13;;;1.30;99.90;;;;;;4988172;28;20022;-74
2022/01/16 00:57:32;;;;;;;84.88;13.80;;;1.30;99.90;;;;;;4984351;28;20478;-74
2022/01/16 00:59:58;;;;;;;24.17;11.80;;;1.20;99.90;;;;;;4979124;28;20058;-75
2022/01/16 01:02:23;;;;;;;29.75;12.55;;;1.20;99.90;;;;;;4982386;28;20118;-75
2022/01/16 01:04:49;;;;;;;60.88;12.85;;;1.20;99.90;;;;;;4972990;28;20109;-75
2022/01/16 01:07:15;;;;;;;23.65;11.98;;;1.20;99.90;;;;;;4988025;28;20394;-75
2022/01/16 01:09:41;;;;;;;34.08;13.70;;;1.30;99.90;;;;;;4984533;28;20236;-75
2022/01/16 01:12:09;;;;;;;33.75;13.05;;;1.30;99.90;;;;;;4981539;28;20027;-75
2022/01/16 01:14:52;;;;;;;37.70;12.50;;;1.30;99.90;;;;;;4983014;28;20038;-74
2022/01/16 01:17:23;;;;;;;60.38;12.80;;;1.30;99.90;;;;;;4979183;28;20026;-75
2022/01/16 01:19:49;;;;;;;75.22;13.65;;;1.30;99.90;;;;;;4989595;28;20034;-75
2022/01/16 01:22:15;;;;;;;69.68;12.93;;;1.30;99.90;;;;;;4982294;28;20084;-74
2022/01/16 01:24:40;;;;;;;31.75;12.52;;;1.30;99.90;;;;;;4980817;28;20022;-75
2022/01/16 01:27:19;;;;;;;35.78;12.32;;;1.20;99.90;;;;;;4984089;28;20751;-75
2022/01/16 01:29:47;;;;;;;27.30;11.65;;;1.20;99.90;;;;;;4983288;28;20510;-75
2022/01/16 01:32:13;;;;;;;34.25;13.27;;;1.30;99.90;;;;;;4980963;28;20108;-74
2022/01/16 01:34:39;;;;;;;33.53;12.63;;;1.30;99.90;;;;;;4976584;28;20478;-74
2022/01/16 01:37:04;;;;;;;83.68;13.27;;;1.30;99.90;;;;;;4985454;28;20049;-74
2022/01/16 01:39:30;;;;;;;49.47;12.25;;;1.20;99.90;;;;;;4982470;28;20027;-75
2022/01/16 01:42:05;;;;;;;86.38;12.63;;;1.30;99.90;;;;;;4980320;28;20569;-74
2022/01/16 01:52:43;;;;;;;53.78;13.93;;;1.20;99.90;;;;;;4984180;28;20068;-75
2022/01/16 01:55:09;;;;;;;48.75;13.60;;;1.10;99.90;;;;;;4972508;28;20038;-74
2022/01/16 01:57:35;;;;;;;36.05;13.77;;;1.10;99.90;;;;;;4982309;28;20038;-75
2022/01/16 02:00:01;;;;;;;53.88;14.25;;;1.10;99.90;;;;;;4982285;28;20023;-75
2022/01/16 02:02:32;;;;;;;35.70;13.43;;;1.10;99.90;;;;;;4979714;28;20039;-75
2022/01/16 02:04:57;;;;;;;28.40;12.88;;;1.10;99.90;;;;;;4976026;28;20042;-75
2022/01/16 02:07:23;;;;;;;65.65;14.60;;;1.10;99.90;;;;;;4984380;28;20022;-75
2022/01/16 02:09:49;;;;;;;32.60;13.30;;;1.10;99.90;;;;;;4984476;28;20128;-75
2022/01/16 02:12:14;;;;;;;50.25;12.23;;;1.10;99.90;;;;;;4981434;28;20062;-75
2022/01/16 02:14:59;;;;;;;30.65;13.88;;;1.20;99.90;;;;;;4980052;28;20038;-74
2022/01/16 02:28:36;;;;;;;26.23;12.75;;;1.20;99.90;;;;;;4985255;28;20120;-76
2022/01/16 02:31:21;;;;;;;27.35;12.73;;;1.20;99.90;;;;;;4984303;28;20041;-75
2022/01/16 02:36:32;;;;;;;26.73;12.40;;;1.20;99.90;;;;;;4982467;28;20110;-75
2022/01/16 02:39:12;;;;;;;29.30;13.27;;;1.10;99.90;;;;;;4976675;28;20129;-75
2022/01/16 02:41:38;;;;;;;26.75;12.65;;;1.10;99.90;;;;;;4976976;28;20483;-75
2022/01/16 02:44:16;;;;;;;31.35;12.63;;;1.10;99.90;;;;;;4972044;28;20746;-77
2022/01/16 02:46:43;;;;;;;28.48;12.07;;;1.10;99.90;;;;;;4975422;28;20160;-76
2022/01/16 02:49:23;;;;;;;34.35;13.15;;;1.10;99.90;;;;;;4981186;28;20054;-76
2022/01/16 02:51:55;;;;;;;32.85;12.07;;;1.10;99.90;;;;;;4975031;28;21060;-76
2022/01/16 02:54:21;;;;;;;32.17;12.32;;;1.10;99.90;;;;;;4982517;28;20470;-76
2022/01/16 02:56:48;;;;;;;30.38;12.27;;;1.10;99.90;;;;;;4977132;28;20026;-76
2022/01/16 02:59:14;;;;;;;27.88;12.18;;;1.10;99.90;;;;;;4980638;28;20030;-76
2022/01/16 03:01:41;;;;;;;65.68;13.18;;;1.10;99.90;;;;;;4983476;28;20061;-76
2022/01/16 03:04:07;;;;;;;32.80;11.80;;;1.10;99.90;;;;;;4981974;28;20467;-76
2022/01/16 03:06:33;;;;;;;105.75;13.75;;;1.10;99.90;;;;;;4982165;28;20544;-76
2022/01/16 03:08:59;;;;;;;38.97;12.85;;;1.00;99.90;;;;;;4976161;28;20053;-76
2022/01/16 03:11:35;;;;;;;34.33;12.63;;;1.10;99.90;;;;;;4985978;28;20038;-77
2022/01/16 03:14:21;;;;;;;30.95;13.07;;;1.00;99.90;;;;;;4980925;28;20035;-77
2022/01/16 03:16:51;;;;;;;83.45;15.60;;;1.10;99.90;;;;;;4981263;28;20129;-76
2022/01/16 03:22:03;;;;;;;84.40;13.45;;;1.10;99.90;;;;;;4984201;28;20505;-76
2022/01/16 03:24:43;;;;;;;80.43;14.48;;;1.10;99.90;;;;;;4976470;28;20113;-76
2022/01/16 03:27:18;;;;;;;33.33;12.23;;;1.20;99.90;;;;;;4979793;28;20026;-77
2022/01/16 03:29:46;;;;;;;138.23;14.20;;;1.10;99.90;;;;;;4979545;28;20066;-77
2022/01/16 03:32:15;;;;;;;30.02;11.77;;;1.20;99.90;;;;;;4982027;28;20038;-76
2022/01/16 03:34:41;;;;;;;28.35;11.70;;;1.10;99.90;;;;;;4986845;28;20026;-77
2022/01/16 03:37:07;;;;;;;22.00;11.73;;;1.10;99.90;;;;;;4979337;28;20490;-76
2022/01/16 03:39:33;;;;;;;22.95;11.48;;;1.10;99.90;;;;;;4984240;28;20704;-76
2022/01/16 03:42:00;;;;;;;34.75;10.93;;;1.10;99.90;;;;;;4976102;28;20027;-77
2022/01/16 03:44:26;;;;;;;29.48;11.40;;;1.10;99.90;;;;;;4978702;28;20046;-76
2022/01/16 03:46:52;;;;;;;26.63;12.00;;;1.10;99.90;;;;;;4982474;28;20093;-76
2022/01/16 03:49:21;;;;;;;26.48;11.55;;;1.10;99.90;;;;;;4969823;28;20034;-76
2022/01/16 03:51:50;;;;;;;27.15;10.63;;;1.20;99.90;;;;;;4979307;28;20030;-76
2022/01/16 03:54:18;;;;;;;31.88;10.98;;;1.10;99.90;;;;;;4985291;28;20034;-76
2022/01/16 03:56:44;;;;;;;22.38;10.88;;;1.10;99.90;;;;;;4974974;28;20030;-76
2022/01/16 03:59:10;;;;;;;22.65;11.60;;;1.10;99.90;;;;;;4971650;28;20062;-76
2022/01/16 04:01:36;;;;;;;21.30;11.20;;;1.10;99.90;;;;;;4978434;28;20062;-76
2022/01/16 04:04:03;;;;;;;24.23;12.30;;;1.00;99.90;;;;;;4979023;28;20023;-76
2022/01/16 04:06:29;;;;;;;24.23;11.90;;;1.00;99.90;;;;;;4974114;28;20035;-76
2022/01/16 04:08:56;;;;;;;27.27;12.70;;;;;;;;;;4977676;28;20038;-75
2022/01/16 04:11:26;;;;;;;28.42;12.68;;;1.10;99.90;;;;;;4977550;28;20027;-75
2022/01/16 04:13:54;;;;;;;25.13;12.32;;;1.10;99.90;;;;;;4974119;28;20030;-77
2022/01/16 04:16:21;;;;;;;24.23;12.13;;;1.10;99.90;;;;;;4975765;28;20033;-75
2022/01/16 04:18:51;;;;;;;27.48;14.00;;;1.10;99.90;;;;;;4981272;28;20034;-76
2022/01/16 04:21:22;;;;;;;26.58;13.23;;;1.10;99.90;;;;;;4983777;28;20034;-76
2022/01/16 04:23:52;;;;;;;26.65;13.18;;;1.10;99.90;;;;;;4978014;28;20038;-76
2022/01/16 04:26:19;;;;;;;27.25;13.48;;;1.10;99.90;;;;;;4981419;28;20037;-76
2022/01/16 04:28:48;;;;;;;32.83;13.95;;;1.10;99.90;;;;;;4973591;28;20520;-76
2022/01/16 04:31:15;;;;;;;29.63;13.82;;;1.10;99.90;;;;;;4981411;28;20561;-76
2022/01/16 04:33:42;;;;;;;37.53;14.70;;;1.10;99.90;;;;;;4976384;28;20037;-76
2022/01/16 04:36:08;;;;;;;35.15;15.40;;;1.00;99.90;;;;;;4975188;28;20049;-75
2022/01/16 04:38:36;;;;;;;36.63;15.20;;;1.00;99.90;;;;;;4980176;28;20040;-76
2022/01/16 04:43:52;;;;;;;35.78;16.77;;;1.00;99.90;;;;;;4980096;28;20142;-75
2022/01/16 04:46:23;;;;;;;35.70;15.35;;;1.10;99.90;;;;;;4980181;28;20030;-76
2022/01/16 04:48:49;;;;;;;39.97;16.63;;;1.10;99.90;;;;;;4984113;28;20039;-76
2022/01/16 04:51:16;;;;;;;44.97;17.42;;;1.10;99.90;;;;;;4975994;28;20634;-76
2022/01/16 04:53:42;;;;;;;75.10;17.58;;;1.10;99.90;;;;;;4974920;28;20019;-76
2022/01/16 04:56:09;;;;;;;154.40;19.73;;;1.10;99.90;;;;;;4984007;28;20081;-75
2022/01/16 04:58:36;;;;;;;41.40;18.10;;;1.10;99.90;;;;;;4979682;28;20027;-76
2022/01/16 05:01:02;;;;;;;47.95;18.58;;;1.10;99.90;;;;;;4975690;28;20517;-76
2022/01/16 05:03:30;;;;;;;42.63;17.70;;;1.10;99.90;;;;;;4980888;28;20026;-76
2022/01/16 05:05:56;;;;;;;39.90;18.60;;;1.10;99.90;;;;;;4980032;28;20034;-76
2022/01/16 05:08:23;;;;;;;39.00;17.42;;;1.10;99.90;;;;;;4976584;28;20033;-76
2022/01/16 05:10:52;;;;;;;43.00;19.73;;;1.10;99.90;;;;;;4976722;28;20026;-76
2022/01/16 05:18:31;;;;;;;47.85;20.63;;;1.10;99.90;;;;;;4974173;28;20121;-76
2022/01/16 05:20:57;;;;;;;48.22;21.38;;;1.10;99.90;;;;;;4979579;28;20050;-75
2022/01/16 05:23:22;;;;;;;49.15;20.75;;;1.10;99.90;;;;;;4973254;28;20402;-75
2022/01/16 05:25:48;;;;;;;62.45;23.50;;;1.10;99.90;;;;;;4979208;28;20138;-75
2022/01/16 05:28:14;;;;;;;51.97;22.00;;;1.20;99.90;;;;;;4976766;28;20096;-76
2022/01/16 05:30:39;;;;;;;50.17;21.10;;;1.20;99.90;;;;;;4985091;28;20040;-75
2022/01/16 05:33:05;;;;;;;55.90;22.73;;;1.10;99.90;;;;;;4977572;28;20098;-76
2022/01/16 05:35:31;;;;;;;53.60;23.02;;;1.20;99.90;;;;;;4983701;28;20080;-75
2022/01/16 05:37:56;;;;;;;51.75;22.65;;;1.20;99.90;;;;;;4978505;28;20438;-76
2022/01/16 05:40:22;;;;;;;57.10;24.50;;;1.10;99.90;;;;;;4979474;28;20018;-75
2022/01/16 05:42:47;;;;;;;50.70;22.77;;;1.10;99.90;;;;;;4981846;28;20446;-76
2022/01/16 05:45:13;;;;;;;53.80;23.92;;;1.10;99.90;;;;;;4979719;28;20118;-76
2022/01/16 05:47:38;;;;;;;53.88;24.35;;;1.20;99.90;;;;;;4986930;28;20533;-75
2022/01/16 05:50:05;;;;;;;56.45;25.15;;;1.20;99.90;;;;;;4980452;28;20030;-76
2022/01/16 05:52:30;;;;;;;56.75;24.83;;;1.20;99.90;;;;;;4976914;28;20035;-76
2022/01/16 05:54:56;;;;;;;55.90;25.10;;;1.20;99.90;;;;;;4989718;28;20023;-76
2022/01/16 05:57:22;;;;;;;61.25;26.63;;;1.20;99.90;;;;;;4981956;28;20046;-76
2022/01/16 05:59:47;;;;;;;63.88;27.75;;;1.20;99.90;;;;;;4982957;28;20027;-76
2022/01/16 06:02:13;;;;;;;65.95;29.08;;;1.20;99.90;;;;;;4982095;28;20097;-76
2022/01/16 06:04:39;;;;;;;62.45;28.13;;;1.20;99.90;;;;;;4985553;28;20027;-76
2022/01/16 06:07:06;;;;;;;62.38;28.65;;;1.20;99.90;;;;;;4977669;28;20465;-76
2022/01/16 06:09:31;;;;;;;60.60;27.15;;;1.30;99.90;;;;;;4988354;28;20026;-76
2022/01/16 06:11:57;;;;;;;60.42;26.40;;;1.30;99.90;;;;;;4982275;28;20387;-76
2022/01/16 06:14:24;;;;;;;62.28;27.58;;;1.30;99.90;;;;;;4978473;28;20455;-75
2022/01/16 06:16:51;;;;;;;62.33;27.67;;;1.30;99.90;;;;;;4973127;28;20031;-76
2022/01/16 06:19:17;;;;;;;64.70;28.15;;;1.30;99.90;;;;;;4983169;28;20331;-76
2022/01/16 06:21:42;;;;;;;66.90;29.02;;;1.30;99.90;;;;;;4980827;28;20321;-76
2022/01/16 06:24:08;;;;;;;69.88;28.80;;;1.40;99.90;;;;;;4984884;28;20036;-76
2022/01/16 06:26:34;;;;;;;67.10;29.10;;;1.40;99.90;;;;;;4987352;28;20089;-76
2022/01/16 06:28:59;;;;;;;64.13;28.55;;;1.40;99.90;;;;;;4972013;28;20051;-76
2022/01/16 06:31:25;;;;;;;76.97;30.90;;;1.40;99.90;;;;;;4955459;28;20483;-76
2022/01/16 06:33:51;;;;;;;72.40;29.75;;;1.40;99.90;;;;;;4963506;28;20037;-77
2022/01/16 06:36:17;;;;;;;66.55;29.73;;;1.40;99.90;;;;;;4962875;28;20027;-77
2022/01/16 06:38:42;;;;;;;68.65;29.55;;;1.50;99.90;;;;;;4954977;28;20082;-77
2022/01/16 06:41:09;;;;;;;64.43;28.98;;;1.50;99.90;;;;;;4958389;28;20043;-76
2022/01/16 06:43:35;;;;;;;63.50;29.42;;;1.50;99.90;;;;;;4956631;28;20035;-76
2022/01/16 06:46:00;;;;;;;62.55;29.45;;;1.50;99.90;;;;;;4962209;28;20038;-76
2022/01/16 06:48:26;;;;;;;67.30;28.80;;;1.50;99.90;;;;;;4957276;28;20093;-75
2022/01/16 06:50:52;;;;;;;66.55;29.58;;;1.50;99.90;;;;;;4956414;28;20062;-76
2022/01/16 06:53:17;;;;;;;69.40;28.60;;;1.50;99.90;;;;;;4955538;28;20019;-75
2022/01/16 06:55:43;;;;;;;66.78;29.42;;;1.50;99.90;;;;;;4959164;28;20436;-76
2022/01/16 06:58:09;;;;;;;63.97;30.00;;;1.50;99.90;;;;;;4955476;28;20432;-77
2022/01/16 07:00:34;;;;;;;71.13;30.65;;;1.50;99.90;;;;;;4955825;28;20023;-76
2022/01/16 07:03:00;;;;;;;71.53;29.63;;;1.40;99.90;;;;;;4955137;28;20023;-76
2022/01/16 07:05:25;;;;;;;67.78;28.20;;;1.40;99.90;;;;;;4957136;28;20106;-76
2022/01/16 07:07:51;;;;;;;73.93;30.23;;;1.40;99.90;;;;;;4955741;28;20035;-76
2022/01/16 07:10:17;;;;;;;64.97;29.52;;;1.50;99.90;;;;;;4957088;28;20041;-76
2022/01/16 07:12:43;;;;;;;63.47;28.10;;;1.50;99.90;;;;;;4958378;28;20034;-77
2022/01/16 07:15:09;;;;;;;63.70;28.25;;;1.50;99.90;;;;;;4953836;28;20039;-76
2022/01/16 07:17:35;;;;;;;60.72;26.67;;;1.50;99.90;;;;;;4953386;28;20387;-76
2022/01/16 07:20:01;;;;;;;61.33;26.05;;;1.50;99.90;;;;;;4956159;28;20032;-75
2022/01/16 07:22:27;;;;;;;59.10;27.25;;;1.50;99.90;;;;;;4957938;28;20038;-75
2022/01/16 07:24:53;;;;;;;69.50;27.63;;;1.50;99.90;;;;;;4964742;28;20035;-74
2022/01/16 07:27:19;;;;;;;60.15;25.45;;;1.50;99.90;;;;;;4956316;28;20039;-74
2022/01/16 07:29:45;;;;;;;55.63;25.48;;;1.50;99.90;;;;;;4983580;28;20050;-76
2022/01/16 07:32:11;;;;;;;55.50;24.77;;;1.50;99.90;;;;;;4979145;28;20042;-76
2022/01/16 07:34:36;;;;;;;51.70;24.48;;;1.50;99.90;;;;;;4979828;28;20140;-75
2022/01/16 07:37:02;;;;;;;51.03;23.98;;;1.50;99.90;;;;;;4977480;28;20030;-78
2022/01/16 07:39:28;;;;;;;47.38;23.15;;;1.50;99.90;;;;;;4982902;28;20026;-79
2022/01/16 07:41:53;;;;;;;56.00;30.50;;;1.50;99.90;;;;;;4982642;28;20446;-76
2022/01/16 07:44:19;;;;;;;47.72;26.42;;;1.50;99.90;;;;;;4980514;28;20038;-74
2022/01/16 07:46:45;;;;;;;41.15;20.40;;;1.50;99.90;;;;;;4982379;28;20275;-73
2022/01/16 07:49:10;;;;;;;41.55;21.42;;;1.50;99.90;;;;;;4981480;28;20031;-75
2022/01/16 07:51:36;;;;;;;44.88;23.35;;;1.50;99.90;;;;;;4974184;28;20042;-73
2022/01/16 07:54:02;;;;;;;48.83;24.73;;;1.50;99.90;;;;;;4985986;28;20026;-74
2022/01/16 07:56:28;;;;;;;45.28;22.20;;;1.50;99.90;;;;;;4978735;28;20114;-75
2022/01/16 07:58:53;;;;;;;32.25;18.40;;;1.50;99.90;;;;;;4974276;28;20117;-75
2022/01/16 08:01:19;;;;;;;35.63;19.65;;;1.50;99.90;;;;;;4974041;28;20114;-75
2022/01/16 08:03:45;;;;;;;36.92;20.90;;;1.50;99.90;;;;;;4978702;28;20403;-75
2022/01/16 08:06:11;;;;;;;38.15;20.38;;;1.40;99.90;;;;;;4982829;28;20037;-73
2022/01/16 08:08:37;;;;;;;37.83;19.63;;;1.50;99.90;;;;;;4978214;28;20027;-73
2022/01/16 08:11:03;;;;;;;41.15;21.85;;;1.50;99.90;;;;;;4979235;28;20515;-76
2022/01/16 08:13:29;;;;;;;44.28;22.30;;;1.50;99.90;;;;;;4974888;28;20030;-77
2022/01/16 08:15:54;;;;;;;39.95;21.65;;;1.50;99.90;;;;;;4980807;28;20041;-77
2022/01/16 08:18:20;;;;;;;36.83;20.55;;;1.50;99.90;;;;;;4981954;28;20046;-75
2022/01/16 08:20:46;;;;;;;35.92;20.25;;;1.50;99.90;;;;;;4973130;28;20038;-74
2022/01/16 08:23:11;;;;;;;30.58;17.30;;;1.50;99.90;;;;;;4972933;28;20030;-75
2022/01/16 08:25:37;;;;;;;31.25;17.85;;;1.50;99.90;;;;;;4982772;28;20054;-75
2022/01/16 08:28:03;;;;;;;29.95;16.95;;;1.50;99.90;;;;;;4978328;28;20387;-74
2022/01/16 08:30:29;;;;;;;31.55;17.98;;;1.50;99.90;;;;;;4974434;28;20280;-75
2022/01/16 08:32:55;;;;;;;29.92;18.58;;;1.50;99.90;;;;;;4970596;28;20043;-75
2022/01/16 08:35:21;;;;;;;37.75;22.05;;;1.50;99.90;;;;;;4974053;28;20461;-75
2022/01/16 08:37:47;;;;;;;38.13;21.90;;;1.50;99.90;;;;;;4982010;28;20457;-75
2022/01/16 08:40:13;;;;;;;31.85;17.80;;;1.50;99.90;;;;;;4977019;28;20031;-73
2022/01/16 08:42:40;;;;;;;35.67;20.38;;;1.50;99.90;;;;;;4979375;28;20038;-76
2022/01/16 08:45:06;;;;;;;34.63;20.95;;;1.50;99.90;;;;;;4982116;28;20081;-77
2022/01/16 08:47:32;;;;;;;36.88;21.60;;;1.50;99.90;;;;;;4982414;28;20251;-79
2022/01/16 08:49:58;;;;;;;38.72;21.67;;;1.50;99.90;;;;;;4980288;28;20028;-79
2022/01/16 08:52:25;;;;;;;30.10;16.52;;;1.50;99.90;;;;;;4976932;28;20034;-79
2022/01/16 08:54:51;;;;;;;28.13;15.68;;;1.50;99.90;;;;;;4974070;28;20074;-79
2022/01/16 08:57:16;;;;;;;26.60;14.68;;;1.50;99.90;;;;;;4985497;28;20073;-79
2022/01/16 08:59:42;;;;;;;28.40;15.02;;;1.60;99.90;;;;;;4986679;28;20081;-79
2022/01/16 09:02:08;;;;;;;23.88;14.18;;;1.60;99.90;;;;;;4982928;28;20050;-79
2022/01/16 09:04:33;;;;;;;27.13;15.15;;;1.60;99.90;;;;;;4986003;28;20046;-79
2022/01/16 09:06:59;;;;;;;25.92;14.20;;;1.60;99.90;;;;;;4990155;28;20035;-79
2022/01/16 09:09:24;;;;;;;24.33;14.02;;;1.60;99.90;;;;;;4988578;28;20473;-79
2022/01/16 09:11:50;;;;;;;25.80;14.82;;;1.60;99.90;;;;;;4988874;28;20046;-79
2022/01/16 09:14:16;;;;;;;25.83;14.27;;;1.60;99.90;;;;;;4975023;28;20109;-79
2022/01/16 09:16:41;;;;;;;25.45;13.82;;;1.60;99.90;;;;;;4990077;28;20027;-79
2022/01/16 09:19:07;;;;;;;25.38;14.95;;;1.60;99.90;;;;;;4988680;28;20042;-79
2022/01/16 09:21:33;;;;;;;23.58;13.15;;;1.70;99.90;;;;;;4983457;28;20407;-79
2022/01/16 09:23:59;;;;;;;25.67;14.25;;;1.70;99.90;;;;;;4976838;28;20394;-79
2022/01/16 09:26:26;;;;;;;27.08;14.77;;;1.70;99.90;;;;;;4972891;28;20058;-80
2022/01/16 09:28:53;;;;;;;24.40;14.45;;;1.70;99.90;;;;;;4983824;28;20755;-79
2022/01/16 09:31:18;;;;;;;23.83;13.45;;;1.80;99.90;;;;;;4988694;28;20530;-79
2022/01/16 09:33:44;;;;;;;30.35;15.27;;;1.80;99.90;;;;;;4987855;28;20035;-79
2022/01/16 09:36:10;;;;;;;24.90;14.20;;;1.80;99.90;;;;;;4985687;28;20375;-79
2022/01/16 09:38:36;;;;;;;24.88;14.43;;;1.80;99.90;;;;;;4981592;28;20073;-80
2022/01/16 09:41:04;;;;;;;26.73;16.10;;;1.80;99.90;;;;;;4987874;28;20034;-79
2022/01/16 09:43:30;;;;;;;27.08;16.80;;;1.90;99.90;;;;;;4989306;28;20038;-79
2022/01/16 09:45:56;;;;;;;27.45;16.10;;;1.90;99.90;;;;;;4982943;28;20069;-79
2022/01/16 09:48:21;;;;;;;25.23;15.15;;;2.00;99.90;;;;;;4989191;28;20061;-79
2022/01/16 09:50:47;;;;;;;27.15;16.77;;;2.00;99.90;;;;;;4978509;28;20022;-79
2022/01/16 09:53:13;;;;;;;30.05;16.17;;;2.00;99.90;;;;;;4987604;28;20042;-78
2022/01/16 09:55:39;;;;;;;31.33;18.15;;;2.10;99.90;;;;;;4986841;28;20038;-79
2022/01/16 09:58:05;;;;;;;28.15;16.52;;;2.10;99.90;;;;;;4980257;28;20076;-79
2022/01/16 10:00:32;;;;;;;31.55;17.52;;;2.10;99.90;;;;;;4974109;28;20035;-78
2022/01/16 10:02:57;;;;;;;31.52;17.23;;;2.10;99.90;;;;;;4979012;28;20037;-79
2022/01/16 10:05:32;;;;;;;27.73;16.70;;;2.10;99.90;;;;;;4976404;28;20027;-78
2022/01/16 10:07:59;;;;;;;26.42;15.90;;;2.10;99.90;;;;;;4982473;28;20110;-78
2022/01/16 10:10:40;;;;;;;27.83;15.30;;;2.10;99.90;;;;;;4972266;28;20025;-71
2022/01/16 10:13:38;;;;;;;27.42;15.30;;;2.10;99.90;;;;;;4974559;28;20031;-70
2022/01/16 10:16:04;;;;;;;27.77;14.80;;;2.10;99.90;;;;;;4976022;28;20026;-70
2022/01/16 10:18:38;;;;;;;25.48;15.25;;;2.20;99.90;;;;;;4979635;28;20081;-71
2022/01/16 10:21:05;;;;;;;28.40;16.63;;;2.20;99.90;;;;;;4972191;28;20041;-70
2022/01/16 10:23:41;;;;;;;30.25;16.63;;;2.20;99.90;;;;;;4978418;28;20023;-70
2022/01/16 10:26:21;;;;;;;29.13;16.55;;;2.20;99.90;;;;;;4972073;28;20038;-71
2022/01/16 10:28:48;;;;;;;29.45;16.75;;;2.20;99.90;;;;;;4983882;28;20038;-70
2022/01/16 10:31:22;;;;;;;28.52;16.50;;;2.20;99.90;;;;;;4982936;28;20077;-70
2022/01/16 10:33:49;;;;;;;29.35;16.77;;;2.20;99.90;;;;;;4990427;28;20041;-71
2022/01/16 10:36:34;;;;;;;29.13;17.63;;;2.20;99.90;;;;;;4985161;28;20014;-70
2022/01/16 10:39:08;;;;;;;31.73;17.83;;;2.20;99.90;;;;;;4985828;28;20030;-70
2022/01/16 10:41:35;;;;;;;33.33;18.73;;;2.20;99.90;;;;;;4975909;28;20494;-70
2022/01/16 10:44:00;;;;;;;32.92;19.65;;;2.20;99.90;;;;;;4981778;28;20034;-70
2022/01/16 10:46:27;;;;;;;35.97;19.60;;;2.20;99.90;;;;;;4980250;28;20030;-70
2022/01/16 10:49:12;;;;;;;36.92;21.10;;;2.20;99.90;;;;;;4976001;28;20129;-70
2022/01/16 10:51:38;;;;;;;38.63;21.23;;;2.20;99.90;;;;;;4987102;28;20062;-70
2022/01/16 10:54:49;;;;;;;34.17;20.63;;;2.20;99.90;;;;;;4981124;28;20057;-70
2022/01/16 10:57:26;;;;;;;37.10;20.10;;;2.20;99.90;;;;;;4969435;28;20042;-70
2022/01/16 11:00:08;;;;;;;52.30;30.95;;;2.20;99.90;;;;;;4977490;28;20030;-70
2022/01/16 11:02:33;;;;;;;40.10;23.45;;;2.10;99.90;;;;;;4984214;28;20039;-70
2022/01/16 11:05:10;;;;;;;41.53;24.23;;;2.10;99.90;;;;;;4980781;28;20037;-69
2022/01/16 11:07:37;;;;;;;44.42;23.50;;;2.10;99.90;;;;;;4978841;28;20030;-70
2022/01/16 11:10:19;;;;;;;45.13;25.35;;;2.10;99.90;;;;;;4979630;28;20158;-71
2022/01/16 11:12:45;;;;;;;41.22;22.20;;;2.10;99.90;;;;;;4981848;28;20114;-70
2022/01/16 11:15:11;;;;;;;40.88;22.55;;;2.10;99.90;;;;;;4984420;28;20038;-71
2022/01/16 11:17:38;;;;;;;40.60;21.85;;;2.10;99.90;;;;;;4977212;28;20038;-71
2022/01/16 11:20:05;;;;;;;39.38;21.90;;;2.10;99.90;;;;;;4972718;28;20027;-71
2022/01/16 11:22:45;;;;;;;40.60;21.05;;;2.10;99.90;;;;;;4976406;28;20030;-71
2022/01/16 11:25:23;;;;;;;41.78;22.35;;;2.10;99.90;;;;;;4984219;28;20030;-70
2022/01/16 11:27:49;;;;;;;42.20;22.95;;;2.10;99.90;;;;;;4985614;28;20048;-70
2022/01/16 11:30:15;;;;;;;44.55;23.60;;;2.10;99.90;;;;;;4981379;28;20034;-70
2022/01/16 11:32:41;;;;;;;41.53;22.83;;;2.10;99.90;;;;;;4976394;28;20057;-71
2022/01/16 11:35:07;;;;;;;46.33;24.67;;;2.10;99.90;;;;;;4983740;28;20074;-71
2022/01/16 11:37:35;;;;;;;42.85;23.02;;;2.10;99.90;;;;;;4983416;28;20053;-71
2022/01/16 11:40:45;;;;;;;45.80;24.45;;;2.10;99.90;;;;;;4982197;28;20022;-70
2022/01/16 11:43:30;;;;;;;44.50;23.50;;;2.10;99.90;;;;;;4976581;28;20026;-69
2022/01/16 11:46:11;;;;;;;40.00;21.52;;;2.20;99.90;;;;;;4983243;28;20057;-70
2022/01/16 11:48:37;;;;;;;42.05;23.27;;;2.20;99.90;;;;;;4978240;28;20743;-69
2022/01/16 11:51:04;;;;;;;44.17;24.00;;;2.20;99.90;;;;;;4977555;28;20027;-69
2022/01/16 11:54:09;;;;;;;43.38;23.17;;;2.20;99.90;;;;;;4976403;28;20054;-69
2022/01/16 11:56:37;;;;;;;40.83;21.67;;;2.20;99.90;;;;;;4948197;28;20042;-70
2022/01/16 11:59:13;;;;;;;41.65;22.55;;;2.20;99.90;;;;;;4975401;28;20506;-70
2022/01/16 12:01:43;;;;;;;47.45;25.85;;;2.20;99.90;;;;;;4980055;28;20537;-70
2022/01/16 12:04:27;;;;;;;46.03;28.13;;;2.30;99.90;;;;;;4980281;28;20121;-70
2022/01/16 12:06:52;;;;;;;44.95;23.63;;;2.30;99.90;;;;;;4981151;28;20109;-70
2022/01/16 12:12:22;;;;;;;43.70;22.35;;;2.30;99.90;;;;;;4979850;28;20057;-70
2022/01/16 12:14:56;;;;;;;35.42;20.55;;;2.40;99.90;;;;;;4977211;28;20030;-70
2022/01/16 12:17:35;;;;;;;39.63;21.88;;;2.50;99.90;;;;;;4976480;28;20073;-71
2022/01/16 12:20:13;;;;;;;39.75;22.23;;;2.50;99.90;;;;;;4980247;28;20275;-71
2022/01/16 12:22:42;;;;;;;37.88;21.10;;;2.60;99.90;;;;;;4979815;28;20034;-69
2022/01/16 12:25:29;;;;;;;35.83;20.98;;;2.70;99.90;;;;;;4977369;28;20042;-69
2022/01/16 12:28:12;;;;;;;40.22;20.83;;;2.70;99.90;;;;;;4978391;28;20038;-69
2022/01/16 12:30:49;;;;;;;38.03;21.35;;;2.80;99.90;;;;;;4983157;28;20045;-69
2022/01/16 12:33:14;;;;;;;37.47;20.90;;;2.80;99.90;;;;;;4977692;28;20483;-69
2022/01/16 12:35:51;;;;;;;42.08;21.90;;;2.80;99.90;;;;;;4977370;28;20034;-70
2022/01/16 12:38:29;;;;;;;43.08;22.88;;;2.90;99.90;;;;;;4980665;28;20030;-70
2022/01/16 12:41:06;;;;;;;39.13;22.77;;;2.90;99.90;;;;;;4981129;28;20030;-69
2022/01/16 12:43:40;;;;;;;38.28;21.70;;;3.00;99.90;;;;;;4984789;28;20042;-70
2022/01/16 12:46:08;;;;;;;42.08;22.90;;;3.10;99.90;;;;;;4980968;28;20061;-69
2022/01/16 12:48:39;;;;;;;38.13;22.33;;;3.00;99.90;;;;;;4982079;28;20545;-71
2022/01/16 12:51:06;;;;;;;44.72;22.50;;;3.00;99.90;;;;;;4985495;28;20477;-69
2022/01/16 12:53:44;;;;;;;43.45;23.13;;;3.10;99.90;;;;;;4981503;28;20033;-70
2022/01/16 12:56:26;;;;;;;43.22;23.02;;;3.10;99.90;;;;;;4983186;28;20481;-70
2022/01/16 12:58:56;;;;;;;40.97;22.63;;;3.00;99.90;;;;;;4979666;28;20478;-71
2022/01/16 13:01:22;;;;;;;43.20;23.90;;;3.10;99.90;;;;;;4982161;28;20035;-71
2022/01/16 13:03:48;;;;;;;41.65;22.88;;;3.10;99.90;;;;;;4981038;28;20760;-70
2022/01/16 13:06:19;;;;;;;50.28;26.50;;;3.20;99.90;;;;;;4982335;28;20276;-69
2022/01/16 13:08:57;;;;;;;42.85;24.77;;;3.30;99.90;;;;;;4987820;28;20045;-70
2022/01/16 13:11:25;;;;;;;43.38;24.98;;;3.40;99.90;;;;;;4984137;28;20042;-69
2022/01/16 13:13:51;;;;;;;39.78;23.25;;;3.50;99.90;;;;;;4976428;28;20049;-69
2022/01/16 13:16:20;;;;;;;38.55;22.08;;;3.60;99.90;;;;;;4989350;28;20041;-68
2022/01/16 13:19:07;;;;;;;39.17;22.30;;;3.70;99.90;;;;;;4984656;28;20030;-69
2022/01/16 13:21:39;;;;;;;40.08;22.27;;;3.80;99.90;;;;;;4986259;28;20030;-69
2022/01/16 13:24:05;;;;;;;36.50;21.27;;;3.90;99.90;;;;;;4975633;28;20243;-68
2022/01/16 13:26:34;;;;;;;40.75;23.23;;;3.90;99.90;;;;;;4982554;28;20125;-70