Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:33;;;;;;;30.17;17.38;;;1.10;99.90;;;;;;7367699;19;20845;-63
2023/03/10 00:05:04;;;;;;;23.80;15.75;;;1.10;99.90;;;;;;7374335;19;20048;-62
2023/03/10 00:07:30;;;;;;;28.48;17.55;;;1.10;99.90;;;;;;7374574;19;20018;-62
2023/03/10 00:09:57;;;;;;;30.00;17.92;;;1.10;99.90;;;;;;7372735;19;20503;-62
2023/03/10 00:12:26;;;;;;;26.45;17.25;;;1.10;99.90;;;;;;7375142;19;20050;-62
2023/03/10 00:14:53;;;;;;;24.83;15.93;;;1.10;99.90;;;;;;7376037;19;20022;-63
2023/03/10 00:17:20;;;;;;;27.10;17.02;;;1.10;99.90;;;;;;7376816;19;20018;-63
2023/03/10 00:19:48;;;;;;;27.92;18.60;;;1.10;99.90;;;;;;7375823;19;20363;-62
2023/03/10 00:22:14;;;;;;;27.20;17.08;;;1.10;99.90;;;;;;7376070;19;20630;-62
2023/03/10 00:24:41;;;;;;;29.38;18.90;;;1.10;99.90;;;;;;7372181;19;20369;-63
2023/03/10 00:27:07;;;;;;;26.40;17.23;;;1.10;99.90;;;;;;7374459;19;20022;-62
2023/03/10 00:29:33;;;;;;;28.70;18.17;;;1.10;99.90;;;;;;7373819;19;20002;-62
2023/03/10 00:32:01;;;;;;;30.65;18.67;;;1.10;99.90;;;;;;7374161;19;20691;-62
2023/03/10 00:34:27;;;;;;;25.02;16.80;;;1.10;99.90;;;;;;7372743;19;20018;-64
2023/03/10 00:36:53;;;;;;;25.75;17.52;;;1.10;99.90;;;;;;7375592;19;20022;-63
2023/03/10 00:39:21;;;;;;;28.23;18.15;;;1.10;99.90;;;;;;7377018;19;20053;-62
2023/03/10 00:41:48;;;;;;;28.58;18.05;;;1.10;99.90;;;;;;7373968;19;20022;-62
2023/03/10 00:44:15;;;;;;;27.30;18.20;;;1.10;99.90;;;;;;7375088;19;20090;-62
2023/03/10 00:46:41;;;;;;;26.05;17.77;;;1.10;99.90;;;;;;7374634;19;20029;-63
2023/03/10 00:49:14;;;;;;;28.30;19.02;;;1.00;99.90;;;;;;7375594;19;20078;-64
2023/03/10 00:51:40;;;;;;;24.90;16.92;;;1.10;99.90;;;;;;7370505;19;20062;-63
2023/03/10 00:54:08;;;;;;;26.13;17.33;;;1.10;99.90;;;;;;7363114;19;20025;-63
2023/03/10 00:56:34;;;;;;;19.95;14.15;;;1.10;99.90;;;;;;7368046;19;20014;-63
2023/03/10 00:59:01;;;;;;;27.58;18.83;;;1.10;99.90;;;;;;7370545;19;20352;-63
2023/03/10 01:01:33;;;;;;;28.10;18.83;;;1.10;99.90;;;;;;7368572;19;20074;-63
2023/03/10 01:04:03;;;;;;;27.13;18.05;;;1.10;99.90;;;;;;7371929;19;20026;-62
2023/03/10 01:06:37;;;;;;;30.80;19.17;;;1.10;99.90;;;;;;7373135;19;20019;-62
2023/03/10 01:09:05;;;;;;;27.10;16.65;;;1.10;99.90;;;;;;7371226;19;20021;-63
2023/03/10 01:11:32;;;;;;;31.40;20.55;;;1.10;99.90;;;;;;7371263;19;20032;-62
2023/03/10 01:14:01;;;;;;;27.27;16.52;;;1.10;99.90;;;;;;7369889;19;20023;-62
2023/03/10 01:16:28;;;;;;;27.05;17.58;;;1.10;99.90;;;;;;7372306;19;20514;-62
2023/03/10 01:18:56;;;;;;;29.52;19.58;;;1.10;99.90;;;;;;7371997;19;20015;-63
2023/03/10 01:21:26;;;;;;;32.22;20.92;;;1.10;99.90;;;;;;7373570;19;20078;-63
2023/03/10 01:23:53;;;;;;;25.10;16.30;;;1.10;99.90;;;;;;7372324;19;20501;-63
2023/03/10 01:26:20;;;;;;;31.95;20.02;;;1.10;99.90;;;;;;7373676;19;20017;-62
2023/03/10 01:28:49;;;;;;;31.67;20.27;;;1.00;99.90;;;;;;7369877;19;20512;-62
2023/03/10 01:31:16;;;;;;;31.67;20.48;;;1.10;99.90;;;;;;7370869;19;20585;-62
2023/03/10 01:33:44;;;;;;;29.35;18.30;;;1.10;99.90;;;;;;7368391;19;20030;-62
2023/03/10 01:36:17;;;;;;;28.88;18.98;;;1.10;99.90;;;;;;7373160;19;20477;-62
2023/03/10 01:38:46;;;;;;;29.52;19.88;;;1.10;99.90;;;;;;7367293;19;20070;-63
2023/03/10 01:41:14;;;;;;;28.25;17.42;;;1.10;99.90;;;;;;7371640;19;20051;-62
2023/03/10 01:43:43;;;;;;;28.42;19.75;;;1.10;99.90;;;;;;7367276;19;20015;-62
2023/03/10 01:46:34;;;;;;;30.00;19.23;;;1.10;99.90;;;;;;7371345;19;20019;-61
2023/03/10 01:49:10;;;;;;;31.17;19.10;;;1.10;99.90;;;;;;7369259;19;20486;-62
2023/03/10 01:51:40;;;;;;;28.08;19.27;;;1.10;99.90;;;;;;7370239;19;20457;-62
2023/03/10 01:54:11;;;;;;;30.00;19.83;;;1.10;99.90;;;;;;7368262;19;20399;-62
2023/03/10 01:56:38;;;;;;;25.57;17.27;;;1.10;99.90;;;;;;7366334;19;20033;-62
2023/03/10 01:59:05;;;;;;;28.02;17.95;;;1.10;99.90;;;;;;7367375;19;20279;-62
2023/03/10 02:01:36;;;;;;;30.65;18.85;;;1.10;99.90;;;;;;7369796;19;20806;-62
2023/03/10 02:04:22;;;;;;;27.52;18.52;;;1.10;99.90;;;;;;7368641;19;20115;-62
2023/03/10 02:06:50;;;;;;;27.35;17.58;;;1.10;99.90;;;;;;7371585;19;20666;-61
2023/03/10 02:09:19;;;;;;;28.15;18.10;;;1.10;99.90;;;;;;7369140;19;20022;-61
2023/03/10 02:11:51;;;;;;;27.58;17.50;;;1.10;99.90;;;;;;7371092;19;20517;-62
2023/03/10 02:14:19;;;;;;;28.55;18.40;;;1.10;99.90;;;;;;7371465;19;20018;-62
2023/03/10 02:16:46;;;;;;;23.50;17.02;;;1.10;99.90;;;;;;7377819;19;20034;-62
2023/03/10 02:19:30;;;;;;;25.73;17.70;;;1.10;99.90;;;;;;7379026;19;20748;-62
2023/03/10 02:22:05;;;;;;;27.15;18.48;;;1.10;99.90;;;;;;7378236;19;20029;-62
2023/03/10 02:24:44;;;;;;;28.80;18.98;;;1.10;99.90;;;;;;7371423;19;20692;-63
2023/03/10 02:27:26;;;;;;;25.05;17.08;;;1.10;99.90;;;;;;7376700;19;20035;-63
2023/03/10 02:29:59;;;;;;;25.23;17.20;;;1.00;99.90;;;;;;7372819;19;20029;-63
2023/03/10 02:32:31;;;;;;;28.92;18.17;;;1.10;99.90;;;;;;7377982;19;20037;-62
2023/03/10 02:34:58;;;;;;;;;;;1.10;99.90;;;;;;7377251;19;20046;-62
2023/03/10 02:37:29;;;;;;;25.48;16.77;;;1.10;99.90;;;;;;7377225;19;19926;-62
2023/03/10 02:39:56;;;;;;;25.27;15.75;;;1.10;99.90;;;;;;7377985;19;20049;-62
2023/03/10 02:42:31;;;;;;;29.95;18.08;;;1.10;99.90;;;;;;7375172;19;20015;-64
2023/03/10 02:44:58;;;;;;;27.48;18.88;;;1.10;99.90;;;;;;7376282;19;20029;-64
2023/03/10 02:47:24;;;;;;;28.02;18.02;;;1.10;99.90;;;;;;7378665;19;20026;-63
2023/03/10 02:49:51;;;;;;;28.00;18.77;;;1.10;99.90;;;;;;7373359;19;20026;-64
2023/03/10 02:52:30;;;;;;;29.35;18.23;;;1.10;99.90;;;;;;7375283;19;20018;-63
2023/03/10 02:54:56;;;;;;;27.92;18.58;;;1.10;99.90;;;;;;7374481;19;20476;-64
2023/03/10 02:57:22;;;;;;;26.27;17.45;;;1.10;99.90;;;;;;7374295;19;20114;-63
2023/03/10 02:59:50;;;;;;;31.08;19.38;;;1.10;99.90;;;;;;7374884;19;20022;-64
2023/03/10 03:02:16;;;;;;;28.98;19.52;;;1.10;99.90;;;;;;7374102;19;20010;-64
2023/03/10 03:04:42;;;;;;;28.95;19.67;;;1.10;99.90;;;;;;7364208;19;20019;-64
2023/03/10 03:07:09;;;;;;;31.88;22.02;;;1.10;99.90;;;;;;7363489;19;20026;-64
2023/03/10 03:09:36;;;;;;;27.85;19.95;;;1.10;99.90;;;;;;7367568;19;20022;-64
2023/03/10 03:12:03;;;;;;;32.60;20.42;;;1.10;99.90;;;;;;7368178;19;20062;-64
2023/03/10 03:14:29;;;;;;;32.45;22.38;;;1.10;99.90;;;;;;7370945;19;20021;-64
2023/03/10 03:16:56;;;;;;;35.22;22.33;;;1.10;99.90;;;;;;7373322;19;20074;-65
2023/03/10 03:19:23;;;;;;;31.48;21.65;;;1.10;99.90;;;;;;7375343;19;20022;-65
2023/03/10 03:21:49;;;;;;;33.63;22.48;;;1.10;99.90;;;;;;7375500;19;20023;-65
2023/03/10 03:24:19;;;;;;;34.92;22.52;;;1.10;99.90;;;;;;7372856;19;20092;-65
2023/03/10 03:26:47;;;;;;;35.58;22.25;;;1.10;99.90;;;;;;7373274;19;20699;-65
2023/03/10 03:29:18;;;;;;;34.75;23.10;;;1.10;99.90;;;;;;7370888;19;20018;-65
2023/03/10 03:31:45;;;;;;;36.50;23.45;;;1.20;99.90;;;;;;7371619;19;20034;-65
2023/03/10 03:34:19;;;;;;;37.35;23.92;;;1.10;99.90;;;;;;7369629;19;20025;-65
2023/03/10 03:36:47;;;;;;;36.08;23.85;;;1.10;99.90;;;;;;7367929;19;20025;-65
2023/03/10 03:39:17;;;;;;;36.63;23.55;;;1.10;99.90;;;;;;7371925;19;20027;-65
2023/03/10 03:41:47;;;;;;;34.72;23.55;;;1.10;99.90;;;;;;7368665;19;20025;-65
2023/03/10 03:44:15;;;;;;;36.75;23.17;;;1.20;99.90;;;;;;7367991;19;20022;-65
2023/03/10 03:46:42;;;;;;;37.90;23.00;;;1.20;99.90;;;;;;7366487;19;20030;-66
2023/03/10 03:49:09;;;;;;;35.05;22.52;;;1.20;99.90;;;;;;7367683;19;20022;-65
2023/03/10 03:51:36;;;;;;;32.78;21.55;;;1.20;99.90;;;;;;7371877;19;20086;-66
2023/03/10 03:54:04;;;;;;;34.28;21.52;;;1.20;99.90;;;;;;7371829;19;20047;-65
2023/03/10 03:56:34;;;;;;;33.88;23.27;;;1.10;99.90;;;;;;7371328;19;20035;-65
2023/03/10 03:59:02;;;;;;;32.13;20.75;;;1.20;99.90;;;;;;7368231;19;20022;-65
2023/03/10 04:01:33;;;;;;;;;;;1.10;99.90;;;;;;7372030;19;20352;-65
2023/03/10 04:04:02;;;;;;;29.63;19.73;;;1.10;99.90;;;;;;7369941;19;19928;-65
2023/03/10 04:06:29;;;;;;;29.05;18.67;;;1.10;99.90;;;;;;7366347;19;20023;-65
2023/03/10 04:08:57;;;;;;;30.70;19.13;;;1.10;99.90;;;;;;7364491;19;20026;-66
2023/03/10 04:11:26;;;;;;;27.85;17.55;;;1.20;99.90;;;;;;7365510;19;20025;-65
2023/03/10 04:13:52;;;;;;;26.88;17.88;;;1.20;99.90;;;;;;7365186;19;20022;-65
2023/03/10 04:16:19;;;;;;;26.90;18.02;;;1.20;99.90;;;;;;7364529;19;20037;-65
2023/03/10 04:18:46;;;;;;;26.27;16.70;;;1.10;99.90;;;;;;7365969;19;20809;-66
2023/03/10 04:21:16;;;;;;;25.25;17.02;;;1.20;99.90;;;;;;7371199;19;20354;-65
2023/03/10 04:23:43;;;;;;;26.80;17.40;;;1.10;99.90;;;;;;7366036;19;20097;-66
2023/03/10 04:26:13;;;;;;;25.98;16.30;;;1.20;99.90;;;;;;7367246;19;20022;-65
2023/03/10 04:28:40;;;;;;;25.35;15.93;;;1.10;99.90;;;;;;7366071;19;20501;-66
2023/03/10 04:31:13;;;;;;;23.58;15.10;;;1.10;99.90;;;;;;7366369;19;20109;-66
2023/03/10 04:33:41;;;;;;;24.90;16.65;;;1.20;99.90;;;;;;7366725;19;20018;-67
2023/03/10 04:36:07;;;;;;;21.85;14.73;;;1.20;99.90;;;;;;7364969;19;20022;-65
2023/03/10 04:38:36;;;;;;;22.20;14.65;;;1.10;99.90;;;;;;7367593;19;20018;-65
2023/03/10 04:41:04;;;;;;;22.00;15.00;;;1.20;99.90;;;;;;7370999;19;20018;-65
2023/03/10 04:43:34;;;;;;;23.52;15.70;;;1.10;99.90;;;;;;7370285;19;20485;-65
2023/03/10 04:46:02;;;;;;;19.85;13.68;;;1.10;99.90;;;;;;7371379;19;20059;-65
2023/03/10 04:48:30;;;;;;;20.90;13.55;;;1.20;99.90;;;;;;7373973;19;20014;-65
2023/03/10 04:51:08;;;;;;;21.55;12.82;;;1.10;99.90;;;;;;7371016;19;20074;-65
2023/03/10 04:53:39;;;;;;;21.27;13.98;;;1.20;99.90;;;;;;7370575;19;20799;-66
2023/03/10 04:56:07;;;;;;;20.55;13.93;;;1.20;99.90;;;;;;7369627;19;20018;-66
2023/03/10 04:58:43;;;;;;;20.42;13.80;;;1.20;99.90;;;;;;7373346;19;20530;-65
2023/03/10 05:01:12;;;;;;;20.35;13.27;;;1.10;99.90;;;;;;7371860;19;20019;-65
2023/03/10 05:04:04;;;;;;;20.50;13.35;;;1.20;99.90;;;;;;7372003;19;20041;-66
2023/03/10 05:06:31;;;;;;;21.05;14.20;;;1.10;99.90;;;;;;7373158;19;20015;-65
2023/03/10 05:09:15;;;;;;;21.27;13.40;;;1.20;99.90;;;;;;7372566;19;21653;-67
2023/03/10 05:11:45;;;;;;;21.30;14.20;;;1.10;99.90;;;;;;7369489;19;20018;-65
2023/03/10 05:14:13;;;;;;;21.27;13.95;;;1.20;99.90;;;;;;7372782;19;20493;-66
2023/03/10 05:16:39;;;;;;;21.25;14.52;;;1.10;99.90;;;;;;7372774;19;20022;-65
2023/03/10 05:19:06;;;;;;;20.33;13.38;;;1.20;99.90;;;;;;7369070;19;20029;-64
2023/03/10 05:21:33;;;;;;;21.90;13.95;;;1.10;99.90;;;;;;7373285;19;20022;-64
2023/03/10 05:24:01;;;;;;;22.65;14.45;;;1.10;99.90;;;;;;7370657;19;20082;-64
2023/03/10 05:26:27;;;;;;;21.48;15.35;;;1.10;99.90;;;;;;7363755;19;20026;-64
2023/03/10 05:28:54;;;;;;;21.60;14.50;;;1.10;99.90;;;;;;7365003;19;20483;-64
2023/03/10 05:31:39;;;;;;;22.88;14.95;;;1.10;99.90;;;;;;7365508;19;20029;-64
2023/03/10 05:34:12;;;;;;;20.02;13.95;;;1.20;99.90;;;;;;7364992;19;20378;-64
2023/03/10 05:36:40;;;;;;;21.27;13.88;;;1.10;99.90;;;;;;7366286;19;20029;-64
2023/03/10 05:39:09;;;;;;;23.33;13.00;;;1.10;99.90;;;;;;7366500;19;20058;-64
2023/03/10 05:41:41;;;;;;;22.95;14.85;;;1.10;99.90;;;;;;7367850;19;20019;-64
2023/03/10 05:44:08;;;;;;;20.92;14.02;;;1.10;99.90;;;;;;7368988;19;20018;-64
2023/03/10 05:46:35;;;;;;;20.02;13.82;;;1.10;99.90;;;;;;7370739;19;20078;-64
2023/03/10 05:49:02;;;;;;;21.83;14.57;;;1.10;99.90;;;;;;7372371;19;20018;-65
2023/03/10 05:51:29;;;;;;;22.58;13.98;;;1.10;99.90;;;;;;7373980;19;20025;-64
2023/03/10 05:53:56;;;;;;;20.88;14.32;;;1.20;99.90;;;;;;7371828;19;20050;-64
2023/03/10 05:56:26;;;;;;;22.65;14.13;;;1.10;99.90;;;;;;7375172;19;20813;-64
2023/03/10 05:58:57;;;;;;;22.70;13.98;;;1.10;99.90;;;;;;7373196;19;20018;-63
2023/03/10 06:01:29;;;;;;;21.60;14.77;;;1.20;99.90;;;;;;7373510;19;20070;-63
2023/03/10 06:04:05;;;;;;;25.35;15.50;;;1.10;99.90;;;;;;7372740;19;20041;-64
2023/03/10 06:06:31;;;;;;;26.83;16.33;;;1.20;99.90;;;;;;7374123;19;20027;-63
2023/03/10 06:08:58;;;;;;;24.65;16.75;;;1.10;99.90;;;;;;7371878;19;20022;-63
2023/03/10 06:11:24;;;;;;;28.98;17.30;;;1.20;99.90;;;;;;7376592;19;20497;-64
2023/03/10 06:13:51;;;;;;;26.92;16.63;;;1.20;99.90;;;;;;7373968;19;20059;-63
2023/03/10 06:16:18;;;;;;;24.95;16.65;;;1.20;99.90;;;;;;7376357;19;20019;-64
2023/03/10 06:18:44;;;;;;;26.42;17.55;;;1.20;99.90;;;;;;7374194;19;20029;-64
2023/03/10 06:21:13;;;;;;;26.20;16.40;;;1.20;99.90;;;;;;7374443;19;20015;-63
2023/03/10 06:23:43;;;;;;;26.73;18.05;;;1.20;99.90;;;;;;7377080;19;20029;-62
2023/03/10 06:26:15;;;;;;;32.33;19.75;;;1.20;99.90;;;;;;7376770;19;20589;-63
2023/03/10 06:28:42;;;;;;;;;;;1.20;99.90;;;;;;7376900;19;20522;-63
2023/03/10 06:31:13;;;;;;;33.15;19.92;;;1.20;99.90;;;;;;7379463;19;19954;-62
2023/03/10 06:33:40;;;;;;;32.50;21.10;;;1.20;99.90;;;;;;7377189;19;20553;-63
2023/03/10 06:36:09;;;;;;;35.95;22.38;;;1.40;99.90;;;;;;7376592;19;20733;-63
2023/03/10 06:38:35;;;;;;;34.75;22.17;;;1.30;99.90;;;;;;7376686;19;20612;-63
2023/03/10 06:41:01;;;;;;;36.75;23.42;;;1.40;99.90;;;;;;7373056;19;20033;-64
2023/03/10 06:43:36;;;;;;;36.97;23.08;;;1.20;99.90;;;;;;7376091;19;20037;-65
2023/03/10 06:46:07;;;;;;;40.00;24.58;;;1.30;99.90;;;;;;7373064;19;20038;-65
2023/03/10 06:48:35;;;;;;;47.90;28.00;;;1.20;99.90;;;;;;7376248;19;20022;-64
2023/03/10 06:51:08;;;;;;;36.90;22.80;;;1.30;99.90;;;;;;7373821;19;20497;-64
2023/03/10 06:53:37;;;;;;;44.40;26.67;;;1.30;99.90;;;;;;7379558;19;20033;-64
2023/03/10 06:56:07;;;;;;;46.08;28.63;;;1.30;99.90;;;;;;7378816;19;20481;-63
2023/03/10 06:58:35;;;;;;;46.53;28.25;;;1.30;99.90;;;;;;7379610;19;20663;-63
2023/03/10 07:01:02;;;;;;;49.53;27.77;;;1.30;99.90;;;;;;7373767;19;20018;-64
2023/03/10 07:03:30;;;;;;;42.47;25.88;;;1.30;99.90;;;;;;7378613;19;20022;-64
2023/03/10 07:05:58;;;;;;;46.78;28.85;;;1.30;99.90;;;;;;7375853;19;20015;-63
2023/03/10 07:08:25;;;;;;;48.25;28.42;;;1.30;99.90;;;;;;7375878;19;20425;-63
2023/03/10 07:10:52;;;;;;;47.00;28.10;;;1.40;99.90;;;;;;7372945;19;20018;-64
2023/03/10 07:13:22;;;;;;;47.55;28.63;;;1.40;99.90;;;;;;7371967;19;20015;-63
2023/03/10 07:15:48;;;;;;;44.65;27.73;;;1.40;99.90;;;;;;7375108;19;20029;-64
2023/03/10 07:18:15;;;;;;;51.08;31.38;;;1.40;99.90;;;;;;7376445;19;20022;-63
2023/03/10 07:20:46;;;;;;;46.22;27.95;;;1.40;99.90;;;;;;7371548;19;20019;-63
2023/03/10 07:23:15;;;;;;;43.47;26.90;;;1.40;99.90;;;;;;7372592;19;20085;-63
2023/03/10 07:25:41;;;;;;;54.15;34.25;;;1.40;99.90;;;;;;7372757;19;20763;-64
2023/03/10 07:28:08;;;;;;;40.85;27.33;;;1.40;99.90;;;;;;7372913;19;20599;-63
2023/03/10 07:30:35;;;;;;;53.35;33.38;;;1.40;99.90;;;;;;7366968;19;20026;-64
2023/03/10 07:33:01;;;;;;;31.40;19.25;;;1.50;99.90;;;;;;7366240;19;20110;-64
2023/03/10 07:35:28;;;;;;;44.60;29.77;;;1.50;99.90;;;;;;7370182;19;20022;-63
2023/03/10 07:37:55;;;;;;;38.63;24.48;;;1.50;99.90;;;;;;7368568;19;20021;-63
2023/03/10 07:40:24;;;;;;;37.78;24.02;;;1.40;99.90;;;;;;7368810;19;20026;-63
2023/03/10 07:42:53;;;;;;;38.35;24.95;;;1.40;99.90;;;;;;7372718;19;20025;-63
2023/03/10 07:45:21;;;;;;;40.05;25.75;;;1.40;99.90;;;;;;7375755;19;20022;-62
2023/03/10 07:47:49;;;;;;;36.90;23.30;;;1.40;99.90;;;;;;7373663;19;20022;-63
2023/03/10 07:50:16;;;;;;;42.97;27.98;;;1.40;99.90;;;;;;7370583;19;20090;-63
2023/03/10 07:52:43;;;;;;;48.83;30.17;;;1.40;99.90;;;;;;7373803;19;20018;-64
2023/03/10 07:55:09;;;;;;;46.97;30.85;;;1.50;99.90;;;;;;7369877;19;20025;-64
2023/03/10 07:57:36;;;;;;;34.85;22.08;;;1.50;99.90;;;;;;7373796;19;20029;-65
2023/03/10 08:00:06;;;;;;;33.90;22.40;;;1.50;99.90;;;;;;7374406;19;20494;-64
2023/03/10 08:02:39;;;;;;;34.55;22.40;;;1.50;99.90;;;;;;7373791;19;20540;-65
2023/03/10 08:05:06;;;;;;;35.22;25.08;;;1.50;99.90;;;;;;7371902;19;20022;-65
2023/03/10 08:07:36;;;;;;;31.88;23.27;;;1.50;99.90;;;;;;7363221;19;20011;-65
2023/03/10 08:10:03;;;;;;;33.50;22.45;;;1.60;99.90;;;;;;7368368;19;20026;-62
2023/03/10 08:12:33;;;;;;;31.73;20.55;;;1.60;99.90;;;;;;7372040;19;20888;-63
2023/03/10 08:15:00;;;;;;;39.13;27.88;;;1.60;99.90;;;;;;7373073;19;20018;-62
2023/03/10 08:17:29;;;;;;;28.30;19.20;;;1.60;99.90;;;;;;7374031;19;20069;-62
2023/03/10 08:19:59;;;;;;;45.30;30.77;;;1.60;99.90;;;;;;7371146;19;20022;-61
2023/03/10 08:22:26;;;;;;;33.10;24.25;;;1.70;99.90;;;;;;7376178;19;20544;-64
2023/03/10 08:24:54;;;;;;;30.92;21.17;;;1.70;99.90;;;;;;7375283;19;20015;-63
2023/03/10 08:27:28;;;;;;;39.03;25.02;;;1.70;99.90;;;;;;7377897;19;20612;-63
2023/03/10 08:29:55;;;;;;;41.80;29.00;;;1.70;99.90;;;;;;7372531;19;20049;-63
2023/03/10 08:32:22;;;;;;;29.83;21.02;;;1.70;99.90;;;;;;7374884;19;20191;-63
2023/03/10 08:34:48;;;;;;;28.20;20.15;;;1.80;99.90;;;;;;7372137;19;20449;-62
2023/03/10 08:37:15;;;;;;;36.25;26.13;;;1.80;99.90;;;;;;7372782;19;20321;-64
2023/03/10 08:39:43;;;;;;;26.73;21.02;;;1.80;99.90;;;;;;7371700;19;20022;-64
2023/03/10 08:42:11;;;;;;;27.33;19.63;;;1.80;99.90;;;;;;7368710;19;20089;-64
2023/03/10 08:44:39;;;;;;;28.40;20.02;;;1.80;99.90;;;;;;7372562;19;20078;-64
2023/03/10 08:47:06;;;;;;;29.23;22.10;;;1.80;99.90;;;;;;7368118;19;20040;-64
2023/03/10 08:49:50;;;;;;;26.45;19.25;;;1.70;99.90;;;;;;7372550;19;20041;-65
2023/03/10 08:52:17;;;;;;;23.15;15.05;;;1.70;99.90;;;;;;7366799;19;20098;-65
2023/03/10 08:54:43;;;;;;;30.73;21.80;;;1.70;99.90;;;;;;7367465;19;20018;-64
2023/03/10 08:57:10;;;;;;;29.75;21.02;;;1.70;99.90;;;;;;7368834;19;20026;-65
2023/03/10 08:59:36;;;;;;;32.50;23.02;;;1.80;99.90;;;;;;7370365;19;20332;-64
2023/03/10 09:02:03;;;;;;;28.30;18.38;;;1.80;99.90;;;;;;7364154;19;20915;-65
2023/03/10 09:04:29;;;;;;;30.95;21.30;;;1.80;99.90;;;;;;7369190;19;20022;-67
2023/03/10 09:06:56;;;;;;;26.02;18.88;;;1.80;99.90;;;;;;7370778;19;20029;-66
2023/03/10 09:09:22;;;;;;;40.58;28.42;;;1.90;99.90;;;;;;7370410;19;20014;-53
2023/03/10 09:11:49;;;;;;;39.45;28.77;;;2.10;99.90;;;;;;7369094;19;20023;-51
2023/03/10 09:14:19;;;;;;;26.90;17.42;;;2.60;99.90;;;;;;7376072;19;20046;-64
2023/03/10 09:16:59;;;;;;;31.95;22.52;;;2.40;99.90;;;;;;7373443;19;20085;-67
2023/03/10 09:19:26;;;;;;;27.00;19.83;;;2.20;99.90;;;;;;7370477;19;20125;-66
2023/03/10 09:21:56;;;;;;;27.23;20.30;;;2.10;99.90;;;;;;7373600;19;20042;-64
2023/03/10 09:24:23;;;;;;;26.90;20.02;;;2.10;99.90;;;;;;7379109;19;20498;-64
2023/03/10 09:26:50;;;;;;;27.80;18.85;;;2.00;99.90;;;;;;7376959;19;20089;-67
2023/03/10 09:29:16;;;;;;;29.65;21.45;;;2.00;99.90;;;;;;7376237;19;20375;-64
2023/03/10 09:31:47;;;;;;;26.80;19.42;;;1.90;99.90;;;;;;7380199;19;20051;-66
2023/03/10 09:34:13;;;;;;;32.30;23.33;;;1.90;99.90;;;;;;7373933;19;20627;-67
2023/03/10 09:36:40;;;;;;;30.83;21.60;;;1.80;99.90;;;;;;7377488;19;20021;-67
2023/03/10 09:39:08;;;;;;;28.48;20.38;;;1.90;99.90;;;;;;7374531;19;20022;-64
2023/03/10 09:41:54;;;;;;;29.35;20.75;;;1.90;99.90;;;;;;7377225;19;20148;-63
2023/03/10 09:44:30;;;;;;;28.77;20.85;;;1.80;99.90;;;;;;7377447;19;20018;-63
2023/03/10 09:47:09;;;;;;;31.17;23.10;;;1.80;99.90;;;;;;7374281;19;20497;-63
2023/03/10 09:49:48;;;;;;;29.60;19.83;;;1.80;99.90;;;;;;7375508;19;20018;-67
2023/03/10 09:52:23;;;;;;;26.23;17.80;;;1.80;99.90;;;;;;7366417;19;20501;-63
2023/03/10 09:55:15;;;;;;;37.17;27.38;;;1.80;99.90;;;;;;7373379;19;20022;-66
2023/03/10 09:57:42;;;;;;;30.60;22.48;;;1.80;99.90;;;;;;7373561;19;20018;-66
2023/03/10 10:00:16;;;;;;;30.08;22.25;;;1.80;99.90;;;;;;7368223;19;21267;-66
2023/03/10 10:02:46;;;;;;;31.00;23.27;;;1.90;99.90;;;;;;7375936;19;20086;-66
2023/03/10 10:05:22;;;;;;;32.72;24.10;;;1.90;99.90;;;;;;7375303;19;20030;-66
2023/03/10 10:07:56;;;;;;;34.67;25.38;;;1.90;99.90;;;;;;7375691;19;20015;-66
2023/03/10 10:10:35;;;;;;;26.02;20.08;;;2.00;99.90;;;;;;7375335;19;20017;-66
2023/03/10 10:13:13;;;;;;;29.67;21.48;;;2.00;99.90;;;;;;7370978;19;20018;-67
2023/03/10 10:15:50;;;;;;;32.35;23.23;;;2.00;99.90;;;;;;7372848;19;20018;-66
2023/03/10 10:18:45;;;;;;;26.77;20.33;;;2.00;99.90;;;;;;7369659;19;20486;-63
2023/03/10 10:21:18;;;;;;;31.50;23.35;;;2.00;99.90;;;;;;7369344;19;20353;-63
2023/03/10 10:23:53;;;;;;;27.13;20.02;;;2.00;99.90;;;;;;7367211;19;20018;-63
2023/03/10 10:26:22;;;;;;;30.88;22.30;;;2.10;99.90;;;;;;7376647;19;20010;-64
2023/03/10 10:28:56;;;;;;;28.60;20.83;;;2.10;99.90;;;;;;7375609;19;20926;-67
2023/03/10 10:31:29;;;;;;;27.77;20.30;;;2.10;99.90;;;;;;7376272;19;20117;-66
2023/03/10 10:33:58;;;;;;;25.98;20.35;;;2.00;99.90;;;;;;7370213;19;20502;-66
2023/03/10 10:36:46;;;;;;;29.73;21.85;;;2.10;99.90;;;;;;7377641;19;20513;-64
2023/03/10 10:39:40;;;;;;;29.40;21.85;;;2.00;99.90;;;;;;7373362;19;20098;-66
2023/03/10 10:42:16;;;;;;;33.17;23.10;;;2.00;99.90;;;;;;7373348;19;20558;-63
2023/03/10 10:44:44;;;;;;;24.08;16.88;;;2.00;99.90;;;;;;7377505;19;20014;-64
2023/03/10 10:47:29;;;;;;;31.73;24.58;;;2.00;99.90;;;;;;7373437;19;20022;-65
2023/03/10 10:50:08;;;;;;;27.63;20.80;;;2.00;99.90;;;;;;7375017;19;20772;-66
2023/03/10 10:52:35;;;;;;;29.05;21.65;;;2.00;99.90;;;;;;7367694;19;20015;-66
2023/03/10 10:55:01;;;;;;;29.08;21.30;;;2.00;99.90;;;;;;7372497;19;20392;-63
2023/03/10 10:57:32;;;;;;;31.92;22.73;;;2.00;99.90;;;;;;7369889;19;20014;-63
2023/03/10 11:00:26;;;;;;;37.95;26.88;;;2.00;99.90;;;;;;7376076;19;20010;-66
2023/03/10 11:02:53;;;;;;;31.77;23.98;;;2.00;99.90;;;;;;7364875;19;20031;-63
2023/03/10 11:05:30;;;;;;;30.33;21.40;;;1.90;99.90;;;;;;7374016;19;20078;-66
2023/03/10 11:08:26;;;;;;;32.70;23.15;;;1.90;99.90;;;;;;7377192;19;20086;-68
2023/03/10 11:11:19;;;;;;;33.72;23.08;;;2.00;99.90;;;;;;7376814;19;20485;-66
2023/03/10 11:14:09;;;;;;;30.27;22.90;;;2.00;99.90;;;;;;7371842;19;20117;-66
2023/03/10 11:16:41;;;;;;;31.85;24.00;;;1.90;99.90;;;;;;7377175;19;20023;-66
2023/03/10 11:19:45;;;;;;;43.30;29.52;;;1.90;99.90;;;;;;7378894;19;20014;-65
2023/03/10 11:22:23;;;;;;;36.20;26.13;;;1.90;99.90;;;;;;7377744;19;20023;-65
2023/03/10 11:25:09;;;;;;;33.88;24.67;;;1.90;99.90;;;;;;7374413;19;20148;-65
2023/03/10 11:27:54;;;;;;;36.65;26.08;;;1.90;99.90;;;;;;7374375;19;20014;-63
2023/03/10 11:30:34;;;;;;;34.13;24.35;;;1.90;99.90;;;;;;7373433;19;20045;-63
2023/03/10 11:33:22;;;;;;;38.42;27.95;;;1.90;99.90;;;;;;7371300;19;20078;-63
2023/03/10 11:35:58;;;;;;;34.83;24.77;;;1.90;99.90;;;;;;7375262;19;20665;-66
2023/03/10 11:38:39;;;;;;;38.13;26.27;;;1.90;99.90;;;;;;7374630;19;20033;-66
2023/03/10 11:41:10;;;;;;;35.75;24.05;;;1.90;99.90;;;;;;7375742;19;20015;-63
2023/03/10 11:43:54;;;;;;;39.17;27.13;;;1.80;99.90;;;;;;7370479;19;20509;-63
2023/03/10 11:46:38;;;;;;;36.30;27.60;;;1.80;99.90;;;;;;7371826;19;20022;-63
2023/03/10 11:49:10;;;;;;;35.78;25.33;;;1.90;99.90;;;;;;7372623;19;20041;-64
2023/03/10 11:51:44;;;;;;;31.63;24.33;;;1.80;99.90;;;;;;7375980;19;20018;-66
2023/03/10 11:54:18;;;;;;;35.05;22.88;;;1.80;99.90;;;;;;7372645;19;20769;-74
2023/03/10 11:56:45;;;;;;;38.35;25.88;;;1.80;99.90;;;;;;7377113;19;20018;-73
2023/03/10 11:59:21;;;;;;;34.10;23.17;;;1.80;99.90;;;;;;7360666;19;20138;-68
2023/03/10 12:02:20;;;;;;;33.70;21.95;;;1.70;99.90;;;;;;7372436;19;20014;-68
2023/03/10 12:05:05;;;;;;;34.47;23.40;;;1.70;99.90;;;;;;7370269;19;20057;-68
2023/03/10 12:07:37;;;;;;;32.38;21.90;;;1.70;99.90;;;;;;7378909;19;20038;-68
2023/03/10 12:10:15;;;;;;;;;;;1.70;99.90;;;;;;7369356;19;20030;-67
2023/03/10 12:12:47;;;;;;;35.00;21.70;;;1.70;99.90;;;;;;7373455;19;20431;-66
2023/03/10 12:15:27;;;;;;;;;;;1.70;99.90;;;;;;7373413;19;20053;-72
2023/03/10 12:17:54;;;;;;;30.90;21.38;;;1.70;99.90;;;;;;7371941;19;19974;-71
2023/03/10 12:20:20;;;;;;;29.08;20.67;;;1.70;99.90;;;;;;7368278;19;20026;-65
2023/03/10 12:22:55;;;;;;;28.73;20.67;;;1.80;99.90;;;;;;7370707;19;20018;-65
2023/03/10 12:25:28;;;;;;;29.95;20.90;;;1.80;99.90;;;;;;7372582;19;20025;-69
2023/03/10 12:28:15;;;;;;;29.92;20.08;;;1.80;99.90;;;;;;7374951;19;20371;-71
2023/03/10 12:30:58;;;;;;;29.70;19.75;;;1.90;99.90;;;;;;7369358;19;20075;-71
2023/03/10 12:33:33;;;;;;;28.00;19.83;;;1.90;99.90;;;;;;7373827;19;20041;-66
2023/03/10 12:36:04;;;;;;;28.33;20.55;;;1.90;99.90;;;;;;7370367;19;20027;-66
2023/03/10 12:38:58;;;;;;;28.58;19.75;;;1.90;99.90;;;;;;7370489;19;20646;-65
2023/03/10 12:41:25;;;;;;;30.33;21.73;;;1.90;99.90;;;;;;7376794;19;20025;-66
2023/03/10 12:43:56;;;;;;;26.65;18.63;;;1.90;99.90;;;;;;7373588;19;20391;-66
2023/03/10 12:46:39;;;;;;;25.40;17.90;;;2.00;99.90;;;;;;7372982;19;20018;-67
2023/03/10 12:49:35;;;;;;;27.83;18.42;;;2.00;99.90;;;;;;7374875;19;20098;-67
2023/03/10 12:52:17;;;;;;;28.35;21.10;;;2.00;99.90;;;;;;7369016;19;20025;-67
2023/03/10 12:54:51;;;;;;;;;;;2.00;99.90;;;;;;7370491;19;20018;-73
2023/03/10 12:57:40;;;;;;;29.20;20.05;;;2.00;99.90;;;;;;7369413;19;20361;-74
2023/03/10 13:00:30;;;;;;;26.63;18.75;;;2.00;99.90;;;;;;7370001;19;20470;-67