Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:52;;;;;;;7.50;3.37;;;;;;;;;;4988461;28;20537;-86
2022/02/27 00:04:56;;;;;;;8.97;3.10;;;;;;;;;;4988007;28;20592;-87
2022/02/27 00:08:00;;;;;;;8.30;3.33;;;;;;;;;;4988424;28;20600;-87
2022/02/27 00:11:04;;;;;;;12.17;3.70;;;;;;;;;;4988681;28;20537;-86
2022/02/27 00:14:08;;;;;;;6.90;3.37;;;;;;;;;;4988959;28;20533;-86
2022/02/27 00:17:12;;;;;;;12.30;3.50;;;;;;;;;;4988013;28;20616;-87
2022/02/27 00:20:17;;;;;;;8.60;3.33;;;;;;;;;;4988403;28;20557;-87
2022/02/27 00:23:21;;;;;;;15.60;3.70;;;;;;;;;;4988405;28;20556;-87
2022/02/27 00:26:25;;;;;;;9.00;3.60;;;;;;;;;;4977082;28;20620;-86
2022/02/27 00:29:29;;;;;;;8.53;3.60;;;;;;;;;;5034676;28;20608;-86
2022/02/27 00:32:34;;;;;;;10.37;3.40;;;;;;;;;;4998854;28;21217;-87
2022/02/27 00:35:39;;;;;;;11.47;3.83;;;;;;;;;;4988391;28;21011;-87
2022/02/27 00:38:44;;;;;;;9.53;4.17;;;;;;;;;;4987988;28;21095;-87
2022/02/27 00:41:48;;;;;;;8.47;3.67;;;;;;;;;;4988047;28;20537;-86
2022/02/27 00:44:54;;;;;;;8.60;3.17;;;;;;;;;;4996462;28;20628;-87
2022/02/27 00:47:59;;;;;;;11.17;3.53;;;;;;;;;;4995715;28;20622;-86
2022/02/27 00:51:03;;;;;;;8.83;3.63;;;;;;;;;;4996139;28;20563;-87
2022/02/27 00:54:09;;;;;;;8.13;4.03;;;;;;;;;;5007176;28;20536;-86
2022/02/27 00:57:13;;;;;;;10.23;4.00;;;;;;;;;;5007467;28;20616;-87
2022/02/27 01:00:17;;;;;;;8.40;4.57;;;;;;;;;;5007169;28;20548;-87
2022/02/27 01:03:20;;;;;;;12.07;4.50;;;;;;;;;;4987039;28;20581;-87
2022/02/27 01:06:26;;;;;;;13.27;4.60;;;;;;;;;;4976577;28;20620;-86
2022/02/27 01:09:31;;;;;;;9.23;4.23;;;;;;;;;;4996837;28;20581;-86
2022/02/27 01:12:35;;;;;;;15.17;4.50;;;;;;;;;;5016723;28;20641;-87
2022/02/27 01:15:39;;;;;;;14.00;4.53;;;;;;;;;;4987181;28;20644;-87
2022/02/27 01:18:43;;;;;;;12.07;4.67;;;;;;;;;;4998767;28;20537;-87
2022/02/27 01:21:47;;;;;;;8.87;4.20;;;;;;;;;;4986227;28;20605;-87
2022/02/27 01:24:52;;;;;;;15.23;4.70;;;;;;;;;;4987015;28;20623;-87
2022/02/27 01:27:56;;;;;;;9.77;4.47;;;;;;;;;;5021380;28;20603;-87
2022/02/27 01:31:00;;;;;;;12.07;4.20;;;;;;;;;;4999112;28;20943;-87
2022/02/27 01:34:04;;;;;;;10.33;4.40;;;;;;;;;;5010180;28;20545;-86
2022/02/27 01:37:08;;;;;;;12.47;4.40;;;;;;;;;;4998932;28;20635;-87
2022/02/27 01:40:13;;;;;;;11.63;4.10;;;;;;;;;;5021295;28;20599;-86
2022/02/27 01:43:17;;;;;;;10.60;5.07;;;;;;;;;;5021391;28;20532;-87
2022/02/27 01:46:21;;;;;;;7.80;4.70;;;;;;;;;;4979434;28;20620;-87
2022/02/27 01:49:26;;;;;;;13.60;4.77;;;;;;;;;;4979446;28;21074;-87
2022/02/27 01:52:30;;;;;;;11.07;5.10;;;;;;;;;;5002676;28;20632;-86
2022/02/27 01:55:35;;;;;;;13.77;5.70;;;;;;;;;;4989948;28;20669;-87
2022/02/27 01:58:39;;;;;;;9.50;4.80;;;;;;;;;;4990275;28;20544;-87
2022/02/27 02:01:43;;;;;;;9.97;5.33;;;;;;;;;;4994941;28;21160;-87
2022/02/27 02:04:47;;;;;;;11.60;5.47;;;;;;;;;;4989739;28;20624;-87
2022/02/27 02:07:51;;;;;;;12.87;5.30;;;;;;;;;;4984171;28;20619;-86
2022/02/27 02:10:59;;;;;;;10.13;5.57;;;;;;;;;;4998718;28;20547;-87
2022/02/27 02:14:04;;;;;;;12.90;5.40;;;;;;;;;;4998398;28;20657;-86
2022/02/27 02:17:08;;;;;;;15.57;5.30;;;;;;;;;;4998210;28;20619;-87
2022/02/27 02:20:19;;;;;;;16.17;5.37;;;;;;;;;;4998215;28;20547;-87
2022/02/27 02:23:32;;;;;;;11.07;5.00;;;;;;;;;;4999482;28;20540;-86
2022/02/27 02:26:38;;;;;;;10.47;5.27;;;;;;;;;;4989653;28;20633;-86
2022/02/27 02:29:42;;;;;;;12.37;5.10;;;;;;;;;;4978934;28;20545;-87
2022/02/27 02:32:56;;;;;;;8.10;4.97;;;;;;;;;;5006973;28;20628;-86
2022/02/27 02:36:01;;;;;;;9.03;5.23;;;;;;;;;;4989127;28;20656;-86
2022/02/27 02:39:08;;;;;;;13.13;5.63;;;;;;;;;;4978772;28;21074;-86
2022/02/27 02:42:13;;;;;;;12.73;5.40;;;;;;;;;;4992645;28;20588;-85
2022/02/27 02:45:20;;;;;;;18.33;6.37;;;;;;;;;;4998053;28;20643;-86
2022/02/27 02:48:25;;;;;;;13.20;5.30;;;;;;;;;;4998031;28;20532;-87
2022/02/27 02:51:43;;;;;;;12.63;5.70;;;;;;;;;;4998492;28;20592;-86
2022/02/27 02:54:48;;;;;;;7.23;4.67;;;;;;;;;;4989176;28;20577;-86
2022/02/27 02:57:53;;;;;;;11.90;5.20;;;;;;;;;;4978375;28;20553;-87
2022/02/27 03:00:57;;;;;;;10.57;5.30;;;;;;;;;;4978164;28;21114;-87
2022/02/27 03:04:03;;;;;;;13.03;5.80;;;;;;;;;;4984244;28;21156;-87
2022/02/27 03:07:07;;;;;;;11.60;5.30;;;;;;;;;;4989129;28;20636;-86
2022/02/27 03:10:11;;;;;;;13.87;5.07;;;;;;;;;;4978412;28;20541;-87
2022/02/27 03:13:15;;;;;;;8.13;4.87;;;;;;;;;;5000489;28;20636;-86
2022/02/27 03:16:19;;;;;;;14.50;5.97;;;;;;;;;;4988941;28;20976;-87
2022/02/27 03:19:23;;;;;;;9.67;5.03;;;;;;;;;;4978036;28;20545;-87
2022/02/27 03:22:27;;;;;;;9.33;5.20;;;;;;;;;;4984623;28;20583;-86
2022/02/27 03:25:32;;;;;;;8.03;5.03;;;;;;;;;;4987711;28;20652;-87
2022/02/27 03:28:36;;;;;;;11.53;5.40;;;;;;;;;;4989182;28;20545;-87
2022/02/27 03:31:40;;;;;;;10.03;5.30;;;;;;;;;;4989123;28;20600;-87
2022/02/27 03:34:44;;;;;;;7.97;5.40;;;;;;;;;;4978123;28;21213;-87
2022/02/27 03:37:50;;;;;;;8.03;4.90;;;;;;;;;;4999723;28;20545;-87
2022/02/27 03:40:54;;;;;;;10.77;5.30;;;;;;;;;;4996101;28;20584;-86
2022/02/27 03:43:58;;;;;;;10.20;5.20;;;;;;;;;;5063182;28;20588;-87
2022/02/27 03:47:02;;;;;;;10.60;5.20;;;;;;;;;;4996684;28;21229;-87
2022/02/27 03:50:07;;;;;;;13.07;5.60;;;;;;;;;;5008317;28;20599;-87
2022/02/27 03:53:11;;;;;;;9.67;5.50;;;;;;;;;;4977485;28;20975;-87
2022/02/27 03:56:16;;;;;;;8.33;4.90;;;;;;;;;;4988728;28;20624;-87
2022/02/27 03:59:20;;;;;;;9.37;4.73;;;;;;;;;;4988528;28;20557;-86
2022/02/27 04:02:25;;;;;;;9.87;5.00;;;;;;;;;;4991307;28;20595;-87
2022/02/27 04:05:29;;;;;;;10.07;4.90;;;;;;;;;;4987529;28;21229;-86
2022/02/27 04:08:33;;;;;;;9.67;4.90;;;;;;;;;;4988429;28;20541;-86
2022/02/27 04:11:37;;;;;;;9.73;4.97;;;;;;;;;;4988319;28;20545;-87
2022/02/27 04:14:41;;;;;;;10.57;4.73;;;;;;;;;;4979045;28;20664;-87
2022/02/27 04:17:45;;;;;;;7.47;4.70;;;;;;;;;;4999145;28;20613;-87
2022/02/27 04:20:49;;;;;;;9.53;4.80;;;;;;;;;;5005463;28;21188;-87
2022/02/27 04:23:53;;;;;;;12.63;5.40;;;;;;;;;;5003358;28;21185;-87
2022/02/27 04:26:58;;;;;;;10.13;4.77;;;;;;;;;;4989676;28;20739;-87
2022/02/27 04:30:03;;;;;;;14.20;5.67;;;;;;;;;;4988584;28;20548;-87
2022/02/27 04:33:08;;;;;;;9.57;4.67;;;;;;;;;;4988372;28;20593;-86
2022/02/27 04:36:12;;;;;;;9.20;5.30;;;;;;;;;;4976722;28;20640;-86
2022/02/27 04:39:15;;;;;;;10.73;5.27;;;;;;;;;;4982268;28;20596;-87
2022/02/27 04:42:20;;;;;;;9.60;5.33;;;;;;;;;;4996636;28;20540;-87
2022/02/27 04:45:24;;;;;;;11.83;5.40;;;;;;;;;;5000183;28;20636;-85
2022/02/27 04:48:28;;;;;;;9.90;5.60;;;;;;;;;;4989672;28;20613;-86
2022/02/27 04:51:32;;;;;;;11.10;6.13;;;;;;;;;;5036397;28;20557;-85
2022/02/27 04:54:36;;;;;;;9.53;5.60;;;;;;;;;;5014605;28;20632;-85
2022/02/27 04:57:40;;;;;;;9.23;5.40;;;;;;;;;;4981817;28;20541;-86
2022/02/27 05:00:44;;;;;;;14.20;6.40;;;;;;;;;;5000771;28;20599;-85
2022/02/27 05:03:48;;;;;;;12.77;5.77;;;;;;;;;;4989790;28;20616;-85
2022/02/27 05:06:53;;;;;;;12.53;5.80;;;;;;;;;;4993337;28;20624;-86
2022/02/27 05:09:57;;;;;;;12.97;5.37;;;;;;;;;;4981771;28;20537;-87
2022/02/27 05:13:02;;;;;;;12.80;6.17;;;;;;;;;;4985791;28;20638;-85
2022/02/27 05:16:06;;;;;;;9.57;5.40;;;;;;;;;;5000398;28;20627;-86
2022/02/27 05:19:12;;;;;;;9.93;5.70;;;;;;;;;;5012536;28;20591;-86
2022/02/27 05:22:16;;;;;;;9.27;5.57;;;;;;;;;;5009541;28;21147;-85
2022/02/27 05:25:22;;;;;;;10.67;6.13;;;;;;;;;;5001035;28;20631;-86
2022/02/27 05:28:27;;;;;;;8.27;5.33;;;;;;;;;;5001373;28;20599;-85
2022/02/27 05:31:31;;;;;;;9.87;5.50;;;;;;;;;;5003345;28;20593;-85
2022/02/27 05:34:35;;;;;;;8.73;5.27;;;;;;;;;;4993008;28;20600;-86
2022/02/27 05:37:40;;;;;;;12.67;6.43;;;;;;;;;;5000274;28;20592;-86
2022/02/27 05:40:44;;;;;;;13.67;5.50;;;;;;;;;;4995188;28;20579;-85
2022/02/27 05:43:49;;;;;;;9.53;5.53;;;;;;;;;;5001971;28;20536;-86
2022/02/27 05:46:53;;;;;;;11.67;5.53;;;;;;;;;;5022921;28;20619;-85
2022/02/27 05:49:57;;;;;;;11.93;5.80;;;;;;;;;;5000072;28;20544;-85
2022/02/27 05:53:00;;;;;;;8.90;5.57;;;;;;;;;;4980749;28;20540;-85
2022/02/27 05:56:05;;;;;;;8.30;5.27;;;;;;;;;;4993526;28;20646;-85
2022/02/27 05:59:09;;;;;;;13.43;6.27;;;;;;;;;;5000195;28;20548;-85
2022/02/27 06:02:13;;;;;;;13.57;6.37;;;;;;;;;;5011199;28;20951;-86
2022/02/27 06:05:17;;;;;;;8.40;5.17;;;;;;;;;;4980663;28;20627;-85
2022/02/27 06:08:21;;;;;;;10.00;5.80;;;;;;;;;;4991603;28;20532;-85
2022/02/27 06:11:25;;;;;;;11.73;6.50;;;;;;;;;;5003522;28;20591;-86
2022/02/27 06:14:29;;;;;;;8.40;5.17;;;;;;;;;;4998856;28;20591;-87
2022/02/27 06:17:33;;;;;;;8.53;5.97;;;;;;;;;;4998865;28;20536;-87
2022/02/27 06:20:37;;;;;;;12.00;6.00;;;;;;;;;;5009839;28;20879;-86
2022/02/27 06:23:41;;;;;;;11.33;5.70;;;;;;;;;;4998513;28;20532;-86
2022/02/27 06:26:46;;;;;;;8.67;5.50;;;;;;;;;;5009619;28;20619;-86
2022/02/27 06:29:50;;;;;;;13.13;6.00;;;;;;;;;;5009812;28;20533;-87
2022/02/27 06:32:54;;;;;;;10.40;5.83;;;;;;;;;;4998077;28;21121;-87
2022/02/27 06:35:58;;;;;;;9.90;5.50;;;;;;;;;;4999203;28;20737;-85
2022/02/27 06:39:02;;;;;;;11.53;5.80;;;;;;;;;;5003065;28;20964;-87
2022/02/27 06:42:06;;;;;;;10.00;5.67;;;;;;;;;;4997888;28;20591;-86
2022/02/27 06:45:12;;;;;;;12.80;6.23;;;;;;;;;;4991112;28;20596;-85
2022/02/27 06:48:16;;;;;;;10.57;6.10;;;;;;;;;;4991660;28;20905;-86
2022/02/27 06:51:20;;;;;;;12.73;5.70;;;;;;;;;;5002280;28;20581;-86
2022/02/27 06:54:24;;;;;;;13.43;6.73;;;;;;;;;;5007564;28;20635;-86
2022/02/27 06:57:29;;;;;;;11.97;6.47;;;;;;;;;;4999574;28;20540;-87
2022/02/27 07:00:33;;;;;;;11.43;6.13;;;;;;;;;;4999183;28;20584;-85
2022/02/27 07:03:37;;;;;;;12.33;6.60;;;;;;;;;;5010842;28;20890;-84
2022/02/27 07:06:41;;;;;;;15.70;7.23;;;;;;;;;;4991286;28;20628;-85
2022/02/27 07:09:45;;;;;;;14.80;6.97;;;;;;;;;;5009066;28;20595;-85
2022/02/27 07:12:49;;;;;;;14.77;7.70;;;;;;;;;;4999767;28;21082;-86
2022/02/27 07:15:53;;;;;;;25.73;7.33;;;;;;;;;;4999697;28;20649;-85
2022/02/27 07:19:00;;;;;;;14.30;7.37;;;;;;;;;;4992165;28;20601;-84
2022/02/27 07:22:05;;;;;;;18.27;7.50;;;;;;;;;;5009842;28;20544;-83
2022/02/27 07:25:10;;;;;;;16.33;6.97;;;;;;;;;;5009350;28;20584;-86
2022/02/27 07:28:14;;;;;;;11.97;6.77;;;;;;;;;;4989111;28;20601;-84
2022/02/27 07:31:19;;;;;;;10.40;6.00;;;;;;;;;;4999955;28;20541;-84
2022/02/27 07:34:23;;;;;;;12.90;6.80;;;;;;;;;;5002249;28;20660;-84
2022/02/27 07:37:27;;;;;;;11.20;6.23;;;;;;;;;;4991303;28;20549;-83
2022/02/27 07:40:31;;;;;;;12.33;6.53;;;;;;;;;;4991911;28;20604;-83
2022/02/27 07:43:35;;;;;;;10.73;6.10;;;;;;;;;;5001750;28;20667;-84
2022/02/27 07:46:40;;;;;;;12.30;5.93;;;;;;;;;;5020978;28;20631;-84
2022/02/27 07:49:44;;;;;;;12.50;5.37;;;;;;;;;;5022387;28;20536;-84
2022/02/27 07:52:48;;;;;;;9.70;6.07;;;;;;;;;;5008761;28;20584;-84
2022/02/27 07:55:53;;;;;;;15.90;6.77;;;;;;;;;;4999500;28;21014;-84
2022/02/27 07:58:57;;;;;;;10.23;6.17;;;;;;;;;;4987592;28;20924;-84
2022/02/27 08:02:01;;;;;;;9.53;6.30;;;;;;;;;;5034211;28;20962;-84
2022/02/27 08:05:06;;;;;;;8.97;5.67;;;;;;;;;;4992640;28;20596;-86
2022/02/27 08:08:10;;;;;;;12.93;5.60;;;;;;;;;;4999193;28;20588;-84
2022/02/27 08:11:14;;;;;;;12.50;5.83;;;;;;;;;;4998111;28;21172;-84
2022/02/27 08:14:18;;;;;;;11.20;5.00;;;;;;;;;;5022838;28;20656;-85
2022/02/27 08:17:22;;;;;;;15.10;6.13;;;;;;;;;;4984151;28;20576;-84
2022/02/27 08:20:26;;;;;;;11.60;6.27;;;;;;;;;;5002714;28;20929;-84
2022/02/27 08:23:30;;;;;;;13.37;5.93;;;;;;;;;;4997821;28;20588;-84
2022/02/27 08:26:35;;;;;;;11.63;5.83;;;;;;;;;;4997937;28;20639;-84
2022/02/27 08:29:39;;;;;;;12.70;6.00;;;;;;;;;;5009358;28;20583;-84
2022/02/27 08:32:49;;;;;;;13.27;6.33;;;;;;;;;;5033728;28;20592;-84
2022/02/27 08:35:55;;;;;;;12.47;6.03;;;;;;;;;;5000728;28;20675;-84
2022/02/27 08:38:59;;;;;;;12.17;5.80;;;;;;;;;;4998671;28;21074;-84
2022/02/27 08:42:04;;;;;;;8.63;5.17;;;;;;;;;;5000918;28;20581;-84
2022/02/27 08:45:09;;;;;;;12.00;5.70;;;;;;;;;;5036687;28;20557;-83
2022/02/27 08:48:13;;;;;;;8.30;5.63;;;;;;;;;;5019439;28;20592;-84
2022/02/27 08:51:17;;;;;;;13.87;6.20;;;;;;;;;;4997218;28;20608;-84
2022/02/27 08:54:21;;;;;;;10.80;4.97;;;;;;;;;;4990149;28;20585;-84
2022/02/27 08:57:25;;;;;;;9.03;5.50;;;;;;;;;;4981407;28;20537;-84
2022/02/27 09:00:30;;;;;;;7.97;4.83;;;;;;;;;;5004549;28;20576;-84
2022/02/27 09:03:33;;;;;;;9.70;4.87;;;;;;;;;;4990503;28;20545;-83
2022/02/27 09:06:38;;;;;;;8.83;5.43;;;;;;;;;;5017349;28;20628;-83
2022/02/27 09:09:43;;;;;;;12.37;6.10;;;;;;;;;;4999228;28;20544;-83
2022/02/27 09:12:47;;;;;;;10.20;5.03;;;;;;;;;;4999995;28;20536;-85
2022/02/27 09:15:51;;;;;;;7.90;4.40;;;;;;;;;;4998033;28;21007;-86
2022/02/27 09:18:55;;;;;;;8.70;4.67;;;;;;;;;;5001437;28;20580;-84
2022/02/27 09:21:59;;;;;;;8.73;4.20;;;;;;;;;;5037120;28;21150;-84
2022/02/27 09:25:04;;;;;;;8.80;4.83;;;;;;;;;;5048740;28;20592;-84
2022/02/27 09:28:10;;;;;;;8.13;4.47;;;;;;;;;;5014271;28;20553;-84
2022/02/27 09:31:14;;;;;;;7.40;4.10;;;;;;;;;;4987656;28;20557;-86
2022/02/27 09:34:18;;;;;;;10.77;4.83;;;;;;;;;;5034659;28;20549;-86
2022/02/27 09:37:22;;;;;;;6.70;4.70;;;;;;;;;;5001151;28;20600;-84
2022/02/27 09:40:28;;;;;;;7.73;3.47;;;;;;;;;;5015055;28;20545;-84
2022/02/27 09:43:33;;;;;;;5.93;3.93;;;;;;;;;;5041945;28;21083;-84
2022/02/27 09:46:38;;;;;;;7.63;4.67;;;;;;;;;;4981798;28;20213;-85
2022/02/27 09:49:46;;;;;;;9.73;4.07;;;;;;;;;;5038609;28;20517;-85
2022/02/27 09:52:52;;;;;;;9.87;4.97;;;;;;;;;;5050505;28;20186;-84
2022/02/27 09:55:56;;;;;;;7.57;3.17;;;;;;;;;;4994553;28;20225;-84
2022/02/27 09:59:00;;;;;;;6.83;3.57;;;;;;;;;;5006103;28;20174;-83
2022/02/27 10:02:05;;;;;;;4.87;2.97;;;;;;;;;;5000468;28;20197;-86
2022/02/27 10:05:09;;;;;;;4.90;2.90;;;;;;;;;;5002975;28;20180;-84
2022/02/27 10:08:15;;;;;;;6.70;3.00;;;;;;;;;;5015206;28;20205;-84
2022/02/27 10:11:21;;;;;;;6.57;4.03;;;;;;;;;;5014691;28;20193;-85
2022/02/27 10:14:27;;;;;;;3.93;2.80;;;;;;;;;;5014587;28;20188;-85
2022/02/27 10:17:31;;;;;;;8.00;3.90;;;;;;;;;;5025185;28;20538;-86
2022/02/27 10:20:35;;;;;;;5.27;2.77;;;;;;;;;;4997338;28;20201;-86
2022/02/27 10:23:40;;;;;;;9.73;4.50;;;;;;;;;;4992738;28;20213;-85
2022/02/27 10:26:47;;;;;;;5.77;3.33;;;;;;;;;;5009883;28;20217;-86
2022/02/27 10:29:51;;;;;;;6.07;3.70;;;;;;;;;;5010314;28;20189;-84
2022/02/27 10:32:58;;;;;;;7.77;3.80;;;;;;;;;;4999278;28;20181;-84
2022/02/27 10:36:02;;;;;;;5.03;3.80;;;;;;;;;;4993780;28;20704;-85
2022/02/27 10:39:06;;;;;;;5.67;2.57;;;;;;;;;;4980464;28;20178;-83
2022/02/27 10:42:13;;;;;;;4.40;2.77;;;;;;;;;;5007851;28;20197;-85
2022/02/27 10:45:19;;;;;;;7.43;3.60;;;;;;;;;;4998781;28;20228;-84
2022/02/27 10:48:27;;;;;;;4.37;3.33;;;;;;;;;;5010463;28;20189;-84
2022/02/27 10:51:35;;;;;;;7.10;3.50;;;;;;;;;;4991120;28;20186;-86
2022/02/27 10:54:42;;;;;;;7.40;3.30;;;;;;;;;;4990419;28;20190;-85
2022/02/27 10:57:50;;;;;;;9.07;3.57;;;;;;;;;;4991251;28;20174;-85
2022/02/27 11:00:54;;;;;;;5.70;3.83;;;;;;;;;;4997952;28;20181;-85
2022/02/27 11:03:59;;;;;;;7.70;3.83;;;;;;;;;;5009375;28;20192;-85
2022/02/27 11:07:03;;;;;;;7.10;3.70;;;;;;;;;;5009172;28;20208;-86
2022/02/27 11:10:13;;;;;;;5.43;3.30;;;;;;;;;;5010745;28;20608;-85
2022/02/27 11:13:18;;;;;;;6.37;3.30;;;;;;;;;;4998748;28;20177;-86
2022/02/27 11:16:23;;;;;;;7.13;3.30;;;;;;;;;;4998476;28;20225;-86
2022/02/27 11:19:28;;;;;;;6.53;3.93;;;;;;;;;;4997933;28;20196;-84
2022/02/27 11:22:33;;;;;;;8.03;4.40;;;;;;;;;;5009528;28;20192;-85
2022/02/27 11:25:38;;;;;;;6.13;4.03;;;;;;;;;;4999610;28;20216;-86
2022/02/27 11:28:43;;;;;;;7.73;4.23;;;;;;;;;;4998370;28;20172;-86
2022/02/27 11:31:48;;;;;;;5.53;3.73;;;;;;;;;;5009423;28;20177;-85
2022/02/27 11:34:53;;;;;;;7.00;4.30;;;;;;;;;;4998953;28;20177;-87
2022/02/27 11:37:57;;;;;;;9.80;4.77;;;;;;;;;;5008878;28;20566;-86
2022/02/27 11:41:16;;;;;;;6.60;4.50;;;;;;;;;;4998023;28;20180;-85
2022/02/27 11:44:36;;;;;;;7.27;4.40;;;;;;;;;;4998238;28;20215;-85
2022/02/27 11:47:49;;;;;;;8.80;4.43;;;;;;;;;;4988973;28;20178;-86
2022/02/27 11:50:53;;;;;;;6.33;4.10;;;;;;;;;;4990202;28;20182;-86
2022/02/27 11:54:05;;;;;;;6.80;4.63;;;;;;;;;;4978861;28;20185;-85
2022/02/27 11:57:15;;;;;;;12.40;4.70;;;;;;;;;;4989170;28;20213;-84
2022/02/27 12:00:19;;;;;;;7.80;4.43;;;;;;;;;;4989358;28;20190;-85
2022/02/27 12:03:29;;;;;;;9.03;5.17;;;;;;;;;;4989783;28;20537;-85
2022/02/27 12:07:02;;;;;;;5.90;4.03;;;;;;;;;;5037150;28;20612;-85
2022/02/27 12:10:07;;;;;;;8.13;4.97;;;;;;;;;;4977891;28;20190;-86
2022/02/27 12:13:17;;;;;;;9.07;5.00;;;;;;;;;;4977817;28;20178;-87
2022/02/27 12:16:39;;;;;;;7.07;4.63;;;;;;;;;;4977748;28;20221;-86
2022/02/27 12:19:45;;;;;;;6.97;4.90;;;;;;;;;;4977686;28;20182;-86
2022/02/27 12:22:49;;;;;;;9.10;5.67;;;;;;;;;;4987796;28;20189;-85
2022/02/27 12:25:55;;;;;;;6.77;4.70;;;;;;;;;;4989231;28;20217;-86
2022/02/27 12:29:00;;;;;;;6.87;5.00;;;;;;;;;;4988943;28;20281;-85
2022/02/27 12:32:30;;;;;;;10.17;5.90;;;;;;;;;;4988947;28;20205;-84
2022/02/27 12:35:36;;;;;;;8.43;5.53;;;;;;;;;;4977728;28;20232;-85
2022/02/27 12:38:40;;;;;;;7.67;5.30;;;;;;;;;;5012668;28;20177;-85
2022/02/27 12:41:55;;;;;;;6.43;4.67;;;;;;;;;;4988783;28;20181;-84
2022/02/27 12:45:00;;;;;;;8.10;5.37;;;;;;;;;;4988977;28;20194;-86
2022/02/27 12:48:09;;;;;;;7.70;4.70;;;;;;;;;;4978023;28;20178;-85
2022/02/27 12:51:13;;;;;;;8.27;4.83;;;;;;;;;;4979055;28;20540;-85
2022/02/27 12:54:30;;;;;;;7.53;5.20;;;;;;;;;;4977969;28;20192;-84
2022/02/27 12:57:41;;;;;;;8.87;5.40;;;;;;;;;;4978570;28;20178;-85
2022/02/27 13:00:46;;;;;;;9.57;5.80;;;;;;;;;;4988124;28;20684;-84
2022/02/27 13:04:07;;;;;;;8.10;5.63;;;;;;;;;;4989078;28;20197;-84
2022/02/27 13:07:14;;;;;;;7.63;5.27;;;;;;;;;;4989111;28;20214;-86
2022/02/27 13:10:20;;;;;;;6.77;5.03;;;;;;;;;;4989152;28;20533;-86
2022/02/27 13:13:25;;;;;;;8.27;5.10;;;;;;;;;;4979481;28;20189;-84
2022/02/27 13:16:29;;;;;;;8.93;4.97;;;;;;;;;;4982096;28;20232;-85
2022/02/27 13:19:38;;;;;;;7.50;5.10;;;;;;;;;;4982051;28;20185;-86
2022/02/27 13:22:46;;;;;;;5.57;4.50;;;;;;;;;;5002600;28;20197;-84
2022/02/27 13:25:50;;;;;;;8.43;5.13;;;;;;;;;;4993828;28;20688;-86
2022/02/27 13:28:56;;;;;;;6.47;5.00;;;;;;;;;;4992979;28;20182;-86
2022/02/27 13:32:00;;;;;;;9.07;4.70;;;;;;;;;;4992564;28;20181;-85
2022/02/27 13:35:09;;;;;;;7.97;5.13;;;;;;;;;;4994671;28;20540;-84
2022/02/27 13:38:15;;;;;;;7.20;5.23;;;;;;;;;;4981431;28;20174;-86
2022/02/27 13:41:29;;;;;;;8.17;4.50;;;;;;;;;;4993126;28;20545;-86
2022/02/27 13:44:33;;;;;;;6.50;4.93;;;;;;;;;;5000961;28;20204;-86
2022/02/27 13:47:38;;;;;;;6.60;4.50;;;;;;;;;;4991178;28;20185;-86
2022/02/27 13:50:48;;;;;;;7.57;4.73;;;;;;;;;;4996835;28;20193;-86
2022/02/27 13:53:52;;;;;;;9.30;4.90;;;;;;;;;;4990866;28;20189;-87
2022/02/27 13:57:05;;;;;;;7.37;4.20;;;;;;;;;;4987689;28;20229;-84
2022/02/27 14:00:14;;;;;;;6.00;4.47;;;;;;;;;;5011273;28;20191;-87
2022/02/27 14:03:30;;;;;;;6.90;4.10;;;;;;;;;;5000175;28;20181;-86
2022/02/27 14:06:34;;;;;;;6.70;4.13;;;;;;;;;;5003703;28;20221;-86
2022/02/27 14:09:49;;;;;;;7.47;4.47;;;;;;;;;;4999471;28;20193;-84
2022/02/27 14:12:59;;;;;;;6.23;4.50;;;;;;;;;;5010713;28;20574;-86
2022/02/27 14:16:04;;;;;;;7.53;4.23;;;;;;;;;;4999327;28;20217;-87
2022/02/27 14:19:10;;;;;;;7.00;4.80;;;;;;;;;;4998681;28;20189;-86
2022/02/27 14:22:15;;;;;;;6.30;4.60;;;;;;;;;;5001486;28;20177;-87
2022/02/27 14:25:27;;;;;;;7.40;4.97;;;;;;;;;;5001996;28;20214;-86
2022/02/27 14:28:46;;;;;;;5.97;4.03;;;;;;;;;;5000795;28;20186;-83
2022/02/27 14:31:51;;;;;;;7.37;4.80;;;;;;;;;;4989770;28;20201;-83
2022/02/27 14:34:58;;;;;;;6.30;4.37;;;;;;;;;;5009687;28;20181;-83
2022/02/27 14:38:04;;;;;;;5.10;4.23;;;;;;;;;;5020507;28;20188;-83
2022/02/27 14:41:08;;;;;;;8.20;4.73;;;;;;;;;;4998827;28;20197;-84
2022/02/27 14:44:13;;;;;;;6.80;4.27;;;;;;;;;;4998515;28;20185;-83
2022/02/27 14:47:18;;;;;;;6.60;4.30;;;;;;;;;;4998745;28;20208;-86
2022/02/27 14:50:23;;;;;;;9.33;4.33;;;;;;;;;;4999297;28;20184;-83
2022/02/27 14:53:27;;;;;;;6.20;4.23;;;;;;;;;;5009661;28;20181;-83
2022/02/27 14:56:32;;;;;;;7.07;4.90;;;;;;;;;;4998284;28;20225;-87
2022/02/27 14:59:36;;;;;;;8.13;4.63;;;;;;;;;;4990481;28;20197;-87
2022/02/27 15:02:42;;;;;;;8.17;4.67;;;;;;;;;;4992837;28;20184;-85
2022/02/27 15:05:46;;;;;;;7.30;4.73;;;;;;;;;;5000675;28;20224;-86
2022/02/27 15:08:50;;;;;;;8.57;4.90;;;;;;;;;;4990036;28;20197;-83
2022/02/27 15:11:54;;;;;;;6.60;4.57;;;;;;;;;;5000881;28;20177;-83
2022/02/27 15:14:58;;;;;;;11.83;5.70;;;;;;;;;;5000542;28;20178;-83
2022/02/27 15:18:05;;;;;;;7.93;4.93;;;;;;;;;;4978286;28;20679;-83
2022/02/27 15:21:10;;;;;;;9.80;4.37;;;;;;;;;;4989262;28;20173;-83
2022/02/27 15:24:14;;;;;;;5.60;3.67;;;;;;;;;;5000358;28;20540;-84
2022/02/27 15:27:18;;;;;;;7.27;4.60;;;;;;;;;;4999774;28;20209;-83
2022/02/27 15:30:23;;;;;;;11.47;5.27;;;;;;;;;;4988884;28;20636;-83
2022/02/27 15:33:27;;;;;;;7.90;4.20;;;;;;;;;;5000213;28;20517;-83
2022/02/27 15:36:32;;;;;;;6.27;3.77;;;;;;;;;;4977650;28;20233;-83
2022/02/27 15:39:37;;;;;;;7.50;4.67;;;;;;;;;;4987878;28;20193;-83
2022/02/27 15:42:41;;;;;;;6.77;4.43;;;;;;;;;;4988782;28;20202;-83
2022/02/27 15:45:45;;;;;;;6.57;4.83;;;;;;;;;;4989099;28;20217;-83
2022/02/27 15:48:50;;;;;;;7.20;4.40;;;;;;;;;;5000289;28;20177;-83
2022/02/27 15:51:54;;;;;;;6.43;4.80;;;;;;;;;;4988534;28;20198;-83
2022/02/27 15:54:58;;;;;;;6.60;4.37;;;;;;;;;;5011321;28;20197;-83
2022/02/27 15:58:02;;;;;;;7.67;4.93;;;;;;;;;;5000129;28;20229;-83
2022/02/27 16:01:07;;;;;;;7.00;4.27;;;;;;;;;;4977799;28;20596;-82
2022/02/27 16:04:11;;;;;;;8.77;5.17;;;;;;;;;;4997099;28;20185;-85
2022/02/27 16:07:15;;;;;;;10.30;4.53;;;;;;;;;;4988325;28;20972;-86
2022/02/27 16:10:21;;;;;;;6.10;4.47;;;;;;;;;;5007523;28;20595;-86
2022/02/27 16:13:25;;;;;;;7.17;4.70;;;;;;;;;;5011525;28;20627;-86
2022/02/27 16:16:29;;;;;;;7.30;4.20;;;;;;;;;;4996597;28;20655;-86
2022/02/27 16:19:34;;;;;;;6.43;4.57;;;;;;;;;;5007860;28;20185;-86
2022/02/27 16:22:38;;;;;;;7.00;4.10;;;;;;;;;;4996164;28;20197;-86
2022/02/27 16:25:42;;;;;;;8.20;5.47;;;;;;;;;;5007455;28;20648;-87
2022/02/27 16:28:46;;;;;;;9.23;5.40;;;;;;;;;;5007757;28;20592;-86
2022/02/27 16:31:50;;;;;;;10.13;6.17;;;;;;;;;;4988004;28;20581;-86
2022/02/27 16:34:54;;;;;;;10.67;5.67;;;;;;;;;;5035134;28;20541;-86
2022/02/27 16:37:59;;;;;;;9.30;5.90;;;;;;;;;;4996260;28;20611;-85
2022/02/27 16:41:03;;;;;;;13.53;7.73;;;;;;;;;;5007621;28;20599;-86
2022/02/27 16:44:08;;;;;;;9.17;5.57;;;;;;;;;;4987976;28;21071;-86
2022/02/27 16:47:12;;;;;;;6.00;4.27;;;;;;;;;;4991294;28;20639;-86
2022/02/27 16:50:17;;;;;;;8.40;5.70;;;;;;;;;;5007507;28;20548;-86
2022/02/27 16:53:22;;;;;;;5.80;4.13;;;;;;;;;;5000055;28;20548;-86
2022/02/27 16:56:26;;;;;;;5.83;4.10;;;;;;;;;;4990823;28;20647;-86
2022/02/27 16:59:31;;;;;;;6.00;4.33;;;;;;;;;;5007742;28;20591;-86
2022/02/27 17:02:38;;;;;;;7.23;4.43;;;;;;;;;;5021662;28;20591;-86
2022/02/27 17:05:42;;;;;;;5.80;3.97;;;;;;;;;;4999408;28;20643;-85
2022/02/27 17:08:50;;;;;;;8.67;5.27;;;;;;;;;;4991082;28;21134;-86
2022/02/27 17:11:54;;;;;;;6.63;4.10;;;;;;;;;;5010115;28;20592;-86
2022/02/27 17:14:58;;;;;;;6.10;4.17;;;;;;;;;;5010753;28;20532;-86
2022/02/27 17:18:03;;;;;;;9.70;5.40;;;;;;;;;;5016425;28;20627;-86
2022/02/27 17:21:07;;;;;;;7.10;4.60;;;;;;;;;;4991123;28;20604;-86
2022/02/27 17:24:12;;;;;;;7.63;5.43;;;;;;;;;;4979710;28;20604;-85
2022/02/27 17:27:16;;;;;;;6.57;4.27;;;;;;;;;;4992284;28;20620;-86
2022/02/27 17:30:21;;;;;;;7.13;4.27;;;;;;;;;;4999014;28;20588;-86
2022/02/27 17:33:26;;;;;;;6.17;4.00;;;;;;;;;;5021345;28;20592;-86
2022/02/27 17:36:30;;;;;;;7.93;4.57;;;;;;;;;;4998587;28;20997;-86
2022/02/27 17:39:34;;;;;;;6.77;4.43;;;;;;;;;;5010150;28;20591;-86
2022/02/27 17:42:39;;;;;;;6.83;4.80;;;;;;;;;;5021615;28;20595;-86
2022/02/27 17:45:43;;;;;;;7.93;4.90;;;;;;;;;;5009931;28;20618;-87
2022/02/27 17:48:48;;;;;;;5.73;4.37;;;;;;;;;;4985844;28;20576;-86
2022/02/27 17:51:52;;;;;;;9.07;4.50;;;;;;;;;;5003913;28;20572;-86
2022/02/27 17:54:56;;;;;;;7.23;4.27;;;;;;;;;;4998570;28;20579;-86
2022/02/27 17:58:04;;;;;;;20.00;9.63;;;;;;;;;;5010154;28;20592;-86
2022/02/27 18:01:09;;;;;;;24.90;12.17;;;;;;;;;;4998722;28;20552;-86
2022/02/27 18:04:13;;;;;;;12.93;8.00;;;;;;;;;;4998382;28;20536;-86
2022/02/27 18:07:17;;;;;;;13.33;7.30;;;;;;;;;;5001412;28;20678;-86
2022/02/27 18:10:21;;;;;;;10.43;6.70;;;;;;;;;;4986052;28;20931;-85
2022/02/27 18:13:26;;;;;;;8.83;6.20;;;;;;;;;;4998780;28;20924;-87
2022/02/27 18:16:31;;;;;;;9.03;5.57;;;;;;;;;;4989648;28;21225;-86
2022/02/27 18:19:35;;;;;;;7.20;5.20;;;;;;;;;;5009370;28;20583;-86
2022/02/27 18:22:40;;;;;;;10.17;5.70;;;;;;;;;;5048868;28;20880;-86
2022/02/27 18:25:47;;;;;;;10.07;5.23;;;;;;;;;;4990144;28;20620;-85