Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:06;;;;;;;0.22;0.22;;;;;;;3.61;70.46;101305.31;5071895;28;20119;-79
2023/12/04 00:04:32;;;;;;;0.52;0.52;;;;;;;3.61;70.59;101300.06;5075123;28;20032;-80
2023/12/04 00:06:58;;;;;;;0.20;0.20;;;;;;;3.59;69.93;101307.91;5075485;28;20039;-81
2023/12/04 00:09:25;;;;;;;0.20;0.20;;;;;;;3.59;70.29;101299.16;5069882;28;20148;-81
2023/12/04 00:11:51;;;;;;;0.20;0.20;;;;;;;3.60;70.16;101291.34;5073416;28;20037;-82
2023/12/04 00:14:18;;;;;;;0.40;0.40;;;;;;;3.63;70.05;101294.00;5075000;28;20041;-84
2023/12/04 00:16:44;;;;;;;0.22;0.22;;;;;;;3.70;69.95;101292.34;5071807;28;20086;-83
2023/12/04 00:19:10;;;;;;;0.65;0.65;;;;;;;3.67;69.94;101293.16;5074964;28;20031;-80
2023/12/04 00:21:36;;;;;;;1.02;1.02;;;;;;;3.67;69.87;101297.53;5072104;28;20036;-81
2023/12/04 00:24:03;;;;;;;0.20;0.20;;;;;;;3.70;70.19;101289.72;5068579;28;20446;-81
2023/12/04 00:26:29;;;;;;;0.20;0.20;;;;;;;3.69;70.02;101291.47;5070884;28;20032;-83
2023/12/04 00:28:55;;;;;;;0.68;0.68;;;;;;;3.71;70.22;101283.63;5075598;28;20109;-80
2023/12/04 00:31:21;;;;;;;0.95;0.68;;;;;;;3.75;70.12;101282.84;5072075;28;20035;-81
2023/12/04 00:33:48;;;;;;;0.40;0.40;;;;;;;3.74;70.26;101281.06;5077001;28;20028;-82
2023/12/04 00:36:14;;;;;;;0.30;0.30;;;;;;;3.69;69.98;101274.88;5073508;28;20024;-84
2023/12/04 00:38:40;;;;;;;0.45;0.45;;;;;;;3.69;70.16;101265.25;5073563;28;20039;-82
2023/12/04 00:41:07;;;;;;;0.20;0.20;;;;;;;3.67;69.92;101271.34;5075269;28;20036;-82
2023/12/04 00:43:33;;;;;;;0.30;0.30;;;;;;;3.66;70.26;101270.44;5074166;28;20047;-82
2023/12/04 00:45:59;;;;;;;1.40;0.47;;;;;;;3.67;70.27;101263.47;5081357;28;20036;-80
2023/12/04 00:48:25;;;;;;;0.30;0.30;;;;;;;3.64;70.39;101272.19;5077494;28;20036;-81
2023/12/04 00:50:52;;;;;;;0.20;0.20;;;;;;;3.71;70.20;101275.75;5080172;28;20037;-82
2023/12/04 00:53:18;;;;;;;0.10;0.10;;;;;;;3.71;70.51;101267.91;5089253;28;20024;-81
2023/12/04 00:55:44;;;;;;;0.20;0.20;;;;;;;3.74;70.47;101262.72;5095545;28;20100;-80
2023/12/04 00:58:11;;;;;;;0.30;0.30;;;;;;;3.71;70.14;101260.03;5089990;28;20052;-81
2023/12/04 01:00:37;;;;;;;0.43;0.30;;;;;;;3.72;70.32;101253.94;5092276;28;20013;-81
2023/12/04 01:03:03;;;;;;;0.15;0.15;;;;;;;3.72;70.14;101243.47;5085589;28;20029;-81
2023/12/04 01:05:29;;;;;;;0.20;0.20;;;;;;;3.70;70.30;101245.16;5084467;28;20020;-80
2023/12/04 01:07:55;;;;;;;0.35;0.35;;;;;;;3.73;70.35;101246.09;5084890;28;20021;-82
2023/12/04 01:10:22;;;;;;;0.20;0.20;;;;;;;3.69;70.11;101253.91;5087163;28;20042;-82
2023/12/04 01:12:48;;;;;;;0.20;0.20;;;;;;;3.65;70.48;101242.50;5083164;28;20092;-81
2023/12/04 01:15:14;;;;;;;0.20;0.20;;;;;;;3.63;70.09;101235.47;5075928;28;20028;-80
2023/12/04 01:17:41;;;;;;;0.20;0.20;;;;;;;3.64;70.31;101239.81;5075414;28;20355;-81
2023/12/04 01:20:07;;;;;;;0.20;0.20;;;;;;;3.61;70.48;101239.81;5096732;28;20088;-80
2023/12/04 01:22:33;;;;;;;0.30;0.30;;;;;;;3.61;70.51;101240.66;5079291;28;20025;-81
2023/12/04 01:25:00;;;;;;;0.40;0.40;;;;;;;3.64;70.37;101234.59;5081605;28;20084;-81
2023/12/04 01:27:26;;;;;;;0.20;0.20;;;;;;;3.65;70.04;101228.50;5093340;28;20028;-79
2023/12/04 01:29:52;;;;;;;0.20;0.20;;;;;;;3.65;69.96;101231.13;5093401;28;20031;-80
2023/12/04 01:32:18;;;;;;;0.10;0.10;;;;;;;3.62;70.00;101231.97;5083623;28;20036;-81
2023/12/04 01:34:44;;;;;;;0.20;0.20;;;;;;;3.69;69.97;101227.72;5076773;28;20024;-81
2023/12/04 01:37:11;;;;;;;0.20;0.20;;;;;;;3.72;70.08;101225.13;5074274;28;20028;-81
2023/12/04 01:39:38;;;;;;;0.30;0.30;;;;;;;3.74;70.46;101215.53;5067318;28;20148;-82
2023/12/04 01:42:04;;;;;;;0.30;0.30;;;;;;;3.74;70.05;101212.91;5069312;28;20033;-82
2023/12/04 01:44:30;;;;;;;0.10;0.10;;;;;;;3.71;70.26;101208.53;5073363;28;20033;-80
2023/12/04 01:46:56;;;;;;;0.20;0.20;;;;;;;3.67;69.94;101198.84;5072371;28;20563;-80
2023/12/04 01:49:24;;;;;;;0.30;0.30;;;;;;;3.69;70.03;101199.75;5068399;28;20028;-80
2023/12/04 01:51:50;;;;;;;0.30;0.30;;;;;;;3.68;70.20;101194.50;5072022;28;20039;-80
2023/12/04 01:54:17;;;;;;;0.20;0.20;;;;;;;3.70;70.06;101191.03;5071380;28;20032;-79
2023/12/04 01:56:44;;;;;;;0.47;0.47;;;;;;;3.67;70.32;101192.72;5068369;28;20035;-80
2023/12/04 01:59:10;;;;;;;0.30;0.30;;;;;;;3.66;70.28;101189.19;5066212;28;20029;-80
2023/12/04 02:01:37;;;;;;;0.20;0.20;;;;;;;3.63;70.44;101185.69;5071482;28;20048;-80
2023/12/04 02:04:04;;;;;;;0.20;0.20;;;;;;;3.64;69.88;101167.34;5067754;28;20083;-80
2023/12/04 02:06:30;;;;;;;0.30;0.30;;;;;;;3.63;70.34;101175.22;5071642;28;20134;-80
2023/12/04 02:08:57;;;;;;;0.20;0.20;;;;;;;3.53;70.18;101169.81;5073476;28;20035;-79
2023/12/04 02:11:24;;;;;;;0.20;0.20;;;;;;;3.59;69.92;101178.63;5066567;28;20033;-80
2023/12/04 02:13:50;;;;;;;0.20;0.20;;;;;;;3.59;70.37;101163.78;5070866;28;20115;-80
2023/12/04 02:16:18;;;;;;;1.13;1.13;;;;;;;3.62;70.31;101160.34;5073272;28;20051;-79
2023/12/04 02:18:45;;;;;;;0.28;0.28;;;;;;;3.64;69.94;101159.50;5072224;28;20456;-80
2023/12/04 02:21:11;;;;;;;1.50;1.00;;;;;;;3.61;69.88;101162.06;5072905;28;20040;-80
2023/12/04 02:23:37;;;;;;;1.20;1.20;;;;;;;3.60;70.18;101159.44;5072109;28;20107;-80
2023/12/04 02:26:10;;;;;;;0.20;0.20;;;;;;;3.63;69.91;101159.47;5072843;28;20070;-80
2023/12/04 02:28:38;;;;;;;0.30;0.30;;;;;;;3.63;70.06;101155.09;5073743;28;20089;-79
2023/12/04 02:31:06;;;;;;;0.20;0.20;;;;;;;3.62;69.66;101152.47;5074070;28;20055;-79
2023/12/04 02:33:34;;;;;;;0.20;0.20;;;;;;;3.60;69.60;101143.72;5072245;28;20082;-78
2023/12/04 02:36:04;;;;;;;0.20;0.20;;;;;;;3.63;69.75;101138.53;5067050;28;20034;-79
2023/12/04 02:38:30;;;;;;;1.65;0.98;;;;;;;3.61;69.47;101137.59;5072254;28;20025;-79
2023/12/04 02:40:57;;;;;;;0.20;0.20;;;;;;;3.67;69.55;101140.31;5072190;28;20036;-80
2023/12/04 02:43:23;;;;;;;0.20;0.20;;;;;;;3.63;69.75;101135.91;5072231;28;20086;-80
2023/12/04 02:45:49;;;;;;;1.02;1.00;;;;;;;3.64;69.67;101130.66;5072308;28;20024;-80
2023/12/04 02:48:15;;;;;;;0.25;0.25;;;;;;;3.64;69.73;101129.78;5072329;28;20496;-81
2023/12/04 02:50:41;;;;;;;0.20;0.20;;;;;;;3.61;69.82;101129.75;5087664;28;20024;-81
2023/12/04 02:53:07;;;;;;;0.20;0.20;;;;;;;3.64;69.69;101129.78;5081557;28;20033;-79
2023/12/04 02:55:34;;;;;;;0.25;0.25;;;;;;;3.62;69.40;101123.66;5073515;28;20032;-80
2023/12/04 02:58:00;;;;;;;1.13;1.13;;;;;;;3.59;69.61;101115.72;5072024;28;20499;-80
2023/12/04 03:00:26;;;;;;;2.85;1.38;;;;;;;3.63;69.16;101122.81;5079145;28;20028;-80
2023/12/04 03:02:52;;;;;;;0.20;0.20;;;;;;;3.61;68.96;101114.03;5082430;28;20080;-80
2023/12/04 03:05:19;;;;;;;0.40;0.40;;;;;;;3.61;69.50;101103.53;5071993;28;20032;-80
2023/12/04 03:07:46;;;;;;;0.20;0.20;;;;;;;3.54;68.90;101103.47;5070742;28;20036;-80
2023/12/04 03:10:12;;;;;;;0.28;0.28;;;;;;;3.58;68.94;101099.16;5074588;28;20052;-79
2023/12/04 03:12:38;;;;;;;0.20;0.20;;;;;;;3.50;68.85;101085.97;5067371;28;20037;-78
2023/12/04 03:15:05;;;;;;;0.20;0.20;;;;;;;3.56;68.77;101091.28;5073213;28;20033;-79
2023/12/04 03:17:31;;;;;;;0.20;0.20;;;;;;;3.53;69.10;101080.75;5063976;28;20086;-78
2023/12/04 03:19:57;;;;;;;0.20;0.20;;;;;;;3.53;68.58;101080.75;5068390;28;20036;-78
2023/12/04 03:22:23;;;;;;;0.50;0.50;;;;;;;3.50;68.48;101075.47;5084187;28;20518;-80
2023/12/04 03:24:50;;;;;;;0.10;0.10;;;;;;;3.54;68.67;101072.03;5078533;28;20537;-79
2023/12/04 03:27:16;;;;;;;0.20;0.20;;;;;;;3.52;68.74;101065.00;5061841;28;20487;-80
2023/12/04 03:29:42;;;;;;;0.20;0.20;;;;;;;3.46;68.89;101063.19;5064965;28;20028;-78
2023/12/04 03:32:08;;;;;;;0.20;0.20;;;;;;;3.50;68.85;101058.88;5072064;28;20032;-80
2023/12/04 03:34:34;;;;;;;0.20;0.20;;;;;;;3.47;68.55;101058.84;5071211;28;20024;-81
2023/12/04 03:37:00;;;;;;;0.30;0.30;;;;;;;3.46;68.25;101051.84;5067021;28;20036;-81
2023/12/04 03:39:27;;;;;;;0.20;0.20;;;;;;;3.46;68.36;101047.47;5069767;28;20403;-79
2023/12/04 03:41:53;;;;;;;0.82;0.82;;;;;;;3.47;68.72;101045.75;5069518;28;20047;-78
2023/12/04 03:44:19;;;;;;;0.10;0.10;;;;;;;3.51;69.01;101047.53;5066126;28;20036;-80
2023/12/04 03:46:45;;;;;;;0.20;0.20;;;;;;;3.44;68.41;101037.81;5060309;28;20487;-80
2023/12/04 03:49:11;;;;;;;0.20;0.20;;;;;;;3.43;68.69;101034.34;5066212;28;20044;-79
2023/12/04 03:51:37;;;;;;;0.20;0.20;;;;;;;3.41;68.38;101028.19;5066281;28;20548;-79
2023/12/04 03:54:03;;;;;;;0.10;0.10;;;;;;;3.40;68.80;101032.56;5064316;28;20496;-79
2023/12/04 03:56:30;;;;;;;3.13;1.85;;;;;;;3.35;68.13;101022.88;5063222;28;20097;-80
2023/12/04 03:58:56;;;;;;;0.20;0.20;;;;;;;3.30;68.90;101020.22;5063585;28;20191;-79
2023/12/04 04:01:22;;;;;;;0.20;0.20;;;;;;;3.38;68.50;101017.69;5060648;28;20116;-80
2023/12/04 04:03:48;;;;;;;0.17;0.17;;;;;;;3.38;68.77;101017.69;5059930;28;20055;-79
2023/12/04 04:06:14;;;;;;;0.20;0.20;;;;;;;3.35;68.56;101015.03;5068490;28;20492;-80
2023/12/04 04:08:40;;;;;;;0.20;0.20;;;;;;;3.09;69.18;101010.34;5069684;28;20111;-81
2023/12/04 04:11:07;;;;;;;0.20;0.20;;;;;;;2.99;70.16;101014.56;5063655;28;20086;-80
2023/12/04 04:13:33;;;;;;;0.20;0.20;;;;;;;2.98;70.14;101006.69;5063164;28;20514;-80
2023/12/04 04:15:59;;;;;;;0.73;0.73;;;;;;;2.96;70.43;101011.03;5064860;28;20029;-80
2023/12/04 04:18:25;;;;;;;0.30;0.30;;;;;;;2.95;69.88;101006.66;5074870;28;20567;-79
2023/12/04 04:20:51;;;;;;;0.20;0.20;;;;;;;2.96;70.07;101000.56;5084179;28;20024;-80
2023/12/04 04:23:18;;;;;;;0.20;0.20;;;;;;;2.95;69.70;101006.66;5083719;28;20020;-79
2023/12/04 04:25:44;;;;;;;0.20;0.20;;;;;;;2.95;69.90;101007.50;5083892;28;20068;-80
2023/12/04 04:28:10;;;;;;;0.20;0.20;;;;;;;2.99;70.22;100992.72;5081699;28;20036;-81
2023/12/04 04:30:36;;;;;;;0.20;0.20;;;;;;;2.98;69.73;100983.13;5081080;28;20028;-80
2023/12/04 04:33:04;;;;;;;0.30;0.30;;;;;;;2.97;69.51;100981.38;5081986;28;20035;-80
2023/12/04 04:35:30;;;;;;;0.52;0.52;;;;;;;2.95;70.21;100985.72;5088199;28;20024;-80
2023/12/04 04:37:57;;;;;;;0.20;0.20;;;;;;;2.96;69.80;100987.47;5081017;28;20041;-80
2023/12/04 04:40:23;;;;;;;0.20;0.20;;;;;;;2.95;69.93;100986.56;5083328;28;20375;-81
2023/12/04 04:42:49;;;;;;;1.13;1.13;;;;;;;2.94;69.51;100982.22;5087242;28;20032;-80
2023/12/04 04:45:15;;;;;;;0.20;0.20;;;;;;;2.99;69.91;100979.66;5084045;28;20028;-81
2023/12/04 04:47:42;;;;;;;0.20;0.20;;;;;;;3.03;70.37;100978.84;5099858;28;20016;-82
2023/12/04 04:50:08;;;;;;;0.20;0.20;;;;;;;3.03;70.08;100984.09;5083928;28;20537;-81
2023/12/04 04:52:34;;;;;;;0.20;0.20;;;;;;;3.02;69.56;100987.56;5079922;28;20035;-79
2023/12/04 04:55:00;;;;;;;0.17;0.17;;;;;;;2.98;69.42;100983.13;5082525;28;20120;-79
2023/12/04 04:57:26;;;;;;;0.20;0.20;;;;;;;3.00;69.22;100969.19;5082949;28;20047;-81
2023/12/04 04:59:53;;;;;;;0.20;0.20;;;;;;;3.37;68.10;100974.03;5081849;28;20040;-79
2023/12/04 05:02:19;;;;;;;0.20;0.20;;;;;;;3.44;68.02;100970.63;5082919;28;20103;-77
2023/12/04 05:04:45;;;;;;;2.65;2.47;;;;;;;3.44;67.67;100960.13;5082805;28;20431;-79
2023/12/04 05:07:11;;;;;;;0.57;0.57;;;;;;;3.34;67.41;100959.16;5079890;28;20071;-77
2023/12/04 05:09:37;;;;;;;0.20;0.20;;;;;;;3.39;67.15;100961.84;5080566;28;20021;-77
2023/12/04 05:12:04;;;;;;;0.20;0.20;;;;;;;3.44;67.41;100951.38;5075062;28;20036;-77
2023/12/04 05:14:30;;;;;;;0.60;0.60;;;;;;;3.39;67.42;100933.88;5067831;28;20035;-77
2023/12/04 05:16:56;;;;;;;0.20;0.20;;;;;;;3.44;67.28;100933.94;5068542;28;20266;-76
2023/12/04 05:19:22;;;;;;;0.38;0.38;;;;;;;3.39;67.54;100933.88;5061564;28;20040;-76
2023/12/04 05:21:48;;;;;;;0.20;0.20;;;;;;;3.36;67.46;100936.47;5072045;28;20510;-78
2023/12/04 05:24:15;;;;;;;0.30;0.30;;;;;;;3.40;67.21;100925.19;5087105;28;20037;-77
2023/12/04 05:26:41;;;;;;;0.20;0.20;;;;;;;3.40;67.33;100926.91;5082073;28;20377;-77
2023/12/04 05:29:07;;;;;;;0.28;0.28;;;;;;;3.43;67.37;100929.56;5073537;28;20032;-77
2023/12/04 05:31:33;;;;;;;0.17;0.17;;;;;;;3.49;67.44;100924.38;5075844;28;20089;-78
2023/12/04 05:33:59;;;;;;;0.20;0.20;;;;;;;3.50;67.32;100920.91;5073506;28;20067;-77
2023/12/04 05:36:25;;;;;;;0.20;0.20;;;;;;;3.53;66.97;100914.81;5073377;28;20513;-77
2023/12/04 05:38:53;;;;;;;0.30;0.30;;;;;;;3.54;67.44;100919.22;5073641;28;20479;-77
2023/12/04 05:41:19;;;;;;;0.20;0.20;;;;;;;3.56;67.65;100907.88;5073034;28;20399;-77
2023/12/04 05:43:46;;;;;;;0.20;0.20;;;;;;;3.55;67.02;100906.13;5073727;28;20147;-77
2023/12/04 05:46:13;;;;;;;0.20;0.20;;;;;;;3.61;67.45;100909.66;5066646;28;20086;-77
2023/12/04 05:48:39;;;;;;;0.30;0.30;;;;;;;3.58;67.27;100904.38;5072612;28;20086;-77
2023/12/04 05:51:05;;;;;;;0.20;0.20;;;;;;;3.60;67.28;100902.66;5071026;28;20074;-77
2023/12/04 05:53:31;;;;;;;0.20;0.20;;;;;;;3.64;67.30;100909.66;5064316;28;20564;-76
2023/12/04 05:55:57;;;;;;;0.20;0.20;;;;;;;3.62;67.08;100900.94;5071737;28;20066;-76
2023/12/04 05:58:24;;;;;;;0.20;0.20;;;;;;;3.53;67.05;100899.09;5070016;28;20028;-77
2023/12/04 06:00:50;;;;;;;0.20;0.20;;;;;;;3.60;67.44;100898.31;5070698;28;20036;-77
2023/12/04 06:03:16;;;;;;;0.70;0.70;;;;;;;3.66;67.12;100910.56;5068839;28;20036;-77
2023/12/04 06:05:42;;;;;;;0.20;0.20;;;;;;;3.69;67.39;100914.09;5066376;28;20399;-77
2023/12/04 06:08:08;;;;;;;0.20;0.20;;;;;;;3.72;66.96;100918.50;5071477;28;20085;-77
2023/12/04 06:10:35;;;;;;;0.20;0.20;;;;;;;3.73;67.11;100913.25;5072512;28;20020;-77
2023/12/04 06:13:01;;;;;;;0.30;0.30;;;;;;;3.75;67.09;100913.28;5073376;28;20036;-77
2023/12/04 06:15:27;;;;;;;0.28;0.28;;;;;;;3.81;67.16;100908.06;5072287;28;20056;-77
2023/12/04 06:17:53;;;;;;;0.20;0.20;;;;;;;3.79;67.00;100901.06;5073689;28;20035;-78
2023/12/04 06:20:19;;;;;;;0.10;0.10;;;;;;;3.81;66.66;100897.59;5065562;28;20028;-77
2023/12/04 06:22:46;;;;;;;0.95;0.95;;;;;;;3.82;66.79;100893.25;5073691;28;20121;-76
2023/12/04 06:25:13;;;;;;;0.35;0.35;;;;;;;3.80;66.97;100890.63;5064861;28;20055;-77
2023/12/04 06:27:39;;;;;;;0.30;0.30;;;;;;;3.78;66.96;100891.47;5070071;28;20107;-77
2023/12/04 06:30:06;;;;;;;0.70;0.70;;;;;;;3.78;66.77;100889.72;5060186;28;20103;-76
2023/12/04 06:32:33;;;;;;;0.20;0.20;;;;;;;3.77;67.05;100889.72;5065002;28;20032;-77
2023/12/04 06:34:59;;;;;;;0.20;0.20;;;;;;;3.77;67.01;100884.47;5076401;28;20036;-77
2023/12/04 06:37:25;;;;;;;0.30;0.30;;;;;;;3.81;67.27;100879.25;5063259;28;20024;-77
2023/12/04 06:39:54;;;;;;;0.20;0.20;;;;;;;3.81;67.39;100867.91;5073761;28;20037;-77
2023/12/04 06:42:20;;;;;;;0.30;0.30;;;;;;;3.75;67.00;100868.75;5069217;28;20462;-77
2023/12/04 06:44:46;;;;;;;0.20;0.20;;;;;;;3.81;66.95;100866.16;5070418;28;20055;-78
2023/12/04 06:47:17;;;;;;;0.47;0.47;;;;;;;3.83;67.31;100853.94;5072778;28;20029;-78
2023/12/04 06:49:43;;;;;;;0.13;0.13;;;;;;;3.82;67.42;100856.56;5072722;28;20024;-80
2023/12/04 06:52:09;;;;;;;0.20;0.20;;;;;;;3.85;66.71;100846.09;5078847;28;20032;-80
2023/12/04 06:54:35;;;;;;;0.20;0.20;;;;;;;3.81;66.81;100847.78;5078270;28;20025;-80
2023/12/04 06:57:01;;;;;;;0.20;0.20;;;;;;;3.82;66.92;100846.06;5080190;28;20117;-80
2023/12/04 06:59:30;;;;;;;0.20;0.20;;;;;;;3.85;67.00;100854.84;5080888;28;20035;-78
2023/12/04 07:01:56;;;;;;;0.20;0.20;;;;;;;3.87;67.37;100860.94;5076659;28;20063;-79
2023/12/04 07:04:22;;;;;;;0.20;0.20;;;;;;;3.82;66.46;100854.81;5083350;28;20496;-82
2023/12/04 07:06:49;;;;;;;0.20;0.20;;;;;;;3.89;67.26;100851.38;5084451;28;20028;-81
2023/12/04 07:09:16;;;;;;;0.20;0.20;;;;;;;3.87;66.45;100849.59;5081016;28;20032;-80
2023/12/04 07:11:43;;;;;;;0.20;0.20;;;;;;;3.87;66.31;100849.59;5075980;28;20579;-81
2023/12/04 07:14:10;;;;;;;0.20;0.20;;;;;;;3.89;66.93;100838.25;5069936;28;20491;-81
2023/12/04 07:16:41;;;;;;;1.10;1.10;;;;;;;3.93;66.74;100843.53;5074322;28;20047;-81
2023/12/04 07:19:07;;;;;;;0.20;0.20;;;;;;;3.93;66.86;100854.03;5072722;28;20412;-80
2023/12/04 07:21:33;;;;;;;0.20;0.20;;;;;;;3.96;66.15;100843.56;5071640;28;20020;-81
2023/12/04 07:24:02;;;;;;;0.20;0.20;;;;;;;3.91;66.56;100829.53;5075397;28;20032;-79
2023/12/04 07:26:28;;;;;;;0.20;0.20;;;;;;;3.84;65.88;100829.50;5068782;28;20438;-79
2023/12/04 07:28:54;;;;;;;0.20;0.20;;;;;;;3.96;66.14;100827.81;5071456;28;20029;-79
2023/12/04 07:31:20;;;;;;;0.20;0.20;;;;;;;3.93;66.39;100823.44;5071249;28;20111;-81
2023/12/04 07:33:46;;;;;;;0.30;0.30;;;;;;;3.98;66.13;100818.22;5069692;28;20039;-80
2023/12/04 07:36:13;;;;;;;0.20;0.20;;;;;;;3.99;66.21;100820.84;5070893;28;20039;-79
2023/12/04 07:38:39;;;;;;;0.68;0.68;;;;;;;3.94;65.96;100821.69;5071415;28;20032;-79
2023/12/04 07:41:05;;;;;;;0.63;0.63;;;;;;;4.01;65.61;100810.38;5068276;28;20040;-79
2023/12/04 07:43:31;;;;;;;0.20;0.20;;;;;;;3.94;65.31;100825.19;5070402;28;20028;-79
2023/12/04 07:45:57;;;;;;;1.42;1.40;;;;;;;3.95;65.52;100812.94;5069295;28;20043;-80
2023/12/04 07:48:24;;;;;;;0.22;0.22;;;;;;;3.89;65.81;100805.94;5071390;28;20479;-79
2023/12/04 07:50:50;;;;;;;0.20;0.20;;;;;;;3.96;66.10;100813.00;5073085;28;20108;-78
2023/12/04 07:53:16;;;;;;;0.13;0.13;;;;;;;3.94;65.82;100808.56;5070828;28;20111;-79
2023/12/04 07:55:43;;;;;;;0.20;0.20;;;;;;;3.96;65.21;100806.84;5067585;28;20056;-78
2023/12/04 07:58:09;;;;;;;0.55;0.55;;;;;;;3.98;65.36;100810.38;5074244;28;20098;-78
2023/12/04 08:00:35;;;;;;;2.78;2.60;;;;;;;4.02;65.19;100806.88;5072004;28;20063;-79
2023/12/04 08:03:02;;;;;;;0.20;0.20;;;;;;;4.06;65.54;100813.91;5074343;28;20563;-79
2023/12/04 08:05:29;;;;;;;1.75;0.77;;;;;;;4.07;65.31;100802.53;5073385;28;20029;-78
2023/12/04 08:07:55;;;;;;;1.35;0.93;;;;;;;4.09;65.62;100795.56;5074298;28;20484;-77
2023/12/04 08:10:22;;;;;;;0.45;0.45;;;;;;;4.09;65.71;100792.97;5072142;28;20032;-78
2023/12/04 08:12:49;;;;;;;0.20;0.20;;;;;;;4.08;65.66;100825.28;5069672;28;20048;-77
2023/12/04 08:15:15;;;;;;;0.20;0.20;;;;;;;4.05;65.10;100813.03;5073008;28;20028;-78
2023/12/04 08:17:41;;;;;;;0.20;0.20;;;;;;;4.07;65.00;100814.78;5073995;28;20021;-78
2023/12/04 08:20:13;;;;;;;0.20;0.20;;;;;;;4.08;64.42;100819.19;5072668;28;20026;-78
2023/12/04 08:22:41;;;;;;;2.78;2.55;;;;;;;4.11;64.57;100814.84;5067257;28;20098;-79
2023/12/04 08:25:08;;;;;;;0.20;0.20;;;;;;;4.15;64.56;100807.81;5074075;28;20499;-79
2023/12/04 08:27:34;;;;;;;0.40;0.40;;;;;;;4.15;64.58;100806.09;5073655;28;20172;-80
2023/12/04 08:30:00;;;;;;;0.20;0.20;;;;;;;4.17;64.53;100806.97;5071000;28;20024;-79
2023/12/04 08:32:27;;;;;;;0.10;0.10;;;;;;;4.19;64.39;100805.25;5079732;28;20028;-79
2023/12/04 08:34:53;;;;;;;0.68;0.68;;;;;;;4.16;64.16;100793.84;5097215;28;20087;-79
2023/12/04 08:37:20;;;;;;;0.85;0.85;;;;;;;4.17;63.73;100793.00;5088787;28;20541;-82
2023/12/04 08:39:46;;;;;;;0.20;0.20;;;;;;;4.25;64.10;100787.78;5091427;28;20032;-82
2023/12/04 08:42:13;;;;;;;0.20;0.20;;;;;;;4.25;63.71;100787.78;5097269;28;21115;-80
2023/12/04 08:44:40;;;;;;;0.28;0.28;;;;;;;4.20;63.59;100780.78;5106400;28;20096;-79
2023/12/04 08:47:06;;;;;;;0.20;0.20;;;;;;;4.32;63.31;100784.31;5062829;22;20060;-82
2023/12/04 08:49:34;;;;;;;0.20;0.20;;;;;;;4.34;63.21;100779.97;5035592;28;20435;-82
2023/12/04 08:52:00;;;;;;;0.32;0.32;;;;;;;4.28;62.78;100779.94;5034942;28;20025;-82
2023/12/04 08:54:26;;;;;;;0.20;0.20;;;;;;;4.32;62.99;100769.44;5047659;28;20063;-82
2023/12/04 08:56:52;;;;;;;0.20;0.20;;;;;;;4.36;63.10;100762.47;5056726;28;20275;-82
2023/12/04 08:59:18;;;;;;;0.28;0.28;;;;;;;4.36;62.90;100759.84;5057320;28;20024;-82
2023/12/04 09:01:44;;;;;;;0.20;0.20;;;;;;;4.37;63.34;100756.38;5057800;28;20051;-82
2023/12/04 09:04:10;;;;;;;0.20;0.20;;;;;;;4.41;63.76;100755.53;5056346;28;20059;-81
2023/12/04 09:06:37;;;;;;;0.20;0.20;;;;;;;4.34;62.62;100759.84;5057503;28;20040;-80
2023/12/04 09:09:03;;;;;;;0.20;0.20;;;;;;;4.38;63.00;100747.63;5057429;28;20025;-83
2023/12/04 09:11:29;;;;;;;0.20;0.20;;;;;;;4.36;62.84;100757.22;5058695;28;20021;-81
2023/12/04 09:13:55;;;;;;;0.85;0.85;;;;;;;4.29;62.05;100760.72;5057105;28;20043;-82
2023/12/04 09:16:21;;;;;;;0.20;0.20;;;;;;;4.34;61.66;100751.13;5056206;28;20076;-81
2023/12/04 09:18:48;;;;;;;0.20;0.20;;;;;;;4.32;62.07;100755.47;5058911;28;20092;-85
2023/12/04 09:21:14;;;;;;;0.20;0.20;;;;;;;4.37;62.08;100756.38;5060618;28;20029;-82
2023/12/04 09:23:40;;;;;;;0.30;0.30;;;;;;;4.40;61.77;100756.41;5056437;28;20032;-82
2023/12/04 09:26:06;;;;;;;0.85;0.65;;;;;;;4.45;61.61;100754.66;5055519;28;20048;-82
2023/12/04 09:28:32;;;;;;;0.30;0.30;;;;;;;4.48;61.72;100752.03;5057073;28;20040;-82
2023/12/04 09:30:58;;;;;;;0.63;0.63;;;;;;;4.49;60.98;100755.56;5059093;28;20016;-82
2023/12/04 09:33:24;;;;;;;0.30;0.30;;;;;;;4.48;60.99;100754.66;5062703;28;20256;-82
2023/12/04 09:35:50;;;;;;;0.20;0.20;;;;;;;4.50;61.50;100752.94;5056023;28;20108;-82
2023/12/04 09:38:17;;;;;;;0.20;0.20;;;;;;;4.56;61.68;100754.72;5059703;28;20076;-81
2023/12/04 09:40:43;;;;;;;0.20;0.20;;;;;;;4.66;62.02;100752.97;5061038;28;20031;-82
2023/12/04 09:43:10;;;;;;;0.30;0.30;;;;;;;4.66;61.69;100752.97;5060021;28;20037;-81
2023/12/04 09:45:38;;;;;;;0.20;0.20;;;;;;;4.53;61.42;100750.28;5058762;28;20036;-82
2023/12/04 09:48:05;;;;;;;0.13;0.13;;;;;;;4.60;61.62;100752.94;5051410;28;20040;-82
2023/12/04 09:50:31;;;;;;;0.20;0.20;;;;;;;4.63;61.22;100745.09;5056165;28;20051;-82
2023/12/04 09:52:59;;;;;;;0.20;0.20;;;;;;;4.67;61.33;100741.59;5058881;28;20034;-82
2023/12/04 09:55:25;;;;;;;0.20;0.20;;;;;;;4.70;61.04;100739.84;5057567;28;20102;-83
2023/12/04 09:57:52;;;;;;;0.20;0.20;;;;;;;4.64;60.85;100728.47;5060972;28;20052;-83
2023/12/04 10:00:20;;;;;;;0.20;0.20;;;;;;;4.70;61.13;100728.50;5059051;28;20049;-82
2023/12/04 10:02:47;;;;;;;0.30;0.30;;;;;;;4.69;60.97;100730.22;5056945;28;20096;-83
2023/12/04 10:05:13;;;;;;;2.10;1.63;;;;;;;4.69;60.64;100721.50;5058792;28;20032;-82
2023/12/04 10:07:39;;;;;;;0.20;0.20;;;;;;;4.74;60.63;100717.13;5056489;28;20574;-82
2023/12/04 10:10:07;;;;;;;0.20;0.20;;;;;;;4.79;60.52;100712.75;5058712;28;20029;-83
2023/12/04 10:12:35;;;;;;;0.20;0.20;;;;;;;4.77;60.55;100714.53;5058354;28;20044;-81
2023/12/04 10:15:16;;;;;;;0.20;0.20;;;;;;;4.92;60.82;100703.16;5062653;28;20025;-82
2023/12/04 10:17:44;;;;;;;0.30;0.30;;;;;;;4.85;60.39;100699.63;5055802;28;20496;-83
2023/12/04 10:23:02;;;;;;;0.30;0.30;;;;;;;4.94;60.04;100690.03;5105979;27;1192711;-82
2023/12/04 10:25:30;;;;;;;0.20;0.20;;;;;;;4.94;60.17;100685.63;5105359;28;20082;-83
2023/12/04 10:28:15;;;;;;;0.25;0.25;;;;;;;5.10;60.69;100668.16;5110505;28;20031;-84
2023/12/04 10:30:41;;;;;;;1.25;1.23;;;;;;;5.05;60.39;100669.91;5103445;28;20022;-83
2023/12/04 10:33:08;;;;;;;0.20;0.20;;;;;;;5.00;59.95;100669.03;5108663;28;20028;-83
2023/12/04 10:35:36;;;;;;;0.20;0.20;;;;;;;5.10;60.05;100668.16;5101302;28;20052;-83
2023/12/04 10:38:03;;;;;;;0.10;0.10;;;;;;;5.08;58.96;100662.00;5103768;28;20028;-83
2023/12/04 10:40:31;;;;;;;0.20;0.20;;;;;;;5.13;59.84;100655.00;5099185;28;20700;-83
2023/12/04 10:43:16;;;;;;;0.20;0.20;;;;;;;5.24;59.65;100656.75;5106709;28;20038;-81
2023/12/04 10:45:43;;;;;;;0.20;0.20;;;;;;;5.13;59.71;100643.63;5102614;28;20030;-82
2023/12/04 10:48:12;;;;;;;0.20;0.20;;;;;;;5.06;59.34;100640.16;5106127;28;20042;-82
2023/12/04 10:50:40;;;;;;;0.20;0.20;;;;;;;5.13;59.18;100644.50;5100591;28;20056;-83
2023/12/04 10:53:08;;;;;;;0.20;0.20;;;;;;;5.11;59.12;100637.50;5106323;28;20020;-82
2023/12/04 10:55:35;;;;;;;0.40;0.40;;;;;;;5.01;59.00;100632.25;5103288;28;20078;-82
2023/12/04 10:58:05;;;;;;;0.50;0.50;;;;;;;5.05;59.01;100624.38;5099748;28;20403;-80
2023/12/04 11:00:34;;;;;;;0.20;0.20;;;;;;;5.06;59.13;100620.88;5109206;28;20056;-80
2023/12/04 11:03:06;;;;;;;0.45;0.45;;;;;;;5.15;59.20;100611.22;5112649;28;20020;-81
2023/12/04 11:05:37;;;;;;;0.20;0.20;;;;;;;5.07;59.07;100612.13;5117784;28;20043;-82
2023/12/04 11:08:05;;;;;;;0.40;0.40;;;;;;;5.15;59.45;100610.38;5099868;28;20032;-84
2023/12/04 11:10:32;;;;;;;0.20;0.20;;;;;;;5.13;59.02;100609.47;5104294;28;20030;-82
2023/12/04 11:13:06;;;;;;;0.20;0.20;;;;;;;5.09;58.73;100611.25;5098668;28;20042;-81
2023/12/04 11:15:41;;;;;;;0.20;0.20;;;;;;;5.28;59.15;100603.34;5105108;28;20031;-83
2023/12/04 11:18:09;;;;;;;0.35;0.35;;;;;;;5.26;58.75;100598.09;5098115;28;20083;-82
2023/12/04 11:20:41;;;;;;;0.10;0.10;;;;;;;5.32;59.25;100592.81;5100489;28;20503;-83
2023/12/04 11:23:09;;;;;;;0.20;0.20;;;;;;;5.32;58.66;100600.69;5092525;28;20047;-84
2023/12/04 11:25:35;;;;;;;0.22;0.22;;;;;;;5.38;58.96;100607.69;5090418;28;21438;-83
2023/12/04 11:28:03;;;;;;;0.28;0.28;;;;;;;5.49;59.22;100600.63;5090894;28;20823;-82
2023/12/04 11:30:30;;;;;;;0.57;0.57;;;;;;;5.37;58.60;100598.06;5092427;28;20055;-82
2023/12/04 11:32:56;;;;;;;0.10;0.10;;;;;;;5.44;58.91;100602.41;5084438;28;20063;-83
2023/12/04 11:35:26;;;;;;;0.20;0.20;;;;;;;5.51;59.44;100601.53;5083789;28;20141;-82