Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:07;;;;;;;6.60;3.00;;;20.90;60.90;;;21.48;48.27;95228.09;5047136;28;20491;-63
2022/07/21 00:03:34;;;;;;;5.47;3.00;;;20.90;60.90;;;21.45;48.65;95223.97;5047379;28;20938;-59
2022/07/21 00:06:02;;;;;;;8.83;3.30;;;20.90;60.90;;;21.43;49.05;95223.34;5047410;28;20472;-62
2022/07/21 00:08:29;;;;;;;3.53;2.63;;;20.90;60.90;;;21.40;49.25;95226.44;5043837;28;21042;-59
2022/07/21 00:10:56;;;;;;;5.23;2.97;;;20.90;61.90;;;21.33;48.55;95225.56;5047277;28;20939;-57
2022/07/21 00:13:23;;;;;;;3.77;2.70;;;20.80;60.70;;;21.28;48.70;95231.50;5047455;28;20456;-62
2022/07/21 00:15:52;;;;;;;4.70;2.23;;;20.80;60.80;;;21.24;48.59;95224.06;5045133;28;20537;-62
2022/07/21 00:18:19;;;;;;;3.17;2.60;;;20.70;60.70;;;21.19;49.06;95223.84;5047746;28;20456;-63
2022/07/21 00:20:46;;;;;;;9.73;3.40;;;20.60;61.20;;;21.12;48.74;95226.50;5047877;28;20521;-59
2022/07/21 00:23:14;;;;;;;4.50;2.77;;;20.60;60.90;;;21.08;49.04;95228.72;5045278;28;20473;-62
2022/07/21 00:25:41;;;;;;;6.00;2.90;;;20.60;61.20;;;21.04;48.76;95223.97;5047272;28;20475;-62
2022/07/21 00:28:08;;;;;;;5.20;2.60;;;20.50;60.50;;;20.98;48.80;95228.25;5046969;28;20448;-57
2022/07/21 00:30:35;;;;;;;6.93;2.67;;;20.50;60.70;;;20.94;48.36;95226.97;5047126;28;20530;-62
2022/07/21 00:33:04;;;;;;;2.77;2.57;;;20.40;60.30;;;20.88;48.78;95222.41;5047406;28;20856;-63
2022/07/21 00:35:31;;;;;;;2.20;2.00;;;20.40;60.30;;;20.83;48.56;95219.50;5045912;28;20452;-62
2022/07/21 00:37:58;;;;;;;2.10;2.00;;;20.30;60.20;;;20.77;48.57;95221.94;5046981;28;20514;-59
2022/07/21 00:40:25;;;;;;;3.37;2.10;;;20.30;60.90;;;20.76;48.40;95230.16;5045170;28;21092;-63
2022/07/21 00:42:53;;;;;;;3.20;2.90;;;20.30;60.70;;;20.74;48.63;95227.69;5046415;28;20933;-60
2022/07/21 00:45:20;;;;;;;11.23;2.60;;;20.20;61.00;;;20.72;48.61;95218.19;5047032;28;20965;-59
2022/07/21 00:47:47;;;;;;;2.63;2.43;;;20.20;61.40;;;20.71;49.13;95222.72;5047105;28;20517;-62
2022/07/21 00:50:18;;;;;;;2.20;2.00;;;20.20;61.10;;;20.67;49.36;95218.78;5047229;28;20585;-62
2022/07/21 00:52:45;;;;;;;3.37;3.03;;;20.10;61.30;;;20.63;48.78;95224.66;5043629;28;20440;-58
2022/07/21 00:55:14;;;;;;;5.70;3.00;;;20.10;61.20;;;20.56;49.42;95229.97;5047171;28;20525;-58
2022/07/21 00:57:42;;;;;;;11.63;3.23;;;20.10;62.40;;;20.51;49.36;95227.88;5046594;28;20459;-62
2022/07/21 01:00:12;;;;;;;4.83;2.60;;;20.00;62.60;;;20.50;49.72;95214.72;5046466;28;21030;-61
2022/07/21 01:02:39;;;;;;;2.83;2.63;;;20.00;62.70;;;20.47;50.09;95215.09;5047058;28;20448;-56
2022/07/21 01:05:08;;;;;;;3.27;2.67;;;20.00;62.40;;;20.42;50.47;95215.66;5047044;28;20509;-57
2022/07/21 01:07:37;;;;;;;3.33;2.70;;;19.90;62.70;;;20.38;50.09;95217.88;5047267;28;20464;-58
2022/07/21 01:10:05;;;;;;;3.73;2.70;;;19.90;63.20;;;20.36;50.47;95213.78;5046709;28;20443;-62
2022/07/21 01:12:32;;;;;;;5.10;3.00;;;19.90;63.50;;;20.34;50.78;95216.63;5046835;28;20487;-58
2022/07/21 01:14:59;;;;;;;5.00;3.40;;;19.80;63.60;;;20.36;50.54;95208.44;5046582;28;21066;-62
2022/07/21 01:17:26;;;;;;;4.47;3.00;;;19.80;64.20;;;20.37;50.60;95202.88;5044787;28;20527;-58
2022/07/21 01:19:54;;;;;;;3.27;2.97;;;19.80;64.20;;;20.38;50.99;95199.19;5046444;28;20488;-58
2022/07/21 01:22:23;;;;;;;5.63;3.03;;;19.90;64.60;;;20.39;51.27;95211.53;5046718;28;20553;-59
2022/07/21 01:24:50;;;;;;;3.83;3.43;;;19.90;64.70;;;20.38;50.83;95207.19;5045853;28;20463;-58
2022/07/21 01:27:17;;;;;;;5.03;2.50;;;19.90;65.10;;;20.39;50.97;95208.84;5046342;28;20537;-62
2022/07/21 01:29:44;;;;;;;2.67;2.40;;;19.90;64.70;;;20.37;50.48;95205.56;5046185;28;20440;-58
2022/07/21 01:32:11;;;;;;;2.97;2.77;;;19.90;64.50;;;20.35;50.71;95201.41;5046069;28;20479;-57
2022/07/21 01:34:39;;;;;;;5.80;2.23;;;19.80;64.80;;;20.34;50.81;95199.75;5046100;28;20510;-60
2022/07/21 01:37:06;;;;;;;6.63;2.50;;;19.80;65.00;;;20.34;51.20;95195.25;5046384;28;20552;-62
2022/07/21 01:42:19;;;;;;;3.00;2.40;;;19.80;65.10;;;20.34;51.31;95200.59;5042142;28;20447;-58
2022/07/21 01:44:46;;;;;;;2.47;2.20;;;19.80;65.40;;;20.32;50.71;95191.94;5046557;28;20455;-59
2022/07/21 01:47:14;;;;;;;4.27;2.20;;;19.80;64.60;;;20.30;50.75;95196.66;5046052;28;20602;-62
2022/07/21 01:49:41;;;;;;;6.40;2.40;;;19.80;64.50;;;20.29;50.98;95192.31;5045900;28;20467;-58
2022/07/21 01:52:09;;;;;;;2.90;2.70;;;19.80;65.10;;;20.29;51.44;95197.66;5045725;28;20521;-57
2022/07/21 01:54:37;;;;;;;3.63;2.90;;;19.80;65.10;;;20.27;50.64;95193.56;5046168;28;20460;-58
2022/07/21 01:57:05;;;;;;;3.13;2.60;;;19.80;64.70;;;20.24;50.82;95190.22;5041947;28;20475;-62
2022/07/21 01:59:32;;;;;;;3.20;2.70;;;19.80;64.80;;;20.22;51.01;95192.28;5045431;28;20460;-62
2022/07/21 02:01:59;;;;;;;5.03;2.77;;;19.70;65.00;;;20.22;51.28;95186.94;5045356;28;20464;-62
2022/07/21 02:04:26;;;;;;;10.20;2.30;;;19.70;65.00;;;20.21;51.22;95189.78;5046137;28;20452;-58
2022/07/21 02:06:53;;;;;;;4.07;2.70;;;19.70;65.10;;;20.21;50.95;95193.28;5045908;28;20541;-62
2022/07/21 02:09:21;;;;;;;2.20;2.07;;;19.70;65.00;;;20.17;51.11;95193.84;5045042;28;20459;-59
2022/07/21 02:11:49;;;;;;;7.40;2.47;;;19.70;64.90;;;20.14;51.11;95196.91;5045585;28;20495;-57
2022/07/21 02:14:16;;;;;;;4.97;3.10;;;19.60;64.90;;;20.10;51.54;95199.16;5046041;28;20452;-62
2022/07/21 02:16:43;;;;;;;4.77;2.60;;;19.60;65.10;;;20.06;50.82;95192.53;5045298;28;21045;-57
2022/07/21 02:19:11;;;;;;;6.27;2.60;;;19.60;65.20;;;20.02;51.40;95193.94;5044016;28;20885;-62
2022/07/21 02:21:38;;;;;;;6.27;2.80;;;19.50;65.10;;;20.00;51.58;95202.13;5045170;28;20495;-62
2022/07/21 02:24:07;;;;;;;7.63;2.40;;;19.50;65.40;;;19.99;51.85;95200.47;5045599;28;20455;-57
2022/07/21 02:26:34;;;;;;;3.83;2.50;;;19.50;65.80;;;19.98;51.09;95195.31;5045491;28;21230;-58
2022/07/21 02:29:02;;;;;;;2.83;2.53;;;19.50;65.60;;;19.94;51.26;95186.88;5045438;28;20451;-61
2022/07/21 02:31:30;;;;;;;5.03;3.13;;;19.50;65.40;;;19.91;51.58;95189.94;5045214;28;20839;-61
2022/07/21 02:33:57;;;;;;;2.70;2.40;;;19.40;65.40;;;19.85;51.58;95183.50;5045608;28;20505;-57
2022/07/21 02:36:24;;;;;;;4.10;3.00;;;19.40;65.20;;;19.81;51.58;95189.41;5045515;28;20471;-63
2022/07/21 02:38:51;;;;;;;2.40;2.30;;;19.40;65.70;;;19.75;51.31;95192.78;5044706;28;20521;-62
2022/07/21 02:41:18;;;;;;;9.63;3.10;;;19.30;65.60;;;19.66;51.57;95182.25;5044268;28;20549;-58
2022/07/21 02:43:46;;;;;;;3.57;2.50;;;19.30;66.00;;;19.64;52.25;95186.94;5041164;28;20505;-63
2022/07/21 02:46:14;;;;;;;4.53;3.30;;;19.20;66.40;;;19.64;52.43;95186.09;5045555;28;21010;-62
2022/07/21 02:48:42;;;;;;;7.60;3.23;;;19.20;66.80;;;19.64;52.63;95184.28;5046950;28;20459;-62
2022/07/21 02:51:09;;;;;;;4.97;2.60;;;19.20;66.90;;;19.66;52.25;95192.91;5045098;28;20495;-58
2022/07/21 02:53:36;;;;;;;3.07;2.87;;;19.20;67.10;;;19.68;52.60;95187.41;5047461;28;20474;-62
2022/07/21 02:56:04;;;;;;;15.33;3.03;;;19.20;67.00;;;19.68;52.03;95192.72;5046030;28;20476;-59
2022/07/21 02:58:31;;;;;;;5.10;2.67;;;19.20;67.20;;;19.68;52.45;95190.06;5040913;28;20463;-58
2022/07/21 03:00:59;;;;;;;12.83;2.60;;;19.20;66.90;;;19.69;52.03;95187.19;5044237;28;20496;-61
2022/07/21 03:03:29;;;;;;;4.17;2.70;;;19.20;66.80;;;19.71;52.36;95195.03;5047009;28;20463;-63
2022/07/21 03:05:56;;;;;;;3.80;2.60;;;19.20;66.90;;;19.72;51.74;95199.34;5051486;28;20474;-63
2022/07/21 03:08:24;;;;;;;3.60;2.90;;;19.20;66.60;;;19.73;51.68;95197.50;5052201;28;20455;-57
2022/07/21 03:10:51;;;;;;;2.67;2.47;;;19.20;66.70;;;19.74;51.61;95199.16;5050301;28;20581;-57
2022/07/21 03:13:18;;;;;;;5.07;2.90;;;19.20;66.50;;;19.73;51.57;95202.84;5045588;28;20517;-57
2022/07/21 03:15:45;;;;;;;2.77;2.57;;;19.20;66.30;;;19.66;51.54;95192.91;5051079;28;20474;-61
2022/07/21 03:18:13;;;;;;;5.63;2.70;;;19.20;66.30;;;19.65;52.18;95195.78;5047516;28;20464;-56
2022/07/21 03:20:43;;;;;;;3.27;2.20;;;19.20;66.50;;;19.63;52.22;95198.63;5048928;28;20495;-57
2022/07/21 03:23:10;;;;;;;3.43;2.50;;;19.20;66.70;;;19.64;52.30;95202.13;5051199;28;20541;-59
2022/07/21 03:25:37;;;;;;;3.40;3.20;;;19.20;67.10;;;19.65;52.55;95198.44;5048237;28;20488;-57
2022/07/21 03:28:05;;;;;;;11.43;2.97;;;19.20;67.20;;;19.64;51.86;95202.97;5052031;28;20463;-62
2022/07/21 03:30:32;;;;;;;4.10;2.53;;;19.20;68.00;;;19.64;52.71;95205.63;5048824;28;20457;-59
2022/07/21 03:32:59;;;;;;;4.27;2.90;;;19.20;67.20;;;19.63;52.72;95203.97;5046740;28;20895;-57
2022/07/21 03:35:27;;;;;;;10.93;2.60;;;19.10;67.40;;;19.61;52.48;95200.66;5052400;28;20486;-62
2022/07/21 03:37:57;;;;;;;3.40;2.37;;;19.10;67.20;;;19.59;52.71;95199.19;5047695;28;20984;-62
2022/07/21 03:40:26;;;;;;;4.40;2.90;;;19.10;67.20;;;19.57;52.85;95201.22;5049065;28;21020;-57
2022/07/21 03:42:57;;;;;;;3.03;2.60;;;19.10;67.30;;;19.56;52.41;95200.38;5047861;28;20521;-58
2022/07/21 03:45:24;;;;;;;3.37;2.53;;;19.10;67.20;;;19.56;51.93;95203.06;5049576;28;20482;-62
2022/07/21 03:47:51;;;;;;;8.60;3.33;;;19.10;67.20;;;19.56;51.92;95200.38;5045972;28;20463;-64
2022/07/21 03:50:20;;;;;;;10.50;3.23;;;19.10;67.30;;;19.58;52.15;95205.53;5047417;28;20517;-59
2022/07/21 03:52:47;;;;;;;14.53;3.60;;;19.10;67.20;;;19.60;52.42;95203.53;5048247;28;20518;-62
2022/07/21 03:55:17;;;;;;;5.33;3.10;;;19.10;67.40;;;19.62;52.09;95212.16;5046511;28;20451;-62
2022/07/21 03:57:47;;;;;;;10.80;3.07;;;19.10;67.30;;;19.65;52.29;95217.94;5047715;28;20448;-63
2022/07/21 04:00:16;;;;;;;4.70;2.30;;;19.20;67.40;;;19.67;52.13;95210.59;5047479;28;20533;-62
2022/07/21 04:02:44;;;;;;;6.80;3.00;;;19.20;67.50;;;19.67;51.84;95220.41;5046549;28;20894;-62
2022/07/21 04:05:11;;;;;;;9.10;3.13;;;19.20;67.00;;;19.66;52.06;95222.28;5047399;28;20448;-62
2022/07/21 04:07:40;;;;;;;8.00;3.30;;;19.20;67.20;;;19.64;52.72;95216.31;5047261;28;20498;-58
2022/07/21 04:10:08;;;;;;;7.97;3.20;;;19.20;67.50;;;19.67;52.87;95215.94;5047634;28;20531;-57
2022/07/21 04:12:37;;;;;;;9.87;3.37;;;19.20;67.90;;;19.69;52.75;95213.91;5047624;28;20464;-58
2022/07/21 04:15:06;;;;;;;20.93;3.20;;;19.20;68.00;;;19.74;52.03;95212.50;5044222;28;20485;-62
2022/07/21 04:17:33;;;;;;;13.33;3.20;;;19.20;67.80;;;19.76;52.56;95216.63;5047343;28;20476;-59
2022/07/21 04:20:00;;;;;;;9.77;4.20;;;19.30;67.90;;;19.79;52.21;95215.47;5043753;28;20948;-58
2022/07/21 04:22:28;;;;;;;14.83;3.80;;;19.30;68.10;;;19.81;52.66;95224.09;5047645;28;20501;-58
2022/07/21 04:24:55;;;;;;;4.07;3.67;;;19.40;68.00;;;19.82;52.48;95220.44;5048032;28;20806;-57
2022/07/21 04:27:22;;;;;;;4.27;3.87;;;19.40;68.30;;;19.87;52.51;95215.34;5048931;28;20476;-62
2022/07/21 04:29:51;;;;;;;7.60;3.00;;;19.40;68.10;;;19.92;52.84;95218.25;5048259;28;20463;-61
2022/07/21 04:32:18;;;;;;;10.80;4.07;;;19.40;68.10;;;19.96;52.46;95218.72;5047029;28;20480;-61
2022/07/21 04:34:45;;;;;;;3.50;3.20;;;19.50;67.80;;;20.00;52.05;95220.81;5041858;28;20910;-62
2022/07/21 04:37:12;;;;;;;13.77;3.20;;;19.50;67.80;;;20.05;52.41;95223.75;5046122;28;20498;-57
2022/07/21 04:39:39;;;;;;;11.63;3.77;;;19.50;67.20;;;20.09;51.73;95215.34;5046735;28;20549;-62
2022/07/21 04:42:07;;;;;;;10.87;3.97;;;19.60;66.90;;;20.11;51.61;95222.16;5046919;28;20564;-58
2022/07/21 04:44:35;;;;;;;7.70;3.67;;;19.60;66.80;;;20.15;51.79;95222.59;5047150;28;20988;-61
2022/07/21 04:47:03;;;;;;;6.40;3.40;;;19.70;67.20;;;20.20;51.53;95226.38;5043595;28;20984;-61
2022/07/21 04:49:30;;;;;;;7.70;3.60;;;19.70;66.70;;;20.26;51.88;95231.97;5049861;28;20463;-57
2022/07/21 04:51:58;;;;;;;11.43;3.60;;;19.70;67.10;;;20.34;51.84;95223.81;5046964;28;20492;-59
2022/07/21 04:54:25;;;;;;;6.47;3.67;;;19.80;66.70;;;20.43;51.03;95230.66;5045465;28;20502;-63
2022/07/21 04:56:52;;;;;;;26.13;8.10;;;19.90;66.50;;;20.51;51.27;95227.03;5049534;28;20487;-58
2022/07/21 04:59:19;;;;;;;3.43;2.50;;;20.00;66.40;;;20.58;51.18;95230.59;5049318;28;20539;-59
2022/07/21 05:01:47;;;;;;;7.37;3.40;;;20.10;66.10;;;20.66;50.83;95230.47;5045877;28;20940;-64
2022/07/21 05:04:15;;;;;;;17.63;3.90;;;20.10;66.00;;;20.73;50.69;95231.38;5047625;28;20857;-59
2022/07/21 05:06:42;;;;;;;10.03;3.57;;;20.20;65.80;;;20.82;50.92;95225.88;5046349;28;20847;-63
2022/07/21 05:09:10;;;;;;;8.87;3.13;;;20.30;65.90;;;20.86;50.34;95229.81;5046998;28;20947;-64
2022/07/21 05:11:37;;;;;;;4.10;3.07;;;20.30;64.80;;;20.83;50.04;95230.19;5047977;28;20482;-64
2022/07/21 05:14:04;;;;;;;10.43;3.83;;;20.30;64.30;;;20.81;49.81;95221.56;5047543;28;20463;-62
2022/07/21 05:16:32;;;;;;;3.57;2.67;;;20.30;64.00;;;20.81;49.77;95221.56;5046696;28;20600;-64
2022/07/21 05:18:59;;;;;;;6.70;3.43;;;20.30;64.10;;;20.84;49.72;95222.00;5046016;28;20456;-64
2022/07/21 05:21:27;;;;;;;4.13;3.70;;;20.40;64.10;;;20.87;49.51;95231.47;5046884;28;20496;-58
2022/07/21 05:23:55;;;;;;;9.23;3.30;;;20.40;63.90;;;20.94;49.98;95226.97;5047030;28;20953;-58
2022/07/21 05:26:22;;;;;;;6.40;3.10;;;20.40;64.20;;;21.05;49.61;95231.81;5046406;28;20464;-57
2022/07/21 05:28:49;;;;;;;7.90;3.27;;;20.50;64.40;;;21.20;49.48;95238.88;5046819;28;20509;-58
2022/07/21 05:31:16;;;;;;;7.07;3.37;;;20.60;64.40;;;21.40;49.63;95236.31;5044839;28;20747;-65
2022/07/21 05:33:43;;;;;;;6.00;3.27;;;20.80;64.50;;;21.59;49.24;95235.59;5045730;28;20656;-60
2022/07/21 05:36:11;;;;;;;19.73;3.20;;;21.00;64.10;;;21.79;48.78;95230.31;5045896;28;20471;-59
2022/07/21 05:38:39;;;;;;;8.07;2.90;;;21.10;63.40;;;22.04;48.50;95243.16;5046338;28;20451;-58
2022/07/21 05:41:07;;;;;;;10.70;2.50;;;21.40;63.30;;;22.30;47.85;95233.53;5046461;28;20553;-64
2022/07/21 05:43:34;;;;;;;4.30;2.57;;;21.60;62.40;;;22.54;47.21;95235.66;5046873;28;20456;-65
2022/07/21 05:46:01;;;;;;;5.30;2.80;;;21.90;61.90;;;22.77;47.05;95239.78;5045990;28;20472;-64
2022/07/21 05:48:29;;;;;;;7.67;3.90;;;22.10;61.20;;;23.01;46.75;95245.56;5046315;28;21301;-59
2022/07/21 05:50:56;;;;;;;8.43;3.33;;;22.30;60.70;;;23.25;46.46;95233.34;5046336;28;20537;-59
2022/07/21 05:53:23;;;;;;;10.83;4.10;;;22.50;59.90;;;23.49;46.19;95229.16;5046510;28;20884;-64
2022/07/21 05:55:52;;;;;;;12.83;3.27;;;22.80;59.80;;;23.75;45.32;95227.41;5046714;28;20476;-63
2022/07/21 05:58:23;;;;;;;9.27;3.30;;;23.00;59.50;;;23.99;45.42;95231.25;5046356;28;21030;-59
2022/07/21 06:03:32;;;;;;;6.20;2.73;;;23.50;58.80;;;24.41;43.86;95231.59;5043184;28;20964;-64
2022/07/21 06:05:59;;;;;;;13.27;2.90;;;23.70;58.00;;;24.55;44.38;95232.34;5045576;28;20476;-56
2022/07/21 06:08:26;;;;;;;7.10;3.00;;;23.90;57.80;;;24.72;44.22;95227.28;5046015;28;20452;-58
2022/07/21 06:10:55;;;;;;;7.70;3.00;;;24.00;57.90;;;24.93;43.41;95228.75;5045310;28;20876;-58
2022/07/21 06:13:22;;;;;;;4.77;3.10;;;24.20;57.70;;;25.17;43.69;95234.31;5041517;28;20452;-63
2022/07/21 06:15:49;;;;;;;6.30;3.40;;;24.40;57.40;;;25.38;42.91;95220.47;5045603;28;20470;-64
2022/07/21 06:18:16;;;;;;;3.77;3.37;;;24.60;57.20;;;25.61;43.16;95229.75;5045197;28;20471;-58
2022/07/21 06:20:43;;;;;;;13.23;3.50;;;24.80;56.70;;;25.83;42.36;95223.91;5045435;28;20792;-57
2022/07/21 06:23:11;;;;;;;5.97;3.57;;;25.00;56.00;;;26.01;42.08;95223.91;5045277;28;20486;-64
2022/07/21 06:25:38;;;;;;;10.27;3.77;;;25.20;55.80;;;26.21;41.55;95229.03;5043759;28;20479;-58
2022/07/21 06:28:06;;;;;;;6.67;3.27;;;25.40;55.40;;;26.43;41.16;95223.06;5045363;28;20979;-64
2022/07/21 06:30:34;;;;;;;5.27;4.10;;;25.60;55.10;;;26.63;40.98;95228.16;5041582;28;20529;-63
2022/07/21 06:33:01;;;;;;;7.03;4.10;;;25.80;54.80;;;26.82;40.97;95218.16;5044204;28;20983;-64
2022/07/21 06:35:28;;;;;;;4.80;3.43;;;26.00;54.80;;;26.99;40.77;95212.88;5044758;28;20451;-58
2022/07/21 06:37:55;;;;;;;15.03;3.90;;;26.20;54.20;;;27.23;40.54;95212.88;5046513;28;20452;-59
2022/07/21 06:40:22;;;;;;;5.97;3.10;;;26.40;54.10;;;27.42;40.25;95206.31;5049277;28;20489;-59
2022/07/21 06:42:49;;;;;;;6.83;3.67;;;26.60;53.80;;;27.63;39.96;95209.44;5049208;28;20493;-59
2022/07/21 06:45:18;;;;;;;4.27;3.50;;;26.80;53.30;;;27.82;39.32;95216.31;5049351;28;20524;-65
2022/07/21 06:47:46;;;;;;;8.10;3.53;;;27.00;52.80;;;27.97;39.08;95212.31;5049152;28;20455;-63
2022/07/21 06:50:13;;;;;;;4.27;3.33;;;27.20;52.60;;;28.07;39.10;95213.34;5049124;28;21068;-62
2022/07/21 06:52:40;;;;;;;6.73;3.77;;;27.30;52.40;;;28.24;39.15;95213.38;5049105;28;20517;-56
2022/07/21 06:55:09;;;;;;;4.17;3.57;;;27.40;52.40;;;28.40;38.78;95208.25;5049144;28;20505;-64
2022/07/21 06:57:36;;;;;;;13.30;3.40;;;27.60;52.20;;;28.58;39.18;95210.75;5049222;28;20471;-64
2022/07/21 07:00:06;;;;;;;7.83;3.20;;;27.70;52.10;;;28.81;37.97;95208.94;5049926;28;20459;-64
2022/07/21 07:02:34;;;;;;;6.60;3.70;;;27.90;51.60;;;29.03;38.51;95205.47;5048030;28;21041;-57
2022/07/21 07:05:01;;;;;;;7.33;3.20;;;28.20;51.50;;;29.24;38.07;95204.75;5048626;28;20505;-58
2022/07/21 07:07:30;;;;;;;9.13;3.90;;;28.40;51.00;;;29.47;38.01;95205.59;5049123;28;20524;-58
2022/07/21 07:09:58;;;;;;;10.93;3.63;;;28.60;50.90;;;29.71;37.00;95203.47;5049282;28;20444;-58
2022/07/21 07:12:26;;;;;;;17.03;3.00;;;28.80;50.40;;;29.94;37.52;95199.69;5048791;28;20982;-59
2022/07/21 07:14:53;;;;;;;18.37;3.87;;;29.00;50.10;;;30.16;37.24;95198.84;5049097;28;20513;-64
2022/07/21 07:17:20;;;;;;;10.67;3.20;;;29.30;50.00;;;30.32;36.89;95195.22;5048462;28;20459;-58
2022/07/21 07:19:48;;;;;;;4.80;2.60;;;29.40;49.70;;;30.46;36.48;95192.94;5048818;28;20501;-65
2022/07/21 07:22:16;;;;;;;7.43;3.30;;;29.60;49.50;;;30.65;36.44;95193.38;5050762;28;20505;-65
2022/07/21 07:24:43;;;;;;;5.57;2.73;;;29.70;49.10;;;30.85;35.49;95194.63;5049273;28;20570;-57
2022/07/21 07:27:10;;;;;;;13.90;4.07;;;29.90;48.80;;;31.06;36.17;95196.44;5048938;28;20899;-59
2022/07/21 07:29:37;;;;;;;9.53;2.63;;;30.10;48.50;;;31.24;35.65;95197.09;5049259;28;20455;-66
2022/07/21 07:32:06;;;;;;;3.67;2.77;;;30.30;48.10;;;31.43;34.89;95186.59;5047422;28;20479;-58
2022/07/21 07:34:33;;;;;;;9.40;3.17;;;30.50;48.00;;;31.65;35.66;95191.88;5048286;28;20220;-64
2022/07/21 07:37:01;;;;;;;8.13;2.70;;;30.70;47.80;;;31.88;35.00;95187.09;5048854;28;20290;-64
2022/07/21 07:39:28;;;;;;;2.90;2.30;;;30.90;47.60;;;32.06;34.16;95180.34;5049050;28;20197;-65
2022/07/21 07:41:56;;;;;;;2.60;2.40;;;31.10;47.00;;;32.21;34.36;95176.88;5048398;28;20705;-64
2022/07/21 07:44:23;;;;;;;10.90;2.70;;;31.30;46.90;;;32.39;34.26;95170.91;5048751;28;20400;-66
2022/07/21 07:46:51;;;;;;;10.80;2.50;;;31.50;46.30;;;32.58;33.97;95175.81;5048353;28;20216;-65
2022/07/21 07:49:18;;;;;;;4.00;2.73;;;31.70;46.20;;;32.79;33.80;95174.75;5048368;28;20200;-65
2022/07/21 07:51:45;;;;;;;5.60;2.58;;;31.80;46.20;;;32.99;33.80;95165.75;5048750;28;20264;-57
2022/07/21 07:54:14;;;;;;;2.50;2.30;;;32.10;46.10;;;33.24;33.37;95166.84;5048766;28;20266;-58
2022/07/21 07:56:41;;;;;;;6.90;2.50;;;32.30;46.00;;;33.47;33.63;95161.88;5048581;28;20251;-59
2022/07/21 07:59:09;;;;;;;11.35;3.17;;;32.50;45.70;;;33.68;33.44;95166.16;5045484;28;20201;-65
2022/07/21 08:01:36;;;;;;;5.38;2.72;;;32.70;45.40;;;33.83;32.83;95157.09;5047869;28;20275;-58
2022/07/21 08:04:03;;;;;;;8.32;3.08;;;32.90;44.80;;;33.99;32.31;95160.59;5046411;28;20224;-64
2022/07/21 08:06:31;;;;;;;16.10;4.38;;;33.10;44.40;;;34.15;32.13;95155.84;5048076;28;20236;-64
2022/07/21 08:08:58;;;;;;;13.18;3.70;;;33.20;44.20;;;34.35;31.50;95148.63;5047573;28;20212;-58
2022/07/21 08:11:27;;;;;;;12.65;3.22;;;33.40;44.10;;;34.56;31.96;95152.84;5047691;28;20235;-60
2022/07/21 08:13:54;;;;;;;6.07;3.42;;;33.60;44.30;;;34.74;31.14;95145.06;5046941;28;20223;-65
2022/07/21 08:16:21;;;;;;;14.00;3.08;;;33.80;42.40;;;34.85;30.60;95154.84;5047747;28;20279;-64
2022/07/21 08:18:49;;;;;;;6.78;2.97;;;34.00;42.00;;;34.97;30.48;95152.53;5045564;28;20282;-58
2022/07/21 08:21:16;;;;;;;6.40;2.92;;;34.10;41.90;;;35.14;30.65;95156.78;5047187;28;20274;-63
2022/07/21 08:23:43;;;;;;;9.50;2.47;;;34.20;41.90;;;35.31;30.61;95150.88;5047218;28;20240;-58
2022/07/21 08:26:10;;;;;;;7.40;2.15;;;34.40;41.80;;;35.54;30.38;95152.00;5047522;28;20270;-60
2022/07/21 08:28:39;;;;;;;4.72;2.60;;;34.60;41.20;;;35.75;28.05;95154.47;5047169;28;20631;-66
2022/07/21 08:31:06;;;;;;;5.65;2.63;;;34.80;39.30;;;35.94;29.44;95144.38;5047617;28;20283;-63
2022/07/21 08:33:33;;;;;;;3.70;2.17;;;35.00;40.40;;;36.16;29.41;95145.72;5046662;28;20226;-66
2022/07/21 08:36:01;;;;;;;17.67;2.42;;;35.20;40.20;;;36.39;28.84;95136.66;5047509;28;20225;-58
2022/07/21 08:38:28;;;;;;;4.15;1.77;;;35.40;38.80;;;36.55;27.79;95131.75;5047025;28;20270;-64
2022/07/21 08:40:55;;;;;;;4.80;2.10;;;35.60;38.60;;;36.65;28.40;95136.22;5046670;28;20720;-64
2022/07/21 08:43:24;;;;;;;13.98;6.80;;;35.70;38.90;;;36.82;28.18;95129.41;5047500;28;20592;-63
2022/07/21 08:45:52;;;;;;;7.90;3.85;;;35.90;38.90;;;36.92;27.85;95129.22;5042548;28;20225;-58
2022/07/21 08:48:23;;;;;;;12.90;7.20;;;36.00;38.70;;;37.04;27.88;95126.00;5046716;28;20367;-59
2022/07/21 08:50:50;;;;;;;3.38;2.40;;;36.10;38.40;;;37.09;27.91;95126.72;5047371;28;20236;-59
2022/07/21 08:53:17;;;;;;;7.80;2.90;;;36.20;38.40;;;37.26;27.51;95133.56;5046579;28;20201;-59
2022/07/21 08:55:45;;;;;;;5.05;3.55;;;36.30;38.40;;;37.45;27.36;95134.31;5046752;28;20220;-58
2022/07/21 08:58:13;;;;;;;5.53;2.25;;;36.50;37.90;;;37.56;27.26;95114.88;5044645;28;20209;-63
2022/07/21 09:00:42;;;;;;;3.15;2.42;;;36.60;37.60;;;37.53;27.09;95126.47;5045818;28;20290;-63
2022/07/21 09:03:16;;;;;;;4.97;2.70;;;36.60;37.10;;;37.56;26.63;95112.94;5044765;28;20291;-59
2022/07/21 09:05:44;;;;;;;2.45;2.25;;;36.60;37.20;;;37.69;27.09;95111.31;5046498;28;20225;-60
2022/07/21 09:08:11;;;;;;;6.82;2.90;;;36.70;37.20;;;37.85;27.10;95100.84;5045868;28;20209;-64
2022/07/21 09:10:38;;;;;;;2.95;2.75;;;36.90;37.20;;;37.98;26.96;95107.44;5044573;28;20709;-58
2022/07/21 09:13:07;;;;;;;5.80;3.13;;;37.00;36.80;;;38.07;26.63;95105.56;5044833;28;20211;-64
2022/07/21 09:15:34;;;;;;;14.20;3.50;;;37.10;36.60;;;38.19;26.29;95100.38;5044311;28;20224;-58
2022/07/21 09:18:20;;;;;;;7.25;2.97;;;37.20;36.40;;;38.38;26.21;95097.44;5048186;28;20738;-58
2022/07/21 09:20:49;;;;;;;8.68;3.13;;;37.40;35.90;;;38.55;26.33;95096.75;5044276;28;20286;-59
2022/07/21 09:23:17;;;;;;;5.80;2.33;;;37.60;36.20;;;38.65;26.13;95092.16;5045944;28;20290;-65
2022/07/21 09:25:46;;;;;;;9.85;2.78;;;37.70;35.50;;;38.74;25.42;95095.78;5046368;28;20228;-64
2022/07/21 09:28:16;;;;;;;4.35;2.88;;;37.80;35.30;;;38.85;25.87;95102.63;5043386;28;20201;-65
2022/07/21 09:31:05;;;;;;;5.25;2.30;;;37.90;35.40;;;38.99;24.91;95094.28;5043012;28;20225;-60
2022/07/21 09:33:36;;;;;;;14.27;2.92;;;38.00;34.50;;;39.04;25.36;95087.84;5039834;28;20716;-58
2022/07/21 09:36:09;;;;;;;6.30;3.03;;;38.10;35.00;;;39.01;25.71;95091.22;5046437;28;20225;-64
2022/07/21 09:38:38;;;;;;;5.18;2.58;;;38.10;34.80;;;39.01;25.28;95089.31;5044492;28;20574;-64
2022/07/21 09:41:11;;;;;;;7.50;2.90;;;38.10;34.50;;;39.01;25.34;95082.97;5042269;28;20228;-63
2022/07/21 09:43:44;;;;;;;3.10;2.80;;;38.10;34.60;;;39.01;24.76;95082.97;5046186;28;20216;-65
2022/07/21 09:46:18;;;;;;;4.25;2.55;;;38.10;34.00;;;39.07;24.64;95092.72;5045352;28;20220;-59
2022/07/21 09:48:49;;;;;;;3.65;2.53;;;38.10;34.00;;;39.05;24.65;95089.47;5043148;28;20300;-65
2022/07/21 09:51:28;;;;;;;2.33;2.22;;;38.20;33.10;;;38.94;24.30;95090.88;5046908;28;20277;-64
2022/07/21 09:53:59;;;;;;;3.53;2.60;;;38.10;33.30;;;38.90;24.50;95082.44;5045980;28;20205;-57
2022/07/21 09:56:31;;;;;;;2.63;2.30;;;38.00;33.60;;;38.91;24.29;95081.31;5046057;28;20221;-64
2022/07/21 09:58:59;;;;;;;3.97;2.55;;;38.00;33.20;;;38.88;24.33;95084.69;5045792;28;20197;-58
2022/07/21 10:01:27;;;;;;;10.73;3.00;;;38.00;33.10;;;38.86;24.34;95082.25;5045998;28;20243;-58
2022/07/21 10:03:57;;;;;;;4.53;2.70;;;38.00;33.60;;;38.94;24.10;95075.19;5044463;28;20535;-60
2022/07/21 10:06:27;;;;;;;8.30;2.65;;;38.00;33.20;;;39.01;24.29;95074.72;5046450;28;20228;-58
2022/07/21 10:08:54;;;;;;;4.65;2.63;;;38.10;32.90;;;39.08;23.74;95066.84;5045792;28;20209;-58
2022/07/21 10:11:22;;;;;;;4.13;2.53;;;38.20;32.60;;;39.14;24.09;95075.78;5046058;28;20221;-58
2022/07/21 10:13:49;;;;;;;8.82;3.00;;;38.20;32.60;;;39.17;23.47;95075.97;5046006;28;20196;-58
2022/07/21 10:16:16;;;;;;;8.02;3.58;;;38.30;32.50;;;39.07;24.05;95070.69;5046198;28;20220;-63
2022/07/21 10:18:55;;;;;;;3.05;2.67;;;38.20;32.10;;;38.92;24.21;95064.50;5045398;28;20208;-59
2022/07/21 10:21:31;;;;;;;6.30;2.53;;;38.10;33.00;;;38.90;24.34;95066.75;5046475;28;20221;-64
2022/07/21 10:23:58;;;;;;;17.23;3.53;;;38.00;33.00;;;38.83;23.88;95065.59;5042374;28;20657;-59
2022/07/21 10:26:25;;;;;;;3.70;2.78;;;37.90;32.50;;;38.77;24.20;95056.66;5046102;28;20658;-59