Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:33;;;;;;;28.58;8.52;;;4.90;99.90;;;;;;5054075;28;20071;-60
2022/01/23 00:03:02;;;;;;;28.45;8.43;;;4.90;99.90;;;;;;5052483;28;20044;-60
2022/01/23 00:05:34;;;;;;;22.98;8.13;;;5.20;99.90;;;;;;5070941;28;20094;-60
2022/01/23 00:08:00;;;;;;;;;;;5.70;99.90;;;;;;5071246;28;20402;-60
2022/01/23 00:10:26;;;;;;;20.98;7.25;;;5.20;99.90;;;;;;5070894;28;20374;-60
2022/01/23 00:13:05;;;;;;;16.58;6.68;;;4.90;99.90;;;;;;5070626;28;20059;-60
2022/01/23 00:18:15;;;;;;;20.60;8.77;;;4.90;99.90;;;;;;5071076;28;20119;-60
2022/01/23 00:20:41;;;;;;;21.48;7.00;;;4.90;99.90;;;;;;5070563;28;20581;-60
2022/01/23 00:23:15;;;;;;;21.52;7.47;;;4.90;99.90;;;;;;5070625;28;20045;-60
2022/01/23 00:31:17;;;;;;;22.88;7.40;;;4.90;99.90;;;;;;5070751;28;20056;-60
2022/01/23 00:33:43;;;;;;;25.55;8.77;;;4.80;99.90;;;;;;5070311;28;20040;-60
2022/01/23 00:36:09;;;;;;;18.38;7.93;;;4.80;99.90;;;;;;5070424;28;20506;-61
2022/01/23 00:38:34;;;;;;;18.30;8.55;;;4.90;99.90;;;;;;5080169;28;20051;-60
2022/01/23 00:41:00;;;;;;;19.92;9.35;;;5.80;99.90;;;;;;5090619;28;20061;-61
2022/01/23 00:43:29;;;;;;;17.52;7.95;;;4.90;99.90;;;;;;5090468;28;20141;-60
2022/01/23 00:48:51;;;;;;;24.75;8.82;;;4.90;99.90;;;;;;5090342;28;20040;-60
2022/01/23 00:51:17;;;;;;;23.98;8.50;;;6.40;99.90;;;;;;5091052;28;20036;-60
2022/01/23 00:53:43;;;;;;;25.67;8.55;;;5.70;99.90;;;;;;5090376;28;20063;-60
2022/01/23 00:56:09;;;;;;;20.75;8.68;;;4.90;99.90;;;;;;5055676;28;20073;-61
2022/01/23 00:58:35;;;;;;;20.95;7.40;;;6.40;99.90;;;;;;5072181;28;20054;-60
2022/01/23 01:01:00;;;;;;;21.42;7.63;;;4.80;99.90;;;;;;5090379;28;20044;-60
2022/01/23 01:03:26;;;;;;;21.73;8.00;;;5.80;99.90;;;;;;5090201;28;20055;-60
2022/01/23 01:05:52;;;;;;;30.35;9.95;;;6.20;99.90;;;;;;5090183;28;20478;-60
2022/01/23 01:08:18;;;;;;;26.50;10.93;;;4.80;99.90;;;;;;5090200;28;20032;-60
2022/01/23 01:11:04;;;;;;;23.95;8.00;;;5.70;99.90;;;;;;5090567;28;20123;-60
2022/01/23 01:13:51;;;;;;;25.85;7.82;;;5.30;99.90;;;;;;5096530;28;20040;-60
2022/01/23 01:17:03;;;;;;;17.75;8.15;;;4.80;99.90;;;;;;5078753;28;20059;-61
2022/01/23 01:35:46;;;;;;;20.23;8.25;;;4.90;99.90;;;;;;5014052;28;20624;-60
2022/01/23 01:38:12;;;;;;;21.45;8.00;;;4.80;99.90;;;;;;5082580;28;20048;-61
2022/01/23 01:40:37;;;;;;;26.63;7.95;;;6.00;99.90;;;;;;5078602;28;20511;-60
2022/01/23 01:43:04;;;;;;;30.05;8.95;;;6.00;99.90;;;;;;5096550;28;20196;-60
2022/01/23 01:45:32;;;;;;;19.65;7.53;;;4.80;99.90;;;;;;5097106;28;20087;-60
2022/01/23 01:48:00;;;;;;;21.60;8.07;;;6.50;99.90;;;;;;5096314;28;20048;-61
2022/01/23 01:50:27;;;;;;;20.33;7.95;;;4.80;99.90;;;;;;5078342;28;20096;-60
2022/01/23 01:52:53;;;;;;;20.15;8.32;;;4.80;99.90;;;;;;5096422;28;20047;-60
2022/01/23 01:55:26;;;;;;;23.02;7.85;;;4.80;99.90;;;;;;5096536;28;20042;-61
2022/01/23 01:57:56;;;;;;;16.80;8.65;;;5.80;99.90;;;;;;5096613;28;20080;-60
2022/01/23 02:08:24;;;;;;;21.88;7.60;;;4.80;99.90;;;;;;5096532;28;20048;-60
2022/01/23 02:10:56;;;;;;;27.15;10.20;;;4.80;99.90;;;;;;5096915;28;20044;-60
2022/01/23 02:13:29;;;;;;;19.08;9.00;;;4.70;99.90;;;;;;5096476;28;20044;-60
2022/01/23 02:51:10;;;;;;;23.15;7.63;;;4.40;99.90;;;;;;5072511;28;20067;-60
2022/01/23 02:54:26;;;;;;;22.25;7.82;;;6.70;99.90;;;;;;5072622;28;20135;-61
2022/01/23 02:56:35;;;;;;;21.13;7.75;;;4.70;99.90;;;;;;5071091;28;20051;-60
2022/01/23 02:59:11;;;;;;;24.17;8.75;;;6.10;99.90;;;;;;5072178;28;20133;-60
2022/01/23 03:01:47;;;;;;;21.75;8.13;;;4.60;99.90;;;;;;5070980;28;20053;-61
2022/01/23 03:04:13;;;;;;;27.45;8.60;;;4.70;99.90;;;;;;5070758;28;20062;-60
2022/01/23 03:14:22;;;;;;;26.80;9.77;;;6.00;99.90;;;;;;5071783;28;20580;-60
2022/01/23 03:25:17;;;;;;;22.27;8.48;;;5.80;99.90;;;;;;5071763;28;20048;-60
2022/01/23 03:30:34;;;;;;;25.08;9.18;;;6.00;99.90;;;;;;5071356;28;20060;-60
2022/01/23 03:33:00;;;;;;;21.67;9.00;;;4.70;99.90;;;;;;5070390;28;20044;-61
2022/01/23 03:35:25;;;;;;;21.33;7.50;;;5.80;99.90;;;;;;5070949;28;20047;-60
2022/01/23 03:37:51;;;;;;;26.75;9.15;;;4.80;99.90;;;;;;5075102;28;20420;-61
2022/01/23 03:40:18;;;;;;;26.10;9.05;;;4.80;99.90;;;;;;5073112;28;20048;-61
2022/01/23 03:42:46;;;;;;;26.48;8.90;;;5.70;99.90;;;;;;5091777;28;20120;-60
2022/01/23 03:50:38;;;;;;;26.10;8.57;;;6.40;99.90;;;;;;5073708;28;20611;-61
2022/01/23 03:53:05;;;;;;;32.25;9.40;;;4.80;99.90;;;;;;5091681;28;20442;-61
2022/01/23 03:55:31;;;;;;;28.20;8.55;;;4.80;99.90;;;;;;5091107;28;20048;-61
2022/01/23 03:57:57;;;;;;;26.90;8.15;;;4.60;99.90;;;;;;5091364;28;20046;-61
2022/01/23 04:00:23;;;;;;;25.73;9.18;;;4.80;99.90;;;;;;5091166;28;20052;-61
2022/01/23 04:02:52;;;;;;;24.83;9.07;;;4.80;99.90;;;;;;5073194;28;20091;-61
2022/01/23 04:05:18;;;;;;;26.63;9.68;;;4.80;99.90;;;;;;5073022;28;20122;-61
2022/01/23 04:07:45;;;;;;;32.85;9.15;;;4.50;99.90;;;;;;5091098;28;20044;-60
2022/01/23 04:10:13;;;;;;;21.02;9.13;;;6.40;99.90;;;;;;5072874;28;20075;-60
2022/01/23 04:15:16;;;;;;;29.10;9.05;;;4.80;99.90;;;;;;5072771;28;20544;-60
2022/01/23 04:20:36;;;;;;;23.58;8.48;;;6.00;99.90;;;;;;5090655;28;20097;-60
2022/01/23 04:34:12;;;;;;;30.23;9.98;;;4.80;99.90;;;;;;5072673;28;20055;-60
2022/01/23 05:01:16;;;;;;;28.75;9.35;;;6.00;99.90;;;;;;5090400;28;20046;-60
2022/01/23 05:06:28;;;;;;;28.27;9.40;;;4.50;99.90;;;;;;5090002;28;20056;-61
2022/01/23 05:08:54;;;;;;;21.20;8.40;;;4.80;99.90;;;;;;5090451;28;20055;-61
2022/01/23 05:11:21;;;;;;;23.77;8.45;;;4.80;99.90;;;;;;5089950;28;20040;-60
2022/01/23 05:13:47;;;;;;;30.75;8.82;;;4.80;99.90;;;;;;5090230;28;20119;-60
2022/01/23 05:16:13;;;;;;;22.88;8.25;;;4.80;99.90;;;;;;5090595;28;20051;-60
2022/01/23 05:18:40;;;;;;;20.27;7.63;;;4.80;99.90;;;;;;5090054;28;20047;-61
2022/01/23 05:23:45;;;;;;;18.75;7.18;;;4.80;99.90;;;;;;5090209;28;20055;-61
2022/01/23 05:26:11;;;;;;;19.38;7.13;;;5.10;99.90;;;;;;5071819;28;20054;-60
2022/01/23 05:28:37;;;;;;;22.50;7.70;;;4.80;99.90;;;;;;5089892;28;20040;-60
2022/01/23 05:31:02;;;;;;;24.60;7.15;;;4.80;99.90;;;;;;5089939;28;20036;-60
2022/01/23 05:33:28;;;;;;;25.88;7.82;;;5.00;99.90;;;;;;5089853;28;20044;-60
2022/01/23 05:35:54;;;;;;;19.73;6.75;;;4.80;99.90;;;;;;5089969;28;20036;-60
2022/01/23 05:38:20;;;;;;;23.70;7.75;;;5.30;99.90;;;;;;5087600;28;20521;-60
2022/01/23 05:40:54;;;;;;;22.95;7.90;;;5.70;99.90;;;;;;5089770;28;20044;-61
2022/01/23 05:43:20;;;;;;;28.25;8.13;;;4.80;99.90;;;;;;5090040;28;20047;-61
2022/01/23 05:45:46;;;;;;;22.65;8.00;;;4.80;99.90;;;;;;5071696;28;20043;-60
2022/01/23 05:48:12;;;;;;;21.67;7.57;;;4.80;99.90;;;;;;5089966;28;20046;-60
2022/01/23 05:50:37;;;;;;;16.92;6.50;;;6.70;99.90;;;;;;5089854;28;20087;-61
2022/01/23 05:53:03;;;;;;;22.10;7.53;;;4.70;99.90;;;;;;5071696;28;20523;-60
2022/01/23 05:55:29;;;;;;;19.42;7.15;;;4.80;99.90;;;;;;5089756;28;20039;-60
2022/01/23 05:57:54;;;;;;;20.52;7.75;;;4.60;99.90;;;;;;5091178;28;20046;-60
2022/01/23 06:00:20;;;;;;;20.20;7.57;;;4.80;99.90;;;;;;5075235;28;20102;-60
2022/01/23 06:02:46;;;;;;;20.05;7.50;;;4.80;99.90;;;;;;5094239;28;20119;-60
2022/01/23 06:05:11;;;;;;;28.52;9.63;;;4.80;99.90;;;;;;5075305;28;20047;-60
2022/01/23 06:07:37;;;;;;;23.58;7.88;;;4.80;99.90;;;;;;5075095;28;20044;-60
2022/01/23 06:10:04;;;;;;;20.17;6.68;;;4.50;99.90;;;;;;5093489;28;20528;-60
2022/01/23 06:12:30;;;;;;;18.98;7.15;;;4.80;99.90;;;;;;5075027;28;20055;-60
2022/01/23 06:14:56;;;;;;;23.15;7.95;;;4.80;99.90;;;;;;5093727;28;20044;-60
2022/01/23 06:17:22;;;;;;;24.63;7.95;;;4.70;99.90;;;;;;5075065;28;20087;-61
2022/01/23 06:19:48;;;;;;;19.63;7.82;;;4.80;99.90;;;;;;5075251;28;20044;-61
2022/01/23 06:22:15;;;;;;;22.98;7.50;;;4.70;99.90;;;;;;5093190;28;20843;-60
2022/01/23 06:24:45;;;;;;;22.95;8.68;;;4.70;99.90;;;;;;5075349;28;20043;-61
2022/01/23 06:27:11;;;;;;;25.65;8.15;;;4.80;99.90;;;;;;5093037;28;20470;-60
2022/01/23 06:29:37;;;;;;;27.60;7.47;;;4.80;99.90;;;;;;5093062;28;20043;-61
2022/01/23 06:32:03;;;;;;;23.00;8.27;;;4.80;99.90;;;;;;5093071;28;20047;-60
2022/01/23 06:34:29;;;;;;;25.02;7.60;;;4.70;99.90;;;;;;5074512;28;20446;-60
2022/01/23 06:36:56;;;;;;;20.70;8.63;;;6.40;99.90;;;;;;5092963;28;20052;-61
2022/01/23 06:39:22;;;;;;;23.55;8.18;;;4.70;99.90;;;;;;5090425;28;20555;-60
2022/01/23 06:41:48;;;;;;;24.00;7.72;;;4.70;99.90;;;;;;5092748;28;20043;-60
2022/01/23 06:44:14;;;;;;;23.25;8.05;;;4.60;99.90;;;;;;5092763;28;20028;-60
2022/01/23 06:46:40;;;;;;;23.85;8.07;;;4.40;99.90;;;;;;5092577;28;20040;-60
2022/01/23 06:49:07;;;;;;;23.27;7.78;;;4.70;99.90;;;;;;5092638;28;20047;-60
2022/01/23 06:51:32;;;;;;;25.85;8.68;;;4.90;99.90;;;;;;5074403;28;20044;-61
2022/01/23 06:53:58;;;;;;;24.30;8.73;;;4.70;99.90;;;;;;5092388;28;20404;-61
2022/01/23 06:56:24;;;;;;;25.63;8.82;;;5.50;99.90;;;;;;5092647;28;20036;-61
2022/01/23 06:58:50;;;;;;;22.77;8.73;;;8.20;99.90;;;;;;5074027;28;20558;-60
2022/01/23 07:01:15;;;;;;;26.90;9.10;;;5.90;99.90;;;;;;5092618;28;20050;-61
2022/01/23 07:03:41;;;;;;;29.33;9.90;;;4.70;99.90;;;;;;5092302;28;20123;-61
2022/01/23 07:06:07;;;;;;;26.17;9.10;;;4.70;99.90;;;;;;5092201;28;20067;-60
2022/01/23 07:08:33;;;;;;;31.38;9.88;;;4.70;99.90;;;;;;5092125;28;20046;-61
2022/01/23 07:10:59;;;;;;;35.25;10.35;;;4.60;99.90;;;;;;5091718;28;20043;-60
2022/01/23 07:13:25;;;;;;;43.33;10.38;;;4.60;99.90;;;;;;5092283;28;20036;-60
2022/01/23 07:15:51;;;;;;;30.35;9.57;;;4.70;99.90;;;;;;5092170;28;20115;-60
2022/01/23 07:18:18;;;;;;;37.42;10.07;;;6.10;99.90;;;;;;5092195;28;20042;-60
2022/01/23 07:20:44;;;;;;;23.42;8.80;;;4.50;99.90;;;;;;5091948;28;20119;-60
2022/01/23 07:23:10;;;;;;;28.15;9.85;;;4.60;99.90;;;;;;5092085;28;20040;-60
2022/01/23 07:25:37;;;;;;;32.55;9.68;;;4.60;99.90;;;;;;5091888;28;20101;-60
2022/01/23 07:28:05;;;;;;;26.05;10.00;;;4.60;99.90;;;;;;5091686;28;20033;-60
2022/01/23 07:30:39;;;;;;;25.05;9.60;;;4.70;99.90;;;;;;5092069;28;20097;-61
2022/01/23 07:33:04;;;;;;;30.10;9.55;;;7.20;99.90;;;;;;5091905;28;20448;-60
2022/01/23 07:35:30;;;;;;;33.60;10.00;;;4.70;99.90;;;;;;5073661;28;20043;-61
2022/01/23 07:37:56;;;;;;;25.67;8.85;;;4.70;99.90;;;;;;5089262;28;20118;-60
2022/01/23 07:40:22;;;;;;;32.60;11.00;;;4.70;99.90;;;;;;5091450;28;20046;-61
2022/01/23 07:42:48;;;;;;;33.08;9.05;;;4.70;99.90;;;;;;5091761;28;20035;-59
2022/01/23 07:45:14;;;;;;;28.85;10.70;;;4.70;99.90;;;;;;5091668;28;20551;-59
2022/01/23 07:47:40;;;;;;;22.83;9.80;;;5.70;99.90;;;;;;5091483;28;20047;-59
2022/01/23 07:50:08;;;;;;;31.10;9.07;;;4.80;99.90;;;;;;5073226;28;20040;-59
2022/01/23 07:52:36;;;;;;;35.55;10.40;;;4.80;99.90;;;;;;5091621;28;20047;-59
2022/01/23 07:55:05;;;;;;;43.35;10.93;;;4.80;99.90;;;;;;5057357;28;20059;-59
2022/01/23 07:57:31;;;;;;;45.60;11.60;;;4.80;99.90;;;;;;5056868;28;20126;-59
2022/01/23 07:59:57;;;;;;;39.78;10.23;;;5.20;99.90;;;;;;5073087;28;20052;-59
2022/01/23 08:02:23;;;;;;;47.90;10.88;;;4.80;99.90;;;;;;5073011;28;20117;-59
2022/01/23 08:04:48;;;;;;;31.55;10.23;;;6.00;99.90;;;;;;5073131;28;20048;-59
2022/01/23 08:09:56;;;;;;;30.45;9.90;;;6.00;99.90;;;;;;5091078;28;20117;-58
2022/01/23 08:12:23;;;;;;;24.20;8.13;;;4.90;99.90;;;;;;5091059;28;20119;-59
2022/01/23 08:14:49;;;;;;;27.75;9.15;;;5.70;99.90;;;;;;5090881;28;20554;-59
2022/01/23 08:17:15;;;;;;;31.90;10.43;;;5.20;99.90;;;;;;5072679;28;20052;-59
2022/01/23 08:19:40;;;;;;;32.88;10.25;;;5.00;99.90;;;;;;5090728;28;20402;-59
2022/01/23 08:22:06;;;;;;;30.88;10.63;;;5.50;99.90;;;;;;5089942;28;20135;-59
2022/01/23 08:24:32;;;;;;;21.83;9.15;;;6.10;99.90;;;;;;5091274;28;20044;-59
2022/01/23 08:26:58;;;;;;;22.52;9.38;;;6.20;99.90;;;;;;5080138;28;20646;-59
2022/01/23 08:29:23;;;;;;;23.92;10.07;;;7.00;99.90;;;;;;5080637;28;20047;-59
2022/01/23 08:31:51;;;;;;;28.88;9.70;;;8.00;99.90;;;;;;5080772;28;20036;-59
2022/01/23 08:34:17;;;;;;;27.42;9.40;;;7.60;99.90;;;;;;5078931;28;20028;-60
2022/01/23 08:36:43;;;;;;;16.45;7.50;;;8.30;99.90;;;;;;5080455;28;20382;-59
2022/01/23 08:39:09;;;;;;;16.75;8.35;;;8.50;99.90;;;;;;5080942;28;20511;-59
2022/01/23 08:41:49;;;;;;;21.75;8.07;;;5.30;99.90;;;;;;5080986;28;20048;-59
2022/01/23 08:44:20;;;;;;;16.23;6.93;;;6.10;99.90;;;;;;5080641;28;20119;-59
2022/01/23 08:46:46;;;;;;;15.00;7.78;;;5.40;99.90;;;;;;5061816;28;20044;-59
2022/01/23 08:49:12;;;;;;;14.40;6.82;;;7.00;99.90;;;;;;5079330;28;20116;-59
2022/01/23 08:51:38;;;;;;;12.45;6.10;;;5.70;99.90;;;;;;5070326;28;20071;-59
2022/01/23 08:54:04;;;;;;;14.43;5.40;;;7.00;99.90;;;;;;5070048;28;20447;-59
2022/01/23 08:56:30;;;;;;;12.80;6.93;;;6.40;99.90;;;;;;5074975;28;20397;-59
2022/01/23 08:58:56;;;;;;;12.90;6.47;;;5.50;99.90;;;;;;5090209;28;20040;-59
2022/01/23 09:01:24;;;;;;;16.05;6.30;;;6.40;99.90;;;;;;5090629;28;20071;-59
2022/01/23 09:03:49;;;;;;;12.35;5.90;;;5.60;99.90;;;;;;5090082;28;20047;-60
2022/01/23 09:06:15;;;;;;;11.27;5.63;;;5.70;99.90;;;;;;5090315;28;20044;-59
2022/01/23 09:08:41;;;;;;;10.10;5.65;;;7.30;99.90;;;;;;5072441;28;20426;-59
2022/01/23 09:11:24;;;;;;;13.07;5.95;;;5.70;99.90;;;;;;5090094;28;20174;-59
2022/01/23 09:16:16;;;;;;;12.20;5.32;;;8.80;99.90;;;;;;5087563;28;20102;-60
2022/01/23 09:18:42;;;;;;;10.15;5.50;;;7.60;99.90;;;;;;5079004;28;20482;-60
2022/01/23 09:21:11;;;;;;;14.10;6.00;;;7.50;99.90;;;;;;5077033;28;20056;-59
2022/01/23 09:23:37;;;;;;;10.98;6.03;;;5.90;99.90;;;;;;5078572;28;20044;-59
2022/01/23 09:26:10;;;;;;;11.45;5.63;;;8.50;99.90;;;;;;5078412;28;20036;-60
2022/01/23 09:28:39;;;;;;;11.48;6.00;;;9.00;99.90;;;;;;5072578;28;20406;-59
2022/01/23 09:31:05;;;;;;;14.05;5.40;;;6.60;99.90;;;;;;5090553;28;20047;-59
2022/01/23 09:33:31;;;;;;;8.63;4.95;;;8.40;99.90;;;;;;5092642;28;20042;-59
2022/01/23 09:35:57;;;;;;;8.45;4.00;;;7.90;99.90;;;;;;5094313;28;20040;-59
2022/01/23 09:38:22;;;;;;;6.85;3.65;;;7.80;99.90;;;;;;5068610;28;20133;-59
2022/01/23 09:40:53;;;;;;;6.40;2.80;;;6.60;99.90;;;;;;5061971;28;20028;-59
2022/01/23 09:43:22;;;;;;;6.35;2.75;;;8.10;99.90;;;;;;5083694;28;20032;-59
2022/01/23 09:45:50;;;;;;;6.70;2.72;;;7.50;99.90;;;;;;4380459;28;10000747;-60
2022/01/23 09:48:21;;;;;;;10.32;3.70;;;6.80;99.90;;;;;;5081947;28;20040;-60
2022/01/23 09:50:48;;;;;;;6.22;2.40;;;6.30;99.90;;;;;;5078262;28;20060;-59
2022/01/23 09:53:15;;;;;;;5.70;2.65;;;6.40;99.90;;;;;;5079536;28;20035;-59
2022/01/23 09:55:44;;;;;;;7.72;2.83;;;6.90;99.90;;;;;;5072478;28;20089;-59
2022/01/23 09:58:11;;;;;;;4.32;2.22;;;6.40;99.90;;;;;;5071851;28;20219;-59
2022/01/23 10:00:37;;;;;;;7.05;2.08;;;7.30;99.90;;;;;;5072414;28;20068;-59
2022/01/23 10:03:03;;;;;;;4.75;1.88;;;8.20;99.90;;;;;;5071910;28;20041;-59
2022/01/23 10:05:29;;;;;;;5.13;2.33;;;7.00;99.90;;;;;;5072383;28;20053;-59
2022/01/23 10:07:56;;;;;;;4.47;1.38;;;7.80;99.90;;;;;;5071707;28;20046;-59
2022/01/23 10:10:27;;;;;;;5.22;2.35;;;6.70;99.90;;;;;;5054198;28;20048;-59
2022/01/23 10:12:58;;;;;;;3.08;1.70;;;6.70;99.90;;;;;;5072168;28;20040;-59
2022/01/23 10:15:27;;;;;;;5.22;2.10;;;6.70;99.90;;;;;;5055429;28;20054;-59
2022/01/23 10:17:54;;;;;;;5.65;1.70;;;6.80;99.90;;;;;;5044383;28;20052;-59
2022/01/23 10:20:20;;;;;;;3.53;1.38;;;9.00;99.90;;;;;;5080696;28;20037;-59
2022/01/23 10:22:49;;;;;;;5.93;1.48;;;6.80;99.90;;;;;;5081233;28;20156;-60
2022/01/23 10:25:18;;;;;;;2.30;1.13;;;6.80;99.90;;;;;;5082023;28;20032;-59
2022/01/23 10:28:06;;;;;;;5.97;1.30;;;6.80;99.90;;;;;;5081412;28;20114;-59
2022/01/23 10:30:44;;;;;;;1.85;0.68;;;7.50;99.90;;;;;;5071431;28;20632;-59
2022/01/23 10:33:19;;;;;;;3.42;0.70;;;6.90;99.90;;;;;;5071093;28;20120;-59
2022/01/23 10:35:57;;;;;;;2.03;0.70;;;7.50;99.90;;;;;;5071447;28;20071;-59
2022/01/23 10:38:26;;;;;;;3.03;1.00;;;7.00;99.90;;;;;;5081535;28;20058;-59
2022/01/23 10:41:06;;;;;;;2.70;0.60;;;7.00;99.90;;;;;;5091658;28;20038;-59
2022/01/23 10:49:00;;;;;;;4.30;0.68;;;7.00;99.90;;;;;;5070870;28;20520;-59
2022/01/23 10:51:30;;;;;;;2.03;0.55;;;6.90;99.90;;;;;;5071056;28;20040;-59
2022/01/23 10:54:17;;;;;;;0.90;0.20;;;8.20;99.90;;;;;;5071031;28;20040;-59
2022/01/23 10:57:04;;;;;;;2.53;0.40;;;7.30;99.90;;;;;;5077395;28;20115;-59
2022/01/23 10:59:44;;;;;;;1.52;0.47;;;8.10;99.90;;;;;;5071396;28;20048;-59
2022/01/23 11:02:13;;;;;;;1.92;0.30;;;7.30;99.90;;;;;;5052815;28;20055;-59
2022/01/23 11:05:05;;;;;;;1.23;0.20;;;7.20;99.90;;;;;;5052770;28;20478;-59
2022/01/23 11:07:32;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;5071201;28;20048;-59
2022/01/23 11:10:01;;;;;;;1.55;0.15;;;10.10;99.90;;;;;;5070693;28;20044;-59
2022/01/23 11:17:22;;;;;;;4.20;0.32;;;8.50;99.90;;;;;;5070768;28;20542;-59
2022/01/23 11:18:38;;;;;;;1.17;0.15;;;7.40;99.90;;;;;;5052620;28;20084;-59
2022/01/23 11:21:20;;;;;;;1.58;0.10;;;7.40;99.90;;;;;;5070509;28;20153;-59
2022/01/23 11:23:55;;;;;;;0.10;0.00;;;7.40;99.90;;;;;;5070698;28;20045;-59
2022/01/23 11:26:25;;;;;;;2.20;0.10;;;8.50;99.90;;;;;;5070583;28;20457;-59
2022/01/23 11:28:50;;;;;;;3.30;0.10;;;7.40;99.90;;;;;;5057232;28;20043;-55
2022/01/23 11:31:18;;;;;;;0.20;0.00;;;7.20;99.90;;;;;;5078616;28;20044;-55
2022/01/23 11:33:46;;;;;;;1.35;0.00;;;7.20;99.90;;;;;;5077994;28;20051;-55
2022/01/23 11:36:12;;;;;;;1.02;0.10;;;7.20;99.90;;;;;;5060265;28;20040;-55
2022/01/23 11:38:40;;;;;;;0.75;0.00;;;7.40;99.90;;;;;;5074698;28;20032;-50
2022/01/23 11:55:46;;;;;;;1.20;0.10;;;7.00;99.90;;;;;;5072857;28;20039;-55
2022/01/23 11:58:36;;;;;;;1.63;0.10;;;7.00;99.90;;;;;;4969645;28;20134;-57
2022/01/23 12:01:24;;;;;;;0.22;0.10;;;6.90;99.90;;;;;;5069049;28;20085;-45
2022/01/23 12:04:33;;;;;;;1.40;0.60;;;7.80;99.90;;;;;;5077501;28;20390;-49
2022/01/23 12:07:13;;;;;;;1.75;0.10;;;7.10;99.90;;;;;;5073221;28;20897;-43
2022/01/23 12:09:44;;;;;;;0.77;0.22;;;7.20;99.90;;;;;;5071455;28;20086;-47
2022/01/23 12:12:36;;;;;;;0.77;0.40;;;6.80;99.90;;;;;;5074626;28;20101;-47
2022/01/23 12:18:29;;;;;;;1.92;0.10;;;7.10;99.90;;;;;;5075525;28;20771;-52
2022/01/23 12:20:56;;;;;;;0.90;0.20;;;7.10;99.90;;;;;;5074431;28;20056;-44
2022/01/23 12:23:22;;;;;;;1.65;0.10;;;7.90;99.90;;;;;;5070366;28;20359;-45
2022/01/23 12:25:55;;;;;;;0.40;0.10;;;7.60;99.90;;;;;;5073309;28;20037;-45
2022/01/23 12:28:28;;;;;;;0.77;0.10;;;6.70;99.90;;;;;;5070109;28;20059;-39
2022/01/23 12:31:13;;;;;;;;;;;6.70;99.90;;;;;;5027741;28;20477;-47
2022/01/23 12:33:39;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5059293;28;20534;-44
2022/01/23 12:36:07;;;;;;;1.35;0.10;;;6.80;99.90;;;;;;5072856;28;20048;-55
2022/01/23 12:39:08;;;;;;;1.88;0.28;;;6.90;99.90;;;;;;5072642;28;20040;-46
2022/01/23 12:41:46;;;;;;;0.50;0.10;;;6.90;99.90;;;;;;5031025;28;23160;-44
2022/01/23 12:44:24;;;;;;;1.17;0.52;;;7.00;99.90;;;;;;5091944;28;20035;-46
2022/01/23 12:46:51;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5095425;28;20031;-35
2022/01/23 12:49:25;;;;;;;1.30;0.10;;;7.00;99.90;;;;;;5094423;28;20042;-37
2022/01/23 12:51:52;;;;;;;0.40;0.10;;;7.10;99.90;;;;;;5093009;28;20123;-36
2022/01/23 12:54:21;;;;;;;1.02;0.13;;;7.70;99.90;;;;;;5092834;28;20039;-37
2022/01/23 12:56:49;;;;;;;1.73;0.10;;;7.00;99.90;;;;;;5092796;28;20408;-39
2022/01/23 12:59:23;;;;;;;1.65;0.20;;;7.00;99.90;;;;;;5093842;28;20131;-39
2022/01/23 13:01:56;;;;;;;1.00;0.20;;;7.00;99.90;;;;;;5094855;28;20087;-43
2022/01/23 13:04:22;;;;;;;1.33;0.13;;;7.00;99.90;;;;;;5095409;28;20115;-43
2022/01/23 13:06:56;;;;;;;0.75;0.20;;;7.00;99.90;;;;;;5092243;28;20043;-43
2022/01/23 13:31:54;;;;;;;1.55;0.40;;;4.30;99.90;;;;;;5093759;28;20043;-38
2022/01/23 13:34:40;;;;;;;2.77;0.53;;;6.90;99.90;;;;;;5092804;28;20529;-45
2022/01/23 13:37:09;;;;;;;1.08;0.30;;;6.90;99.90;;;;;;5075641;28;20048;-44
2022/01/23 13:39:46;;;;;;;1.65;0.40;;;6.90;99.90;;;;;;5091878;28;20036;-53
2022/01/23 13:48:05;;;;;;;2.55;0.68;;;6.90;99.90;;;;;;5084011;28;23076;-46
2022/01/23 13:54:17;;;;;;;1.23;0.38;;;6.80;99.90;;;;;;5073377;28;20032;-48
2022/01/23 13:59:33;;;;;;;1.52;0.50;;;6.80;99.90;;;;;;5095905;28;20067;-49
2022/01/23 14:04:40;;;;;;;2.22;0.73;;;6.80;99.90;;;;;;5092376;28;20071;-54
2022/01/23 14:07:07;;;;;;;4.25;0.82;;;6.80;99.90;;;;;;5094128;28;20119;-56
2022/01/23 14:09:44;;;;;;;5.00;0.82;;;6.70;99.90;;;;;;5064815;28;20040;-50
2022/01/23 14:12:12;;;;;;;2.78;1.00;;;6.60;99.90;;;;;;5096488;28;20044;-47
2022/01/23 14:14:56;;;;;;;3.20;1.33;;;6.70;99.90;;;;;;5074432;28;20040;-54
2022/01/23 14:17:28;;;;;;;2.53;1.20;;;6.70;99.90;;;;;;5076971;28;20091;-43
2022/01/23 14:20:09;;;;;;;2.55;1.00;;;6.60;99.90;;;;;;5097929;28;20046;-58
2022/01/23 14:22:39;;;;;;;3.17;1.10;;;6.60;99.90;;;;;;5096250;28;20502;-46
2022/01/23 14:25:08;;;;;;;2.53;0.90;;;6.60;99.90;;;;;;5096668;28;20110;-46
2022/01/23 14:27:34;;;;;;;2.50;1.02;;;6.50;99.90;;;;;;5097485;28;20744;-58
2022/01/23 14:30:05;;;;;;;1.58;0.73;;;6.50;99.90;;;;;;5062816;28;20198;-46
2022/01/23 14:32:51;;;;;;;2.33;0.70;;;6.50;99.90;;;;;;5095505;28;20513;-48
2022/01/23 14:35:27;;;;;;;2.47;0.65;;;6.80;99.90;;;;;;5081009;28;20372;-46
2022/01/23 14:37:54;;;;;;;2.13;0.80;;;6.40;99.90;;;;;;5101475;28;20047;-47
2022/01/23 14:40:24;;;;;;;2.40;1.13;;;6.40;99.90;;;;;;5097885;28;20032;-46
2022/01/23 14:43:03;;;;;;;2.42;0.80;;;6.40;99.90;;;;;;5085584;28;20070;-49
2022/01/23 14:45:47;;;;;;;4.18;0.90;;;6.40;99.90;;;;;;5074852;28;20858;-45
2022/01/23 14:48:16;;;;;;;2.65;0.80;;;6.30;99.90;;;;;;5077020;28;20454;-45
2022/01/23 14:50:45;;;;;;;2.15;0.40;;;6.70;99.90;;;;;;5066043;28;20375;-43
2022/01/23 14:53:16;;;;;;;2.63;0.60;;;6.90;99.90;;;;;;5099631;28;20082;-42
2022/01/23 14:55:48;;;;;;;1.50;0.60;;;6.30;99.90;;;;;;5094725;28;20541;-47
2022/01/23 14:58:21;;;;;;;2.92;0.93;;;6.20;99.90;;;;;;5092722;28;20052;-44
2022/01/23 15:00:51;;;;;;;;;;;6.30;99.90;;;;;;5093314;28;20036;-45
2022/01/23 15:03:18;;;;;;;1.92;0.70;;;6.20;99.90;;;;;;5095682;28;19999;-43
2022/01/23 15:05:44;;;;;;;2.58;0.60;;;6.60;99.90;;;;;;5095439;28;20020;-44
2022/01/23 15:08:13;;;;;;;2.45;0.60;;;6.10;99.90;;;;;;5098785;28;20055;-45
2022/01/23 15:10:43;;;;;;;2.08;0.55;;;6.10;99.90;;;;;;5096078;28;20024;-43
2022/01/23 15:13:11;;;;;;;1.83;0.40;;;6.10;99.90;;;;;;5096106;28;20032;-43
2022/01/23 15:15:37;;;;;;;1.08;0.30;;;6.10;99.90;;;;;;5097749;28;20016;-43
2022/01/23 15:18:04;;;;;;;1.85;0.60;;;6.10;99.90;;;;;;5096511;28;20466;-46
2022/01/23 15:20:33;;;;;;;1.30;0.50;;;6.10;99.90;;;;;;5056557;28;20044;-44
2022/01/23 15:23:06;;;;;;;1.42;0.35;;;6.00;99.90;;;;;;5078284;28;21499;-54
2022/01/23 15:25:35;;;;;;;2.28;0.40;;;6.00;99.90;;;;;;5097540;28;20497;-44
2022/01/23 15:28:01;;;;;;;2.30;0.35;;;6.00;99.90;;;;;;5097092;28;20105;-46
2022/01/23 15:30:28;;;;;;;1.92;0.20;;;6.00;99.90;;;;;;5095564;28;20039;-46
2022/01/23 15:32:55;;;;;;;2.35;0.47;;;6.00;99.90;;;;;;5096764;27;20059;-47
2022/01/23 15:35:24;;;;;;;2.28;0.40;;;5.90;99.90;;;;;;5067619;28;20075;-46
2022/01/23 15:37:50;;;;;;;1.60;0.50;;;6.40;99.90;;;;;;5096297;28;20032;-45
2022/01/23 15:40:19;;;;;;;3.58;1.05;;;5.90;99.90;;;;;;5097480;28;20065;-47
2022/01/23 15:42:49;;;;;;;2.75;1.00;;;5.90;99.90;;;;;;5098327;28;20077;-49
2022/01/23 15:45:15;;;;;;;1.90;0.82;;;5.90;99.90;;;;;;5080722;28;20042;-42
2022/01/23 15:47:41;;;;;;;4.45;1.02;;;7.00;99.90;;;;;;5092801;28;20043;-47
2022/01/23 15:50:09;;;;;;;5.65;1.98;;;5.80;99.90;;;;;;5096696;28;20806;-46
2022/01/23 15:52:35;;;;;;;2.10;1.00;;;5.80;99.90;;;;;;5094032;28;20035;-44
2022/01/23 15:55:01;;;;;;;2.20;1.00;;;5.80;99.90;;;;;;5093581;28;20036;-47
2022/01/23 15:57:27;;;;;;;2.53;1.08;;;5.80;99.90;;;;;;5059951;28;20036;-49
2022/01/23 15:59:52;;;;;;;4.40;1.23;;;5.80;99.90;;;;;;5076919;28;20039;-55
2022/01/23 16:02:18;;;;;;;2.63;1.20;;;4.90;99.90;;;;;;5095855;28;20476;-51
2022/01/23 16:04:44;;;;;;;2.63;1.20;;;6.70;99.90;;;;;;5093016;28;20051;-48
2022/01/23 16:07:16;;;;;;;2.78;1.25;;;5.70;99.90;;;;;;5092293;28;20051;-46
2022/01/23 16:09:43;;;;;;;2.40;1.00;;;5.70;99.90;;;;;;5076840;28;20122;-50
2022/01/23 16:12:09;;;;;;;6.95;1.45;;;5.70;99.90;;;;;;5076501;28;20038;-44
2022/01/23 16:14:35;;;;;;;2.78;0.93;;;5.70;99.90;;;;;;5092792;28;20438;-45
2022/01/23 16:17:00;;;;;;;3.35;1.17;;;6.50;99.90;;;;;;5074323;28;20047;-46
2022/01/23 16:19:26;;;;;;;4.32;1.52;;;5.60;99.90;;;;;;5095032;28;20032;-44
2022/01/23 16:21:54;;;;;;;5.68;1.13;;;5.60;99.90;;;;;;5094933;28;20093;-45
2022/01/23 16:24:24;;;;;;;1.92;0.60;;;6.30;99.90;;;;;;5097209;28;20044;-47
2022/01/23 16:26:51;;;;;;;2.78;1.30;;;5.80;99.90;;;;;;5096896;28;20039;-41
2022/01/23 16:29:18;;;;;;;3.63;1.23;;;5.60;99.90;;;;;;5092642;28;20031;-40
2022/01/23 16:31:44;;;;;;;4.35;0.90;;;5.60;99.90;;;;;;5093090;28;20036;-46