Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:12;;;;;;;8.17;2.30;;;;;;;4.87;100.00;101928.31;5040459;28;20698;-67
2024/01/27 00:03:37;;;;;;;5.50;2.27;;;;;;;4.87;100.00;101922.38;5036115;28;20193;-65
2024/01/27 00:06:02;;;;;;;6.27;2.10;;;;;;;4.83;100.00;101921.53;5025562;28;20206;-67
2024/01/27 00:08:28;;;;;;;5.37;2.00;;;;;;;4.73;100.00;101923.25;5032278;28;20706;-67
2024/01/27 00:10:53;;;;;;;5.33;1.93;;;;;;;4.61;100.00;101931.75;5029922;28;20303;-67
2024/01/27 00:13:18;;;;;;;7.30;2.57;;;;;;;4.53;100.00;101924.09;5039367;28;20215;-66
2024/01/27 00:15:43;;;;;;;7.37;2.13;;;;;;;4.38;100.00;101930.88;5031460;28;20202;-66
2024/01/27 00:18:09;;;;;;;7.50;2.50;;;;;;;4.35;100.00;101926.66;5031676;28;20197;-66
2024/01/27 00:20:34;;;;;;;6.87;2.83;;;;;;;4.34;100.00;101919.84;5027385;28;20223;-67
2024/01/27 00:22:59;;;;;;;6.70;2.30;;;;;;;4.27;100.00;101923.25;5054742;28;20656;-67
2024/01/27 00:25:25;;;;;;;6.77;2.60;;;;;;;4.22;100.00;101922.38;5031865;28;20207;-67
2024/01/27 00:27:50;;;;;;;9.03;2.60;;;;;;;4.07;100.00;101929.16;5038088;28;20185;-65
2024/01/27 00:30:15;;;;;;;4.47;2.37;;;;;;;4.00;100.00;101930.84;5010510;28;20193;-65
2024/01/27 00:32:40;;;;;;;5.40;1.80;;;;;;;3.99;100.00;101934.22;5046640;28;20190;-64
2024/01/27 00:35:08;;;;;;;10.33;2.07;;;;;;;3.91;100.00;101932.50;5030721;28;20528;-64
2024/01/27 00:37:33;;;;;;;8.97;1.77;;;;;;;3.83;100.00;101937.59;5031170;28;20248;-67
2024/01/27 00:39:59;;;;;;;9.13;2.33;;;;;;;3.75;100.00;101931.63;5028411;28;20661;-64
2024/01/27 00:42:24;;;;;;;6.03;2.03;;;;;;;3.53;100.00;101937.47;5052675;28;20250;-65
2024/01/27 00:44:50;;;;;;;8.57;2.23;;;;;;;3.57;100.00;101938.34;5030777;28;20195;-65
2024/01/27 00:47:16;;;;;;;8.27;1.77;;;;;;;3.50;100.00;101939.19;5030652;28;20279;-64
2024/01/27 00:49:41;;;;;;;3.60;1.60;;;;;;;3.33;100.00;101952.66;5030756;28;20609;-64
2024/01/27 00:52:06;;;;;;;5.83;1.67;;;;;;;3.31;100.00;101948.38;5052636;28;20216;-64
2024/01/27 00:54:31;;;;;;;6.30;2.07;;;;;;;3.36;100.00;101946.72;5023415;28;20568;-64
2024/01/27 00:56:57;;;;;;;6.80;2.07;;;;;;;3.35;100.00;101945.00;5026596;28;20225;-63
2024/01/27 00:59:22;;;;;;;6.00;1.90;;;;;;;3.15;100.00;101948.31;5031234;28;20183;-64
2024/01/27 01:01:47;;;;;;;8.87;2.47;;;;;;;3.14;100.00;101949.16;5051420;28;20727;-66
2024/01/27 01:04:13;;;;;;;7.07;1.97;;;;;;;3.20;100.00;101953.41;5021528;28;20262;-66
2024/01/27 01:06:40;;;;;;;8.27;2.70;;;;;;;3.08;100.00;101954.19;5062843;28;20202;-64
2024/01/27 01:09:05;;;;;;;9.60;2.77;;;;;;;3.06;100.00;101948.25;5029397;28;20228;-64
2024/01/27 01:11:30;;;;;;;10.13;2.63;;;;;;;3.08;100.00;101954.19;5043733;28;20229;-64
2024/01/27 01:13:55;;;;;;;6.60;2.37;;;;;;;2.96;100.00;101957.50;5039232;28;20179;-64
2024/01/27 01:16:21;;;;;;;12.17;2.07;;;;;;;3.01;100.00;101962.63;5031085;28;20650;-64
2024/01/27 01:18:46;;;;;;;7.23;2.20;;;;;;;2.99;100.00;101967.72;5030412;28;20185;-64
2024/01/27 01:21:11;;;;;;;5.83;2.50;;;;;;;2.89;100.00;101971.88;5038975;28;20781;-63
2024/01/27 01:23:37;;;;;;;9.10;2.00;;;;;;;2.89;100.00;101976.94;5044061;28;20241;-63
2024/01/27 01:26:02;;;;;;;9.20;2.47;;;;;;;2.87;100.00;101977.78;5034014;28;20209;-63
2024/01/27 01:28:28;;;;;;;9.90;2.70;;;;;;;2.85;100.00;101976.91;5034453;28;20622;-64
2024/01/27 01:30:53;;;;;;;5.17;1.70;;;;;;;2.74;100.00;101977.69;5033108;28;20747;-63
2024/01/27 01:33:19;;;;;;;11.77;2.63;;;;;;;2.64;100.00;101981.00;5051885;28;20170;-64
2024/01/27 01:35:44;;;;;;;7.03;2.40;;;;;;;2.68;100.00;101984.38;5039868;28;20225;-63
2024/01/27 01:38:09;;;;;;;8.20;2.70;;;;;;;2.71;100.00;101990.34;5033024;28;20522;-64
2024/01/27 01:40:34;;;;;;;9.33;3.20;;;;;;;2.70;100.00;101987.81;5032742;28;20236;-63
2024/01/27 01:43:00;;;;;;;3.63;1.83;;;;;;;2.67;100.00;101982.72;5061062;28;20178;-64
2024/01/27 01:45:25;;;;;;;6.93;2.43;;;;;;;2.62;100.00;101976.72;5033705;28;20201;-63
2024/01/27 01:47:50;;;;;;;8.73;2.13;;;;;;;2.58;100.00;101975.88;5033973;28;20189;-64
2024/01/27 01:50:16;;;;;;;8.30;2.30;;;;;;;2.53;100.00;101970.72;5035375;28;20614;-63
2024/01/27 01:52:41;;;;;;;8.97;1.90;;;;;;;2.46;100.00;101971.50;5062004;28;20184;-65
2024/01/27 01:55:07;;;;;;;8.93;2.30;;;;;;;2.50;100.00;101972.41;5033851;28;20704;-64
2024/01/27 01:57:33;;;;;;;8.20;2.17;;;;;;;2.55;100.00;101975.81;5033953;28;20182;-66
2024/01/27 01:59:58;;;;;;;7.03;2.30;;;;;;;2.53;100.00;101977.47;5034042;28;20552;-64
2024/01/27 02:02:23;;;;;;;7.50;1.93;;;;;;;2.57;100.00;101979.25;5038851;28;20232;-65
2024/01/27 02:04:49;;;;;;;8.53;3.03;;;;;;;2.45;100.00;101985.03;5020233;28;20206;-64
2024/01/27 02:07:15;;;;;;;7.63;2.87;;;;;;;2.43;100.00;101989.25;5033919;28;20186;-64
2024/01/27 02:09:40;;;;;;;7.30;2.07;;;;;;;2.42;100.00;101982.50;5065754;28;20197;-63
2024/01/27 02:12:06;;;;;;;9.73;2.57;;;;;;;2.35;100.00;101986.63;5055350;28;20606;-64
2024/01/27 02:14:31;;;;;;;8.43;2.60;;;;;;;2.27;100.00;101990.81;5033543;28;20196;-63
2024/01/27 02:16:57;;;;;;;4.67;2.20;;;;;;;2.37;100.00;102004.41;5033332;28;20576;-64
2024/01/27 02:19:22;;;;;;;4.77;2.23;;;;;;;2.39;100.00;102005.31;5032307;28;20645;-64
2024/01/27 02:21:48;;;;;;;8.43;2.50;;;;;;;2.33;100.00;102008.66;5057686;28;20244;-65
2024/01/27 02:24:13;;;;;;;5.83;1.83;;;;;;;2.25;100.00;102006.00;5035081;28;20272;-65
2024/01/27 02:26:38;;;;;;;4.73;1.77;;;;;;;2.31;100.00;102001.81;5033494;28;20237;-65
2024/01/27 02:29:04;;;;;;;3.77;1.87;;;;;;;2.22;100.00;102002.56;5032924;28;20261;-64
2024/01/27 02:31:29;;;;;;;3.80;1.60;;;;;;;2.18;100.00;102000.84;5045762;28;20236;-64
2024/01/27 02:33:54;;;;;;;8.83;2.80;;;;;;;2.13;100.00;102002.50;5041897;28;20624;-63
2024/01/27 02:36:20;;;;;;;3.77;2.50;;;;;;;2.06;100.00;102002.41;5030975;28;20189;-63
2024/01/27 02:38:45;;;;;;;4.77;2.10;;;;;;;1.93;100.00;102005.66;5032974;28;20637;-63
2024/01/27 02:41:11;;;;;;;11.13;2.63;;;;;;;1.90;100.00;102011.53;5041331;28;20780;-64
2024/01/27 02:43:37;;;;;;;5.37;2.07;;;;;;;1.90;100.00;102008.16;5046084;28;20288;-63
2024/01/27 02:46:02;;;;;;;7.80;3.17;;;;;;;1.97;100.00;102012.44;5033000;28;20240;-64
2024/01/27 02:48:27;;;;;;;7.47;2.30;;;;;;;1.96;100.00;102017.53;5064921;28;20197;-64
2024/01/27 02:50:53;;;;;;;7.10;2.13;;;;;;;1.93;100.00;102023.41;5039856;28;20246;-64
2024/01/27 02:53:18;;;;;;;4.60;2.30;;;;;;;1.94;100.00;102020.88;5050764;28;20711;-64
2024/01/27 02:55:44;;;;;;;7.90;2.07;;;;;;;1.96;100.00;102022.59;5031753;28;20231;-64
2024/01/27 02:58:09;;;;;;;10.90;2.07;;;;;;;1.99;100.00;102015.88;5032768;28;20590;-63
2024/01/27 03:00:34;;;;;;;5.30;2.27;;;;;;;1.91;100.00;102025.06;5028866;28;20228;-63
2024/01/27 03:06:21;;;;;;;9.93;2.30;;;;;;;1.76;100.00;102019.00;5029174;28;20224;-63
2024/01/27 03:08:47;;;;;;;7.00;2.40;;;;;;;1.76;100.00;102020.66;5030982;28;20281;-63
2024/01/27 03:11:12;;;;;;;4.03;2.30;;;;;;;1.78;100.00;102016.47;5040818;28;20552;-63
2024/01/27 03:13:44;;;;;;;7.60;2.37;;;;;;;1.76;100.00;102021.53;5045368;28;20197;-64
2024/01/27 03:16:10;;;;;;;6.50;2.53;;;;;;;1.71;100.00;102023.16;5032722;28;20178;-63
2024/01/27 03:18:36;;;;;;;6.13;2.23;;;;;;;1.68;100.00;102028.16;5032573;28;20272;-64
2024/01/27 03:21:02;;;;;;;5.97;2.43;;;;;;;1.66;100.00;102029.81;5037818;28;20226;-64
2024/01/27 03:23:27;;;;;;;12.67;2.10;;;;;;;1.59;100.00;102025.53;5047911;28;20208;-62
2024/01/27 03:25:52;;;;;;;10.03;2.40;;;;;;;1.52;100.00;102022.03;5032183;28;20280;-64
2024/01/27 03:28:18;;;;;;;7.60;2.10;;;;;;;1.43;100.00;102025.28;5020875;28;20205;-64
2024/01/27 03:30:43;;;;;;;10.00;2.90;;;;;;;1.42;100.00;102031.19;5030995;28;20212;-64
2024/01/27 03:33:10;;;;;;;9.67;2.10;;;;;;;1.32;100.00;102029.38;5053158;28;20201;-63
2024/01/27 03:35:36;;;;;;;4.50;1.70;;;;;;;1.23;100.00;102039.38;5025681;28;20547;-63
2024/01/27 03:38:01;;;;;;;3.40;2.30;;;;;;;1.18;100.00;102036.78;5032141;28;20187;-63
2024/01/27 03:40:26;;;;;;;4.37;2.07;;;;;;;1.12;100.00;102034.13;5056661;28;20353;-62
2024/01/27 03:42:51;;;;;;;3.73;2.33;;;;;;;1.05;100.00;102029.78;5043309;28;20177;-63
2024/01/27 03:45:17;;;;;;;6.87;2.07;;;;;;;0.97;100.00;102027.13;5031554;28;20217;-62
2024/01/27 03:47:42;;;;;;;7.40;2.50;;;;;;;0.91;100.00;102032.09;5031035;28;20185;-63
2024/01/27 03:50:08;;;;;;;7.40;2.10;;;;;;;0.91;100.00;102034.66;5032005;28;20222;-64
2024/01/27 03:52:33;;;;;;;11.37;2.87;;;;;;;0.85;100.00;102035.38;5045665;28;20532;-63
2024/01/27 03:54:58;;;;;;;6.83;2.77;;;;;;;0.76;100.00;102032.69;5031368;28;20192;-63
2024/01/27 03:57:24;;;;;;;5.17;2.03;;;;;;;0.82;100.00;102037.88;5030540;28;20177;-63
2024/01/27 03:59:49;;;;;;;7.70;2.60;;;;;;;0.78;100.00;102047.09;5032144;28;20185;-63
2024/01/27 04:02:14;;;;;;;8.97;2.20;;;;;;;0.80;100.00;102037.00;5053038;28;20558;-64
2024/01/27 04:04:40;;;;;;;7.10;2.40;;;;;;;0.77;100.00;102035.25;5031411;28;20181;-63
2024/01/27 04:07:05;;;;;;;7.43;2.90;;;;;;;0.75;100.00;102046.19;5031489;28;20262;-63
2024/01/27 04:09:31;;;;;;;5.07;2.10;;;;;;;0.75;100.00;102043.66;5031344;28;20263;-62
2024/01/27 04:11:56;;;;;;;10.30;2.63;;;;;;;0.70;100.00;102041.03;5051401;28;20418;-62
2024/01/27 04:14:21;;;;;;;11.20;2.63;;;;;;;0.71;100.00;102050.34;5033350;28;20185;-62
2024/01/27 04:16:46;;;;;;;6.40;2.40;;;;;;;0.65;100.00;102050.25;5031756;28;20260;-62
2024/01/27 04:19:12;;;;;;;6.43;2.13;;;;;;;0.59;100.00;102056.03;5031399;28;20266;-63
2024/01/27 04:21:37;;;;;;;7.93;2.43;;;;;;;0.56;100.00;102061.06;5046206;28;20279;-62
2024/01/27 04:24:02;;;;;;;6.87;2.83;;;;;;;0.50;100.00;102057.53;5038309;28;20184;-62
2024/01/27 04:26:27;;;;;;;5.67;2.00;;;;;;;0.59;100.00;102057.72;5031203;28;20648;-63
2024/01/27 04:28:53;;;;;;;8.70;2.53;;;;;;;0.55;100.00;102059.34;5031204;28;20277;-64
2024/01/27 04:31:18;;;;;;;10.30;4.17;;;;;;;0.45;100.00;102058.31;5020444;28;20221;-65
2024/01/27 04:33:44;;;;;;;5.70;2.67;;;;;;;0.44;100.00;102058.28;5035355;28;20212;-63
2024/01/27 04:36:10;;;;;;;6.10;2.63;;;;;;;0.40;100.00;102062.44;5031417;28;20204;-63
2024/01/27 04:38:35;;;;;;;8.40;2.53;;;;;;;0.45;100.00;102065.91;5031434;28;20210;-63
2024/01/27 04:41:01;;;;;;;5.53;2.70;;;;;;;0.42;100.00;102060.81;5036603;28;20326;-62
2024/01/27 04:43:26;;;;;;;8.53;3.20;;;;;;;0.30;100.00;102068.16;5046973;28;20191;-63
2024/01/27 04:45:51;;;;;;;6.53;2.57;;;;;;;0.32;100.00;102074.09;5029519;28;20315;-63
2024/01/27 04:48:17;;;;;;;10.63;2.50;;;;;;;0.22;100.00;102077.28;5031071;28;20214;-63
2024/01/27 04:50:43;;;;;;;9.00;2.80;;;;;;;0.18;100.00;102078.03;5040510;28;20227;-67
2024/01/27 04:53:08;;;;;;;14.17;3.70;;;;;;;0.27;100.00;102068.09;5051445;28;20256;-64
2024/01/27 04:55:33;;;;;;;10.10;2.30;;;;;;;0.29;100.00;102072.34;5030973;28;20191;-63
2024/01/27 04:57:59;;;;;;;8.27;2.53;;;;;;;0.24;100.00;102076.47;5031146;28;20185;-64
2024/01/27 05:00:26;;;;;;;6.63;2.60;;;;;;;0.17;100.00;102072.09;5027715;28;20225;-63
2024/01/27 05:02:52;;;;;;;9.07;2.53;;;;;;;0.10;100.00;102070.28;5059613;28;20175;-63
2024/01/27 05:05:17;;;;;;;15.77;2.77;;;;;;;-0.02;100.00;102070.88;5066796;28;20202;-64
2024/01/27 05:07:42;;;;;;;5.03;2.40;;;;;;;-0.07;100.00;102075.84;5033416;28;20186;-63
2024/01/27 05:10:12;;;;;;;3.90;2.20;;;;;;;-0.06;100.00;102081.78;5026196;28;20255;-65
2024/01/27 05:12:37;;;;;;;6.60;2.47;;;;;;;-0.09;100.00;102079.16;5063520;28;20190;-64
2024/01/27 05:15:02;;;;;;;9.10;2.60;;;;;;;-0.11;100.00;102081.66;5035031;28;20190;-63
2024/01/27 05:17:28;;;;;;;8.20;2.40;;;;;;;-0.10;100.00;102085.03;5034469;28;20219;-64
2024/01/27 05:19:53;;;;;;;8.17;2.60;;;;;;;-0.11;100.00;102084.19;5033461;28;20627;-64
2024/01/27 05:22:18;;;;;;;5.60;2.63;;;;;;;-0.10;100.00;102088.44;5055598;28;20226;-63
2024/01/27 05:24:43;;;;;;;9.80;2.50;;;;;;;-0.08;100.00;102091.00;5034210;28;20205;-64
2024/01/27 05:27:09;;;;;;;10.83;2.80;;;;;;;-0.06;100.00;102091.91;5034749;28;20561;-63
2024/01/27 05:29:37;;;;;;;5.40;2.60;;;;;;;-0.07;100.00;102092.72;5034677;28;20202;-64
2024/01/27 05:32:02;;;;;;;7.93;2.40;;;;;;;-0.12;100.00;102090.06;5041811;28;20296;-63
2024/01/27 05:34:27;;;;;;;9.73;2.87;;;;;;;-0.19;100.00;102103.41;5034574;28;20273;-63
2024/01/27 05:36:53;;;;;;;10.13;2.83;;;;;;;-0.11;100.00;102099.38;5032653;28;20188;-64
2024/01/27 05:39:18;;;;;;;5.53;2.27;;;;;;;-0.20;100.00;102105.09;5034159;28;20182;-64
2024/01/27 05:41:44;;;;;;;5.83;2.43;;;;;;;-0.22;100.00;102106.72;5039503;28;20692;-63
2024/01/27 05:44:09;;;;;;;9.47;2.50;;;;;;;-0.31;100.00;102108.19;5039484;28;20178;-63
2024/01/27 05:46:34;;;;;;;9.47;2.63;;;;;;;-0.20;100.00;102104.22;5034187;28;20275;-63
2024/01/27 05:49:03;;;;;;;10.83;2.53;;;;;;;-0.18;100.00;102107.66;5038849;28;20174;-64
2024/01/27 05:51:30;;;;;;;8.67;2.60;;;;;;;-0.08;100.00;102116.28;5049958;28;20245;-64
2024/01/27 05:53:55;;;;;;;7.53;3.40;;;;;;;-0.19;100.00;102106.81;5037083;28;20174;-63
2024/01/27 05:56:20;;;;;;;7.93;3.77;;;;;;;-0.24;100.00;102103.28;5034304;28;20187;-63
2024/01/27 05:58:46;;;;;;;7.03;3.20;;;;;;;-0.23;100.00;102107.53;5033697;28;20720;-63
2024/01/27 06:01:12;;;;;;;13.47;3.37;;;;;;;-0.22;100.00;102104.19;5041829;28;20241;-63
2024/01/27 06:03:37;;;;;;;7.23;2.83;;;;;;;-0.26;100.00;102106.59;5046698;28;20194;-64
2024/01/27 06:06:03;;;;;;;4.97;2.33;;;;;;;-0.33;100.00;102106.47;5033158;28;20260;-63
2024/01/27 06:08:28;;;;;;;7.53;2.87;;;;;;;-0.30;100.00;102117.50;5033719;28;20271;-64
2024/01/27 06:10:54;;;;;;;5.03;2.53;;;;;;;-0.35;100.00;102123.31;5036919;28;20243;-63
2024/01/27 06:13:19;;;;;;;7.17;3.40;;;;;;;-0.38;100.00;102128.28;5051431;28;20202;-63
2024/01/27 06:15:44;;;;;;;9.53;3.27;;;;;;;-0.43;100.00;102134.06;5031982;28;20198;-63
2024/01/27 06:18:09;;;;;;;8.60;2.93;;;;;;;-0.55;100.00;102135.44;5033673;28;20181;-63
2024/01/27 06:20:35;;;;;;;6.77;3.00;;;;;;;-0.57;100.00;102139.63;5031792;28;20303;-63
2024/01/27 06:23:00;;;;;;;11.87;3.20;;;;;;;-0.71;100.00;102146.00;5055668;28;20178;-63
2024/01/27 06:25:25;;;;;;;3.97;2.77;;;;;;;-0.58;100.00;102147.16;5032057;28;20229;-64
2024/01/27 06:27:50;;;;;;;10.80;3.10;;;;;;;-0.49;100.00;102143.19;5065497;28;20618;-63
2024/01/27 06:30:17;;;;;;;5.87;2.73;;;;;;;-0.46;100.00;102144.09;5026739;28;20205;-64
2024/01/27 06:32:42;;;;;;;7.67;3.13;;;;;;;-0.48;100.00;102144.06;5060294;28;20170;-64
2024/01/27 06:35:08;;;;;;;12.63;3.63;;;;;;;-0.50;100.00;102140.63;5031626;28;20190;-63
2024/01/27 06:37:33;;;;;;;3.57;2.23;;;;;;;-0.54;100.00;102142.22;5033203;28;20524;-64
2024/01/27 06:39:59;;;;;;;5.13;2.10;;;;;;;-0.54;100.00;102134.63;5033211;28;20190;-64
2024/01/27 06:42:24;;;;;;;4.27;2.43;;;;;;;-0.58;100.00;102142.97;5054533;28;20268;-63
2024/01/27 06:44:49;;;;;;;9.53;2.97;;;;;;;-0.61;100.00;102139.50;5032437;28;20186;-63
2024/01/27 06:47:15;;;;;;;12.97;3.50;;;;;;;-0.63;100.00;102144.53;5033170;28;20218;-64
2024/01/27 06:49:40;;;;;;;8.63;3.50;;;;;;;-0.65;100.00;102136.91;5041721;28;20194;-63
2024/01/27 06:52:06;;;;;;;9.80;3.57;;;;;;;-0.74;100.00;102133.31;5054614;28;20264;-63
2024/01/27 06:54:31;;;;;;;8.03;3.00;;;;;;;-0.76;100.00;102140.00;5032652;28;20178;-63
2024/01/27 06:56:59;;;;;;;9.23;3.47;;;;;;;-0.67;100.00;102130.97;5032592;28;20186;-63
2024/01/27 06:59:24;;;;;;;14.10;3.97;;;;;;;-0.55;100.00;102134.59;5064586;28;20658;-63
2024/01/27 07:01:49;;;;;;;6.33;2.97;;;;;;;-0.63;100.00;102142.00;5050570;28;20260;-64
2024/01/27 07:04:15;;;;;;;6.10;2.63;;;;;;;-0.65;100.00;102146.16;5035748;28;20201;-64
2024/01/27 07:06:40;;;;;;;9.17;3.10;;;;;;;-0.67;100.00;102145.25;5032507;28;20198;-64
2024/01/27 07:09:06;;;;;;;12.33;4.50;;;;;;;-0.70;100.00;102143.50;5031093;28;20263;-63
2024/01/27 07:11:32;;;;;;;4.67;2.87;;;;;;;-0.68;100.00;102143.56;5045656;28;20303;-63
2024/01/27 07:13:58;;;;;;;12.57;3.20;;;;;;;-0.71;100.00;102148.53;5040608;28;20292;-65
2024/01/27 07:16:23;;;;;;;5.43;2.77;;;;;;;-0.69;100.00;102149.44;5064656;28;20174;-65
2024/01/27 07:18:48;;;;;;;9.23;3.53;;;;;;;-0.65;100.00;102141.09;5032230;28;20182;-64
2024/01/27 07:21:17;;;;;;;6.57;3.17;;;;;;;-0.87;100.00;102142.22;5041430;28;20225;-63
2024/01/27 07:23:43;;;;;;;5.63;3.40;;;;;;;-1.14;100.00;102149.13;5043570;28;20208;-63
2024/01/27 07:26:10;;;;;;;13.17;3.10;;;;;;;-1.09;100.00;102153.44;5032554;28;20210;-65
2024/01/27 07:28:36;;;;;;;5.43;3.20;;;;;;;-0.99;100.00;102147.84;5032158;28;20192;-63
2024/01/27 07:31:01;;;;;;;8.93;3.57;;;;;;;-0.90;100.00;102149.75;5037431;28;20304;-63
2024/01/27 07:33:26;;;;;;;6.93;3.00;;;;;;;-0.82;100.00;102156.72;5038559;28;20273;-63
2024/01/27 07:35:52;;;;;;;7.90;2.90;;;;;;;-0.76;100.00;102160.22;5032103;28;20269;-63
2024/01/27 07:38:17;;;;;;;6.90;3.40;;;;;;;-0.78;100.00;102164.34;5032120;28;20284;-63
2024/01/27 07:40:42;;;;;;;5.97;3.20;;;;;;;-0.74;100.00;102169.53;5029136;28;20228;-64
2024/01/27 07:43:08;;;;;;;9.47;3.20;;;;;;;-0.69;100.00;102172.19;5052548;28;20190;-63
2024/01/27 07:45:33;;;;;;;5.80;2.90;;;;;;;-0.66;100.00;102177.31;5030413;28;20269;-63
2024/01/27 07:47:58;;;;;;;7.67;3.40;;;;;;;-0.61;100.00;102167.31;5029804;28;20186;-64
2024/01/27 07:50:24;;;;;;;7.00;3.67;;;;;;;-0.52;100.00;102176.00;5030785;28;20807;-64
2024/01/27 07:52:49;;;;;;;6.93;3.40;;;;;;;-0.45;100.00;102169.41;5042498;28;20178;-64
2024/01/27 07:55:14;;;;;;;8.57;3.70;;;;;;;-0.41;100.00;102170.34;5029639;28;20187;-63
2024/01/27 07:57:39;;;;;;;12.83;3.87;;;;;;;-0.35;100.00;102175.53;5030946;28;20613;-66
2024/01/27 08:00:06;;;;;;;8.33;3.57;;;;;;;-0.31;100.00;102168.88;5021166;28;20249;-63
2024/01/27 08:02:32;;;;;;;8.03;3.63;;;;;;;-0.23;100.00;102163.19;5044898;28;20492;-68
2024/01/27 08:04:57;;;;;;;21.77;7.83;;;;;;;-0.14;100.00;102169.28;5028937;28;20176;-64
2024/01/27 08:07:23;;;;;;;12.13;4.87;;;;;;;-0.13;100.00;102169.31;5031068;28;20209;-64
2024/01/27 08:09:48;;;;;;;9.70;4.43;;;;;;;-0.10;100.00;102166.88;5029224;28;20182;-65
2024/01/27 08:12:13;;;;;;;11.03;4.40;;;;;;;-0.03;100.00;102163.63;5034891;28;20583;-64
2024/01/27 08:14:39;;;;;;;9.37;5.67;;;;;;;0.06;100.00;102155.38;5030862;28;20188;-65
2024/01/27 08:17:04;;;;;;;13.13;5.77;;;;;;;0.12;100.00;102162.28;5030553;28;20277;-65
2024/01/27 08:19:30;;;;;;;11.83;5.93;;;;;;;0.15;100.00;102157.28;5030078;28;20183;-64
2024/01/27 08:21:55;;;;;;;11.60;5.63;;;;;;;0.21;100.00;102159.97;5055082;28;20242;-64
2024/01/27 08:24:22;;;;;;;14.70;5.27;;;;;;;0.31;100.00;102159.31;5021875;28;20209;-64
2024/01/27 08:26:48;;;;;;;16.23;4.97;;;;;;;0.39;100.00;102161.16;5045562;28;20203;-65
2024/01/27 08:29:13;;;;;;;9.10;4.33;;;;;;;0.43;100.00;102160.41;5029272;28;20191;-65
2024/01/27 08:31:39;;;;;;;10.40;5.27;;;;;;;0.48;100.00;102169.81;5011827;28;20702;-64
2024/01/27 08:34:04;;;;;;;12.17;4.50;;;;;;;0.53;100.00;102171.56;5023892;28;20228;-64
2024/01/27 08:36:29;;;;;;;8.30;5.53;;;;;;;0.58;100.00;102164.91;5030705;28;20199;-63
2024/01/27 08:38:54;;;;;;;7.57;3.77;;;;;;;0.75;100.00;102170.31;5030319;28;20210;-64
2024/01/27 08:41:20;;;;;;;8.80;4.60;;;;;;;0.77;100.00;102161.06;5040480;28;20670;-63
2024/01/27 08:43:45;;;;;;;8.53;4.30;;;;;;;0.75;100.00;102155.13;5041513;28;20671;-64
2024/01/27 08:46:12;;;;;;;9.00;4.40;;;;;;;0.85;100.00;102157.00;4979465;28;1469120;-63
2024/01/27 08:48:38;;;;;;;11.63;4.70;;;;;;;1.07;100.00;102159.94;5024654;28;20285;-65
2024/01/27 08:51:04;;;;;;;10.53;4.07;;;;;;;1.12;100.00;102166.78;5053877;28;20228;-64
2024/01/27 08:53:29;;;;;;;13.47;5.27;;;;;;;1.10;100.00;102165.94;5036537;28;20640;-63
2024/01/27 08:55:54;;;;;;;8.93;4.53;;;;;;;1.24;100.00;102170.38;5030752;28;20176;-64
2024/01/27 08:58:20;;;;;;;13.07;4.77;;;;;;;1.21;100.00;102181.31;5031098;28;20188;-66
2024/01/27 09:00:45;;;;;;;9.03;4.53;;;;;;;1.37;100.00;102194.28;5053924;28;20305;-65
2024/01/27 09:03:12;;;;;;;8.23;4.33;;;;;;;1.46;100.00;102202.03;5038276;28;20177;-65
2024/01/27 09:05:37;;;;;;;10.13;5.00;;;;;;;1.36;100.00;102195.09;5031059;28;20710;-65
2024/01/27 09:08:03;;;;;;;7.33;4.70;;;;;;;1.48;100.00;102205.44;5030953;28;20240;-63
2024/01/27 09:10:28;;;;;;;8.30;4.20;;;;;;;1.54;100.00;102219.91;5027403;28;20258;-66
2024/01/27 09:12:54;;;;;;;12.03;4.90;;;;;;;1.67;100.00;102211.69;5055044;28;20559;-64
2024/01/27 09:15:20;;;;;;;9.43;4.67;;;;;;;1.88;100.00;102208.63;5030683;28;20186;-63
2024/01/27 09:17:45;;;;;;;10.00;4.40;;;;;;;2.22;100.00;102206.59;5028234;28;20589;-67
2024/01/27 09:20:11;;;;;;;9.83;3.53;;;;;;;2.83;100.00;102212.44;5020160;28;20178;-63
2024/01/27 09:22:36;;;;;;;6.53;3.63;;;;;;;4.95;100.00;102207.16;5042874;28;20769;-66
2024/01/27 09:25:01;;;;;;;5.30;3.43;;;;;;;7.83;100.00;102200.31;5029061;28;20190;-65
2024/01/27 09:27:26;;;;;;;6.27;3.47;;;;;;;9.55;100.00;102193.84;5029466;28;20178;-64
2024/01/27 09:29:52;;;;;;;8.47;3.43;;;;;;;11.01;81.42;102203.91;5029380;28;20565;-68
2024/01/27 09:32:17;;;;;;;9.30;2.97;;;;;;;12.41;68.70;102196.94;5050785;28;20228;-63
2024/01/27 09:34:43;;;;;;;12.07;2.80;;;;;;;13.50;55.96;102208.25;5030358;28;20716;-65
2024/01/27 09:37:08;;;;;;;7.37;3.00;;;;;;;14.08;53.58;102207.16;5031024;28;20190;-64
2024/01/27 09:39:33;;;;;;;8.60;3.13;;;;;;;14.53;49.65;102208.94;5031039;28;20625;-64
2024/01/27 09:42:04;;;;;;;7.10;2.63;;;;;;;15.27;49.07;102207.84;5050825;28;20216;-65
2024/01/27 09:44:31;;;;;;;6.07;2.87;;;;;;;16.39;46.40;102218.69;5002313;28;20179;-64
2024/01/27 09:46:56;;;;;;;7.10;3.30;;;;;;;16.93;44.02;102216.22;5031275;28;20677;-64
2024/01/27 09:49:23;;;;;;;6.03;2.87;;;;;;;16.49;42.40;102214.75;5041718;28;20201;-64
2024/01/27 09:51:48;;;;;;;7.03;3.33;;;;;;;14.68;46.85;102219.66;5036560;28;20233;-64
2024/01/27 09:54:14;;;;;;;6.97;3.30;;;;;;;15.82;45.82;102225.47;5030945;28;20518;-65
2024/01/27 09:56:39;;;;;;;9.60;3.30;;;;;;;16.03;45.38;102217.66;5033972;28;20283;-65
2024/01/27 09:59:05;;;;;;;8.10;3.40;;;;;;;16.13;44.18;102211.16;5033762;28;20174;-64
2024/01/27 10:01:33;;;;;;;4.67;2.33;;;;;;;15.47;43.85;102221.75;5036959;28;20224;-65
2024/01/27 10:03:59;;;;;;;9.90;3.30;;;;;;;15.00;45.32;102210.63;5036551;28;20923;-64
2024/01/27 10:06:25;;;;;;;7.40;2.90;;;;;;;13.82;48.03;102208.06;5015952;28;20216;-65
2024/01/27 10:08:55;;;;;;;6.87;2.97;;;;;;;13.79;48.01;102201.25;5032366;28;20175;-64
2024/01/27 10:11:22;;;;;;;5.83;2.90;;;;;;;14.84;46.46;102206.97;5052728;28;20253;-67
2024/01/27 10:13:59;;;;;;;6.70;3.00;;;;;;;15.76;44.83;102197.16;5026921;28;20182;-65
2024/01/27 10:16:25;;;;;;;8.37;3.10;;;;;;;15.36;44.85;102209.22;5032239;28;20192;-66
2024/01/27 10:19:04;;;;;;;5.77;2.53;;;;;;;16.45;42.40;102213.22;5031781;28;20540;-65
2024/01/27 10:21:29;;;;;;;4.70;2.40;;;;;;;15.62;42.65;102210.72;5045772;28;20711;-65
2024/01/27 10:23:55;;;;;;;9.37;3.33;;;;;;;14.97;44.89;102196.94;5042176;28;20265;-65
2024/01/27 10:26:20;;;;;;;7.13;3.40;;;;;;;13.14;49.71;102192.16;5033453;28;20570;-65
2024/01/27 10:28:53;;;;;;;8.83;2.93;;;;;;;12.28;55.22;102193.88;5032987;28;20232;-65
2024/01/27 10:31:23;;;;;;;8.87;3.03;;;;;;;11.45;64.29;102184.81;5058044;28;20739;-66
2024/01/27 10:33:53;;;;;;;7.27;2.90;;;;;;;8.94;82.34;102191.34;5037938;28;20248;-65
2024/01/27 10:36:18;;;;;;;6.87;2.90;;;;;;;8.43;91.71;102184.28;5065272;28;20293;-65
2024/01/27 10:38:44;;;;;;;6.40;2.73;;;;;;;7.75;99.80;102177.31;5032818;28;20185;-65
2024/01/27 10:41:10;;;;;;;7.87;3.03;;;;;;;7.34;100.00;102183.63;5034156;28;20311;-65
2024/01/27 10:43:36;;;;;;;7.50;2.73;;;;;;;6.60;100.00;102177.28;5038099;28;20626;-65
2024/01/27 10:46:05;;;;;;;7.73;2.77;;;;;;;6.52;100.00;102171.34;5031610;28;20236;-64
2024/01/27 10:48:31;;;;;;;8.27;3.43;;;;;;;6.10;100.00;102174.88;5032149;28;20167;-64
2024/01/27 10:51:00;;;;;;;6.43;2.80;;;;;;;5.86;100.00;102169.78;5066220;28;20237;-64
2024/01/27 10:53:30;;;;;;;5.33;2.97;;;;;;;5.95;100.00;102170.63;5030659;28;20178;-65
2024/01/27 10:55:57;;;;;;;7.80;2.93;;;;;;;5.31;100.00;102171.53;5032766;28;20178;-63
2024/01/27 10:58:24;;;;;;;10.83;3.33;;;;;;;5.28;100.00;102172.38;5019591;28;20174;-64
2024/01/27 11:00:50;;;;;;;6.60;3.00;;;;;;;5.41;100.00;102178.31;5030008;28;20600;-65
2024/01/27 11:03:18;;;;;;;7.43;2.97;;;;;;;5.49;100.00;102168.09;5039687;28;20221;-64
2024/01/27 11:05:46;;;;;;;13.07;3.27;;;;;;;5.44;100.00;102172.38;5030136;28;20236;-65
2024/01/27 11:08:13;;;;;;;8.97;2.87;;;;;;;5.22;100.00;102167.25;5032271;28;20182;-65
2024/01/27 11:10:39;;;;;;;6.20;2.93;;;;;;;5.24;100.00;102168.09;5057424;28;20668;-63
2024/01/27 11:13:05;;;;;;;8.77;2.83;;;;;;;5.08;100.00;102163.84;5030131;28;20182;-64
2024/01/27 11:15:30;;;;;;;7.93;2.60;;;;;;;5.24;100.00;102172.38;5031231;28;20214;-64
2024/01/27 11:17:59;;;;;;;12.60;2.97;;;;;;;5.14;100.00;102171.50;5032717;28;20228;-64