Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:07;;;;;;;11.35;7.03;;;21.10;91.00;;;;;;5034001;28;20322;-70
2023/06/11 00:04:34;;;;;;;11.80;6.90;;;21.00;91.30;;;;;;5033888;28;20057;-71
2023/06/11 00:07:02;;;;;;;10.13;7.10;;;21.10;91.20;;;;;;5034324;28;20048;-71
2023/06/11 00:09:28;;;;;;;8.90;6.68;;;21.10;91.40;;;;;;5033854;28;20043;-70
2023/06/11 00:11:54;;;;;;;13.38;7.38;;;21.00;91.20;;;;;;5033766;28;20418;-71
2023/06/11 00:14:22;;;;;;;10.13;6.63;;;21.00;91.20;;;;;;5033899;28;20040;-69
2023/06/11 00:16:48;;;;;;;14.15;7.07;;;21.00;91.30;;;;;;5034029;28;20026;-70
2023/06/11 00:19:14;;;;;;;9.02;6.65;;;21.00;91.20;;;;;;5033740;28;20402;-71
2023/06/11 00:21:46;;;;;;;12.88;7.95;;;21.00;91.30;;;;;;5034176;28;20051;-71
2023/06/11 00:24:13;;;;;;;8.95;6.45;;;21.00;91.30;;;;;;5032337;28;20448;-71
2023/06/11 00:26:40;;;;;;;10.30;7.05;;;20.90;91.30;;;;;;5033731;28;20470;-70
2023/06/11 00:29:06;;;;;;;10.25;7.15;;;20.90;91.50;;;;;;5033422;28;20120;-70
2023/06/11 00:31:32;;;;;;;12.45;7.28;;;20.80;91.40;;;;;;5033439;28;20041;-70
2023/06/11 00:34:00;;;;;;;11.10;6.18;;;20.80;91.40;;;;;;5033957;28;20486;-70
2023/06/11 00:36:26;;;;;;;12.20;6.35;;;20.80;91.40;;;;;;5033343;28;20040;-72
2023/06/11 00:38:53;;;;;;;11.55;6.10;;;20.70;91.40;;;;;;5033634;28;20045;-70
2023/06/11 00:41:20;;;;;;;9.98;6.47;;;20.70;91.20;;;;;;5015885;28;20040;-71
2023/06/11 00:43:48;;;;;;;13.40;6.53;;;20.60;91.20;;;;;;5032230;28;20026;-71
2023/06/11 00:46:16;;;;;;;10.73;6.32;;;20.60;91.20;;;;;;5033435;28;20029;-70
2023/06/11 00:48:42;;;;;;;9.20;6.10;;;20.50;91.30;;;;;;5033735;28;20032;-70
2023/06/11 00:51:10;;;;;;;11.10;6.63;;;20.40;91.20;;;;;;5032626;28;20036;-70
2023/06/11 00:53:36;;;;;;;10.35;5.68;;;20.40;91.10;;;;;;5037243;28;20033;-70
2023/06/11 00:56:02;;;;;;;9.85;5.97;;;20.40;91.20;;;;;;5052874;28;20338;-69
2023/06/11 00:58:29;;;;;;;8.45;6.50;;;20.30;91.20;;;;;;5053054;28;20359;-70
2023/06/11 01:00:59;;;;;;;9.00;5.60;;;20.40;91.20;;;;;;5053223;28;20157;-69
2023/06/11 01:03:33;;;;;;;11.55;5.88;;;20.30;91.50;;;;;;5052951;28;20037;-70
2023/06/11 01:06:06;;;;;;;18.50;8.00;;;20.20;91.70;;;;;;5052725;28;20056;-69
2023/06/11 01:08:38;;;;;;;11.65;5.97;;;20.20;91.40;;;;;;5052792;28;20036;-70
2023/06/11 01:11:08;;;;;;;11.85;6.35;;;20.20;91.80;;;;;;5052697;28;20043;-70
2023/06/11 01:13:36;;;;;;;13.00;6.25;;;20.20;91.80;;;;;;5052573;28;20037;-70
2023/06/11 01:16:20;;;;;;;9.48;6.40;;;20.10;91.70;;;;;;5053161;28;20451;-69
2023/06/11 01:19:03;;;;;;;13.15;6.35;;;20.10;91.60;;;;;;5072827;28;20036;-70
2023/06/11 01:21:39;;;;;;;8.63;5.38;;;20.10;91.70;;;;;;5072759;28;20032;-70
2023/06/11 01:24:18;;;;;;;8.45;5.97;;;20.10;91.60;;;;;;5056388;28;20033;-70
2023/06/11 01:27:04;;;;;;;10.90;6.70;;;20.10;91.60;;;;;;5052638;28;20036;-70
2023/06/11 01:29:32;;;;;;;9.77;5.85;;;20.00;91.60;;;;;;5052364;28;20040;-70
2023/06/11 01:32:01;;;;;;;10.88;5.78;;;20.00;91.80;;;;;;5052101;28;20033;-69
2023/06/11 01:34:26;;;;;;;12.18;7.50;;;19.90;92.30;;;;;;5052190;28;20029;-69
2023/06/11 01:36:52;;;;;;;11.93;5.82;;;19.80;92.30;;;;;;5035821;28;20432;-70
2023/06/11 01:39:19;;;;;;;12.48;5.97;;;19.90;92.30;;;;;;5032022;28;20049;-69
2023/06/11 01:41:45;;;;;;;11.35;5.93;;;19.90;92.00;;;;;;5031162;28;20041;-69
2023/06/11 01:44:10;;;;;;;9.43;6.15;;;19.80;92.10;;;;;;5032008;28;20064;-69
2023/06/11 01:46:36;;;;;;;11.23;5.47;;;19.90;92.00;;;;;;5032340;28;20494;-70
2023/06/11 01:49:02;;;;;;;9.43;5.57;;;19.80;91.80;;;;;;5032596;28;20076;-70
2023/06/11 01:51:28;;;;;;;8.18;5.75;;;19.80;91.60;;;;;;5032013;28;20080;-70
2023/06/11 01:53:55;;;;;;;10.73;4.93;;;19.80;91.70;;;;;;5031948;28;20029;-70
2023/06/11 01:56:20;;;;;;;11.23;5.38;;;19.80;91.80;;;;;;5032071;28;20025;-71
2023/06/11 01:58:47;;;;;;;9.20;5.50;;;19.70;91.60;;;;;;5032002;28;20147;-71
2023/06/11 02:01:12;;;;;;;7.90;5.65;;;19.70;91.50;;;;;;5032360;28;20044;-70
2023/06/11 02:03:42;;;;;;;9.63;6.05;;;19.70;91.60;;;;;;5032284;28;20025;-70
2023/06/11 02:06:09;;;;;;;17.65;5.63;;;19.70;91.70;;;;;;5031914;28;20033;-70
2023/06/11 02:08:35;;;;;;;11.48;6.00;;;19.60;92.00;;;;;;5031784;28;20025;-71
2023/06/11 02:11:03;;;;;;;9.55;5.32;;;19.60;91.90;;;;;;5031796;28;20044;-70
2023/06/11 02:13:30;;;;;;;14.88;5.88;;;19.60;91.80;;;;;;5031782;28;20696;-71
2023/06/11 02:15:58;;;;;;;9.63;5.15;;;19.60;92.00;;;;;;5032170;28;20025;-71
2023/06/11 02:18:23;;;;;;;9.05;5.75;;;19.60;91.90;;;;;;5031611;28;20053;-71
2023/06/11 02:20:49;;;;;;;12.00;5.72;;;19.50;92.00;;;;;;5031525;28;20455;-70
2023/06/11 02:23:16;;;;;;;14.82;6.03;;;19.50;92.10;;;;;;5031479;28;20038;-70
2023/06/11 02:25:41;;;;;;;13.75;5.35;;;19.50;92.00;;;;;;5031330;28;20041;-70
2023/06/11 02:28:07;;;;;;;11.65;5.72;;;19.50;92.10;;;;;;5031371;28;20026;-71
2023/06/11 02:30:32;;;;;;;9.13;4.82;;;19.50;91.90;;;;;;5031421;28;20041;-71
2023/06/11 02:32:58;;;;;;;7.03;4.95;;;19.40;91.80;;;;;;5031276;28;20033;-70
2023/06/11 02:35:24;;;;;;;7.47;5.05;;;19.40;91.80;;;;;;5031306;28;20464;-72
2023/06/11 02:37:49;;;;;;;7.15;4.60;;;19.40;91.60;;;;;;5031302;28;20040;-71
2023/06/11 02:40:15;;;;;;;11.18;5.00;;;19.30;91.60;;;;;;5030990;28;20388;-70
2023/06/11 02:42:41;;;;;;;8.52;5.10;;;19.30;92.10;;;;;;5031784;28;20030;-71
2023/06/11 02:45:07;;;;;;;12.15;4.70;;;19.30;91.90;;;;;;5030969;28;20061;-71
2023/06/11 02:47:33;;;;;;;7.32;4.28;;;19.30;91.70;;;;;;5031071;28;20034;-70
2023/06/11 02:49:58;;;;;;;8.77;4.75;;;19.20;91.60;;;;;;5031152;28;20043;-70
2023/06/11 02:52:24;;;;;;;7.53;4.63;;;19.20;91.90;;;;;;5030828;28;20029;-71
2023/06/11 02:54:50;;;;;;;12.82;4.78;;;19.10;91.90;;;;;;5031287;28;20312;-72
2023/06/11 02:57:15;;;;;;;9.20;5.40;;;19.10;91.70;;;;;;5030771;28;20033;-71
2023/06/11 02:59:41;;;;;;;7.63;4.55;;;19.10;91.70;;;;;;5030669;28;20037;-71
2023/06/11 03:02:07;;;;;;;12.32;4.82;;;19.20;91.60;;;;;;5030666;28;20033;-71
2023/06/11 03:04:32;;;;;;;9.02;5.40;;;19.10;91.90;;;;;;5030424;28;20523;-71
2023/06/11 03:06:58;;;;;;;14.32;4.82;;;19.10;91.90;;;;;;5030174;28;20115;-72
2023/06/11 03:09:24;;;;;;;9.32;5.20;;;19.00;92.10;;;;;;5030697;28;20029;-71
2023/06/11 03:11:51;;;;;;;8.43;4.53;;;18.90;92.00;;;;;;5030279;28;20048;-71
2023/06/11 03:14:16;;;;;;;7.25;3.88;;;18.90;92.00;;;;;;5030014;28;20146;-70
2023/06/11 03:16:42;;;;;;;8.50;4.63;;;18.80;92.30;;;;;;5030691;28;20555;-72
2023/06/11 03:19:08;;;;;;;13.73;4.72;;;18.90;92.00;;;;;;5029810;28;20021;-70
2023/06/11 03:21:34;;;;;;;11.45;4.70;;;18.90;92.00;;;;;;5030724;28;20021;-71
2023/06/11 03:23:59;;;;;;;11.32;5.30;;;19.00;91.90;;;;;;5030320;28;20033;-72
2023/06/11 03:26:25;;;;;;;8.55;4.63;;;18.90;92.00;;;;;;5030282;28;20124;-71
2023/06/11 03:28:51;;;;;;;8.98;4.65;;;18.90;91.70;;;;;;5030273;28;20083;-72
2023/06/11 03:31:16;;;;;;;8.98;4.45;;;19.00;91.80;;;;;;5030380;28;20120;-71
2023/06/11 03:33:42;;;;;;;8.13;4.30;;;18.90;91.70;;;;;;5031058;28;20049;-72
2023/06/11 03:36:09;;;;;;;7.72;4.78;;;18.90;91.80;;;;;;5029825;28;20032;-72
2023/06/11 03:38:35;;;;;;;15.03;4.90;;;18.80;91.70;;;;;;5030740;28;20029;-73
2023/06/11 03:41:02;;;;;;;12.65;4.72;;;18.80;91.80;;;;;;5030594;28;20322;-72
2023/06/11 03:43:27;;;;;;;6.45;4.10;;;18.80;91.70;;;;;;5030242;28;20122;-71
2023/06/11 03:45:53;;;;;;;12.95;4.22;;;18.80;91.70;;;;;;5030818;28;20033;-73
2023/06/11 03:48:19;;;;;;;17.75;4.90;;;18.80;91.60;;;;;;5030322;28;20475;-72
2023/06/11 03:50:45;;;;;;;14.45;4.97;;;18.70;91.60;;;;;;5030317;28;20034;-72
2023/06/11 03:53:10;;;;;;;8.95;3.97;;;18.70;91.60;;;;;;5030248;28;20033;-71
2023/06/11 03:55:36;;;;;;;11.60;4.50;;;18.70;91.60;;;;;;5029983;28;20040;-72
2023/06/11 03:58:02;;;;;;;6.50;3.70;;;18.60;91.70;;;;;;5030607;28;20447;-72
2023/06/11 04:00:30;;;;;;;8.18;4.30;;;18.60;91.70;;;;;;5029867;28;20022;-72
2023/06/11 04:02:56;;;;;;;11.95;3.53;;;18.60;91.70;;;;;;5028849;28;20088;-71
2023/06/11 04:05:22;;;;;;;7.65;4.18;;;18.60;91.90;;;;;;5029559;28;20045;-71
2023/06/11 04:07:47;;;;;;;9.52;4.03;;;18.60;91.70;;;;;;5030153;28;20033;-72
2023/06/11 04:10:13;;;;;;;8.88;4.25;;;18.60;91.70;;;;;;5029868;28;20124;-71
2023/06/11 04:12:39;;;;;;;9.43;3.90;;;18.60;91.50;;;;;;5030306;28;20341;-71
2023/06/11 04:15:05;;;;;;;12.05;3.88;;;18.60;91.60;;;;;;5029870;28;20113;-71
2023/06/11 04:17:31;;;;;;;9.45;4.47;;;18.60;91.50;;;;;;5028762;28;20467;-71
2023/06/11 04:19:57;;;;;;;18.85;4.15;;;18.60;91.50;;;;;;5029639;28;20044;-71
2023/06/11 04:22:22;;;;;;;5.60;3.63;;;18.60;91.60;;;;;;5029591;28;20352;-71
2023/06/11 04:24:48;;;;;;;11.00;3.75;;;18.50;91.60;;;;;;5029873;28;20375;-70
2023/06/11 04:27:14;;;;;;;11.70;4.20;;;18.50;91.50;;;;;;5033612;28;20082;-71
2023/06/11 04:29:40;;;;;;;11.38;4.20;;;18.50;91.70;;;;;;5033365;28;20414;-71
2023/06/11 04:32:06;;;;;;;10.93;3.80;;;18.50;91.50;;;;;;5033012;28;20561;-71
2023/06/11 04:34:34;;;;;;;11.70;3.88;;;18.50;91.90;;;;;;5033329;28;20049;-71
2023/06/11 04:36:59;;;;;;;6.40;3.80;;;18.50;91.70;;;;;;5033794;28;20022;-71
2023/06/11 04:39:26;;;;;;;7.35;3.70;;;18.50;91.70;;;;;;5033257;28;20033;-72
2023/06/11 04:41:52;;;;;;;7.65;3.50;;;18.50;91.70;;;;;;5032242;28;20364;-72
2023/06/11 04:44:20;;;;;;;9.90;3.70;;;18.60;91.60;;;;;;5033158;28;20025;-71
2023/06/11 04:46:47;;;;;;;8.13;4.38;;;18.60;91.60;;;;;;5032107;28;20116;-71
2023/06/11 04:49:15;;;;;;;10.48;3.53;;;18.60;91.60;;;;;;5032125;28;20033;-71
2023/06/11 04:51:42;;;;;;;10.90;4.07;;;18.70;91.70;;;;;;5033672;28;20383;-70
2023/06/11 04:54:07;;;;;;;5.20;3.40;;;18.80;91.80;;;;;;5032023;28;20430;-70
2023/06/11 04:56:36;;;;;;;7.95;4.53;;;18.70;91.60;;;;;;5032998;28;20029;-71
2023/06/11 04:59:05;;;;;;;6.43;3.58;;;18.80;91.50;;;;;;5033070;28;20044;-70
2023/06/11 05:01:32;;;;;;;10.65;3.85;;;18.80;91.70;;;;;;5032946;28;20044;-72
2023/06/11 05:03:58;;;;;;;16.83;3.80;;;18.90;91.60;;;;;;5033452;28;20025;-72
2023/06/11 05:06:25;;;;;;;6.40;3.58;;;18.90;91.60;;;;;;5032874;28;20029;-71
2023/06/11 05:08:52;;;;;;;10.70;3.97;;;18.90;91.60;;;;;;5032756;28;20083;-71
2023/06/11 05:11:18;;;;;;;6.43;3.78;;;19.00;91.50;;;;;;5032766;28;20029;-70
2023/06/11 05:13:43;;;;;;;7.50;3.78;;;19.00;91.50;;;;;;5032786;28;20037;-71
2023/06/11 05:16:09;;;;;;;12.30;4.20;;;19.00;91.50;;;;;;5032613;28;20108;-71
2023/06/11 05:18:35;;;;;;;12.55;3.80;;;19.10;91.60;;;;;;5032992;28;20033;-70
2023/06/11 05:21:01;;;;;;;9.80;3.92;;;19.10;91.60;;;;;;5032815;28;20043;-70
2023/06/11 05:23:29;;;;;;;10.18;3.97;;;19.10;91.60;;;;;;5032469;28;20041;-70
2023/06/11 05:26:01;;;;;;;9.30;4.07;;;19.20;91.60;;;;;;5031412;28;20415;-71
2023/06/11 05:28:27;;;;;;;11.70;4.20;;;19.20;91.60;;;;;;5032541;28;20478;-70
2023/06/11 05:30:53;;;;;;;7.70;3.95;;;19.30;91.40;;;;;;5032608;28;20140;-70
2023/06/11 05:33:20;;;;;;;7.25;3.80;;;19.30;91.40;;;;;;5032462;28;20116;-69
2023/06/11 05:35:46;;;;;;;8.50;4.40;;;19.40;91.40;;;;;;5031054;28;20033;-70
2023/06/11 05:38:13;;;;;;;9.90;4.93;;;19.50;91.30;;;;;;5032294;28;20120;-70
2023/06/11 05:40:39;;;;;;;10.10;4.95;;;19.50;91.30;;;;;;5032209;28;20036;-69
2023/06/11 05:43:05;;;;;;;9.55;4.30;;;19.60;91.20;;;;;;5031615;28;20025;-70
2023/06/11 05:45:32;;;;;;;10.52;4.20;;;19.70;91.10;;;;;;5032641;28;20049;-70
2023/06/11 05:47:58;;;;;;;13.15;4.85;;;19.70;91.00;;;;;;5032397;28;20037;-69
2023/06/11 05:50:24;;;;;;;9.45;4.47;;;19.70;90.90;;;;;;5031175;28;20448;-70
2023/06/11 05:52:50;;;;;;;12.27;4.95;;;19.80;90.90;;;;;;5032066;28;20087;-70
2023/06/11 05:55:15;;;;;;;17.08;5.10;;;19.80;90.90;;;;;;5030756;28;20434;-68
2023/06/11 05:57:41;;;;;;;7.03;3.50;;;19.80;90.90;;;;;;5032944;28;20419;-68
2023/06/11 06:00:12;;;;;;;8.02;3.88;;;19.80;91.00;;;;;;5031935;28;20468;-69
2023/06/11 06:02:38;;;;;;;9.88;4.82;;;19.90;91.00;;;;;;5030832;28;20047;-69
2023/06/11 06:05:04;;;;;;;8.50;4.85;;;20.00;90.80;;;;;;5031618;28;20076;-70
2023/06/11 06:07:30;;;;;;;11.02;4.30;;;20.00;90.70;;;;;;5031913;28;20034;-71
2023/06/11 06:09:56;;;;;;;8.68;3.80;;;20.10;90.60;;;;;;5032106;28;20022;-70
2023/06/11 06:12:21;;;;;;;8.90;4.40;;;20.20;90.70;;;;;;5030616;28;20038;-69
2023/06/11 06:14:47;;;;;;;8.60;4.20;;;20.30;90.60;;;;;;5030981;28;20029;-72
2023/06/11 06:17:13;;;;;;;9.32;4.05;;;20.30;90.40;;;;;;5031603;28;20037;-70
2023/06/11 06:19:38;;;;;;;13.07;4.72;;;20.40;90.50;;;;;;5031430;28;20041;-70
2023/06/11 06:22:04;;;;;;;12.50;5.40;;;20.60;90.40;;;;;;5030803;28;20491;-69
2023/06/11 06:24:30;;;;;;;11.07;5.05;;;20.60;90.30;;;;;;5031438;28;20090;-70
2023/06/11 06:26:56;;;;;;;12.82;5.60;;;20.60;90.20;;;;;;5031547;28;20487;-69
2023/06/11 06:29:28;;;;;;;12.48;5.07;;;20.60;89.80;;;;;;5031366;28;20371;-70
2023/06/11 06:31:53;;;;;;;15.20;5.03;;;20.70;89.70;;;;;;5031555;28;20121;-70
2023/06/11 06:34:19;;;;;;;15.00;5.40;;;20.90;89.70;;;;;;5031511;28;20156;-69
2023/06/11 06:36:45;;;;;;;11.63;6.05;;;21.10;88.90;;;;;;5031782;28;20345;-69
2023/06/11 06:39:11;;;;;;;11.05;5.15;;;21.10;88.90;;;;;;5031262;28;20119;-70
2023/06/11 06:41:37;;;;;;;10.95;5.55;;;21.20;88.40;;;;;;5031192;28;20084;-70
2023/06/11 06:44:03;;;;;;;7.90;4.50;;;21.30;88.50;;;;;;5030943;28;20040;-70
2023/06/11 06:46:29;;;;;;;10.25;5.72;;;21.40;88.20;;;;;;5030965;28;20340;-71
2023/06/11 06:48:54;;;;;;;9.48;5.07;;;21.40;88.20;;;;;;5030656;28;20021;-69
2023/06/11 06:51:20;;;;;;;12.23;5.90;;;21.40;89.10;;;;;;5031329;28;20435;-69
2023/06/11 06:53:50;;;;;;;14.23;5.70;;;21.30;88.40;;;;;;5031140;28;20033;-68
2023/06/11 06:56:17;;;;;;;9.75;5.80;;;21.30;88.20;;;;;;5029726;28;20030;-70
2023/06/11 06:58:44;;;;;;;18.27;6.18;;;21.40;88.20;;;;;;5030753;28;20025;-71
2023/06/11 07:01:09;;;;;;;17.60;6.82;;;21.40;88.40;;;;;;5030697;28;20206;-70
2023/06/11 07:03:35;;;;;;;9.77;5.88;;;21.50;87.90;;;;;;5031152;28;20025;-71
2023/06/11 07:06:02;;;;;;;8.85;5.15;;;21.70;88.00;;;;;;5029586;28;20044;-71
2023/06/11 07:08:27;;;;;;;23.58;6.82;;;21.80;87.80;;;;;;5030467;28;20092;-69
2023/06/11 07:10:55;;;;;;;12.93;6.15;;;22.00;87.40;;;;;;5030580;28;20033;-70
2023/06/11 07:13:22;;;;;;;8.82;5.35;;;22.00;86.90;;;;;;5030583;28;20053;-71
2023/06/11 07:15:48;;;;;;;9.60;5.38;;;22.00;86.80;;;;;;5030973;28;20044;-72
2023/06/11 07:18:14;;;;;;;11.23;6.22;;;22.20;86.50;;;;;;5030929;28;20030;-70
2023/06/11 07:20:40;;;;;;;10.48;5.88;;;22.30;85.80;;;;;;5030723;28;20033;-70
2023/06/11 07:23:06;;;;;;;10.77;5.70;;;22.40;85.40;;;;;;5030505;28;20031;-69
2023/06/11 07:25:32;;;;;;;9.93;5.40;;;22.40;85.50;;;;;;5030489;28;20049;-71
2023/06/11 07:28:01;;;;;;;10.95;5.97;;;22.50;85.80;;;;;;5031458;28;20128;-70
2023/06/11 07:30:31;;;;;;;15.68;6.40;;;22.60;85.20;;;;;;5030472;28;20053;-71
2023/06/11 07:32:56;;;;;;;10.00;5.65;;;22.60;84.60;;;;;;5030663;28;20033;-70
2023/06/11 07:35:23;;;;;;;18.77;9.73;;;22.70;84.90;;;;;;5029110;28;20029;-70
2023/06/11 07:37:49;;;;;;;18.65;7.75;;;22.70;84.60;;;;;;5030572;28;20026;-69
2023/06/11 07:40:15;;;;;;;12.68;6.30;;;22.70;84.00;;;;;;5030363;28;20034;-70
2023/06/11 07:42:43;;;;;;;9.05;6.10;;;22.80;84.30;;;;;;5030879;28;20554;-69
2023/06/11 07:45:10;;;;;;;18.20;6.38;;;22.90;83.30;;;;;;5030320;28;20038;-68
2023/06/11 07:47:36;;;;;;;7.60;5.20;;;23.00;83.00;;;;;;5030531;28;20095;-70
2023/06/11 07:50:03;;;;;;;22.70;6.10;;;23.20;83.30;;;;;;5030361;28;20444;-68
2023/06/11 07:52:29;;;;;;;10.97;6.13;;;23.40;82.90;;;;;;5030340;28;20083;-69
2023/06/11 07:54:55;;;;;;;12.85;5.95;;;23.60;82.20;;;;;;5030956;28;20063;-68
2023/06/11 07:57:21;;;;;;;10.75;5.28;;;23.70;81.30;;;;;;5029229;28;20034;-69
2023/06/11 07:59:47;;;;;;;7.45;5.53;;;24.00;82.20;;;;;;5031628;28;20328;-68
2023/06/11 08:02:14;;;;;;;9.70;6.20;;;24.20;81.10;;;;;;5034378;28;20105;-70
2023/06/11 08:04:40;;;;;;;10.73;5.10;;;24.30;79.30;;;;;;5033057;28;20197;-71
2023/06/11 08:07:06;;;;;;;9.10;5.20;;;24.40;79.60;;;;;;5034076;28;20346;-68
2023/06/11 08:09:36;;;;;;;8.05;5.75;;;24.50;79.30;;;;;;5033608;28;20363;-68
2023/06/11 08:12:03;;;;;;;13.10;5.55;;;24.60;78.60;;;;;;5034139;28;20087;-69
2023/06/11 08:14:28;;;;;;;11.15;5.07;;;24.60;78.40;;;;;;5034060;28;20040;-70
2023/06/11 08:16:54;;;;;;;10.32;5.22;;;24.60;78.20;;;;;;5033900;28;20372;-70
2023/06/11 08:19:20;;;;;;;12.88;5.32;;;24.90;79.40;;;;;;5033939;28;20025;-69
2023/06/11 08:21:47;;;;;;;9.43;5.68;;;25.10;79.80;;;;;;5034871;28;20033;-69
2023/06/11 08:24:13;;;;;;;9.60;5.32;;;25.40;77.50;;;;;;5032092;28;20032;-70
2023/06/11 08:26:39;;;;;;;10.73;6.85;;;25.50;76.20;;;;;;5034183;28;20033;-70
2023/06/11 08:29:05;;;;;;;7.47;5.07;;;25.50;75.50;;;;;;5033671;28;20399;-70
2023/06/11 08:31:31;;;;;;;6.75;5.15;;;25.90;76.30;;;;;;5051152;28;20044;-69
2023/06/11 08:33:57;;;;;;;11.57;4.97;;;26.10;74.30;;;;;;5054231;28;20044;-69
2023/06/11 08:36:22;;;;;;;6.68;5.32;;;26.20;74.20;;;;;;5053962;28;20029;-68
2023/06/11 08:38:48;;;;;;;20.17;5.50;;;26.10;73.00;;;;;;5053612;28;20041;-69
2023/06/11 08:41:15;;;;;;;6.68;4.70;;;26.60;72.50;;;;;;5053708;28;20045;-71
2023/06/11 08:43:41;;;;;;;8.50;5.05;;;27.30;71.30;;;;;;5053380;28;20037;-72
2023/06/11 08:46:13;;;;;;;8.63;4.63;;;28.50;75.30;;;;;;5052085;28;20363;-71
2023/06/11 08:48:44;;;;;;;8.88;5.07;;;29.30;66.90;;;;;;5053716;28;20021;-71
2023/06/11 08:51:12;;;;;;;8.00;4.53;;;29.90;66.50;;;;;;5052334;28;20037;-72
2023/06/11 08:53:38;;;;;;;10.50;4.55;;;30.60;64.70;;;;;;5052128;28;20382;-70
2023/06/11 08:56:07;;;;;;;10.07;4.78;;;31.20;63.50;;;;;;5053263;28;20095;-69
2023/06/11 08:58:34;;;;;;;9.57;4.88;;;31.30;60.00;;;;;;5052960;28;20090;-70
2023/06/11 09:01:09;;;;;;;;;;;31.60;59.70;;;;;;5053894;28;20041;-72
2023/06/11 09:03:35;;;;;;;11.60;4.95;;;32.30;60.30;;;;;;5053160;28;20314;-71
2023/06/11 09:06:01;;;;;;;7.53;4.53;;;32.90;59.50;;;;;;5052975;28;20124;-72
2023/06/11 09:08:28;;;;;;;14.70;4.75;;;33.50;58.20;;;;;;5051543;28;20477;-70
2023/06/11 09:10:53;;;;;;;12.00;4.47;;;33.30;54.90;;;;;;5052292;28;20048;-70
2023/06/11 09:13:23;;;;;;;6.75;5.20;;;33.30;54.90;;;;;;5051959;28;20426;-69
2023/06/11 09:15:52;;;;;;;9.65;4.68;;;32.60;54.70;;;;;;5053283;28;20035;-70
2023/06/11 09:18:19;;;;;;;11.73;4.88;;;32.50;55.30;;;;;;5052885;28;20021;-71
2023/06/11 09:20:53;;;;;;;9.40;5.00;;;32.50;56.10;;;;;;5052813;28;20112;-71
2023/06/11 09:23:29;;;;;;;7.75;4.50;;;31.90;56.60;;;;;;5052669;28;20488;-71
2023/06/11 09:25:55;;;;;;;5.93;4.00;;;32.50;55.70;;;;;;5052765;28;20382;-70
2023/06/11 09:28:28;;;;;;;9.82;4.53;;;32.60;56.60;;;;;;5052556;28;20436;-69
2023/06/11 09:30:55;;;;;;;6.85;5.00;;;32.50;55.40;;;;;;5051831;28;20088;-71
2023/06/11 09:33:21;;;;;;;9.07;3.90;;;31.60;56.20;;;;;;5052706;28;20035;-70
2023/06/11 09:35:47;;;;;;;10.05;4.25;;;31.70;55.90;;;;;;5052245;28;20033;-69
2023/06/11 09:38:16;;;;;;;10.20;4.55;;;31.60;54.90;;;;;;5052247;28;20386;-71
2023/06/11 09:40:47;;;;;;;8.45;4.57;;;31.40;56.90;;;;;;5052183;28;20032;-70
2023/06/11 09:43:13;;;;;;;10.23;4.30;;;31.40;55.70;;;;;;5052459;28;20032;-70
2023/06/11 09:45:40;;;;;;;14.07;4.80;;;31.40;55.30;;;;;;5052639;28;20032;-70
2023/06/11 09:48:08;;;;;;;8.95;4.55;;;31.30;55.10;;;;;;5052000;28;20037;-70
2023/06/11 09:50:35;;;;;;;6.85;4.60;;;31.10;53.80;;;;;;5052156;28;20532;-70
2023/06/11 09:53:03;;;;;;;8.07;4.60;;;31.00;55.80;;;;;;5051034;28;20082;-71
2023/06/11 09:55:34;;;;;;;9.65;4.53;;;30.90;55.20;;;;;;5050928;28;20035;-70
2023/06/11 09:58:01;;;;;;;8.60;4.57;;;30.90;55.40;;;;;;5052450;28;20024;-71
2023/06/11 10:00:27;;;;;;;7.60;4.25;;;30.80;56.10;;;;;;5051985;28;20113;-70
2023/06/11 10:02:53;;;;;;;6.25;4.13;;;30.70;53.50;;;;;;5051848;28;20112;-70
2023/06/11 10:05:20;;;;;;;7.97;4.10;;;30.40;53.70;;;;;;5051748;28;20041;-70
2023/06/11 10:07:53;;;;;;;13.35;4.60;;;30.10;54.00;;;;;;5051827;28;20228;-70
2023/06/11 10:10:22;;;;;;;7.05;4.05;;;30.30;54.90;;;;;;5051643;28;20039;-71
2023/06/11 10:12:52;;;;;;;6.68;3.85;;;30.30;54.80;;;;;;5052110;28;20127;-70
2023/06/11 10:15:24;;;;;;;7.63;3.92;;;30.30;54.80;;;;;;5051598;28;20471;-70
2023/06/11 10:17:52;;;;;;;8.80;4.07;;;30.20;53.20;;;;;;5051831;28;20029;-71
2023/06/11 10:20:49;;;;;;;6.90;3.72;;;30.20;51.60;;;;;;5051552;28;20029;-70
2023/06/11 10:23:15;;;;;;;7.93;3.53;;;30.10;51.90;;;;;;5050243;28;20029;-70
2023/06/11 10:25:41;;;;;;;13.23;3.97;;;30.10;51.40;;;;;;5051346;28;20110;-70
2023/06/11 10:28:09;;;;;;;10.73;4.38;;;30.00;50.20;;;;;;5051567;28;20052;-71
2023/06/11 10:30:35;;;;;;;7.70;4.18;;;29.80;49.90;;;;;;5051457;28;20096;-70
2023/06/11 10:33:01;;;;;;;14.10;4.95;;;29.60;50.20;;;;;;5051384;28;20041;-69
2023/06/11 10:35:32;;;;;;;8.43;3.70;;;29.60;51.20;;;;;;5051362;28;20150;-69
2023/06/11 10:38:10;;;;;;;8.95;4.43;;;29.60;51.50;;;;;;5051233;28;20041;-71
2023/06/11 10:40:36;;;;;;;;;;;29.60;52.70;;;;;;5051580;28;20112;-71
2023/06/11 10:43:11;;;;;;;7.88;3.47;;;29.80;51.70;;;;;;5051547;28;19909;-71
2023/06/11 10:45:38;;;;;;;8.02;3.72;;;29.90;52.40;;;;;;5051085;28;20086;-70
2023/06/11 10:48:05;;;;;;;5.75;3.13;;;29.90;52.50;;;;;;5051081;28;20044;-72
2023/06/11 10:50:31;;;;;;;8.30;3.83;;;30.00;52.10;;;;;;5050909;28;20110;-71
2023/06/11 10:53:03;;;;;;;8.73;3.40;;;29.90;51.70;;;;;;5049999;28;20373;-70
2023/06/11 10:55:30;;;;;;;5.85;3.42;;;29.90;50.80;;;;;;5050782;28;20383;-70
2023/06/11 10:58:00;;;;;;;9.13;3.78;;;29.90;50.20;;;;;;5051416;28;20029;-70
2023/06/11 11:00:34;;;;;;;6.95;2.92;;;29.90;50.30;;;;;;5049793;28;20055;-69
2023/06/11 11:03:02;;;;;;;6.93;3.47;;;29.90;48.20;;;;;;5049794;28;20029;-70
2023/06/11 11:05:28;;;;;;;6.40;3.03;;;29.70;50.60;;;;;;5050660;28;20132;-71
2023/06/11 11:07:54;;;;;;;4.28;3.15;;;29.70;48.50;;;;;;5049637;28;20112;-71
2023/06/11 11:10:25;;;;;;;7.13;3.88;;;29.60;49.20;;;;;;5050646;28;20378;-69
2023/06/11 11:12:52;;;;;;;8.52;3.53;;;29.50;49.40;;;;;;5051022;28;20037;-71
2023/06/11 11:15:18;;;;;;;8.63;3.50;;;29.60;50.60;;;;;;5049516;28;20110;-71
2023/06/11 11:17:45;;;;;;;6.40;3.47;;;29.80;50.50;;;;;;5050471;28;20387;-71
2023/06/11 11:20:14;;;;;;;8.60;3.33;;;29.60;50.30;;;;;;5050753;28;20348;-72
2023/06/11 11:22:39;;;;;;;6.13;3.50;;;29.60;49.60;;;;;;5050462;28;20040;-70
2023/06/11 11:25:07;;;;;;;4.50;3.20;;;29.70;48.70;;;;;;5051133;28;20029;-70
2023/06/11 11:27:34;;;;;;;7.32;3.38;;;29.80;48.80;;;;;;5050665;28;20044;-71
2023/06/11 11:30:02;;;;;;;4.90;3.08;;;29.70;49.60;;;;;;5031066;28;20049;-70
2023/06/11 11:32:31;;;;;;;7.22;3.20;;;29.60;47.10;;;;;;5031599;28;20045;-71
2023/06/11 11:34:57;;;;;;;6.00;3.40;;;29.50;47.40;;;;;;5031219;28;20113;-71
2023/06/11 11:37:22;;;;;;;8.30;3.10;;;29.50;47.40;;;;;;5031554;28;20205;-74
2023/06/11 11:39:52;;;;;;;7.75;3.38;;;29.60;47.20;;;;;;5032044;28;20032;-70
2023/06/11 11:42:18;;;;;;;6.53;3.03;;;29.70;47.20;;;;;;5030409;28;20057;-70
2023/06/11 11:44:44;;;;;;;7.57;3.53;;;29.70;47.00;;;;;;5031148;28;20068;-69
2023/06/11 11:47:10;;;;;;;7.15;3.20;;;29.50;46.40;;;;;;5031387;28;20056;-71
2023/06/11 11:49:36;;;;;;;7.80;3.30;;;29.50;48.60;;;;;;5030255;28;20432;-69
2023/06/11 11:52:02;;;;;;;5.35;3.20;;;29.40;47.50;;;;;;5031571;28;20049;-69
2023/06/11 11:54:28;;;;;;;5.15;3.53;;;29.40;47.70;;;;;;5031381;28;20033;-69
2023/06/11 11:57:06;;;;;;;5.47;3.10;;;29.40;48.50;;;;;;5031409;28;20391;-69
2023/06/11 11:59:40;;;;;;;8.65;3.55;;;29.50;48.90;;;;;;5031052;28;20048;-69
2023/06/11 12:02:07;;;;;;;5.90;3.40;;;29.60;49.40;;;;;;5031171;28;20037;-69
2023/06/11 12:04:45;;;;;;;4.97;3.38;;;29.60;49.10;;;;;;5031237;28;20379;-69
2023/06/11 12:07:13;;;;;;;6.93;3.22;;;29.60;48.40;;;;;;5030396;28;20316;-68
2023/06/11 12:09:39;;;;;;;4.97;3.63;;;29.40;48.00;;;;;;5030567;28;20025;-68
2023/06/11 12:12:07;;;;;;;7.22;3.60;;;29.40;48.40;;;;;;5031184;28;20040;-68
2023/06/11 12:14:33;;;;;;;5.72;3.22;;;29.30;48.80;;;;;;5030998;28;20029;-70
2023/06/11 12:16:59;;;;;;;8.82;3.45;;;29.40;48.70;;;;;;5031221;28;20033;-69
2023/06/11 12:19:28;;;;;;;8.18;3.17;;;29.40;48.20;;;;;;5029974;28;20032;-69
2023/06/11 12:21:55;;;;;;;5.47;3.38;;;29.40;48.80;;;;;;5031772;28;20017;-69
2023/06/11 12:24:22;;;;;;;6.45;3.78;;;29.40;48.70;;;;;;5031019;28;20022;-69
2023/06/11 12:26:49;;;;;;;5.40;3.30;;;29.40;48.70;;;;;;5030098;28;20041;-70
2023/06/11 12:29:16;;;;;;;5.38;3.08;;;29.40;48.80;;;;;;5030741;28;20297;-70
2023/06/11 12:31:42;;;;;;;7.97;3.55;;;29.50;48.70;;;;;;5030919;28;20037;-69
2023/06/11 12:34:14;;;;;;;5.72;3.25;;;29.40;48.40;;;;;;5031364;28;20074;-69
2023/06/11 12:36:41;;;;;;;6.97;3.50;;;29.50;48.90;;;;;;5031662;28;20017;-70
2023/06/11 12:39:07;;;;;;;5.90;3.25;;;29.50;48.70;;;;;;5031251;28;20053;-70
2023/06/11 12:41:33;;;;;;;7.13;3.65;;;29.60;48.70;;;;;;5030897;28;20025;-68
2023/06/11 12:43:59;;;;;;;8.32;3.50;;;29.60;48.10;;;;;;5030837;28;20029;-70