Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5076802;28;21220;-82
2023/05/07 00:02:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5075711;28;20203;-82
2023/05/07 00:05:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5076417;28;20718;-82
2023/05/07 00:07:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5076529;28;20280;-81
2023/05/07 00:09:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5078351;28;20222;-82
2023/05/07 00:12:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5076993;28;20197;-82
2023/05/07 00:14:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5076029;28;20230;-82
2023/05/07 00:17:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5077573;28;20185;-82
2023/05/07 00:19:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5073679;28;20208;-82
2023/05/07 00:22:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5073653;28;20253;-82
2023/05/07 00:24:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5078219;28;20211;-82
2023/05/07 00:26:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5075738;28;20216;-82
2023/05/07 00:29:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5074514;28;20265;-82
2023/05/07 00:31:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075438;28;20173;-82
2023/05/07 00:34:16;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5074402;28;20184;-82
2023/05/07 00:36:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075681;28;20177;-82
2023/05/07 00:39:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075367;28;20176;-81
2023/05/07 00:41:32;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5074753;28;20230;-82
2023/05/07 00:43:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5073340;28;20184;-82
2023/05/07 00:46:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5075345;28;20267;-82
2023/05/07 00:48:50;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5077108;28;20204;-82
2023/05/07 00:51:17;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5077542;28;20204;-82
2023/05/07 00:53:43;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5075794;28;20192;-82
2023/05/07 00:56:09;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5074257;28;20177;-82
2023/05/07 00:58:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5076331;28;20192;-82
2023/05/07 01:01:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5073073;28;20209;-82
2023/05/07 01:03:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5076724;28;20742;-82
2023/05/07 01:05:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5074970;28;20249;-81
2023/05/07 01:08:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5073517;28;20180;-81
2023/05/07 01:10:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5074212;28;20692;-81
2023/05/07 01:13:14;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5074006;28;20195;-81
2023/05/07 01:15:41;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5075693;28;20176;-82
2023/05/07 01:18:07;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5072483;28;20202;-81
2023/05/07 01:20:33;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5073427;28;20216;-81
2023/05/07 01:23:00;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5074736;28;20199;-81
2023/05/07 01:25:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5076073;28;20557;-81
2023/05/07 01:27:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5074476;28;20188;-81
2023/05/07 01:30:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5072708;28;20246;-81
2023/05/07 01:32:49;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072157;28;20835;-82
2023/05/07 01:35:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5074624;28;20185;-81
2023/05/07 01:37:49;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5076440;28;20653;-81
2023/05/07 01:40:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5079623;28;20200;-82
2023/05/07 01:42:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5082577;28;20218;-82
2023/05/07 01:45:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5078975;28;20181;-81
2023/05/07 01:47:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5081091;28;20243;-81
2023/05/07 01:50:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5078699;28;20219;-82
2023/05/07 01:52:28;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5078446;28;20237;-82
2023/05/07 01:54:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5077751;28;21206;-81
2023/05/07 01:57:19;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5079293;28;20210;-81
2023/05/07 01:59:45;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5081625;28;20207;-82
2023/05/07 02:02:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074584;28;20196;-81
2023/05/07 02:04:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5078187;28;20215;-81
2023/05/07 02:07:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5077380;28;20208;-81
2023/05/07 02:09:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5078140;28;20213;-81
2023/05/07 02:11:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5078565;28;20690;-82
2023/05/07 02:14:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5080064;28;20575;-81
2023/05/07 02:16:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5080779;28;20203;-81
2023/05/07 02:19:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5076590;28;20192;-81
2023/05/07 02:21:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5077361;28;20203;-82
2023/05/07 02:24:02;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5076494;28;20275;-82
2023/05/07 02:26:27;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5079216;28;20196;-81
2023/05/07 02:28:53;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5081000;28;20211;-81
2023/05/07 02:31:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5077849;28;20241;-81
2023/05/07 02:33:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5079725;28;20181;-81
2023/05/07 02:36:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5079113;28;20712;-81
2023/05/07 02:38:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5079803;28;20338;-82
2023/05/07 02:41:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5081316;28;20745;-82
2023/05/07 02:43:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5096700;28;20188;-81
2023/05/07 02:46:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5077545;28;20278;-81
2023/05/07 02:48:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5074419;28;20272;-81
2023/05/07 02:50:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5078432;28;20276;-81
2023/05/07 02:53:25;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5079268;28;20184;-81
2023/05/07 02:55:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5079965;28;20200;-81
2023/05/07 02:58:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5079563;28;20175;-81
2023/05/07 03:00:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5078636;28;20287;-82
2023/05/07 03:03:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5079833;28;20188;-81
2023/05/07 03:05:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5076479;28;20193;-81
2023/05/07 03:08:03;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5079490;28;20192;-81
2023/05/07 03:10:29;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5077657;28;20217;-81
2023/05/07 03:12:55;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5078265;28;20462;-81
2023/05/07 03:15:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5076233;28;20609;-82
2023/05/07 03:17:47;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5073774;28;20208;-82
2023/05/07 03:20:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5074454;28;20289;-82
2023/05/07 03:22:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5075160;28;20188;-82
2023/05/07 03:25:05;;;;;;;0.07;0.07;;;16.50;99.90;;;;;;5075808;28;21311;-81
2023/05/07 03:27:31;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5074431;28;20180;-81
2023/05/07 03:29:56;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5073103;28;20625;-82
2023/05/07 03:32:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090007;28;20310;-82
2023/05/07 03:34:47;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5073631;28;20195;-82
2023/05/07 03:37:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5076736;28;20177;-82
2023/05/07 03:39:38;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075538;28;20211;-81
2023/05/07 03:42:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5074049;28;20198;-82
2023/05/07 03:44:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5076512;28;20187;-81
2023/05/07 03:46:55;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5073062;28;20189;-81
2023/05/07 03:49:21;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5075140;28;20216;-81
2023/05/07 03:51:46;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5075156;28;20189;-82
2023/05/07 03:54:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5073731;28;20196;-81
2023/05/07 03:56:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5073644;28;20188;-81
2023/05/07 03:59:03;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5074915;28;20189;-81
2023/05/07 04:01:28;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5076238;28;20192;-81
2023/05/07 04:03:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5071254;28;20261;-81
2023/05/07 04:06:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5075573;28;20184;-81
2023/05/07 04:08:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5074659;28;20220;-81
2023/05/07 04:14:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5077407;28;20597;-81
2023/05/07 04:16:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5072945;28;20184;-81
2023/05/07 04:19:25;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072236;28;20720;-82
2023/05/07 04:21:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5070277;28;20191;-81
2023/05/07 04:24:16;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5075015;28;20776;-82
2023/05/07 04:26:42;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5070585;28;20189;-81
2023/05/07 04:29:07;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5070692;28;20289;-81
2023/05/07 04:31:33;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5070989;28;20196;-82
2023/05/07 04:33:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5071970;28;20208;-81
2023/05/07 04:36:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5075051;28;20188;-81
2023/05/07 04:38:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5071927;28;20192;-81
2023/05/07 04:41:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5071214;28;20200;-82
2023/05/07 04:43:45;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5074184;28;20184;-82
2023/05/07 04:46:11;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5070965;28;20180;-82
2023/05/07 04:48:36;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5090215;28;20237;-82
2023/05/07 04:51:02;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5071044;28;20201;-82
2023/05/07 04:53:27;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5073016;28;20176;-83
2023/05/07 04:55:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074270;28;20176;-82
2023/05/07 04:58:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5072729;28;20234;-81
2023/05/07 05:00:49;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5071185;28;20209;-82
2023/05/07 05:03:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5073474;28;20192;-82
2023/05/07 05:05:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5073101;28;20188;-82
2023/05/07 05:08:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5072269;28;20184;-82
2023/05/07 05:10:31;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5073617;28;20208;-82
2023/05/07 05:12:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5079494;28;20268;-82
2023/05/07 05:15:22;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5078173;28;20181;-82
2023/05/07 05:17:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5078634;28;20216;-82
2023/05/07 05:20:14;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5076437;28;20195;-82
2023/05/07 05:22:41;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5080093;28;20176;-82
2023/05/07 05:25:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5092885;28;20738;-82
2023/05/07 05:27:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5072993;28;20210;-83
2023/05/07 05:29:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5077359;28;20216;-82
2023/05/07 05:32:25;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5078530;28;20241;-83
2023/05/07 05:34:51;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5079018;28;20599;-82
2023/05/07 05:37:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5082218;28;20185;-83
2023/05/07 05:39:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5078214;28;20560;-83
2023/05/07 05:42:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5083463;28;20184;-83
2023/05/07 05:44:33;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5082300;28;20249;-83
2023/05/07 05:46:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5081910;28;20192;-81
2023/05/07 05:49:25;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5081115;28;20216;-82
2023/05/07 05:51:50;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5081813;28;20188;-81
2023/05/07 05:54:16;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5081541;28;20192;-82
2023/05/07 05:56:42;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5079020;28;20267;-82
2023/05/07 05:59:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5080756;28;20195;-82
2023/05/07 06:01:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5079971;28;20219;-82
2023/05/07 06:03:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5080607;28;20215;-83
2023/05/07 06:06:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5075519;28;20196;-83
2023/05/07 06:08:51;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5075609;28;20688;-83
2023/05/07 06:11:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5080655;28;20201;-84
2023/05/07 06:13:42;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5081402;28;20254;-83
2023/05/07 06:16:08;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5076613;28;20646;-82
2023/05/07 06:18:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5077636;28;20188;-83
2023/05/07 06:21:01;;;;;;;0.23;0.23;;;17.90;99.90;;;;;;5078907;28;20201;-82
2023/05/07 06:23:27;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5075073;28;20314;-83
2023/05/07 06:25:52;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5076549;28;20741;-82
2023/05/07 06:28:18;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5073655;28;20199;-83
2023/05/07 06:30:43;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5075038;28;20255;-83
2023/05/07 06:33:10;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5075052;28;20176;-83
2023/05/07 06:35:36;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5077216;28;20976;-83
2023/05/07 06:38:01;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5075818;28;20200;-82
2023/05/07 06:40:27;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5074731;28;20207;-83
2023/05/07 06:42:52;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5076822;28;20249;-82
2023/05/07 06:45:20;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5072336;28;20641;-83
2023/05/07 06:47:45;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5073572;28;20195;-83
2023/05/07 06:50:11;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5068616;28;20232;-83
2023/05/07 06:52:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5069772;28;20601;-83
2023/05/07 06:55:02;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5070076;28;20214;-81
2023/05/07 06:57:28;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5074496;28;21319;-82
2023/05/07 06:59:53;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5070774;28;20222;-82
2023/05/07 07:02:19;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5071903;28;20237;-82
2023/05/07 07:04:44;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5070105;28;20188;-82
2023/05/07 07:07:10;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5068732;28;20276;-81
2023/05/07 07:09:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072378;28;20223;-81
2023/05/07 07:12:01;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5070264;28;20186;-82
2023/05/07 07:14:27;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5071601;28;20192;-81
2023/05/07 07:16:52;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5066145;28;21294;-81
2023/05/07 07:19:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5063421;28;20193;-81
2023/05/07 07:21:45;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5062519;28;20193;-81
2023/05/07 07:24:11;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5071649;28;20185;-82
2023/05/07 07:26:36;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5069731;28;20864;-82
2023/05/07 07:29:02;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5069396;28;20303;-82
2023/05/07 07:31:27;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5069799;28;20240;-82
2023/05/07 07:33:53;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5070787;28;20198;-82
2023/05/07 07:36:18;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5073575;28;20270;-82
2023/05/07 07:38:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5068699;28;20181;-81
2023/05/07 07:41:10;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5069923;28;20209;-81
2023/05/07 07:43:35;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5069840;28;20201;-81
2023/05/07 07:46:01;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5075023;28;20195;-81
2023/05/07 07:48:27;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5068090;28;20248;-82
2023/05/07 07:50:52;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5071703;28;20288;-81
2023/05/07 07:53:18;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5071967;28;20592;-82
2023/05/07 07:55:44;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5071223;28;20308;-82
2023/05/07 07:58:09;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5074762;28;20188;-82
2023/05/07 08:00:36;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5070579;28;20213;-81
2023/05/07 08:03:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5071610;28;20197;-80
2023/05/07 08:05:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5067623;28;20217;-81
2023/05/07 08:07:54;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5066507;28;20830;-81
2023/05/07 08:10:21;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5071081;28;20211;-81
2023/05/07 08:12:50;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5068369;28;20251;-82
2023/05/07 08:15:17;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5067998;28;20194;-82
2023/05/07 08:17:43;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5073694;28;20279;-82
2023/05/07 08:20:09;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5068190;28;20208;-82
2023/05/07 08:22:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072125;28;20193;-81
2023/05/07 08:25:01;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5073308;28;20185;-82
2023/05/07 08:27:27;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5070333;28;20213;-81
2023/05/07 08:29:53;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5070785;28;20257;-81
2023/05/07 08:32:19;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5070683;28;20270;-81
2023/05/07 08:34:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5072137;28;20275;-81
2023/05/07 08:37:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5071136;28;20265;-81
2023/05/07 08:39:35;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5068324;28;20246;-81
2023/05/07 08:42:04;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5072987;28;20283;-81
2023/05/07 08:44:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5080819;28;20195;-83
2023/05/07 08:47:01;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5076175;28;20247;-82
2023/05/07 08:49:27;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5070796;28;20216;-82
2023/05/07 08:51:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5071019;28;20198;-83
2023/05/07 08:54:20;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5075609;28;20187;-83
2023/05/07 08:56:45;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5070695;28;20240;-89
2023/05/07 08:59:11;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5075886;28;20248;-83
2023/05/07 09:01:37;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5070628;28;20686;-83
2023/05/07 09:04:04;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5070280;28;20200;-83
2023/05/07 09:06:30;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5073762;28;20176;-84
2023/05/07 09:08:56;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5069523;28;20216;-83
2023/05/07 09:11:23;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5070724;28;20192;-82
2023/05/07 09:13:52;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5070783;28;20202;-82
2023/05/07 09:16:20;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5075540;28;20310;-82
2023/05/07 09:18:47;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5070673;28;20697;-82
2023/05/07 09:21:17;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5071132;28;20193;-82
2023/05/07 09:23:43;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5071488;28;20188;-82
2023/05/07 09:26:14;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5067392;28;20176;-83
2023/05/07 09:28:43;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5065999;28;20217;-83
2023/05/07 09:31:11;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5068433;28;20207;-82
2023/05/07 09:33:37;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5069802;28;20266;-83
2023/05/07 09:36:04;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5069364;28;20226;-82
2023/05/07 09:38:31;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5069888;28;20230;-82
2023/05/07 09:41:10;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5069650;28;20212;-82
2023/05/07 09:43:37;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5066820;28;20192;-82
2023/05/07 09:46:11;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5084541;28;21190;-81
2023/05/07 09:48:39;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5086815;28;20185;-82
2023/05/07 09:51:22;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5070177;28;20221;-82
2023/05/07 09:53:48;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5070037;28;20192;-82
2023/05/07 09:56:15;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5066635;28;20662;-82
2023/05/07 09:58:41;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5077541;28;20193;-82
2023/05/07 10:01:07;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5078884;28;20208;-82
2023/05/07 10:03:35;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5079144;28;20205;-81
2023/05/07 10:06:00;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5076014;28;20196;-81
2023/05/07 10:08:27;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5077875;28;20184;-82
2023/05/07 10:10:52;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5075680;28;20263;-81
2023/05/07 10:13:19;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5077277;28;20215;-82
2023/05/07 10:15:44;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5078028;28;20239;-82
2023/05/07 10:18:13;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5074396;28;20662;-81
2023/05/07 10:20:40;;;;;;;1.30;1.30;;;22.80;99.90;;;;;;5075080;28;20224;-80
2023/05/07 10:23:09;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5076124;28;20188;-81
2023/05/07 10:25:34;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5071509;28;20603;-82
2023/05/07 10:28:07;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5068141;28;20189;-82
2023/05/07 10:30:55;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5069039;28;20219;-82
2023/05/07 10:33:26;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5076950;28;20176;-81
2023/05/07 10:35:58;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5074064;28;20188;-81
2023/05/07 10:38:25;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5075880;28;20526;-81
2023/05/07 10:40:51;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5071828;28;20239;-81
2023/05/07 10:43:16;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5075391;28;21037;-82
2023/05/07 10:45:42;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5071251;28;20188;-82
2023/05/07 10:48:14;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5072637;28;20192;-81
2023/05/07 10:50:45;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5073963;28;20221;-81
2023/05/07 10:53:24;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5074899;28;20180;-81
2023/05/07 10:55:52;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5077835;28;20169;-82
2023/05/07 10:58:30;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5071574;28;20181;-82
2023/05/07 11:01:00;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5071559;28;20220;-82
2023/05/07 11:03:27;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5073935;28;20200;-81
2023/05/07 11:06:13;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5073489;28;20193;-82
2023/05/07 11:09:05;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5068340;28;20200;-81
2023/05/07 11:11:47;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5068667;28;20218;-81
2023/05/07 11:14:14;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5072533;28;20176;-81
2023/05/07 11:16:43;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5071969;28;20545;-81
2023/05/07 11:19:08;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5072999;28;20187;-81
2023/05/07 11:21:38;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5073282;28;20192;-81
2023/05/07 11:24:05;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5075201;28;20185;-81
2023/05/07 11:26:41;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5073859;28;20216;-81
2023/05/07 11:29:12;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5071199;28;20832;-81
2023/05/07 11:31:37;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5073768;28;20181;-81
2023/05/07 11:34:04;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5073433;28;20191;-81
2023/05/07 11:36:32;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5071484;28;20191;-81
2023/05/07 11:38:57;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5070129;28;20963;-81
2023/05/07 11:41:32;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5071157;28;20264;-81
2023/05/07 11:43:59;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5070189;28;20262;-81
2023/05/07 11:46:26;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5069385;28;20189;-81
2023/05/07 11:48:52;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5072732;28;20195;-81
2023/05/07 11:51:23;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5071953;28;20196;-81
2023/05/07 11:53:50;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5071853;28;20283;-81
2023/05/07 11:56:17;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5071146;28;20317;-81
2023/05/07 11:58:45;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5073504;28;20178;-81
2023/05/07 12:01:12;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5071682;28;20192;-81
2023/05/07 12:03:43;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5070499;28;20188;-81
2023/05/07 12:06:10;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5067146;28;20250;-81
2023/05/07 12:08:37;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5073257;28;20229;-81
2023/05/07 12:11:06;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5074514;28;20207;-81
2023/05/07 12:13:32;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5075066;28;20187;-82
2023/05/07 12:15:57;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5071717;28;20193;-81
2023/05/07 12:18:24;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5067709;28;20628;-81
2023/05/07 12:20:50;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5067831;28;20192;-81
2023/05/07 12:23:16;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5069599;28;20180;-81
2023/05/07 12:25:46;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5068196;28;20204;-83
2023/05/07 12:28:19;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5072333;28;20272;-82
2023/05/07 12:30:47;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5078229;28;20216;-81
2023/05/07 12:33:22;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5071447;28;20187;-82
2023/05/07 12:35:48;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5071995;28;20180;-83
2023/05/07 12:38:17;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5076297;28;20181;-81
2023/05/07 12:40:50;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5074292;28;20613;-81
2023/05/07 12:43:17;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5073293;28;20192;-85
2023/05/07 12:45:43;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5073253;28;20208;-83
2023/05/07 12:48:12;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5070708;28;20188;-83