Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:19;;;;;;;12.68;6.00;;;15.80;90.20;;;;;;5070666;28;20037;-90
2022/04/13 00:03:46;;;;;;;11.35;5.38;;;15.90;90.20;;;;;;5054189;28;20043;-90
2022/04/13 00:06:12;;;;;;;13.40;5.82;;;15.80;89.70;;;;;;5054155;28;20124;-90
2022/04/13 00:08:40;;;;;;;12.07;6.30;;;15.90;89.30;;;;;;5070678;28;20120;-91
2022/04/13 00:11:05;;;;;;;12.82;7.00;;;15.90;89.50;;;;;;5070502;28;20044;-91
2022/04/13 00:13:31;;;;;;;10.07;5.78;;;15.80;90.70;;;;;;5070557;28;20033;-91
2022/04/13 00:15:56;;;;;;;11.50;5.90;;;15.70;91.70;;;;;;5053972;28;20098;-90
2022/04/13 00:18:22;;;;;;;9.75;5.63;;;15.60;92.00;;;;;;5053987;28;20036;-90
2022/04/13 00:20:48;;;;;;;9.05;5.70;;;15.60;91.80;;;;;;5070561;28;20028;-90
2022/04/13 00:23:13;;;;;;;10.20;5.97;;;15.50;91.70;;;;;;5054206;28;20536;-90
2022/04/13 00:25:41;;;;;;;9.90;6.15;;;15.50;92.50;;;;;;5054028;28;20531;-90
2022/04/13 00:28:09;;;;;;;10.68;6.07;;;15.40;93.00;;;;;;5070711;28;20048;-90
2022/04/13 00:30:36;;;;;;;9.85;5.93;;;15.30;93.20;;;;;;5053258;28;20086;-91
2022/04/13 00:33:01;;;;;;;10.32;6.18;;;15.30;93.50;;;;;;5070634;28;20375;-90
2022/04/13 00:35:27;;;;;;;9.80;6.15;;;15.40;93.10;;;;;;5053708;28;20509;-90
2022/04/13 00:37:52;;;;;;;11.90;6.18;;;15.30;92.80;;;;;;5070556;28;20619;-91
2022/04/13 00:40:18;;;;;;;10.63;6.50;;;15.30;92.80;;;;;;5053670;28;20566;-90
2022/04/13 00:42:44;;;;;;;11.35;6.70;;;15.30;93.10;;;;;;5070335;28;20124;-90
2022/04/13 00:45:09;;;;;;;10.27;6.45;;;15.30;93.30;;;;;;5070255;28;20067;-90
2022/04/13 00:47:39;;;;;;;13.45;7.07;;;15.20;93.40;;;;;;5070307;28;20050;-90
2022/04/13 00:50:09;;;;;;;12.80;7.15;;;15.20;93.30;;;;;;5070134;28;20076;-91
2022/04/13 00:52:38;;;;;;;12.88;7.03;;;15.30;93.30;;;;;;5069952;28;20067;-90
2022/04/13 00:55:07;;;;;;;11.95;7.18;;;15.20;93.40;;;;;;5053561;28;20076;-91
2022/04/13 00:57:35;;;;;;;12.45;7.70;;;15.20;93.60;;;;;;5069652;28;20043;-90
2022/04/13 01:00:03;;;;;;;11.65;7.65;;;15.20;93.70;;;;;;5053362;28;20048;-90
2022/04/13 01:02:30;;;;;;;11.40;6.90;;;15.20;93.80;;;;;;5070284;28;20040;-90
2022/04/13 01:05:01;;;;;;;10.60;7.43;;;15.10;94.10;;;;;;5070099;28;20048;-90
2022/04/13 01:07:26;;;;;;;12.00;7.80;;;15.10;94.60;;;;;;5070088;28;20375;-90
2022/04/13 01:09:53;;;;;;;12.68;7.60;;;15.10;95.00;;;;;;5055629;28;20519;-90
2022/04/13 01:12:19;;;;;;;11.55;7.80;;;15.10;95.20;;;;;;5073867;28;20406;-90
2022/04/13 01:14:45;;;;;;;12.70;7.50;;;15.00;95.30;;;;;;5056978;28;20036;-90
2022/04/13 01:17:10;;;;;;;12.25;7.82;;;15.00;95.40;;;;;;5057037;28;20083;-90
2022/04/13 01:19:36;;;;;;;12.95;7.60;;;14.90;95.40;;;;;;5073862;28;20543;-90
2022/04/13 01:22:25;;;;;;;13.02;8.00;;;14.90;95.60;;;;;;5074055;28;20045;-90
2022/04/13 01:24:51;;;;;;;12.30;7.90;;;14.90;95.50;;;;;;5073885;28;20106;-90
2022/04/13 01:27:17;;;;;;;15.18;8.57;;;14.90;95.70;;;;;;5074231;28;20074;-89
2022/04/13 01:29:44;;;;;;;12.65;7.88;;;14.90;95.80;;;;;;5073638;28;20507;-90
2022/04/13 01:32:11;;;;;;;12.15;8.13;;;14.90;95.80;;;;;;5073762;28;20091;-90
2022/04/13 01:34:37;;;;;;;11.30;8.10;;;14.90;95.80;;;;;;5073770;28;20040;-90
2022/04/13 01:37:04;;;;;;;12.75;8.00;;;14.90;96.00;;;;;;5073653;28;20040;-90
2022/04/13 01:39:29;;;;;;;11.60;8.13;;;14.80;95.90;;;;;;5073498;28;20036;-90
2022/04/13 01:41:55;;;;;;;12.27;7.72;;;14.80;95.90;;;;;;5073837;28;20479;-90
2022/04/13 01:44:21;;;;;;;14.27;8.32;;;14.80;95.90;;;;;;5073334;28;20533;-90
2022/04/13 01:46:47;;;;;;;12.90;7.95;;;14.90;95.80;;;;;;5073679;28;20147;-90
2022/04/13 01:49:12;;;;;;;14.40;7.82;;;14.80;95.80;;;;;;5073712;28;20059;-90
2022/04/13 01:51:38;;;;;;;14.15;7.85;;;14.90;95.60;;;;;;5056480;28;20514;-90
2022/04/13 01:54:03;;;;;;;12.95;7.90;;;14.80;95.50;;;;;;5073178;28;20048;-90
2022/04/13 01:56:29;;;;;;;14.23;7.60;;;14.80;95.60;;;;;;5074568;28;20044;-90
2022/04/13 01:58:54;;;;;;;11.63;7.38;;;14.90;95.60;;;;;;5074648;28;20039;-90
2022/04/13 02:01:20;;;;;;;13.23;7.30;;;14.90;95.50;;;;;;5073115;28;20032;-90
2022/04/13 02:03:46;;;;;;;12.73;7.97;;;14.90;95.50;;;;;;5074666;28;20047;-90
2022/04/13 02:06:12;;;;;;;13.40;8.00;;;14.90;95.50;;;;;;5072968;28;20441;-90
2022/04/13 02:08:37;;;;;;;14.18;7.75;;;14.80;95.60;;;;;;5073403;28;20035;-90
2022/04/13 02:11:03;;;;;;;14.05;7.75;;;14.90;95.70;;;;;;5073133;28;20506;-90
2022/04/13 02:13:29;;;;;;;13.25;8.10;;;14.80;95.70;;;;;;5056536;28;20515;-90
2022/04/13 02:15:54;;;;;;;12.38;7.72;;;14.90;95.80;;;;;;5073053;28;20086;-90
2022/04/13 02:18:20;;;;;;;14.48;7.70;;;14.80;95.70;;;;;;5072988;28;20386;-90
2022/04/13 02:20:45;;;;;;;12.43;8.63;;;14.80;95.70;;;;;;5055125;28;20052;-90
2022/04/13 02:23:11;;;;;;;12.82;8.07;;;14.80;95.70;;;;;;5072815;28;20041;-90
2022/04/13 02:25:37;;;;;;;14.13;8.40;;;14.80;95.80;;;;;;5072954;28;20135;-90
2022/04/13 02:28:04;;;;;;;13.63;8.95;;;14.80;95.90;;;;;;5072829;28;20044;-90
2022/04/13 02:30:30;;;;;;;15.18;8.07;;;14.70;96.00;;;;;;5055908;28;20046;-91
2022/04/13 02:32:55;;;;;;;13.00;8.38;;;14.70;96.00;;;;;;5081981;28;20020;-90
2022/04/13 02:35:21;;;;;;;13.93;8.88;;;14.70;96.10;;;;;;5081808;28;20044;-90
2022/04/13 02:37:46;;;;;;;14.90;8.40;;;14.70;96.10;;;;;;5076429;28;20123;-90
2022/04/13 02:40:13;;;;;;;13.68;8.50;;;14.70;96.30;;;;;;5073816;28;20040;-90
2022/04/13 02:42:39;;;;;;;14.45;8.45;;;14.60;96.30;;;;;;5056442;28;20045;-90
2022/04/13 02:45:05;;;;;;;13.77;8.57;;;14.70;96.70;;;;;;5072681;28;20134;-90
2022/04/13 02:47:34;;;;;;;14.20;8.88;;;14.60;96.60;;;;;;5072497;28;20064;-90
2022/04/13 02:50:00;;;;;;;13.80;8.65;;;14.60;96.70;;;;;;5071992;28;20048;-90
2022/04/13 02:52:28;;;;;;;13.63;8.35;;;14.60;96.70;;;;;;5072020;28;20044;-91
2022/04/13 02:54:55;;;;;;;11.43;8.30;;;14.50;96.70;;;;;;5072357;28;20051;-90
2022/04/13 02:57:21;;;;;;;14.70;8.80;;;14.50;96.90;;;;;;5071710;28;20097;-90
2022/04/13 02:59:47;;;;;;;11.23;8.02;;;14.50;97.10;;;;;;5071841;28;20409;-90
2022/04/13 03:02:14;;;;;;;13.35;8.30;;;14.50;97.20;;;;;;5071797;28;20036;-90
2022/04/13 03:04:42;;;;;;;14.32;8.73;;;14.40;97.50;;;;;;5071678;28;20111;-90
2022/04/13 03:07:12;;;;;;;14.00;8.50;;;14.30;97.70;;;;;;5072002;28;20056;-91
2022/04/13 03:09:38;;;;;;;11.88;8.52;;;14.30;97.80;;;;;;5071622;28;20403;-90
2022/04/13 03:12:06;;;;;;;16.05;8.63;;;14.20;97.80;;;;;;5071846;28;20043;-90
2022/04/13 03:14:32;;;;;;;16.77;9.43;;;14.20;98.00;;;;;;5071588;28;20075;-90
2022/04/13 03:16:57;;;;;;;13.75;8.77;;;14.20;98.30;;;;;;5071540;28;20055;-90
2022/04/13 03:19:23;;;;;;;13.20;8.90;;;14.20;98.50;;;;;;5055091;28;20040;-90
2022/04/13 03:21:51;;;;;;;12.32;8.43;;;14.10;98.50;;;;;;5054669;28;20044;-90
2022/04/13 03:24:17;;;;;;;13.57;8.77;;;14.10;98.90;;;;;;5071815;28;20127;-90
2022/04/13 03:26:43;;;;;;;13.10;8.95;;;14.00;98.80;;;;;;5071066;28;20526;-90
2022/04/13 03:29:09;;;;;;;14.88;9.55;;;14.00;98.80;;;;;;5071607;28;20051;-90
2022/04/13 03:31:35;;;;;;;14.98;9.52;;;14.00;99.00;;;;;;5071312;28;20040;-90
2022/04/13 03:34:00;;;;;;;15.63;9.70;;;13.90;99.30;;;;;;5071322;28;20841;-90
2022/04/13 03:36:26;;;;;;;15.63;9.73;;;13.80;99.60;;;;;;5070998;28;20413;-90
2022/04/13 03:38:52;;;;;;;16.15;9.90;;;13.70;99.90;;;;;;5071411;28;20039;-91
2022/04/13 03:41:18;;;;;;;14.63;9.68;;;13.60;99.90;;;;;;5070994;28;20036;-90
2022/04/13 03:43:43;;;;;;;13.45;8.88;;;13.50;99.90;;;;;;5054336;28;20036;-90
2022/04/13 03:46:09;;;;;;;12.80;8.80;;;13.30;99.90;;;;;;5071032;28;20039;-90
2022/04/13 03:48:35;;;;;;;13.45;9.02;;;13.30;99.90;;;;;;5054715;28;20123;-90
2022/04/13 03:51:00;;;;;;;12.43;9.18;;;13.20;99.90;;;;;;5054267;28;20417;-90
2022/04/13 03:53:26;;;;;;;13.43;9.40;;;13.20;99.90;;;;;;5054700;28;20032;-90
2022/04/13 03:55:52;;;;;;;16.45;9.57;;;13.20;99.90;;;;;;5071073;28;20522;-90
2022/04/13 03:58:17;;;;;;;13.30;8.95;;;13.20;99.90;;;;;;5054183;28;20047;-90
2022/04/13 04:00:43;;;;;;;14.40;9.25;;;13.20;99.90;;;;;;5071161;28;20086;-90
2022/04/13 04:03:09;;;;;;;17.30;9.65;;;13.20;99.90;;;;;;5070542;28;20068;-90
2022/04/13 04:05:34;;;;;;;16.85;9.50;;;13.30;99.90;;;;;;5070838;28;20071;-90
2022/04/13 04:08:00;;;;;;;14.48;10.10;;;13.30;99.90;;;;;;5070787;28;20040;-90
2022/04/13 04:10:25;;;;;;;15.05;9.45;;;13.30;99.90;;;;;;5053786;28;20040;-90
2022/04/13 04:12:51;;;;;;;16.88;9.63;;;13.30;99.90;;;;;;5071017;28;20076;-90
2022/04/13 04:15:16;;;;;;;13.25;9.55;;;13.30;99.90;;;;;;5054085;28;20047;-89
2022/04/13 04:17:42;;;;;;;16.30;9.18;;;13.30;99.90;;;;;;5070494;28;20040;-90
2022/04/13 04:20:09;;;;;;;15.07;9.77;;;13.20;99.90;;;;;;5054015;28;20040;-89
2022/04/13 04:22:35;;;;;;;17.20;9.68;;;13.20;99.90;;;;;;5070830;28;20036;-90
2022/04/13 04:25:05;;;;;;;15.93;9.82;;;13.20;99.90;;;;;;5070602;28;20075;-90
2022/04/13 04:27:31;;;;;;;15.88;9.95;;;13.20;99.90;;;;;;5054011;28;20109;-90
2022/04/13 04:29:56;;;;;;;16.90;10.25;;;13.20;99.90;;;;;;5053369;28;20525;-90
2022/04/13 04:32:23;;;;;;;18.73;11.25;;;13.20;99.90;;;;;;5070338;28;20040;-90
2022/04/13 04:34:49;;;;;;;17.70;12.30;;;13.20;99.90;;;;;;5070195;28;20036;-90
2022/04/13 04:37:14;;;;;;;17.90;11.68;;;13.20;99.90;;;;;;5070732;28;20055;-90
2022/04/13 04:39:40;;;;;;;15.63;10.30;;;13.20;99.90;;;;;;5070101;28;20036;-90
2022/04/13 04:42:06;;;;;;;16.58;11.15;;;13.20;99.90;;;;;;5070155;28;20040;-90
2022/04/13 04:44:31;;;;;;;15.73;11.77;;;13.20;99.90;;;;;;5069867;28;20040;-90
2022/04/13 04:46:57;;;;;;;18.13;12.05;;;13.20;99.90;;;;;;5070361;28;20132;-90
2022/04/13 04:49:22;;;;;;;18.70;11.32;;;13.20;99.90;;;;;;5070374;28;20040;-90
2022/04/13 04:51:48;;;;;;;16.98;12.93;;;13.20;99.90;;;;;;5070044;28;20127;-90
2022/04/13 04:54:14;;;;;;;19.05;12.82;;;13.20;99.90;;;;;;5070437;28;20094;-90
2022/04/13 04:56:39;;;;;;;20.73;12.43;;;13.20;99.90;;;;;;5070339;28;20037;-90
2022/04/13 04:59:05;;;;;;;17.80;12.20;;;13.20;99.90;;;;;;5069945;28;20487;-90
2022/04/13 05:01:30;;;;;;;18.45;12.43;;;13.20;99.90;;;;;;5069739;28;20036;-90
2022/04/13 05:03:56;;;;;;;18.17;12.95;;;13.20;99.90;;;;;;5070005;28;20063;-90
2022/04/13 05:06:25;;;;;;;20.90;12.27;;;13.20;99.90;;;;;;5070133;28;20419;-90
2022/04/13 05:08:51;;;;;;;19.30;11.65;;;13.20;99.90;;;;;;5070060;28;20094;-90
2022/04/13 05:11:17;;;;;;;19.20;12.27;;;13.30;99.90;;;;;;5053198;28;20032;-90
2022/04/13 05:13:45;;;;;;;19.65;12.85;;;13.30;99.90;;;;;;5069379;28;20048;-90
2022/04/13 05:16:12;;;;;;;17.17;11.80;;;13.30;99.90;;;;;;5069904;28;20089;-90
2022/04/13 05:18:39;;;;;;;16.58;11.90;;;13.30;99.90;;;;;;5069730;28;20052;-89
2022/04/13 05:21:04;;;;;;;18.90;11.77;;;13.30;99.90;;;;;;5052979;28;20043;-90
2022/04/13 05:23:30;;;;;;;23.73;12.75;;;13.40;99.90;;;;;;5070213;28;20402;-90
2022/04/13 05:25:55;;;;;;;21.02;11.98;;;13.40;99.90;;;;;;5069985;28;20527;-90
2022/04/13 05:28:21;;;;;;;18.83;12.98;;;13.30;99.90;;;;;;5069670;28;20421;-90
2022/04/13 05:30:46;;;;;;;18.42;11.77;;;13.30;99.90;;;;;;5053044;28;20047;-90
2022/04/13 05:33:13;;;;;;;19.90;11.43;;;13.30;99.90;;;;;;5053224;28;20041;-90
2022/04/13 05:35:38;;;;;;;18.25;11.48;;;13.20;99.90;;;;;;5070026;28;20052;-91
2022/04/13 05:38:05;;;;;;;19.17;12.43;;;13.20;99.90;;;;;;5069489;28;20526;-90
2022/04/13 05:40:31;;;;;;;15.90;11.98;;;13.30;99.90;;;;;;5069603;28;20113;-90
2022/04/13 05:42:56;;;;;;;15.02;11.85;;;13.40;99.90;;;;;;5069419;28;20071;-89
2022/04/13 05:45:22;;;;;;;16.35;11.63;;;13.30;99.90;;;;;;5052943;28;20036;-89
2022/04/13 05:47:48;;;;;;;17.08;11.15;;;13.30;99.90;;;;;;5069800;28;20060;-90
2022/04/13 05:50:14;;;;;;;15.85;11.57;;;13.30;99.90;;;;;;5069493;28;20046;-90
2022/04/13 05:52:41;;;;;;;17.33;11.90;;;13.30;99.90;;;;;;5069816;28;20131;-90
2022/04/13 05:55:08;;;;;;;19.90;12.20;;;13.30;99.90;;;;;;5069845;28;20516;-90
2022/04/13 05:57:34;;;;;;;19.73;11.65;;;13.40;99.90;;;;;;5072997;28;20401;-90
2022/04/13 05:59:59;;;;;;;17.48;12.10;;;13.40;99.90;;;;;;5073234;28;20490;-89
2022/04/13 06:02:25;;;;;;;17.48;11.88;;;13.30;99.90;;;;;;5073294;28;20085;-89
2022/04/13 06:04:50;;;;;;;15.25;12.07;;;13.40;99.90;;;;;;5073273;28;20032;-90
2022/04/13 06:07:16;;;;;;;18.75;12.88;;;13.30;99.90;;;;;;5073272;28;20120;-90
2022/04/13 06:09:42;;;;;;;17.38;12.82;;;13.30;99.90;;;;;;5048627;28;20101;-90
2022/04/13 06:12:08;;;;;;;17.40;12.32;;;13.20;99.90;;;;;;5064646;28;20043;-89
2022/04/13 06:14:34;;;;;;;15.77;12.10;;;13.20;99.90;;;;;;5056428;28;20443;-89
2022/04/13 06:16:59;;;;;;;18.85;12.20;;;13.10;99.90;;;;;;5072874;28;20131;-89
2022/04/13 06:19:25;;;;;;;17.30;11.73;;;13.10;99.90;;;;;;5073072;28;20041;-90
2022/04/13 06:21:50;;;;;;;17.33;12.18;;;13.10;99.90;;;;;;5055483;28;20040;-91
2022/04/13 06:24:16;;;;;;;15.82;11.82;;;13.10;99.90;;;;;;5073168;28;20170;-91
2022/04/13 06:26:42;;;;;;;16.75;12.43;;;13.20;99.90;;;;;;5072753;28;20102;-90
2022/04/13 06:29:07;;;;;;;16.98;12.60;;;13.20;99.90;;;;;;5056099;28;20055;-90
2022/04/13 06:31:33;;;;;;;17.17;12.45;;;13.20;99.90;;;;;;5072750;28;20052;-90
2022/04/13 06:33:58;;;;;;;17.92;13.27;;;13.30;99.90;;;;;;5072547;28;20041;-90
2022/04/13 06:36:24;;;;;;;19.58;11.20;;;13.30;99.90;;;;;;5072482;28;20046;-90
2022/04/13 06:38:50;;;;;;;19.98;12.52;;;13.40;99.90;;;;;;5072998;28;20123;-90
2022/04/13 06:41:15;;;;;;;18.63;12.57;;;13.50;99.90;;;;;;5055401;28;20549;-90
2022/04/13 06:43:41;;;;;;;17.90;12.10;;;13.60;99.90;;;;;;5072389;28;20082;-90
2022/04/13 06:46:07;;;;;;;19.77;13.30;;;13.70;99.90;;;;;;5072333;28;20039;-90
2022/04/13 06:48:33;;;;;;;19.75;12.25;;;13.80;99.90;;;;;;5056227;28;20133;-90
2022/04/13 06:51:00;;;;;;;22.08;12.40;;;13.90;99.90;;;;;;5072274;28;20113;-90
2022/04/13 06:53:25;;;;;;;17.27;12.02;;;13.90;99.90;;;;;;5071902;28;20037;-90
2022/04/13 06:55:51;;;;;;;19.27;12.18;;;14.00;99.90;;;;;;5055205;28;20044;-89
2022/04/13 06:58:18;;;;;;;19.42;12.23;;;14.00;99.90;;;;;;5055271;28;20067;-90
2022/04/13 07:00:44;;;;;;;19.70;13.20;;;14.10;99.90;;;;;;5055300;28;20033;-90
2022/04/13 07:03:09;;;;;;;17.40;12.02;;;14.10;99.90;;;;;;5072102;28;20029;-90
2022/04/13 07:05:35;;;;;;;17.73;12.20;;;14.10;99.90;;;;;;5072147;28;20040;-89
2022/04/13 07:08:02;;;;;;;19.48;12.73;;;14.20;99.90;;;;;;5070754;28;20117;-89
2022/04/13 07:10:29;;;;;;;17.15;12.27;;;14.20;99.90;;;;;;5071488;28;20163;-90
2022/04/13 07:12:55;;;;;;;18.23;12.95;;;14.30;99.90;;;;;;5071885;28;20045;-90
2022/04/13 07:15:21;;;;;;;18.50;12.18;;;14.30;99.90;;;;;;5070715;28;20040;-90
2022/04/13 07:17:47;;;;;;;16.30;11.73;;;14.40;99.90;;;;;;5071788;28;20402;-90
2022/04/13 07:20:13;;;;;;;18.90;12.18;;;14.40;99.90;;;;;;5071664;28;20094;-89
2022/04/13 07:22:49;;;;;;;19.42;11.43;;;14.50;99.90;;;;;;5054654;28;20033;-90
2022/04/13 07:25:17;;;;;;;17.13;11.07;;;14.60;99.90;;;;;;5071348;28;20056;-89
2022/04/13 07:27:43;;;;;;;16.17;10.93;;;14.70;99.90;;;;;;5088333;28;20108;-89
2022/04/13 07:30:09;;;;;;;16.08;10.52;;;14.80;99.90;;;;;;5087211;28;20047;-89
2022/04/13 07:32:34;;;;;;;14.40;9.45;;;15.00;99.90;;;;;;5085235;28;20062;-90
2022/04/13 07:35:01;;;;;;;14.10;9.45;;;15.00;99.90;;;;;;5082022;28;20064;-89
2022/04/13 07:37:26;;;;;;;14.63;9.88;;;15.20;99.90;;;;;;5057584;28;20055;-89
2022/04/13 07:39:53;;;;;;;13.27;9.80;;;15.30;99.90;;;;;;5079795;28;20056;-90
2022/04/13 07:42:22;;;;;;;15.45;9.43;;;15.30;99.90;;;;;;5054452;28;20067;-90
2022/04/13 07:44:48;;;;;;;16.02;9.65;;;15.40;99.90;;;;;;5054748;28;20055;-90
2022/04/13 07:47:18;;;;;;;15.45;8.98;;;15.40;99.90;;;;;;5071279;28;20496;-90
2022/04/13 07:49:44;;;;;;;13.65;9.13;;;15.40;99.90;;;;;;5070649;28;20037;-90
2022/04/13 07:52:09;;;;;;;15.90;9.85;;;15.50;99.90;;;;;;5070972;28;20516;-90
2022/04/13 07:54:36;;;;;;;13.63;9.00;;;15.60;99.90;;;;;;5054285;28;20478;-90
2022/04/13 07:57:02;;;;;;;13.30;8.68;;;15.60;99.90;;;;;;5071000;28;20440;-89
2022/04/13 07:59:27;;;;;;;13.32;7.82;;;15.70;99.90;;;;;;5054460;28;20064;-90
2022/04/13 08:01:54;;;;;;;13.63;7.40;;;15.70;99.90;;;;;;5070987;28;20518;-90
2022/04/13 08:04:20;;;;;;;14.40;7.97;;;15.70;99.90;;;;;;5053995;28;20036;-90
2022/04/13 08:06:45;;;;;;;13.00;7.75;;;15.70;99.90;;;;;;5053793;28;20418;-90
2022/04/13 08:09:11;;;;;;;13.38;8.07;;;15.70;99.90;;;;;;5054059;28;20052;-90
2022/04/13 08:11:37;;;;;;;12.80;7.50;;;15.80;99.90;;;;;;5070576;28;20456;-89
2022/04/13 08:14:02;;;;;;;12.00;7.47;;;15.80;99.90;;;;;;5053891;28;20040;-90
2022/04/13 08:16:28;;;;;;;12.68;8.00;;;15.90;99.90;;;;;;5054085;28;20040;-90
2022/04/13 08:18:53;;;;;;;12.45;7.47;;;15.90;99.90;;;;;;5069758;28;20041;-88
2022/04/13 08:21:19;;;;;;;14.13;7.68;;;15.80;99.90;;;;;;5069973;28;20468;-90
2022/04/13 08:23:45;;;;;;;15.32;8.93;;;15.90;99.90;;;;;;5068578;28;20040;-90
2022/04/13 08:26:10;;;;;;;12.98;8.63;;;15.90;99.90;;;;;;5052429;28;20037;-90
2022/04/13 08:28:36;;;;;;;13.00;7.78;;;15.90;99.90;;;;;;5054186;28;20140;-90
2022/04/13 08:31:04;;;;;;;14.13;8.50;;;15.90;99.90;;;;;;5069761;28;20036;-91
2022/04/13 08:33:30;;;;;;;14.82;8.10;;;16.00;99.90;;;;;;5070237;28;20052;-90
2022/04/13 08:35:56;;;;;;;13.32;7.85;;;15.90;99.90;;;;;;5070090;28;20036;-91
2022/04/13 08:38:23;;;;;;;16.80;8.77;;;15.90;99.90;;;;;;5053919;28;20049;-91
2022/04/13 08:40:58;;;;;;;16.50;8.68;;;16.00;99.90;;;;;;5053618;28;20048;-91
2022/04/13 08:44:05;;;;;;;15.18;9.32;;;16.00;99.90;;;;;;5053419;28;20550;-91
2022/04/13 08:46:36;;;;;;;15.07;9.75;;;16.00;99.90;;;;;;5030918;28;20063;-90
2022/04/13 08:49:04;;;;;;;16.40;9.88;;;16.00;99.90;;;;;;5070115;28;20474;-90
2022/04/13 08:51:32;;;;;;;14.95;9.00;;;16.00;99.90;;;;;;5069412;28;20398;-90
2022/04/13 08:54:10;;;;;;;13.52;9.95;;;16.00;99.90;;;;;;5053385;28;20505;-90
2022/04/13 08:56:38;;;;;;;16.25;9.38;;;16.10;99.90;;;;;;5070034;28;20044;-90
2022/04/13 08:59:08;;;;;;;16.58;9.60;;;16.10;99.90;;;;;;5070080;28;20044;-91
2022/04/13 09:01:56;;;;;;;14.23;9.52;;;16.20;99.90;;;;;;5069995;28;20090;-90
2022/04/13 09:04:27;;;;;;;14.23;8.98;;;16.20;99.90;;;;;;5070089;28;20082;-90
2022/04/13 09:07:00;;;;;;;13.38;9.32;;;16.20;99.90;;;;;;5070420;28;20052;-90
2022/04/13 09:09:39;;;;;;;14.15;9.20;;;16.20;99.90;;;;;;5053760;28;20397;-91
2022/04/13 09:12:08;;;;;;;23.02;9.50;;;16.20;99.90;;;;;;5069932;28;20098;-91
2022/04/13 09:14:35;;;;;;;12.48;9.40;;;16.20;99.90;;;;;;5069765;28;20489;-90
2022/04/13 09:17:02;;;;;;;14.63;9.90;;;16.30;99.90;;;;;;5070025;28;20401;-90
2022/04/13 09:19:28;;;;;;;13.85;9.35;;;16.40;99.90;;;;;;5069538;28;20470;-90
2022/04/13 09:21:55;;;;;;;16.15;9.93;;;16.40;99.90;;;;;;5069705;28;20131;-90
2022/04/13 09:24:22;;;;;;;14.35;9.85;;;16.40;99.90;;;;;;5053553;28;20055;-90
2022/04/13 09:26:48;;;;;;;14.20;9.63;;;16.40;99.90;;;;;;5069650;28;20093;-90
2022/04/13 09:29:14;;;;;;;14.75;8.80;;;16.40;99.90;;;;;;5053112;28;20044;-91
2022/04/13 09:31:39;;;;;;;16.55;10.18;;;16.40;99.90;;;;;;5072796;28;20040;-90
2022/04/13 09:34:05;;;;;;;15.77;9.90;;;16.50;99.90;;;;;;5057233;28;20040;-90
2022/04/13 09:36:32;;;;;;;15.95;8.93;;;16.60;99.90;;;;;;5073520;28;20497;-91
2022/04/13 09:38:59;;;;;;;14.30;8.88;;;16.80;99.90;;;;;;5073688;28;20068;-90
2022/04/13 09:41:36;;;;;;;14.43;9.23;;;16.90;99.90;;;;;;5073711;28;20040;-91
2022/04/13 09:44:13;;;;;;;15.70;8.85;;;17.00;99.90;;;;;;5073236;28;20044;-91
2022/04/13 09:46:40;;;;;;;14.02;8.13;;;17.00;99.90;;;;;;5073464;28;20074;-90
2022/04/13 09:49:16;;;;;;;14.10;9.18;;;17.00;99.90;;;;;;5073532;28;20056;-91
2022/04/13 09:51:47;;;;;;;14.20;8.02;;;17.00;99.90;;;;;;5073012;28;20081;-90
2022/04/13 09:54:13;;;;;;;12.90;7.63;;;17.00;99.90;;;;;;5056393;28;20040;-91
2022/04/13 09:56:44;;;;;;;11.98;7.57;;;17.10;99.90;;;;;;5073648;28;20040;-90
2022/04/13 09:59:10;;;;;;;12.02;7.05;;;17.10;99.90;;;;;;5073360;28;20397;-91
2022/04/13 10:01:37;;;;;;;15.60;8.35;;;17.20;99.90;;;;;;5072890;28;20044;-91
2022/04/13 10:04:03;;;;;;;14.77;8.38;;;17.30;99.90;;;;;;5056627;28;20037;-91
2022/04/13 10:06:35;;;;;;;14.13;8.93;;;17.40;99.90;;;;;;5073109;28;20047;-91
2022/04/13 10:09:06;;;;;;;16.57;9.27;;;17.50;99.90;;;;;;5073385;28;20043;-91
2022/04/13 10:11:32;;;;;;;11.95;7.47;;;17.60;99.90;;;;;;5055845;28;20154;-91
2022/04/13 10:14:01;;;;;;;12.88;7.70;;;17.70;99.90;;;;;;5071391;28;20524;-91
2022/04/13 10:16:34;;;;;;;16.08;8.60;;;17.70;99.90;;;;;;5055725;28;20047;-91
2022/04/13 10:19:03;;;;;;;12.65;8.85;;;17.80;99.90;;;;;;5072976;28;20059;-91
2022/04/13 10:21:51;;;;;;;19.38;8.95;;;17.90;99.90;;;;;;5072799;28;20422;-91
2022/04/13 10:24:27;;;;;;;12.20;8.02;;;18.10;99.90;;;;;;5072803;28;20128;-91
2022/04/13 10:27:10;;;;;;;14.88;8.43;;;18.10;99.90;;;;;;5067156;28;20036;-91
2022/04/13 10:29:41;;;;;;;;;;;18.10;99.90;;;;;;5060253;28;20047;-91
2022/04/13 10:32:12;;;;;;;12.82;7.45;;;18.00;99.90;;;;;;5052719;28;19942;-91
2022/04/13 10:34:40;;;;;;;11.80;6.57;;;18.00;99.90;;;;;;5052389;28;20047;-92
2022/04/13 10:37:07;;;;;;;12.50;6.70;;;18.00;99.90;;;;;;5059213;28;20072;-91
2022/04/13 10:39:33;;;;;;;12.80;7.03;;;18.00;99.90;;;;;;5051337;28;20044;-91
2022/04/13 10:41:58;;;;;;;12.32;7.35;;;18.00;99.90;;;;;;5055364;28;20041;-91
2022/04/13 10:44:36;;;;;;;11.98;7.15;;;18.00;99.90;;;;;;5051859;28;20517;-92
2022/04/13 10:47:04;;;;;;;12.10;6.97;;;18.00;99.90;;;;;;5061426;28;20060;-92
2022/04/13 10:49:39;;;;;;;12.23;7.65;;;18.00;99.90;;;;;;5060920;28;20103;-91
2022/04/13 10:52:09;;;;;;;11.20;7.45;;;18.00;99.90;;;;;;5044934;28;20036;-92
2022/04/13 10:54:37;;;;;;;11.18;7.22;;;18.00;99.90;;;;;;5040984;28;20453;-92
2022/04/13 10:57:06;;;;;;;14.82;7.70;;;18.00;99.90;;;;;;5052192;28;20406;-91
2022/04/13 10:59:50;;;;;;;13.77;7.88;;;18.00;99.90;;;;;;5051909;28;20086;-91
2022/04/13 11:02:44;;;;;;;12.75;8.10;;;18.10;99.90;;;;;;5035325;28;20041;-92
2022/04/13 11:05:11;;;;;;;13.68;7.78;;;18.10;99.90;;;;;;5035377;28;20094;-91
2022/04/13 11:07:39;;;;;;;12.40;7.90;;;18.00;99.90;;;;;;5052160;28;20037;-92
2022/04/13 11:10:11;;;;;;;12.23;7.57;;;18.10;99.90;;;;;;5051589;28;20056;-92
2022/04/13 11:12:37;;;;;;;13.05;6.85;;;18.10;99.90;;;;;;5051890;28;20086;-91
2022/04/13 11:15:04;;;;;;;11.52;7.38;;;18.00;99.90;;;;;;5052048;28;20037;-91
2022/04/13 11:17:30;;;;;;;12.00;8.02;;;18.00;99.90;;;;;;5051731;28;20048;-91
2022/04/13 11:20:15;;;;;;;11.63;7.20;;;18.10;99.90;;;;;;5051580;28;20162;-91
2022/04/13 11:22:41;;;;;;;11.95;7.35;;;18.10;99.90;;;;;;5051813;28;20037;-91
2022/04/13 11:25:07;;;;;;;13.30;8.07;;;18.10;99.90;;;;;;5035355;28;20029;-91
2022/04/13 11:27:53;;;;;;;11.48;6.95;;;18.00;99.90;;;;;;5035178;28;20072;-90
2022/04/13 11:30:20;;;;;;;10.15;6.65;;;18.00;99.90;;;;;;5042846;28;20472;-92
2022/04/13 11:32:46;;;;;;;11.68;6.93;;;18.00;99.90;;;;;;5034960;28;20090;-91
2022/04/13 11:35:25;;;;;;;12.70;6.80;;;18.00;99.90;;;;;;5034914;28;20080;-91
2022/04/13 11:38:10;;;;;;;12.95;7.25;;;17.90;99.90;;;;;;5051430;28;20044;-91
2022/04/13 11:41:07;;;;;;;11.63;7.43;;;17.90;99.90;;;;;;5051039;28;20052;-91
2022/04/13 11:43:33;;;;;;;11.38;7.10;;;17.90;99.90;;;;;;5034965;28;20032;-91
2022/04/13 11:46:00;;;;;;;11.07;6.57;;;17.80;99.90;;;;;;5051073;28;20041;-91
2022/04/13 11:48:35;;;;;;;12.57;6.70;;;17.80;99.90;;;;;;5051363;28;20033;-91
2022/04/13 11:51:26;;;;;;;11.65;5.57;;;17.80;99.90;;;;;;5034204;28;20037;-91
2022/04/13 11:54:05;;;;;;;9.60;5.90;;;17.70;99.90;;;;;;5033852;28;20045;-91
2022/04/13 11:56:47;;;;;;;11.13;5.35;;;17.60;99.90;;;;;;5051197;28;20752;-91
2022/04/13 11:59:15;;;;;;;11.73;4.72;;;17.60;99.90;;;;;;5051398;28;20478;-91
2022/04/13 12:01:53;;;;;;;8.75;4.88;;;17.60;99.90;;;;;;5051009;28;20065;-91
2022/04/13 12:04:21;;;;;;;10.80;5.10;;;17.70;99.90;;;;;;5051076;28;20051;-91
2022/04/13 12:06:48;;;;;;;9.27;4.88;;;17.70;99.90;;;;;;5050890;28;20041;-91
2022/04/13 12:09:14;;;;;;;10.68;6.05;;;17.70;99.90;;;;;;5034331;28;20049;-91
2022/04/13 12:11:43;;;;;;;11.73;6.57;;;17.80;99.90;;;;;;5034043;28;20044;-91
2022/04/13 12:14:10;;;;;;;13.20;7.38;;;17.80;99.90;;;;;;5051407;28;20091;-91
2022/04/13 12:16:40;;;;;;;12.88;7.40;;;17.80;99.90;;;;;;5050829;28;20124;-91
2022/04/13 12:19:07;;;;;;;11.68;7.43;;;17.90;99.90;;;;;;5050770;28;20069;-91
2022/04/13 12:21:36;;;;;;;11.73;6.65;;;18.00;99.90;;;;;;5050600;28;20612;-91
2022/04/13 12:24:09;;;;;;;11.80;6.60;;;18.00;99.90;;;;;;5050636;28;20033;-91
2022/04/13 12:26:38;;;;;;;9.18;5.32;;;18.10;99.90;;;;;;5034546;28;20044;-90
2022/04/13 12:29:15;;;;;;;8.80;5.35;;;18.20;99.00;;;;;;5050446;28;20041;-91
2022/04/13 12:31:47;;;;;;;9.77;5.40;;;18.20;98.50;;;;;;5050250;28;20059;-91
2022/04/13 12:34:17;;;;;;;11.07;5.53;;;18.10;98.90;;;;;;5050608;28;20037;-91
2022/04/13 12:36:48;;;;;;;11.98;7.13;;;18.20;99.60;;;;;;5033702;28;20033;-91
2022/04/13 12:39:14;;;;;;;11.35;7.22;;;18.10;99.90;;;;;;5034081;28;20292;-91