Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:29;;;;;;;19.70;10.82;;;;;;;-1.80;84.63;102482.72;5099049;28;20031;-82
2022/03/08 00:03:55;;;;;;;17.33;11.00;;;;;;;-1.74;83.97;102487.84;5099467;28;20472;-82
2022/03/08 00:06:21;;;;;;;14.45;10.48;;;;;;;-1.75;83.31;102493.94;5081364;28;20028;-82
2022/03/08 00:08:46;;;;;;;18.40;10.90;;;;;;;-1.73;82.77;102486.09;5081129;28;20036;-81
2022/03/08 00:11:12;;;;;;;16.67;10.30;;;;;;;-1.73;82.84;102489.59;5098520;28;20032;-82
2022/03/08 00:13:38;;;;;;;14.40;10.10;;;;;;;-1.67;82.77;102489.50;5098012;28;20028;-84
2022/03/08 00:16:04;;;;;;;13.35;9.73;;;;;;;-1.62;82.33;102481.63;5097293;28;20032;-83
2022/03/08 00:18:30;;;;;;;16.30;9.63;;;;;;;-1.54;82.25;102486.72;5080898;28;20085;-83
2022/03/08 00:20:55;;;;;;;13.25;9.88;;;;;;;-1.53;81.60;102484.09;5064106;28;20095;-84
2022/03/08 00:23:21;;;;;;;14.63;10.30;;;;;;;-1.60;81.31;102479.84;5097794;28;20391;-84
2022/03/08 00:25:46;;;;;;;14.43;10.10;;;;;;;-1.68;81.18;102476.47;5097520;28;20487;-83
2022/03/08 00:28:12;;;;;;;15.07;10.65;;;;;;;-1.75;81.42;102472.22;5096933;28;20028;-83
2022/03/08 00:30:38;;;;;;;19.13;10.85;;;;;;;-1.81;81.09;102470.53;5096329;28;20059;-83
2022/03/08 00:33:03;;;;;;;16.10;10.68;;;;;;;-1.87;81.52;102471.47;5096770;28;20052;-83
2022/03/08 00:35:29;;;;;;;14.25;10.30;;;;;;;-1.95;81.60;102457.69;5096094;28;20115;-83
2022/03/08 00:37:58;;;;;;;17.33;10.00;;;;;;;-2.04;81.79;102463.00;5095885;28;20085;-84
2022/03/08 00:40:24;;;;;;;18.42;10.80;;;;;;;-2.12;81.49;102463.06;5096938;28;20457;-84
2022/03/08 00:42:51;;;;;;;14.93;10.05;;;;;;;-2.18;82.35;102466.66;5078143;28;20039;-84
2022/03/08 00:45:17;;;;;;;16.23;10.07;;;;;;;-2.24;82.24;102464.09;5096086;28;20519;-84
2022/03/08 00:47:43;;;;;;;13.85;10.60;;;;;;;-2.27;82.65;102465.88;5095708;28;20053;-83
2022/03/08 00:50:12;;;;;;;16.50;10.98;;;;;;;-2.25;83.15;102464.13;5077379;28;20024;-84
2022/03/08 00:52:38;;;;;;;14.77;9.57;;;;;;;-2.26;82.76;102460.63;5095805;28;20054;-83
2022/03/08 00:55:05;;;;;;;15.63;9.68;;;;;;;-2.15;82.97;102453.56;5095440;28;20468;-83
2022/03/08 00:57:31;;;;;;;12.90;9.65;;;;;;;-2.14;82.33;102451.81;5095778;28;20043;-83
2022/03/08 00:59:57;;;;;;;15.02;9.63;;;;;;;-2.06;82.68;102459.53;5096161;28;20391;-83
2022/03/08 01:02:22;;;;;;;16.77;9.43;;;;;;;-2.00;81.87;102449.91;5096106;28;20028;-84
2022/03/08 01:04:47;;;;;;;15.50;9.95;;;;;;;-1.90;81.76;102450.66;5077341;28;20028;-83
2022/03/08 01:07:14;;;;;;;13.80;9.23;;;;;;;-1.81;81.40;102450.56;5077327;28;20077;-82
2022/03/08 01:09:39;;;;;;;13.13;9.48;;;;;;;-1.68;79.85;102456.44;5095136;28;20035;-83
2022/03/08 01:12:05;;;;;;;14.93;10.00;;;;;;;-1.62;79.75;102452.91;5095357;28;20042;-82
2022/03/08 01:14:31;;;;;;;14.43;9.15;;;;;;;-1.62;79.57;102455.50;5077446;28;20468;-76
2022/03/08 01:16:56;;;;;;;15.15;10.00;;;;;;;-1.63;80.02;102457.28;5095578;28;20036;-82
2022/03/08 01:19:22;;;;;;;15.23;9.52;;;;;;;-1.68;79.72;102453.84;5095623;28;20132;-82
2022/03/08 01:21:47;;;;;;;13.02;8.98;;;;;;;-1.77;79.62;102451.38;5095312;28;20032;-82
2022/03/08 01:24:13;;;;;;;13.90;9.75;;;;;;;-1.89;79.78;102444.56;5095268;28;20468;-82
2022/03/08 01:26:38;;;;;;;16.60;10.07;;;;;;;-2.00;79.79;102449.03;5095747;28;20036;-82
2022/03/08 01:29:04;;;;;;;15.18;9.82;;;;;;;-2.04;80.22;102444.75;5077213;28;20051;-83
2022/03/08 01:31:29;;;;;;;18.10;10.35;;;;;;;-2.14;80.23;102444.84;5095280;28;20040;-82
2022/03/08 01:33:55;;;;;;;15.00;9.82;;;;;;;-2.16;80.75;102441.41;5095274;28;20435;-83
2022/03/08 01:36:22;;;;;;;14.13;9.80;;;;;;;-2.17;80.91;102441.41;5095457;28;20028;-83
2022/03/08 01:38:48;;;;;;;12.23;8.68;;;;;;;-2.06;80.35;102443.88;5095003;28;20063;-82
2022/03/08 01:41:13;;;;;;;11.88;8.98;;;;;;;-1.94;80.08;102438.53;5094801;28;20032;-80
2022/03/08 01:43:39;;;;;;;14.60;9.20;;;;;;;-1.93;79.40;102440.25;5095775;28;20036;-82
2022/03/08 01:46:04;;;;;;;13.38;9.25;;;;;;;-1.88;79.37;102437.56;5060344;28;20035;-83
2022/03/08 01:48:30;;;;;;;13.80;9.38;;;;;;;-1.85;78.69;102429.69;5094443;28;20088;-82
2022/03/08 01:50:57;;;;;;;15.15;8.80;;;;;;;-1.86;78.93;102421.03;5094282;28;20028;-82
2022/03/08 01:53:22;;;;;;;13.90;8.88;;;;;;;-1.66;78.44;102420.75;5094686;28;20039;-84
2022/03/08 01:55:49;;;;;;;10.73;8.15;;;;;;;-1.60;77.10;102419.78;5094417;28;20032;-79
2022/03/08 01:58:15;;;;;;;13.13;7.82;;;;;;;-1.50;75.71;102410.94;5094656;28;20069;-82
2022/03/08 02:00:40;;;;;;;11.98;8.02;;;;;;;-1.38;75.10;102409.06;5076750;28;20089;-82
2022/03/08 02:03:05;;;;;;;9.77;7.25;;;;;;;-1.31;74.55;102405.47;5094706;28;20495;-83
2022/03/08 02:05:31;;;;;;;10.13;7.13;;;;;;;-1.20;73.27;102394.84;5076768;28;20077;-83
2022/03/08 02:07:57;;;;;;;12.30;7.68;;;;;;;-0.96;71.72;102397.00;5095010;28;20104;-81
2022/03/08 02:10:22;;;;;;;10.68;7.82;;;;;;;-0.90;71.25;102393.44;5095312;28;20122;-82
2022/03/08 02:12:47;;;;;;;11.45;7.95;;;;;;;-0.98;71.69;102388.34;5095437;28;20036;-83
2022/03/08 02:15:17;;;;;;;13.25;7.47;;;;;;;-1.07;71.87;102388.53;5096373;28;20032;-81
2022/03/08 02:17:43;;;;;;;11.88;7.43;;;;;;;-1.17;72.42;102376.50;5096044;28;20038;-82
2022/03/08 02:20:10;;;;;;;10.60;7.70;;;;;;;-1.21;72.54;102378.28;5096789;28;20032;-82
2022/03/08 02:22:35;;;;;;;11.38;7.43;;;;;;;-1.03;71.08;102374.53;5096802;28;20039;-82
2022/03/08 02:25:02;;;;;;;11.02;7.43;;;;;;;-1.01;71.29;102372.72;5095376;28;20040;-82
2022/03/08 02:27:28;;;;;;;11.20;7.07;;;;;;;-0.85;70.57;102367.22;5076919;28;20392;-82
2022/03/08 02:29:53;;;;;;;15.98;8.13;;;;;;;-0.93;70.45;102373.44;5094183;28;20043;-81
2022/03/08 02:32:19;;;;;;;11.85;8.18;;;;;;;-0.98;70.56;102369.22;5095288;28;20105;-82
2022/03/08 02:34:44;;;;;;;12.23;7.55;;;;;;;-0.94;70.31;102370.84;5094063;28;20503;-82
2022/03/08 02:37:12;;;;;;;10.15;7.55;;;;;;;-0.98;70.36;102372.69;5075817;28;20036;-82
2022/03/08 02:39:39;;;;;;;13.00;7.80;;;;;;;-1.03;71.11;102364.06;5093819;28;20504;-82
2022/03/08 02:42:05;;;;;;;11.80;8.50;;;;;;;-1.18;71.39;102362.59;5093591;28;20392;-83
2022/03/08 02:44:31;;;;;;;12.02;8.20;;;;;;;-1.22;71.79;102362.63;5093941;28;20058;-83
2022/03/08 02:47:01;;;;;;;14.63;7.95;;;;;;;-1.31;71.96;102361.91;5075809;28;20083;-83
2022/03/08 02:49:26;;;;;;;13.93;8.05;;;;;;;-1.32;71.83;102359.34;5075667;28;20074;-83
2022/03/08 02:51:53;;;;;;;10.40;8.00;;;;;;;-1.30;72.00;102358.44;5093421;28;20032;-82
2022/03/08 02:54:18;;;;;;;11.68;8.25;;;;;;;-1.34;72.44;102358.50;5094405;28;20029;-81
2022/03/08 02:56:44;;;;;;;9.48;7.30;;;;;;;-1.45;72.48;102356.94;5076263;28;20040;-76
2022/03/08 02:59:09;;;;;;;12.40;7.88;;;;;;;-1.54;73.07;102361.41;5075956;28;20074;-83
2022/03/08 03:01:34;;;;;;;11.77;7.70;;;;;;;-1.62;73.28;102351.94;5095466;28;20036;-83
2022/03/08 03:04:00;;;;;;;11.25;7.43;;;;;;;-1.62;73.24;102351.09;5098057;28;20060;-83
2022/03/08 03:06:25;;;;;;;11.25;7.63;;;;;;;-1.64;73.70;102348.50;5097865;28;20479;-83
2022/03/08 03:08:51;;;;;;;12.63;8.02;;;;;;;-1.68;72.99;102343.38;5098048;28;20082;-83
2022/03/08 03:11:16;;;;;;;11.50;7.75;;;;;;;-1.60;72.60;102344.97;5097644;28;20077;-83
2022/03/08 03:13:41;;;;;;;14.43;7.35;;;;;;;-1.63;72.55;102339.81;5097949;28;20052;-83
2022/03/08 03:16:07;;;;;;;15.05;7.32;;;;;;;-1.64;72.65;102339.84;5097865;28;20381;-83
2022/03/08 03:18:32;;;;;;;12.35;7.40;;;;;;;-1.72;72.73;102336.47;5079638;28;20062;-82
2022/03/08 03:20:57;;;;;;;9.23;6.63;;;;;;;-1.80;73.49;102333.97;5097926;28;20043;-84
2022/03/08 03:23:23;;;;;;;9.43;6.45;;;;;;;-1.70;73.43;102327.72;5079315;28;20039;-85
2022/03/08 03:25:48;;;;;;;13.15;7.30;;;;;;;-1.65;72.95;102325.91;5097553;28;20051;-82
2022/03/08 03:28:13;;;;;;;8.57;6.90;;;;;;;-1.68;73.17;102320.72;5079246;28;20032;-82
2022/03/08 03:30:39;;;;;;;12.60;7.47;;;;;;;-1.73;72.99;102322.56;5096881;28;20055;-83
2022/03/08 03:33:05;;;;;;;14.07;7.55;;;;;;;-1.79;73.71;102320.03;5079033;28;20043;-83
2022/03/08 03:35:30;;;;;;;11.93;8.05;;;;;;;-1.86;73.81;102311.44;5078933;28;20059;-83
2022/03/08 03:37:56;;;;;;;10.38;6.78;;;;;;;-1.89;73.49;102310.63;5079068;28;20028;-82
2022/03/08 03:40:21;;;;;;;10.43;7.03;;;;;;;-1.97;74.10;102315.94;5078475;28;20399;-82
2022/03/08 03:42:46;;;;;;;12.43;7.13;;;;;;;-2.03;74.55;102310.81;5096865;28;20036;-78
2022/03/08 03:45:13;;;;;;;12.18;7.43;;;;;;;-2.04;74.93;102315.19;5096990;28;20512;-82
2022/03/08 03:47:39;;;;;;;11.38;7.72;;;;;;;-2.06;74.17;102309.13;5097338;28;20020;-81
2022/03/08 03:50:06;;;;;;;10.32;7.57;;;;;;;-2.06;74.91;102314.34;5096971;28;20036;-81
2022/03/08 03:52:32;;;;;;;9.43;7.15;;;;;;;-2.09;74.87;102309.19;5097239;28;20032;-82
2022/03/08 03:54:57;;;;;;;11.25;6.90;;;;;;;-2.13;74.67;102317.91;5078929;28;20070;-81
2022/03/08 03:57:23;;;;;;;11.82;7.70;;;;;;;-2.18;74.84;102317.97;5097338;28;20039;-82
2022/03/08 03:59:48;;;;;;;11.50;7.15;;;;;;;-2.18;75.12;102320.59;5097260;28;20047;-82
2022/03/08 04:02:14;;;;;;;10.60;7.22;;;;;;;-2.23;75.17;102313.72;5078393;28;20059;-82
2022/03/08 04:04:39;;;;;;;11.93;7.72;;;;;;;-2.31;75.40;102314.66;5078658;28;20451;-82
2022/03/08 04:07:05;;;;;;;10.73;7.88;;;;;;;-2.35;75.46;102310.38;5097006;28;20070;-83
2022/03/08 04:09:31;;;;;;;10.38;7.55;;;;;;;-2.47;75.81;102314.91;5096800;28;20067;-83
2022/03/08 04:11:56;;;;;;;12.00;8.27;;;;;;;-2.46;76.89;102311.38;5097066;28;20036;-82
2022/03/08 04:14:22;;;;;;;13.63;8.50;;;;;;;-2.52;76.83;102310.59;5078937;28;20464;-83
2022/03/08 04:16:47;;;;;;;16.00;7.75;;;;;;;-2.55;77.19;102313.25;5098281;28;20080;-82
2022/03/08 04:19:13;;;;;;;12.70;7.78;;;;;;;-2.58;77.35;102308.06;5099200;28;20082;-83
2022/03/08 04:21:38;;;;;;;11.38;7.15;;;;;;;-2.62;77.71;102308.97;5098188;28;20036;-83
2022/03/08 04:24:04;;;;;;;10.35;7.35;;;;;;;-2.70;77.44;102300.41;5097787;28;20024;-83
2022/03/08 04:26:30;;;;;;;13.98;7.60;;;;;;;-2.76;77.45;102300.44;5100571;28;20032;-82
2022/03/08 04:28:55;;;;;;;13.45;8.02;;;;;;;-2.79;78.36;102303.09;5101642;28;20081;-78
2022/03/08 04:31:21;;;;;;;11.68;8.70;;;;;;;-2.86;77.81;102291.88;5083755;28;20055;-83
2022/03/08 04:33:46;;;;;;;12.65;7.97;;;;;;;-2.91;78.48;102296.28;5100953;28;20043;-83
2022/03/08 04:36:11;;;;;;;12.48;8.15;;;;;;;-2.97;78.33;102299.81;5101102;28;20189;-84
2022/03/08 04:38:37;;;;;;;12.65;8.85;;;;;;;-3.05;78.13;102297.28;5100144;28;20028;-85
2022/03/08 04:41:05;;;;;;;11.88;7.80;;;;;;;-3.13;78.23;102303.47;5099208;28;20440;-84
2022/03/08 04:43:31;;;;;;;13.93;9.02;;;;;;;-3.17;78.84;102299.16;5097231;28;20032;-85
2022/03/08 04:45:56;;;;;;;15.43;8.80;;;;;;;-3.17;79.13;102297.41;5096734;28;20058;-77
2022/03/08 04:48:22;;;;;;;14.70;8.45;;;;;;;-3.13;78.70;102290.44;5096717;28;20040;-83
2022/03/08 04:50:47;;;;;;;13.70;8.27;;;;;;;-3.13;78.52;102287.84;5096954;28;20032;-85
2022/03/08 04:53:13;;;;;;;14.60;8.68;;;;;;;-3.09;78.56;102287.78;5097052;28;20024;-85
2022/03/08 04:55:38;;;;;;;12.95;8.60;;;;;;;-3.09;78.54;102298.22;5080351;28;20096;-84
2022/03/08 04:58:04;;;;;;;10.80;8.27;;;;;;;-3.12;78.21;102292.16;5097019;28;20035;-83
2022/03/08 05:00:29;;;;;;;10.95;8.68;;;;;;;-3.13;78.28;102293.06;5099488;28;20476;-83
2022/03/08 05:02:54;;;;;;;11.63;7.72;;;;;;;-3.15;78.79;102290.47;5100254;28;20082;-83
2022/03/08 05:05:20;;;;;;;12.55;8.52;;;;;;;-3.13;78.86;102291.31;5097066;28;20441;-84
2022/03/08 05:07:45;;;;;;;12.77;8.57;;;;;;;-3.19;78.77;102286.16;5095464;28;20036;-83
2022/03/08 05:10:12;;;;;;;14.50;8.18;;;;;;;-3.19;78.93;102281.81;5095787;28;20388;-82
2022/03/08 05:12:39;;;;;;;13.57;7.85;;;;;;;-3.19;78.83;102294.81;5077998;28;20480;-84
2022/03/08 05:15:06;;;;;;;12.82;7.88;;;;;;;-3.17;78.80;102281.78;5095955;28;20032;-84
2022/03/08 05:17:31;;;;;;;12.95;8.35;;;;;;;-3.17;78.68;102292.19;5077454;28;20422;-84
2022/03/08 05:19:56;;;;;;;12.15;8.63;;;;;;;-3.16;78.86;102280.03;5096378;28;20036;-83
2022/03/08 05:22:22;;;;;;;11.63;8.18;;;;;;;-3.21;78.67;102277.47;5095875;28;20043;-82
2022/03/08 05:24:48;;;;;;;12.38;8.07;;;;;;;-3.17;78.82;102278.34;5095436;28;20067;-84
2022/03/08 05:27:13;;;;;;;14.27;7.97;;;;;;;-3.14;78.91;102273.09;5095599;28;20111;-81
2022/03/08 05:29:39;;;;;;;11.77;7.88;;;;;;;-3.08;78.61;102273.88;5096949;28;20383;-82
2022/03/08 05:32:05;;;;;;;9.23;7.40;;;;;;;-3.11;78.75;102273.91;5097749;28;20052;-83
2022/03/08 05:34:30;;;;;;;15.63;8.05;;;;;;;-3.07;78.17;102275.59;5079175;28;20111;-84
2022/03/08 05:36:56;;;;;;;12.60;8.45;;;;;;;-3.01;78.13;102272.94;5097375;28;20449;-82
2022/03/08 05:39:22;;;;;;;11.50;8.15;;;;;;;-2.97;78.01;102276.38;5062823;28;20064;-83
2022/03/08 05:41:48;;;;;;;13.02;8.63;;;;;;;-2.90;77.89;102269.34;5099134;28;20519;-85
2022/03/08 05:44:13;;;;;;;14.55;7.60;;;;;;;-2.79;75.94;102261.41;5096986;28;20036;-83
2022/03/08 05:46:38;;;;;;;11.10;7.57;;;;;;;-2.82;76.31;102262.31;5096370;28;20448;-85
2022/03/08 05:49:04;;;;;;;13.65;8.10;;;;;;;-2.78;76.63;102264.00;5096123;28;20042;-77
2022/03/08 05:51:29;;;;;;;11.45;7.88;;;;;;;-2.66;76.24;102258.66;5095603;28;20040;-86
2022/03/08 05:53:54;;;;;;;13.35;8.15;;;;;;;-2.64;75.72;102247.31;5095262;28;20109;-84
2022/03/08 05:56:20;;;;;;;17.13;8.45;;;;;;;-2.60;75.58;102252.47;5095041;28;20119;-84
2022/03/08 05:58:45;;;;;;;13.43;7.90;;;;;;;-2.58;75.24;102255.06;5076879;28;20028;-84
2022/03/08 06:01:11;;;;;;;14.48;7.90;;;;;;;-2.58;75.47;102255.94;5094915;28;20082;-86
2022/03/08 06:03:37;;;;;;;14.52;8.43;;;;;;;-2.55;75.49;102257.66;5094853;28;20085;-85
2022/03/08 06:06:03;;;;;;;12.13;7.80;;;;;;;-2.60;75.40;102259.44;5094829;28;20361;-85
2022/03/08 06:08:28;;;;;;;14.60;7.85;;;;;;;-2.62;75.28;102259.47;5094971;28;20084;-85
2022/03/08 06:10:54;;;;;;;12.90;8.35;;;;;;;-2.67;75.51;102258.66;5094131;28;20468;-78
2022/03/08 06:13:19;;;;;;;12.60;7.70;;;;;;;-2.57;75.45;102254.19;5094173;28;20472;-82
2022/03/08 06:15:44;;;;;;;12.88;7.68;;;;;;;-2.59;75.16;102249.00;5094456;28;20499;-82
2022/03/08 06:18:10;;;;;;;11.27;7.85;;;;;;;-2.63;75.22;102257.72;5094603;28;20036;-85
2022/03/08 06:20:35;;;;;;;12.00;7.95;;;;;;;-2.59;75.54;102259.41;5098572;28;20423;-84
2022/03/08 06:23:00;;;;;;;11.55;7.50;;;;;;;-2.59;75.35;102262.03;5095165;28;20036;-80
2022/03/08 06:25:26;;;;;;;12.82;8.00;;;;;;;-2.52;75.18;102257.59;5094456;28;20433;-82
2022/03/08 06:27:52;;;;;;;11.43;8.05;;;;;;;-2.53;74.42;102261.94;5077736;28;20375;-81
2022/03/08 06:30:17;;;;;;;13.30;7.70;;;;;;;-2.53;74.64;102263.69;5099839;28;20024;-84
2022/03/08 06:32:42;;;;;;;10.20;7.57;;;;;;;-2.47;74.85;102266.22;5083722;28;20066;-86
2022/03/08 06:35:08;;;;;;;10.80;7.93;;;;;;;-2.53;74.79;102264.53;5097078;28;20469;-81
2022/03/08 06:37:34;;;;;;;13.25;8.02;;;;;;;-2.56;75.03;102259.38;5075871;28;20038;-81
2022/03/08 06:39:59;;;;;;;18.58;8.82;;;;;;;-2.56;75.07;102261.13;5094066;28;20370;-79
2022/03/08 06:42:25;;;;;;;14.80;8.07;;;;;;;-2.50;75.59;102272.31;5093979;28;20035;-82
2022/03/08 06:44:50;;;;;;;13.68;8.40;;;;;;;-2.42;74.73;102272.22;5093928;28;20032;-81
2022/03/08 06:47:16;;;;;;;12.18;7.97;;;;;;;-2.33;74.45;102282.53;5093881;28;20491;-82
2022/03/08 06:49:42;;;;;;;11.07;7.85;;;;;;;-2.28;74.57;102265.94;5096443;28;19927;-85
2022/03/08 06:52:08;;;;;;;12.55;8.00;;;;;;;-2.24;74.18;102270.25;5097111;28;20085;-86
2022/03/08 06:54:35;;;;;;;11.98;7.82;;;;;;;-2.18;74.01;102277.97;5075573;28;20032;-83
2022/03/08 06:57:00;;;;;;;15.75;8.13;;;;;;;-2.11;74.19;102277.00;5094560;28;20063;-85
2022/03/08 06:59:25;;;;;;;15.10;8.13;;;;;;;-2.09;73.95;102285.69;5093836;28;20056;-83
2022/03/08 07:01:51;;;;;;;11.60;8.07;;;;;;;-1.99;73.58;102270.75;5075585;28;20040;-82
2022/03/08 07:04:17;;;;;;;14.38;8.32;;;;;;;-1.90;73.57;102273.22;5093492;28;20036;-84
2022/03/08 07:06:43;;;;;;;15.98;7.93;;;;;;;-1.82;72.76;102271.38;5094011;28;20032;-79
2022/03/08 07:09:08;;;;;;;17.85;7.63;;;;;;;-1.77;72.66;102269.53;5094367;28;20032;-80
2022/03/08 07:11:36;;;;;;;11.43;7.80;;;;;;;-1.55;71.93;102274.41;5093670;28;20024;-82
2022/03/08 07:14:04;;;;;;;17.27;7.90;;;;;;;-1.42;70.94;102270.72;5093936;28;20036;-83
2022/03/08 07:16:29;;;;;;;13.30;7.97;;;;;;;-1.34;71.24;102269.72;5094123;28;20020;-86
2022/03/08 07:18:55;;;;;;;17.05;8.35;;;;;;;-1.23;70.80;102272.13;5092891;28;20030;-79
2022/03/08 07:21:20;;;;;;;15.52;8.07;;;;;;;-1.10;69.50;102265.78;5074872;28;20109;-79
2022/03/08 07:23:46;;;;;;;12.40;7.60;;;;;;;-1.00;69.24;102267.34;5093176;28;20047;-78
2022/03/08 07:26:11;;;;;;;9.93;7.43;;;;;;;-0.92;68.96;102275.88;5093043;28;20047;-79
2022/03/08 07:28:36;;;;;;;11.10;7.57;;;;;;;-0.85;68.90;102279.25;5092745;28;20040;-79
2022/03/08 07:31:02;;;;;;;12.10;7.57;;;;;;;-0.77;68.67;102269.47;5093840;28;20113;-84
2022/03/08 07:33:28;;;;;;;11.75;7.25;;;;;;;-0.68;68.44;102270.19;5093284;28;20077;-80
2022/03/08 07:35:53;;;;;;;13.27;7.43;;;;;;;-0.60;68.22;102268.28;5093535;28;20036;-79
2022/03/08 07:38:19;;;;;;;10.30;7.38;;;;;;;-0.47;67.30;102264.50;5093223;28;20028;-81
2022/03/08 07:40:44;;;;;;;13.27;7.60;;;;;;;-0.44;67.87;102276.66;5093344;28;20571;-76
2022/03/08 07:43:10;;;;;;;12.57;7.85;;;;;;;-0.38;67.91;102268.69;5093901;28;20020;-80
2022/03/08 07:45:36;;;;;;;10.80;7.68;;;;;;;-0.29;67.06;102275.47;5093215;28;20107;-81
2022/03/08 07:48:04;;;;;;;10.05;7.05;;;;;;;-0.21;66.63;102276.13;5094169;28;20059;-81
2022/03/08 07:50:32;;;;;;;13.10;7.82;;;;;;;-0.10;65.72;102276.78;5096814;28;20032;-78
2022/03/08 07:52:59;;;;;;;14.75;7.45;;;;;;;0.06;65.64;102271.16;5096873;28;20414;-81
2022/03/08 07:55:29;;;;;;;11.57;8.60;;;;;;;0.14;65.79;102270.09;5096905;28;20059;-82
2022/03/08 07:57:55;;;;;;;11.13;7.85;;;;;;;0.28;65.44;102272.38;5098343;28;20055;-80
2022/03/08 08:00:21;;;;;;;14.43;7.70;;;;;;;0.43;64.40;102276.38;5097259;28;20521;-77
2022/03/08 08:02:48;;;;;;;9.35;7.35;;;;;;;0.55;64.02;102275.19;5097208;28;20032;-80
2022/03/08 08:05:13;;;;;;;9.45;7.55;;;;;;;0.69;63.32;102277.50;5096880;28;20034;-80
2022/03/08 08:07:38;;;;;;;11.40;7.65;;;;;;;0.75;62.56;102289.53;5078519;28;20519;-79
2022/03/08 08:10:04;;;;;;;10.07;7.70;;;;;;;0.85;61.30;102289.28;5078650;28;20085;-78
2022/03/08 08:12:30;;;;;;;9.95;7.38;;;;;;;0.93;61.16;102293.47;5097333;28;20040;-80
2022/03/08 08:14:55;;;;;;;12.77;7.38;;;;;;;1.02;61.34;102282.72;5096310;28;20032;-80
2022/03/08 08:17:21;;;;;;;12.38;6.82;;;;;;;1.14;61.34;102277.13;5096320;28;20028;-75
2022/03/08 08:19:46;;;;;;;9.75;7.15;;;;;;;1.31;60.47;102275.78;5096316;28;20035;-80
2022/03/08 08:22:11;;;;;;;8.43;6.90;;;;;;;1.43;60.82;102267.56;5096610;28;20068;-82
2022/03/08 08:24:37;;;;;;;13.05;7.50;;;;;;;1.60;59.29;102274.94;5078631;28;20073;-81
2022/03/08 08:27:02;;;;;;;11.07;7.57;;;;;;;1.76;58.94;102278.84;5078174;28;20157;-80
2022/03/08 08:29:28;;;;;;;12.73;7.53;;;;;;;1.93;58.64;102278.28;5096024;28;20384;-85
2022/03/08 08:31:53;;;;;;;8.77;6.90;;;;;;;2.06;58.56;102276.16;5095740;28;20048;-79
2022/03/08 08:34:19;;;;;;;11.32;7.30;;;;;;;2.20;56.99;102273.06;5096196;28;20047;-79
2022/03/08 08:36:46;;;;;;;11.55;6.80;;;;;;;2.31;56.04;102272.72;5078208;28;20067;-78
2022/03/08 08:39:14;;;;;;;9.10;6.85;;;;;;;2.62;55.85;102271.69;5095606;28;20040;-80
2022/03/08 08:41:40;;;;;;;11.93;7.35;;;;;;;3.03;56.27;102273.78;5096543;28;20028;-84
2022/03/08 08:44:06;;;;;;;11.27;7.20;;;;;;;3.47;54.90;102268.66;5078007;28;20389;-82
2022/03/08 08:46:31;;;;;;;13.30;7.68;;;;;;;3.87;52.95;102267.97;5078433;28;20032;-86
2022/03/08 08:48:56;;;;;;;10.02;7.10;;;;;;;3.56;52.19;102262.19;5078999;28;20107;-82
2022/03/08 08:51:22;;;;;;;12.77;7.30;;;;;;;3.67;53.54;102260.00;5095727;28;20028;-80
2022/03/08 08:53:47;;;;;;;9.48;6.50;;;;;;;3.72;51.50;102255.41;5077503;28;20164;-83
2022/03/08 08:56:13;;;;;;;10.57;7.05;;;;;;;4.12;52.72;102252.97;5095734;28;20031;-78
2022/03/08 08:58:38;;;;;;;11.70;7.32;;;;;;;4.30;50.64;102249.59;5094859;28;20440;-81
2022/03/08 09:01:03;;;;;;;11.30;6.93;;;;;;;4.92;49.19;102239.03;5077582;28;20073;-80
2022/03/08 09:03:29;;;;;;;9.10;6.55;;;;;;;6.08;46.92;102237.16;5095745;28;20040;-80
2022/03/08 09:05:54;;;;;;;11.55;7.05;;;;;;;7.02;43.60;102258.00;5096619;28;20063;-81
2022/03/08 09:08:23;;;;;;;9.50;6.57;;;;;;;8.30;40.30;102253.56;5095754;28;20032;-80
2022/03/08 09:10:50;;;;;;;17.88;6.63;;;;;;;8.44;39.33;102240.34;5095059;28;20593;-79
2022/03/08 09:13:16;;;;;;;10.55;6.38;;;;;;;9.45;37.95;102251.03;5095962;28;20035;-78
2022/03/08 09:15:41;;;;;;;9.10;6.68;;;;;;;9.46;36.41;102236.78;5077306;28;20028;-84
2022/03/08 09:18:07;;;;;;;15.90;6.55;;;;;;;9.69;36.48;102234.47;5095959;28;20024;-83
2022/03/08 09:20:33;;;;;;;11.02;7.00;;;;;;;9.37;37.65;102244.50;5077842;28;20023;-82
2022/03/08 09:22:58;;;;;;;8.68;6.80;;;;;;;10.10;36.36;102235.38;5078058;28;20035;-84
2022/03/08 09:25:24;;;;;;;8.60;6.38;;;;;;;10.29;34.28;102238.50;5095519;28;20036;-78
2022/03/08 09:27:50;;;;;;;10.00;6.13;;;;;;;9.57;35.33;102240.56;5095944;28;20111;-82
2022/03/08 09:30:15;;;;;;;7.07;5.78;;;;;;;9.91;34.33;102243.69;5097192;28;20107;-84
2022/03/08 09:32:41;;;;;;;6.50;5.80;;;;;;;10.00;33.59;102235.09;5097757;28;20047;-87
2022/03/08 09:35:07;;;;;;;10.40;6.30;;;;;;;9.05;34.04;102240.25;5095799;28;20028;-81
2022/03/08 09:37:32;;;;;;;7.63;5.53;;;;;;;10.15;34.38;102242.09;5094913;28;20036;-82
2022/03/08 09:39:57;;;;;;;8.00;5.78;;;;;;;10.91;32.95;102237.84;5095324;28;20038;-88
2022/03/08 09:42:23;;;;;;;11.23;6.50;;;;;;;11.59;31.88;102232.19;5096422;28;20040;-85
2022/03/08 09:44:49;;;;;;;7.40;6.20;;;;;;;11.18;31.81;102236.00;5095683;28;20373;-83
2022/03/08 09:47:15;;;;;;;11.80;6.13;;;;;;;11.18;31.38;102236.88;5094807;28;20036;-81
2022/03/08 09:49:41;;;;;;;7.20;6.07;;;;;;;10.84;31.82;102231.25;5094483;28;20527;-82
2022/03/08 09:52:06;;;;;;;12.32;6.07;;;;;;;11.34;31.22;102230.44;5076815;28;20111;-79
2022/03/08 09:54:32;;;;;;;7.15;5.63;;;;;;;11.08;30.98;102231.34;5078740;28;20036;-87
2022/03/08 09:56:58;;;;;;;10.90;6.40;;;;;;;11.28;31.56;102226.41;5096766;28;20028;-83
2022/03/08 09:59:29;;;;;;;7.35;6.38;;;;;;;11.26;31.29;102241.66;5096662;28;20445;-80
2022/03/08 10:01:55;;;;;;;9.73;6.38;;;;;;;11.76;31.72;102221.16;5094969;28;20031;-84
2022/03/08 10:04:20;;;;;;;10.50;6.07;;;;;;;10.58;31.29;102215.28;5094084;28;20365;-82
2022/03/08 10:06:50;;;;;;;11.02;6.18;;;;;;;11.44;30.63;102213.66;5094098;28;20054;-83
2022/03/08 10:09:20;;;;;;;7.97;6.18;;;;;;;11.46;31.25;102217.09;5093889;28;20068;-82
2022/03/08 10:11:54;;;;;;;9.63;5.80;;;;;;;12.00;31.13;102222.97;5075037;28;20036;-82
2022/03/08 10:14:31;;;;;;;10.20;5.63;;;;;;;12.68;29.38;102228.50;5094941;28;20162;-81
2022/03/08 10:16:56;;;;;;;14.73;5.82;;;;;;;12.01;30.87;102215.84;5094094;28;20036;-79
2022/03/08 10:19:23;;;;;;;8.05;6.15;;;;;;;12.09;30.75;102200.06;5093696;28;20468;-80
2022/03/08 10:21:51;;;;;;;7.82;5.80;;;;;;;12.87;28.59;102204.72;5093665;28;20036;-87
2022/03/08 10:24:22;;;;;;;8.73;6.18;;;;;;;12.61;29.15;102200.59;5077000;28;20031;-81
2022/03/08 10:26:58;;;;;;;7.18;5.95;;;;;;;12.83;28.87;102195.25;5076574;28;20028;-83
2022/03/08 10:29:24;;;;;;;7.28;6.13;;;;;;;12.80;29.13;102190.16;5094440;28;20114;-83
2022/03/08 10:32:19;;;;;;;7.43;6.00;;;;;;;13.30;28.61;102183.56;5076321;28;20055;-83
2022/03/08 10:34:51;;;;;;;7.20;5.65;;;;;;;12.74;28.23;102197.81;5094893;28;20395;-83
2022/03/08 10:37:20;;;;;;;8.10;5.82;;;;;;;12.92;27.81;102191.00;5094508;28;20062;-83
2022/03/08 10:40:09;;;;;;;11.63;6.50;;;;;;;12.68;28.20;102181.28;5094465;28;20020;-84
2022/03/08 10:42:40;;;;;;;9.38;6.28;;;;;;;12.37;29.05;102179.31;5094312;28;20034;-83
2022/03/08 10:45:10;;;;;;;10.98;6.45;;;;;;;13.15;28.95;102177.63;5094835;28;20020;-84
2022/03/08 10:47:50;;;;;;;6.60;5.70;;;;;;;13.45;28.56;102173.47;5094817;28;20038;-83
2022/03/08 10:50:18;;;;;;;9.98;5.70;;;;;;;13.60;27.83;102174.03;5096025;28;20024;-84
2022/03/08 10:52:46;;;;;;;11.40;6.10;;;;;;;13.07;27.96;102164.91;5096923;28;20034;-84
2022/03/08 10:55:38;;;;;;;9.05;5.70;;;;;;;13.26;28.15;102168.78;5096169;28;20062;-84
2022/03/08 10:58:03;;;;;;;;;;;;;;;13.53;27.17;102155.00;5096079;28;20035;-84
2022/03/08 11:00:31;;;;;;;8.35;6.10;;;;;;;13.07;27.39;102140.84;5095244;28;19915;-83
2022/03/08 11:02:58;;;;;;;6.90;5.53;;;;;;;13.57;27.80;102143.91;5094553;28;20032;-84
2022/03/08 11:05:26;;;;;;;8.60;5.80;;;;;;;13.01;28.04;102149.38;5094444;28;20127;-84
2022/03/08 11:07:52;;;;;;;8.23;5.60;;;;;;;13.04;28.88;102149.13;5094785;28;20032;-84
2022/03/08 11:10:19;;;;;;;6.53;5.60;;;;;;;12.79;28.54;102147.56;5094368;28;20136;-84
2022/03/08 11:12:45;;;;;;;15.52;5.07;;;;;;;12.69;28.70;102140.28;5094588;28;20040;-82
2022/03/08 11:15:13;;;;;;;8.90;5.82;;;;;;;12.10;29.33;102143.09;5094982;28;20032;-83