Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:27;;;;;;;4.35;2.60;;;;;;;17.71;70.14;95692.00;5063678;28;20033;-75
2023/07/28 00:03:53;;;;;;;4.75;2.80;;;;;;;17.70;70.52;95693.97;5067064;28;20044;-77
2023/07/28 00:06:20;;;;;;;4.78;2.92;;;;;;;17.68;70.37;95692.75;5065032;28;20036;-76
2023/07/28 00:08:47;;;;;;;3.83;2.72;;;;;;;17.64;70.23;95691.91;5065366;28;20068;-76
2023/07/28 00:11:15;;;;;;;4.43;2.80;;;;;;;17.64;69.75;95689.16;5056792;28;20045;-77
2023/07/28 00:13:43;;;;;;;7.63;2.80;;;;;;;17.63;69.62;95682.06;5071711;28;20384;-76
2023/07/28 00:16:14;;;;;;;4.68;2.85;;;;;;;17.62;69.68;95681.28;5078768;28;20044;-76
2023/07/28 00:18:40;;;;;;;4.05;2.70;;;;;;;17.60;70.02;95680.09;5079490;28;20044;-76
2023/07/28 00:21:08;;;;;;;4.10;2.60;;;;;;;17.61;70.26;95678.91;5078553;28;20496;-75
2023/07/28 00:23:34;;;;;;;3.67;2.60;;;;;;;17.62;70.73;95675.00;5068425;28;20043;-76
2023/07/28 00:26:01;;;;;;;5.80;2.78;;;;;;;17.62;71.03;95675.00;5063905;28;20064;-76
2023/07/28 00:28:27;;;;;;;4.25;2.65;;;;;;;17.59;70.77;95676.56;5075917;28;20048;-76
2023/07/28 00:30:54;;;;;;;4.38;2.78;;;;;;;17.60;71.30;95671.84;5069915;28;20052;-76
2023/07/28 00:33:22;;;;;;;3.83;2.58;;;;;;;17.61;71.83;95667.91;5076260;28;20143;-75
2023/07/28 00:35:49;;;;;;;4.20;2.60;;;;;;;17.58;71.33;95674.16;5077353;28;20037;-75
2023/07/28 00:38:16;;;;;;;4.25;2.80;;;;;;;17.56;71.35;95671.81;5068234;28;20047;-77
2023/07/28 00:40:42;;;;;;;5.15;2.70;;;;;;;17.53;71.12;95671.75;5070966;28;20037;-78
2023/07/28 00:43:09;;;;;;;4.85;2.92;;;;;;;17.46;71.35;95662.28;5070775;28;20534;-77
2023/07/28 00:45:36;;;;;;;4.18;2.63;;;;;;;17.41;71.39;95654.34;5063203;28;20049;-78
2023/07/28 00:48:04;;;;;;;4.45;2.83;;;;;;;17.37;71.48;95656.28;5062250;28;20046;-76
2023/07/28 00:50:32;;;;;;;4.25;2.88;;;;;;;17.32;71.64;95653.06;5062533;28;20049;-76
2023/07/28 00:52:59;;;;;;;4.53;3.00;;;;;;;17.28;71.72;95655.81;5062685;28;20522;-76
2023/07/28 00:55:26;;;;;;;5.40;2.88;;;;;;;17.24;71.83;95648.69;5070078;28;20060;-76
2023/07/28 00:57:52;;;;;;;4.80;2.92;;;;;;;17.22;71.59;95658.09;5066547;28;20551;-78
2023/07/28 01:00:19;;;;;;;6.13;3.08;;;;;;;17.21;71.26;95652.97;5066521;28;20048;-78
2023/07/28 01:02:46;;;;;;;4.32;2.80;;;;;;;17.20;71.82;95654.16;5062478;28;20040;-75
2023/07/28 01:05:12;;;;;;;4.60;3.13;;;;;;;17.21;71.99;95655.72;5063193;28;20037;-76
2023/07/28 01:07:48;;;;;;;4.47;2.90;;;;;;;17.25;72.32;95651.06;5068038;28;20408;-75
2023/07/28 01:10:21;;;;;;;4.22;2.85;;;;;;;17.23;72.25;95645.16;5058528;28;20045;-75
2023/07/28 01:12:48;;;;;;;5.88;2.97;;;;;;;17.18;72.45;95640.00;5054343;28;20045;-75
2023/07/28 01:15:15;;;;;;;3.85;2.80;;;;;;;17.11;72.25;95639.91;5070076;28;20056;-76
2023/07/28 01:17:42;;;;;;;5.65;3.13;;;;;;;17.07;72.27;95644.56;5062557;28;20049;-76
2023/07/28 01:20:09;;;;;;;5.25;3.25;;;;;;;17.01;72.43;95651.59;5061529;28;20048;-76
2023/07/28 01:22:49;;;;;;;5.60;3.28;;;;;;;17.02;72.36;95647.66;5068522;28;20052;-76
2023/07/28 01:25:21;;;;;;;4.32;2.90;;;;;;;16.97;72.44;95646.06;5070062;28;20053;-75
2023/07/28 01:27:50;;;;;;;4.07;2.85;;;;;;;16.92;72.64;95649.94;5070297;28;20045;-76
2023/07/28 01:30:25;;;;;;;5.18;3.47;;;;;;;16.88;72.79;95649.09;5062590;28;20040;-76
2023/07/28 01:32:54;;;;;;;5.03;2.92;;;;;;;16.85;72.81;95649.03;5042514;28;20044;-76
2023/07/28 01:35:21;;;;;;;4.38;2.80;;;;;;;16.85;72.82;95655.34;5057838;28;20048;-76
2023/07/28 01:37:50;;;;;;;4.57;3.00;;;;;;;16.87;72.99;95658.53;5058768;28;20056;-75
2023/07/28 01:40:17;;;;;;;4.25;2.90;;;;;;;16.80;72.79;95652.91;5056719;28;20045;-75
2023/07/28 01:42:43;;;;;;;5.60;3.35;;;;;;;16.61;73.75;95655.81;5051052;28;20436;-76
2023/07/28 01:45:14;;;;;;;4.93;3.05;;;;;;;16.53;74.20;95656.88;5064234;28;20403;-76
2023/07/28 01:47:40;;;;;;;6.13;3.47;;;;;;;16.69;73.57;95657.47;5070218;28;20051;-76
2023/07/28 01:50:07;;;;;;;4.97;3.30;;;;;;;16.74;73.00;95665.41;5069891;28;20042;-76
2023/07/28 01:52:34;;;;;;;4.88;3.22;;;;;;;16.78;73.44;95657.22;5061580;28;20067;-76
2023/07/28 01:55:00;;;;;;;5.10;3.30;;;;;;;16.80;73.41;95658.41;5070192;28;20707;-77
2023/07/28 01:57:27;;;;;;;7.55;3.00;;;;;;;16.82;73.42;95661.59;5069975;28;20045;-77
2023/07/28 01:59:54;;;;;;;5.10;3.22;;;;;;;16.85;73.94;95671.84;5070175;28;20040;-76
2023/07/28 02:02:22;;;;;;;5.90;3.05;;;;;;;16.85;73.42;95666.34;5061912;28;20061;-75
2023/07/28 02:04:49;;;;;;;4.65;3.30;;;;;;;16.85;72.66;95660.03;5066697;28;20400;-75
2023/07/28 02:07:15;;;;;;;4.90;3.22;;;;;;;16.86;73.93;95662.44;5064945;28;20052;-76
2023/07/28 02:09:41;;;;;;;4.10;2.88;;;;;;;16.85;74.10;95660.84;5069767;28;20048;-76
2023/07/28 02:12:08;;;;;;;5.03;3.00;;;;;;;16.85;74.42;95665.53;5069737;28;20037;-77
2023/07/28 02:14:35;;;;;;;8.75;3.40;;;;;;;16.83;74.18;95663.19;5070105;28;20075;-76
2023/07/28 02:17:01;;;;;;;4.78;2.80;;;;;;;16.83;74.81;95663.19;5069126;28;20404;-76
2023/07/28 02:19:29;;;;;;;4.00;2.80;;;;;;;16.84;75.18;95664.75;5070333;28;20401;-75
2023/07/28 02:21:55;;;;;;;4.40;2.85;;;;;;;16.79;74.30;95662.34;5057982;28;20040;-76
2023/07/28 02:24:22;;;;;;;3.80;2.90;;;;;;;16.78;75.03;95666.25;5066160;28;20067;-78
2023/07/28 02:26:48;;;;;;;4.25;3.00;;;;;;;16.76;74.71;95660.34;5073570;28;20048;-76
2023/07/28 02:29:15;;;;;;;8.43;3.00;;;;;;;16.77;74.64;95661.16;5073437;28;20045;-75
2023/07/28 02:31:41;;;;;;;6.88;2.88;;;;;;;16.76;74.46;95663.09;5064487;28;20044;-75
2023/07/28 02:34:08;;;;;;;4.55;2.90;;;;;;;16.72;73.81;95656.78;5067318;28;20040;-76
2023/07/28 02:36:36;;;;;;;5.82;3.10;;;;;;;16.73;74.19;95663.84;5065186;28;20044;-75
2023/07/28 02:39:02;;;;;;;6.35;3.00;;;;;;;16.68;74.20;95666.88;5066078;28;20051;-76
2023/07/28 02:41:29;;;;;;;5.10;3.00;;;;;;;16.66;73.81;95666.47;5065443;28;20049;-75
2023/07/28 02:43:55;;;;;;;5.75;2.70;;;;;;;16.68;74.45;95661.41;5073626;28;20049;-76
2023/07/28 02:46:22;;;;;;;4.00;2.80;;;;;;;16.69;73.36;95673.97;5073111;28;20511;-76
2023/07/28 02:48:48;;;;;;;4.90;3.15;;;;;;;16.70;73.97;95664.53;5074078;28;20048;-77
2023/07/28 02:51:15;;;;;;;4.57;2.60;;;;;;;16.69;73.96;95658.25;5067361;28;20068;-76
2023/07/28 02:53:42;;;;;;;3.53;2.60;;;;;;;16.66;73.71;95670.03;5071547;28;20048;-77
2023/07/28 02:56:09;;;;;;;4.00;2.70;;;;;;;16.67;74.02;95665.31;5060076;28;20049;-76
2023/07/28 02:58:36;;;;;;;5.00;3.05;;;;;;;16.61;74.31;95661.31;5070181;28;20045;-75
2023/07/28 03:01:02;;;;;;;5.25;3.20;;;;;;;16.62;74.38;95662.91;5072798;28;20127;-77
2023/07/28 03:03:28;;;;;;;4.63;2.85;;;;;;;16.59;73.98;95663.63;5076171;28;20045;-75
2023/07/28 03:05:55;;;;;;;5.13;2.88;;;;;;;16.53;74.21;95671.41;5064032;28;20052;-75
2023/07/28 03:08:21;;;;;;;7.60;3.00;;;;;;;16.43;74.64;95664.59;5068777;28;20056;-75
2023/07/28 03:10:49;;;;;;;4.22;2.80;;;;;;;16.41;74.43;95660.66;5058260;28;20484;-75
2023/07/28 03:13:16;;;;;;;4.35;2.78;;;;;;;16.41;74.87;95666.16;5069574;28;20053;-75
2023/07/28 03:15:42;;;;;;;3.20;2.40;;;;;;;16.35;74.97;95662.94;5072345;28;20060;-75
2023/07/28 03:18:09;;;;;;;4.93;2.85;;;;;;;16.31;74.89;95659.34;5055826;28;20410;-75
2023/07/28 03:20:35;;;;;;;6.30;2.83;;;;;;;16.32;74.59;95654.63;5071702;28;20049;-76
2023/07/28 03:23:02;;;;;;;4.68;2.70;;;;;;;16.29;74.85;95661.69;5066380;28;20041;-75
2023/07/28 03:25:28;;;;;;;4.22;2.55;;;;;;;16.27;75.14;95650.25;5074970;28;20408;-75
2023/07/28 03:27:58;;;;;;;3.10;2.30;;;;;;;16.22;75.05;95658.81;5064310;28;20048;-75
2023/07/28 03:30:25;;;;;;;3.45;2.45;;;;;;;16.18;75.02;95652.47;5060309;28;20052;-76
2023/07/28 03:32:51;;;;;;;3.47;2.33;;;;;;;16.16;75.05;95663.06;5073971;28;20048;-76
2023/07/28 03:35:20;;;;;;;3.75;2.75;;;;;;;16.13;74.98;95661.03;5074129;28;20064;-75
2023/07/28 03:37:47;;;;;;;3.10;2.20;;;;;;;16.13;75.12;95658.28;5066161;28;20051;-78
2023/07/28 03:40:14;;;;;;;4.25;2.60;;;;;;;16.09;75.34;95663.75;5074188;28;20047;-77
2023/07/28 03:42:40;;;;;;;3.72;2.58;;;;;;;16.10;75.19;95659.06;5075059;28;20112;-77
2023/07/28 03:45:09;;;;;;;7.50;2.53;;;;;;;16.09;75.40;95654.72;5070398;28;20037;-76
2023/07/28 03:47:36;;;;;;;5.05;2.70;;;;;;;16.10;75.34;95653.56;5071166;28;20044;-77
2023/07/28 03:50:03;;;;;;;5.30;2.53;;;;;;;16.10;75.19;95659.06;5073345;28;20139;-77
2023/07/28 03:52:29;;;;;;;4.47;2.38;;;;;;;16.11;74.90;95666.13;5074326;28;20045;-78
2023/07/28 03:54:56;;;;;;;4.75;2.63;;;;;;;16.12;75.37;95651.22;5074751;28;20040;-77
2023/07/28 03:57:22;;;;;;;4.40;2.58;;;;;;;16.15;75.32;95661.47;5074907;28;20040;-77
2023/07/28 03:59:49;;;;;;;4.15;2.45;;;;;;;16.15;75.05;95661.47;5066803;28;20041;-77
2023/07/28 04:02:17;;;;;;;3.15;2.33;;;;;;;16.13;75.14;95658.28;5073920;28;20044;-78
2023/07/28 04:04:43;;;;;;;4.78;2.58;;;;;;;16.13;75.12;95652.78;5067274;28;20056;-77
2023/07/28 04:07:10;;;;;;;4.00;2.60;;;;;;;16.12;74.97;95663.00;5073196;28;20052;-75
2023/07/28 04:09:36;;;;;;;5.32;2.67;;;;;;;16.11;74.74;95666.13;5055935;28;20064;-78
2023/07/28 04:12:03;;;;;;;4.35;2.50;;;;;;;16.09;75.00;95661.00;5073736;28;20049;-77
2023/07/28 04:14:29;;;;;;;3.35;2.38;;;;;;;16.10;74.99;95659.06;5075016;28;20492;-77
2023/07/28 04:16:56;;;;;;;4.95;2.47;;;;;;;16.09;75.55;95663.75;5074649;28;20044;-77
2023/07/28 04:19:24;;;;;;;4.28;2.60;;;;;;;16.09;75.19;95658.25;5074459;28;20044;-78
2023/07/28 04:21:51;;;;;;;4.57;2.50;;;;;;;16.09;75.35;95661.00;5074545;28;20074;-77
2023/07/28 04:24:18;;;;;;;4.93;2.53;;;;;;;16.15;75.46;95666.97;5066032;28;20079;-78
2023/07/28 04:26:48;;;;;;;4.20;2.15;;;;;;;16.17;75.96;95665.41;5065942;28;20496;-77
2023/07/28 04:29:15;;;;;;;3.30;2.17;;;;;;;16.17;75.80;95664.63;5074403;28;20045;-77
2023/07/28 04:31:41;;;;;;;4.38;2.92;;;;;;;16.16;74.77;95663.06;5066476;28;20040;-77
2023/07/28 04:34:08;;;;;;;4.22;2.17;;;;;;;16.20;74.89;95671.34;5050475;28;20040;-77
2023/07/28 04:36:36;;;;;;;3.38;2.50;;;;;;;16.22;75.32;95672.56;5075612;28;20377;-78
2023/07/28 04:39:03;;;;;;;4.55;2.50;;;;;;;16.27;75.78;95669.50;5071998;28;20512;-77
2023/07/28 04:41:29;;;;;;;4.35;2.80;;;;;;;16.29;75.34;95675.41;5074989;28;20048;-77
2023/07/28 04:43:57;;;;;;;7.30;2.40;;;;;;;16.31;75.50;95670.34;5066748;28;20059;-77
2023/07/28 04:46:23;;;;;;;4.50;2.33;;;;;;;16.37;76.08;95674.34;5074082;28;20040;-78
2023/07/28 04:48:50;;;;;;;7.55;2.58;;;;;;;16.42;75.07;95668.53;5056415;28;20095;-77
2023/07/28 04:51:16;;;;;;;4.90;3.13;;;;;;;16.47;75.31;95666.63;5065020;28;20049;-77
2023/07/28 04:53:44;;;;;;;6.13;2.33;;;;;;;16.50;75.37;95671.38;5057461;28;20440;-77
2023/07/28 04:56:11;;;;;;;4.38;2.80;;;;;;;16.49;74.97;95669.78;5049432;28;20041;-78
2023/07/28 04:58:37;;;;;;;4.70;2.40;;;;;;;16.50;75.54;95676.88;5074160;28;20049;-78
2023/07/28 05:01:05;;;;;;;3.55;2.40;;;;;;;16.54;75.17;95669.44;5073108;28;20412;-77
2023/07/28 05:03:31;;;;;;;4.38;2.65;;;;;;;16.57;76.34;95674.22;5065138;28;20052;-78
2023/07/28 05:05:58;;;;;;;3.35;2.35;;;;;;;16.57;77.60;95677.75;5074276;28;20393;-77
2023/07/28 05:08:24;;;;;;;3.33;2.38;;;;;;;16.60;76.30;95676.19;5072766;28;20085;-76
2023/07/28 05:10:52;;;;;;;8.32;2.63;;;;;;;16.61;76.64;95686.84;5066980;28;20049;-77
2023/07/28 05:13:18;;;;;;;3.97;2.70;;;;;;;16.66;76.74;95682.97;5061903;28;20049;-79
2023/07/28 05:15:45;;;;;;;3.33;2.33;;;;;;;16.69;75.79;95690.47;5063110;28;20048;-78
2023/07/28 05:18:11;;;;;;;4.50;2.50;;;;;;;16.72;76.04;95699.97;5073071;28;20044;-78
2023/07/28 05:20:38;;;;;;;4.22;2.50;;;;;;;16.77;75.32;95700.44;5065637;28;20056;-77
2023/07/28 05:23:04;;;;;;;4.13;2.65;;;;;;;16.81;76.35;95703.19;5066130;28;20083;-77
2023/07/28 05:25:31;;;;;;;4.53;2.50;;;;;;;16.83;75.90;95712.66;5076302;28;20047;-78
2023/07/28 05:27:58;;;;;;;5.95;2.90;;;;;;;16.90;77.29;95717.47;5075976;28;20411;-77
2023/07/28 05:30:25;;;;;;;4.43;2.40;;;;;;;16.89;76.42;95711.16;5074685;28;20045;-76
2023/07/28 05:32:51;;;;;;;4.85;2.70;;;;;;;16.95;73.98;95717.91;5073969;28;20044;-77
2023/07/28 05:35:20;;;;;;;5.03;2.63;;;;;;;17.01;73.56;95706.59;5066064;28;20079;-76
2023/07/28 05:37:46;;;;;;;4.20;2.55;;;;;;;16.95;73.86;95714.38;5064759;28;20048;-77
2023/07/28 05:40:13;;;;;;;7.18;2.50;;;;;;;17.00;73.90;95718.75;5054923;28;20053;-76
2023/07/28 05:42:40;;;;;;;4.15;2.30;;;;;;;17.08;74.33;95712.19;5056427;28;20072;-75
2023/07/28 05:45:09;;;;;;;4.18;2.17;;;;;;;17.03;74.00;95726.28;5071220;28;20045;-76
2023/07/28 05:47:36;;;;;;;3.67;2.42;;;;;;;17.10;74.28;95720.84;5057384;28;20055;-76
2023/07/28 05:50:02;;;;;;;5.05;2.17;;;;;;;17.12;73.93;95713.00;5061244;28;20041;-76
2023/07/28 05:52:29;;;;;;;4.82;2.42;;;;;;;17.14;74.44;95716.97;5072456;28;20113;-75
2023/07/28 05:54:55;;;;;;;4.05;1.95;;;;;;;17.20;74.84;95731.97;5066042;28;20047;-76
2023/07/28 05:57:22;;;;;;;5.97;2.47;;;;;;;17.22;74.34;95728.84;5058452;28;20052;-75
2023/07/28 05:59:48;;;;;;;5.72;2.20;;;;;;;17.30;74.15;95727.75;5074053;28;20048;-76
2023/07/28 06:02:19;;;;;;;4.13;2.65;;;;;;;17.28;74.48;95727.34;5073327;28;20067;-77
2023/07/28 06:04:45;;;;;;;3.55;2.20;;;;;;;17.36;74.19;95733.72;5074551;28;20044;-76
2023/07/28 06:07:12;;;;;;;3.47;2.30;;;;;;;17.40;73.86;95729.06;5072508;28;20044;-76
2023/07/28 06:09:38;;;;;;;4.45;2.53;;;;;;;17.32;74.94;95722.66;5070053;28;20396;-75
2023/07/28 06:12:06;;;;;;;5.43;2.28;;;;;;;17.40;74.62;95724.34;5065499;28;20040;-75
2023/07/28 06:14:32;;;;;;;6.45;2.45;;;;;;;17.41;75.09;95725.91;5073763;28;20044;-76
2023/07/28 06:16:59;;;;;;;4.78;2.78;;;;;;;17.48;74.89;95725.97;5073826;28;20044;-75
2023/07/28 06:19:26;;;;;;;4.63;2.50;;;;;;;17.55;74.91;95728.03;5065133;28;20047;-76
2023/07/28 06:21:54;;;;;;;4.38;2.63;;;;;;;17.67;74.97;95732.47;5073089;28;20041;-76
2023/07/28 06:24:21;;;;;;;4.13;2.33;;;;;;;17.72;74.52;95732.94;5070738;28;20468;-75
2023/07/28 06:26:47;;;;;;;5.22;2.70;;;;;;;17.79;74.36;95734.16;5061997;28;20044;-75
2023/07/28 06:29:14;;;;;;;3.80;2.38;;;;;;;17.82;74.71;95747.97;5052552;28;20044;-75
2023/07/28 06:31:40;;;;;;;5.50;2.42;;;;;;;17.87;75.16;95747.63;5063013;28;20037;-76
2023/07/28 06:34:07;;;;;;;5.38;2.50;;;;;;;17.95;76.54;95760.28;5059613;28;20053;-75
2023/07/28 06:36:35;;;;;;;5.50;2.45;;;;;;;18.02;76.70;95754.06;5064172;28;20049;-75
2023/07/28 06:39:01;;;;;;;7.97;2.58;;;;;;;18.08;75.87;95762.78;5063018;28;20041;-75
2023/07/28 06:41:28;;;;;;;6.53;2.80;;;;;;;18.20;75.79;95754.19;5069311;28;20131;-75
2023/07/28 06:43:54;;;;;;;6.72;2.67;;;;;;;18.25;75.70;95754.63;5069218;28;20121;-75
2023/07/28 06:46:22;;;;;;;4.32;2.70;;;;;;;18.37;76.21;95764.56;5068865;28;20758;-75
2023/07/28 06:48:48;;;;;;;5.65;2.38;;;;;;;18.57;75.11;95761.56;5061235;28;20044;-75
2023/07/28 06:51:15;;;;;;;4.78;2.35;;;;;;;18.65;75.96;95765.94;5068693;28;20491;-76
2023/07/28 06:53:42;;;;;;;5.70;2.60;;;;;;;18.65;75.84;95763.97;5062901;28;20048;-74
2023/07/28 06:56:09;;;;;;;4.68;2.40;;;;;;;18.73;75.39;95754.59;5067223;28;20044;-75
2023/07/28 06:58:35;;;;;;;3.58;2.38;;;;;;;18.88;74.09;95755.47;5069517;28;20119;-75
2023/07/28 07:01:02;;;;;;;6.88;2.90;;;;;;;18.96;72.46;95753.56;5068970;28;20037;-75
2023/07/28 07:03:28;;;;;;;5.30;2.70;;;;;;;19.07;73.73;95756.34;5072774;28;20041;-76
2023/07/28 07:05:55;;;;;;;3.75;2.60;;;;;;;19.15;72.28;95755.19;5072982;28;20519;-76
2023/07/28 07:08:21;;;;;;;5.90;2.60;;;;;;;19.14;73.88;95745.34;5049724;28;20066;-75
2023/07/28 07:10:51;;;;;;;5.90;2.50;;;;;;;19.37;71.95;95753.31;5072472;28;20055;-76
2023/07/28 07:13:17;;;;;;;3.80;2.20;;;;;;;19.45;71.96;95752.16;5072055;28;20504;-75
2023/07/28 07:15:44;;;;;;;7.82;2.60;;;;;;;19.50;71.41;95741.50;5072913;28;20539;-75
2023/07/28 07:18:10;;;;;;;3.88;2.65;;;;;;;19.54;71.75;95747.06;5072476;28;20043;-76
2023/07/28 07:20:37;;;;;;;5.70;2.47;;;;;;;19.66;71.23;95754.22;5072562;28;20495;-74
2023/07/28 07:23:04;;;;;;;3.30;2.40;;;;;;;19.76;69.88;95743.19;5070926;28;20044;-75
2023/07/28 07:25:30;;;;;;;5.75;2.80;;;;;;;19.80;71.09;95754.25;5065501;28;20132;-76
2023/07/28 07:27:58;;;;;;;3.85;2.50;;;;;;;19.91;70.17;95746.75;5064394;28;20046;-75
2023/07/28 07:30:25;;;;;;;5.50;2.38;;;;;;;19.86;70.12;95752.66;5043788;28;20036;-75
2023/07/28 07:32:51;;;;;;;5.07;2.53;;;;;;;19.89;70.61;95760.19;5060074;28;20070;-75
2023/07/28 07:35:18;;;;;;;4.10;2.78;;;;;;;19.90;70.16;95764.53;5071763;28;20041;-75
2023/07/28 07:37:45;;;;;;;3.70;2.35;;;;;;;19.96;69.41;95760.19;5069855;28;20127;-76
2023/07/28 07:40:14;;;;;;;4.60;2.20;;;;;;;20.00;69.32;95758.22;5061686;28;20036;-75
2023/07/28 07:42:45;;;;;;;5.28;2.70;;;;;;;20.06;70.60;95756.63;5072237;28;20496;-74
2023/07/28 07:45:13;;;;;;;4.57;2.40;;;;;;;20.26;67.94;95764.56;5071523;28;20045;-75
2023/07/28 07:47:40;;;;;;;5.28;2.40;;;;;;;20.27;68.01;95757.84;5066704;28;20045;-75
2023/07/28 07:50:08;;;;;;;6.80;2.35;;;;;;;20.51;67.60;95761.78;5069062;28;20047;-76
2023/07/28 07:52:35;;;;;;;5.78;2.35;;;;;;;20.51;67.51;95759.81;5063563;28;20124;-75
2023/07/28 07:55:02;;;;;;;6.22;2.30;;;;;;;20.56;66.74;95767.69;5071377;28;20396;-75
2023/07/28 07:57:28;;;;;;;3.90;2.08;;;;;;;20.61;66.75;95769.28;5067921;28;20559;-76
2023/07/28 07:59:57;;;;;;;3.85;2.20;;;;;;;20.57;65.52;95772.06;5067988;28;20044;-76
2023/07/28 08:02:25;;;;;;;3.72;2.22;;;;;;;20.58;65.39;95770.88;5071376;28;20048;-75
2023/07/28 08:04:53;;;;;;;5.47;2.67;;;;;;;20.63;66.15;95771.66;5064717;28;20041;-75
2023/07/28 08:07:19;;;;;;;8.10;2.75;;;;;;;20.64;67.84;95773.25;5070301;28;20044;-76
2023/07/28 08:09:46;;;;;;;4.78;2.40;;;;;;;20.73;65.43;95776.41;5066701;28;20403;-75
2023/07/28 08:12:15;;;;;;;4.18;2.45;;;;;;;20.91;65.18;95768.84;5070938;28;20070;-75
2023/07/28 08:14:42;;;;;;;11.07;2.60;;;;;;;21.02;65.34;95777.91;5070720;28;20480;-76
2023/07/28 08:17:09;;;;;;;5.75;2.20;;;;;;;21.09;66.04;95775.13;5071120;28;20041;-75
2023/07/28 08:19:37;;;;;;;3.65;2.17;;;;;;;21.29;65.24;95780.19;5063299;28;20049;-75
2023/07/28 08:22:04;;;;;;;3.38;2.30;;;;;;;21.29;65.19;95785.72;5071057;28;20056;-76
2023/07/28 08:24:31;;;;;;;4.13;2.15;;;;;;;21.38;67.47;95777.81;5072102;28;20041;-77
2023/07/28 08:26:57;;;;;;;4.18;2.30;;;;;;;21.53;63.68;95784.88;5071813;28;20044;-77
2023/07/28 08:29:24;;;;;;;3.33;2.10;;;;;;;21.53;62.66;95784.88;5070895;28;20484;-75
2023/07/28 08:31:50;;;;;;;4.35;2.30;;;;;;;21.51;62.99;95787.25;5071183;28;20075;-76
2023/07/28 08:34:17;;;;;;;3.95;2.15;;;;;;;21.51;63.59;95786.47;5062326;28;20055;-75
2023/07/28 08:36:45;;;;;;;4.03;2.10;;;;;;;21.54;63.69;95783.66;5071302;28;20503;-75
2023/07/28 08:39:12;;;;;;;4.22;2.28;;;;;;;21.67;63.64;95789.56;5065632;28;20041;-75
2023/07/28 08:41:39;;;;;;;5.80;2.30;;;;;;;21.70;64.52;95783.19;5066307;28;20497;-76
2023/07/28 08:44:06;;;;;;;3.30;2.20;;;;;;;21.76;63.64;95787.09;5059272;28;20045;-77
2023/07/28 08:46:34;;;;;;;3.35;2.13;;;;;;;21.77;62.82;95788.72;5071290;28;20071;-76
2023/07/28 08:49:00;;;;;;;9.05;2.38;;;;;;;21.83;63.41;95781.53;5071274;28;20663;-78
2023/07/28 08:51:27;;;;;;;3.83;2.17;;;;;;;21.86;63.19;95789.03;5070684;28;20051;-78
2023/07/28 08:53:55;;;;;;;5.68;2.47;;;;;;;22.02;61.80;95788.53;5071877;28;20041;-76
2023/07/28 08:56:22;;;;;;;3.08;2.10;;;;;;;22.10;61.46;95787.34;5062135;28;20057;-76
2023/07/28 08:58:48;;;;;;;2.83;1.92;;;;;;;22.26;59.84;95788.81;5070863;28;20470;-77
2023/07/28 09:01:15;;;;;;;3.97;2.47;;;;;;;22.22;60.26;95785.28;5061802;28;20069;-78
2023/07/28 09:03:43;;;;;;;3.92;2.20;;;;;;;22.24;60.20;95788.41;5071129;28;20048;-75
2023/07/28 09:06:09;;;;;;;3.03;2.13;;;;;;;22.28;58.60;95789.19;5062420;28;20523;-76
2023/07/28 09:08:36;;;;;;;4.88;2.28;;;;;;;22.31;59.31;95788.38;5065963;28;20048;-75
2023/07/28 09:11:06;;;;;;;6.40;2.30;;;;;;;22.35;59.54;95789.16;5062150;28;20044;-75
2023/07/28 09:13:37;;;;;;;3.05;2.15;;;;;;;22.41;57.86;95781.97;5068436;28;20049;-78
2023/07/28 09:16:05;;;;;;;5.05;2.63;;;;;;;22.45;56.91;95776.38;5050764;28;20396;-77
2023/07/28 09:18:31;;;;;;;3.33;1.90;;;;;;;22.39;58.00;95773.25;5063429;28;20123;-76
2023/07/28 09:20:58;;;;;;;3.85;2.30;;;;;;;22.36;56.31;95769.31;5070442;28;20123;-76
2023/07/28 09:23:29;;;;;;;4.60;2.13;;;;;;;22.31;58.88;95774.50;5070705;28;20124;-75
2023/07/28 09:26:00;;;;;;;5.05;2.30;;;;;;;22.29;58.09;95780.47;5070791;28;20044;-76
2023/07/28 09:28:37;;;;;;;3.08;2.00;;;;;;;22.25;58.11;95778.94;5067597;28;21217;-75
2023/07/28 09:31:05;;;;;;;3.65;2.17;;;;;;;22.19;57.78;95786.09;5058055;28;20396;-75
2023/07/28 09:33:33;;;;;;;6.55;2.33;;;;;;;22.14;57.93;95782.56;5070639;28;20044;-76
2023/07/28 09:36:08;;;;;;;5.05;2.15;;;;;;;22.14;58.47;95782.56;5062183;28;20048;-76
2023/07/28 09:38:37;;;;;;;4.65;2.30;;;;;;;22.11;58.38;95779.81;5065148;28;20446;-77
2023/07/28 09:41:05;;;;;;;7.32;2.15;;;;;;;22.05;59.51;95776.66;5069838;28;20631;-75
2023/07/28 09:43:33;;;;;;;4.03;2.22;;;;;;;22.08;58.96;95773.06;5070235;28;20055;-77
2023/07/28 09:46:01;;;;;;;5.93;2.22;;;;;;;22.07;58.97;95768.69;5070426;28;20048;-76
2023/07/28 09:48:32;;;;;;;3.15;2.20;;;;;;;22.13;59.81;95772.66;5070487;28;20470;-77
2023/07/28 09:51:00;;;;;;;6.95;2.00;;;;;;;22.18;58.66;95778.97;5070015;28;20037;-77
2023/07/28 09:53:29;;;;;;;3.33;2.30;;;;;;;22.19;58.66;95775.00;5070036;28;20063;-77
2023/07/28 09:55:57;;;;;;;5.47;2.22;;;;;;;22.30;56.92;95776.50;5070246;28;20040;-74
2023/07/28 09:58:26;;;;;;;3.00;2.03;;;;;;;22.29;58.12;95782.44;5061210;28;20059;-75
2023/07/28 10:00:54;;;;;;;4.03;2.08;;;;;;;22.31;59.25;95783.63;5069982;28;20037;-75
2023/07/28 10:03:21;;;;;;;3.40;2.20;;;;;;;22.29;57.64;95787.97;5069085;28;20113;-76
2023/07/28 10:05:48;;;;;;;4.13;2.20;;;;;;;22.33;57.56;95784.00;5070324;28;20043;-76
2023/07/28 10:08:15;;;;;;;4.82;2.50;;;;;;;22.55;57.49;95787.41;5054993;28;20049;-74
2023/07/28 10:10:42;;;;;;;7.38;2.47;;;;;;;22.58;55.60;95781.00;5065634;28;20378;-75
2023/07/28 10:13:21;;;;;;;5.38;2.38;;;;;;;22.67;56.04;95788.88;5057980;28;20570;-76
2023/07/28 10:15:48;;;;;;;3.70;2.30;;;;;;;22.73;54.25;95789.22;5065793;28;20037;-77
2023/07/28 10:18:16;;;;;;;5.75;2.28;;;;;;;22.71;55.58;95777.72;5066283;28;20094;-77
2023/07/28 10:20:48;;;;;;;4.78;2.33;;;;;;;22.91;53.64;95781.50;5069943;28;20048;-77
2023/07/28 10:23:16;;;;;;;6.25;2.30;;;;;;;23.06;54.35;95782.94;5061038;28;20508;-77
2023/07/28 10:25:44;;;;;;;3.28;2.03;;;;;;;23.16;54.01;95784.81;5062783;28;20064;-76
2023/07/28 10:28:27;;;;;;;5.18;2.22;;;;;;;23.37;52.48;95781.00;5069789;28;20040;-76
2023/07/28 10:30:55;;;;;;;4.85;2.40;;;;;;;23.40;51.80;95780.19;5070501;28;20128;-77
2023/07/28 10:33:31;;;;;;;5.93;2.75;;;;;;;23.37;52.25;95796.91;5070130;28;20059;-77
2023/07/28 10:35:58;;;;;;;4.20;2.30;;;;;;;23.27;52.16;95793.03;5070546;28;20066;-77
2023/07/28 10:38:33;;;;;;;12.35;2.65;;;;;;;23.05;52.44;95789.72;5066957;28;20040;-77
2023/07/28 10:41:18;;;;;;;7.47;2.38;;;;;;;23.05;52.35;95786.94;5074038;28;20411;-77
2023/07/28 10:43:46;;;;;;;8.57;2.53;;;;;;;23.04;52.72;95790.13;5073440;28;20055;-77
2023/07/28 10:46:18;;;;;;;4.60;2.42;;;;;;;23.01;53.17;95797.28;5057616;28;20045;-78
2023/07/28 10:48:48;;;;;;;2.85;2.22;;;;;;;22.96;53.59;95794.94;5073830;28;20068;-77
2023/07/28 10:51:21;;;;;;;3.25;2.10;;;;;;;22.88;54.53;95799.00;5074094;28;20055;-77
2023/07/28 10:53:51;;;;;;;5.45;2.47;;;;;;;22.86;54.59;95791.03;5074816;28;20400;-77
2023/07/28 10:56:17;;;;;;;5.25;2.22;;;;;;;22.86;56.03;95793.81;5075001;28;20049;-77
2023/07/28 10:58:44;;;;;;;3.50;2.20;;;;;;;22.87;54.70;95789.88;5074949;28;20048;-77
2023/07/28 11:01:10;;;;;;;3.55;2.63;;;;;;;22.86;55.39;95802.16;5073870;28;20048;-77
2023/07/28 11:03:37;;;;;;;4.65;2.63;;;;;;;22.92;52.61;95795.00;5073578;28;20048;-77
2023/07/28 11:06:06;;;;;;;4.35;2.33;;;;;;;22.93;53.83;95801.34;5058226;28;20049;-77
2023/07/28 11:08:34;;;;;;;3.15;2.03;;;;;;;23.00;51.93;95794.94;5057978;28;20056;-77
2023/07/28 11:11:05;;;;;;;6.13;2.60;;;;;;;22.95;51.67;95801.72;5074004;28;20048;-77
2023/07/28 11:13:32;;;;;;;5.18;2.40;;;;;;;22.95;52.35;95798.94;5072676;28;20507;-77
2023/07/28 11:15:59;;;;;;;4.78;2.50;;;;;;;22.93;52.62;95801.34;5063682;28;20105;-77
2023/07/28 11:18:26;;;;;;;4.70;2.17;;;;;;;22.91;52.47;95798.19;5071578;28;20047;-76
2023/07/28 11:20:53;;;;;;;4.57;2.35;;;;;;;22.86;53.88;95798.59;5074082;28;20047;-77
2023/07/28 11:23:21;;;;;;;3.92;2.40;;;;;;;22.83;54.04;95802.22;5072860;28;20049;-76
2023/07/28 11:25:48;;;;;;;4.30;2.20;;;;;;;22.75;54.71;95793.16;5075297;28;20053;-77
2023/07/28 11:28:14;;;;;;;3.53;2.28;;;;;;;22.71;54.42;95794.38;5057591;28;20078;-78
2023/07/28 11:30:42;;;;;;;4.32;2.20;;;;;;;22.70;55.84;95803.91;5064491;28;20050;-76
2023/07/28 11:33:11;;;;;;;10.63;2.55;;;;;;;22.70;55.49;95792.81;5075460;28;20074;-76
2023/07/28 11:35:39;;;;;;;6.75;2.30;;;;;;;22.64;56.30;95804.34;5071627;28;20041;-77