Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:37;;;;;;;7.20;4.70;;;20.10;99.90;;;;;;4931213;29;20039;-77
2022/08/06 00:04:03;;;;;;;7.50;5.28;;;20.10;99.90;;;;;;4931418;29;20032;-77
2022/08/06 00:06:29;;;;;;;8.98;5.90;;;20.00;99.90;;;;;;4914551;29;20035;-77
2022/08/06 00:08:55;;;;;;;10.75;7.15;;;19.60;99.90;;;;;;4932214;29;20059;-77
2022/08/06 00:11:20;;;;;;;8.68;6.38;;;19.60;99.90;;;;;;4932590;29;20031;-77
2022/08/06 00:13:46;;;;;;;9.48;6.03;;;19.70;99.90;;;;;;4927799;29;20468;-78
2022/08/06 00:16:11;;;;;;;6.78;5.80;;;19.90;99.90;;;;;;4930646;29;20054;-78
2022/08/06 00:18:37;;;;;;;9.20;5.82;;;19.90;99.90;;;;;;4929056;29;20047;-78
2022/08/06 00:21:03;;;;;;;12.65;7.35;;;20.00;99.90;;;;;;4931205;29;20040;-78
2022/08/06 00:23:29;;;;;;;11.20;6.55;;;20.00;99.90;;;;;;4932065;29;20051;-78
2022/08/06 00:25:54;;;;;;;7.60;5.82;;;19.90;99.90;;;;;;4931120;29;20036;-78
2022/08/06 00:28:22;;;;;;;10.38;5.93;;;20.00;99.90;;;;;;4931952;29;20028;-78
2022/08/06 00:30:47;;;;;;;10.30;6.40;;;20.20;99.90;;;;;;4930969;29;20039;-78
2022/08/06 00:33:13;;;;;;;8.50;5.53;;;20.20;99.90;;;;;;4932468;29;20197;-78
2022/08/06 00:35:39;;;;;;;6.97;5.45;;;20.30;99.90;;;;;;4931400;29;20448;-78
2022/08/06 00:38:04;;;;;;;10.75;6.22;;;20.40;99.90;;;;;;4916266;29;20043;-78
2022/08/06 00:40:30;;;;;;;8.48;5.60;;;20.20;99.90;;;;;;4932080;29;20031;-78
2022/08/06 00:43:02;;;;;;;7.72;5.50;;;20.20;99.90;;;;;;4932076;29;20066;-78
2022/08/06 00:45:32;;;;;;;10.38;6.28;;;20.40;99.90;;;;;;4930008;29;20040;-78
2022/08/06 00:47:59;;;;;;;10.15;6.72;;;20.10;99.90;;;;;;4930531;29;20856;-78
2022/08/06 00:50:25;;;;;;;11.05;6.32;;;19.90;99.90;;;;;;4913980;29;20464;-78
2022/08/06 00:52:51;;;;;;;8.95;6.28;;;20.00;99.90;;;;;;4928743;29;20050;-77
2022/08/06 00:55:17;;;;;;;10.82;7.35;;;20.10;99.90;;;;;;4930175;29;20039;-77
2022/08/06 00:57:42;;;;;;;12.68;7.80;;;20.20;99.90;;;;;;4932072;29;20035;-77
2022/08/06 01:00:09;;;;;;;12.02;7.40;;;20.00;99.90;;;;;;4934437;29;20841;-79
2022/08/06 01:02:34;;;;;;;11.93;6.97;;;19.70;99.90;;;;;;4928872;29;20050;-79
2022/08/06 01:05:00;;;;;;;12.85;7.47;;;19.70;99.90;;;;;;4931384;29;20040;-78
2022/08/06 01:07:26;;;;;;;12.13;7.30;;;19.70;99.90;;;;;;4932182;29;20066;-79
2022/08/06 01:09:51;;;;;;;10.10;6.13;;;19.70;99.90;;;;;;4933741;29;20138;-79
2022/08/06 01:12:18;;;;;;;10.95;6.53;;;19.30;99.90;;;;;;4932235;29;20503;-78
2022/08/06 01:14:43;;;;;;;12.30;7.32;;;19.00;99.90;;;;;;4934507;29;20079;-77
2022/08/06 01:17:32;;;;;;;12.02;7.07;;;18.80;99.90;;;;;;4932762;29;20433;-77
2022/08/06 01:20:07;;;;;;;9.32;6.20;;;18.90;99.90;;;;;;4931416;29;20035;-78
2022/08/06 01:23:07;;;;;;;8.68;6.00;;;19.10;99.90;;;;;;4909147;29;20036;-78
2022/08/06 01:25:54;;;;;;;9.10;5.68;;;19.20;99.90;;;;;;4930650;29;20043;-78
2022/08/06 01:28:35;;;;;;;8.93;6.05;;;19.30;99.90;;;;;;4931455;29;20027;-78
2022/08/06 01:31:10;;;;;;;11.45;5.75;;;19.20;99.90;;;;;;4930020;29;20035;-79
2022/08/06 01:33:44;;;;;;;8.82;4.97;;;19.30;99.90;;;;;;4934961;29;20027;-79
2022/08/06 01:36:16;;;;;;;7.80;5.25;;;19.30;99.90;;;;;;4934586;29;20122;-78
2022/08/06 01:38:46;;;;;;;10.82;5.82;;;19.40;99.90;;;;;;4936678;29;20035;-78
2022/08/06 01:41:38;;;;;;;8.18;5.00;;;19.50;99.90;;;;;;4934296;29;20036;-78
2022/08/06 01:44:15;;;;;;;12.93;7.05;;;19.40;99.90;;;;;;4935080;29;20483;-78
2022/08/06 01:46:47;;;;;;;7.15;5.15;;;19.40;99.90;;;;;;4934873;29;20031;-79
2022/08/06 01:49:17;;;;;;;8.75;5.53;;;19.40;99.90;;;;;;4937209;29;20147;-78
2022/08/06 01:51:45;;;;;;;8.75;6.07;;;19.50;99.90;;;;;;4934709;29;20542;-79
2022/08/06 01:54:12;;;;;;;7.75;5.50;;;19.50;99.90;;;;;;4933878;29;20139;-79
2022/08/06 01:56:40;;;;;;;9.25;5.82;;;19.50;99.90;;;;;;4936062;29;20127;-78
2022/08/06 01:59:07;;;;;;;8.45;5.43;;;19.50;99.90;;;;;;4935602;29;20074;-79
2022/08/06 02:01:36;;;;;;;7.00;4.82;;;19.60;99.90;;;;;;4929891;29;20043;-79
2022/08/06 02:04:03;;;;;;;12.82;6.05;;;19.50;99.90;;;;;;4933251;29;20122;-79
2022/08/06 02:06:33;;;;;;;8.50;5.65;;;19.40;99.90;;;;;;4934035;29;20106;-79
2022/08/06 02:09:02;;;;;;;7.30;5.70;;;19.10;99.90;;;;;;4933679;29;20058;-78
2022/08/06 02:11:29;;;;;;;8.93;5.53;;;18.70;99.90;;;;;;4932937;29;20028;-78
2022/08/06 02:13:57;;;;;;;6.75;5.15;;;18.70;99.90;;;;;;4933554;29;20035;-78
2022/08/06 02:16:23;;;;;;;;;;;18.80;99.90;;;;;;4934924;29;20038;-78
2022/08/06 02:18:50;;;;;;;7.55;5.28;;;18.70;99.90;;;;;;4932461;29;19922;-79
2022/08/06 02:21:20;;;;;;;7.32;4.35;;;18.70;99.90;;;;;;4917565;29;20044;-78
2022/08/06 02:23:48;;;;;;;5.95;4.10;;;18.70;99.90;;;;;;4932897;29;20114;-79
2022/08/06 02:26:15;;;;;;;6.63;4.35;;;18.70;99.90;;;;;;4932504;29;20035;-78
2022/08/06 02:28:43;;;;;;;6.47;4.40;;;18.60;99.90;;;;;;4933641;29;20443;-79
2022/08/06 02:31:09;;;;;;;5.03;3.70;;;18.50;99.90;;;;;;4931998;29;20057;-79
2022/08/06 02:33:35;;;;;;;7.32;4.00;;;18.40;99.90;;;;;;4935119;29;21274;-78
2022/08/06 02:36:17;;;;;;;4.70;3.58;;;18.40;99.90;;;;;;4932603;29;20428;-78
2022/08/06 02:38:52;;;;;;;6.95;3.78;;;18.10;99.90;;;;;;4931095;29;20036;-79
2022/08/06 02:41:38;;;;;;;6.47;3.78;;;17.70;99.90;;;;;;4930517;29;20554;-78
2022/08/06 02:44:22;;;;;;;6.20;3.33;;;17.40;99.90;;;;;;4931733;29;20034;-78
2022/08/06 02:46:59;;;;;;;4.20;3.15;;;17.40;99.90;;;;;;4912023;29;20047;-78
2022/08/06 02:49:28;;;;;;;6.38;3.65;;;17.50;99.90;;;;;;4914463;29;20032;-78
2022/08/06 02:52:16;;;;;;;3.38;2.90;;;17.50;99.90;;;;;;4913757;29;20038;-78
2022/08/06 02:54:52;;;;;;;3.22;2.80;;;17.60;99.90;;;;;;4933186;29;20103;-78
2022/08/06 02:57:30;;;;;;;4.97;3.00;;;17.70;99.90;;;;;;4929533;29;20486;-79
2022/08/06 03:00:01;;;;;;;6.03;3.03;;;17.60;99.90;;;;;;4938044;29;20071;-79
2022/08/06 03:02:30;;;;;;;4.20;2.97;;;17.60;99.90;;;;;;4934532;29;20212;-78
2022/08/06 03:04:59;;;;;;;5.15;3.40;;;17.50;99.90;;;;;;4932680;29;20032;-79
2022/08/06 03:07:28;;;;;;;4.72;3.13;;;17.50;99.90;;;;;;4916973;29;20027;-79
2022/08/06 03:09:56;;;;;;;3.55;2.97;;;17.30;99.90;;;;;;4933291;29;20119;-79
2022/08/06 03:12:21;;;;;;;3.72;2.88;;;17.20;99.90;;;;;;4931934;29;20036;-79
2022/08/06 03:14:48;;;;;;;4.30;3.22;;;17.30;99.90;;;;;;4932395;29;20047;-79
2022/08/06 03:17:16;;;;;;;5.63;3.45;;;17.10;99.90;;;;;;4926756;29;20078;-79
2022/08/06 03:19:44;;;;;;;5.43;3.70;;;16.90;99.90;;;;;;4915525;29;20051;-79
2022/08/06 03:22:11;;;;;;;5.35;2.95;;;16.80;99.90;;;;;;4931223;29;20071;-78
2022/08/06 03:24:38;;;;;;;6.10;3.55;;;16.60;99.90;;;;;;4934520;29;20026;-78
2022/08/06 03:27:05;;;;;;;4.63;3.20;;;16.70;99.90;;;;;;4930351;29;20398;-78
2022/08/06 03:29:31;;;;;;;3.55;3.20;;;16.70;99.90;;;;;;4929330;29;20036;-78
2022/08/06 03:31:58;;;;;;;4.18;3.20;;;16.80;99.90;;;;;;4914214;29;20421;-78
2022/08/06 03:34:24;;;;;;;4.53;3.25;;;16.90;99.90;;;;;;4913432;29;20041;-78
2022/08/06 03:36:52;;;;;;;4.75;3.35;;;16.90;99.90;;;;;;4931387;29;20054;-78
2022/08/06 03:39:19;;;;;;;5.75;3.17;;;16.90;99.90;;;;;;4932647;29;20039;-78
2022/08/06 03:41:45;;;;;;;5.45;3.00;;;16.80;99.90;;;;;;4932609;29;20039;-78
2022/08/06 03:44:11;;;;;;;5.20;3.35;;;16.90;99.90;;;;;;4911879;29;20040;-78
2022/08/06 03:46:50;;;;;;;6.88;3.45;;;16.90;99.90;;;;;;4929393;29;20039;-78
2022/08/06 03:49:48;;;;;;;7.13;3.35;;;16.80;99.90;;;;;;4930470;29;20031;-78
2022/08/06 03:52:19;;;;;;;4.45;3.17;;;16.90;99.90;;;;;;4929621;29;20111;-78
2022/08/06 03:54:49;;;;;;;4.05;3.40;;;16.90;99.90;;;;;;4926566;29;20027;-78
2022/08/06 03:57:19;;;;;;;6.25;3.95;;;16.80;99.90;;;;;;4930386;29;20094;-78
2022/08/06 03:59:47;;;;;;;4.22;3.78;;;16.70;99.90;;;;;;4931167;29;20031;-78
2022/08/06 04:02:14;;;;;;;5.75;4.22;;;16.60;99.90;;;;;;4932734;29;20076;-78
2022/08/06 04:04:42;;;;;;;4.55;3.90;;;16.40;99.90;;;;;;4912416;29;20220;-78
2022/08/06 04:07:08;;;;;;;6.78;4.18;;;16.40;99.90;;;;;;4927177;29;20067;-78
2022/08/06 04:09:34;;;;;;;5.28;4.03;;;16.30;99.90;;;;;;4929375;29;20091;-78
2022/08/06 04:12:02;;;;;;;5.53;4.03;;;16.40;99.90;;;;;;4913958;29;20031;-78
2022/08/06 04:14:28;;;;;;;5.63;3.80;;;16.40;99.90;;;;;;4931179;29;20066;-78
2022/08/06 04:16:54;;;;;;;5.82;4.20;;;16.30;99.90;;;;;;4931375;29;20043;-78
2022/08/06 04:19:21;;;;;;;4.95;4.13;;;16.30;99.90;;;;;;4928228;29;20032;-78
2022/08/06 04:21:47;;;;;;;7.93;4.60;;;16.30;99.90;;;;;;4914220;29;20027;-78
2022/08/06 04:24:14;;;;;;;6.63;4.25;;;16.30;99.90;;;;;;4911882;29;20041;-78
2022/08/06 04:26:43;;;;;;;6.20;4.20;;;16.20;99.90;;;;;;4927801;29;20670;-78
2022/08/06 04:29:12;;;;;;;6.20;4.00;;;16.20;99.90;;;;;;4929851;29;20119;-78
2022/08/06 04:31:39;;;;;;;7.32;4.22;;;16.20;99.90;;;;;;4928304;29;20050;-78
2022/08/06 04:34:06;;;;;;;5.47;4.00;;;16.20;99.90;;;;;;4930045;29;20495;-78
2022/08/06 04:36:33;;;;;;;5.65;4.55;;;16.20;99.90;;;;;;4912799;29;20558;-78
2022/08/06 04:38:58;;;;;;;6.22;4.35;;;16.20;99.90;;;;;;4911721;29;20078;-78
2022/08/06 04:41:26;;;;;;;5.80;3.95;;;16.20;99.90;;;;;;4931785;29;20471;-78
2022/08/06 04:43:53;;;;;;;6.90;4.57;;;16.20;99.90;;;;;;4929384;29;20039;-79
2022/08/06 04:46:21;;;;;;;6.97;4.68;;;16.20;99.90;;;;;;4927604;29;20044;-79
2022/08/06 04:48:47;;;;;;;6.22;4.13;;;16.20;99.90;;;;;;4932456;29;20047;-79
2022/08/06 04:51:13;;;;;;;7.80;4.63;;;16.20;99.90;;;;;;4913574;29;20027;-79
2022/08/06 04:53:41;;;;;;;5.47;4.40;;;16.20;99.90;;;;;;4931162;29;20046;-79
2022/08/06 04:56:07;;;;;;;5.70;4.78;;;16.20;99.90;;;;;;4930882;29;20038;-79
2022/08/06 04:58:34;;;;;;;6.15;4.57;;;16.20;99.90;;;;;;4911914;29;20035;-79
2022/08/06 05:01:00;;;;;;;6.97;4.72;;;16.20;99.90;;;;;;4931738;29;20048;-78
2022/08/06 05:03:26;;;;;;;7.32;4.78;;;16.20;99.90;;;;;;4932589;29;20094;-78
2022/08/06 05:06:02;;;;;;;6.88;4.47;;;16.20;99.90;;;;;;4916528;29;20071;-79
2022/08/06 05:08:30;;;;;;;6.15;5.13;;;16.20;99.90;;;;;;4916886;29;20043;-79
2022/08/06 05:11:11;;;;;;;6.25;4.30;;;16.10;99.90;;;;;;4916820;29;20058;-79
2022/08/06 05:13:39;;;;;;;6.80;4.57;;;16.10;99.90;;;;;;4935076;29;20044;-79
2022/08/06 05:16:08;;;;;;;6.82;5.05;;;16.10;99.90;;;;;;4916967;29;20032;-79
2022/08/06 05:18:48;;;;;;;7.28;4.57;;;16.20;99.90;;;;;;4935169;29;20039;-79
2022/08/06 05:21:20;;;;;;;7.43;4.72;;;16.20;99.90;;;;;;4935228;29;20063;-79
2022/08/06 05:23:48;;;;;;;6.30;4.57;;;16.20;99.90;;;;;;4917577;29;20051;-79
2022/08/06 05:26:14;;;;;;;6.50;4.47;;;16.20;99.90;;;;;;4933429;29;20028;-78
2022/08/06 05:28:40;;;;;;;6.60;4.40;;;16.10;99.90;;;;;;4918153;29;20528;-79
2022/08/06 05:31:07;;;;;;;4.93;4.15;;;16.10;99.90;;;;;;4914959;29;20452;-79
2022/08/06 05:33:38;;;;;;;5.53;3.80;;;16.10;99.90;;;;;;4915729;29;20479;-79
2022/08/06 05:36:09;;;;;;;5.75;3.85;;;16.10;99.90;;;;;;4916042;29;20035;-79
2022/08/06 05:38:40;;;;;;;5.93;4.55;;;16.10;99.90;;;;;;4913985;29;20091;-79
2022/08/06 05:41:10;;;;;;;5.38;3.70;;;16.00;99.90;;;;;;4934752;29;20102;-79
2022/08/06 05:43:40;;;;;;;5.53;4.00;;;16.00;99.90;;;;;;4935809;29;20035;-79
2022/08/06 05:46:12;;;;;;;4.13;3.60;;;16.10;99.90;;;;;;4912820;29;20093;-79
2022/08/06 05:48:44;;;;;;;3.63;3.30;;;16.00;99.90;;;;;;4916375;29;20169;-79
2022/08/06 05:51:35;;;;;;;4.05;3.60;;;16.00;99.90;;;;;;4935161;29;20035;-79
2022/08/06 05:54:20;;;;;;;6.10;3.75;;;16.00;99.90;;;;;;4915562;29;20711;-79
2022/08/06 05:56:50;;;;;;;7.93;4.22;;;16.00;99.90;;;;;;4916608;29;20036;-79
2022/08/06 05:59:23;;;;;;;6.15;4.25;;;16.00;99.90;;;;;;4933445;29;20040;-79
2022/08/06 06:01:49;;;;;;;5.85;4.10;;;16.00;99.90;;;;;;4932370;29;20854;-80
2022/08/06 06:04:17;;;;;;;5.55;3.67;;;16.00;99.90;;;;;;4931896;29;20067;-80
2022/08/06 06:06:43;;;;;;;5.18;3.72;;;16.00;99.90;;;;;;4913875;29;20028;-80
2022/08/06 06:09:10;;;;;;;6.97;4.10;;;16.00;99.90;;;;;;4913103;29;20083;-80
2022/08/06 06:11:37;;;;;;;5.47;3.60;;;16.00;99.90;;;;;;4942873;28;20431;-80
2022/08/06 06:14:03;;;;;;;4.95;3.45;;;16.00;99.90;;;;;;4953100;28;20109;-80
2022/08/06 06:17:02;;;;;;;3.70;3.40;;;15.90;99.90;;;;;;4952949;28;20257;-80
2022/08/06 06:19:46;;;;;;;4.45;3.47;;;15.80;99.90;;;;;;4933577;29;20039;-79
2022/08/06 06:22:35;;;;;;;3.80;3.40;;;15.80;99.90;;;;;;4949836;28;20027;-80
2022/08/06 06:25:15;;;;;;;3.95;3.20;;;15.80;99.90;;;;;;4953001;28;20110;-80
2022/08/06 06:28:05;;;;;;;3.35;3.05;;;15.90;99.90;;;;;;4931511;29;20102;-80
2022/08/06 06:30:52;;;;;;;5.80;3.42;;;15.80;99.90;;;;;;4931834;29;20072;-80
2022/08/06 06:33:39;;;;;;;3.88;3.55;;;15.80;99.90;;;;;;4934866;29;20046;-80
2022/08/06 06:36:16;;;;;;;4.03;3.42;;;15.80;99.90;;;;;;4950454;28;20099;-80
2022/08/06 06:39:00;;;;;;;4.38;3.63;;;15.70;99.90;;;;;;4952757;28;20075;-80
2022/08/06 06:42:00;;;;;;;3.58;3.22;;;15.70;99.90;;;;;;4953140;28;20066;-80
2022/08/06 06:45:01;;;;;;;5.35;4.03;;;15.70;99.90;;;;;;4921131;28;20043;-80
2022/08/06 06:47:54;;;;;;;5.35;3.55;;;15.70;99.90;;;;;;4928744;29;20039;-80
2022/08/06 06:50:32;;;;;;;5.25;4.18;;;15.60;99.90;;;;;;4901101;28;20046;-80
2022/08/06 06:52:59;;;;;;;6.18;4.40;;;15.70;99.90;;;;;;4949527;28;20062;-80
2022/08/06 06:55:39;;;;;;;6.28;4.53;;;15.70;99.90;;;;;;4952325;28;20040;-80
2022/08/06 06:58:14;;;;;;;5.65;4.90;;;15.70;99.90;;;;;;4932835;28;20035;-80
2022/08/06 07:00:41;;;;;;;6.85;4.63;;;15.70;99.90;;;;;;4950725;28;20451;-80
2022/08/06 07:03:09;;;;;;;6.07;4.90;;;15.80;99.90;;;;;;4932927;29;20079;-80
2022/08/06 07:05:36;;;;;;;5.23;4.60;;;15.80;99.90;;;;;;4952026;28;20445;-80
2022/08/06 07:08:04;;;;;;;6.47;4.80;;;15.70;99.90;;;;;;4947403;28;20333;-80
2022/08/06 07:10:31;;;;;;;7.03;4.90;;;15.70;99.90;;;;;;4949551;28;20742;-80
2022/08/06 07:12:57;;;;;;;8.00;5.45;;;15.70;99.90;;;;;;4950479;29;20086;-80
2022/08/06 07:15:24;;;;;;;5.72;4.60;;;15.80;99.90;;;;;;4932533;28;20039;-80
2022/08/06 07:17:51;;;;;;;7.10;4.80;;;15.80;99.90;;;;;;4932127;29;20118;-77
2022/08/06 07:20:22;;;;;;;7.85;5.03;;;15.80;99.90;;;;;;4948231;28;21040;-78
2022/08/06 07:22:48;;;;;;;8.90;5.47;;;15.70;99.90;;;;;;4949616;28;20027;-78
2022/08/06 07:25:15;;;;;;;9.27;5.63;;;15.70;99.90;;;;;;4931852;29;20037;-77
2022/08/06 07:27:45;;;;;;;7.57;5.55;;;15.70;99.90;;;;;;4950820;29;20027;-79
2022/08/06 07:30:17;;;;;;;10.90;5.15;;;15.70;99.90;;;;;;4947906;28;20465;-79
2022/08/06 07:32:44;;;;;;;8.40;5.90;;;15.70;99.90;;;;;;4930601;29;20130;-79
2022/08/06 07:35:11;;;;;;;8.60;5.60;;;15.80;99.90;;;;;;4948481;28;20435;-79
2022/08/06 07:37:40;;;;;;;8.15;5.93;;;15.80;99.90;;;;;;4932683;29;20031;-79
2022/08/06 07:40:10;;;;;;;7.45;5.68;;;15.80;99.90;;;;;;4949947;28;20047;-79
2022/08/06 07:42:38;;;;;;;8.45;5.57;;;15.90;99.90;;;;;;4947440;28;20029;-79
2022/08/06 07:45:06;;;;;;;;;;;15.80;99.90;;;;;;4950306;28;20035;-79
2022/08/06 07:47:39;;;;;;;9.02;6.15;;;15.80;99.90;;;;;;4950452;28;19910;-80
2022/08/06 07:50:09;;;;;;;8.00;5.85;;;15.80;99.90;;;;;;4950612;28;20054;-79
2022/08/06 07:52:38;;;;;;;8.10;5.53;;;15.80;99.90;;;;;;4951313;29;20134;-79
2022/08/06 07:55:04;;;;;;;8.00;5.53;;;15.80;99.90;;;;;;4932858;28;20050;-79
2022/08/06 07:57:31;;;;;;;8.25;5.88;;;15.80;99.90;;;;;;4948287;28;20031;-79
2022/08/06 07:59:58;;;;;;;6.97;5.38;;;15.80;99.90;;;;;;4949092;28;20117;-79
2022/08/06 08:02:24;;;;;;;7.00;6.13;;;15.80;99.90;;;;;;4928339;28;20043;-79
2022/08/06 08:07:35;;;;;;;6.55;5.72;;;15.80;99.90;;;;;;4949696;28;20114;-78
2022/08/06 08:10:01;;;;;;;9.20;6.53;;;15.70;99.90;;;;;;4927803;29;20134;-78
2022/08/06 08:12:27;;;;;;;8.23;6.28;;;15.80;99.90;;;;;;4931223;29;20087;-78
2022/08/06 08:14:53;;;;;;;9.32;7.18;;;15.80;99.90;;;;;;4911741;29;20146;-78
2022/08/06 08:17:19;;;;;;;9.50;6.32;;;15.70;99.90;;;;;;4925071;29;20126;-78
2022/08/06 08:19:44;;;;;;;9.55;6.97;;;15.70;99.90;;;;;;4925465;29;20118;-78
2022/08/06 08:22:16;;;;;;;10.80;7.28;;;15.70;99.90;;;;;;4922651;29;20052;-78
2022/08/06 08:24:44;;;;;;;9.50;7.32;;;15.60;99.90;;;;;;4900070;29;20046;-78
2022/08/06 08:27:10;;;;;;;11.85;7.88;;;15.60;99.90;;;;;;4921010;29;20035;-78
2022/08/06 08:29:41;;;;;;;11.90;7.75;;;15.70;99.90;;;;;;4927919;29;20042;-78
2022/08/06 08:32:08;;;;;;;10.98;7.28;;;15.70;99.90;;;;;;4910588;29;20440;-78
2022/08/06 08:34:35;;;;;;;13.07;7.40;;;15.70;99.90;;;;;;4930137;29;20032;-78
2022/08/06 08:37:01;;;;;;;10.55;7.45;;;15.80;99.90;;;;;;4930972;29;20046;-79
2022/08/06 08:39:30;;;;;;;9.45;8.00;;;15.80;99.90;;;;;;4913994;29;20094;-78
2022/08/06 08:42:10;;;;;;;12.45;8.70;;;15.80;99.90;;;;;;4921405;29;20402;-78
2022/08/06 08:44:36;;;;;;;11.25;8.02;;;15.80;99.90;;;;;;4935704;29;20028;-78
2022/08/06 08:47:03;;;;;;;13.73;8.40;;;15.80;99.90;;;;;;4917203;29;20031;-78
2022/08/06 08:49:37;;;;;;;9.30;7.65;;;15.80;99.90;;;;;;4931300;29;20456;-78
2022/08/06 08:52:08;;;;;;;11.80;8.27;;;15.80;99.90;;;;;;4933627;29;20036;-78
2022/08/06 08:54:35;;;;;;;12.75;9.23;;;15.90;99.90;;;;;;4934788;29;20028;-77
2022/08/06 08:57:03;;;;;;;13.30;8.38;;;15.90;99.90;;;;;;4931091;29;20039;-80
2022/08/06 08:59:30;;;;;;;12.02;8.48;;;15.80;99.90;;;;;;4933686;29;20027;-77
2022/08/06 09:01:56;;;;;;;10.43;8.07;;;15.90;99.90;;;;;;4931720;29;20051;-77
2022/08/06 09:04:22;;;;;;;11.82;8.75;;;16.00;99.90;;;;;;4935094;29;20030;-81
2022/08/06 09:06:48;;;;;;;9.90;8.05;;;16.00;99.90;;;;;;4919157;29;20043;-81
2022/08/06 09:09:14;;;;;;;13.48;9.18;;;16.00;99.90;;;;;;4908073;29;20055;-80
2022/08/06 09:11:40;;;;;;;11.55;8.15;;;16.10;99.90;;;;;;4901853;29;20042;-81
2022/08/06 09:14:08;;;;;;;13.40;9.07;;;16.10;99.90;;;;;;4898219;29;20028;-80
2022/08/06 09:16:35;;;;;;;11.57;8.93;;;16.10;99.90;;;;;;4901885;29;20055;-80
2022/08/06 09:19:03;;;;;;;13.32;8.52;;;16.10;99.90;;;;;;4923376;29;20510;-80
2022/08/06 09:21:29;;;;;;;13.07;9.03;;;16.10;99.90;;;;;;4917058;29;20032;-80
2022/08/06 09:23:55;;;;;;;12.07;9.00;;;16.10;99.90;;;;;;4935351;29;20295;-81
2022/08/06 09:26:21;;;;;;;9.82;8.02;;;16.10;99.90;;;;;;4934637;29;20383;-80
2022/08/06 09:28:48;;;;;;;12.65;8.90;;;16.10;99.90;;;;;;4933493;29;20036;-80
2022/08/06 09:31:19;;;;;;;13.18;8.80;;;16.20;99.90;;;;;;4933774;29;20531;-81
2022/08/06 09:33:55;;;;;;;11.52;8.77;;;16.10;99.90;;;;;;4933403;29;20032;-82
2022/08/06 09:36:22;;;;;;;12.30;8.68;;;16.20;99.90;;;;;;4928027;29;20930;-81
2022/08/06 09:38:50;;;;;;;13.20;8.63;;;16.30;99.90;;;;;;4933536;29;20476;-80
2022/08/06 09:41:18;;;;;;;12.48;8.88;;;16.30;99.90;;;;;;4933061;29;20114;-80
2022/08/06 09:43:46;;;;;;;12.15;8.48;;;16.30;99.90;;;;;;4936986;29;20038;-82
2022/08/06 09:46:12;;;;;;;12.65;10.07;;;16.40;99.90;;;;;;4933946;29;20040;-82
2022/08/06 09:48:58;;;;;;;13.35;10.15;;;16.50;99.90;;;;;;4936602;29;20114;-81
2022/08/06 09:51:26;;;;;;;15.27;9.68;;;16.50;99.90;;;;;;4932903;29;20040;-80
2022/08/06 09:53:56;;;;;;;13.20;9.52;;;16.50;99.90;;;;;;4936505;29;20242;-77
2022/08/06 09:56:22;;;;;;;13.50;8.75;;;16.60;99.90;;;;;;4931499;29;20043;-80
2022/08/06 09:58:48;;;;;;;10.65;8.60;;;16.70;99.90;;;;;;4922369;29;20027;-80
2022/08/06 10:01:20;;;;;;;10.93;8.25;;;16.70;99.90;;;;;;4934069;29;20039;-79
2022/08/06 10:03:45;;;;;;;10.93;8.57;;;16.70;99.90;;;;;;4936279;29;20039;-78
2022/08/06 10:06:14;;;;;;;12.77;8.38;;;16.70;99.90;;;;;;4935542;29;20538;-81
2022/08/06 10:08:41;;;;;;;12.77;8.50;;;16.70;99.90;;;;;;4941426;29;20054;-80
2022/08/06 10:11:07;;;;;;;11.70;8.43;;;16.80;99.90;;;;;;4957608;28;20114;-81
2022/08/06 10:13:34;;;;;;;13.40;9.38;;;16.80;99.90;;;;;;4953560;28;20182;-80
2022/08/06 10:16:13;;;;;;;12.82;9.43;;;16.90;99.90;;;;;;4949808;29;20078;-80
2022/08/06 10:18:40;;;;;;;12.52;9.43;;;16.90;99.90;;;;;;4955358;29;20039;-81
2022/08/06 10:21:11;;;;;;;12.93;9.35;;;17.00;99.90;;;;;;4952748;29;20027;-80
2022/08/06 10:23:42;;;;;;;13.52;9.57;;;17.00;99.90;;;;;;4955269;29;20035;-80
2022/08/06 10:26:13;;;;;;;12.05;8.68;;;17.00;99.90;;;;;;4933200;29;20110;-80
2022/08/06 10:28:42;;;;;;;13.15;9.02;;;17.00;99.90;;;;;;4951152;29;20067;-81
2022/08/06 10:31:13;;;;;;;10.18;8.10;;;17.00;99.90;;;;;;4951076;29;20499;-80
2022/08/06 10:33:57;;;;;;;12.52;8.98;;;17.00;99.90;;;;;;4954121;29;20035;-80
2022/08/06 10:36:28;;;;;;;12.40;7.95;;;17.00;99.90;;;;;;4950051;28;20047;-81
2022/08/06 10:38:55;;;;;;;13.85;8.10;;;17.00;99.90;;;;;;4950009;29;20190;-80
2022/08/06 10:41:22;;;;;;;11.57;7.88;;;17.10;99.90;;;;;;4953334;29;20036;-80
2022/08/06 10:43:49;;;;;;;10.68;8.07;;;17.00;99.90;;;;;;4951596;28;20109;-80
2022/08/06 10:46:19;;;;;;;9.43;7.93;;;17.10;99.90;;;;;;4935076;29;20475;-81
2022/08/06 10:48:46;;;;;;;10.25;7.90;;;17.10;99.90;;;;;;4952800;29;20085;-80
2022/08/06 10:51:13;;;;;;;13.13;8.75;;;17.10;99.90;;;;;;4951906;28;20047;-80
2022/08/06 10:53:44;;;;;;;11.40;8.90;;;17.20;99.90;;;;;;4952898;28;20046;-80
2022/08/06 10:56:16;;;;;;;11.55;8.90;;;17.10;99.90;;;;;;4950760;28;20042;-80
2022/08/06 10:58:42;;;;;;;10.55;8.30;;;17.20;99.90;;;;;;4951682;28;20426;-81
2022/08/06 11:01:34;;;;;;;11.00;8.13;;;17.20;99.90;;;;;;4949912;29;20040;-80
2022/08/06 11:04:39;;;;;;;11.35;8.70;;;17.40;99.90;;;;;;4950073;28;20093;-80
2022/08/06 11:07:46;;;;;;;11.32;8.52;;;17.50;99.90;;;;;;4950101;29;20039;-80
2022/08/06 11:10:20;;;;;;;10.60;8.27;;;17.60;99.90;;;;;;4949097;29;20043;-80
2022/08/06 11:13:20;;;;;;;13.15;9.35;;;17.60;99.90;;;;;;4951618;28;20075;-81
2022/08/06 11:15:46;;;;;;;13.80;8.38;;;17.70;99.90;;;;;;4950854;28;20040;-81
2022/08/06 11:18:12;;;;;;;9.57;8.32;;;17.70;99.90;;;;;;4950961;29;20388;-81
2022/08/06 11:20:43;;;;;;;9.30;7.55;;;17.80;99.90;;;;;;4951485;29;20093;-81
2022/08/06 11:23:12;;;;;;;10.43;8.20;;;18.10;99.90;;;;;;4932094;29;20031;-81
2022/08/06 11:25:43;;;;;;;11.30;8.23;;;18.30;99.90;;;;;;4952516;29;20027;-80
2022/08/06 11:28:11;;;;;;;11.45;8.82;;;18.50;99.90;;;;;;4954379;28;20038;-80
2022/08/06 11:30:37;;;;;;;;;;;18.70;99.90;;;;;;4953409;29;20109;-81
2022/08/06 11:33:03;;;;;;;11.88;8.60;;;18.70;99.90;;;;;;4953670;29;19911;-81
2022/08/06 11:35:39;;;;;;;11.18;8.73;;;18.60;99.90;;;;;;4953800;29;20098;-82
2022/08/06 11:38:08;;;;;;;10.05;8.27;;;18.70;99.90;;;;;;4950615;28;20398;-81
2022/08/06 11:40:57;;;;;;;11.30;8.55;;;18.60;99.90;;;;;;4948481;28;20376;-80
2022/08/06 11:44:04;;;;;;;11.50;8.27;;;18.70;99.90;;;;;;4950036;28;20058;-80
2022/08/06 11:46:35;;;;;;;12.23;8.93;;;19.00;99.90;;;;;;4950767;28;20023;-80
2022/08/06 11:49:03;;;;;;;10.07;7.40;;;19.40;99.90;;;;;;4951496;29;20101;-81
2022/08/06 11:51:48;;;;;;;9.52;7.93;;;19.50;99.90;;;;;;4951077;28;20042;-80
2022/08/06 11:54:19;;;;;;;9.73;7.78;;;19.50;99.90;;;;;;4934841;29;20043;-81
2022/08/06 11:57:01;;;;;;;10.90;7.57;;;19.40;99.90;;;;;;4951031;28;20039;-81
2022/08/06 11:59:31;;;;;;;10.52;8.07;;;19.30;99.90;;;;;;4951496;29;20031;-80
2022/08/06 12:01:58;;;;;;;9.15;8.15;;;19.30;99.90;;;;;;4950884;29;20031;-81
2022/08/06 12:04:44;;;;;;;10.68;7.60;;;19.20;99.90;;;;;;4951122;29;20340;-80
2022/08/06 12:07:22;;;;;;;9.13;7.47;;;19.20;99.90;;;;;;4935368;29;20162;-80
2022/08/06 12:10:06;;;;;;;8.40;7.38;;;19.20;99.90;;;;;;4937428;29;20090;-81
2022/08/06 12:12:45;;;;;;;8.23;6.65;;;19.30;99.90;;;;;;4931322;29;20039;-81
2022/08/06 12:15:16;;;;;;;8.65;7.22;;;19.50;99.90;;;;;;4931130;29;20039;-81
2022/08/06 12:17:56;;;;;;;8.18;6.93;;;19.60;99.90;;;;;;4931038;29;20031;-80
2022/08/06 12:20:37;;;;;;;8.52;7.32;;;19.60;99.90;;;;;;4932223;29;20408;-81
2022/08/06 12:23:05;;;;;;;10.02;7.35;;;19.70;99.90;;;;;;4933042;29;20139;-80
2022/08/06 12:25:32;;;;;;;;;;;19.60;99.90;;;;;;4933317;29;20039;-80
2022/08/06 12:27:58;;;;;;;7.90;7.00;;;19.70;99.90;;;;;;4910891;29;19915;-80
2022/08/06 12:30:24;;;;;;;12.18;7.55;;;19.80;99.90;;;;;;4932839;29;20040;-80
2022/08/06 12:33:00;;;;;;;8.85;6.90;;;19.80;99.90;;;;;;4933278;29;20040;-80
2022/08/06 12:35:26;;;;;;;8.85;7.07;;;19.90;99.90;;;;;;4933852;29;20040;-81
2022/08/06 12:37:52;;;;;;;7.05;6.35;;;20.10;99.90;;;;;;4931207;29;20049;-81
2022/08/06 12:40:29;;;;;;;7.80;6.53;;;20.20;99.40;;;;;;4930373;29;20606;-80
2022/08/06 12:43:01;;;;;;;7.28;6.05;;;20.20;96.90;;;;;;4932205;29;20181;-80
2022/08/06 12:45:28;;;;;;;8.32;6.70;;;20.20;99.40;;;;;;4931736;29;20072;-81
2022/08/06 12:48:10;;;;;;;10.00;6.78;;;20.30;99.10;;;;;;4929528;29;20023;-81
2022/08/06 12:50:39;;;;;;;8.23;6.70;;;20.30;99.90;;;;;;4930348;29;20479;-82
2022/08/06 12:53:10;;;;;;;6.88;6.13;;;20.40;96.80;;;;;;4931878;29;20032;-81
2022/08/06 12:55:50;;;;;;;7.05;6.20;;;20.40;97.40;;;;;;4930018;29;20395;-81
2022/08/06 12:58:20;;;;;;;6.90;6.20;;;20.40;95.70;;;;;;4933156;29;20103;-81
2022/08/06 13:00:53;;;;;;;7.97;6.35;;;20.50;97.10;;;;;;4930754;29;20035;-80
2022/08/06 13:03:22;;;;;;;8.77;6.15;;;20.70;97.10;;;;;;4928615;29;20499;-80
2022/08/06 13:05:48;;;;;;;7.10;6.20;;;20.80;95.50;;;;;;4929091;29;20034;-81
2022/08/06 13:08:15;;;;;;;6.88;6.28;;;20.80;95.70;;;;;;4928565;29;20482;-81