Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:46;;;;;;;27.90;6.35;;;13.90;99.90;;;;;;5009804;28;20395;-70
2023/01/19 00:04:13;;;;;;;20.65;5.85;;;13.90;99.90;;;;;;5012922;28;20061;-70
2023/01/19 00:06:40;;;;;;;25.38;5.70;;;13.90;99.90;;;;;;5020400;28;20037;-71
2023/01/19 00:09:08;;;;;;;29.15;6.78;;;13.90;99.90;;;;;;5015822;28;20085;-69
2023/01/19 00:11:35;;;;;;;20.75;5.93;;;13.90;99.90;;;;;;5013141;28;20037;-70
2023/01/19 00:14:03;;;;;;;20.60;5.25;;;13.90;99.90;;;;;;5012825;28;20053;-69
2023/01/19 00:16:30;;;;;;;29.60;7.05;;;13.80;99.90;;;;;;5012163;28;20398;-70
2023/01/19 00:18:59;;;;;;;26.02;7.45;;;13.80;99.90;;;;;;5011600;28;20129;-68
2023/01/19 00:21:26;;;;;;;20.45;4.90;;;13.80;99.90;;;;;;5013080;28;20064;-70
2023/01/19 00:23:54;;;;;;;36.80;6.32;;;13.80;99.90;;;;;;5011666;28;20051;-70
2023/01/19 00:26:23;;;;;;;24.65;6.00;;;13.80;99.90;;;;;;5012926;28;20034;-67
2023/01/19 00:28:51;;;;;;;23.17;5.45;;;13.80;99.90;;;;;;5012551;28;20096;-69
2023/01/19 00:31:20;;;;;;;20.95;5.32;;;13.80;99.90;;;;;;5013205;28;20041;-69
2023/01/19 00:33:48;;;;;;;24.58;6.22;;;13.70;99.90;;;;;;5012455;28;20076;-71
2023/01/19 00:36:18;;;;;;;23.67;6.53;;;13.70;99.90;;;;;;5012804;28;20053;-71
2023/01/19 00:38:45;;;;;;;19.65;6.28;;;13.70;99.90;;;;;;5009073;28;20061;-68
2023/01/19 00:41:12;;;;;;;23.45;6.75;;;13.70;99.90;;;;;;4994609;28;20046;-71
2023/01/19 00:43:39;;;;;;;22.48;6.32;;;13.80;99.90;;;;;;5011280;28;20045;-69
2023/01/19 00:46:07;;;;;;;18.08;5.68;;;13.90;99.90;;;;;;5012440;28;20042;-69
2023/01/19 00:48:34;;;;;;;19.83;5.25;;;13.90;99.90;;;;;;5011206;28;20033;-68
2023/01/19 00:51:02;;;;;;;28.50;5.90;;;13.90;99.90;;;;;;5012442;28;20104;-69
2023/01/19 00:53:31;;;;;;;27.05;6.75;;;13.90;99.90;;;;;;5012326;28;20049;-70
2023/01/19 00:55:59;;;;;;;21.02;5.97;;;13.90;99.90;;;;;;5011123;28;20067;-70
2023/01/19 00:58:27;;;;;;;25.98;5.38;;;13.90;99.90;;;;;;5010866;28;20049;-70
2023/01/19 01:01:02;;;;;;;23.02;6.40;;;13.90;99.90;;;;;;5012220;28;20057;-70
2023/01/19 01:03:29;;;;;;;26.55;6.72;;;13.90;99.90;;;;;;5012031;28;20096;-69
2023/01/19 01:05:57;;;;;;;25.23;7.30;;;13.90;99.90;;;;;;5012340;28;20152;-68
2023/01/19 01:08:24;;;;;;;30.95;7.10;;;13.80;99.90;;;;;;5012101;28;20096;-69
2023/01/19 01:10:51;;;;;;;22.60;6.72;;;13.80;99.90;;;;;;5011763;28;20081;-67
2023/01/19 01:13:19;;;;;;;21.77;5.80;;;13.80;99.90;;;;;;5012045;28;20041;-68
2023/01/19 01:15:53;;;;;;;33.65;5.07;;;13.80;99.90;;;;;;5011942;28;20556;-68
2023/01/19 01:18:21;;;;;;;25.00;6.05;;;13.80;99.90;;;;;;5011602;28;20493;-68
2023/01/19 01:20:49;;;;;;;31.17;6.07;;;13.80;99.90;;;;;;5010806;28;20042;-69
2023/01/19 01:23:21;;;;;;;34.40;6.50;;;13.80;99.90;;;;;;5011693;28;20417;-71
2023/01/19 01:25:48;;;;;;;30.92;7.00;;;13.80;99.90;;;;;;5003755;28;20069;-70
2023/01/19 01:28:16;;;;;;;22.05;5.57;;;13.70;99.90;;;;;;5006299;28;20038;-69
2023/01/19 01:30:43;;;;;;;23.02;6.88;;;13.80;99.90;;;;;;5011671;28;20046;-70
2023/01/19 01:33:11;;;;;;;28.80;5.78;;;13.80;99.90;;;;;;5010174;28;20038;-69
2023/01/19 01:35:38;;;;;;;21.40;6.40;;;13.80;99.90;;;;;;5000441;28;20055;-70
2023/01/19 01:38:06;;;;;;;21.02;5.60;;;13.70;99.90;;;;;;5011572;28;20125;-71
2023/01/19 01:40:33;;;;;;;23.83;6.13;;;13.80;99.90;;;;;;5011970;28;20073;-69
2023/01/19 01:43:01;;;;;;;32.75;6.55;;;13.80;99.90;;;;;;5011507;28;20485;-70
2023/01/19 01:45:39;;;;;;;26.33;6.63;;;13.70;99.90;;;;;;5010961;28;20046;-70
2023/01/19 01:48:29;;;;;;;24.73;5.95;;;13.70;99.90;;;;;;5011432;28;20040;-70
2023/01/19 01:54:13;;;;;;;26.45;8.05;;;13.70;99.90;;;;;;5010647;28;20061;-68
2023/01/19 01:56:46;;;;;;;25.45;6.00;;;13.80;99.90;;;;;;5003386;28;20050;-69
2023/01/19 01:59:41;;;;;;;40.05;7.55;;;13.70;99.90;;;;;;4999284;28;20034;-70
2023/01/19 02:05:09;;;;;;;22.08;5.05;;;13.80;99.90;;;;;;5011880;28;20045;-69
2023/01/19 02:13:45;;;;;;;20.05;5.32;;;13.90;99.90;;;;;;5010118;28;20049;-73
2023/01/19 02:16:17;;;;;;;25.17;7.90;;;13.90;99.90;;;;;;5009130;28;20117;-70
2023/01/19 02:18:45;;;;;;;35.92;6.88;;;13.90;99.90;;;;;;5011424;28;20038;-69
2023/01/19 02:21:25;;;;;;;21.08;6.65;;;13.90;99.90;;;;;;5011006;28;20401;-69
2023/01/19 02:23:55;;;;;;;35.03;7.35;;;14.00;99.90;;;;;;5011091;28;20061;-69
2023/01/19 02:26:35;;;;;;;26.98;5.57;;;14.00;99.80;;;;;;5011265;28;20038;-69
2023/01/19 02:29:11;;;;;;;30.23;6.57;;;14.00;99.90;;;;;;5011433;28;20412;-70
2023/01/19 02:31:39;;;;;;;25.50;5.88;;;13.90;99.90;;;;;;5011209;28;20042;-69
2023/01/19 02:34:09;;;;;;;26.52;5.15;;;13.90;99.80;;;;;;5011266;28;20045;-69
2023/01/19 02:36:47;;;;;;;30.98;6.63;;;14.00;99.70;;;;;;5011401;28;20127;-68
2023/01/19 02:39:19;;;;;;;37.15;6.20;;;14.10;99.70;;;;;;5011175;28;20137;-69
2023/01/19 02:41:52;;;;;;;33.20;6.38;;;14.00;99.90;;;;;;5011173;28;20041;-69
2023/01/19 02:44:23;;;;;;;22.73;6.78;;;14.00;99.70;;;;;;5009629;28;20133;-70
2023/01/19 02:46:53;;;;;;;20.10;6.07;;;14.00;99.70;;;;;;5011149;28;20046;-70
2023/01/19 02:49:21;;;;;;;27.23;5.00;;;14.10;98.80;;;;;;5010904;28;20543;-70
2023/01/19 02:51:48;;;;;;;19.60;5.25;;;14.10;98.70;;;;;;5011004;28;20053;-69
2023/01/19 02:54:24;;;;;;;31.95;5.40;;;14.10;98.70;;;;;;5011120;28;20062;-71
2023/01/19 02:57:22;;;;;;;29.45;6.22;;;14.10;99.10;;;;;;5010896;28;20571;-71
2023/01/19 03:00:24;;;;;;;16.75;5.55;;;13.90;99.40;;;;;;5000578;28;20419;-70
2023/01/19 03:02:57;;;;;;;17.38;5.40;;;13.90;99.60;;;;;;5010936;28;20119;-68
2023/01/19 03:05:51;;;;;;;22.17;5.72;;;13.90;99.40;;;;;;5011954;28;20053;-69
2023/01/19 03:08:59;;;;;;;21.67;5.15;;;13.90;99.10;;;;;;5004700;28;20065;-70
2023/01/19 03:11:33;;;;;;;29.40;8.27;;;14.00;98.30;;;;;;4972447;28;20141;-71
2023/01/19 03:14:10;;;;;;;29.23;5.47;;;14.00;98.80;;;;;;5011463;28;20092;-69
2023/01/19 03:16:54;;;;;;;18.60;5.68;;;14.00;98.30;;;;;;5014069;28;20048;-72
2023/01/19 03:19:31;;;;;;;28.83;6.35;;;14.00;98.30;;;;;;5002092;28;20414;-71
2023/01/19 03:22:12;;;;;;;34.28;6.25;;;14.00;98.50;;;;;;5014098;28;20041;-68
2023/01/19 03:24:43;;;;;;;18.65;6.57;;;13.80;99.60;;;;;;5014465;28;20042;-70
2023/01/19 03:27:17;;;;;;;32.35;6.22;;;13.80;99.70;;;;;;5014297;28;20030;-70
2023/01/19 03:29:50;;;;;;;26.90;5.93;;;13.70;99.80;;;;;;5013711;28;20096;-69
2023/01/19 03:32:21;;;;;;;37.10;7.75;;;13.70;99.90;;;;;;5013969;28;20068;-69
2023/01/19 03:34:50;;;;;;;21.73;5.50;;;13.60;99.90;;;;;;5013573;28;20038;-70
2023/01/19 03:37:20;;;;;;;24.40;7.03;;;13.70;99.50;;;;;;5013843;28;20454;-69
2023/01/19 03:39:47;;;;;;;18.63;5.68;;;13.90;98.80;;;;;;5013409;28;20034;-69
2023/01/19 03:42:17;;;;;;;29.02;5.97;;;13.80;99.60;;;;;;5013780;28;20042;-69
2023/01/19 03:44:45;;;;;;;21.50;6.82;;;13.60;99.90;;;;;;5013636;28;20040;-69
2023/01/19 03:47:14;;;;;;;43.47;7.00;;;13.50;99.90;;;;;;5013224;28;20100;-70
2023/01/19 03:49:43;;;;;;;28.75;7.13;;;13.40;99.90;;;;;;5013251;28;20030;-70
2023/01/19 03:52:11;;;;;;;20.67;5.82;;;13.40;99.90;;;;;;5013526;28;20410;-70
2023/01/19 03:54:39;;;;;;;24.52;5.97;;;13.30;99.90;;;;;;5013488;28;20041;-70
2023/01/19 03:57:07;;;;;;;28.52;7.15;;;13.20;99.90;;;;;;5013214;28;20128;-70
2023/01/19 03:59:35;;;;;;;22.17;6.10;;;13.30;99.90;;;;;;5005750;28;20065;-70
2023/01/19 04:02:02;;;;;;;22.27;5.68;;;13.30;99.90;;;;;;5020723;28;20404;-70
2023/01/19 04:04:30;;;;;;;21.10;6.22;;;13.20;99.90;;;;;;5014259;28;20042;-70
2023/01/19 04:06:57;;;;;;;31.45;6.10;;;13.20;99.90;;;;;;5013240;28;20045;-70
2023/01/19 04:09:24;;;;;;;20.85;5.93;;;13.20;99.90;;;;;;5012908;28;20058;-70
2023/01/19 04:11:52;;;;;;;33.47;7.93;;;13.20;99.90;;;;;;5012922;28;20074;-70
2023/01/19 04:14:19;;;;;;;23.23;6.72;;;13.10;99.90;;;;;;5012924;28;20044;-70
2023/01/19 04:16:46;;;;;;;25.20;7.57;;;13.10;99.90;;;;;;5011869;28;20120;-70
2023/01/19 04:19:14;;;;;;;29.92;6.85;;;13.10;99.90;;;;;;5012904;28;20151;-69
2023/01/19 04:21:41;;;;;;;27.35;8.23;;;13.00;99.90;;;;;;5012792;28;20096;-69
2023/01/19 04:24:09;;;;;;;24.00;6.60;;;13.10;99.90;;;;;;5011789;28;20042;-70
2023/01/19 04:26:37;;;;;;;21.45;6.25;;;13.20;99.90;;;;;;5012800;28;20419;-69
2023/01/19 04:29:04;;;;;;;30.95;6.75;;;13.20;99.90;;;;;;5013059;28;20053;-68
2023/01/19 04:31:34;;;;;;;17.75;5.43;;;13.20;99.90;;;;;;5011127;28;20038;-71
2023/01/19 04:34:02;;;;;;;18.95;6.22;;;13.20;99.90;;;;;;5012665;28;20092;-70
2023/01/19 04:36:30;;;;;;;26.00;6.90;;;13.20;99.90;;;;;;5012583;28;20046;-69
2023/01/19 04:38:57;;;;;;;28.25;6.10;;;13.10;99.90;;;;;;5012754;28;20045;-68
2023/01/19 04:41:24;;;;;;;24.67;6.30;;;13.20;99.90;;;;;;4999184;28;20038;-69
2023/01/19 04:43:51;;;;;;;23.50;5.40;;;13.20;99.90;;;;;;5012618;28;20073;-69
2023/01/19 04:46:25;;;;;;;28.77;5.70;;;13.10;99.90;;;;;;5010710;28;20034;-70
2023/01/19 04:48:53;;;;;;;28.85;6.63;;;13.10;99.90;;;;;;5004052;28;20503;-69
2023/01/19 04:51:20;;;;;;;22.02;5.28;;;13.10;99.90;;;;;;5012369;28;20392;-68
2023/01/19 04:53:48;;;;;;;23.92;7.18;;;13.10;99.90;;;;;;5012327;28;20042;-70
2023/01/19 04:56:15;;;;;;;29.00;6.55;;;13.10;99.90;;;;;;5012199;28;20543;-70
2023/01/19 04:58:43;;;;;;;32.17;7.03;;;13.00;99.90;;;;;;5008468;28;20031;-70
2023/01/19 05:01:10;;;;;;;24.20;6.50;;;13.10;99.90;;;;;;5010909;28;20053;-70
2023/01/19 05:03:39;;;;;;;28.63;7.20;;;13.00;99.90;;;;;;5016700;28;20489;-70
2023/01/19 05:06:06;;;;;;;26.92;5.32;;;13.10;99.90;;;;;;5013432;28;20104;-69
2023/01/19 05:08:34;;;;;;;27.45;7.28;;;13.10;99.90;;;;;;5011928;28;20481;-69
2023/01/19 05:11:01;;;;;;;30.15;7.85;;;13.10;99.90;;;;;;5011545;28;20417;-69
2023/01/19 05:13:28;;;;;;;29.58;6.97;;;13.20;99.90;;;;;;5011981;28;20042;-68
2023/01/19 05:15:56;;;;;;;32.15;7.22;;;13.20;99.90;;;;;;5010303;28;20516;-69
2023/01/19 05:18:23;;;;;;;31.65;8.15;;;13.20;99.90;;;;;;5011958;28;20046;-68
2023/01/19 05:20:51;;;;;;;27.75;5.97;;;13.20;99.90;;;;;;5011835;28;20037;-68
2023/01/19 05:23:18;;;;;;;17.17;5.80;;;13.30;99.90;;;;;;5010450;28;20042;-68
2023/01/19 05:25:46;;;;;;;19.30;5.72;;;13.20;99.90;;;;;;5012378;28;20054;-68
2023/01/19 05:28:14;;;;;;;31.75;7.25;;;13.20;99.90;;;;;;5011381;28;20134;-67
2023/01/19 05:30:41;;;;;;;21.85;6.07;;;13.10;99.90;;;;;;5011386;28;20049;-69
2023/01/19 05:33:09;;;;;;;26.85;7.20;;;13.20;99.90;;;;;;5011702;28;20104;-68
2023/01/19 05:35:36;;;;;;;21.77;6.30;;;13.30;99.90;;;;;;5010658;28;20037;-68
2023/01/19 05:38:04;;;;;;;22.25;6.03;;;13.40;99.90;;;;;;5011198;28;20038;-69
2023/01/19 05:40:31;;;;;;;41.30;6.75;;;13.30;99.90;;;;;;5012116;28;20144;-68
2023/01/19 05:42:59;;;;;;;25.33;5.85;;;13.40;99.90;;;;;;5011589;28;20045;-69
2023/01/19 05:45:28;;;;;;;27.73;6.38;;;13.50;99.90;;;;;;5011426;28;20046;-70
2023/01/19 05:47:55;;;;;;;22.17;5.88;;;13.40;99.90;;;;;;5011319;28;20038;-70
2023/01/19 05:50:22;;;;;;;29.25;6.82;;;13.40;99.90;;;;;;5010087;28;20489;-69
2023/01/19 05:52:52;;;;;;;22.38;5.82;;;13.40;99.90;;;;;;5011304;28;20145;-69
2023/01/19 05:55:20;;;;;;;23.47;6.60;;;13.20;99.90;;;;;;5011960;28;20516;-69
2023/01/19 05:57:48;;;;;;;25.13;7.30;;;13.20;99.90;;;;;;5011289;28;20038;-69
2023/01/19 06:00:16;;;;;;;25.85;7.78;;;13.20;99.90;;;;;;5007141;28;20073;-69
2023/01/19 06:02:43;;;;;;;26.20;7.32;;;13.40;99.90;;;;;;5009976;28;20126;-69
2023/01/19 06:05:11;;;;;;;28.92;6.35;;;13.30;99.90;;;;;;5011348;28;20038;-69
2023/01/19 06:07:38;;;;;;;35.75;8.80;;;13.40;99.90;;;;;;5011133;28;20116;-69
2023/01/19 06:10:06;;;;;;;25.25;6.75;;;13.40;99.90;;;;;;5011044;28;20092;-69
2023/01/19 06:12:33;;;;;;;24.00;6.50;;;13.30;99.90;;;;;;5010734;28;20153;-70
2023/01/19 06:15:01;;;;;;;33.58;6.40;;;13.20;99.90;;;;;;5011067;28;20500;-71
2023/01/19 06:17:30;;;;;;;33.63;7.13;;;13.30;99.90;;;;;;5011093;28;20065;-69
2023/01/19 06:19:57;;;;;;;35.17;6.90;;;13.40;99.90;;;;;;5010135;28;20104;-70
2023/01/19 06:22:25;;;;;;;30.45;7.55;;;13.50;99.90;;;;;;5011015;28;20046;-70
2023/01/19 06:24:52;;;;;;;32.15;6.60;;;13.50;99.90;;;;;;5011587;28;20045;-70
2023/01/19 06:27:19;;;;;;;29.85;7.03;;;13.40;99.90;;;;;;4996913;28;20088;-69
2023/01/19 06:29:46;;;;;;;28.33;8.57;;;13.40;99.90;;;;;;5010962;28;20072;-70
2023/01/19 06:32:13;;;;;;;27.75;7.45;;;13.40;99.90;;;;;;4998204;28;20042;-71
2023/01/19 06:34:42;;;;;;;31.17;7.55;;;13.50;99.90;;;;;;5011163;28;20050;-70
2023/01/19 06:37:10;;;;;;;27.90;7.47;;;13.50;99.90;;;;;;5010944;28;20117;-70
2023/01/19 06:39:39;;;;;;;31.65;7.30;;;13.50;99.90;;;;;;5011481;28;20096;-69
2023/01/19 06:42:07;;;;;;;32.55;6.80;;;13.50;99.90;;;;;;5014958;28;20468;-70
2023/01/19 06:44:35;;;;;;;22.85;5.80;;;13.50;99.90;;;;;;5014255;28;20046;-70
2023/01/19 06:47:02;;;;;;;39.70;7.78;;;13.50;99.90;;;;;;5019358;28;20064;-70
2023/01/19 06:49:42;;;;;;;31.85;6.40;;;13.50;99.90;;;;;;5017271;28;20038;-70
2023/01/19 06:52:17;;;;;;;29.45;7.07;;;13.60;99.90;;;;;;5014716;28;20131;-70
2023/01/19 06:54:45;;;;;;;31.52;6.85;;;13.60;99.90;;;;;;5015075;28;20041;-70
2023/01/19 06:57:13;;;;;;;45.22;7.82;;;13.60;99.90;;;;;;5014322;28;20053;-69
2023/01/19 06:59:40;;;;;;;40.95;8.82;;;13.60;99.90;;;;;;5013180;28;20409;-71
2023/01/19 07:02:10;;;;;;;42.45;7.45;;;13.60;99.90;;;;;;5014476;28;20034;-69
2023/01/19 07:04:54;;;;;;;44.42;7.70;;;13.60;99.90;;;;;;5014553;28;20050;-70
2023/01/19 07:07:21;;;;;;;43.25;9.07;;;13.70;99.90;;;;;;5014231;28;20509;-69
2023/01/19 07:09:49;;;;;;;36.58;7.40;;;13.80;99.90;;;;;;5014274;28;20649;-70
2023/01/19 07:12:20;;;;;;;30.90;8.65;;;13.90;99.90;;;;;;5013964;28;20037;-70
2023/01/19 07:14:48;;;;;;;33.00;6.60;;;13.90;99.90;;;;;;5014196;28;20037;-71
2023/01/19 07:17:19;;;;;;;40.45;8.73;;;13.90;99.90;;;;;;5014157;28;20056;-69
2023/01/19 07:19:46;;;;;;;37.58;8.13;;;13.90;99.90;;;;;;5014357;28;20037;-69
2023/01/19 07:22:13;;;;;;;40.05;8.20;;;14.00;99.90;;;;;;5013896;28;20041;-68
2023/01/19 07:24:40;;;;;;;32.75;6.45;;;14.00;99.90;;;;;;5014123;28;20076;-69
2023/01/19 07:27:08;;;;;;;43.40;8.32;;;14.00;99.90;;;;;;5014289;28;20433;-69
2023/01/19 07:29:35;;;;;;;35.63;6.65;;;14.00;99.90;;;;;;5013330;28;20169;-69
2023/01/19 07:32:02;;;;;;;27.40;7.18;;;14.00;99.90;;;;;;5001102;28;20405;-70
2023/01/19 07:34:30;;;;;;;36.50;8.40;;;14.10;99.90;;;;;;5013745;28;20100;-69
2023/01/19 07:36:57;;;;;;;36.03;7.90;;;14.10;99.90;;;;;;5013776;28;20080;-70
2023/01/19 07:39:24;;;;;;;33.50;9.02;;;14.10;99.90;;;;;;5013359;28;20046;-69
2023/01/19 07:41:51;;;;;;;44.50;7.53;;;14.10;99.90;;;;;;5013344;28;20089;-71
2023/01/19 07:44:18;;;;;;;39.75;8.95;;;14.20;99.90;;;;;;5013399;28;20038;-68
2023/01/19 07:46:46;;;;;;;31.63;7.13;;;14.30;99.90;;;;;;5000732;28;20034;-69
2023/01/19 07:49:13;;;;;;;32.20;7.53;;;14.40;99.90;;;;;;5013356;28;20042;-69
2023/01/19 07:51:40;;;;;;;40.67;7.53;;;14.30;99.90;;;;;;5013457;28;20046;-69
2023/01/19 07:54:07;;;;;;;31.67;6.53;;;14.30;99.90;;;;;;5013252;28;20100;-69
2023/01/19 07:56:34;;;;;;;37.53;8.32;;;14.30;99.90;;;;;;5013570;28;20428;-68
2023/01/19 07:59:02;;;;;;;37.35;9.38;;;14.40;99.90;;;;;;5012960;28;20064;-69
2023/01/19 08:01:30;;;;;;;31.30;8.18;;;14.40;99.90;;;;;;5001353;28;20037;-70
2023/01/19 08:03:57;;;;;;;45.20;7.43;;;14.40;99.90;;;;;;5012074;28;20056;-69
2023/01/19 08:06:33;;;;;;;33.60;7.45;;;14.40;99.90;;;;;;5013663;28;20033;-69
2023/01/19 08:09:04;;;;;;;30.45;7.85;;;14.50;99.90;;;;;;5013060;28;20312;-72
2023/01/19 08:11:32;;;;;;;30.48;7.50;;;14.60;99.60;;;;;;5013340;28;20049;-69
2023/01/19 08:13:59;;;;;;;25.30;8.10;;;14.60;99.30;;;;;;5012729;28;20473;-70
2023/01/19 08:16:26;;;;;;;26.70;7.88;;;14.70;99.40;;;;;;5013185;28;20037;-70
2023/01/19 08:18:54;;;;;;;26.60;7.45;;;14.70;99.10;;;;;;5012799;28;20045;-70
2023/01/19 08:21:21;;;;;;;26.85;7.13;;;14.90;98.80;;;;;;5013109;28;20054;-72
2023/01/19 08:23:53;;;;;;;35.45;8.32;;;15.00;98.40;;;;;;5012470;28;20037;-70
2023/01/19 08:26:32;;;;;;;46.25;9.02;;;15.10;97.80;;;;;;5013250;28;20116;-72
2023/01/19 08:29:04;;;;;;;46.30;8.13;;;15.30;97.20;;;;;;5013155;28;20044;-70
2023/01/19 08:31:32;;;;;;;30.67;7.82;;;15.40;96.90;;;;;;5011560;28;20080;-71
2023/01/19 08:33:59;;;;;;;32.42;6.85;;;15.40;96.10;;;;;;5012646;28;20056;-70
2023/01/19 08:36:26;;;;;;;24.42;8.00;;;15.60;95.90;;;;;;5012791;28;20092;-70
2023/01/19 08:38:53;;;;;;;39.97;7.70;;;15.70;95.50;;;;;;5012282;28;20041;-69
2023/01/19 08:41:21;;;;;;;44.55;7.65;;;15.70;95.40;;;;;;5012570;28;20042;-70
2023/01/19 08:43:49;;;;;;;28.95;6.93;;;15.60;95.30;;;;;;5012485;28;20045;-70
2023/01/19 08:46:19;;;;;;;28.55;7.38;;;15.60;94.80;;;;;;4999572;28;20051;-70
2023/01/19 08:48:47;;;;;;;32.85;7.90;;;15.60;94.70;;;;;;5011297;28;20058;-70
2023/01/19 08:51:15;;;;;;;27.70;6.45;;;15.50;95.00;;;;;;5012331;28;20042;-70
2023/01/19 08:53:43;;;;;;;22.63;6.63;;;15.50;94.60;;;;;;5012420;28;20120;-71
2023/01/19 08:56:12;;;;;;;33.92;8.35;;;15.40;94.90;;;;;;5011973;28;20092;-71
2023/01/19 08:58:41;;;;;;;31.17;7.47;;;15.40;95.10;;;;;;5011253;28;20046;-69
2023/01/19 09:01:13;;;;;;;28.00;7.15;;;15.40;95.10;;;;;;5001419;28;20034;-69
2023/01/19 09:03:40;;;;;;;21.55;6.45;;;15.40;94.90;;;;;;5012110;28;20041;-69
2023/01/19 09:06:09;;;;;;;29.85;7.03;;;15.40;94.70;;;;;;5012188;28;20048;-69
2023/01/19 09:08:37;;;;;;;37.25;9.48;;;15.40;94.50;;;;;;5012209;28;20402;-70
2023/01/19 09:11:09;;;;;;;28.95;7.10;;;15.40;94.20;;;;;;5011861;28;20104;-69
2023/01/19 09:13:37;;;;;;;35.15;8.02;;;15.60;94.50;;;;;;5011849;28;20499;-69
2023/01/19 09:16:10;;;;;;;31.05;6.72;;;15.60;94.60;;;;;;5011776;28;20127;-70
2023/01/19 09:18:38;;;;;;;30.15;7.63;;;15.70;94.60;;;;;;5010564;28;20577;-70
2023/01/19 09:21:05;;;;;;;30.83;7.47;;;15.70;94.80;;;;;;4999853;28;20379;-70
2023/01/19 09:23:33;;;;;;;34.50;8.15;;;15.70;94.70;;;;;;5011895;28;20177;-71
2023/01/19 09:26:02;;;;;;;35.13;7.57;;;15.80;94.70;;;;;;5012027;28;20087;-70
2023/01/19 09:28:29;;;;;;;27.33;7.50;;;15.90;94.50;;;;;;5011172;28;20041;-70
2023/01/19 09:30:57;;;;;;;28.98;8.35;;;15.90;94.60;;;;;;5011802;28;20053;-69
2023/01/19 09:33:24;;;;;;;35.83;7.97;;;15.90;95.20;;;;;;5011677;28;20034;-71
2023/01/19 09:35:51;;;;;;;26.20;7.90;;;15.80;94.90;;;;;;5006136;28;20073;-69
2023/01/19 09:38:19;;;;;;;23.60;7.05;;;15.80;94.70;;;;;;5000796;28;20038;-69
2023/01/19 09:40:52;;;;;;;27.67;6.57;;;15.80;94.60;;;;;;5006424;28;20112;-70
2023/01/19 09:43:37;;;;;;;34.80;7.50;;;15.90;94.00;;;;;;5004696;28;20046;-69
2023/01/19 09:46:23;;;;;;;26.00;7.85;;;15.90;93.40;;;;;;5003912;28;20038;-68
2023/01/19 09:48:52;;;;;;;28.08;6.82;;;16.00;93.60;;;;;;5001872;28;20129;-69
2023/01/19 09:51:24;;;;;;;37.92;7.15;;;15.90;93.60;;;;;;5004016;28;20072;-71
2023/01/19 09:54:06;;;;;;;26.35;6.05;;;16.00;90.10;;;;;;5007032;28;20133;-70
2023/01/19 09:56:34;;;;;;;25.50;6.20;;;16.20;89.60;;;;;;4998968;28;20481;-69
2023/01/19 09:59:20;;;;;;;29.80;5.47;;;16.10;90.00;;;;;;5003637;28;20053;-69
2023/01/19 10:02:15;;;;;;;18.38;6.00;;;16.10;90.10;;;;;;5002284;28;20038;-69
2023/01/19 10:04:50;;;;;;;29.55;7.25;;;16.00;91.80;;;;;;5007909;28;20038;-70
2023/01/19 10:07:33;;;;;;;25.63;7.03;;;16.00;92.90;;;;;;5000871;28;20042;-70
2023/01/19 10:10:13;;;;;;;20.10;6.57;;;15.90;93.10;;;;;;4997343;28;20046;-73
2023/01/19 10:13:08;;;;;;;26.95;6.70;;;15.90;92.60;;;;;;5006596;28;20405;-70
2023/01/19 10:16:06;;;;;;;21.10;7.55;;;15.90;93.10;;;;;;5007086;28;20042;-69
2023/01/19 10:18:50;;;;;;;27.17;6.85;;;16.00;91.40;;;;;;4955433;28;20095;-69
2023/01/19 10:21:37;;;;;;;28.35;6.22;;;16.00;92.00;;;;;;4998925;28;20052;-69
2023/01/19 10:24:19;;;;;;;24.27;6.28;;;15.90;92.20;;;;;;5006496;28;20046;-69
2023/01/19 10:27:00;;;;;;;19.48;5.70;;;15.90;88.30;;;;;;4998385;28;20041;-70
2023/01/19 10:29:31;;;;;;;31.98;11.48;;;16.00;90.10;;;;;;5002030;28;20049;-70
2023/01/19 10:32:16;;;;;;;32.50;12.68;;;16.00;89.10;;;;;;5005102;28;20405;-72
2023/01/19 10:34:49;;;;;;;19.77;6.32;;;16.10;87.70;;;;;;5004332;28;20058;-69
2023/01/19 10:37:16;;;;;;;21.85;6.55;;;16.20;87.00;;;;;;5003301;28;20058;-70
2023/01/19 10:39:56;;;;;;;39.00;6.82;;;16.10;88.40;;;;;;5006520;28;20050;-68
2023/01/19 10:42:29;;;;;;;25.83;7.55;;;16.10;89.90;;;;;;5012586;28;20552;-71
2023/01/19 10:44:56;;;;;;;29.83;8.00;;;16.10;90.90;;;;;;5008817;28;20048;-70
2023/01/19 10:47:32;;;;;;;21.80;8.25;;;16.10;91.10;;;;;;5007613;28;20046;-70
2023/01/19 10:50:05;;;;;;;18.63;5.22;;;16.10;91.50;;;;;;5005289;28;20042;-70
2023/01/19 10:52:38;;;;;;;14.85;4.60;;;16.10;87.60;;;;;;4997399;28;20066;-70
2023/01/19 10:55:18;;;;;;;14.88;3.75;;;16.20;83.90;;;;;;4997259;28;20081;-71
2023/01/19 10:57:50;;;;;;;16.58;4.40;;;16.20;83.20;;;;;;5001304;28;20136;-70
2023/01/19 11:00:39;;;;;;;11.25;4.20;;;16.30;81.60;;;;;;4998618;28;20124;-70
2023/01/19 11:03:29;;;;;;;13.13;4.82;;;16.30;81.40;;;;;;5002987;28;20050;-73
2023/01/19 11:06:30;;;;;;;17.90;4.28;;;16.30;82.20;;;;;;5009376;28;20089;-72
2023/01/19 11:09:30;;;;;;;9.85;3.47;;;16.40;82.30;;;;;;4971453;28;20062;-70
2023/01/19 11:11:57;;;;;;;16.23;4.10;;;16.40;81.50;;;;;;4980454;28;20058;-70
2023/01/19 11:14:29;;;;;;;12.05;3.97;;;16.30;81.80;;;;;;5005789;28;20497;-71
2023/01/19 11:16:57;;;;;;;11.73;3.38;;;16.30;82.30;;;;;;5003533;28;20049;-69
2023/01/19 11:19:30;;;;;;;14.07;4.38;;;16.30;82.80;;;;;;4999975;28;20109;-70
2023/01/19 11:22:33;;;;;;;15.77;4.07;;;16.30;83.40;;;;;;5000486;28;20117;-68
2023/01/19 11:25:02;;;;;;;16.50;4.10;;;16.30;83.50;;;;;;4996726;28;20049;-69
2023/01/19 11:27:33;;;;;;;15.15;3.65;;;16.30;83.30;;;;;;5008878;28;20072;-69
2023/01/19 11:30:16;;;;;;;15.68;4.80;;;16.30;83.10;;;;;;5002871;28;20038;-70
2023/01/19 11:32:44;;;;;;;26.67;8.88;;;16.30;83.10;;;;;;5007865;28;20125;-70
2023/01/19 11:35:36;;;;;;;20.20;7.57;;;16.30;84.70;;;;;;4997880;28;20042;-71
2023/01/19 11:38:14;;;;;;;25.98;10.38;;;16.30;83.90;;;;;;5003855;28;20520;-70
2023/01/19 11:40:49;;;;;;;12.90;4.90;;;16.30;83.10;;;;;;5003889;28;20382;-71
2023/01/19 11:43:18;;;;;;;9.05;4.05;;;16.30;82.20;;;;;;5008690;28;20455;-71
2023/01/19 11:45:46;;;;;;;16.92;4.03;;;16.40;82.00;;;;;;4995414;28;20034;-72
2023/01/19 11:48:25;;;;;;;16.98;5.20;;;16.30;82.20;;;;;;4996355;28;20092;-71
2023/01/19 11:50:58;;;;;;;15.73;4.07;;;16.30;82.60;;;;;;4997821;28;20708;-70
2023/01/19 11:53:32;;;;;;;15.48;4.55;;;16.40;82.30;;;;;;5002067;28;20050;-71
2023/01/19 11:56:08;;;;;;;17.67;4.65;;;16.40;83.00;;;;;;5011888;28;20392;-70
2023/01/19 11:58:45;;;;;;;12.85;4.40;;;16.50;83.60;;;;;;5013569;28;20150;-69
2023/01/19 12:01:19;;;;;;;9.18;3.60;;;16.50;83.00;;;;;;5008446;28;20116;-71
2023/01/19 12:04:05;;;;;;;13.63;3.92;;;16.50;83.10;;;;;;5012284;28;20058;-71
2023/01/19 12:06:37;;;;;;;13.35;3.95;;;16.40;83.60;;;;;;5013065;28;20049;-71
2023/01/19 12:09:42;;;;;;;14.10;4.82;;;16.40;83.90;;;;;;5012709;28;20432;-69
2023/01/19 12:12:19;;;;;;;12.93;3.85;;;16.30;83.90;;;;;;4996960;28;20058;-70
2023/01/19 12:15:10;;;;;;;11.45;3.75;;;16.30;85.20;;;;;;4999249;28;20045;-70
2023/01/19 12:17:45;;;;;;;12.82;3.80;;;16.30;85.90;;;;;;4994482;28;20038;-71
2023/01/19 12:20:45;;;;;;;13.98;3.53;;;16.30;85.60;;;;;;5007823;28;20046;-71
2023/01/19 12:23:20;;;;;;;14.02;4.25;;;16.30;84.80;;;;;;5003031;28;20117;-70
2023/01/19 12:25:59;;;;;;;12.35;4.80;;;16.30;85.20;;;;;;5003662;28;20100;-70
2023/01/19 12:28:35;;;;;;;9.48;3.60;;;16.40;85.00;;;;;;4997359;28;20501;-70
2023/01/19 12:31:03;;;;;;;12.85;3.05;;;16.40;84.70;;;;;;4997730;28;20402;-69
2023/01/19 12:33:36;;;;;;;10.68;3.78;;;16.30;84.80;;;;;;4996203;28;20398;-70
2023/01/19 12:36:08;;;;;;;11.27;3.17;;;16.20;85.10;;;;;;4997545;28;20041;-71
2023/01/19 12:38:51;;;;;;;15.32;2.88;;;16.20;85.20;;;;;;5003235;28;20062;-71
2023/01/19 12:41:21;;;;;;;11.48;3.25;;;16.10;86.00;;;;;;5005645;28;20041;-68
2023/01/19 12:44:17;;;;;;;14.77;3.72;;;16.10;86.50;;;;;;5012121;28;20034;-70
2023/01/19 12:46:49;;;;;;;9.30;3.05;;;16.00;85.10;;;;;;5007603;28;20049;-71
2023/01/19 12:49:23;;;;;;;9.85;2.78;;;16.00;85.60;;;;;;5011435;28;20088;-72
2023/01/19 12:51:54;;;;;;;7.80;2.67;;;16.00;84.60;;;;;;5011799;28;20062;-72
2023/01/19 12:54:30;;;;;;;8.10;3.08;;;16.00;85.10;;;;;;5009600;28;20099;-72
2023/01/19 12:57:02;;;;;;;21.05;8.13;;;15.90;85.20;;;;;;5002705;28;20505;-74
2023/01/19 12:59:32;;;;;;;54.35;31.15;;;15.90;86.50;;;;;;5001135;28;20053;-73
2023/01/19 13:02:17;;;;;;;16.70;6.13;;;15.90;86.60;;;;;;5002097;28;20631;-70
2023/01/19 13:05:23;;;;;;;7.35;4.07;;;15.90;86.80;;;;;;5003001;28;20049;-72
2023/01/19 13:08:06;;;;;;;9.48;3.00;;;15.90;87.30;;;;;;4993255;28;20116;-74
2023/01/19 13:10:58;;;;;;;9.27;3.63;;;15.80;87.80;;;;;;5007750;28;20128;-72
2023/01/19 13:13:31;;;;;;;11.32;3.00;;;15.80;86.80;;;;;;5011947;28;20049;-71
2023/01/19 13:16:18;;;;;;;9.05;3.05;;;15.80;86.90;;;;;;4997706;28;20070;-70