Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:29;;;;;;;0.52;0.35;;;;;;;3.19;100.00;95473.47;5048458;28;20067;-76
2023/12/14 00:05:15;;;;;;;0.47;0.32;;;;;;;3.24;100.00;95482.34;5048754;28;20557;-76
2023/12/14 00:08:01;;;;;;;0.30;0.30;;;;;;;3.32;100.00;95483.88;5047519;28;20037;-77
2023/12/14 00:10:47;;;;;;;0.32;0.30;;;;;;;3.44;100.00;95491.84;5046975;28;20066;-77
2023/12/14 00:13:33;;;;;;;0.20;0.20;;;;;;;3.58;100.00;95487.94;5048493;28;20507;-76
2023/12/14 00:16:19;;;;;;;0.30;0.30;;;;;;;3.66;100.00;95487.63;5048714;28;20044;-76
2023/12/14 00:19:05;;;;;;;0.20;0.20;;;;;;;3.64;100.00;95494.97;5046753;28;20041;-77
2023/12/14 00:21:51;;;;;;;0.20;0.20;;;;;;;3.71;100.00;95494.88;5047150;28;20044;-77
2023/12/14 00:24:37;;;;;;;0.43;0.30;;;;;;;3.69;100.00;95508.34;5047727;28;20135;-77
2023/12/14 00:27:23;;;;;;;0.20;0.20;;;;;;;3.82;100.00;95509.97;5043941;28;20492;-77
2023/12/14 00:30:09;;;;;;;0.77;0.50;;;;;;;3.91;100.00;95511.25;5046208;28;20032;-77
2023/12/14 00:33:07;;;;;;;0.40;0.30;;;;;;;3.99;100.00;95518.84;5047322;28;20036;-76
2023/12/14 00:36:22;;;;;;;0.38;0.30;;;;;;;4.05;100.00;95517.91;5043208;28;20041;-77
2023/12/14 00:39:08;;;;;;;0.85;0.50;;;;;;;4.07;100.00;95529.09;5048197;28;20064;-76
2023/12/14 00:41:54;;;;;;;0.55;0.40;;;;;;;4.05;100.00;95531.16;5047055;28;20033;-76
2023/12/14 00:44:39;;;;;;;1.08;0.60;;;;;;;3.98;100.00;95530.47;5033467;28;20132;-77
2023/12/14 00:47:25;;;;;;;0.52;0.40;;;;;;;4.10;100.00;95533.91;5049288;28;20051;-76
2023/12/14 00:50:11;;;;;;;0.68;0.45;;;;;;;4.16;100.00;95540.94;5047137;28;20033;-76
2023/12/14 00:52:57;;;;;;;1.00;0.50;;;;;;;4.19;100.00;95544.94;5044727;28;20080;-76
2023/12/14 00:55:44;;;;;;;0.20;0.20;;;;;;;4.22;100.00;95547.16;5048907;28;20791;-76
2023/12/14 00:58:30;;;;;;;0.77;0.40;;;;;;;4.24;100.00;95553.03;5046232;28;20467;-77
2023/12/14 01:01:16;;;;;;;1.05;0.60;;;;;;;4.23;100.00;95563.84;5045738;28;20120;-77
2023/12/14 01:04:02;;;;;;;0.38;0.30;;;;;;;4.25;100.00;95564.41;5043990;28;20085;-76
2023/12/14 01:06:48;;;;;;;0.95;0.60;;;;;;;4.22;100.00;95570.19;5047672;28;20044;-76
2023/12/14 01:09:34;;;;;;;0.47;0.40;;;;;;;4.17;100.00;95569.03;5045584;28;20119;-76
2023/12/14 01:12:20;;;;;;;0.43;0.30;;;;;;;4.19;100.00;95577.53;5045526;28;20409;-76
2023/12/14 01:15:06;;;;;;;0.73;0.47;;;;;;;4.21;100.00;95584.47;5047780;28;20124;-76
2023/12/14 01:17:52;;;;;;;0.20;0.20;;;;;;;4.18;100.00;95577.78;5045682;28;20138;-76
2023/12/14 01:20:38;;;;;;;0.60;0.40;;;;;;;4.18;100.00;95591.81;5045868;28;20059;-77
2023/12/14 01:23:24;;;;;;;0.35;0.30;;;;;;;4.17;100.00;95592.84;5046411;28;20127;-76
2023/12/14 01:26:10;;;;;;;0.50;0.40;;;;;;;4.20;100.00;95596.88;5043617;28;20462;-77
2023/12/14 01:28:59;;;;;;;0.20;0.20;;;;;;;4.23;100.00;95590.34;5046189;28;20040;-76
2023/12/14 01:31:44;;;;;;;0.22;0.20;;;;;;;4.26;100.00;95600.47;5045911;28;20041;-76
2023/12/14 01:34:30;;;;;;;0.80;0.43;;;;;;;4.26;100.00;95603.09;5045435;28;20622;-76
2023/12/14 01:37:16;;;;;;;0.30;0.30;;;;;;;4.23;100.00;95608.88;5046288;28;20052;-76
2023/12/14 01:40:02;;;;;;;0.68;0.40;;;;;;;4.07;100.00;95610.34;5045928;28;20047;-76
2023/12/14 01:42:48;;;;;;;0.20;0.20;;;;;;;4.08;100.00;95625.19;5042520;28;20471;-76
2023/12/14 01:45:34;;;;;;;0.20;0.20;;;;;;;4.14;100.00;95619.81;5047001;28;20044;-76
2023/12/14 01:48:20;;;;;;;0.20;0.20;;;;;;;4.18;100.00;95633.38;5044889;28;20368;-76
2023/12/14 01:51:06;;;;;;;0.10;0.10;;;;;;;4.11;100.00;95628.19;5045542;28;20032;-76
2023/12/14 01:53:52;;;;;;;0.15;0.15;;;;;;;4.15;100.00;95632.00;5045573;28;20580;-77
2023/12/14 01:56:38;;;;;;;0.10;0.10;;;;;;;4.17;100.00;95624.63;5046452;28;20901;-76
2023/12/14 01:59:26;;;;;;;0.20;0.20;;;;;;;4.22;100.00;95642.50;5045520;28;20059;-76
2023/12/14 02:02:13;;;;;;;0.10;0.10;;;;;;;4.24;100.00;95637.78;5029185;28;20048;-76
2023/12/14 02:04:59;;;;;;;0.10;0.10;;;;;;;4.29;100.00;95640.56;5045624;28;20052;-76
2023/12/14 02:07:45;;;;;;;0.10;0.10;;;;;;;4.28;100.00;95648.69;5049250;28;20087;-75
2023/12/14 02:10:31;;;;;;;0.20;0.20;;;;;;;4.29;100.00;95651.16;5047748;28;20037;-75
2023/12/14 02:13:17;;;;;;;0.20;0.20;;;;;;;4.26;100.00;95654.22;4993808;28;22768;-76
2023/12/14 02:16:03;;;;;;;0.20;0.20;;;;;;;4.19;100.00;95666.78;5047020;28;20334;-76
2023/12/14 02:18:49;;;;;;;0.20;0.20;;;;;;;4.33;100.00;95668.19;5046162;28;20603;-76
2023/12/14 02:21:35;;;;;;;0.20;0.20;;;;;;;4.34;100.00;95663.69;5049557;28;20048;-76
2023/12/14 02:24:21;;;;;;;0.88;0.52;;;;;;;4.43;100.00;95672.91;5046730;28;20040;-76
2023/12/14 02:27:06;;;;;;;0.90;0.50;;;;;;;4.54;100.00;95672.13;5046006;28;20067;-76
2023/12/14 02:29:52;;;;;;;1.13;0.60;;;;;;;4.43;100.00;95676.38;5045339;28;20402;-76
2023/12/14 02:32:39;;;;;;;1.33;0.68;;;;;;;4.41;100.00;95673.16;5046465;28;20410;-76
2023/12/14 02:35:24;;;;;;;1.60;0.85;;;;;;;4.49;100.00;95677.31;5046327;28;20474;-76
2023/12/14 02:38:10;;;;;;;1.17;0.80;;;;;;;4.63;100.00;95680.53;5046700;28;20032;-76
2023/12/14 02:40:56;;;;;;;1.02;0.55;;;;;;;4.68;100.00;95678.81;5046588;28;20087;-76
2023/12/14 02:43:42;;;;;;;0.75;0.45;;;;;;;4.65;100.00;95687.22;5046754;28;20056;-76
2023/12/14 02:46:28;;;;;;;1.48;0.90;;;;;;;4.71;100.00;95694.25;5046480;28;20114;-76
2023/12/14 02:49:14;;;;;;;1.27;0.77;;;;;;;4.70;100.00;95702.44;5045033;28;20440;-76
2023/12/14 02:52:00;;;;;;;1.15;0.70;;;;;;;4.69;100.00;95703.47;5046626;28;20075;-76
2023/12/14 02:54:46;;;;;;;0.65;0.40;;;;;;;4.73;100.00;95708.09;5045280;28;20032;-76
2023/12/14 02:57:32;;;;;;;0.70;0.40;;;;;;;4.79;100.00;95705.56;5047999;28;20072;-76
2023/12/14 03:00:18;;;;;;;1.00;0.50;;;;;;;4.79;100.00;95713.50;5045593;28;20044;-76
2023/12/14 03:03:04;;;;;;;0.75;0.47;;;;;;;4.79;100.00;95713.50;5046090;28;20044;-76
2023/12/14 03:05:49;;;;;;;0.90;0.50;;;;;;;4.83;100.00;95715.47;5046518;28;20041;-76
2023/12/14 03:08:35;;;;;;;1.13;0.60;;;;;;;4.87;100.00;95721.94;5047874;28;20129;-76
2023/12/14 03:11:25;;;;;;;1.30;0.80;;;;;;;4.90;100.00;95725.94;5047688;28;20055;-76
2023/12/14 03:14:11;;;;;;;0.93;0.50;;;;;;;4.94;100.00;95727.13;5045467;28;20530;-76
2023/12/14 03:16:56;;;;;;;0.60;0.40;;;;;;;4.97;100.00;95731.94;5044205;28;20047;-76
2023/12/14 03:19:42;;;;;;;1.52;0.80;;;;;;;4.96;100.00;95727.69;5046736;28;20036;-76
2023/12/14 03:22:28;;;;;;;0.68;0.40;;;;;;;4.99;100.00;95730.69;5046463;28;20041;-76
2023/12/14 03:25:14;;;;;;;0.90;0.50;;;;;;;4.96;100.00;95741.75;5048413;28;20040;-76
2023/12/14 03:28:00;;;;;;;0.90;0.50;;;;;;;4.97;100.00;95745.19;5048418;28;20044;-76
2023/12/14 03:30:46;;;;;;;0.65;0.50;;;;;;;4.98;100.00;95744.16;5046103;28;20389;-76
2023/12/14 03:33:32;;;;;;;1.08;0.60;;;;;;;4.97;100.00;95751.31;5046010;28;20043;-76
2023/12/14 03:36:18;;;;;;;1.33;0.70;;;;;;;5.01;100.00;95754.31;5044554;28;20060;-76
2023/12/14 03:39:04;;;;;;;1.08;0.60;;;;;;;5.01;100.00;95755.13;5045483;28;20076;-76
2023/12/14 03:41:50;;;;;;;1.65;1.00;;;;;;;4.99;100.00;95762.53;5043745;28;20039;-76
2023/12/14 03:44:36;;;;;;;1.05;0.60;;;;;;;4.92;100.00;95764.47;5046400;28;20040;-76
2023/12/14 03:47:22;;;;;;;0.73;0.50;;;;;;;4.89;100.00;95764.09;5047770;28;20051;-76
2023/12/14 03:50:10;;;;;;;0.68;0.40;;;;;;;4.96;100.00;95770.09;5044910;28;20037;-76
2023/12/14 03:52:56;;;;;;;1.30;0.82;;;;;;;4.89;100.00;95774.72;5044631;28;20041;-76
2023/12/14 03:55:42;;;;;;;1.00;0.55;;;;;;;4.67;100.00;95785.88;5046796;28;20071;-76
2023/12/14 03:58:28;;;;;;;0.73;0.50;;;;;;;4.72;100.00;95788.63;5030105;28;20041;-76
2023/12/14 04:01:18;;;;;;;0.98;0.50;;;;;;;4.75;100.00;95784.75;5043776;28;20440;-76
2023/12/14 04:04:04;;;;;;;1.10;0.68;;;;;;;4.75;100.00;95790.03;5044719;28;20057;-76
2023/12/14 04:06:51;;;;;;;0.68;0.40;;;;;;;4.75;100.00;95795.34;5045443;28;20139;-76
2023/12/14 04:09:36;;;;;;;1.20;0.68;;;;;;;4.71;100.00;95797.63;5047381;28;20049;-76
2023/12/14 04:12:22;;;;;;;1.15;0.70;;;;;;;4.68;100.00;95800.75;5045201;28;20044;-76
2023/12/14 04:15:10;;;;;;;0.80;0.50;;;;;;;4.72;100.00;95811.69;5044967;28;20044;-76
2023/12/14 04:17:56;;;;;;;1.05;0.60;;;;;;;4.68;100.00;95811.34;5044055;28;20477;-76
2023/12/14 04:20:41;;;;;;;1.13;0.70;;;;;;;4.66;100.00;95818.69;5045748;28;20068;-76
2023/12/14 04:23:27;;;;;;;0.88;0.50;;;;;;;4.61;100.00;95815.94;5045384;28;20444;-76
2023/12/14 04:26:14;;;;;;;0.90;0.57;;;;;;;4.55;100.00;95813.38;5046128;28;20605;-76
2023/12/14 04:29:00;;;;;;;0.93;0.52;;;;;;;4.58;100.00;95824.31;5043273;28;20211;-76
2023/12/14 04:31:46;;;;;;;0.57;0.40;;;;;;;4.57;100.00;95827.19;5044419;28;20036;-76
2023/12/14 04:34:32;;;;;;;0.75;0.45;;;;;;;4.53;100.00;95836.66;5043621;28;20047;-76
2023/12/14 04:37:17;;;;;;;0.38;0.30;;;;;;;4.46;100.00;95842.03;5044238;28;20045;-76
2023/12/14 04:40:04;;;;;;;0.82;0.45;;;;;;;4.47;100.00;95848.94;5028075;28;20125;-76
2023/12/14 04:42:50;;;;;;;1.15;0.65;;;;;;;4.48;100.00;95846.06;5043191;28;20039;-76
2023/12/14 04:45:36;;;;;;;0.80;0.40;;;;;;;4.50;100.00;95852.97;5047145;28;20711;-76
2023/12/14 04:48:21;;;;;;;0.80;0.50;;;;;;;4.51;100.00;95849.28;5045491;28;20044;-76
2023/12/14 04:51:11;;;;;;;1.00;0.50;;;;;;;4.47;100.00;95848.94;5044287;28;20041;-76
2023/12/14 04:53:57;;;;;;;0.90;0.50;;;;;;;4.46;100.00;95856.09;5044395;28;20052;-76
2023/12/14 04:56:46;;;;;;;1.00;0.60;;;;;;;4.45;100.00;95874.88;5041227;28;20579;-76
2023/12/14 04:59:34;;;;;;;1.38;0.70;;;;;;;4.49;100.00;95878.66;5044041;28;20041;-76
2023/12/14 05:02:20;;;;;;;1.10;0.60;;;;;;;4.51;100.00;95879.25;5045110;28;20040;-76
2023/12/14 05:05:06;;;;;;;1.20;0.60;;;;;;;4.53;100.00;95879.03;5046728;28;20028;-76
2023/12/14 05:07:52;;;;;;;1.20;0.70;;;;;;;4.57;100.00;95890.78;5046566;28;20068;-76
2023/12/14 05:10:38;;;;;;;1.70;1.10;;;;;;;4.59;100.00;95897.50;5047940;28;20115;-76
2023/12/14 05:13:25;;;;;;;1.00;0.60;;;;;;;4.59;100.00;95892.22;5034977;28;20051;-76
2023/12/14 05:16:14;;;;;;;1.02;0.60;;;;;;;4.54;100.00;95897.34;5046573;28;20039;-76
2023/12/14 05:19:00;;;;;;;1.15;0.60;;;;;;;4.55;100.00;95898.16;5046890;28;20382;-76
2023/12/14 05:21:46;;;;;;;1.20;0.70;;;;;;;4.55;100.00;95901.63;5038497;28;20048;-76
2023/12/14 05:24:32;;;;;;;1.15;0.73;;;;;;;4.52;100.00;95909.22;5046851;28;20053;-76
2023/12/14 05:27:18;;;;;;;1.20;0.68;;;;;;;4.47;100.00;95912.53;5047230;28;20505;-76
2023/12/14 05:30:05;;;;;;;1.30;0.75;;;;;;;4.44;100.00;95913.78;5046858;28;20029;-76
2023/12/14 05:32:51;;;;;;;1.00;0.65;;;;;;;4.48;100.00;95909.66;5044654;28;20045;-76
2023/12/14 05:35:36;;;;;;;0.98;0.60;;;;;;;4.49;100.00;95918.41;5047111;28;20074;-76
2023/12/14 05:38:22;;;;;;;0.98;0.60;;;;;;;4.43;100.00;95921.94;5046052;28;20044;-76
2023/12/14 05:41:08;;;;;;;1.35;0.82;;;;;;;4.35;100.00;95925.69;5046936;28;20048;-76
2023/12/14 05:43:54;;;;;;;1.20;0.60;;;;;;;4.35;100.00;95930.19;5044484;28;20617;-76
2023/12/14 05:46:40;;;;;;;1.23;0.70;;;;;;;4.30;100.00;95938.00;5046240;28;20326;-76
2023/12/14 05:49:26;;;;;;;1.33;0.80;;;;;;;4.33;100.00;95945.50;5044879;28;20555;-76
2023/12/14 05:52:11;;;;;;;1.17;0.70;;;;;;;4.38;100.00;95950.97;5045667;28;20033;-76
2023/12/14 05:55:04;;;;;;;1.35;0.80;;;;;;;4.36;100.00;95953.03;5044858;28;20465;-76
2023/12/14 05:57:51;;;;;;;1.55;0.85;;;;;;;4.32;100.00;95955.28;5045159;28;20569;-76
2023/12/14 06:00:37;;;;;;;1.30;0.70;;;;;;;4.36;100.00;95964.44;5033966;28;20071;-77
2023/12/14 06:03:22;;;;;;;1.40;0.80;;;;;;;4.35;100.00;95975.22;5046502;28;20132;-76
2023/12/14 06:06:08;;;;;;;1.40;0.85;;;;;;;4.33;100.00;95975.44;5045084;28;20490;-76
2023/12/14 06:08:54;;;;;;;1.20;0.75;;;;;;;4.27;100.00;95973.69;5046383;28;20052;-76
2023/12/14 06:11:40;;;;;;;1.35;0.88;;;;;;;4.33;100.00;95986.06;5045370;28;20044;-76
2023/12/14 06:14:26;;;;;;;1.40;0.80;;;;;;;4.33;100.00;95979.94;5042401;28;20044;-76
2023/12/14 06:17:12;;;;;;;1.60;0.90;;;;;;;4.36;100.00;95988.28;5045043;28;20043;-77
2023/12/14 06:19:58;;;;;;;1.55;0.90;;;;;;;4.36;100.00;95984.81;5047146;28;20846;-76
2023/12/14 06:22:44;;;;;;;1.63;0.98;;;;;;;4.34;100.00;95994.81;5046218;28;20059;-77
2023/12/14 06:25:29;;;;;;;1.33;0.85;;;;;;;4.29;100.00;96000.78;5047218;28;20045;-76
2023/12/14 06:28:15;;;;;;;1.35;0.73;;;;;;;4.31;100.00;96013.78;5038314;28;20049;-76
2023/12/14 06:31:01;;;;;;;1.30;0.80;;;;;;;4.27;100.00;96018.72;5045838;28;20056;-77
2023/12/14 06:33:50;;;;;;;1.27;0.70;;;;;;;4.30;100.00;96023.59;5047121;28;20094;-77
2023/12/14 06:36:42;;;;;;;1.50;0.90;;;;;;;4.34;100.00;96032.69;5047892;28;20036;-77
2023/12/14 06:39:28;;;;;;;;;;;;;;;4.36;100.00;96033.31;5046177;28;20136;-77
2023/12/14 06:42:14;;;;;;;1.27;0.80;;;;;;;4.39;100.00;96032.84;5045840;28;20206;-77
2023/12/14 06:45:02;;;;;;;1.30;0.70;;;;;;;4.44;100.00;96026.91;5045931;28;20033;-77
2023/12/14 06:47:49;;;;;;;1.52;1.00;;;;;;;4.47;100.00;96023.81;5042156;28;20105;-77
2023/12/14 06:50:35;;;;;;;1.25;0.70;;;;;;;4.44;100.00;96032.22;5038159;28;20427;-77
2023/12/14 06:53:21;;;;;;;0.95;0.60;;;;;;;4.42;100.00;96035.06;5051673;28;20066;-77
2023/12/14 06:56:11;;;;;;;1.40;0.73;;;;;;;4.36;100.00;96043.91;5049590;28;20052;-77
2023/12/14 06:58:57;;;;;;;1.58;0.90;;;;;;;4.42;100.00;96047.50;5039050;28;20532;-77
2023/12/14 07:01:42;;;;;;;1.10;0.60;;;;;;;4.48;100.00;96047.44;5036074;28;20041;-77
2023/12/14 07:04:29;;;;;;;0.82;0.50;;;;;;;4.43;100.00;96059.72;5047772;28;20701;-77
2023/12/14 07:07:15;;;;;;;1.17;0.60;;;;;;;4.39;100.00;96067.31;5032583;28;20064;-76
2023/12/14 07:10:01;;;;;;;1.00;0.60;;;;;;;4.40;100.00;96081.34;5050445;28;20036;-76
2023/12/14 07:12:48;;;;;;;1.02;0.60;;;;;;;4.39;100.00;96085.84;5047161;28;20052;-76
2023/12/14 07:15:34;;;;;;;0.90;0.50;;;;;;;4.36;100.00;96085.47;5048356;28;20060;-76
2023/12/14 07:18:20;;;;;;;0.70;0.40;;;;;;;4.38;100.00;96099.31;5047402;28;20076;-76
2023/12/14 07:21:07;;;;;;;0.85;0.50;;;;;;;4.40;100.00;96098.06;5049430;28;20064;-76
2023/12/14 07:23:53;;;;;;;0.40;0.30;;;;;;;4.33;100.00;96104.44;5050412;28;20078;-76
2023/12/14 07:26:39;;;;;;;0.40;0.30;;;;;;;4.29;100.00;96109.38;5050676;28;20084;-76
2023/12/14 07:29:25;;;;;;;0.43;0.35;;;;;;;4.27;100.00;96129.16;5046504;28;20032;-76
2023/12/14 07:32:12;;;;;;;0.30;0.22;;;;;;;4.25;100.00;96131.22;5049403;28;20032;-75
2023/12/14 07:34:57;;;;;;;0.60;0.40;;;;;;;4.22;100.00;96137.75;5048035;28;20124;-75
2023/12/14 07:37:43;;;;;;;0.50;0.40;;;;;;;4.24;100.00;96145.47;5049881;28;20048;-75
2023/12/14 07:40:29;;;;;;;0.70;0.43;;;;;;;4.26;100.00;96161.97;5049368;28;20052;-75
2023/12/14 07:43:15;;;;;;;0.22;0.22;;;;;;;4.18;100.00;96153.25;5046429;28;20116;-75
2023/12/14 07:46:01;;;;;;;0.30;0.30;;;;;;;4.13;100.00;96166.34;5048168;28;20043;-75
2023/12/14 07:48:47;;;;;;;0.80;0.43;;;;;;;4.11;100.00;96168.38;5048588;28;20056;-75
2023/12/14 07:51:35;;;;;;;0.63;0.43;;;;;;;4.10;100.00;96174.72;5049888;28;20610;-75
2023/12/14 07:54:22;;;;;;;0.30;0.30;;;;;;;4.04;100.00;96167.63;5039407;28;20762;-75
2023/12/14 07:57:08;;;;;;;0.88;0.50;;;;;;;4.06;100.00;96173.53;5048352;28;20059;-75
2023/12/14 07:59:54;;;;;;;0.20;0.20;;;;;;;4.07;100.00;96169.03;5046600;28;20039;-75
2023/12/14 08:02:39;;;;;;;0.20;0.20;;;;;;;4.02;100.00;96169.66;5045736;28;20485;-75
2023/12/14 08:05:27;;;;;;;0.38;0.30;;;;;;;4.12;100.00;96177.94;5047562;28;20454;-75
2023/12/14 08:08:13;;;;;;;0.20;0.20;;;;;;;4.06;100.00;96189.41;5050456;28;20051;-75
2023/12/14 08:10:59;;;;;;;0.63;0.40;;;;;;;4.12;100.00;96188.53;5052507;28;20041;-75
2023/12/14 08:13:45;;;;;;;0.20;0.20;;;;;;;4.08;100.00;96200.59;5048244;28;20040;-75
2023/12/14 08:16:31;;;;;;;0.20;0.20;;;;;;;4.07;100.00;96214.06;5052087;28;20572;-75
2023/12/14 08:19:17;;;;;;;0.20;0.20;;;;;;;4.05;100.00;96211.63;5049399;28;20080;-75
2023/12/14 08:22:03;;;;;;;0.20;0.20;;;;;;;4.11;100.00;96223.19;5046733;28;20055;-75
2023/12/14 08:24:50;;;;;;;0.20;0.20;;;;;;;4.07;100.00;96228.09;5049422;28;20049;-76
2023/12/14 08:27:35;;;;;;;0.20;0.20;;;;;;;4.08;100.00;96235.03;5051214;28;20037;-76
2023/12/14 08:30:22;;;;;;;0.20;0.20;;;;;;;4.10;100.00;96240.91;5047327;28;20147;-74
2023/12/14 08:33:07;;;;;;;0.20;0.20;;;;;;;4.08;100.00;96237.66;5048523;28;20068;-74
2023/12/14 08:35:53;;;;;;;0.30;0.30;;;;;;;4.11;100.00;96247.81;5049953;28;20075;-74
2023/12/14 08:38:39;;;;;;;0.30;0.30;;;;;;;4.15;100.00;96248.22;5049288;28;20124;-74
2023/12/14 08:41:25;;;;;;;0.35;0.30;;;;;;;4.12;100.00;96261.88;5049369;28;21033;-74
2023/12/14 08:44:11;;;;;;;0.80;0.50;;;;;;;4.13;100.00;96261.69;5048881;28;20065;-76
2023/12/14 08:46:57;;;;;;;0.73;0.50;;;;;;;4.10;100.00;96263.94;5048411;28;20115;-76
2023/12/14 08:49:43;;;;;;;0.57;0.40;;;;;;;4.10;100.00;96271.88;5048059;28;20354;-75
2023/12/14 08:52:28;;;;;;;0.98;0.55;;;;;;;4.12;100.00;96281.22;5051547;28;20037;-76
2023/12/14 08:55:14;;;;;;;1.05;0.57;;;;;;;4.09;100.00;96289.59;5049364;28;20056;-75
2023/12/14 08:58:00;;;;;;;1.00;0.65;;;;;;;4.04;100.00;96289.41;5047622;28;20143;-76
2023/12/14 09:00:46;;;;;;;1.42;0.82;;;;;;;4.09;100.00;96300.19;5047871;28;20041;-76
2023/12/14 09:03:32;;;;;;;1.10;0.60;;;;;;;4.04;100.00;96300.00;5049041;28;20941;-76
2023/12/14 09:06:18;;;;;;;1.27;0.70;;;;;;;4.02;100.00;96312.66;5051265;28;20032;-76
2023/12/14 09:09:04;;;;;;;1.15;0.70;;;;;;;3.99;100.00;96323.69;5047694;28;20179;-77
2023/12/14 09:11:50;;;;;;;0.82;0.60;;;;;;;4.03;100.00;96326.72;5049793;28;20128;-77
2023/12/14 09:14:36;;;;;;;1.40;0.80;;;;;;;3.97;100.00;96331.03;5049651;28;20055;-77
2023/12/14 09:17:21;;;;;;;0.65;0.40;;;;;;;3.92;100.00;96344.88;5048748;28;20068;-77
2023/12/14 09:20:08;;;;;;;1.38;0.77;;;;;;;3.92;100.00;96341.41;5046086;28;20094;-77
2023/12/14 09:22:55;;;;;;;1.50;0.85;;;;;;;3.89;100.00;96344.47;5047613;28;20067;-77
2023/12/14 09:25:41;;;;;;;0.85;0.50;;;;;;;3.94;100.00;96349.97;5048677;28;20607;-77
2023/12/14 09:28:27;;;;;;;1.73;1.15;;;;;;;3.94;100.00;96346.50;5048519;28;20424;-77
2023/12/14 09:31:12;;;;;;;1.23;0.80;;;;;;;4.06;100.00;96358.88;5046429;28;20072;-77
2023/12/14 09:33:59;;;;;;;1.58;1.00;;;;;;;4.04;100.00;96363.56;5045423;28;20041;-77
2023/12/14 09:36:45;;;;;;;1.77;1.20;;;;;;;4.16;100.00;96366.38;5031068;28;20056;-77
2023/12/14 09:39:31;;;;;;;1.60;0.90;;;;;;;4.28;100.00;96382.41;5046916;28;20053;-77
2023/12/14 09:42:20;;;;;;;1.05;0.57;;;;;;;4.15;100.00;96391.25;5046892;28;20047;-77
2023/12/14 09:45:08;;;;;;;0.45;0.32;;;;;;;4.11;100.00;96384.72;5048102;28;20040;-77
2023/12/14 09:47:54;;;;;;;0.20;0.20;;;;;;;4.13;100.00;96394.09;5045092;28;20136;-77
2023/12/14 09:50:41;;;;;;;0.30;0.30;;;;;;;4.21;100.00;96395.72;5048306;28;20485;-77
2023/12/14 09:53:26;;;;;;;0.30;0.30;;;;;;;4.40;100.00;96394.81;5046847;28;20045;-76
2023/12/14 09:56:12;;;;;;;0.30;0.30;;;;;;;4.48;100.00;96397.22;5048732;28;20044;-77
2023/12/14 09:59:01;;;;;;;0.20;0.20;;;;;;;4.45;100.00;96407.44;5050210;28;20373;-77
2023/12/14 10:01:47;;;;;;;0.20;0.20;;;;;;;4.45;100.00;96407.44;5048427;28;20041;-77
2023/12/14 10:04:33;;;;;;;0.20;0.20;;;;;;;4.46;100.00;96406.41;5038985;28;20135;-77
2023/12/14 10:07:21;;;;;;;0.20;0.20;;;;;;;4.53;100.00;96407.19;5047892;28;20056;-77
2023/12/14 10:10:13;;;;;;;0.20;0.20;;;;;;;4.57;100.00;96418.97;5045528;28;20087;-77
2023/12/14 10:12:59;;;;;;;;;;;;;;;4.45;100.00;96418.03;5048953;28;20117;-78
2023/12/14 10:15:46;;;;;;;0.10;0.10;;;;;;;4.45;100.00;96423.31;5050886;28;19916;-77
2023/12/14 10:18:34;;;;;;;0.20;0.20;;;;;;;4.44;100.00;96421.69;5047036;28;20156;-77
2023/12/14 10:21:21;;;;;;;0.20;0.20;;;;;;;4.39;100.00;96426.81;5048797;28;20073;-77
2023/12/14 10:24:09;;;;;;;0.20;0.20;;;;;;;4.36;100.00;96436.00;5047072;28;20036;-77
2023/12/14 10:26:56;;;;;;;0.10;0.10;;;;;;;4.47;100.00;96437.16;5039617;28;20037;-77
2023/12/14 10:29:44;;;;;;;0.20;0.20;;;;;;;4.42;100.00;96439.63;5045029;28;20032;-77
2023/12/14 10:32:30;;;;;;;0.17;0.17;;;;;;;4.39;100.00;96440.06;5051332;28;20028;-77
2023/12/14 10:35:17;;;;;;;0.20;0.20;;;;;;;4.47;100.00;96445.13;5050105;28;20071;-77
2023/12/14 10:38:08;;;;;;;0.20;0.20;;;;;;;4.65;100.00;96447.88;5051867;28;20044;-77
2023/12/14 10:40:55;;;;;;;;;;;;;;;4.74;100.00;96449.25;5054228;28;20055;-77
2023/12/14 10:43:44;;;;;;;0.20;0.20;;;;;;;4.74;100.00;96464.34;5050283;28;19916;-77
2023/12/14 10:46:30;;;;;;;0.20;0.20;;;;;;;4.69;100.00;96465.00;5053246;28;20040;-77
2023/12/14 10:49:17;;;;;;;0.20;0.20;;;;;;;4.63;100.00;96467.69;5051639;28;20049;-77
2023/12/14 10:52:04;;;;;;;0.20;0.20;;;;;;;4.62;100.00;96476.66;5053568;28;20580;-77
2023/12/14 10:54:58;;;;;;;0.20;0.20;;;;;;;4.59;100.00;96479.72;5050410;28;20055;-77
2023/12/14 10:57:45;;;;;;;0.17;0.17;;;;;;;4.69;100.00;96482.75;5051658;28;20032;-77
2023/12/14 11:00:32;;;;;;;0.20;0.20;;;;;;;4.69;100.00;96491.50;5052184;28;20049;-77
2023/12/14 11:03:18;;;;;;;0.17;0.17;;;;;;;4.66;100.00;96483.97;5049415;28;20513;-77
2023/12/14 11:06:20;;;;;;;0.20;0.20;;;;;;;4.79;100.00;96483.09;5049885;28;20040;-77
2023/12/14 11:09:07;;;;;;;0.20;0.20;;;;;;;4.74;100.00;96486.38;5049363;28;20036;-76
2023/12/14 11:11:53;;;;;;;0.20;0.20;;;;;;;4.58;100.00;96489.50;5051689;28;20522;-76
2023/12/14 11:14:39;;;;;;;0.20;0.20;;;;;;;4.55;100.00;96489.94;5050028;28;20048;-76
2023/12/14 11:17:25;;;;;;;0.20;0.20;;;;;;;4.62;100.00;96481.97;5048840;28;20576;-77
2023/12/14 11:20:24;;;;;;;0.20;0.20;;;;;;;4.75;100.00;96490.69;5045089;28;20033;-77
2023/12/14 11:23:14;;;;;;;0.20;0.20;;;;;;;4.68;100.00;96497.03;5048480;28;20048;-77
2023/12/14 11:26:03;;;;;;;0.20;0.20;;;;;;;4.71;100.00;96504.56;5048608;28;20462;-78
2023/12/14 11:28:50;;;;;;;0.20;0.20;;;;;;;4.58;100.00;96502.75;5050450;28;20095;-77
2023/12/14 11:31:36;;;;;;;0.28;0.28;;;;;;;4.58;100.00;96515.19;5048630;28;20040;-77
2023/12/14 11:34:24;;;;;;;0.30;0.30;;;;;;;4.63;100.00;96523.34;5050594;28;20048;-77
2023/12/14 11:37:10;;;;;;;0.25;0.25;;;;;;;4.59;100.00;96530.06;5048864;28;20143;-77
2023/12/14 11:39:56;;;;;;;0.20;0.20;;;;;;;4.54;100.00;96533.38;5049894;28;20037;-77
2023/12/14 11:42:46;;;;;;;0.20;0.20;;;;;;;4.55;100.00;96523.56;5048595;28;20599;-77
2023/12/14 11:45:32;;;;;;;0.28;0.28;;;;;;;4.63;100.00;96531.28;5051224;28;20043;-77
2023/12/14 11:48:20;;;;;;;0.25;0.25;;;;;;;4.70;100.00;96535.56;5049085;28;20045;-77
2023/12/14 11:51:06;;;;;;;0.20;0.20;;;;;;;4.65;100.00;96540.66;5049389;28;20685;-77
2023/12/14 11:53:52;;;;;;;0.10;0.10;;;;;;;4.55;100.00;96545.59;5035144;28;20036;-77
2023/12/14 11:56:38;;;;;;;0.20;0.20;;;;;;;4.55;100.00;96540.28;5050555;28;20060;-77
2023/12/14 11:59:23;;;;;;;0.20;0.20;;;;;;;4.49;100.00;96541.13;5049771;28;20044;-77
2023/12/14 12:02:09;;;;;;;0.10;0.10;;;;;;;4.33;100.00;96541.56;5046975;28;20293;-77
2023/12/14 12:04:55;;;;;;;0.20;0.20;;;;;;;4.33;100.00;96547.66;5050033;28;20049;-78
2023/12/14 12:07:43;;;;;;;0.10;0.10;;;;;;;4.24;100.00;96548.09;5050553;28;20041;-77
2023/12/14 12:10:29;;;;;;;0.20;0.20;;;;;;;4.29;100.00;96549.13;5049948;28;20544;-78
2023/12/14 12:13:17;;;;;;;0.20;0.20;;;;;;;4.29;100.00;96550.97;5049960;28;20048;-78
2023/12/14 12:16:03;;;;;;;0.20;0.20;;;;;;;4.24;100.00;96556.06;5047250;28;20071;-78
2023/12/14 12:18:50;;;;;;;0.20;0.20;;;;;;;4.28;100.00;96560.75;5047848;28;20078;-78
2023/12/14 12:21:36;;;;;;;0.20;0.20;;;;;;;4.37;100.00;96564.00;5048879;28;20416;-78
2023/12/14 12:24:22;;;;;;;0.15;0.15;;;;;;;4.37;100.00;96562.16;5039597;28;20047;-78
2023/12/14 12:27:09;;;;;;;0.20;0.20;;;;;;;4.44;100.00;96564.78;5048060;28;20087;-78
2023/12/14 12:29:55;;;;;;;0.15;0.15;;;;;;;4.49;100.00;96570.25;5047468;28;20072;-78
2023/12/14 12:32:41;;;;;;;0.10;0.10;;;;;;;4.59;100.00;96564.53;5048863;28;20139;-78
2023/12/14 12:35:30;;;;;;;0.20;0.20;;;;;;;4.63;100.00;96563.91;5047566;28;20041;-78
2023/12/14 12:38:16;;;;;;;0.10;0.10;;;;;;;4.59;100.00;96568.03;5047792;28;20040;-78
2023/12/14 12:41:02;;;;;;;0.10;0.10;;;;;;;4.44;100.00;96578.03;5051540;28;20178;-78
2023/12/14 12:43:48;;;;;;;0.20;0.20;;;;;;;4.43;100.00;96573.75;5048517;28;20036;-78
2023/12/14 12:46:35;;;;;;;0.20;0.20;;;;;;;4.51;100.00;96576.16;5046976;28;20376;-78
2023/12/14 12:49:21;;;;;;;0.20;0.20;;;;;;;4.51;100.00;96576.16;5047041;28;20044;-77
2023/12/14 12:52:07;;;;;;;0.20;0.20;;;;;;;4.50;100.00;96581.69;5046343;28;20040;-78
2023/12/14 12:54:53;;;;;;;0.10;0.10;;;;;;;4.47;100.00;96580.25;5046124;28;20170;-78
2023/12/14 12:57:38;;;;;;;0.28;0.28;;;;;;;4.37;100.00;96574.59;5046539;28;20067;-78
2023/12/14 13:00:25;;;;;;;0.20;0.20;;;;;;;4.44;100.00;96580.69;5047063;28;20041;-78
2023/12/14 13:03:11;;;;;;;0.20;0.20;;;;;;;4.43;100.00;96586.97;5048082;28;20511;-77
2023/12/14 13:05:57;;;;;;;0.20;0.20;;;;;;;4.35;100.00;96587.19;5048965;28;20557;-78