Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:33;;;;;;;2.97;1.05;;;;;;;;;;5911442;28;20045;-87
2024/02/12 00:04:28;;;;;;;1.13;0.82;;;;;;;;;;5911706;28;20060;-87
2024/02/12 00:07:19;;;;;;;0.52;0.52;;;;;;;;;;5910284;28;20482;-87
2024/02/12 00:10:12;;;;;;;1.38;1.02;;;;;;;;;;5911173;28;20048;-86
2024/02/12 00:13:03;;;;;;;1.52;1.27;;;;;;;;;;5910075;28;20139;-86
2024/02/12 00:15:54;;;;;;;0.70;0.70;;;;;;;;;;5911475;28;20056;-87
2024/02/12 00:18:45;;;;;;;2.70;1.35;;;;;;;;;;5909635;28;20044;-87
2024/02/12 00:21:36;;;;;;;0.75;0.73;;;;;;;;;;5909645;28;20135;-87
2024/02/12 00:24:30;;;;;;;1.00;0.82;;;;;;;;;;5910907;28;20045;-87
2024/02/12 00:27:21;;;;;;;1.27;0.70;;;;;;;;;;5909720;28;20056;-87
2024/02/12 00:30:14;;;;;;;1.90;1.08;;;;;;;;;;5909511;28;20414;-87
2024/02/12 00:33:09;;;;;;;0.73;0.68;;;;;;;;;;5909679;28;20072;-87
2024/02/12 00:36:00;;;;;;;1.10;0.82;;;;;;;;;;5910064;28;20045;-88
2024/02/12 00:38:51;;;;;;;1.30;0.88;;;;;;;;;;5910905;28;20090;-86
2024/02/12 00:41:48;;;;;;;0.68;0.68;;;;;;;;;;5909249;28;20387;-86
2024/02/12 00:44:40;;;;;;;1.00;0.95;;;;;;;;;;5910448;28;20044;-87
2024/02/12 00:47:31;;;;;;;0.60;0.60;;;;;;;;;;5910449;28;20494;-87
2024/02/12 00:50:22;;;;;;;0.60;0.60;;;;;;;;;;5910355;28;20106;-87
2024/02/12 00:53:13;;;;;;;1.13;1.02;;;;;;;;;;5909197;28;20055;-87
2024/02/12 00:56:06;;;;;;;0.30;0.30;;;;;;;;;;5910272;28;20052;-86
2024/02/12 00:58:57;;;;;;;0.80;0.70;;;;;;;;;;5909522;28;20050;-87
2024/02/12 01:01:48;;;;;;;1.77;0.70;;;;;;;;;;5903613;28;20139;-87
2024/02/12 01:04:38;;;;;;;0.88;0.80;;;;;;;;;;5895749;28;20115;-87
2024/02/12 01:07:30;;;;;;;1.35;1.25;;;;;;;;;;5902026;28;20047;-88
2024/02/12 01:10:22;;;;;;;0.85;0.85;;;;;;;;;;5885356;28;20044;-87
2024/02/12 01:13:13;;;;;;;1.95;0.65;;;;;;;;;;5886950;28;20517;-87
2024/02/12 01:16:05;;;;;;;1.15;1.02;;;;;;;;;;5885634;28;20144;-87
2024/02/12 01:18:55;;;;;;;1.88;1.30;;;;;;;;;;5885760;28;20390;-87
2024/02/12 01:21:46;;;;;;;0.80;0.80;;;;;;;;;;5885350;28;20538;-87
2024/02/12 01:24:37;;;;;;;0.95;0.95;;;;;;;;;;5901607;28;20045;-87
2024/02/12 01:27:28;;;;;;;2.65;1.60;;;;;;;;;;5885373;28;20135;-87
2024/02/12 01:30:19;;;;;;;4.13;0.80;;;;;;;;;;5884931;28;20053;-86
2024/02/12 01:33:10;;;;;;;0.85;0.85;;;;;;;;;;5905385;28;20056;-87
2024/02/12 01:36:01;;;;;;;1.45;1.35;;;;;;;;;;5908194;28;20446;-85
2024/02/12 01:38:52;;;;;;;1.15;1.05;;;;;;;;;;5908623;28;20047;-86
2024/02/12 01:41:42;;;;;;;1.35;1.25;;;;;;;;;;5909421;28;20422;-86
2024/02/12 01:44:33;;;;;;;2.97;1.17;;;;;;;;;;5909405;28;20052;-87
2024/02/12 01:47:24;;;;;;;1.50;1.40;;;;;;;;;;5907695;28;20115;-86
2024/02/12 01:50:15;;;;;;;1.33;1.23;;;;;;;;;;5907863;28;20052;-86
2024/02/12 01:53:07;;;;;;;2.10;1.60;;;;;;;;;;5908068;28;20055;-85
2024/02/12 01:56:00;;;;;;;2.90;1.25;;;;;;;;;;5891891;28;20585;-87
2024/02/12 01:58:51;;;;;;;0.50;0.50;;;;;;;;;;5908040;28;20055;-86
2024/02/12 02:01:43;;;;;;;1.50;1.40;;;;;;;;;;5907935;28;20052;-86
2024/02/12 02:04:36;;;;;;;1.60;1.25;;;;;;;;;;5909126;28;20045;-87
2024/02/12 02:07:27;;;;;;;0.93;0.85;;;;;;;;;;5907638;28;20045;-87
2024/02/12 02:10:19;;;;;;;2.35;1.90;;;;;;;;;;5909007;28;20391;-86
2024/02/12 02:13:10;;;;;;;0.52;0.52;;;;;;;;;;5907585;28;20056;-86
2024/02/12 02:16:01;;;;;;;1.92;1.10;;;;;;;;;;5908134;28;20079;-87
2024/02/12 02:18:52;;;;;;;1.95;1.08;;;;;;;;;;5907841;28;20147;-86
2024/02/12 02:21:43;;;;;;;0.82;0.82;;;;;;;;;;5910550;28;20037;-86
2024/02/12 02:24:34;;;;;;;1.08;1.00;;;;;;;;;;5912319;28;20134;-86
2024/02/12 02:27:28;;;;;;;1.70;1.13;;;;;;;;;;5913651;28;20044;-86
2024/02/12 02:30:19;;;;;;;0.82;0.82;;;;;;;;;;5913388;28;20052;-86
2024/02/12 02:33:10;;;;;;;1.65;0.88;;;;;;;;;;5913361;28;20485;-85
2024/02/12 02:36:02;;;;;;;0.73;0.60;;;;;;;;;;5912036;28;20529;-85
2024/02/12 02:38:53;;;;;;;0.80;0.80;;;;;;;;;;5912366;28;20045;-86
2024/02/12 02:41:45;;;;;;;0.77;0.77;;;;;;;;;;5911930;28;20055;-86
2024/02/12 02:44:37;;;;;;;0.70;0.70;;;;;;;;;;5912139;28;20110;-86
2024/02/12 02:47:28;;;;;;;1.95;1.45;;;;;;;;;;5911815;28;20071;-86
2024/02/12 02:50:19;;;;;;;1.17;1.08;;;;;;;;;;5913119;28;20125;-86
2024/02/12 02:53:10;;;;;;;0.93;0.88;;;;;;;;;;5911769;28;20056;-86
2024/02/12 02:56:01;;;;;;;0.85;0.70;;;;;;;;;;5913161;28;20080;-80
2024/02/12 02:58:51;;;;;;;0.45;0.45;;;;;;;;;;5912051;28;20137;-85
2024/02/12 03:01:43;;;;;;;2.85;1.33;;;;;;;;;;5911460;28;20174;-86
2024/02/12 03:04:35;;;;;;;1.15;1.08;;;;;;;;;;5911474;28;20052;-86
2024/02/12 03:07:26;;;;;;;0.70;0.68;;;;;;;;;;5912804;28;20051;-86
2024/02/12 03:10:17;;;;;;;0.60;0.60;;;;;;;;;;5911280;28;20053;-85
2024/02/12 03:13:09;;;;;;;0.43;0.43;;;;;;;;;;5911690;28;20055;-85
2024/02/12 03:16:00;;;;;;;0.57;0.57;;;;;;;;;;5928256;28;20052;-80
2024/02/12 03:18:52;;;;;;;1.20;0.95;;;;;;;;;;5912995;28;20055;-86
2024/02/12 03:21:44;;;;;;;2.05;1.00;;;;;;;;;;5911267;28;20045;-86
2024/02/12 03:24:35;;;;;;;1.27;1.02;;;;;;;;;;5911293;28;20052;-85
2024/02/12 03:27:25;;;;;;;0.50;0.50;;;;;;;;;;5911153;28;20513;-85
2024/02/12 03:30:18;;;;;;;1.42;1.15;;;;;;;;;;5894578;28;20052;-86
2024/02/12 03:33:08;;;;;;;1.08;0.98;;;;;;;;;;5910671;28;20052;-86
2024/02/12 03:36:00;;;;;;;0.57;0.45;;;;;;;;;;5912747;28;20450;-86
2024/02/12 03:38:52;;;;;;;0.60;0.60;;;;;;;;;;5910996;28;20040;-85
2024/02/12 03:41:43;;;;;;;0.70;0.60;;;;;;;;;;5912065;28;20055;-86
2024/02/12 03:44:34;;;;;;;1.17;0.77;;;;;;;;;;5911965;28;20040;-85
2024/02/12 03:47:37;;;;;;;3.38;0.90;;;;;;;;;;5911745;28;20040;-86
2024/02/12 03:59:57;;;;;;;0.82;0.80;;;;;;;;;;5911580;28;20057;-85
2024/02/12 04:02:48;;;;;;;1.15;1.00;;;;;;;;;;5908818;28;20040;-85
2024/02/12 04:05:39;;;;;;;2.05;1.05;;;;;;;;;;5910229;28;20041;-85
2024/02/12 04:08:30;;;;;;;0.85;0.68;;;;;;;;;;5910243;28;20041;-85
2024/02/12 04:11:23;;;;;;;2.53;1.48;;;;;;;;;;5910277;28;20113;-85
2024/02/12 04:14:15;;;;;;;1.67;1.00;;;;;;;;;;5909883;28;20052;-85
2024/02/12 04:17:07;;;;;;;0.85;0.85;;;;;;;;;;5911257;28;20124;-84
2024/02/12 04:19:59;;;;;;;2.13;1.23;;;;;;;;;;5910311;28;20124;-85
2024/02/12 04:22:52;;;;;;;1.23;1.13;;;;;;;;;;5910095;28;20040;-85
2024/02/12 04:25:43;;;;;;;0.98;0.95;;;;;;;;;;5926449;28;20044;-85
2024/02/12 04:28:34;;;;;;;0.55;0.55;;;;;;;;;;5910907;28;20045;-85
2024/02/12 04:31:27;;;;;;;7.30;1.23;;;;;;;;;;5909468;28;20040;-86
2024/02/12 04:34:18;;;;;;;2.63;0.93;;;;;;;;;;5910849;28;20434;-85
2024/02/12 04:37:10;;;;;;;0.68;0.68;;;;;;;;;;5909465;28;20118;-84
2024/02/12 04:40:03;;;;;;;1.05;1.05;;;;;;;;;;5909657;28;20048;-85
2024/02/12 04:42:55;;;;;;;1.63;1.52;;;;;;;;;;5926645;28;20051;-85
2024/02/12 04:45:46;;;;;;;1.95;1.20;;;;;;;;;;5908413;28;20044;-85
2024/02/12 04:48:37;;;;;;;0.70;0.70;;;;;;;;;;5910589;28;20127;-85
2024/02/12 04:51:28;;;;;;;0.68;0.68;;;;;;;;;;5909176;28;20048;-85
2024/02/12 04:54:20;;;;;;;2.30;1.67;;;;;;;;;;5909232;28;20052;-85
2024/02/12 04:57:11;;;;;;;1.35;1.25;;;;;;;;;;5909166;28;20763;-84
2024/02/12 05:00:03;;;;;;;0.35;0.35;;;;;;;;;;5910348;28;20040;-84
2024/02/12 05:02:54;;;;;;;0.85;0.85;;;;;;;;;;5909357;28;20060;-85
2024/02/12 05:05:45;;;;;;;1.05;0.95;;;;;;;;;;5925623;28;20148;-85
2024/02/12 05:08:36;;;;;;;1.45;0.52;;;;;;;;;;5908848;28;20086;-85
2024/02/12 05:11:28;;;;;;;0.70;0.70;;;;;;;;;;5925475;28;20079;-85
2024/02/12 05:14:23;;;;;;;0.50;0.50;;;;;;;;;;5908762;28;20053;-85
2024/02/12 05:17:23;;;;;;;0.60;0.60;;;;;;;;;;5925546;28;20123;-85
2024/02/12 05:23:23;;;;;;;1.40;0.77;;;;;;;;;;5909727;28;20075;-85
2024/02/12 05:26:18;;;;;;;0.57;0.57;;;;;;;;;;5891883;28;20127;-85
2024/02/12 05:29:09;;;;;;;4.50;0.80;;;;;;;;;;5908359;28;20517;-85
2024/02/12 05:32:00;;;;;;;1.00;0.60;;;;;;;;;;5910027;28;20056;-84
2024/02/12 05:34:51;;;;;;;0.50;0.50;;;;;;;;;;5909971;28;20494;-85
2024/02/12 05:37:46;;;;;;;0.65;0.65;;;;;;;;;;5908079;28;20040;-85
2024/02/12 05:40:37;;;;;;;1.08;1.02;;;;;;;;;;5924989;28;20040;-85
2024/02/12 05:43:28;;;;;;;0.88;0.80;;;;;;;;;;5908141;28;20048;-85
2024/02/12 05:46:19;;;;;;;0.63;0.63;;;;;;;;;;5908209;28;20041;-84
2024/02/12 05:49:13;;;;;;;1.00;0.93;;;;;;;;;;5891379;28;20048;-85
2024/02/12 05:52:06;;;;;;;2.45;1.38;;;;;;;;;;5908111;28;20090;-85
2024/02/12 05:54:57;;;;;;;0.80;0.75;;;;;;;;;;5908200;28;20048;-85
2024/02/12 05:57:48;;;;;;;2.90;1.55;;;;;;;;;;5924821;28;20494;-85
2024/02/12 06:00:38;;;;;;;0.95;0.85;;;;;;;;;;5909159;28;20056;-85
2024/02/12 06:03:30;;;;;;;1.83;1.20;;;;;;;;;;5909218;28;20051;-85
2024/02/12 06:06:21;;;;;;;1.10;1.00;;;;;;;;;;5909035;28;20052;-85
2024/02/12 06:09:12;;;;;;;2.40;1.13;;;;;;;;;;5891262;28;20049;-84
2024/02/12 06:12:04;;;;;;;3.22;1.02;;;;;;;;;;5907810;28;20048;-84
2024/02/12 06:14:55;;;;;;;0.57;0.57;;;;;;;;;;5908114;28;20045;-85
2024/02/12 06:17:46;;;;;;;0.40;0.40;;;;;;;;;;5907762;28;20048;-85
2024/02/12 06:20:37;;;;;;;0.90;0.90;;;;;;;;;;5924356;28;20048;-84
2024/02/12 06:23:27;;;;;;;2.45;0.88;;;;;;;;;;5908993;28;20068;-85
2024/02/12 06:26:19;;;;;;;0.82;0.82;;;;;;;;;;5907710;28;20133;-85
2024/02/12 06:29:12;;;;;;;7.53;0.88;;;;;;;;;;5908817;28;20060;-84
2024/02/12 06:32:04;;;;;;;1.08;1.00;;;;;;;;;;5908980;28;20050;-84
2024/02/12 06:34:55;;;;;;;1.35;1.15;;;;;;;;;;5908351;28;20418;-84
2024/02/12 06:37:46;;;;;;;0.70;0.70;;;;;;;;;;5908628;28;20562;-85
2024/02/12 06:40:37;;;;;;;1.50;0.93;;;;;;;;;;5908845;28;20051;-85
2024/02/12 06:43:28;;;;;;;1.60;1.17;;;;;;;;;;5907360;28;20056;-85
2024/02/12 06:46:19;;;;;;;1.48;1.23;;;;;;;;;;5907362;28;20040;-84
2024/02/12 06:49:10;;;;;;;3.10;0.98;;;;;;;;;;5908510;28;20414;-84
2024/02/12 06:52:01;;;;;;;1.33;1.08;;;;;;;;;;5924130;28;20068;-83
2024/02/12 06:54:51;;;;;;;3.40;1.73;;;;;;;;;;5907697;28;20052;-85
2024/02/12 06:57:45;;;;;;;3.75;0.98;;;;;;;;;;5907215;28;20044;-84
2024/02/12 07:00:37;;;;;;;1.17;0.98;;;;;;;;;;5907203;28;20212;-84
2024/02/12 07:03:28;;;;;;;0.73;0.68;;;;;;;;;;5907159;28;20064;-84
2024/02/12 07:06:21;;;;;;;1.40;1.05;;;;;;;;;;5908492;28;20394;-84
2024/02/12 07:09:11;;;;;;;0.60;0.60;;;;;;;;;;5910977;28;20098;-84
2024/02/12 07:12:03;;;;;;;1.10;0.98;;;;;;;;;;5911592;28;20410;-85
2024/02/12 07:14:54;;;;;;;2.92;2.03;;;;;;;;;;5913356;28;20041;-84
2024/02/12 07:17:47;;;;;;;4.03;2.65;;;;;;;;;;5911302;28;20045;-85
2024/02/12 07:20:39;;;;;;;1.33;1.05;;;;;;;;;;5911401;28;20048;-85
2024/02/12 07:23:31;;;;;;;0.75;0.65;;;;;;;;;;5911287;28;20410;-85
2024/02/12 07:26:22;;;;;;;0.73;0.73;;;;;;;;;;5912299;28;20040;-85
2024/02/12 07:29:13;;;;;;;0.77;0.77;;;;;;;;;;5912647;28;20040;-85
2024/02/12 07:32:05;;;;;;;1.10;0.98;;;;;;;;;;5910920;28;20785;-84
2024/02/12 07:34:56;;;;;;;1.35;1.17;;;;;;;;;;5895199;28;20494;-85
2024/02/12 07:37:49;;;;;;;2.40;1.42;;;;;;;;;;5912245;28;20076;-85
2024/02/12 07:40:40;;;;;;;0.88;0.88;;;;;;;;;;5912265;28;20048;-84
2024/02/12 07:43:30;;;;;;;0.88;0.88;;;;;;;;;;5911932;28;20391;-84
2024/02/12 07:46:21;;;;;;;1.75;0.70;;;;;;;;;;5894139;28;20410;-84
2024/02/12 07:49:12;;;;;;;0.73;0.50;;;;;;;;;;5910678;28;20052;-84
2024/02/12 07:52:04;;;;;;;1.45;1.08;;;;;;;;;;5912054;28;20250;-83
2024/02/12 07:54:55;;;;;;;2.50;2.20;;;;;;;;;;5911287;28;20050;-84
2024/02/12 07:57:48;;;;;;;0.80;0.73;;;;;;;;;;5910387;28;20040;-84
2024/02/12 08:00:40;;;;;;;1.67;1.23;;;;;;;;;;5911704;28;20045;-84
2024/02/12 08:03:31;;;;;;;2.20;2.00;;;;;;;;;;5910361;28;20040;-84
2024/02/12 08:06:21;;;;;;;21.20;13.95;;;;;;;;;;5911534;28;20581;-84
2024/02/12 08:09:14;;;;;;;7.07;3.72;;;;;;;;;;5893646;28;20051;-84
2024/02/12 08:12:08;;;;;;;6.75;4.25;;;;;;;;;;5910407;28;20044;-84
2024/02/12 08:14:58;;;;;;;2.05;1.88;;;;;;;;;;5912055;28;20547;-84
2024/02/12 08:17:52;;;;;;;9.25;1.88;;;;;;;;;;5911299;28;20490;-84
2024/02/12 08:20:44;;;;;;;7.03;5.35;;;;;;;;;;5908884;28;20048;-84
2024/02/12 08:23:35;;;;;;;3.88;2.40;;;;;;;;;;5909973;28;20091;-85
2024/02/12 08:26:26;;;;;;;2.20;2.00;;;;;;;;;;5909867;28;20052;-84
2024/02/12 08:29:17;;;;;;;5.53;2.70;;;;;;;;;;5911013;28;20136;-84
2024/02/12 08:32:08;;;;;;;1.13;1.02;;;;;;;;;;5911071;28;20047;-83
2024/02/12 08:34:59;;;;;;;1.27;1.05;;;;;;;;;;5911555;28;20051;-83
2024/02/12 08:37:50;;;;;;;1.77;0.80;;;;;;;;;;5911045;28;20491;-83
2024/02/12 08:40:41;;;;;;;2.30;1.50;;;;;;;;;;5909441;28;20051;-83
2024/02/12 08:43:32;;;;;;;2.72;1.45;;;;;;;;;;5909315;28;20052;-84
2024/02/12 08:46:24;;;;;;;1.85;1.60;;;;;;;;;;5909531;28;20135;-84
2024/02/12 08:49:15;;;;;;;2.00;1.73;;;;;;;;;;5925791;28;20052;-83
2024/02/12 08:52:06;;;;;;;4.80;2.92;;;;;;;;;;5910827;28;20391;-84
2024/02/12 08:54:58;;;;;;;2.92;1.80;;;;;;;;;;5909651;28;20063;-83
2024/02/12 08:57:49;;;;;;;2.10;1.90;;;;;;;;;;5908994;28;20488;-82
2024/02/12 09:00:44;;;;;;;1.25;1.15;;;;;;;;;;5910123;28;20095;-83
2024/02/12 09:03:40;;;;;;;2.60;2.17;;;;;;;;;;5908982;28;20056;-83
2024/02/12 09:06:32;;;;;;;5.38;2.67;;;;;;;;;;5909163;28;20045;-84
2024/02/12 09:09:23;;;;;;;1.70;1.60;;;;;;;;;;5910286;28;20036;-83
2024/02/12 09:12:14;;;;;;;2.80;2.20;;;;;;;;;;5908865;28;20053;-83
2024/02/12 09:15:07;;;;;;;2.63;2.15;;;;;;;;;;5910170;28;20052;-85
2024/02/12 09:17:58;;;;;;;4.57;2.47;;;;;;;;;;5909450;28;20041;-83
2024/02/12 09:20:49;;;;;;;3.72;2.83;;;;;;;;;;5909907;28;20044;-84
2024/02/12 09:23:40;;;;;;;2.55;1.55;;;;;;;;;;5892029;28;20063;-83
2024/02/12 09:26:31;;;;;;;8.98;2.75;;;;;;;;;;5909842;28;20046;-83
2024/02/12 09:29:22;;;;;;;2.17;1.70;;;;;;;;;;5908348;28;20127;-83
2024/02/12 09:32:14;;;;;;;4.20;1.70;;;;;;;;;;5908046;28;20041;-84
2024/02/12 09:35:06;;;;;;;1.45;1.35;;;;;;;;;;5908570;28;20052;-83
2024/02/12 09:37:58;;;;;;;2.17;1.60;;;;;;;;;;5910276;28;20174;-84
2024/02/12 09:40:50;;;;;;;3.33;1.92;;;;;;;;;;5908165;28;20052;-83
2024/02/12 09:43:46;;;;;;;5.72;2.08;;;;;;;;;;5909555;28;20036;-83
2024/02/12 09:46:37;;;;;;;20.15;6.75;;;;;;;;;;5924977;28;20486;-83
2024/02/12 09:49:28;;;;;;;17.40;7.38;;;;;;;;;;5924905;28;20048;-83
2024/02/12 09:52:20;;;;;;;19.40;11.05;;;;;;;;;;5907971;28;20052;-83
2024/02/12 09:55:12;;;;;;;27.95;13.75;;;;;;;;;;5908142;28;20074;-82
2024/02/12 09:58:04;;;;;;;23.42;16.95;;;;;;;;;;5908092;28;20147;-83
2024/02/12 10:00:55;;;;;;;31.20;17.25;;;;;;;;;;5892345;28;20051;-82
2024/02/12 10:03:46;;;;;;;23.45;12.25;;;;;;;;;;5907540;28;20058;-83
2024/02/12 10:06:37;;;;;;;5.78;3.85;;;;;;;;;;5908074;28;20037;-83
2024/02/12 10:09:28;;;;;;;4.18;3.20;;;;;;;;;;5907812;28;20041;-83
2024/02/12 10:12:19;;;;;;;21.80;12.43;;;;;;;;;;5909278;28;20371;-83
2024/02/12 10:15:13;;;;;;;7.35;3.78;;;;;;;;;;5909074;28;20049;-83
2024/02/12 10:18:07;;;;;;;8.30;3.58;;;;;;;;;;5924602;28;20048;-83
2024/02/12 10:20:57;;;;;;;4.65;3.28;;;;;;;;;;5909629;28;20044;-83
2024/02/12 10:23:48;;;;;;;5.40;3.72;;;;;;;;;;5907529;28;20067;-83
2024/02/12 10:26:39;;;;;;;8.13;4.53;;;;;;;;;;5891188;28;20043;-84
2024/02/12 10:29:30;;;;;;;11.57;8.10;;;;;;;;;;5907308;28;20051;-82
2024/02/12 10:32:22;;;;;;;7.55;4.88;;;;;;;;;;5907548;28;20106;-83
2024/02/12 10:35:15;;;;;;;9.77;7.28;;;;;;;;;;5907317;28;20409;-83
2024/02/12 10:38:07;;;;;;;9.80;3.33;;;;;;;;;;5890282;28;20524;-82
2024/02/12 10:41:24;;;;;;;5.95;2.97;;;;;;;;;;5909231;28;20390;-82
2024/02/12 10:44:18;;;;;;;1.75;1.25;;;;;;;;;;5910717;28;20110;-83
2024/02/12 10:47:10;;;;;;;2.38;2.17;;;;;;;;;;5912201;28;20127;-82
2024/02/12 10:50:03;;;;;;;9.68;3.58;;;;;;;;;;5912109;28;20189;-81
2024/02/12 10:52:54;;;;;;;2.35;2.15;;;;;;;;;;5913539;28;20131;-82
2024/02/12 10:55:46;;;;;;;2.75;2.28;;;;;;;;;;5913072;28;20048;-82
2024/02/12 10:58:40;;;;;;;3.40;2.58;;;;;;;;;;5911673;28;20036;-82
2024/02/12 11:01:34;;;;;;;7.18;3.42;;;;;;;;;;5912302;28;20048;-82
2024/02/12 11:04:30;;;;;;;6.05;3.45;;;;;;;;;;5911584;28;20048;-82
2024/02/12 11:07:25;;;;;;;6.68;2.67;;;;;;;;;;5895127;28;20056;-82
2024/02/12 11:10:18;;;;;;;5.93;4.00;;;;;;;;;;5911407;28;20399;-82
2024/02/12 11:13:15;;;;;;;4.18;3.42;;;;;;;;;;5911284;28;20063;-82
2024/02/12 11:16:12;;;;;;;6.28;4.25;;;;;;;;;;5911747;28;20499;-82
2024/02/12 11:19:03;;;;;;;21.17;6.35;;;;;;;;;;5911470;28;20045;-82
2024/02/12 11:21:55;;;;;;;6.85;3.78;;;;;;;;;;5911858;28;20056;-82
2024/02/12 11:24:49;;;;;;;5.53;4.72;;;;;;;;;;5911064;28;20040;-82
2024/02/12 11:27:41;;;;;;;14.90;5.85;;;;;;;;;;5911137;28;20041;-82
2024/02/12 11:30:32;;;;;;;5.50;3.83;;;;;;;;;;5910821;28;20045;-81
2024/02/12 11:33:24;;;;;;;6.95;3.22;;;;;;;;;;5910888;28;20040;-81
2024/02/12 11:36:17;;;;;;;2.85;1.92;;;;;;;;;;5911022;28;20056;-81
2024/02/12 11:39:09;;;;;;;3.60;2.58;;;;;;;;;;5910950;28;20489;-82
2024/02/12 11:42:03;;;;;;;5.68;3.85;;;;;;;;;;5911258;28;20041;-82
2024/02/12 11:44:54;;;;;;;4.60;2.85;;;;;;;;;;5911419;28;20595;-82
2024/02/12 11:47:49;;;;;;;4.63;3.17;;;;;;;;;;5910818;28;20410;-81
2024/02/12 11:50:40;;;;;;;2.83;1.92;;;;;;;;;;5911977;28;20498;-82
2024/02/12 11:53:32;;;;;;;7.15;3.20;;;;;;;;;;5910541;28;20048;-82
2024/02/12 11:56:24;;;;;;;3.92;2.35;;;;;;;;;;5910604;28;20048;-82
2024/02/12 11:59:19;;;;;;;3.30;2.88;;;;;;;;;;5927065;28;20047;-82
2024/02/12 12:02:11;;;;;;;5.47;3.42;;;;;;;;;;5910438;28;20053;-81
2024/02/12 12:05:01;;;;;;;4.47;3.42;;;;;;;;;;5910564;28;20530;-81
2024/02/12 12:07:55;;;;;;;3.97;3.05;;;;;;;;;;5912103;28;20040;-81
2024/02/12 12:10:46;;;;;;;3.40;2.67;;;;;;;;;;5910262;28;20059;-81
2024/02/12 12:13:37;;;;;;;5.20;3.75;;;;;;;;;;5910431;28;20461;-82
2024/02/12 12:16:32;;;;;;;6.10;4.07;;;;;;;;;;5909964;28;20048;-81
2024/02/12 12:19:24;;;;;;;9.55;3.63;;;;;;;;;;5910027;28;20175;-81
2024/02/12 12:22:17;;;;;;;11.13;5.18;;;;;;;;;;5909946;28;20076;-81
2024/02/12 12:25:09;;;;;;;6.95;2.70;;;;;;;;;;5909994;28;20049;-81
2024/02/12 12:28:00;;;;;;;8.98;5.18;;;;;;;;;;5910431;28;20045;-82
2024/02/12 12:30:54;;;;;;;5.68;3.47;;;;;;;;;;5893568;28;20036;-81
2024/02/12 12:33:45;;;;;;;7.82;4.80;;;;;;;;;;5909828;28;20506;-81
2024/02/12 12:36:38;;;;;;;4.28;3.05;;;;;;;;;;5909579;28;20036;-82
2024/02/12 12:39:30;;;;;;;20.10;8.48;;;;;;;;;;5909612;28;20047;-82
2024/02/12 12:42:22;;;;;;;22.88;12.00;;;;;;;;;;5926347;28;20048;-82
2024/02/12 12:45:15;;;;;;;9.30;7.00;;;;;;;;;;5909365;28;20494;-81
2024/02/12 12:48:07;;;;;;;9.38;5.13;;;;;;;;;;5910790;28;20075;-82
2024/02/12 12:50:58;;;;;;;7.93;4.25;;;;;;;;;;5909853;28;20052;-82
2024/02/12 12:53:51;;;;;;;5.28;3.95;;;;;;;;;;5909507;28;20090;-82
2024/02/12 12:56:41;;;;;;;5.85;3.50;;;;;;;;;;5910258;28;20040;-82
2024/02/12 12:59:32;;;;;;;14.32;4.28;;;;;;;;;;5909010;28;20059;-82
2024/02/12 13:02:24;;;;;;;9.75;5.07;;;;;;;;;;5910235;28;20048;-82
2024/02/12 13:05:15;;;;;;;8.48;6.97;;;;;;;;;;5925032;28;20418;-81
2024/02/12 13:08:11;;;;;;;9.63;5.45;;;;;;;;;;5908818;28;20502;-81
2024/02/12 13:11:12;;;;;;;11.88;6.30;;;;;;;;;;5924505;28;20054;-82
2024/02/12 13:14:07;;;;;;;10.52;7.07;;;;;;;;;;5910189;28;20540;-81
2024/02/12 13:16:58;;;;;;;6.03;4.57;;;;;;;;;;5909373;28;20048;-82
2024/02/12 13:19:49;;;;;;;11.85;7.30;;;;;;;;;;5908635;28;20717;-82
2024/02/12 13:22:54;;;;;;;22.83;8.27;;;;;;;;;;5908501;28;20410;-82
2024/02/12 13:25:45;;;;;;;11.30;8.73;;;;;;;;;;5908653;28;20410;-81
2024/02/12 13:28:39;;;;;;;5.78;2.92;;;;;;;;;;5908345;28;20079;-81
2024/02/12 13:31:30;;;;;;;5.45;3.50;;;;;;;;;;5909629;28;20943;-82
2024/02/12 13:34:21;;;;;;;3.92;2.58;;;;;;;;;;5909747;28;20052;-81
2024/02/12 13:37:12;;;;;;;4.88;2.40;;;;;;;;;;5909798;28;20044;-82
2024/02/12 13:40:05;;;;;;;2.58;2.03;;;;;;;;;;5909528;28;20044;-81
2024/02/12 13:42:57;;;;;;;8.23;2.33;;;;;;;;;;5909712;28;20145;-81
2024/02/12 13:45:49;;;;;;;3.67;1.67;;;;;;;;;;5908017;28;20040;-82
2024/02/12 13:48:45;;;;;;;4.65;3.10;;;;;;;;;;5907846;28;20043;-81
2024/02/12 13:51:38;;;;;;;7.03;5.10;;;;;;;;;;5907764;28;20094;-81
2024/02/12 13:54:29;;;;;;;4.47;2.35;;;;;;;;;;5909192;28;20052;-82
2024/02/12 13:57:19;;;;;;;1.55;1.42;;;;;;;;;;5907988;28;20048;-81
2024/02/12 14:00:18;;;;;;;1.83;1.70;;;;;;;;;;5907993;28;20109;-82
2024/02/12 14:03:29;;;;;;;4.15;1.15;;;;;;;;;;5909034;28;20123;-81
2024/02/12 14:06:21;;;;;;;12.73;3.67;;;;;;;;;;5909085;28;20051;-82
2024/02/12 14:09:20;;;;;;;4.00;2.22;;;;;;;;;;5924227;28;20048;-82
2024/02/12 14:12:11;;;;;;;2.97;1.55;;;;;;;;;;5908066;28;20055;-82
2024/02/12 14:15:04;;;;;;;2.53;2.15;;;;;;;;;;5908913;28;20040;-81
2024/02/12 14:18:04;;;;;;;2.28;1.85;;;;;;;;;;5907982;28;20045;-79
2024/02/12 14:20:55;;;;;;;1.42;1.33;;;;;;;;;;5908457;28;20045;-82
2024/02/12 14:23:45;;;;;;;4.25;3.03;;;;;;;;;;5907385;28;20044;-82
2024/02/12 14:26:37;;;;;;;2.05;1.73;;;;;;;;;;5909023;28;20048;-82
2024/02/12 14:29:27;;;;;;;6.82;1.85;;;;;;;;;;5907585;28;20127;-82
2024/02/12 14:32:21;;;;;;;6.82;4.70;;;;;;;;;;5924211;28;20045;-82
2024/02/12 14:35:38;;;;;;;38.97;18.40;;;;;;;;;;5908686;28;20125;-82
2024/02/12 14:38:31;;;;;;;32.25;14.93;;;;;;;;;;5908674;28;20051;-82
2024/02/12 14:41:23;;;;;;;7.00;5.20;;;;;;;;;;5908835;28;20040;-82
2024/02/12 14:44:15;;;;;;;4.45;3.72;;;;;;;;;;5907827;28;20403;-82
2024/02/12 14:47:06;;;;;;;7.10;2.92;;;;;;;;;;5907699;28;20126;-81
2024/02/12 14:49:58;;;;;;;4.68;3.22;;;;;;;;;;5907978;28;20127;-82
2024/02/12 14:52:52;;;;;;;16.63;10.70;;;;;;;;;;5908530;28;20056;-81
2024/02/12 14:55:43;;;;;;;6.45;4.30;;;;;;;;;;5907919;28;20135;-82
2024/02/12 14:58:34;;;;;;;9.88;6.28;;;;;;;;;;5908768;28;20055;-82
2024/02/12 15:01:25;;;;;;;10.82;4.57;;;;;;;;;;5908759;28;20064;-82
2024/02/12 15:04:17;;;;;;;3.70;2.47;;;;;;;;;;5908485;28;20055;-82
2024/02/12 15:07:09;;;;;;;4.90;2.28;;;;;;;;;;5907169;28;20087;-81
2024/02/12 15:10:01;;;;;;;17.75;7.63;;;;;;;;;;5924699;28;20044;-82
2024/02/12 15:13:00;;;;;;;9.75;4.57;;;;;;;;;;5908857;28;20380;-82
2024/02/12 15:15:51;;;;;;;15.70;8.50;;;;;;;;;;5907617;28;20052;-82
2024/02/12 15:18:42;;;;;;;15.43;7.85;;;;;;;;;;5907006;28;20494;-82
2024/02/12 15:21:34;;;;;;;10.57;6.63;;;;;;;;;;5908062;28;20041;-82
2024/02/12 15:24:25;;;;;;;29.92;15.60;;;;;;;;;;5906939;28;20051;-82
2024/02/12 15:27:18;;;;;;;37.20;19.00;;;;;;;;;;5908102;28;20049;-82
2024/02/12 15:30:09;;;;;;;31.67;16.20;;;;;;;;;;5910558;28;20504;-81
2024/02/12 15:33:02;;;;;;;8.05;5.50;;;;;;;;;;5912606;28;20078;-81
2024/02/12 15:35:56;;;;;;;14.00;7.88;;;;;;;;;;5911400;28;20490;-82
2024/02/12 15:38:47;;;;;;;10.00;4.57;;;;;;;;;;5912269;28;20048;-82
2024/02/12 15:41:38;;;;;;;4.30;3.05;;;;;;;;;;5910939;28;20494;-82
2024/02/12 15:44:29;;;;;;;3.22;2.15;;;;;;;;;;5910850;28;20037;-82
2024/02/12 15:47:20;;;;;;;4.38;2.33;;;;;;;;;;5910587;28;20087;-82
2024/02/12 15:50:12;;;;;;;3.05;1.83;;;;;;;;;;5910239;28;20048;-81
2024/02/12 15:53:04;;;;;;;3.22;2.13;;;;;;;;;;5927238;28;20418;-82
2024/02/12 15:55:55;;;;;;;5.15;3.60;;;;;;;;;;5912573;28;20437;-82
2024/02/12 15:58:47;;;;;;;9.35;5.28;;;;;;;;;;5910202;28;20048;-82
2024/02/12 16:01:40;;;;;;;15.70;7.78;;;;;;;;;;5910767;28;20438;-82
2024/02/12 16:04:36;;;;;;;9.65;6.07;;;;;;;;;;5927148;28;20041;-82
2024/02/12 16:07:28;;;;;;;8.93;4.70;;;;;;;;;;5927189;28;20620;-82
2024/02/12 16:10:19;;;;;;;29.50;6.95;;;;;;;;;;5911501;28;20050;-82
2024/02/12 16:13:11;;;;;;;14.95;7.72;;;;;;;;;;5910133;28;20048;-82
2024/02/12 16:16:05;;;;;;;9.80;4.97;;;;;;;;;;5910209;28;20062;-82
2024/02/12 16:18:57;;;;;;;11.05;5.97;;;;;;;;;;5927165;28;20044;-82
2024/02/12 16:21:48;;;;;;;4.85;3.00;;;;;;;;;;5910150;28;20047;-82
2024/02/12 16:24:39;;;;;;;6.18;5.07;;;;;;;;;;5911379;28;20055;-82
2024/02/12 16:27:29;;;;;;;11.93;5.65;;;;;;;;;;5910946;28;20044;-82
2024/02/12 16:30:20;;;;;;;10.00;5.25;;;;;;;;;;5909749;28;20048;-82
2024/02/12 16:33:11;;;;;;;9.40;7.47;;;;;;;;;;5910952;28;20048;-82
2024/02/12 16:36:10;;;;;;;13.95;8.90;;;;;;;;;;5909676;28;20037;-81
2024/02/12 16:39:01;;;;;;;20.07;10.77;;;;;;;;;;5910940;28;20151;-81
2024/02/12 16:41:52;;;;;;;16.83;10.82;;;;;;;;;;5908981;28;20298;-81
2024/02/12 16:44:43;;;;;;;18.80;9.10;;;;;;;;;;5892838;28;20068;-81
2024/02/12 16:47:34;;;;;;;12.38;7.97;;;;;;;;;;5909466;28;20067;-82
2024/02/12 16:50:25;;;;;;;11.88;5.53;;;;;;;;;;5910660;28;20117;-82
2024/02/12 16:53:17;;;;;;;14.35;6.22;;;;;;;;;;5910672;28;20059;-81
2024/02/12 16:56:11;;;;;;;5.55;4.15;;;;;;;;;;5908840;28;20102;-81
2024/02/12 16:59:03;;;;;;;11.43;5.22;;;;;;;;;;5910763;28;20156;-81
2024/02/12 17:01:54;;;;;;;7.15;4.40;;;;;;;;;;5909629;28;20048;-82
2024/02/12 17:04:46;;;;;;;6.20;4.38;;;;;;;;;;5925447;28;20053;-81
2024/02/12 17:07:37;;;;;;;7.22;3.65;;;;;;;;;;5908940;28;20044;-82
2024/02/12 17:10:43;;;;;;;5.18;3.83;;;;;;;;;;5909041;28;20052;-81
2024/02/12 17:13:35;;;;;;;8.88;3.70;;;;;;;;;;5909062;28;20542;-82
2024/02/12 17:16:26;;;;;;;5.35;2.80;;;;;;;;;;5908852;28;20410;-81
2024/02/12 17:19:34;;;;;;;11.35;2.83;;;;;;;;;;5909037;28;20041;-81
2024/02/12 17:22:29;;;;;;;10.02;3.70;;;;;;;;;;5908524;28;20075;-81