Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:16;;;;;;;246.37;55.37;;;8.30;99.90;;;;;;5056867;28;20306;-77
2022/12/22 03:28:42;;;;;;;107.87;42.00;;;8.40;99.90;;;;;;5056647;28;20404;-77
2022/12/22 03:31:07;;;;;;;194.77;53.30;;;8.40;99.90;;;;;;5056408;28;20097;-78
2022/12/22 03:33:33;;;;;;;186.97;50.77;;;8.40;99.90;;;;;;5074089;28;20114;-76
2022/12/22 03:35:59;;;;;;;167.70;51.07;;;8.40;99.90;;;;;;5074536;28;20053;-76
2022/12/22 03:38:26;;;;;;;188.23;50.50;;;8.40;99.90;;;;;;5074050;28;20098;-76
2022/12/22 03:40:51;;;;;;;173.27;49.97;;;8.30;99.90;;;;;;5056253;28;20087;-76
2022/12/22 03:46:35;;;;;;;164.97;47.13;;;8.30;99.90;;;;;;5074423;28;20053;-76
2022/12/22 03:49:08;;;;;;;139.80;45.77;;;8.30;99.90;;;;;;5053463;28;20352;-76
2022/12/22 03:51:39;;;;;;;171.67;49.47;;;8.30;99.90;;;;;;5074651;28;20298;-77
2022/12/22 03:54:06;;;;;;;175.73;48.37;;;8.30;99.90;;;;;;5073777;28;20354;-77
2022/12/22 03:56:31;;;;;;;196.90;49.33;;;8.30;99.90;;;;;;5055403;28;20329;-77
2022/12/22 03:58:57;;;;;;;148.43;45.30;;;8.30;99.90;;;;;;5074228;28;20307;-77
2022/12/22 04:01:23;;;;;;;161.00;45.83;;;8.30;99.90;;;;;;5073656;28;20044;-77
2022/12/22 04:03:49;;;;;;;134.13;43.97;;;8.30;99.90;;;;;;5055691;28;20048;-77
2022/12/22 04:06:16;;;;;;;160.97;47.50;;;8.30;99.90;;;;;;5074234;28;20131;-76
2022/12/22 04:08:41;;;;;;;130.20;42.67;;;8.30;99.90;;;;;;5039480;28;20041;-76
2022/12/22 04:13:54;;;;;;;183.63;47.67;;;8.30;99.90;;;;;;5073593;28;20048;-76
2022/12/22 04:16:20;;;;;;;192.73;47.90;;;8.30;99.90;;;;;;5073528;28;20283;-77
2022/12/22 04:18:46;;;;;;;166.33;45.83;;;8.30;99.90;;;;;;5073916;28;20530;-77
2022/12/22 04:21:11;;;;;;;151.37;44.40;;;8.30;99.90;;;;;;5055862;28;20036;-77
2022/12/22 04:23:37;;;;;;;202.43;49.67;;;8.30;99.90;;;;;;5055678;28;20089;-77
2022/12/22 04:26:03;;;;;;;145.77;46.07;;;8.30;99.90;;;;;;5039765;28;20136;-77
2022/12/22 04:28:28;;;;;;;145.60;44.37;;;8.30;99.90;;;;;;5073423;28;20044;-77
2022/12/22 04:30:54;;;;;;;186.40;46.97;;;8.30;99.90;;;;;;5056044;28;20054;-76
2022/12/22 04:33:20;;;;;;;159.40;45.37;;;8.30;99.90;;;;;;5073185;28;20418;-78
2022/12/22 04:35:45;;;;;;;152.60;42.73;;;8.30;99.90;;;;;;5073209;28;20052;-76
2022/12/22 04:38:11;;;;;;;122.63;40.07;;;8.30;99.90;;;;;;5056468;28;20056;-76
2022/12/22 04:40:37;;;;;;;152.13;43.63;;;8.30;99.90;;;;;;5074087;28;20147;-77
2022/12/22 04:43:02;;;;;;;131.83;41.43;;;8.20;99.90;;;;;;5073909;28;20040;-76
2022/12/22 04:45:28;;;;;;;116.90;39.00;;;8.20;99.90;;;;;;5073194;28;20053;-77
2022/12/22 04:47:54;;;;;;;110.63;38.80;;;8.30;99.90;;;;;;5039117;28;20041;-76
2022/12/22 04:50:19;;;;;;;159.43;45.33;;;8.20;99.90;;;;;;5073681;28;20052;-76
2022/12/22 04:52:45;;;;;;;128.90;40.40;;;8.30;99.90;;;;;;5055233;28;20048;-77
2022/12/22 04:55:11;;;;;;;167.77;45.37;;;8.20;99.90;;;;;;5073696;28;20105;-76
2022/12/22 04:57:37;;;;;;;153.07;42.47;;;8.30;99.90;;;;;;5072809;28;20093;-77
2022/12/22 05:00:03;;;;;;;117.80;39.33;;;8.30;99.90;;;;;;5073688;28;20060;-77
2022/12/22 05:02:29;;;;;;;131.20;41.63;;;8.20;99.90;;;;;;5073099;28;20089;-77
2022/12/22 05:04:55;;;;;;;146.00;41.47;;;8.30;99.90;;;;;;5073847;28;20274;-76
2022/12/22 05:07:20;;;;;;;131.07;39.90;;;8.30;99.90;;;;;;5041134;28;20114;-76
2022/12/22 05:09:46;;;;;;;139.47;41.07;;;8.30;99.90;;;;;;5059247;28;20041;-76
2022/12/22 05:14:56;;;;;;;111.20;37.97;;;8.30;99.90;;;;;;5059452;28;20382;-76
2022/12/22 05:17:22;;;;;;;139.03;41.00;;;8.30;99.90;;;;;;5076711;28;20286;-76
2022/12/22 05:19:47;;;;;;;116.23;37.97;;;8.30;99.90;;;;;;5076745;28;20040;-76
2022/12/22 05:22:13;;;;;;;105.80;38.73;;;8.30;99.90;;;;;;5077189;28;20346;-76
2022/12/22 05:24:39;;;;;;;99.03;37.40;;;8.30;99.90;;;;;;5076601;28;20058;-76
2022/12/22 05:27:04;;;;;;;107.47;37.77;;;8.20;99.90;;;;;;5077403;28;20040;-76
2022/12/22 05:29:30;;;;;;;88.37;35.33;;;8.20;99.90;;;;;;5058801;28;20547;-77
2022/12/22 05:31:56;;;;;;;103.33;36.27;;;8.20;99.90;;;;;;5076408;28;20040;-76
2022/12/22 05:34:22;;;;;;;112.23;37.53;;;8.20;99.90;;;;;;5042152;28;20044;-76
2022/12/22 05:36:47;;;;;;;106.20;37.63;;;8.20;99.90;;;;;;5059562;28;20464;-77
2022/12/22 05:39:13;;;;;;;104.77;35.97;;;8.20;99.90;;;;;;5076335;28;20051;-76
2022/12/22 05:41:39;;;;;;;90.27;36.03;;;8.20;99.90;;;;;;5076348;28;20041;-76
2022/12/22 05:44:04;;;;;;;120.30;40.30;;;8.20;99.90;;;;;;5058265;28;20500;-76
2022/12/22 05:46:30;;;;;;;104.00;35.80;;;8.20;99.90;;;;;;5058433;28;20052;-77
2022/12/22 05:48:56;;;;;;;126.93;38.73;;;8.20;99.90;;;;;;5058407;28;20053;-77
2022/12/22 05:51:23;;;;;;;133.47;41.17;;;8.20;99.90;;;;;;5076038;28;20387;-76
2022/12/22 05:53:48;;;;;;;109.73;37.93;;;8.20;99.90;;;;;;5058469;28;20133;-76
2022/12/22 05:56:14;;;;;;;112.57;36.07;;;8.20;99.90;;;;;;5076341;28;20306;-77
2022/12/22 05:58:40;;;;;;;113.53;35.57;;;8.10;99.90;;;;;;5075922;28;20041;-76
2022/12/22 06:01:06;;;;;;;124.20;36.30;;;8.20;99.90;;;;;;5075969;28;20059;-76
2022/12/22 06:03:32;;;;;;;129.73;32.83;;;8.10;99.90;;;;;;5075936;28;20419;-77
2022/12/22 06:05:57;;;;;;;110.80;30.67;;;8.10;99.90;;;;;;5041474;28;20272;-76
2022/12/22 06:08:23;;;;;;;137.40;27.83;;;8.10;99.90;;;;;;5075754;28;20059;-77
2022/12/22 06:10:50;;;;;;;123.10;28.37;;;8.10;99.90;;;;;;5075767;28;20477;-77
2022/12/22 06:13:15;;;;;;;91.37;25.53;;;8.10;99.90;;;;;;5076031;28;20055;-76
2022/12/22 06:15:41;;;;;;;92.57;23.40;;;8.00;99.90;;;;;;5057990;28;20287;-77
2022/12/22 06:18:07;;;;;;;103.30;23.47;;;8.00;99.90;;;;;;5075383;28;20132;-76
2022/12/22 06:20:32;;;;;;;92.00;21.87;;;8.10;99.90;;;;;;5058668;28;20485;-76
2022/12/22 06:22:59;;;;;;;141.97;25.63;;;8.00;99.90;;;;;;5041146;28;20048;-77
2022/12/22 06:25:25;;;;;;;114.23;24.70;;;8.00;99.90;;;;;;5076062;28;20557;-76
2022/12/22 06:27:50;;;;;;;113.00;25.87;;;7.90;99.90;;;;;;5075427;28;20319;-76
2022/12/22 06:30:16;;;;;;;119.47;25.33;;;7.90;99.90;;;;;;5075557;28;20044;-76
2022/12/22 06:32:42;;;;;;;131.47;24.37;;;7.90;99.90;;;;;;5075581;28;20129;-77
2022/12/22 06:35:09;;;;;;;94.27;22.27;;;7.90;99.90;;;;;;5075299;28;20036;-77
2022/12/22 06:37:34;;;;;;;84.43;23.00;;;7.90;99.90;;;;;;5075307;28;20055;-76
2022/12/22 06:40:01;;;;;;;66.93;22.17;;;7.90;99.90;;;;;;5058242;28;20283;-76
2022/12/22 06:45:11;;;;;;;120.07;22.60;;;7.80;99.90;;;;;;5074913;28;20290;-77
2022/12/22 06:47:37;;;;;;;69.63;19.43;;;7.80;99.90;;;;;;5075062;28;20279;-78
2022/12/22 06:50:03;;;;;;;91.23;22.17;;;7.80;99.90;;;;;;5057133;28;20279;-77
2022/12/22 06:52:29;;;;;;;54.50;17.70;;;7.80;99.90;;;;;;5057130;28;20123;-76
2022/12/22 06:54:55;;;;;;;58.60;20.10;;;7.80;99.90;;;;;;5057540;28;20370;-77
2022/12/22 06:57:20;;;;;;;103.33;23.10;;;7.80;99.90;;;;;;5057297;28;20109;-76
2022/12/22 06:59:46;;;;;;;144.67;20.63;;;7.80;99.90;;;;;;5074816;28;20048;-77
2022/12/22 07:02:12;;;;;;;86.70;17.30;;;7.80;99.90;;;;;;5058014;28;20453;-77
2022/12/22 07:04:37;;;;;;;88.50;15.73;;;7.70;99.90;;;;;;5057030;28;20044;-77
2022/12/22 07:07:03;;;;;;;75.57;14.63;;;7.80;99.90;;;;;;5075001;28;20049;-76
2022/12/22 07:09:30;;;;;;;66.93;13.27;;;7.60;99.90;;;;;;5074709;28;20465;-77
2022/12/22 07:11:56;;;;;;;48.97;12.67;;;7.60;99.90;;;;;;5074809;28;20095;-77
2022/12/22 07:14:22;;;;;;;97.23;14.27;;;7.60;99.90;;;;;;5056962;28;20658;-77
2022/12/22 07:16:47;;;;;;;83.20;12.70;;;7.60;99.90;;;;;;5074474;28;20049;-77
2022/12/22 07:19:13;;;;;;;110.73;14.27;;;7.60;99.90;;;;;;5074439;28;20059;-77
2022/12/22 07:21:39;;;;;;;161.10;17.93;;;7.50;99.90;;;;;;5040195;28;20098;-77
2022/12/22 07:24:05;;;;;;;112.20;15.93;;;7.60;99.90;;;;;;5056540;28;20387;-77
2022/12/22 07:26:30;;;;;;;43.37;14.57;;;7.50;99.90;;;;;;5056880;28;20060;-77
2022/12/22 07:28:56;;;;;;;104.53;16.57;;;7.40;99.90;;;;;;5074165;28;20290;-77
2022/12/22 07:31:22;;;;;;;73.43;14.90;;;7.40;99.90;;;;;;5056381;28;20036;-77
2022/12/22 07:33:48;;;;;;;53.57;13.90;;;7.40;99.90;;;;;;5056512;28;20054;-78
2022/12/22 07:36:16;;;;;;;48.77;14.20;;;7.40;99.90;;;;;;5040764;28;20833;-78
2022/12/22 07:38:46;;;;;;;53.00;13.83;;;7.30;99.90;;;;;;5055968;28;20485;-77
2022/12/22 07:43:58;;;;;;;45.40;11.32;;;7.20;99.90;;;;;;5074437;28;20287;-78
2022/12/22 07:46:27;;;;;;;77.27;12.20;;;7.20;99.90;;;;;;5074202;28;20044;-77
2022/12/22 07:51:39;;;;;;;73.37;10.10;;;;;;;;;;5056702;28;20307;-77
2022/12/22 07:54:06;;;;;;;52.63;9.47;;;7.00;99.90;;;;;;5073715;28;20292;-78
2022/12/22 07:56:32;;;;;;;72.53;10.70;;;;;;;;;;5055771;28;20627;-77
2022/12/22 07:58:58;;;;;;;92.33;10.70;;;6.70;99.90;;;;;;5074542;28;20278;-77
2022/12/22 08:01:24;;;;;;;65.70;9.70;;;7.00;99.90;;;;;;5074540;28;20677;-77
2022/12/22 08:03:50;;;;;;;51.43;10.03;;;;;;;;;;5074314;28;20044;-78
2022/12/22 08:06:17;;;;;;;65.47;9.63;;;;;;;;;;5039188;28;20650;-77
2022/12/22 08:08:43;;;;;;;67.43;9.97;;;;;;;;;;5056632;28;20627;-78
2022/12/22 08:11:09;;;;;;;51.90;10.80;;;;;;;;;;5039362;28;20337;-78
2022/12/22 08:13:35;;;;;;;39.37;10.40;;;6.90;99.90;;;;;;5056681;28;20323;-76
2022/12/22 08:16:06;;;;;;;45.00;10.93;;;6.90;99.90;;;;;;5039256;28;20291;-77
2022/12/22 08:18:32;;;;;;;46.53;10.37;;;6.80;99.90;;;;;;5074067;28;20294;-76
2022/12/22 08:20:58;;;;;;;47.17;10.27;;;;;;;;;;5073470;28;20290;-77
2022/12/22 08:23:24;;;;;;;23.67;8.97;;;;;;;;;;5073436;28;20283;-77
2022/12/22 08:25:55;;;;;;;37.37;9.93;;;;;;;;;;5073487;28;20361;-76
2022/12/22 08:28:21;;;;;;;95.70;11.07;;;;;;;;;;5074039;28;20350;-78
2022/12/22 08:30:47;;;;;;;48.00;10.33;;;7.10;99.90;;;;;;5073489;28;20289;-77
2022/12/22 08:33:13;;;;;;;71.33;10.27;;;7.10;99.90;;;;;;5056152;28;20368;-78
2022/12/22 08:35:39;;;;;;;58.77;9.90;;;;;;;;;;5039043;28;20282;-77
2022/12/22 08:38:05;;;;;;;74.87;10.10;;;7.10;99.90;;;;;;5055905;28;20048;-77
2022/12/22 08:40:32;;;;;;;61.13;10.67;;;;;;;;;;5055441;28;20278;-77
2022/12/22 08:43:06;;;;;;;55.67;10.57;;;7.00;99.90;;;;;;5058484;28;20289;-78
2022/12/22 08:45:32;;;;;;;32.03;9.27;;;;;;;;;;5077898;28;20337;-78
2022/12/22 08:47:58;;;;;;;29.17;9.70;;;7.00;99.90;;;;;;5077925;28;20279;-78
2022/12/22 08:50:24;;;;;;;43.13;10.17;;;7.40;99.90;;;;;;5042972;28;20408;-78
2022/12/22 08:52:49;;;;;;;34.73;10.57;;;7.20;99.90;;;;;;5077301;28;20048;-77
2022/12/22 08:55:15;;;;;;;19.40;8.97;;;7.00;99.90;;;;;;5059904;28;20056;-78
2022/12/22 08:57:41;;;;;;;36.50;9.37;;;7.10;99.90;;;;;;5060099;28;20087;-77
2022/12/22 09:00:08;;;;;;;26.57;7.50;;;;;;;;;;5059462;28;20049;-77
2022/12/22 09:02:34;;;;;;;30.93;8.63;;;;;;;;;;5077195;28;20102;-77
2022/12/22 09:05:00;;;;;;;43.53;9.37;;;;;;;;;;5026451;28;20295;-78
2022/12/22 09:07:26;;;;;;;50.77;9.37;;;;;;;;;;5077839;28;20283;-78
2022/12/22 09:09:53;;;;;;;36.20;8.10;;;;;;;;;;5077025;28;20275;-77
2022/12/22 09:12:19;;;;;;;83.50;9.27;;;;;;;;;;5076872;28;20305;-77
2022/12/22 09:14:45;;;;;;;28.93;8.50;;;;;;;;;;5060102;28;20324;-77
2022/12/22 09:17:11;;;;;;;45.90;7.27;;;7.10;99.90;;;;;;5076838;28;20279;-77
2022/12/22 09:19:37;;;;;;;25.17;7.23;;;7.00;99.90;;;;;;5059064;28;20343;-76
2022/12/22 09:22:03;;;;;;;55.33;7.10;;;7.00;99.90;;;;;;5076730;28;20118;-76
2022/12/22 09:24:28;;;;;;;29.93;6.90;;;7.10;99.90;;;;;;5076766;28;20049;-77
2022/12/22 09:26:54;;;;;;;43.60;7.10;;;7.10;99.90;;;;;;5058991;28;20526;-75
2022/12/22 09:29:21;;;;;;;33.33;6.70;;;7.10;99.90;;;;;;5077074;28;20491;-77
2022/12/22 09:31:46;;;;;;;49.90;6.97;;;7.00;99.90;;;;;;5076375;28;20044;-76
2022/12/22 09:34:12;;;;;;;33.43;7.07;;;7.30;99.90;;;;;;5076411;28;20287;-76
2022/12/22 09:36:40;;;;;;;63.30;8.67;;;7.10;99.90;;;;;;5059079;28;20047;-76
2022/12/22 09:39:08;;;;;;;38.27;7.90;;;7.00;99.90;;;;;;5058735;28;20110;-76
2022/12/22 09:41:34;;;;;;;45.47;9.10;;;;;;;;;;5077049;28;20325;-77
2022/12/22 09:44:21;;;;;;;28.03;8.37;;;7.30;99.90;;;;;;5058990;28;20775;-76
2022/12/22 09:46:48;;;;;;;38.03;9.33;;;7.20;99.90;;;;;;5076112;28;20318;-76
2022/12/22 09:49:16;;;;;;;23.67;9.60;;;;;;;;;;5058143;28;20333;-76
2022/12/22 09:51:46;;;;;;;22.20;9.67;;;7.40;99.90;;;;;;5075718;28;20754;-76
2022/12/22 09:54:13;;;;;;;21.73;9.90;;;;;;;;;;5074491;28;20747;-76
2022/12/22 09:56:39;;;;;;;22.30;10.07;;;7.40;99.90;;;;;;5076016;28;20275;-76
2022/12/22 09:59:17;;;;;;;22.40;11.33;;;7.50;99.90;;;;;;5076036;28;20743;-76
2022/12/22 10:02:03;;;;;;;16.03;9.20;;;7.60;99.90;;;;;;5076555;28;20053;-75
2022/12/22 10:04:58;;;;;;;20.80;9.23;;;7.60;99.90;;;;;;5075870;28;20370;-76
2022/12/22 10:07:37;;;;;;;20.38;9.50;;;7.70;99.90;;;;;;5076655;28;20608;-75
2022/12/22 10:10:15;;;;;;;19.97;9.30;;;7.80;99.90;;;;;;5076132;28;20067;-76
2022/12/22 10:12:41;;;;;;;17.10;9.17;;;7.80;99.90;;;;;;5057560;28;20306;-77
2022/12/22 10:15:10;;;;;;;18.90;10.03;;;7.90;99.90;;;;;;5058133;28;20286;-77
2022/12/22 10:17:37;;;;;;;20.47;8.50;;;7.90;99.90;;;;;;5057949;28;20514;-77
2022/12/22 10:20:32;;;;;;;19.50;7.80;;;7.90;99.90;;;;;;5057932;28;20326;-76
2022/12/22 10:23:01;;;;;;;19.42;8.32;;;8.00;99.90;;;;;;5054392;28;20309;-77
2022/12/22 10:25:27;;;;;;;19.57;8.87;;;8.00;99.90;;;;;;5057475;28;20083;-76
2022/12/22 10:27:55;;;;;;;20.63;8.67;;;8.00;99.90;;;;;;5057797;28;20291;-76
2022/12/22 10:30:28;;;;;;;19.53;8.00;;;8.00;99.90;;;;;;5057758;28;20278;-76
2022/12/22 10:33:15;;;;;;;15.57;7.67;;;8.00;99.90;;;;;;5075357;28;20301;-77
2022/12/22 10:35:53;;;;;;;19.53;7.83;;;8.00;99.90;;;;;;5057266;28;20283;-76
2022/12/22 10:38:24;;;;;;;16.03;7.10;;;7.90;99.90;;;;;;5057607;28;20287;-76
2022/12/22 10:40:55;;;;;;;17.53;7.10;;;7.90;99.90;;;;;;5057499;28;20287;-75
2022/12/22 10:43:27;;;;;;;13.93;7.47;;;7.90;99.90;;;;;;5074594;28;20623;-76
2022/12/22 10:45:55;;;;;;;17.60;6.77;;;7.90;99.90;;;;;;5058268;28;20286;-77
2022/12/22 10:48:37;;;;;;;15.03;7.50;;;7.80;99.90;;;;;;5057194;28;20314;-78
2022/12/22 10:51:06;;;;;;;14.43;7.40;;;7.70;99.90;;;;;;5057671;28;20318;-78
2022/12/22 10:53:51;;;;;;;15.27;7.50;;;7.70;99.90;;;;;;5074849;28;20293;-76
2022/12/22 10:56:24;;;;;;;15.03;7.77;;;7.70;99.90;;;;;;5074716;28;20279;-80
2022/12/22 10:58:55;;;;;;;12.13;6.77;;;7.70;99.90;;;;;;5074839;28;20373;-78
2022/12/22 11:01:27;;;;;;;18.70;7.97;;;7.60;99.90;;;;;;5074731;28;20819;-75
2022/12/22 11:03:53;;;;;;;11.33;6.50;;;7.60;99.90;;;;;;5074704;28;20279;-76
2022/12/22 11:06:19;;;;;;;17.00;7.80;;;7.60;99.90;;;;;;5074221;28;20336;-76
2022/12/22 11:08:45;;;;;;;19.10;7.47;;;7.60;99.90;;;;;;5074341;28;20771;-76
2022/12/22 11:11:40;;;;;;;14.30;6.67;;;7.60;99.90;;;;;;5074745;28;20274;-81
2022/12/22 11:14:40;;;;;;;16.03;7.17;;;7.60;99.90;;;;;;5075128;28;20271;-79
2022/12/22 11:17:14;;;;;;;17.83;7.13;;;7.60;99.90;;;;;;5043531;28;20295;-77
2022/12/22 11:19:53;;;;;;;15.00;6.70;;;7.60;99.90;;;;;;5074457;28;20282;-76
2022/12/22 11:22:48;;;;;;;22.47;6.63;;;7.60;99.90;;;;;;5074385;28;20275;-77
2022/12/22 11:25:40;;;;;;;20.17;6.87;;;7.60;99.90;;;;;;5056442;28;20291;-76
2022/12/22 11:28:09;;;;;;;15.70;6.23;;;7.70;99.90;;;;;;5074788;28;20275;-78
2022/12/22 11:30:51;;;;;;;19.73;6.50;;;7.70;99.90;;;;;;5056517;28;20287;-77
2022/12/22 11:33:24;;;;;;;14.80;6.47;;;7.70;99.90;;;;;;5074726;28;20394;-76
2022/12/22 11:36:00;;;;;;;21.27;6.17;;;7.70;99.90;;;;;;5056518;28;20310;-75
2022/12/22 11:39:05;;;;;;;15.53;5.17;;;7.70;99.90;;;;;;5074661;28;20313;-77
2022/12/22 11:41:48;;;;;;;22.03;6.43;;;7.70;99.90;;;;;;5073978;28;20283;-73
2022/12/22 11:44:22;;;;;;;17.10;6.23;;;7.70;99.90;;;;;;5052811;28;20376;-77
2022/12/22 11:47:18;;;;;;;20.80;5.60;;;7.70;99.90;;;;;;5054808;28;20315;-77
2022/12/22 11:50:17;;;;;;;18.92;6.07;;;7.70;99.90;;;;;;5052015;28;20074;-76
2022/12/22 11:52:57;;;;;;;14.20;5.77;;;7.70;99.90;;;;;;5054133;28;20099;-75
2022/12/22 11:55:37;;;;;;;14.30;6.07;;;7.70;99.90;;;;;;5053760;28;20335;-77
2022/12/22 11:58:35;;;;;;;20.47;6.67;;;7.80;99.90;;;;;;5054368;28;20283;-77
2022/12/22 12:01:38;;;;;;;17.57;5.57;;;7.80;99.90;;;;;;5053835;28;20279;-77
2022/12/22 12:04:13;;;;;;;16.70;6.50;;;7.80;99.90;;;;;;5054122;28;20287;-76
2022/12/22 12:06:52;;;;;;;18.80;6.03;;;7.80;99.90;;;;;;5053642;28;20299;-80
2022/12/22 12:09:55;;;;;;;22.23;6.00;;;7.80;99.90;;;;;;5053688;28;20279;-77
2022/12/22 12:12:34;;;;;;;17.63;6.00;;;7.80;99.90;;;;;;5053839;28;20314;-75
2022/12/22 12:15:38;;;;;;;17.27;7.10;;;7.80;99.90;;;;;;5053819;28;20279;-76
2022/12/22 12:18:30;;;;;;;19.70;5.90;;;7.80;99.90;;;;;;4991550;28;20325;-78
2022/12/22 12:21:25;;;;;;;21.43;5.90;;;7.80;99.90;;;;;;5051978;28;20298;-79
2022/12/22 12:24:18;;;;;;;19.50;6.20;;;7.80;99.90;;;;;;5052740;28;20293;-76
2022/12/22 12:26:57;;;;;;;20.23;6.60;;;7.80;99.90;;;;;;5053751;28;20302;-76
2022/12/22 12:29:37;;;;;;;21.67;6.80;;;7.80;99.90;;;;;;5052774;28;20295;-76
2022/12/22 12:32:23;;;;;;;19.73;6.73;;;7.80;99.90;;;;;;5052383;28;20417;-76
2022/12/22 12:34:55;;;;;;;14.33;6.40;;;7.80;99.90;;;;;;5053353;28;20282;-77
2022/12/22 12:37:36;;;;;;;20.77;6.47;;;7.80;99.90;;;;;;5053898;28;20132;-76
2022/12/22 12:40:07;;;;;;;18.53;6.23;;;7.80;99.90;;;;;;5054142;28;20354;-78
2022/12/22 12:42:43;;;;;;;22.27;6.77;;;7.90;99.90;;;;;;5053254;28;20284;-79
2022/12/22 12:45:47;;;;;;;23.37;6.67;;;7.90;99.90;;;;;;5051748;28;20627;-78
2022/12/22 12:48:19;;;;;;;16.07;5.63;;;7.90;99.90;;;;;;5052870;28;20776;-74
2022/12/22 12:50:52;;;;;;;14.57;5.83;;;7.90;99.90;;;;;;5053183;28;20284;-73
2022/12/22 12:53:23;;;;;;;19.40;6.80;;;8.00;99.90;;;;;;5053097;28;20298;-76
2022/12/22 12:55:48;;;;;;;18.20;6.53;;;8.00;99.90;;;;;;5053104;28;20286;-76
2022/12/22 12:58:42;;;;;;;21.77;6.57;;;8.10;99.90;;;;;;5051863;28;20295;-76
2022/12/22 13:01:31;;;;;;;18.33;5.87;;;8.20;99.90;;;;;;5051203;28;20049;-76
2022/12/22 13:03:57;;;;;;;24.80;6.47;;;8.20;99.90;;;;;;5053564;28;20279;-76
2022/12/22 13:06:44;;;;;;;19.77;6.87;;;8.30;99.90;;;;;;5053601;28;20280;-76
2022/12/22 13:09:17;;;;;;;19.40;5.53;;;8.30;99.90;;;;;;5052962;28;20284;-76
2022/12/22 13:11:43;;;;;;;16.80;5.67;;;8.40;99.90;;;;;;5052884;28;20739;-76
2022/12/22 13:14:09;;;;;;;16.10;5.43;;;8.40;99.90;;;;;;5052904;28;20284;-76
2022/12/22 13:16:36;;;;;;;15.37;5.57;;;8.40;99.90;;;;;;5052958;28;20132;-76
2022/12/22 13:19:09;;;;;;;22.57;6.33;;;8.50;99.90;;;;;;5053097;28;20057;-76
2022/12/22 13:21:44;;;;;;;19.50;7.07;;;8.50;99.90;;;;;;5052961;28;20278;-76
2022/12/22 13:24:09;;;;;;;22.33;7.13;;;8.50;99.90;;;;;;5052896;28;20283;-76
2022/12/22 13:26:40;;;;;;;15.00;5.70;;;8.50;99.90;;;;;;5052842;28;20083;-76
2022/12/22 13:29:20;;;;;;;18.57;6.07;;;8.50;99.90;;;;;;5055990;28;20055;-76
2022/12/22 13:32:00;;;;;;;18.67;5.80;;;8.50;99.90;;;;;;5056465;28;20295;-76
2022/12/22 13:34:40;;;;;;;15.97;6.03;;;8.50;99.90;;;;;;5054907;28;20748;-76
2022/12/22 13:37:18;;;;;;;15.53;5.50;;;8.50;99.90;;;;;;5057322;28;20297;-76
2022/12/22 13:40:04;;;;;;;21.60;5.87;;;8.60;99.90;;;;;;5057193;28;20280;-76
2022/12/22 13:42:44;;;;;;;16.13;5.50;;;8.60;99.90;;;;;;5055314;28;20788;-76
2022/12/22 13:45:31;;;;;;;19.90;5.97;;;8.70;99.90;;;;;;5070012;28;20294;-76
2022/12/22 13:48:00;;;;;;;18.60;5.20;;;8.70;99.90;;;;;;5076162;28;20282;-76
2022/12/22 13:50:32;;;;;;;12.93;4.53;;;8.70;99.90;;;;;;5076230;28;20353;-76
2022/12/22 13:53:01;;;;;;;18.10;5.10;;;8.70;99.90;;;;;;5076062;28;20298;-77
2022/12/22 13:55:29;;;;;;;19.07;4.90;;;8.80;99.90;;;;;;5058412;28;20321;-76
2022/12/22 13:58:01;;;;;;;15.80;4.03;;;9.00;99.90;;;;;;5076532;28;20291;-77
2022/12/22 14:00:28;;;;;;;12.87;3.53;;;8.80;99.90;;;;;;5076797;28;20366;-76
2022/12/22 14:02:54;;;;;;;14.60;4.40;;;8.80;99.90;;;;;;5075898;28;20631;-76
2022/12/22 14:05:20;;;;;;;13.70;4.10;;;8.80;99.90;;;;;;5058237;28;20293;-76
2022/12/22 14:08:03;;;;;;;19.80;5.37;;;8.80;99.90;;;;;;5075781;28;20044;-76
2022/12/22 14:10:33;;;;;;;13.20;3.30;;;8.90;99.90;;;;;;5075795;28;20820;-76
2022/12/22 14:13:03;;;;;;;18.33;3.67;;;8.80;99.90;;;;;;5075450;28;20345;-76
2022/12/22 14:15:29;;;;;;;15.60;5.03;;;;;;;;;;5075783;28;20275;-77
2022/12/22 14:17:55;;;;;;;15.47;3.73;;;9.00;99.90;;;;;;5076500;28;20290;-77
2022/12/22 14:20:24;;;;;;;13.60;4.10;;;;;;;;;;5057836;28;20767;-76
2022/12/22 14:23:06;;;;;;;17.70;4.33;;;8.80;99.90;;;;;;5057899;28;20037;-77
2022/12/22 14:25:33;;;;;;;21.67;4.97;;;;;;;;;;5075567;28;20286;-76
2022/12/22 14:28:00;;;;;;;25.33;10.23;;;8.70;99.90;;;;;;5058243;28;20285;-77
2022/12/22 14:30:31;;;;;;;10.57;3.53;;;8.70;99.90;;;;;;5041114;28;20754;-76
2022/12/22 14:33:27;;;;;;;15.60;4.43;;;8.70;99.90;;;;;;5058315;28;20703;-76
2022/12/22 14:36:16;;;;;;;18.60;5.30;;;8.70;99.90;;;;;;5060011;28;20275;-77
2022/12/22 14:38:46;;;;;;;22.10;5.93;;;8.60;99.90;;;;;;5075001;28;20127;-76
2022/12/22 14:44:05;;;;;;;23.73;8.87;;;8.60;99.90;;;;;;5074858;28;20287;-77
2022/12/22 14:46:31;;;;;;;16.53;5.03;;;8.60;99.90;;;;;;5075156;28;20727;-76
2022/12/22 14:48:58;;;;;;;15.10;5.00;;;8.50;99.90;;;;;;5075081;28;20337;-77
2022/12/22 14:51:24;;;;;;;18.33;7.47;;;8.50;99.90;;;;;;5074911;28;20071;-77
2022/12/22 14:53:54;;;;;;;15.67;4.90;;;8.50;99.90;;;;;;5057039;28;20302;-77
2022/12/22 14:56:21;;;;;;;13.07;4.40;;;8.40;99.90;;;;;;5075440;28;20322;-77
2022/12/22 14:58:47;;;;;;;15.67;3.77;;;8.40;99.90;;;;;;5074895;28;20279;-77
2022/12/22 15:01:26;;;;;;;15.40;6.20;;;8.50;99.90;;;;;;5074842;28;20310;-76
2022/12/22 15:04:04;;;;;;;16.50;5.07;;;8.30;99.90;;;;;;5057415;28;20839;-77
2022/12/22 15:06:34;;;;;;;16.10;5.80;;;8.30;99.90;;;;;;5074769;28;20286;-77
2022/12/22 15:09:10;;;;;;;23.97;8.90;;;8.30;99.90;;;;;;5057296;28;20291;-77
2022/12/22 15:11:40;;;;;;;17.50;6.27;;;8.40;99.90;;;;;;5074503;28;20378;-77
2022/12/22 15:14:14;;;;;;;20.07;9.77;;;8.20;99.90;;;;;;5057787;28;20291;-77
2022/12/22 15:16:40;;;;;;;16.00;6.50;;;8.10;99.90;;;;;;5075170;28;20275;-77
2022/12/22 15:19:06;;;;;;;14.03;6.57;;;8.40;99.90;;;;;;5074500;28;20301;-77
2022/12/22 15:21:34;;;;;;;21.10;9.10;;;8.10;99.90;;;;;;5075174;28;20287;-77
2022/12/22 15:24:00;;;;;;;21.43;9.90;;;8.10;99.90;;;;;;5074688;28;20283;-77
2022/12/22 15:26:26;;;;;;;19.27;9.30;;;8.00;99.90;;;;;;5074027;28;20797;-77
2022/12/22 15:28:51;;;;;;;27.70;14.50;;;8.00;99.90;;;;;;5056620;28;20283;-77
2022/12/22 15:31:17;;;;;;;28.23;16.33;;;7.90;99.90;;;;;;5056319;28;20051;-77
2022/12/22 15:33:44;;;;;;;22.03;12.67;;;8.00;99.90;;;;;;5074069;28;20044;-76
2022/12/22 15:36:13;;;;;;;24.17;12.77;;;8.10;99.90;;;;;;5074150;28;20049;-77
2022/12/22 15:38:39;;;;;;;19.53;10.40;;;7.90;99.90;;;;;;5074564;28;20420;-76
2022/12/22 15:41:06;;;;;;;25.03;11.67;;;7.90;99.90;;;;;;5074075;28;20311;-76
2022/12/22 15:43:34;;;;;;;20.97;13.33;;;7.90;99.90;;;;;;5039465;28;20364;-76
2022/12/22 15:46:00;;;;;;;21.23;12.13;;;8.00;99.90;;;;;;5056392;28;20326;-77
2022/12/22 15:48:32;;;;;;;16.30;12.60;;;7.80;99.90;;;;;;5073856;28;20361;-76
2022/12/22 15:50:59;;;;;;;24.13;14.60;;;7.90;99.90;;;;;;5073883;28;20327;-77
2022/12/22 15:53:25;;;;;;;21.17;13.60;;;7.90;99.90;;;;;;5056819;28;20307;-76
2022/12/22 15:55:53;;;;;;;19.63;13.37;;;7.80;99.90;;;;;;5073928;28;20841;-76
2022/12/22 15:58:23;;;;;;;27.80;15.20;;;7.70;99.90;;;;;;5074411;28;20056;-77
2022/12/22 16:00:49;;;;;;;20.40;13.50;;;7.80;99.90;;;;;;5055856;28;20283;-77
2022/12/22 16:03:15;;;;;;;28.80;16.20;;;7.80;99.90;;;;;;5039320;28;20279;-77
2022/12/22 16:05:41;;;;;;;24.67;13.17;;;7.70;99.90;;;;;;5073813;28;20044;-76
2022/12/22 16:08:15;;;;;;;22.67;13.07;;;7.60;99.90;;;;;;5056967;28;20652;-76
2022/12/22 16:10:42;;;;;;;19.80;11.35;;;7.60;99.90;;;;;;5073743;28;20286;-76
2022/12/22 16:13:12;;;;;;;20.67;12.23;;;7.80;99.90;;;;;;5073617;28;20059;-77
2022/12/22 16:15:38;;;;;;;20.10;11.90;;;;;;;;;;5055779;28;20302;-76
2022/12/22 16:18:05;;;;;;;19.10;11.07;;;;;;;;;;5073862;28;20639;-77
2022/12/22 16:20:35;;;;;;;22.70;12.27;;;;;;;;;;5074143;28;20333;-77
2022/12/22 16:23:01;;;;;;;24.13;14.73;;;;;;;;;;5055692;28;20282;-77
2022/12/22 16:25:32;;;;;;;22.20;15.73;;;;;;;;;;5055809;28;20793;-77
2022/12/22 16:28:02;;;;;;;23.70;16.40;;;;;;;;;;5073547;28;20278;-77
2022/12/22 16:30:30;;;;;;;23.13;16.30;;;;;;;;;;5055801;28;20295;-76
2022/12/22 16:32:56;;;;;;;26.30;19.70;;;;;;;;;;5073366;28;20670;-77
2022/12/22 16:35:23;;;;;;;26.03;16.87;;;;;;;;;;5056541;28;20287;-77
2022/12/22 16:37:49;;;;;;;25.23;18.40;;;;;;;;;;5073341;28;20396;-77
2022/12/22 16:40:17;;;;;;;38.80;28.07;;;;;;;;;;5073407;28;20299;-77
2022/12/22 16:42:46;;;;;;;37.27;25.03;;;;;;;;;;5073428;28;20358;-77
2022/12/22 16:45:20;;;;;;;39.13;29.20;;;;;;;;;;5072980;28;20298;-77
2022/12/22 16:47:47;;;;;;;39.90;26.57;;;;;;;;;;5073333;28;20279;-76
2022/12/22 16:50:18;;;;;;;34.17;24.87;;;;;;;;;;5039001;28;20358;-77
2022/12/22 16:52:45;;;;;;;46.60;35.53;;;;;;;;;;5073205;28;20302;-77
2022/12/22 16:55:15;;;;;;;29.03;23.00;;;;;;;;;;5055595;28;20287;-77