Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:25;;;;;;;2.92;2.05;;;;;;;;;;5018891;28;20195;-79
2021/10/22 00:02:51;;;;;;;1.67;1.45;;;;;;;;;;5019843;28;20323;-79
2021/10/22 00:05:17;;;;;;;1.83;1.23;;;;;;;;;;5005626;28;20452;-80
2021/10/22 00:07:43;;;;;;;2.03;1.50;;;;;;;;;;5005195;28;20319;-80
2021/10/22 00:10:10;;;;;;;1.77;1.27;;;;;;;;;;5011163;28;20591;-78
2021/10/22 00:12:36;;;;;;;1.67;1.58;;;;;;;;;;5018847;28;20190;-79
2021/10/22 00:15:03;;;;;;;2.08;1.75;;;;;;;;;;5021100;28;20544;-78
2021/10/22 00:17:29;;;;;;;2.45;1.13;;;;;;;;;;5019508;28;20185;-79
2021/10/22 00:19:55;;;;;;;3.13;1.25;;;;;;;;;;5021444;28;20210;-78
2021/10/22 00:22:21;;;;;;;1.30;1.20;;;;;;;;;;5021284;28;20182;-78
2021/10/22 00:24:47;;;;;;;5.32;1.45;;;;;;;;;;5015780;28;20211;-79
2021/10/22 00:27:13;;;;;;;1.40;1.30;;;;;;;;;;5021259;28;20186;-79
2021/10/22 00:29:39;;;;;;;3.08;1.60;;;;;;;;;;5019969;28;20175;-79
2021/10/22 00:32:05;;;;;;;1.90;1.50;;;;;;;;;;5014992;28;20213;-79
2021/10/22 00:34:31;;;;;;;4.85;1.63;;;;;;;;;;5015867;28;20508;-79
2021/10/22 00:36:58;;;;;;;2.40;1.38;;;;;;;;;;5018297;28;20614;-79
2021/10/22 00:39:24;;;;;;;3.97;2.28;;;;;;;;;;5004615;28;20245;-79
2021/10/22 00:41:52;;;;;;;1.35;1.10;;;;;;;;;;5019313;28;20183;-79
2021/10/22 00:44:17;;;;;;;1.75;1.65;;;;;;;;;;5015223;28;20217;-79
2021/10/22 00:46:43;;;;;;;4.17;2.23;;;;;;;;;;5017223;28;20199;-78
2021/10/22 00:49:11;;;;;;;3.22;1.25;;;;;;;;;;5021533;28;20437;-79
2021/10/22 00:51:37;;;;;;;1.63;1.52;;;;;;;;;;5018287;28;20187;-80
2021/10/22 00:54:09;;;;;;;1.45;1.35;;;;;;;;;;5021003;28;20191;-78
2021/10/22 00:56:35;;;;;;;3.90;1.45;;;;;;;;;;5016969;28;20189;-79
2021/10/22 00:59:03;;;;;;;3.08;1.73;;;;;;;;;;5017813;28;20569;-79
2021/10/22 01:01:29;;;;;;;1.92;1.50;;;;;;;;;;5018912;28;20178;-78
2021/10/22 01:03:56;;;;;;;3.58;1.95;;;;;;;;;;5019097;28;20185;-78
2021/10/22 01:06:22;;;;;;;4.93;1.70;;;;;;;;;;5025480;28;20266;-78
2021/10/22 01:08:49;;;;;;;4.68;1.90;;;;;;;;;;5011475;28;20170;-78
2021/10/22 01:11:15;;;;;;;2.03;1.80;;;;;;;;;;5020758;28;20640;-78
2021/10/22 01:13:41;;;;;;;5.20;2.33;;;;;;;;;;5018111;28;20198;-78
2021/10/22 01:16:07;;;;;;;2.53;1.85;;;;;;;;;;5018497;28;20190;-79
2021/10/22 01:18:33;;;;;;;1.83;1.73;;;;;;;;;;5021564;28;20218;-79
2021/10/22 01:21:03;;;;;;;3.40;1.67;;;;;;;;;;5021421;28;20182;-79
2021/10/22 01:23:29;;;;;;;3.55;2.00;;;;;;;;;;5010760;28;20163;-79
2021/10/22 01:25:55;;;;;;;2.22;1.95;;;;;;;;;;5012379;28;20195;-78
2021/10/22 01:28:21;;;;;;;3.00;2.00;;;;;;;;;;5012370;28;20599;-79
2021/10/22 01:30:48;;;;;;;2.95;2.08;;;;;;;;;;5018739;28;20191;-79
2021/10/22 01:33:18;;;;;;;4.05;2.78;;;;;;;;;;5022131;28;20182;-79
2021/10/22 01:35:47;;;;;;;3.05;2.80;;;;;;;;;;5024819;28;20583;-79
2021/10/22 01:38:15;;;;;;;5.97;2.88;;;;;;;;;;5013532;28;20273;-79
2021/10/22 01:40:41;;;;;;;2.80;2.60;;;;;;;;;;5015886;28;20206;-78
2021/10/22 01:43:07;;;;;;;2.70;2.50;;;;;;;;;;5017809;28;20209;-79
2021/10/22 01:45:33;;;;;;;4.00;2.92;;;;;;;;;;5023325;28;20282;-78
2021/10/22 01:47:59;;;;;;;3.50;2.40;;;;;;;;;;5008649;28;20221;-78
2021/10/22 01:50:25;;;;;;;3.08;2.05;;;;;;;;;;5009985;28;20262;-79
2021/10/22 01:52:51;;;;;;;4.35;3.05;;;;;;;;;;5016784;28;20224;-78
2021/10/22 01:55:17;;;;;;;4.15;2.53;;;;;;;;;;5017192;28;20258;-78
2021/10/22 01:57:43;;;;;;;7.00;2.55;;;;;;;;;;5006419;28;20191;-79
2021/10/22 02:00:10;;;;;;;2.70;2.50;;;;;;;;;;5022646;28;20181;-78
2021/10/22 02:02:36;;;;;;;3.60;2.50;;;;;;;;;;5009330;28;20182;-78
2021/10/22 02:05:02;;;;;;;3.70;2.70;;;;;;;;;;5018140;28;20196;-78
2021/10/22 02:07:28;;;;;;;3.75;2.80;;;;;;;;;;5018662;28;20187;-78
2021/10/22 02:09:54;;;;;;;3.50;2.72;;;;;;;;;;5017948;28;20211;-79
2021/10/22 02:12:20;;;;;;;2.58;2.38;;;;;;;;;;5021269;28;20209;-79
2021/10/22 02:14:46;;;;;;;3.70;2.80;;;;;;;;;;5009084;28;20262;-79
2021/10/22 02:17:12;;;;;;;2.83;2.25;;;;;;;;;;5012225;28;20654;-79
2021/10/22 02:19:38;;;;;;;3.25;2.15;;;;;;;;;;5014990;28;20206;-79
2021/10/22 02:22:04;;;;;;;3.65;2.92;;;;;;;;;;5017754;28;20206;-79
2021/10/22 02:24:30;;;;;;;5.32;3.45;;;;;;;;;;5022844;28;20170;-79
2021/10/22 02:26:56;;;;;;;3.42;2.80;;;;;;;;;;5021208;28;20704;-79
2021/10/22 02:29:22;;;;;;;3.75;2.70;;;;;;;;;;5019595;28;20190;-79
2021/10/22 02:31:48;;;;;;;5.72;3.22;;;;;;;;;;5023994;28;20229;-79
2021/10/22 02:34:15;;;;;;;4.40;2.72;;;;;;;;;;5017417;28;20182;-79
2021/10/22 02:36:41;;;;;;;3.58;2.58;;;;;;;;;;5017829;28;20195;-80
2021/10/22 02:39:07;;;;;;;5.15;2.97;;;;;;;;;;5022353;28;20865;-79
2021/10/22 02:41:33;;;;;;;3.45;2.75;;;;;;;;;;5020892;28;20170;-79
2021/10/22 02:43:59;;;;;;;3.65;2.53;;;;;;;;;;5016477;28;20274;-79
2021/10/22 02:46:25;;;;;;;3.47;2.70;;;;;;;;;;5023088;28;20548;-79
2021/10/22 02:48:51;;;;;;;3.83;2.65;;;;;;;;;;5021738;28;20187;-79
2021/10/22 02:51:17;;;;;;;4.10;2.53;;;;;;;;;;5020799;28;20194;-80
2021/10/22 02:53:43;;;;;;;4.13;2.72;;;;;;;;;;5021013;28;20174;-79
2021/10/22 02:56:09;;;;;;;4.45;3.15;;;;;;;;;;5018235;28;20189;-79
2021/10/22 02:58:35;;;;;;;6.57;3.00;;;;;;;;;;5017352;28;20210;-79
2021/10/22 03:01:01;;;;;;;3.03;2.55;;;;;;;;;;5021423;28;20248;-79
2021/10/22 03:03:27;;;;;;;4.35;2.83;;;;;;;;;;5023152;28;20201;-80
2021/10/22 03:05:53;;;;;;;4.13;2.97;;;;;;;;;;5007944;28;20234;-79
2021/10/22 03:08:19;;;;;;;3.25;2.95;;;;;;;;;;5008219;28;20175;-79
2021/10/22 03:10:45;;;;;;;3.38;3.03;;;;;;;;;;5014875;28;20193;-79
2021/10/22 03:13:11;;;;;;;4.43;3.65;;;;;;;;;;5015399;28;20562;-80
2021/10/22 03:15:37;;;;;;;5.38;4.85;;;;;;;;;;5017963;28;20187;-79
2021/10/22 03:18:03;;;;;;;7.13;5.40;;;;;;;;;;5021668;28;20241;-79
2021/10/22 03:20:29;;;;;;;3.50;2.97;;;;;;;;;;5006955;28;20598;-79
2021/10/22 03:22:55;;;;;;;8.00;3.67;;;;;;;;;;5014914;28;20437;-80
2021/10/22 03:25:21;;;;;;;3.55;3.25;;;;;;;;;;5018351;28;20429;-79
2021/10/22 03:27:48;;;;;;;4.75;3.70;;;;;;;;;;5019496;28;20198;-80
2021/10/22 03:30:14;;;;;;;4.50;3.00;;;;;;;;;;5019837;28;20210;-80
2021/10/22 03:32:40;;;;;;;5.28;3.83;;;;;;;;;;5020951;28;20178;-80
2021/10/22 03:35:07;;;;;;;3.47;3.17;;;;;;;;;;5005914;28;20179;-79
2021/10/22 03:37:33;;;;;;;3.58;2.88;;;;;;;;;;5008850;28;20218;-79
2021/10/22 03:39:59;;;;;;;4.00;2.80;;;;;;;;;;5022067;28;20319;-80
2021/10/22 03:42:25;;;;;;;3.58;3.10;;;;;;;;;;5021241;28;20182;-79
2021/10/22 03:44:51;;;;;;;3.22;2.40;;;;;;;;;;5007292;28;20566;-80
2021/10/22 03:47:17;;;;;;;4.50;3.17;;;;;;;;;;5017393;28;20185;-80
2021/10/22 03:49:43;;;;;;;3.25;2.95;;;;;;;;;;5016392;28;20647;-80
2021/10/22 03:52:10;;;;;;;4.10;3.30;;;;;;;;;;5013053;28;20249;-80
2021/10/22 03:54:36;;;;;;;4.07;3.65;;;;;;;;;;5007722;28;20195;-80
2021/10/22 03:57:02;;;;;;;6.15;2.75;;;;;;;;;;5020013;28;20201;-80
2021/10/22 03:59:28;;;;;;;3.83;2.72;;;;;;;;;;5018851;28;20206;-80
2021/10/22 04:01:54;;;;;;;4.93;2.90;;;;;;;;;;5022056;28;20178;-80
2021/10/22 04:04:27;;;;;;;4.83;2.70;;;;;;;;;;5021752;28;20189;-80
2021/10/22 04:06:53;;;;;;;3.03;2.40;;;;;;;;;;5020217;28;20442;-80
2021/10/22 04:09:20;;;;;;;3.15;2.42;;;;;;;;;;5019862;28;20186;-79
2021/10/22 04:11:46;;;;;;;3.70;2.30;;;;;;;;;;5019755;28;20179;-80
2021/10/22 04:14:12;;;;;;;4.13;2.20;;;;;;;;;;5016565;28;20209;-80
2021/10/22 04:16:38;;;;;;;2.70;2.33;;;;;;;;;;5016144;28;20182;-80
2021/10/22 04:19:04;;;;;;;3.00;2.55;;;;;;;;;;5021455;28;20216;-81
2021/10/22 04:21:30;;;;;;;3.35;2.38;;;;;;;;;;5019971;28;20205;-80
2021/10/22 04:23:56;;;;;;;3.10;2.83;;;;;;;;;;5017473;28;20190;-78
2021/10/22 04:26:22;;;;;;;2.92;2.72;;;;;;;;;;5017740;28;20170;-80
2021/10/22 04:28:48;;;;;;;3.92;2.40;;;;;;;;;;5021234;28;20194;-80
2021/10/22 04:31:14;;;;;;;3.57;2.13;;;;;;;;;;5021432;28;20189;-79
2021/10/22 04:33:40;;;;;;;3.20;2.60;;;;;;;;;;5019569;28;20496;-80
2021/10/22 04:36:11;;;;;;;5.65;2.28;;;;;;;;;;5025364;28;20573;-80
2021/10/22 04:41:22;;;;;;;4.82;2.35;;;;;;;;;;5025192;28;20231;-79
2021/10/22 04:43:49;;;;;;;3.47;2.50;;;;;;;;;;5016773;28;20191;-80
2021/10/22 04:46:15;;;;;;;2.67;2.15;;;;;;;;;;5015697;28;20242;-80
2021/10/22 04:48:41;;;;;;;2.50;2.30;;;;;;;;;;5007773;28;20207;-81
2021/10/22 04:51:07;;;;;;;3.22;2.92;;;;;;;;;;5023011;28;20186;-80
2021/10/22 04:53:33;;;;;;;4.13;2.20;;;;;;;;;;5022480;28;20221;-80
2021/10/22 04:55:59;;;;;;;2.65;2.25;;;;;;;;;;5025945;28;20240;-80
2021/10/22 04:58:25;;;;;;;3.08;2.25;;;;;;;;;;5018729;28;20285;-80
2021/10/22 05:00:52;;;;;;;2.67;2.20;;;;;;;;;;5019296;28;20613;-80
2021/10/22 05:03:19;;;;;;;2.58;2.20;;;;;;;;;;5022911;28;20795;-80
2021/10/22 05:05:45;;;;;;;2.70;2.50;;;;;;;;;;5024299;28;20171;-80
2021/10/22 05:08:11;;;;;;;2.20;1.88;;;;;;;;;;5022054;28;20178;-80
2021/10/22 05:10:37;;;;;;;3.35;2.47;;;;;;;;;;5015966;28;20190;-80
2021/10/22 05:13:03;;;;;;;1.90;1.70;;;;;;;;;;5023177;28;20210;-80
2021/10/22 05:15:29;;;;;;;5.40;2.40;;;;;;;;;;5024655;28;20218;-80
2021/10/22 05:17:55;;;;;;;4.20;2.33;;;;;;;;;;5008999;28;20179;-80
2021/10/22 05:20:21;;;;;;;3.15;2.15;;;;;;;;;;5012594;28;20203;-80
2021/10/22 05:22:47;;;;;;;3.60;2.53;;;;;;;;;;5017542;28;20186;-80
2021/10/22 05:25:14;;;;;;;3.88;2.85;;;;;;;;;;5019138;28;20242;-80
2021/10/22 05:27:41;;;;;;;3.42;2.30;;;;;;;;;;5019077;28;20179;-80
2021/10/22 05:30:08;;;;;;;3.85;2.83;;;;;;;;;;5023711;28;20571;-80
2021/10/22 05:32:34;;;;;;;3.05;2.72;;;;;;;;;;5022221;28;20206;-80
2021/10/22 05:35:00;;;;;;;8.63;2.75;;;;;;;;;;5018243;28;20191;-80
2021/10/22 05:37:26;;;;;;;2.42;2.22;;;;;;;;;;5018547;28;20187;-80
2021/10/22 05:39:52;;;;;;;2.15;2.03;;;;;;;;;;5022513;28;20237;-80
2021/10/22 05:42:18;;;;;;;4.35;2.40;;;;;;;;;;5008499;28;20175;-79
2021/10/22 05:44:44;;;;;;;3.42;2.63;;;;;;;;;;5020659;28;20215;-80
2021/10/22 05:47:12;;;;;;;4.93;4.45;;;;;;;;;;5019355;28;20221;-80
2021/10/22 05:49:38;;;;;;;5.00;4.47;;;;;;;;;;5018662;28;20181;-80
2021/10/22 05:52:04;;;;;;;6.80;4.28;;;;;;;;;;5023523;28;20190;-79
2021/10/22 05:54:30;;;;;;;4.85;3.20;;;;;;;;;;5023264;28;20190;-80
2021/10/22 05:56:56;;;;;;;5.57;3.38;;;;;;;;;;5022437;28;20182;-80
2021/10/22 05:59:22;;;;;;;4.80;3.35;;;;;;;;;;5024233;28;20200;-80
2021/10/22 06:01:49;;;;;;;9.80;3.83;;;;;;;;;;5018079;28;20585;-80
2021/10/22 06:04:15;;;;;;;4.00;3.25;;;;;;;;;;5018053;28;20433;-81
2021/10/22 06:06:41;;;;;;;3.67;2.70;;;;;;;;;;5023388;28;20186;-80
2021/10/22 06:09:07;;;;;;;4.25;3.38;;;;;;;;;;5017706;28;20183;-80
2021/10/22 06:11:33;;;;;;;3.35;1.98;;;;;;;;;;5013613;28;20182;-80
2021/10/22 06:14:00;;;;;;;5.97;3.00;;;;;;;;;;5020841;28;20195;-82
2021/10/22 06:16:26;;;;;;;3.95;2.53;;;;;;;;;;5020671;28;20187;-81
2021/10/22 06:18:53;;;;;;;8.27;2.55;;;;;;;;;;5018800;28;20206;-81
2021/10/22 06:21:33;;;;;;;2.28;1.92;;;;;;;;;;5021366;28;20482;-81
2021/10/22 06:24:04;;;;;;;2.72;2.30;;;;;;;;;;5022325;28;20177;-82
2021/10/22 06:26:32;;;;;;;2.83;2.63;;;;;;;;;;5023368;28;20182;-81
2021/10/22 06:28:59;;;;;;;4.45;2.45;;;;;;;;;;5023238;28;20190;-81
2021/10/22 06:31:25;;;;;;;4.88;2.35;;;;;;;;;;5017142;28;20190;-80
2021/10/22 06:33:52;;;;;;;2.30;2.10;;;;;;;;;;5018784;28;20186;-81
2021/10/22 06:36:18;;;;;;;4.50;2.13;;;;;;;;;;5019886;28;20206;-80
2021/10/22 06:38:44;;;;;;;2.88;2.35;;;;;;;;;;5023005;28;20236;-80
2021/10/22 06:41:10;;;;;;;4.97;2.80;;;;;;;;;;5019996;28;20167;-80
2021/10/22 06:43:40;;;;;;;8.27;3.17;;;;;;;;;;5022443;28;20186;-81
2021/10/22 06:46:07;;;;;;;2.40;2.20;;;;;;;;;;5016722;28;20221;-81
2021/10/22 06:48:34;;;;;;;5.07;2.53;;;;;;;;;;5017945;28;20250;-80
2021/10/22 06:51:00;;;;;;;4.85;2.60;;;;;;;;;;5020725;28;20182;-80
2021/10/22 06:53:26;;;;;;;3.60;2.72;;;;;;;;;;5015453;28;20175;-81
2021/10/22 06:55:52;;;;;;;2.80;2.55;;;;;;;;;;5022422;28;20212;-80
2021/10/22 06:58:18;;;;;;;5.22;2.45;;;;;;;;;;5014096;28;20210;-80
2021/10/22 07:00:49;;;;;;;4.45;2.85;;;;;;;;;;5008087;28;20655;-84
2021/10/22 07:03:19;;;;;;;2.78;2.55;;;;;;;;;;5019592;28;20250;-82
2021/10/22 07:08:12;;;;;;;3.60;3.28;;;;;;;;;;5029908;28;20189;-81
2021/10/22 07:10:38;;;;;;;2.50;2.30;;;;;;;;;;5030375;28;20182;-82
2021/10/22 07:13:04;;;;;;;5.68;2.55;;;;;;;;;;5015626;28;20198;-80
2021/10/22 07:15:30;;;;;;;4.70;3.08;;;;;;;;;;5005953;28;20183;-81
2021/10/22 07:18:00;;;;;;;5.32;2.22;;;;;;;;;;5010769;28;20247;-82
2021/10/22 07:20:30;;;;;;;6.80;1.80;;;;;;;;;;5019027;28;20534;-81
2021/10/22 07:23:17;;;;;;;2.38;1.10;;;;;;;;;;5033961;28;20183;-81
2021/10/22 07:25:43;;;;;;;2.28;1.55;;;;;;;;;;5015589;28;20212;-83
2021/10/22 07:28:12;;;;;;;5.00;2.22;;;;;;;;;;5021458;28;20191;-83
2021/10/22 07:30:41;;;;;;;2.35;1.27;;;;;;;;;;5020555;28;20187;-82
2021/10/22 07:33:07;;;;;;;3.53;1.42;;;;;;;;;;5005795;28;20176;-82
2021/10/22 07:35:33;;;;;;;2.58;1.90;;;;;;;;;;5019332;28;20213;-83
2021/10/22 07:37:59;;;;;;;5.07;2.08;;;;;;;;;;5018028;28;20278;-83
2021/10/22 07:40:25;;;;;;;1.58;1.20;;;;;;;;;;5010779;28;20285;-84
2021/10/22 07:42:52;;;;;;;4.95;1.85;;;;;;;;;;5016074;28;20187;-85
2021/10/22 07:45:18;;;;;;;5.45;2.20;;;;;;;;;;5005408;28;20223;-85
2021/10/22 07:47:44;;;;;;;3.38;2.05;;;;;;;;;;5022021;28;20174;-83
2021/10/22 07:50:10;;;;;;;3.58;2.33;;;;;;;;;;5015598;28;20171;-85
2021/10/22 07:52:36;;;;;;;3.83;1.90;;;;;;;;;;5021385;28;20197;-86
2021/10/22 07:55:03;;;;;;;6.82;3.80;;;;;;;;;;5017976;28;20191;-85
2021/10/22 07:57:30;;;;;;;7.55;4.00;;;;;;;;;;5019014;28;20186;-86
2021/10/22 07:59:58;;;;;;;7.78;3.17;;;;;;;;;;5020731;28;20217;-86
2021/10/22 08:02:24;;;;;;;6.68;3.92;;;;;;;;;;5022285;28;20198;-90
2021/10/22 08:04:51;;;;;;;5.20;3.78;;;;;;;;;;5011867;28;20190;-86
2021/10/22 08:07:19;;;;;;;5.55;3.22;;;;;;;;;;5014133;28;20221;-90
2021/10/22 08:09:46;;;;;;;6.20;3.17;;;;;;;;;;5026054;28;20544;-88
2021/10/22 08:12:13;;;;;;;5.22;3.00;;;;;;;;;;5025941;28;20647;-84
2021/10/22 08:14:41;;;;;;;6.32;2.40;;;;;;;;;;5022050;28;20663;-90
2021/10/22 08:17:07;;;;;;;4.78;3.50;;;;;;;;;;5021581;28;20246;-90
2021/10/22 08:19:33;;;;;;;5.15;2.70;;;;;;;;;;5021147;28;20206;-89
2021/10/22 08:24:32;;;;;;;4.63;2.30;;;;;;;;;;5022241;28;20213;-92
2021/10/22 08:26:58;;;;;;;4.85;2.63;;;;;;;;;;5025254;28;20178;-91
2021/10/22 08:29:24;;;;;;;7.38;2.40;;;;;;;;;;5028555;28;20174;-88
2021/10/22 08:31:51;;;;;;;4.38;1.73;;;;;;;;;;5024681;28;20190;-89
2021/10/22 08:34:17;;;;;;;5.15;2.25;;;;;;;;;;5021848;28;20186;-89
2021/10/22 08:36:43;;;;;;;16.27;2.60;;;;;;;;;;5017105;28;20686;-90
2021/10/22 08:39:10;;;;;;;4.93;2.00;;;;;;;;;;5021349;28;20340;-86
2021/10/22 08:41:36;;;;;;;5.30;1.70;;;;;;;;;;5025441;28;20175;-85
2021/10/22 08:44:03;;;;;;;3.45;1.55;;;;;;;;;;5023709;28;20216;-87
2021/10/22 08:46:31;;;;;;;5.20;1.70;;;;;;;;;;5027121;28;20182;-88
2021/10/22 08:48:58;;;;;;;5.20;2.00;;;;;;;;;;5028855;28;20269;-87
2021/10/22 08:51:24;;;;;;;2.67;1.98;;;;;;;;;;5026316;28;20214;-86
2021/10/22 08:53:50;;;;;;;2.90;1.87;;;;;;;;;;5024176;28;20197;-85
2021/10/22 08:56:18;;;;;;;3.08;1.50;;;;;;;;;;5014719;28;20468;-84
2021/10/22 08:58:44;;;;;;;2.47;1.63;;;;;;;;;;5027757;28;20213;-87
2021/10/22 09:01:10;;;;;;;5.60;2.55;;;;;;;;;;5026636;28;20346;-83
2021/10/22 09:03:39;;;;;;;4.55;3.45;;;;;;;;;;5025604;28;20195;-84
2021/10/22 09:06:14;;;;;;;4.70;3.20;;;;;;;;;;5016429;28;20608;-83
2021/10/22 09:08:42;;;;;;;4.95;2.13;;;;;;;;;;5024848;28;20196;-86
2021/10/22 09:11:27;;;;;;;5.50;2.00;;;;;;;;;;5023554;28;20178;-83
2021/10/22 09:14:15;;;;;;;1.83;1.58;;;;;;;;;;5021286;28;20691;-84
2021/10/22 09:16:42;;;;;;;5.47;2.17;;;;;;;;;;5017412;28;20210;-85
2021/10/22 09:19:08;;;;;;;5.22;2.30;;;;;;;;;;5016907;28;20213;-85
2021/10/22 09:21:34;;;;;;;3.25;2.08;;;;;;;;;;5025564;28;20182;-83
2021/10/22 09:24:16;;;;;;;3.73;1.93;;;;;;;;;;5009098;28;20185;-82
2021/10/22 09:26:53;;;;;;;2.60;1.67;;;;;;;;;;5034892;28;20418;-83
2021/10/22 09:29:20;;;;;;;5.05;1.40;;;;;;;;;;5030658;28;20249;-82
2021/10/22 09:31:53;;;;;;;2.20;1.30;;;;;;;;;;5023424;28;20182;-86
2021/10/22 09:34:29;;;;;;;3.78;3.25;;;;;;;;;;5021939;28;20210;-82
2021/10/22 09:36:55;;;;;;;2.70;2.03;;;;;;;;;;5016387;28;20183;-82
2021/10/22 09:39:22;;;;;;;5.47;2.20;;;;;;;;;;5006656;28;20692;-82
2021/10/22 09:41:52;;;;;;;4.03;2.22;;;;;;;;;;5025449;28;20181;-82
2021/10/22 09:44:19;;;;;;;5.30;1.92;;;;;;;;;;5032135;28;20210;-84
2021/10/22 09:46:45;;;;;;;2.55;1.50;;;;;;;;;;5022806;28;20189;-85
2021/10/22 09:49:11;;;;;;;2.60;1.42;;;;;;;;;;5021166;28;20810;-84
2021/10/22 09:51:39;;;;;;;3.50;1.42;;;;;;;;;;5013131;28;20210;-85
2021/10/22 09:54:07;;;;;;;3.33;2.25;;;;;;;;;;5028667;28;20277;-83
2021/10/22 09:56:34;;;;;;;3.50;1.45;;;;;;;;;;5023422;28;20190;-85
2021/10/22 09:59:04;;;;;;;2.60;1.58;;;;;;;;;;5013212;28;20296;-85
2021/10/22 10:01:41;;;;;;;3.92;1.95;;;;;;;;;;5017987;28;20278;-83
2021/10/22 10:04:08;;;;;;;5.60;2.38;;;;;;;;;;5015541;28;20178;-86
2021/10/22 10:06:35;;;;;;;2.60;1.60;;;;;;;;;;5019116;28;20237;-84
2021/10/22 10:09:02;;;;;;;7.70;2.05;;;;;;;;;;5023400;28;20178;-85
2021/10/22 10:11:29;;;;;;;1.95;1.70;;;;;;;;;;5031853;28;20189;-83
2021/10/22 10:13:56;;;;;;;3.58;1.88;;;;;;;;;;5019076;28;20201;-84
2021/10/22 10:16:23;;;;;;;5.47;1.83;;;;;;;;;;5027105;28;20183;-85
2021/10/22 10:18:51;;;;;;;3.05;1.80;;;;;;;;;;5024677;28;20214;-84
2021/10/22 10:21:20;;;;;;;4.68;1.67;;;;;;;;;;5016604;28;20183;-85
2021/10/22 10:23:47;;;;;;;4.10;2.10;;;;;;;;;;5022635;28;20752;-91
2021/10/22 10:26:24;;;;;;;5.75;1.80;;;;;;;;;;5013005;28;20182;-86
2021/10/22 10:28:51;;;;;;;4.47;1.67;;;;;;;;;;5012916;28;20194;-85
2021/10/22 10:31:40;;;;;;;2.25;2.05;;;;;;;;;;5012248;28;20277;-85
2021/10/22 10:34:25;;;;;;;4.35;2.05;;;;;;;;;;5013921;28;20194;-87
2021/10/22 10:36:52;;;;;;;7.28;2.00;;;;;;;;;;5023128;28;20254;-85
2021/10/22 10:39:37;;;;;;;3.13;1.85;;;;;;;;;;5009035;28;20213;-87
2021/10/22 10:42:17;;;;;;;6.30;2.45;;;;;;;;;;5016806;28;20195;-83
2021/10/22 10:44:43;;;;;;;3.17;1.75;;;;;;;;;;5034104;28;20223;-85
2021/10/22 10:47:30;;;;;;;3.42;1.92;;;;;;;;;;5027885;28;20265;-84
2021/10/22 10:49:56;;;;;;;2.90;1.70;;;;;;;;;;5015929;28;20189;-85
2021/10/22 10:52:38;;;;;;;4.00;1.90;;;;;;;;;;5022944;28;20187;-83
2021/10/22 10:55:23;;;;;;;3.20;1.83;;;;;;;;;;5035144;28;20938;-87
2021/10/22 10:57:57;;;;;;;4.28;1.80;;;;;;;;;;5018503;28;20194;-85
2021/10/22 11:00:24;;;;;;;6.35;1.90;;;;;;;;;;5017327;28;20671;-84
2021/10/22 11:03:06;;;;;;;4.20;1.65;;;;;;;;;;5019978;28;20177;-86
2021/10/22 11:05:48;;;;;;;4.30;1.65;;;;;;;;;;5021416;28;20174;-86
2021/10/22 11:08:14;;;;;;;7.45;1.98;;;;;;;;;;5022628;28;20220;-84
2021/10/22 11:11:01;;;;;;;2.08;1.50;;;;;;;;;;5022238;28;20690;-85
2021/10/22 11:13:43;;;;;;;5.00;1.70;;;;;;;;;;5019160;28;20183;-84
2021/10/22 11:16:21;;;;;;;5.72;1.80;;;;;;;;;;5020301;28;20663;-83
2021/10/22 11:18:56;;;;;;;2.10;1.77;;;;;;;;;;5021724;28;20214;-83
2021/10/22 11:21:26;;;;;;;7.93;2.08;;;;;;;;;;5021771;28;20182;-84
2021/10/22 11:23:52;;;;;;;6.30;2.10;;;;;;;;;;5023126;28;20171;-91
2021/10/22 11:26:19;;;;;;;4.60;1.60;;;;;;;;;;5015421;28;20187;-84
2021/10/22 11:28:45;;;;;;;2.92;1.73;;;;;;;;;;5018322;28;20227;-88
2021/10/22 11:31:11;;;;;;;3.63;1.40;;;;;;;;;;5022273;28;20190;-84
2021/10/22 11:33:42;;;;;;;4.07;2.33;;;;;;;;;;5017214;28;20187;-85
2021/10/22 11:36:08;;;;;;;7.90;2.03;;;;;;;;;;5020818;28;20273;-87
2021/10/22 11:38:34;;;;;;;8.50;1.75;;;;;;;;;;5013170;28;20203;-86
2021/10/22 11:41:13;;;;;;;4.10;1.30;;;;;;;;;;5011226;28;20192;-84
2021/10/22 11:43:40;;;;;;;2.40;1.70;;;;;;;;;;5016146;28;20190;-85
2021/10/22 11:46:21;;;;;;;2.70;1.52;;;;;;;;;;5013021;28;20219;-83
2021/10/22 11:48:50;;;;;;;5.43;1.73;;;;;;;;;;5011510;28;20198;-81
2021/10/22 11:51:16;;;;;;;4.50;1.77;;;;;;;;;;5006865;28;20189;-84
2021/10/22 11:53:42;;;;;;;2.53;1.20;;;;;;;;;;5008148;28;20179;-81
2021/10/22 11:56:08;;;;;;;2.50;1.13;;;;;;;;;;5027406;28;20575;-82
2021/10/22 11:58:35;;;;;;;4.00;2.10;;;;;;;;;;5009799;28;20473;-83
2021/10/22 12:01:01;;;;;;;3.05;1.20;;;;;;;;;;5010589;28;20185;-84
2021/10/22 12:03:31;;;;;;;2.38;1.25;;;;;;;;;;5008366;28;20174;-85
2021/10/22 12:06:01;;;;;;;3.88;1.50;;;;;;;;;;5007296;28;20175;-82
2021/10/22 12:08:27;;;;;;;3.17;1.38;;;;;;;;;;5010056;28;20187;-84
2021/10/22 12:10:54;;;;;;;4.15;1.30;;;;;;;;;;5010675;28;20196;-85
2021/10/22 12:13:30;;;;;;;6.03;1.83;;;;;;;;;;5009846;28;20195;-80
2021/10/22 12:16:10;;;;;;;3.47;1.90;;;;;;;;;;5006709;28;20186;-84
2021/10/22 12:18:36;;;;;;;3.38;1.45;;;;;;;;;;5009972;28;20218;-80
2021/10/22 12:21:02;;;;;;;4.93;1.58;;;;;;;;;;5007136;28;20267;-83
2021/10/22 12:23:28;;;;;;;2.15;1.40;;;;;;;;;;5010274;28;20182;-82
2021/10/22 12:25:54;;;;;;;4.15;1.30;;;;;;;;;;5011451;28;20191;-83
2021/10/22 12:28:21;;;;;;;3.08;1.23;;;;;;;;;;5011386;28;20191;-82
2021/10/22 12:30:47;;;;;;;3.15;1.20;;;;;;;;;;5011377;28;20651;-81
2021/10/22 12:33:14;;;;;;;2.73;1.83;;;;;;;;;;5005955;28;20205;-82
2021/10/22 12:35:43;;;;;;;3.25;1.85;;;;;;;;;;5020224;28;20413;-82
2021/10/22 12:38:14;;;;;;;6.13;2.95;;;;;;;;;;5007365;28;20187;-81
2021/10/22 12:40:51;;;;;;;7.55;2.25;;;;;;;;;;5014967;28;20191;-82
2021/10/22 12:43:23;;;;;;;3.35;1.27;;;;;;;;;;5016622;28;20219;-84
2021/10/22 12:46:05;;;;;;;2.50;1.48;;;;;;;;;;5011420;28;20247;-82
2021/10/22 12:48:43;;;;;;;2.65;1.20;;;;;;;;;;5009109;28;20183;-82
2021/10/22 12:51:11;;;;;;;1.88;1.00;;;;;;;;;;5006264;28;20626;-79
2021/10/22 12:53:39;;;;;;;8.10;1.45;;;;;;;;;;5010466;28;20179;-83
2021/10/22 12:56:16;;;;;;;2.92;1.58;;;;;;;;;;5013870;28;20183;-83
2021/10/22 12:59:02;;;;;;;3.97;1.77;;;;;;;;;;5013050;28;20211;-81
2021/10/22 13:01:31;;;;;;;5.70;1.75;;;;;;;;;;5013941;28;20179;-83
2021/10/22 13:04:07;;;;;;;2.88;1.25;;;;;;;;;;5015120;28;20248;-82
2021/10/22 13:06:48;;;;;;;6.82;1.88;;;;;;;;;;5012973;28;20189;-83
2021/10/22 13:22:32;;;;;;;5.75;1.45;;;;;;;;;;5014230;28;20261;-81
2021/10/22 13:24:58;;;;;;;2.65;1.50;;;;;;;;;;5014126;28;20189;-81
2021/10/22 13:27:25;;;;;;;5.60;1.63;;;;;;;;;;5010674;28;20209;-81
2021/10/22 13:29:56;;;;;;;5.57;1.83;;;;;;;;;;5009207;28;20184;-81
2021/10/22 13:32:23;;;;;;;3.63;1.50;;;;;;;;;;5013865;28;20171;-81
2021/10/22 13:34:50;;;;;;;4.90;1.92;;;;;;;;;;5014043;28;20635;-80
2021/10/22 13:37:16;;;;;;;3.65;1.30;;;;;;;;;;5014142;28;20180;-81
2021/10/22 13:39:42;;;;;;;3.88;1.15;;;;;;;;;;5013494;28;20394;-85
2021/10/22 13:42:08;;;;;;;7.07;1.60;;;;;;;;;;5009791;28;20209;-80
2021/10/22 13:44:35;;;;;;;4.88;1.30;;;;;;;;;;5024305;28;20233;-81
2021/10/22 13:47:02;;;;;;;3.70;1.55;;;;;;;;;;5015057;28;20233;-82
2021/10/22 13:49:28;;;;;;;3.88;1.30;;;;;;;;;;5012391;28;20218;-81
2021/10/22 13:51:54;;;;;;;3.10;1.10;;;;;;;;;;5012589;28;20198;-82
2021/10/22 13:54:20;;;;;;;7.10;1.50;;;;;;;;;;5009534;28;20501;-83
2021/10/22 13:56:46;;;;;;;1.60;1.00;;;;;;;;;;5010064;28;20425;-81
2021/10/22 13:59:12;;;;;;;5.22;2.13;;;;;;;;;;5013741;28;20203;-83
2021/10/22 14:01:38;;;;;;;5.17;1.37;;;;;;;;;;5012795;28;20253;-83
2021/10/22 14:04:04;;;;;;;4.68;1.52;;;;;;;;;;5012202;28;20448;-82
2021/10/22 14:06:35;;;;;;;2.80;1.15;;;;;;;;;;5011358;28;20193;-83
2021/10/22 14:09:02;;;;;;;3.42;1.58;;;;;;;;;;5007552;28;20186;-82
2021/10/22 14:11:30;;;;;;;4.40;1.52;;;;;;;;;;5025197;28;20206;-82
2021/10/22 14:14:04;;;;;;;5.10;1.20;;;;;;;;;;5014032;28;20278;-81
2021/10/22 14:16:44;;;;;;;3.58;2.13;;;;;;;;;;5013348;28;20186;-83
2021/10/22 14:24:57;;;;;;;3.85;2.25;;;;;;;;;;5011841;28;20201;-83
2021/10/22 14:30:08;;;;;;;3.33;1.92;;;;;;;;;;5023865;28;20237;-82
2021/10/22 14:32:35;;;;;;;5.00;1.55;;;;;;;;;;5024211;28;20209;-84
2021/10/22 14:35:01;;;;;;;1.40;1.20;;;;;;;;;;5016461;28;20202;-84
2021/10/22 14:37:28;;;;;;;7.22;1.60;;;;;;;;;;5013173;28;20506;-79
2021/10/22 14:39:54;;;;;;;6.03;1.45;;;;;;;;;;5011245;28;20260;-80
2021/10/22 14:42:21;;;;;;;6.68;2.17;;;;;;;;;;5005224;28;20179;-80
2021/10/22 14:44:47;;;;;;;2.88;1.40;;;;;;;;;;5013372;28;20234;-80
2021/10/22 14:47:17;;;;;;;5.07;1.70;;;;;;;;;;5020010;28;20187;-79
2021/10/22 14:49:47;;;;;;;7.88;1.80;;;;;;;;;;5010480;28;20190;-80
2021/10/22 14:52:21;;;;;;;6.88;2.00;;;;;;;;;;5011992;28;20194;-80
2021/10/22 14:54:51;;;;;;;7.05;1.92;;;;;;;;;;5011333;28;20181;-80
2021/10/22 14:57:18;;;;;;;4.90;1.80;;;;;;;;;;5018817;28;20182;-82
2021/10/22 14:59:44;;;;;;;6.43;2.50;;;;;;;;;;5014370;28;20214;-82
2021/10/22 15:02:14;;;;;;;3.90;1.58;;;;;;;;;;5033345;28;20181;-82
2021/10/22 15:04:41;;;;;;;7.05;2.10;;;;;;;;;;5010852;28;20190;-81
2021/10/22 15:07:07;;;;;;;3.72;1.75;;;;;;;;;;5016095;28;20178;-82
2021/10/22 15:09:33;;;;;;;3.72;2.40;;;;;;;;;;5015848;28;20250;-81
2021/10/22 15:12:01;;;;;;;10.50;2.05;;;;;;;;;;5009237;28;20187;-81
2021/10/22 15:14:27;;;;;;;4.75;2.15;;;;;;;;;;5020725;28;20174;-82
2021/10/22 15:16:53;;;;;;;6.28;2.50;;;;;;;;;;5019619;28;20178;-84