Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:21;;;;;;;9.05;7.10;;;18.90;64.00;;;;;;5072246;28;20051;-62
2021/07/24 00:02:47;;;;;;;10.50;7.30;;;18.90;64.10;;;;;;5071937;28;20051;-62
2021/07/24 00:05:12;;;;;;;9.07;7.00;;;18.90;64.40;;;;;;5072103;28;20028;-62
2021/07/24 00:07:38;;;;;;;8.50;6.88;;;18.90;64.50;;;;;;5072336;28;20020;-61
2021/07/24 00:10:05;;;;;;;10.15;7.28;;;18.80;64.50;;;;;;5072067;28;20035;-62
2021/07/24 00:12:31;;;;;;;9.48;6.78;;;18.80;64.70;;;;;;5071937;28;20021;-62
2021/07/24 00:14:57;;;;;;;10.23;7.43;;;18.80;64.70;;;;;;5072031;28;20032;-62
2021/07/24 00:17:24;;;;;;;8.85;6.88;;;18.80;64.80;;;;;;5054018;28;20468;-62
2021/07/24 00:19:49;;;;;;;10.32;6.70;;;18.70;64.70;;;;;;5071881;28;20056;-62
2021/07/24 00:22:15;;;;;;;10.77;7.57;;;18.70;64.80;;;;;;5072233;28;20044;-62
2021/07/24 00:24:41;;;;;;;12.55;7.35;;;18.70;65.00;;;;;;5054129;28;20058;-62
2021/07/24 00:27:08;;;;;;;8.38;6.32;;;18.70;65.20;;;;;;5072285;28;20020;-62
2021/07/24 00:29:34;;;;;;;8.35;6.68;;;18.70;65.00;;;;;;5072023;28;20027;-62
2021/07/24 00:32:00;;;;;;;10.13;7.25;;;18.60;65.30;;;;;;5071862;28;20032;-62
2021/07/24 00:34:25;;;;;;;10.05;7.00;;;18.60;65.40;;;;;;5071896;28;20566;-62
2021/07/24 00:36:51;;;;;;;10.30;7.60;;;18.60;65.50;;;;;;5071627;28;20024;-60
2021/07/24 00:39:17;;;;;;;9.90;7.60;;;18.60;65.60;;;;;;5071572;28;20024;-61
2021/07/24 00:41:47;;;;;;;9.43;7.20;;;18.60;65.80;;;;;;5071601;28;20109;-61
2021/07/24 00:44:17;;;;;;;10.02;7.35;;;18.50;65.70;;;;;;5053617;28;20076;-61
2021/07/24 00:46:44;;;;;;;9.43;7.40;;;18.50;65.80;;;;;;5071577;28;20078;-61
2021/07/24 00:49:12;;;;;;;11.73;7.80;;;18.50;66.60;;;;;;5071491;28;20045;-61
2021/07/24 00:51:42;;;;;;;10.13;7.47;;;18.40;66.10;;;;;;5071546;28;20099;-61
2021/07/24 00:54:08;;;;;;;8.77;7.28;;;18.40;66.20;;;;;;5071538;28;20037;-61
2021/07/24 00:56:36;;;;;;;9.93;7.18;;;18.40;66.10;;;;;;5053460;28;20047;-61
2021/07/24 00:59:03;;;;;;;9.10;7.10;;;18.40;66.00;;;;;;5071307;28;20025;-61
2021/07/24 01:01:28;;;;;;;8.20;6.53;;;18.40;66.00;;;;;;5071397;28;20422;-62
2021/07/24 01:03:54;;;;;;;10.00;6.65;;;18.40;65.90;;;;;;5071202;28;20051;-61
2021/07/24 01:06:21;;;;;;;10.63;6.63;;;18.40;65.90;;;;;;5053412;28;20469;-62
2021/07/24 01:08:47;;;;;;;11.02;7.75;;;18.40;65.80;;;;;;5071347;28;20025;-61
2021/07/24 01:11:13;;;;;;;9.77;7.45;;;18.40;65.90;;;;;;5053580;28;20036;-61
2021/07/24 01:13:40;;;;;;;12.10;8.55;;;18.40;65.90;;;;;;5071318;28;20037;-61
2021/07/24 01:16:06;;;;;;;10.57;8.27;;;18.40;66.00;;;;;;5071536;28;20040;-61
2021/07/24 01:18:32;;;;;;;12.02;7.88;;;18.40;66.00;;;;;;5071604;28;20025;-61
2021/07/24 01:21:02;;;;;;;10.35;7.90;;;18.50;65.90;;;;;;5071007;28;20035;-61
2021/07/24 01:23:30;;;;;;;11.32;9.07;;;18.40;65.90;;;;;;5071545;28;20017;-61
2021/07/24 01:25:55;;;;;;;10.52;8.50;;;18.50;65.90;;;;;;5071116;28;20025;-62
2021/07/24 01:28:27;;;;;;;12.48;9.88;;;18.50;65.80;;;;;;5053117;28;20412;-62
2021/07/24 01:30:54;;;;;;;12.87;10.67;;;18.40;66.00;;;;;;5071109;28;20117;-61
2021/07/24 01:33:20;;;;;;;11.90;9.45;;;18.50;66.00;;;;;;5071194;28;20052;-62
2021/07/24 01:35:50;;;;;;;11.30;8.80;;;18.50;65.90;;;;;;5052975;28;20044;-62
2021/07/24 01:38:17;;;;;;;12.98;10.40;;;18.50;66.00;;;;;;5053165;28;20040;-61
2021/07/24 01:40:43;;;;;;;12.43;9.25;;;18.60;66.10;;;;;;5070895;28;20025;-61
2021/07/24 01:43:09;;;;;;;11.35;9.85;;;18.60;66.20;;;;;;5071074;28;20167;-61
2021/07/24 01:45:37;;;;;;;12.45;9.75;;;18.60;66.00;;;;;;5070897;28;20025;-62
2021/07/24 01:48:04;;;;;;;12.82;8.65;;;18.50;66.00;;;;;;5070731;28;20021;-61
2021/07/24 01:53:14;;;;;;;10.23;7.50;;;18.50;66.00;;;;;;5068413;28;20085;-61
2021/07/24 01:55:51;;;;;;;8.93;7.15;;;18.50;66.20;;;;;;5065321;28;20037;-61
2021/07/24 01:58:22;;;;;;;9.02;6.40;;;18.50;66.10;;;;;;5052751;28;20021;-61
2021/07/24 02:00:49;;;;;;;8.52;6.30;;;18.50;66.10;;;;;;5070884;28;20027;-61
2021/07/24 02:03:16;;;;;;;9.27;6.47;;;18.50;66.00;;;;;;5074225;28;20123;-62
2021/07/24 02:05:49;;;;;;;10.38;6.72;;;18.50;66.20;;;;;;5074459;28;20029;-62
2021/07/24 02:08:20;;;;;;;8.73;5.82;;;18.50;66.80;;;;;;5074594;28;20902;-61
2021/07/24 02:10:46;;;;;;;8.90;5.60;;;18.50;65.90;;;;;;5074368;28;20033;-62
2021/07/24 02:13:13;;;;;;;9.18;5.78;;;18.50;66.00;;;;;;5074255;28;20028;-62
2021/07/24 02:15:39;;;;;;;7.70;5.60;;;18.60;65.90;;;;;;5074389;28;20119;-61
2021/07/24 02:18:05;;;;;;;7.35;5.40;;;18.50;65.90;;;;;;5074199;28;20128;-61
2021/07/24 02:20:32;;;;;;;7.65;5.90;;;18.50;66.10;;;;;;5074286;28;20505;-62
2021/07/24 02:22:58;;;;;;;8.10;6.30;;;18.50;66.10;;;;;;5056586;28;20098;-61
2021/07/24 02:25:24;;;;;;;8.82;6.70;;;18.50;66.90;;;;;;5074625;28;20206;-61
2021/07/24 02:27:50;;;;;;;8.45;6.05;;;18.50;66.50;;;;;;5074068;28;20096;-61
2021/07/24 02:30:17;;;;;;;8.70;5.95;;;18.50;66.40;;;;;;5074517;28;20410;-61
2021/07/24 02:32:44;;;;;;;8.70;5.47;;;18.50;66.50;;;;;;5073933;28;20067;-61
2021/07/24 02:35:10;;;;;;;7.93;5.80;;;18.50;66.40;;;;;;5073717;28;20044;-61
2021/07/24 02:37:37;;;;;;;8.30;5.78;;;18.50;66.50;;;;;;5073534;28;20027;-61
2021/07/24 02:40:03;;;;;;;8.40;5.50;;;18.50;66.50;;;;;;5073671;28;20036;-61
2021/07/24 02:42:29;;;;;;;7.10;5.32;;;18.50;66.50;;;;;;5073745;28;20391;-61
2021/07/24 02:44:55;;;;;;;7.57;5.57;;;18.50;66.40;;;;;;5055776;28;20021;-61
2021/07/24 02:47:21;;;;;;;7.68;5.30;;;18.60;66.70;;;;;;5073668;28;20025;-61
2021/07/24 02:49:46;;;;;;;7.32;5.22;;;18.60;66.70;;;;;;5073524;28;20021;-61
2021/07/24 02:52:12;;;;;;;7.50;5.30;;;18.60;66.60;;;;;;5055613;28;20033;-61
2021/07/24 02:54:38;;;;;;;6.90;4.65;;;18.70;66.80;;;;;;5073360;28;20062;-61
2021/07/24 02:57:04;;;;;;;7.20;5.18;;;18.70;66.60;;;;;;5073473;28;20031;-62
2021/07/24 02:59:29;;;;;;;7.22;5.43;;;18.80;66.60;;;;;;5073635;28;20116;-62
2021/07/24 03:01:56;;;;;;;7.25;5.07;;;18.80;66.80;;;;;;5073071;28;20149;-62
2021/07/24 03:04:21;;;;;;;7.72;5.35;;;18.80;66.80;;;;;;5073447;28;20029;-62
2021/07/24 03:06:47;;;;;;;7.32;5.43;;;18.90;66.80;;;;;;5073080;28;20029;-62
2021/07/24 03:09:15;;;;;;;7.35;5.65;;;18.90;66.70;;;;;;5073264;28;20375;-62
2021/07/24 03:11:41;;;;;;;8.13;5.45;;;18.90;66.80;;;;;;5055246;28;20030;-61
2021/07/24 03:14:06;;;;;;;8.40;5.80;;;19.00;66.70;;;;;;5072605;28;20060;-61
2021/07/24 03:16:32;;;;;;;7.88;5.47;;;19.00;66.70;;;;;;5073016;28;20446;-62
2021/07/24 03:18:58;;;;;;;8.30;5.60;;;19.00;66.60;;;;;;5073248;28;20390;-62
2021/07/24 03:21:24;;;;;;;7.47;5.53;;;19.00;66.70;;;;;;5055097;28;20032;-62
2021/07/24 03:23:49;;;;;;;7.28;5.93;;;19.10;66.80;;;;;;5073245;28;20462;-62
2021/07/24 03:26:15;;;;;;;8.05;5.70;;;19.10;66.90;;;;;;5072766;28;20028;-62
2021/07/24 03:28:40;;;;;;;7.85;5.80;;;19.20;67.00;;;;;;5072773;28;20502;-62
2021/07/24 03:31:06;;;;;;;7.35;5.90;;;19.20;67.10;;;;;;5072686;28;20428;-62
2021/07/24 03:33:32;;;;;;;7.60;5.20;;;19.30;67.10;;;;;;5072764;28;20471;-63
2021/07/24 03:35:58;;;;;;;7.85;5.70;;;19.30;67.00;;;;;;5072650;28;20360;-62
2021/07/24 03:38:23;;;;;;;8.13;5.63;;;19.40;67.10;;;;;;5072538;28;20031;-62
2021/07/24 03:40:49;;;;;;;7.38;5.82;;;19.50;67.60;;;;;;5072553;28;20025;-61
2021/07/24 03:43:15;;;;;;;7.72;5.97;;;19.60;67.60;;;;;;5072642;28;20028;-62
2021/07/24 03:45:41;;;;;;;7.88;5.63;;;19.60;66.90;;;;;;5072564;28;20031;-61
2021/07/24 03:48:07;;;;;;;7.85;6.20;;;19.70;66.90;;;;;;5054396;28;20086;-61
2021/07/24 03:50:33;;;;;;;8.77;6.40;;;19.80;66.90;;;;;;5054453;28;20028;-61
2021/07/24 03:53:00;;;;;;;7.10;5.57;;;19.80;66.80;;;;;;5071951;28;20024;-61
2021/07/24 03:55:27;;;;;;;7.45;5.35;;;19.90;66.60;;;;;;5064501;28;20039;-61
2021/07/24 03:57:55;;;;;;;8.20;5.45;;;20.00;66.40;;;;;;5072018;28;20440;-62
2021/07/24 04:00:22;;;;;;;8.18;5.75;;;20.00;66.20;;;;;;5071955;28;20073;-61
2021/07/24 04:02:48;;;;;;;7.50;5.70;;;20.10;66.00;;;;;;5072199;28;20102;-62
2021/07/24 04:05:14;;;;;;;8.70;6.30;;;20.20;65.90;;;;;;5072012;28;20025;-62
2021/07/24 04:07:41;;;;;;;7.45;5.88;;;20.20;65.80;;;;;;5072347;28;20356;-63
2021/07/24 04:10:09;;;;;;;7.80;6.47;;;20.30;65.60;;;;;;5071946;28;20024;-60
2021/07/24 04:12:36;;;;;;;9.68;6.97;;;20.30;65.00;;;;;;5072006;28;20020;-61
2021/07/24 04:15:04;;;;;;;7.80;6.13;;;20.30;65.50;;;;;;5071791;28;20023;-63
2021/07/24 04:17:30;;;;;;;8.20;5.63;;;20.40;65.40;;;;;;5071864;28;20485;-62
2021/07/24 04:19:56;;;;;;;8.30;6.03;;;20.40;65.30;;;;;;5071911;28;20027;-62
2021/07/24 04:22:23;;;;;;;9.10;6.80;;;20.50;65.20;;;;;;5071690;28;20070;-62
2021/07/24 04:24:48;;;;;;;9.10;6.88;;;20.50;65.00;;;;;;5053224;28;20432;-62
2021/07/24 04:27:14;;;;;;;7.93;5.97;;;20.60;64.90;;;;;;5071579;28;20055;-62
2021/07/24 04:29:39;;;;;;;8.75;6.47;;;20.60;64.70;;;;;;5071831;28;20128;-62
2021/07/24 04:32:06;;;;;;;9.10;5.70;;;20.60;64.70;;;;;;5072077;28;20024;-61
2021/07/24 04:34:31;;;;;;;9.30;5.72;;;20.70;64.70;;;;;;5054021;28;20135;-61
2021/07/24 04:36:57;;;;;;;7.65;5.80;;;20.70;64.60;;;;;;5071420;28;20025;-62
2021/07/24 04:39:23;;;;;;;8.82;6.90;;;20.80;64.50;;;;;;5071711;28;20107;-63
2021/07/24 04:41:49;;;;;;;8.93;6.47;;;20.80;64.60;;;;;;5071196;28;20032;-62
2021/07/24 04:44:14;;;;;;;8.07;5.40;;;20.90;64.70;;;;;;5071507;28;20024;-63
2021/07/24 04:46:40;;;;;;;7.93;5.80;;;20.90;64.80;;;;;;5053541;28;20070;-62
2021/07/24 04:49:06;;;;;;;7.88;5.90;;;20.90;64.40;;;;;;5071601;28;20044;-63
2021/07/24 04:51:33;;;;;;;8.77;6.00;;;21.00;64.40;;;;;;5071443;28;20486;-64
2021/07/24 04:54:01;;;;;;;7.75;5.32;;;21.00;64.40;;;;;;5071232;28;20036;-62
2021/07/24 04:56:27;;;;;;;8.45;5.90;;;21.10;64.40;;;;;;5071223;28;20040;-62
2021/07/24 04:58:53;;;;;;;8.73;6.07;;;21.10;64.40;;;;;;5053299;28;20028;-61
2021/07/24 05:01:19;;;;;;;8.98;6.90;;;21.10;64.40;;;;;;5071269;28;20071;-61
2021/07/24 05:03:45;;;;;;;8.40;6.68;;;21.20;64.70;;;;;;5071240;28;20044;-61
2021/07/24 05:06:11;;;;;;;9.23;6.20;;;21.20;64.70;;;;;;5071239;28;20031;-61
2021/07/24 05:08:37;;;;;;;8.52;6.75;;;21.20;64.70;;;;;;5071200;28;20028;-62
2021/07/24 05:11:03;;;;;;;9.95;7.10;;;21.30;64.80;;;;;;5053186;28;20381;-62
2021/07/24 05:13:30;;;;;;;8.63;6.55;;;21.40;64.90;;;;;;5052922;28;20029;-62
2021/07/24 05:15:56;;;;;;;9.00;6.90;;;21.40;64.90;;;;;;5071046;28;20035;-62
2021/07/24 05:18:22;;;;;;;9.52;7.35;;;21.40;64.80;;;;;;5062857;28;20100;-61
2021/07/24 05:20:47;;;;;;;10.60;6.72;;;21.40;64.80;;;;;;5070945;28;20028;-61
2021/07/24 05:23:14;;;;;;;7.70;6.00;;;21.40;64.80;;;;;;5071184;28;20024;-62
2021/07/24 05:25:41;;;;;;;9.90;6.63;;;21.40;64.80;;;;;;5070817;28;20472;-61
2021/07/24 05:28:07;;;;;;;9.00;6.50;;;21.50;65.00;;;;;;5070710;28;20082;-61
2021/07/24 05:30:33;;;;;;;10.65;8.02;;;21.60;64.80;;;;;;5071213;28;20477;-62
2021/07/24 05:32:58;;;;;;;8.73;6.65;;;21.60;65.00;;;;;;5070873;28;20095;-62
2021/07/24 05:35:26;;;;;;;8.65;6.30;;;21.70;64.70;;;;;;5071619;28;20075;-62
2021/07/24 05:37:51;;;;;;;10.52;7.78;;;21.70;64.70;;;;;;5074861;28;20032;-62
2021/07/24 05:40:17;;;;;;;9.48;6.72;;;21.80;64.20;;;;;;5074708;28;20078;-62
2021/07/24 05:42:43;;;;;;;8.88;6.10;;;21.90;64.00;;;;;;5056817;28;20108;-62
2021/07/24 05:45:09;;;;;;;9.07;6.47;;;21.90;63.80;;;;;;5074621;28;20020;-62
2021/07/24 05:47:34;;;;;;;10.05;7.38;;;22.00;63.60;;;;;;5074871;28;20456;-61
2021/07/24 05:50:01;;;;;;;9.05;6.80;;;22.10;63.40;;;;;;5074384;28;20067;-62
2021/07/24 05:52:27;;;;;;;8.25;6.05;;;22.10;63.10;;;;;;5074496;28;20029;-62
2021/07/24 05:54:53;;;;;;;9.02;6.93;;;22.10;63.10;;;;;;5066463;28;20044;-62
2021/07/24 05:57:19;;;;;;;9.13;6.72;;;22.20;62.80;;;;;;5074350;28;20040;-62
2021/07/24 05:59:45;;;;;;;7.78;6.20;;;22.30;62.60;;;;;;5074463;28;20021;-63
2021/07/24 06:02:11;;;;;;;10.93;7.15;;;22.30;62.40;;;;;;5073915;28;20465;-62
2021/07/24 06:04:39;;;;;;;10.07;7.30;;;22.40;62.10;;;;;;5056459;28;20491;-62
2021/07/24 06:07:05;;;;;;;10.38;7.32;;;22.50;61.60;;;;;;5074075;28;20027;-63
2021/07/24 06:09:31;;;;;;;9.38;6.50;;;22.60;61.40;;;;;;5056203;28;20059;-63
2021/07/24 06:11:57;;;;;;;11.30;6.75;;;22.60;61.00;;;;;;5073991;28;20056;-63
2021/07/24 06:14:24;;;;;;;8.52;6.95;;;22.70;61.00;;;;;;5074284;28;20028;-63
2021/07/24 06:16:51;;;;;;;8.88;6.75;;;22.70;60.70;;;;;;5074431;28;20453;-63
2021/07/24 06:19:17;;;;;;;11.52;6.57;;;22.70;60.70;;;;;;5074319;28;20020;-63
2021/07/24 06:21:43;;;;;;;8.77;6.32;;;22.80;60.60;;;;;;5073870;28;20036;-63
2021/07/24 06:24:09;;;;;;;8.35;6.53;;;22.90;60.40;;;;;;5056016;28;20437;-62
2021/07/24 06:26:38;;;;;;;9.23;6.57;;;22.90;60.30;;;;;;5073962;28;20021;-62
2021/07/24 06:29:05;;;;;;;8.63;6.72;;;23.00;60.10;;;;;;5074033;28;20017;-62
2021/07/24 06:31:31;;;;;;;9.65;6.82;;;23.10;60.10;;;;;;5074115;28;20020;-61
2021/07/24 06:33:57;;;;;;;10.40;7.40;;;23.20;60.00;;;;;;5073752;28;20475;-62
2021/07/24 06:36:22;;;;;;;10.20;6.65;;;23.30;59.90;;;;;;5056035;28;20040;-62
2021/07/24 06:38:48;;;;;;;9.80;6.93;;;23.40;59.60;;;;;;5073913;28;20586;-62
2021/07/24 06:41:14;;;;;;;9.45;7.10;;;23.50;59.60;;;;;;5073771;28;20872;-62
2021/07/24 06:43:39;;;;;;;8.82;6.70;;;23.60;59.10;;;;;;5073679;28;20054;-63
2021/07/24 06:46:09;;;;;;;8.45;5.93;;;23.70;59.00;;;;;;5073759;28;20020;-64
2021/07/24 06:48:35;;;;;;;9.38;7.05;;;23.80;59.00;;;;;;5073035;28;20021;-63
2021/07/24 06:51:00;;;;;;;8.15;6.75;;;24.00;58.70;;;;;;5073392;28;20028;-62
2021/07/24 06:53:26;;;;;;;9.18;7.18;;;24.00;58.50;;;;;;5073256;28;20055;-62
2021/07/24 06:55:56;;;;;;;8.75;6.97;;;24.10;58.40;;;;;;5073330;28;20119;-62
2021/07/24 06:58:22;;;;;;;9.57;6.82;;;24.20;58.30;;;;;;5073155;28;20399;-62
2021/07/24 07:00:47;;;;;;;9.25;7.15;;;24.20;58.10;;;;;;5073310;28;20032;-62
2021/07/24 07:03:13;;;;;;;9.20;7.10;;;24.30;57.90;;;;;;5073234;28;20036;-62
2021/07/24 07:05:39;;;;;;;9.60;7.18;;;24.30;57.80;;;;;;5073097;28;20050;-62
2021/07/24 07:08:05;;;;;;;10.27;7.70;;;24.30;57.60;;;;;;5072994;28;20033;-62
2021/07/24 07:10:30;;;;;;;9.38;7.30;;;24.40;57.60;;;;;;5073080;28;20037;-62
2021/07/24 07:12:56;;;;;;;9.23;7.70;;;24.50;57.60;;;;;;5072904;28;20111;-63
2021/07/24 07:15:24;;;;;;;10.60;7.20;;;24.50;57.10;;;;;;5073338;28;20459;-62
2021/07/24 07:17:51;;;;;;;8.98;6.78;;;24.50;57.20;;;;;;5072824;28;20025;-62
2021/07/24 07:20:17;;;;;;;11.35;7.45;;;24.60;57.20;;;;;;5072667;28;20028;-62
2021/07/24 07:22:43;;;;;;;12.48;7.30;;;24.70;56.80;;;;;;5072865;28;20039;-63
2021/07/24 07:25:09;;;;;;;9.38;7.28;;;24.70;56.60;;;;;;5072862;28;20069;-62
2021/07/24 07:27:42;;;;;;;9.15;7.15;;;24.80;56.50;;;;;;5072852;28;20035;-63
2021/07/24 07:30:10;;;;;;;8.32;6.63;;;24.80;56.50;;;;;;5072407;28;20038;-63
2021/07/24 07:32:35;;;;;;;8.82;6.53;;;24.80;56.10;;;;;;5054436;28;20103;-62
2021/07/24 07:35:01;;;;;;;9.50;6.45;;;24.90;56.20;;;;;;5072693;28;20116;-64
2021/07/24 07:37:27;;;;;;;8.00;6.35;;;25.00;56.00;;;;;;5072725;28;20027;-63
2021/07/24 07:39:53;;;;;;;8.57;6.13;;;25.10;55.90;;;;;;5072785;28;20035;-62
2021/07/24 07:42:18;;;;;;;10.23;7.15;;;25.20;55.60;;;;;;5072446;28;20024;-62
2021/07/24 07:44:44;;;;;;;7.70;6.05;;;25.40;55.10;;;;;;5072424;28;20367;-61
2021/07/24 07:47:10;;;;;;;8.70;6.45;;;25.40;55.20;;;;;;5072167;28;20082;-63
2021/07/24 07:49:37;;;;;;;8.20;5.90;;;25.50;55.00;;;;;;5072327;28;20352;-62
2021/07/24 07:52:04;;;;;;;8.35;5.70;;;25.60;55.20;;;;;;5072097;28;20051;-62
2021/07/24 07:54:30;;;;;;;7.80;5.82;;;25.70;55.20;;;;;;5064211;28;20024;-62
2021/07/24 07:57:00;;;;;;;8.50;5.97;;;25.90;55.20;;;;;;5072054;28;20109;-61
2021/07/24 07:59:26;;;;;;;8.82;6.35;;;26.00;54.40;;;;;;5053269;28;20024;-62
2021/07/24 08:01:52;;;;;;;9.30;6.32;;;26.20;54.20;;;;;;5071599;28;20028;-62
2021/07/24 08:04:18;;;;;;;8.40;5.53;;;26.30;53.80;;;;;;5071956;28;20479;-63
2021/07/24 08:06:43;;;;;;;10.02;6.70;;;26.50;54.10;;;;;;5071690;28;20024;-63
2021/07/24 08:09:09;;;;;;;9.18;6.70;;;26.80;53.10;;;;;;5072043;28;20028;-62
2021/07/24 08:11:35;;;;;;;8.77;6.00;;;26.90;52.90;;;;;;5071885;28;20020;-63
2021/07/24 08:14:00;;;;;;;7.57;5.65;;;27.10;52.50;;;;;;5071804;28;20455;-63
2021/07/24 08:16:26;;;;;;;8.30;6.03;;;27.30;52.40;;;;;;5071931;28;20032;-62
2021/07/24 08:18:52;;;;;;;8.40;6.10;;;27.50;51.70;;;;;;5071711;28;20024;-63
2021/07/24 08:21:17;;;;;;;7.32;5.70;;;27.60;51.20;;;;;;5071610;28;20028;-61
2021/07/24 08:23:43;;;;;;;8.15;5.70;;;27.70;51.70;;;;;;5071697;28;20020;-64
2021/07/24 08:26:09;;;;;;;7.57;5.38;;;28.10;51.30;;;;;;5071496;28;20024;-63
2021/07/24 08:28:34;;;;;;;7.38;5.18;;;28.40;51.20;;;;;;5053459;28;20032;-63
2021/07/24 08:31:00;;;;;;;7.57;5.55;;;28.70;51.00;;;;;;5071568;28;20064;-63
2021/07/24 08:33:26;;;;;;;7.45;5.93;;;29.10;50.30;;;;;;5071469;28;20027;-63
2021/07/24 08:35:54;;;;;;;7.40;5.53;;;29.30;49.10;;;;;;5071412;28;20084;-63
2021/07/24 08:38:19;;;;;;;8.13;5.82;;;29.60;49.00;;;;;;5071583;28;20024;-63
2021/07/24 08:40:46;;;;;;;7.40;4.82;;;29.70;47.30;;;;;;5071683;28;20464;-63
2021/07/24 08:43:13;;;;;;;7.05;5.28;;;29.90;48.10;;;;;;5071476;28;20017;-63
2021/07/24 08:45:39;;;;;;;10.18;6.63;;;30.20;47.60;;;;;;5071179;28;20020;-63
2021/07/24 08:48:06;;;;;;;6.85;5.22;;;30.60;45.80;;;;;;5071240;28;20020;-63
2021/07/24 08:50:33;;;;;;;7.85;5.80;;;30.60;46.40;;;;;;5071281;28;20024;-62
2021/07/24 08:53:04;;;;;;;8.25;5.68;;;30.90;45.60;;;;;;5071184;28;20055;-62
2021/07/24 08:55:31;;;;;;;7.38;4.90;;;31.00;44.90;;;;;;5071284;28;20040;-63
2021/07/24 08:57:58;;;;;;;6.65;5.10;;;31.10;45.40;;;;;;5071017;28;20032;-64
2021/07/24 09:00:27;;;;;;;6.53;4.50;;;31.40;45.30;;;;;;5070907;28;20095;-63
2021/07/24 09:02:55;;;;;;;6.63;5.00;;;31.70;45.10;;;;;;5070685;28;20041;-62
2021/07/24 09:05:21;;;;;;;6.47;4.68;;;31.90;44.30;;;;;;5071006;28;20031;-63
2021/07/24 09:07:48;;;;;;;6.10;4.47;;;32.20;44.30;;;;;;5053185;28;20025;-65
2021/07/24 09:10:16;;;;;;;6.90;5.30;;;32.50;44.90;;;;;;5070720;28;20056;-63
2021/07/24 09:12:43;;;;;;;7.32;5.50;;;33.00;42.80;;;;;;5052811;28;20020;-64
2021/07/24 09:15:11;;;;;;;7.75;5.50;;;33.10;43.00;;;;;;5071258;28;20017;-64
2021/07/24 09:17:37;;;;;;;8.88;5.18;;;33.30;42.10;;;;;;5070928;28;20020;-62
2021/07/24 09:20:04;;;;;;;6.18;4.70;;;33.40;42.20;;;;;;5053006;28;20017;-62
2021/07/24 09:22:35;;;;;;;6.70;5.30;;;33.60;42.30;;;;;;5070833;28;20028;-61
2021/07/24 09:25:14;;;;;;;6.82;4.75;;;33.80;41.70;;;;;;5070948;28;20020;-61
2021/07/24 09:27:46;;;;;;;7.00;5.20;;;34.00;41.50;;;;;;5070891;28;20029;-61
2021/07/24 09:30:24;;;;;;;7.68;5.45;;;34.30;41.20;;;;;;5070802;28;20025;-61
2021/07/24 09:33:07;;;;;;;7.28;4.93;;;34.50;39.80;;;;;;5070998;28;20024;-61
2021/07/24 09:35:43;;;;;;;5.82;4.30;;;34.60;40.50;;;;;;5070924;28;20025;-62
2021/07/24 09:38:11;;;;;;;5.65;4.10;;;34.80;41.30;;;;;;5070681;28;20497;-62
2021/07/24 09:40:38;;;;;;;6.50;4.28;;;35.30;41.10;;;;;;5070690;28;20078;-62
2021/07/24 09:43:25;;;;;;;5.88;4.50;;;35.60;40.30;;;;;;5071035;28;20376;-62
2021/07/24 09:46:21;;;;;;;6.30;4.50;;;35.80;40.00;;;;;;5070594;28;20025;-63
2021/07/24 09:48:51;;;;;;;5.40;4.10;;;36.00;38.30;;;;;;5068934;28;20419;-62
2021/07/24 09:51:45;;;;;;;5.55;4.10;;;36.00;39.40;;;;;;5053129;28;20028;-62
2021/07/24 09:54:25;;;;;;;6.18;4.78;;;36.20;38.50;;;;;;5059546;28;20460;-62
2021/07/24 09:56:51;;;;;;;5.67;4.00;;;36.40;37.30;;;;;;5070619;28;20054;-62
2021/07/24 09:59:29;;;;;;;6.30;4.25;;;36.30;37.90;;;;;;5070638;28;20108;-64
2021/07/24 10:01:58;;;;;;;5.25;3.78;;;36.50;37.70;;;;;;5052299;28;20104;-61
2021/07/24 10:04:31;;;;;;;5.93;3.97;;;36.60;37.90;;;;;;5070783;28;20089;-63
2021/07/24 10:07:03;;;;;;;5.97;4.07;;;36.80;37.70;;;;;;5070374;28;20036;-64
2021/07/24 10:09:33;;;;;;;6.10;4.38;;;36.90;37.30;;;;;;5071458;28;20028;-64
2021/07/24 10:12:02;;;;;;;5.75;4.32;;;36.90;37.10;;;;;;5070761;28;20605;-63
2021/07/24 10:14:28;;;;;;;4.82;3.67;;;37.00;37.10;;;;;;5070810;28;20033;-63
2021/07/24 10:16:55;;;;;;;6.93;4.18;;;37.00;37.40;;;;;;5070466;28;20100;-63
2021/07/24 10:19:23;;;;;;;5.65;4.20;;;37.20;37.40;;;;;;5070713;28;20031;-63
2021/07/24 10:21:49;;;;;;;5.75;4.15;;;37.50;36.90;;;;;;5070465;28;20028;-63
2021/07/24 10:24:15;;;;;;;5.18;3.50;;;37.70;36.50;;;;;;5073989;28;20012;-63
2021/07/24 10:26:56;;;;;;;5.57;3.65;;;37.90;36.70;;;;;;5055966;28;20024;-62
2021/07/24 10:29:45;;;;;;;5.00;3.47;;;38.20;36.20;;;;;;5056143;28;20107;-62
2021/07/24 10:32:15;;;;;;;5.80;4.07;;;38.50;36.50;;;;;;5073980;28;20052;-62
2021/07/24 10:34:49;;;;;;;5.45;3.95;;;38.80;36.00;;;;;;5074150;28;20522;-63
2021/07/24 10:37:44;;;;;;;6.10;3.67;;;38.80;35.10;;;;;;5074018;28;20029;-63
2021/07/24 10:40:16;;;;;;;5.38;3.70;;;38.90;34.50;;;;;;5073641;28;20032;-62
2021/07/24 10:42:52;;;;;;;5.88;4.10;;;39.10;35.00;;;;;;5055988;28;20484;-64
2021/07/24 10:45:34;;;;;;;6.47;4.03;;;39.20;35.00;;;;;;5055892;28;20107;-63
2021/07/24 10:48:15;;;;;;;5.13;3.60;;;39.30;34.10;;;;;;5073920;28;20454;-63
2021/07/24 10:50:50;;;;;;;5.57;3.70;;;39.40;34.50;;;;;;5073596;28;20111;-63
2021/07/24 10:53:16;;;;;;;5.45;3.58;;;39.50;34.60;;;;;;5073871;28;20470;-63
2021/07/24 10:55:43;;;;;;;5.63;3.50;;;39.50;34.70;;;;;;5074418;28;20037;-63
2021/07/24 10:58:09;;;;;;;5.60;3.85;;;39.40;34.90;;;;;;5073671;28;20774;-62
2021/07/24 11:00:50;;;;;;;5.10;3.55;;;39.50;35.00;;;;;;5073530;28;20053;-63
2021/07/24 11:03:34;;;;;;;5.35;3.80;;;39.70;35.00;;;;;;5073393;28;20087;-63
2021/07/24 11:06:19;;;;;;;5.60;4.13;;;40.00;34.70;;;;;;5073308;28;20039;-62
2021/07/24 11:09:09;;;;;;;6.03;4.00;;;40.30;34.60;;;;;;5073310;28;20433;-63
2021/07/24 11:11:43;;;;;;;5.40;3.90;;;40.40;33.80;;;;;;5073265;28;20597;-63
2021/07/24 11:14:34;;;;;;;6.45;4.30;;;40.40;33.60;;;;;;5073072;28;20074;-62
2021/07/24 11:17:05;;;;;;;;;;;40.00;33.60;;;;;;5056536;28;20028;-63
2021/07/24 11:19:49;;;;;;;4.88;3.45;;;39.40;33.50;;;;;;5073296;28;19908;-61
2021/07/24 11:22:25;;;;;;;9.68;5.90;;;38.60;34.10;;;;;;5073106;28;20376;-61
2021/07/24 11:24:51;;;;;;;6.50;4.50;;;37.60;33.80;;;;;;5073100;28;20028;-63
2021/07/24 11:27:26;;;;;;;5.35;3.67;;;36.50;34.10;;;;;;5072882;28;20025;-63
2021/07/24 11:30:07;;;;;;;9.15;5.82;;;35.60;34.70;;;;;;5054728;28;20017;-62
2021/07/24 11:32:41;;;;;;;10.40;7.13;;;34.70;35.10;;;;;;5054961;28;20575;-61
2021/07/24 11:35:14;;;;;;;12.82;7.93;;;33.90;35.50;;;;;;5072504;28;20098;-61
2021/07/24 11:37:46;;;;;;;9.52;6.53;;;33.20;35.60;;;;;;5072638;28;20028;-62
2021/07/24 11:40:17;;;;;;;9.73;6.55;;;32.60;36.20;;;;;;5072803;28;20055;-62
2021/07/24 11:42:44;;;;;;;8.38;5.38;;;32.20;36.60;;;;;;5072352;28;20032;-62
2021/07/24 11:45:19;;;;;;;7.05;4.28;;;31.90;36.90;;;;;;5072489;28;20028;-62
2021/07/24 11:47:44;;;;;;;7.60;4.72;;;31.80;37.20;;;;;;5072271;28;20024;-63
2021/07/24 11:50:21;;;;;;;7.85;5.10;;;31.60;37.20;;;;;;5054421;28;20039;-62
2021/07/24 11:52:51;;;;;;;8.30;5.60;;;31.50;37.60;;;;;;5072376;28;20036;-62
2021/07/24 11:55:30;;;;;;;9.15;6.03;;;31.50;37.90;;;;;;5064358;28;20524;-62
2021/07/24 11:58:02;;;;;;;8.82;5.90;;;31.50;38.20;;;;;;5072361;28;20032;-62
2021/07/24 12:00:38;;;;;;;8.88;6.13;;;31.60;38.60;;;;;;5072328;28;20035;-62
2021/07/24 12:03:22;;;;;;;9.90;6.18;;;32.20;39.00;;;;;;5071867;28;20373;-63
2021/07/24 12:05:49;;;;;;;7.13;5.13;;;33.30;38.60;;;;;;5072242;28;20107;-62
2021/07/24 12:08:26;;;;;;;8.52;5.10;;;34.50;36.60;;;;;;5054378;28;20467;-63
2021/07/24 12:10:52;;;;;;;7.13;4.00;;;35.40;36.10;;;;;;5071997;28;20035;-63
2021/07/24 12:13:29;;;;;;;5.55;3.58;;;36.20;35.50;;;;;;5071821;28;20021;-63
2021/07/24 12:16:14;;;;;;;5.70;3.78;;;36.90;34.90;;;;;;5071669;28;20035;-62
2021/07/24 12:18:44;;;;;;;5.65;3.53;;;37.60;34.00;;;;;;5072014;28;20037;-61
2021/07/24 12:21:20;;;;;;;5.57;3.70;;;37.80;33.40;;;;;;5071845;28;20029;-61
2021/07/24 12:24:01;;;;;;;4.57;2.90;;;37.50;33.40;;;;;;5071682;28;20031;-62
2021/07/24 12:26:29;;;;;;;5.20;2.90;;;36.80;33.60;;;;;;5071463;28;20108;-63
2021/07/24 12:28:56;;;;;;;4.93;3.20;;;36.40;34.20;;;;;;5071579;28;20028;-62
2021/07/24 12:31:25;;;;;;;5.30;3.53;;;36.10;34.40;;;;;;5071496;28;20020;-63
2021/07/24 12:33:58;;;;;;;6.85;4.05;;;35.70;34.60;;;;;;5071591;28;20501;-63
2021/07/24 12:36:26;;;;;;;9.40;5.80;;;35.30;34.90;;;;;;5071882;28;20055;-62
2021/07/24 12:38:58;;;;;;;7.75;5.35;;;34.60;35.20;;;;;;5071679;28;20514;-64
2021/07/24 12:41:34;;;;;;;10.70;6.05;;;34.00;35.80;;;;;;5071778;28;20060;-62
2021/07/24 12:44:07;;;;;;;8.48;5.88;;;33.30;36.40;;;;;;5071565;28;20020;-63
2021/07/24 12:46:39;;;;;;;10.10;7.20;;;32.80;36.80;;;;;;5049067;28;20032;-63
2021/07/24 12:49:06;;;;;;;8.73;5.93;;;32.40;37.40;;;;;;5071694;28;20375;-63
2021/07/24 12:51:37;;;;;;;7.80;5.15;;;32.20;37.40;;;;;;5071490;28;20024;-62
2021/07/24 12:54:06;;;;;;;8.93;6.00;;;32.10;37.70;;;;;;5071234;28;20047;-62