Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:22;;;;;;;10.38;5.45;;;8.70;94.40;;;;;;5011582;28;20058;-78
2021/03/26 00:03:50;;;;;;;8.85;5.38;;;8.70;94.80;;;;;;5081614;28;20033;-76
2021/03/26 00:06:20;;;;;;;8.20;5.35;;;8.80;95.00;;;;;;5020160;28;20025;-77
2021/03/26 00:08:46;;;;;;;8.48;4.95;;;8.70;95.10;;;;;;5079447;28;20071;-75
2021/03/26 00:11:14;;;;;;;8.20;5.07;;;8.70;95.20;;;;;;5011703;28;20026;-76
2021/03/26 00:13:40;;;;;;;11.68;5.53;;;8.70;95.40;;;;;;5011525;28;20056;-76
2021/03/26 00:16:06;;;;;;;10.07;5.60;;;8.70;95.40;;;;;;5011374;28;20033;-76
2021/03/26 00:18:33;;;;;;;8.20;4.38;;;8.70;95.50;;;;;;5011167;28;20038;-78
2021/03/26 00:20:59;;;;;;;8.63;4.13;;;8.70;95.50;;;;;;5011484;28;20388;-77
2021/03/26 00:23:26;;;;;;;6.88;4.13;;;8.70;95.40;;;;;;5011300;28;20094;-82
2021/03/26 00:25:52;;;;;;;9.77;5.18;;;8.70;95.50;;;;;;5011331;28;20429;-78
2021/03/26 00:28:18;;;;;;;10.52;4.25;;;8.70;95.60;;;;;;5079183;28;20373;-77
2021/03/26 00:30:44;;;;;;;9.25;5.18;;;8.70;95.60;;;;;;5011311;28;20025;-78
2021/03/26 00:33:10;;;;;;;15.82;7.65;;;8.40;94.90;;;;;;5011161;28;20030;-77
2021/03/26 00:35:37;;;;;;;13.35;7.97;;;8.10;95.10;;;;;;5011204;28;20030;-78
2021/03/26 00:38:03;;;;;;;14.35;8.82;;;7.80;95.70;;;;;;5011310;28;20075;-82
2021/03/26 00:40:30;;;;;;;20.27;9.55;;;7.60;96.20;;;;;;5011051;28;20030;-79
2021/03/26 00:42:56;;;;;;;15.40;9.35;;;7.30;96.90;;;;;;5011330;28;20030;-76
2021/03/26 00:45:27;;;;;;;17.50;9.38;;;7.30;97.10;;;;;;5011212;28;20033;-80
2021/03/26 00:47:54;;;;;;;14.77;8.27;;;7.40;97.20;;;;;;5011108;28;20042;-76
2021/03/26 00:50:30;;;;;;;16.08;9.40;;;7.40;97.30;;;;;;5010950;28;20443;-79
2021/03/26 00:52:59;;;;;;;21.00;9.85;;;7.20;97.60;;;;;;5078781;28;20034;-79
2021/03/26 00:55:25;;;;;;;19.05;8.82;;;7.20;97.70;;;;;;5010858;28;20022;-78
2021/03/26 00:57:51;;;;;;;16.10;8.55;;;7.20;97.90;;;;;;5010917;28;20042;-77
2021/03/26 01:00:22;;;;;;;17.52;9.30;;;7.20;98.00;;;;;;5078664;28;20026;-77
2021/03/26 01:02:48;;;;;;;16.38;9.05;;;7.10;98.30;;;;;;5010930;28;20022;-78
2021/03/26 01:05:20;;;;;;;18.13;9.75;;;7.10;98.20;;;;;;5010576;28;20476;-77
2021/03/26 01:07:47;;;;;;;21.63;9.68;;;7.00;98.60;;;;;;5078684;28;20509;-78
2021/03/26 01:10:16;;;;;;;15.15;9.57;;;6.90;98.60;;;;;;5078272;28;20024;-77
2021/03/26 01:12:45;;;;;;;19.95;9.82;;;6.90;99.00;;;;;;5092039;28;20047;-77
2021/03/26 01:15:14;;;;;;;17.45;9.88;;;7.00;99.10;;;;;;5093291;28;20020;-76
2021/03/26 01:17:41;;;;;;;21.15;10.15;;;7.20;98.80;;;;;;5091783;28;20434;-76
2021/03/26 01:20:11;;;;;;;13.30;8.65;;;7.30;98.80;;;;;;5093134;28;20015;-76
2021/03/26 01:22:37;;;;;;;19.27;10.02;;;7.30;98.60;;;;;;5096239;28;20038;-78
2021/03/26 01:25:14;;;;;;;19.13;10.05;;;7.30;98.60;;;;;;5091907;28;20071;-77
2021/03/26 01:27:45;;;;;;;18.02;10.13;;;7.40;98.70;;;;;;5091771;28;20039;-77
2021/03/26 01:30:18;;;;;;;12.68;8.60;;;7.40;98.70;;;;;;5091782;28;20478;-81
2021/03/26 01:32:44;;;;;;;16.27;8.70;;;7.40;98.70;;;;;;5093188;28;20375;-80
2021/03/26 01:35:13;;;;;;;16.13;9.15;;;7.50;98.80;;;;;;5091619;28;20056;-75
2021/03/26 01:37:40;;;;;;;18.10;9.18;;;7.50;98.80;;;;;;5091527;28;20123;-78
2021/03/26 01:40:09;;;;;;;16.40;8.02;;;7.60;98.90;;;;;;5091653;28;20090;-75
2021/03/26 01:42:38;;;;;;;16.83;7.55;;;7.70;98.90;;;;;;5091645;28;20024;-76
2021/03/26 01:45:12;;;;;;;17.60;8.10;;;7.80;98.80;;;;;;5091675;28;20028;-76
2021/03/26 01:47:52;;;;;;;11.68;6.72;;;7.80;98.70;;;;;;5091593;28;20062;-76
2021/03/26 01:50:20;;;;;;;14.05;7.30;;;7.90;98.60;;;;;;5091473;28;20020;-79
2021/03/26 01:52:47;;;;;;;14.32;8.55;;;8.00;98.60;;;;;;5091590;28;20147;-78
2021/03/26 01:55:26;;;;;;;14.02;7.25;;;8.00;98.60;;;;;;5092767;28;20538;-77
2021/03/26 01:57:54;;;;;;;13.05;7.85;;;8.00;98.30;;;;;;5091516;28;20055;-78
2021/03/26 02:00:35;;;;;;;14.70;8.25;;;8.00;98.10;;;;;;5091206;28;20034;-78
2021/03/26 02:03:08;;;;;;;15.85;7.80;;;7.90;97.40;;;;;;5091404;28;20041;-76
2021/03/26 02:05:42;;;;;;;19.63;8.35;;;7.80;97.70;;;;;;5125453;27;20035;-78
2021/03/26 02:08:20;;;;;;;16.00;8.88;;;7.80;98.00;;;;;;5091190;28;20082;-79
2021/03/26 02:10:56;;;;;;;14.35;8.82;;;7.70;98.30;;;;;;5092470;28;20020;-79
2021/03/26 02:13:30;;;;;;;15.82;8.77;;;7.70;98.50;;;;;;5091005;28;20073;-77
2021/03/26 02:16:07;;;;;;;19.40;9.43;;;7.70;98.60;;;;;;5091260;28;20020;-78
2021/03/26 02:18:41;;;;;;;14.82;8.13;;;7.70;98.80;;;;;;5091260;28;20397;-80
2021/03/26 02:21:16;;;;;;;14.43;8.43;;;7.70;98.90;;;;;;5092500;28;20113;-76
2021/03/26 02:23:43;;;;;;;17.02;8.63;;;7.70;98.90;;;;;;5091266;28;20456;-76
2021/03/26 02:26:33;;;;;;;15.00;8.57;;;7.80;99.00;;;;;;5092277;28;20117;-79
2021/03/26 02:29:00;;;;;;;16.38;8.75;;;7.80;98.90;;;;;;5082628;28;20044;-79
2021/03/26 02:32:10;;;;;;;18.27;9.32;;;7.80;98.80;;;;;;5095273;28;20059;-77
2021/03/26 02:34:38;;;;;;;17.10;8.27;;;7.60;98.60;;;;;;5095393;28;20045;-80
2021/03/26 02:37:10;;;;;;;13.75;8.55;;;7.50;98.90;;;;;;5099109;28;20039;-75
2021/03/26 02:39:38;;;;;;;19.45;8.57;;;7.50;99.10;;;;;;5098435;28;20039;-76
2021/03/26 02:42:14;;;;;;;15.70;8.40;;;7.40;99.30;;;;;;5095039;28;20398;-78
2021/03/26 02:45:07;;;;;;;15.00;7.75;;;7.30;99.40;;;;;;5094960;28;20486;-82
2021/03/26 02:48:00;;;;;;;16.02;8.30;;;7.30;99.50;;;;;;5094833;28;20500;-76
2021/03/26 02:50:47;;;;;;;10.95;7.32;;;7.30;99.70;;;;;;5095993;28;20027;-78
2021/03/26 02:53:30;;;;;;;15.43;7.53;;;7.20;99.70;;;;;;5095965;28;20394;-79
2021/03/26 02:56:05;;;;;;;12.30;8.05;;;7.10;99.90;;;;;;5094935;28;20435;-78
2021/03/26 02:58:41;;;;;;;17.50;7.97;;;7.00;99.90;;;;;;5094461;28;20036;-76
2021/03/26 03:01:07;;;;;;;18.30;7.95;;;7.00;99.90;;;;;;5095941;28;20028;-76
2021/03/26 03:03:35;;;;;;;13.80;6.97;;;7.00;99.90;;;;;;5096005;28;20039;-76
2021/03/26 03:06:18;;;;;;;10.35;6.38;;;7.00;99.90;;;;;;5095959;28;20024;-77
2021/03/26 03:09:12;;;;;;;12.75;6.50;;;7.00;99.90;;;;;;5094527;28;20082;-78
2021/03/26 03:11:47;;;;;;;15.18;6.57;;;6.90;99.90;;;;;;5092350;28;20063;-77
2021/03/26 03:14:38;;;;;;;13.00;6.63;;;6.70;99.90;;;;;;5012526;28;20069;-76
2021/03/26 03:17:31;;;;;;;12.55;6.47;;;6.80;99.90;;;;;;5012484;28;20042;-77
2021/03/26 03:20:05;;;;;;;10.85;6.07;;;6.70;99.90;;;;;;5079482;28;20073;-78
2021/03/26 03:22:54;;;;;;;12.90;7.05;;;6.70;99.90;;;;;;5080189;28;20042;-77
2021/03/26 03:25:24;;;;;;;14.43;6.13;;;6.70;99.90;;;;;;5080213;28;20034;-76
2021/03/26 03:28:10;;;;;;;10.50;6.30;;;6.70;99.90;;;;;;5080420;28;20052;-77
2021/03/26 03:30:45;;;;;;;12.13;5.72;;;6.70;99.90;;;;;;5080582;28;20050;-77
2021/03/26 03:33:11;;;;;;;;;;;6.60;99.90;;;;;;5012675;28;20034;-78
2021/03/26 03:36:04;;;;;;;12.32;4.95;;;6.60;99.90;;;;;;5012170;28;19905;-78
2021/03/26 03:39:03;;;;;;;7.78;4.47;;;6.40;99.90;;;;;;5080072;28;20045;-76
2021/03/26 03:42:15;;;;;;;9.50;5.22;;;6.40;99.90;;;;;;5011716;28;20030;-78
2021/03/26 03:44:47;;;;;;;11.73;6.50;;;6.30;99.90;;;;;;5012076;28;20034;-80
2021/03/26 03:47:25;;;;;;;8.30;4.97;;;6.30;99.90;;;;;;5012028;28;20044;-77
2021/03/26 03:50:31;;;;;;;11.15;5.20;;;6.30;99.90;;;;;;5079939;28;20030;-80
2021/03/26 03:53:08;;;;;;;11.30;5.07;;;6.20;99.90;;;;;;5082558;28;20029;-76
2021/03/26 03:55:49;;;;;;;12.25;5.75;;;6.30;99.90;;;;;;5082732;28;20038;-76
2021/03/26 03:58:28;;;;;;;9.77;5.00;;;6.40;99.90;;;;;;5079734;28;20049;-77
2021/03/26 04:01:11;;;;;;;8.38;5.22;;;6.50;99.90;;;;;;5079885;28;20117;-78
2021/03/26 04:03:50;;;;;;;8.70;4.95;;;6.60;99.90;;;;;;5079709;28;20030;-79
2021/03/26 04:06:20;;;;;;;9.93;5.13;;;6.70;99.90;;;;;;5079527;28;20074;-80
2021/03/26 04:08:58;;;;;;;7.63;4.18;;;6.80;99.90;;;;;;5011634;28;20041;-76
2021/03/26 04:11:31;;;;;;;6.97;4.82;;;6.80;99.90;;;;;;5011381;28;20061;-76
2021/03/26 04:14:26;;;;;;;9.40;4.78;;;6.80;99.90;;;;;;5079372;28;20500;-76
2021/03/26 04:17:00;;;;;;;9.27;6.03;;;6.80;99.90;;;;;;5079209;28;20038;-79
2021/03/26 04:19:31;;;;;;;8.50;4.53;;;6.90;99.90;;;;;;5079503;28;20072;-80
2021/03/26 04:22:23;;;;;;;9.88;4.47;;;7.10;99.90;;;;;;5011480;28;20407;-79
2021/03/26 04:25:34;;;;;;;9.65;4.97;;;7.20;99.90;;;;;;5079207;28;20110;-78
2021/03/26 04:28:28;;;;;;;11.40;5.03;;;7.30;99.90;;;;;;5003999;28;20038;-78
2021/03/26 04:31:22;;;;;;;6.43;4.20;;;7.40;99.90;;;;;;5067446;28;20488;-76
2021/03/26 04:34:02;;;;;;;7.57;4.70;;;7.40;99.90;;;;;;5078848;28;20065;-76
2021/03/26 04:36:40;;;;;;;9.65;4.55;;;7.40;99.90;;;;;;5078654;28;20059;-76
2021/03/26 04:39:55;;;;;;;10.23;5.20;;;7.50;99.90;;;;;;5018961;28;20042;-77
2021/03/26 04:42:33;;;;;;;9.73;4.88;;;7.40;99.90;;;;;;5015014;28;20492;-77
2021/03/26 04:45:22;;;;;;;10.35;5.28;;;7.30;99.90;;;;;;5078906;28;20030;-76
2021/03/26 04:48:31;;;;;;;11.90;6.00;;;7.00;99.90;;;;;;5078975;28;20034;-82
2021/03/26 04:51:13;;;;;;;10.80;5.80;;;6.80;99.90;;;;;;5034598;28;20024;-76
2021/03/26 04:54:30;;;;;;;12.75;6.50;;;6.70;99.90;;;;;;5009794;28;20045;-80
2021/03/26 04:57:07;;;;;;;9.13;5.40;;;6.60;99.90;;;;;;5078369;28;20042;-77
2021/03/26 04:59:50;;;;;;;10.73;5.88;;;6.60;99.90;;;;;;5078641;28;20078;-78
2021/03/26 05:02:21;;;;;;;9.70;5.80;;;6.50;99.90;;;;;;5076418;28;20025;-82
2021/03/26 05:04:54;;;;;;;12.75;6.70;;;6.50;99.90;;;;;;5078517;28;20038;-77
2021/03/26 05:07:34;;;;;;;10.20;5.38;;;6.50;99.90;;;;;;5078487;28;20082;-76
2021/03/26 05:10:07;;;;;;;14.88;7.05;;;6.40;99.90;;;;;;5081025;28;20038;-76
2021/03/26 05:12:51;;;;;;;10.98;6.47;;;6.40;99.90;;;;;;5078125;28;20111;-76
2021/03/26 05:15:30;;;;;;;16.00;6.57;;;6.50;99.90;;;;;;5078327;28;20472;-77
2021/03/26 05:18:33;;;;;;;9.10;5.22;;;6.50;99.90;;;;;;5078075;28;20046;-77
2021/03/26 05:21:13;;;;;;;8.18;4.65;;;6.70;99.90;;;;;;5053513;28;20138;-76
2021/03/26 05:23:59;;;;;;;10.90;5.88;;;6.80;99.90;;;;;;5010389;28;20075;-77
2021/03/26 05:26:44;;;;;;;11.52;5.55;;;6.90;99.90;;;;;;5010423;28;20160;-78
2021/03/26 05:29:30;;;;;;;9.07;5.70;;;7.10;99.90;;;;;;5066093;28;20407;-77
2021/03/26 05:32:24;;;;;;;10.77;5.72;;;7.20;99.90;;;;;;5078240;28;20034;-76
2021/03/26 05:35:35;;;;;;;9.38;4.68;;;7.30;99.90;;;;;;5010653;28;20038;-76
2021/03/26 05:38:41;;;;;;;8.68;4.63;;;7.40;99.90;;;;;;5059716;28;20122;-77
2021/03/26 05:41:43;;;;;;;9.32;4.63;;;7.60;99.90;;;;;;5067713;28;20037;-78
2021/03/26 05:45:00;;;;;;;6.93;3.88;;;7.60;99.90;;;;;;5020371;28;20048;-78
2021/03/26 05:48:09;;;;;;;11.45;3.97;;;7.70;99.90;;;;;;5010029;28;20105;-77
2021/03/26 05:51:10;;;;;;;6.72;4.10;;;7.80;99.90;;;;;;5061050;28;20053;-77
2021/03/26 05:53:47;;;;;;;7.47;4.40;;;7.90;99.90;;;;;;5078151;28;20124;-79
2021/03/26 05:56:35;;;;;;;11.38;4.97;;;8.00;99.90;;;;;;5077443;28;20472;-78
2021/03/26 05:59:28;;;;;;;;;;;8.00;99.90;;;;;;5010489;28;20050;-78
2021/03/26 06:02:18;;;;;;;7.90;4.07;;;8.10;99.90;;;;;;5111753;27;20004;-76
2021/03/26 06:05:18;;;;;;;8.35;4.70;;;8.20;99.90;;;;;;5009788;28;20045;-79
2021/03/26 06:08:36;;;;;;;8.65;5.35;;;8.30;99.90;;;;;;5010059;28;20033;-77
2021/03/26 06:11:42;;;;;;;8.38;5.28;;;8.40;99.90;;;;;;5010106;28;20175;-78
2021/03/26 06:14:58;;;;;;;10.50;5.15;;;8.50;99.90;;;;;;5050169;28;20534;-80
2021/03/26 06:18:01;;;;;;;11.68;5.32;;;8.60;99.90;;;;;;5009754;28;20084;-79
2021/03/26 06:21:10;;;;;;;11.18;6.07;;;8.70;99.90;;;;;;5010074;28;20118;-80
2021/03/26 06:24:33;;;;;;;12.55;6.60;;;8.80;99.90;;;;;;5012515;28;20038;-77
2021/03/26 06:27:33;;;;;;;18.05;9.82;;;8.70;99.90;;;;;;5079987;28;20124;-77
2021/03/26 06:30:23;;;;;;;23.88;13.07;;;8.50;99.90;;;;;;5077350;28;20034;-76
2021/03/26 06:33:19;;;;;;;28.40;14.20;;;8.60;99.90;;;;;;5077292;28;20030;-77
2021/03/26 06:36:10;;;;;;;33.03;17.02;;;8.70;99.90;;;;;;5009372;28;20026;-76
2021/03/26 06:39:09;;;;;;;35.70;19.85;;;8.80;99.90;;;;;;5009551;28;20452;-78
2021/03/26 06:42:06;;;;;;;33.03;17.80;;;8.80;99.90;;;;;;5009555;28;20029;-78
2021/03/26 06:44:57;;;;;;;29.30;16.20;;;8.90;99.90;;;;;;5009358;28;20079;-77
2021/03/26 06:47:41;;;;;;;26.20;14.02;;;9.00;99.90;;;;;;5009378;28;20026;-78
2021/03/26 06:50:19;;;;;;;21.98;12.63;;;9.10;99.90;;;;;;5077189;28;20179;-76
2021/03/26 06:53:30;;;;;;;20.95;11.70;;;9.20;99.90;;;;;;5009453;28;20067;-76
2021/03/26 06:56:14;;;;;;;17.90;9.68;;;9.40;99.90;;;;;;5010196;28;20045;-78
2021/03/26 06:59:01;;;;;;;14.20;7.28;;;9.60;99.90;;;;;;5009330;28;20492;-79
2021/03/26 07:01:53;;;;;;;10.10;5.82;;;9.60;99.90;;;;;;5009094;28;20042;-79
2021/03/26 07:04:40;;;;;;;7.95;4.40;;;9.70;99.80;;;;;;5009050;28;20066;-80
2021/03/26 07:07:25;;;;;;;6.95;4.20;;;9.90;99.00;;;;;;5076868;28;20046;-79
2021/03/26 07:10:09;;;;;;;6.43;3.72;;;10.00;97.20;;;;;;5009202;28;20026;-77
2021/03/26 07:12:59;;;;;;;9.57;4.72;;;10.10;95.70;;;;;;5008768;28;20403;-77
2021/03/26 07:15:31;;;;;;;7.15;4.10;;;10.10;95.70;;;;;;5009092;28;20054;-82
2021/03/26 07:18:00;;;;;;;6.13;3.08;;;10.30;95.40;;;;;;5079453;28;20042;-78
2021/03/26 07:20:41;;;;;;;4.60;3.00;;;10.40;94.90;;;;;;5012346;28;20285;-77
2021/03/26 07:23:15;;;;;;;3.85;2.80;;;10.50;94.60;;;;;;5012355;28;20075;-79
2021/03/26 07:26:19;;;;;;;5.13;2.70;;;10.60;93.20;;;;;;5012240;28;20376;-82
2021/03/26 07:29:28;;;;;;;4.90;3.33;;;10.60;92.30;;;;;;5012091;28;20071;-77
2021/03/26 07:32:17;;;;;;;5.90;3.20;;;10.60;92.70;;;;;;5012271;28;20156;-81
2021/03/26 07:35:31;;;;;;;5.40;3.13;;;10.60;91.70;;;;;;5012228;28;20090;-78
2021/03/26 07:38:06;;;;;;;3.67;1.90;;;10.70;93.30;;;;;;5080293;28;20042;-79
2021/03/26 07:40:38;;;;;;;3.00;2.30;;;10.70;91.90;;;;;;5012523;28;20030;-78
2021/03/26 07:43:04;;;;;;;6.25;3.40;;;10.80;92.10;;;;;;5024019;28;20055;-81
2021/03/26 07:45:29;;;;;;;3.13;2.17;;;10.90;96.40;;;;;;5012094;28;20022;-80
2021/03/26 07:48:17;;;;;;;4.05;1.90;;;10.90;94.20;;;;;;5011895;28;20303;-83
2021/03/26 07:51:03;;;;;;;2.47;1.10;;;11.00;94.20;;;;;;5011804;28;20022;-80
2021/03/26 07:53:59;;;;;;;3.47;2.13;;;11.10;91.80;;;;;;5011698;28;20038;-78
2021/03/26 07:57:22;;;;;;;3.25;1.80;;;11.20;91.50;;;;;;5079492;28;20040;-80
2021/03/26 08:00:10;;;;;;;4.25;1.75;;;11.40;92.60;;;;;;5032351;28;20038;-78
2021/03/26 08:02:58;;;;;;;4.13;1.92;;;11.50;92.40;;;;;;5032512;28;20034;-77
2021/03/26 08:05:32;;;;;;;2.13;1.60;;;11.60;92.90;;;;;;5016346;28;20034;-78
2021/03/26 08:08:12;;;;;;;2.75;1.60;;;11.70;92.80;;;;;;5011505;28;20090;-78
2021/03/26 08:10:59;;;;;;;4.20;1.83;;;11.70;92.60;;;;;;5011595;28;20033;-77
2021/03/26 08:14:02;;;;;;;5.20;2.38;;;11.80;93.20;;;;;;5079192;28;20083;-78
2021/03/26 08:16:41;;;;;;;3.05;1.45;;;11.80;92.60;;;;;;5011427;28;20061;-78
2021/03/26 08:19:34;;;;;;;6.03;2.30;;;11.90;92.60;;;;;;5011475;28;20495;-77
2021/03/26 08:22:17;;;;;;;4.25;2.22;;;12.00;92.20;;;;;;5079113;28;20037;-77
2021/03/26 08:25:02;;;;;;;3.50;1.77;;;12.00;91.70;;;;;;5113264;27;20038;-79
2021/03/26 08:28:08;;;;;;;2.67;1.85;;;12.10;90.90;;;;;;5010993;28;20041;-77
2021/03/26 08:30:52;;;;;;;4.05;1.52;;;12.20;90.60;;;;;;5011142;28;20109;-77
2021/03/26 08:33:44;;;;;;;3.70;2.22;;;12.30;90.80;;;;;;5011070;28;20030;-78
2021/03/26 08:36:39;;;;;;;4.68;2.38;;;12.10;91.30;;;;;;5078789;28;20033;-77
2021/03/26 08:39:24;;;;;;;4.03;2.67;;;12.10;90.60;;;;;;5012873;28;20125;-79
2021/03/26 08:42:04;;;;;;;3.92;2.15;;;12.10;91.10;;;;;;5078887;28;20049;-79
2021/03/26 08:44:33;;;;;;;4.53;2.08;;;12.30;91.20;;;;;;5010974;28;20037;-79
2021/03/26 08:47:03;;;;;;;8.13;2.70;;;12.30;91.90;;;;;;5078766;28;20498;-78
2021/03/26 08:49:53;;;;;;;10.68;4.72;;;12.40;92.30;;;;;;5011131;28;20033;-78
2021/03/26 08:52:31;;;;;;;6.07;2.85;;;12.60;91.70;;;;;;5011050;28;20052;-81
2021/03/26 08:55:42;;;;;;;7.07;2.53;;;12.80;91.10;;;;;;5011018;28;20112;-83
2021/03/26 08:58:30;;;;;;;5.43;2.15;;;13.10;90.90;;;;;;5021725;28;20105;-77
2021/03/26 09:01:30;;;;;;;2.72;1.83;;;13.10;90.80;;;;;;5010997;28;20026;-79
2021/03/26 09:04:29;;;;;;;3.08;2.03;;;13.30;90.40;;;;;;5010852;28;20061;-80
2021/03/26 09:07:33;;;;;;;2.55;1.83;;;13.40;89.00;;;;;;5018706;28;20227;-79
2021/03/26 09:10:14;;;;;;;3.30;1.98;;;13.60;88.20;;;;;;5032425;28;20187;-80
2021/03/26 09:12:58;;;;;;;3.03;1.80;;;13.70;87.70;;;;;;5010752;28;20048;-77
2021/03/26 09:15:48;;;;;;;3.47;2.20;;;13.80;87.00;;;;;;5010671;28;20030;-79
2021/03/26 09:18:45;;;;;;;3.10;1.90;;;13.90;86.50;;;;;;5010811;28;20042;-80
2021/03/26 09:21:38;;;;;;;3.58;2.15;;;14.10;85.40;;;;;;5010608;28;20030;-82
2021/03/26 09:24:25;;;;;;;4.90;2.40;;;13.80;85.70;;;;;;5010358;28;20036;-77
2021/03/26 09:27:15;;;;;;;3.10;2.00;;;13.70;87.40;;;;;;5078182;28;20026;-79
2021/03/26 09:30:00;;;;;;;2.80;1.67;;;13.70;85.70;;;;;;5010352;28;20034;-77
2021/03/26 09:32:36;;;;;;;3.92;2.25;;;13.90;85.90;;;;;;5010215;28;20112;-77
2021/03/26 09:35:21;;;;;;;6.57;2.50;;;14.00;84.40;;;;;;5010382;28;20429;-79
2021/03/26 09:37:52;;;;;;;2.83;2.00;;;13.70;84.30;;;;;;5010205;28;20476;-78
2021/03/26 09:40:52;;;;;;;4.18;2.33;;;13.40;84.90;;;;;;5009511;28;20387;-79
2021/03/26 09:43:42;;;;;;;3.88;2.22;;;13.40;85.60;;;;;;5077774;28;20090;-78
2021/03/26 09:46:13;;;;;;;4.68;2.22;;;13.50;83.30;;;;;;5010166;28;20026;-77
2021/03/26 09:49:30;;;;;;;4.22;2.10;;;13.70;83.40;;;;;;5009992;28;20114;-78
2021/03/26 09:51:59;;;;;;;3.70;2.22;;;13.80;84.60;;;;;;5030623;28;20029;-77
2021/03/26 09:54:39;;;;;;;3.67;2.00;;;14.10;84.20;;;;;;5030494;28;20029;-83
2021/03/26 09:57:15;;;;;;;4.53;1.95;;;14.40;82.80;;;;;;5016638;28;20412;-78
2021/03/26 09:59:53;;;;;;;4.72;2.53;;;14.80;82.80;;;;;;5010081;28;20037;-78
2021/03/26 10:02:44;;;;;;;4.32;2.67;;;14.90;81.30;;;;;;5077408;28;20030;-79
2021/03/26 10:05:53;;;;;;;3.50;1.80;;;14.50;80.70;;;;;;5009891;28;20033;-80
2021/03/26 10:11:42;;;;;;;4.30;2.38;;;14.00;80.20;;;;;;5077143;28;20083;-77
2021/03/26 10:14:25;;;;;;;3.88;2.35;;;14.00;79.20;;;;;;5017060;28;20038;-78
2021/03/26 10:17:10;;;;;;;4.25;2.22;;;14.10;80.00;;;;;;5010863;28;20038;-80
2021/03/26 10:19:56;;;;;;;3.80;2.20;;;14.40;80.10;;;;;;5009954;28;20113;-78
2021/03/26 10:22:28;;;;;;;4.65;2.30;;;14.10;79.70;;;;;;5009637;28;20531;-79
2021/03/26 10:25:05;;;;;;;4.28;2.00;;;14.00;80.70;;;;;;5009703;28;20156;-77
2021/03/26 10:27:48;;;;;;;3.40;2.15;;;14.10;81.70;;;;;;5077297;28;20030;-79
2021/03/26 10:30:31;;;;;;;4.47;2.45;;;13.90;79.70;;;;;;5009574;28;20384;-80
2021/03/26 10:33:10;;;;;;;3.38;2.30;;;14.10;81.10;;;;;;5009744;28;20136;-80
2021/03/26 10:35:39;;;;;;;2.95;2.03;;;14.70;79.40;;;;;;5009342;28;20560;-78
2021/03/26 10:38:17;;;;;;;4.53;2.33;;;14.90;77.00;;;;;;5009341;28;20034;-80
2021/03/26 10:40:48;;;;;;;5.00;2.22;;;15.00;75.70;;;;;;5009447;28;20491;-78
2021/03/26 10:43:26;;;;;;;2.80;1.98;;;14.90;73.80;;;;;;5076942;28;20392;-82
2021/03/26 10:46:08;;;;;;;2.90;1.70;;;14.80;73.90;;;;;;5009449;28;20079;-83
2021/03/26 10:48:34;;;;;;;2.17;1.77;;;14.90;75.60;;;;;;5009518;28;20065;-78
2021/03/26 10:51:37;;;;;;;1.90;1.47;;;14.60;75.70;;;;;;5009353;28;20054;-77
2021/03/26 10:54:15;;;;;;;3.58;2.00;;;14.30;74.30;;;;;;5012799;28;20284;-77
2021/03/26 10:56:44;;;;;;;4.40;1.83;;;14.50;76.40;;;;;;5012725;28;20026;-82
2021/03/26 10:59:23;;;;;;;2.10;1.67;;;14.70;73.30;;;;;;5012628;28;20117;-81
2021/03/26 11:01:51;;;;;;;1.98;1.30;;;15.00;73.70;;;;;;5012703;28;20034;-79
2021/03/26 11:04:33;;;;;;;3.67;1.50;;;14.80;73.30;;;;;;5012524;28;20038;-81
2021/03/26 11:07:09;;;;;;;2.83;1.58;;;14.50;71.90;;;;;;5012660;28;20034;-78
2021/03/26 11:09:51;;;;;;;3.72;2.10;;;14.40;73.10;;;;;;5012549;28;20026;-82
2021/03/26 11:12:23;;;;;;;3.33;2.10;;;14.40;73.70;;;;;;5012241;28;20046;-82
2021/03/26 11:15:26;;;;;;;3.17;1.85;;;14.30;73.40;;;;;;5012508;28;20103;-78
2021/03/26 11:18:21;;;;;;;2.40;1.77;;;14.20;72.80;;;;;;5012492;28;20042;-78
2021/03/26 11:21:03;;;;;;;2.72;1.90;;;14.30;72.90;;;;;;5012543;28;20018;-79
2021/03/26 11:23:31;;;;;;;2.85;1.95;;;13.90;74.50;;;;;;5012172;28;20306;-77
2021/03/26 11:26:03;;;;;;;2.78;1.80;;;13.80;75.40;;;;;;5012204;28;20511;-78
2021/03/26 11:28:58;;;;;;;4.80;2.10;;;13.90;76.50;;;;;;5012205;28;20029;-80
2021/03/26 11:31:33;;;;;;;3.63;3.00;;;14.00;74.80;;;;;;5023018;28;20034;-78
2021/03/26 11:34:29;;;;;;;4.75;1.90;;;14.60;74.60;;;;;;5012286;28;20025;-81
2021/03/26 11:37:31;;;;;;;3.10;2.00;;;15.20;71.80;;;;;;5012021;28;20038;-82
2021/03/26 11:40:15;;;;;;;3.40;2.35;;;16.10;72.50;;;;;;5011934;28;20052;-82
2021/03/26 11:43:04;;;;;;;4.28;2.10;;;16.90;71.60;;;;;;5011915;28;20033;-82
2021/03/26 11:45:47;;;;;;;5.03;2.17;;;17.60;70.90;;;;;;5011791;28;20026;-81
2021/03/26 11:48:36;;;;;;;3.45;2.03;;;18.00;67.10;;;;;;5011813;28;20022;-79
2021/03/26 11:51:08;;;;;;;3.42;1.90;;;17.50;68.30;;;;;;5012058;28;20033;-78
2021/03/26 11:53:41;;;;;;;3.58;1.90;;;17.10;68.90;;;;;;5011801;28;20050;-77
2021/03/26 11:56:32;;;;;;;3.72;2.03;;;16.70;69.30;;;;;;5079701;28;20029;-77
2021/03/26 11:59:43;;;;;;;3.50;1.65;;;17.00;69.90;;;;;;5011680;28;20042;-79
2021/03/26 12:02:26;;;;;;;4.47;2.28;;;17.30;68.50;;;;;;5011133;28;20442;-78
2021/03/26 12:05:29;;;;;;;2.10;1.90;;;17.10;68.90;;;;;;5011930;28;20022;-81
2021/03/26 12:08:16;;;;;;;4.03;2.95;;;17.20;68.80;;;;;;5074038;28;20143;-74
2021/03/26 12:10:53;;;;;;;3.38;1.90;;;17.80;68.40;;;;;;5011451;28;20033;-73
2021/03/26 12:14:03;;;;;;;4.00;2.10;;;18.20;66.60;;;;;;5011251;28;20407;-73
2021/03/26 12:16:38;;;;;;;3.75;1.70;;;18.40;65.70;;;;;;5019872;28;20079;-73
2021/03/26 12:19:17;;;;;;;7.72;4.22;;;18.80;66.30;;;;;;5011288;28;20033;-75
2021/03/26 12:22:05;;;;;;;2.67;1.80;;;17.80;65.30;;;;;;5079257;28;20100;-74
2021/03/26 12:24:52;;;;;;;3.30;1.90;;;18.10;67.80;;;;;;5011375;28;20514;-72
2021/03/26 12:27:32;;;;;;;3.75;2.08;;;18.40;66.80;;;;;;5011257;28;20546;-74
2021/03/26 12:30:01;;;;;;;3.88;2.08;;;17.80;65.00;;;;;;5011128;28;20061;-73
2021/03/26 12:32:48;;;;;;;3.67;1.70;;;18.30;66.40;;;;;;5048079;28;20488;-73
2021/03/26 12:35:33;;;;;;;3.17;2.00;;;18.70;65.90;;;;;;5033408;28;20112;-73
2021/03/26 12:38:13;;;;;;;4.20;2.00;;;19.00;64.00;;;;;;5044208;28;20440;-73
2021/03/26 12:40:54;;;;;;;3.92;2.60;;;18.60;64.40;;;;;;5053685;28;20463;-75
2021/03/26 12:43:29;;;;;;;4.63;2.15;;;18.20;66.80;;;;;;5053129;28;20028;-75
2021/03/26 12:46:07;;;;;;;2.92;2.13;;;18.80;65.80;;;;;;5053727;28;20020;-73
2021/03/26 12:48:54;;;;;;;3.53;1.55;;;19.20;65.20;;;;;;5049990;28;20128;-73
2021/03/26 12:51:55;;;;;;;2.97;1.50;;;19.30;62.00;;;;;;5053254;28;20394;-74
2021/03/26 12:54:32;;;;;;;3.65;2.08;;;19.80;63.00;;;;;;5053085;28;20017;-73
2021/03/26 12:57:08;;;;;;;5.05;2.08;;;20.10;62.40;;;;;;5053117;28;20029;-77
2021/03/26 12:59:47;;;;;;;2.83;1.85;;;20.30;62.60;;;;;;5053066;28;20036;-77
2021/03/26 13:02:25;;;;;;;4.00;1.63;;;20.50;61.30;;;;;;5053344;28;20085;-76
2021/03/26 13:05:05;;;;;;;3.88;1.95;;;20.50;60.30;;;;;;5053500;28;20029;-74
2021/03/26 13:07:38;;;;;;;2.85;1.90;;;20.60;59.60;;;;;;5053177;28;20033;-74
2021/03/26 13:10:33;;;;;;;3.03;2.00;;;20.20;60.70;;;;;;5053287;28;20108;-75
2021/03/26 13:13:20;;;;;;;3.15;2.05;;;20.40;59.50;;;;;;5033178;28;20084;-73
2021/03/26 13:16:15;;;;;;;3.50;2.17;;;20.70;59.90;;;;;;5014741;28;20487;-77
2021/03/26 13:18:55;;;;;;;1.92;1.67;;;19.60;58.50;;;;;;5015382;28;20419;-75
2021/03/26 13:21:31;;;;;;;2.67;1.77;;;19.10;60.40;;;;;;5021974;28;20045;-77
2021/03/26 13:24:05;;;;;;;2.85;2.05;;;18.40;62.40;;;;;;5053012;28;20488;-75
2021/03/26 13:26:33;;;;;;;2.50;2.15;;;17.90;61.60;;;;;;5053033;28;20048;-75
2021/03/26 13:29:35;;;;;;;3.03;1.80;;;17.80;63.40;;;;;;5052915;28;20028;-75
2021/03/26 13:32:06;;;;;;;3.63;2.03;;;17.80;62.70;;;;;;4971675;28;20121;-76
2021/03/26 13:34:38;;;;;;;2.65;2.00;;;18.20;60.90;;;;;;5023128;28;20109;-75
2021/03/26 13:37:10;;;;;;;2.97;1.52;;;18.50;62.30;;;;;;5032889;28;20029;-75
2021/03/26 13:39:44;;;;;;;3.67;1.88;;;18.40;60.70;;;;;;5015309;28;20041;-75
2021/03/26 13:42:30;;;;;;;3.47;1.60;;;18.90;62.00;;;;;;5040172;28;20049;-75
2021/03/26 13:44:59;;;;;;;3.17;1.85;;;19.60;61.00;;;;;;5052700;28;20029;-81
2021/03/26 13:47:54;;;;;;;3.17;1.98;;;18.80;62.20;;;;;;5052537;28;20033;-82
2021/03/26 13:50:25;;;;;;;2.60;1.73;;;18.80;61.00;;;;;;5035445;28;20483;-83
2021/03/26 13:53:29;;;;;;;3.15;2.03;;;18.50;62.50;;;;;;5052156;28;20119;-77
2021/03/26 13:56:10;;;;;;;4.40;2.50;;;18.40;61.80;;;;;;5019801;28;20033;-75
2021/03/26 13:58:42;;;;;;;5.97;2.15;;;18.60;61.90;;;;;;5052827;28;20040;-74
2021/03/26 14:01:28;;;;;;;9.05;1.95;;;19.10;62.50;;;;;;5052394;28;20049;-74
2021/03/26 14:03:59;;;;;;;2.67;1.55;;;19.70;60.00;;;;;;5052029;28;20028;-75
2021/03/26 14:06:48;;;;;;;3.88;1.50;;;19.20;60.80;;;;;;5052275;28;20029;-75
2021/03/26 14:09:28;;;;;;;4.90;2.17;;;18.00;62.70;;;;;;5049185;28;20029;-78
2021/03/26 14:12:13;;;;;;;12.95;6.53;;;17.80;63.70;;;;;;5050732;28;20040;-74