Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:57;;;;;;;3.47;3.17;;;;;;;;;;5034087;28;20210;-86
2023/08/06 00:03:24;;;;;;;5.07;3.00;;;;;;;;;;5033709;28;20237;-86
2023/08/06 00:05:51;;;;;;;3.77;2.83;;;;;;;;;;5036528;28;20213;-86
2023/08/06 00:08:18;;;;;;;3.43;3.13;;;;;;;;;;5037663;28;20230;-85
2023/08/06 00:10:49;;;;;;;3.90;2.70;;;;;;;;;;5037728;28;20231;-85
2023/08/06 00:13:19;;;;;;;3.03;2.73;;;;;;;;;;5035693;28;20231;-86
2023/08/06 00:15:46;;;;;;;3.30;3.00;;;;;;;;;;5036702;28;20230;-85
2023/08/06 00:18:14;;;;;;;3.10;2.90;;;;;;;;;;5035974;28;20234;-86
2023/08/06 00:20:41;;;;;;;3.30;2.97;;;;;;;;;;5037401;28;20207;-86
2023/08/06 00:23:11;;;;;;;3.40;3.10;;;;;;;;;;5037128;28;20238;-86
2023/08/06 00:25:38;;;;;;;4.10;2.90;;;;;;;;;;5038246;28;20210;-86
2023/08/06 00:28:07;;;;;;;3.00;2.57;;;;;;;;;;5055758;28;20257;-87
2023/08/06 00:30:34;;;;;;;3.23;2.73;;;;;;;;;;5057738;28;20222;-85
2023/08/06 00:33:01;;;;;;;5.20;2.50;;;;;;;;;;5056543;28;20238;-85
2023/08/06 00:35:28;;;;;;;2.93;2.70;;;;;;;;;;5057245;28;20206;-85
2023/08/06 00:37:56;;;;;;;3.03;2.80;;;;;;;;;;5055509;28;20240;-85
2023/08/06 00:40:23;;;;;;;4.17;2.70;;;;;;;;;;5057098;28;20198;-86
2023/08/06 00:42:50;;;;;;;3.83;2.93;;;;;;;;;;5056116;28;20238;-86
2023/08/06 00:45:19;;;;;;;2.70;2.50;;;;;;;;;;5057373;28;20233;-86
2023/08/06 00:47:46;;;;;;;3.70;2.83;;;;;;;;;;5057284;28;20230;-86
2023/08/06 00:50:17;;;;;;;3.13;2.93;;;;;;;;;;5057199;28;20675;-86
2023/08/06 00:52:46;;;;;;;2.97;2.43;;;;;;;;;;5056884;28;20776;-86
2023/08/06 00:55:16;;;;;;;3.47;2.70;;;;;;;;;;5055744;28;20614;-86
2023/08/06 00:57:46;;;;;;;3.23;2.43;;;;;;;;;;5056352;28;20256;-85
2023/08/06 01:00:13;;;;;;;2.53;2.33;;;;;;;;;;5056539;28;20680;-86
2023/08/06 01:02:42;;;;;;;3.33;2.43;;;;;;;;;;5056327;28;20606;-86
2023/08/06 01:05:21;;;;;;;7.20;2.70;;;;;;;;;;5055375;28;20206;-86
2023/08/06 01:07:56;;;;;;;3.03;2.73;;;;;;;;;;5056678;28;20244;-86
2023/08/06 01:10:29;;;;;;;2.70;2.50;;;;;;;;;;5057051;28;20213;-86
2023/08/06 01:13:10;;;;;;;4.73;2.77;;;;;;;;;;5055482;28;20234;-86
2023/08/06 01:15:47;;;;;;;3.30;2.43;;;;;;;;;;5056877;28;20221;-85
2023/08/06 01:18:24;;;;;;;2.97;2.57;;;;;;;;;;5055825;28;20218;-86
2023/08/06 01:21:04;;;;;;;2.80;2.60;;;;;;;;;;5056196;28;20182;-86
2023/08/06 01:24:05;;;;;;;2.50;2.30;;;;;;;;;;5055471;28;20257;-86
2023/08/06 01:26:47;;;;;;;3.30;2.47;;;;;;;;;;5045526;28;20188;-86
2023/08/06 01:29:20;;;;;;;2.50;2.30;;;;;;;;;;5055478;28;20768;-86
2023/08/06 01:31:49;;;;;;;2.50;2.30;;;;;;;;;;5056164;28;20245;-86
2023/08/06 01:34:19;;;;;;;2.60;2.40;;;;;;;;;;5056940;28;20209;-86
2023/08/06 01:36:48;;;;;;;3.50;2.50;;;;;;;;;;5056170;28;20229;-86
2023/08/06 01:39:15;;;;;;;2.47;2.17;;;;;;;;;;5058153;28;20202;-86
2023/08/06 01:41:46;;;;;;;2.60;2.40;;;;;;;;;;5055562;28;20730;-87
2023/08/06 01:44:15;;;;;;;2.37;2.17;;;;;;;;;;5058286;28;20193;-87
2023/08/06 01:46:45;;;;;;;2.57;2.30;;;;;;;;;;5055780;28;20612;-86
2023/08/06 01:49:14;;;;;;;2.63;2.43;;;;;;;;;;5056870;28;20197;-86
2023/08/06 01:51:42;;;;;;;2.93;2.40;;;;;;;;;;5046135;28;20241;-87
2023/08/06 01:54:10;;;;;;;2.30;2.10;;;;;;;;;;5056388;28;20202;-87
2023/08/06 01:56:39;;;;;;;3.27;2.47;;;;;;;;;;5056276;28;20603;-87
2023/08/06 01:59:09;;;;;;;3.27;2.30;;;;;;;;;;5057480;28;20747;-86
2023/08/06 02:01:38;;;;;;;2.60;2.40;;;;;;;;;;5056987;28;20237;-87
2023/08/06 02:04:08;;;;;;;2.63;2.43;;;;;;;;;;5056978;28;20198;-87
2023/08/06 02:06:35;;;;;;;4.97;2.40;;;;;;;;;;5044904;28;20236;-87
2023/08/06 02:09:07;;;;;;;2.47;2.27;;;;;;;;;;5055478;28;20213;-87
2023/08/06 02:11:35;;;;;;;2.93;2.33;;;;;;;;;;5044014;28;20232;-85
2023/08/06 02:14:08;;;;;;;2.30;2.10;;;;;;;;;;5055185;28;20209;-85
2023/08/06 02:16:35;;;;;;;3.10;2.77;;;;;;;;;;5055098;28;20229;-85
2023/08/06 02:19:02;;;;;;;3.30;2.60;;;;;;;;;;5056110;28;20205;-85
2023/08/06 02:21:30;;;;;;;3.23;2.40;;;;;;;;;;5054945;28;20225;-86
2023/08/06 02:24:04;;;;;;;2.23;2.03;;;;;;;;;;5054898;28;20205;-86
2023/08/06 02:26:32;;;;;;;3.33;2.27;;;;;;;;;;5054257;28;20726;-85
2023/08/06 02:29:00;;;;;;;3.30;2.30;;;;;;;;;;5054856;28;20660;-84
2023/08/06 02:31:27;;;;;;;3.57;2.63;;;;;;;;;;5055098;28;20229;-85
2023/08/06 02:33:55;;;;;;;2.10;2.00;;;;;;;;;;5055828;28;20252;-86
2023/08/06 02:36:22;;;;;;;2.50;2.30;;;;;;;;;;5045760;28;20214;-86
2023/08/06 02:38:51;;;;;;;2.97;2.50;;;;;;;;;;5055681;28;20251;-86
2023/08/06 02:41:18;;;;;;;3.57;2.30;;;;;;;;;;5056091;28;20295;-86
2023/08/06 02:43:45;;;;;;;4.00;2.43;;;;;;;;;;5055977;28;20202;-86
2023/08/06 02:46:13;;;;;;;2.70;2.30;;;;;;;;;;5056123;28;20202;-85
2023/08/06 02:48:48;;;;;;;3.70;2.37;;;;;;;;;;5057876;28;20209;-85
2023/08/06 02:51:15;;;;;;;2.37;2.17;;;;;;;;;;5055428;28;20233;-85
2023/08/06 02:53:42;;;;;;;2.70;2.50;;;;;;;;;;5056806;28;20198;-86
2023/08/06 02:56:11;;;;;;;3.30;2.40;;;;;;;;;;5056613;28;20210;-86
2023/08/06 02:58:40;;;;;;;2.57;2.37;;;;;;;;;;5055917;28;20233;-86
2023/08/06 03:01:10;;;;;;;2.30;2.10;;;;;;;;;;5056126;28;20222;-86
2023/08/06 03:03:39;;;;;;;2.30;2.10;;;;;;;;;;5056042;28;20639;-86
2023/08/06 03:06:06;;;;;;;2.53;2.30;;;;;;;;;;5055167;28;20242;-86
2023/08/06 03:08:36;;;;;;;2.60;2.40;;;;;;;;;;5056320;28;20249;-86
2023/08/06 03:11:11;;;;;;;4.03;2.47;;;;;;;;;;5057731;28;20233;-86
2023/08/06 03:13:38;;;;;;;3.73;2.40;;;;;;;;;;5028069;28;20232;-86
2023/08/06 03:16:05;;;;;;;3.33;2.63;;;;;;;;;;5055278;28;20209;-86
2023/08/06 03:18:32;;;;;;;3.00;2.40;;;;;;;;;;5054758;28;20230;-86
2023/08/06 03:21:01;;;;;;;3.93;2.37;;;;;;;;;;5056003;28;20217;-87
2023/08/06 03:23:28;;;;;;;2.53;2.20;;;;;;;;;;5054275;28;20245;-86
2023/08/06 03:25:55;;;;;;;2.07;1.97;;;;;;;;;;5054608;28;20684;-86
2023/08/06 03:28:22;;;;;;;4.83;3.27;;;;;;;;;;5054905;28;20252;-86
2023/08/06 03:30:59;;;;;;;5.87;2.50;;;;;;;;;;5055312;28;20210;-86
2023/08/06 03:33:26;;;;;;;2.93;2.60;;;;;;;;;;5053864;28;20237;-87
2023/08/06 03:35:53;;;;;;;3.63;2.33;;;;;;;;;;5055218;28;20206;-86
2023/08/06 03:38:22;;;;;;;2.30;2.00;;;;;;;;;;5054188;28;20233;-85
2023/08/06 03:40:48;;;;;;;3.90;2.23;;;;;;;;;;5057667;28;20209;-85
2023/08/06 03:43:15;;;;;;;2.53;2.33;;;;;;;;;;5057792;28;20256;-86
2023/08/06 03:45:43;;;;;;;2.40;2.20;;;;;;;;;;5059114;28;20209;-86
2023/08/06 03:48:10;;;;;;;4.30;2.03;;;;;;;;;;5059709;28;20236;-86
2023/08/06 03:50:38;;;;;;;2.20;2.00;;;;;;;;;;5060659;28;20210;-86
2023/08/06 03:53:05;;;;;;;3.00;2.33;;;;;;;;;;5058571;28;20699;-86
2023/08/06 03:55:33;;;;;;;2.93;1.93;;;;;;;;;;5059763;28;20206;-86
2023/08/06 03:58:00;;;;;;;2.47;1.93;;;;;;;;;;5059034;28;20248;-86
2023/08/06 04:00:27;;;;;;;1.87;1.70;;;;;;;;;;5058466;28;20210;-87
2023/08/06 04:02:55;;;;;;;3.03;2.23;;;;;;;;;;5058918;28;20245;-86
2023/08/06 04:05:22;;;;;;;2.60;1.90;;;;;;;;;;5060079;28;20297;-87
2023/08/06 04:08:03;;;;;;;;;;;;;;;;;;;;;
2023/08/06 04:10:30;;;;;;;3.13;1.90;;;;;;;;;;5061267;28;20297;-87
2023/08/06 04:12:59;;;;;;;3.27;2.23;;;;;;;;;;5059108;28;20244;-87
2023/08/06 04:15:26;;;;;;;2.20;2.00;;;;;;;;;;5058607;28;20206;-87
2023/08/06 04:17:53;;;;;;;2.67;2.00;;;;;;;;;;5059442;28;20260;-87
2023/08/06 04:20:20;;;;;;;2.63;1.87;;;;;;;;;;5058463;28;20205;-86
2023/08/06 04:22:48;;;;;;;2.33;2.13;;;;;;;;;;5057223;28;20225;-86
2023/08/06 04:25:15;;;;;;;2.10;1.90;;;;;;;;;;5057529;28;20206;-86
2023/08/06 04:27:45;;;;;;;2.70;2.10;;;;;;;;;;5058148;28;20257;-88
2023/08/06 04:30:16;;;;;;;4.13;2.13;;;;;;;;;;5058436;28;20202;-89
2023/08/06 04:32:49;;;;;;;2.10;1.90;;;;;;;;;;5058132;28;20238;-88
2023/08/06 04:35:16;;;;;;;2.30;2.03;;;;;;;;;;5058177;28;20201;-87
2023/08/06 04:37:47;;;;;;;2.60;1.90;;;;;;;;;;5058329;28;20234;-86
2023/08/06 04:40:14;;;;;;;4.20;2.20;;;;;;;;;;5059145;28;20622;-87
2023/08/06 04:42:41;;;;;;;3.37;2.30;;;;;;;;;;5058503;28;20238;-87
2023/08/06 04:45:18;;;;;;;2.00;1.87;;;;;;;;;;5059220;28;20206;-87
2023/08/06 04:47:49;;;;;;;2.03;1.93;;;;;;;;;;5059160;28;20241;-88
2023/08/06 04:50:17;;;;;;;2.40;1.93;;;;;;;;;;5058262;28;20218;-86
2023/08/06 04:52:44;;;;;;;3.43;2.10;;;;;;;;;;5058106;28;20597;-87
2023/08/06 04:55:11;;;;;;;4.47;1.67;;;;;;;;;;5059630;28;20206;-87
2023/08/06 04:57:38;;;;;;;2.03;1.80;;;;;;;;;;5057854;28;20234;-87
2023/08/06 05:00:08;;;;;;;2.37;1.70;;;;;;;;;;5058859;28;20214;-88
2023/08/06 05:02:37;;;;;;;4.60;2.37;;;;;;;;;;5056660;28;20234;-87
2023/08/06 05:05:06;;;;;;;1.77;1.67;;;;;;;;;;5057850;28;20202;-87
2023/08/06 05:07:39;;;;;;;2.00;1.80;;;;;;;;;;5059908;28;20328;-86
2023/08/06 05:10:06;;;;;;;1.70;1.60;;;;;;;;;;5050970;28;20206;-88
2023/08/06 05:12:33;;;;;;;2.93;1.77;;;;;;;;;;5050533;28;20242;-87
2023/08/06 05:15:06;;;;;;;2.10;1.50;;;;;;;;;;5058671;28;20202;-87
2023/08/06 05:17:33;;;;;;;1.70;1.60;;;;;;;;;;5057394;28;20238;-90
2023/08/06 05:20:00;;;;;;;1.60;1.50;;;;;;;;;;5058608;28;20206;-89
2023/08/06 05:22:29;;;;;;;1.63;1.40;;;;;;;;;;5057892;28;20233;-89
2023/08/06 05:27:42;;;;;;;2.83;1.73;;;;;;;;;;5037277;28;20238;-86
2023/08/06 05:30:13;;;;;;;3.40;1.70;;;;;;;;;;5041007;28;20691;-87
2023/08/06 05:32:43;;;;;;;2.07;1.47;;;;;;;;;;5038316;28;20245;-87
2023/08/06 05:35:20;;;;;;;1.27;1.20;;;;;;;;;;5052720;28;20201;-88
2023/08/06 05:37:53;;;;;;;1.50;1.40;;;;;;;;;;5050278;28;20230;-87
2023/08/06 05:40:21;;;;;;;2.47;1.40;;;;;;;;;;5042637;28;20281;-87
2023/08/06 05:42:52;;;;;;;4.10;1.53;;;;;;;;;;5022359;28;20234;-87
2023/08/06 05:45:19;;;;;;;1.50;1.40;;;;;;;;;;5038438;28;20237;-87
2023/08/06 05:47:47;;;;;;;2.60;1.60;;;;;;;;;;5039174;28;20241;-88
2023/08/06 05:50:17;;;;;;;1.57;1.40;;;;;;;;;;5040667;28;20657;-88
2023/08/06 05:52:44;;;;;;;1.50;1.40;;;;;;;;;;5039334;28;20273;-88
2023/08/06 05:55:20;;;;;;;1.70;1.57;;;;;;;;;;5039577;28;20218;-86
2023/08/06 05:57:49;;;;;;;1.80;1.67;;;;;;;;;;5038148;28;20253;-88
2023/08/06 06:00:17;;;;;;;1.80;1.40;;;;;;;;;;5039559;28;20788;-86
2023/08/06 06:02:48;;;;;;;1.50;1.40;;;;;;;;;;5035962;28;20668;-87
2023/08/06 06:05:16;;;;;;;1.40;1.30;;;;;;;;;;5038999;28;20225;-87
2023/08/06 06:07:43;;;;;;;1.13;1.13;;;;;;;;;;5038034;28;20237;-89
2023/08/06 06:10:11;;;;;;;1.00;1.00;;;;;;;;;;5038129;28;20206;-87
2023/08/06 06:12:42;;;;;;;1.40;1.30;;;;;;;;;;5038809;28;20238;-87
2023/08/06 06:15:23;;;;;;;2.07;1.20;;;;;;;;;;5040004;28;20195;-88
2023/08/06 06:17:57;;;;;;;1.93;1.27;;;;;;;;;;5045973;28;20229;-86
2023/08/06 06:20:24;;;;;;;1.47;1.37;;;;;;;;;;5047684;28;20204;-87
2023/08/06 06:23:00;;;;;;;1.10;1.10;;;;;;;;;;5039649;28;20238;-87
2023/08/06 06:25:28;;;;;;;2.20;1.10;;;;;;;;;;5052159;28;20206;-87
2023/08/06 06:27:56;;;;;;;1.10;1.10;;;;;;;;;;5040761;28;20624;-84
2023/08/06 06:30:24;;;;;;;1.33;1.20;;;;;;;;;;5045599;28;20207;-85
2023/08/06 06:32:51;;;;;;;1.40;1.30;;;;;;;;;;5034830;28;20234;-84
2023/08/06 06:35:18;;;;;;;1.40;1.30;;;;;;;;;;5053002;28;20194;-84
2023/08/06 06:37:45;;;;;;;1.40;1.30;;;;;;;;;;5043339;28;20237;-83
2023/08/06 06:40:12;;;;;;;1.37;1.27;;;;;;;;;;5043535;28;20289;-83
2023/08/06 06:42:39;;;;;;;2.50;1.37;;;;;;;;;;5051510;28;20321;-84
2023/08/06 06:45:09;;;;;;;1.63;1.53;;;;;;;;;;5052356;28;20210;-83
2023/08/06 06:47:36;;;;;;;1.40;1.30;;;;;;;;;;5047940;28;20241;-84
2023/08/06 06:50:03;;;;;;;1.00;1.00;;;;;;;;;;5048048;28;20203;-84
2023/08/06 06:52:31;;;;;;;1.30;1.30;;;;;;;;;;5040674;28;20372;-84
2023/08/06 06:54:58;;;;;;;1.30;1.20;;;;;;;;;;5040425;28;20203;-83
2023/08/06 06:57:25;;;;;;;1.40;1.40;;;;;;;;;;5047632;28;20233;-85
2023/08/06 06:59:52;;;;;;;3.40;1.30;;;;;;;;;;5048319;28;20206;-86
2023/08/06 07:02:21;;;;;;;1.33;1.20;;;;;;;;;;5051091;28;20233;-86
2023/08/06 07:04:48;;;;;;;2.57;1.13;;;;;;;;;;5051481;28;20236;-85
2023/08/06 07:07:15;;;;;;;1.37;1.27;;;;;;;;;;5051396;28;20711;-85
2023/08/06 07:09:42;;;;;;;1.47;1.30;;;;;;;;;;5052621;28;20217;-85
2023/08/06 07:12:09;;;;;;;1.70;1.27;;;;;;;;;;5052274;28;20233;-85
2023/08/06 07:14:37;;;;;;;1.63;1.50;;;;;;;;;;5051867;28;20218;-86
2023/08/06 07:17:05;;;;;;;1.33;1.27;;;;;;;;;;5052352;28;20241;-85
2023/08/06 07:19:33;;;;;;;1.47;1.20;;;;;;;;;;5044396;28;20304;-86
2023/08/06 07:22:00;;;;;;;1.50;1.40;;;;;;;;;;5032573;28;20317;-86
2023/08/06 07:24:27;;;;;;;1.47;1.37;;;;;;;;;;5035661;28;20566;-86
2023/08/06 07:26:54;;;;;;;2.93;1.33;;;;;;;;;;5046357;28;20230;-87
2023/08/06 07:29:22;;;;;;;1.30;1.20;;;;;;;;;;5052313;28;20209;-84
2023/08/06 07:31:50;;;;;;;2.87;1.10;;;;;;;;;;5050979;28;20272;-85
2023/08/06 07:34:17;;;;;;;1.00;0.90;;;;;;;;;;5048094;28;20225;-86
2023/08/06 07:36:46;;;;;;;0.93;0.93;;;;;;;;;;5050781;28;20291;-85
2023/08/06 07:39:13;;;;;;;2.37;1.37;;;;;;;;;;5051375;28;20202;-84
2023/08/06 07:41:41;;;;;;;1.13;1.10;;;;;;;;;;5050635;28;20243;-85
2023/08/06 07:44:08;;;;;;;1.60;1.30;;;;;;;;;;5048930;28;20202;-85
2023/08/06 07:46:35;;;;;;;1.30;1.20;;;;;;;;;;5031534;28;20237;-85
2023/08/06 07:49:03;;;;;;;2.83;1.40;;;;;;;;;;5032248;28;20233;-85
2023/08/06 07:51:30;;;;;;;1.10;1.10;;;;;;;;;;5031969;28;20674;-86
2023/08/06 07:53:58;;;;;;;1.37;1.17;;;;;;;;;;5052514;28;20218;-85
2023/08/06 07:56:25;;;;;;;1.00;1.00;;;;;;;;;;5051853;28;20202;-84
2023/08/06 07:58:52;;;;;;;1.33;1.20;;;;;;;;;;5051163;28;20209;-85
2023/08/06 08:01:19;;;;;;;1.73;1.00;;;;;;;;;;5049209;28;20222;-85
2023/08/06 08:03:46;;;;;;;1.57;1.20;;;;;;;;;;5035633;28;20205;-85
2023/08/06 08:06:13;;;;;;;1.60;1.00;;;;;;;;;;5032655;28;20211;-85
2023/08/06 08:08:41;;;;;;;1.07;1.03;;;;;;;;;;5031153;28;20218;-85
2023/08/06 08:11:09;;;;;;;1.07;1.03;;;;;;;;;;5031919;28;20231;-86
2023/08/06 08:13:36;;;;;;;1.20;1.10;;;;;;;;;;5033063;28;20231;-87
2023/08/06 08:16:03;;;;;;;1.63;1.20;;;;;;;;;;5049780;28;20202;-87
2023/08/06 08:18:31;;;;;;;1.20;1.17;;;;;;;;;;5053282;28;20610;-89
2023/08/06 08:20:58;;;;;;;2.90;1.17;;;;;;;;;;5053707;28;20202;-90
2023/08/06 08:23:25;;;;;;;1.17;1.07;;;;;;;;;;5052486;28;20720;-87
2023/08/06 08:25:52;;;;;;;1.37;1.00;;;;;;;;;;5053816;28;20213;-88
2023/08/06 08:28:21;;;;;;;1.00;1.00;;;;;;;;;;5055549;28;20229;-90
2023/08/06 08:30:48;;;;;;;1.20;1.20;;;;;;;;;;5049393;28;20221;-88
2023/08/06 08:33:15;;;;;;;1.37;1.27;;;;;;;;;;5046576;28;20633;-86
2023/08/06 08:35:42;;;;;;;1.30;1.10;;;;;;;;;;5041141;28;20318;-86
2023/08/06 08:38:09;;;;;;;2.13;1.40;;;;;;;;;;5046902;28;20238;-85
2023/08/06 08:40:39;;;;;;;1.37;1.10;;;;;;;;;;5047572;28;20210;-86
2023/08/06 08:43:06;;;;;;;1.40;1.30;;;;;;;;;;5043639;28;20231;-85
2023/08/06 08:45:36;;;;;;;1.10;1.10;;;;;;;;;;5045139;28;20576;-87
2023/08/06 08:48:03;;;;;;;1.67;1.27;;;;;;;;;;5042976;28;20256;-86
2023/08/06 08:50:30;;;;;;;1.23;0.90;;;;;;;;;;5055301;28;20209;-87
2023/08/06 08:52:59;;;;;;;0.90;0.90;;;;;;;;;;5051498;28;20240;-87
2023/08/06 08:55:26;;;;;;;3.47;1.40;;;;;;;;;;5051308;28;20893;-87
2023/08/06 08:57:53;;;;;;;1.00;1.00;;;;;;;;;;5047494;28;20245;-88
2023/08/06 09:00:20;;;;;;;1.13;1.03;;;;;;;;;;5050197;28;20207;-88
2023/08/06 09:02:49;;;;;;;1.00;1.00;;;;;;;;;;5049202;28;20246;-88
2023/08/06 09:05:16;;;;;;;1.00;0.90;;;;;;;;;;5044319;28;20210;-87
2023/08/06 09:07:44;;;;;;;2.05;0.98;;;;;;;;;;5039352;28;20222;-87
2023/08/06 09:10:13;;;;;;;1.70;1.00;;;;;;;;;;5047257;28;20213;-88
2023/08/06 09:12:40;;;;;;;0.70;0.70;;;;;;;;;;5049064;28;20234;-88
2023/08/06 09:15:08;;;;;;;0.87;0.87;;;;;;;;;;5040108;28;20260;-87
2023/08/06 09:17:35;;;;;;;1.17;1.17;;;;;;;;;;5047157;28;20241;-88
2023/08/06 09:20:11;;;;;;;1.25;1.25;;;;;;;;;;5047004;28;20242;-87
2023/08/06 09:22:38;;;;;;;1.13;1.13;;;;;;;;;;5053796;28;20344;-86
2023/08/06 09:25:09;;;;;;;1.20;1.20;;;;;;;;;;5046790;28;20573;-87
2023/08/06 09:27:36;;;;;;;1.80;1.00;;;;;;;;;;5038331;28;20708;-85
2023/08/06 09:30:04;;;;;;;1.67;1.10;;;;;;;;;;5038111;28;20214;-84
2023/08/06 09:32:45;;;;;;;0.70;0.70;;;;;;;;;;5053521;28;20283;-87
2023/08/06 09:35:16;;;;;;;0.80;0.80;;;;;;;;;;5050117;28;20218;-85
2023/08/06 09:37:44;;;;;;;1.48;0.90;;;;;;;;;;5046067;28;20226;-85
2023/08/06 09:40:25;;;;;;;1.67;0.70;;;;;;;;;;5046892;28;20209;-84
2023/08/06 09:42:52;;;;;;;0.50;0.50;;;;;;;;;;5045008;28;20710;-84
2023/08/06 09:45:21;;;;;;;0.60;0.60;;;;;;;;;;5049416;28;20237;-85
2023/08/06 09:47:48;;;;;;;0.63;0.63;;;;;;;;;;5043657;28;20630;-84
2023/08/06 09:50:20;;;;;;;0.50;0.50;;;;;;;;;;5042328;28;20214;-84
2023/08/06 09:52:48;;;;;;;1.13;0.70;;;;;;;;;;5092249;22;20349;-90
2023/08/06 09:55:16;;;;;;;0.80;0.80;;;;;;;;;;5062788;28;20230;-90
2023/08/06 09:57:43;;;;;;;0.45;0.45;;;;;;;;;;5058416;28;20245;-90
2023/08/06 10:00:11;;;;;;;0.70;0.70;;;;;;;;;;5062317;28;20210;-91
2023/08/06 10:02:39;;;;;;;0.60;0.60;;;;;;;;;;5053164;28;20612;-91
2023/08/06 10:05:06;;;;;;;0.60;0.60;;;;;;;;;;5043044;28;20233;-92
2023/08/06 10:07:35;;;;;;;0.60;0.60;;;;;;;;;;5043842;28;20222;-92
2023/08/06 10:10:02;;;;;;;0.60;0.60;;;;;;;;;;5040057;28;20206;-92
2023/08/06 10:12:30;;;;;;;0.50;0.50;;;;;;;;;;5036679;28;20248;-90
2023/08/06 10:14:58;;;;;;;0.57;0.57;;;;;;;;;;5033800;28;20230;-91
2023/08/06 10:17:26;;;;;;;0.45;0.40;;;;;;;;;;5032827;28;20234;-92
2023/08/06 10:19:54;;;;;;;0.60;0.60;;;;;;;;;;5041633;28;20300;-91
2023/08/06 10:22:23;;;;;;;0.63;0.63;;;;;;;;;;5040895;28;20228;-91
2023/08/06 10:24:53;;;;;;;0.60;0.60;;;;;;;;;;5044001;28;20272;-92
2023/08/06 10:27:23;;;;;;;0.45;0.45;;;;;;;;;;5032801;28;20622;-90
2023/08/06 10:29:51;;;;;;;1.73;0.63;;;;;;;;;;5043205;28;20702;-92
2023/08/06 10:32:19;;;;;;;0.30;0.30;;;;;;;;;;5033662;28;20257;-90
2023/08/06 10:34:56;;;;;;;0.30;0.30;;;;;;;;;;5040122;28;20711;-92
2023/08/06 10:37:24;;;;;;;0.80;0.40;;;;;;;;;;5042650;28;20633;-92
2023/08/06 10:39:52;;;;;;;0.35;0.35;;;;;;;;;;5043868;28;20237;-91
2023/08/06 10:42:23;;;;;;;0.43;0.43;;;;;;;;;;5046478;28;20238;-91
2023/08/06 10:45:09;;;;;;;0.30;0.30;;;;;;;;;;5040228;28;20209;-91
2023/08/06 10:47:40;;;;;;;0.20;0.20;;;;;;;;;;5043092;28;20318;-90
2023/08/06 10:50:08;;;;;;;0.65;0.40;;;;;;;;;;5042891;28;20238;-91
2023/08/06 10:52:35;;;;;;;0.30;0.30;;;;;;;;;;5041358;28;20235;-91
2023/08/06 10:55:03;;;;;;;0.25;0.25;;;;;;;;;;5033306;28;20231;-91
2023/08/06 10:57:30;;;;;;;0.32;0.30;;;;;;;;;;5042373;28;20234;-92
2023/08/06 10:59:57;;;;;;;0.40;0.30;;;;;;;;;;5039853;28;20209;-91
2023/08/06 11:02:25;;;;;;;0.40;0.40;;;;;;;;;;5041799;28;20225;-91
2023/08/06 11:04:52;;;;;;;0.50;0.50;;;;;;;;;;5043328;28;20203;-91
2023/08/06 11:07:20;;;;;;;0.40;0.40;;;;;;;;;;5045664;28;20234;-90
2023/08/06 11:09:52;;;;;;;0.30;0.22;;;;;;;;;;5040481;28;20719;-90
2023/08/06 11:12:21;;;;;;;0.30;0.30;;;;;;;;;;5041566;28;20238;-91
2023/08/06 11:14:51;;;;;;;0.20;0.20;;;;;;;;;;5040315;28;20300;-91
2023/08/06 11:17:18;;;;;;;1.35;0.55;;;;;;;;;;5042136;28;20237;-92
2023/08/06 11:19:45;;;;;;;0.60;0.32;;;;;;;;;;5039286;28;20202;-92
2023/08/06 11:22:12;;;;;;;0.20;0.20;;;;;;;;;;5042928;28;20238;-91
2023/08/06 11:24:39;;;;;;;0.30;0.30;;;;;;;;;;5048761;28;20206;-92
2023/08/06 11:27:12;;;;;;;0.30;0.30;;;;;;;;;;5037259;28;20234;-94
2023/08/06 11:29:41;;;;;;;0.45;0.30;;;;;;;;;;5046240;28;20213;-92
2023/08/06 11:32:08;;;;;;;0.35;0.35;;;;;;;;;;5035719;28;20234;-93
2023/08/06 11:34:35;;;;;;;1.42;0.22;;;;;;;;;;5043243;28;20230;-93
2023/08/06 11:37:05;;;;;;;0.73;0.70;;;;;;;;;;5031799;28;20601;-92
2023/08/06 11:39:32;;;;;;;0.20;0.20;;;;;;;;;;5032391;28;20202;-92
2023/08/06 11:42:02;;;;;;;0.20;0.20;;;;;;;;;;5039044;28;20703;-90
2023/08/06 11:44:32;;;;;;;0.57;0.35;;;;;;;;;;5037977;28;20210;-91
2023/08/06 11:47:02;;;;;;;1.25;0.35;;;;;;;;;;5043004;28;20295;-92
2023/08/06 11:49:39;;;;;;;0.20;0.20;;;;;;;;;;5045934;28;20221;-90
2023/08/06 11:52:11;;;;;;;0.10;0.10;;;;;;;;;;5032829;28;20260;-91
2023/08/06 11:54:38;;;;;;;0.25;0.25;;;;;;;;;;5035165;28;20223;-91
2023/08/06 11:57:06;;;;;;;0.80;0.60;;;;;;;;;;5039750;28;20250;-91
2023/08/06 11:59:33;;;;;;;1.00;0.43;;;;;;;;;;5039832;28;20214;-91
2023/08/06 12:02:05;;;;;;;0.30;0.30;;;;;;;;;;5043363;28;20239;-90
2023/08/06 12:04:33;;;;;;;0.40;0.25;;;;;;;;;;5049101;28;20203;-89
2023/08/06 12:07:07;;;;;;;0.20;0.20;;;;;;;;;;5043756;28;20237;-90
2023/08/06 12:09:36;;;;;;;0.15;0.15;;;;;;;;;;5043925;28;20305;-89
2023/08/06 12:12:03;;;;;;;0.60;0.30;;;;;;;;;;5045658;28;20238;-90
2023/08/06 12:14:30;;;;;;;0.85;0.30;;;;;;;;;;5040511;28;20231;-90
2023/08/06 12:16:57;;;;;;;0.55;0.32;;;;;;;;;;5044454;28;20237;-90
2023/08/06 12:19:26;;;;;;;0.20;0.20;;;;;;;;;;5044983;28;20234;-90
2023/08/06 12:21:53;;;;;;;0.20;0.20;;;;;;;;;;5053940;28;20699;-90
2023/08/06 12:24:20;;;;;;;0.40;0.40;;;;;;;;;;5049199;28;20210;-89
2023/08/06 12:26:47;;;;;;;0.98;0.52;;;;;;;;;;5033209;28;20234;-89
2023/08/06 12:29:14;;;;;;;0.63;0.40;;;;;;;;;;5045773;28;20679;-89
2023/08/06 12:31:41;;;;;;;0.40;0.40;;;;;;;;;;5038128;28;20314;-87
2023/08/06 12:34:08;;;;;;;0.40;0.40;;;;;;;;;;5044820;28;20576;-88
2023/08/06 12:36:37;;;;;;;0.60;0.60;;;;;;;;;;5048165;28;20238;-88
2023/08/06 12:39:04;;;;;;;0.70;0.63;;;;;;;;;;5043500;28;20210;-88
2023/08/06 12:41:31;;;;;;;1.20;0.50;;;;;;;;;;5041263;28;20701;-88
2023/08/06 12:43:58;;;;;;;0.40;0.40;;;;;;;;;;5052535;28;20206;-87
2023/08/06 12:46:25;;;;;;;0.50;0.50;;;;;;;;;;5054250;28;20271;-87
2023/08/06 12:48:52;;;;;;;0.60;0.60;;;;;;;;;;5051799;28;20206;-88
2023/08/06 12:51:19;;;;;;;0.80;0.80;;;;;;;;;;5048041;28;20199;-89
2023/08/06 12:53:48;;;;;;;0.43;0.43;;;;;;;;;;5033373;28;20234;-88
2023/08/06 12:56:15;;;;;;;1.15;0.80;;;;;;;;;;5036076;28;20233;-89
2023/08/06 12:58:42;;;;;;;1.42;1.33;;;;;;;;;;5039633;28;20214;-89
2023/08/06 13:01:10;;;;;;;1.20;1.10;;;;;;;;;;5044696;28;20246;-92
2023/08/06 13:03:37;;;;;;;0.50;0.50;;;;;;;;;;5039498;28;20218;-89
2023/08/06 13:06:04;;;;;;;0.73;0.73;;;;;;;;;;5042320;28;20210;-89
2023/08/06 13:08:31;;;;;;;0.90;0.90;;;;;;;;;;5038249;28;20626;-89
2023/08/06 13:11:00;;;;;;;0.95;0.85;;;;;;;;;;5047637;28;20241;-89
2023/08/06 13:13:27;;;;;;;0.90;0.90;;;;;;;;;;5043507;28;20226;-88
2023/08/06 13:15:54;;;;;;;0.82;0.82;;;;;;;;;;5053155;28;20230;-87
2023/08/06 13:18:21;;;;;;;2.33;0.82;;;;;;;;;;5040470;28;20242;-87
2023/08/06 13:20:52;;;;;;;1.25;0.80;;;;;;;;;;5042734;28;20210;-90
2023/08/06 13:23:19;;;;;;;1.08;1.00;;;;;;;;;;5034685;28;20671;-87
2023/08/06 13:25:47;;;;;;;0.80;0.80;;;;;;;;;;5035362;28;20466;-90
2023/08/06 13:28:16;;;;;;;0.68;0.68;;;;;;;;;;5038028;28;20230;-89
2023/08/06 13:30:43;;;;;;;1.10;0.90;;;;;;;;;;5051955;28;20202;-88
2023/08/06 13:33:10;;;;;;;0.95;0.80;;;;;;;;;;5049382;28;20245;-88
2023/08/06 13:35:38;;;;;;;0.82;0.80;;;;;;;;;;5048414;28;20710;-90
2023/08/06 13:38:05;;;;;;;3.58;2.10;;;;;;;;;;5046969;28;20234;-89
2023/08/06 13:40:34;;;;;;;1.33;1.23;;;;;;;;;;5048008;28;20194;-91
2023/08/06 13:43:01;;;;;;;0.90;0.80;;;;;;;;;;5046062;28;20240;-89
2023/08/06 13:45:31;;;;;;;1.98;1.20;;;;;;;;;;5049203;28;20601;-89
2023/08/06 13:47:58;;;;;;;1.77;0.98;;;;;;;;;;5045801;28;20234;-90
2023/08/06 13:50:26;;;;;;;1.00;0.98;;;;;;;;;;5043470;28;20608;-92
2023/08/06 13:52:55;;;;;;;1.38;0.90;;;;;;;;;;5045188;28;20294;-92
2023/08/06 13:55:22;;;;;;;1.35;0.93;;;;;;;;;;5045073;28;20696;-90
2023/08/06 13:57:49;;;;;;;2.25;1.17;;;;;;;;;;5044480;28;20240;-89
2023/08/06 14:00:16;;;;;;;2.00;0.80;;;;;;;;;;5041824;28;20621;-90
2023/08/06 14:02:45;;;;;;;0.93;0.82;;;;;;;;;;5041885;28;20245;-89
2023/08/06 14:05:12;;;;;;;0.70;0.70;;;;;;;;;;5041681;28;20210;-90
2023/08/06 14:07:39;;;;;;;0.93;0.70;;;;;;;;;;5042818;28;20644;-89
2023/08/06 14:10:08;;;;;;;0.77;0.60;;;;;;;;;;5035613;28;20206;-88
2023/08/06 14:12:36;;;;;;;0.65;0.65;;;;;;;;;;5043308;28;20240;-89
2023/08/06 14:15:03;;;;;;;0.70;0.70;;;;;;;;;;5035811;28;20250;-88
2023/08/06 14:17:30;;;;;;;4.25;0.82;;;;;;;;;;5041309;28;20233;-88
2023/08/06 14:20:00;;;;;;;0.47;0.47;;;;;;;;;;5045667;28;20668;-88
2023/08/06 14:22:27;;;;;;;0.63;0.63;;;;;;;;;;5045425;28;20260;-88
2023/08/06 14:24:54;;;;;;;0.95;0.70;;;;;;;;;;5041053;28;20252;-89
2023/08/06 14:27:21;;;;;;;0.60;0.60;;;;;;;;;;5032869;28;20317;-88
2023/08/06 14:29:48;;;;;;;1.10;0.60;;;;;;;;;;5039951;28;20198;-89
2023/08/06 14:32:17;;;;;;;1.30;0.70;;;;;;;;;;5047749;28;20560;-87
2023/08/06 14:34:45;;;;;;;0.60;0.50;;;;;;;;;;5041321;28;20556;-87
2023/08/06 14:37:13;;;;;;;0.63;0.45;;;;;;;;;;5045345;28;20225;-89
2023/08/06 14:39:40;;;;;;;0.73;0.60;;;;;;;;;;5039823;28;20215;-89
2023/08/06 14:42:07;;;;;;;0.47;0.47;;;;;;;;;;5040715;28;20625;-89
2023/08/06 14:44:34;;;;;;;1.95;0.80;;;;;;;;;;5037209;28;20225;-89
2023/08/06 14:47:01;;;;;;;0.65;0.65;;;;;;;;;;5043417;28;20230;-89
2023/08/06 14:49:28;;;;;;;0.30;0.30;;;;;;;;;;5047801;28;20195;-89
2023/08/06 14:51:59;;;;;;;0.50;0.50;;;;;;;;;;5044660;28;20249;-89
2023/08/06 14:54:27;;;;;;;2.20;0.60;;;;;;;;;;5048113;28;20214;-90